Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:04:45;;;;;;;4.82;1.42;;;;;;;20.99;46.14;101065.19;9906079;29;20615;-83
2022/07/15 00:15:09;;;;;;;2.90;0.80;;;;;;;20.72;47.34;101061.03;9908367;29;20236;-82
2022/07/15 00:20:12;;;;;;;3.67;1.20;;;;;;;20.76;47.44;101059.09;9892841;30;20276;-82
2022/07/15 00:25:16;;;;;;;5.38;1.20;;;;;;;20.62;47.29;101055.78;9901977;30;20293;-82
2022/07/15 00:30:19;;;;;;;3.80;1.35;;;;;;;20.27;48.63;101061.00;9903484;29;20264;-82
2022/07/15 00:35:22;;;;;;;3.50;1.33;;;;;;;20.62;47.91;101055.78;9886925;30;20267;-82
2022/07/15 00:40:25;;;;;;;7.03;1.38;;;;;;;20.98;46.82;101055.00;9879697;30;20293;-82
2022/07/15 00:45:27;;;;;;;2.55;1.00;;;;;;;21.29;46.00;101059.25;9898960;30;20233;-82
2022/07/15 00:50:30;;;;;;;5.50;1.23;;;;;;;21.11;46.63;101062.34;9855418;29;20253;-81
2022/07/15 00:55:38;;;;;;;5.90;1.35;;;;;;;20.52;48.16;101062.75;9875895;29;20272;-82
2022/07/15 01:00:42;;;;;;;5.05;1.48;;;;;;;21.30;46.00;101058.91;9868599;30;20523;-82
2022/07/15 01:05:48;;;;;;;3.25;1.73;;;;;;;20.82;47.24;101065.41;9893654;30;20258;-81
2022/07/15 01:10:52;;;;;;;5.18;1.60;;;;;;;21.06;47.10;101061.72;9894910;30;20261;-82
2022/07/15 01:15:55;;;;;;;4.63;1.70;;;;;;;21.03;47.42;101071.81;9895873;30;20237;-81
2022/07/15 01:20:59;;;;;;;5.20;1.77;;;;;;;20.62;48.50;101072.00;9900294;29;20228;-82
2022/07/15 01:26:02;;;;;;;4.63;1.40;;;;;;;20.60;47.41;101058.16;9899675;29;20293;-81
2022/07/15 01:31:05;;;;;;;7.93;1.70;;;;;;;19.95;49.72;101064.66;9893183;30;20264;-82
2022/07/15 01:36:10;;;;;;;4.85;1.55;;;;;;;20.89;47.70;101070.50;9894713;30;20237;-82
2022/07/15 01:41:17;;;;;;;5.47;1.38;;;;;;;20.72;47.88;101071.56;9891667;30;20279;-82
2022/07/15 01:46:21;;;;;;;5.30;1.50;;;;;;;20.27;49.11;101066.66;9884582;30;20318;-82
2022/07/15 01:51:24;;;;;;;7.55;1.60;;;;;;;20.59;48.06;101070.69;9875134;30;20261;-82
2022/07/15 01:56:27;;;;;;;4.28;1.48;;;;;;;19.25;51.69;101080.50;9861028;30;20607;-82
2022/07/15 02:01:29;;;;;;;6.72;1.63;;;;;;;20.30;48.76;101077.34;9890591;30;20589;-83
2022/07/15 02:06:34;;;;;;;3.72;1.25;;;;;;;19.64;50.95;101082.06;9884277;30;20748;-82
2022/07/15 02:11:36;;;;;;;4.68;1.92;;;;;;;20.03;49.83;101077.94;9897495;30;20646;-81
2022/07/15 02:16:39;;;;;;;7.93;1.38;;;;;;;20.94;46.90;101079.63;9892039;30;20217;-81
2022/07/15 02:21:47;;;;;;;6.55;1.40;;;;;;;20.44;48.33;101086.38;9889169;30;20205;-81
2022/07/15 02:26:50;;;;;;;8.02;2.08;;;;;;;20.38;48.29;101079.25;9891133;29;20376;-83
2022/07/15 02:31:52;;;;;;;4.35;0.95;;;;;;;19.70;49.62;101092.06;9893065;29;20237;-82
2022/07/15 02:36:56;;;;;;;4.43;1.63;;;;;;;19.15;51.92;101097.91;9923189;29;20217;-82
2022/07/15 02:41:58;;;;;;;4.45;1.60;;;;;;;19.29;51.55;101084.31;9889874;30;20615;-82
2022/07/15 02:47:01;;;;;;;7.55;1.60;;;;;;;19.61;50.40;101083.59;9887526;30;20197;-82
2022/07/15 02:52:05;;;;;;;7.35;2.17;;;;;;;20.24;48.93;101077.91;9913849;29;20270;-81
2022/07/15 02:57:18;;;;;;;7.75;2.13;;;;;;;19.73;50.19;101091.34;9899324;30;20234;-82
2022/07/15 03:02:21;;;;;;;6.83;1.93;;;;;;;18.81;52.58;101099.69;9905499;29;20225;-82
2022/07/15 03:07:24;;;;;;;5.15;1.80;;;;;;;19.85;49.69;101093.47;9881257;29;20213;-82
2022/07/15 03:12:27;;;;;;;5.22;2.03;;;;;;;19.84;49.46;101098.31;9929834;29;20624;-82
2022/07/15 03:17:31;;;;;;;9.35;1.90;;;;;;;18.34;53.75;101119.47;9909616;29;20281;-81
2022/07/15 03:22:33;;;;;;;6.10;1.80;;;;;;;18.22;54.30;101116.50;9884661;30;20235;-81
2022/07/15 03:27:36;;;;;;;10.63;1.90;;;;;;;19.03;51.83;101127.81;9893697;30;20236;-81
2022/07/15 03:32:41;;;;;;;6.73;2.60;;;;;;;18.79;52.25;101127.53;9893486;29;20264;-81
2022/07/15 03:37:45;;;;;;;8.45;2.00;;;;;;;19.02;51.69;101134.66;9909163;29;20241;-82
2022/07/15 03:42:48;;;;;;;7.20;2.50;;;;;;;18.89;52.22;101135.69;9929541;29;20228;-82
2022/07/15 03:47:50;;;;;;;7.65;2.35;;;;;;;19.17;51.68;101138.94;9878667;30;20233;-82
2022/07/15 03:52:53;;;;;;;12.63;2.75;;;;;;;19.10;51.43;101147.13;9908156;30;20729;-81
2022/07/15 03:57:56;;;;;;;13.93;3.83;;;;;;;19.03;51.93;101146.81;9907206;30;20235;-81
2022/07/15 04:02:58;;;;;;;35.83;8.77;;;;;;;18.99;51.76;101163.66;9878012;30;20500;-82
2022/07/15 04:08:01;;;;;;;34.83;8.63;;;;;;;18.77;52.66;101163.88;9907914;30;20283;-82
2022/07/15 04:13:03;;;;;;;23.47;6.90;;;;;;;19.02;51.89;101163.00;9877185;29;20229;-82
2022/07/15 04:18:05;;;;;;;5.68;2.65;;;;;;;18.86;52.27;101173.19;9907691;29;20221;-82
2022/07/15 04:23:08;;;;;;;6.87;2.30;;;;;;;18.98;52.13;101172.47;9906349;29;20270;-82
2022/07/15 04:28:10;;;;;;;5.63;2.13;;;;;;;18.92;52.05;101186.00;9886242;29;20256;-82
2022/07/15 04:33:13;;;;;;;3.63;1.93;;;;;;;18.77;52.81;101182.88;9913012;29;20542;-83
2022/07/15 04:38:18;;;;;;;9.13;2.23;;;;;;;18.77;53.00;101197.88;9944493;29;20314;-82
2022/07/15 04:43:21;;;;;;;5.67;2.00;;;;;;;18.82;52.94;101197.69;9883485;30;20209;-82
2022/07/15 04:53:45;;;;;;;8.33;2.50;;;;;;;19.03;52.34;101207.19;9878457;30;20603;-82
2022/07/15 04:58:47;;;;;;;7.63;2.23;;;;;;;19.17;51.69;101209.81;9920406;29;20201;-82
2022/07/15 05:03:50;;;;;;;10.53;3.13;;;;;;;18.67;53.62;101213.25;9893592;29;20240;-81
2022/07/15 05:08:55;;;;;;;11.05;2.30;;;;;;;18.96;52.19;101204.00;9891154;30;20326;-82
2022/07/15 05:13:57;;;;;;;10.37;3.37;;;;;;;18.77;52.18;101206.38;9903870;29;20298;-82
2022/07/15 05:19:00;;;;;;;6.57;3.00;;;;;;;19.46;49.85;101206.16;9874640;30;20213;-82
2022/07/15 05:24:03;;;;;;;19.60;5.60;;;;;;;17.48;55.63;101221.22;9878802;29;20236;-82
2022/07/15 05:29:27;;;;;;;22.67;5.33;;;;;;;18.71;51.62;101211.38;9889720;29;20585;-82
2022/07/15 05:34:29;;;;;;;11.15;2.63;;;;;;;19.22;50.25;101198.25;9873138;30;20271;-82
2022/07/15 05:39:34;;;;;;;6.80;1.70;;;;;;;19.51;49.77;101208.81;9884471;29;20237;-82
2022/07/15 05:44:38;;;;;;;7.40;1.43;;;;;;;19.18;49.19;101216.31;9889720;29;20597;-83
2022/07/15 05:49:41;;;;;;;8.80;1.27;;;;;;;19.29;48.96;101211.94;9885613;29;20284;-83
2022/07/15 05:54:45;;;;;;;6.70;1.55;;;;;;;19.47;48.46;101213.50;9869819;29;20240;-83
2022/07/15 05:59:48;;;;;;;8.88;1.67;;;;;;;19.62;47.54;101218.59;9866727;29;20228;-83
2022/07/15 06:04:52;;;;;;;3.95;1.30;;;;;;;19.71;47.17;101213.72;9887551;29;20309;-82
2022/07/15 06:09:55;;;;;;;8.27;1.33;;;;;;;18.89;48.66;101217.84;9888609;30;20372;-82
2022/07/15 06:14:57;;;;;;;7.60;1.60;;;;;;;19.02;49.26;101224.53;9870713;29;20574;-82
2022/07/15 06:20:00;;;;;;;5.45;1.00;;;;;;;20.01;45.77;101219.41;9890071;29;20703;-81
2022/07/15 06:25:12;;;;;;;7.80;1.13;;;;;;;19.69;45.68;101216.06;9890014;29;20295;-82
2022/07/15 06:30:17;;;;;;;8.73;1.02;;;;;;;20.11;44.80;101204.78;9860740;29;20341;-83
2022/07/15 06:35:21;;;;;;;6.43;1.15;;;;;;;20.25;43.46;101208.19;9888952;29;20236;-83
2022/07/15 06:40:23;;;;;;;3.90;0.70;;;;;;;19.29;45.85;101214.75;9910461;29;20259;-83
2022/07/15 06:45:26;;;;;;;3.05;0.98;;;;;;;19.91;44.49;101205.63;9892596;29;20282;-82
2022/07/15 06:50:29;;;;;;;4.03;0.63;;;;;;;19.57;42.33;101213.13;9892143;29;20670;-82
2022/07/15 06:55:32;;;;;;;4.22;0.57;;;;;;;19.87;42.44;101198.94;9901285;29;20650;-81
2022/07/15 07:00:35;;;;;;;5.57;0.73;;;;;;;18.98;43.48;101210.16;9890143;29;20221;-80
2022/07/15 07:05:38;;;;;;;4.97;0.85;;;;;;;20.02;42.98;101202.03;9915338;29;20232;-81
2022/07/15 07:10:40;;;;;;;4.00;0.60;;;;;;;19.75;39.52;101203.34;9904100;29;20627;-81
2022/07/15 07:15:43;;;;;;;3.90;0.73;;;;;;;19.35;40.78;101214.22;9893954;29;20232;-81
2022/07/15 07:20:46;;;;;;;3.95;0.80;;;;;;;20.33;40.09;101210.16;9903747;29;20240;-81
2022/07/15 07:33:20;;;;;;;1.75;0.38;;;;;;;20.72;36.81;101211.66;9924524;29;20248;-81
2022/07/15 07:38:23;;;;;;;4.22;0.88;;;;;;;20.81;38.86;101218.06;9906669;30;20229;-81
2022/07/15 07:43:25;;;;;;;5.68;1.00;;;;;;;20.42;40.09;101216.56;9896812;29;20233;-81
2022/07/15 07:48:29;;;;;;;4.03;0.70;;;;;;;20.68;40.82;101216.38;9907840;29;20228;-81
2022/07/15 07:53:31;;;;;;;5.28;1.05;;;;;;;20.24;41.43;101215.03;9909316;29;20285;-81
2022/07/15 07:58:34;;;;;;;8.02;1.20;;;;;;;20.37;41.99;101213.94;9899424;29;20240;-81
2022/07/15 08:03:36;;;;;;;3.28;0.80;;;;;;;20.16;42.52;101224.47;9906735;29;20233;-80
2022/07/15 08:08:38;;;;;;;2.75;0.70;;;;;;;21.68;39.16;101217.03;9940040;29;20276;-81
2022/07/15 08:13:41;;;;;;;3.67;0.97;;;;;;;20.54;41.67;101220.69;9898085;29;20233;-81
2022/07/15 08:18:43;;;;;;;2.63;1.07;;;;;;;21.30;40.37;101214.53;9923889;29;20624;-80
2022/07/15 08:23:46;;;;;;;6.90;1.00;;;;;;;21.38;40.23;101219.31;9929861;29;20232;-80
2022/07/15 08:28:51;;;;;;;4.00;0.98;;;;;;;22.47;38.31;101207.78;9943834;29;20248;-81
2022/07/15 08:34:05;;;;;;;7.57;0.98;;;;;;;22.79;37.97;101210.78;9886939;29;20260;-82
2022/07/15 08:39:08;;;;;;;5.95;0.82;;;;;;;22.97;37.60;101212.09;9914655;29;20201;-81
2022/07/15 08:44:10;;;;;;;3.20;0.75;;;;;;;22.33;38.71;101215.91;9905483;30;20228;-81
2022/07/15 08:49:18;;;;;;;6.63;0.93;;;;;;;22.03;39.18;101214.56;9889505;30;20711;-80
2022/07/15 08:54:22;;;;;;;4.00;0.85;;;;;;;21.03;40.10;101219.66;9891969;29;20531;-80
2022/07/15 08:59:25;;;;;;;5.07;0.88;;;;;;;22.53;37.64;101214.91;9886351;29;20233;-80
2022/07/15 09:04:27;;;;;;;4.47;1.38;;;;;;;23.01;36.73;101201.63;9890435;29;20384;-80
2022/07/15 09:09:34;;;;;;;5.93;0.85;;;;;;;21.73;38.05;101220.50;9882326;29;20606;-79
2022/07/15 09:14:39;;;;;;;4.18;0.90;;;;;;;21.78;38.36;101217.41;9890013;30;20289;-80
2022/07/15 09:20:08;;;;;;;6.50;0.70;;;;;;;20.89;39.83;101210.63;9903970;30;20232;-80
2022/07/15 09:25:11;;;;;;;2.60;0.95;;;;;;;22.66;38.19;101203.47;9905313;29;20272;-79
2022/07/15 09:36:15;;;;;;;5.35;0.98;;;;;;;23.04;37.06;101200.91;9907628;29;20583;-79
2022/07/15 09:41:18;;;;;;;2.28;0.77;;;;;;;22.81;34.58;101191.28;9916383;29;20233;-80
2022/07/15 09:46:21;;;;;;;4.68;1.08;;;;;;;23.34;33.76;101192.78;9947822;29;20908;-80
2022/07/15 09:51:24;;;;;;;4.05;0.95;;;;;;;22.49;36.10;101202.56;9932584;29;20301;-80
2022/07/15 09:56:26;;;;;;;3.47;0.90;;;;;;;21.31;37.73;101202.81;9904745;29;20555;-79
2022/07/15 10:01:28;;;;;;;4.72;0.70;;;;;;;22.95;35.88;101194.53;9892650;30;20620;-80
2022/07/15 10:06:32;;;;;;;4.18;0.73;;;;;;;23.39;35.68;101188.78;9880480;29;20205;-80
2022/07/15 10:11:45;;;;;;;3.00;0.90;;;;;;;23.22;34.98;101181.41;9921113;29;20305;-80
2022/07/15 10:16:59;;;;;;;3.08;0.70;;;;;;;23.93;33.44;101186.09;9892097;29;20232;-80
2022/07/15 10:22:30;;;;;;;2.60;0.70;;;;;;;23.85;31.96;101187.91;9896236;29;20233;-80
2022/07/15 10:27:45;;;;;;;5.57;0.75;;;;;;;23.61;33.00;101179.59;9896264;29;20241;-80
2022/07/15 10:33:03;;;;;;;3.78;0.82;;;;;;;22.96;33.61;101181.94;9899958;29;20304;-79
2022/07/15 10:38:24;;;;;;;3.03;0.50;;;;;;;21.80;36.48;101192.25;9911134;29;20477;-80
2022/07/15 10:43:45;;;;;;;5.18;0.65;;;;;;;22.71;35.01;101181.22;9899937;29;20306;-80
2022/07/15 10:49:11;;;;;;;5.72;0.50;;;;;;;23.21;33.70;101183.44;9899618;29;20603;-80
2022/07/15 10:54:17;;;;;;;2.53;0.50;;;;;;;23.36;34.30;101180.97;9885049;30;20213;-80
2022/07/15 10:59:24;;;;;;;4.35;0.47;;;;;;;23.13;34.70;101175.88;9897776;29;20290;-80
2022/07/15 11:04:28;;;;;;;1.25;0.55;;;;;;;22.78;34.63;101170.03;9882185;29;20290;-80
2022/07/15 11:09:51;;;;;;;4.10;0.40;;;;;;;21.15;36.61;101170.50;9889578;29;20276;-80
2022/07/15 11:14:59;;;;;;;1.17;0.25;;;;;;;22.86;33.65;101159.63;9897351;29;20233;-80
2022/07/15 11:20:10;;;;;;;5.35;0.50;;;;;;;22.88;34.48;101168.66;9894309;29;20232;-80
2022/07/15 11:25:27;;;;;;;3.08;0.73;;;;;;;23.34;35.85;101164.22;9904474;29;20281;-81
2022/07/15 11:30:56;;;;;;;4.38;0.50;;;;;;;23.02;34.51;101157.63;9920901;29;20301;-79
2022/07/15 11:36:02;;;;;;;2.10;0.50;;;;;;;23.04;34.01;101155.25;9907514;29;20213;-78
2022/07/15 11:46:34;;;;;;;3.83;0.70;;;;;;;24.04;32.62;101138.56;9921726;29;20227;-79
2022/07/15 11:51:37;;;;;;;1.80;0.30;;;;;;;23.22;33.83;101144.31;9912993;29;20248;-79
2022/07/15 11:56:39;;;;;;;3.53;0.60;;;;;;;22.69;35.48;101142.88;9936021;29;20204;-81
2022/07/15 12:01:42;;;;;;;3.45;0.52;;;;;;;23.40;35.03;101139.91;9885091;29;20286;-80
2022/07/15 12:06:50;;;;;;;3.58;0.60;;;;;;;22.87;34.64;101136.47;9897941;29;20225;-80
2022/07/15 12:11:52;;;;;;;2.95;0.68;;;;;;;24.73;32.27;101123.31;9915483;29;20527;-80
2022/07/15 12:16:55;;;;;;;6.30;0.57;;;;;;;24.92;32.23;101118.72;9913260;29;20738;-80
2022/07/15 12:21:59;;;;;;;0.80;0.40;;;;;;;25.34;30.18;101113.78;9912907;29;20480;-80
2022/07/15 12:27:02;;;;;;;3.08;0.77;;;;;;;24.91;30.96;101117.09;9918640;29;20258;-80
2022/07/15 12:32:07;;;;;;;3.92;0.40;;;;;;;23.68;31.79;101131.19;9889234;29;20256;-80
2022/07/15 12:37:09;;;;;;;3.72;0.52;;;;;;;23.18;33.66;101135.66;9913690;29;20209;-80
2022/07/15 12:42:15;;;;;;;1.38;0.30;;;;;;;23.75;31.64;101133.38;9918994;29;20202;-80
2022/07/15 12:47:18;;;;;;;0.93;0.20;;;;;;;23.54;31.50;101134.53;9936602;29;20343;-80
2022/07/15 12:52:34;;;;;;;0.75;0.17;;;;;;;23.93;30.48;101135.50;9908013;29;20230;-80
2022/07/15 12:57:36;;;;;;;0.98;0.30;;;;;;;23.56;32.27;101143.56;9881160;29;20209;-80
2022/07/15 13:02:59;;;;;;;0.98;0.30;;;;;;;23.62;31.60;101135.53;9902431;29;20553;-80
2022/07/15 13:08:01;;;;;;;2.70;0.40;;;;;;;24.68;30.02;101111.34;9930653;29;20241;-80
2022/07/15 13:13:05;;;;;;;0.93;0.25;;;;;;;25.91;28.87;101108.13;9881765;29;20719;-80
2022/07/15 13:18:07;;;;;;;1.25;0.20;;;;;;;25.28;29.72;101108.78;9918210;29;20503;-80
2022/07/15 13:23:10;;;;;;;2.08;0.32;;;;;;;25.14;28.45;101097.88;9896996;30;20201;-82
2022/07/15 13:28:13;;;;;;;1.75;0.22;;;;;;;25.29;29.41;101094.09;9911314;29;20250;-80
2022/07/15 13:33:16;;;;;;;1.52;0.25;;;;;;;24.93;27.90;101098.31;9912614;29;20290;-80
2022/07/15 13:38:18;;;;;;;0.95;0.35;;;;;;;23.63;29.02;101108.63;9882154;29;20259;-80
2022/07/15 13:43:20;;;;;;;1.13;0.15;;;;;;;25.12;28.35;101088.84;9926110;29;20216;-80
2022/07/15 13:48:23;;;;;;;1.52;0.25;;;;;;;24.93;27.48;101094.63;9908798;29;20201;-81
2022/07/15 13:53:25;;;;;;;0.30;0.20;;;;;;;25.32;28.07;101096.16;9908354;29;20302;-80
2022/07/15 13:58:28;;;;;;;1.77;0.17;;;;;;;24.32;29.33;101098.34;9893100;29;20592;-80
2022/07/15 14:03:30;;;;;;;1.80;0.30;;;;;;;25.75;27.51;101089.03;9915984;29;20227;-79
2022/07/15 14:08:32;;;;;;;0.55;0.10;;;;;;;24.12;29.93;101096.72;9895334;29;20236;-79
2022/07/15 14:13:34;;;;;;;0.32;0.10;;;;;;;24.97;27.64;101099.22;9913414;29;20515;-80
2022/07/15 14:18:42;;;;;;;0.43;0.15;;;;;;;24.59;27.16;101105.88;9909543;30;20197;-80
2022/07/15 14:23:45;;;;;;;2.97;0.20;;;;;;;24.20;28.29;101098.50;9910678;29;20263;-79
2022/07/15 14:28:47;;;;;;;0.90;0.25;;;;;;;25.13;28.00;101093.38;9908965;29;20246;-79
2022/07/15 14:33:50;;;;;;;1.65;0.20;;;;;;;24.30;28.90;101086.47;9895151;29;20237;-80
2022/07/15 14:38:53;;;;;;;1.27;0.30;;;;;;;23.57;31.15;101104.44;9906993;30;20573;-79
2022/07/15 14:43:55;;;;;;;2.22;0.20;;;;;;;24.68;28.10;101092.16;9878617;30;20205;-79
2022/07/15 14:48:57;;;;;;;3.30;0.40;;;;;;;24.76;28.89;101080.84;9908000;29;20230;-79
2022/07/15 14:54:00;;;;;;;1.38;0.10;;;;;;;24.52;28.55;101077.13;9904418;29;20245;-79
2022/07/15 14:59:03;;;;;;;1.58;0.15;;;;;;;25.67;26.99;101063.56;9894260;29;20301;-79
2022/07/15 15:04:05;;;;;;;0.57;0.20;;;;;;;24.31;28.23;101073.81;9911765;29;20259;-79
2022/07/15 15:09:08;;;;;;;2.42;0.20;;;;;;;24.55;27.45;101064.91;9926215;29;20262;-79
2022/07/15 15:14:10;;;;;;;1.20;0.10;;;;;;;25.63;27.58;101060.63;9928538;29;20769;-79
2022/07/15 15:19:13;;;;;;;1.45;0.20;;;;;;;25.77;26.36;101060.00;9927305;29;20209;-80
2022/07/15 15:24:15;;;;;;;2.10;0.25;;;;;;;24.03;28.35;101072.03;9911240;29;20290;-79
2022/07/15 15:29:24;;;;;;;1.50;0.30;;;;;;;23.26;29.85;101074.72;9915158;29;20224;-80
2022/07/15 15:34:29;;;;;;;0.40;0.20;;;;;;;24.59;28.20;101060.13;9898261;30;20290;-80
2022/07/15 15:39:31;;;;;;;1.65;0.20;;;;;;;25.77;27.28;101045.69;9913060;30;20210;-80
2022/07/15 15:44:34;;;;;;;1.40;0.25;;;;;;;25.75;26.95;101042.38;9891391;29;20737;-80
2022/07/15 15:49:37;;;;;;;0.93;0.10;;;;;;;24.58;29.12;101052.75;9908078;29;20232;-79
2022/07/15 15:54:39;;;;;;;1.08;0.20;;;;;;;24.43;30.12;101056.50;9911044;29;20302;-79
2022/07/15 15:59:41;;;;;;;2.58;0.22;;;;;;;23.72;30.00;101055.03;9912381;29;20250;-79
2022/07/15 16:04:44;;;;;;;2.50;0.20;;;;;;;23.91;30.30;101054.19;9926090;29;20682;-78
2022/07/15 16:10:07;;;;;;;1.90;0.20;;;;;;;24.79;29.58;101049.44;9912597;29;20582;-78
2022/07/15 16:15:10;;;;;;;1.85;0.20;;;;;;;25.38;28.59;101034.50;9907632;29;20699;-79
2022/07/15 16:20:13;;;;;;;0.40;0.20;;;;;;;24.40;30.13;101029.50;9913273;29;20209;-78
2022/07/15 16:25:15;;;;;;;0.50;0.28;;;;;;;24.69;29.72;101021.47;9899887;30;20227;-79
2022/07/15 16:30:18;;;;;;;1.75;0.30;;;;;;;24.10;30.13;101013.41;9882075;29;20233;-79
2022/07/15 16:35:30;;;;;;;1.75;0.20;;;;;;;24.27;29.46;101021.47;9924891;29;20245;-78
2022/07/15 16:40:34;;;;;;;1.70;0.28;;;;;;;25.15;28.82;101013.66;9913322;30;20201;-79
2022/07/15 16:45:36;;;;;;;1.25;0.30;;;;;;;25.06;28.75;101004.50;9910638;29;20610;-79
2022/07/15 16:50:39;;;;;;;4.53;0.25;;;;;;;24.81;28.75;101000.41;9910354;29;20201;-79
2022/07/15 16:55:41;;;;;;;1.13;0.28;;;;;;;24.31;29.87;101008.09;9913004;29;20262;-79
2022/07/15 17:00:44;;;;;;;1.05;0.20;;;;;;;24.36;28.96;100996.34;9889287;29;20746;-79
2022/07/15 17:05:47;;;;;;;1.27;0.38;;;;;;;24.72;28.74;100987.22;9878665;29;20276;-79
2022/07/15 17:10:50;;;;;;;0.65;0.25;;;;;;;24.70;29.03;100995.34;9908474;29;20728;-79
2022/07/15 17:15:52;;;;;;;1.83;0.20;;;;;;;24.29;29.13;100997.03;9908890;29;20213;-79
2022/07/15 17:20:54;;;;;;;1.55;0.20;;;;;;;23.26;30.78;101000.50;9910537;29;20229;-78
2022/07/15 17:25:57;;;;;;;2.95;0.20;;;;;;;23.65;30.06;101003.44;9881637;29;20233;-79
2022/07/15 17:31:01;;;;;;;1.83;0.43;;;;;;;23.83;29.74;100998.94;9893126;29;20260;-78
2022/07/15 17:36:04;;;;;;;1.98;0.38;;;;;;;24.19;29.79;100993.97;9912015;29;20250;-80
2022/07/15 17:41:09;;;;;;;7.18;0.70;;;;;;;24.44;30.18;100995.25;9908761;29;20201;-80
2022/07/15 17:46:11;;;;;;;6.13;0.30;;;;;;;23.03;32.08;100998.72;9907598;30;20210;-81
2022/07/15 17:51:14;;;;;;;3.05;0.38;;;;;;;23.21;32.83;101003.69;9913119;29;20548;-81
2022/07/15 17:56:17;;;;;;;2.60;0.30;;;;;;;23.27;32.51;101005.03;9904776;29;20235;-80
2022/07/15 18:01:19;;;;;;;2.47;0.20;;;;;;;23.87;31.56;100999.03;9905495;29;20202;-80
2022/07/15 18:06:22;;;;;;;4.13;0.17;;;;;;;25.00;30.36;100986.03;9910000;29;20507;-80
2022/07/15 18:11:24;;;;;;;2.92;0.35;;;;;;;24.59;30.48;100991.50;9920492;29;20272;-80
2022/07/15 18:16:27;;;;;;;2.30;0.35;;;;;;;24.94;29.84;100996.97;9892605;29;20259;-81
2022/07/15 18:21:30;;;;;;;2.33;0.40;;;;;;;24.62;30.40;101002.16;9895087;29;20262;-80
2022/07/15 18:26:32;;;;;;;1.15;0.30;;;;;;;24.62;29.39;100995.63;9906258;29;20231;-81
2022/07/15 18:31:35;;;;;;;2.17;0.30;;;;;;;24.00;31.23;100992.78;9920188;29;20240;-80
2022/07/15 18:36:38;;;;;;;3.45;0.25;;;;;;;24.60;30.64;100993.16;9936247;29;20204;-81
2022/07/15 18:41:40;;;;;;;0.63;0.20;;;;;;;24.80;30.46;100990.19;9930681;29;20330;-83
2022/07/15 18:46:42;;;;;;;0.98;0.22;;;;;;;24.89;30.37;100983.00;9918646;29;20193;-83
2022/07/15 18:51:47;;;;;;;2.60;0.30;;;;;;;24.34;31.25;100985.28;9896703;29;20309;-82
2022/07/15 18:56:49;;;;;;;1.67;0.30;;;;;;;24.74;30.73;100984.81;9935200;29;20354;-82
2022/07/15 19:01:52;;;;;;;3.72;0.40;;;;;;;24.69;31.71;100978.56;9908662;29;20258;-84
2022/07/15 19:06:55;;;;;;;3.70;0.40;;;;;;;24.15;32.30;100985.31;9901330;29;20209;-82
2022/07/15 19:11:57;;;;;;;0.57;0.22;;;;;;;24.28;31.96;100983.13;9911850;29;20381;-83
2022/07/15 19:16:59;;;;;;;1.27;0.30;;;;;;;24.30;33.41;100972.97;9898721;29;20255;-83
2022/07/15 19:22:02;;;;;;;0.85;0.20;;;;;;;24.42;32.11;100979.69;9877130;30;20225;-82
2022/07/15 19:27:04;;;;;;;2.67;0.22;;;;;;;24.45;32.38;100987.50;9872605;29;20309;-82
2022/07/15 19:32:07;;;;;;;1.27;0.40;;;;;;;24.23;33.24;100992.03;9878198;29;20572;-84
2022/07/15 19:37:10;;;;;;;1.65;0.50;;;;;;;23.92;34.26;100993.81;9911373;29;20240;-82
2022/07/15 19:42:13;;;;;;;1.58;0.60;;;;;;;23.92;34.64;100988.13;9880471;29;20229;-83
2022/07/15 19:47:15;;;;;;;3.00;0.70;;;;;;;23.50;35.76;101001.47;9870323;29;20241;-84
2022/07/15 19:52:18;;;;;;;2.17;0.80;;;;;;;23.50;35.64;101007.19;9858630;29;20261;-83
2022/07/15 19:57:21;;;;;;;2.67;0.70;;;;;;;23.15;36.77;101010.84;9876574;29;20486;-83
2022/07/15 20:02:23;;;;;;;4.68;1.13;;;;;;;23.02;37.01;101009.31;9847664;30;20252;-84
2022/07/15 20:07:26;;;;;;;3.25;1.20;;;;;;;22.77;37.72;101019.28;9878600;29;20245;-82
2022/07/15 20:12:28;;;;;;;4.82;1.30;;;;;;;22.58;38.20;101017.09;9873303;29;20246;-85
2022/07/15 20:17:31;;;;;;;2.60;1.27;;;;;;;22.82;38.03;101014.13;9864192;29;20236;-83
2022/07/15 20:22:33;;;;;;;3.33;1.42;;;;;;;22.79;38.23;101016.88;9879496;29;20229;-84
2022/07/15 20:27:37;;;;;;;5.18;1.98;;;;;;;22.75;38.29;101015.94;9876661;29;20233;-83
2022/07/15 20:32:42;;;;;;;4.40;2.15;;;;;;;22.66;38.44;101012.47;9858264;29;20324;-82
2022/07/15 20:37:46;;;;;;;5.60;2.30;;;;;;;22.58;38.69;101014.25;9893320;29;20728;-84
2022/07/15 20:42:48;;;;;;;6.40;1.60;;;;;;;22.40;39.19;101010.97;9863574;29;20532;-82
2022/07/15 20:47:51;;;;;;;3.67;1.95;;;;;;;22.30;39.36;101017.19;9918066;29;20297;-83
2022/07/15 20:52:53;;;;;;;3.58;2.03;;;;;;;22.47;39.10;101011.13;9917015;29;20264;-84
2022/07/15 20:57:56;;;;;;;3.08;1.60;;;;;;;22.39;39.81;101015.00;9888627;29;20240;-84
2022/07/15 21:03:02;;;;;;;3.28;2.30;;;;;;;22.40;39.58;101013.81;9903905;29;20240;-83
2022/07/15 21:08:05;;;;;;;5.65;3.60;;;;;;;22.28;39.93;101011.03;9895634;29;20240;-84
2022/07/15 21:13:08;;;;;;;3.78;2.47;;;;;;;22.11;40.39;101008.50;9878695;29;20245;-83
2022/07/15 21:18:11;;;;;;;6.90;2.33;;;;;;;21.91;40.54;101011.19;9872669;30;20222;-83
2022/07/15 21:23:13;;;;;;;4.63;3.60;;;;;;;21.96;40.74;101007.28;9855955;29;20326;-83
2022/07/15 21:28:16;;;;;;;8.15;4.97;;;;;;;21.66;41.35;101003.94;9850432;30;20233;-83
2022/07/15 21:33:18;;;;;;;6.30;3.30;;;;;;;21.92;40.14;100995.78;9869628;29;20272;-82
2022/07/15 21:38:21;;;;;;;5.70;1.98;;;;;;;21.67;40.04;100999.88;9869581;29;20225;-84
2022/07/15 21:43:23;;;;;;;5.20;1.92;;;;;;;21.91;39.80;101004.69;9884243;29;20620;-84
2022/07/15 21:48:26;;;;;;;1.88;1.10;;;;;;;22.09;38.95;101006.03;9906951;29;20244;-82
2022/07/15 21:53:29;;;;;;;2.28;0.82;;;;;;;22.12;38.10;101011.00;9911790;29;20260;-83
2022/07/15 21:58:31;;;;;;;3.22;1.00;;;;;;;21.99;38.63;101011.41;9908007;29;20229;-84
2022/07/15 22:03:33;;;;;;;1.83;0.70;;;;;;;21.99;38.77;101009.41;9891584;30;20607;-82
2022/07/15 22:08:38;;;;;;;2.55;1.00;;;;;;;22.04;38.65;101009.16;9882527;30;20233;-85
2022/07/15 22:13:43;;;;;;;2.58;0.70;;;;;;;22.19;38.77;101011.19;9894116;30;20609;-83
2022/07/15 22:18:45;;;;;;;2.40;1.00;;;;;;;22.26;37.76;101011.41;9910057;29;20201;-86
2022/07/15 22:23:48;;;;;;;2.92;1.05;;;;;;;22.16;38.33;101008.25;9895104;30;20216;-84
2022/07/15 22:28:51;;;;;;;2.75;0.95;;;;;;;22.10;38.88;101013.38;9909628;29;20189;-84
2022/07/15 22:33:53;;;;;;;5.68;1.40;;;;;;;22.33;38.27;101005.06;9910360;29;20585;-85
2022/07/15 22:38:56;;;;;;;4.50;1.25;;;;;;;22.37;37.76;101008.84;9945215;29;20226;-85
2022/07/15 22:43:58;;;;;;;1.88;1.00;;;;;;;22.52;37.41;101008.03;9920116;29;20201;-84
2022/07/15 22:49:01;;;;;;;2.08;0.93;;;;;;;22.31;37.67;101010.31;9917881;29;20231;-83
2022/07/15 22:54:03;;;;;;;4.70;1.17;;;;;;;22.34;37.75;101005.88;9909252;30;20221;-83
2022/07/15 22:59:07;;;;;;;3.53;1.25;;;;;;;22.60;37.66;101007.00;9909525;30;20538;-83
2022/07/15 23:04:10;;;;;;;4.78;1.02;;;;;;;22.60;37.73;101001.31;9912745;29;20266;-86
2022/07/15 23:09:12;;;;;;;2.10;1.00;;;;;;;22.53;38.00;101000.31;9929133;29;20347;-86
2022/07/15 23:14:15;;;;;;;3.83;1.20;;;;;;;22.50;38.04;101001.84;9926613;29;20298;-86
2022/07/15 23:19:17;;;;;;;4.13;1.40;;;;;;;22.26;38.47;100996.31;9911674;29;20190;-86
2022/07/15 23:24:19;;;;;;;5.85;1.58;;;;;;;22.47;38.66;100994.03;9916852;30;20228;-85
2022/07/15 23:29:26;;;;;;;3.85;1.30;;;;;;;22.55;39.01;100989.38;9886206;29;20640;-86
2022/07/15 23:34:28;;;;;;;1.80;1.13;;;;;;;22.49;39.14;100993.66;9915561;29;20221;-86
2022/07/15 23:39:31;;;;;;;3.10;1.10;;;;;;;22.24;39.15;100988.13;9907750;30;20197;-85
2022/07/15 23:44:35;;;;;;;7.38;1.45;;;;;;;22.29;39.18;100995.59;9902170;30;20487;-85
2022/07/15 23:49:37;;;;;;;2.75;1.73;;;;;;;22.04;40.02;100996.94;9899979;29;20656;-85
2022/07/15 23:54:39;;;;;;;3.55;1.65;;;;;;;21.90;40.84;100998.16;9900266;29;20299;-85
