Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:08:43;;;;;;;21.75;11.30;;;6.10;99.90;;;;;;6719729;88;20185;-77
2021/12/20 00:18:43;;;;;;;25.15;11.75;;;6.10;99.90;;;;;;6715825;88;20193;-76
2021/12/20 00:28:44;;;;;;;24.60;11.60;;;6.10;99.90;;;;;;6717178;88;20228;-76
2021/12/20 00:49:04;;;;;;;22.25;10.32;;;6.20;99.90;;;;;;6701701;88;20508;-77
2021/12/20 00:59:05;;;;;;;17.92;9.35;;;6.10;99.90;;;;;;6697937;88;20693;-74
2021/12/20 01:09:06;;;;;;;18.95;8.70;;;6.10;99.90;;;;;;6698284;88;20215;-76
2021/12/20 01:19:07;;;;;;;21.10;8.65;;;6.10;99.90;;;;;;6700328;88;20186;-78
2021/12/20 01:29:07;;;;;;;15.00;8.40;;;6.20;99.90;;;;;;6706922;88;20348;-76
2021/12/20 01:39:09;;;;;;;18.10;8.48;;;6.10;99.90;;;;;;6715969;88;20645;-76
2021/12/20 01:49:13;;;;;;;17.52;9.07;;;6.10;99.90;;;;;;6717118;88;20638;-76
2021/12/20 01:59:13;;;;;;;17.17;8.85;;;6.10;99.90;;;;;;6719968;88;20221;-76
2021/12/20 02:09:19;;;;;;;23.67;9.35;;;6.20;99.90;;;;;;6708795;88;20199;-76
2021/12/20 02:19:20;;;;;;;16.83;9.00;;;6.10;99.90;;;;;;6713252;88;20535;-76
2021/12/20 02:29:27;;;;;;;21.42;8.32;;;6.20;99.90;;;;;;6714201;88;20252;-76
2021/12/20 02:39:28;;;;;;;15.55;7.82;;;6.30;99.90;;;;;;6714423;88;20241;-76
2021/12/20 02:49:29;;;;;;;15.63;7.47;;;6.10;99.90;;;;;;6709912;88;20668;-77
2021/12/20 02:59:30;;;;;;;20.90;7.62;;;6.10;99.90;;;;;;6714848;88;20641;-77
2021/12/20 03:09:36;;;;;;;19.48;7.10;;;6.00;99.90;;;;;;6725754;88;20279;-76
2021/12/20 03:19:37;;;;;;;;;;;6.00;99.90;;;;;;6717541;88;20664;-74
2021/12/20 03:29:38;;;;;;;12.98;5.62;;;5.90;99.90;;;;;;6716504;88;20050;-74
2021/12/20 03:39:38;;;;;;;19.23;5.32;;;6.10;99.90;;;;;;6716358;88;20209;-77
2021/12/20 03:49:42;;;;;;;15.23;4.93;;;6.20;99.90;;;;;;6715752;88;20252;-76
2021/12/20 03:59:47;;;;;;;14.35;4.22;;;6.20;99.90;;;;;;6716068;88;20230;-76
2021/12/20 04:09:47;;;;;;;14.93;3.53;;;6.30;99.90;;;;;;6716289;88;20670;-77
2021/12/20 04:19:48;;;;;;;11.02;3.10;;;6.30;99.90;;;;;;6712896;88;20185;-74
2021/12/20 04:29:49;;;;;;;12.23;3.28;;;6.30;99.90;;;;;;6717381;88;20603;-76
2021/12/20 04:39:50;;;;;;;10.40;3.20;;;6.30;99.90;;;;;;6716110;88;20215;-76
2021/12/20 04:49:50;;;;;;;16.35;3.50;;;6.30;99.90;;;;;;6714024;88;20202;-77
2021/12/20 04:59:51;;;;;;;13.38;2.87;;;6.30;99.90;;;;;;6716684;88;20223;-77
2021/12/20 05:09:57;;;;;;;12.77;2.72;;;6.40;99.90;;;;;;6716127;88;20902;-77
2021/12/20 05:19:57;;;;;;;16.50;3.00;;;6.30;99.90;;;;;;6715382;88;20203;-77
2021/12/20 05:29:59;;;;;;;16.33;4.62;;;6.20;99.90;;;;;;6714779;88;20568;-77
2021/12/20 05:40:00;;;;;;;19.85;3.78;;;6.20;99.90;;;;;;6716561;88;20277;-77
2021/12/20 05:50:01;;;;;;;14.50;3.53;;;6.30;99.90;;;;;;6716502;88;20568;-77
2021/12/20 06:00:04;;;;;;;23.90;3.97;;;6.20;99.90;;;;;;6715637;88;20228;-76
2021/12/20 06:10:07;;;;;;;16.23;3.25;;;6.20;99.90;;;;;;6715914;88;20190;-77
2021/12/20 06:20:10;;;;;;;13.48;3.30;;;6.00;99.90;;;;;;6715360;88;20195;-76
2021/12/20 06:30:11;;;;;;;18.67;3.53;;;6.00;99.90;;;;;;6724531;88;20934;-75
2021/12/20 06:40:12;;;;;;;15.23;2.50;;;6.10;99.90;;;;;;6724748;88;20301;-75
2021/12/20 06:50:13;;;;;;;13.13;2.35;;;5.90;99.90;;;;;;6721576;88;20193;-78
2021/12/20 07:00:14;;;;;;;12.27;2.12;;;6.10;99.90;;;;;;6720101;88;20345;-75
2021/12/20 07:10:14;;;;;;;11.85;2.72;;;6.00;99.90;;;;;;6727547;88;20193;-74
2021/12/20 07:20:15;;;;;;;16.37;2.80;;;6.00;99.90;;;;;;6724275;88;20201;-75
2021/12/20 07:30:16;;;;;;;14.10;2.50;;;5.90;99.90;;;;;;6722673;88;20964;-75
2021/12/20 07:40:17;;;;;;;9.90;2.60;;;5.80;99.90;;;;;;6726513;88;20189;-75
2021/12/20 07:50:19;;;;;;;12.88;2.67;;;5.80;99.90;;;;;;6735820;88;20693;-76
2021/12/20 08:00:20;;;;;;;16.30;3.15;;;5.70;99.90;;;;;;6741379;88;20181;-77
2021/12/20 08:10:23;;;;;;;12.45;2.53;;;5.90;99.90;;;;;;6725781;88;20185;-77
2021/12/20 08:20:24;;;;;;;10.70;2.28;;;5.80;99.90;;;;;;6720554;88;20267;-76
2021/12/20 08:30:25;;;;;;;11.50;2.90;;;5.80;99.90;;;;;;6721675;88;20995;-76
2021/12/20 08:40:25;;;;;;;14.13;3.20;;;6.00;99.90;;;;;;6724755;88;20208;-75
2021/12/20 08:50:26;;;;;;;16.75;2.92;;;6.30;99.90;;;;;;6723442;88;20699;-76
2021/12/20 09:00:29;;;;;;;13.85;2.90;;;6.20;99.90;;;;;;6725466;88;20311;-75
2021/12/20 09:10:32;;;;;;;12.63;3.05;;;6.30;99.90;;;;;;6729549;88;20193;-75
2021/12/20 09:20:33;;;;;;;14.50;2.72;;;6.40;99.90;;;;;;6721279;88;20198;-75
2021/12/20 09:30:35;;;;;;;17.10;3.20;;;6.50;99.90;;;;;;6732866;88;20210;-76
2021/12/20 09:40:40;;;;;;;17.65;3.40;;;6.70;99.90;;;;;;6730105;88;20300;-75
2021/12/20 09:50:40;;;;;;;14.43;2.67;;;6.80;99.90;;;;;;6730665;88;20332;-75
2021/12/20 10:00:41;;;;;;;15.30;2.62;;;6.90;99.90;;;;;;6731374;88;20221;-75
2021/12/20 10:10:49;;;;;;;14.25;2.67;;;7.40;99.90;;;;;;6732280;88;20755;-76
2021/12/20 10:20:56;;;;;;;13.05;2.53;;;8.20;99.90;;;;;;6745288;88;20266;-76
2021/12/20 10:31:01;;;;;;;;;;;8.20;99.90;;;;;;6729383;88;20254;-75
2021/12/20 10:41:16;;;;;;;10.02;2.40;;;9.80;99.90;;;;;;6722987;88;20072;-75
2021/12/20 10:51:21;;;;;;;15.95;2.50;;;10.60;99.90;;;;;;6726479;88;20699;-75
2021/12/20 11:11:57;;;;;;;10.48;1.67;;;10.00;99.90;;;;;;6719374;88;20206;-75
2021/12/20 11:22:04;;;;;;;8.75;2.15;;;11.50;99.90;;;;;;6719806;88;20312;-75
2021/12/20 11:32:07;;;;;;;13.45;1.85;;;10.60;99.90;;;;;;6723417;88;21026;-76
2021/12/20 11:42:08;;;;;;;12.35;2.20;;;11.00;99.90;;;;;;6723240;88;20305;-75
2021/12/20 11:52:17;;;;;;;7.82;2.00;;;12.00;99.90;;;;;;6715809;88;20200;-76
2021/12/20 12:02:29;;;;;;;12.82;2.03;;;12.70;99.90;;;;;;6719993;88;20672;-76
2021/12/20 12:12:31;;;;;;;10.27;1.77;;;12.60;99.90;;;;;;6715985;88;20293;-75
2021/12/20 12:22:36;;;;;;;9.95;2.05;;;10.10;99.90;;;;;;6725292;88;20252;-75
2021/12/20 12:32:57;;;;;;;12.23;1.70;;;10.20;99.90;;;;;;6722267;88;20211;-76
2021/12/20 12:42:59;;;;;;;10.50;1.75;;;10.00;99.90;;;;;;6713950;88;20689;-75
2021/12/20 12:52:59;;;;;;;9.75;1.30;;;9.00;99.90;;;;;;6716924;88;20173;-76
2021/12/20 13:03:11;;;;;;;4.32;0.93;;;11.40;99.90;;;;;;6721705;88;20917;-75
2021/12/20 13:13:25;;;;;;;5.05;1.23;;;13.90;93.40;;;;;;6717040;88;20214;-76
2021/12/20 13:23:46;;;;;;;8.82;1.42;;;14.80;93.10;;;;;;6715200;88;20210;-79
2021/12/20 13:33:48;;;;;;;4.72;1.10;;;17.60;85.90;;;;;;6717956;88;20227;-76
2021/12/20 13:43:57;;;;;;;4.70;1.10;;;17.40;79.80;;;;;;6721022;88;20351;-77
2021/12/20 13:53:58;;;;;;;5.43;1.00;;;18.00;68.80;;;;;;6719171;88;20642;-77
2021/12/20 14:03:58;;;;;;;5.80;1.12;;;17.10;68.60;;;;;;6717444;88;20277;-75
2021/12/20 14:14:10;;;;;;;4.82;1.00;;;15.50;73.40;;;;;;6716884;88;21036;-76
2021/12/20 14:24:11;;;;;;;6.20;1.20;;;15.20;73.80;;;;;;6718098;88;20177;-76
2021/12/20 14:34:11;;;;;;;5.85;1.23;;;14.80;76.10;;;;;;6714261;88;20243;-75
2021/12/20 14:44:16;;;;;;;7.20;1.30;;;14.20;76.00;;;;;;6717973;88;20233;-75
2021/12/20 14:54:18;;;;;;;7.07;1.70;;;13.10;78.10;;;;;;6717265;88;20913;-75
2021/12/20 15:04:19;;;;;;;4.97;1.20;;;10.90;83.80;;;;;;6719239;88;20355;-76
2021/12/20 15:14:20;;;;;;;7.55;2.25;;;9.60;89.80;;;;;;6721298;88;20224;-75
2021/12/20 15:24:21;;;;;;;6.10;1.10;;;8.60;93.80;;;;;;6722738;88;20189;-75
2021/12/20 15:34:21;;;;;;;6.65;1.30;;;8.00;98.50;;;;;;6720479;88;20193;-76
2021/12/20 15:44:22;;;;;;;4.57;1.35;;;7.30;99.90;;;;;;6721802;88;20200;-77
2021/12/20 15:54:23;;;;;;;5.65;1.60;;;6.70;99.90;;;;;;6723037;88;20228;-77
2021/12/20 16:04:23;;;;;;;3.85;1.25;;;6.40;99.90;;;;;;6728482;88;20189;-77
2021/12/20 16:14:24;;;;;;;7.70;1.85;;;5.80;99.90;;;;;;6728705;88;21023;-77
2021/12/20 16:24:25;;;;;;;5.00;1.60;;;5.50;99.90;;;;;;6730603;88;20197;-76
2021/12/20 16:34:25;;;;;;;9.97;2.47;;;5.00;99.90;;;;;;6729590;88;21032;-77
2021/12/20 16:44:35;;;;;;;7.95;3.20;;;4.90;99.90;;;;;;6724291;88;20541;-76
2021/12/20 16:54:36;;;;;;;9.73;3.10;;;4.70;99.90;;;;;;6739841;88;20179;-76
2021/12/20 17:04:40;;;;;;;7.93;2.97;;;4.30;99.90;;;;;;6727558;88;20194;-77
2021/12/20 17:14:41;;;;;;;8.77;3.28;;;4.20;99.90;;;;;;6723184;88;20267;-76
2021/12/20 17:24:47;;;;;;;9.75;3.65;;;3.90;99.90;;;;;;6719448;88;20225;-76
2021/12/20 17:34:47;;;;;;;8.77;4.00;;;3.60;99.90;;;;;;6722528;88;20361;-75
2021/12/20 17:44:48;;;;;;;12.37;3.92;;;3.40;99.90;;;;;;6723035;88;20177;-75
2021/12/20 17:54:49;;;;;;;13.27;5.35;;;3.40;99.90;;;;;;6721066;88;20199;-76
2021/12/20 18:04:55;;;;;;;12.15;5.80;;;3.20;99.90;;;;;;6719316;88;20594;-76
2021/12/20 18:14:56;;;;;;;12.65;5.68;;;2.90;99.90;;;;;;6724787;88;20890;-75
2021/12/20 18:24:57;;;;;;;10.65;4.22;;;2.90;99.90;;;;;;6732243;88;20271;-76
2021/12/20 18:34:57;;;;;;;13.43;4.93;;;2.60;99.90;;;;;;6718925;88;20618;-76
2021/12/20 18:44:58;;;;;;;26.95;7.43;;;2.30;99.90;;;;;;6731766;88;20239;-77
2021/12/20 18:54:58;;;;;;;22.30;6.05;;;2.00;99.90;;;;;;6727511;88;20196;-76
2021/12/20 19:04:59;;;;;;;17.77;5.75;;;2.20;99.90;;;;;;6725081;88;20199;-75
2021/12/20 19:15:01;;;;;;;15.88;5.50;;;2.10;99.90;;;;;;6725287;88;20193;-75
2021/12/20 19:25:01;;;;;;;14.75;4.72;;;1.50;99.90;;;;;;6724004;88;20739;-76
2021/12/20 19:35:02;;;;;;;13.02;4.10;;;1.60;99.90;;;;;;6728395;88;20195;-76
2021/12/20 19:45:04;;;;;;;11.00;3.87;;;1.50;99.90;;;;;;6724094;88;20539;-74
2021/12/20 19:55:05;;;;;;;13.15;4.00;;;1.40;99.90;;;;;;6727780;88;20186;-76
2021/12/20 20:05:06;;;;;;;15.23;6.53;;;1.30;99.90;;;;;;6719501;88;20198;-74
2021/12/20 20:15:08;;;;;;;13.68;5.60;;;1.00;99.90;;;;;;6727515;88;20177;-74
2021/12/20 20:25:09;;;;;;;14.75;5.18;;;0.90;99.90;;;;;;6726994;88;20362;-76
2021/12/20 20:35:10;;;;;;;15.38;5.53;;;0.60;99.90;;;;;;6727948;88;20266;-75
2021/12/20 20:45:12;;;;;;;11.68;4.70;;;0.60;99.90;;;;;;6728608;88;20237;-76
2021/12/20 20:55:13;;;;;;;14.77;5.03;;;0.40;99.90;;;;;;6726613;88;20608;-76
2021/12/20 21:05:13;;;;;;;9.38;4.50;;;0.20;99.90;;;;;;6725913;88;20704;-76
2021/12/20 21:15:15;;;;;;;13.73;4.60;;;-0.10;99.90;;;;;;6725787;88;20202;-76
2021/12/20 21:25:16;;;;;;;10.93;4.90;;;0.00;99.90;;;;;;6726654;88;20178;-75
2021/12/20 21:35:16;;;;;;;9.38;4.68;;;-0.30;99.90;;;;;;6725844;88;20219;-76
2021/12/20 21:45:17;;;;;;;12.45;4.50;;;-0.20;99.90;;;;;;6725880;88;20260;-76
2021/12/20 21:55:17;;;;;;;11.35;3.95;;;-0.20;99.90;;;;;;6724225;88;20626;-76
2021/12/20 22:05:18;;;;;;;11.25;4.37;;;0.00;99.90;;;;;;6730921;88;20491;-75
2021/12/20 22:15:19;;;;;;;12.90;4.72;;;-0.20;99.90;;;;;;6732812;88;20215;-76
2021/12/20 22:25:22;;;;;;;10.17;4.50;;;-0.40;99.90;;;;;;6725961;88;20231;-76
2021/12/20 22:35:23;;;;;;;12.73;4.57;;;-0.60;99.90;;;;;;6725298;88;20503;-76
2021/12/20 22:45:25;;;;;;;19.45;5.62;;;-0.80;99.90;;;;;;6724423;88;20228;-76
2021/12/20 22:55:25;;;;;;;13.73;5.72;;;-0.90;99.90;;;;;;6726497;88;20251;-76
2021/12/20 23:05:26;;;;;;;18.90;5.53;;;-1.00;99.90;;;;;;6729058;88;20675;-77
2021/12/20 23:16:09;;;;;;;13.38;5.12;;;-0.90;99.90;;;;;;6720569;77;20982;-79
2021/12/20 23:26:09;;;;;;;11.80;4.93;;;-0.80;99.90;;;;;;6742715;88;20446;-79
2021/12/20 23:36:10;;;;;;;18.75;6.65;;;-1.10;99.90;;;;;;6726767;88;20180;-77
2021/12/20 23:46:11;;;;;;;16.53;6.60;;;-1.00;99.90;;;;;;6736965;88;20326;-77
2021/12/20 23:56:12;;;;;;;13.48;5.10;;;-0.70;99.90;;;;;;6737300;88;20552;-77
