Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:55;;;;;;;15.10;6.28;;;14.90;99.90;;;14.20;100.00;98048.53;4962081;28;20423;-68
2022/10/29 00:03:23;;;;;;;18.48;6.72;;;14.90;99.90;;;14.31;100.00;98050.63;4958557;28;20059;-69
2022/10/29 00:06:06;;;;;;;21.63;6.03;;;14.80;99.90;;;14.16;100.00;98052.22;4961441;28;20373;-70
2022/10/29 00:08:35;;;;;;;19.67;6.33;;;14.70;99.90;;;14.12;100.00;98051.53;4962760;28;20058;-70
2022/10/29 00:11:19;;;;;;;24.65;6.70;;;14.70;99.90;;;13.97;100.00;98057.50;4960653;28;20648;-70
2022/10/29 00:13:51;;;;;;;12.32;6.25;;;14.60;99.90;;;14.05;100.00;98044.94;4977338;28;20431;-69
2022/10/29 00:16:22;;;;;;;21.27;7.30;;;14.60;99.90;;;14.10;100.00;98036.88;4960947;28;20057;-69
2022/10/29 00:18:49;;;;;;;21.20;7.88;;;14.50;99.90;;;14.16;100.00;98037.44;4960840;28;20046;-70
2022/10/29 00:21:22;;;;;;;14.73;6.13;;;14.50;99.90;;;14.13;100.00;98037.56;4960156;28;20054;-69
2022/10/29 00:23:49;;;;;;;13.60;6.65;;;14.50;99.90;;;14.13;100.00;98034.94;4960408;28;20054;-68
2022/10/29 00:26:19;;;;;;;21.52;6.75;;;14.50;99.90;;;14.10;100.00;98034.28;4960587;28;20059;-69
2022/10/29 00:28:46;;;;;;;19.80;7.15;;;14.60;99.90;;;14.17;100.00;98035.66;4976069;28;20051;-68
2022/10/29 00:31:18;;;;;;;16.33;6.57;;;14.60;99.90;;;14.30;100.00;98041.09;4962437;28;20676;-69
2022/10/29 00:33:45;;;;;;;19.55;6.68;;;14.60;99.90;;;14.30;100.00;98046.31;4970004;28;20067;-69
2022/10/29 00:36:16;;;;;;;17.67;6.10;;;14.70;99.90;;;14.34;100.00;98046.06;4968701;28;20145;-70
2022/10/29 00:38:43;;;;;;;19.40;6.47;;;14.60;99.90;;;14.28;100.00;98049.00;4985116;28;20046;-71
2022/10/29 00:41:15;;;;;;;16.15;6.63;;;14.60;99.90;;;14.30;100.00;98048.91;4971033;28;20543;-70
2022/10/29 00:44:09;;;;;;;22.13;6.97;;;14.60;99.90;;;14.14;100.00;98049.69;4983906;28;20112;-69
2022/10/29 00:46:36;;;;;;;18.00;6.40;;;14.60;99.90;;;14.04;100.00;98055.44;4968998;28;20051;-69
2022/10/29 00:49:03;;;;;;;16.77;5.57;;;14.70;99.90;;;14.16;100.00;98047.00;4975714;28;20150;-70
2022/10/29 00:51:31;;;;;;;15.63;5.63;;;14.60;99.90;;;14.13;100.00;98044.53;4984751;28;20055;-69
2022/10/29 00:54:08;;;;;;;19.27;6.07;;;14.60;99.90;;;14.07;100.00;98056.16;4980320;28;20046;-70
2022/10/29 00:56:43;;;;;;;17.63;6.45;;;14.50;99.90;;;14.02;100.00;98048.50;4985164;28;20080;-70
2022/10/29 00:59:10;;;;;;;19.42;6.68;;;14.50;99.90;;;14.02;100.00;98058.13;4970851;28;20049;-70
2022/10/29 01:01:38;;;;;;;19.98;6.35;;;14.40;99.90;;;14.02;100.00;98045.06;4969207;28;20061;-70
2022/10/29 01:04:05;;;;;;;16.10;6.18;;;14.40;99.90;;;14.01;100.00;98046.84;4965283;28;20105;-69
2022/10/29 01:06:32;;;;;;;16.95;6.07;;;14.40;99.90;;;13.81;100.00;98042.59;4966913;28;20087;-69
2022/10/29 01:08:59;;;;;;;15.88;6.60;;;14.40;99.90;;;13.85;100.00;98050.28;4971101;28;20058;-70
2022/10/29 01:11:47;;;;;;;22.60;6.85;;;14.40;99.90;;;13.92;100.00;98042.06;4970722;28;20420;-68
2022/10/29 01:15:02;;;;;;;16.70;5.55;;;14.40;99.90;;;13.90;100.00;98043.91;4966855;28;20486;-69
2022/10/29 01:17:50;;;;;;;19.70;7.50;;;;;;;13.88;100.00;98037.06;4969289;28;20050;-68
2022/10/29 01:20:54;;;;;;;19.48;6.90;;;14.30;99.90;;;13.74;100.00;98033.38;4983179;28;20054;-69
2022/10/29 01:23:58;;;;;;;17.50;5.93;;;14.30;99.90;;;13.78;100.00;98023.63;4967263;28;20477;-69
2022/10/29 01:26:34;;;;;;;15.02;6.85;;;14.40;99.90;;;13.85;100.00;98022.41;4970123;28;20053;-70
2022/10/29 01:29:31;;;;;;;20.15;6.15;;;14.30;99.90;;;13.90;100.00;98022.19;4966319;28;20531;-69
2022/10/29 01:32:24;;;;;;;16.45;5.60;;;14.30;99.90;;;13.91;100.00;98013.44;4967476;28;20051;-69
2022/10/29 01:35:03;;;;;;;15.63;5.63;;;14.30;99.90;;;13.88;100.00;98016.19;4949627;28;20563;-70
2022/10/29 01:38:21;;;;;;;18.20;6.22;;;14.20;99.90;;;13.85;100.00;98011.97;4967690;28;20051;-70
2022/10/29 01:41:10;;;;;;;19.40;6.93;;;14.30;99.90;;;13.81;100.00;98006.06;4968407;28;20046;-70
2022/10/29 01:44:03;;;;;;;16.88;5.57;;;14.30;99.90;;;13.86;100.00;98008.44;4969152;28;20058;-71
2022/10/29 01:46:46;;;;;;;15.23;5.78;;;14.30;99.90;;;13.88;100.00;98005.75;4966882;28;20827;-71
2022/10/29 01:49:38;;;;;;;14.73;5.72;;;14.30;99.90;;;13.87;100.00;97999.72;4948126;28;20509;-70
2022/10/29 01:52:10;;;;;;;14.52;5.70;;;14.30;99.90;;;13.84;100.00;97994.63;4965101;28;20061;-70
2022/10/29 01:54:43;;;;;;;15.73;5.75;;;14.30;99.90;;;13.76;100.00;97995.00;4979986;28;20047;-69
2022/10/29 01:57:29;;;;;;;14.45;6.60;;;14.30;99.90;;;13.86;100.00;97990.16;4981418;28;20055;-70
2022/10/29 02:00:18;;;;;;;14.73;6.22;;;14.30;99.90;;;13.96;100.00;97994.03;4964958;28;20051;-70
2022/10/29 02:02:47;;;;;;;14.93;6.88;;;14.30;99.90;;;13.94;100.00;97988.03;4966272;28;20693;-70
2022/10/29 02:06:08;;;;;;;14.82;7.05;;;14.40;99.90;;;13.94;100.00;97982.81;4964540;28;20085;-69
2022/10/29 02:09:09;;;;;;;15.93;6.82;;;14.40;99.90;;;13.93;100.00;97988.09;4965926;28;20055;-70
2022/10/29 02:12:00;;;;;;;12.98;6.07;;;14.40;99.90;;;13.90;100.00;97990.88;4965484;28;20043;-69
2022/10/29 02:14:37;;;;;;;16.17;6.43;;;14.40;99.90;;;13.91;100.00;98001.25;4967798;28;20058;-70
2022/10/29 02:17:05;;;;;;;15.88;6.15;;;14.40;99.90;;;13.89;100.00;97995.25;4966072;28;20042;-69
2022/10/29 02:19:34;;;;;;;16.52;6.85;;;14.40;99.90;;;13.94;100.00;97997.66;4965433;28;20047;-70
2022/10/29 02:22:01;;;;;;;14.75;6.43;;;14.40;99.90;;;13.99;100.00;97996.47;4967488;28;21239;-69
2022/10/29 02:24:27;;;;;;;17.45;6.13;;;14.40;99.90;;;14.00;100.00;97994.72;4966264;28;20509;-68
2022/10/29 02:26:54;;;;;;;19.85;7.10;;;14.40;99.90;;;13.99;100.00;97993.03;4982150;28;20081;-70
2022/10/29 02:29:22;;;;;;;19.85;6.65;;;14.40;99.90;;;13.96;100.00;97993.19;4968491;28;20081;-69
2022/10/29 02:31:49;;;;;;;17.77;6.35;;;14.40;99.90;;;13.97;100.00;97992.25;4980921;28;20053;-70
2022/10/29 02:34:16;;;;;;;18.17;6.28;;;14.40;99.90;;;13.94;100.00;97989.81;4968042;28;20042;-71
2022/10/29 02:36:43;;;;;;;13.18;5.50;;;14.40;99.90;;;13.98;100.00;97988.72;4967461;28;20126;-70
2022/10/29 02:39:10;;;;;;;13.80;5.65;;;14.40;99.90;;;13.91;100.00;97984.72;4967206;28;20062;-69
2022/10/29 02:41:37;;;;;;;15.05;7.22;;;14.40;99.90;;;13.98;100.00;97984.38;4969324;28;20062;-70
2022/10/29 02:44:04;;;;;;;13.10;5.82;;;14.40;99.90;;;13.96;100.00;97974.94;4972412;28;20058;-71
2022/10/29 02:46:31;;;;;;;16.45;5.93;;;14.40;99.90;;;13.96;100.00;97970.53;4967114;28;20412;-70
2022/10/29 02:48:57;;;;;;;16.17;6.32;;;14.40;99.90;;;13.94;100.00;97982.81;4965327;28;20055;-70
2022/10/29 02:51:24;;;;;;;17.20;6.25;;;14.40;99.90;;;13.79;100.00;97981.81;4965065;28;20387;-70
2022/10/29 02:53:51;;;;;;;11.65;5.43;;;14.40;99.90;;;13.81;100.00;97972.13;4965534;28;20070;-70
2022/10/29 02:56:18;;;;;;;16.02;5.82;;;14.30;99.90;;;13.83;100.00;97976.44;4966145;28;20702;-70
2022/10/29 02:58:45;;;;;;;17.05;6.43;;;14.30;99.90;;;13.64;100.00;97986.91;4966139;28;20101;-70
2022/10/29 03:01:12;;;;;;;20.17;6.30;;;14.30;99.90;;;13.62;100.00;97975.75;4966985;28;20045;-70
2022/10/29 03:03:38;;;;;;;11.07;5.45;;;14.20;99.90;;;13.57;100.00;97986.38;4968721;28;20046;-70
2022/10/29 03:06:17;;;;;;;21.02;6.90;;;14.10;99.90;;;13.48;100.00;97985.06;4964892;28;20071;-68
2022/10/29 03:08:45;;;;;;;18.92;6.63;;;14.00;99.90;;;13.40;100.00;97976.75;4965485;28;20422;-69
2022/10/29 03:11:12;;;;;;;15.05;6.15;;;14.00;99.90;;;13.39;100.00;97975.91;4981142;28;20057;-69
2022/10/29 03:13:39;;;;;;;22.30;5.75;;;14.00;99.90;;;13.41;100.00;97977.59;4975945;28;20047;-70
2022/10/29 03:16:06;;;;;;;13.00;6.80;;;14.00;99.90;;;13.36;100.00;97962.16;4980376;28;20050;-70
2022/10/29 03:18:33;;;;;;;12.30;5.80;;;13.90;99.90;;;13.36;100.00;97965.66;4965014;28;20146;-70
2022/10/29 03:21:00;;;;;;;16.88;6.57;;;13.90;99.90;;;13.21;100.00;97979.38;4966399;28;20047;-70
2022/10/29 03:23:27;;;;;;;19.17;7.53;;;13.90;99.90;;;13.00;100.00;97967.31;4978840;28;20051;-70
2022/10/29 03:25:55;;;;;;;17.92;6.47;;;13.90;99.90;;;13.23;100.00;97969.72;4967089;28;20054;-70
2022/10/29 03:28:26;;;;;;;14.13;6.00;;;13.80;99.90;;;13.24;100.00;97967.94;4965918;28;20050;-70
2022/10/29 03:30:53;;;;;;;15.73;5.97;;;13.80;99.90;;;13.28;100.00;97967.75;4982418;28;20297;-71
2022/10/29 03:33:20;;;;;;;18.85;6.97;;;13.80;99.90;;;13.23;100.00;97967.09;4965337;28;20050;-70
2022/10/29 03:35:47;;;;;;;10.05;5.45;;;13.80;99.90;;;13.25;100.00;97961.81;4966992;28;20057;-70
2022/10/29 03:38:14;;;;;;;9.93;5.30;;;13.70;99.90;;;13.32;100.00;97958.00;4963325;28;20572;-71
2022/10/29 03:40:42;;;;;;;17.92;6.20;;;13.80;99.90;;;13.33;100.00;97960.56;4967441;28;20054;-70
2022/10/29 03:43:09;;;;;;;16.27;6.90;;;13.80;99.90;;;13.04;100.00;97961.88;4968238;28;20055;-69
2022/10/29 03:45:36;;;;;;;22.67;7.20;;;13.80;99.90;;;12.95;100.00;97957.97;4965777;28;20050;-70
2022/10/29 03:48:04;;;;;;;15.27;6.75;;;13.80;99.90;;;12.96;100.00;97953.59;4963734;28;20065;-69
2022/10/29 03:50:31;;;;;;;11.02;6.47;;;13.70;99.90;;;13.04;100.00;97955.84;4968698;28;20136;-70
2022/10/29 03:52:58;;;;;;;24.17;7.93;;;13.70;99.90;;;12.81;100.00;97949.09;4962322;28;20520;-70
2022/10/29 03:55:27;;;;;;;14.68;6.82;;;13.60;99.90;;;12.90;100.00;97943.44;4965846;28;20050;-70
2022/10/29 03:57:55;;;;;;;16.80;6.75;;;13.60;99.90;;;12.98;100.00;97944.78;4968047;28;20055;-69
2022/10/29 04:00:23;;;;;;;18.65;6.55;;;;;;;12.96;100.00;97945.78;4965804;28;20538;-70
2022/10/29 04:02:50;;;;;;;16.27;6.88;;;13.60;99.90;;;12.69;100.00;97943.50;4965030;28;20049;-70
2022/10/29 04:05:17;;;;;;;16.80;6.55;;;13.60;99.90;;;12.68;100.00;97944.44;4965909;28;20089;-70
2022/10/29 04:07:44;;;;;;;14.50;6.60;;;13.50;99.90;;;12.84;100.00;97938.50;4970865;28;20046;-70
2022/10/29 04:10:10;;;;;;;16.63;5.93;;;13.40;99.90;;;12.87;100.00;97939.22;4966420;28;20081;-70
2022/10/29 04:12:37;;;;;;;16.88;5.72;;;13.40;99.90;;;12.85;100.00;97941.06;4970894;28;20673;-70
2022/10/29 04:15:05;;;;;;;13.13;6.00;;;13.40;99.90;;;12.85;100.00;97940.22;4969322;28;20501;-71
2022/10/29 04:17:33;;;;;;;15.73;6.28;;;13.40;99.90;;;12.88;100.00;97932.25;4972324;28;20074;-70
2022/10/29 04:20:03;;;;;;;15.07;6.45;;;13.40;99.90;;;12.81;100.00;97939.50;4979703;28;20050;-68
2022/10/29 04:22:50;;;;;;;20.73;7.97;;;13.40;99.90;;;12.49;100.00;97936.59;4969375;28;20051;-70
2022/10/29 04:25:37;;;;;;;17.10;7.70;;;13.30;99.90;;;12.32;100.00;97939.13;4970412;28;20105;-70
2022/10/29 04:28:24;;;;;;;23.55;7.28;;;13.30;99.90;;;12.44;100.00;97929.91;4967416;28;20058;-69
2022/10/29 04:31:11;;;;;;;15.77;7.80;;;13.30;99.90;;;12.42;100.00;97926.53;4981755;28;20054;-70
2022/10/29 04:33:38;;;;;;;18.42;7.10;;;13.30;99.90;;;12.49;100.00;97926.19;4971524;28;20149;-69
2022/10/29 04:36:05;;;;;;;22.08;7.10;;;13.30;99.90;;;12.45;100.00;97923.78;4969040;28;20046;-69
2022/10/29 04:38:32;;;;;;;18.75;6.32;;;13.30;99.90;;;12.47;100.00;97922.78;4967804;28;20054;-69
2022/10/29 04:41:00;;;;;;;15.95;7.25;;;13.30;99.90;;;12.51;100.00;97926.94;4967680;28;20062;-70
2022/10/29 04:43:28;;;;;;;15.85;6.95;;;13.30;99.90;;;12.50;100.00;97927.88;4968959;28;20384;-70
2022/10/29 04:45:57;;;;;;;17.17;7.07;;;13.30;99.90;;;12.54;100.00;97933.78;4968572;28;20074;-70
2022/10/29 04:48:27;;;;;;;17.63;7.05;;;13.30;99.90;;;12.52;100.00;97931.25;4969341;28;20055;-69
2022/10/29 04:50:55;;;;;;;18.40;7.25;;;13.30;99.90;;;12.61;100.00;97926.53;4978893;28;20082;-70
2022/10/29 04:53:22;;;;;;;18.00;5.70;;;13.20;99.90;;;12.70;100.00;97928.72;4967313;28;20058;-69
2022/10/29 04:55:48;;;;;;;18.05;6.55;;;13.30;99.90;;;12.79;100.00;97919.66;4968321;28;20053;-68
2022/10/29 04:58:18;;;;;;;15.85;6.45;;;13.30;99.90;;;12.80;100.00;97916.97;4967459;28;20053;-69
2022/10/29 05:00:45;;;;;;;13.25;5.78;;;13.30;99.90;;;12.84;100.00;97915.94;4967930;28;20043;-70
2022/10/29 05:03:13;;;;;;;16.45;6.05;;;13.30;99.90;;;12.83;100.00;97922.03;4969208;28;20047;-70
2022/10/29 05:05:40;;;;;;;19.20;6.75;;;13.40;99.90;;;12.86;100.00;97918.44;4971663;28;20065;-69
2022/10/29 05:08:09;;;;;;;12.73;6.50;;;13.30;99.90;;;12.85;100.00;97903.75;4972307;28;20065;-70
2022/10/29 05:10:38;;;;;;;17.20;7.18;;;13.30;99.90;;;12.80;100.00;97918.75;4968897;28;20069;-70
2022/10/29 05:13:10;;;;;;;18.55;6.97;;;13.30;99.90;;;12.58;100.00;97911.06;4969615;28;20104;-70
2022/10/29 05:15:38;;;;;;;14.30;6.40;;;13.30;99.90;;;12.52;100.00;97909.56;4966910;28;20054;-69
2022/10/29 05:18:06;;;;;;;17.67;6.63;;;13.30;99.90;;;12.44;100.00;97909.09;4967652;28;20106;-69
2022/10/29 05:20:33;;;;;;;17.23;7.45;;;;;;;12.46;100.00;97902.88;4966263;28;20065;-69
2022/10/29 05:23:06;;;;;;;12.68;6.65;;;13.20;99.90;;;12.37;100.00;97908.50;4967144;28;20051;-70
2022/10/29 05:25:36;;;;;;;12.93;7.05;;;13.20;99.90;;;12.40;100.00;97907.53;4968547;28;20098;-69
2022/10/29 05:28:11;;;;;;;25.20;10.40;;;13.20;99.90;;;12.38;100.00;97907.59;4969596;28;20054;-68
2022/10/29 05:30:40;;;;;;;22.00;10.07;;;13.20;99.90;;;12.41;100.00;97906.63;4970252;28;20667;-69
2022/10/29 05:33:09;;;;;;;20.85;9.02;;;13.20;99.90;;;12.42;100.00;97911.75;4968044;28;20085;-69
2022/10/29 05:35:36;;;;;;;22.52;8.38;;;13.20;99.90;;;12.60;100.00;97911.84;4967646;28;20069;-69
2022/10/29 05:38:04;;;;;;;20.92;8.25;;;13.30;99.90;;;12.65;100.00;97915.06;4969478;28;20069;-70
2022/10/29 05:40:31;;;;;;;15.00;6.93;;;13.30;99.90;;;12.70;100.00;97913.09;4970185;28;20042;-70
2022/10/29 05:42:58;;;;;;;14.07;6.63;;;13.30;99.90;;;12.69;100.00;97909.66;4968619;28;20062;-70
2022/10/29 05:45:26;;;;;;;19.00;7.13;;;13.30;99.90;;;12.73;100.00;97911.22;4968030;28;20112;-70
2022/10/29 05:47:58;;;;;;;12.25;6.65;;;13.40;99.90;;;12.88;100.00;97911.41;4967389;28;20055;-70
2022/10/29 05:50:26;;;;;;;14.27;7.43;;;13.50;99.90;;;12.91;100.00;97911.28;4977504;28;20059;-70
2022/10/29 05:52:58;;;;;;;14.60;7.10;;;13.50;99.90;;;12.90;100.00;97915.63;4975447;28;20137;-69
2022/10/29 05:55:27;;;;;;;18.48;7.50;;;13.60;99.90;;;12.82;100.00;97916.91;4968148;28;20090;-69
2022/10/29 05:57:59;;;;;;;13.32;6.90;;;13.60;99.90;;;12.78;100.00;97921.41;4978233;28;20517;-71
2022/10/29 06:00:29;;;;;;;19.65;7.55;;;13.50;99.90;;;12.66;100.00;97924.59;4965753;28;20173;-70
2022/10/29 06:02:56;;;;;;;21.67;7.88;;;13.40;99.90;;;12.53;100.00;97921.69;4966713;28;20054;-69
2022/10/29 06:05:24;;;;;;;20.30;7.30;;;13.40;99.90;;;12.45;100.00;97910.75;4964904;28;20113;-69
2022/10/29 06:07:56;;;;;;;17.52;8.05;;;13.40;99.90;;;12.34;100.00;97909.50;4980685;28;20047;-70
2022/10/29 06:10:25;;;;;;;22.48;10.75;;;13.30;99.90;;;12.36;100.00;97909.41;4965750;28;20361;-71
2022/10/29 06:12:53;;;;;;;17.33;11.02;;;13.30;99.90;;;12.23;100.00;97910.88;4964282;28;20226;-70
2022/10/29 06:15:20;;;;;;;22.10;11.70;;;13.20;99.90;;;12.08;100.00;97910.63;4968028;28;20047;-71
2022/10/29 06:17:47;;;;;;;22.08;11.10;;;13.20;99.90;;;12.07;100.00;97911.53;4965762;28;20047;-70
2022/10/29 06:20:17;;;;;;;27.30;14.18;;;13.10;99.90;;;12.14;100.00;97907.75;4980108;28;20141;-69
2022/10/29 06:22:43;;;;;;;26.10;10.13;;;13.20;99.90;;;12.20;100.00;97900.59;4966812;28;20062;-71
2022/10/29 06:25:13;;;;;;;17.67;8.25;;;13.20;99.90;;;12.31;100.00;97906.16;4968102;28;20143;-70
2022/10/29 06:27:40;;;;;;;21.00;9.27;;;13.10;99.90;;;12.42;100.00;97914.34;4966215;28;20182;-69
2022/10/29 06:30:07;;;;;;;20.75;11.00;;;13.10;99.90;;;12.41;100.00;97907.47;4967826;28;20065;-69
2022/10/29 06:32:34;;;;;;;21.77;9.80;;;13.20;99.90;;;12.59;100.00;97915.34;4967748;28;20081;-70
2022/10/29 06:35:02;;;;;;;20.80;10.00;;;13.30;99.90;;;12.79;100.00;97922.25;4967597;28;20047;-70
2022/10/29 06:37:32;;;;;;;15.82;9.02;;;13.30;99.90;;;12.97;100.00;97921.41;4969734;28;20416;-70
2022/10/29 06:39:59;;;;;;;19.38;8.57;;;13.40;99.90;;;13.03;100.00;97936.75;4968540;28;20077;-69
2022/10/29 06:42:25;;;;;;;16.95;8.15;;;13.60;99.90;;;13.13;100.00;97932.78;4968363;28;20047;-69
2022/10/29 06:44:52;;;;;;;21.27;8.82;;;13.70;99.90;;;13.16;100.00;97927.44;4964973;28;20450;-69
2022/10/29 06:47:19;;;;;;;16.13;7.57;;;13.80;99.90;;;13.36;100.00;97930.88;4963152;28;20054;-69
2022/10/29 06:49:46;;;;;;;14.52;7.53;;;13.90;99.90;;;13.41;100.00;97934.13;4960516;28;20489;-70
2022/10/29 06:52:13;;;;;;;18.40;7.40;;;14.10;99.90;;;13.48;100.00;97932.03;4967978;28;20046;-69
2022/10/29 06:54:40;;;;;;;17.30;7.93;;;14.10;99.90;;;13.55;100.00;97941.28;4967717;28;20057;-69
2022/10/29 06:57:06;;;;;;;17.95;7.43;;;14.20;99.90;;;13.67;100.00;97934.63;4969174;28;20058;-67
2022/10/29 06:59:33;;;;;;;16.77;7.75;;;14.30;99.90;;;13.63;100.00;97944.34;4966915;28;20085;-69
2022/10/29 07:02:00;;;;;;;20.23;8.15;;;14.40;99.90;;;13.72;100.00;97945.66;4963339;28;20109;-69
2022/10/29 07:04:27;;;;;;;16.80;6.82;;;14.40;99.90;;;13.57;100.00;97944.63;4966361;28;20129;-69
2022/10/29 07:06:54;;;;;;;16.08;7.40;;;14.50;99.90;;;13.28;100.00;97951.28;4969157;28;20062;-71
2022/10/29 07:09:21;;;;;;;19.83;7.25;;;14.40;99.90;;;13.22;100.00;97948.91;4974297;28;20049;-68
2022/10/29 07:11:48;;;;;;;18.05;7.15;;;14.40;99.90;;;13.28;100.00;97953.88;4964493;28;20050;-69
2022/10/29 07:14:14;;;;;;;16.35;6.75;;;14.30;99.90;;;13.38;100.00;97949.91;4965350;28;20517;-70
2022/10/29 07:16:41;;;;;;;15.23;7.15;;;14.30;99.90;;;13.27;100.00;97949.53;4968587;28;20049;-69
2022/10/29 07:19:08;;;;;;;12.13;7.13;;;14.30;99.90;;;13.29;100.00;97947.75;4968594;28;20055;-68
2022/10/29 07:21:35;;;;;;;15.05;7.47;;;14.30;99.90;;;13.25;100.00;97944.41;4966355;28;20631;-68
2022/10/29 07:24:02;;;;;;;28.83;7.75;;;14.30;99.90;;;13.10;100.00;97948.56;4970361;28;20058;-69
2022/10/29 07:26:29;;;;;;;14.20;6.72;;;14.30;99.90;;;13.42;100.00;97950.63;4964237;28;20047;-69
2022/10/29 07:28:56;;;;;;;15.27;8.02;;;14.30;99.90;;;13.69;100.00;97936.22;4965166;28;20080;-69
2022/10/29 07:31:24;;;;;;;20.85;7.70;;;14.40;99.90;;;13.53;100.00;97948.34;4960531;28;20066;-68
2022/10/29 07:33:50;;;;;;;17.38;7.45;;;14.50;99.90;;;13.79;100.00;97942.66;4977313;28;20051;-68
2022/10/29 07:36:17;;;;;;;18.15;8.95;;;14.60;99.90;;;13.79;100.00;97960.09;4976452;28;20042;-68
2022/10/29 07:38:45;;;;;;;17.58;8.70;;;14.70;99.90;;;13.58;100.00;97956.78;4967040;28;20051;-69
2022/10/29 07:41:12;;;;;;;17.45;7.72;;;14.70;99.90;;;13.69;100.00;97962.31;4964730;28;20047;-69
2022/10/29 07:43:39;;;;;;;16.38;7.78;;;14.80;99.90;;;13.74;100.00;97962.09;4962680;28;20496;-69
2022/10/29 07:46:06;;;;;;;17.00;7.70;;;14.90;99.90;;;13.93;100.00;97972.44;4962557;28;20503;-69
2022/10/29 07:48:33;;;;;;;20.55;7.57;;;14.90;99.90;;;13.97;100.00;97964.38;4965398;28;20438;-69
2022/10/29 07:51:01;;;;;;;19.13;8.18;;;14.90;99.90;;;14.19;100.00;97961.56;4958021;28;20508;-68
2022/10/29 07:53:30;;;;;;;18.20;8.27;;;14.90;99.90;;;14.22;100.00;97961.38;4978442;28;20054;-68
2022/10/29 07:55:57;;;;;;;20.23;9.20;;;15.10;99.90;;;14.40;100.00;97967.44;4945089;28;20050;-69
2022/10/29 07:58:25;;;;;;;17.65;8.90;;;15.10;99.90;;;14.33;100.00;97973.91;4960168;28;20343;-68
2022/10/29 08:00:52;;;;;;;16.40;8.77;;;15.20;99.90;;;14.41;100.00;97976.09;4963432;28;20061;-68
2022/10/29 08:03:20;;;;;;;21.10;8.95;;;15.30;99.90;;;14.58;100.00;97978.72;4969725;28;20527;-70
2022/10/29 08:05:48;;;;;;;14.25;8.20;;;15.30;99.90;;;14.75;100.00;97984.81;4965263;28;20054;-70
2022/10/29 08:08:22;;;;;;;20.63;7.82;;;15.30;99.90;;;14.89;100.00;97982.31;4968814;28;20569;-68
2022/10/29 08:10:49;;;;;;;20.30;9.43;;;15.50;99.90;;;14.66;100.00;97986.16;4965970;28;20378;-71
2022/10/29 08:13:16;;;;;;;21.38;8.63;;;15.60;99.90;;;14.87;100.00;97984.19;4965923;28;20061;-72
2022/10/29 08:15:45;;;;;;;19.35;8.38;;;15.70;99.90;;;14.78;100.00;97990.75;4966318;28;20050;-72
2022/10/29 08:18:17;;;;;;;18.90;7.90;;;15.70;99.90;;;14.65;100.00;97992.31;4983936;28;20050;-72
2022/10/29 08:20:44;;;;;;;15.77;7.93;;;15.70;99.90;;;14.96;100.00;97982.81;4986224;28;20043;-72
2022/10/29 08:23:13;;;;;;;16.73;6.97;;;15.80;99.90;;;15.01;100.00;97994.75;4970577;28;20055;-71
2022/10/29 08:25:41;;;;;;;15.30;6.90;;;15.90;99.90;;;15.37;100.00;97988.44;4968061;28;20455;-69
2022/10/29 08:28:14;;;;;;;12.00;6.45;;;16.10;99.90;;;15.55;100.00;97997.00;4967544;28;20571;-71
2022/10/29 08:30:44;;;;;;;20.67;6.63;;;16.30;99.90;;;15.83;100.00;97993.72;4970513;28;20148;-70
2022/10/29 08:33:11;;;;;;;15.10;7.38;;;16.50;99.90;;;16.01;100.00;97997.06;4964805;28;20058;-68
2022/10/29 08:35:38;;;;;;;26.20;6.97;;;16.80;99.90;;;15.77;100.00;98001.91;4974445;28;20603;-68
2022/10/29 08:38:05;;;;;;;18.00;6.25;;;16.90;99.90;;;15.95;100.00;98001.78;4966823;28;20103;-68
2022/10/29 08:41:22;;;;;;;18.75;6.35;;;17.00;99.90;;;16.19;100.00;98012.59;4967751;28;20162;-71
2022/10/29 08:44:13;;;;;;;12.23;5.60;;;17.20;99.90;;;16.37;100.00;98006.28;4950970;28;20074;-71
2022/10/29 08:46:54;;;;;;;15.60;5.85;;;17.40;99.90;;;16.69;100.00;97996.50;4967885;28;20505;-69
2022/10/29 08:49:35;;;;;;;20.63;5.80;;;17.70;99.90;;;17.02;100.00;98005.06;4966900;28;20117;-70
2022/10/29 08:52:12;;;;;;;13.23;4.72;;;17.90;99.90;;;17.41;100.00;98009.56;4981339;28;20070;-72
2022/10/29 08:54:43;;;;;;;14.70;4.70;;;18.10;99.90;;;17.80;100.00;98017.63;4970728;28;20058;-69
2022/10/29 08:57:16;;;;;;;10.57;3.97;;;18.50;99.90;;;18.18;100.00;98020.38;4983593;28;20061;-69
2022/10/29 09:00:06;;;;;;;17.60;4.22;;;18.80;99.90;;;18.70;100.00;98047.56;4975375;28;20081;-68
2022/10/29 09:02:39;;;;;;;11.73;3.47;;;19.20;99.90;;;19.00;100.00;98060.44;4970920;28;20562;-69
2022/10/29 09:05:15;;;;;;;8.57;2.83;;;19.50;99.90;;;19.27;100.00;98078.72;4987661;28;20051;-69
2022/10/29 09:07:57;;;;;;;12.93;3.38;;;19.80;99.90;;;19.42;100.00;98089.97;4969441;28;20050;-68
2022/10/29 09:10:32;;;;;;;16.52;3.03;;;;;;;19.60;100.00;98106.25;4985177;28;20089;-69
2022/10/29 09:13:44;;;;;;;14.07;3.10;;;20.10;99.90;;;19.76;100.00;98111.31;4971484;28;20108;-69
2022/10/29 09:16:46;;;;;;;8.23;2.75;;;20.30;99.90;;;19.93;100.00;98110.91;4957226;28;20055;-68
2022/10/29 09:19:49;;;;;;;13.73;3.05;;;;;;;19.94;100.00;98119.69;4967629;28;20050;-68
2022/10/29 09:22:46;;;;;;;15.77;2.78;;;20.50;99.90;;;20.13;100.00;98117.38;4964454;28;20054;-69
2022/10/29 09:25:37;;;;;;;17.60;3.33;;;20.70;99.90;;;20.11;100.00;98114.00;4969589;28;20051;-70
2022/10/29 09:28:38;;;;;;;13.75;2.80;;;20.80;99.90;;;20.42;100.00;98119.69;4969817;28;20078;-69
2022/10/29 09:31:29;;;;;;;13.02;2.97;;;21.00;99.90;;;20.57;100.00;98118.56;4988276;28;20042;-69
2022/10/29 09:34:04;;;;;;;10.45;2.55;;;21.20;99.90;;;20.78;100.00;98120.56;4985388;28;20046;-69
2022/10/29 09:36:32;;;;;;;7.45;2.22;;;21.50;99.90;;;20.81;100.00;98121.16;4968778;28;20047;-70
2022/10/29 09:39:11;;;;;;;11.32;2.88;;;21.70;99.90;;;21.08;100.00;98125.28;4981937;28;20051;-70
2022/10/29 09:41:39;;;;;;;9.20;2.75;;;22.00;99.90;;;21.47;100.00;98115.25;4971608;28;20047;-70
2022/10/29 09:44:32;;;;;;;9.40;2.50;;;22.30;99.90;;;21.60;100.00;98120.41;4969708;28;20493;-70
2022/10/29 09:47:34;;;;;;;12.55;3.33;;;22.50;99.90;;;21.64;100.00;98112.09;4968423;28;20065;-70
2022/10/29 09:50:34;;;;;;;8.85;2.42;;;22.70;99.90;;;21.63;100.00;98122.81;4987614;28;20051;-70
2022/10/29 09:53:01;;;;;;;12.43;2.55;;;22.80;99.90;;;21.86;100.00;98128.91;4982835;28;20065;-69
2022/10/29 09:55:39;;;;;;;11.80;3.92;;;22.80;99.90;;;21.80;100.00;98129.38;4972068;28;20460;-69
2022/10/29 09:58:06;;;;;;;10.60;2.47;;;22.90;99.90;;;22.18;100.00;98134.22;4965817;28;20043;-70
2022/10/29 10:00:34;;;;;;;9.82;2.35;;;23.10;99.90;;;22.32;100.00;98133.97;4969768;28;20046;-69
2022/10/29 10:03:15;;;;;;;11.65;2.75;;;23.20;99.90;;;22.27;100.00;98143.25;4969741;28;20054;-70
2022/10/29 10:06:03;;;;;;;13.23;2.97;;;23.40;99.90;;;22.41;100.00;98150.91;4985963;28;20062;-70
2022/10/29 10:08:32;;;;;;;7.47;2.22;;;23.40;99.90;;;22.52;100.00;98150.84;4967916;28;20081;-71
2022/10/29 10:11:03;;;;;;;12.02;2.90;;;23.50;99.90;;;22.21;100.00;98149.00;4970728;28;20084;-69
2022/10/29 10:13:33;;;;;;;7.50;2.08;;;23.50;99.90;;;22.41;100.00;98148.25;4984766;28;20061;-69
2022/10/29 10:16:04;;;;;;;15.68;2.97;;;23.50;99.90;;;22.39;100.00;98152.81;4967763;28;20093;-69
2022/10/29 10:18:31;;;;;;;9.55;2.33;;;23.60;99.90;;;22.38;100.00;98147.69;4970709;28;20529;-70
2022/10/29 10:21:12;;;;;;;14.48;2.78;;;23.70;99.90;;;22.48;100.00;98145.94;4969426;28;20481;-69
2022/10/29 10:23:46;;;;;;;9.45;2.47;;;23.70;99.90;;;22.49;100.00;98140.53;4971863;28;20050;-70
2022/10/29 10:26:41;;;;;;;7.88;2.28;;;23.60;99.90;;;22.41;100.00;98137.66;4972615;28;20047;-69
2022/10/29 10:29:13;;;;;;;9.77;2.35;;;23.60;99.90;;;22.29;100.00;98141.34;4969915;28;20132;-69
2022/10/29 10:32:01;;;;;;;9.35;1.95;;;23.60;99.90;;;22.49;100.00;98129.13;4969702;28;20058;-70