Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:31;;;;;;;104.73;75.57;;;;;;;;;;5096783;28;20427;-96
2021/07/25 00:03:59;;;;;;;82.07;70.47;;;;;;;;;;5096356;28;20450;-95
2021/07/25 00:06:28;;;;;;;101.10;76.00;;;;;;;;;;5096853;28;20446;-95
2021/07/25 00:08:55;;;;;;;87.30;74.50;;;;;;;;;;5096640;28;20434;-95
2021/07/25 00:11:23;;;;;;;103.20;76.77;;;;;;;;;;5096631;28;20408;-96
2021/07/25 00:13:52;;;;;;;83.70;72.17;;;;;;;;;;5096829;28;20405;-96
2021/07/25 00:16:20;;;;;;;93.10;72.03;;;;;;;;;;5096460;28;20445;-96
2021/07/25 00:18:47;;;;;;;101.87;74.90;;;;;;;;;;5096519;28;20478;-96
2021/07/25 00:21:15;;;;;;;85.57;73.43;;;;;;;;;;5096434;28;20776;-96
2021/07/25 00:23:46;;;;;;;93.53;70.63;;;;;;;;;;5096256;28;20439;-96
2021/07/25 00:26:17;;;;;;;97.87;77.60;;;;;;;;;;5095907;28;20433;-96
2021/07/25 00:28:44;;;;;;;101.63;78.60;;;;;;;;;;5062452;28;20428;-96
2021/07/25 00:31:12;;;;;;;108.80;83.00;;;;;;;;;;5096353;28;20434;-96
2021/07/25 00:33:39;;;;;;;84.20;72.10;;;;;;;;;;5096276;28;20938;-96
2021/07/25 00:36:07;;;;;;;102.67;77.20;;;;;;;;;;5078139;28;20445;-95
2021/07/25 00:38:34;;;;;;;95.90;80.20;;;;;;;;;;5095778;28;20466;-96
2021/07/25 00:41:08;;;;;;;92.83;74.90;;;;;;;;;;5096072;28;20417;-96
2021/07/25 00:43:36;;;;;;;97.43;77.90;;;;;;;;;;5096252;28;20465;-96
2021/07/25 00:46:04;;;;;;;93.20;75.87;;;;;;;;;;5078362;28;20442;-96
2021/07/25 00:48:31;;;;;;;95.50;77.57;;;;;;;;;;5077810;28;20819;-96
2021/07/25 00:50:59;;;;;;;109.90;77.57;;;;;;;;;;5096271;28;20435;-96
2021/07/25 00:53:27;;;;;;;87.70;72.17;;;;;;;;;;5095780;28;20401;-96
2021/07/25 00:55:54;;;;;;;88.70;73.83;;;;;;;;;;5095950;28;20441;-95
2021/07/25 00:58:23;;;;;;;83.43;68.50;;;;;;;;;;5095633;28;20481;-96
2021/07/25 01:00:51;;;;;;;86.97;71.70;;;;;;;;;;5095359;28;20450;-96
2021/07/25 01:03:23;;;;;;;78.40;69.07;;;;;;;;;;5095328;28;20429;-95
2021/07/25 01:05:57;;;;;;;77.87;68.17;;;;;;;;;;5095168;28;20440;-96
2021/07/25 01:08:29;;;;;;;72.13;63.03;;;;;;;;;;5078840;28;20438;-95
2021/07/25 01:10:57;;;;;;;72.67;63.90;;;;;;;;;;5077428;28;20442;-96
2021/07/25 01:13:27;;;;;;;72.37;64.47;;;;;;;;;;5095344;28;20412;-96
2021/07/25 01:15:55;;;;;;;67.10;59.70;;;;;;;;;;5094429;28;20812;-96
2021/07/25 01:18:23;;;;;;;67.20;60.10;;;;;;;;;;5095269;28;20479;-96
2021/07/25 01:20:54;;;;;;;64.50;57.90;;;;;;;;;;5096104;28;20448;-96
2021/07/25 01:23:22;;;;;;;64.67;58.23;;;;;;;;;;5095297;28;20768;-96
2021/07/25 01:25:52;;;;;;;67.57;60.77;;;;;;;;;;5094799;28;20454;-96
2021/07/25 01:28:22;;;;;;;62.63;56.10;;;;;;;;;;5077666;28;20416;-96
2021/07/25 01:30:52;;;;;;;64.13;57.40;;;;;;;;;;5094836;28;20436;-96
2021/07/25 01:33:21;;;;;;;60.23;54.10;;;;;;;;;;5094910;28;20917;-96
2021/07/25 01:35:49;;;;;;;66.83;60.17;;;;;;;;;;5094871;28;20471;-95
2021/07/25 01:38:18;;;;;;;65.13;58.67;;;;;;;;;;5094690;28;20450;-96
2021/07/25 01:41:00;;;;;;;62.60;56.13;;;;;;;;;;5095242;28;20419;-95
2021/07/25 01:43:28;;;;;;;66.90;58.17;;;;;;;;;;5094921;28;20462;-96
2021/07/25 01:45:55;;;;;;;60.50;54.13;;;;;;;;;;5077387;28;20414;-96
2021/07/25 01:48:22;;;;;;;68.50;61.03;;;;;;;;;;5095226;28;20807;-96
2021/07/25 01:50:50;;;;;;;63.90;57.30;;;;;;;;;;5094699;28;20414;-96
2021/07/25 01:53:19;;;;;;;65.27;56.43;;;;;;;;;;5094657;28;20449;-95
2021/07/25 01:55:46;;;;;;;67.90;60.53;;;;;;;;;;5076663;28;20416;-96
2021/07/25 01:58:13;;;;;;;62.13;55.50;;;;;;;;;;5095481;28;20456;-96
2021/07/25 02:00:41;;;;;;;67.40;59.97;;;;;;;;;;5095172;28;20452;-96
2021/07/25 02:03:08;;;;;;;64.43;57.20;;;;;;;;;;5094511;28;20432;-96
2021/07/25 02:05:36;;;;;;;71.37;60.83;;;;;;;;;;5094761;28;20431;-96
2021/07/25 02:08:04;;;;;;;69.40;59.93;;;;;;;;;;5094600;28;20454;-95
2021/07/25 02:10:33;;;;;;;68.70;61.63;;;;;;;;;;5094464;28;20421;-96
2021/07/25 02:13:00;;;;;;;66.97;59.10;;;;;;;;;;5095167;28;20420;-96
2021/07/25 02:15:28;;;;;;;69.37;61.10;;;;;;;;;;5095365;28;20430;-95
2021/07/25 02:17:55;;;;;;;65.87;58.93;;;;;;;;;;5094704;28;20452;-96
2021/07/25 02:20:23;;;;;;;65.80;58.63;;;;;;;;;;5077429;28;20453;-96
2021/07/25 02:22:50;;;;;;;68.10;59.03;;;;;;;;;;5076985;28;20429;-96
2021/07/25 02:25:17;;;;;;;63.27;56.60;;;;;;;;;;5094355;28;20456;-96
2021/07/25 02:27:46;;;;;;;60.60;54.20;;;;;;;;;;5095221;28;20431;-95
2021/07/25 02:30:14;;;;;;;63.57;57.00;;;;;;;;;;5098695;28;20846;-95
2021/07/25 02:32:41;;;;;;;63.13;56.60;;;;;;;;;;5080864;28;20498;-96
2021/07/25 02:35:09;;;;;;;61.93;55.17;;;;;;;;;;5098055;28;20432;-96
2021/07/25 02:37:36;;;;;;;68.17;58.70;;;;;;;;;;5080083;28;20530;-96
2021/07/25 02:40:04;;;;;;;75.30;58.40;;;;;;;;;;5098118;28;20432;-96
2021/07/25 02:42:31;;;;;;;63.30;55.93;;;;;;;;;;5098247;28;20430;-96
2021/07/25 02:45:00;;;;;;;66.33;56.90;;;;;;;;;;5098806;28;20416;-96
2021/07/25 02:47:27;;;;;;;64.33;54.97;;;;;;;;;;5098033;28;20436;-95
2021/07/25 02:49:55;;;;;;;60.93;54.73;;;;;;;;;;5064382;28;20434;-95
2021/07/25 02:52:22;;;;;;;61.17;54.80;;;;;;;;;;5098703;28;20408;-95
2021/07/25 02:54:50;;;;;;;63.40;56.43;;;;;;;;;;5097840;28;20463;-96
2021/07/25 02:57:17;;;;;;;58.60;52.53;;;;;;;;;;5097489;28;20448;-95
2021/07/25 02:59:44;;;;;;;63.77;55.80;;;;;;;;;;5097980;28;20420;-96
2021/07/25 03:02:13;;;;;;;56.27;50.47;;;;;;;;;;5097607;28;20459;-96
2021/07/25 03:04:41;;;;;;;59.67;53.37;;;;;;;;;;5097655;28;20916;-95
2021/07/25 03:07:09;;;;;;;63.83;54.00;;;;;;;;;;5098284;28;20518;-96
2021/07/25 03:09:36;;;;;;;58.60;52.73;;;;;;;;;;5097688;28;20441;-96
2021/07/25 03:12:07;;;;;;;59.70;53.53;;;;;;;;;;5098344;28;20796;-96
2021/07/25 03:14:34;;;;;;;61.40;54.93;;;;;;;;;;5097905;28;20420;-96
2021/07/25 03:17:01;;;;;;;60.23;53.93;;;;;;;;;;5097733;28;20433;-95
2021/07/25 03:19:30;;;;;;;61.20;54.90;;;;;;;;;;5097838;28;20811;-96
2021/07/25 03:21:58;;;;;;;60.53;52.57;;;;;;;;;;5097425;28;20452;-96
2021/07/25 03:24:25;;;;;;;56.70;50.40;;;;;;;;;;5097558;28;20799;-96
2021/07/25 03:26:52;;;;;;;53.57;48.27;;;;;;;;;;5097302;28;20437;-96
2021/07/25 03:29:20;;;;;;;64.33;55.23;;;;;;;;;;5079525;28;20441;-95
2021/07/25 03:31:47;;;;;;;63.17;53.67;;;;;;;;;;5097146;28;20446;-95
2021/07/25 03:34:14;;;;;;;58.93;53.03;;;;;;;;;;5096998;28;20457;-96
2021/07/25 03:36:44;;;;;;;61.57;54.40;;;;;;;;;;5097328;28;20482;-96
2021/07/25 03:39:12;;;;;;;59.80;53.00;;;;;;;;;;5096088;28;20525;-95
2021/07/25 03:41:40;;;;;;;59.77;53.30;;;;;;;;;;5079364;28;20442;-95
2021/07/25 03:44:08;;;;;;;61.17;54.57;;;;;;;;;;5096858;28;20492;-95
2021/07/25 03:46:35;;;;;;;58.03;51.73;;;;;;;;;;5097128;28;20437;-95
2021/07/25 03:49:03;;;;;;;62.90;56.10;;;;;;;;;;5097221;28;20415;-96
2021/07/25 03:51:30;;;;;;;58.90;52.73;;;;;;;;;;5097110;28;20422;-96
2021/07/25 03:53:59;;;;;;;57.77;51.33;;;;;;;;;;5097374;28;20435;-96
2021/07/25 03:56:27;;;;;;;59.90;53.37;;;;;;;;;;5078623;28;20464;-96
2021/07/25 03:58:54;;;;;;;54.40;49.10;;;;;;;;;;5079195;28;20477;-95
2021/07/25 04:01:21;;;;;;;57.03;51.07;;;;;;;;;;5096834;28;20796;-87
2021/07/25 04:03:49;;;;;;;53.80;48.20;;;;;;;;;;5096621;28;20413;-86
2021/07/25 04:06:16;;;;;;;57.27;51.17;;;;;;;;;;5096552;28;20467;-86
2021/07/25 04:08:43;;;;;;;55.63;49.60;;;;;;;;;;5096726;28;20437;-95
2021/07/25 04:11:17;;;;;;;60.03;53.43;;;;;;;;;;5097763;28;20425;-95
2021/07/25 04:13:44;;;;;;;61.83;52.13;;;;;;;;;;5096301;28;20433;-90
2021/07/25 04:16:11;;;;;;;54.73;49.13;;;;;;;;;;5096977;28;20902;-87
2021/07/25 04:18:39;;;;;;;57.53;51.83;;;;;;;;;;5096279;28;20547;-87
2021/07/25 04:21:06;;;;;;;54.40;48.97;;;;;;;;;;5095927;28;20457;-86
2021/07/25 04:23:34;;;;;;;51.97;46.70;;;;;;;;;;5096261;28;20425;-86
2021/07/25 04:26:01;;;;;;;57.17;51.50;;;;;;;;;;5095651;28;20466;-86
2021/07/25 04:28:30;;;;;;;52.27;47.00;;;;;;;;;;5096314;28;20434;-87
2021/07/25 04:30:58;;;;;;;56.20;50.30;;;;;;;;;;5096269;28;20432;-87
2021/07/25 04:33:26;;;;;;;54.60;48.33;;;;;;;;;;5096113;28;20893;-87
2021/07/25 04:35:56;;;;;;;57.60;51.50;;;;;;;;;;5096175;28;20421;-86
2021/07/25 04:38:23;;;;;;;54.77;49.03;;;;;;;;;;5095522;28;20477;-87
2021/07/25 04:40:56;;;;;;;60.47;54.33;;;;;;;;;;5095535;28;20462;-87
2021/07/25 04:43:23;;;;;;;56.87;51.13;;;;;;;;;;5095733;28;20407;-87
2021/07/25 04:45:56;;;;;;;55.30;49.57;;;;;;;;;;5095493;28;20519;-87
2021/07/25 04:48:25;;;;;;;52.13;47.23;;;;;;;;;;5095978;28;20415;-86
2021/07/25 04:50:53;;;;;;;55.03;49.27;;;;;;;;;;5095042;28;20431;-87
2021/07/25 04:53:24;;;;;;;53.00;48.00;;;;;;;;;;5095283;28;20457;-86
2021/07/25 04:55:57;;;;;;;56.07;50.57;;;;;;;;;;5095410;28;20483;-87
2021/07/25 04:58:29;;;;;;;56.83;50.93;;;;;;;;;;5095452;28;20502;-86
2021/07/25 05:01:01;;;;;;;54.17;48.70;;;;;;;;;;5095313;28;20518;-87
2021/07/25 05:03:31;;;;;;;53.87;48.80;;;;;;;;;;5095835;28;20905;-87
2021/07/25 05:05:59;;;;;;;51.53;46.60;;;;;;;;;;5095510;28;20408;-86
2021/07/25 05:08:26;;;;;;;53.87;48.73;;;;;;;;;;5095147;28;20431;-87
2021/07/25 05:10:57;;;;;;;53.70;48.77;;;;;;;;;;5095004;28;20426;-87
2021/07/25 05:13:26;;;;;;;58.03;52.03;;;;;;;;;;5094968;28;20441;-86
2021/07/25 05:15:55;;;;;;;52.03;47.17;;;;;;;;;;5095596;28;20419;-86
2021/07/25 05:18:26;;;;;;;52.77;48.00;;;;;;;;;;5095007;28;20491;-86
2021/07/25 05:20:58;;;;;;;51.70;47.10;;;;;;;;;;5095981;28;20428;-87
2021/07/25 05:23:26;;;;;;;53.80;48.93;;;;;;;;;;5095380;28;20450;-86
2021/07/25 05:25:55;;;;;;;50.87;46.40;;;;;;;;;;5094810;28;20446;-86
2021/07/25 05:28:23;;;;;;;52.37;47.47;;;;;;;;;;5095083;28;20454;-86
2021/07/25 05:30:53;;;;;;;53.03;48.07;;;;;;;;;;5095189;28;20425;-87
2021/07/25 05:33:20;;;;;;;48.13;43.43;;;;;;;;;;5094811;28;20487;-87
2021/07/25 05:35:50;;;;;;;49.37;44.87;;;;;;;;;;5094835;28;20425;-86
2021/07/25 05:38:18;;;;;;;51.17;46.40;;;;;;;;;;5094554;28;20491;-86
2021/07/25 05:40:46;;;;;;;48.93;44.23;;;;;;;;;;5094837;28;20479;-87
2021/07/25 05:43:13;;;;;;;50.03;45.33;;;;;;;;;;5094882;28;20430;-87
2021/07/25 05:45:41;;;;;;;47.37;43.17;;;;;;;;;;5094727;28;20444;-86
2021/07/25 05:48:08;;;;;;;47.73;43.63;;;;;;;;;;5076902;28;20422;-87
2021/07/25 05:50:36;;;;;;;47.70;43.60;;;;;;;;;;5094610;28;20417;-87
2021/07/25 05:53:05;;;;;;;46.60;42.40;;;;;;;;;;5095022;28;20458;-87
2021/07/25 05:55:34;;;;;;;46.33;42.13;;;;;;;;;;5094423;28;20448;-86
2021/07/25 05:58:02;;;;;;;45.17;41.40;;;;;;;;;;5094422;28;20429;-86
2021/07/25 06:00:29;;;;;;;44.17;39.93;;;;;;;;;;5076425;28;20474;-86
2021/07/25 06:02:58;;;;;;;46.23;42.03;;;;;;;;;;5094367;28;20439;-86
2021/07/25 06:05:25;;;;;;;43.87;40.10;;;;;;;;;;5094467;28;20453;-87
2021/07/25 06:07:53;;;;;;;44.67;41.10;;;;;;;;;;5094595;28;20435;-86
2021/07/25 06:10:23;;;;;;;47.73;42.90;;;;;;;;;;5094574;28;20429;-86
2021/07/25 06:12:52;;;;;;;45.73;41.90;;;;;;;;;;5094346;28;20413;-87
2021/07/25 06:15:19;;;;;;;47.07;42.77;;;;;;;;;;5094125;28;20883;-86
2021/07/25 06:17:47;;;;;;;43.77;39.70;;;;;;;;;;5094484;28;20431;-86
2021/07/25 06:20:14;;;;;;;43.83;40.20;;;;;;;;;;5076250;28;20897;-86
2021/07/25 06:22:43;;;;;;;46.30;42.37;;;;;;;;;;5094510;28;20401;-86
2021/07/25 06:25:11;;;;;;;45.20;41.10;;;;;;;;;;5094261;28;20438;-87
2021/07/25 06:27:40;;;;;;;44.37;40.43;;;;;;;;;;5093909;28;20415;-86
2021/07/25 06:30:09;;;;;;;45.50;41.10;;;;;;;;;;5094339;28;20427;-86
2021/07/25 06:32:51;;;;;;;44.37;40.27;;;;;;;;;;5093740;28;20557;-86
2021/07/25 06:35:19;;;;;;;44.63;40.70;;;;;;;;;;5094362;28;20792;-86
2021/07/25 06:37:46;;;;;;;45.53;41.67;;;;;;;;;;5093700;28;20456;-85
2021/07/25 06:40:14;;;;;;;44.83;40.77;;;;;;;;;;5094062;28;20462;-86
2021/07/25 06:42:43;;;;;;;44.47;40.77;;;;;;;;;;5094228;28;20786;-87
2021/07/25 06:45:11;;;;;;;44.80;41.03;;;;;;;;;;5094010;28;20403;-86
2021/07/25 06:47:38;;;;;;;44.50;40.87;;;;;;;;;;5094066;28;20412;-86
2021/07/25 06:50:06;;;;;;;41.20;37.83;;;;;;;;;;5093814;28;20434;-87
2021/07/25 06:52:33;;;;;;;42.30;38.90;;;;;;;;;;5093713;28;20453;-87
2021/07/25 06:55:01;;;;;;;40.33;37.20;;;;;;;;;;5093819;28;20406;-87
2021/07/25 06:57:28;;;;;;;39.00;35.80;;;;;;;;;;5093464;28;20474;-87
2021/07/25 06:59:57;;;;;;;40.17;37.03;;;;;;;;;;5093844;28;20456;-86
2021/07/25 07:02:24;;;;;;;39.07;35.77;;;;;;;;;;5093672;28;20416;-86
2021/07/25 07:04:51;;;;;;;40.00;36.77;;;;;;;;;;5093618;28;20437;-86
2021/07/25 07:07:19;;;;;;;37.00;34.10;;;;;;;;;;5093653;28;20405;-87
2021/07/25 07:09:46;;;;;;;37.13;34.10;;;;;;;;;;5094031;28;20441;-87
2021/07/25 07:12:13;;;;;;;38.83;35.80;;;;;;;;;;5093530;28;20893;-87
2021/07/25 07:14:41;;;;;;;39.43;36.33;;;;;;;;;;5096256;28;20398;-86
2021/07/25 07:17:10;;;;;;;38.23;34.80;;;;;;;;;;5097434;28;20425;-87
2021/07/25 07:19:37;;;;;;;37.70;34.70;;;;;;;;;;5097714;28;20464;-86
2021/07/25 07:22:04;;;;;;;37.47;34.77;;;;;;;;;;5097051;28;20428;-87
2021/07/25 07:24:32;;;;;;;36.70;33.87;;;;;;;;;;5097477;28;20431;-87
2021/07/25 07:26:59;;;;;;;40.30;37.10;;;;;;;;;;5097051;28;20435;-87
2021/07/25 07:29:26;;;;;;;39.73;36.40;;;;;;;;;;5097342;28;20429;-86
2021/07/25 07:31:54;;;;;;;38.43;35.07;;;;;;;;;;5097350;28;20458;-87
2021/07/25 07:34:23;;;;;;;39.60;36.60;;;;;;;;;;5097715;28;20922;-87
2021/07/25 07:36:50;;;;;;;39.37;36.27;;;;;;;;;;5078961;28;20450;-87
2021/07/25 07:39:17;;;;;;;39.53;36.47;;;;;;;;;;5096694;28;20452;-86
2021/07/25 07:41:45;;;;;;;40.50;37.17;;;;;;;;;;5096911;28;20428;-87
2021/07/25 07:44:12;;;;;;;39.10;35.90;;;;;;;;;;5096898;28;20466;-87
2021/07/25 07:46:39;;;;;;;36.67;33.70;;;;;;;;;;5097661;28;20448;-87
2021/07/25 07:49:07;;;;;;;35.10;32.60;;;;;;;;;;5096574;28;20447;-87
2021/07/25 07:51:35;;;;;;;37.37;34.40;;;;;;;;;;5096697;28;20464;-87
2021/07/25 07:54:03;;;;;;;36.57;33.63;;;;;;;;;;5097221;28;20435;-86
2021/07/25 07:56:31;;;;;;;36.77;33.47;;;;;;;;;;5096525;28;20482;-87
2021/07/25 07:58:58;;;;;;;39.37;35.97;;;;;;;;;;5096714;28;20433;-86
2021/07/25 08:01:26;;;;;;;37.30;34.50;;;;;;;;;;5096847;28;20427;-87
2021/07/25 08:03:53;;;;;;;37.77;34.67;;;;;;;;;;5096502;28;20444;-86
2021/07/25 08:06:20;;;;;;;37.77;34.83;;;;;;;;;;5097076;28;20447;-87
2021/07/25 08:08:50;;;;;;;36.03;33.23;;;;;;;;;;5096282;28;20526;-87
2021/07/25 08:11:17;;;;;;;37.53;34.73;;;;;;;;;;5096357;28;20399;-87
2021/07/25 08:13:44;;;;;;;37.17;34.30;;;;;;;;;;5096418;28;20422;-86
2021/07/25 08:16:12;;;;;;;37.07;34.13;;;;;;;;;;5096430;28;20413;-87
2021/07/25 08:18:39;;;;;;;38.47;35.47;;;;;;;;;;5096660;28;20458;-86
2021/07/25 08:21:07;;;;;;;35.87;32.93;;;;;;;;;;5096403;28;20472;-87
2021/07/25 08:23:35;;;;;;;38.17;35.17;;;;;;;;;;5096563;28;20897;-87
2021/07/25 08:26:04;;;;;;;36.40;33.47;;;;;;;;;;5096009;28;20982;-87
2021/07/25 08:28:31;;;;;;;34.33;31.73;;;;;;;;;;5096272;28;20425;-87
2021/07/25 08:31:00;;;;;;;34.33;31.43;;;;;;;;;;5078146;28;20419;-86
2021/07/25 08:33:28;;;;;;;33.43;30.80;;;;;;;;;;5095903;28;20441;-87
2021/07/25 08:35:55;;;;;;;35.57;32.67;;;;;;;;;;5095939;28;20462;-87
2021/07/25 08:38:22;;;;;;;33.03;30.80;;;;;;;;;;5095661;28;20423;-87
2021/07/25 08:40:58;;;;;;;32.90;30.47;;;;;;;;;;5095603;28;20495;-87
2021/07/25 08:43:35;;;;;;;33.97;31.23;;;;;;;;;;5077614;28;20454;-87
2021/07/25 08:46:06;;;;;;;33.57;31.17;;;;;;;;;;5077819;28;20425;-87
2021/07/25 08:48:35;;;;;;;32.00;29.60;;;;;;;;;;5096274;28;20433;-86
2021/07/25 08:51:04;;;;;;;31.87;29.33;;;;;;;;;;5096161;28;20876;-87
2021/07/25 08:53:35;;;;;;;30.67;28.50;;;;;;;;;;5095755;28;20472;-87
2021/07/25 08:56:03;;;;;;;32.30;29.93;;;;;;;;;;5095285;28;20457;-87
2021/07/25 08:58:33;;;;;;;31.77;29.47;;;;;;;;;;5096047;28;20448;-87
2021/07/25 09:01:00;;;;;;;32.03;29.73;;;;;;;;;;5095311;28;20457;-86
2021/07/25 09:03:28;;;;;;;32.20;29.60;;;;;;;;;;5095789;28;20438;-87
2021/07/25 09:05:56;;;;;;;31.07;28.60;;;;;;;;;;5095109;28;20504;-86
2021/07/25 09:08:24;;;;;;;30.90;28.70;;;;;;;;;;5095413;28;20422;-87
2021/07/25 09:10:51;;;;;;;30.77;28.47;;;;;;;;;;5095100;28;20815;-87
2021/07/25 09:13:19;;;;;;;31.57;29.37;;;;;;;;;;5095442;28;20443;-86
2021/07/25 09:15:47;;;;;;;29.83;27.83;;;;;;;;;;5095015;28;20438;-87
2021/07/25 09:18:15;;;;;;;27.90;26.10;;;;;;;;;;5095616;28;20426;-86
2021/07/25 09:20:43;;;;;;;28.43;26.63;;;;;;;;;;5094720;28;20491;-87
2021/07/25 09:23:14;;;;;;;27.77;25.90;;;;;;;;;;5094756;28;20456;-87
2021/07/25 09:25:44;;;;;;;28.20;26.40;;;;;;;;;;5076972;28;20460;-87
2021/07/25 09:28:22;;;;;;;26.33;24.73;;;;;;;;;;5095019;28;20480;-86
2021/07/25 09:30:51;;;;;;;27.00;25.40;;;;;;;;;;5095548;28;20456;-87
2021/07/25 09:33:29;;;;;;;24.50;23.10;;;;;;;;;;5094897;28;20415;-87
2021/07/25 09:36:03;;;;;;;23.90;22.50;;;;;;;;;;5095560;28;20452;-87
2021/07/25 09:38:31;;;;;;;24.13;22.73;;;;;;;;;;5095319;28;20922;-87
2021/07/25 09:40:58;;;;;;;24.10;22.70;;;;;;;;;;5094983;28;20482;-87
2021/07/25 09:43:26;;;;;;;23.83;22.43;;;;;;;;;;5094751;28;20445;-87
2021/07/25 09:45:59;;;;;;;24.53;23.13;;;;;;;;;;5094418;28;20435;-87
2021/07/25 09:48:28;;;;;;;22.67;21.13;;;;;;;;;;5094966;28;20411;-86
2021/07/25 09:50:56;;;;;;;21.63;20.43;;;;;;;;;;5095302;28;20463;-87
2021/07/25 09:53:23;;;;;;;22.63;21.23;;;;;;;;;;5094520;28;20437;-87
2021/07/25 09:55:52;;;;;;;23.30;22.03;;;;;;;;;;5094192;28;20486;-87
2021/07/25 09:58:33;;;;;;;22.90;21.60;;;;;;;;;;5076672;28;20523;-87
2021/07/25 10:01:03;;;;;;;22.77;21.27;;;;;;;;;;5094106;28;20458;-87
2021/07/25 10:03:33;;;;;;;21.97;20.77;;;;;;;;;;5094248;28;20427;-87
2021/07/25 10:06:01;;;;;;;23.10;21.80;;;;;;;;;;5094412;28;20546;-87
2021/07/25 10:08:29;;;;;;;22.60;21.30;;;;;;;;;;5094874;28;20449;-88
2021/07/25 10:10:57;;;;;;;22.93;21.63;;;;;;;;;;5094958;28;20419;-87
2021/07/25 10:13:26;;;;;;;23.07;21.77;;;;;;;;;;5094215;28;20918;-87
2021/07/25 10:15:58;;;;;;;23.03;21.63;;;;;;;;;;5076453;28;20452;-87
2021/07/25 10:18:28;;;;;;;22.70;21.40;;;;;;;;;;5094986;28;20453;-87
2021/07/25 10:20:56;;;;;;;23.57;22.07;;;;;;;;;;5094345;28;20462;-87
2021/07/25 10:23:27;;;;;;;23.33;22.13;;;;;;;;;;5094334;28;20932;-87
2021/07/25 10:25:55;;;;;;;23.97;22.37;;;;;;;;;;5094536;28;20423;-87
2021/07/25 10:28:23;;;;;;;23.90;22.50;;;;;;;;;;5094583;28;20436;-87
2021/07/25 10:30:52;;;;;;;23.87;22.40;;;;;;;;;;5094272;28;20467;-87
2021/07/25 10:33:20;;;;;;;23.17;21.70;;;;;;;;;;5093974;28;20451;-87
2021/07/25 10:35:49;;;;;;;22.67;21.37;;;;;;;;;;5094163;28;20422;-87
2021/07/25 10:38:17;;;;;;;53.43;49.30;;;;;;;;;;5093727;28;20465;-87
2021/07/25 10:40:45;;;;;;;27.23;25.57;;;;;;;;;;5094496;28;20454;-87
2021/07/25 10:43:15;;;;;;;30.53;28.33;;;;;;;;;;5094211;28;20506;-87
2021/07/25 10:45:42;;;;;;;23.60;22.20;;;;;;;;;;5094127;28;20967;-87
2021/07/25 10:48:14;;;;;;;23.60;22.20;;;;;;;;;;5094366;28;20451;-87
2021/07/25 10:50:41;;;;;;;24.07;22.57;;;;;;;;;;5098160;28;20438;-87
2021/07/25 10:53:21;;;;;;;30.00;27.90;;;;;;;;;;5098019;28;20440;-87
2021/07/25 10:55:50;;;;;;;35.87;33.17;;;;;;;;;;5097990;28;20525;-87
2021/07/25 10:58:18;;;;;;;24.40;22.83;;;;;;;;;;5080057;28;20447;-87
2021/07/25 11:00:47;;;;;;;22.37;20.90;;;;;;;;;;5097395;28;20887;-87
2021/07/25 11:03:33;;;;;;;22.03;20.80;;;;;;;;;;5097627;28;20467;-87
2021/07/25 11:06:19;;;;;;;23.37;21.70;;;;;;;;;;5091572;28;20522;-87
2021/07/25 11:08:51;;;;;;;24.13;22.73;;;;;;;;;;5097914;28;20497;-87
2021/07/25 11:11:39;;;;;;;24.17;22.67;;;;;;;;;;5097852;28;20430;-87
2021/07/25 11:14:07;;;;;;;26.07;24.43;;;;;;;;;;5097369;28;20439;-87
2021/07/25 11:16:44;;;;;;;22.97;21.47;;;;;;;;;;5097694;28;20478;-87
2021/07/25 11:19:39;;;;;;;34.17;31.47;;;;;;;;;;5097589;28;20855;-87
2021/07/25 11:22:28;;;;;;;24.43;23.00;;;;;;;;;;5055144;28;20823;-87
2021/07/25 11:24:57;;;;;;;23.80;22.20;;;;;;;;;;5055217;28;20432;-87
2021/07/25 11:27:40;;;;;;;23.50;21.90;;;;;;;;;;5055265;28;20453;-87
2021/07/25 11:30:08;;;;;;;30.33;28.10;;;;;;;;;;5054525;28;20446;-87
2021/07/25 11:32:36;;;;;;;23.30;21.77;;;;;;;;;;5055045;28;20428;-88
2021/07/25 11:35:04;;;;;;;30.30;28.30;;;;;;;;;;5054923;28;20453;-87
2021/07/25 11:37:38;;;;;;;22.70;21.40;;;;;;;;;;5054929;28;20481;-87
2021/07/25 11:40:08;;;;;;;22.67;21.27;;;;;;;;;;5054620;28;20445;-87
2021/07/25 11:42:36;;;;;;;23.00;21.70;;;;;;;;;;5055174;28;20592;-87
2021/07/25 11:45:04;;;;;;;23.40;22.00;;;;;;;;;;5055560;28;20468;-87
2021/07/25 11:47:32;;;;;;;23.23;21.93;;;;;;;;;;5054769;28;20438;-87
2021/07/25 11:49:59;;;;;;;23.27;22.00;;;;;;;;;;5054641;28;20438;-87
2021/07/25 11:52:28;;;;;;;21.70;20.50;;;;;;;;;;5054833;28;20425;-87
2021/07/25 11:54:56;;;;;;;22.70;21.50;;;;;;;;;;5054571;28;20516;-87
2021/07/25 11:57:27;;;;;;;24.07;22.47;;;;;;;;;;5061060;28;20451;-88
2021/07/25 11:59:56;;;;;;;22.57;21.30;;;;;;;;;;5076297;28;20416;-87
2021/07/25 12:02:24;;;;;;;22.50;21.30;;;;;;;;;;5076289;28;20470;-87
2021/07/25 12:04:52;;;;;;;21.47;20.10;;;;;;;;;;5076317;28;20489;-87
2021/07/25 12:07:20;;;;;;;22.93;21.63;;;;;;;;;;5076386;28;20431;-87
2021/07/25 12:09:48;;;;;;;22.73;21.53;;;;;;;;;;5076071;28;20912;-87
2021/07/25 12:12:17;;;;;;;23.10;21.80;;;;;;;;;;5076061;28;20445;-87
2021/07/25 12:14:46;;;;;;;22.90;21.60;;;;;;;;;;5077070;28;20443;-88
2021/07/25 12:17:14;;;;;;;21.87;20.77;;;;;;;;;;5075947;28;20460;-88
2021/07/25 12:19:43;;;;;;;23.20;21.90;;;;;;;;;;5075964;28;20432;-88
2021/07/25 12:22:20;;;;;;;23.23;21.93;;;;;;;;;;5075850;28;20487;-87
2021/07/25 12:24:48;;;;;;;20.80;19.60;;;;;;;;;;5076799;28;20462;-88
2021/07/25 12:27:40;;;;;;;22.77;21.30;;;;;;;;;;5075807;28;20428;-88
2021/07/25 12:30:15;;;;;;;22.03;20.83;;;;;;;;;;5048379;28;20805;-88
2021/07/25 12:32:43;;;;;;;23.70;22.40;;;;;;;;;;5076000;28;20438;-87
2021/07/25 12:35:15;;;;;;;23.73;21.17;;;;;;;;;;5076285;28;20446;-87
2021/07/25 12:37:43;;;;;;;22.00;20.80;;;;;;;;;;5090230;28;20472;-88
2021/07/25 12:40:13;;;;;;;22.00;20.60;;;;;;;;;;5096315;28;20820;-88
2021/07/25 12:42:41;;;;;;;22.43;21.07;;;;;;;;;;5096120;28;20512;-88
2021/07/25 12:45:26;;;;;;;23.43;21.93;;;;;;;;;;5095861;28;20419;-88
2021/07/25 12:48:13;;;;;;;21.27;20.07;;;;;;;;;;5095644;28;20437;-87
2021/07/25 12:50:44;;;;;;;22.73;21.37;;;;;;;;;;5095594;28;20454;-88
2021/07/25 12:53:18;;;;;;;22.33;21.03;;;;;;;;;;5095645;28;20946;-88
2021/07/25 12:55:49;;;;;;;22.20;20.80;;;;;;;;;;5095785;28;20461;-87
2021/07/25 12:58:16;;;;;;;22.03;20.57;;;;;;;;;;5095659;28;20427;-87
2021/07/25 13:03:47;;;;;;;21.80;20.50;;;;;;;;;;5095424;28;20423;-87
2021/07/25 13:06:16;;;;;;;22.00;20.80;;;;;;;;;;5095197;28;20448;-87
2021/07/25 13:08:43;;;;;;;23.20;21.80;;;;;;;;;;5077742;28;20416;-87
2021/07/25 13:11:11;;;;;;;21.60;20.27;;;;;;;;;;5095383;28;20450;-88
2021/07/25 13:13:39;;;;;;;22.00;20.70;;;;;;;;;;5096068;28;20536;-87
2021/07/25 13:16:11;;;;;;;21.67;20.37;;;;;;;;;;5077905;28;20877;-87
2021/07/25 13:18:39;;;;;;;22.63;20.97;;;;;;;;;;5095364;28;20470;-87
2021/07/25 13:21:06;;;;;;;23.00;21.60;;;;;;;;;;5095012;28;20480;-88
2021/07/25 13:23:33;;;;;;;23.13;21.73;;;;;;;;;;5094926;28;20416;-87
2021/07/25 13:26:01;;;;;;;23.50;22.17;;;;;;;;;;5094994;28;20438;-87
2021/07/25 13:28:28;;;;;;;23.40;22.10;;;;;;;;;;5077040;28;20439;-88
2021/07/25 13:30:56;;;;;;;22.80;21.30;;;;;;;;;;5095512;28;20435;-88
2021/07/25 13:33:24;;;;;;;22.67;21.30;;;;;;;;;;5094913;28;20448;-88
2021/07/25 13:35:52;;;;;;;23.87;22.40;;;;;;;;;;5095110;28;20411;-88
2021/07/25 13:38:19;;;;;;;23.37;22.07;;;;;;;;;;5094430;28;20542;-88
2021/07/25 13:40:47;;;;;;;23.93;22.33;;;;;;;;;;5076758;28;20415;-87
2021/07/25 13:43:14;;;;;;;23.33;22.03;;;;;;;;;;5076628;28;20498;-88
2021/07/25 13:45:43;;;;;;;23.83;22.33;;;;;;;;;;5094714;28;20421;-88
2021/07/25 13:48:11;;;;;;;23.87;22.57;;;;;;;;;;5094504;28;20786;-88
2021/07/25 13:50:41;;;;;;;23.40;22.17;;;;;;;;;;5094662;28;20404;-88
2021/07/25 13:53:08;;;;;;;24.03;22.63;;;;;;;;;;5094791;28;20457;-87
2021/07/25 13:55:36;;;;;;;22.83;21.53;;;;;;;;;;5094479;28;20439;-88
2021/07/25 13:58:03;;;;;;;25.10;23.60;;;;;;;;;;5094943;28;20449;-87
2021/07/25 14:00:31;;;;;;;23.63;22.33;;;;;;;;;;5094650;28;20422;-88
2021/07/25 14:03:00;;;;;;;22.67;21.37;;;;;;;;;;5094579;28;20448;-88
2021/07/25 14:05:30;;;;;;;22.67;21.47;;;;;;;;;;5095240;28;20535;-87
2021/07/25 14:07:59;;;;;;;23.33;22.03;;;;;;;;;;5094202;28;20464;-87
2021/07/25 14:10:27;;;;;;;23.60;22.20;;;;;;;;;;5095404;28;20838;-87
2021/07/25 14:12:54;;;;;;;23.60;22.20;;;;;;;;;;5094395;28;20430;-87
2021/07/25 14:15:22;;;;;;;23.97;22.57;;;;;;;;;;5094929;28;20468;-87
2021/07/25 14:17:51;;;;;;;24.00;22.60;;;;;;;;;;5094042;28;20453;-87
2021/07/25 14:20:19;;;;;;;23.70;22.30;;;;;;;;;;5094089;28;20553;-87
2021/07/25 14:22:46;;;;;;;24.30;22.80;;;;;;;;;;5078470;28;20487;-88
2021/07/25 14:25:15;;;;;;;23.50;21.87;;;;;;;;;;5100937;28;20441;-87
2021/07/25 14:27:43;;;;;;;23.30;21.87;;;;;;;;;;5100909;28;20494;-87
2021/07/25 14:30:11;;;;;;;23.90;22.53;;;;;;;;;;5100775;28;20483;-88