Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:47;;;;;;;23.73;11.05;;;19.80;99.90;;;;;;5088026;28;20044;-71
2023/09/13 00:03:13;;;;;;;19.77;10.82;;;19.70;99.90;;;;;;5089362;28;20443;-73
2023/09/13 00:05:42;;;;;;;19.88;10.90;;;19.70;99.90;;;;;;5088999;28;20222;-70
2023/09/13 00:08:08;;;;;;;20.98;11.55;;;19.70;99.90;;;;;;5087398;28;20467;-71
2023/09/13 00:10:33;;;;;;;20.88;11.63;;;19.70;99.90;;;;;;5088033;28;20111;-71
2023/09/13 00:12:59;;;;;;;23.08;11.70;;;19.70;99.90;;;;;;5088834;28;20345;-71
2023/09/13 00:15:25;;;;;;;17.52;10.30;;;19.70;99.90;;;;;;5087881;28;20028;-71
2023/09/13 00:17:50;;;;;;;19.38;10.85;;;19.70;99.90;;;;;;5088064;28;20062;-72
2023/09/13 00:20:16;;;;;;;20.48;11.35;;;19.70;99.90;;;;;;5082548;28;20036;-73
2023/09/13 00:22:42;;;;;;;19.58;11.18;;;19.60;99.90;;;;;;5086487;28;20136;-72
2023/09/13 00:25:08;;;;;;;22.90;11.48;;;19.60;99.90;;;;;;5086620;28;20559;-72
2023/09/13 00:27:33;;;;;;;20.52;11.57;;;19.60;99.90;;;;;;5087714;28;20143;-73
2023/09/13 00:29:59;;;;;;;20.27;12.00;;;19.60;99.90;;;;;;5087339;28;20111;-72
2023/09/13 00:32:25;;;;;;;19.73;11.80;;;19.70;99.90;;;;;;5086799;28;20034;-71
2023/09/13 00:34:50;;;;;;;19.13;11.23;;;19.70;99.90;;;;;;5087454;28;20027;-72
2023/09/13 00:37:16;;;;;;;19.55;11.63;;;19.70;99.90;;;;;;5087435;28;20082;-72
2023/09/13 00:39:41;;;;;;;19.77;11.43;;;19.60;99.90;;;;;;5088096;28;20028;-72
2023/09/13 00:42:07;;;;;;;26.67;11.57;;;19.70;99.90;;;;;;5087530;28;20063;-71
2023/09/13 00:44:33;;;;;;;18.98;11.20;;;19.70;99.90;;;;;;5088407;28;20028;-72
2023/09/13 00:46:58;;;;;;;21.27;12.15;;;19.70;99.90;;;;;;5088953;28;20105;-71
2023/09/13 00:49:25;;;;;;;20.02;11.40;;;19.60;99.90;;;;;;5088719;28;20124;-72
2023/09/13 00:51:56;;;;;;;21.55;12.25;;;19.50;99.90;;;;;;5084858;28;20225;-72
2023/09/13 00:54:22;;;;;;;23.63;11.98;;;19.50;99.90;;;;;;5088330;28;20028;-71
2023/09/13 00:56:48;;;;;;;20.65;11.77;;;19.40;99.90;;;;;;5089000;28;20031;-72
2023/09/13 00:59:13;;;;;;;23.90;11.90;;;19.40;99.90;;;;;;5088861;28;20385;-71
2023/09/13 01:01:39;;;;;;;20.90;12.05;;;19.30;99.90;;;;;;5081341;28;20024;-72
2023/09/13 01:04:05;;;;;;;27.30;12.70;;;19.20;99.90;;;;;;5086719;28;20032;-72
2023/09/13 01:06:33;;;;;;;25.60;12.40;;;19.10;99.90;;;;;;5085193;28;20031;-72
2023/09/13 01:08:59;;;;;;;21.20;12.05;;;19.10;99.90;;;;;;5087285;28;20028;-72
2023/09/13 01:11:26;;;;;;;28.27;12.57;;;19.10;99.90;;;;;;5074559;28;20349;-72
2023/09/13 01:13:52;;;;;;;19.42;12.15;;;19.10;99.90;;;;;;5088794;28;20060;-73
2023/09/13 01:16:30;;;;;;;22.85;12.85;;;19.00;99.90;;;;;;5084682;28;20428;-73
2023/09/13 01:19:03;;;;;;;23.88;12.20;;;18.90;99.90;;;;;;5087744;28;20062;-72
2023/09/13 01:22:05;;;;;;;21.30;12.38;;;18.90;99.90;;;;;;5086344;28;20047;-71
2023/09/13 01:25:04;;;;;;;23.98;12.77;;;18.80;99.90;;;;;;5087915;28;20062;-71
2023/09/13 01:27:58;;;;;;;21.60;11.82;;;18.80;99.90;;;;;;5074053;28;20032;-71
2023/09/13 01:30:25;;;;;;;25.77;12.70;;;18.80;99.90;;;;;;5085134;28;20032;-71
2023/09/13 01:32:51;;;;;;;22.48;12.80;;;18.80;99.90;;;;;;5087075;28;20036;-71
2023/09/13 01:35:17;;;;;;;22.75;12.43;;;18.80;99.90;;;;;;5086633;28;20408;-71
2023/09/13 01:37:43;;;;;;;26.65;12.93;;;18.80;99.90;;;;;;5087595;28;20024;-73
2023/09/13 01:40:09;;;;;;;24.95;13.13;;;18.70;99.90;;;;;;5069295;28;20473;-72
2023/09/13 01:42:40;;;;;;;25.92;13.98;;;18.70;99.90;;;;;;5087474;28;20061;-71
2023/09/13 01:45:08;;;;;;;;;;;18.50;99.90;;;;;;5085720;28;20040;-72
2023/09/13 01:47:34;;;;;;;23.52;12.35;;;18.40;99.90;;;;;;5089154;28;20069;-72
2023/09/13 01:50:00;;;;;;;23.67;13.60;;;18.30;99.90;;;;;;5092568;28;20103;-72
2023/09/13 01:52:26;;;;;;;22.23;12.88;;;18.30;99.90;;;;;;5088723;28;20032;-70
2023/09/13 01:54:52;;;;;;;23.65;13.13;;;18.30;99.90;;;;;;5089738;28;20430;-72
2023/09/13 01:57:17;;;;;;;24.20;13.10;;;18.30;99.90;;;;;;5090737;28;20039;-72
2023/09/13 01:59:43;;;;;;;22.58;12.55;;;18.20;99.90;;;;;;5089088;28;21435;-72
2023/09/13 02:02:09;;;;;;;21.13;13.13;;;18.20;99.90;;;;;;5090824;28;20370;-70
2023/09/13 02:04:34;;;;;;;24.70;13.13;;;18.30;99.90;;;;;;5088836;28;20093;-72
2023/09/13 02:07:00;;;;;;;23.52;12.52;;;18.40;99.90;;;;;;5085233;28;20155;-72
2023/09/13 02:09:26;;;;;;;21.38;12.43;;;18.40;99.90;;;;;;5091421;28;20028;-72
2023/09/13 02:11:52;;;;;;;24.05;12.82;;;18.50;99.90;;;;;;5087790;28;20045;-71
2023/09/13 02:14:17;;;;;;;24.42;12.85;;;18.50;99.90;;;;;;5086315;28;20047;-72
2023/09/13 02:16:43;;;;;;;20.23;12.48;;;18.60;99.90;;;;;;5079352;28;20155;-71
2023/09/13 02:19:09;;;;;;;22.83;13.05;;;18.60;99.90;;;;;;5091970;28;20047;-72
2023/09/13 02:21:35;;;;;;;20.85;13.02;;;18.60;99.90;;;;;;5086750;28;20464;-72
2023/09/13 02:24:00;;;;;;;24.17;13.50;;;18.40;99.90;;;;;;5091754;28;20051;-71
2023/09/13 02:26:26;;;;;;;24.85;13.13;;;18.30;99.90;;;;;;5088880;28;20056;-71
2023/09/13 02:28:52;;;;;;;23.25;12.63;;;18.30;99.90;;;;;;5090719;28;20522;-71
2023/09/13 02:31:26;;;;;;;24.48;12.57;;;18.20;99.90;;;;;;5089148;28;20028;-71
2023/09/13 02:33:52;;;;;;;26.95;13.98;;;18.30;99.90;;;;;;5089935;28;20040;-72
2023/09/13 02:36:17;;;;;;;24.83;13.52;;;18.30;99.90;;;;;;5088335;28;20059;-72
2023/09/13 02:38:43;;;;;;;22.42;13.13;;;18.30;99.90;;;;;;5072625;28;20059;-72
2023/09/13 02:41:09;;;;;;;24.67;13.60;;;18.30;99.90;;;;;;5090299;28;20044;-72
2023/09/13 02:43:34;;;;;;;22.05;13.50;;;18.30;99.90;;;;;;5088597;28;20028;-72
2023/09/13 02:46:00;;;;;;;24.75;13.70;;;18.30;99.90;;;;;;5086196;28;20036;-70
2023/09/13 02:48:25;;;;;;;23.85;12.88;;;18.30;99.90;;;;;;5090451;28;20048;-72
2023/09/13 02:50:51;;;;;;;19.88;12.18;;;18.20;99.90;;;;;;5089190;28;20381;-73
2023/09/13 02:53:17;;;;;;;22.67;13.10;;;18.20;99.90;;;;;;5087813;28;20460;-72
2023/09/13 02:55:43;;;;;;;21.45;12.43;;;18.20;99.90;;;;;;5080787;28;20658;-72
2023/09/13 02:58:08;;;;;;;22.02;12.52;;;18.10;99.90;;;;;;5086965;28;20124;-72
2023/09/13 03:00:34;;;;;;;23.15;12.32;;;18.10;99.90;;;;;;5085404;28;20466;-73
2023/09/13 03:03:00;;;;;;;21.90;12.30;;;18.10;99.90;;;;;;5088736;28;20537;-72
2023/09/13 03:05:26;;;;;;;26.02;13.63;;;18.10;99.90;;;;;;5089795;28;20041;-72
2023/09/13 03:07:53;;;;;;;21.63;12.50;;;18.00;99.90;;;;;;5088935;28;20074;-72
2023/09/13 03:10:19;;;;;;;23.20;12.57;;;17.90;99.90;;;;;;5087285;28;20036;-72
2023/09/13 03:12:44;;;;;;;21.88;11.98;;;17.80;99.90;;;;;;5085905;28;20012;-72
2023/09/13 03:15:10;;;;;;;19.63;12.10;;;17.80;99.90;;;;;;5088750;28;20130;-72
2023/09/13 03:17:36;;;;;;;22.38;12.38;;;17.80;99.90;;;;;;5088922;28;20093;-72
2023/09/13 03:20:02;;;;;;;23.52;12.95;;;17.80;99.90;;;;;;5093675;28;20861;-71
2023/09/13 03:22:27;;;;;;;18.83;11.57;;;17.80;99.90;;;;;;5088746;28;20032;-73
2023/09/13 03:24:53;;;;;;;22.80;11.40;;;17.80;99.90;;;;;;5090414;28;20081;-71
2023/09/13 03:27:19;;;;;;;20.58;10.88;;;17.80;99.90;;;;;;5089242;28;20059;-72
2023/09/13 03:29:44;;;;;;;20.98;11.63;;;17.90;99.90;;;;;;5088815;28;20055;-72
2023/09/13 03:32:11;;;;;;;21.13;11.23;;;17.90;99.90;;;;;;5089527;28;20025;-72
2023/09/13 03:34:37;;;;;;;18.48;10.70;;;18.00;99.90;;;;;;5087380;28;20476;-72
2023/09/13 03:37:04;;;;;;;19.80;10.90;;;18.00;99.90;;;;;;5086091;28;20066;-73
2023/09/13 03:39:31;;;;;;;21.48;10.80;;;18.00;99.90;;;;;;5089688;28;20024;-73
2023/09/13 03:41:57;;;;;;;19.10;9.93;;;18.00;99.90;;;;;;5089102;28;20781;-71
2023/09/13 03:44:22;;;;;;;17.55;10.80;;;18.10;99.90;;;;;;5090030;28;20070;-72
2023/09/13 03:46:48;;;;;;;17.70;10.15;;;18.10;99.90;;;;;;5062296;28;20030;-71
2023/09/13 03:49:14;;;;;;;17.80;9.77;;;18.10;99.90;;;;;;5090338;28;20143;-71
2023/09/13 03:51:40;;;;;;;15.13;9.80;;;18.00;99.90;;;;;;5088422;28;20035;-71
2023/09/13 03:54:05;;;;;;;20.52;10.30;;;18.00;99.90;;;;;;5097865;28;20548;-72
2023/09/13 03:56:31;;;;;;;17.05;10.30;;;18.00;99.90;;;;;;5109681;28;20027;-72
2023/09/13 03:58:57;;;;;;;19.45;11.40;;;18.00;99.90;;;;;;5096823;28;20700;-72
2023/09/13 04:01:24;;;;;;;20.35;11.52;;;18.00;99.90;;;;;;5073902;28;20388;-80
2023/09/13 04:03:49;;;;;;;21.52;11.70;;;18.00;99.90;;;;;;5084414;28;20040;-72
2023/09/13 04:06:15;;;;;;;18.60;11.20;;;18.00;99.90;;;;;;5091487;28;20031;-72
2023/09/13 04:08:41;;;;;;;19.92;11.57;;;18.00;99.90;;;;;;5089131;28;20028;-73
2023/09/13 04:11:09;;;;;;;20.70;11.13;;;17.90;99.90;;;;;;5085838;28;20086;-74
2023/09/13 04:13:36;;;;;;;19.25;11.50;;;17.90;99.90;;;;;;5084799;28;20047;-71
2023/09/13 04:16:04;;;;;;;23.27;11.57;;;17.80;99.90;;;;;;5086533;28;20480;-72
2023/09/13 04:18:29;;;;;;;20.17;12.02;;;17.80;99.90;;;;;;5087515;28;20035;-70
2023/09/13 04:20:55;;;;;;;22.27;11.13;;;17.80;99.90;;;;;;5087303;28;20035;-70
2023/09/13 04:23:21;;;;;;;25.48;12.20;;;17.70;99.90;;;;;;5071301;28;20032;-71
2023/09/13 04:25:46;;;;;;;23.52;13.25;;;17.70;99.90;;;;;;5086667;28;20042;-72
2023/09/13 04:28:12;;;;;;;23.52;12.45;;;17.70;99.90;;;;;;5089385;28;20028;-72
2023/09/13 04:30:37;;;;;;;18.83;11.82;;;17.70;99.90;;;;;;5087220;28;20032;-71
2023/09/13 04:33:04;;;;;;;24.92;11.30;;;17.80;99.90;;;;;;5087285;28;20534;-71
2023/09/13 04:35:30;;;;;;;23.20;11.35;;;17.80;99.90;;;;;;5085626;28;20036;-70
2023/09/13 04:37:57;;;;;;;23.95;11.85;;;17.80;99.90;;;;;;5101351;28;20134;-71
2023/09/13 04:40:22;;;;;;;19.70;10.95;;;17.70;99.90;;;;;;5095449;28;20024;-72
2023/09/13 04:43:15;;;;;;;19.13;10.52;;;17.70;99.90;;;;;;5088082;28;20084;-72
2023/09/13 04:45:41;;;;;;;22.23;10.85;;;17.80;99.90;;;;;;5082137;28;20513;-71
2023/09/13 04:48:07;;;;;;;17.88;10.45;;;17.70;99.90;;;;;;5088772;28;20080;-76
2023/09/13 04:50:32;;;;;;;19.75;9.98;;;17.80;99.90;;;;;;5081352;28;20099;-72
2023/09/13 04:52:58;;;;;;;17.63;9.63;;;17.70;99.90;;;;;;5085912;28;20476;-72
2023/09/13 04:55:26;;;;;;;15.85;8.85;;;17.70;99.90;;;;;;5086013;28;20032;-72
2023/09/13 04:57:52;;;;;;;14.48;8.63;;;17.70;99.90;;;;;;5089256;28;20103;-72
2023/09/13 05:00:17;;;;;;;16.67;8.65;;;17.80;99.90;;;;;;5087706;28;20202;-71
2023/09/13 05:02:43;;;;;;;19.02;8.68;;;17.80;99.90;;;;;;5084787;28;20016;-70
2023/09/13 05:05:09;;;;;;;14.00;8.55;;;17.80;99.90;;;;;;5087525;28;20472;-71
2023/09/13 05:07:34;;;;;;;17.42;9.43;;;17.80;99.90;;;;;;5084979;28;20020;-72
2023/09/13 05:10:00;;;;;;;14.73;8.73;;;17.80;99.90;;;;;;5086340;28;20487;-70
2023/09/13 05:12:25;;;;;;;16.33;9.20;;;17.80;99.90;;;;;;5083855;28;20063;-71
2023/09/13 05:14:51;;;;;;;14.55;8.32;;;17.80;99.90;;;;;;5086186;28;20027;-71
2023/09/13 05:17:17;;;;;;;15.63;8.60;;;17.80;99.90;;;;;;5085672;28;20039;-71
2023/09/13 05:19:43;;;;;;;19.27;8.90;;;17.80;99.90;;;;;;5084655;28;20070;-72
2023/09/13 05:22:08;;;;;;;17.92;9.07;;;17.80;99.90;;;;;;5086334;28;20055;-72
2023/09/13 05:24:34;;;;;;;16.90;9.07;;;17.80;99.90;;;;;;5086304;28;20036;-73
2023/09/13 05:26:59;;;;;;;14.70;8.93;;;17.80;99.90;;;;;;5083451;28;20024;-71
2023/09/13 05:29:25;;;;;;;17.40;8.63;;;17.80;99.90;;;;;;5083447;28;20031;-71
2023/09/13 05:31:51;;;;;;;17.95;8.88;;;17.90;99.90;;;;;;5085268;28;20026;-73
2023/09/13 05:34:16;;;;;;;15.75;9.05;;;17.80;99.90;;;;;;5082814;28;20036;-73
2023/09/13 05:36:42;;;;;;;18.10;8.75;;;17.90;99.90;;;;;;5084980;28;20082;-71
2023/09/13 05:39:08;;;;;;;18.30;8.88;;;17.90;99.90;;;;;;5079107;28;20024;-71
2023/09/13 05:41:34;;;;;;;14.63;9.15;;;17.90;99.90;;;;;;5087876;28;20125;-71
2023/09/13 05:43:59;;;;;;;16.40;8.70;;;18.00;99.90;;;;;;5087994;28;20476;-71
2023/09/13 05:46:25;;;;;;;17.65;9.70;;;18.00;99.90;;;;;;5068765;28;20032;-70
2023/09/13 05:48:51;;;;;;;19.13;10.00;;;18.10;99.90;;;;;;5085625;28;20052;-71
2023/09/13 05:51:19;;;;;;;18.83;10.02;;;18.10;99.90;;;;;;5087151;28;20028;-71
2023/09/13 05:53:45;;;;;;;18.00;10.50;;;18.10;99.90;;;;;;5100683;28;20049;-69
2023/09/13 05:56:11;;;;;;;16.30;9.80;;;18.10;99.90;;;;;;5106399;28;20019;-71
2023/09/13 05:58:38;;;;;;;17.15;10.13;;;18.10;99.90;;;;;;5083516;28;20028;-72
2023/09/13 06:01:05;;;;;;;19.83;10.23;;;18.10;99.90;;;;;;5087244;28;20079;-73
2023/09/13 06:03:32;;;;;;;18.63;9.63;;;18.00;99.90;;;;;;5066060;28;20031;-73
2023/09/13 06:05:58;;;;;;;19.98;10.20;;;18.00;99.90;;;;;;5085079;28;20040;-73
2023/09/13 06:08:23;;;;;;;24.02;10.05;;;18.00;99.90;;;;;;5085291;28;20708;-72
2023/09/13 06:10:49;;;;;;;14.40;8.80;;;18.00;99.90;;;;;;5086597;28;20031;-71
2023/09/13 06:13:17;;;;;;;15.05;8.48;;;18.10;99.90;;;;;;5085137;28;20020;-72
2023/09/13 06:15:43;;;;;;;15.50;8.50;;;18.10;99.90;;;;;;5086051;28;20036;-72
2023/09/13 06:18:09;;;;;;;15.00;8.35;;;18.10;99.90;;;;;;5086843;28;20085;-72
2023/09/13 06:20:34;;;;;;;16.00;8.30;;;18.10;99.90;;;;;;5086454;28;20028;-73
2023/09/13 06:23:00;;;;;;;15.38;8.27;;;18.00;99.90;;;;;;5087344;28;20024;-73
2023/09/13 06:25:26;;;;;;;15.52;7.95;;;18.00;99.90;;;;;;5085134;28;20038;-74
2023/09/13 06:27:51;;;;;;;14.38;7.78;;;17.90;99.90;;;;;;5086242;28;20024;-73
2023/09/13 06:30:17;;;;;;;14.13;7.90;;;18.00;99.90;;;;;;5085318;28;20038;-71
2023/09/13 06:32:43;;;;;;;11.85;7.07;;;18.00;99.90;;;;;;5087202;28;20028;-72
2023/09/13 06:35:13;;;;;;;13.88;7.47;;;18.10;99.90;;;;;;5090837;28;20610;-71
2023/09/13 06:37:39;;;;;;;15.32;7.65;;;18.20;99.90;;;;;;5086984;28;20024;-73
2023/09/13 06:40:06;;;;;;;12.45;7.45;;;18.40;99.90;;;;;;5087340;28;20036;-73
2023/09/13 06:42:31;;;;;;;12.02;6.60;;;18.50;99.90;;;;;;5090276;28;20032;-72
2023/09/13 06:44:59;;;;;;;15.48;6.97;;;18.60;99.90;;;;;;5088832;28;20081;-71
2023/09/13 06:47:28;;;;;;;12.85;6.70;;;18.60;99.90;;;;;;5087745;28;20040;-70
2023/09/13 06:49:54;;;;;;;13.52;6.80;;;18.50;99.90;;;;;;5088819;28;20063;-70
2023/09/13 06:52:20;;;;;;;11.57;7.10;;;18.50;99.90;;;;;;5091015;28;20032;-72
2023/09/13 06:54:45;;;;;;;10.77;6.50;;;18.50;99.90;;;;;;5087785;28;20082;-71
2023/09/13 06:57:11;;;;;;;10.95;6.10;;;18.50;99.90;;;;;;5088654;28;20032;-73
2023/09/13 06:59:37;;;;;;;12.52;6.00;;;18.50;99.90;;;;;;5084294;28;20131;-70
2023/09/13 07:02:02;;;;;;;15.50;6.57;;;18.50;99.90;;;;;;5092374;28;20032;-71
2023/09/13 07:04:30;;;;;;;12.50;5.97;;;18.40;99.90;;;;;;5087188;28;20064;-72
2023/09/13 07:06:55;;;;;;;10.68;6.57;;;18.50;99.90;;;;;;5069702;28;20102;-71
2023/09/13 07:09:21;;;;;;;10.20;6.18;;;18.50;99.90;;;;;;5086015;28;20372;-72
2023/09/13 07:11:47;;;;;;;9.10;5.85;;;18.50;99.90;;;;;;5085556;28;20040;-72
2023/09/13 07:14:12;;;;;;;11.10;6.13;;;18.50;99.90;;;;;;5087040;28;20119;-70
2023/09/13 07:16:38;;;;;;;9.68;5.65;;;18.50;99.90;;;;;;5089262;28;20459;-71
2023/09/13 07:19:04;;;;;;;11.35;5.72;;;18.50;99.90;;;;;;5089924;28;20086;-70
2023/09/13 07:21:29;;;;;;;12.80;5.78;;;18.60;99.90;;;;;;5087898;28;20809;-70
2023/09/13 07:23:55;;;;;;;9.80;6.07;;;18.60;99.90;;;;;;5089867;28;20125;-70
2023/09/13 07:26:21;;;;;;;10.02;5.50;;;18.70;99.90;;;;;;5089507;28;20032;-69
2023/09/13 07:28:47;;;;;;;10.00;5.80;;;18.70;99.90;;;;;;5087723;28;20028;-70
2023/09/13 07:31:13;;;;;;;8.45;4.85;;;18.80;99.90;;;;;;5090519;28;20024;-70
2023/09/13 07:33:38;;;;;;;11.43;5.13;;;18.90;99.90;;;;;;5086080;28;20032;-69
2023/09/13 07:36:04;;;;;;;9.80;4.90;;;18.90;99.90;;;;;;5087318;28;20032;-70
2023/09/13 07:38:30;;;;;;;11.23;5.13;;;18.90;99.90;;;;;;5087523;28;20038;-70
2023/09/13 07:40:56;;;;;;;7.45;4.95;;;19.10;99.90;;;;;;5079823;28;20059;-72
2023/09/13 07:43:21;;;;;;;11.30;5.03;;;19.40;99.90;;;;;;5088510;28;20086;-70
2023/09/13 07:45:47;;;;;;;8.75;4.93;;;19.70;99.90;;;;;;5089316;28;20047;-72
2023/09/13 07:48:13;;;;;;;9.27;4.78;;;20.00;99.90;;;;;;5087801;28;20068;-70
2023/09/13 07:50:44;;;;;;;8.50;4.90;;;20.00;99.90;;;;;;5083094;28;20058;-70
2023/09/13 07:53:11;;;;;;;9.07;4.93;;;19.60;99.90;;;;;;5086495;28;20035;-70
2023/09/13 07:55:37;;;;;;;9.15;5.00;;;19.50;99.90;;;;;;5089639;28;20081;-71
2023/09/13 07:58:04;;;;;;;11.18;4.63;;;19.40;99.90;;;;;;5088102;28;20031;-72
2023/09/13 08:00:30;;;;;;;11.13;4.93;;;19.30;99.90;;;;;;5086916;28;20036;-71
2023/09/13 08:02:57;;;;;;;10.30;4.95;;;19.20;99.90;;;;;;5087124;28;20081;-71
2023/09/13 08:05:23;;;;;;;7.18;4.32;;;19.30;99.90;;;;;;5087367;28;20058;-71
2023/09/13 08:07:49;;;;;;;9.98;4.65;;;19.30;99.90;;;;;;5087017;28;20472;-70
2023/09/13 08:10:14;;;;;;;5.20;3.70;;;19.30;99.90;;;;;;5083336;28;20066;-71
2023/09/13 08:12:41;;;;;;;6.32;4.13;;;19.30;99.90;;;;;;5088596;28;20353;-72
2023/09/13 08:15:07;;;;;;;8.13;4.60;;;19.20;99.90;;;;;;5088639;28;20050;-71
2023/09/13 08:17:33;;;;;;;8.23;4.93;;;19.30;99.90;;;;;;5089296;28;20100;-72
2023/09/13 08:20:07;;;;;;;7.22;4.00;;;19.30;99.90;;;;;;5087912;28;20066;-73
2023/09/13 08:22:32;;;;;;;7.72;4.15;;;19.30;99.90;;;;;;5084635;28;20023;-72
2023/09/13 08:24:58;;;;;;;6.35;4.10;;;19.30;99.90;;;;;;5087251;28;20035;-71
2023/09/13 08:27:23;;;;;;;7.00;4.20;;;19.20;99.90;;;;;;5089322;28;20035;-75
2023/09/13 08:29:49;;;;;;;6.68;4.15;;;19.20;99.90;;;;;;5083712;28;20105;-70
2023/09/13 08:32:15;;;;;;;8.05;4.57;;;19.20;99.90;;;;;;5089459;28;20028;-71
2023/09/13 08:34:40;;;;;;;8.20;5.25;;;19.30;99.90;;;;;;5088583;28;20043;-70
2023/09/13 08:37:06;;;;;;;6.85;4.95;;;19.40;99.90;;;;;;5087772;28;20440;-70
2023/09/13 08:39:32;;;;;;;8.15;5.28;;;19.40;99.90;;;;;;5087448;28;20388;-70
2023/09/13 08:41:58;;;;;;;7.57;5.13;;;19.40;99.90;;;;;;5085215;28;20507;-71
2023/09/13 08:44:26;;;;;;;8.40;5.68;;;19.50;99.90;;;;;;5087463;28;20047;-70
2023/09/13 08:46:55;;;;;;;7.60;5.60;;;19.50;99.90;;;;;;5086676;28;20263;-71
2023/09/13 08:49:21;;;;;;;8.73;5.38;;;19.40;99.90;;;;;;5089147;28;20162;-71
2023/09/13 08:51:48;;;;;;;9.30;5.53;;;19.40;99.90;;;;;;5086840;28;20036;-72
2023/09/13 08:54:15;;;;;;;9.75;5.63;;;19.40;99.90;;;;;;5070499;28;20040;-72
2023/09/13 08:56:45;;;;;;;9.60;5.35;;;19.30;99.90;;;;;;5086929;28;20035;-73
2023/09/13 08:59:14;;;;;;;9.93;6.70;;;19.30;99.90;;;;;;5086493;28;20024;-70
2023/09/13 09:01:48;;;;;;;8.45;5.53;;;19.40;99.90;;;;;;5087922;28;20325;-71
2023/09/13 09:04:18;;;;;;;10.30;5.80;;;19.40;99.90;;;;;;5088031;28;20032;-72
2023/09/13 09:06:44;;;;;;;10.05;6.13;;;19.50;99.90;;;;;;5087583;28;20028;-73
2023/09/13 09:09:12;;;;;;;10.68;7.28;;;19.60;99.90;;;;;;5088341;28;20503;-71
2023/09/13 09:11:42;;;;;;;9.10;5.88;;;19.60;99.90;;;;;;5087389;28;20034;-70
2023/09/13 09:14:10;;;;;;;8.70;5.30;;;19.50;99.90;;;;;;5085401;28;20047;-70
2023/09/13 09:16:37;;;;;;;7.03;4.82;;;19.50;99.90;;;;;;5087409;28;20035;-73
2023/09/13 09:19:05;;;;;;;7.70;5.32;;;19.40;99.90;;;;;;5068755;28;20036;-74
2023/09/13 09:21:32;;;;;;;9.90;6.00;;;19.50;99.90;;;;;;5088185;28;20048;-72
2023/09/13 09:23:58;;;;;;;9.43;6.32;;;19.50;99.90;;;;;;5086827;28;20116;-73
2023/09/13 09:26:23;;;;;;;8.73;6.00;;;19.60;99.90;;;;;;5087258;28;20060;-73
2023/09/13 09:28:51;;;;;;;8.30;5.97;;;19.60;99.90;;;;;;5077971;28;20056;-71
2023/09/13 09:31:17;;;;;;;8.23;5.90;;;19.50;99.90;;;;;;5088274;28;20067;-71
2023/09/13 09:33:43;;;;;;;9.50;5.93;;;19.50;99.90;;;;;;5087712;28;20142;-73
2023/09/13 09:36:11;;;;;;;8.57;6.00;;;19.60;99.90;;;;;;5083466;28;20986;-72
2023/09/13 09:38:36;;;;;;;11.27;6.05;;;19.70;99.90;;;;;;5087380;28;20105;-73
2023/09/13 09:41:04;;;;;;;10.77;5.80;;;19.80;99.90;;;;;;5091775;28;20032;-71
2023/09/13 09:43:30;;;;;;;11.02;6.32;;;19.80;99.90;;;;;;5086784;28;20024;-75
2023/09/13 09:45:56;;;;;;;9.95;6.22;;;19.80;99.90;;;;;;5086583;28;20055;-75
2023/09/13 09:48:22;;;;;;;11.15;6.13;;;19.80;99.90;;;;;;5087101;28;20476;-72
2023/09/13 09:50:50;;;;;;;10.18;6.60;;;19.80;99.90;;;;;;5086476;28;20032;-74
2023/09/13 09:53:17;;;;;;;9.85;6.43;;;19.80;99.90;;;;;;5087093;28;20024;-72
2023/09/13 09:55:44;;;;;;;10.25;6.50;;;19.80;99.90;;;;;;5068918;28;20039;-71
2023/09/13 09:58:10;;;;;;;14.40;6.82;;;19.90;99.90;;;;;;5086052;28;20032;-74
2023/09/13 10:00:47;;;;;;;10.55;6.90;;;20.00;99.90;;;;;;5085443;28;20032;-71
2023/09/13 10:03:17;;;;;;;9.23;6.28;;;19.90;99.90;;;;;;5085697;28;20024;-72
2023/09/13 10:06:03;;;;;;;9.35;6.32;;;19.90;99.90;;;;;;5086136;28;20040;-72
2023/09/13 10:08:38;;;;;;;10.75;6.38;;;19.80;99.90;;;;;;5088030;28;20028;-73
2023/09/13 10:11:08;;;;;;;10.05;6.20;;;19.80;99.90;;;;;;5088746;28;20028;-74
2023/09/13 10:13:35;;;;;;;10.57;6.40;;;19.90;99.90;;;;;;5085767;28;20031;-73
2023/09/13 10:16:02;;;;;;;9.63;6.40;;;19.90;99.90;;;;;;5088944;28;20075;-73
2023/09/13 10:18:31;;;;;;;12.25;6.63;;;19.90;99.90;;;;;;5092077;28;20496;-72
2023/09/13 10:20:58;;;;;;;9.45;6.68;;;19.90;99.90;;;;;;5090707;28;20492;-75
2023/09/13 10:23:33;;;;;;;10.30;5.95;;;19.90;99.90;;;;;;5088420;28;20028;-71
2023/09/13 10:26:00;;;;;;;9.02;5.80;;;19.80;99.90;;;;;;5087696;28;20151;-71
2023/09/13 10:28:29;;;;;;;10.07;6.50;;;19.80;99.90;;;;;;5090376;28;20036;-72
2023/09/13 10:31:01;;;;;;;8.23;6.13;;;19.80;99.90;;;;;;5088181;28;20023;-75
2023/09/13 10:33:30;;;;;;;11.13;6.13;;;19.80;99.90;;;;;;5090806;28;20039;-72
2023/09/13 10:35:59;;;;;;;7.95;5.63;;;19.70;99.90;;;;;;5071665;28;20047;-74
2023/09/13 10:38:48;;;;;;;7.75;5.30;;;19.60;99.90;;;;;;5089492;28;20055;-71
2023/09/13 10:41:17;;;;;;;8.80;5.63;;;19.50;99.90;;;;;;5088381;28;20031;-70
2023/09/13 10:43:46;;;;;;;11.77;5.43;;;19.50;99.90;;;;;;5091515;28;20032;-71
2023/09/13 10:46:12;;;;;;;8.38;5.57;;;19.40;99.90;;;;;;5071501;28;20958;-71
2023/09/13 10:48:39;;;;;;;10.50;5.90;;;19.30;99.90;;;;;;5088012;28;20559;-74
2023/09/13 10:51:05;;;;;;;9.48;6.43;;;19.30;99.90;;;;;;5087515;28;20146;-71
2023/09/13 10:53:32;;;;;;;11.35;6.25;;;19.20;99.90;;;;;;5070866;28;20387;-71
2023/09/13 10:55:58;;;;;;;10.65;6.95;;;19.10;99.90;;;;;;5088055;28;20044;-72
2023/09/13 10:58:25;;;;;;;10.75;7.18;;;19.00;99.90;;;;;;5089320;28;20046;-72
2023/09/13 11:00:57;;;;;;;11.18;7.38;;;19.00;99.90;;;;;;5089128;28;20623;-72
2023/09/13 11:03:23;;;;;;;12.35;8.05;;;19.00;99.90;;;;;;5089712;28;20042;-73
2023/09/13 11:05:53;;;;;;;13.43;9.30;;;19.10;99.90;;;;;;5089367;28;20115;-71
2023/09/13 11:08:32;;;;;;;14.18;9.07;;;19.10;99.90;;;;;;5110651;28;20119;-71
2023/09/13 11:11:08;;;;;;;16.10;9.60;;;19.20;99.90;;;;;;5088683;28;20457;-70
2023/09/13 11:13:34;;;;;;;14.57;8.77;;;19.40;99.90;;;;;;5088733;28;20114;-71
2023/09/13 11:16:07;;;;;;;15.13;9.93;;;19.50;99.90;;;;;;5089462;28;20093;-72
2023/09/13 11:18:44;;;;;;;14.85;9.55;;;19.80;99.90;;;;;;5090219;28;20032;-74
2023/09/13 11:21:27;;;;;;;13.40;9.02;;;19.90;99.90;;;;;;5088707;28;20481;-71
2023/09/13 11:23:53;;;;;;;12.38;8.02;;;20.10;99.90;;;;;;5088659;28;20028;-70
2023/09/13 11:26:47;;;;;;;12.02;7.70;;;20.30;99.90;;;;;;5089515;28;20059;-72
2023/09/13 11:29:26;;;;;;;13.35;7.72;;;20.30;99.90;;;;;;5079183;28;20034;-72
2023/09/13 11:32:05;;;;;;;12.40;7.75;;;20.30;99.90;;;;;;5084671;28;20058;-72
2023/09/13 11:34:36;;;;;;;11.82;8.02;;;20.30;99.90;;;;;;5087599;28;20032;-71
2023/09/13 11:37:04;;;;;;;;;;;20.30;99.90;;;;;;5067512;28;20032;-71
2023/09/13 11:39:30;;;;;;;12.07;8.15;;;20.30;99.90;;;;;;5086257;28;20329;-73
2023/09/13 11:41:56;;;;;;;13.73;8.20;;;20.50;99.90;;;;;;5088829;28;20047;-73
2023/09/13 11:44:26;;;;;;;16.15;9.60;;;20.70;99.90;;;;;;5090465;28;20075;-72
2023/09/13 11:46:54;;;;;;;13.27;8.57;;;20.70;99.90;;;;;;5089142;28;20108;-71
2023/09/13 11:49:25;;;;;;;14.70;8.55;;;20.60;99.90;;;;;;5088544;28;20024;-71
2023/09/13 11:51:53;;;;;;;13.60;8.82;;;20.50;99.90;;;;;;5087687;28;20059;-72
2023/09/13 11:54:24;;;;;;;13.23;8.48;;;20.40;99.90;;;;;;5084525;28;20115;-72
2023/09/13 11:56:53;;;;;;;13.45;9.13;;;20.30;99.90;;;;;;5088059;28;20040;-72
2023/09/13 11:59:26;;;;;;;14.73;9.55;;;20.30;99.90;;;;;;5087018;28;20475;-70
2023/09/13 12:01:52;;;;;;;13.13;8.95;;;20.50;99.90;;;;;;5088361;28;20081;-73
2023/09/13 12:04:22;;;;;;;13.65;8.50;;;20.50;99.90;;;;;;5087309;28;20159;-71
2023/09/13 12:06:49;;;;;;;16.52;9.32;;;20.70;99.90;;;;;;5088163;28;20538;-73
2023/09/13 12:09:19;;;;;;;13.80;8.70;;;20.60;99.90;;;;;;5088939;28;20107;-73
2023/09/13 12:11:51;;;;;;;12.07;8.23;;;20.50;99.90;;;;;;5088675;28;20051;-76
2023/09/13 12:14:22;;;;;;;12.70;7.78;;;20.50;99.90;;;;;;5088328;28;20028;-72
2023/09/13 12:16:52;;;;;;;12.18;7.90;;;20.60;99.90;;;;;;5086885;28;20048;-73
2023/09/13 12:19:18;;;;;;;12.43;8.10;;;20.80;99.90;;;;;;5086394;28;20036;-73
2023/09/13 12:21:45;;;;;;;11.60;7.38;;;21.10;99.90;;;;;;5089742;28;20028;-72
2023/09/13 12:24:13;;;;;;;13.32;8.30;;;21.30;99.90;;;;;;5088779;28;20046;-73
2023/09/13 12:26:40;;;;;;;9.60;7.00;;;21.20;99.90;;;;;;5088504;28;20032;-73
2023/09/13 12:29:06;;;;;;;10.25;6.43;;;21.30;99.90;;;;;;5087040;28;20032;-73
2023/09/13 12:31:32;;;;;;;10.05;6.75;;;21.30;99.90;;;;;;5087652;28;20028;-74
2023/09/13 12:34:01;;;;;;;9.32;6.38;;;21.30;99.90;;;;;;5075576;28;20032;-73
2023/09/13 12:36:27;;;;;;;12.93;7.10;;;21.30;99.90;;;;;;5087446;28;20119;-73