Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:14;;;;;;;0.88;0.40;;;;;;;2.95;62.52;102132.97;5012369;28;20033;-77
2021/12/20 00:02:41;;;;;;;1.55;0.40;;;;;;;2.93;62.54;102133.16;5046057;28;20180;-76
2021/12/20 00:05:06;;;;;;;1.48;0.50;;;;;;;2.89;62.84;102131.84;5053343;28;20394;-77
2021/12/20 00:07:32;;;;;;;0.82;0.25;;;;;;;2.88;62.45;102130.19;5034474;28;20029;-77
2021/12/20 00:09:57;;;;;;;0.55;0.40;;;;;;;2.86;62.95;102127.72;5033000;28;20021;-77
2021/12/20 00:12:26;;;;;;;0.60;0.60;;;;;;;2.86;62.41;102137.63;5052312;28;20029;-77
2021/12/20 00:14:54;;;;;;;0.40;0.30;;;;;;;2.83;62.64;102133.44;5052545;28;20032;-77
2021/12/20 00:17:19;;;;;;;1.83;0.40;;;;;;;2.83;62.84;102148.78;5029090;28;20455;-76
2021/12/20 00:19:45;;;;;;;1.33;0.68;;;;;;;2.81;63.04;102123.88;5049965;28;20036;-76
2021/12/20 00:22:10;;;;;;;1.45;0.40;;;;;;;2.80;62.92;102122.22;5050422;28;20078;-76
2021/12/20 00:24:36;;;;;;;1.25;0.85;;;;;;;2.77;62.93;102133.38;5052665;28;20045;-76
2021/12/20 00:27:05;;;;;;;0.47;0.30;;;;;;;2.75;62.77;102130.03;5045874;28;20028;-77
2021/12/20 00:29:30;;;;;;;0.50;0.30;;;;;;;2.73;63.37;102132.06;5029318;28;20470;-77
2021/12/20 00:31:56;;;;;;;0.88;0.40;;;;;;;2.72;63.57;102127.72;5049067;28;20032;-77
2021/12/20 00:34:21;;;;;;;0.60;0.47;;;;;;;2.70;63.28;102130.63;5048517;28;20041;-77
2021/12/20 00:36:56;;;;;;;2.25;0.70;;;;;;;2.69;64.20;102128.09;5016461;28;20323;-77
2021/12/20 00:42:08;;;;;;;0.40;0.30;;;;;;;2.64;64.51;102131.34;5045070;28;20087;-76
2021/12/20 00:44:33;;;;;;;1.92;0.68;;;;;;;2.61;64.41;102132.56;5037042;28;20036;-77
2021/12/20 00:46:59;;;;;;;0.30;0.30;;;;;;;2.59;64.46;102133.78;5057365;28;20032;-76
2021/12/20 00:49:24;;;;;;;2.35;0.50;;;;;;;2.60;64.08;102128.22;5051374;28;20028;-76
2021/12/20 00:51:50;;;;;;;0.30;0.30;;;;;;;2.60;64.34;102133.59;5033696;28;20489;-77
2021/12/20 00:54:15;;;;;;;1.23;0.65;;;;;;;2.60;64.28;102140.84;5062320;28;20029;-76
2021/12/20 00:56:40;;;;;;;1.02;0.35;;;;;;;2.58;64.59;102135.63;5051216;28;20033;-76
2021/12/20 00:59:07;;;;;;;0.82;0.40;;;;;;;2.57;64.41;102133.97;5035630;28;20033;-77
2021/12/20 01:01:33;;;;;;;2.13;0.30;;;;;;;2.55;64.60;102146.78;5043619;28;20029;-77
2021/12/20 01:03:58;;;;;;;1.65;0.55;;;;;;;2.54;65.15;102142.44;5051663;28;20033;-76
2021/12/20 01:06:23;;;;;;;0.75;0.30;;;;;;;2.53;65.06;102148.00;5051556;28;20020;-76
2021/12/20 01:08:50;;;;;;;1.17;0.38;;;;;;;2.52;65.04;102143.63;5044463;28;20540;-76
2021/12/20 01:11:21;;;;;;;0.43;0.40;;;;;;;2.50;65.16;102135.72;5052175;28;20470;-76
2021/12/20 01:13:47;;;;;;;0.70;0.40;;;;;;;2.50;65.60;102142.97;5024555;28;20126;-77
2021/12/20 01:16:13;;;;;;;2.28;0.30;;;;;;;2.49;65.16;102152.91;5051621;28;20498;-76
2021/12/20 01:18:39;;;;;;;1.20;0.50;;;;;;;2.47;65.12;102154.94;5030958;28;20021;-76
2021/12/20 01:21:04;;;;;;;1.05;0.70;;;;;;;2.47;65.47;102144.19;5050038;28;20029;-76
2021/12/20 01:23:30;;;;;;;0.32;0.32;;;;;;;2.46;64.90;102142.53;5049621;28;20049;-76
2021/12/20 01:25:55;;;;;;;2.10;0.40;;;;;;;2.47;65.35;102140.66;5048209;28;20369;-77
2021/12/20 01:28:22;;;;;;;1.27;0.50;;;;;;;2.44;65.01;102148.09;5053257;28;20041;-76
2021/12/20 01:30:47;;;;;;;0.38;0.20;;;;;;;2.43;65.04;102145.59;5038885;28;20103;-76
2021/12/20 01:33:13;;;;;;;0.65;0.40;;;;;;;2.41;64.65;102144.94;5055123;28;20064;-76
2021/12/20 01:35:39;;;;;;;0.98;0.57;;;;;;;2.39;65.41;102142.41;5051770;28;20040;-76
2021/12/20 01:38:04;;;;;;;1.98;0.50;;;;;;;2.38;65.09;102153.38;5037510;28;20021;-77
2021/12/20 01:40:30;;;;;;;1.70;0.40;;;;;;;2.35;65.49;102157.28;5048998;28;20336;-76
2021/12/20 01:42:57;;;;;;;0.98;0.30;;;;;;;2.32;65.34;102159.50;5038779;28;20050;-76
2021/12/20 01:45:23;;;;;;;1.08;0.30;;;;;;;2.28;65.15;102160.91;5045217;28;20040;-76
2021/12/20 01:47:54;;;;;;;0.95;0.47;;;;;;;2.25;65.46;102159.41;5033572;28;20020;-76
2021/12/20 01:50:35;;;;;;;1.95;0.50;;;;;;;2.22;65.68;102175.94;5033884;28;20060;-76
2021/12/20 01:53:00;;;;;;;0.70;0.38;;;;;;;2.19;65.99;102171.75;5025142;28;20361;-76
2021/12/20 01:55:25;;;;;;;1.50;0.50;;;;;;;2.15;65.75;102169.59;5022787;28;20036;-77
2021/12/20 01:57:51;;;;;;;1.60;0.70;;;;;;;2.12;65.84;102170.81;5043021;28;20020;-76
2021/12/20 02:00:21;;;;;;;1.65;0.55;;;;;;;2.10;66.12;102163.94;5051132;28;20123;-76
2021/12/20 02:02:48;;;;;;;0.50;0.40;;;;;;;2.06;65.85;102171.53;5033235;28;20026;-76
2021/12/20 02:05:24;;;;;;;2.83;0.50;;;;;;;2.02;66.18;102178.31;5049951;28;20429;-76
2021/12/20 02:07:52;;;;;;;0.32;0.30;;;;;;;2.00;66.38;102170.41;5054461;28;20032;-76
2021/12/20 02:10:18;;;;;;;0.68;0.38;;;;;;;1.97;66.26;102176.16;5026188;28;20020;-76
2021/12/20 02:12:44;;;;;;;1.80;0.60;;;;;;;1.94;66.43;102179.22;5043389;28;20179;-76
2021/12/20 02:15:09;;;;;;;1.17;0.50;;;;;;;1.93;66.68;102179.41;5019232;28;20132;-76
2021/12/20 02:17:35;;;;;;;2.05;0.43;;;;;;;1.92;66.78;102172.34;4997212;28;20037;-77
2021/12/20 02:20:01;;;;;;;2.45;0.55;;;;;;;1.91;66.74;102176.03;5030223;28;20032;-76
2021/12/20 02:22:29;;;;;;;3.60;0.52;;;;;;;1.90;66.57;102169.84;5049276;28;20092;-76
2021/12/20 02:24:54;;;;;;;1.63;0.40;;;;;;;1.88;67.09;102166.50;5033111;28;20045;-77
2021/12/20 02:27:21;;;;;;;1.23;0.73;;;;;;;1.88;66.83;102173.72;5049121;28;20028;-76
2021/12/20 02:30:03;;;;;;;1.67;0.50;;;;;;;1.86;67.05;102168.53;5034905;28;20052;-77
2021/12/20 02:38:15;;;;;;;0.40;0.40;;;;;;;1.86;67.31;102162.34;5058637;28;20394;-77
2021/12/20 02:40:43;;;;;;;0.40;0.30;;;;;;;1.85;66.83;102166.03;5045901;28;20032;-76
2021/12/20 02:43:12;;;;;;;1.85;0.40;;;;;;;1.86;67.38;102167.72;5049495;28;20491;-77
2021/12/20 02:45:40;;;;;;;0.98;0.30;;;;;;;1.83;67.69;102159.97;5052585;28;22741;-76
2021/12/20 02:48:07;;;;;;;1.67;0.47;;;;;;;1.82;67.31;102169.06;5039933;28;20025;-77
2021/12/20 02:50:33;;;;;;;0.88;0.40;;;;;;;1.81;67.86;102162.03;5052314;28;20026;-77
2021/12/20 02:52:58;;;;;;;7.20;2.58;;;;;;;1.78;67.86;102158.69;5050357;28;20036;-77
2021/12/20 02:55:24;;;;;;;1.40;0.65;;;;;;;1.77;67.32;102170.47;5042120;28;20033;-76
2021/12/20 02:57:49;;;;;;;0.95;0.40;;;;;;;1.74;68.24;102176.19;5048148;28;20474;-76
2021/12/20 03:00:15;;;;;;;3.22;0.60;;;;;;;1.72;68.02;102170.19;5045943;28;20029;-76
2021/12/20 03:02:40;;;;;;;0.73;0.30;;;;;;;1.69;68.32;102167.00;5040814;28;20059;-76
2021/12/20 03:05:06;;;;;;;1.20;0.50;;;;;;;1.69;68.11;102167.84;5052004;28;20021;-76
2021/12/20 03:07:40;;;;;;;2.13;0.52;;;;;;;1.69;68.15;102161.63;5029967;28;20028;-76
2021/12/20 03:10:06;;;;;;;0.95;0.50;;;;;;;1.69;68.12;102169.69;5051899;28;20363;-76
2021/12/20 03:12:32;;;;;;;1.17;0.40;;;;;;;1.67;68.38;102163.66;5049942;28;20032;-76
2021/12/20 03:15:04;;;;;;;1.00;0.50;;;;;;;1.67;68.90;102161.81;5039202;28;20466;-76
2021/12/20 03:17:29;;;;;;;0.50;0.30;;;;;;;1.66;68.57;102168.19;5040457;28;20192;-76
2021/12/20 03:19:55;;;;;;;3.22;0.60;;;;;;;1.66;68.13;102167.34;5041146;28;20188;-76
2021/12/20 03:22:23;;;;;;;1.67;0.40;;;;;;;1.64;69.06;102175.63;5053653;28;20025;-77
2021/12/20 03:24:49;;;;;;;1.90;0.40;;;;;;;1.63;68.47;102173.94;5042004;28;20060;-76
2021/12/20 03:27:14;;;;;;;1.88;0.70;;;;;;;1.63;68.66;102165.88;5053922;28;20039;-76
2021/12/20 03:29:40;;;;;;;1.08;0.35;;;;;;;1.61;68.34;102178.66;5027186;28;20036;-76
2021/12/20 03:32:05;;;;;;;1.23;0.40;;;;;;;1.61;68.67;102169.75;5053794;28;20021;-76
2021/12/20 03:34:31;;;;;;;0.60;0.30;;;;;;;1.61;68.83;102176.00;5048521;28;20112;-76
2021/12/20 03:36:56;;;;;;;1.02;0.38;;;;;;;1.60;68.98;102182.34;5055718;28;20398;-76
2021/12/20 03:39:26;;;;;;;0.85;0.50;;;;;;;1.58;68.98;102183.56;5039254;28;20021;-76
2021/12/20 03:41:52;;;;;;;1.88;0.40;;;;;;;1.56;69.32;102175.69;5052468;28;20029;-76
2021/12/20 03:44:20;;;;;;;1.95;0.38;;;;;;;1.53;68.88;102176.88;5039037;28;20171;-76
2021/12/20 03:46:45;;;;;;;1.38;0.52;;;;;;;1.53;68.47;102178.75;5052357;28;20128;-76
2021/12/20 03:49:11;;;;;;;1.33;0.60;;;;;;;1.51;68.41;102186.13;5050914;28;20105;-77
2021/12/20 03:51:36;;;;;;;2.28;0.57;;;;;;;1.47;68.97;102185.66;5053420;28;20027;-76
2021/12/20 03:54:02;;;;;;;3.90;0.55;;;;;;;1.48;68.79;102191.88;5035954;28;20090;-76
2021/12/20 03:56:30;;;;;;;2.05;0.40;;;;;;;1.46;68.82;102193.91;5040187;28;20120;-76
2021/12/20 03:58:55;;;;;;;3.28;0.50;;;;;;;1.44;68.61;102193.22;5059689;28;20025;-76
2021/12/20 04:01:21;;;;;;;1.63;0.60;;;;;;;1.43;68.51;102196.94;5052715;28;20032;-76
2021/12/20 04:03:46;;;;;;;1.80;1.15;;;;;;;1.44;69.12;102195.91;5048094;28;20021;-76
2021/12/20 04:06:12;;;;;;;2.05;0.70;;;;;;;1.43;69.68;102192.41;5007950;28;20083;-76
2021/12/20 04:08:38;;;;;;;3.20;0.55;;;;;;;1.43;68.89;102199.63;5051084;28;20033;-77
2021/12/20 04:11:04;;;;;;;1.83;0.40;;;;;;;1.42;69.42;102208.69;5041595;28;20020;-76
2021/12/20 04:13:29;;;;;;;1.10;0.60;;;;;;;1.40;69.00;102211.56;5051490;28;20032;-76
2021/12/20 04:15:55;;;;;;;0.98;0.50;;;;;;;1.39;69.66;102204.53;5035150;28;20032;-76
2021/12/20 04:18:21;;;;;;;1.48;0.50;;;;;;;1.39;69.50;102209.06;5033244;28;20037;-76
2021/12/20 04:20:49;;;;;;;3.08;0.45;;;;;;;1.39;69.70;102209.06;5057123;28;20029;-77
2021/12/20 04:23:15;;;;;;;3.67;0.68;;;;;;;1.37;69.88;102208.41;5034650;28;20494;-76
2021/12/20 04:25:40;;;;;;;1.13;0.47;;;;;;;1.36;69.82;102209.41;5037007;28;20028;-76
2021/12/20 04:28:05;;;;;;;3.15;0.52;;;;;;;1.32;70.06;102209.75;5065278;28;20374;-76
2021/12/20 04:30:33;;;;;;;1.95;0.30;;;;;;;1.32;70.05;102209.75;5049479;28;20060;-76
2021/12/20 04:32:58;;;;;;;4.15;0.65;;;;;;;1.31;70.30;102207.28;5047494;28;20709;-76
2021/12/20 04:35:26;;;;;;;3.03;0.63;;;;;;;1.31;70.04;102207.28;5035934;28;20036;-76
2021/12/20 04:37:52;;;;;;;1.98;0.57;;;;;;;1.31;70.55;102215.34;5034131;28;20028;-76
2021/12/20 04:40:22;;;;;;;1.95;0.82;;;;;;;1.31;70.28;102212.66;5031905;28;20358;-76
2021/12/20 04:42:49;;;;;;;0.40;0.30;;;;;;;1.33;70.55;102210.59;5050872;28;20552;-75
2021/12/20 04:45:14;;;;;;;5.65;0.90;;;;;;;1.33;70.94;102214.13;5028902;28;20040;-77
2021/12/20 04:47:40;;;;;;;1.48;0.47;;;;;;;1.32;70.76;102225.88;5052338;28;20108;-77
2021/12/20 04:50:06;;;;;;;1.48;0.70;;;;;;;1.32;70.72;102223.19;5042543;28;20036;-76
2021/12/20 04:52:31;;;;;;;2.55;0.75;;;;;;;1.31;71.08;102226.91;5041807;28;20064;-76
2021/12/20 04:54:57;;;;;;;1.55;0.85;;;;;;;1.29;71.12;102237.00;5050968;28;20024;-76
2021/12/20 04:57:22;;;;;;;0.82;0.40;;;;;;;1.28;71.17;102232.66;5045990;28;20493;-76
2021/12/20 04:59:47;;;;;;;1.45;0.50;;;;;;;1.26;71.13;102231.16;5050349;28;20047;-76
2021/12/20 05:02:13;;;;;;;2.50;0.68;;;;;;;1.28;71.47;102234.47;5040243;28;20037;-76
2021/12/20 05:04:38;;;;;;;1.98;0.47;;;;;;;1.28;71.79;102240.69;5044918;28;20021;-75
2021/12/20 05:07:03;;;;;;;1.48;0.60;;;;;;;1.29;71.67;102230.78;5040090;28;20025;-76
2021/12/20 05:09:37;;;;;;;4.43;0.80;;;;;;;1.31;71.93;102232.28;5044703;28;20036;-76
2021/12/20 05:12:11;;;;;;;1.73;0.45;;;;;;;1.32;71.59;102236.63;5028778;28;20110;-76
2021/12/20 05:14:40;;;;;;;2.85;0.63;;;;;;;1.34;72.03;102228.41;5015459;28;20022;-76
2021/12/20 05:17:06;;;;;;;3.30;0.80;;;;;;;1.36;72.25;102225.53;5022521;28;20090;-77
2021/12/20 05:19:34;;;;;;;1.80;1.00;;;;;;;1.36;71.45;102241.66;5021957;28;20385;-76
2021/12/20 05:22:00;;;;;;;3.75;1.10;;;;;;;1.36;72.06;102237.09;5045314;28;20056;-77
2021/12/20 05:24:25;;;;;;;3.75;0.85;;;;;;;1.38;71.99;102240.47;5044691;28;20491;-76
2021/12/20 05:26:51;;;;;;;3.53;0.80;;;;;;;1.40;72.06;102243.81;5041721;28;20028;-76
2021/12/20 05:29:16;;;;;;;3.40;0.47;;;;;;;1.40;72.40;102249.19;5022374;28;20033;-76
2021/12/20 05:31:42;;;;;;;4.30;0.95;;;;;;;1.40;72.09;102248.38;5035997;28;20032;-76
2021/12/20 05:34:10;;;;;;;2.30;0.60;;;;;;;1.40;72.76;102245.69;5038712;28;20033;-76
2021/12/20 05:36:35;;;;;;;2.10;0.60;;;;;;;1.39;72.57;102244.84;5050681;28;20384;-76
2021/12/20 05:39:01;;;;;;;3.42;1.98;;;;;;;1.40;72.39;102253.75;5032036;28;20052;-76
2021/12/20 05:41:26;;;;;;;2.55;0.75;;;;;;;1.40;72.22;102259.13;5045294;28;20021;-76
2021/12/20 05:43:52;;;;;;;1.00;0.52;;;;;;;1.39;72.22;102252.03;5034480;28;20024;-76
2021/12/20 05:46:17;;;;;;;3.75;0.63;;;;;;;1.39;72.29;102260.09;5043863;28;20028;-76
2021/12/20 05:48:42;;;;;;;2.03;1.00;;;;;;;1.38;73.27;102255.75;5042945;28;20021;-78
2021/12/20 05:51:08;;;;;;;2.33;0.57;;;;;;;1.39;72.93;102252.03;5035246;28;20156;-78
2021/12/20 05:53:33;;;;;;;1.40;0.60;;;;;;;1.39;72.71;102252.91;5025255;28;20069;-78
2021/12/20 05:55:59;;;;;;;2.15;1.17;;;;;;;1.40;73.05;102253.75;5050115;28;20028;-78
2021/12/20 05:58:24;;;;;;;4.45;0.70;;;;;;;1.41;72.92;102250.03;5027991;28;20505;-79
2021/12/20 06:00:51;;;;;;;3.55;0.85;;;;;;;1.40;72.66;102248.38;5037862;28;20363;-79
2021/12/20 06:03:16;;;;;;;5.25;0.75;;;;;;;1.38;72.94;102259.28;5019754;28;20029;-79
2021/12/20 06:05:42;;;;;;;3.55;0.80;;;;;;;1.38;73.30;102266.50;5011258;28;20025;-78
2021/12/20 06:08:08;;;;;;;1.70;0.55;;;;;;;1.37;73.45;102262.97;5017400;28;20029;-78
2021/12/20 06:10:35;;;;;;;2.33;0.75;;;;;;;1.38;72.82;102263.81;5041132;28;20029;-79
2021/12/20 06:13:01;;;;;;;3.33;0.88;;;;;;;1.40;73.47;102277.91;5039824;28;20167;-78
2021/12/20 06:15:26;;;;;;;1.48;0.70;;;;;;;1.38;73.30;102271.88;5048467;28;21808;-78
2021/12/20 06:17:52;;;;;;;2.63;0.80;;;;;;;1.36;73.32;102271.22;5043239;28;20093;-77
2021/12/20 06:20:19;;;;;;;3.13;0.70;;;;;;;1.35;73.62;102280.28;5045590;28;20430;-79
2021/12/20 06:22:45;;;;;;;2.63;1.02;;;;;;;1.33;73.87;102283.97;5054070;28;20033;-79
2021/12/20 06:25:10;;;;;;;3.78;0.70;;;;;;;1.31;73.51;102279.81;5033383;28;20127;-78
2021/12/20 06:27:36;;;;;;;4.10;0.90;;;;;;;1.30;73.35;102283.50;5037945;28;20028;-76
2021/12/20 06:30:03;;;;;;;5.22;1.10;;;;;;;1.28;73.78;102288.22;5036850;28;20021;-76
2021/12/20 06:32:28;;;;;;;5.97;0.70;;;;;;;1.28;73.89;102289.06;5028734;28;20029;-76
2021/12/20 06:34:54;;;;;;;4.35;1.10;;;;;;;1.27;73.35;102287.38;5044377;28;20087;-78
2021/12/20 06:37:19;;;;;;;3.35;0.65;;;;;;;1.26;73.67;102299.16;5028416;28;20029;-77
2021/12/20 06:39:45;;;;;;;6.57;1.00;;;;;;;1.25;73.35;102300.13;5041589;28;20079;-76
2021/12/20 06:42:10;;;;;;;3.58;1.02;;;;;;;1.25;74.08;102299.31;5042465;28;20021;-77
2021/12/20 06:44:36;;;;;;;4.03;0.85;;;;;;;1.26;73.97;102307.22;5050376;28;20033;-76
2021/12/20 06:47:01;;;;;;;4.45;1.17;;;;;;;1.25;73.83;102304.69;5053038;28;20036;-76
2021/12/20 06:49:26;;;;;;;1.88;0.80;;;;;;;1.24;74.13;102308.38;5052843;28;20048;-76
2021/12/20 06:51:55;;;;;;;7.22;1.60;;;;;;;1.21;73.95;102298.00;5051846;28;20021;-76
2021/12/20 06:54:20;;;;;;;6.55;0.90;;;;;;;1.21;74.77;102304.19;5034591;28;20025;-76
2021/12/20 06:56:46;;;;;;;1.75;0.60;;;;;;;1.21;74.29;102304.19;5032066;28;20557;-77
2021/12/20 06:59:11;;;;;;;5.38;0.90;;;;;;;1.21;74.21;102308.75;5026675;28;20418;-76
2021/12/20 07:01:37;;;;;;;4.18;1.17;;;;;;;1.19;74.95;102311.59;5034231;28;20029;-77
2021/12/20 07:04:02;;;;;;;3.95;0.93;;;;;;;1.18;74.74;102311.78;5044055;28;20091;-76
2021/12/20 07:06:28;;;;;;;5.80;1.00;;;;;;;1.18;74.59;102312.63;5033989;28;20052;-76
2021/12/20 07:08:54;;;;;;;2.58;0.80;;;;;;;1.17;74.93;102316.28;5025104;28;20037;-77
2021/12/20 07:11:19;;;;;;;3.35;1.00;;;;;;;1.17;75.05;102321.66;5012586;28;20025;-76
2021/12/20 07:13:45;;;;;;;4.53;1.90;;;;;;;1.16;75.09;102311.94;5050323;28;20371;-76
2021/12/20 07:16:12;;;;;;;2.58;0.80;;;;;;;1.17;75.07;102321.66;5029279;28;20028;-76
2021/12/20 07:18:37;;;;;;;3.88;1.25;;;;;;;1.16;75.06;102328.06;5049314;28;20149;-77
2021/12/20 07:21:02;;;;;;;2.20;0.60;;;;;;;1.16;75.36;102327.22;5035515;28;20029;-77
2021/12/20 07:23:30;;;;;;;3.75;0.70;;;;;;;1.14;75.56;102334.59;5028545;28;20033;-77
2021/12/20 07:25:56;;;;;;;3.55;0.75;;;;;;;1.13;74.99;102344.53;5050296;28;20020;-77
2021/12/20 07:28:21;;;;;;;5.03;0.98;;;;;;;1.13;75.28;102346.38;5052802;28;20032;-77
2021/12/20 07:30:47;;;;;;;3.88;0.85;;;;;;;1.12;75.44;102342.88;5046587;28;20490;-77
2021/12/20 07:33:15;;;;;;;5.82;1.33;;;;;;;1.11;75.25;102342.00;5048209;28;20067;-77
2021/12/20 07:35:44;;;;;;;3.50;0.80;;;;;;;1.11;75.46;102342.00;5028291;28;20402;-77
2021/12/20 07:38:14;;;;;;;5.15;1.00;;;;;;;1.12;75.32;102353.59;5013377;28;20076;-77
2021/12/20 07:40:47;;;;;;;4.47;1.13;;;;;;;1.15;75.81;102355.94;5048379;28;20035;-77
2021/12/20 07:43:14;;;;;;;3.53;0.90;;;;;;;1.15;75.64;102358.63;5017738;28;20032;-77
2021/12/20 07:45:39;;;;;;;3.83;1.23;;;;;;;1.14;75.95;102350.72;5031035;28;20021;-77
2021/12/20 07:48:05;;;;;;;4.85;0.80;;;;;;;1.15;75.76;102361.31;5034607;28;20079;-76
2021/12/20 07:50:30;;;;;;;4.97;1.02;;;;;;;1.14;75.57;102367.69;5045006;28;20021;-78
2021/12/20 07:52:56;;;;;;;4.18;0.75;;;;;;;1.14;76.43;102366.84;5033570;28;20055;-77
2021/12/20 07:55:21;;;;;;;6.63;1.27;;;;;;;1.13;76.18;102362.50;5045299;28;20032;-78
2021/12/20 07:57:46;;;;;;;4.35;1.20;;;;;;;1.14;76.48;102369.53;5045803;28;20655;-78
2021/12/20 08:00:12;;;;;;;5.32;0.80;;;;;;;1.14;76.34;102366.84;5012141;28;20033;-76
2021/12/20 08:02:38;;;;;;;5.47;1.88;;;;;;;1.13;76.89;102360.63;5030102;28;20060;-76
2021/12/20 08:05:07;;;;;;;5.28;1.30;;;;;;;1.15;76.54;102369.38;5045035;28;20513;-76
2021/12/20 08:07:32;;;;;;;3.83;1.40;;;;;;;1.16;77.10;102368.34;5053386;28;20035;-75
2021/12/20 08:09:57;;;;;;;10.20;1.65;;;;;;;1.19;76.69;102359.94;5041421;28;20025;-75
2021/12/20 08:12:23;;;;;;;4.85;1.20;;;;;;;1.23;76.80;102365.81;5031573;28;20036;-76
2021/12/20 08:14:48;;;;;;;4.03;1.05;;;;;;;1.25;76.13;102364.63;5043889;28;20032;-76
2021/12/20 08:17:14;;;;;;;5.38;1.00;;;;;;;1.28;76.73;102367.00;5041542;28;20025;-76
2021/12/20 08:19:39;;;;;;;4.95;0.80;;;;;;;1.31;76.66;102368.50;5045338;28;20032;-76
2021/12/20 08:22:04;;;;;;;8.52;0.93;;;;;;;1.33;76.70;102367.28;5045529;28;20025;-75
2021/12/20 08:24:30;;;;;;;4.45;0.80;;;;;;;1.36;76.17;102363.41;4987363;28;20061;-76
2021/12/20 08:26:56;;;;;;;4.88;1.63;;;;;;;1.39;76.63;102372.97;4991347;28;20068;-76
2021/12/20 08:29:23;;;;;;;1.65;0.70;;;;;;;1.40;76.22;102377.34;5007313;28;20025;-77
2021/12/20 08:31:50;;;;;;;2.78;1.10;;;;;;;1.41;76.23;102379.00;5010638;28;20029;-77
2021/12/20 08:34:15;;;;;;;5.93;0.80;;;;;;;1.40;76.74;102385.41;5028026;28;20028;-77
2021/12/20 08:36:40;;;;;;;3.75;1.02;;;;;;;1.42;76.23;102378.00;5021566;28;20030;-76
2021/12/20 08:39:06;;;;;;;4.30;0.93;;;;;;;1.41;75.94;102389.78;4996739;28;20021;-76
2021/12/20 08:41:31;;;;;;;5.88;0.80;;;;;;;1.41;76.25;102385.22;5029214;28;20029;-76
2021/12/20 08:43:57;;;;;;;2.63;0.85;;;;;;;1.43;76.01;102383.22;5001850;28;20033;-76
2021/12/20 08:46:22;;;;;;;3.70;0.88;;;;;;;1.43;76.52;102383.22;5024345;28;20037;-76
2021/12/20 08:48:48;;;;;;;3.33;0.98;;;;;;;1.43;76.30;102393.13;5019935;28;20033;-76
2021/12/20 08:51:13;;;;;;;5.72;1.63;;;;;;;1.44;76.58;102381.34;5025950;28;20025;-76
2021/12/20 08:53:40;;;;;;;2.90;0.90;;;;;;;1.43;76.91;102390.44;5027317;28;20482;-77
2021/12/20 08:56:06;;;;;;;2.88;0.98;;;;;;;1.44;76.53;102395.63;4994747;28;20056;-76
2021/12/20 08:58:32;;;;;;;5.45;1.02;;;;;;;1.45;76.40;102396.50;5023517;28;20025;-76
2021/12/20 09:00:57;;;;;;;2.65;0.82;;;;;;;1.47;76.12;102394.44;5017433;28;20536;-75
2021/12/20 09:03:23;;;;;;;7.05;1.55;;;;;;;1.49;76.57;102393.25;5013482;28;20029;-76
2021/12/20 09:05:48;;;;;;;5.78;0.90;;;;;;;1.52;76.75;102397.44;5032295;28;20040;-74
2021/12/20 09:08:16;;;;;;;4.75;0.90;;;;;;;1.54;76.42;102400.81;5004781;28;20658;-74
2021/12/20 09:10:42;;;;;;;4.65;1.02;;;;;;;1.56;76.19;102404.16;5008674;28;20017;-74
2021/12/20 09:13:07;;;;;;;5.03;1.00;;;;;;;1.60;75.72;102399.28;5005405;28;20072;-73
2021/12/20 09:15:33;;;;;;;5.03;1.23;;;;;;;1.62;76.40;102397.25;5024622;28;20033;-74
2021/12/20 09:17:58;;;;;;;5.57;1.05;;;;;;;1.65;76.38;102408.47;5018468;28;21287;-74
2021/12/20 09:20:26;;;;;;;8.65;1.33;;;;;;;1.68;75.76;102405.44;5018127;28;20060;-76
2021/12/20 09:22:52;;;;;;;5.18;1.30;;;;;;;1.72;76.25;102412.16;5016479;28;20125;-77
2021/12/20 09:25:23;;;;;;;5.63;1.20;;;;;;;1.73;75.95;102400.38;4994387;28;20430;-75
2021/12/20 09:27:48;;;;;;;5.85;0.95;;;;;;;1.77;76.47;102411.63;5018763;28;20164;-76
2021/12/20 09:30:14;;;;;;;3.20;1.35;;;;;;;1.80;76.53;102402.38;5024111;28;20029;-75
2021/12/20 09:32:39;;;;;;;6.25;1.17;;;;;;;1.84;76.54;102404.53;4991535;28;20021;-75
2021/12/20 09:35:05;;;;;;;3.78;1.15;;;;;;;1.88;76.10;102407.69;4991865;28;21020;-75
2021/12/20 09:37:31;;;;;;;4.72;1.10;;;;;;;1.91;76.08;102405.53;4991560;28;20115;-76
2021/12/20 09:39:56;;;;;;;7.20;1.27;;;;;;;1.95;75.56;102398.75;4991031;28;20041;-75
2021/12/20 09:42:22;;;;;;;5.50;1.40;;;;;;;2.00;75.79;102403.63;5018353;28;20423;-75
2021/12/20 09:44:47;;;;;;;2.05;0.90;;;;;;;2.03;75.69;102403.25;4996205;28;20033;-75
2021/12/20 09:47:13;;;;;;;8.20;1.52;;;;;;;2.06;75.52;102410.97;5030222;28;20052;-76
2021/12/20 09:49:39;;;;;;;6.82;1.27;;;;;;;2.07;76.03;102407.25;5013141;28;20028;-75
2021/12/20 09:52:06;;;;;;;3.80;1.00;;;;;;;2.11;75.32;102403.19;5028768;28;20105;-76
2021/12/20 09:54:32;;;;;;;3.58;1.10;;;;;;;2.15;75.73;102401.00;5032296;28;20055;-76
2021/12/20 09:56:58;;;;;;;5.78;0.93;;;;;;;2.19;75.89;102400.47;4997028;28;20029;-75
2021/12/20 09:59:24;;;;;;;5.57;1.08;;;;;;;2.21;75.24;102403.81;5022583;28;20471;-76
2021/12/20 10:01:52;;;;;;;6.60;1.08;;;;;;;2.23;74.90;102401.75;5019341;28;20566;-76
2021/12/20 10:04:18;;;;;;;5.45;1.55;;;;;;;2.25;75.76;102401.59;5019625;28;20521;-76
2021/12/20 10:06:43;;;;;;;5.13;1.10;;;;;;;2.29;75.39;102410.13;5031031;28;20033;-76
2021/12/20 10:09:15;;;;;;;6.68;1.30;;;;;;;2.28;75.43;102403.94;5010916;28;20025;-76
2021/12/20 10:11:43;;;;;;;5.88;1.20;;;;;;;2.31;75.55;102408.13;5005768;28;20105;-75
2021/12/20 10:14:16;;;;;;;5.80;1.20;;;;;;;2.32;74.94;102410.63;5015290;28;20021;-75
2021/12/20 10:16:43;;;;;;;8.23;1.40;;;;;;;2.33;75.29;102412.31;5004378;28;20044;-75
2021/12/20 10:19:30;;;;;;;2.85;0.90;;;;;;;2.34;75.37;102418.53;5023206;28;20422;-76
2021/12/20 10:21:57;;;;;;;5.25;1.40;;;;;;;2.36;74.82;102416.50;5028005;28;20021;-75
2021/12/20 10:24:36;;;;;;;6.15;1.20;;;;;;;2.36;74.94;102417.31;5019432;28;20033;-76
2021/12/20 10:27:02;;;;;;;6.47;1.27;;;;;;;2.39;74.44;102421.53;5044844;28;20028;-75
2021/12/20 10:29:28;;;;;;;7.95;1.30;;;;;;;2.39;74.50;102421.53;5045904;28;20532;-74
2021/12/20 10:31:53;;;;;;;3.58;1.27;;;;;;;2.42;74.46;102421.16;5021869;28;20033;-74
2021/12/20 10:34:29;;;;;;;5.72;0.75;;;;;;;2.43;73.79;102422.84;5052138;28;20033;-74
2021/12/20 10:36:56;;;;;;;4.45;1.48;;;;;;;2.43;73.35;102412.09;5007711;28;20029;-74
2021/12/20 10:40:01;;;;;;;4.97;0.80;;;;;;;2.44;73.58;102414.56;5020544;28;20029;-74
2021/12/20 10:42:29;;;;;;;7.07;1.48;;;;;;;2.50;73.71;102418.41;5045760;28;20040;-73
2021/12/20 10:45:08;;;;;;;2.50;1.23;;;;;;;2.57;73.56;102413.97;5036253;28;20033;-75
2021/12/20 10:47:33;;;;;;;9.15;1.50;;;;;;;2.64;72.76;102419.47;5046211;28;20809;-75
2021/12/20 10:49:59;;;;;;;3.83;0.95;;;;;;;2.74;72.54;102411.16;5032800;28;20033;-75
2021/12/20 10:52:29;;;;;;;7.05;1.23;;;;;;;2.81;72.47;102410.25;5027513;28;20040;-75
2021/12/20 10:54:54;;;;;;;7.85;1.38;;;;;;;2.88;72.60;102411.19;5031203;28;20085;-75
2021/12/20 10:57:28;;;;;;;7.85;1.00;;;;;;;2.95;72.85;102410.47;5048081;28;20438;-76
2021/12/20 11:00:16;;;;;;;6.15;1.40;;;;;;;2.93;72.74;102410.63;5049076;28;20035;-76
2021/12/20 11:05:38;;;;;;;5.68;1.10;;;;;;;2.88;72.35;102408.47;5046972;28;20103;-75
2021/12/20 11:11:10;;;;;;;6.13;1.10;;;;;;;2.82;72.29;102400.31;5047588;28;20024;-76
2021/12/20 11:13:37;;;;;;;3.85;1.10;;;;;;;2.77;71.70;102403.53;5026557;28;20028;-75
2021/12/20 11:16:45;;;;;;;7.68;1.20;;;;;;;2.75;71.53;102404.75;5044376;28;20089;-76
2021/12/20 11:19:15;;;;;;;5.70;1.20;;;;;;;2.73;71.85;102398.69;4977594;28;20883;-76
2021/12/20 11:21:51;;;;;;;5.15;1.10;;;;;;;2.73;71.62;102407.63;4937379;28;20037;-75
2021/12/20 11:24:19;;;;;;;5.45;1.58;;;;;;;2.72;71.22;102397.84;4978296;28;20512;-76
2021/12/20 11:26:46;;;;;;;4.70;1.20;;;;;;;2.73;70.96;102399.56;4953412;28;20184;-75
2021/12/20 11:29:11;;;;;;;5.68;1.17;;;;;;;2.74;71.12;102403.06;4971110;28;20034;-75
2021/12/20 11:31:37;;;;;;;4.60;0.80;;;;;;;2.75;71.03;102404.75;5021057;28;20052;-76
2021/12/20 11:34:03;;;;;;;6.60;1.35;;;;;;;2.74;70.92;102408.47;5033060;28;20132;-76
2021/12/20 11:36:28;;;;;;;5.15;1.50;;;;;;;2.75;70.84;102404.75;5024949;28;20055;-75
2021/12/20 11:38:54;;;;;;;5.40;1.50;;;;;;;2.76;70.85;102407.25;5013115;28;20079;-76
2021/12/20 11:41:20;;;;;;;8.02;1.48;;;;;;;2.76;70.72;102407.25;5006246;28;20043;-77
2021/12/20 11:43:46;;;;;;;5.03;1.52;;;;;;;2.78;70.18;102409.75;4994209;28;20032;-75
2021/12/20 11:46:11;;;;;;;3.75;1.30;;;;;;;2.80;70.07;102405.03;5029466;28;20033;-75