Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:34;;;;;;;9.67;6.07;;;11.70;55.60;;;;;;5072718;28;20495;-89
2022/11/03 00:04:01;;;;;;;13.07;5.97;;;11.70;55.50;;;;;;5100444;28;20441;-89
2022/11/03 00:06:28;;;;;;;6.23;5.23;;;11.70;55.80;;;;;;5086355;28;20446;-89
2022/11/03 00:08:58;;;;;;;9.70;5.13;;;11.70;55.60;;;;;;5055205;28;20946;-89
2022/11/03 00:11:25;;;;;;;6.73;4.30;;;11.80;55.10;;;;;;5058640;28;20900;-90
2022/11/03 00:13:53;;;;;;;7.00;5.57;;;11.80;54.90;;;;;;5070744;28;20492;-90
2022/11/03 00:16:20;;;;;;;7.87;5.57;;;11.70;54.90;;;;;;5063440;28;20502;-90
2022/11/03 00:18:49;;;;;;;15.13;5.73;;;11.50;55.50;;;;;;5100113;28;20485;-90
2022/11/03 00:21:15;;;;;;;9.73;5.70;;;11.50;55.40;;;;;;5087149;28;20947;-91
2022/11/03 00:23:44;;;;;;;9.77;5.73;;;11.50;55.40;;;;;;5072356;28;20820;-89
2022/11/03 00:26:13;;;;;;;10.13;6.00;;;11.40;55.60;;;;;;5069193;28;20582;-90
2022/11/03 00:28:41;;;;;;;7.60;5.10;;;11.40;55.40;;;;;;5078225;28;20503;-90
2022/11/03 00:31:10;;;;;;;11.07;5.97;;;11.40;55.80;;;;;;5070430;28;20455;-90
2022/11/03 00:33:39;;;;;;;9.30;5.53;;;11.50;56.20;;;;;;5085983;28;20482;-89
2022/11/03 00:36:08;;;;;;;13.73;5.20;;;11.50;55.90;;;;;;5082883;28;20543;-90
2022/11/03 00:38:36;;;;;;;7.70;5.73;;;11.50;56.10;;;;;;5065134;28;20460;-90
2022/11/03 00:41:05;;;;;;;16.63;6.33;;;11.50;56.50;;;;;;5051527;28;20440;-90
2022/11/03 00:43:34;;;;;;;11.20;6.50;;;11.50;56.80;;;;;;5078433;28;20982;-89
2022/11/03 00:46:03;;;;;;;14.67;7.27;;;11.50;57.40;;;;;;5063672;28;20971;-89
2022/11/03 00:48:31;;;;;;;31.13;7.20;;;11.40;57.70;;;;;;5082185;28;20462;-90
2022/11/03 00:51:10;;;;;;;50.20;9.90;;;11.40;57.80;;;;;;5096429;28;20438;-89
2022/11/03 00:53:40;;;;;;;12.80;7.43;;;10.80;59.70;;;;;;5064973;28;21915;-90
2022/11/03 00:56:10;;;;;;;12.50;6.50;;;10.80;60.10;;;;;;5082067;28;20515;-90
2022/11/03 00:58:37;;;;;;;14.30;6.80;;;11.00;59.80;;;;;;5073977;28;21067;-90
2022/11/03 01:01:06;;;;;;;10.70;6.97;;;11.20;59.20;;;;;;5071220;28;20537;-90
2022/11/03 01:03:34;;;;;;;53.83;9.30;;;11.30;58.70;;;;;;5079645;28;20472;-89
2022/11/03 01:08:48;;;;;;;13.90;7.10;;;10.40;61.00;;;;;;5075038;28;20483;-90
2022/11/03 01:14:01;;;;;;;14.37;7.33;;;10.90;60.50;;;;;;5097168;28;21203;-90
2022/11/03 01:16:29;;;;;;;13.00;6.80;;;11.20;59.60;;;;;;5095019;28;20472;-88
2022/11/03 01:18:57;;;;;;;20.87;6.47;;;11.30;59.40;;;;;;5070708;28;20558;-89
2022/11/03 01:21:24;;;;;;;16.70;6.50;;;11.30;58.80;;;;;;5084453;28;20434;-90
2022/11/03 01:23:52;;;;;;;11.70;6.37;;;11.40;58.30;;;;;;5071955;28;20978;-89
2022/11/03 01:26:19;;;;;;;6.93;5.50;;;11.50;57.80;;;;;;5067214;28;20443;-89
2022/11/03 01:28:47;;;;;;;54.03;7.63;;;11.60;57.80;;;;;;5084391;28;20494;-90
2022/11/03 01:31:16;;;;;;;10.33;7.00;;;11.40;57.30;;;;;;5058443;28;20513;-89
2022/11/03 01:33:44;;;;;;;11.23;6.10;;;11.10;58.80;;;;;;5068665;28;20454;-91
2022/11/03 01:36:13;;;;;;;7.13;5.30;;;11.20;58.70;;;;;;5085135;28;20474;-86
2022/11/03 01:38:40;;;;;;;10.40;5.37;;;11.30;58.20;;;;;;5082952;28;20466;-90
2022/11/03 01:41:12;;;;;;;12.30;6.50;;;11.20;57.90;;;;;;5056588;28;20533;-89
2022/11/03 01:43:40;;;;;;;18.93;6.23;;;11.20;58.10;;;;;;5070085;27;21150;-90
2022/11/03 01:46:15;;;;;;;44.97;8.43;;;11.00;58.30;;;;;;5073446;28;20533;-90
2022/11/03 01:48:46;;;;;;;196.27;11.90;;;10.60;59.50;;;;;;5074239;28;20530;-90
2022/11/03 01:51:17;;;;;;;26.63;6.20;;;10.50;59.40;;;;;;5085338;28;20448;-90
2022/11/03 01:53:48;;;;;;;104.63;13.37;;;10.10;61.20;;;;;;5068989;28;20902;-89
2022/11/03 01:56:17;;;;;;;66.97;9.43;;;10.00;61.60;;;;;;5072904;27;21165;-90
2022/11/03 01:58:48;;;;;;;8.40;6.63;;;9.90;62.70;;;;;;5070195;28;20454;-89
2022/11/03 02:01:15;;;;;;;140.87;14.10;;;10.20;61.70;;;;;;5074407;28;20547;-89
2022/11/03 02:03:48;;;;;;;52.17;8.77;;;10.30;61.00;;;;;;5066452;28;20435;-90
2022/11/03 02:06:16;;;;;;;62.10;8.07;;;10.20;61.50;;;;;;5082489;28;20442;-89
2022/11/03 02:08:48;;;;;;;46.90;7.70;;;10.20;61.60;;;;;;5084421;28;20553;-88
2022/11/03 02:14:00;;;;;;;67.50;9.20;;;10.30;61.00;;;;;;5101694;27;20450;-89
2022/11/03 02:16:31;;;;;;;40.40;7.23;;;10.30;61.20;;;;;;5085183;28;20493;-91
2022/11/03 02:19:00;;;;;;;77.63;11.63;;;10.20;61.20;;;;;;5058821;28;20555;-89
2022/11/03 02:21:29;;;;;;;138.83;13.13;;;10.10;61.80;;;;;;5073147;28;20448;-88
2022/11/03 02:24:05;;;;;;;34.17;8.30;;;10.30;61.40;;;;;;5075618;28;20529;-89
2022/11/03 02:26:34;;;;;;;7.87;6.60;;;10.40;61.30;;;;;;5083229;28;20478;-90
2022/11/03 02:29:01;;;;;;;12.27;5.77;;;10.70;60.40;;;;;;5087007;28;21039;-90
2022/11/03 02:31:33;;;;;;;22.53;7.37;;;10.90;59.60;;;;;;5078068;28;20486;-90
2022/11/03 02:34:06;;;;;;;162.43;13.70;;;11.00;59.00;;;;;;5106343;28;20986;-91
2022/11/03 02:36:40;;;;;;;22.43;8.23;;;11.00;58.40;;;;;;5099023;28;20484;-89
2022/11/03 02:39:13;;;;;;;33.27;8.93;;;10.70;59.30;;;;;;5085264;28;20493;-90
2022/11/03 02:41:43;;;;;;;245.87;16.10;;;10.80;59.60;;;;;;5068744;28;20493;-89
2022/11/03 02:44:16;;;;;;;21.50;7.93;;;10.50;60.10;;;;;;5083838;27;20580;-88
2022/11/03 02:46:45;;;;;;;15.00;6.33;;;10.50;61.20;;;;;;5082343;28;20530;-90
2022/11/03 02:49:12;;;;;;;22.00;6.93;;;10.80;60.50;;;;;;5080106;28;20562;-89
2022/11/03 02:51:40;;;;;;;42.10;9.47;;;10.60;59.60;;;;;;5065468;28;20527;-90
2022/11/03 02:54:11;;;;;;;35.73;8.20;;;10.50;60.30;;;;;;5100684;28;20911;-90
2022/11/03 02:56:46;;;;;;;27.57;7.80;;;10.60;60.40;;;;;;5086975;28;20472;-89
2022/11/03 02:59:16;;;;;;;81.43;8.70;;;10.40;60.70;;;;;;5084308;28;20507;-89
2022/11/03 03:01:51;;;;;;;14.17;7.17;;;10.20;61.20;;;;;;5082095;28;20529;-89
2022/11/03 03:04:22;;;;;;;80.00;10.10;;;10.50;61.00;;;;;;5085961;28;21079;-91
2022/11/03 03:06:55;;;;;;;70.00;8.50;;;10.60;60.60;;;;;;5072847;28;21125;-89
2022/11/03 03:09:26;;;;;;;31.10;7.27;;;10.30;60.90;;;;;;5083543;28;20500;-91
2022/11/03 03:11:58;;;;;;;46.80;9.63;;;10.10;61.40;;;;;;5074701;27;20447;-90
2022/11/03 03:14:29;;;;;;;87.43;10.40;;;10.20;61.70;;;;;;5078546;28;20530;-90
2022/11/03 03:17:00;;;;;;;67.37;9.30;;;10.30;61.60;;;;;;5061813;28;20467;-90
2022/11/03 03:19:37;;;;;;;28.93;6.90;;;10.40;61.50;;;;;;5102905;28;20471;-90
2022/11/03 03:22:13;;;;;;;20.57;6.67;;;10.60;60.50;;;;;;5067639;28;20451;-89
2022/11/03 03:24:47;;;;;;;36.47;7.80;;;10.70;59.40;;;;;;5072816;28;21006;-91
2022/11/03 03:27:19;;;;;;;19.67;7.03;;;10.80;60.00;;;;;;5083370;28;20583;-90
2022/11/03 03:29:52;;;;;;;32.67;7.13;;;10.90;59.90;;;;;;5085581;28;20466;-90
2022/11/03 03:32:22;;;;;;;10.57;6.50;;;10.90;59.50;;;;;;5072191;28;20461;-90
2022/11/03 03:34:51;;;;;;;38.47;8.27;;;11.00;59.70;;;;;;5067652;28;20545;-90
2022/11/03 03:37:21;;;;;;;30.93;7.57;;;11.10;59.40;;;;;;5075648;27;20430;-90
2022/11/03 03:39:53;;;;;;;11.07;6.23;;;11.00;59.20;;;;;;5078736;28;20475;-90
2022/11/03 03:42:24;;;;;;;6.43;5.60;;;11.10;58.70;;;;;;5068841;28;20550;-90
2022/11/03 03:44:52;;;;;;;5.87;4.43;;;11.10;58.10;;;;;;5100726;27;20508;-90
2022/11/03 03:47:23;;;;;;;12.93;5.63;;;11.00;57.70;;;;;;5050323;28;20489;-90
2022/11/03 03:49:51;;;;;;;12.60;4.80;;;10.40;58.10;;;;;;5074859;27;20999;-90
2022/11/03 03:52:18;;;;;;;11.97;5.10;;;9.90;59.70;;;;;;5080607;28;20774;-90
2022/11/03 03:54:45;;;;;;;16.27;5.20;;;9.30;62.00;;;;;;5065313;28;20496;-90
2022/11/03 03:57:15;;;;;;;16.53;4.87;;;9.10;62.70;;;;;;5102283;27;20557;-88
2022/11/03 03:59:44;;;;;;;7.53;4.80;;;9.30;62.40;;;;;;5063953;28;20977;-89
2022/11/03 04:02:12;;;;;;;31.63;6.20;;;9.30;62.40;;;;;;5046507;28;20443;-89
2022/11/03 04:04:39;;;;;;;32.33;7.33;;;9.60;61.70;;;;;;5074265;28;20449;-90
2022/11/03 04:10:00;;;;;;;32.77;7.77;;;9.70;61.90;;;;;;5029535;28;20459;-89
2022/11/03 04:23:27;;;;;;;46.67;7.37;;;10.30;59.60;;;;;;5066151;28;20440;-90
2022/11/03 04:25:56;;;;;;;25.13;6.80;;;10.20;60.00;;;;;;5063866;28;20452;-90
2022/11/03 04:28:25;;;;;;;39.67;6.77;;;10.10;60.10;;;;;;5098001;28;20574;-92
2022/11/03 04:30:57;;;;;;;16.00;7.67;;;10.40;60.10;;;;;;5073205;28;20443;-90
2022/11/03 04:33:24;;;;;;;21.43;9.73;;;10.50;59.60;;;;;;5061789;28;20452;-89
2022/11/03 04:35:52;;;;;;;30.30;7.17;;;10.50;59.30;;;;;;5098333;28;20459;-90
2022/11/03 04:38:22;;;;;;;18.77;7.17;;;10.30;59.90;;;;;;5056993;28;20535;-90
2022/11/03 04:40:53;;;;;;;28.63;7.27;;;10.40;59.70;;;;;;5048479;28;20820;-90
2022/11/03 04:43:22;;;;;;;20.47;9.87;;;10.50;59.40;;;;;;5085720;28;20462;-89
2022/11/03 04:45:50;;;;;;;108.10;12.40;;;10.50;59.40;;;;;;5078370;28;20456;-88
2022/11/03 04:48:21;;;;;;;28.47;8.80;;;10.60;58.60;;;;;;5095282;28;20547;-89
2022/11/03 04:50:51;;;;;;;51.87;7.20;;;10.60;58.40;;;;;;5043047;28;20457;-90
2022/11/03 04:53:20;;;;;;;53.50;9.40;;;10.20;59.10;;;;;;5061349;28;20439;-88
2022/11/03 04:55:49;;;;;;;51.93;10.40;;;10.00;59.50;;;;;;5087214;28;20479;-89
2022/11/03 04:58:20;;;;;;;29.47;6.90;;;9.60;61.70;;;;;;5081216;28;20938;-89
2022/11/03 05:00:47;;;;;;;126.93;11.90;;;9.70;61.90;;;;;;5085121;27;20431;-90
2022/11/03 05:03:21;;;;;;;11.67;6.27;;;9.50;61.50;;;;;;5073151;28;20578;-90
2022/11/03 05:05:48;;;;;;;46.27;7.90;;;9.30;63.00;;;;;;5085247;28;20477;-88
2022/11/03 05:08:17;;;;;;;62.10;7.77;;;9.20;62.70;;;;;;5106499;27;20690;-90
2022/11/03 05:10:45;;;;;;;36.63;6.50;;;8.80;64.20;;;;;;5081260;28;20533;-89
2022/11/03 05:13:18;;;;;;;9.23;5.80;;;9.00;64.60;;;;;;5081599;28;21191;-89
2022/11/03 05:15:45;;;;;;;38.80;7.73;;;9.20;64.60;;;;;;5076086;27;21892;-90
2022/11/03 05:18:26;;;;;;;19.63;6.50;;;9.30;63.90;;;;;;5082768;28;20855;-89
2022/11/03 05:20:57;;;;;;;65.23;9.93;;;9.50;63.60;;;;;;5069722;28;20440;-89
2022/11/03 05:23:25;;;;;;;30.70;8.23;;;9.50;62.90;;;;;;5103409;28;20443;-89
2022/11/03 05:25:54;;;;;;;156.60;15.03;;;9.60;62.60;;;;;;5069939;28;20467;-91
2022/11/03 05:28:24;;;;;;;65.30;10.30;;;9.40;62.20;;;;;;5067485;28;20485;-89
2022/11/03 05:30:52;;;;;;;120.63;12.37;;;9.50;62.70;;;;;;5067257;28;20445;-89
2022/11/03 05:33:29;;;;;;;108.40;12.97;;;9.40;62.20;;;;;;5078344;28;20511;-89
2022/11/03 05:36:00;;;;;;;19.53;5.93;;;9.20;62.60;;;;;;5068606;28;20513;-90
2022/11/03 05:38:32;;;;;;;68.57;10.70;;;9.40;63.20;;;;;;5068021;28;20501;-91
2022/11/03 05:41:00;;;;;;;29.17;8.07;;;9.50;62.70;;;;;;5079448;28;20654;-89
2022/11/03 05:43:28;;;;;;;12.40;5.90;;;9.70;62.40;;;;;;5069252;28;20467;-89
2022/11/03 05:45:58;;;;;;;13.07;6.07;;;9.90;61.00;;;;;;5069231;28;20530;-89
2022/11/03 05:48:32;;;;;;;50.70;16.53;;;10.00;59.60;;;;;;5073934;28;20439;-89
2022/11/03 05:51:00;;;;;;;53.40;9.50;;;10.20;59.20;;;;;;5071343;28;20449;-88
2022/11/03 05:53:30;;;;;;;72.03;13.13;;;9.90;59.80;;;;;;5071891;28;20804;-92
2022/11/03 05:56:00;;;;;;;15.10;6.30;;;10.10;59.10;;;;;;5098686;28;20575;-89
2022/11/03 05:58:30;;;;;;;10.77;6.00;;;10.20;58.70;;;;;;5081845;28;20454;-89
2022/11/03 06:00:59;;;;;;;11.90;5.60;;;10.30;58.80;;;;;;5066007;28;20443;-89
2022/11/03 06:03:29;;;;;;;30.70;7.63;;;10.20;58.90;;;;;;5069884;28;20705;-90
2022/11/03 06:05:59;;;;;;;9.87;5.83;;;10.20;59.10;;;;;;5102573;27;20460;-89
2022/11/03 06:08:28;;;;;;;9.53;5.60;;;10.20;59.00;;;;;;5084268;28;20455;-89
2022/11/03 06:10:57;;;;;;;14.53;6.23;;;10.30;58.90;;;;;;5088353;28;20524;-90
2022/11/03 06:13:30;;;;;;;13.43;6.93;;;10.20;58.80;;;;;;5059422;28;20479;-89
2022/11/03 06:15:59;;;;;;;5.90;5.27;;;10.20;59.00;;;;;;5075845;28;20490;-90
2022/11/03 06:18:31;;;;;;;9.60;6.40;;;10.00;58.60;;;;;;5098322;28;20447;-90
2022/11/03 06:21:06;;;;;;;23.63;7.53;;;9.90;59.60;;;;;;5104035;27;20440;-90
2022/11/03 06:23:35;;;;;;;9.90;7.03;;;10.00;58.50;;;;;;5096339;28;20470;-90
2022/11/03 06:26:03;;;;;;;14.00;7.23;;;10.00;58.50;;;;;;5086390;28;20863;-90
2022/11/03 06:28:35;;;;;;;8.77;6.13;;;9.90;59.50;;;;;;5090331;28;20454;-90
2022/11/03 06:31:04;;;;;;;13.17;7.97;;;9.80;60.00;;;;;;5115174;27;20447;-90
2022/11/03 06:33:34;;;;;;;12.00;7.90;;;9.90;59.90;;;;;;5101031;27;20537;-88
2022/11/03 06:36:11;;;;;;;13.30;6.80;;;10.00;58.60;;;;;;5097570;27;22361;-89
2022/11/03 06:38:39;;;;;;;8.87;6.50;;;9.70;59.70;;;;;;5098045;28;21211;-90
2022/11/03 06:41:20;;;;;;;8.13;6.80;;;9.80;60.20;;;;;;5079585;28;20531;-89
2022/11/03 06:43:47;;;;;;;12.73;6.03;;;9.90;59.90;;;;;;5088430;28;20490;-89
2022/11/03 06:46:18;;;;;;;9.40;6.00;;;9.70;59.80;;;;;;5103785;27;20470;-90
2022/11/03 06:48:46;;;;;;;11.70;6.63;;;9.80;60.20;;;;;;5096456;27;20462;-90
2022/11/03 06:51:19;;;;;;;10.93;6.40;;;9.60;59.90;;;;;;5097063;27;21034;-89
2022/11/03 06:53:47;;;;;;;11.70;7.67;;;9.70;60.00;;;;;;5084868;28;20443;-90
2022/11/03 06:56:18;;;;;;;9.10;6.90;;;9.60;60.10;;;;;;5068255;28;20502;-90
2022/11/03 06:58:47;;;;;;;11.60;5.90;;;9.70;59.80;;;;;;5099518;28;20482;-90
2022/11/03 07:01:16;;;;;;;12.10;6.40;;;9.70;59.30;;;;;;5084627;28;20440;-90
2022/11/03 07:03:43;;;;;;;13.20;9.03;;;9.60;59.30;;;;;;5097415;27;20505;-90
2022/11/03 07:06:19;;;;;;;11.50;8.20;;;9.70;59.30;;;;;;5068996;28;20489;-89
2022/11/03 07:08:49;;;;;;;12.60;6.97;;;9.80;59.50;;;;;;5102084;27;20475;-90
2022/11/03 07:11:19;;;;;;;9.47;6.73;;;10.00;58.60;;;;;;5096817;28;20475;-90
2022/11/03 07:13:48;;;;;;;19.83;12.60;;;10.00;58.70;;;;;;5077119;28;20455;-89
2022/11/03 07:16:27;;;;;;;17.13;7.67;;;10.00;58.60;;;;;;5083997;28;20996;-89
2022/11/03 07:18:54;;;;;;;14.90;8.00;;;9.80;59.80;;;;;;5082277;28;20463;-89
2022/11/03 07:21:43;;;;;;;11.53;6.70;;;9.70;61.00;;;;;;5072061;28;20470;-89
2022/11/03 07:24:17;;;;;;;11.27;6.73;;;9.70;60.60;;;;;;5104740;27;20452;-89
2022/11/03 07:26:44;;;;;;;19.83;10.03;;;10.00;59.20;;;;;;5097723;28;20577;-89
2022/11/03 07:29:18;;;;;;;14.00;9.50;;;10.30;58.80;;;;;;5082288;27;20471;-89
2022/11/03 07:31:45;;;;;;;11.33;7.77;;;10.40;58.40;;;;;;5098180;27;20492;-90
2022/11/03 07:34:19;;;;;;;11.60;7.27;;;10.30;58.10;;;;;;5092574;27;20508;-89
2022/11/03 07:36:49;;;;;;;19.10;7.90;;;9.90;59.20;;;;;;5088287;28;20462;-89
2022/11/03 07:39:19;;;;;;;9.17;6.17;;;9.90;59.70;;;;;;5076665;28;20463;-89
2022/11/03 07:41:47;;;;;;;12.40;6.97;;;9.90;60.00;;;;;;5094163;28;20490;-90
2022/11/03 07:44:19;;;;;;;9.10;6.80;;;10.00;59.00;;;;;;5080230;28;21144;-89
2022/11/03 07:46:47;;;;;;;17.00;6.67;;;10.30;58.40;;;;;;5096302;28;20565;-90
2022/11/03 07:49:25;;;;;;;10.87;7.20;;;10.50;57.60;;;;;;5099536;27;20835;-90
2022/11/03 07:51:54;;;;;;;10.50;6.83;;;10.40;58.20;;;;;;5063425;28;20467;-91
2022/11/03 07:54:25;;;;;;;14.00;7.33;;;10.30;58.30;;;;;;5078122;28;20504;-89
2022/11/03 07:56:55;;;;;;;13.63;6.87;;;10.10;58.70;;;;;;5079653;28;20463;-90
2022/11/03 07:59:27;;;;;;;13.70;7.87;;;10.20;59.30;;;;;;5103308;27;21432;-89
2022/11/03 08:01:55;;;;;;;10.83;7.20;;;10.30;58.90;;;;;;5086840;28;20830;-90
2022/11/03 08:04:25;;;;;;;9.97;7.40;;;10.10;59.30;;;;;;5095449;27;20482;-90
2022/11/03 08:06:53;;;;;;;19.20;13.40;;;10.10;59.40;;;;;;5100840;27;20533;-90
2022/11/03 08:09:21;;;;;;;14.10;8.37;;;10.10;59.60;;;;;;5094817;27;20528;-91
2022/11/03 08:11:48;;;;;;;12.97;8.77;;;10.20;59.90;;;;;;5084753;28;20985;-91
2022/11/03 08:14:15;;;;;;;13.43;8.60;;;10.30;59.30;;;;;;5098903;27;20543;-90
2022/11/03 08:16:42;;;;;;;14.63;9.80;;;10.10;59.50;;;;;;5080385;28;20485;-90
2022/11/03 08:19:09;;;;;;;15.60;9.27;;;10.20;60.10;;;;;;5103194;28;20898;-90
2022/11/03 08:21:36;;;;;;;15.37;8.00;;;10.50;59.70;;;;;;5106456;27;20495;-91
2022/11/03 08:24:06;;;;;;;15.00;10.33;;;10.20;58.90;;;;;;5093814;28;20776;-89
2022/11/03 08:26:33;;;;;;;13.43;7.67;;;9.70;61.80;;;;;;5085917;28;20708;-90
2022/11/03 08:29:00;;;;;;;16.20;10.00;;;9.70;62.70;;;;;;5096928;28;20463;-89
2022/11/03 08:31:27;;;;;;;15.00;11.40;;;10.10;60.90;;;;;;5097345;28;20435;-89
2022/11/03 08:33:54;;;;;;;12.03;8.70;;;10.40;60.80;;;;;;5080780;28;20524;-89
2022/11/03 08:36:21;;;;;;;18.00;10.00;;;10.60;59.90;;;;;;5098476;28;20447;-90
2022/11/03 08:38:48;;;;;;;14.13;9.30;;;10.90;59.20;;;;;;5085252;28;20551;-89
2022/11/03 08:41:17;;;;;;;14.30;9.37;;;10.90;58.90;;;;;;5103369;27;20474;-90
2022/11/03 08:43:44;;;;;;;16.40;8.70;;;10.50;59.90;;;;;;5101531;27;20449;-90
2022/11/03 08:46:11;;;;;;;20.30;11.50;;;10.40;60.40;;;;;;5090526;28;20437;-89
2022/11/03 08:48:38;;;;;;;18.40;10.13;;;10.40;60.90;;;;;;5078158;28;20506;-90
2022/11/03 08:51:06;;;;;;;17.30;11.77;;;10.70;60.20;;;;;;5096255;27;20454;-90
2022/11/03 08:53:34;;;;;;;15.57;8.70;;;10.60;59.90;;;;;;5106729;27;21180;-90
2022/11/03 08:56:01;;;;;;;16.47;11.10;;;10.20;61.40;;;;;;5100994;27;20787;-90
2022/11/03 08:58:29;;;;;;;12.67;7.90;;;10.20;62.40;;;;;;5081277;28;20470;-89
2022/11/03 09:00:56;;;;;;;25.33;11.67;;;10.60;61.50;;;;;;5075575;28;20478;-91
2022/11/03 09:03:24;;;;;;;15.20;9.60;;;10.80;60.80;;;;;;5102194;27;20821;-89
2022/11/03 09:05:51;;;;;;;15.33;10.10;;;11.10;61.10;;;;;;5088211;28;20534;-89
2022/11/03 09:08:18;;;;;;;12.67;9.40;;;10.90;60.00;;;;;;5073250;28;20513;-89
2022/11/03 09:10:45;;;;;;;19.57;10.63;;;10.90;60.40;;;;;;5063360;28;20435;-91
2022/11/03 09:13:12;;;;;;;13.97;9.30;;;11.10;60.70;;;;;;5089422;28;20569;-90
2022/11/03 09:15:40;;;;;;;16.03;10.30;;;11.10;60.60;;;;;;5097077;27;20527;-91
2022/11/03 09:18:07;;;;;;;34.00;20.37;;;11.30;60.40;;;;;;5074088;28;21045;-90
2022/11/03 09:20:34;;;;;;;19.73;11.60;;;11.20;60.20;;;;;;5082158;27;20539;-90
2022/11/03 09:23:01;;;;;;;18.60;11.90;;;11.20;60.40;;;;;;5089284;28;20541;-90
2022/11/03 09:25:28;;;;;;;21.73;14.60;;;11.20;60.40;;;;;;5082140;27;20445;-88
2022/11/03 09:27:55;;;;;;;22.00;11.40;;;11.00;61.30;;;;;;5105193;28;20443;-90
2022/11/03 09:30:22;;;;;;;15.27;10.33;;;11.00;61.60;;;;;;5097696;27;21270;-90
2022/11/03 09:32:51;;;;;;;16.13;9.80;;;10.80;61.90;;;;;;5100175;27;20903;-90
2022/11/03 09:35:19;;;;;;;20.90;10.60;;;10.90;62.50;;;;;;5080030;28;20947;-90
2022/11/03 09:37:46;;;;;;;16.60;10.50;;;11.30;61.70;;;;;;5102981;27;20863;-90
2022/11/03 09:40:16;;;;;;;13.40;9.87;;;11.60;60.80;;;;;;5082774;28;20475;-90
2022/11/03 09:42:44;;;;;;;19.20;10.80;;;11.60;60.70;;;;;;5100479;27;20508;-90
2022/11/03 09:45:11;;;;;;;16.13;10.10;;;11.70;61.10;;;;;;5078356;28;20458;-91
2022/11/03 09:47:40;;;;;;;15.80;10.30;;;11.80;60.80;;;;;;5085621;27;20908;-90
2022/11/03 09:50:13;;;;;;;17.13;11.23;;;11.90;61.00;;;;;;5070536;28;20599;-90
2022/11/03 09:52:40;;;;;;;18.27;10.47;;;12.00;60.80;;;;;;5078097;28;20459;-90
2022/11/03 09:55:14;;;;;;;16.40;10.50;;;12.10;60.80;;;;;;5089170;28;20458;-90
2022/11/03 09:57:41;;;;;;;18.00;10.80;;;12.10;60.70;;;;;;5089880;28;20849;-91
2022/11/03 10:00:17;;;;;;;17.57;9.57;;;12.20;60.90;;;;;;5077206;28;20479;-90
2022/11/03 10:02:44;;;;;;;18.30;10.33;;;12.20;60.80;;;;;;5095105;27;20477;-91
2022/11/03 10:05:16;;;;;;;17.63;10.23;;;12.20;60.90;;;;;;5094741;28;20557;-90
2022/11/03 10:07:44;;;;;;;21.23;10.80;;;12.20;61.00;;;;;;5082099;28;20446;-90
2022/11/03 10:10:17;;;;;;;15.30;9.80;;;12.10;61.30;;;;;;5098843;27;20469;-91
2022/11/03 10:12:46;;;;;;;22.00;11.83;;;12.20;61.50;;;;;;5096118;28;20442;-89
2022/11/03 10:15:15;;;;;;;19.83;12.47;;;12.10;61.00;;;;;;5072086;28;21531;-90
2022/11/03 10:17:43;;;;;;;18.40;9.10;;;12.00;62.00;;;;;;5097113;28;20477;-90
2022/11/03 10:20:12;;;;;;;17.50;10.30;;;12.00;62.20;;;;;;5086758;28;20458;-91
2022/11/03 10:22:41;;;;;;;16.20;10.73;;;12.10;62.10;;;;;;5071058;28;20496;-90
2022/11/03 10:25:29;;;;;;;16.47;10.23;;;12.10;62.20;;;;;;5072498;27;20518;-89
2022/11/03 10:28:15;;;;;;;19.63;11.13;;;12.30;61.70;;;;;;5085343;28;20853;-90
2022/11/03 10:30:50;;;;;;;16.50;10.87;;;12.30;62.00;;;;;;5099831;28;20553;-90
2022/11/03 10:33:29;;;;;;;22.97;13.27;;;12.40;61.70;;;;;;5073366;27;20539;-90
2022/11/03 10:35:58;;;;;;;17.57;11.53;;;12.70;61.80;;;;;;5086810;28;20529;-89
2022/11/03 10:38:29;;;;;;;17.30;10.30;;;12.90;61.00;;;;;;5096399;27;20471;-89
2022/11/03 10:41:08;;;;;;;17.80;12.53;;;12.90;60.20;;;;;;5094763;28;20554;-90
2022/11/03 10:43:36;;;;;;;18.27;10.57;;;13.10;61.30;;;;;;5096737;28;20444;-90
2022/11/03 10:46:22;;;;;;;17.80;11.37;;;13.30;60.20;;;;;;5080285;28;20439;-90
2022/11/03 10:49:02;;;;;;;17.63;10.90;;;13.30;60.40;;;;;;5096607;27;20554;-89
2022/11/03 10:51:29;;;;;;;22.80;12.50;;;13.30;59.70;;;;;;5097708;27;20535;-90
2022/11/03 10:53:58;;;;;;;16.60;9.90;;;13.50;59.70;;;;;;5095362;28;21337;-89
2022/11/03 10:56:26;;;;;;;20.10;11.73;;;13.30;59.50;;;;;;5096998;27;20994;-89
2022/11/03 10:58:53;;;;;;;17.83;12.27;;;12.90;61.20;;;;;;5070458;27;20548;-89
2022/11/03 11:01:20;;;;;;;17.13;11.90;;;13.00;61.60;;;;;;5093532;28;20609;-90
2022/11/03 11:03:47;;;;;;;19.33;13.40;;;13.30;61.50;;;;;;5099157;28;20593;-90
2022/11/03 11:06:24;;;;;;;18.43;11.60;;;13.50;61.10;;;;;;5096071;27;20475;-89
2022/11/03 11:08:56;;;;;;;16.40;10.63;;;13.60;59.90;;;;;;5085051;27;20484;-90
2022/11/03 11:11:24;;;;;;;19.00;11.37;;;13.50;60.40;;;;;;5079483;28;20539;-90
2022/11/03 11:14:22;;;;;;;16.50;10.40;;;13.40;61.40;;;;;;5095907;28;20926;-90
2022/11/03 11:16:51;;;;;;;16.20;10.43;;;13.40;61.50;;;;;;5069117;28;20455;-90
2022/11/03 11:19:18;;;;;;;18.13;9.97;;;13.40;61.20;;;;;;5067695;28;21034;-90
2022/11/03 11:22:00;;;;;;;12.77;9.50;;;13.50;61.80;;;;;;5097225;27;20459;-89
2022/11/03 11:24:57;;;;;;;16.60;10.77;;;13.60;61.30;;;;;;5080226;28;20761;-90
2022/11/03 11:27:54;;;;;;;17.60;9.90;;;13.60;62.10;;;;;;5077637;28;20460;-90
2022/11/03 11:31:01;;;;;;;14.80;9.37;;;13.90;61.20;;;;;;5097766;27;21057;-90
2022/11/03 11:33:31;;;;;;;14.53;9.07;;;14.00;60.70;;;;;;5062783;28;20949;-89
2022/11/03 11:36:05;;;;;;;15.97;10.17;;;13.90;60.90;;;;;;5071097;28;20447;-90
2022/11/03 11:39:03;;;;;;;18.20;10.67;;;13.80;61.00;;;;;;5086043;28;20459;-89
2022/11/03 11:42:09;;;;;;;14.83;9.13;;;13.90;60.90;;;;;;5060653;28;20448;-90
2022/11/03 11:45:09;;;;;;;16.17;10.23;;;14.00;60.50;;;;;;5095400;27;21305;-90
2022/11/03 11:47:48;;;;;;;17.23;11.03;;;13.90;61.20;;;;;;5084255;27;20494;-91
2022/11/03 11:50:30;;;;;;;19.00;10.20;;;14.00;61.00;;;;;;5112878;27;21085;-89
2022/11/03 11:53:21;;;;;;;13.97;10.10;;;14.20;60.60;;;;;;5095793;28;20543;-89
2022/11/03 11:55:51;;;;;;;26.80;10.67;;;14.20;60.20;;;;;;5095615;28;20574;-90
2022/11/03 11:58:23;;;;;;;18.63;10.93;;;14.30;59.70;;;;;;5078241;28;20824;-90
2022/11/03 12:01:00;;;;;;;22.50;11.77;;;14.20;60.10;;;;;;5081440;28;20825;-90
2022/11/03 12:03:34;;;;;;;20.23;12.27;;;14.20;60.30;;;;;;5085114;28;20538;-90
2022/11/03 12:06:01;;;;;;;18.33;12.17;;;14.30;60.80;;;;;;5069874;27;20446;-90
2022/11/03 12:08:30;;;;;;;19.87;10.73;;;14.30;61.00;;;;;;5088571;27;20522;-89
2022/11/03 12:11:00;;;;;;;27.97;11.70;;;14.50;60.30;;;;;;5079035;28;20475;-90
2022/11/03 12:13:48;;;;;;;19.33;11.10;;;14.30;60.30;;;;;;5097685;28;20451;-90
2022/11/03 12:16:36;;;;;;;20.83;12.23;;;14.10;60.90;;;;;;5098296;27;20502;-90
2022/11/03 12:19:33;;;;;;;18.57;11.50;;;14.40;60.90;;;;;;5088110;28;20515;-90
2022/11/03 12:22:01;;;;;;;15.83;10.30;;;14.10;61.50;;;;;;5101816;27;20509;-90
2022/11/03 12:24:50;;;;;;;22.93;14.73;;;14.20;61.50;;;;;;5093047;28;20450;-88
2022/11/03 12:27:33;;;;;;;23.10;11.90;;;14.30;61.30;;;;;;5082648;28;21320;-90
2022/11/03 12:30:03;;;;;;;24.90;16.43;;;14.40;61.40;;;;;;5078319;28;20471;-89
2022/11/03 12:32:32;;;;;;;24.40;12.47;;;14.50;61.10;;;;;;5085180;28;20451;-91
2022/11/03 12:34:59;;;;;;;26.33;16.50;;;14.50;61.30;;;;;;5094977;28;20452;-90
2022/11/03 12:37:26;;;;;;;14.90;10.80;;;14.40;61.00;;;;;;5080265;28;20461;-90
2022/11/03 12:39:53;;;;;;;24.43;18.17;;;14.30;61.70;;;;;;5079212;28;20558;-90
2022/11/03 12:42:21;;;;;;;26.17;17.20;;;14.10;62.20;;;;;;5078653;28;20482;-90
2022/11/03 12:44:48;;;;;;;23.27;15.00;;;14.10;62.50;;;;;;5091050;28;20462;-90
2022/11/03 12:47:15;;;;;;;22.73;12.77;;;14.10;61.90;;;;;;5094142;28;20454;-90
2022/11/03 12:49:43;;;;;;;21.07;12.10;;;14.10;62.20;;;;;;5093740;28;20468;-90
2022/11/03 12:52:10;;;;;;;17.57;11.80;;;14.10;62.50;;;;;;5094677;28;20453;-90
2022/11/03 12:54:38;;;;;;;20.13;13.07;;;14.40;62.40;;;;;;5059191;28;20579;-90
2022/11/03 12:57:05;;;;;;;22.10;12.63;;;14.50;62.40;;;;;;5085576;28;20738;-90
2022/11/03 12:59:32;;;;;;;21.83;14.70;;;14.70;61.80;;;;;;5086203;28;20486;-89
2022/11/03 13:01:59;;;;;;;24.77;13.93;;;14.80;61.10;;;;;;5093077;28;20450;-90
2022/11/03 13:04:26;;;;;;;20.60;12.77;;;14.60;61.60;;;;;;5063222;28;20470;-89
2022/11/03 13:06:55;;;;;;;25.57;12.73;;;14.80;61.30;;;;;;5085742;28;20508;-89
2022/11/03 13:09:22;;;;;;;19.53;12.40;;;15.00;60.70;;;;;;5062824;28;20513;-90
2022/11/03 13:14:33;;;;;;;22.87;14.30;;;15.10;60.20;;;;;;5086677;28;20451;-90
2022/11/03 13:17:02;;;;;;;25.30;14.33;;;15.10;60.00;;;;;;5098132;28;20436;-89
2022/11/03 13:19:29;;;;;;;21.43;13.80;;;15.10;59.90;;;;;;5065176;28;20478;-89