Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:24;;;;;;;29.10;10.35;;;;;;;-4.53;85.28;97594.28;4966286;28;20041;-59
2020/12/02 00:04:52;;;;;;;23.70;9.90;;;;;;;-4.08;85.33;97659.47;4965157;28;20146;-60
2020/12/02 00:07:18;;;;;;;21.05;9.07;;;;;;;-6.44;84.10;97255.72;4964371;28;20031;-59
2020/12/02 00:09:44;;;;;;;32.80;12.35;;;;;;;-4.21;83.36;97616.66;4966333;28;20248;-59
2020/12/02 00:12:09;;;;;;;26.00;11.27;;;;;;;-4.28;84.44;97626.91;4966221;28;20031;-58
2020/12/02 00:14:35;;;;;;;24.45;10.30;;;;;;;-4.17;84.40;97661.03;4964693;28;20042;-59
2020/12/02 00:17:00;;;;;;;47.08;19.48;;;;;;;-4.14;84.58;97649.69;4972306;28;20026;-59
2020/12/02 00:19:26;;;;;;;64.50;25.63;;;;;;;-4.05;84.73;97689.53;4983880;28;20150;-59
2020/12/02 00:22:11;;;;;;;23.95;10.63;;;;;;;-4.10;84.38;97646.22;4984930;28;20049;-58
2020/12/02 00:24:37;;;;;;;27.02;10.52;;;;;;;-4.00;84.21;97656.25;4985268;28;20038;-59
2020/12/02 00:27:10;;;;;;;23.23;9.85;;;;;;;-3.90;83.54;97661.72;4984280;28;20482;-59
2020/12/02 00:29:36;;;;;;;23.13;9.82;;;;;;;-4.60;83.52;97574.81;4983344;28;20050;-59
2020/12/02 00:32:02;;;;;;;22.02;10.32;;;;;;;-4.55;84.57;97599.16;4983645;28;20034;-60
2020/12/02 00:34:27;;;;;;;24.40;10.88;;;;;;;-4.43;84.06;97613.28;4985031;28;20047;-60
2020/12/02 00:36:53;;;;;;;28.00;12.18;;;;;;;-4.17;84.14;97669.16;4967321;28;20424;-60
2020/12/02 00:39:18;;;;;;;40.28;14.80;;;;;;;-4.22;84.37;97669.91;4964603;28;20521;-61
2020/12/02 00:41:46;;;;;;;41.45;16.27;;;;;;;-4.11;84.39;97663.50;4964154;28;20034;-61
2020/12/02 00:44:11;;;;;;;27.48;11.50;;;;;;;-4.25;84.42;97629.09;4965784;28;20031;-60
2020/12/02 00:46:37;;;;;;;25.55;9.48;;;;;;;-4.51;84.33;97602.97;4965502;28;20030;-62
2020/12/02 00:49:04;;;;;;;35.80;11.70;;;;;;;-4.67;84.88;97608.28;4965782;28;20046;-60
2020/12/02 00:51:29;;;;;;;76.78;24.35;;;;;;;-4.17;84.22;97626.69;4966131;28;20134;-61
2020/12/02 00:53:55;;;;;;;41.17;16.80;;;;;;;-4.11;84.50;97632.94;4964411;28;20578;-61
2020/12/02 00:56:21;;;;;;;60.75;22.77;;;;;;;-4.09;84.02;97625.38;4964462;28;20041;-61
2020/12/02 00:59:04;;;;;;;122.22;37.97;;;;;;;-3.89;83.96;97666.06;4980651;28;20031;-60
2020/12/02 01:01:47;;;;;;;75.35;23.48;;;;;;;-4.74;83.57;97510.41;4980376;28;20043;-61
2020/12/02 01:04:18;;;;;;;56.50;18.83;;;;;;;-4.39;83.80;97571.16;4965951;28;20069;-60
2020/12/02 01:06:45;;;;;;;83.68;28.23;;;;;;;-4.00;84.37;97667.09;4980565;28;20502;-61
2020/12/02 01:09:13;;;;;;;85.95;28.15;;;;;;;-4.37;84.31;97601.44;4980493;28;20027;-60
2020/12/02 01:11:40;;;;;;;42.00;14.82;;;;;;;-4.62;84.43;97580.47;4980560;28;20549;-60
2020/12/02 01:14:10;;;;;;;30.27;12.43;;;;;;;-4.20;84.50;97675.06;4968769;28;20035;-61
2020/12/02 01:16:43;;;;;;;39.25;15.18;;;;;;;-4.22;83.90;97659.09;4970275;28;20058;-59
2020/12/02 01:19:11;;;;;;;48.80;18.73;;;;;;;-4.08;82.85;97670.28;4988734;28;20034;-60
2020/12/02 01:21:57;;;;;;;32.30;12.18;;;;;;;-4.11;83.84;97671.59;4987053;28;20049;-60
2020/12/02 01:24:27;;;;;;;31.83;11.68;;;;;;;-4.63;83.74;97580.75;4989139;28;20857;-60
2020/12/02 01:27:42;;;;;;;29.25;11.82;;;;;;;-4.36;83.84;97657.13;4988344;28;20030;-61
2020/12/02 01:30:11;;;;;;;44.00;15.18;;;;;;;-4.26;84.24;97659.88;4984939;28;20498;-60
2020/12/02 01:32:37;;;;;;;28.67;11.38;;;;;;;-4.49;84.43;97638.66;4987771;28;20038;-59
2020/12/02 01:35:05;;;;;;;35.42;10.95;;;;;;;-4.29;84.34;97660.41;4986602;28;20042;-60
2020/12/02 01:37:34;;;;;;;37.83;13.45;;;;;;;-4.31;82.89;97660.69;4988305;28;20031;-59
2020/12/02 01:40:18;;;;;;;35.15;12.48;;;;;;;-5.23;83.10;97536.00;4988221;28;20042;-60
2020/12/02 01:42:47;;;;;;;41.42;16.08;;;;;;;-5.45;84.07;97573.06;4988274;28;20042;-59
2020/12/02 01:45:24;;;;;;;43.47;13.98;;;;;;;-4.45;84.58;97655.97;4986428;28;20034;-59
2020/12/02 01:47:53;;;;;;;37.88;14.20;;;;;;;-4.51;84.47;97659.72;4986695;28;20026;-60
2020/12/02 01:50:45;;;;;;;27.40;11.15;;;;;;;-4.50;84.39;97661.38;4986287;28;20066;-59
2020/12/02 01:53:30;;;;;;;21.38;7.78;;;;;;;-4.57;84.65;97656.19;4987769;28;20042;-60
2020/12/02 01:56:02;;;;;;;23.88;7.57;;;;;;;-4.50;84.36;97653.25;4986611;28;20038;-60
2020/12/02 01:58:50;;;;;;;23.48;8.98;;;;;;;-4.53;84.49;97646.47;4986147;28;20038;-62
2020/12/02 02:01:23;;;;;;;20.77;9.02;;;;;;;-4.55;84.40;97653.22;4988035;28;20162;-59
2020/12/02 02:03:51;;;;;;;22.30;8.73;;;;;;;-5.15;84.53;97557.13;4986313;28;20042;-61
2020/12/02 02:06:41;;;;;;;18.98;7.22;;;;;;;-4.66;85.12;97647.72;4987822;28;20046;-60
2020/12/02 02:09:08;;;;;;;15.88;7.05;;;;;;;-4.53;85.17;97642.94;4987039;28;20053;-61
2020/12/02 02:11:41;;;;;;;15.93;6.63;;;;;;;-4.54;84.97;97644.03;4987589;28;20042;-60
2020/12/02 02:14:28;;;;;;;19.35;7.35;;;;;;;-4.89;84.96;97596.78;4985885;28;20524;-60
2020/12/02 02:16:54;;;;;;;14.90;6.20;;;;;;;-4.63;84.94;97644.50;4987502;28;20173;-61
2020/12/02 02:19:24;;;;;;;14.55;5.88;;;;;;;-4.67;84.46;97635.31;4987428;28;20051;-60
2020/12/02 02:21:52;;;;;;;14.55;5.20;;;;;;;-4.66;84.56;97642.34;4985874;28;20038;-60
2020/12/02 02:24:18;;;;;;;17.13;6.60;;;;;;;-4.69;84.82;97632.03;4971139;28;20027;-60
2020/12/02 02:26:50;;;;;;;17.13;6.43;;;;;;;-4.65;84.86;97637.75;4968352;28;20030;-60
2020/12/02 02:29:23;;;;;;;15.67;6.57;;;;;;;-4.58;84.32;97642.94;4967997;28;20114;-60
2020/12/02 02:32:19;;;;;;;24.92;8.10;;;;;;;-4.55;84.17;97637.00;4982985;28;20089;-60
2020/12/02 02:34:48;;;;;;;25.65;8.93;;;;;;;-4.53;83.52;97645.66;4967751;28;20055;-62
2020/12/02 02:37:14;;;;;;;30.10;11.63;;;;;;;-4.59;84.19;97641.28;4982355;28;20081;-61
2020/12/02 02:39:40;;;;;;;30.38;11.02;;;;;;;-4.99;84.22;97594.00;4967987;28;20049;-60
2020/12/02 02:42:23;;;;;;;21.10;7.68;;;;;;;-4.63;84.66;97641.81;4967604;28;20560;-60
2020/12/02 02:44:49;;;;;;;16.30;5.57;;;;;;;-4.50;84.06;97639.75;4982726;28;20038;-60
2020/12/02 02:47:15;;;;;;;15.00;5.28;;;;;;;-5.16;83.07;97539.31;4982107;28;20045;-60
2020/12/02 02:49:40;;;;;;;11.57;4.90;;;;;;;-5.05;83.31;97573.44;4966339;28;20038;-60
2020/12/02 02:52:06;;;;;;;14.00;5.03;;;;;;;-4.40;82.76;97658.72;4965842;28;20031;-59
2020/12/02 02:54:31;;;;;;;12.45;5.85;;;;;;;-4.98;82.98;97568.59;4967453;28;20494;-60
2020/12/02 02:56:56;;;;;;;13.93;5.88;;;;;;;-4.46;83.24;97657.06;4967357;28;20033;-59
2020/12/02 02:59:22;;;;;;;13.63;5.70;;;;;;;-5.76;83.11;97430.91;4966014;28;20069;-61
2020/12/02 03:01:48;;;;;;;19.95;7.20;;;;;;;-4.52;83.17;97648.09;4967130;28;20031;-60
2020/12/02 03:04:13;;;;;;;26.55;9.10;;;;;;;-4.60;83.19;97655.88;4967163;28;20059;-61
2020/12/02 03:06:39;;;;;;;22.20;8.00;;;;;;;-4.45;82.98;97634.34;4965497;28;20494;-59
2020/12/02 03:09:06;;;;;;;15.48;5.63;;;;;;;-4.75;82.24;97597.97;4967240;28;20361;-61
2020/12/02 03:11:32;;;;;;;22.48;7.50;;;;;;;-4.50;82.96;97655.97;4966935;28;20031;-60
2020/12/02 03:13:57;;;;;;;22.63;7.75;;;;;;;-4.56;83.01;97655.09;4965665;28;20026;-60
2020/12/02 03:16:34;;;;;;;20.33;8.05;;;;;;;-4.47;82.92;97650.03;4965622;28;20524;-60
2020/12/02 03:19:07;;;;;;;44.40;15.55;;;;;;;-4.66;83.60;97663.94;4982586;28;20034;-59
2020/12/02 03:21:33;;;;;;;46.30;16.27;;;;;;;-4.67;83.61;97656.94;4986023;28;20112;-61
2020/12/02 03:23:58;;;;;;;36.22;11.85;;;;;;;-4.46;82.79;97665.16;4986894;28;20477;-60
2020/12/02 03:26:24;;;;;;;37.67;13.02;;;;;;;-4.42;83.30;97664.38;4984812;28;20034;-60
2020/12/02 03:28:50;;;;;;;23.10;8.65;;;;;;;-4.46;82.76;97678.69;4985947;28;20088;-60
2020/12/02 03:31:19;;;;;;;24.15;8.32;;;;;;;-4.45;82.48;97664.09;4984387;28;20061;-60
2020/12/02 03:33:44;;;;;;;26.83;9.02;;;;;;;-4.94;82.50;97607.53;4986242;28;20035;-60
2020/12/02 03:36:13;;;;;;;28.95;10.68;;;;;;;-4.74;83.25;97660.91;4985654;28;20425;-59
2020/12/02 03:38:39;;;;;;;35.40;12.13;;;;;;;-4.80;84.04;97660.06;4986167;28;20026;-60
2020/12/02 03:41:05;;;;;;;30.40;12.68;;;;;;;-4.67;83.51;97661.50;4986362;28;20038;-60
2020/12/02 03:43:31;;;;;;;38.92;14.15;;;;;;;-5.13;83.35;97592.81;4984453;28;20035;-59
2020/12/02 03:45:56;;;;;;;30.10;12.35;;;;;;;-4.73;83.45;97671.44;4986490;28;20548;-60
2020/12/02 03:48:22;;;;;;;25.48;8.50;;;;;;;-4.62;82.69;97670.44;4984667;28;20041;-60
2020/12/02 03:50:48;;;;;;;24.05;9.05;;;;;;;-4.71;82.47;97669.31;4986032;28;21010;-60
2020/12/02 03:53:15;;;;;;;26.55;10.13;;;;;;;-4.87;83.21;97678.34;4984497;28;20037;-60
2020/12/02 03:55:40;;;;;;;25.75;12.55;;;;;;;-5.48;83.67;97589.78;4986098;28;20121;-60
2020/12/02 03:58:06;;;;;;;38.58;16.90;;;;;;;-4.85;83.75;97676.22;4984182;28;20022;-59
2020/12/02 04:00:32;;;;;;;46.35;20.88;;;;;;;-5.31;83.81;97633.66;4978948;28;20062;-60
2020/12/02 04:02:57;;;;;;;40.67;20.00;;;;;;;-5.19;84.36;97620.84;4985920;28;20030;-59
2020/12/02 04:05:23;;;;;;;45.10;21.73;;;;;;;-4.73;83.49;97682.25;4984247;28;20477;-60
2020/12/02 04:07:48;;;;;;;43.00;21.30;;;;;;;-5.47;82.91;97564.41;4984087;28;20118;-59
2020/12/02 04:10:14;;;;;;;52.17;22.40;;;;;;;-4.62;82.96;97681.25;4985509;28;20405;-60
2020/12/02 04:12:40;;;;;;;35.55;16.05;;;;;;;-4.70;82.80;97700.69;4984002;28;20038;-60
2020/12/02 04:15:06;;;;;;;26.55;11.98;;;;;;;-4.78;83.49;97687.63;4983900;28;20045;-60
2020/12/02 04:17:33;;;;;;;39.75;14.98;;;;;;;-4.74;83.36;97699.53;4983809;28;20030;-60
2020/12/02 04:19:58;;;;;;;40.97;14.85;;;;;;;-5.31;83.10;97612.06;4985469;28;20058;-60
2020/12/02 04:22:24;;;;;;;29.35;11.00;;;;;;;-4.85;83.57;97681.63;4985497;28;20552;-60
2020/12/02 04:24:49;;;;;;;26.42;9.63;;;;;;;-4.80;83.79;97687.06;4985443;28;20406;-60
2020/12/02 04:27:15;;;;;;;27.25;9.30;;;;;;;-4.82;84.06;97694.59;4983714;28;20528;-59
2020/12/02 04:29:42;;;;;;;32.80;10.93;;;;;;;-4.98;83.92;97789.28;4983417;28;20157;-59
2020/12/02 04:32:07;;;;;;;30.08;11.10;;;;;;;-4.85;83.41;97665.41;4984947;28;20035;-61
2020/12/02 04:34:32;;;;;;;25.38;8.60;;;;;;;-5.69;82.77;97582.53;4985406;28;20126;-60
2020/12/02 04:36:58;;;;;;;29.40;10.50;;;;;;;-5.81;84.31;97589.97;4983255;28;20026;-59
2020/12/02 04:39:24;;;;;;;32.25;11.32;;;;;;;-5.13;84.32;97670.28;4985297;28;20417;-59
2020/12/02 04:41:50;;;;;;;48.42;14.02;;;;;;;-5.73;83.33;97577.91;4999979;28;20652;-59
2020/12/02 04:44:16;;;;;;;43.40;17.23;;;;;;;-4.92;83.17;97694.53;4985160;28;20046;-59
2020/12/02 04:46:41;;;;;;;145.48;49.42;;;;;;;-5.41;82.47;97605.75;4984574;28;20489;-59
2020/12/02 04:49:17;;;;;;;89.72;34.00;;;;;;;-4.95;83.30;97700.41;4989270;28;20124;-61
2020/12/02 04:51:43;;;;;;;52.70;21.70;;;;;;;-4.92;84.04;97718.03;4989063;28;20038;-60
2020/12/02 04:54:09;;;;;;;41.10;16.55;;;;;;;-5.15;84.19;97675.94;5003911;28;20038;-60
2020/12/02 04:56:38;;;;;;;40.67;16.27;;;;;;;-5.04;83.99;97699.25;4989150;28;20497;-60
2020/12/02 04:59:03;;;;;;;49.05;19.80;;;;;;;-5.07;84.65;97705.19;5003910;28;20030;-60
2020/12/02 05:01:31;;;;;;;48.15;20.05;;;;;;;-5.20;84.51;97673.19;4987581;28;20038;-60
2020/12/02 05:03:56;;;;;;;54.38;22.60;;;;;;;-5.01;83.73;97704.16;4987811;28;20041;-59
2020/12/02 05:06:44;;;;;;;62.30;26.73;;;;;;;-5.03;83.39;97709.00;4987788;28;20034;-59
2020/12/02 05:09:11;;;;;;;60.42;23.73;;;;;;;-5.10;83.94;97711.09;4989036;28;20069;-59
2020/12/02 05:11:39;;;;;;;58.25;22.80;;;;;;;-5.70;84.20;97624.06;5003529;28;20050;-58
2020/12/02 05:14:10;;;;;;;66.78;24.88;;;;;;;-5.17;84.38;97707.75;5003839;28;20035;-59
2020/12/02 05:16:36;;;;;;;118.10;41.60;;;;;;;-5.12;84.06;97715.13;4988920;28;20042;-58
2020/12/02 05:19:22;;;;;;;216.95;75.07;;;;;;;-5.04;84.09;97710.06;5003543;28;20030;-58
2020/12/02 05:21:47;;;;;;;109.65;40.50;;;;;;;-5.39;83.97;97636.03;4988411;28;20082;-58
2020/12/02 05:24:19;;;;;;;61.88;27.48;;;;;;;-5.03;84.94;97716.28;4986961;28;20571;-60
2020/12/02 05:26:50;;;;;;;58.33;27.20;;;;;;;-5.00;84.93;97710.38;4986823;28;20077;-59
2020/12/02 05:29:37;;;;;;;47.60;21.23;;;;;;;-4.94;84.90;97704.78;4986823;28;20531;-59
2020/12/02 05:32:14;;;;;;;52.00;22.02;;;;;;;-4.92;85.19;97716.16;4986558;28;20101;-59
2020/12/02 05:34:39;;;;;;;37.47;15.00;;;;;;;-5.35;85.49;97626.31;4987087;28;20061;-59
2020/12/02 05:37:11;;;;;;;36.95;15.85;;;;;;;-4.87;85.52;97696.47;4988288;28;20730;-59
2020/12/02 05:39:41;;;;;;;39.85;18.48;;;;;;;-4.79;84.91;97696.78;4986786;28;20046;-60
2020/12/02 05:42:19;;;;;;;32.42;15.23;;;;;;;-4.69;84.73;97691.50;4988124;28;20161;-58
2020/12/02 05:44:44;;;;;;;26.70;11.60;;;;;;;-4.78;84.86;97708.41;4988349;28;20112;-59
2020/12/02 05:47:13;;;;;;;35.83;16.35;;;;;;;-4.69;84.71;97685.25;4987928;28;20121;-58
2020/12/02 05:49:52;;;;;;;59.50;27.77;;;;;;;-4.55;83.74;97702.66;4986526;28;20034;-59
2020/12/02 05:52:38;;;;;;;133.57;52.83;;;;;;;-4.51;82.83;97697.56;4986199;28;20038;-58
2020/12/02 05:55:09;;;;;;;249.15;79.95;;;;;;;-4.42;82.89;97701.41;4988179;28;20656;-58
2020/12/02 05:57:40;;;;;;;172.10;64.68;;;;;;;-4.40;82.25;97701.97;4988348;28;20049;-58
2020/12/02 06:00:08;;;;;;;125.50;50.67;;;;;;;-4.52;81.76;97679.72;4986011;28;20034;-58
2020/12/02 06:02:33;;;;;;;112.78;44.78;;;;;;;-4.37;81.87;97698.75;4988010;28;20046;-58
2020/12/02 06:05:12;;;;;;;89.32;36.17;;;;;;;-4.30;81.88;97699.34;4986337;28;20620;-58
2020/12/02 06:07:52;;;;;;;84.35;36.50;;;;;;;-4.14;82.15;97692.97;4987971;28;20100;-58
2020/12/02 06:10:56;;;;;;;111.03;46.70;;;;;;;-4.01;81.15;97692.50;4986312;28;20042;-60
2020/12/02 06:13:41;;;;;;;166.73;71.10;;;;;;;-4.25;79.71;97631.78;4986568;28;20045;-59
2020/12/02 06:16:11;;;;;;;159.23;68.78;;;;;;;-4.47;79.71;97612.19;4985994;28;20052;-58
2020/12/02 06:18:38;;;;;;;132.70;58.22;;;;;;;-4.06;79.91;97619.47;5002241;28;20042;-59
2020/12/02 06:21:19;;;;;;;58.70;27.45;;;;;;;-3.58;79.94;97665.94;4985881;28;20037;-58
2020/12/02 06:23:51;;;;;;;49.70;21.55;;;;;;;-3.91;80.35;97608.69;4987569;28;20117;-58
2020/12/02 06:26:42;;;;;;;54.22;20.52;;;;;;;-3.36;80.55;97690.09;4987680;28;20042;-58
2020/12/02 06:29:34;;;;;;;49.40;19.02;;;;;;;-3.19;80.32;97698.81;4985606;28;20066;-59
2020/12/02 06:32:14;;;;;;;72.53;25.65;;;;;;;-3.04;80.07;97688.00;4987031;28;20042;-60
2020/12/02 06:34:40;;;;;;;71.00;28.27;;;;;;;-2.75;79.84;97691.84;4985936;28;20045;-60
2020/12/02 06:37:24;;;;;;;61.13;25.13;;;;;;;-3.00;78.66;97618.66;4987037;28;20093;-59
2020/12/02 06:39:54;;;;;;;45.22;20.20;;;;;;;-2.36;78.49;97690.25;4985631;28;20038;-60
2020/12/02 06:42:38;;;;;;;43.92;20.58;;;;;;;-2.17;77.32;97694.03;4986865;28;20030;-59
2020/12/02 06:45:09;;;;;;;;;;;;;;;-2.05;76.39;97691.00;4977952;28;20069;-59
2020/12/02 06:48:00;;;;;;;187.45;55.40;;;;;;;-2.00;76.38;97688.28;4979376;28;20008;-59
2020/12/02 06:50:35;;;;;;;114.80;47.60;;;;;;;-2.10;76.22;97669.28;4984472;28;20042;-61
2020/12/02 06:53:27;;;;;;;108.63;49.10;;;;;;;-1.76;76.17;97695.56;4984756;28;20042;-60
2020/12/02 06:55:58;;;;;;;134.75;55.08;;;;;;;-1.89;75.21;97651.88;4982571;28;20508;-62
2020/12/02 06:58:25;;;;;;;187.65;69.13;;;;;;;-1.52;73.97;97712.84;4980438;28;20522;-61
2020/12/02 07:00:59;;;;;;;317.45;107.80;;;;;;;-1.28;73.15;97702.16;4967320;28;20031;-61
2020/12/02 07:03:33;;;;;;;309.60;108.70;;;;;;;-1.23;73.95;97693.19;4973964;28;20048;-60
2020/12/02 07:06:17;;;;;;;183.70;73.32;;;;;;;-1.11;72.99;97693.66;4984602;28;20508;-60
2020/12/02 07:08:44;;;;;;;137.77;56.55;;;;;;;-1.33;73.80;97660.63;4986414;28;20062;-60
2020/12/02 07:11:17;;;;;;;142.38;54.92;;;;;;;-0.93;73.55;97693.03;4984168;28;20034;-62
2020/12/02 07:13:46;;;;;;;136.20;54.60;;;;;;;-0.73;72.65;97698.34;4985595;28;20494;-60
2020/12/02 07:16:28;;;;;;;89.70;40.22;;;;;;;-0.74;71.98;97658.63;4986278;28;20083;-60
2020/12/02 07:19:14;;;;;;;87.07;35.90;;;;;;;-0.67;71.47;97649.06;4967637;28;20510;-62
2020/12/02 07:21:44;;;;;;;90.82;36.63;;;;;;;-0.25;71.02;97689.25;4987331;28;20130;-61
2020/12/02 07:24:19;;;;;;;92.38;37.42;;;;;;;-0.14;70.26;97660.84;5025632;28;20047;-61
2020/12/02 07:26:44;;;;;;;64.50;29.30;;;;;;;0.16;69.08;97678.81;5024583;28;20083;-59
2020/12/02 07:29:20;;;;;;;67.95;27.65;;;;;;;-0.41;69.01;97584.38;5021837;28;20463;-64
2020/12/02 07:31:46;;;;;;;55.60;25.23;;;;;;;0.21;69.83;97687.72;5023972;28;20052;-61
2020/12/02 07:34:21;;;;;;;53.35;23.23;;;;;;;0.17;68.99;97648.56;5025145;28;20033;-60
2020/12/02 07:36:48;;;;;;;58.97;26.58;;;;;;;0.63;68.93;97695.97;5023573;28;20121;-59
2020/12/02 07:39:14;;;;;;;87.63;38.83;;;;;;;0.69;68.19;97683.91;5024560;28;20029;-59
2020/12/02 07:41:48;;;;;;;90.63;38.80;;;;;;;0.99;68.19;97688.97;5017574;28;20564;-60
2020/12/02 07:44:14;;;;;;;112.30;46.67;;;;;;;1.21;67.17;97697.38;5005401;28;20061;-60
2020/12/02 07:46:40;;;;;;;160.07;67.45;;;;;;;1.29;66.16;97707.66;5005397;28;20116;-60
2020/12/02 07:49:08;;;;;;;212.20;90.43;;;;;;;1.30;66.89;97690.16;5003781;28;20134;-60
2020/12/02 07:51:59;;;;;;;157.57;68.60;;;;;;;1.58;66.37;97691.91;5005158;28;20065;-61
2020/12/02 07:54:26;;;;;;;119.20;52.92;;;;;;;-0.57;65.04;97311.66;5017003;28;20044;-59
2020/12/02 07:56:54;;;;;;;112.03;49.55;;;;;;;1.88;65.39;97689.81;5044699;28;20033;-61
2020/12/02 07:59:32;;;;;;;105.63;49.78;;;;;;;1.73;64.99;97651.81;5043483;28;20033;-59
2020/12/02 08:02:00;;;;;;;55.58;27.90;;;;;;;1.93;65.22;97692.44;5045125;28;20039;-60
2020/12/02 08:04:28;;;;;;;31.02;16.92;;;;;;;1.87;66.31;97694.44;5006988;28;20061;-62
2020/12/02 08:07:11;;;;;;;30.27;15.45;;;;;;;1.79;66.92;97683.41;4993856;28;20163;-62
2020/12/02 08:09:39;;;;;;;30.70;12.23;;;;;;;1.95;67.04;97690.22;4966817;28;20042;-61
2020/12/02 08:12:09;;;;;;;20.67;10.45;;;;;;;1.37;67.67;97584.19;4967927;28;20172;-62
2020/12/02 08:14:38;;;;;;;22.85;10.20;;;;;;;1.96;67.01;97692.63;4969223;28;20046;-61
2020/12/02 08:17:18;;;;;;;21.10;9.88;;;;;;;1.83;66.97;97648.91;5001130;28;20402;-60
2020/12/02 08:19:49;;;;;;;22.90;10.35;;;;;;;2.42;66.72;97679.00;4975589;28;20038;-60
2020/12/02 08:22:36;;;;;;;22.95;12.45;;;;;;;2.70;66.06;97686.09;5003188;28;20406;-62
2020/12/02 08:25:22;;;;;;;28.73;14.35;;;;;;;2.29;66.04;97581.38;4985186;28;20552;-63
2020/12/02 08:27:49;;;;;;;20.40;11.25;;;;;;;3.20;64.52;97684.19;4971348;28;20161;-61
2020/12/02 08:30:19;;;;;;;24.73;11.88;;;;;;;3.25;64.21;97663.00;4985550;28;20049;-61
2020/12/02 08:33:13;;;;;;;23.23;12.48;;;;;;;3.31;62.44;97620.69;4984455;28;20095;-61
2020/12/02 08:35:40;;;;;;;23.42;12.15;;;;;;;3.65;62.69;97664.00;4996063;28;20105;-62
2020/12/02 08:38:06;;;;;;;28.25;15.95;;;;;;;3.77;62.56;97659.56;5003302;28;20060;-62
2020/12/02 08:40:45;;;;;;;33.95;18.70;;;;;;;3.97;61.28;97658.22;4983223;28;20189;-62
2020/12/02 08:43:15;;;;;;;37.60;21.40;;;;;;;4.11;62.41;97668.00;4979309;28;20128;-62
2020/12/02 08:45:55;;;;;;;48.92;27.05;;;;;;;3.87;64.33;97653.03;4988717;28;21014;-62
2020/12/02 08:48:21;;;;;;;48.45;27.60;;;;;;;3.14;64.16;97532.97;4988732;28;20068;-61
2020/12/02 08:50:46;;;;;;;42.67;21.60;;;;;;;3.98;63.61;97597.63;4993874;28;20496;-63
2020/12/02 08:53:12;;;;;;;40.70;21.60;;;;;;;4.25;63.91;97652.28;4977963;28;20050;-62
2020/12/02 08:55:37;;;;;;;40.50;20.80;;;;;;;3.71;65.11;97559.47;4982395;28;20527;-61
2020/12/02 08:58:02;;;;;;;31.20;16.75;;;;;;;4.58;64.21;97644.53;4981883;28;20058;-62
2020/12/02 09:00:28;;;;;;;23.83;13.02;;;;;;;4.83;62.16;97641.06;4967163;28;20085;-61
2020/12/02 09:02:53;;;;;;;29.65;15.95;;;;;;;4.53;63.13;97642.75;4970914;28;20039;-63
2020/12/02 09:05:19;;;;;;;19.98;10.13;;;;;;;3.92;64.52;97640.00;4986639;28;20038;-61
2020/12/02 09:07:44;;;;;;;17.38;9.25;;;;;;;3.93;64.36;97616.97;4989771;28;20046;-62
2020/12/02 09:10:10;;;;;;;18.85;10.05;;;;;;;4.38;62.58;97634.94;4985670;28;20513;-63
2020/12/02 09:12:35;;;;;;;15.05;8.75;;;;;;;3.95;63.81;97712.56;4986134;28;20046;-60
2020/12/02 09:15:01;;;;;;;16.00;8.95;;;;;;;4.47;62.43;97637.72;4998846;28;20046;-63
2020/12/02 09:17:26;;;;;;;16.38;8.90;;;;;;;4.68;61.71;97610.50;4986626;28;20050;-59
2020/12/02 09:19:52;;;;;;;27.75;11.73;;;;;;;5.23;60.79;97617.06;4983469;28;20504;-64
2020/12/02 09:22:18;;;;;;;28.52;14.38;;;;;;;5.45;59.18;97605.94;4984897;28;20241;-62
2020/12/02 09:24:44;;;;;;;14.52;8.43;;;;;;;5.73;57.19;97615.44;4986238;28;20056;-61
2020/12/02 09:27:13;;;;;;;17.88;9.93;;;;;;;5.87;57.80;97607.84;4984423;28;20435;-61
2020/12/02 09:29:39;;;;;;;13.15;7.53;;;;;;;6.15;55.23;97609.91;4983685;28;20049;-62
2020/12/02 09:32:04;;;;;;;12.77;6.85;;;;;;;6.23;54.25;97624.75;4981893;28;20943;-61
2020/12/02 09:34:30;;;;;;;12.45;6.53;;;;;;;6.15;54.01;97604.41;4986827;28;20038;-62
2020/12/02 09:36:56;;;;;;;9.60;5.90;;;;;;;6.23;54.16;97602.75;4988248;28;20517;-61
2020/12/02 09:39:21;;;;;;;11.90;6.30;;;;;;;6.37;54.21;97603.34;4990502;28;20104;-61
2020/12/02 09:42:23;;;;;;;12.30;5.97;;;;;;;6.19;53.45;97585.31;4983744;28;20049;-61
2020/12/02 09:44:48;;;;;;;9.18;5.38;;;;;;;6.12;54.19;97591.31;4957486;28;20069;-61
2020/12/02 09:47:16;;;;;;;15.38;6.22;;;;;;;5.39;52.69;97445.16;4983687;28;20108;-59
2020/12/02 09:49:44;;;;;;;10.15;6.30;;;;;;;6.21;53.00;97583.03;4970782;28;20217;-59
2020/12/02 09:52:18;;;;;;;11.57;6.78;;;;;;;6.28;53.21;97583.31;4986815;28;20049;-60
2020/12/02 09:54:46;;;;;;;16.75;6.60;;;;;;;6.39;53.28;97562.56;4989820;28;20108;-60
2020/12/02 09:57:26;;;;;;;12.20;6.80;;;;;;;6.68;53.06;97559.81;4989925;28;20038;-61
2020/12/02 09:59:56;;;;;;;14.75;8.93;;;;;;;6.77;51.70;97557.81;4997949;28;20064;-65
2020/12/02 10:02:59;;;;;;;16.20;9.07;;;;;;;6.89;51.69;97565.38;5003330;28;20608;-61
2020/12/02 10:05:59;;;;;;;17.77;10.60;;;;;;;6.63;52.46;97568.28;4971025;28;20065;-61
2020/12/02 10:08:44;;;;;;;21.60;12.13;;;;;;;6.95;51.86;97567.59;4965946;28;20164;-59
2020/12/02 10:11:46;;;;;;;22.80;12.90;;;;;;;6.75;51.14;97565.59;4973066;28;20050;-62
2020/12/02 10:14:23;;;;;;;21.48;11.63;;;;;;;6.83;51.56;97567.50;4986774;28;20037;-61
2020/12/02 10:17:26;;;;;;;22.58;12.52;;;;;;;6.95;52.23;97562.09;4988803;28;20054;-63
2020/12/02 10:19:57;;;;;;;24.95;15.57;;;;;;;7.29;51.89;97569.28;4986365;28;20484;-62
2020/12/02 10:23:00;;;;;;;15.38;8.85;;;;;;;7.18;51.11;97552.34;5008565;28;20042;-62
2020/12/02 10:26:18;;;;;;;12.18;7.93;;;;;;;5.74;51.10;97343.03;4988670;28;20092;-64
2020/12/02 10:28:55;;;;;;;13.63;7.80;;;;;;;7.12;51.04;97531.66;4960712;28;20053;-64
2020/12/02 10:31:39;;;;;;;8.50;5.97;;;;;;;7.42;50.95;97546.97;4988559;28;20126;-61
2020/12/02 10:34:22;;;;;;;6.85;4.38;;;;;;;7.20;50.58;97552.84;4972899;28;20057;-62
2020/12/02 10:37:08;;;;;;;6.38;4.15;;;;;;;7.17;51.35;97556.25;4975913;28;20096;-63
2020/12/02 10:39:33;;;;;;;6.68;4.22;;;;;;;7.44;50.36;97550.22;4991911;28;20041;-61
2020/12/02 10:42:09;;;;;;;3.83;2.53;;;;;;;7.25;49.99;97547.13;4992315;28;20045;-63
2020/12/02 10:44:44;;;;;;;4.85;3.13;;;;;;;7.20;50.85;97543.75;5001576;28;20123;-60
2020/12/02 10:47:18;;;;;;;3.13;2.20;;;;;;;7.38;50.26;97539.72;4987021;28;20046;-62
2020/12/02 10:49:46;;;;;;;3.20;2.05;;;;;;;6.24;50.21;97417.34;4987906;28;20038;-63
2020/12/02 10:52:14;;;;;;;3.67;2.67;;;;;;;6.93;51.00;97538.75;4988734;28;20054;-62
2020/12/02 10:54:44;;;;;;;5.22;2.97;;;;;;;6.85;50.00;97493.63;5003398;28;20629;-61
2020/12/02 10:57:19;;;;;;;2.65;1.65;;;;;;;7.25;49.46;97536.09;4988348;28;20042;-61
2020/12/02 10:59:46;;;;;;;2.72;1.85;;;;;;;7.15;49.63;97528.22;4987959;28;20551;-62
2020/12/02 11:02:16;;;;;;;3.10;2.03;;;;;;;6.52;51.21;97525.75;4988405;28;20042;-61
2020/12/02 11:04:41;;;;;;;4.22;2.28;;;;;;;6.86;50.45;97528.28;4988172;28;20037;-62
2020/12/02 11:07:40;;;;;;;2.90;2.08;;;;;;;7.07;49.19;97544.81;4988495;28;20115;-61
2020/12/02 11:10:10;;;;;;;3.30;2.03;;;;;;;6.85;50.06;97523.94;4953982;28;20041;-62
2020/12/02 11:12:45;;;;;;;3.35;1.92;;;;;;;7.16;49.27;97513.31;4987949;28;20057;-65
2020/12/02 11:15:29;;;;;;;4.63;2.72;;;;;;;7.27;49.38;97513.72;4986483;28;20053;-62
2020/12/02 11:18:22;;;;;;;6.47;3.08;;;;;;;7.33;49.20;97515.91;4972899;28;20085;-61
2020/12/02 11:21:29;;;;;;;3.55;2.42;;;;;;;7.37;48.33;97544.41;4978007;28;20063;-61
2020/12/02 11:24:32;;;;;;;6.43;3.38;;;;;;;7.38;48.74;97499.16;4981772;28;20101;-63
2020/12/02 11:26:58;;;;;;;8.35;4.50;;;;;;;7.56;49.23;97510.84;4971680;28;20069;-64
2020/12/02 11:29:23;;;;;;;4.03;2.95;;;;;;;7.43;48.58;97498.97;4988773;28;20084;-63
2020/12/02 11:31:58;;;;;;;3.75;2.42;;;;;;;7.14;49.12;97499.09;4987778;28;20042;-65
2020/12/02 11:34:31;;;;;;;4.28;2.08;;;;;;;6.34;49.84;97454.66;4991084;28;20125;-62
2020/12/02 11:37:25;;;;;;;5.18;2.75;;;;;;;7.20;49.50;97489.47;5003384;28;20034;-63
2020/12/02 11:40:10;;;;;;;5.13;3.22;;;;;;;7.38;48.61;97490.13;4988787;28;20053;-62
2020/12/02 11:43:08;;;;;;;4.28;2.78;;;;;;;7.44;48.07;97495.09;4972506;28;20041;-61
2020/12/02 11:45:41;;;;;;;8.98;4.65;;;;;;;7.27;49.33;97423.59;4970282;28;20046;-61
2020/12/02 11:48:31;;;;;;;4.60;3.47;;;;;;;7.64;48.43;97488.72;4999929;28;20041;-61
2020/12/02 11:51:16;;;;;;;6.50;3.70;;;;;;;7.67;49.16;97476.19;5000213;28;20111;-63