Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:43;;;;;;;;;;;;;;;23.25;42.35;101717.31;4860344;29;19972;-77
2022/06/29 00:03:09;;;;;;;;;;;;;;;23.26;42.28;101716.44;4863449;29;19923;-77
2022/06/29 00:05:34;;;;;;;;;;;;;;;23.28;42.42;101713.78;4864971;29;19912;-77
2022/06/29 00:07:59;;;;;;;;;;;;;;;23.27;42.37;101717.31;4848567;29;19916;-77
2022/06/29 00:10:25;;;;;;;;;;;;;;;23.29;42.74;101715.50;4865138;29;19970;-76
2022/06/29 00:12:51;;;;;;;;;;;;;;;23.29;42.37;101720.75;4863775;29;19972;-86
2022/06/29 00:15:17;;;;;;;;;;;;;;;23.27;42.48;101705.03;4864057;29;20283;-86
2022/06/29 00:17:42;;;;;;;;;;;;;;;23.27;42.64;101709.44;4864181;29;19919;-85
2022/06/29 00:20:10;;;;;;;;;;;;;;;23.24;42.64;101707.72;4864153;29;19923;-86
2022/06/29 00:22:35;;;;;;;;;;;;;;;23.24;42.55;101704.25;4868417;29;19975;-86
2022/06/29 00:25:01;;;;;;;;;;;;;;;23.25;42.62;101701.56;4883710;29;20006;-86
2022/06/29 00:27:26;;;;;;;;;;;;;;;23.22;42.63;101706.03;4883830;29;19923;-86
2022/06/29 00:29:52;;;;;;;;;;;;;;;23.23;42.54;101707.75;4883546;29;19918;-85
2022/06/29 00:32:17;;;;;;;;;;;;;;;23.22;42.27;101699.00;4866710;29;19922;-86
2022/06/29 00:34:42;;;;;;;;;;;;;;;23.19;42.53;101702.56;4883570;29;20010;-86
2022/06/29 00:37:07;;;;;;;;;;;;;;;23.21;42.26;101694.66;4884193;29;19911;-86
2022/06/29 00:39:33;;;;;;;;;;;;;;;23.22;42.41;101695.53;4884085;29;19915;-86
2022/06/29 00:41:58;;;;;;;;;;;;;;;23.19;42.50;101696.44;4883887;29;20286;-86
2022/06/29 00:44:23;;;;;;;;;;;;;;;23.19;42.32;101683.31;4867149;29;19950;-86
2022/06/29 00:46:50;;;;;;;;;;;;;;;23.16;42.26;101683.38;4883402;29;20286;-86
2022/06/29 00:49:16;;;;;;;;;;;;;;;23.18;42.25;101684.22;4866691;29;19915;-86
2022/06/29 00:51:44;;;;;;;;;;;;;;;23.17;42.44;101674.63;4883760;29;19918;-85
2022/06/29 00:54:11;;;;;;;;;;;;;;;23.16;42.40;101683.38;4870871;29;19919;-85
2022/06/29 00:56:36;;;;;;;;;;;;;;;23.16;42.24;101672.88;4872250;29;19919;-85
2022/06/29 00:59:03;;;;;;;;;;;;;;;23.16;42.19;101676.34;4855859;29;19922;-86
2022/06/29 01:01:29;;;;;;;;;;;;;;;23.18;42.46;101677.19;4869057;29;19963;-86
2022/06/29 01:03:54;;;;;;;;;;;;;;;23.19;42.10;101673.69;4852640;29;19919;-85
2022/06/29 01:06:19;;;;;;;;;;;;;;;23.16;42.13;101673.72;4885983;29;19960;-86
2022/06/29 01:08:45;;;;;;;;;;;;;;;23.15;42.46;101672.00;4867922;29;19983;-86
2022/06/29 01:11:10;;;;;;;;;;;;;;;23.15;42.39;101660.66;4867756;29;19923;-86
2022/06/29 01:13:35;;;;;;;;;;;;;;;23.14;42.20;101664.16;4865858;29;19926;-86
2022/06/29 01:16:00;;;;;;;;;;;;;;;23.17;42.56;101664.97;4851162;29;19922;-86
2022/06/29 01:18:25;;;;;;;;;;;;;;;23.15;42.38;101658.88;4883161;29;19916;-84
2022/06/29 01:20:51;;;;;;;;;;;;;;;23.19;42.10;101664.91;4865995;29;19916;-85
2022/06/29 01:23:16;;;;;;;;;;;;;;;23.20;41.96;101670.16;4865834;29;19931;-85
2022/06/29 01:25:41;;;;;;;;;;;;;;;23.18;42.49;101668.47;4866914;29;19916;-84
2022/06/29 01:28:06;;;;;;;;;;;;;;;23.15;42.30;101664.13;4882775;29;20044;-86
2022/06/29 01:30:32;;;;;;;;;;;;;;;23.18;42.09;101664.06;4850545;29;19916;-87
2022/06/29 01:32:57;;;;;;;;;;;;;;;23.12;42.36;101663.31;4866052;29;19923;-87
2022/06/29 01:35:23;;;;;;;;;;;;;;;23.12;42.17;101664.19;4865976;29;19922;-85
2022/06/29 01:37:48;;;;;;;;;;;;;;;23.12;42.47;101658.06;4867295;29;19986;-84
2022/06/29 01:40:14;;;;;;;;;;;;;;;23.14;42.34;101667.66;4885748;29;19912;-84
2022/06/29 01:42:39;;;;;;;;;;;;;;;23.12;42.13;101663.31;4885178;29;20362;-84
2022/06/29 01:45:05;;;;;;;;;;;;;;;23.12;42.30;101668.56;4868573;29;19923;-85
2022/06/29 01:47:30;;;;;;;;;;;;;;;23.12;42.08;101664.19;4867263;29;20362;-85
2022/06/29 01:49:55;;;;;;;;;;;;;;;23.12;42.46;101663.31;4850857;29;19919;-85
2022/06/29 01:52:20;;;;;;;;;;;;;;;23.16;42.08;101668.47;4849842;29;19916;-85
2022/06/29 01:54:46;;;;;;;;;;;;;;;23.15;42.33;101661.50;4865549;29;19915;-85
2022/06/29 01:57:11;;;;;;;;;;;;;;;23.14;42.30;101659.75;4865403;29;20370;-84
2022/06/29 01:59:36;;;;;;;;;;;;;;;23.12;42.28;101665.94;4881786;29;19959;-85
2022/06/29 02:02:02;;;;;;;;;;;;;;;23.11;42.03;101658.97;4865241;29;20359;-85
2022/06/29 02:04:27;;;;;;;;;;;;;;;23.10;42.01;101657.22;4864855;29;19972;-85
2022/06/29 02:06:52;;;;;;;;;;;;;;;23.09;42.08;101650.28;4849441;29;19923;-84
2022/06/29 02:09:17;;;;;;;;;;;;;;;23.08;41.93;101651.16;4881469;29;19926;-85
2022/06/29 02:11:43;;;;;;;;;;;;;;;23.06;42.00;101647.69;4864897;29;19915;-85
2022/06/29 02:14:08;;;;;;;;;;;;;;;23.08;41.94;101649.41;4864897;29;20014;-85
2022/06/29 02:16:33;;;;;;;;;;;;;;;23.07;42.07;101647.66;4865043;29;19916;-85
2022/06/29 02:18:59;;;;;;;;;;;;;;;23.09;42.08;101642.41;4865784;29;19923;-85
2022/06/29 02:21:24;;;;;;;;;;;;;;;23.06;41.89;101638.06;4866541;29;19919;-85
2022/06/29 02:23:49;;;;;;;;;;;;;;;23.09;42.07;101637.16;4849901;29;20407;-85
2022/06/29 02:26:15;;;;;;;;;;;;;;;23.08;41.82;101632.78;4881692;29;19916;-84
2022/06/29 02:28:40;;;;;;;;;;;;;;;23.09;41.94;101634.53;4865252;29;19919;-85
2022/06/29 02:36:33;;;;;;;;;;;;;;;23.06;42.19;101634.56;4867466;29;20330;-85
2022/06/29 02:38:59;;;;;;;;;;;;;;;23.06;41.80;101629.31;4849179;29;19915;-85
2022/06/29 02:41:24;;;;;;;;;;;;;;;23.06;42.39;101630.19;4864356;29;19911;-85
2022/06/29 02:43:49;;;;;;;;;;;;;;;23.06;41.95;101624.94;4881349;29;19971;-84
2022/06/29 02:46:14;;;;;;;;;;;;;;;23.05;41.77;101614.47;4849402;29;20258;-85
2022/06/29 02:48:40;;;;;;;;;;;;;;;23.05;42.10;101612.69;4881222;29;19916;-86
2022/06/29 02:51:05;;;;;;;;;;;;;;;23.05;41.81;101612.69;4864442;29;20280;-86
2022/06/29 02:53:30;;;;;;;;;;;;;;;23.04;42.15;101608.38;4864390;29;19916;-86
2022/06/29 02:55:55;;;;;;;;;;;;;;;23.04;41.75;101608.38;4848810;29;20426;-85
2022/06/29 02:58:21;;;;;;;;;;;;;;;23.05;41.95;101607.44;4864451;29;19960;-85
2022/06/29 03:00:46;;;;;;;;;;;;;;;23.04;41.94;101608.38;4880915;29;19964;-86
2022/06/29 03:03:11;;;;;;;;;;;;;;;23.03;42.16;101593.50;4863998;29;19920;-85
2022/06/29 03:05:37;;;;;;;;;;;;;;;23.03;41.82;101601.38;4848530;29;19955;-85
2022/06/29 03:08:02;;;;;;;;;;;;;;;23.04;41.80;101597.88;4864096;29;19916;-85
2022/06/29 03:10:27;;;;;;;;;;;;;;;23.04;41.80;101592.63;4864130;29;19987;-85
2022/06/29 03:12:52;;;;;;;;;;;;;;;23.05;41.97;101596.94;4848650;29;19916;-86
2022/06/29 03:15:18;;;;;;;;;;;;;;;23.05;41.69;101590.84;4864057;29;20362;-85
2022/06/29 03:17:43;;;;;;;;;;;;;;;23.05;41.74;101593.47;4864085;29;19912;-86
2022/06/29 03:20:09;;;;;;;;;;;;;;;23.03;41.99;101590.88;4880653;29;20359;-86
2022/06/29 03:22:34;;;;;;;;;;;;;;;23.03;41.80;101582.13;4880226;29;19919;-85
2022/06/29 03:24:59;;;;;;;;;;;;;;;23.02;42.23;101586.53;4863959;29;19931;-86
2022/06/29 03:27:25;;;;;;;;;;;;;;;23.02;42.13;101585.63;4848535;29;19916;-85
2022/06/29 03:29:50;;;;;;;;;;;;;;;23.03;41.84;101582.13;4880793;29;19943;-86
2022/06/29 03:32:16;;;;;;;;;;;;;;;23.03;41.85;101579.50;4864006;29;20362;-84
2022/06/29 03:34:41;;;;;;;;;;;;;;;22.97;41.98;101575.19;4863770;29;19915;-86
2022/06/29 03:37:06;;;;;;;;;;;;;;;23.00;41.91;101575.19;4865760;29;19959;-86
2022/06/29 03:39:31;;;;;;;;;;;;;;;23.03;41.85;101574.25;4868269;29;19916;-86
2022/06/29 03:41:57;;;;;;;;;;;;;;;23.03;41.61;101580.38;4867635;29;19916;-85
2022/06/29 03:44:22;;;;;;;;;;;;;;;23.04;41.92;101570.72;4884203;29;20348;-85
2022/06/29 03:46:47;;;;;;;;;;;;;;;23.05;41.73;101573.31;4867596;29;20259;-85
2022/06/29 03:49:12;;;;;;;;;;;;;;;23.02;42.03;101576.03;4852962;29;19923;-85
2022/06/29 03:51:38;;;;;;;;;;;;;;;23.03;41.91;101571.63;4867405;29;19923;-85
2022/06/29 03:54:03;;;;;;;;;;;;;;;23.03;41.54;101571.63;4851914;29;19922;-86
2022/06/29 03:56:28;;;;;;;;;;;;;;;23.03;42.12;101569.00;4852014;29;20282;-85
2022/06/29 03:58:54;;;;;;;;;;;;;;;22.98;41.99;101567.31;4867389;29;19911;-85
2022/06/29 04:01:19;;;;;;;;;;;;;;;22.99;41.76;101568.16;4867973;29;19916;-86
2022/06/29 04:03:44;;;;;;;;;;;;;;;23.02;41.84;101569.88;4867229;29;19950;-86
2022/06/29 04:06:10;;;;;;;;;;;;;;;23.02;41.70;101575.13;4884331;29;19916;-86
2022/06/29 04:08:36;;;;;;;;;;;;;;;22.99;41.60;101566.44;4867332;29;20351;-86
2022/06/29 04:11:02;;;;;;;;;;;;;;;23.02;41.97;101575.13;4851898;29;19963;-84
2022/06/29 04:13:27;;;;;;;;;;;;;;;22.97;41.66;101562.97;4883865;29;19919;-86
2022/06/29 04:15:52;;;;;;;;;;;;;;;22.98;41.93;101569.06;4867310;29;19938;-86
2022/06/29 04:18:18;;;;;;;;;;;;;;;22.98;41.90;101563.81;4884566;29;19950;-85
2022/06/29 04:23:27;;;;;;;;;;;;;;;22.96;41.93;101565.63;4883556;29;19942;-85
2022/06/29 04:25:52;;;;;;;;;;;;;;;22.97;41.69;101562.97;4866808;29;19915;-85
2022/06/29 04:28:18;;;;;;;;;;;;;;;22.97;41.86;101560.34;4866842;29;20352;-84
2022/06/29 04:30:43;;;;;;;;;;;;;;;22.98;41.62;101564.69;4851789;29;19943;-85
2022/06/29 04:33:08;;;;;;;;;;;;;;;22.97;41.80;101559.44;4867436;29;19919;-85
2022/06/29 04:35:34;;;;;;;;;;;;;;;22.96;41.75;101560.38;4851562;29;19916;-85
2022/06/29 04:38:00;;;;;;;;;;;;;;;22.97;41.57;101549.84;4851138;29;20409;-85
2022/06/29 04:40:25;;;;;;;;;;;;;;;22.98;41.85;101550.69;4851483;29;20006;-85
2022/06/29 04:42:50;;;;;;;;;;;;;;;23.04;41.61;101547.97;4851140;29;19927;-85
2022/06/29 04:48:00;;;;;;;;;;;;;;;23.10;41.61;101542.56;4882479;29;20039;-85
2022/06/29 04:50:26;;;;;;;;;;;;;;;23.16;41.46;101550.31;4883262;29;20391;-85
2022/06/29 04:52:51;;;;;;;;;;;;;;;23.20;41.43;101544.13;4883801;29;19952;-86
2022/06/29 04:55:16;;;;;;;;;;;;;;;23.24;41.35;101536.19;4870868;29;19938;-83
2022/06/29 04:57:42;;;;;;;;;;;;;;;23.25;41.19;101527.41;4870094;29;20018;-85
2022/06/29 05:00:08;;;;;;;;;;;;;;;23.28;41.42;101536.09;4851229;29;19919;-84
2022/06/29 05:02:33;;;;;;;;;;;;;;;23.29;41.08;101532.53;4866586;29;19916;-84
2022/06/29 05:04:58;;;;;;;;;;;;;;;23.33;41.48;101525.47;4882738;29;19918;-85
2022/06/29 05:07:23;;;;;;;;;;;;;;;23.36;41.37;101525.38;4866122;29;20386;-88
2022/06/29 05:09:49;;;;;;;;;;;;;;;23.38;41.33;101520.97;4852265;29;20335;-86
2022/06/29 05:12:14;;;;;;;;;;;;;;;23.38;41.05;101523.59;4850925;29;19916;-87
2022/06/29 05:14:39;;;;;;;;;;;;;;;23.39;41.28;101527.97;4850605;29;19916;-87
2022/06/29 05:17:04;;;;;;;;;;;;;;;23.40;41.19;101525.28;4866203;29;19916;-87
2022/06/29 05:19:29;;;;;;;;;;;;;;;23.41;41.31;101523.53;4850568;29;19923;-84
2022/06/29 05:21:55;;;;;;;;;;;;;;;23.49;41.23;101525.97;4882968;29;19912;-81
2022/06/29 05:24:20;;;;;;;;;;;;;;;23.57;41.58;101522.25;4882331;29;19988;-84
2022/06/29 05:26:45;;;;;;;;;;;;;;;23.54;41.84;101516.22;4865632;29;19984;-83
2022/06/29 05:29:10;;;;;;;;;;;;;;;23.49;42.00;101516.31;4850237;29;20014;-86
2022/06/29 05:31:36;;;;;;;;;;;;;;;23.50;41.93;101511.97;4882298;29;19968;-81
2022/06/29 05:34:02;;;;;;;;;;;;;;;23.49;41.93;101503.19;4881844;29;19923;-83
2022/06/29 05:36:27;;;;;;;;;;;;;;;23.49;41.89;101510.22;4882556;29;20342;-84
2022/06/29 05:38:53;;;;;;;;;;;;;;;23.93;40.71;101501.28;4868120;29;19922;-82
2022/06/29 05:41:18;;;;;;;;;;;;;;;24.88;39.09;101504.84;4850130;29;19919;-86
2022/06/29 05:43:48;;;;;;;;;;;;;;;24.69;39.01;101504.50;4849858;29;20018;-86
2022/06/29 05:46:13;;;;;;;;;;;;;;;23.94;40.89;101500.34;4882657;29;19951;-87
2022/06/29 05:48:38;;;;;;;;;;;;;;;23.66;41.32;101491.41;4850437;29;19915;-86
2022/06/29 05:51:03;;;;;;;;;;;;;;;23.60;41.93;101488.06;4851432;29;19912;-84
2022/06/29 05:53:29;;;;;;;;;;;;;;;23.60;41.78;101495.03;4850069;29;19938;-83
2022/06/29 05:55:54;;;;;;;;;;;;;;;23.61;41.82;101499.41;4849677;29;19915;-86
2022/06/29 05:58:20;;;;;;;;;;;;;;;23.61;41.84;101500.28;4849595;29;19919;-82
2022/06/29 06:00:46;;;;;;;;;;;;;;;23.65;42.00;101484.41;4864694;29;19915;-84
2022/06/29 06:03:11;;;;;;;;;;;;;;;23.66;41.92;101491.41;4849794;29;19935;-85
2022/06/29 06:05:36;;;;;;;;;;;;;;;23.69;42.16;101486.97;4865187;29;19915;-83
2022/06/29 06:08:02;;;;;;;;;;;;;;;23.71;41.93;101484.28;4849900;29;19916;-83
2022/06/29 06:10:27;;;;;;;;;;;;;;;23.74;41.82;101479.81;4849426;29;19915;-82
2022/06/29 06:12:52;;;;;;;;;;;;;;;23.79;41.63;101483.22;4864838;29;19972;-83
2022/06/29 06:15:17;;;;;;;;;;;;;;;23.83;41.74;101489.25;4849412;29;19926;-83
2022/06/29 06:17:43;;;;;;;;;;;;;;;23.86;41.61;101483.91;4849372;29;20311;-83
2022/06/29 06:20:09;;;;;;;;;;;;;;;23.89;41.57;101485.59;4848971;29;19920;-83
2022/06/29 06:22:34;;;;;;;;;;;;;;;23.93;41.20;101484.63;4864553;29;19967;-83
2022/06/29 06:24:59;;;;;;;;;;;;;;;23.95;41.44;101480.19;4864547;29;20405;-84
2022/06/29 06:27:25;;;;;;;;;;;;;;;23.96;41.36;101484.56;4849548;29;20283;-83
2022/06/29 06:29:50;;;;;;;;;;;;;;;23.95;41.01;101474.94;4849381;29;19915;-83
2022/06/29 06:32:15;;;;;;;;;;;;;;;23.96;40.96;101488.03;4864940;29;19919;-81
2022/06/29 06:34:40;;;;;;;;;;;;;;;23.96;41.17;101489.81;4848956;29;20006;-80
2022/06/29 06:37:06;;;;;;;;;;;;;;;23.97;40.94;101481.88;4864316;29;19919;-80
2022/06/29 06:39:31;;;;;;;;;;;;;;;23.98;41.04;101482.75;4880976;29;19916;-81
2022/06/29 06:41:56;;;;;;;;;;;;;;;23.99;40.85;101480.06;4849342;29;20467;-81
2022/06/29 06:44:21;;;;;;;;;;;;;;;24.01;41.08;101483.50;4864003;29;19919;-80
2022/06/29 06:46:48;;;;;;;;;;;;;;;24.05;40.86;101479.06;4864429;29;19920;-80
2022/06/29 06:49:22;;;;;;;;;;;;;;;24.05;40.72;101484.31;4864235;29;20267;-84
2022/06/29 06:51:48;;;;;;;;;;;;;;;24.08;41.07;101489.47;4881265;29;19960;-84
2022/06/29 06:54:13;;;;;;;;;;;;;;;24.09;40.92;101485.97;4848702;29;19915;-83
2022/06/29 06:56:38;;;;;;;;;;;;;;;24.10;41.01;101485.03;4880522;29;19919;-84
2022/06/29 06:59:03;;;;;;;;;;;;;;;24.13;40.69;101484.13;4848762;29;19922;-83
2022/06/29 07:01:29;;;;;;;;;;;;;;;24.13;40.72;101477.09;4863981;29;19912;-83
2022/06/29 07:03:55;;;;;;;;;;;;;;;24.14;40.49;101478.78;4848512;29;19982;-85
2022/06/29 07:06:20;;;;;;;;;;;;;;;24.15;40.76;101477.03;4848933;29;19919;-83
2022/06/29 07:08:45;;;;;;;;;;;;;;;24.16;40.73;101476.13;4848652;29;20461;-83
2022/06/29 07:11:11;;;;;;;;;;;;;;;24.18;40.83;101485.69;4863670;29;19922;-83
2022/06/29 07:13:36;;;;;;;;;;;;;;;24.16;41.13;101474.34;4864169;29;19916;-85
2022/06/29 07:16:03;;;;;;;;;;;;;;;24.15;40.98;101477.91;4863876;29;19916;-85
2022/06/29 07:18:29;;;;;;;;;;;;;;;24.18;41.02;101475.19;4864889;29;19960;-85
2022/06/29 07:20:54;;;;;;;;;;;;;;;24.21;41.21;101468.97;4848679;29;19915;-87
2022/06/29 07:23:20;;;;;;;;;;;;;;;24.25;40.85;101470.63;4848509;29;19931;-85
2022/06/29 07:25:46;;;;;;;;;;;;;;;24.23;41.06;101465.38;4864791;29;19954;-84
2022/06/29 07:28:11;;;;;;;;;;;;;;;24.28;41.05;101467.03;4864310;29;19911;-85
2022/06/29 07:30:36;;;;;;;;;;;;;;;24.29;41.27;101467.00;4864117;29;19968;-84
2022/06/29 07:33:03;;;;;;;;;;;;;;;24.31;41.06;101461.69;4880932;29;19958;-84
2022/06/29 07:35:28;;;;;;;;;;;;;;;24.33;41.25;101467.78;4848646;29;20002;-84
2022/06/29 07:37:53;;;;;;;;;;;;;;;24.36;41.09;101472.94;4863732;29;19970;-84
2022/06/29 07:40:19;;;;;;;;;;;;;;;24.38;41.56;101479.88;4863987;29;19923;-84
2022/06/29 07:42:44;;;;;;;;;;;;;;;24.38;41.36;101473.78;4863857;29;20451;-84
2022/06/29 07:45:10;;;;;;;;;;;;;;;24.39;41.30;101472.88;4880350;29;19998;-84
2022/06/29 07:47:35;;;;;;;;;;;;;;;24.43;41.29;101461.34;4880270;29;19911;-84
2022/06/29 07:50:01;;;;;;;;;;;;;;;24.39;41.14;101465.00;4863593;29;19916;-84
2022/06/29 07:52:26;;;;;;;;;;;;;;;24.50;41.22;101464.69;4864251;29;19955;-84
2022/06/29 07:54:51;;;;;;;;;;;;;;;24.55;41.14;101470.69;4864108;29;19912;-84
2022/06/29 07:57:17;;;;;;;;;;;;;;;24.53;41.12;101475.13;4848566;29;19922;-84
2022/06/29 07:59:42;;;;;;;;;;;;;;;24.52;41.43;101469.03;4863873;29;20290;-84
2022/06/29 08:02:08;;;;;;;;;;;;;;;24.52;41.45;101463.75;4863658;29;19912;-84
2022/06/29 08:04:33;;;;;;;;;;;;;;;24.55;41.66;101471.56;4865093;29;20335;-84
2022/06/29 08:06:58;;;;;;;;;;;;;;;24.56;41.30;101475.94;4881438;29;19916;-83
2022/06/29 08:09:23;;;;;;;;;;;;;;;24.57;41.81;101464.47;4866473;29;19920;-84
2022/06/29 08:11:51;;;;;;;;;;;;;;;24.59;41.66;101469.72;4865525;29;19920;-83
2022/06/29 08:14:16;;;;;;;;;;;;;;;24.59;41.48;101462.66;4864764;29;19967;-84
2022/06/29 08:16:41;;;;;;;;;;;;;;;24.60;41.76;101471.41;4881260;29;20378;-83
2022/06/29 08:19:06;;;;;;;;;;;;;;;24.60;41.46;101461.75;4863553;29;19916;-83
2022/06/29 08:21:32;;;;;;;;;;;;;;;24.63;41.27;101468.72;4848172;29;19922;-84
2022/06/29 08:23:57;;;;;;;;;;;;;;;24.62;41.72;101459.06;4863036;29;20012;-83
2022/06/29 08:26:22;;;;;;;;;;;;;;;24.63;41.58;101463.44;4863948;29;19969;-84
2022/06/29 08:28:47;;;;;;;;;;;;;;;24.64;41.67;101463.38;4863708;29;19916;-83
2022/06/29 08:31:13;;;;;;;;;;;;;;;24.67;41.94;101465.06;4848090;29;19964;-83
2022/06/29 08:33:38;;;;;;;;;;;;;;;24.62;41.76;101461.72;4848484;29;19920;-84
2022/06/29 08:36:03;;;;;;;;;;;;;;;24.66;41.95;101460.72;4863482;29;19916;-84
2022/06/29 08:38:28;;;;;;;;;;;;;;;24.65;41.81;101456.38;4848473;29;19916;-82
2022/06/29 08:40:54;;;;;;;;;;;;;;;24.66;41.63;101452.81;4863671;29;19916;-84
2022/06/29 08:43:20;;;;;;;;;;;;;;;24.67;41.67;101451.91;4848058;29;19920;-84
2022/06/29 08:45:47;;;;;;;;;;;;;;;24.66;42.26;101458.09;4864678;29;20371;-84
2022/06/29 08:48:12;;;;;;;;;;;;;;;24.65;42.04;101448.47;4864513;29;19976;-84
2022/06/29 08:50:39;;;;;;;;;;;;;;;24.66;41.89;101444.06;4863906;29;20339;-83
2022/06/29 08:53:06;;;;;;;;;;;;;;;24.70;41.68;101440.44;4863171;29;20367;-83
2022/06/29 08:55:33;;;;;;;;;;;;;;;24.68;41.72;101440.47;4863280;29;20403;-84
2022/06/29 08:57:59;;;;;;;;;;;;;;;24.65;41.96;101443.22;4864328;29;20011;-83
2022/06/29 09:00:24;;;;;;;;;;;;;;;24.67;42.10;101443.16;4863217;29;19947;-85
2022/06/29 09:02:50;;;;;;;;;;;;;;;24.67;42.18;101443.16;4853046;29;19916;-91
2022/06/29 09:05:15;;;;;;;;;;;;;;;24.67;42.24;101444.00;4863891;29;19911;-84
2022/06/29 09:07:40;;;;;;;;;;;;;;;24.66;42.36;101442.28;4864054;29;19937;-84
2022/06/29 09:10:13;;;;;;;;;;;;;;;24.57;42.43;101443.44;4863191;29;19920;-84
2022/06/29 09:12:39;;;;;;;;;;;;;;;24.58;42.11;101439.88;4862965;29;19919;-85
2022/06/29 09:15:06;;;;;;;;;;;;;;;24.65;42.48;101445.84;4864854;29;19912;-84
2022/06/29 09:17:32;;;;;;;;;;;;;;;24.62;42.55;101448.56;4863444;29;19908;-84
2022/06/29 09:19:57;;;;;;;;;;;;;;;24.61;42.25;101444.22;4862834;29;19912;-84
2022/06/29 09:22:22;;;;;;;;;;;;;;;24.58;42.63;101441.66;4849200;29;19916;-85
2022/06/29 09:24:49;;;;;;;;;;;;;;;24.62;42.26;101454.66;4850756;29;19926;-86
2022/06/29 09:27:14;;;;;;;;;;;;;;;24.61;42.35;101441.59;4850789;29;19916;-85
2022/06/29 09:29:41;;;;;;;;;;;;;;;24.60;42.70;101447.72;4850388;29;20021;-84
2022/06/29 09:32:07;;;;;;;;;;;;;;;24.54;42.83;101445.28;4855653;29;19915;-84
2022/06/29 09:34:37;;;;;;;;;;;;;;;24.58;42.42;101442.50;4850338;29;19922;-84
2022/06/29 09:37:03;;;;;;;;;;;;;;;24.57;42.43;101450.47;4865492;29;19950;-83
2022/06/29 09:39:36;;;;;;;;;;;;;;;24.58;42.44;101446.91;4882221;29;19919;-84
2022/06/29 09:42:02;;;;;;;;;;;;;;;24.54;42.39;101440.00;4865593;29;19919;-84
2022/06/29 09:44:27;;;;;;;;;;;;;;;24.54;42.37;101440.00;4865762;29;19916;-85
2022/06/29 09:46:54;;;;;;;;;;;;;;;24.47;42.14;101435.81;4865925;29;20010;-84
2022/06/29 09:49:24;;;;;;;;;;;;;;;24.47;42.54;101438.44;4865247;29;19994;-84
2022/06/29 09:51:51;;;;;;;;;;;;;;;24.44;42.29;101444.66;4865264;29;20335;-83
2022/06/29 09:54:18;;;;;;;;;;;;;;;24.42;42.17;101442.06;4865152;29;20388;-84
2022/06/29 09:56:50;;;;;;;;;;;;;;;24.45;42.33;101435.84;4881834;29;20278;-83
2022/06/29 09:59:22;;;;;;;;;;;;;;;24.44;42.03;101439.41;4865663;29;19938;-83
2022/06/29 10:04:32;;;;;;;;;;;;;;;24.41;42.16;101444.72;4881710;29;19944;-83
2022/06/29 10:06:57;;;;;;;;;;;;;;;24.42;42.22;101434.19;4850508;29;19916;-84
2022/06/29 10:09:22;;;;;;;;;;;;;;;24.42;42.00;101431.53;4849504;29;19931;-83
2022/06/29 10:14:43;;;;;;;;;;;;;;;24.41;42.44;101432.47;4882351;29;19919;-83
2022/06/29 10:17:14;;;;;;;;;;;;;;;24.38;41.95;101434.31;4865038;29;20371;-84
2022/06/29 10:19:58;;;;;;;;;;;;;;;24.40;42.01;101428.09;4864958;29;20259;-84
2022/06/29 10:22:23;;;;;;;;;;;;;;;24.40;42.22;101417.56;4864638;29;19912;-84
2022/06/29 10:25:04;;;;;;;;;;;;;;;24.39;42.02;101431.66;4881469;29;19981;-83
2022/06/29 10:27:30;;;;;;;;;;;;;;;24.39;42.36;101415.88;4864392;29;20286;-83
2022/06/29 10:30:22;;;;;;;;;;;;;;;24.41;42.10;101421.94;4864516;29;19918;-84
2022/06/29 10:32:47;;;;;;;;;;;;;;;24.43;42.07;101416.63;4862501;29;19912;-84
2022/06/29 10:35:13;;;;;;;;;;;;;;;24.40;41.89;101416.72;4864660;29;20002;-84
2022/06/29 10:37:51;;;;;;;;;;;;;;;24.41;41.43;101407.91;4881098;29;20359;-85
2022/06/29 10:40:18;;;;;;;;;;;;;;;24.41;41.59;101406.16;4864304;29;20374;-85
2022/06/29 10:45:40;;;;;;;;;;;;;;;24.41;41.59;101400.00;4880734;29;19918;-83
2022/06/29 10:48:07;;;;;;;;;;;;;;;24.43;41.75;101406.97;4864004;29;20271;-83
2022/06/29 10:50:33;;;;;;;;;;;;;;;24.42;41.82;101399.97;4863958;29;19943;-83
2022/06/29 10:53:03;;;;;;;;;;;;;;;24.42;41.52;101399.97;4864381;29;20026;-84
2022/06/29 10:55:28;;;;;;;;;;;;;;;24.40;41.80;101393.03;4864611;29;19944;-84
2022/06/29 10:57:54;;;;;;;;;;;;;;;24.42;41.19;101394.72;4881146;29;19912;-83
2022/06/29 11:00:22;;;;;;;;;;;;;;;24.44;41.38;101392.06;4864064;29;20286;-83
2022/06/29 11:02:48;;;;;;;;;;;;;;;24.43;41.89;101398.19;4864013;29;19916;-82
2022/06/29 11:05:13;;;;;;;;;;;;;;;24.42;41.25;101386.81;4880621;29;20429;-84
2022/06/29 11:13:11;;;;;;;;;;;;;;;24.49;40.44;101394.56;4880966;29;19971;-82
2022/06/29 11:15:41;;;;;;;;;;;;;;;24.52;40.91;101391.84;4864142;29;19963;-82
2022/06/29 11:18:17;;;;;;;;;;;;;;;24.48;40.73;101392.84;4864119;29;20002;-83
2022/06/29 11:20:48;;;;;;;;;;;;;;;24.49;40.87;101384.03;4864395;29;19916;-83
2022/06/29 11:23:15;;;;;;;;;;;;;;;24.46;41.01;101384.13;4880655;29;19920;-84
2022/06/29 11:25:46;;;;;;;;;;;;;;;24.48;40.47;101383.19;4864208;29;19919;-84
2022/06/29 11:28:11;;;;;;;;;;;;;;;24.49;40.36;101381.41;4863980;29;19912;-83
2022/06/29 11:30:37;;;;;;;;;;;;;;;24.47;40.60;101380.56;4863960;29;19920;-84
2022/06/29 11:33:12;;;;;;;;;;;;;;;24.49;40.01;101379.63;4880563;29;19912;-83
2022/06/29 11:35:38;;;;;;;;;;;;;;;24.49;40.31;101384.91;4863807;29;19920;-83
2022/06/29 11:38:05;;;;;;;;;;;;;;;24.52;39.88;101383.94;4880827;29;19916;-82
2022/06/29 11:40:34;;;;;;;;;;;;;;;24.50;39.29;101389.28;4863688;29;19912;-82
2022/06/29 11:43:04;;;;;;;;;;;;;;;24.51;39.25;101395.38;4863571;29;20006;-83
2022/06/29 11:45:43;;;;;;;;;;;;;;;24.52;39.52;101399.72;4848542;29;19916;-83
2022/06/29 11:48:12;;;;;;;;;;;;;;;24.53;39.72;101391.81;4863629;29;20315;-83
2022/06/29 11:50:41;;;;;;;;;;;;;;;24.53;39.71;101396.22;4880437;29;20324;-83
2022/06/29 11:53:07;;;;;;;;;;;;;;;24.52;39.88;101397.97;4880472;29;19971;-84
2022/06/29 11:55:42;;;;;;;;;;;;;;;24.52;40.56;101402.34;4864234;29;20017;-83
2022/06/29 11:58:15;;;;;;;;;;;;;;;24.53;40.80;101399.69;4865626;29;19912;-84
2022/06/29 12:00:42;;;;;;;;;;;;;;;24.55;41.54;101405.78;4867459;29;19950;-83
2022/06/29 12:03:08;;;;;;;;;;;;;;;24.54;41.70;101403.19;4866991;29;20390;-83
2022/06/29 12:05:34;;;;;;;;;;;;;;;24.56;42.17;101401.38;4884269;29;19911;-83
2022/06/29 12:07:59;;;;;;;;;;;;;;;24.50;42.37;101407.69;4867112;29;20259;-83
2022/06/29 12:10:24;;;;;;;;;;;;;;;24.51;43.05;101405.91;4867120;29;19999;-83
2022/06/29 12:12:49;;;;;;;;;;;;;;;24.51;42.72;101405.91;4851975;29;20250;-83
2022/06/29 12:15:17;;;;;;;;;;;;;;;24.51;42.94;101403.28;4883916;29;20331;-84
2022/06/29 12:17:42;;;;;;;;;;;;;;;24.54;42.92;101403.19;4867345;29;19972;-84
2022/06/29 12:20:08;;;;;;;;;;;;;;;24.51;43.14;101400.66;4866948;29;20319;-84
2022/06/29 12:22:34;;;;;;;;;;;;;;;24.50;42.95;101399.81;4851757;29;19946;-84
2022/06/29 12:24:59;;;;;;;;;;;;;;;24.53;42.82;101407.59;4866681;29;19939;-84
2022/06/29 12:27:24;;;;;;;;;;;;;;;24.53;42.85;101401.47;4867020;29;20334;-83
2022/06/29 12:29:50;;;;;;;;;;;;;;;24.51;42.84;101411.19;4866630;29;20007;-83
2022/06/29 12:32:15;;;;;;;;;;;;;;;24.52;42.78;101411.13;4851303;29;19915;-83
2022/06/29 12:34:42;;;;;;;;;;;;;;;24.52;42.41;101410.25;4851210;29;19915;-83
2022/06/29 12:37:07;;;;;;;;;;;;;;;24.53;42.58;101409.38;4883566;29;19915;-83
2022/06/29 12:39:33;;;;;;;;;;;;;;;24.52;42.44;101411.13;4866651;29;20414;-83
2022/06/29 12:41:58;;;;;;;;;;;;;;;24.51;42.10;101409.41;4866823;29;19999;-87
2022/06/29 12:44:23;;;;;;;;;;;;;;;24.49;42.28;101410.34;4885951;29;20363;-86
2022/06/29 12:46:49;;;;;;;;;;;;;;;24.50;41.83;101414.69;4883709;29;19998;-85
2022/06/29 12:49:14;;;;;;;;;;;;;;;24.47;41.86;101418.25;4866818;29;19911;-88
2022/06/29 12:51:39;;;;;;;;;;;;;;;24.43;42.01;101417.50;4851445;29;19915;-87
2022/06/29 12:54:05;;;;;;;;;;;;;;;24.43;42.01;101412.25;4851490;29;20397;-87