Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:37;;;;;;;;;;;12.70;99.90;;;;;;5066484;28;19951;-74
2022/10/02 00:04:04;;;;;;;;;;;12.60;99.90;;;;;;5074452;28;19912;-73
2022/10/02 00:06:34;;;;;;;;;;;12.60;99.90;;;;;;5069863;28;20024;-73
2022/10/02 00:09:02;;;;;;;;;;;12.50;99.90;;;;;;5067754;28;19912;-73
2022/10/02 00:11:47;;;;;;;;;;;12.50;99.90;;;;;;5071073;28;19908;-73
2022/10/02 00:14:16;;;;;;;;;;;12.40;99.90;;;;;;5073167;28;19919;-73
2022/10/02 00:16:44;;;;;;;;;;;12.40;99.90;;;;;;5069530;28;19915;-73
2022/10/02 00:19:11;;;;;;;;;;;12.40;99.90;;;;;;5069261;28;20326;-73
2022/10/02 00:21:44;;;;;;;;;;;12.40;99.90;;;;;;5076841;28;19916;-73
2022/10/02 00:24:29;;;;;;;;;;;12.30;99.90;;;;;;5075601;28;20258;-73
2022/10/02 00:27:14;;;;;;;;;;;12.40;99.90;;;;;;5069459;28;19916;-73
2022/10/02 00:29:46;;;;;;;;;;;12.30;99.90;;;;;;5075716;28;19935;-73
2022/10/02 00:32:11;;;;;;;;;;;12.30;99.90;;;;;;5075634;28;19932;-73
2022/10/02 00:34:49;;;;;;;;;;;12.20;99.90;;;;;;5082391;28;19916;-73
2022/10/02 00:37:24;;;;;;;;;;;12.20;99.90;;;;;;5068191;28;19913;-73
2022/10/02 00:39:56;;;;;;;;;;;12.20;99.90;;;;;;5069368;28;19920;-72
2022/10/02 00:42:21;;;;;;;;;;;12.20;99.90;;;;;;5062657;28;19912;-73
2022/10/02 00:45:06;;;;;;;;;;;12.20;99.90;;;;;;5069837;28;19908;-73
2022/10/02 00:47:34;;;;;;;;;;;12.20;99.90;;;;;;5073442;28;19938;-73
2022/10/02 00:50:09;;;;;;;;;;;12.20;99.90;;;;;;5076668;28;19913;-73
2022/10/02 00:52:46;;;;;;;;;;;12.20;99.90;;;;;;5064842;28;19912;-72
2022/10/02 00:55:27;;;;;;;;;;;12.20;99.90;;;;;;5076423;28;19938;-72
2022/10/02 00:57:55;;;;;;;;;;;12.20;99.90;;;;;;5071988;28;20073;-73
2022/10/02 01:00:22;;;;;;;;;;;12.20;99.90;;;;;;5060291;28;19920;-72
2022/10/02 01:03:07;;;;;;;;;;;12.20;99.90;;;;;;5071106;28;20425;-73
2022/10/02 01:05:33;;;;;;;;;;;12.30;99.90;;;;;;5076937;28;19909;-72
2022/10/02 01:08:00;;;;;;;;;;;12.30;99.90;;;;;;5073428;28;20219;-72
2022/10/02 01:10:26;;;;;;;;;;;12.30;99.90;;;;;;5075323;28;19920;-72
2022/10/02 01:12:52;;;;;;;;;;;12.40;99.90;;;;;;5066319;28;19973;-72
2022/10/02 01:15:19;;;;;;;;;;;12.40;99.90;;;;;;5076324;28;19961;-72
2022/10/02 01:17:46;;;;;;;;;;;12.40;99.90;;;;;;5076846;28;19920;-72
2022/10/02 01:20:16;;;;;;;;;;;12.40;99.90;;;;;;5077905;28;19921;-72
2022/10/02 01:22:52;;;;;;;;;;;12.40;99.90;;;;;;5075747;28;19912;-72
2022/10/02 01:25:17;;;;;;;;;;;12.40;99.90;;;;;;5074171;28;19919;-72
2022/10/02 01:27:44;;;;;;;;;;;12.50;99.90;;;;;;5080892;28;19917;-72
2022/10/02 01:30:11;;;;;;;;;;;12.40;99.90;;;;;;5080634;28;19912;-72
2022/10/02 01:32:39;;;;;;;;;;;12.50;99.90;;;;;;5078209;28;19917;-73
2022/10/02 01:35:05;;;;;;;;;;;12.40;99.90;;;;;;5067947;28;19919;-73
2022/10/02 01:37:32;;;;;;;;;;;12.50;99.90;;;;;;5082229;28;19912;-72
2022/10/02 01:40:00;;;;;;;;;;;12.40;99.90;;;;;;5082073;28;20006;-72
2022/10/02 01:42:26;;;;;;;;;;;12.40;99.90;;;;;;5067766;28;20010;-72
2022/10/02 01:44:51;;;;;;;;;;;12.40;99.90;;;;;;5070626;28;20310;-72
2022/10/02 01:47:22;;;;;;;;;;;12.40;99.90;;;;;;5071202;28;20196;-72
2022/10/02 01:49:54;;;;;;;;;;;12.30;99.90;;;;;;5075269;28;19919;-73
2022/10/02 01:52:30;;;;;;;;;;;12.30;99.90;;;;;;5074735;28;19919;-72
2022/10/02 01:55:01;;;;;;;;;;;12.30;99.90;;;;;;5066189;28;20003;-74
2022/10/02 01:57:27;;;;;;;;;;;12.30;99.90;;;;;;5072129;28;19917;-72
2022/10/02 02:00:10;;;;;;;;;;;12.30;99.90;;;;;;5075487;28;19940;-73
2022/10/02 02:02:50;;;;;;;;;;;12.30;99.90;;;;;;5067221;28;19921;-73
2022/10/02 02:05:15;;;;;;;;;;;12.40;99.90;;;;;;5072408;28;20300;-73
2022/10/02 02:07:41;;;;;;;;;;;12.30;99.90;;;;;;5073613;28;19923;-72
2022/10/02 02:10:07;;;;;;;;;;;12.30;99.90;;;;;;5076917;28;19917;-72
2022/10/02 02:12:32;;;;;;;;;;;12.20;99.90;;;;;;5076865;28;19912;-72
2022/10/02 02:15:28;;;;;;;;;;;12.20;99.90;;;;;;5080394;28;20210;-73
2022/10/02 02:17:59;;;;;;;;;;;12.20;99.90;;;;;;5061490;28;19989;-73
2022/10/02 02:20:30;;;;;;;;;;;12.20;99.90;;;;;;5073013;28;19921;-72
2022/10/02 02:23:00;;;;;;;;;;;12.20;99.90;;;;;;5072339;28;20311;-72
2022/10/02 02:25:29;;;;;;;;;;;12.20;99.90;;;;;;5082071;28;20212;-73
2022/10/02 02:27:56;;;;;;;;;;;12.20;99.90;;;;;;5075819;28;19938;-72
2022/10/02 02:30:22;;;;;;;;;;;12.20;99.90;;;;;;5075981;28;19913;-72
2022/10/02 02:32:54;;;;;;;;;;;12.20;99.90;;;;;;5073340;28;19917;-72
2022/10/02 02:35:29;;;;;;;;;;;12.20;99.90;;;;;;5076847;28;19912;-72
2022/10/02 02:37:59;;;;;;;;;;;12.20;99.90;;;;;;5075738;28;20246;-72
2022/10/02 02:40:27;;;;;;;;;;;12.20;99.90;;;;;;5074723;28;20300;-73
2022/10/02 02:43:01;;;;;;;;;;;12.20;99.90;;;;;;5065891;28;19920;-72
2022/10/02 02:45:30;;;;;;;;;;;12.30;99.90;;;;;;5069780;28;20010;-72
2022/10/02 02:48:06;;;;;;;;;;;12.30;99.90;;;;;;5077416;28;19916;-73
2022/10/02 02:50:35;;;;;;;;;;;12.20;99.90;;;;;;5074048;28;19966;-73
2022/10/02 02:53:16;;;;;;;;;;;12.20;99.90;;;;;;5075270;28;19954;-73
2022/10/02 02:56:02;;;;;;;;;;;12.20;99.90;;;;;;5064111;28;19959;-73
2022/10/02 02:58:31;;;;;;;;;;;12.10;99.90;;;;;;5071678;28;19915;-73
2022/10/02 03:00:57;;;;;;;;;;;12.10;99.90;;;;;;5074912;28;19963;-73
2022/10/02 03:03:22;;;;;;;;;;;12.10;99.90;;;;;;5065662;28;19951;-73
2022/10/02 03:05:52;;;;;;;;;;;12.10;99.90;;;;;;5074897;28;19986;-73
2022/10/02 03:08:25;;;;;;;;;;;12.10;99.90;;;;;;5077601;28;19974;-73
2022/10/02 03:10:54;;;;;;;;;;;12.10;99.90;;;;;;5078813;28;19948;-72
2022/10/02 03:13:38;;;;;;;;;;;12.10;99.90;;;;;;5073912;28;20192;-72
2022/10/02 03:16:06;;;;;;;;;;;12.00;99.90;;;;;;5086302;28;19924;-73
2022/10/02 03:18:35;;;;;;;;;;;12.00;99.90;;;;;;5081555;28;19943;-72
2022/10/02 03:21:11;;;;;;;;;;;12.00;99.90;;;;;;5087678;28;20005;-73
2022/10/02 03:23:49;;;;;;;;;;;11.90;99.90;;;;;;5083026;28;20334;-72
2022/10/02 03:26:44;;;;;;;;;;;11.90;99.90;;;;;;5088680;28;19995;-74
2022/10/02 03:29:36;;;;;;;;;;;11.90;99.90;;;;;;5034682;28;19909;-73
2022/10/02 03:32:02;;;;;;;;;;;11.90;99.90;;;;;;5080806;28;20262;-74
2022/10/02 03:34:30;;;;;;;;;;;11.90;99.90;;;;;;5084707;28;19970;-74
2022/10/02 03:36:56;;;;;;;;;;;11.90;99.90;;;;;;5090666;28;19920;-74
2022/10/02 03:39:22;;;;;;;;;;;11.90;99.90;;;;;;5087605;28;20199;-74
2022/10/02 03:41:47;;;;;;;;;;;11.90;99.90;;;;;;5081408;28;19912;-75
2022/10/02 03:44:13;;;;;;;;;;;11.80;99.90;;;;;;5073555;28;20019;-74
2022/10/02 03:46:39;;;;;;;;;;;11.90;99.90;;;;;;5078367;28;20000;-74
2022/10/02 03:49:04;;;;;;;;;;;11.90;99.90;;;;;;5083550;28;19908;-73
2022/10/02 03:51:30;;;;;;;;;;;11.90;99.90;;;;;;5083990;28;19912;-73
2022/10/02 03:53:55;;;;;;;;;;;11.90;99.90;;;;;;5074439;28;19916;-73
2022/10/02 03:56:27;;;;;;;;;;;11.90;99.90;;;;;;5084739;28;19912;-74
2022/10/02 03:58:53;;;;;;;;;;;12.00;99.90;;;;;;5083860;28;19977;-73
2022/10/02 04:01:22;;;;;;;;;;;11.90;99.90;;;;;;5088228;28;19963;-74
2022/10/02 04:03:51;;;;;;;;;;;11.90;99.90;;;;;;5086624;28;20254;-74
2022/10/02 04:06:34;;;;;;;;;;;12.00;99.90;;;;;;5086337;28;20181;-73
2022/10/02 04:09:05;;;;;;;;;;;12.00;99.90;;;;;;5084771;28;20304;-73
2022/10/02 04:11:36;;;;;;;;;;;12.00;99.90;;;;;;5076531;28;19916;-73
2022/10/02 04:14:14;;;;;;;;;;;11.90;99.90;;;;;;5063754;28;19912;-73
2022/10/02 04:16:46;;;;;;;;;;;11.90;99.90;;;;;;5078292;28;19908;-73
2022/10/02 04:19:24;;;;;;;;;;;11.90;99.90;;;;;;5073261;28;20338;-73
2022/10/02 04:21:49;;;;;;;;;;;11.90;99.90;;;;;;5065550;28;19912;-73
2022/10/02 04:24:21;;;;;;;;;;;11.90;99.90;;;;;;5072182;28;19966;-73
2022/10/02 04:27:06;;;;;;;;;;;11.90;99.90;;;;;;5076338;28;19916;-73
2022/10/02 04:29:42;;;;;;;;;;;11.90;99.90;;;;;;5069487;28;20006;-73
2022/10/02 04:32:12;;;;;;;;;;;11.90;99.90;;;;;;5079197;28;19909;-73
2022/10/02 04:34:38;;;;;;;;;;;12.00;99.90;;;;;;5037239;28;19917;-73
2022/10/02 04:37:22;;;;;;;;;;;12.00;99.90;;;;;;5068934;28;20251;-73
2022/10/02 04:39:56;;;;;;;;;;;12.00;99.90;;;;;;5090047;28;19959;-73
2022/10/02 04:42:31;;;;;;;;;;;12.00;99.90;;;;;;5082687;28;19923;-74
2022/10/02 04:45:00;;;;;;;;;;;11.90;99.90;;;;;;5086296;28;19945;-75
2022/10/02 04:47:36;;;;;;;;;;;11.70;99.90;;;;;;5086392;28;20317;-75
2022/10/02 04:50:07;;;;;;;;;;;11.60;99.90;;;;;;5075779;28;20370;-75
2022/10/02 04:52:41;;;;;;;;;;;11.60;99.90;;;;;;5081389;28;19919;-74
2022/10/02 04:55:06;;;;;;;;;;;11.50;99.90;;;;;;5078255;28;19970;-74
2022/10/02 04:57:35;;;;;;;;;;;11.50;99.90;;;;;;5081649;28;19920;-74
2022/10/02 05:00:07;;;;;;;;;;;11.50;99.90;;;;;;5098122;28;19912;-75
2022/10/02 05:02:40;;;;;;;;;;;11.50;99.90;;;;;;5083147;28;20220;-74
2022/10/02 05:05:09;;;;;;;;;;;11.60;99.90;;;;;;5074942;28;19958;-74
2022/10/02 05:07:42;;;;;;;;;;;11.60;99.90;;;;;;5087171;28;20433;-74
2022/10/02 05:10:14;;;;;;;;;;;11.70;99.90;;;;;;5082098;28;19939;-74
2022/10/02 05:12:39;;;;;;;;;;;11.80;99.90;;;;;;5082356;28;19916;-74
2022/10/02 05:15:21;;;;;;;;;;;11.80;99.90;;;;;;5084083;28;19912;-74
2022/10/02 05:18:06;;;;;;;;;;;11.80;99.90;;;;;;5069649;28;20329;-74
2022/10/02 05:20:35;;;;;;;;;;;11.80;99.90;;;;;;5070853;28;19920;-74
2022/10/02 05:23:17;;;;;;;;;;;11.90;99.90;;;;;;5086449;28;19920;-74
2022/10/02 05:25:54;;;;;;;;;;;11.90;99.90;;;;;;5061126;28;19940;-74
2022/10/02 05:28:23;;;;;;;;;;;12.00;99.90;;;;;;5075345;28;19912;-74
2022/10/02 05:30:52;;;;;;;;;;;12.10;99.90;;;;;;5078247;28;20350;-73
2022/10/02 05:33:38;;;;;;;;;;;12.10;99.90;;;;;;5077805;28;20288;-74
2022/10/02 05:36:33;;;;;;;;;;;12.10;99.90;;;;;;5065354;28;20231;-74
2022/10/02 05:39:23;;;;;;;;;;;12.10;99.90;;;;;;5065168;28;20219;-74
2022/10/02 05:42:00;;;;;;;;;;;12.10;99.90;;;;;;5073359;28;19943;-74
2022/10/02 05:44:28;;;;;;;;;;;12.00;99.90;;;;;;5076282;28;19919;-74
2022/10/02 05:47:00;;;;;;;;;;;12.00;99.90;;;;;;5076343;28;19916;-74
2022/10/02 05:49:32;;;;;;;;;;;12.00;99.90;;;;;;5067126;28;20218;-74
2022/10/02 05:52:01;;;;;;;;;;;12.00;99.90;;;;;;5081359;28;19913;-74
2022/10/02 05:54:40;;;;;;;;;;;12.00;99.90;;;;;;5058475;28;20373;-74
2022/10/02 05:57:12;;;;;;;;;;;12.00;99.90;;;;;;5081422;28;19912;-74
2022/10/02 05:59:40;;;;;;;;;;;12.00;99.90;;;;;;5076024;28;20035;-74
2022/10/02 06:02:19;;;;;;;;;;;12.00;99.90;;;;;;5082669;28;19913;-74
2022/10/02 06:04:48;;;;;;;;;;;12.00;99.90;;;;;;5077131;28;19912;-74
2022/10/02 06:07:17;;;;;;;;;;;12.00;99.90;;;;;;5070126;28;19916;-74
2022/10/02 06:09:47;;;;;;;;;;;12.00;99.90;;;;;;5080268;28;19912;-74
2022/10/02 06:12:29;;;;;;;;;;;12.00;99.90;;;;;;5079943;28;19920;-74
2022/10/02 06:15:07;;;;;;;;;;;12.00;99.90;;;;;;5085016;28;20303;-74
2022/10/02 06:17:38;;;;;;;;;;;11.90;99.90;;;;;;5078051;28;19916;-74
2022/10/02 06:20:11;;;;;;;;;;;11.90;99.90;;;;;;5083420;28;19945;-74
2022/10/02 06:22:46;;;;;;;;;;;11.90;99.90;;;;;;5082712;28;19941;-74
2022/10/02 06:25:28;;;;;;;;;;;11.90;99.90;;;;;;5067136;28;19952;-74
2022/10/02 06:27:57;;;;;;;;;;;11.90;99.90;;;;;;5076874;28;20243;-74
2022/10/02 06:30:23;;;;;;;;;;;11.90;99.90;;;;;;5074338;28;19908;-74
2022/10/02 06:32:57;;;;;;;;;;;11.90;99.90;;;;;;5082201;28;19950;-74
2022/10/02 06:35:41;;;;;;;;;;;11.90;99.90;;;;;;5087394;28;19925;-74
2022/10/02 06:38:10;;;;;;;;;;;12.00;99.90;;;;;;5086585;28;20205;-74
2022/10/02 06:40:55;;;;;;;;;;;12.00;99.90;;;;;;5079859;28;19927;-74
2022/10/02 06:43:26;;;;;;;;;;;12.10;99.90;;;;;;5083579;28;19912;-73
2022/10/02 06:45:59;;;;;;;;;;;12.10;99.90;;;;;;5088889;28;19908;-74
2022/10/02 06:48:33;;;;;;;;;;;12.10;99.90;;;;;;5084567;28;19912;-74
2022/10/02 06:51:15;;;;;;;;;;;12.10;99.90;;;;;;5091262;28;19916;-73
2022/10/02 06:53:53;;;;;;;;;;;12.20;99.90;;;;;;5084869;28;19912;-74
2022/10/02 06:56:35;;;;;;;;;;;12.20;99.90;;;;;;5092823;28;19923;-74
2022/10/02 06:59:10;;;;;;;;;;;12.30;99.90;;;;;;5086982;28;19961;-75
2022/10/02 07:01:39;;;;;;;;;;;12.40;99.90;;;;;;5085200;28;20468;-74
2022/10/02 07:04:21;;;;;;;;;;;12.30;99.90;;;;;;5067267;28;19935;-74
2022/10/02 07:06:54;;;;;;;;;;;12.40;99.90;;;;;;5088134;28;19912;-74
2022/10/02 07:09:34;;;;;;;;;;;12.50;99.90;;;;;;5084759;28;19971;-75
2022/10/02 07:12:05;;;;;;;;;;;12.50;99.90;;;;;;5072211;28;19946;-74
2022/10/02 07:14:47;;;;;;;;;;;12.60;99.90;;;;;;5086069;28;20222;-74
2022/10/02 07:17:33;;;;;;;;;;;12.60;99.90;;;;;;5071219;28;19909;-75
2022/10/02 07:20:05;;;;;;;;;;;12.70;99.90;;;;;;5079984;28;19948;-74
2022/10/02 07:22:49;;;;;;;;;;;12.70;99.90;;;;;;5064049;28;19916;-75
2022/10/02 07:25:33;;;;;;;;;;;12.80;99.90;;;;;;5071722;28;19956;-74
2022/10/02 07:28:19;;;;;;;;;;;12.90;99.90;;;;;;5075756;28;19920;-74
2022/10/02 07:31:00;;;;;;;;;;;12.90;99.90;;;;;;5071430;28;19999;-75
2022/10/02 07:33:44;;;;;;;;;;;13.00;99.90;;;;;;5083181;28;19950;-76
2022/10/02 07:36:14;;;;;;;;;;;13.20;99.90;;;;;;5081851;28;19908;-74
2022/10/02 07:38:43;;;;;;;;;;;13.30;99.90;;;;;;5090043;28;19908;-74
2022/10/02 07:41:18;;;;;;;;;;;13.60;99.90;;;;;;5087743;28;19919;-75
2022/10/02 07:43:49;;;;;;;;;;;13.80;99.90;;;;;;5084204;28;19923;-75
2022/10/02 07:46:44;;;;;;;;;;;14.00;99.90;;;;;;5084165;28;19913;-76
2022/10/02 07:49:16;;;;;;;;;;;14.10;99.90;;;;;;5072138;28;20218;-74
2022/10/02 07:51:52;;;;;;;;;;;14.20;99.90;;;;;;5080142;28;19924;-74
2022/10/02 07:54:33;;;;;;;;;;;14.20;99.90;;;;;;5070683;28;19947;-75
2022/10/02 07:57:17;;;;;;;;;;;14.20;99.90;;;;;;5075892;28;19962;-74
2022/10/02 07:59:44;;;;;;;;;;;14.20;99.90;;;;;;5075602;28;19917;-75
2022/10/02 08:02:33;;;;;;;;;;;14.20;99.90;;;;;;5079071;28;19955;-75
2022/10/02 08:05:02;;;;;;;;;;;14.30;99.90;;;;;;5036566;28;20234;-76
2022/10/02 08:07:28;;;;;;;;;;;14.30;99.90;;;;;;5082829;28;19908;-76
2022/10/02 08:09:56;;;;;;;;;;;14.40;99.90;;;;;;5067599;28;19916;-77
2022/10/02 08:12:27;;;;;;;;;;;14.40;99.90;;;;;;5068532;28;19912;-76
2022/10/02 08:14:57;;;;;;;;;;;14.40;99.90;;;;;;5082973;28;19923;-78
2022/10/02 08:17:26;;;;;;;;;;;14.50;99.90;;;;;;5085129;28;19908;-77
2022/10/02 08:19:54;;;;;;;;;;;14.70;99.90;;;;;;5072896;28;19935;-78
2022/10/02 08:22:22;;;;;;;;;;;14.70;99.90;;;;;;5072173;28;19916;-79
2022/10/02 08:24:51;;;;;;;;;;;14.90;99.90;;;;;;5077724;28;19968;-79
2022/10/02 08:27:19;;;;;;;;;;;15.10;99.90;;;;;;5073305;28;20354;-79
2022/10/02 08:30:02;;;;;;;;;;;15.50;99.90;;;;;;5073240;28;19913;-80
2022/10/02 08:32:31;;;;;;;;;;;16.00;99.90;;;;;;5068593;28;19920;-79
2022/10/02 08:34:56;;;;;;;;;;;16.50;99.90;;;;;;5075572;28;19916;-79
2022/10/02 08:37:31;;;;;;;;;;;16.60;99.90;;;;;;5077692;28;19970;-78
2022/10/02 08:40:12;;;;;;;;;;;16.50;99.90;;;;;;5075817;28;19935;-78
2022/10/02 08:42:44;;;;;;;;;;;16.40;99.90;;;;;;5074876;28;19913;-77
2022/10/02 08:45:22;;;;;;;;;;;16.10;99.90;;;;;;5074162;28;19908;-76
2022/10/02 08:48:10;;;;;;;;;;;16.00;99.90;;;;;;5076622;28;19908;-76
2022/10/02 08:50:46;;;;;;;;;;;16.00;99.90;;;;;;5078335;28;19965;-76
2022/10/02 08:53:30;;;;;;;;;;;16.10;99.90;;;;;;5078010;28;19908;-75
2022/10/02 08:56:05;;;;;;;;;;;16.60;99.90;;;;;;5067463;28;19916;-75
2022/10/02 08:58:52;;;;;;;;;;;17.00;99.90;;;;;;5078423;28;19919;-76
2022/10/02 09:01:43;;;;;;;;;;;17.00;99.90;;;;;;5076944;28;20002;-75
2022/10/02 09:04:09;;;;;;;;;;;17.10;99.90;;;;;;5083663;28;20011;-76
2022/10/02 09:06:37;;;;;;;;;;;17.00;99.90;;;;;;5071229;28;20314;-77
2022/10/02 09:09:21;;;;;;;;;;;17.00;99.90;;;;;;5093706;28;20195;-75
2022/10/02 09:12:11;;;;;;;;;;;16.90;99.90;;;;;;5071916;28;19955;-74
2022/10/02 09:14:42;;;;;;;;;;;17.00;99.90;;;;;;5068434;28;19923;-75
2022/10/02 09:17:15;;;;;;;;;;;17.00;99.90;;;;;;5077055;28;19989;-75
2022/10/02 09:19:47;;;;;;;;;;;17.00;99.90;;;;;;5079919;28;20230;-75
2022/10/02 09:22:31;;;;;;;;;;;16.80;99.90;;;;;;5080180;28;19909;-75
2022/10/02 09:25:15;;;;;;;;;;;16.70;99.90;;;;;;5079834;28;19916;-75
2022/10/02 09:28:02;;;;;;;;;;;16.70;99.90;;;;;;5073610;28;19923;-75
2022/10/02 09:30:57;;;;;;;;;;;16.60;99.90;;;;;;5078533;28;19908;-72
2022/10/02 09:33:34;;;;;;;;;;;16.30;99.90;;;;;;5030562;28;20028;-72
2022/10/02 09:36:23;;;;;;;;;;;16.20;99.90;;;;;;5018560;28;20293;-73
2022/10/02 09:38:49;;;;;;;;;;;16.10;99.90;;;;;;5022067;28;19947;-73
2022/10/02 09:41:26;;;;;;;;;;;15.90;99.90;;;;;;5020051;28;20312;-73
2022/10/02 09:43:52;;;;;;;;;;;15.90;99.90;;;;;;5035492;28;19913;-73
2022/10/02 09:46:25;;;;;;;;;;;15.80;99.90;;;;;;5034906;28;20279;-73
2022/10/02 09:49:07;;;;;;;;;;;15.90;99.90;;;;;;5038808;28;19932;-73
2022/10/02 09:51:35;;;;;;;;;;;16.00;99.90;;;;;;5047535;28;20303;-72
2022/10/02 09:54:10;;;;;;;;;;;16.10;99.90;;;;;;5047689;28;19913;-74
2022/10/02 09:56:52;;;;;;;;;;;16.00;99.90;;;;;;5015234;28;19964;-74
2022/10/02 09:59:20;;;;;;;;;;;16.00;99.90;;;;;;5035077;28;19917;-73
2022/10/02 10:02:04;;;;;;;;;;;15.90;99.90;;;;;;5017649;28;19913;-73
2022/10/02 10:04:45;;;;;;;;;;;15.90;99.90;;;;;;5022684;28;19921;-75
2022/10/02 10:07:21;;;;;;;;;;;15.90;99.90;;;;;;5022621;28;19952;-72
2022/10/02 10:09:47;;;;;;;;;;;15.80;99.90;;;;;;5049417;28;19915;-71
2022/10/02 10:12:12;;;;;;;;;;;15.80;99.90;;;;;;5079712;28;19908;-72
2022/10/02 10:14:42;;;;;;;;;;;15.80;99.90;;;;;;5073924;28;19917;-73
2022/10/02 10:17:43;;;;;;;;;;;15.90;99.90;;;;;;5071168;28;19936;-72
2022/10/02 10:20:13;;;;;;;;;;;15.90;99.90;;;;;;5014584;28;19988;-71
2022/10/02 10:22:45;;;;;;;;;;;16.00;99.90;;;;;;5062497;28;19979;-72
2022/10/02 10:25:24;;;;;;;;;;;16.00;99.90;;;;;;5080549;28;20317;-74
2022/10/02 10:27:49;;;;;;;;;;;16.00;99.90;;;;;;5075877;28;19934;-72
2022/10/02 10:30:27;;;;;;;;;;;16.10;99.90;;;;;;5076071;28;20258;-73
2022/10/02 10:32:59;;;;;;;;;;;16.10;99.90;;;;;;5076798;28;19944;-72
2022/10/02 10:35:34;;;;;;;;;;;16.10;99.90;;;;;;5078318;28;19916;-72
2022/10/02 10:41:09;;;;;;;;;;;16.20;99.90;;;;;;5079027;28;19924;-72
2022/10/02 10:43:50;;;;;;;;;;;16.40;99.90;;;;;;5080109;28;19912;-73
2022/10/02 10:46:24;;;;;;;;;;;16.40;99.90;;;;;;5065153;28;19916;-74
2022/10/02 10:49:09;;;;;;;;;;;16.50;99.90;;;;;;5078612;28;19913;-74
2022/10/02 10:51:39;;;;;;;;;;;16.50;99.90;;;;;;5056676;28;19915;-76
2022/10/02 10:54:21;;;;;;;;;;;16.60;99.90;;;;;;5084559;28;19923;-71
2022/10/02 10:57:10;;;;;;;;;;;16.50;99.90;;;;;;5075407;28;20007;-71
2022/10/02 10:59:41;;;;;;;;;;;16.50;99.90;;;;;;5080241;28;19916;-72
2022/10/02 11:02:30;;;;;;;;;;;16.60;99.90;;;;;;5064894;28;19923;-72
2022/10/02 11:04:58;;;;;;;;;;;16.80;99.90;;;;;;5065628;28;19915;-75
2022/10/02 11:07:33;;;;;;;;;;;17.00;99.90;;;;;;5064219;28;19956;-72
2022/10/02 11:10:18;;;;;;;;;;;17.10;99.90;;;;;;5074953;28;20017;-72
2022/10/02 11:12:54;;;;;;;;;;;17.20;99.90;;;;;;5064912;28;19939;-72
2022/10/02 11:15:58;;;;;;;;;;;17.20;99.90;;;;;;5074894;28;19915;-73
2022/10/02 11:18:25;;;;;;;;;;;17.20;99.90;;;;;;5027250;28;19923;-73
2022/10/02 11:20:56;;;;;;;;;;;17.30;99.90;;;;;;5029311;28;19925;-73
2022/10/02 11:23:25;;;;;;;;;;;17.30;99.90;;;;;;5022911;28;19925;-73
2022/10/02 11:25:54;;;;;;;;;;;17.60;99.90;;;;;;5024043;28;20008;-72
2022/10/02 11:28:31;;;;;;;;;;;17.60;99.90;;;;;;5022986;28;20217;-73
2022/10/02 11:31:17;;;;;;;;;;;17.60;99.90;;;;;;5029331;28;19928;-72
2022/10/02 11:33:47;;;;;;;;;;;17.60;99.90;;;;;;5029998;28;19960;-75
2022/10/02 11:36:29;;;;;;;;;;;17.60;99.90;;;;;;5018814;28;19924;-74
2022/10/02 11:39:05;;;;;;;;;;;17.50;99.90;;;;;;5044175;28;19909;-73
2022/10/02 11:41:37;;;;;;;;;;;17.50;99.90;;;;;;5047278;28;20008;-73
2022/10/02 11:44:12;;;;;;;;;;;17.50;99.90;;;;;;5048309;28;19917;-73
2022/10/02 11:46:47;;;;;;;;;;;17.50;99.90;;;;;;5041865;28;19963;-74
2022/10/02 11:49:33;;;;;;;;;;;17.50;99.90;;;;;;5056519;28;19912;-73
2022/10/02 11:52:07;;;;;;;;;;;17.50;99.90;;;;;;5085913;28;20011;-73
2022/10/02 11:54:48;;;;;;;;;;;17.60;99.90;;;;;;5084370;28;20319;-72
2022/10/02 11:57:23;;;;;;;;;;;17.70;99.90;;;;;;5090535;28;19912;-74
2022/10/02 11:59:51;;;;;;;;;;;17.90;99.90;;;;;;5086663;28;19920;-74
2022/10/02 12:02:17;;;;;;;;;;;18.10;99.90;;;;;;5091187;28;20204;-74
2022/10/02 12:05:04;;;;;;;;;;;18.20;99.90;;;;;;5079438;28;19919;-74
2022/10/02 12:07:36;;;;;;;;;;;18.00;99.90;;;;;;5060710;28;20255;-72
2022/10/02 12:10:17;;;;;;;;;;;17.80;99.90;;;;;;5063978;28;19912;-73
2022/10/02 12:12:43;;;;;;;;;;;18.00;99.90;;;;;;5061471;28;19919;-75
2022/10/02 12:15:22;;;;;;;;;;;18.20;99.90;;;;;;5074191;28;19912;-73
2022/10/02 12:17:52;;;;;;;;;;;18.20;99.90;;;;;;5064461;28;19942;-72
2022/10/02 12:29:11;;;;;;;;;;;18.00;99.90;;;;;;5072866;28;19962;-71
2022/10/02 12:31:52;;;;;;;;;;;17.90;99.90;;;;;;5073717;28;20304;-72
2022/10/02 12:34:18;;;;;;;;;;;17.50;99.90;;;;;;5074779;28;20300;-72
2022/10/02 12:36:44;;;;;;;;;;;17.40;99.90;;;;;;5077438;28;19912;-72
2022/10/02 12:39:10;;;;;;;;;;;17.30;99.90;;;;;;5078800;28;20299;-71
2022/10/02 12:41:35;;;;;;;;;;;17.30;99.90;;;;;;5076091;28;19955;-72
2022/10/02 12:44:20;;;;;;;;;;;17.10;99.90;;;;;;5065552;28;19912;-73
2022/10/02 12:46:46;;;;;;;;;;;17.10;99.90;;;;;;5072600;28;19919;-71
2022/10/02 12:49:21;;;;;;;;;;;17.30;99.90;;;;;;5073590;28;19994;-72
2022/10/02 12:51:46;;;;;;;;;;;17.30;99.90;;;;;;5091309;28;19908;-72
2022/10/02 12:54:32;;;;;;;;;;;17.10;99.90;;;;;;5087410;28;19927;-73
2022/10/02 12:57:01;;;;;;;;;;;16.80;99.90;;;;;;5069333;28;20310;-73
2022/10/02 12:59:29;;;;;;;;;;;16.60;99.90;;;;;;5088612;28;19959;-71
2022/10/02 13:02:18;;;;;;;;;;;16.40;99.90;;;;;;5093592;28;19913;-72
2022/10/02 13:04:46;;;;;;;;;;;16.30;99.90;;;;;;5059775;28;19916;-72
2022/10/02 13:07:37;;;;;;;;;;;16.20;99.90;;;;;;5096324;28;20291;-74
2022/10/02 13:10:18;;;;;;;;;;;16.20;99.90;;;;;;5077914;28;19958;-71
2022/10/02 13:13:00;;;;;;;;;;;16.40;99.90;;;;;;5089552;28;20386;-71
2022/10/02 13:15:36;;;;;;;;;;;16.40;99.90;;;;;;5082397;28;19943;-71
2022/10/02 13:18:13;;;;;;;;;;;16.60;99.90;;;;;;5090335;28;19908;-72
2022/10/02 13:20:39;;;;;;;;;;;16.60;99.90;;;;;;5071381;28;19928;-71
2022/10/02 13:23:24;;;;;;;;;;;16.50;99.90;;;;;;5090690;28;19937;-72
2022/10/02 13:25:51;;;;;;;;;;;16.30;99.90;;;;;;5091693;28;19908;-72
2022/10/02 13:28:23;;;;;;;;;;;16.10;99.90;;;;;;5094775;28;19908;-71
2022/10/02 13:30:56;;;;;;;;;;;16.10;99.90;;;;;;5090006;28;19945;-72
2022/10/02 13:33:25;;;;;;;;;;;16.00;99.90;;;;;;5094421;28;20269;-71
2022/10/02 13:36:10;;;;;;;;;;;16.00;99.90;;;;;;5092302;28;19919;-72
2022/10/02 13:38:53;;;;;;;;;;;16.10;99.90;;;;;;5092792;28;19908;-71
2022/10/02 13:41:31;;;;;;;;;;;16.40;99.90;;;;;;5091929;28;20002;-72
2022/10/02 13:44:05;;;;;;;;;;;16.60;99.90;;;;;;5080513;28;19927;-71
2022/10/02 13:46:31;;;;;;;;;;;16.50;99.90;;;;;;5084890;28;19916;-72
2022/10/02 13:49:10;;;;;;;;;;;16.30;99.90;;;;;;5074155;28;19924;-71
2022/10/02 13:51:54;;;;;;;;;;;16.10;99.90;;;;;;5085981;28;19919;-71
2022/10/02 13:54:42;;;;;;;;;;;15.90;99.90;;;;;;5084697;28;20018;-71
2022/10/02 13:57:16;;;;;;;;;;;15.70;99.90;;;;;;5074392;28;20304;-72
2022/10/02 13:59:52;;;;;;;;;;;15.60;99.90;;;;;;5086059;28;20250;-71
2022/10/02 14:02:44;;;;;;;;;;;15.50;99.90;;;;;;5094096;28;19908;-72
2022/10/02 14:05:13;;;;;;;;;;;15.70;99.90;;;;;;5056839;28;19909;-71
2022/10/02 14:07:48;;;;;;;;;;;15.70;99.90;;;;;;5091046;28;20319;-71
2022/10/02 14:10:14;;;;;;;;;;;15.60;99.90;;;;;;5089351;28;19947;-71
2022/10/02 14:13:13;;;;;;;;;;;15.50;99.90;;;;;;5090269;28;19944;-72
2022/10/02 14:15:41;;;;;;;;;;;15.40;99.90;;;;;;5003665;28;19925;-71
2022/10/02 14:18:26;;;;;;;;;;;15.30;99.90;;;;;;5011547;28;19914;-72
2022/10/02 14:21:07;;;;;;;;;;;15.30;99.90;;;;;;4996720;28;20387;-72
2022/10/02 14:23:33;;;;;;;;;;;15.30;99.90;;;;;;4996731;28;20302;-72
2022/10/02 14:26:02;;;;;;;;;;;15.20;99.90;;;;;;4986890;28;19924;-72
2022/10/02 14:28:37;;;;;;;;;;;15.20;99.90;;;;;;5012742;28;19914;-72
2022/10/02 14:31:12;;;;;;;;;;;15.20;99.90;;;;;;5012888;28;20031;-73
2022/10/02 14:33:54;;;;;;;;;;;15.00;99.90;;;;;;5012892;28;19956;-72
2022/10/02 14:36:24;;;;;;;;;;;15.00;99.90;;;;;;5012059;28;20308;-72
2022/10/02 14:39:00;;;;;;;;;;;15.00;99.90;;;;;;5012482;28;19918;-72
2022/10/02 14:41:44;;;;;;;;;;;15.00;99.90;;;;;;5012933;28;19913;-72
2022/10/02 14:44:18;;;;;;;;;;;14.90;99.90;;;;;;5012942;28;19913;-72
2022/10/02 14:46:53;;;;;;;;;;;14.90;99.90;;;;;;5012409;28;19913;-72
2022/10/02 14:49:26;;;;;;;;;;;15.00;99.90;;;;;;5012829;28;19960;-72
2022/10/02 14:51:52;;;;;;;;;;;15.10;99.90;;;;;;5063800;28;20034;-72
2022/10/02 14:54:18;;;;;;;;;;;15.40;99.90;;;;;;5083106;28;20011;-72
2022/10/02 14:56:52;;;;;;;;;;;15.50;99.90;;;;;;5088125;28;20368;-72
2022/10/02 14:59:30;;;;;;;;;;;15.40;99.90;;;;;;5079933;28;19913;-72
2022/10/02 15:02:07;;;;;;;;;;;15.30;99.90;;;;;;5089387;28;20012;-72
2022/10/02 15:05:06;;;;;;;;;;;15.20;99.90;;;;;;5088337;28;19917;-72
2022/10/02 15:07:33;;;;;;;;;;;15.20;99.90;;;;;;5027739;28;20337;-72
2022/10/02 15:10:14;;;;;;;;;;;15.10;99.90;;;;;;5016325;28;20317;-71