Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:02;;;;;;;34.70;11.73;;;;;;;0.88;100.00;99657.78;5003499;28;20050;-72
2020/12/06 00:02:28;;;;;;;30.93;11.47;;;;;;;0.89;100.00;99677.53;5003075;28;20696;-72
2020/12/06 00:04:53;;;;;;;31.27;11.83;;;;;;;0.87;100.00;99669.78;5003686;28;20334;-71
2020/12/06 00:07:19;;;;;;;30.40;10.60;;;;;;;0.84;100.00;99661.09;5002467;28;20034;-71
2020/12/06 00:09:44;;;;;;;29.00;10.77;;;;;;;0.78;100.00;99663.53;5004190;28;20026;-71
2020/12/06 00:12:09;;;;;;;28.23;10.93;;;;;;;0.74;100.00;99667.75;5000142;28;20733;-72
2020/12/06 00:14:35;;;;;;;30.13;11.50;;;;;;;0.74;100.00;99670.34;5001705;28;20112;-69
2020/12/06 00:17:00;;;;;;;33.47;11.83;;;;;;;0.71;100.00;99679.66;5005264;28;20040;-69
2020/12/06 00:19:25;;;;;;;30.37;11.43;;;;;;;0.70;100.00;99691.66;5004067;28;20540;-70
2020/12/06 00:21:51;;;;;;;31.60;11.60;;;;;;;0.62;100.00;99689.75;5000282;28;20029;-66
2020/12/06 00:24:16;;;;;;;31.20;10.70;;;;;;;0.43;100.00;99703.81;5000150;28;20072;-70
2020/12/06 00:26:42;;;;;;;29.67;9.90;;;;;;;0.29;100.00;99721.47;5000882;28;20038;-70
2020/12/06 00:29:07;;;;;;;26.93;10.33;;;;;;;0.17;100.00;99723.72;5002506;28;20030;-71
2020/12/06 00:31:33;;;;;;;27.80;10.00;;;;;;;0.18;100.00;99733.16;5001922;28;20161;-70
2020/12/06 00:33:58;;;;;;;29.80;10.33;;;;;;;0.15;100.00;99738.22;5001851;28;20033;-68
2020/12/06 00:36:24;;;;;;;31.80;10.97;;;;;;;0.13;100.00;99743.31;5002686;28;20068;-69
2020/12/06 00:38:49;;;;;;;27.07;10.27;;;;;;;0.13;100.00;99750.16;5003953;28;20448;-69
2020/12/06 00:41:16;;;;;;;26.77;10.93;;;;;;;0.18;100.00;99749.44;5001536;28;20029;-67
2020/12/06 00:43:43;;;;;;;31.50;11.30;;;;;;;0.18;100.00;99744.31;5002673;28;20504;-68
2020/12/06 00:46:09;;;;;;;34.43;10.43;;;;;;;0.23;100.00;99744.41;5002820;28;20691;-69
2020/12/06 00:48:34;;;;;;;35.63;10.57;;;;;;;0.37;100.00;99735.41;5004254;28;20276;-70
2020/12/06 00:51:00;;;;;;;34.37;11.00;;;;;;;0.49;100.00;99719.44;5002590;28;20065;-69
2020/12/06 00:53:26;;;;;;;34.33;11.63;;;;;;;0.50;100.00;99711.75;5002404;28;20092;-70
2020/12/06 00:55:51;;;;;;;37.10;12.50;;;;;;;0.49;100.00;99704.00;5004471;28;20272;-67
2020/12/06 00:58:17;;;;;;;34.80;12.27;;;;;;;0.43;100.00;99712.41;5004665;28;20117;-70
2020/12/06 01:00:43;;;;;;;35.03;12.17;;;;;;;0.41;100.00;99715.78;5003239;28;20029;-70
2020/12/06 01:03:08;;;;;;;32.90;10.90;;;;;;;0.50;100.00;99727.19;5002339;28;20115;-70
2020/12/06 01:05:34;;;;;;;28.43;10.27;;;;;;;0.57;100.00;99716.19;5004827;28;20273;-69
2020/12/06 01:07:59;;;;;;;31.33;10.50;;;;;;;0.62;100.00;99697.47;5003038;28;20026;-66
2020/12/06 01:10:25;;;;;;;36.43;11.20;;;;;;;0.66;100.00;99704.41;5004972;28;20104;-70
2020/12/06 01:12:51;;;;;;;34.40;11.13;;;;;;;0.69;100.00;99717.34;5000196;28;20026;-71
2020/12/06 01:15:16;;;;;;;32.73;11.27;;;;;;;0.68;100.00;99746.47;5002702;28;20030;-69
2020/12/06 01:17:42;;;;;;;41.53;13.00;;;;;;;0.62;100.00;99730.91;5002379;28;20037;-69
2020/12/06 01:20:08;;;;;;;41.87;12.60;;;;;;;0.59;100.00;99706.81;5004270;28;20040;-66
2020/12/06 01:22:34;;;;;;;34.00;11.40;;;;;;;0.62;100.00;99700.03;5005432;28;20029;-68
2020/12/06 01:25:00;;;;;;;32.83;11.93;;;;;;;0.70;100.00;99699.38;5007126;28;20022;-67
2020/12/06 01:27:25;;;;;;;36.13;12.47;;;;;;;0.72;100.00;99707.13;5006096;28;20827;-72
2020/12/06 01:29:51;;;;;;;39.37;11.77;;;;;;;0.73;100.00;99708.88;5006222;28;20026;-71
2020/12/06 01:32:16;;;;;;;34.37;11.43;;;;;;;0.82;100.00;99714.22;5005582;28;20734;-70
2020/12/06 01:34:41;;;;;;;32.37;11.00;;;;;;;0.83;100.00;99701.41;5004318;28;20030;-69
2020/12/06 01:37:07;;;;;;;37.57;11.30;;;;;;;0.88;100.00;99693.81;5006404;28;20107;-70
2020/12/06 01:39:32;;;;;;;38.83;12.70;;;;;;;0.88;100.00;99683.53;5007841;28;20100;-68
2020/12/06 01:41:58;;;;;;;31.83;12.47;;;;;;;0.89;100.00;99698.13;5005834;28;20034;-69
2020/12/06 01:44:26;;;;;;;38.47;12.70;;;;;;;0.90;100.00;99727.28;5006312;28;20108;-70
2020/12/06 01:46:53;;;;;;;36.17;12.50;;;;;;;0.86;100.00;99728.94;5004295;28;20032;-70
2020/12/06 01:49:20;;;;;;;34.27;11.87;;;;;;;0.82;100.00;99727.09;5005635;28;20291;-72
2020/12/06 01:51:51;;;;;;;34.03;12.87;;;;;;;0.80;100.00;99723.63;5003422;28;20279;-71
2020/12/06 01:54:17;;;;;;;35.30;12.33;;;;;;;0.78;100.00;99707.28;5003535;28;20343;-69
2020/12/06 01:56:42;;;;;;;33.00;12.27;;;;;;;0.87;100.00;99712.66;5004313;28;20284;-69
2020/12/06 01:59:11;;;;;;;32.67;11.03;;;;;;;0.92;100.00;99705.91;5006693;28;20037;-71
2020/12/06 02:01:41;;;;;;;42.30;13.40;;;;;;;0.96;100.00;99699.13;5003363;28;20404;-69
2020/12/06 02:04:07;;;;;;;34.40;11.40;;;;;;;0.92;100.00;99679.31;5005333;28;20288;-69
2020/12/06 02:06:32;;;;;;;30.47;11.93;;;;;;;0.92;100.00;99680.19;5005855;28;20804;-70
2020/12/06 02:08:58;;;;;;;34.17;11.43;;;;;;;0.91;100.00;99672.44;5005665;28;20508;-69
2020/12/06 02:11:31;;;;;;;37.27;11.30;;;;;;;0.91;100.00;99670.72;5005649;28;20029;-68
2020/12/06 02:13:58;;;;;;;32.90;11.37;;;;;;;0.88;100.00;99678.38;5003899;28;20415;-69
2020/12/06 02:16:23;;;;;;;30.73;10.73;;;;;;;0.93;100.00;99691.34;5005568;28;20292;-70
2020/12/06 02:18:50;;;;;;;34.17;11.30;;;;;;;0.88;100.00;99683.53;5006570;28;20827;-69
2020/12/06 02:21:15;;;;;;;28.30;10.50;;;;;;;0.99;100.00;99705.22;5005587;28;20139;-71
2020/12/06 02:23:40;;;;;;;32.00;10.83;;;;;;;1.06;100.00;99704.53;5004092;28;20297;-68
2020/12/06 02:26:06;;;;;;;31.37;12.67;;;;;;;1.11;100.00;99707.22;5006747;28;20418;-72
2020/12/06 02:28:31;;;;;;;28.63;10.33;;;;;;;1.10;100.00;99718.34;5006598;28;20087;-69
2020/12/06 02:30:56;;;;;;;29.37;11.87;;;;;;;1.11;100.00;99722.66;5006844;28;20653;-69
2020/12/06 02:33:22;;;;;;;30.90;11.27;;;;;;;1.15;100.00;99712.47;5004227;28;20038;-69
2020/12/06 02:35:47;;;;;;;30.83;10.37;;;;;;;1.16;100.00;99696.19;5007502;28;20034;-70
2020/12/06 02:38:13;;;;;;;28.27;9.73;;;;;;;1.20;100.00;99696.25;5006056;28;20519;-67
2020/12/06 02:40:38;;;;;;;27.90;9.93;;;;;;;1.15;100.00;99699.59;5006899;28;20428;-72
2020/12/06 02:43:03;;;;;;;27.00;10.83;;;;;;;1.17;100.00;99690.19;5004399;28;20675;-69
2020/12/06 02:45:29;;;;;;;31.83;11.07;;;;;;;1.16;100.00;99685.88;5006861;28;20030;-68
2020/12/06 02:47:54;;;;;;;30.00;10.50;;;;;;;1.14;100.00;99685.00;5005631;28;20048;-70
2020/12/06 02:50:19;;;;;;;26.00;9.37;;;;;;;1.15;100.00;99679.00;5005955;28;20803;-72
2020/12/06 02:52:45;;;;;;;27.80;11.00;;;;;;;1.20;100.00;99683.38;5003945;28;20026;-69
2020/12/06 02:55:10;;;;;;;28.23;10.03;;;;;;;1.21;100.00;99682.53;5004906;28;20029;-68
2020/12/06 02:57:36;;;;;;;29.00;10.47;;;;;;;1.16;100.00;99675.59;5004442;28;20029;-71
2020/12/06 03:00:01;;;;;;;32.03;11.03;;;;;;;1.15;100.00;99679.00;5003958;28;20508;-69
2020/12/06 03:02:26;;;;;;;23.93;9.33;;;;;;;1.14;100.00;99685.00;5003613;28;20053;-69
2020/12/06 03:04:52;;;;;;;26.10;9.50;;;;;;;1.12;100.00;99676.38;5036332;28;20084;-68
2020/12/06 03:07:17;;;;;;;30.87;11.23;;;;;;;1.18;100.00;99673.91;5004969;28;20582;-69
2020/12/06 03:09:42;;;;;;;26.10;10.33;;;;;;;1.20;100.00;99680.81;5004470;28;20037;-69
2020/12/06 03:12:08;;;;;;;26.20;10.77;;;;;;;1.24;100.00;99693.78;5004826;28;20080;-69
2020/12/06 03:14:33;;;;;;;24.80;9.60;;;;;;;1.27;100.00;99703.28;5005624;28;20543;-67
2020/12/06 03:16:59;;;;;;;25.87;9.23;;;;;;;1.28;100.00;99710.16;5007654;28;21761;-70
2020/12/06 03:19:24;;;;;;;27.73;9.50;;;;;;;1.33;100.00;99704.31;5004896;28;20120;-68
2020/12/06 03:21:49;;;;;;;28.13;10.57;;;;;;;1.37;100.00;99705.22;5005967;28;20404;-69
2020/12/06 03:24:15;;;;;;;24.90;9.57;;;;;;;1.42;100.00;99707.06;5002604;28;20041;-68
2020/12/06 03:26:40;;;;;;;22.70;7.73;;;;;;;1.46;100.00;99703.72;5004208;28;20512;-69
2020/12/06 03:29:06;;;;;;;29.60;10.93;;;;;;;1.49;100.00;99705.50;5004558;28;20167;-69
2020/12/06 03:31:31;;;;;;;25.47;9.60;;;;;;;1.52;100.00;99704.69;5006037;28;20389;-70
2020/12/06 03:33:56;;;;;;;25.97;10.57;;;;;;;1.48;100.00;99708.03;5003921;28;20032;-66
2020/12/06 03:36:22;;;;;;;28.10;10.00;;;;;;;1.46;100.00;99702.88;5005971;28;20037;-69
2020/12/06 03:38:47;;;;;;;28.17;10.50;;;;;;;1.44;100.00;99701.94;5004708;28;20036;-71
2020/12/06 03:41:13;;;;;;;24.23;9.83;;;;;;;1.45;100.00;99711.41;5005760;28;20041;-69
2020/12/06 03:43:38;;;;;;;30.03;11.23;;;;;;;1.46;100.00;99715.75;5002176;28;20125;-69
2020/12/06 03:46:04;;;;;;;26.47;9.57;;;;;;;1.49;100.00;99720.97;5004958;28;20038;-69
2020/12/06 03:48:29;;;;;;;31.30;11.33;;;;;;;1.50;100.00;99716.66;5004578;28;20818;-71
2020/12/06 03:50:54;;;;;;;24.30;10.07;;;;;;;1.49;100.00;99702.06;5006077;28;20026;-68
2020/12/06 03:53:20;;;;;;;27.07;9.87;;;;;;;1.53;100.00;99702.13;5034613;28;20022;-70
2020/12/06 03:55:45;;;;;;;34.23;11.70;;;;;;;1.57;100.00;99703.94;5002092;28;20025;-70
2020/12/06 03:58:11;;;;;;;28.93;10.67;;;;;;;1.60;100.00;99714.34;5001599;28;20532;-69
2020/12/06 04:00:36;;;;;;;30.50;10.33;;;;;;;1.61;100.00;99708.34;5002195;28;20036;-69
2020/12/06 04:03:02;;;;;;;27.07;10.47;;;;;;;1.62;100.00;99706.63;5004250;28;20503;-69
2020/12/06 04:05:27;;;;;;;31.03;10.27;;;;;;;1.62;100.00;99712.66;5004626;28;20042;-69
2020/12/06 04:07:53;;;;;;;27.60;9.77;;;;;;;1.66;100.00;99700.69;5002771;28;20029;-68
2020/12/06 04:10:18;;;;;;;27.77;11.17;;;;;;;1.63;100.00;99696.34;5004082;28;20528;-69
2020/12/06 04:12:46;;;;;;;31.13;11.30;;;;;;;1.66;100.00;99693.84;5003677;28;20542;-71
2020/12/06 04:15:12;;;;;;;25.63;10.47;;;;;;;1.69;100.00;99688.72;5004613;28;20034;-69
2020/12/06 04:17:38;;;;;;;28.17;11.03;;;;;;;1.70;100.00;99684.47;5032443;28;20292;-67
2020/12/06 04:20:05;;;;;;;30.03;11.60;;;;;;;1.77;100.00;99689.78;5002945;28;20352;-69
2020/12/06 04:22:30;;;;;;;28.40;10.43;;;;;;;1.77;100.00;99692.34;5003855;28;20363;-73
2020/12/06 04:24:56;;;;;;;28.07;10.60;;;;;;;1.80;100.00;99690.66;5004074;28;20328;-68
2020/12/06 04:27:21;;;;;;;28.23;10.27;;;;;;;1.74;100.00;99687.13;5004877;28;20030;-69
2020/12/06 04:29:46;;;;;;;23.00;9.67;;;;;;;1.81;100.00;99694.97;5003341;28;20030;-72
2020/12/06 04:32:12;;;;;;;31.87;10.77;;;;;;;1.83;100.00;99701.94;5003490;28;20135;-68
2020/12/06 04:34:37;;;;;;;27.67;10.70;;;;;;;1.82;100.00;99699.28;5003794;28;20548;-68
2020/12/06 04:37:07;;;;;;;27.60;9.83;;;;;;;1.82;100.00;99701.88;5003499;28;20034;-69
2020/12/06 04:39:33;;;;;;;27.73;10.17;;;;;;;1.81;100.00;99702.72;5003569;28;20030;-71
2020/12/06 04:42:00;;;;;;;29.63;10.97;;;;;;;1.78;100.00;99700.94;5004298;28;20281;-71
2020/12/06 04:44:26;;;;;;;28.27;10.60;;;;;;;1.77;100.00;99715.53;5006754;28;20273;-69
2020/12/06 04:47:02;;;;;;;28.40;10.37;;;;;;;1.82;100.00;99715.66;5005515;28;20288;-69
2020/12/06 04:49:42;;;;;;;27.67;10.37;;;;;;;1.92;100.00;99714.97;5002172;28;20323;-70
2020/12/06 04:52:13;;;;;;;28.70;11.17;;;;;;;1.91;100.00;99714.94;5006157;28;20281;-68
2020/12/06 04:54:41;;;;;;;31.17;11.30;;;;;;;1.90;100.00;99713.22;5002540;28;20367;-72
2020/12/06 04:57:10;;;;;;;28.80;10.63;;;;;;;1.84;100.00;99707.94;5007932;28;20771;-69
2020/12/06 04:59:40;;;;;;;29.10;11.17;;;;;;;1.84;100.00;99705.38;5004521;28;20406;-72
2020/12/06 05:02:09;;;;;;;25.70;10.20;;;;;;;1.86;100.00;99706.25;5005534;28;20846;-69
2020/12/06 05:04:40;;;;;;;24.27;10.10;;;;;;;1.87;100.00;99687.38;5006328;28;20288;-70
2020/12/06 05:07:05;;;;;;;27.03;10.70;;;;;;;1.93;100.00;99682.34;5007247;28;20284;-69
2020/12/06 05:09:35;;;;;;;28.50;11.23;;;;;;;1.91;100.00;99682.31;5005395;28;20289;-69
2020/12/06 05:12:02;;;;;;;26.60;10.70;;;;;;;1.94;100.00;99684.97;5007014;28;20030;-69
2020/12/06 05:14:27;;;;;;;27.23;10.60;;;;;;;2.00;100.00;99686.78;5007843;28;20307;-72
2020/12/06 05:16:55;;;;;;;24.30;10.27;;;;;;;1.99;100.00;99673.03;5007938;28;20288;-68
2020/12/06 05:19:23;;;;;;;28.97;10.30;;;;;;;2.01;100.00;99670.47;5008873;28;20048;-69
2020/12/06 05:21:49;;;;;;;25.30;10.60;;;;;;;1.99;100.00;99667.88;5008625;28;20295;-71
2020/12/06 05:24:14;;;;;;;27.53;10.27;;;;;;;2.01;100.00;99670.47;5007259;28;20280;-68
2020/12/06 05:26:40;;;;;;;26.37;10.60;;;;;;;1.99;100.00;99667.00;5008155;28;20109;-69
2020/12/06 05:29:05;;;;;;;29.63;10.87;;;;;;;1.98;100.00;99670.41;5009470;28;20112;-69
2020/12/06 05:31:31;;;;;;;25.43;10.67;;;;;;;1.94;100.00;99674.66;5007258;28;20044;-69
2020/12/06 05:33:56;;;;;;;26.20;9.67;;;;;;;1.94;100.00;99669.50;5008437;28;20048;-71
2020/12/06 05:36:22;;;;;;;28.23;10.50;;;;;;;1.97;100.00;99668.69;5006655;28;20460;-72
2020/12/06 05:38:47;;;;;;;24.87;9.77;;;;;;;2.00;100.00;99673.91;5008098;28;20025;-68
2020/12/06 05:41:13;;;;;;;28.67;10.40;;;;;;;1.97;100.00;99679.00;5006414;28;20112;-70
2020/12/06 05:43:38;;;;;;;24.37;10.03;;;;;;;2.04;100.00;99683.41;5007740;28;20037;-69
2020/12/06 05:46:07;;;;;;;26.60;10.27;;;;;;;2.07;100.00;99680.91;5007190;28;20034;-72
2020/12/06 05:48:33;;;;;;;29.57;9.77;;;;;;;2.07;100.00;99670.59;5010302;28;20056;-72
2020/12/06 05:51:00;;;;;;;28.63;11.17;;;;;;;2.07;100.00;99665.44;5001615;28;20319;-70
2020/12/06 05:53:27;;;;;;;27.13;10.53;;;;;;;2.09;100.00;99668.06;5006766;28;20647;-69
2020/12/06 05:56:14;;;;;;;25.53;9.80;;;;;;;2.12;100.00;99679.28;5006707;28;20797;-71
2020/12/06 05:58:46;;;;;;;30.03;10.87;;;;;;;2.08;100.00;99672.34;5002850;28;20903;-68
2020/12/06 06:01:13;;;;;;;33.00;10.57;;;;;;;2.07;100.00;99664.59;5004963;28;20749;-69
2020/12/06 06:03:52;;;;;;;28.97;10.57;;;;;;;2.12;100.00;99653.50;5007913;28;20789;-70
2020/12/06 06:06:25;;;;;;;28.03;10.57;;;;;;;2.08;100.00;99654.28;5006135;28;20319;-69
2020/12/06 06:08:54;;;;;;;24.73;9.23;;;;;;;2.07;100.00;99659.44;5004993;28;20683;-67
2020/12/06 06:11:27;;;;;;;25.47;9.63;;;;;;;2.05;100.00;99667.97;5008983;28;20285;-68
2020/12/06 06:13:58;;;;;;;27.97;11.30;;;;;;;2.07;100.00;99675.75;5005184;28;20296;-71
2020/12/06 06:16:28;;;;;;;29.60;10.80;;;;;;;2.06;100.00;99674.03;5006305;28;20285;-70
2020/12/06 06:18:55;;;;;;;28.73;10.67;;;;;;;2.08;100.00;99664.59;5005592;28;20829;-69
2020/12/06 06:21:26;;;;;;;32.33;11.27;;;;;;;2.04;100.00;99655.06;5005045;28;20277;-70
2020/12/06 06:23:53;;;;;;;31.53;10.97;;;;;;;2.01;100.00;99644.69;5009212;28;20287;-69
2020/12/06 06:26:23;;;;;;;28.40;11.40;;;;;;;2.00;100.00;99633.50;5006822;28;21028;-69
2020/12/06 06:28:51;;;;;;;27.73;10.43;;;;;;;1.99;100.00;99646.38;5008809;28;20325;-69
2020/12/06 06:31:19;;;;;;;30.03;10.83;;;;;;;2.01;100.00;99636.97;5005780;28;20293;-72
2020/12/06 06:33:46;;;;;;;26.93;11.00;;;;;;;2.02;100.00;99625.81;5008464;28;20277;-68
2020/12/06 06:36:11;;;;;;;30.37;11.37;;;;;;;2.01;100.00;99609.47;5021027;28;20696;-70
2020/12/06 06:38:43;;;;;;;31.67;12.17;;;;;;;2.03;100.00;99597.47;5010149;28;20316;-70
2020/12/06 06:41:09;;;;;;;29.10;11.07;;;;;;;2.04;100.00;99588.03;5004256;28;20148;-70
2020/12/06 06:43:35;;;;;;;36.87;12.27;;;;;;;2.05;100.00;99585.47;5009402;28;20510;-72
2020/12/06 06:46:16;;;;;;;30.80;11.27;;;;;;;2.12;100.00;99593.31;5009118;28;20273;-73
2020/12/06 06:48:50;;;;;;;34.57;12.13;;;;;;;2.11;100.00;99581.28;5006459;28;20320;-69
2020/12/06 06:51:21;;;;;;;38.83;13.20;;;;;;;2.12;100.00;99565.81;5003693;28;20850;-70
2020/12/06 06:53:47;;;;;;;30.63;11.10;;;;;;;2.09;100.00;99565.78;5004664;28;20316;-69
2020/12/06 06:56:19;;;;;;;30.40;11.73;;;;;;;2.15;100.00;99578.75;5004586;28;20367;-72
2020/12/06 06:58:49;;;;;;;31.50;10.77;;;;;;;2.14;100.00;99587.34;5002781;28;20715;-70
2020/12/06 07:01:22;;;;;;;35.87;12.87;;;;;;;2.14;100.00;99592.50;5003005;28;20037;-70
2020/12/06 07:03:50;;;;;;;31.57;11.57;;;;;;;2.19;100.00;99596.06;5004948;28;20289;-69
2020/12/06 07:06:47;;;;;;;31.60;11.40;;;;;;;2.22;100.00;99593.50;5005285;28;20281;-66
2020/12/06 07:09:22;;;;;;;30.13;11.90;;;;;;;2.21;100.00;99596.94;5006319;28;20827;-69
2020/12/06 07:11:48;;;;;;;29.77;11.47;;;;;;;2.21;100.00;99601.22;5005827;28;20371;-70
2020/12/06 07:14:14;;;;;;;36.13;11.70;;;;;;;2.22;100.00;99603.84;5003665;28;20292;-70
2020/12/06 07:16:39;;;;;;;33.53;12.67;;;;;;;2.21;100.00;99602.09;5005145;28;20312;-70
2020/12/06 07:19:05;;;;;;;31.07;11.93;;;;;;;2.24;100.00;99607.28;5006287;28;20076;-70
2020/12/06 07:21:32;;;;;;;31.03;11.63;;;;;;;2.22;100.00;99598.66;5005190;28;20105;-69
2020/12/06 07:23:58;;;;;;;33.80;12.03;;;;;;;2.23;100.00;99595.25;5035656;28;20065;-72
2020/12/06 07:26:25;;;;;;;35.37;11.83;;;;;;;2.25;100.00;99588.41;5004508;28;20308;-69
2020/12/06 07:28:50;;;;;;;30.83;11.73;;;;;;;2.23;100.00;99574.63;5006335;28;20639;-68
2020/12/06 07:31:17;;;;;;;30.20;11.63;;;;;;;2.24;100.00;99568.63;5006150;28;20280;-70
2020/12/06 07:33:42;;;;;;;34.37;11.43;;;;;;;2.25;100.00;99567.78;5005000;28;20078;-69
2020/12/06 07:36:09;;;;;;;35.00;12.33;;;;;;;2.28;100.00;99567.81;5003135;28;20787;-71
2020/12/06 07:38:37;;;;;;;29.67;12.07;;;;;;;2.30;100.00;99561.00;5006083;28;20044;-70
2020/12/06 07:41:03;;;;;;;35.33;12.70;;;;;;;2.30;100.00;99563.56;5005407;28;20646;-70
2020/12/06 07:43:29;;;;;;;34.00;12.20;;;;;;;2.31;100.00;99559.28;5006785;28;20740;-70
2020/12/06 07:45:55;;;;;;;36.10;12.30;;;;;;;2.32;100.00;99567.03;5005278;28;20334;-69
2020/12/06 07:48:22;;;;;;;30.80;11.87;;;;;;;2.37;100.00;99576.56;5003465;28;20698;-70
2020/12/06 07:50:47;;;;;;;34.37;12.40;;;;;;;2.40;100.00;99576.59;5005127;28;20037;-70
2020/12/06 07:53:12;;;;;;;33.67;11.97;;;;;;;2.42;100.00;99572.31;5005253;28;20738;-70
2020/12/06 07:55:41;;;;;;;33.23;11.87;;;;;;;2.43;100.00;99572.38;5002758;28;20104;-69
2020/12/06 07:58:20;;;;;;;32.20;13.37;;;;;;;2.46;100.00;99581.88;5004083;28;20034;-72
2020/12/06 08:00:46;;;;;;;28.13;10.90;;;;;;;2.47;100.00;99588.75;5005184;28;20752;-70
2020/12/06 08:03:13;;;;;;;34.57;12.30;;;;;;;2.47;100.00;99599.94;5003874;28;20296;-69
2020/12/06 08:05:43;;;;;;;29.60;11.53;;;;;;;2.47;100.00;99599.06;4998449;28;20022;-71
2020/12/06 08:08:20;;;;;;;28.83;12.00;;;;;;;2.48;100.00;99611.13;5004247;28;20285;-71
2020/12/06 08:10:51;;;;;;;32.90;12.87;;;;;;;2.47;100.00;99604.22;5002216;28;20289;-69
2020/12/06 08:13:17;;;;;;;28.30;11.27;;;;;;;2.49;100.00;99602.53;5002791;28;20546;-68
2020/12/06 08:15:42;;;;;;;32.47;12.30;;;;;;;2.50;100.00;99605.13;5003871;28;20312;-68
2020/12/06 08:18:15;;;;;;;32.47;12.80;;;;;;;2.48;100.00;99614.56;5005077;28;20026;-69
2020/12/06 08:20:51;;;;;;;26.97;10.00;;;;;;;2.54;100.00;99608.63;5001962;28;20535;-71
2020/12/06 08:23:29;;;;;;;33.07;11.77;;;;;;;2.53;100.00;99609.47;5002031;28;20304;-71
2020/12/06 08:25:54;;;;;;;30.30;10.90;;;;;;;2.53;100.00;99602.59;5003728;28;20293;-68
2020/12/06 08:28:20;;;;;;;31.33;13.07;;;;;;;2.54;100.00;99590.56;5007570;28;20284;-69
2020/12/06 08:30:46;;;;;;;31.67;13.23;;;;;;;2.54;100.00;99590.56;5007246;28;20034;-71
2020/12/06 08:33:11;;;;;;;37.20;12.90;;;;;;;2.57;100.00;99575.16;5010073;28;20037;-72
2020/12/06 08:35:53;;;;;;;29.20;10.33;;;;;;;2.59;100.00;99569.16;5007903;28;20068;-72
2020/12/06 08:38:28;;;;;;;32.07;11.63;;;;;;;2.61;100.00;99566.59;5013550;28;20058;-70
2020/12/06 08:41:03;;;;;;;33.23;12.43;;;;;;;2.63;100.00;99570.06;5008192;28;20322;-71
2020/12/06 08:44:02;;;;;;;29.20;11.57;;;;;;;2.63;100.00;99562.34;5008768;28;20289;-70
2020/12/06 08:46:29;;;;;;;27.33;11.23;;;;;;;2.61;100.00;99564.91;4987447;28;20280;-72
2020/12/06 08:49:01;;;;;;;33.50;12.57;;;;;;;2.64;100.00;99566.66;5007889;28;20718;-70
2020/12/06 08:51:37;;;;;;;29.17;11.60;;;;;;;2.67;100.00;99564.13;5008471;28;20794;-69
2020/12/06 08:54:07;;;;;;;36.47;12.57;;;;;;;2.72;100.00;99565.06;5008997;28;20030;-72
2020/12/06 08:56:38;;;;;;;37.37;13.17;;;;;;;2.72;100.00;99565.06;5003604;28;20708;-69
2020/12/06 08:59:08;;;;;;;32.37;12.27;;;;;;;2.74;100.00;99568.53;5009224;28;20288;-69
2020/12/06 09:01:48;;;;;;;32.70;12.83;;;;;;;2.76;100.00;99569.41;5006182;28;20289;-72
2020/12/06 09:04:15;;;;;;;36.73;13.13;;;;;;;2.77;100.00;99563.41;5008093;28;20419;-71
2020/12/06 09:06:40;;;;;;;35.07;13.13;;;;;;;2.80;100.00;99560.00;5010532;28;20327;-66
2020/12/06 09:09:06;;;;;;;34.73;12.87;;;;;;;2.76;100.00;99566.81;5007894;28;20363;-72
2020/12/06 09:11:32;;;;;;;34.70;12.23;;;;;;;2.73;100.00;99565.91;5005079;28;20044;-71
2020/12/06 09:13:57;;;;;;;32.53;13.00;;;;;;;2.75;100.00;99575.41;5005968;28;20551;-69
2020/12/06 09:16:23;;;;;;;38.20;12.87;;;;;;;2.79;100.00;99571.19;5009814;28;20494;-71
2020/12/06 09:18:48;;;;;;;37.73;13.13;;;;;;;2.80;100.00;99570.34;5008995;28;20046;-70
2020/12/06 09:21:14;;;;;;;34.70;12.60;;;;;;;2.82;100.00;99560.91;5007843;28;20069;-71
2020/12/06 09:23:40;;;;;;;30.87;12.53;;;;;;;2.80;100.00;99547.97;5007944;28;20026;-71
2020/12/06 09:26:06;;;;;;;33.63;12.77;;;;;;;2.83;100.00;99548.00;5004620;28;20288;-69
2020/12/06 09:28:32;;;;;;;36.90;13.23;;;;;;;2.84;100.00;99539.41;5014582;28;20042;-69
2020/12/06 09:30:58;;;;;;;40.40;13.17;;;;;;;2.89;100.00;99539.47;5007454;28;20035;-67
2020/12/06 09:33:23;;;;;;;33.97;12.20;;;;;;;2.91;100.00;99540.38;5007559;28;20284;-72
2020/12/06 09:35:49;;;;;;;31.63;12.37;;;;;;;2.91;100.00;99536.09;5007504;28;20129;-71
2020/12/06 09:38:15;;;;;;;30.43;11.47;;;;;;;2.96;100.00;99530.09;5006440;28;20049;-71
2020/12/06 09:40:41;;;;;;;38.57;13.13;;;;;;;2.90;100.00;99529.16;5006551;28;20038;-70
2020/12/06 09:43:07;;;;;;;35.30;13.00;;;;;;;2.91;100.00;99530.91;5009163;28;20303;-73
2020/12/06 09:45:32;;;;;;;32.50;12.43;;;;;;;2.92;100.00;99542.97;5005635;28;20280;-70
2020/12/06 09:47:58;;;;;;;34.40;12.70;;;;;;;2.94;100.00;99541.28;5005195;28;20117;-68
2020/12/06 09:50:23;;;;;;;29.97;11.37;;;;;;;2.91;100.00;99545.53;5001823;28;20037;-72
2020/12/06 09:52:49;;;;;;;33.13;12.67;;;;;;;2.92;100.00;99534.38;5004573;28;20805;-72
2020/12/06 09:55:14;;;;;;;33.10;12.77;;;;;;;2.93;100.00;99528.34;5006443;28;20033;-70
2020/12/06 09:57:40;;;;;;;34.20;11.90;;;;;;;2.96;100.00;99522.34;5007232;28;20080;-70
2020/12/06 10:00:06;;;;;;;33.97;13.23;;;;;;;2.97;100.00;99524.09;5006865;28;20041;-69
2020/12/06 10:02:32;;;;;;;36.33;13.47;;;;;;;2.97;100.00;99524.09;5006411;28;20599;-71
2020/12/06 10:04:57;;;;;;;37.80;13.13;;;;;;;2.97;100.00;99524.09;5007907;28;20363;-69
2020/12/06 10:07:25;;;;;;;41.30;14.17;;;;;;;2.97;100.00;99522.38;5006795;28;20095;-70
2020/12/06 10:09:51;;;;;;;36.73;13.87;;;;;;;2.99;100.00;99512.06;5006928;28;20036;-72
2020/12/06 10:12:17;;;;;;;34.43;13.83;;;;;;;2.98;100.00;99510.31;5005480;28;20639;-74
2020/12/06 10:14:42;;;;;;;42.47;13.33;;;;;;;3.03;100.00;99503.50;5008529;28;20338;-74
2020/12/06 10:17:08;;;;;;;37.07;14.07;;;;;;;3.01;100.00;99505.19;5009208;28;20125;-71
2020/12/06 10:19:33;;;;;;;36.97;12.87;;;;;;;3.05;100.00;99504.41;5006360;28;20116;-70
2020/12/06 10:21:59;;;;;;;40.70;14.10;;;;;;;3.06;100.00;99498.38;5007413;28;20034;-69
2020/12/06 10:24:24;;;;;;;36.37;13.97;;;;;;;3.05;100.00;99496.66;5008563;28;20029;-72
2020/12/06 10:26:52;;;;;;;37.73;14.27;;;;;;;3.07;100.00;99493.25;5006062;28;20698;-71
2020/12/06 10:29:17;;;;;;;38.13;13.10;;;;;;;3.06;100.00;99482.91;5009232;28;20128;-71
2020/12/06 10:31:42;;;;;;;37.27;13.47;;;;;;;3.12;100.00;99488.13;5007583;28;20371;-70
2020/12/06 10:34:08;;;;;;;44.30;14.47;;;;;;;3.15;100.00;99501.94;5005917;28;20493;-71
2020/12/06 10:36:33;;;;;;;40.00;13.57;;;;;;;3.16;100.00;99501.09;5004655;28;20556;-73
2020/12/06 10:38:59;;;;;;;38.80;14.63;;;;;;;3.14;100.00;99501.91;5007640;28;20022;-71
2020/12/06 10:41:24;;;;;;;42.63;14.70;;;;;;;3.13;100.00;99500.19;5004366;28;20036;-71
2020/12/06 10:43:49;;;;;;;40.00;13.77;;;;;;;3.14;100.00;99496.75;4998831;28;20033;-72
2020/12/06 10:46:15;;;;;;;41.17;14.23;;;;;;;3.11;100.00;99487.25;5008605;28;20034;-70
2020/12/06 10:48:40;;;;;;;46.37;14.60;;;;;;;3.11;100.00;99492.41;5003640;28;20485;-70
2020/12/06 10:51:06;;;;;;;43.67;14.50;;;;;;;3.15;100.00;99482.97;5000095;28;20038;-72
2020/12/06 10:53:31;;;;;;;41.40;13.70;;;;;;;3.15;100.00;99473.53;5002412;28;20030;-71
2020/12/06 10:55:56;;;;;;;33.13;12.90;;;;;;;3.15;100.00;99467.47;5005556;28;20040;-69
2020/12/06 10:58:22;;;;;;;38.90;13.73;;;;;;;3.17;100.00;99466.69;5001672;28;20045;-72
2020/12/06 11:00:47;;;;;;;41.40;14.50;;;;;;;3.21;100.00;99462.41;5003898;28;20091;-70
2020/12/06 11:03:13;;;;;;;49.47;14.77;;;;;;;3.26;100.00;99465.03;5002391;28;20034;-70
2020/12/06 11:05:39;;;;;;;48.73;16.57;;;;;;;3.28;100.00;99453.88;5001749;28;20033;-72
2020/12/06 11:08:04;;;;;;;44.17;15.00;;;;;;;3.28;100.00;99460.75;5001147;28;20033;-73
2020/12/06 11:10:29;;;;;;;45.07;13.97;;;;;;;3.28;100.00;99451.28;5005429;28;20037;-70
2020/12/06 11:12:55;;;;;;;42.20;15.00;;;;;;;3.31;100.00;99459.06;5003051;28;20034;-72
2020/12/06 11:15:20;;;;;;;45.27;14.80;;;;;;;3.29;100.00;99455.59;5002124;28;20048;-71