Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:21;;;;;;;7.43;3.57;;;-5.00;99.90;-4.50;97313.00;;;;5055454;28;20423;-75
2024/01/13 00:04:12;;;;;;;7.10;3.17;;;-3.90;99.90;-5.00;97312.00;;;;5054315;28;20416;-75
2024/01/13 00:07:01;;;;;;;6.37;2.77;;;-5.30;99.90;-3.90;97318.00;;;;5054150;28;20429;-76
2024/01/13 00:09:51;;;;;;;5.93;2.70;;;-5.30;99.90;-3.90;97315.00;;;;5050764;28;21105;-75
2024/01/13 00:12:40;;;;;;;9.43;4.27;;;-5.30;99.90;-3.60;97321.00;;;;5049475;28;20423;-75
2024/01/13 00:15:30;;;;;;;8.33;3.67;;;-5.20;99.90;-3.80;97313.00;;;;5054345;28;20423;-75
2024/01/13 00:18:19;;;;;;;8.50;3.73;;;-5.20;99.90;-3.80;97322.00;;;;5053874;28;20477;-76
2024/01/13 00:21:11;;;;;;;5.50;2.63;;;-5.10;99.90;-3.70;97325.00;;;;5056708;28;20577;-75
2024/01/13 00:24:00;;;;;;;6.27;2.90;;;-5.20;99.90;-3.60;97317.00;;;;5058128;28;20416;-74
2024/01/13 00:26:51;;;;;;;5.10;2.40;;;-5.20;99.90;-3.80;97334.00;;;;5053310;28;20430;-75
2024/01/13 00:29:39;;;;;;;10.33;4.30;;;-5.20;99.90;-3.70;97323.00;;;;5054737;28;20427;-74
2024/01/13 00:32:28;;;;;;;15.13;6.13;;;-5.20;99.90;-4.30;97310.00;;;;5051683;28;20444;-75
2024/01/13 00:35:17;;;;;;;6.60;3.00;;;-5.20;99.90;-4.00;97299.00;;;;5053159;28;20513;-75
2024/01/13 00:38:06;;;;;;;11.63;4.90;;;-5.30;99.90;-4.30;97297.00;;;;5058684;28;20484;-75
2024/01/13 00:40:55;;;;;;;8.40;3.70;;;-5.30;99.90;-4.30;97295.00;;;;5051554;28;20465;-74
2024/01/13 00:43:47;;;;;;;13.07;5.37;;;-5.40;99.90;-3.70;97304.00;;;;5048725;28;20431;-75
2024/01/13 00:46:35;;;;;;;11.07;4.63;;;-5.40;99.90;-3.30;97314.00;;;;5055665;28;20415;-75
2024/01/13 00:49:49;;;;;;;8.60;4.03;;;-5.30;99.90;-3.50;97315.00;;;;5053932;28;20503;-75
2024/01/13 00:52:37;;;;;;;37.93;28.73;;;-5.20;99.90;-3.20;97303.00;;;;5052127;28;20779;-75
2024/01/13 00:55:26;;;;;;;14.73;8.63;;;-5.20;99.90;-3.40;97287.00;;;;5048912;28;20805;-74
2024/01/13 00:58:16;;;;;;;25.07;21.13;;;-5.10;99.90;-3.60;97298.00;;;;5052096;28;20470;-75
2024/01/13 01:01:09;;;;;;;11.03;6.53;;;-5.10;99.90;-4.00;97306.00;;;;5054109;28;20629;-75
2024/01/13 01:03:58;;;;;;;4.37;2.50;;;-5.20;99.90;-4.00;97295.00;;;;5054073;28;20795;-77
2024/01/13 01:06:47;;;;;;;5.50;3.00;;;-5.20;99.90;-3.30;97306.00;;;;5054595;28;20963;-76
2024/01/13 01:09:36;;;;;;;9.07;4.17;;;-5.20;99.90;-3.60;97307.00;;;;5051580;28;20848;-76
2024/01/13 01:12:25;;;;;;;12.90;7.67;;;-5.10;99.90;-4.10;97298.00;;;;5047675;28;20879;-75
2024/01/13 01:15:14;;;;;;;9.33;5.20;;;-5.10;99.90;-4.10;97293.00;;;;5049573;28;20438;-74
2024/01/13 01:18:05;;;;;;;10.70;6.70;;;-5.20;99.90;-3.60;97293.00;;;;5050169;28;20471;-75
2024/01/13 01:20:54;;;;;;;8.43;5.33;;;-5.20;99.90;-3.20;97294.00;;;;5055522;28;20454;-75
2024/01/13 01:23:42;;;;;;;9.63;4.50;;;-5.20;99.90;-3.70;97292.00;;;;5052685;28;20853;-76
2024/01/13 01:26:31;;;;;;;12.27;6.53;;;-5.10;99.90;-3.60;97292.00;;;;5051448;28;20844;-75
2024/01/13 01:29:20;;;;;;;11.07;7.27;;;-5.20;99.90;-3.70;97277.00;;;;5050598;28;20435;-74
2024/01/13 01:32:09;;;;;;;5.27;2.67;;;-5.30;99.90;-3.40;97284.00;;;;5051317;28;20972;-76
2024/01/13 01:34:59;;;;;;;5.60;2.87;;;-5.20;99.90;-3.70;97265.00;;;;5050408;28;20447;-75
2024/01/13 01:37:48;;;;;;;1.67;1.57;;;-5.30;99.90;-3.70;97281.00;;;;5055314;28;20463;-75
2024/01/13 01:40:37;;;;;;;9.13;4.23;;;-5.30;99.90;-3.80;97272.00;;;;5047597;28;20428;-75
2024/01/13 01:43:26;;;;;;;7.40;3.30;;;-5.30;99.90;-3.80;97288.00;;;;5052143;28;20464;-75
2024/01/13 01:46:16;;;;;;;10.83;5.53;;;-5.40;99.90;-3.80;97283.00;;;;5047801;28;20423;-74
2024/01/13 01:49:05;;;;;;;2.97;1.83;;;-5.40;99.90;-4.00;97272.00;;;;5051038;28;20491;-75
2024/01/13 01:51:56;;;;;;;7.47;3.27;;;-5.50;99.90;-4.20;97266.00;;;;5050860;28;21800;-75
2024/01/13 01:54:45;;;;;;;6.23;3.17;;;-5.50;99.90;-4.60;97256.00;;;;5048187;28;20439;-74
2024/01/13 01:57:38;;;;;;;10.50;4.40;;;-5.60;99.90;-4.30;97254.00;;;;5048963;28;20474;-75
2024/01/13 02:00:27;;;;;;;11.00;7.13;;;-5.60;99.90;-5.00;97244.00;;;;5049815;28;20805;-75
2024/01/13 02:03:16;;;;;;;3.97;2.43;;;-5.70;99.90;-4.20;97267.00;;;;5051539;28;20811;-74
2024/01/13 02:06:06;;;;;;;3.83;2.30;;;-5.80;99.90;-4.00;97248.00;;;;5052949;28;20419;-75
2024/01/13 02:08:57;;;;;;;4.53;2.37;;;-5.80;99.90;-3.80;97276.00;;;;5050047;28;20449;-73
2024/01/13 02:11:46;;;;;;;9.23;4.23;;;-5.70;99.90;-3.90;97268.00;;;;5048373;28;20428;-76
2024/01/13 02:14:35;;;;;;;13.70;6.10;;;-5.60;99.90;-3.80;97260.00;;;;5050177;28;20439;-74
2024/01/13 02:17:24;;;;;;;3.50;2.00;;;-5.60;99.90;-4.00;97253.00;;;;5048822;28;20467;-75
2024/01/13 02:20:13;;;;;;;3.83;2.17;;;-5.60;99.90;-4.00;97255.00;;;;5053314;28;20430;-77
2024/01/13 02:23:04;;;;;;;8.20;3.73;;;-5.60;99.90;-4.20;97252.00;;;;5050108;28;20416;-75
2024/01/13 02:25:53;;;;;;;5.57;2.70;;;-5.60;99.90;-4.40;97247.00;;;;5047948;28;20438;-74
2024/01/13 02:28:42;;;;;;;6.43;4.57;;;-5.60;99.90;-4.00;97239.00;;;;5053272;28;20465;-76
2024/01/13 02:31:31;;;;;;;4.87;3.83;;;-5.70;99.90;-3.90;97254.00;;;;5049654;28;21317;-75
2024/01/13 02:34:19;;;;;;;2.53;2.33;;;-5.70;99.90;-4.00;97236.00;;;;5043553;28;20964;-75
2024/01/13 02:37:08;;;;;;;2.17;1.97;;;-5.70;99.90;-3.80;97236.00;;;;5056593;28;20454;-75
2024/01/13 02:39:58;;;;;;;2.03;1.93;;;-5.70;99.90;-4.10;97232.00;;;;5052194;28;20420;-74
2024/01/13 02:42:47;;;;;;;2.70;2.50;;;-5.70;99.90;-4.50;97224.00;;;;5053745;28;20434;-74
2024/01/13 02:45:36;;;;;;;2.77;2.57;;;-5.70;99.90;-4.60;97215.00;;;;5050180;28;20447;-75
2024/01/13 02:48:26;;;;;;;2.00;1.90;;;-5.80;99.90;-5.00;97212.00;;;;5047309;28;20462;-74
2024/01/13 02:51:18;;;;;;;1.60;1.50;;;-5.50;99.90;-4.80;97201.00;;;;5050972;28;20462;-74
2024/01/13 02:54:07;;;;;;;1.77;1.67;;;-6.00;99.90;-4.30;97205.00;;;;5048771;28;20439;-75
2024/01/13 02:56:57;;;;;;;1.87;1.77;;;-6.00;99.90;-4.20;97203.00;;;;5052509;28;20429;-75
2024/01/13 02:59:46;;;;;;;1.90;1.80;;;-6.00;99.90;-4.50;97202.00;;;;5048243;28;20427;-75
2024/01/13 03:02:35;;;;;;;2.80;2.60;;;-6.00;99.90;-4.50;97197.00;;;;5051685;28;20427;-73
2024/01/13 03:05:24;;;;;;;1.93;1.83;;;-6.00;99.90;-4.40;97190.00;;;;5051451;28;20438;-77
2024/01/13 03:08:13;;;;;;;2.97;2.67;;;-6.00;99.90;-4.30;97203.00;;;;5055268;28;20442;-75
2024/01/13 03:11:04;;;;;;;1.80;1.70;;;-6.10;99.90;-4.40;97193.00;;;;5049378;28;20443;-76
2024/01/13 03:13:55;;;;;;;2.90;2.70;;;-4.60;99.90;-4.90;97177.00;;;;5047334;28;20431;-75
2024/01/13 03:16:43;;;;;;;2.80;2.60;;;-6.10;99.90;-5.00;97170.00;;;;5046910;28;20427;-74
2024/01/13 03:19:32;;;;;;;2.47;2.27;;;-6.20;99.90;-4.90;97180.00;;;;5050126;28;20941;-75
2024/01/13 03:22:21;;;;;;;2.07;1.93;;;-6.20;99.90;-4.40;97172.00;;;;5050569;28;20952;-75
2024/01/13 03:25:10;;;;;;;1.80;1.67;;;-6.10;99.90;-4.10;97178.00;;;;5046952;28;20420;-74
2024/01/13 03:27:59;;;;;;;1.83;1.73;;;-6.10;99.90;-4.30;97181.00;;;;5049504;28;20443;-76
2024/01/13 03:30:49;;;;;;;2.47;2.27;;;-6.00;99.90;-4.30;97174.00;;;;5048357;28;20956;-75
2024/01/13 03:33:38;;;;;;;2.40;2.20;;;-6.00;99.90;-4.90;97176.00;;;;5051881;28;20580;-74
2024/01/13 03:36:27;;;;;;;1.70;1.60;;;-6.00;99.90;-4.50;97176.00;;;;5051725;28;20418;-75
2024/01/13 03:39:16;;;;;;;2.00;1.80;;;-6.00;99.90;-4.50;97171.00;;;;5048484;28;20475;-74
2024/01/13 03:42:06;;;;;;;1.50;1.40;;;-6.00;99.90;-4.90;97160.00;;;;5053755;28;20426;-76
2024/01/13 03:44:56;;;;;;;2.23;2.03;;;-6.10;99.90;-4.50;97157.00;;;;5051841;28;20429;-75
2024/01/13 03:47:46;;;;;;;2.57;2.37;;;-6.10;99.90;-4.80;97157.00;;;;5060612;28;20437;-75
2024/01/13 03:50:35;;;;;;;18.93;12.23;;;-6.10;99.90;-5.30;97148.00;;;;5055212;28;20423;-75
2024/01/13 03:53:25;;;;;;;2.53;2.30;;;-6.20;99.90;-4.30;97154.00;;;;5050745;28;20424;-75
2024/01/13 03:56:14;;;;;;;2.60;2.37;;;-6.20;99.90;-4.40;97154.00;;;;5053908;28;20444;-75
2024/01/13 03:59:04;;;;;;;2.27;1.77;;;-6.10;99.90;-4.50;97162.00;;;;5058275;28;20464;-77
2024/01/13 04:01:53;;;;;;;2.40;2.00;;;-6.10;99.90;-4.90;97147.00;;;;5049969;28;20427;-75
2024/01/13 04:04:43;;;;;;;3.93;2.87;;;-6.10;99.90;-5.10;97149.00;;;;5050221;28;20424;-75
2024/01/13 04:07:32;;;;;;;3.60;2.73;;;-6.20;99.90;-4.50;97156.00;;;;5056124;28;20442;-75
2024/01/13 04:10:21;;;;;;;2.13;1.93;;;-6.20;99.90;-4.50;97161.00;;;;5055494;28;20426;-76
2024/01/13 04:13:12;;;;;;;2.47;2.00;;;-6.20;99.90;-4.20;97155.00;;;;5053318;28;20427;-75
2024/01/13 04:16:01;;;;;;;3.50;2.43;;;-6.10;99.90;-4.40;97161.00;;;;5052717;28;21121;-76
2024/01/13 04:18:50;;;;;;;6.00;3.07;;;-6.10;99.90;-4.40;97151.00;;;;5049934;28;20463;-75
2024/01/13 04:21:41;;;;;;;9.37;5.03;;;-6.10;99.90;-4.70;97153.00;;;;5050479;28;20548;-74
2024/01/13 04:24:29;;;;;;;6.10;3.63;;;-6.10;99.90;-4.90;97147.00;;;;5056520;28;20431;-75
2024/01/13 04:27:18;;;;;;;4.30;2.90;;;-6.20;99.90;-4.90;97143.00;;;;5052855;28;20462;-75
2024/01/13 04:30:09;;;;;;;4.13;2.57;;;-6.20;99.90;-4.60;97155.00;;;;5052651;28;20427;-75
2024/01/13 04:32:58;;;;;;;3.87;2.27;;;-6.20;99.90;-4.80;97159.00;;;;5049452;28;20420;-76
2024/01/13 04:35:47;;;;;;;4.77;2.67;;;-6.20;99.90;-5.30;97144.00;;;;5051093;28;20434;-75
2024/01/13 04:38:37;;;;;;;6.43;3.13;;;-6.30;99.90;-5.60;97153.00;;;;5047887;28;20976;-76
2024/01/13 04:41:26;;;;;;;6.37;3.13;;;-6.40;99.90;-5.40;97145.00;;;;5059098;28;20438;-75
2024/01/13 04:44:15;;;;;;;5.53;2.80;;;-6.50;99.90;-4.90;97142.00;;;;5053053;28;20438;-76
2024/01/13 04:47:04;;;;;;;6.17;3.10;;;-6.50;99.90;-5.00;97150.00;;;;5060369;28;20428;-76
2024/01/13 04:49:53;;;;;;;2.83;1.73;;;-6.50;99.90;-4.80;97149.00;;;;5057541;28;20419;-76
2024/01/13 04:52:42;;;;;;;2.73;2.10;;;-6.50;99.90;-5.10;97157.00;;;;5051944;28;20939;-75
2024/01/13 04:55:32;;;;;;;2.27;2.03;;;-6.50;99.90;-5.20;97150.00;;;;5058575;28;20424;-74
2024/01/13 04:58:21;;;;;;;2.43;2.23;;;-6.50;99.90;-5.30;97150.00;;;;5054335;28;20467;-75
2024/01/13 05:01:10;;;;;;;2.27;1.83;;;-6.50;99.90;-4.80;97145.00;;;;5053075;28;20431;-75
2024/01/13 05:03:59;;;;;;;4.93;2.57;;;-6.60;99.90;-5.10;97162.00;;;;5049129;28;20431;-76
2024/01/13 05:06:48;;;;;;;6.73;3.47;;;-6.50;99.90;-5.00;97149.00;;;;5052592;28;20435;-77
2024/01/13 05:09:37;;;;;;;11.77;5.13;;;-6.50;99.90;-5.00;97145.00;;;;5048368;28;20522;-75
2024/01/13 05:12:28;;;;;;;7.30;3.57;;;-6.60;99.90;-4.70;97153.00;;;;5057578;28;20978;-76
2024/01/13 05:15:17;;;;;;;5.23;2.93;;;-6.50;99.90;-5.00;97140.00;;;;5054529;28;20427;-75
2024/01/13 05:18:06;;;;;;;5.90;3.30;;;-6.50;99.90;-5.40;97135.00;;;;5049709;28;20455;-75
2024/01/13 05:20:55;;;;;;;4.97;2.63;;;-6.60;99.90;-5.70;97128.00;;;;5054635;28;20443;-75
2024/01/13 05:23:44;;;;;;;6.77;3.63;;;-6.70;99.90;-5.10;97130.00;;;;5047638;28;21237;-75
2024/01/13 05:26:33;;;;;;;2.53;2.27;;;-6.70;99.90;-4.90;97137.00;;;;5050466;28;20466;-75
2024/01/13 05:29:23;;;;;;;2.27;1.97;;;-6.60;99.90;-5.30;97118.00;;;;5048857;28;20948;-74
2024/01/13 05:32:12;;;;;;;5.40;2.87;;;-6.60;99.90;-5.30;97120.00;;;;5043022;28;20423;-76
2024/01/13 05:35:01;;;;;;;2.13;1.93;;;-6.70;99.90;-4.90;97135.00;;;;5049274;28;20419;-75
2024/01/13 05:37:50;;;;;;;1.53;1.43;;;-6.60;99.90;-4.70;97132.00;;;;5055185;28;20462;-76
2024/01/13 05:40:40;;;;;;;2.03;1.93;;;-6.50;99.90;-5.20;97126.00;;;;5052506;28;20411;-75
2024/01/13 05:43:29;;;;;;;1.60;1.50;;;-6.50;99.90;-5.30;97118.00;;;;5046337;28;20459;-76
2024/01/13 05:46:20;;;;;;;1.63;1.57;;;-6.60;99.90;-5.10;97118.00;;;;5052588;28;20422;-75
2024/01/13 05:49:09;;;;;;;1.80;1.70;;;-6.60;99.90;-4.80;97131.00;;;;5051695;28;20446;-75
2024/01/13 05:51:57;;;;;;;1.50;1.50;;;-6.60;99.90;-5.10;97123.00;;;;5051333;28;20444;-75
2024/01/13 05:54:46;;;;;;;1.87;1.77;;;-6.50;99.90;-5.00;97117.00;;;;5052906;28;20808;-76
2024/01/13 05:57:35;;;;;;;2.30;2.20;;;-6.50;99.90;-5.00;97114.00;;;;5052378;28;20453;-76
2024/01/13 06:00:24;;;;;;;1.30;1.30;;;-6.50;99.90;-5.60;97116.00;;;;5055140;28;20471;-74
2024/01/13 06:03:15;;;;;;;1.60;1.50;;;-6.60;99.90;-5.80;97108.00;;;;5050181;28;21190;-74
2024/01/13 06:06:04;;;;;;;1.13;1.13;;;-6.70;99.90;-5.10;97122.00;;;;5047607;28;20481;-75
2024/01/13 06:08:53;;;;;;;1.30;1.30;;;-6.70;99.90;-5.10;97109.00;;;;5048006;28;20450;-75
2024/01/13 06:11:42;;;;;;;3.13;2.93;;;-6.70;99.90;-5.50;97101.00;;;;5053441;28;20812;-75
2024/01/13 06:14:31;;;;;;;2.67;2.53;;;-6.80;99.90;-5.50;97092.00;;;;5049249;28;20416;-75
2024/01/13 06:17:20;;;;;;;1.50;1.40;;;-6.80;99.90;-5.30;97078.00;;;;5051100;28;20454;-76
2024/01/13 06:20:11;;;;;;;1.10;1.10;;;-6.80;99.90;-5.40;97081.00;;;;5047100;28;20877;-76
2024/01/13 06:23:00;;;;;;;1.00;1.00;;;-6.80;99.90;-5.10;97082.00;;;;5048737;28;20435;-76
2024/01/13 06:25:50;;;;;;;2.50;2.37;;;-6.80;99.90;-5.80;97080.00;;;;5046957;28;20456;-74
2024/01/13 06:28:41;;;;;;;2.50;2.37;;;-6.90;99.90;-5.70;97082.00;;;;5046139;28;20483;-76
2024/01/13 06:31:30;;;;;;;1.57;1.50;;;-6.90;99.90;-5.60;97085.00;;;;5050629;28;20890;-75
2024/01/13 06:34:19;;;;;;;3.90;3.63;;;-6.90;99.90;-5.20;97088.00;;;;5048949;28;20964;-76
2024/01/13 06:37:09;;;;;;;1.97;1.87;;;-6.90;99.90;-5.40;97071.00;;;;5045860;28;20936;-75
2024/01/13 06:39:58;;;;;;;3.97;3.70;;;-6.80;99.90;-5.50;97080.00;;;;5037503;28;20556;-77
2024/01/13 06:42:47;;;;;;;2.20;2.10;;;-6.80;99.90;-6.20;97073.00;;;;5050085;28;21143;-75
2024/01/13 06:45:36;;;;;;;2.10;2.00;;;-6.90;99.90;-5.70;97075.00;;;;5047224;28;20940;-75
2024/01/13 06:48:25;;;;;;;1.57;1.47;;;-6.90;99.90;-6.10;97054.00;;;;5057934;28;20461;-74
2024/01/13 06:51:15;;;;;;;4.23;4.03;;;-7.00;99.90;-6.10;97064.00;;;;5039782;28;20865;-75
2024/01/13 06:54:06;;;;;;;5.83;5.43;;;-6.00;99.90;-5.60;97076.00;;;;5027997;28;20450;-77
2024/01/13 06:56:55;;;;;;;5.27;4.97;;;-7.10;99.90;-5.40;97068.00;;;;5025097;28;20443;-74
2024/01/13 06:59:44;;;;;;;6.10;5.70;;;-7.00;99.90;-5.10;97074.00;;;;5026403;28;20483;-75
2024/01/13 07:02:33;;;;;;;6.30;5.83;;;-7.00;99.90;-5.40;97057.00;;;;5025505;28;20818;-75
2024/01/13 07:05:22;;;;;;;4.43;4.13;;;-6.90;99.90;-5.70;97049.00;;;;5026684;28;20434;-76
2024/01/13 07:08:11;;;;;;;6.27;5.77;;;-6.80;99.90;-5.40;97053.00;;;;5026813;28;20466;-75
2024/01/13 07:11:01;;;;;;;4.67;4.30;;;-6.80;99.90;-5.00;97055.00;;;;5026467;28;20442;-75
2024/01/13 07:13:50;;;;;;;2.37;2.20;;;-6.60;99.90;-4.80;97043.00;;;;5047808;28;20454;-75
2024/01/13 07:16:39;;;;;;;2.73;2.53;;;-6.50;99.90;-4.80;97039.00;;;;5047947;28;20427;-74
2024/01/13 07:19:28;;;;;;;2.10;2.00;;;-6.40;99.90;-4.80;97050.00;;;;5052128;28;20843;-76
2024/01/13 07:22:17;;;;;;;1.80;1.70;;;-6.30;99.90;-5.40;97042.00;;;;5058655;28;20437;-75
2024/01/13 07:25:07;;;;;;;1.90;1.80;;;-6.40;99.90;-6.10;97037.00;;;;5040062;28;20443;-73
2024/01/13 07:27:57;;;;;;;1.70;1.60;;;-6.60;99.90;-6.10;97040.00;;;;5054929;28;20450;-73
2024/01/13 07:30:46;;;;;;;3.00;2.80;;;-6.60;99.90;-5.60;97034.00;;;;5047183;28;20435;-74
2024/01/13 07:33:35;;;;;;;2.63;2.43;;;-6.60;99.90;-6.00;97042.00;;;;5047696;28;20488;-74
2024/01/13 07:36:24;;;;;;;1.80;1.70;;;-6.70;99.90;-5.90;97040.00;;;;5058654;28;20442;-72
2024/01/13 07:39:13;;;;;;;1.67;1.57;;;-6.70;99.90;-6.00;97042.00;;;;5054871;28;20450;-73
2024/01/13 07:42:02;;;;;;;1.50;1.40;;;-6.70;99.90;-5.00;97049.00;;;;5053758;28;20461;-74
2024/01/13 07:44:52;;;;;;;2.20;2.00;;;-6.60;99.90;-5.30;97037.00;;;;5052395;28;20438;-75
2024/01/13 07:47:43;;;;;;;6.60;4.53;;;-6.60;99.90;-5.60;97036.00;;;;5056722;28;20461;-75
2024/01/13 07:50:32;;;;;;;4.13;2.63;;;-6.60;99.90;-5.50;97033.00;;;;5053260;28;20809;-74
2024/01/13 07:53:21;;;;;;;4.90;2.83;;;-6.60;99.90;-5.10;97035.00;;;;5049270;28;20580;-73
2024/01/13 07:56:10;;;;;;;5.60;3.00;;;-6.50;99.90;-5.00;97042.00;;;;5055977;28;20418;-75
2024/01/13 07:59:00;;;;;;;4.77;2.70;;;-6.40;99.90;-5.10;97043.00;;;;5049808;28;20482;-75
2024/01/13 08:01:50;;;;;;;10.27;5.07;;;-6.30;99.90;-4.80;97042.00;;;;5057053;28;20432;-75
2024/01/13 08:04:39;;;;;;;12.50;5.53;;;-6.20;99.90;-4.40;97044.00;;;;5053829;28;20431;-75
2024/01/13 08:07:28;;;;;;;7.80;3.43;;;-6.10;99.90;-4.40;97045.00;;;;5055709;28;20828;-74
2024/01/13 08:10:17;;;;;;;6.60;2.90;;;-6.00;99.90;-4.30;97041.00;;;;5057017;28;20439;-75
2024/01/13 08:13:06;;;;;;;8.37;3.67;;;-5.90;99.90;-4.70;97039.00;;;;5058728;28;20442;-75
2024/01/13 08:15:54;;;;;;;3.10;2.60;;;-5.80;99.90;-4.50;97038.00;;;;5056937;28;20443;-74
2024/01/13 08:18:45;;;;;;;3.33;3.03;;;-5.80;99.90;-4.20;97043.00;;;;5054976;28;20455;-75
2024/01/13 08:21:34;;;;;;;4.10;3.73;;;-5.70;99.90;-4.20;97048.00;;;;5055138;28;20500;-74
2024/01/13 08:24:25;;;;;;;2.87;2.67;;;-5.60;99.90;-5.10;97035.00;;;;5055609;28;20445;-74
2024/01/13 08:27:14;;;;;;;1.40;1.30;;;-5.70;99.90;-4.80;97045.00;;;;5052319;28;20451;-75
2024/01/13 08:30:03;;;;;;;1.47;1.40;;;-5.70;99.90;-4.20;97051.00;;;;5051957;28;20416;-74
2024/01/13 08:32:52;;;;;;;1.60;1.50;;;-5.70;99.90;-4.60;97061.00;;;;5051237;28;20813;-74
2024/01/13 08:35:43;;;;;;;2.03;1.93;;;-5.60;99.90;-4.40;97061.00;;;;5049390;28;20431;-75
2024/01/13 08:38:31;;;;;;;1.43;1.37;;;-5.60;99.90;-4.30;97068.00;;;;5050747;28;22188;-75
2024/01/13 08:41:20;;;;;;;2.07;1.97;;;-5.60;99.90;-3.90;97077.00;;;;5054516;28;20457;-75
2024/01/13 08:44:12;;;;;;;1.77;1.67;;;-5.50;99.90;-3.60;97068.00;;;;5048948;28;20445;-75
2024/01/13 08:47:01;;;;;;;2.27;2.13;;;-5.40;99.90;-3.60;97060.00;;;;5053347;28;20937;-74
2024/01/13 08:49:50;;;;;;;2.53;2.43;;;-5.20;99.90;-4.30;97061.00;;;;5050187;28;20439;-74
2024/01/13 08:52:40;;;;;;;1.93;1.83;;;-5.20;99.90;-3.40;97083.00;;;;5050900;28;20435;-74
2024/01/13 08:55:29;;;;;;;1.93;1.83;;;-5.10;99.90;-3.50;97077.00;;;;5053125;28;20447;-74
2024/01/13 08:58:18;;;;;;;1.90;1.80;;;-5.00;99.90;-3.30;97080.00;;;;5048629;28;20463;-75
2024/01/13 09:01:07;;;;;;;1.57;1.47;;;-4.90;99.90;-2.70;97082.00;;;;5056350;28;20470;-75
2024/01/13 09:03:57;;;;;;;1.50;1.40;;;-4.70;99.90;-2.60;97088.00;;;;5053710;28;20932;-75
2024/01/13 09:06:46;;;;;;;2.57;2.37;;;-4.60;99.90;-2.60;97088.00;;;;5057880;28;20839;-76
2024/01/13 09:09:36;;;;;;;2.47;2.30;;;-4.50;99.90;-2.40;97079.00;;;;5049801;28;20434;-75
2024/01/13 09:12:25;;;;;;;2.07;1.97;;;-4.30;99.90;-2.40;97079.00;;;;5054248;28;20445;-73
2024/01/13 09:15:14;;;;;;;1.93;1.83;;;-4.30;99.90;-2.20;97075.00;;;;5056569;28;20788;-75
2024/01/13 09:18:04;;;;;;;1.60;1.50;;;-4.00;99.90;-2.80;97083.00;;;;5048868;28;20451;-75
2024/01/13 09:20:53;;;;;;;1.50;1.40;;;-3.90;99.90;-2.90;97070.00;;;;5053109;28;20467;-74
2024/01/13 09:23:42;;;;;;;2.90;2.70;;;-3.90;99.90;-2.90;97072.00;;;;5051853;28;20997;-74
2024/01/13 09:26:32;;;;;;;1.77;1.67;;;-4.00;99.90;-2.10;97068.00;;;;5044659;28;20804;-74
2024/01/13 09:29:21;;;;;;;2.33;2.13;;;-3.80;99.90;-1.90;97083.00;;;;5055803;28;20809;-75
2024/01/13 09:32:10;;;;;;;2.00;1.90;;;-3.70;99.90;-2.20;97068.00;;;;5052389;28;20436;-74
2024/01/13 09:34:59;;;;;;;1.50;1.40;;;-3.50;99.90;-1.50;97083.00;;;;5054853;28;20438;-75
2024/01/13 09:37:48;;;;;;;2.00;1.90;;;-3.40;99.90;-0.70;97087.00;;;;5056424;28;20948;-74
2024/01/13 09:40:41;;;;;;;2.37;2.17;;;;;-0.60;97078.00;;;;5047245;28;20474;-74
2024/01/13 09:43:40;;;;;;;1.77;1.67;;;-3.00;99.90;-0.50;97075.00;;;;5047004;28;20438;-75
2024/01/13 09:46:30;;;;;;;1.70;1.60;;;-2.80;99.90;-0.20;97054.00;;;;5047440;28;20428;-75
2024/01/13 09:49:20;;;;;;;2.20;1.90;;;-2.70;99.90;0.00;97062.00;;;;5049610;28;20427;-75
2024/01/13 09:52:10;;;;;;;2.03;1.83;;;-2.40;99.90;0.30;97051.00;;;;5054676;28;20430;-76
2024/01/13 09:55:00;;;;;;;1.70;1.60;;;-2.10;99.90;0.70;97065.00;;;;5051665;28;20419;-75
2024/01/13 09:57:50;;;;;;;2.67;2.47;;;-1.70;99.90;0.20;97046.00;;;;5062802;28;20459;-75
2024/01/13 10:00:42;;;;;;;3.87;3.33;;;-2.00;99.90;0.30;97042.00;;;;5048587;28;20843;-75
2024/01/13 10:03:31;;;;;;;1.83;1.73;;;-1.70;99.90;1.00;97027.00;;;;5052276;28;20446;-75
2024/01/13 10:06:20;;;;;;;1.90;1.70;;;-1.80;99.90;1.70;97031.00;;;;5049744;28;20430;-75
2024/01/13 10:09:10;;;;;;;2.27;1.80;;;-1.30;99.90;2.10;97026.00;;;;5048699;28;20463;-75
2024/01/13 10:12:01;;;;;;;2.37;2.10;;;-0.90;99.90;2.40;97038.00;;;;5049072;28;20806;-74
2024/01/13 10:14:50;;;;;;;3.57;3.20;;;-1.10;99.90;2.70;97033.00;;;;5053024;28;20975;-75
2024/01/13 10:17:41;;;;;;;3.73;2.87;;;-0.60;99.90;2.90;97026.00;;;;5047141;28;20454;-75
2024/01/13 10:20:30;;;;;;;2.43;2.10;;;0.00;99.90;3.10;97022.00;;;;5050616;28;20450;-75
2024/01/13 10:23:19;;;;;;;1.70;1.53;;;0.10;99.90;3.40;97017.00;;;;5051809;28;20838;-77
2024/01/13 10:26:10;;;;;;;2.27;2.00;;;0.00;99.90;3.60;97008.00;;;;5050747;28;20443;-75
2024/01/13 10:28:59;;;;;;;1.97;1.60;;;0.70;99.90;3.90;97015.00;;;;5053192;28;20470;-75
2024/01/13 10:31:51;;;;;;;6.03;4.33;;;0.80;99.90;4.20;97007.00;;;;5046156;28;20444;-75
2024/01/13 10:34:47;;;;;;;5.97;4.13;;;1.30;99.90;5.10;97006.00;;;;5047448;28;20431;-75
2024/01/13 10:37:36;;;;;;;4.33;2.87;;;2.00;99.90;6.30;97015.00;;;;5052820;28;20459;-76
2024/01/13 10:40:26;;;;;;;2.63;1.77;;;3.60;99.90;7.40;97004.00;;;;5044003;28;20840;-75
2024/01/13 10:43:15;;;;;;;3.73;2.13;;;5.10;99.90;8.20;97003.00;;;;5061762;28;20212;-74
2024/01/13 10:46:11;;;;;;;6.33;3.43;;;6.10;99.90;9.30;97019.00;;;;5046348;28;20211;-76
2024/01/13 10:49:08;;;;;;;3.20;1.67;;;8.20;99.90;9.70;97019.00;;;;5051559;28;20221;-75
2024/01/13 10:52:01;;;;;;;4.27;2.10;;;9.10;99.90;10.30;97012.00;;;;5048439;28;20189;-74
2024/01/13 10:54:49;;;;;;;8.50;4.13;;;9.90;99.90;9.90;97003.00;;;;5056104;28;20208;-74
2024/01/13 10:57:40;;;;;;;9.30;4.23;;;10.40;99.90;10.50;97003.00;;;;5053741;28;20224;-74
2024/01/13 11:00:30;;;;;;;6.07;2.73;;;10.40;99.50;10.60;96992.00;;;;5055749;28;20637;-74
2024/01/13 11:03:20;;;;;;;5.60;2.60;;;10.70;98.10;10.80;97002.00;;;;5051639;28;20212;-74
2024/01/13 11:06:09;;;;;;;5.73;2.53;;;11.30;97.00;11.00;96997.00;;;;5052168;28;20209;-74
2024/01/13 11:09:02;;;;;;;4.80;2.17;;;11.30;95.40;10.50;96980.00;;;;5058844;28;20216;-76
2024/01/13 11:11:59;;;;;;;11.60;5.17;;;11.20;94.10;10.70;96987.00;;;;5056679;28;20200;-76
2024/01/13 11:14:59;;;;;;;8.77;3.97;;;11.20;94.20;11.30;96986.00;;;;5050896;28;20191;-75
2024/01/13 11:17:48;;;;;;;10.53;4.77;;;11.20;94.50;11.10;96972.00;;;;5050586;28;20220;-75
2024/01/13 11:21:03;;;;;;;9.30;4.03;;;11.10;93.00;11.30;96983.00;;;;5053951;28;20212;-74
2024/01/13 11:24:02;;;;;;;13.60;5.97;;;11.90;92.40;12.10;96959.00;;;;5049956;28;20265;-72
2024/01/13 11:26:51;;;;;;;10.53;4.60;;;12.10;93.10;12.10;96956.00;;;;5052909;28;20279;-73
2024/01/13 11:29:44;;;;;;;8.33;3.63;;;12.10;91.60;11.60;96950.00;;;;5054469;28;20215;-73
2024/01/13 11:32:33;;;;;;;10.77;4.33;;;12.60;91.00;12.20;96953.00;;;;5048929;28;20201;-72
2024/01/13 11:35:22;;;;;;;9.27;3.77;;;12.40;90.70;11.50;96944.00;;;;5054570;28;20868;-73
2024/01/13 11:38:15;;;;;;;9.37;3.73;;;12.00;90.00;11.90;96941.00;;;;5046353;28;20566;-75
2024/01/13 11:41:05;;;;;;;6.20;2.60;;;12.00;89.60;11.50;96929.00;;;;5056426;28;20200;-75
2024/01/13 11:43:57;;;;;;;6.60;3.00;;;11.90;89.30;11.70;96922.00;;;;5051795;28;20215;-75
2024/01/13 11:47:00;;;;;;;18.60;7.43;;;11.40;90.30;11.40;96910.00;;;;5050618;28;21042;-73
2024/01/13 11:49:49;;;;;;;15.63;6.50;;;11.40;90.00;11.60;96898.00;;;;5056421;28;20205;-74
2024/01/13 11:52:38;;;;;;;18.37;8.43;;;11.40;89.90;11.90;96898.00;;;;5050849;28;20201;-73
2024/01/13 11:55:28;;;;;;;13.20;7.77;;;11.20;90.10;12.40;96899.00;;;;5045383;28;20197;-74
2024/01/13 11:58:18;;;;;;;16.97;15.23;;;11.30;90.40;13.00;96893.00;;;;5051042;28;20235;-75
2024/01/13 12:01:08;;;;;;;59.30;53.70;;;11.40;91.00;13.10;96886.00;;;;5049723;28;20208;-74
2024/01/13 12:03:59;;;;;;;155.70;139.67;;;11.80;89.30;12.80;96878.00;;;;5048341;28;20197;-74
2024/01/13 12:06:50;;;;;;;153.03;138.77;;;11.50;89.00;12.50;96873.00;;;;5051903;28;20685;-74
2024/01/13 12:09:40;;;;;;;154.27;139.73;;;11.60;88.10;12.40;96874.00;;;;5048041;28;20208;-74
2024/01/13 12:12:28;;;;;;;108.23;99.70;;;11.50;87.60;12.30;96871.00;;;;5049970;28;20203;-75
2024/01/13 12:15:21;;;;;;;139.67;128.30;;;11.40;88.30;12.20;96869.00;;;;5057996;28;20209;-74
2024/01/13 12:18:10;;;;;;;126.17;116.67;;;11.10;88.10;12.40;96861.00;;;;5055242;28;20219;-73
2024/01/13 12:21:02;;;;;;;152.17;138.70;;;10.80;87.40;13.00;96857.00;;;;5054712;28;20275;-72
2024/01/13 12:23:51;;;;;;;166.90;150.10;;;10.90;88.50;13.10;96849.00;;;;5055457;28;20236;-74
2024/01/13 12:26:40;;;;;;;136.63;122.37;;;11.00;86.80;13.30;96839.00;;;;5054942;28;20204;-73
2024/01/13 12:29:30;;;;;;;43.43;39.80;;;11.20;85.80;13.50;96841.00;;;;5056319;28;20210;-74
2024/01/13 12:32:20;;;;;;;13.80;9.63;;;11.40;85.00;13.80;96827.00;;;;5051425;28;20201;-72