Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:26;;;;;;;5.75;2.92;;;;;;;19.51;82.74;99929.09;4977433;28;20070;-84
2022/06/26 00:02:54;;;;;;;5.88;2.90;;;;;;;19.49;82.46;99925.66;4977638;28;20069;-84
2022/06/26 00:05:24;;;;;;;4.75;2.92;;;;;;;19.57;82.32;99929.31;4978001;28;20070;-81
2022/06/26 00:07:52;;;;;;;6.18;2.92;;;;;;;19.55;82.03;99933.16;4977116;28;20402;-81
2022/06/26 00:10:21;;;;;;;7.20;3.30;;;;;;;19.63;81.36;99935.97;4977335;28;20506;-81
2022/06/26 00:12:49;;;;;;;6.32;2.85;;;;;;;19.64;81.51;99934.94;4976889;28;20061;-81
2022/06/26 00:15:17;;;;;;;4.57;2.90;;;;;;;19.54;82.00;99934.16;4977478;28;20051;-82
2022/06/26 00:17:45;;;;;;;5.30;2.55;;;;;;;19.53;82.36;99932.47;4977390;28;20072;-81
2022/06/26 00:20:13;;;;;;;5.70;2.75;;;;;;;19.66;81.25;99938.34;4977116;28;20492;-80
2022/06/26 00:22:43;;;;;;;5.07;2.67;;;;;;;19.56;82.17;99945.72;4976812;28;20042;-81
2022/06/26 00:25:11;;;;;;;4.95;2.50;;;;;;;19.44;82.81;99937.81;4977175;28;20420;-77
2022/06/26 00:27:41;;;;;;;7.63;2.80;;;;;;;19.41;83.70;99938.13;4959445;28;20054;-76
2022/06/26 00:30:10;;;;;;;5.90;2.90;;;;;;;19.38;83.50;99946.53;4976921;28;20062;-77
2022/06/26 00:32:38;;;;;;;4.75;2.80;;;;;;;19.41;83.31;99940.84;4976810;28;20043;-77
2022/06/26 00:35:08;;;;;;;6.80;2.92;;;;;;;19.38;83.70;99951.94;4976724;28;20058;-77
2022/06/26 00:37:36;;;;;;;5.47;2.80;;;;;;;19.36;84.19;99955.81;4976801;28;20055;-77
2022/06/26 00:40:09;;;;;;;5.70;3.08;;;;;;;19.37;83.92;99955.66;4976939;28;20053;-77
2022/06/26 00:42:37;;;;;;;6.22;3.13;;;;;;;19.34;84.70;99950.56;4976468;28;20064;-77
2022/06/26 00:45:06;;;;;;;4.03;2.60;;;;;;;19.35;84.95;99946.00;4976444;28;20125;-75
2022/06/26 00:47:35;;;;;;;6.50;2.88;;;;;;;19.41;84.42;99951.66;4976106;28;20043;-76
2022/06/26 00:50:05;;;;;;;5.68;3.03;;;;;;;19.49;83.39;99944.59;4976708;28;20047;-76
2022/06/26 00:52:34;;;;;;;4.65;2.88;;;;;;;19.49;83.39;99947.31;4976107;28;20051;-76
2022/06/26 00:55:03;;;;;;;7.88;3.03;;;;;;;19.39;84.47;99956.34;4976466;28;20142;-76
2022/06/26 00:57:35;;;;;;;4.53;2.70;;;;;;;19.35;84.83;99954.97;4976148;28;20125;-78
2022/06/26 01:00:06;;;;;;;6.32;3.15;;;;;;;19.31;84.96;99955.47;4976203;28;20515;-76
2022/06/26 01:02:34;;;;;;;8.18;3.25;;;;;;;19.31;84.97;99961.72;4976391;28;20102;-76
2022/06/26 01:05:03;;;;;;;5.35;3.10;;;;;;;19.32;85.00;99957.16;4976221;28;20053;-76
2022/06/26 01:07:32;;;;;;;6.82;3.33;;;;;;;19.29;85.76;99950.19;4976239;28;20471;-76
2022/06/26 01:10:03;;;;;;;8.55;3.70;;;;;;;19.33;86.68;99948.03;4958962;28;20062;-76
2022/06/26 01:12:32;;;;;;;7.43;3.70;;;;;;;19.26;88.16;99950.50;4975921;28;20049;-78
2022/06/26 01:15:01;;;;;;;6.05;3.47;;;;;;;19.31;89.11;99950.91;4976076;28;20050;-78
2022/06/26 01:17:30;;;;;;;6.95;3.75;;;;;;;19.31;90.66;99950.03;4975945;28;20054;-78
2022/06/26 01:20:00;;;;;;;7.80;3.90;;;;;;;19.33;91.29;99953.44;4976209;28;20061;-77
2022/06/26 01:22:30;;;;;;;6.53;3.63;;;;;;;19.29;92.51;99958.28;4975980;28;20057;-77
2022/06/26 01:24:58;;;;;;;6.60;3.97;;;;;;;19.27;93.36;99965.72;4975803;28;20473;-77
2022/06/26 01:27:26;;;;;;;8.85;4.55;;;;;;;19.27;94.43;99954.91;4958585;28;20054;-75
2022/06/26 01:30:00;;;;;;;6.45;4.10;;;;;;;19.24;95.26;99966.03;4976063;28;20078;-76
2022/06/26 01:32:28;;;;;;;6.80;4.78;;;;;;;19.23;95.92;99964.34;4976181;28;20134;-84
2022/06/26 01:34:56;;;;;;;7.00;4.82;;;;;;;19.21;97.05;99971.75;4975901;28;20050;-83
2022/06/26 01:37:25;;;;;;;7.65;5.03;;;;;;;19.18;98.02;99966.63;4975734;28;20057;-84
2022/06/26 01:39:55;;;;;;;7.15;4.50;;;;;;;19.29;96.55;99966.41;4975731;28;20131;-84
2022/06/26 01:42:23;;;;;;;9.95;4.80;;;;;;;19.21;97.88;99962.81;4975755;28;20043;-77
2022/06/26 01:44:51;;;;;;;7.43;4.95;;;;;;;19.20;98.92;99963.78;4975228;28;20141;-77
2022/06/26 01:47:19;;;;;;;7.50;5.10;;;;;;;19.22;98.75;99964.50;4975701;28;20134;-82
2022/06/26 01:49:47;;;;;;;8.63;4.90;;;;;;;19.26;98.22;99971.28;4975549;28;20113;-83
2022/06/26 01:52:16;;;;;;;6.85;4.30;;;;;;;19.45;94.67;99968.41;4975433;28;20046;-77
2022/06/26 01:54:44;;;;;;;6.15;4.43;;;;;;;19.53;93.17;99971.19;4975271;28;20170;-78
2022/06/26 01:57:14;;;;;;;7.30;3.85;;;;;;;19.52;92.09;99974.91;4975390;28;20049;-77
2022/06/26 01:59:42;;;;;;;6.25;4.07;;;;;;;19.50;92.33;99985.03;4974848;28;20047;-76
2022/06/26 02:02:10;;;;;;;6.20;4.13;;;;;;;19.39;91.48;99991.50;4975049;28;20049;-76
2022/06/26 02:04:38;;;;;;;6.68;4.00;;;;;;;19.15;92.78;99994.84;4974626;28;20043;-76
2022/06/26 02:07:06;;;;;;;5.50;3.65;;;;;;;19.14;93.05;99993.16;4958098;28;20051;-75
2022/06/26 02:15:13;;;;;;;6.80;3.80;;;;;;;18.85;93.95;100004.16;4975247;28;20121;-77
2022/06/26 02:17:41;;;;;;;5.53;3.80;;;;;;;18.71;95.90;100001.94;4974483;28;20050;-77
2022/06/26 02:20:11;;;;;;;6.72;4.30;;;;;;;18.61;98.76;100001.09;4974714;28;20129;-77
2022/06/26 02:22:39;;;;;;;6.43;3.78;;;;;;;18.56;99.99;100003.41;4974942;28;20081;-88
2022/06/26 02:25:08;;;;;;;7.25;4.32;;;;;;;18.55;99.53;100004.41;4975749;28;20039;-89
2022/06/26 02:27:37;;;;;;;6.63;4.60;;;;;;;18.39;100.00;99998.78;4975786;28;20074;-89
2022/06/26 02:30:07;;;;;;;6.53;4.85;;;;;;;18.30;100.00;99993.28;4975494;28;20058;-76
2022/06/26 02:32:35;;;;;;;6.80;4.63;;;;;;;18.25;100.00;99992.88;4974605;28;20060;-76
2022/06/26 02:35:04;;;;;;;5.85;4.30;;;;;;;18.27;100.00;99985.50;4974732;28;20432;-83
2022/06/26 02:37:32;;;;;;;6.50;4.15;;;;;;;18.25;100.00;99998.28;4974676;28;20456;-78
2022/06/26 02:40:02;;;;;;;8.32;4.47;;;;;;;18.23;100.00;100000.25;4956906;28;20455;-86
2022/06/26 02:42:30;;;;;;;8.27;4.22;;;;;;;18.30;100.00;100003.22;4974520;28;20069;-79
2022/06/26 02:45:00;;;;;;;6.53;4.10;;;;;;;18.33;100.00;100012.88;4974323;28;20047;-76
2022/06/26 02:47:28;;;;;;;6.35;4.40;;;;;;;18.35;100.00;100010.91;4974830;28;20043;-74
2022/06/26 02:49:56;;;;;;;7.20;4.55;;;;;;;18.26;100.00;100018.03;4974151;28;20046;-83
2022/06/26 02:52:25;;;;;;;5.70;4.18;;;;;;;18.23;100.00;100029.09;4974363;28;20046;-85
2022/06/26 02:54:53;;;;;;;8.93;4.45;;;;;;;18.41;100.00;100034.59;4974753;28;20396;-84
2022/06/26 02:57:21;;;;;;;7.90;4.07;;;;;;;18.55;100.00;100039.53;4974570;28;20047;-84
2022/06/26 02:59:49;;;;;;;6.32;4.07;;;;;;;18.54;100.00;100027.88;4973991;28;20464;-78
2022/06/26 03:02:19;;;;;;;9.68;4.28;;;;;;;18.51;100.00;100035.41;4974427;28;20046;-78
2022/06/26 03:04:47;;;;;;;6.72;4.03;;;;;;;18.62;100.00;100051.41;4974188;28;20046;-78
2022/06/26 03:07:15;;;;;;;8.55;4.30;;;;;;;18.87;100.00;100061.59;4974241;28;20428;-78
2022/06/26 03:09:44;;;;;;;9.05;4.50;;;;;;;18.71;100.00;100050.56;4974188;28;20121;-76
2022/06/26 03:12:12;;;;;;;6.63;4.90;;;;;;;18.36;100.00;100050.41;4974069;28;20510;-76
2022/06/26 03:14:40;;;;;;;9.13;4.97;;;;;;;18.34;100.00;100041.59;4974273;28;20503;-78
2022/06/26 03:17:08;;;;;;;8.70;5.15;;;;;;;18.50;100.00;100047.22;4974198;28;20536;-85
2022/06/26 03:19:38;;;;;;;7.03;5.05;;;;;;;18.47;100.00;100047.53;4957131;28;20055;-84
2022/06/26 03:22:06;;;;;;;7.93;5.68;;;;;;;18.41;100.00;100048.94;4974261;28;20051;-85
2022/06/26 03:24:35;;;;;;;7.38;5.10;;;;;;;18.47;100.00;100050.22;4974546;28;20459;-85
2022/06/26 03:27:03;;;;;;;6.95;4.93;;;;;;;18.73;100.00;100054.00;4973957;28;20050;-86
2022/06/26 03:29:31;;;;;;;7.82;5.47;;;;;;;19.12;100.00;100059.19;4976561;28;20100;-86
2022/06/26 03:31:59;;;;;;;7.40;5.38;;;;;;;18.98;100.00;100059.69;4977861;28;20154;-86
2022/06/26 03:34:28;;;;;;;8.45;5.40;;;;;;;18.93;100.00;100062.00;4979169;28;20089;-86
2022/06/26 03:36:57;;;;;;;7.65;5.35;;;;;;;19.38;100.00;100062.84;4958841;28;20039;-86
2022/06/26 03:39:25;;;;;;;9.13;5.22;;;;;;;20.26;94.18;100054.81;4958568;29;20058;-84
2022/06/26 03:42:00;;;;;;;13.73;8.45;;;;;;;21.61;78.23;100052.16;4941023;29;20412;-84
2022/06/26 03:44:29;;;;;;;16.83;10.68;;;;;;;22.32;70.65;100053.38;4958449;29;20047;-82
2022/06/26 03:46:59;;;;;;;11.52;8.10;;;;;;;22.66;67.71;100047.66;4958117;29;20053;-82
2022/06/26 03:49:28;;;;;;;10.98;8.52;;;;;;;23.25;64.32;100053.56;4958452;29;20448;-84
2022/06/26 03:51:57;;;;;;;12.73;7.72;;;;;;;23.73;61.78;100055.13;4958227;29;20047;-86
2022/06/26 03:54:26;;;;;;;9.98;7.25;;;;;;;24.33;59.20;100048.88;4959586;28;20053;-88
2022/06/26 03:56:55;;;;;;;8.30;6.20;;;;;;;24.78;57.63;100046.97;4958058;29;20077;-87
2022/06/26 03:59:23;;;;;;;9.13;6.38;;;;;;;24.74;57.04;100051.97;4958189;29;20051;-87
2022/06/26 04:01:51;;;;;;;9.60;6.50;;;;;;;25.24;55.29;100052.22;4958508;29;20544;-88
2022/06/26 04:04:19;;;;;;;8.05;6.40;;;;;;;25.80;53.03;100052.44;4941369;29;20047;-88
2022/06/26 04:06:47;;;;;;;7.90;6.53;;;;;;;25.90;52.71;100056.53;4958000;29;20043;-88
2022/06/26 04:09:17;;;;;;;9.13;5.15;;;;;;;26.11;52.64;100054.81;4958545;29;20050;-89
2022/06/26 04:11:45;;;;;;;9.73;5.38;;;;;;;26.67;51.00;100050.19;4958090;29;20047;-87
2022/06/26 04:14:13;;;;;;;7.88;4.50;;;;;;;26.60;50.66;100048.44;4958209;29;20074;-87
2022/06/26 04:16:41;;;;;;;6.72;4.53;;;;;;;26.47;51.23;100054.69;4958055;29;20125;-88
2022/06/26 04:19:09;;;;;;;5.70;3.88;;;;;;;26.35;51.73;100061.72;4958085;29;20054;-87
2022/06/26 04:21:37;;;;;;;5.70;3.47;;;;;;;26.84;51.01;100060.81;4957929;29;20039;-84
2022/06/26 04:24:06;;;;;;;5.30;3.78;;;;;;;27.36;49.40;100072.00;4957354;29;20052;-83
2022/06/26 04:26:36;;;;;;;6.00;3.50;;;;;;;27.14;50.34;100058.66;4957908;29;20054;-87
2022/06/26 04:29:04;;;;;;;5.28;3.38;;;;;;;27.11;50.69;100065.38;4957723;29;20141;-88
2022/06/26 04:31:32;;;;;;;5.80;3.03;;;;;;;27.27;50.46;100059.56;4958002;29;20062;-86
2022/06/26 04:34:00;;;;;;;4.72;2.85;;;;;;;27.20;50.55;100063.31;4940450;29;20051;-82
2022/06/26 04:36:28;;;;;;;12.57;3.40;;;;;;;28.19;48.41;100064.38;4957412;29;20043;-84
2022/06/26 04:38:57;;;;;;;5.53;3.40;;;;;;;28.30;47.45;100051.97;4956686;28;20051;-78
2022/06/26 04:41:35;;;;;;;5.55;3.50;;;;;;;28.18;47.82;100064.56;4957699;29;20039;-79
2022/06/26 04:44:07;;;;;;;5.10;3.10;;;;;;;27.73;49.08;100068.97;4957440;29;20055;-85
2022/06/26 04:46:38;;;;;;;5.47;3.33;;;;;;;27.68;49.39;100072.31;4957119;29;20484;-78
2022/06/26 04:49:07;;;;;;;5.55;2.78;;;;;;;28.07;48.60;100074.28;4956893;29;20532;-78
2022/06/26 04:51:36;;;;;;;6.20;3.40;;;;;;;27.99;48.44;100071.75;4957229;29;20047;-79
2022/06/26 04:54:05;;;;;;;6.75;3.42;;;;;;;27.79;48.06;100077.19;4957174;29;20043;-80
2022/06/26 04:56:33;;;;;;;5.18;3.42;;;;;;;27.63;48.58;100081.16;4957219;29;20051;-80
2022/06/26 04:59:02;;;;;;;4.97;3.53;;;;;;;28.47;46.48;100077.91;4956951;29;20428;-80
2022/06/26 05:01:32;;;;;;;5.28;3.58;;;;;;;27.35;48.01;100074.97;4939780;29;20086;-80
2022/06/26 05:04:00;;;;;;;4.53;2.95;;;;;;;27.91;47.67;100069.22;4956970;29;20051;-78
2022/06/26 05:06:29;;;;;;;5.88;3.60;;;;;;;28.33;46.18;100070.72;4957000;29;20039;-78
2022/06/26 05:08:57;;;;;;;5.78;3.30;;;;;;;29.19;44.72;100067.78;4956683;29;20051;-78
2022/06/26 05:11:25;;;;;;;4.43;3.17;;;;;;;28.91;44.62;100076.34;4957066;29;20125;-78
2022/06/26 05:13:54;;;;;;;6.22;3.50;;;;;;;28.41;45.75;100075.16;4956685;29;20454;-77
2022/06/26 05:16:22;;;;;;;5.68;3.40;;;;;;;28.52;45.97;100077.25;4956675;29;20047;-77
2022/06/26 05:18:51;;;;;;;4.18;3.00;;;;;;;28.67;45.80;100086.09;4956650;29;20115;-77
2022/06/26 05:21:19;;;;;;;4.00;3.00;;;;;;;28.80;45.46;100085.22;4956844;29;20378;-78
2022/06/26 05:23:47;;;;;;;4.70;3.15;;;;;;;29.90;43.08;100075.84;4956542;29;20043;-78
2022/06/26 05:26:15;;;;;;;4.88;3.40;;;;;;;29.70;43.15;100077.06;4956414;29;20377;-85
2022/06/26 05:28:43;;;;;;;3.78;3.00;;;;;;;29.38;43.82;100068.75;4956472;29;20043;-85
2022/06/26 05:31:12;;;;;;;4.00;2.88;;;;;;;29.72;43.14;100074.94;4956035;29;20507;-87
2022/06/26 05:33:40;;;;;;;5.63;3.10;;;;;;;29.28;44.31;100071.13;4956934;29;20043;-86
2022/06/26 05:36:10;;;;;;;5.43;3.17;;;;;;;29.48;43.87;100074.66;4956714;29;20047;-79
2022/06/26 05:38:39;;;;;;;3.90;3.00;;;;;;;29.85;43.23;100083.09;4956713;29;20047;-78
2022/06/26 05:41:08;;;;;;;4.32;2.80;;;;;;;30.37;42.37;100086.53;4956042;29;20043;-78
2022/06/26 05:43:37;;;;;;;5.40;2.95;;;;;;;29.83;43.05;100082.50;4938954;29;20110;-75
2022/06/26 05:46:05;;;;;;;3.80;2.70;;;;;;;30.07;42.51;100083.59;4955822;29;20098;-77
2022/06/26 05:48:33;;;;;;;4.93;2.88;;;;;;;30.12;42.69;100089.28;4956368;29;20054;-78
2022/06/26 05:51:02;;;;;;;5.03;2.90;;;;;;;30.68;41.82;100083.69;4955087;28;20078;-78
2022/06/26 05:53:31;;;;;;;4.28;2.60;;;;;;;30.74;41.89;100091.06;4955976;29;20500;-80
2022/06/26 05:56:00;;;;;;;4.30;2.60;;;;;;;30.85;41.27;100089.47;4955966;29;20055;-85
2022/06/26 05:58:29;;;;;;;4.07;2.50;;;;;;;30.22;42.90;100094.28;4956001;29;20077;-84
2022/06/26 06:00:57;;;;;;;3.42;2.30;;;;;;;30.78;41.72;100089.53;4955643;29;20126;-80
2022/06/26 06:03:25;;;;;;;4.13;2.40;;;;;;;30.22;42.67;100091.53;4956008;29;20043;-82
2022/06/26 06:05:53;;;;;;;3.60;2.30;;;;;;;30.57;41.43;100092.69;4955754;29;20054;-84
2022/06/26 06:08:22;;;;;;;3.72;2.17;;;;;;;30.92;40.73;100092.16;4955832;29;20483;-85
2022/06/26 06:10:51;;;;;;;5.10;2.55;;;;;;;30.59;41.64;100090.53;4955763;29;20047;-81
2022/06/26 06:13:20;;;;;;;4.25;2.30;;;;;;;30.93;41.16;100097.44;4955764;29;20047;-83
2022/06/26 06:15:48;;;;;;;4.53;2.63;;;;;;;31.14;40.17;100098.03;4955726;29;20050;-83
2022/06/26 06:18:16;;;;;;;3.47;2.40;;;;;;;31.74;39.90;100109.97;4955524;29;20075;-83
2022/06/26 06:20:45;;;;;;;3.90;2.28;;;;;;;32.13;38.43;100107.72;4955472;29;20049;-81
2022/06/26 06:23:33;;;;;;;3.92;2.33;;;;;;;32.05;38.12;100108.09;4955733;29;20094;-80
2022/06/26 06:26:03;;;;;;;3.28;2.10;;;;;;;31.84;38.56;100110.28;4955147;29;20055;-87
2022/06/26 06:28:31;;;;;;;3.53;1.95;;;;;;;32.41;37.67;100110.69;4955688;29;20150;-89
2022/06/26 06:30:59;;;;;;;2.92;1.90;;;;;;;32.85;36.99;100100.16;4956008;29;20048;-88
2022/06/26 06:33:27;;;;;;;3.97;2.17;;;;;;;33.12;36.43;100106.00;4955842;29;20047;-88
2022/06/26 06:35:56;;;;;;;3.38;1.92;;;;;;;33.26;35.85;100118.44;4956106;29;20051;-90
2022/06/26 06:38:25;;;;;;;3.78;1.80;;;;;;;33.32;36.33;100111.13;4956374;29;20400;-89
2022/06/26 06:40:53;;;;;;;3.00;2.08;;;;;;;33.64;35.60;100107.91;4955680;29;20059;-85
2022/06/26 06:43:23;;;;;;;3.25;2.10;;;;;;;33.39;36.09;100106.31;4956010;29;20078;-92
2022/06/26 06:45:51;;;;;;;3.70;2.30;;;;;;;33.31;35.57;100104.75;4955402;29;20046;-85
2022/06/26 06:48:21;;;;;;;3.75;1.98;;;;;;;33.56;35.41;100112.75;4955164;29;20118;-79
2022/06/26 06:50:49;;;;;;;3.78;2.00;;;;;;;33.05;36.16;100115.50;4955403;29;20043;-84
2022/06/26 06:53:17;;;;;;;4.13;1.80;;;;;;;33.43;35.86;100115.81;4955094;29;20111;-84
2022/06/26 06:55:45;;;;;;;3.05;1.95;;;;;;;33.08;36.24;100115.84;4955421;29;20066;-86
2022/06/26 06:58:13;;;;;;;4.30;1.80;;;;;;;32.67;37.21;100112.13;4955644;29;20054;-84
2022/06/26 07:00:43;;;;;;;4.03;1.70;;;;;;;32.50;37.57;100113.94;4955286;29;20122;-80
2022/06/26 07:03:11;;;;;;;3.83;1.80;;;;;;;31.92;38.49;100111.03;4954920;28;20051;-78
2022/06/26 07:05:39;;;;;;;2.45;1.70;;;;;;;30.99;40.11;100112.22;4955114;29;20401;-80
2022/06/26 07:08:08;;;;;;;3.25;1.85;;;;;;;30.05;41.93;100111.31;4954555;29;20098;-74
2022/06/26 07:10:40;;;;;;;4.00;1.90;;;;;;;29.73;42.43;100109.63;4954756;29;20476;-75
2022/06/26 07:13:10;;;;;;;3.60;2.00;;;;;;;29.68;43.30;100103.94;4954582;29;20050;-74
2022/06/26 07:15:38;;;;;;;3.33;2.17;;;;;;;29.93;42.47;100107.59;4954982;29;20044;-74
2022/06/26 07:18:08;;;;;;;5.03;2.38;;;;;;;29.87;43.56;100113.97;4954620;29;20055;-73
2022/06/26 07:20:37;;;;;;;3.78;2.03;;;;;;;29.68;43.10;100120.41;4955065;29;20078;-76
2022/06/26 07:23:05;;;;;;;3.25;2.08;;;;;;;29.04;45.19;100103.75;4954553;29;20071;-73
2022/06/26 07:25:33;;;;;;;2.72;1.63;;;;;;;29.13;44.47;100103.50;4954583;29;20039;-76
2022/06/26 07:28:01;;;;;;;4.00;2.00;;;;;;;28.70;45.74;100106.78;4954381;29;20047;-73
2022/06/26 07:30:31;;;;;;;4.00;1.88;;;;;;;28.97;45.35;100113.94;4954551;29;20061;-80
2022/06/26 07:33:04;;;;;;;3.60;2.13;;;;;;;28.97;44.98;100118.56;4937314;29;20416;-76
2022/06/26 07:35:33;;;;;;;4.68;2.15;;;;;;;28.70;45.54;100112.25;4954754;29;20043;-77
2022/06/26 07:38:01;;;;;;;5.18;2.08;;;;;;;28.60;45.40;100114.59;4954256;29;20106;-74
2022/06/26 07:40:29;;;;;;;2.80;2.00;;;;;;;28.36;46.31;100119.66;4954516;29;20051;-72
2022/06/26 07:42:58;;;;;;;4.07;2.03;;;;;;;28.21;45.60;100119.00;4954339;29;20063;-73
2022/06/26 07:45:26;;;;;;;2.90;1.80;;;;;;;28.24;46.38;100110.34;4954597;29;20065;-78
2022/06/26 07:47:54;;;;;;;3.50;1.77;;;;;;;28.29;46.40;100116.09;4954484;29;20130;-71
2022/06/26 07:50:22;;;;;;;3.42;1.80;;;;;;;28.23;46.33;100119.63;4961258;28;20050;-71
2022/06/26 07:52:52;;;;;;;3.28;1.58;;;;;;;28.07;46.02;100122.78;4967361;28;20097;-72
2022/06/26 07:55:20;;;;;;;4.00;2.30;;;;;;;28.24;45.82;100122.16;4973617;28;20399;-73
2022/06/26 07:57:48;;;;;;;4.43;1.98;;;;;;;28.07;46.31;100122.78;4957617;28;20396;-72
2022/06/26 08:00:16;;;;;;;3.80;2.22;;;;;;;28.08;46.92;100119.81;4973686;28;20061;-74
2022/06/26 08:02:44;;;;;;;2.33;1.52;;;;;;;28.50;45.85;100117.78;4956267;28;20051;-81
2022/06/26 08:05:13;;;;;;;3.60;2.05;;;;;;;28.31;46.28;100122.22;4973658;28;20118;-77
2022/06/26 08:07:41;;;;;;;2.58;1.80;;;;;;;28.32;46.65;100126.63;4956592;28;20133;-72
2022/06/26 08:10:11;;;;;;;5.07;1.90;;;;;;;28.51;46.28;100114.81;4973388;28;20123;-70
2022/06/26 08:12:39;;;;;;;3.10;1.90;;;;;;;28.24;46.09;100119.41;4976001;28;20049;-70
2022/06/26 08:15:09;;;;;;;2.50;1.65;;;;;;;28.31;46.75;100121.38;4972635;28;20070;-73
2022/06/26 08:17:37;;;;;;;4.05;1.85;;;;;;;28.42;46.01;100105.09;4976107;28;20051;-74
2022/06/26 08:20:07;;;;;;;3.15;1.75;;;;;;;28.56;45.51;100103.19;4959433;28;20046;-74
2022/06/26 08:22:36;;;;;;;2.70;1.70;;;;;;;28.49;45.30;100116.94;4976614;28;20051;-73
2022/06/26 08:25:05;;;;;;;3.42;1.58;;;;;;;28.33;45.75;100111.88;4958807;28;20407;-73
2022/06/26 08:27:35;;;;;;;2.78;1.60;;;;;;;28.29;45.75;100109.78;4975552;28;20496;-87
2022/06/26 08:30:05;;;;;;;3.15;1.77;;;;;;;28.33;45.87;100120.09;4975914;28;20551;-80
2022/06/26 08:32:39;;;;;;;4.80;1.80;;;;;;;28.26;45.26;100116.47;4976521;28;20046;-75
2022/06/26 08:35:09;;;;;;;2.78;1.88;;;;;;;28.33;45.21;100111.88;4976027;28;20074;-77
2022/06/26 08:37:38;;;;;;;2.97;1.80;;;;;;;28.36;45.34;100111.44;4976048;28;20059;-75
2022/06/26 08:40:10;;;;;;;1.85;1.50;;;;;;;28.43;44.91;100119.66;4958698;28;20055;-77
2022/06/26 08:42:42;;;;;;;2.95;1.70;;;;;;;28.60;44.56;100106.38;4976019;28;20496;-77
2022/06/26 08:45:12;;;;;;;3.50;2.00;;;;;;;28.63;44.91;100111.41;4975843;28;20039;-75
2022/06/26 08:47:41;;;;;;;5.00;1.80;;;;;;;28.54;44.45;100113.53;4958277;28;20158;-77
2022/06/26 08:50:12;;;;;;;2.67;1.70;;;;;;;28.31;45.24;100115.88;4975776;28;20046;-74
2022/06/26 08:52:43;;;;;;;2.15;1.50;;;;;;;28.17;45.69;100112.25;4958364;28;20210;-76
2022/06/26 08:55:12;;;;;;;2.50;1.90;;;;;;;28.15;45.35;100117.09;4975860;28;20046;-72
2022/06/26 08:57:41;;;;;;;2.65;1.67;;;;;;;28.59;44.48;100112.91;4975576;28;20046;-75
2022/06/26 09:00:11;;;;;;;3.65;1.70;;;;;;;28.77;43.40;100102.97;4958405;28;20059;-70
2022/06/26 09:02:39;;;;;;;2.20;1.60;;;;;;;28.80;43.58;100112.66;4958142;28;20082;-79
2022/06/26 09:05:08;;;;;;;3.53;1.70;;;;;;;28.71;42.97;100108.47;4958214;28;20055;-80
2022/06/26 09:07:45;;;;;;;2.42;1.60;;;;;;;28.71;42.00;100108.47;4976328;28;20476;-71
2022/06/26 09:10:16;;;;;;;3.30;1.77;;;;;;;28.85;41.59;100110.09;4975599;28;20058;-77
2022/06/26 09:12:51;;;;;;;2.78;1.70;;;;;;;29.06;41.55;100109.06;4975308;28;20123;-76
2022/06/26 09:15:20;;;;;;;3.03;1.40;;;;;;;29.26;39.66;100104.31;4975413;28;20055;-76
2022/06/26 09:17:59;;;;;;;4.07;1.40;;;;;;;29.42;38.98;100104.88;4974910;28;20074;-74
2022/06/26 09:20:27;;;;;;;3.78;1.50;;;;;;;29.39;40.33;100106.16;4975772;28;20051;-74
2022/06/26 09:22:57;;;;;;;3.03;1.60;;;;;;;29.58;39.06;100109.91;4957909;28;20054;-75
2022/06/26 09:25:37;;;;;;;2.22;1.52;;;;;;;29.59;38.08;100095.94;4957310;28;20055;-75
2022/06/26 09:28:09;;;;;;;2.40;1.30;;;;;;;29.11;37.76;100100.16;4974614;28;20472;-76
2022/06/26 09:30:52;;;;;;;3.20;1.48;;;;;;;29.34;35.83;100100.50;4975084;28;20145;-74
2022/06/26 09:33:22;;;;;;;2.47;1.20;;;;;;;29.12;35.63;100104.56;4975135;28;20047;-77
2022/06/26 09:35:51;;;;;;;2.45;1.17;;;;;;;28.89;34.72;100100.44;4974768;28;20047;-75
2022/06/26 09:38:21;;;;;;;2.22;1.40;;;;;;;29.00;36.22;100091.53;4974739;28;20046;-75
2022/06/26 09:40:52;;;;;;;2.38;1.20;;;;;;;29.05;34.32;100105.47;4974989;28;20051;-74
2022/06/26 09:43:30;;;;;;;1.65;1.08;;;;;;;29.14;34.96;100102.44;4957759;28;20053;-75
2022/06/26 09:46:00;;;;;;;2.22;1.30;;;;;;;28.98;34.36;100101.88;4974921;28;20038;-74
2022/06/26 09:48:29;;;;;;;2.40;1.40;;;;;;;28.91;34.74;100098.31;4974398;28;20109;-76
2022/06/26 09:50:57;;;;;;;3.90;1.60;;;;;;;29.11;36.51;100094.66;4975006;28;20499;-73
2022/06/26 09:53:30;;;;;;;2.90;1.40;;;;;;;29.34;36.77;100097.75;4974631;28;20094;-75
2022/06/26 09:56:00;;;;;;;4.13;1.40;;;;;;;29.26;35.81;100101.56;4960530;28;20039;-75
2022/06/26 09:58:31;;;;;;;2.80;1.20;;;;;;;29.31;36.57;100095.41;4954105;29;20058;-75
2022/06/26 10:06:33;;;;;;;2.70;1.30;;;;;;;30.03;34.58;100091.44;4955738;29;20043;-73
2022/06/26 10:09:03;;;;;;;3.63;1.42;;;;;;;29.97;34.53;100100.56;4955334;29;20054;-75
2022/06/26 10:11:33;;;;;;;2.70;1.40;;;;;;;29.66;35.43;100100.56;4955654;29;20043;-75
2022/06/26 10:14:07;;;;;;;2.85;1.40;;;;;;;29.53;35.59;100096.84;4955782;29;20412;-75
2022/06/26 10:16:56;;;;;;;3.60;1.63;;;;;;;29.61;35.06;100093.81;4955933;29;20370;-75
2022/06/26 10:19:35;;;;;;;2.30;1.48;;;;;;;29.75;34.09;100088.25;4955340;29;20047;-75
2022/06/26 10:22:04;;;;;;;3.47;1.70;;;;;;;29.98;33.47;100087.66;4955640;29;20047;-73
2022/06/26 10:24:33;;;;;;;2.08;1.48;;;;;;;30.07;33.73;100087.19;4955299;29;20039;-75
2022/06/26 10:27:03;;;;;;;3.15;1.63;;;;;;;30.17;33.85;100087.53;4955579;29;20048;-74
2022/06/26 10:29:38;;;;;;;3.20;1.42;;;;;;;30.31;33.45;100084.69;4955210;29;20405;-75
2022/06/26 10:32:08;;;;;;;1.83;1.20;;;;;;;30.43;33.21;100086.47;4955358;29;20047;-76
2022/06/26 10:34:37;;;;;;;3.65;1.50;;;;;;;30.27;33.36;100080.69;4955430;29;20408;-74
2022/06/26 10:37:10;;;;;;;2.83;1.50;;;;;;;30.14;34.03;100082.50;4954847;28;20053;-75
2022/06/26 10:39:42;;;;;;;3.53;1.50;;;;;;;30.54;33.28;100087.63;4955663;29;20062;-74
2022/06/26 10:45:07;;;;;;;3.38;1.40;;;;;;;30.68;33.13;100083.69;4938329;29;20069;-73
2022/06/26 10:47:47;;;;;;;3.92;1.52;;;;;;;30.58;32.90;100080.59;4955181;29;20047;-74
2022/06/26 10:50:28;;;;;;;3.97;1.70;;;;;;;30.52;32.74;100073.28;4954913;29;20102;-77
2022/06/26 10:53:17;;;;;;;4.10;1.38;;;;;;;30.36;33.00;100084.84;4964744;28;20047;-76
2022/06/26 10:55:47;;;;;;;2.17;1.45;;;;;;;30.09;33.15;100084.22;4959319;28;20066;-75
2022/06/26 10:58:25;;;;;;;3.17;1.40;;;;;;;30.24;32.65;100081.16;4947983;28;20108;-74
2022/06/26 11:00:56;;;;;;;2.25;1.48;;;;;;;30.54;32.63;100073.03;4974198;28;20050;-74
2022/06/26 11:03:25;;;;;;;3.08;1.35;;;;;;;30.38;31.91;100071.69;4960023;28;20448;-74
2022/06/26 11:05:59;;;;;;;6.45;1.50;;;;;;;30.58;31.50;100072.34;4937472;29;20070;-73
2022/06/26 11:08:31;;;;;;;3.40;1.60;;;;;;;30.57;31.51;100072.56;4964695;28;20854;-76
2022/06/26 11:11:04;;;;;;;4.07;1.70;;;;;;;30.75;31.67;100073.47;4954888;29;20043;-74
2022/06/26 11:13:33;;;;;;;3.55;1.50;;;;;;;30.73;31.17;100072.88;4954463;29;20481;-74
2022/06/26 11:16:03;;;;;;;2.88;1.40;;;;;;;30.54;30.93;100071.13;4954604;29;20504;-74
2022/06/26 11:18:36;;;;;;;2.65;1.35;;;;;;;30.43;31.12;100074.63;4954429;29;20043;-74
2022/06/26 11:21:05;;;;;;;4.97;1.40;;;;;;;30.48;30.79;100077.53;4937402;29;20059;-74
2022/06/26 11:23:35;;;;;;;3.25;1.45;;;;;;;30.54;30.54;100059.28;4954919;29;20138;-74
2022/06/26 11:26:05;;;;;;;3.30;1.50;;;;;;;30.73;30.46;100078.38;4954630;29;20050;-74
2022/06/26 11:28:35;;;;;;;4.50;1.80;;;;;;;30.82;30.43;100078.91;4937127;29;20058;-74
2022/06/26 11:31:06;;;;;;;3.67;1.73;;;;;;;30.78;30.63;100072.16;4960250;28;20080;-74
2022/06/26 11:33:37;;;;;;;3.92;1.70;;;;;;;30.96;30.73;100071.31;4973784;28;20043;-74
2022/06/26 11:36:07;;;;;;;4.63;1.58;;;;;;;30.78;30.25;100066.66;4954533;29;20043;-74
2022/06/26 11:38:36;;;;;;;3.13;1.70;;;;;;;30.63;30.68;100061.50;4954597;29;20051;-74
2022/06/26 11:41:06;;;;;;;2.60;1.70;;;;;;;30.83;30.54;100066.00;4954571;29;20047;-74
2022/06/26 11:43:35;;;;;;;6.60;2.10;;;;;;;30.93;30.31;100058.88;4936970;29;20135;-74
2022/06/26 11:46:05;;;;;;;3.83;1.75;;;;;;;31.12;29.93;100059.69;4954523;28;20047;-72
2022/06/26 11:48:33;;;;;;;4.13;1.90;;;;;;;31.35;30.62;100056.25;4963355;28;20468;-74
2022/06/26 11:51:01;;;;;;;4.05;1.75;;;;;;;31.75;30.10;100061.19;4968291;28;20050;-73