Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:00;;;;;;;3.80;3.15;;;16.40;60.80;;;;;;5052042;28;20213;-67
2024/03/19 00:04:26;;;;;;;3.13;2.83;;;16.40;60.80;;;;;;5053741;28;20213;-67
2024/03/19 00:06:51;;;;;;;5.93;3.13;;;16.40;60.80;;;;;;5054173;28;20187;-67
2024/03/19 00:09:17;;;;;;;4.63;3.00;;;16.40;60.80;;;;;;5053233;28;20186;-67
2024/03/19 00:11:43;;;;;;;4.53;3.22;;;16.40;60.80;;;;;;5054140;28;20171;-67
2024/03/19 00:14:09;;;;;;;4.30;2.72;;;16.40;60.80;;;;;;5053483;28;20178;-67
2024/03/19 00:16:34;;;;;;;4.05;3.10;;;16.40;60.90;;;;;;5052992;28;20183;-67
2024/03/19 00:19:00;;;;;;;4.13;3.00;;;16.30;60.80;;;;;;5053586;28;20612;-67
2024/03/19 00:21:26;;;;;;;5.13;3.38;;;16.30;60.80;;;;;;5053481;28;20190;-68
2024/03/19 00:23:52;;;;;;;3.30;3.00;;;16.30;60.80;;;;;;5052857;28;20309;-68
2024/03/19 00:26:17;;;;;;;4.75;2.70;;;16.30;60.80;;;;;;5053427;28;20175;-67
2024/03/19 00:28:43;;;;;;;3.95;3.10;;;16.30;60.80;;;;;;5053153;28;20199;-66
2024/03/19 00:31:10;;;;;;;3.08;2.85;;;16.20;60.70;;;;;;5053073;28;20167;-66
2024/03/19 00:33:36;;;;;;;3.53;3.22;;;16.20;60.70;;;;;;5053368;28;20180;-66
2024/03/19 00:36:07;;;;;;;3.78;3.38;;;16.20;60.70;;;;;;5052457;28;20533;-67
2024/03/19 00:38:32;;;;;;;4.75;3.30;;;16.20;60.80;;;;;;5053570;28;20191;-67
2024/03/19 00:40:59;;;;;;;4.80;3.25;;;16.20;60.80;;;;;;5053276;28;20612;-67
2024/03/19 00:43:25;;;;;;;3.47;3.08;;;16.20;60.80;;;;;;5052376;28;20234;-67
2024/03/19 00:45:51;;;;;;;3.60;2.78;;;16.20;61.60;;;;;;5053083;28;20213;-67
2024/03/19 00:48:16;;;;;;;3.30;3.00;;;16.20;60.80;;;;;;5053007;28;20171;-67
2024/03/19 00:50:42;;;;;;;3.50;3.20;;;16.20;61.60;;;;;;5052841;28;20194;-66
2024/03/19 00:53:07;;;;;;;3.75;3.25;;;16.20;60.80;;;;;;5052725;28;20213;-67
2024/03/19 00:55:33;;;;;;;3.60;3.30;;;16.20;60.80;;;;;;5053169;28;20175;-67
2024/03/19 00:57:59;;;;;;;3.45;3.13;;;16.20;60.80;;;;;;5052672;28;20194;-68
2024/03/19 01:00:25;;;;;;;3.80;3.33;;;16.10;60.80;;;;;;5052532;28;20688;-68
2024/03/19 01:02:51;;;;;;;3.63;3.25;;;16.10;60.70;;;;;;5052750;28;20291;-67
2024/03/19 01:05:17;;;;;;;3.67;2.90;;;16.10;60.80;;;;;;5052131;28;20198;-67
2024/03/19 01:07:42;;;;;;;3.42;3.13;;;16.10;60.80;;;;;;5052850;28;20213;-66
2024/03/19 01:10:08;;;;;;;3.83;3.42;;;16.10;60.70;;;;;;5052580;28;20171;-67
2024/03/19 01:12:35;;;;;;;5.40;3.15;;;16.10;60.60;;;;;;5052149;28;20198;-67
2024/03/19 01:15:00;;;;;;;3.20;2.90;;;16.10;60.80;;;;;;5052742;28;20191;-67
2024/03/19 01:17:26;;;;;;;4.35;3.63;;;16.10;60.70;;;;;;5052344;28;20174;-67
2024/03/19 01:19:51;;;;;;;3.92;3.22;;;16.10;60.70;;;;;;5052106;28;20184;-67
2024/03/19 01:22:17;;;;;;;3.70;3.15;;;16.10;60.90;;;;;;5052392;28;20203;-67
2024/03/19 01:24:42;;;;;;;3.70;3.40;;;16.10;60.60;;;;;;5052727;28;20634;-67
2024/03/19 01:27:08;;;;;;;3.15;2.88;;;16.10;60.70;;;;;;5051520;28;20592;-67
2024/03/19 01:29:34;;;;;;;3.65;3.35;;;16.10;60.70;;;;;;5052498;28;20182;-67
2024/03/19 01:32:00;;;;;;;3.60;3.17;;;16.10;60.80;;;;;;5051819;28;20175;-67
2024/03/19 01:34:25;;;;;;;4.53;3.42;;;16.10;60.80;;;;;;5052089;28;20621;-67
2024/03/19 01:36:51;;;;;;;4.43;3.50;;;16.10;60.80;;;;;;5052466;28;20202;-67
2024/03/19 01:39:16;;;;;;;3.47;3.10;;;16.10;60.80;;;;;;5051568;28;20257;-68
2024/03/19 01:41:42;;;;;;;4.22;3.40;;;16.00;60.70;;;;;;5051889;28;20256;-67
2024/03/19 01:44:14;;;;;;;4.53;3.58;;;16.00;60.70;;;;;;5051954;28;20218;-67
2024/03/19 01:46:40;;;;;;;3.88;3.58;;;16.00;60.70;;;;;;5050918;28;20257;-67
2024/03/19 01:49:05;;;;;;;3.83;3.33;;;16.00;60.70;;;;;;5052052;28;20270;-66
2024/03/19 01:51:31;;;;;;;3.25;2.95;;;16.00;60.70;;;;;;5051957;28;20196;-66
2024/03/19 01:53:57;;;;;;;4.60;3.70;;;16.00;60.80;;;;;;5051649;28;20177;-67
2024/03/19 01:56:23;;;;;;;4.40;3.47;;;16.00;60.70;;;;;;5051577;28;20163;-66
2024/03/19 01:58:48;;;;;;;3.80;3.42;;;16.00;60.70;;;;;;5052060;28;20167;-67
2024/03/19 02:01:17;;;;;;;5.05;3.70;;;16.00;60.70;;;;;;5050936;28;20637;-67
2024/03/19 02:03:44;;;;;;;4.40;3.60;;;16.00;60.80;;;;;;5051854;28;20221;-67
2024/03/19 02:06:09;;;;;;;5.57;4.05;;;16.00;60.80;;;;;;5050462;28;20220;-68
2024/03/19 02:08:35;;;;;;;4.00;3.70;;;16.00;60.80;;;;;;5051290;28;20171;-69
2024/03/19 02:11:00;;;;;;;3.55;3.20;;;16.00;60.80;;;;;;5051760;28;20220;-67
2024/03/19 02:13:26;;;;;;;4.07;3.58;;;16.00;60.90;;;;;;5051461;28;20244;-66
2024/03/19 02:15:51;;;;;;;3.95;3.58;;;16.00;60.80;;;;;;5051019;28;20167;-67
2024/03/19 02:18:17;;;;;;;3.70;3.25;;;16.00;60.80;;;;;;5051373;28;20185;-67
2024/03/19 02:20:42;;;;;;;3.65;3.30;;;16.00;60.80;;;;;;5051900;28;20197;-68
2024/03/19 02:23:08;;;;;;;4.13;3.60;;;16.00;60.90;;;;;;5050726;28;20217;-67
2024/03/19 02:25:33;;;;;;;3.72;3.33;;;16.00;60.90;;;;;;5051828;28;20183;-67
2024/03/19 02:27:59;;;;;;;4.93;3.30;;;16.00;60.90;;;;;;5051666;28;20171;-67
2024/03/19 02:30:24;;;;;;;3.42;3.13;;;15.90;60.90;;;;;;5050866;28;20237;-66
2024/03/19 02:32:50;;;;;;;3.92;3.63;;;15.90;60.90;;;;;;5051802;28;20163;-66
2024/03/19 02:35:16;;;;;;;4.30;3.63;;;15.90;61.00;;;;;;5050914;28;20221;-67
2024/03/19 02:37:41;;;;;;;4.00;3.65;;;15.90;60.90;;;;;;5051585;28;20175;-67
2024/03/19 02:40:07;;;;;;;4.55;3.47;;;15.90;60.90;;;;;;5051376;28;20309;-67
2024/03/19 02:42:34;;;;;;;4.15;3.75;;;16.00;61.00;;;;;;5050876;28;20313;-67
2024/03/19 02:44:59;;;;;;;4.15;3.72;;;15.90;60.90;;;;;;5051119;28;20167;-66
2024/03/19 02:47:25;;;;;;;3.40;3.10;;;15.90;61.00;;;;;;5051389;28;20495;-66
2024/03/19 02:49:50;;;;;;;4.55;3.40;;;15.90;61.00;;;;;;5051066;28;20186;-66
2024/03/19 02:52:16;;;;;;;6.18;4.22;;;15.90;61.10;;;;;;5050920;28;20658;-67
2024/03/19 02:54:41;;;;;;;4.18;3.78;;;15.90;61.90;;;;;;5051369;28;20197;-67
2024/03/19 02:57:07;;;;;;;4.07;3.70;;;15.90;61.00;;;;;;5051106;28;20183;-67
2024/03/19 02:59:32;;;;;;;3.88;3.47;;;15.90;61.00;;;;;;5054901;28;20179;-68
2024/03/19 03:01:58;;;;;;;3.70;3.38;;;15.90;61.10;;;;;;5055045;28;20619;-68
2024/03/19 03:04:23;;;;;;;4.00;3.65;;;15.90;61.10;;;;;;5054241;28;20748;-67
2024/03/19 03:06:50;;;;;;;3.83;3.40;;;15.90;61.00;;;;;;5055055;28;20293;-67
2024/03/19 03:09:15;;;;;;;5.22;3.42;;;15.90;61.20;;;;;;5054733;28;20186;-67
2024/03/19 03:11:41;;;;;;;3.65;3.28;;;15.90;61.10;;;;;;5054359;28;20246;-67
2024/03/19 03:14:06;;;;;;;3.42;3.13;;;15.90;61.10;;;;;;5054724;28;20512;-67
2024/03/19 03:16:32;;;;;;;4.03;3.45;;;15.90;61.20;;;;;;5054869;28;20211;-67
2024/03/19 03:18:57;;;;;;;4.65;3.72;;;15.90;61.20;;;;;;5054057;28;20163;-67
2024/03/19 03:21:23;;;;;;;5.15;3.47;;;15.90;61.20;;;;;;5054500;28;20187;-67
2024/03/19 03:23:49;;;;;;;3.63;3.22;;;15.90;61.40;;;;;;5054878;28;20221;-67
2024/03/19 03:26:14;;;;;;;3.80;2.85;;;15.90;61.30;;;;;;5053767;28;20197;-67
2024/03/19 03:28:40;;;;;;;3.50;3.03;;;15.90;61.30;;;;;;5054628;28;20569;-67
2024/03/19 03:31:05;;;;;;;3.95;3.13;;;15.90;61.30;;;;;;5054749;28;20179;-67
2024/03/19 03:33:31;;;;;;;3.30;3.00;;;15.80;61.30;;;;;;5053829;28;20545;-67
2024/03/19 03:35:57;;;;;;;3.67;3.13;;;15.80;61.30;;;;;;5054717;28;20163;-67
2024/03/19 03:38:23;;;;;;;3.42;2.75;;;15.80;61.30;;;;;;5054393;28;20175;-68
2024/03/19 03:40:48;;;;;;;3.30;2.95;;;15.80;61.30;;;;;;5053733;28;20719;-67
2024/03/19 03:43:14;;;;;;;3.63;3.33;;;15.80;61.30;;;;;;5053950;28;20301;-67
2024/03/19 03:45:39;;;;;;;2.97;2.70;;;15.90;61.40;;;;;;5054156;28;20191;-67
2024/03/19 03:48:06;;;;;;;4.00;2.90;;;15.80;61.40;;;;;;5054312;28;20206;-67
2024/03/19 03:50:31;;;;;;;3.00;2.72;;;15.80;61.40;;;;;;5054059;28;20181;-67
2024/03/19 03:52:57;;;;;;;3.50;2.88;;;15.80;61.30;;;;;;5053840;28;20183;-67
2024/03/19 03:55:22;;;;;;;3.28;2.97;;;15.80;61.40;;;;;;5053828;28;20544;-67
2024/03/19 03:57:49;;;;;;;3.10;2.72;;;15.90;61.40;;;;;;5054219;28;20656;-68
2024/03/19 04:00:17;;;;;;;3.60;3.30;;;15.80;61.40;;;;;;5053194;28;20630;-68
2024/03/19 04:02:43;;;;;;;3.53;3.22;;;15.80;61.40;;;;;;5053871;28;20669;-67
2024/03/19 04:05:09;;;;;;;3.08;2.55;;;15.80;61.40;;;;;;5053588;28;20649;-67
2024/03/19 04:07:41;;;;;;;2.70;2.50;;;15.80;61.40;;;;;;5053689;28;20190;-67
2024/03/19 04:10:08;;;;;;;2.78;2.53;;;15.80;61.50;;;;;;5052798;28;20179;-67
2024/03/19 04:12:33;;;;;;;3.08;2.72;;;15.80;61.40;;;;;;5053780;28;20648;-67
2024/03/19 04:14:59;;;;;;;4.28;2.75;;;15.80;61.40;;;;;;5053119;28;20183;-67
2024/03/19 04:17:24;;;;;;;3.83;2.85;;;15.80;61.50;;;;;;5053699;28;20203;-67
2024/03/19 04:19:50;;;;;;;3.47;2.85;;;15.80;61.50;;;;;;5053907;28;20650;-68
2024/03/19 04:22:16;;;;;;;3.03;2.72;;;15.80;61.50;;;;;;5052652;28;20672;-67
2024/03/19 04:24:42;;;;;;;3.33;2.72;;;15.80;61.60;;;;;;5053735;28;20175;-67
2024/03/19 04:27:08;;;;;;;3.50;3.10;;;15.80;61.50;;;;;;5053393;28;20175;-67
2024/03/19 04:29:33;;;;;;;3.67;2.80;;;15.80;61.50;;;;;;5052991;28;20649;-68
2024/03/19 04:31:59;;;;;;;3.83;3.28;;;15.80;61.60;;;;;;5053617;28;20182;-67
2024/03/19 04:34:24;;;;;;;2.50;2.30;;;15.80;61.60;;;;;;5053312;28;20197;-67
2024/03/19 04:36:50;;;;;;;3.03;2.75;;;15.80;61.70;;;;;;5052915;28;20171;-67
2024/03/19 04:39:16;;;;;;;3.17;2.88;;;15.80;61.60;;;;;;5053218;28;20179;-67
2024/03/19 04:41:42;;;;;;;2.80;2.58;;;15.80;61.60;;;;;;5053251;28;20681;-67
2024/03/19 04:44:08;;;;;;;2.95;2.75;;;15.80;61.60;;;;;;5052191;28;20305;-67
2024/03/19 04:46:34;;;;;;;2.70;2.50;;;15.70;61.50;;;;;;5053411;28;20269;-66
2024/03/19 04:48:59;;;;;;;2.80;2.50;;;15.80;61.70;;;;;;5052837;28;20270;-66
2024/03/19 04:51:26;;;;;;;3.17;2.88;;;15.70;61.60;;;;;;5052834;28;20206;-66
2024/03/19 04:53:51;;;;;;;4.47;2.95;;;15.70;61.60;;;;;;5053138;28;20254;-66
2024/03/19 04:56:17;;;;;;;3.97;2.97;;;15.70;61.70;;;;;;5052239;28;20625;-67
2024/03/19 04:58:43;;;;;;;3.08;2.72;;;15.70;61.60;;;;;;5053137;28;20189;-67
2024/03/19 05:01:11;;;;;;;3.00;2.70;;;15.70;61.60;;;;;;5052777;28;20590;-68
2024/03/19 05:03:37;;;;;;;4.05;2.78;;;15.70;61.70;;;;;;5051131;28;20689;-67
2024/03/19 05:06:04;;;;;;;2.63;2.42;;;15.70;61.70;;;;;;5052544;28;20178;-67
2024/03/19 05:08:30;;;;;;;2.88;2.58;;;15.70;61.70;;;;;;5052488;28;20663;-66
2024/03/19 05:10:56;;;;;;;2.85;2.65;;;15.70;62.50;;;;;;5052304;28;20190;-67
2024/03/19 05:13:21;;;;;;;3.05;2.85;;;15.70;61.70;;;;;;5052788;28;20183;-67
2024/03/19 05:15:47;;;;;;;3.13;2.83;;;15.70;61.70;;;;;;5052963;28;20229;-68
2024/03/19 05:18:13;;;;;;;2.75;2.50;;;15.70;61.70;;;;;;5051723;28;20183;-67
2024/03/19 05:20:38;;;;;;;2.83;2.53;;;15.70;61.70;;;;;;5052701;28;20287;-67
2024/03/19 05:23:04;;;;;;;3.13;2.60;;;15.70;61.70;;;;;;5052543;28;20649;-66
2024/03/19 05:25:29;;;;;;;2.75;2.55;;;15.70;61.70;;;;;;5051593;28;20643;-67
2024/03/19 05:27:55;;;;;;;3.17;2.30;;;15.70;61.80;;;;;;5052409;28;20183;-67
2024/03/19 05:30:20;;;;;;;4.05;2.80;;;15.70;61.70;;;;;;5052408;28;20293;-66
2024/03/19 05:32:46;;;;;;;2.97;2.67;;;15.70;61.80;;;;;;5051935;28;20179;-65
2024/03/19 05:35:11;;;;;;;3.10;2.78;;;15.70;61.80;;;;;;5051979;28;20175;-66
2024/03/19 05:37:37;;;;;;;3.60;2.85;;;15.70;61.90;;;;;;5052322;28;20177;-67
2024/03/19 05:40:06;;;;;;;3.13;2.83;;;15.70;61.80;;;;;;5051346;28;20227;-68
2024/03/19 05:42:32;;;;;;;2.85;2.63;;;15.70;61.80;;;;;;5052084;28;20268;-67
2024/03/19 05:44:58;;;;;;;3.20;2.90;;;15.70;61.80;;;;;;5052257;28;20236;-66
2024/03/19 05:47:23;;;;;;;3.58;3.03;;;15.70;61.80;;;;;;5051237;28;20701;-66
2024/03/19 05:49:50;;;;;;;3.97;3.10;;;15.70;61.80;;;;;;5052294;28;20249;-66
2024/03/19 05:52:16;;;;;;;2.92;2.70;;;15.70;61.80;;;;;;5051382;28;20232;-66
2024/03/19 05:54:42;;;;;;;3.65;2.85;;;15.70;61.90;;;;;;5052123;28;20179;-66
2024/03/19 05:57:07;;;;;;;3.00;2.70;;;15.70;61.80;;;;;;5051979;28;20168;-68
2024/03/19 05:59:33;;;;;;;3.38;2.83;;;15.70;61.90;;;;;;5051569;28;20232;-67
2024/03/19 06:02:00;;;;;;;2.95;2.75;;;15.70;61.90;;;;;;5051804;28;20171;-67
2024/03/19 06:04:28;;;;;;;3.80;2.97;;;15.70;61.90;;;;;;5051660;28;20198;-67
2024/03/19 06:06:54;;;;;;;2.95;2.70;;;15.70;61.90;;;;;;5051218;28;20179;-68
2024/03/19 06:09:19;;;;;;;2.95;2.65;;;15.70;61.90;;;;;;5051488;28;20525;-67
2024/03/19 06:11:47;;;;;;;4.28;2.83;;;15.70;61.90;;;;;;5052025;28;20241;-68
2024/03/19 06:14:13;;;;;;;3.05;2.75;;;15.70;61.90;;;;;;5050887;28;20187;-67
2024/03/19 06:16:38;;;;;;;2.80;2.55;;;15.70;62.00;;;;;;5051748;28;20275;-67
2024/03/19 06:19:04;;;;;;;3.22;2.95;;;15.70;62.00;;;;;;5051631;28;20175;-67
2024/03/19 06:21:29;;;;;;;3.10;2.80;;;15.70;62.00;;;;;;5050750;28;20205;-67
2024/03/19 06:23:55;;;;;;;3.65;3.17;;;15.70;62.00;;;;;;5051785;28;20207;-68
2024/03/19 06:26:20;;;;;;;3.85;3.20;;;15.60;61.90;;;;;;5051596;28;20178;-67
2024/03/19 06:28:46;;;;;;;2.97;2.67;;;15.70;62.00;;;;;;5051082;28;20179;-67
2024/03/19 06:31:12;;;;;;;3.13;2.83;;;15.70;62.00;;;;;;5051138;28;20708;-67
2024/03/19 06:33:37;;;;;;;3.53;3.05;;;15.70;62.00;;;;;;5054707;28;20258;-67
2024/03/19 06:36:03;;;;;;;3.47;3.05;;;15.70;62.00;;;;;;5054970;28;20509;-67
2024/03/19 06:38:29;;;;;;;3.33;3.03;;;15.70;61.90;;;;;;5055511;28;20656;-68
2024/03/19 06:40:54;;;;;;;3.55;3.00;;;15.70;62.00;;;;;;5055499;28;20222;-68
2024/03/19 06:43:20;;;;;;;3.08;2.78;;;15.70;61.90;;;;;;5054698;28;20214;-67
2024/03/19 06:45:46;;;;;;;3.95;3.10;;;15.70;61.90;;;;;;5055629;28;20185;-66
2024/03/19 06:48:12;;;;;;;3.10;2.80;;;15.70;61.90;;;;;;5055176;28;20182;-67
2024/03/19 06:50:37;;;;;;;3.33;2.60;;;15.70;61.90;;;;;;5054796;28;20171;-67
2024/03/19 06:53:03;;;;;;;2.92;2.63;;;15.70;62.10;;;;;;5055539;28;20225;-67
2024/03/19 06:55:31;;;;;;;2.88;2.58;;;15.80;62.00;;;;;;5054775;28;20175;-67
2024/03/19 06:57:57;;;;;;;4.03;2.70;;;15.80;62.00;;;;;;5055179;28;20187;-67
2024/03/19 07:00:22;;;;;;;3.70;2.75;;;15.90;62.00;;;;;;5054931;28;20652;-68
2024/03/19 07:02:49;;;;;;;2.75;2.30;;;16.00;61.90;;;;;;5054722;28;20213;-68
2024/03/19 07:05:14;;;;;;;3.75;2.63;;;16.10;61.80;;;;;;5054662;28;20167;-67
2024/03/19 07:07:40;;;;;;;2.55;2.35;;;16.20;61.60;;;;;;5055324;28;20186;-67
2024/03/19 07:10:06;;;;;;;2.67;2.13;;;16.40;61.40;;;;;;5054529;28;20175;-67
2024/03/19 07:12:32;;;;;;;3.30;2.40;;;16.40;61.10;;;;;;5054841;28;20214;-65
2024/03/19 07:14:59;;;;;;;2.22;1.98;;;16.60;61.10;;;;;;5055189;28;20249;-64
2024/03/19 07:17:25;;;;;;;2.83;2.25;;;16.70;60.90;;;;;;5054088;28;20194;-62
2024/03/19 07:19:51;;;;;;;3.67;2.33;;;16.80;60.70;;;;;;5054720;28;20209;-62
2024/03/19 07:22:16;;;;;;;1.80;1.70;;;17.00;60.50;;;;;;5054484;28;20187;-63
2024/03/19 07:24:42;;;;;;;7.10;2.50;;;17.10;60.20;;;;;;5054378;28;20182;-62
2024/03/19 07:27:07;;;;;;;3.25;2.22;;;17.20;60.00;;;;;;5054591;28;20547;-65
2024/03/19 07:29:33;;;;;;;2.95;2.38;;;17.40;59.80;;;;;;5054690;28;20193;-63
2024/03/19 07:31:59;;;;;;;2.70;2.08;;;17.40;59.60;;;;;;5053944;28;20182;-63
2024/03/19 07:34:27;;;;;;;3.83;1.90;;;17.50;59.50;;;;;;5054632;28;20177;-63
2024/03/19 07:36:52;;;;;;;3.78;2.10;;;17.60;59.40;;;;;;5054702;28;20304;-63
2024/03/19 07:39:18;;;;;;;2.10;1.90;;;17.60;59.30;;;;;;5053617;28;20193;-64
2024/03/19 07:41:44;;;;;;;2.30;2.00;;;17.60;59.30;;;;;;5054213;28;20364;-63
2024/03/19 07:44:09;;;;;;;2.08;1.83;;;17.60;59.20;;;;;;5052577;28;20250;-64
2024/03/19 07:46:35;;;;;;;2.47;2.00;;;17.70;59.30;;;;;;5053696;28;20573;-63
2024/03/19 07:49:01;;;;;;;2.58;2.10;;;17.70;59.30;;;;;;5054014;28;20278;-63
2024/03/19 07:51:27;;;;;;;3.33;1.80;;;17.70;59.20;;;;;;5053883;28;20200;-62
2024/03/19 07:53:53;;;;;;;2.08;1.95;;;17.70;59.20;;;;;;5053359;28;20195;-63
2024/03/19 07:56:19;;;;;;;5.10;2.63;;;17.70;59.20;;;;;;5053862;28;20656;-63
2024/03/19 07:58:45;;;;;;;3.30;1.95;;;17.80;59.30;;;;;;5053693;28;20179;-63
2024/03/19 08:01:11;;;;;;;2.20;1.83;;;17.70;59.30;;;;;;5053495;28;20194;-64
2024/03/19 08:03:36;;;;;;;1.80;1.60;;;17.60;59.50;;;;;;5054096;28;20207;-66
2024/03/19 08:06:02;;;;;;;2.38;1.90;;;17.50;60.00;;;;;;5053535;28;20163;-66
2024/03/19 08:08:28;;;;;;;5.63;2.30;;;17.50;59.90;;;;;;5052431;28;20232;-65
2024/03/19 08:10:57;;;;;;;4.03;2.60;;;17.50;60.40;;;;;;5054066;28;20208;-64
2024/03/19 08:13:23;;;;;;;3.13;2.60;;;17.40;60.20;;;;;;5052913;28;20637;-65
2024/03/19 08:15:48;;;;;;;4.50;2.58;;;17.40;60.40;;;;;;5053924;28;20186;-65
2024/03/19 08:18:14;;;;;;;2.70;2.50;;;17.30;60.60;;;;;;5053344;28;20183;-64
2024/03/19 08:20:39;;;;;;;3.75;2.25;;;17.20;60.50;;;;;;5053371;28;20171;-65
2024/03/19 08:23:05;;;;;;;2.50;2.30;;;17.10;60.90;;;;;;5053606;28;20214;-65
2024/03/19 08:25:31;;;;;;;2.97;2.63;;;17.10;60.90;;;;;;5053633;28;20179;-65
2024/03/19 08:27:57;;;;;;;4.00;2.50;;;17.10;61.20;;;;;;5052985;28;20541;-65
2024/03/19 08:30:22;;;;;;;2.83;2.00;;;17.10;61.10;;;;;;5053385;28;20178;-65
2024/03/19 08:32:48;;;;;;;1.95;1.77;;;17.10;61.20;;;;;;5053545;28;20537;-65
2024/03/19 08:35:14;;;;;;;3.17;2.40;;;17.10;61.20;;;;;;5052593;28;20241;-66
2024/03/19 08:37:41;;;;;;;4.13;2.50;;;17.10;61.20;;;;;;5053723;28;20653;-66
2024/03/19 08:40:07;;;;;;;3.83;2.72;;;17.10;61.20;;;;;;5053260;28;20314;-66
2024/03/19 08:42:33;;;;;;;3.60;2.42;;;17.10;61.20;;;;;;5052490;28;20353;-66
2024/03/19 08:44:59;;;;;;;3.03;1.95;;;17.00;61.30;;;;;;5053264;28;20186;-65
2024/03/19 08:47:24;;;;;;;3.55;2.33;;;17.00;61.20;;;;;;5052972;28;20171;-65
2024/03/19 08:49:50;;;;;;;2.00;1.90;;;17.00;61.30;;;;;;5052878;28;20179;-65
2024/03/19 08:52:16;;;;;;;2.95;2.30;;;17.00;61.40;;;;;;5052850;28;20195;-65
2024/03/19 08:54:42;;;;;;;4.05;2.13;;;17.00;61.40;;;;;;5053184;28;20248;-65
2024/03/19 08:57:10;;;;;;;2.50;2.28;;;17.10;61.50;;;;;;5052052;28;20309;-65
2024/03/19 08:59:36;;;;;;;2.42;2.22;;;17.10;61.40;;;;;;5053078;28;20171;-65
2024/03/19 09:02:04;;;;;;;2.53;2.10;;;17.10;61.30;;;;;;5052763;28;20175;-65
2024/03/19 09:04:30;;;;;;;3.88;2.65;;;17.10;61.30;;;;;;5052547;28;20719;-65
2024/03/19 09:06:56;;;;;;;2.42;1.80;;;17.20;61.00;;;;;;5053222;28;20210;-64
2024/03/19 09:09:21;;;;;;;2.45;2.22;;;17.30;61.00;;;;;;5052274;28;20175;-66
2024/03/19 09:11:51;;;;;;;2.20;1.98;;;17.30;60.90;;;;;;5052808;28;20246;-65
2024/03/19 09:14:17;;;;;;;2.80;2.08;;;17.30;60.90;;;;;;5052457;28;20229;-64
2024/03/19 09:16:43;;;;;;;2.90;2.40;;;17.30;60.90;;;;;;5052359;28;20171;-64
2024/03/19 09:19:08;;;;;;;2.42;1.90;;;17.30;61.00;;;;;;5052569;28;20172;-64
2024/03/19 09:21:34;;;;;;;2.42;2.10;;;17.30;61.10;;;;;;5052759;28;20258;-65
2024/03/19 09:24:00;;;;;;;2.10;1.95;;;17.30;61.20;;;;;;5051820;28;20589;-64
2024/03/19 09:26:25;;;;;;;3.70;2.00;;;17.30;61.30;;;;;;5052350;28;20232;-64
2024/03/19 09:28:51;;;;;;;1.88;1.60;;;17.30;61.20;;;;;;5052367;28;20613;-64
2024/03/19 09:31:16;;;;;;;2.00;1.80;;;17.30;61.30;;;;;;5051422;28;20167;-64
2024/03/19 09:33:42;;;;;;;2.53;1.70;;;17.30;61.30;;;;;;5052467;28;20716;-64
2024/03/19 09:36:08;;;;;;;1.77;1.60;;;17.30;61.20;;;;;;5052275;28;20258;-65
2024/03/19 09:38:33;;;;;;;1.80;1.70;;;17.40;61.20;;;;;;5051685;28;20576;-65
2024/03/19 09:41:03;;;;;;;2.22;1.50;;;17.40;61.20;;;;;;5052120;28;20222;-64
2024/03/19 09:43:34;;;;;;;2.08;1.85;;;17.40;61.20;;;;;;5051850;28;20932;-65
2024/03/19 09:46:00;;;;;;;2.47;1.80;;;17.30;61.30;;;;;;5050579;28;20179;-64
2024/03/19 09:48:26;;;;;;;2.00;1.48;;;17.40;61.30;;;;;;5052153;28;20221;-64
2024/03/19 09:50:52;;;;;;;1.98;1.77;;;17.30;61.40;;;;;;5050841;28;20538;-64
2024/03/19 09:53:24;;;;;;;2.00;1.77;;;17.40;61.50;;;;;;5049799;28;20175;-64
2024/03/19 09:55:50;;;;;;;1.98;1.73;;;17.30;61.50;;;;;;5052168;28;20180;-64
2024/03/19 09:58:15;;;;;;;2.85;1.67;;;17.40;61.60;;;;;;5050489;28;20224;-65
2024/03/19 10:00:48;;;;;;;1.50;1.40;;;17.30;61.50;;;;;;5051614;28;20205;-65
2024/03/19 10:03:14;;;;;;;1.70;1.60;;;17.40;61.50;;;;;;5050386;28;20665;-65
2024/03/19 10:05:40;;;;;;;1.70;1.50;;;17.40;61.50;;;;;;5051395;28;20171;-66
2024/03/19 10:08:06;;;;;;;2.28;1.60;;;17.50;61.50;;;;;;5051135;28;20179;-62
2024/03/19 10:10:32;;;;;;;1.98;1.45;;;17.50;61.40;;;;;;5051565;28;20175;-61
2024/03/19 10:12:59;;;;;;;2.72;1.33;;;17.60;61.40;;;;;;5047809;28;20184;-61
2024/03/19 10:15:24;;;;;;;1.48;1.38;;;17.50;62.10;;;;;;5042379;28;20183;-61
2024/03/19 10:17:51;;;;;;;2.35;1.48;;;17.60;61.30;;;;;;5042209;28;20638;-62
2024/03/19 10:20:17;;;;;;;1.58;1.25;;;17.70;61.40;;;;;;5038439;28;20182;-61
2024/03/19 10:22:46;;;;;;;1.35;1.25;;;17.60;61.30;;;;;;5042450;28;20292;-61
2024/03/19 10:25:13;;;;;;;1.33;1.23;;;17.70;61.40;;;;;;5040108;28;20175;-62
2024/03/19 10:27:45;;;;;;;2.50;1.48;;;17.70;61.40;;;;;;5040836;28;20197;-62
2024/03/19 10:30:12;;;;;;;1.70;1.60;;;17.70;61.40;;;;;;5042176;28;20183;-62
2024/03/19 10:32:39;;;;;;;1.60;1.50;;;17.70;61.40;;;;;;5042762;28;20179;-62
2024/03/19 10:35:05;;;;;;;2.53;1.63;;;17.70;61.30;;;;;;5050928;28;20211;-61
2024/03/19 10:37:31;;;;;;;3.13;2.03;;;17.80;61.40;;;;;;5050226;28;20549;-62
2024/03/19 10:39:56;;;;;;;1.92;1.52;;;17.80;61.50;;;;;;5050059;28;20225;-62
2024/03/19 10:42:22;;;;;;;2.83;1.35;;;17.80;61.50;;;;;;5049125;28;20198;-62
2024/03/19 10:44:48;;;;;;;1.40;1.30;;;17.80;61.60;;;;;;5050146;28;20178;-61
2024/03/19 10:47:14;;;;;;;2.30;1.50;;;17.70;61.60;;;;;;5050049;28;20265;-62
2024/03/19 10:49:39;;;;;;;1.38;1.27;;;17.70;61.50;;;;;;5049555;28;20258;-62
2024/03/19 10:52:11;;;;;;;3.45;1.52;;;17.70;61.60;;;;;;5051407;28;20175;-62
2024/03/19 10:54:38;;;;;;;1.55;1.40;;;17.70;61.80;;;;;;5051018;28;20526;-62
2024/03/19 10:57:05;;;;;;;1.50;1.40;;;17.70;61.60;;;;;;5049571;28;20176;-62
2024/03/19 10:59:35;;;;;;;1.50;1.40;;;17.70;61.70;;;;;;5049912;28;20265;-62
2024/03/19 11:02:04;;;;;;;1.50;1.17;;;17.70;61.80;;;;;;5050484;28;20216;-62
2024/03/19 11:04:31;;;;;;;1.63;1.30;;;17.70;61.60;;;;;;5051072;28;20219;-63
2024/03/19 11:06:56;;;;;;;1.33;1.23;;;17.80;61.70;;;;;;5051134;28;20175;-63
2024/03/19 11:09:24;;;;;;;1.70;1.40;;;17.80;61.60;;;;;;5050575;28;20171;-63
2024/03/19 11:12:00;;;;;;;1.40;1.30;;;17.80;61.60;;;;;;5051390;28;20239;-62
2024/03/19 11:14:28;;;;;;;1.55;1.27;;;17.70;61.80;;;;;;5050951;28;20175;-62
2024/03/19 11:16:54;;;;;;;1.95;1.40;;;17.70;61.90;;;;;;5050500;28;20179;-62
2024/03/19 11:19:24;;;;;;;1.52;1.40;;;17.70;61.90;;;;;;5052821;28;20694;-62
2024/03/19 11:21:53;;;;;;;4.03;1.55;;;17.70;62.00;;;;;;5054717;28;20175;-62
2024/03/19 11:24:27;;;;;;;1.50;1.25;;;17.60;61.90;;;;;;5053705;28;20758;-61
2024/03/19 11:27:02;;;;;;;1.40;1.30;;;17.60;61.90;;;;;;5054588;28;20174;-61
2024/03/19 11:29:30;;;;;;;2.83;1.83;;;17.60;62.00;;;;;;5054131;28;20179;-62
2024/03/19 11:31:57;;;;;;;2.85;1.40;;;17.60;61.90;;;;;;5053661;28;20179;-62
2024/03/19 11:34:22;;;;;;;5.65;1.50;;;17.70;61.90;;;;;;5054373;28;20194;-62
2024/03/19 11:36:48;;;;;;;3.00;1.52;;;17.70;61.90;;;;;;5053972;28;20545;-62
2024/03/19 11:39:14;;;;;;;2.88;1.60;;;17.70;61.80;;;;;;5054277;28;20637;-65
2024/03/19 11:41:43;;;;;;;3.63;1.30;;;17.70;61.60;;;;;;5054304;28;20659;-65
2024/03/19 11:44:19;;;;;;;2.88;1.77;;;17.80;61.50;;;;;;5053325;28;21077;-65
2024/03/19 11:46:52;;;;;;;4.43;1.50;;;17.90;61.30;;;;;;5054641;28;20246;-64
2024/03/19 11:49:27;;;;;;;2.17;1.38;;;18.00;61.10;;;;;;5054014;28;20183;-65
2024/03/19 11:52:06;;;;;;;1.45;1.35;;;18.10;61.00;;;;;;5053700;28;20174;-64
2024/03/19 11:54:40;;;;;;;2.03;1.60;;;18.20;60.90;;;;;;5053850;28;20182;-65
2024/03/19 11:57:06;;;;;;;1.75;1.40;;;18.10;60.80;;;;;;5053913;28;20207;-64
2024/03/19 11:59:31;;;;;;;1.77;1.60;;;18.20;60.80;;;;;;5052084;28;20767;-65
2024/03/19 12:01:57;;;;;;;1.65;1.35;;;18.20;60.70;;;;;;5054014;28;20175;-65
2024/03/19 12:04:23;;;;;;;1.60;1.40;;;18.30;60.70;;;;;;5052574;28;20260;-67
2024/03/19 12:06:49;;;;;;;2.78;1.80;;;18.20;61.00;;;;;;5053371;28;20189;-64
2024/03/19 12:09:18;;;;;;;1.83;1.27;;;18.20;60.90;;;;;;5053657;28;20646;-65
2024/03/19 12:11:48;;;;;;;1.55;1.25;;;18.10;61.10;;;;;;5053627;28;20175;-65
2024/03/19 12:14:15;;;;;;;2.25;1.20;;;18.10;61.20;;;;;;5052913;28;20179;-65
2024/03/19 12:16:41;;;;;;;1.60;1.50;;;18.10;61.40;;;;;;5053803;28;20171;-64
2024/03/19 12:19:13;;;;;;;2.10;1.42;;;18.00;61.60;;;;;;5053169;28;20205;-65
2024/03/19 12:21:40;;;;;;;3.25;1.40;;;18.10;61.50;;;;;;5052616;28;20170;-68
2024/03/19 12:24:09;;;;;;;2.03;1.42;;;18.00;61.60;;;;;;5053524;28;20207;-65
2024/03/19 12:26:35;;;;;;;2.33;1.23;;;18.00;61.70;;;;;;5053211;28;20216;-65
2024/03/19 12:29:00;;;;;;;1.75;1.52;;;18.00;61.80;;;;;;5053848;28;20175;-64
2024/03/19 12:31:35;;;;;;;6.70;2.00;;;18.00;61.80;;;;;;5051447;28;20221;-66
2024/03/19 12:34:16;;;;;;;3.55;1.77;;;17.90;61.80;;;;;;5052904;28;20181;-65
2024/03/19 12:36:43;;;;;;;2.17;1.20;;;17.90;61.80;;;;;;5053543;28;20175;-66
2024/03/19 12:39:12;;;;;;;3.28;1.42;;;17.90;61.90;;;;;;5052871;28;20179;-67
2024/03/19 12:41:37;;;;;;;3.03;1.63;;;17.80;61.80;;;;;;5051909;28;20569;-65
2024/03/19 12:44:03;;;;;;;4.55;1.30;;;17.90;61.90;;;;;;5052700;28;20721;-66