Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:27;;;;;;;20.63;8.55;;;;;;;5.54;100.00;99130.69;5094633;23;20057;-83
2022/11/22 00:02:52;;;;;;;19.60;8.80;;;;;;;5.17;100.00;99075.16;5055506;28;20174;-82
2022/11/22 00:05:18;;;;;;;15.20;8.00;;;;;;;5.65;100.00;99148.69;5055636;28;20048;-82
2022/11/22 00:07:43;;;;;;;18.23;8.40;;;;;;;5.59;100.00;99143.97;5055655;28;20383;-82
2022/11/22 00:10:10;;;;;;;17.98;7.88;;;;;;;5.43;100.00;99114.34;5055977;28;20115;-82
2022/11/22 00:12:36;;;;;;;23.08;8.50;;;;;;;5.51;100.00;99113.00;5055788;28;20021;-82
2022/11/22 00:15:02;;;;;;;16.58;8.35;;;;;;;5.73;100.00;99138.72;5055754;28;20025;-82
2022/11/22 00:17:27;;;;;;;17.67;8.40;;;;;;;5.66;100.00;99129.84;5055743;28;20025;-82
2022/11/22 00:19:52;;;;;;;14.98;7.75;;;;;;;5.47;100.00;99095.25;5055240;28;20032;-82
2022/11/22 00:22:18;;;;;;;13.93;8.68;;;;;;;5.52;100.00;99106.94;5055486;28;20468;-83
2022/11/22 00:24:45;;;;;;;15.40;7.97;;;;;;;5.64;100.00;99136.81;5055392;28;20040;-82
2022/11/22 00:27:10;;;;;;;16.10;7.38;;;;;;;5.51;100.00;99111.25;5055354;28;20439;-82
2022/11/22 00:29:36;;;;;;;17.80;7.78;;;;;;;5.55;100.00;99114.41;5055361;28;20082;-82
2022/11/22 00:32:01;;;;;;;18.25;8.52;;;;;;;5.39;100.00;99089.84;5055503;28;20395;-82
2022/11/22 00:34:26;;;;;;;21.00;7.88;;;;;;;5.68;100.00;99131.34;5055059;28;20025;-82
2022/11/22 00:36:52;;;;;;;15.27;8.60;;;;;;;5.65;100.00;99133.31;5055224;28;20075;-82
2022/11/22 00:39:17;;;;;;;14.52;7.18;;;;;;;5.63;100.00;99138.56;5037593;28;20028;-82
2022/11/22 00:41:42;;;;;;;17.00;8.13;;;;;;;5.28;100.00;99076.16;5055129;28;20457;-82
2022/11/22 00:44:07;;;;;;;16.42;7.15;;;;;;;5.59;100.00;99137.13;5055276;28;20025;-81
2022/11/22 00:46:33;;;;;;;17.27;7.70;;;;;;;5.54;100.00;99128.13;5055224;28;20103;-82
2022/11/22 00:48:58;;;;;;;16.08;7.70;;;;;;;5.62;100.00;99141.22;5054879;28;20204;-82
2022/11/22 00:51:23;;;;;;;17.67;8.10;;;;;;;5.66;100.00;99130.66;5054970;28;20457;-82
2022/11/22 00:53:49;;;;;;;16.83;7.22;;;;;;;5.68;100.00;99141.59;5055004;28;20029;-82
2022/11/22 00:56:14;;;;;;;17.27;7.20;;;;;;;5.62;100.00;99136.09;5054949;28;20021;-82
2022/11/22 00:58:39;;;;;;;15.60;6.50;;;;;;;5.35;100.00;99097.88;5055028;28;20408;-82
2022/11/22 01:01:04;;;;;;;16.27;7.15;;;;;;;5.50;100.00;99131.81;5036966;28;20128;-83
2022/11/22 01:03:30;;;;;;;13.63;6.43;;;;;;;5.43;100.00;99139.94;5054884;28;20019;-82
2022/11/22 01:05:55;;;;;;;16.20;6.47;;;;;;;5.14;100.00;99095.03;5054590;28;20033;-81
2022/11/22 01:08:21;;;;;;;18.58;6.93;;;;;;;5.07;100.00;99086.13;5054422;28;20114;-82
2022/11/22 01:10:47;;;;;;;12.88;6.32;;;;;;;5.10;100.00;99096.16;5054837;28;20051;-83
2022/11/22 01:13:12;;;;;;;14.05;6.55;;;;;;;5.19;100.00;99124.50;5036969;28;20469;-83
2022/11/22 01:15:38;;;;;;;16.08;6.35;;;;;;;5.09;100.00;99120.09;5054675;28;20033;-82
2022/11/22 01:18:03;;;;;;;17.88;7.15;;;;;;;5.01;100.00;99122.34;5054742;28;20056;-82
2022/11/22 01:20:29;;;;;;;18.60;6.43;;;;;;;4.78;100.00;99100.88;5054343;28;20032;-82
2022/11/22 01:22:55;;;;;;;17.65;7.07;;;;;;;5.02;100.00;99136.81;5054179;28;20461;-82
2022/11/22 01:25:21;;;;;;;15.63;6.72;;;;;;;4.98;100.00;99143.03;5054702;28;20092;-82
2022/11/22 01:27:46;;;;;;;14.13;5.80;;;;;;;4.93;100.00;99147.66;5054481;28;20417;-82
2022/11/22 01:30:12;;;;;;;14.80;6.40;;;;;;;4.92;100.00;99148.56;5054499;28;20032;-82
2022/11/22 01:32:37;;;;;;;16.92;6.43;;;;;;;4.89;100.00;99145.28;5054217;28;20025;-82
2022/11/22 01:35:03;;;;;;;12.18;6.15;;;;;;;4.84;100.00;99131.19;5054191;28;20112;-82
2022/11/22 01:37:28;;;;;;;16.17;6.10;;;;;;;4.83;100.00;99138.03;5036236;28;20037;-82
2022/11/22 01:39:53;;;;;;;17.95;6.18;;;;;;;4.76;100.00;99128.31;5054359;28;20108;-82
2022/11/22 01:42:19;;;;;;;18.60;5.65;;;;;;;4.83;100.00;99144.88;5054099;28;20029;-82
2022/11/22 01:44:47;;;;;;;16.70;6.38;;;;;;;4.81;100.00;99142.41;5054019;28;20029;-83
2022/11/22 01:47:22;;;;;;;16.33;5.85;;;;;;;4.72;100.00;99140.47;5054056;28;20052;-82
2022/11/22 01:49:55;;;;;;;15.60;5.97;;;;;;;4.80;100.00;99152.75;5053867;28;20029;-82
2022/11/22 01:52:24;;;;;;;16.52;5.80;;;;;;;4.52;100.00;99117.94;5053614;28;20485;-82
2022/11/22 01:54:56;;;;;;;15.77;5.57;;;;;;;4.74;100.00;99156.53;5053882;28;20468;-82
2022/11/22 01:57:26;;;;;;;16.90;5.18;;;;;;;4.72;100.00;99160.94;5054019;28;20426;-82
2022/11/22 01:59:56;;;;;;;19.85;5.30;;;;;;;4.64;100.00;99155.50;5053744;28;20056;-82
2022/11/22 02:02:23;;;;;;;19.25;5.40;;;;;;;4.71;100.00;99171.25;5053866;28;20139;-82
2022/11/22 02:04:52;;;;;;;18.05;5.65;;;;;;;4.71;100.00;99174.63;5053500;28;20028;-82
2022/11/22 02:07:23;;;;;;;19.75;5.22;;;;;;;4.72;100.00;99168.63;5053464;28;20029;-82
2022/11/22 02:09:51;;;;;;;17.50;4.93;;;;;;;4.40;100.00;99118.75;5053852;28;20127;-83
2022/11/22 02:12:18;;;;;;;16.65;4.97;;;;;;;4.57;100.00;99146.59;5053660;28;20025;-82
2022/11/22 02:14:44;;;;;;;18.13;4.53;;;;;;;4.70;100.00;99175.53;5053595;28;20082;-82
2022/11/22 02:17:10;;;;;;;16.70;4.30;;;;;;;4.68;100.00;99172.28;5053535;28;20028;-83
2022/11/22 02:19:46;;;;;;;14.82;4.20;;;;;;;4.36;100.00;99137.75;5053360;28;20484;-83
2022/11/22 02:22:46;;;;;;;16.33;4.53;;;;;;;4.65;100.00;99189.56;5052977;28;20052;-82
2022/11/22 02:25:31;;;;;;;14.15;4.00;;;;;;;4.61;100.00;99171.03;5011709;28;20045;-82
2022/11/22 02:27:57;;;;;;;15.57;4.00;;;;;;;4.19;100.00;99111.53;5011271;28;20029;-82
2022/11/22 02:30:22;;;;;;;21.77;4.72;;;;;;;4.60;100.00;99177.06;4995111;28;20472;-82
2022/11/22 02:32:48;;;;;;;17.52;3.75;;;;;;;4.58;100.00;99169.50;5011498;28;20570;-82
2022/11/22 02:35:26;;;;;;;17.70;4.10;;;;;;;4.49;100.00;99169.25;5011611;28;20030;-82
2022/11/22 02:37:56;;;;;;;20.27;4.13;;;;;;;4.56;100.00;99178.19;5011385;28;20029;-82
2022/11/22 02:40:23;;;;;;;25.40;4.60;;;;;;;4.56;100.00;99183.28;5011481;28;20060;-83
2022/11/22 02:42:54;;;;;;;16.20;4.97;;;;;;;4.55;100.00;99182.47;5011259;28;20543;-82
2022/11/22 02:45:20;;;;;;;21.95;4.65;;;;;;;4.55;100.00;99176.56;5011358;28;20100;-82
2022/11/22 02:47:45;;;;;;;17.40;3.58;;;;;;;4.39;100.00;99161.38;5011249;28;20084;-82
2022/11/22 02:50:10;;;;;;;26.65;4.03;;;;;;;4.51;100.00;99185.31;5011709;28;20521;-82
2022/11/22 02:52:36;;;;;;;17.70;3.70;;;;;;;4.32;100.00;99162.66;5011572;28;20036;-82
2022/11/22 02:55:01;;;;;;;15.38;3.40;;;;;;;4.46;100.00;99195.84;4994998;28;20124;-82
2022/11/22 02:57:26;;;;;;;23.60;4.57;;;;;;;4.38;100.00;99185.28;4994883;28;20117;-82
2022/11/22 02:59:51;;;;;;;19.88;3.65;;;;;;;4.45;100.00;99207.00;5011054;28;20053;-83
2022/11/22 03:02:17;;;;;;;18.67;3.85;;;;;;;4.40;100.00;99203.06;5004248;28;20069;-82
2022/11/22 03:04:42;;;;;;;23.25;4.15;;;;;;;4.42;100.00;99204.59;5013415;28;20030;-82
2022/11/22 03:07:07;;;;;;;19.45;3.97;;;;;;;4.24;100.00;99173.41;5013036;28;20385;-82
2022/11/22 03:09:33;;;;;;;19.92;3.88;;;;;;;4.14;100.00;99153.66;5013339;28;20034;-82
2022/11/22 03:12:00;;;;;;;20.38;4.38;;;;;;;4.36;100.00;99202.47;5013263;28;20532;-82
2022/11/22 03:14:25;;;;;;;18.80;3.70;;;;;;;4.33;100.00;99200.13;5013190;28;20034;-82
2022/11/22 03:16:50;;;;;;;13.80;3.45;;;;;;;4.28;100.00;99209.78;5013318;28;20033;-83
2022/11/22 03:19:16;;;;;;;23.33;4.20;;;;;;;4.26;100.00;99211.63;5013047;28;20038;-83
2022/11/22 03:21:42;;;;;;;20.02;4.00;;;;;;;4.02;100.00;99190.97;5013090;28;20018;-82
2022/11/22 03:24:23;;;;;;;18.85;3.58;;;;;;;4.17;100.00;99219.88;5013043;28;20037;-82
2022/11/22 03:26:55;;;;;;;23.70;4.05;;;;;;;2.85;100.00;99012.72;5011203;28;20042;-82
2022/11/22 03:29:20;;;;;;;;;;;;;;;4.10;100.00;99227.06;5013627;28;20032;-82
2022/11/22 03:31:46;;;;;;;18.92;4.63;;;;;;;4.07;100.00;99214.50;5013166;28;19917;-83
2022/11/22 03:34:23;;;;;;;16.05;3.35;;;;;;;3.34;100.00;99109.22;5013398;28;20041;-83
2022/11/22 03:36:48;;;;;;;18.98;3.83;;;;;;;3.49;100.00;99154.25;5016710;28;20048;-82
2022/11/22 03:39:29;;;;;;;16.85;3.45;;;;;;;3.95;100.00;99230.59;5016803;28;20474;-82
2022/11/22 03:42:03;;;;;;;20.00;3.50;;;;;;;3.91;100.00;99226.56;5016746;28;20528;-82
2022/11/22 03:44:36;;;;;;;23.48;3.67;;;;;;;3.88;100.00;99231.88;5016771;28;20030;-82
2022/11/22 03:47:01;;;;;;;15.25;3.88;;;;;;;3.83;100.00;99237.25;5016602;28;20030;-82
2022/11/22 03:49:27;;;;;;;19.17;3.47;;;;;;;3.14;100.00;99128.28;5016548;28;20045;-82
2022/11/22 03:52:03;;;;;;;18.55;3.55;;;;;;;2.90;100.00;99102.50;5015115;28;20145;-82
2022/11/22 03:54:29;;;;;;;17.30;3.00;;;;;;;2.82;100.00;99102.16;5016698;28;20473;-82
2022/11/22 03:57:00;;;;;;;18.25;3.45;;;;;;;2.93;100.00;99124.47;5016324;28;20033;-82
2022/11/22 03:59:32;;;;;;;20.30;3.70;;;;;;;3.38;100.00;99200.81;5014882;28;20038;-81
2022/11/22 04:01:57;;;;;;;19.25;3.58;;;;;;;3.57;100.00;99231.16;5014798;28;20397;-83
2022/11/22 04:04:25;;;;;;;13.80;4.00;;;;;;;3.25;100.00;99194.00;5016350;28;20026;-82
2022/11/22 04:06:51;;;;;;;19.38;4.32;;;;;;;3.52;100.00;99238.25;5016001;28;20026;-82
2022/11/22 04:09:16;;;;;;;14.05;3.42;;;;;;;3.49;100.00;99235.91;5015854;28;20041;-82
2022/11/22 04:11:41;;;;;;;22.05;4.07;;;;;;;3.47;100.00;99232.63;5016182;28;20030;-83
2022/11/22 04:16:54;;;;;;;18.98;3.70;;;;;;;3.41;100.00;99241.44;5016342;28;20447;-82
2022/11/22 04:19:20;;;;;;;18.85;3.63;;;;;;;3.38;100.00;99241.63;5015570;28;20025;-82
2022/11/22 04:21:45;;;;;;;21.45;4.18;;;;;;;3.36;100.00;99252.84;5016058;28;20390;-82
2022/11/22 04:26:56;;;;;;;19.30;4.55;;;;;;;3.30;100.00;99253.19;5015771;28;20087;-82
2022/11/22 04:29:22;;;;;;;21.90;3.95;;;;;;;3.14;100.00;99235.41;5015784;28;20028;-82
2022/11/22 04:34:33;;;;;;;17.67;4.53;;;;;;;3.22;100.00;99265.56;5016062;28;20041;-82
2022/11/22 04:36:59;;;;;;;15.60;4.05;;;;;;;3.21;100.00;99258.84;5015687;28;20389;-82
2022/11/22 04:39:24;;;;;;;18.92;3.97;;;;;;;3.19;100.00;99253.00;5015360;28;20485;-82
2022/11/22 04:44:41;;;;;;;21.23;4.20;;;;;;;2.84;100.00;99203.09;5015572;28;20037;-83
2022/11/22 04:47:11;;;;;;;15.82;3.88;;;;;;;3.11;100.00;99258.53;5015000;28;20121;-82
2022/11/22 04:49:37;;;;;;;16.80;3.67;;;;;;;3.10;100.00;99265.38;5015638;28;20022;-82
2022/11/22 04:54:48;;;;;;;17.15;3.47;;;;;;;3.03;100.00;99260.69;5015388;28;20541;-82
2022/11/22 04:57:13;;;;;;;19.67;3.60;;;;;;;2.73;100.00;99219.91;5015120;28;20026;-83
2022/11/22 04:59:38;;;;;;;19.27;3.45;;;;;;;2.94;100.00;99267.13;5017698;28;20037;-83
2022/11/22 05:02:04;;;;;;;17.65;3.70;;;;;;;2.97;100.00;99271.25;5054490;28;20439;-83
2022/11/22 05:04:29;;;;;;;15.70;3.63;;;;;;;2.78;100.00;99246.81;5036959;28;20137;-83
2022/11/22 05:06:55;;;;;;;11.73;3.25;;;;;;;2.83;100.00;99259.28;5054893;28;20021;-83
2022/11/22 05:09:21;;;;;;;20.90;4.47;;;;;;;2.91;100.00;99276.69;5054713;28;20021;-83
2022/11/22 05:11:47;;;;;;;18.63;3.78;;;;;;;2.91;100.00;99285.16;5054480;28;20027;-83
2022/11/22 05:14:12;;;;;;;19.17;3.80;;;;;;;2.58;100.00;99227.53;5054603;28;20133;-83
2022/11/22 05:16:37;;;;;;;17.15;3.28;;;;;;;2.63;100.00;99234.91;5036762;28;20017;-83
2022/11/22 05:19:03;;;;;;;15.02;3.60;;;;;;;2.67;100.00;99246.59;5036705;28;20025;-83
2022/11/22 05:21:28;;;;;;;11.70;3.33;;;;;;;2.59;100.00;99239.38;5054424;28;20032;-83
2022/11/22 05:23:54;;;;;;;17.17;4.15;;;;;;;2.83;100.00;99277.13;5054241;28;20473;-83
2022/11/22 05:26:25;;;;;;;19.50;3.42;;;;;;;2.58;100.00;99250.47;5054593;28;20025;-83
2022/11/22 05:28:51;;;;;;;14.52;3.58;;;;;;;2.61;100.00;99261.38;5054100;28;20047;-83
2022/11/22 05:31:26;;;;;;;18.45;3.80;;;;;;;2.47;100.00;99234.13;5054587;28;20024;-83
2022/11/22 05:33:52;;;;;;;16.55;3.58;;;;;;;2.66;100.00;99269.63;5054251;28;20418;-83
2022/11/22 05:36:19;;;;;;;15.70;4.43;;;;;;;2.62;100.00;99268.94;5054255;28;20429;-83
2022/11/22 05:38:44;;;;;;;20.27;3.00;;;;;;;2.34;100.00;99223.78;5054171;28;20053;-83
2022/11/22 05:41:12;;;;;;;17.63;3.80;;;;;;;2.67;100.00;99263.59;5053842;28;20500;-83
2022/11/22 05:43:38;;;;;;;20.42;4.40;;;;;;;2.69;100.00;99269.44;5054402;28;20360;-83
2022/11/22 05:46:09;;;;;;;14.30;3.67;;;;;;;2.45;100.00;99231.66;5054151;28;20021;-83
2022/11/22 05:48:37;;;;;;;16.67;3.30;;;;;;;2.28;100.00;99213.94;5053977;28;20095;-83
2022/11/22 05:51:04;;;;;;;15.98;3.20;;;;;;;2.62;100.00;99268.13;5053925;28;20063;-83
2022/11/22 05:53:36;;;;;;;17.98;3.60;;;;;;;1.92;100.00;99164.09;5050899;23;20050;-82
2022/11/22 05:56:16;;;;;;;24.77;3.80;;;;;;;2.27;100.00;99220.75;5033633;28;20492;-83
2022/11/22 05:58:44;;;;;;;17.75;3.95;;;;;;;2.53;100.00;99277.09;5033485;28;20085;-83
2022/11/22 06:01:15;;;;;;;18.20;3.65;;;;;;;2.17;100.00;99221.34;5055278;23;20140;-82
2022/11/22 06:03:40;;;;;;;16.23;3.40;;;;;;;2.30;100.00;99235.88;5053721;28;20029;-81
2022/11/22 06:06:06;;;;;;;14.23;3.22;;;;;;;2.46;100.00;99268.97;5053804;28;20147;-81
2022/11/22 06:08:34;;;;;;;15.32;3.05;;;;;;;2.21;100.00;99223.63;5053459;28;20021;-80
2022/11/22 06:11:08;;;;;;;15.50;3.10;;;;;;;2.09;100.00;99216.66;5053458;28;20029;-83
2022/11/22 06:13:39;;;;;;;12.90;3.25;;;;;;;2.44;100.00;99280.97;5053486;28;20029;-80
2022/11/22 06:16:06;;;;;;;17.00;3.55;;;;;;;2.44;100.00;99283.50;5053641;28;20027;-79
2022/11/22 06:18:32;;;;;;;16.25;3.42;;;;;;;2.19;100.00;99234.81;5053424;28;20043;-81
2022/11/22 06:21:02;;;;;;;15.52;3.40;;;;;;;2.00;100.00;99207.78;5053382;28;20041;-80
2022/11/22 06:23:28;;;;;;;13.57;3.47;;;;;;;2.20;100.00;99244.09;5053248;28;20033;-81
2022/11/22 06:26:02;;;;;;;18.20;3.85;;;;;;;2.30;100.00;99260.53;5053326;28;20043;-80
2022/11/22 06:28:29;;;;;;;11.38;3.40;;;;;;;2.14;100.00;99239.31;5053068;28;20087;-80
2022/11/22 06:31:08;;;;;;;11.90;3.53;;;;;;;1.69;100.00;99167.88;5053059;28;20021;-81
2022/11/22 06:33:34;;;;;;;18.35;5.03;;;;;;;2.10;100.00;99233.56;5053144;28;20033;-81
2022/11/22 06:36:21;;;;;;;17.40;4.13;;;;;;;1.35;100.00;99120.50;5034802;28;20043;-81
2022/11/22 06:38:56;;;;;;;17.63;3.83;;;;;;;1.51;100.00;99150.22;5034689;28;20052;-80
2022/11/22 06:41:41;;;;;;;15.70;4.38;;;;;;;2.34;100.00;99287.47;5034986;28;20494;-81
2022/11/22 06:44:08;;;;;;;11.93;3.70;;;;;;;1.81;100.00;99206.31;5052443;28;20040;-80
2022/11/22 06:46:35;;;;;;;19.20;3.90;;;;;;;2.34;100.00;99291.72;5052158;28;20037;-80
2022/11/22 06:49:01;;;;;;;18.20;4.45;;;;;;;2.29;100.00;99281.81;5045055;23;20049;-81
2022/11/22 06:51:42;;;;;;;18.40;3.97;;;;;;;1.71;100.00;99167.81;5022710;23;20116;-80
2022/11/22 06:54:10;;;;;;;17.73;4.72;;;;;;;1.61;100.00;99136.94;5032295;28;20049;-83
2022/11/22 06:56:45;;;;;;;24.27;4.93;;;;;;;2.18;100.00;99210.25;5031696;28;20034;-83
2022/11/22 06:59:10;;;;;;;16.70;4.10;;;;;;;2.07;100.00;99177.75;5033221;28;20179;-84
2022/11/22 07:01:51;;;;;;;16.73;4.38;;;;;;;2.66;100.00;99254.31;5031714;28;20116;-83
2022/11/22 07:04:34;;;;;;;16.27;3.85;;;;;;;2.61;100.00;99230.81;5032905;28;20056;-83
2022/11/22 07:07:07;;;;;;;17.45;4.50;;;;;;;1.84;100.00;99110.25;5033114;28;20107;-83
2022/11/22 07:09:32;;;;;;;18.40;4.45;;;;;;;2.91;100.00;99282.63;5035721;28;20458;-83
2022/11/22 07:11:57;;;;;;;15.60;3.92;;;;;;;2.52;100.00;99215.13;5035455;28;20022;-83
2022/11/22 07:17:14;;;;;;;14.20;4.03;;;;;;;2.17;100.00;99130.50;5032062;28;20045;-83
2022/11/22 07:22:23;;;;;;;15.98;3.50;;;;;;;2.95;100.00;99235.66;5028108;23;20054;-84
2022/11/22 07:25:03;;;;;;;12.07;3.22;;;;;;;2.65;100.00;99183.84;4992930;28;20050;-82
2022/11/22 07:27:37;;;;;;;14.23;3.75;;;;;;;2.26;100.00;99122.34;4996847;28;20038;-83
2022/11/22 07:30:06;;;;;;;12.65;3.88;;;;;;;3.15;100.00;99258.28;5012281;28;20022;-83
2022/11/22 07:32:38;;;;;;;16.13;3.45;;;;;;;2.61;100.00;99169.66;4997295;28;20030;-81
2022/11/22 07:35:03;;;;;;;13.95;3.80;;;;;;;3.61;100.00;99331.34;4997369;28;20054;-81
2022/11/22 07:37:30;;;;;;;15.98;4.50;;;;;;;3.64;100.00;99329.44;4997561;28;20064;-82
2022/11/22 07:39:55;;;;;;;13.75;3.30;;;;;;;3.66;100.00;99331.91;4997441;28;20029;-82
2022/11/22 07:42:22;;;;;;;12.70;3.17;;;;;;;3.64;100.00;99326.06;4996973;28;20467;-82
2022/11/22 07:44:47;;;;;;;11.70;3.80;;;;;;;3.72;100.00;99332.34;4995774;28;20050;-80
2022/11/22 07:47:13;;;;;;;13.43;3.80;;;;;;;3.55;100.00;99301.91;4997193;28;20085;-80
2022/11/22 07:49:38;;;;;;;12.82;3.20;;;;;;;3.68;100.00;99320.69;4996968;28;20030;-80
2022/11/22 07:52:04;;;;;;;17.60;4.18;;;;;;;3.50;100.00;99280.09;4996979;28;20034;-80
2022/11/22 07:54:29;;;;;;;11.25;3.45;;;;;;;3.64;100.00;99296.25;4996979;28;20034;-78
2022/11/22 07:56:55;;;;;;;12.73;3.47;;;;;;;3.80;100.00;99320.88;4994880;28;20482;-77
2022/11/22 07:59:20;;;;;;;14.15;3.17;;;;;;;3.91;100.00;99333.81;4996847;28;20061;-82
2022/11/22 08:01:45;;;;;;;15.10;3.08;;;;;;;3.86;100.00;99317.97;4994530;28;20030;-80
2022/11/22 08:04:11;;;;;;;13.85;3.58;;;;;;;3.97;100.00;99331.72;4979128;28;20022;-78
2022/11/22 08:06:36;;;;;;;13.52;3.22;;;;;;;3.96;100.00;99329.28;4996418;28;20097;-81
2022/11/22 08:09:09;;;;;;;12.52;3.53;;;;;;;3.84;100.00;99301.91;4996326;28;20038;-79
2022/11/22 08:11:35;;;;;;;13.40;3.25;;;;;;;4.01;100.00;99335.72;4996507;28;20034;-79
2022/11/22 08:14:00;;;;;;;14.07;3.30;;;;;;;3.62;100.00;99271.72;4978919;28;20084;-81
2022/11/22 08:16:25;;;;;;;12.77;3.15;;;;;;;3.99;100.00;99329.91;4996667;28;20030;-81
2022/11/22 08:18:53;;;;;;;13.95;3.20;;;;;;;4.00;100.00;99333.28;4996582;28;20034;-83
2022/11/22 08:21:19;;;;;;;17.25;3.28;;;;;;;4.06;100.00;99340.59;4995732;28;20030;-81
2022/11/22 08:23:46;;;;;;;12.32;2.78;;;;;;;4.12;100.00;99339.38;4996164;28;20049;-81
2022/11/22 08:26:13;;;;;;;16.13;3.70;;;;;;;4.11;100.00;99320.66;4996417;28;20027;-83
2022/11/22 08:28:40;;;;;;;13.77;3.42;;;;;;;4.26;100.00;99340.19;5011049;28;20514;-81
2022/11/22 08:31:18;;;;;;;11.68;2.97;;;;;;;4.32;100.00;99336.44;4996225;28;20031;-81
2022/11/22 08:33:44;;;;;;;10.13;3.08;;;;;;;4.30;100.00;99321.19;4996050;28;20022;-83
2022/11/22 08:36:09;;;;;;;12.75;3.13;;;;;;;4.40;100.00;99335.97;4995969;28;20153;-79
2022/11/22 08:38:35;;;;;;;13.63;3.70;;;;;;;4.46;100.00;99338.16;4995761;28;20014;-83
2022/11/22 08:41:01;;;;;;;9.98;2.60;;;;;;;4.46;100.00;99345.81;4995875;28;20028;-84
2022/11/22 08:43:27;;;;;;;10.57;2.85;;;;;;;4.46;100.00;99346.66;4995717;28;20117;-80
2022/11/22 08:45:54;;;;;;;13.63;2.90;;;;;;;4.44;100.00;99355.34;4995729;28;20053;-80
2022/11/22 08:48:20;;;;;;;12.98;3.13;;;;;;;4.46;100.00;99356.88;4995516;28;20026;-82
2022/11/22 08:50:57;;;;;;;10.32;2.50;;;;;;;4.14;100.00;99300.06;4995704;28;20041;-83
2022/11/22 08:53:23;;;;;;;10.38;2.55;;;;;;;4.40;100.00;99338.53;4995520;28;20034;-80
2022/11/22 08:55:48;;;;;;;10.18;2.95;;;;;;;4.44;100.00;99330.59;4995725;28;20115;-84
2022/11/22 08:58:14;;;;;;;12.68;2.83;;;;;;;4.64;100.00;99354.09;4995735;28;20066;-80
2022/11/22 09:00:39;;;;;;;17.88;3.00;;;;;;;4.59;100.00;99337.31;4995202;28;20026;-83
2022/11/22 09:03:05;;;;;;;10.77;3.10;;;;;;;4.53;100.00;99329.22;4995365;28;20467;-83
2022/11/22 09:05:30;;;;;;;13.93;2.75;;;;;;;4.56;100.00;99329.00;4994387;28;20101;-80
2022/11/22 09:07:57;;;;;;;8.45;2.75;;;;;;;4.67;100.00;99354.72;4995621;28;20030;-84
2022/11/22 09:10:22;;;;;;;11.82;3.63;;;;;;;4.65;100.00;99358.31;4995153;28;20449;-82
2022/11/22 09:12:47;;;;;;;9.00;2.65;;;;;;;4.65;100.00;99361.69;4995274;28;20034;-77
2022/11/22 09:15:14;;;;;;;11.63;3.25;;;;;;;4.75;100.00;99365.31;4995301;28;20034;-79
2022/11/22 09:17:41;;;;;;;10.73;3.47;;;;;;;4.77;100.00;99353.22;4995336;28;20386;-78
2022/11/22 09:20:07;;;;;;;11.75;3.42;;;;;;;4.99;100.00;99374.91;4995257;28;20030;-78
2022/11/22 09:22:33;;;;;;;11.95;3.15;;;;;;;5.04;100.00;99362.66;4995415;28;20022;-82
2022/11/22 09:24:58;;;;;;;9.95;3.95;;;;;;;5.10;100.00;99368.19;4978090;28;20502;-81
2022/11/22 09:27:23;;;;;;;10.23;2.80;;;;;;;4.92;100.00;99333.56;4974821;28;20372;-81
2022/11/22 09:29:48;;;;;;;8.60;2.72;;;;;;;5.16;100.00;99374.66;4975523;28;20027;-80
2022/11/22 09:32:14;;;;;;;9.45;3.42;;;;;;;5.18;100.00;99365.13;4975699;28;20035;-81
2022/11/22 09:34:40;;;;;;;9.68;2.88;;;;;;;5.29;100.00;99375.50;4975415;28;20113;-81
2022/11/22 09:37:05;;;;;;;8.50;2.70;;;;;;;5.04;100.00;99316.59;4975778;28;20383;-79
2022/11/22 09:39:30;;;;;;;10.70;2.90;;;;;;;5.46;100.00;99359.88;4975554;28;20035;-80
2022/11/22 09:42:05;;;;;;;9.68;2.63;;;;;;;5.52;100.00;99366.34;4975522;28;20111;-80
2022/11/22 09:44:45;;;;;;;12.00;3.40;;;;;;;5.59;100.00;99365.00;4975284;28;20027;-79
2022/11/22 09:47:37;;;;;;;10.65;3.55;;;;;;;5.53;100.00;99337.25;4975145;28;20434;-81
2022/11/22 09:50:17;;;;;;;9.40;2.67;;;;;;;5.76;100.00;99369.03;4975555;28;20030;-80
2022/11/22 09:52:54;;;;;;;8.32;2.78;;;;;;;5.75;100.00;99370.78;4975360;28;20034;-80
2022/11/22 09:55:41;;;;;;;9.27;2.75;;;;;;;5.72;100.00;99360.75;4975401;28;20038;-81
2022/11/22 09:58:35;;;;;;;8.60;2.38;;;;;;;5.76;100.00;99363.91;4990148;28;20034;-79
2022/11/22 10:01:24;;;;;;;10.60;2.65;;;;;;;5.74;100.00;99363.19;4975033;28;20430;-79
2022/11/22 10:03:56;;;;;;;6.63;2.50;;;;;;;5.82;100.00;99371.19;4934225;29;20040;-77
2022/11/22 10:06:27;;;;;;;11.50;2.60;;;;;;;5.81;100.00;99382.38;4934731;29;20044;-82
2022/11/22 10:09:04;;;;;;;8.83;2.03;;;;;;;5.85;100.00;99380.41;4934604;29;20118;-80
2022/11/22 10:11:52;;;;;;;9.43;2.30;;;;;;;5.89;100.00;99382.66;4934519;29;20294;-91
2022/11/22 10:14:43;;;;;;;8.38;2.22;;;;;;;5.92;100.00;99377.38;4934120;29;20036;-79
2022/11/22 10:17:18;;;;;;;8.38;2.45;;;;;;;5.92;100.00;99377.38;4934307;29;20031;-78
2022/11/22 10:20:05;;;;;;;8.85;2.28;;;;;;;5.89;100.00;99361.34;4934180;29;20461;-77
2022/11/22 10:22:31;;;;;;;5.10;2.10;;;;;;;5.92;100.00;99366.31;4934204;29;20526;-84
2022/11/22 10:25:03;;;;;;;6.95;1.92;;;;;;;5.16;100.00;99262.06;4934030;29;20047;-78
2022/11/22 10:27:31;;;;;;;7.70;3.30;;;;;;;5.87;100.00;99360.63;4934172;29;20056;-82
2022/11/22 10:30:05;;;;;;;7.63;2.30;;;;;;;5.83;100.00;99346.41;4933886;29;20103;-77
2022/11/22 10:32:54;;;;;;;8.90;1.92;;;;;;;6.01;100.00;99358.00;4918285;29;20392;-78
2022/11/22 10:35:22;;;;;;;7.20;2.08;;;;;;;6.05;100.00;99346.63;4934012;29;20496;-81
2022/11/22 10:38:25;;;;;;;4.78;1.80;;;;;;;6.07;100.00;99349.88;4933993;29;20107;-78
2022/11/22 10:41:14;;;;;;;6.00;2.00;;;;;;;6.03;100.00;99359.53;4877199;29;20040;-78
2022/11/22 10:44:11;;;;;;;6.10;2.17;;;;;;;6.00;100.00;99352.06;4895654;29;20441;-79
2022/11/22 10:46:54;;;;;;;7.78;1.80;;;;;;;5.53;100.00;99275.81;4896023;29;20075;-82
2022/11/22 10:49:30;;;;;;;7.85;2.30;;;;;;;5.84;100.00;99323.22;4896064;29;20037;-81
2022/11/22 10:52:19;;;;;;;12.15;3.05;;;;;;;6.11;100.00;99353.06;4896252;29;20040;-84
2022/11/22 10:55:08;;;;;;;10.55;2.45;;;;;;;6.10;100.00;99331.75;4896053;29;20084;-81
2022/11/22 10:57:57;;;;;;;6.68;2.50;;;;;;;6.29;100.00;99349.22;4896265;29;20052;-79
2022/11/22 11:00:24;;;;;;;8.13;2.08;;;;;;;6.26;100.00;99344.31;4895751;29;20028;-76
2022/11/22 11:03:01;;;;;;;7.10;2.03;;;;;;;6.20;100.00;99327.63;4894549;29;20045;-72
2022/11/22 11:06:08;;;;;;;8.32;2.60;;;;;;;6.43;100.00;99336.28;4896063;29;20041;-80
2022/11/22 11:08:46;;;;;;;8.05;1.92;;;;;;;6.44;99.29;99335.38;4858723;29;20040;-79
2022/11/22 11:11:14;;;;;;;9.27;3.05;;;;;;;6.44;99.23;99331.97;4858641;29;20029;-79
2022/11/22 11:13:45;;;;;;;6.15;1.85;;;;;;;6.45;99.15;99326.75;4858662;29;20502;-76
2022/11/22 11:16:17;;;;;;;5.15;1.80;;;;;;;6.48;99.07;99312.88;4858489;29;20414;-79
2022/11/22 11:18:48;;;;;;;7.55;1.98;;;;;;;6.63;99.74;99319.50;4911694;29;20033;-78
2022/11/22 11:21:14;;;;;;;5.97;1.98;;;;;;;6.61;98.81;99306.78;4899024;29;20040;-77
2022/11/22 11:23:40;;;;;;;6.35;2.10;;;;;;;6.64;98.22;99321.13;4914535;29;20052;-77
2022/11/22 11:26:27;;;;;;;7.28;2.08;;;;;;;6.19;98.53;99241.38;4914561;29;20032;-78
2022/11/22 11:29:17;;;;;;;8.82;1.92;;;;;;;6.68;98.77;99309.72;4898676;29;20544;-77
2022/11/22 11:31:45;;;;;;;4.97;1.70;;;;;;;6.68;98.06;99301.22;4914367;29;20040;-77
2022/11/22 11:34:23;;;;;;;5.47;1.80;;;;;;;6.57;97.83;99294.28;4914439;29;20028;-78
2022/11/22 11:36:50;;;;;;;4.05;1.65;;;;;;;6.46;97.40;99284.78;4914624;29;20580;-79
2022/11/22 11:39:29;;;;;;;3.60;1.75;;;;;;;6.65;98.15;99299.69;4914521;29;20028;-80
2022/11/22 11:41:55;;;;;;;4.88;1.88;;;;;;;6.62;97.70;99289.66;4930967;28;20039;-79
2022/11/22 11:44:38;;;;;;;6.22;1.80;;;;;;;6.42;97.18;99260.31;4972782;28;20109;-79
2022/11/22 11:47:04;;;;;;;3.97;1.63;;;;;;;6.68;96.39;99301.22;4973785;28;20035;-78
2022/11/22 11:49:32;;;;;;;5.13;1.40;;;;;;;6.62;95.84;99287.09;4974153;28;20027;-79
2022/11/22 11:52:00;;;;;;;4.13;1.50;;;;;;;6.55;96.39;99278.19;4973954;28;20065;-77
2022/11/22 11:54:38;;;;;;;3.63;1.20;;;;;;;6.64;95.39;99310.88;4973774;28;20034;-75
2022/11/22 11:57:06;;;;;;;3.42;1.33;;;;;;;6.59;95.94;99306.09;4977191;28;20085;-79