Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:13;;;;;;;2.75;1.30;;;21.20;57.10;;;;;;5021066;27;89156;-57
2024/03/05 00:04:40;;;;;;;1.70;1.05;;;21.20;57.00;;;;;;5025885;27;89353;-56
2024/03/05 00:07:07;;;;;;;3.97;1.35;;;21.20;56.90;;;;;;5030318;27;87903;-56
2024/03/05 00:09:33;;;;;;;5.43;2.40;;;21.20;56.90;;;;;;5031762;27;87347;-54
2024/03/05 00:11:59;;;;;;;2.45;1.50;;;21.20;56.80;;;;;;5025146;27;89064;-54
2024/03/05 00:14:24;;;;;;;2.80;1.50;;;21.20;56.90;;;;;;5010626;27;87382;-54
2024/03/05 00:16:50;;;;;;;1.60;1.38;;;21.10;56.80;;;;;;5016751;27;87879;-57
2024/03/05 00:19:17;;;;;;;2.78;1.25;;;21.10;56.80;;;;;;5034294;27;86619;-58
2024/03/05 00:21:43;;;;;;;2.80;1.35;;;21.20;56.90;;;;;;5032724;27;88083;-56
2024/03/05 00:24:10;;;;;;;1.67;1.15;;;21.10;56.80;;;;;;5031576;27;89288;-58
2024/03/05 00:26:36;;;;;;;4.18;1.45;;;21.10;56.90;;;;;;5019210;27;88355;-56
2024/03/05 00:31:29;;;;;;;1.55;1.20;;;21.10;56.80;;;;;;5010091;27;89189;-52
2024/03/05 00:33:56;;;;;;;2.53;1.40;;;21.10;56.80;;;;;;5030914;28;87918;-55
2024/03/05 00:36:25;;;;;;;1.50;1.10;;;21.10;56.90;;;;;;5030631;27;87183;-52
2024/03/05 00:38:52;;;;;;;3.30;1.23;;;21.10;56.90;;;;;;5025896;27;87124;-56
2024/03/05 00:41:18;;;;;;;3.42;1.63;;;21.10;57.00;;;;;;5029700;27;88392;-54
2024/03/05 00:43:44;;;;;;;2.65;1.23;;;21.10;56.90;;;;;;5021316;27;88590;-57
2024/03/05 00:46:10;;;;;;;2.80;1.20;;;21.10;56.80;;;;;;5044925;27;87365;-57
2024/03/05 00:48:36;;;;;;;1.67;0.98;;;21.10;56.80;;;;;;5026072;27;87237;-56
2024/03/05 00:51:02;;;;;;;1.58;1.23;;;21.10;56.90;;;;;;5020802;27;88970;-58
2024/03/05 00:53:28;;;;;;;1.73;1.23;;;21.10;56.90;;;;;;5019127;28;88777;-55
2024/03/05 00:55:53;;;;;;;1.98;1.45;;;21.10;56.80;;;;;;5011669;27;87275;-53
2024/03/05 00:58:20;;;;;;;2.17;1.00;;;21.10;56.80;;;;;;5026138;28;87485;-53
2024/03/05 01:00:47;;;;;;;1.90;1.23;;;21.10;56.80;;;;;;5027476;27;88671;-54
2024/03/05 01:03:13;;;;;;;2.65;1.42;;;21.10;56.90;;;;;;5030761;27;88514;-56
2024/03/05 01:05:38;;;;;;;1.70;1.08;;;21.00;56.80;;;;;;5017106;27;87162;-56
2024/03/05 01:08:04;;;;;;;2.72;1.10;;;21.00;56.70;;;;;;5026514;27;86906;-58
2024/03/05 01:10:30;;;;;;;3.47;1.55;;;21.00;56.70;;;;;;5018781;27;88294;-57
2024/03/05 01:12:56;;;;;;;3.08;1.30;;;21.00;56.80;;;;;;5025823;28;87407;-53
2024/03/05 01:15:22;;;;;;;3.35;1.42;;;21.00;56.70;;;;;;5012277;27;88209;-55
2024/03/05 01:17:48;;;;;;;2.78;1.30;;;21.00;56.90;;;;;;5019084;27;87497;-57
2024/03/05 01:20:20;;;;;;;2.08;1.08;;;21.00;56.80;;;;;;5024881;27;89019;-55
2024/03/05 01:22:46;;;;;;;1.60;1.27;;;20.90;56.60;;;;;;5030444;27;88606;-55
2024/03/05 01:25:13;;;;;;;2.53;1.17;;;21.00;56.70;;;;;;5015668;28;87344;-55
2024/03/05 01:27:39;;;;;;;3.15;1.52;;;21.00;56.70;;;;;;5024761;27;88401;-56
2024/03/05 01:30:11;;;;;;;2.58;1.13;;;21.00;56.60;;;;;;5035312;27;88928;-55
2024/03/05 01:32:47;;;;;;;1.40;0.95;;;21.00;56.60;;;;;;5020852;27;87329;-55
2024/03/05 01:35:13;;;;;;;1.83;1.10;;;21.00;56.60;;;;;;5012405;27;87391;-57
2024/03/05 01:37:39;;;;;;;2.92;1.77;;;21.00;56.80;;;;;;5028156;27;87232;-54
2024/03/05 01:40:06;;;;;;;1.95;1.20;;;21.00;56.80;;;;;;5026003;28;88166;-52
2024/03/05 01:42:32;;;;;;;3.38;1.50;;;21.00;56.60;;;;;;5034175;27;91476;-57
2024/03/05 01:45:01;;;;;;;1.75;1.00;;;20.90;56.50;;;;;;5035753;27;86875;-51
2024/03/05 01:47:27;;;;;;;3.15;1.67;;;20.90;56.60;;;;;;5030095;27;87558;-56
2024/03/05 01:49:54;;;;;;;2.22;1.30;;;20.90;56.60;;;;;;5016769;27;88545;-57
2024/03/05 01:52:25;;;;;;;1.58;1.00;;;20.90;56.60;;;;;;5015671;28;87783;-55
2024/03/05 01:54:53;;;;;;;2.95;1.50;;;20.90;56.50;;;;;;5032342;28;87283;-57
2024/03/05 01:57:21;;;;;;;3.47;1.30;;;20.90;56.70;;;;;;5031982;27;86925;-55
2024/03/05 01:59:47;;;;;;;2.35;1.20;;;20.90;56.80;;;;;;5018663;27;87838;-57
2024/03/05 02:02:13;;;;;;;2.20;1.10;;;20.90;56.80;;;;;;5029689;27;89063;-56
2024/03/05 02:04:43;;;;;;;1.48;1.20;;;20.90;56.70;;;;;;5024520;27;87850;-58
2024/03/05 02:07:11;;;;;;;2.53;1.48;;;20.90;56.80;;;;;;5012899;28;87424;-53
2024/03/05 02:10:07;;;;;;;3.53;1.60;;;20.90;56.70;;;;;;5021368;27;88105;-56
2024/03/05 02:12:34;;;;;;;3.03;1.30;;;20.90;56.70;;;;;;5029217;27;88403;-55
2024/03/05 02:15:00;;;;;;;2.40;1.38;;;20.90;56.60;;;;;;5011469;27;87559;-54
2024/03/05 02:17:26;;;;;;;2.25;1.45;;;20.90;56.80;;;;;;5030506;27;87451;-54
2024/03/05 02:19:54;;;;;;;1.92;1.23;;;20.80;56.60;;;;;;5031170;27;88138;-55
2024/03/05 02:22:20;;;;;;;1.48;1.17;;;20.90;56.70;;;;;;5031975;27;88485;-56
2024/03/05 02:24:46;;;;;;;3.10;1.65;;;20.80;56.80;;;;;;5024394;27;87448;-57
2024/03/05 02:27:14;;;;;;;2.42;1.50;;;20.80;56.60;;;;;;5045488;27;87694;-56
2024/03/05 02:29:41;;;;;;;1.13;0.90;;;20.80;56.60;;;;;;5025063;27;89333;-55
2024/03/05 02:32:08;;;;;;;2.28;1.48;;;20.80;56.70;;;;;;5012131;27;89667;-56
2024/03/05 02:34:34;;;;;;;3.05;1.45;;;20.80;56.70;;;;;;5018366;27;86879;-57
2024/03/05 02:37:00;;;;;;;2.42;1.30;;;20.80;56.80;;;;;;5025121;27;87878;-54
2024/03/05 02:39:30;;;;;;;2.08;1.20;;;20.80;56.70;;;;;;5024137;27;88417;-52
2024/03/05 02:41:56;;;;;;;2.20;1.13;;;20.80;56.60;;;;;;5025775;27;87716;-55
2024/03/05 02:44:22;;;;;;;2.15;1.40;;;20.80;56.80;;;;;;5018023;27;87098;-54
2024/03/05 02:46:50;;;;;;;1.60;1.30;;;20.80;56.70;;;;;;5023011;27;87030;-56
2024/03/05 02:49:16;;;;;;;1.77;1.40;;;20.80;56.70;;;;;;5032531;27;88486;-56
2024/03/05 02:51:42;;;;;;;2.60;1.63;;;20.80;56.60;;;;;;5015129;27;87722;-58
2024/03/05 02:54:08;;;;;;;2.55;1.48;;;20.80;56.70;;;;;;5018278;27;88415;-55
2024/03/05 02:56:35;;;;;;;2.53;1.52;;;20.80;56.80;;;;;;5036148;27;87746;-56
2024/03/05 02:59:00;;;;;;;1.90;1.35;;;20.80;56.70;;;;;;5029551;27;88239;-55
2024/03/05 03:01:26;;;;;;;2.45;1.30;;;20.80;56.90;;;;;;5031139;27;88020;-54
2024/03/05 03:03:52;;;;;;;2.13;1.30;;;20.70;56.50;;;;;;5018953;28;87733;-54
2024/03/05 03:06:18;;;;;;;1.60;1.10;;;20.70;56.70;;;;;;5015158;27;87492;-56
2024/03/05 03:08:43;;;;;;;1.75;1.08;;;20.70;56.70;;;;;;5016216;27;87742;-54
2024/03/05 03:11:18;;;;;;;1.80;1.10;;;20.80;56.60;;;;;;5032278;27;88987;-57
2024/03/05 03:13:47;;;;;;;1.35;1.10;;;20.80;56.50;;;;;;5013507;27;87167;-57
2024/03/05 03:16:16;;;;;;;2.55;1.20;;;20.70;56.50;;;;;;5033092;28;87509;-53
2024/03/05 03:18:44;;;;;;;1.55;0.90;;;20.70;56.60;;;;;;5032924;27;89038;-55
2024/03/05 03:21:10;;;;;;;3.13;1.33;;;20.70;56.60;;;;;;5027621;27;90849;-57
2024/03/05 03:23:36;;;;;;;1.08;0.98;;;20.70;56.50;;;;;;5024999;27;87367;-53
2024/03/05 03:26:02;;;;;;;2.47;1.67;;;20.70;56.40;;;;;;5014497;27;87518;-57
2024/03/05 03:28:29;;;;;;;1.67;1.20;;;20.70;56.60;;;;;;5007585;27;90554;-53
2024/03/05 03:30:55;;;;;;;1.63;1.35;;;20.70;56.60;;;;;;5013653;28;87554;-55
2024/03/05 03:33:22;;;;;;;1.75;1.15;;;20.70;56.60;;;;;;5012634;27;87343;-55
2024/03/05 03:35:47;;;;;;;3.40;1.30;;;20.70;56.70;;;;;;5014383;27;86879;-55
2024/03/05 03:38:14;;;;;;;1.58;0.90;;;20.70;56.50;;;;;;5014040;27;88065;-53
2024/03/05 03:40:43;;;;;;;1.95;1.23;;;20.70;56.50;;;;;;5016601;27;89966;-57
2024/03/05 03:43:13;;;;;;;2.92;1.20;;;20.70;56.50;;;;;;5027087;27;88093;-56
2024/03/05 03:45:38;;;;;;;1.52;1.17;;;20.70;56.50;;;;;;5021493;27;89147;-56
2024/03/05 03:48:04;;;;;;;2.50;1.30;;;20.70;56.40;;;;;;5009768;27;88061;-56
2024/03/05 03:50:31;;;;;;;1.92;1.38;;;20.60;56.50;;;;;;5024425;27;87282;-56
2024/03/05 03:52:57;;;;;;;1.63;1.08;;;20.60;56.50;;;;;;5021015;27;87124;-50
2024/03/05 03:55:23;;;;;;;1.63;1.15;;;20.60;56.40;;;;;;5024811;28;87222;-53
2024/03/05 03:57:49;;;;;;;1.58;1.10;;;20.60;56.40;;;;;;5019923;27;88537;-57
2024/03/05 04:00:18;;;;;;;1.55;1.23;;;20.60;56.50;;;;;;5011718;27;86952;-54
2024/03/05 04:02:45;;;;;;;;;;;20.60;56.50;;;;;;5036215;27;87618;-53
2024/03/05 04:05:11;;;;;;;2.05;1.35;;;20.60;56.60;;;;;;5016927;27;87165;-57
2024/03/05 04:07:39;;;;;;;1.50;0.98;;;20.60;56.60;;;;;;5020100;27;90221;-56
2024/03/05 04:10:10;;;;;;;1.25;1.00;;;20.60;56.60;;;;;;5029093;27;89368;-55
2024/03/05 04:12:36;;;;;;;1.20;1.10;;;20.60;56.50;;;;;;5029532;27;87406;-58
2024/03/05 04:15:03;;;;;;;1.45;0.95;;;20.60;56.60;;;;;;5023058;27;87984;-54
2024/03/05 04:17:29;;;;;;;1.30;0.95;;;20.60;56.50;;;;;;5015007;27;88093;-51
2024/03/05 04:19:55;;;;;;;2.45;1.73;;;20.60;56.40;;;;;;5012569;27;87634;-56
2024/03/05 04:22:22;;;;;;;1.17;0.80;;;20.60;56.50;;;;;;5042635;27;87540;-55
2024/03/05 04:24:55;;;;;;;1.63;1.10;;;20.60;56.50;;;;;;5020373;27;86225;-51
2024/03/05 04:27:23;;;;;;;1.95;1.20;;;20.60;56.40;;;;;;5012084;27;88746;-55
2024/03/05 04:29:53;;;;;;;2.38;1.30;;;20.60;56.50;;;;;;5029788;27;89690;-54
2024/03/05 04:32:20;;;;;;;2.30;1.40;;;20.60;56.50;;;;;;5030785;27;88339;-54
2024/03/05 04:34:59;;;;;;;1.73;1.20;;;20.60;56.50;;;;;;5030356;27;90208;-56
2024/03/05 04:37:25;;;;;;;2.45;1.02;;;20.60;56.60;;;;;;5012407;28;89402;-56
2024/03/05 04:39:52;;;;;;;1.45;1.15;;;20.60;56.60;;;;;;5020048;28;91667;-56
2024/03/05 04:42:18;;;;;;;1.17;0.90;;;20.60;56.60;;;;;;5028617;27;87860;-55
2024/03/05 04:44:44;;;;;;;1.60;1.00;;;20.60;56.60;;;;;;5018872;27;88014;-56
2024/03/05 04:47:10;;;;;;;2.17;1.30;;;20.50;56.50;;;;;;5012173;28;88178;-54
2024/03/05 04:49:36;;;;;;;1.90;1.48;;;20.50;56.50;;;;;;5018832;27;87879;-57
2024/03/05 04:52:03;;;;;;;1.90;1.20;;;20.50;56.60;;;;;;5015629;28;87308;-55
2024/03/05 04:54:29;;;;;;;3.58;1.33;;;20.50;56.50;;;;;;5026609;27;87467;-56
2024/03/05 04:56:56;;;;;;;1.05;0.90;;;20.50;56.50;;;;;;5030959;27;88302;-54
2024/03/05 04:59:23;;;;;;;1.38;0.95;;;20.50;56.40;;;;;;5021401;27;88156;-56
2024/03/05 05:01:49;;;;;;;1.15;0.85;;;20.50;56.50;;;;;;5018205;27;87567;-56
2024/03/05 05:04:15;;;;;;;1.90;1.20;;;20.50;56.50;;;;;;5017273;28;87342;-55
2024/03/05 05:06:40;;;;;;;2.03;1.30;;;20.50;56.50;;;;;;5012740;27;88344;-57
2024/03/05 05:09:07;;;;;;;1.30;1.00;;;20.50;56.50;;;;;;5029340;27;88099;-56
2024/03/05 05:11:33;;;;;;;2.13;1.00;;;20.50;56.40;;;;;;5027703;27;86934;-56
2024/03/05 05:13:59;;;;;;;2.75;1.42;;;20.50;56.50;;;;;;5025160;27;86793;-56
2024/03/05 05:16:26;;;;;;;1.65;1.10;;;20.50;56.50;;;;;;5012505;28;87167;-54
2024/03/05 05:18:54;;;;;;;1.75;1.23;;;20.50;56.50;;;;;;5027409;27;93232;-58
2024/03/05 05:21:20;;;;;;;2.08;1.48;;;20.50;56.50;;;;;;5017387;27;87897;-56
2024/03/05 05:23:46;;;;;;;1.60;1.02;;;20.50;56.50;;;;;;5030555;27;87394;-56
2024/03/05 05:26:12;;;;;;;1.30;0.90;;;20.50;56.40;;;;;;5031589;27;88104;-52
2024/03/05 05:28:40;;;;;;;1.80;1.10;;;20.50;56.20;;;;;;5028135;27;88614;-56
2024/03/05 05:31:10;;;;;;;1.60;0.82;;;20.50;56.40;;;;;;5011879;28;87359;-56
2024/03/05 05:33:38;;;;;;;1.95;0.93;;;20.50;56.30;;;;;;5007362;27;86854;-55
2024/03/05 05:36:05;;;;;;;2.65;1.20;;;20.40;56.20;;;;;;5020717;27;88200;-56
2024/03/05 05:38:31;;;;;;;2.67;1.48;;;20.40;56.20;;;;;;5022246;27;89636;-58
2024/03/05 05:40:58;;;;;;;2.22;1.40;;;20.40;56.40;;;;;;5026509;27;87439;-56
2024/03/05 05:43:23;;;;;;;2.05;1.50;;;20.40;56.40;;;;;;5017587;28;87823;-56
2024/03/05 05:45:49;;;;;;;2.08;1.00;;;20.40;56.30;;;;;;5007104;27;88550;-53
2024/03/05 05:48:23;;;;;;;1.95;1.00;;;20.40;56.30;;;;;;5018385;27;87101;-56
2024/03/05 05:50:53;;;;;;;1.48;1.17;;;20.40;56.40;;;;;;5015965;27;87440;-57
2024/03/05 05:53:20;;;;;;;3.22;1.20;;;20.40;56.30;;;;;;5020779;27;87337;-58
2024/03/05 05:55:46;;;;;;;2.25;1.20;;;20.40;56.40;;;;;;5024497;27;88045;-58
2024/03/05 05:58:13;;;;;;;1.58;1.05;;;20.40;56.40;;;;;;5019313;28;87972;-55
2024/03/05 06:00:39;;;;;;;1.67;1.02;;;20.40;56.50;;;;;;5019935;27;87259;-54
2024/03/05 06:03:09;;;;;;;1.10;0.90;;;20.40;56.50;;;;;;5007846;28;89569;-56
2024/03/05 06:05:36;;;;;;;2.00;1.45;;;20.40;56.40;;;;;;5026667;27;88011;-54
2024/03/05 06:08:03;;;;;;;2.22;1.45;;;20.40;56.50;;;;;;5014219;27;87545;-58
2024/03/05 06:10:29;;;;;;;1.13;1.02;;;20.40;56.50;;;;;;5009026;27;87943;-54
2024/03/05 06:12:56;;;;;;;1.48;1.05;;;20.40;56.20;;;;;;5009948;28;87445;-54
2024/03/05 06:15:23;;;;;;;1.30;1.15;;;20.40;56.30;;;;;;5031775;27;88507;-56
2024/03/05 06:17:51;;;;;;;1.30;1.10;;;20.40;56.30;;;;;;5028822;27;87795;-55
2024/03/05 06:20:18;;;;;;;1.50;1.30;;;20.40;56.30;;;;;;5027519;27;87337;-57
2024/03/05 06:22:44;;;;;;;1.73;1.30;;;20.50;56.30;;;;;;5027190;27;87246;-54
2024/03/05 06:25:13;;;;;;;2.20;1.10;;;20.60;56.30;;;;;;5028353;27;87717;-56
2024/03/05 06:27:40;;;;;;;2.13;1.20;;;20.70;56.90;;;;;;5043263;27;88897;-61
2024/03/05 06:30:15;;;;;;;1.83;1.20;;;20.80;56.10;;;;;;5023805;27;87410;-58
2024/03/05 06:32:48;;;;;;;3.60;1.45;;;20.90;55.70;;;;;;5027293;27;87301;-59
2024/03/05 06:35:19;;;;;;;3.05;1.20;;;21.10;55.80;;;;;;5019396;27;91793;-58
2024/03/05 06:37:46;;;;;;;1.25;1.15;;;21.30;55.60;;;;;;5024725;27;89843;-60
2024/03/05 06:40:13;;;;;;;3.38;1.75;;;21.40;55.30;;;;;;5025503;28;87868;-56
2024/03/05 06:42:41;;;;;;;4.40;1.40;;;21.50;55.70;;;;;;5020676;28;88080;-57
2024/03/05 06:45:09;;;;;;;4.40;1.10;;;21.70;55.30;;;;;;5027058;27;88051;-57
2024/03/05 06:48:22;;;;;;;4.85;1.20;;;21.70;55.50;;;;;;5018738;27;88190;-56
2024/03/05 06:50:33;;;;;;;3.00;1.40;;;21.70;55.50;;;;;;5021744;27;87199;-56
2024/03/05 06:58:38;;;;;;;1.40;1.30;;;21.70;56.20;;;;;;5026294;27;87580;-58
2024/03/05 07:01:07;;;;;;;4.70;1.30;;;21.70;56.70;;;;;;5026067;27;87987;-57
2024/03/05 07:03:34;;;;;;;3.40;1.80;;;21.60;56.80;;;;;;5025998;27;87432;-58
2024/03/05 07:06:07;;;;;;;6.07;2.42;;;21.60;56.80;;;;;;5023240;27;88708;-54
2024/03/05 07:08:38;;;;;;;23.58;4.78;;;21.50;54.90;;;;;;5025564;27;87846;-55
2024/03/05 07:11:05;;;;;;;10.13;2.58;;;21.40;55.40;;;;;;5016285;27;87373;-54
2024/03/05 07:13:34;;;;;;;17.00;5.20;;;21.40;56.30;;;;;;5006421;27;88133;-55
2024/03/05 07:16:00;;;;;;;21.20;4.45;;;21.30;56.50;;;;;;5026482;28;87260;-57
2024/03/05 07:18:26;;;;;;;7.82;2.55;;;21.20;57.30;;;;;;5028225;27;87026;-57
2024/03/05 07:20:52;;;;;;;11.32;3.13;;;21.20;57.40;;;;;;5008299;27;87816;-56
2024/03/05 07:23:20;;;;;;;10.65;3.35;;;21.10;57.40;;;;;;5007754;28;87602;-58
2024/03/05 07:25:46;;;;;;;15.45;3.55;;;21.10;57.50;;;;;;5008255;27;89743;-55
2024/03/05 07:28:11;;;;;;;8.77;3.58;;;21.10;57.40;;;;;;5010764;28;88286;-57
2024/03/05 07:30:42;;;;;;;9.80;3.65;;;21.20;57.90;;;;;;5002767;27;86931;-56
2024/03/05 07:33:09;;;;;;;12.05;3.15;;;21.20;57.20;;;;;;5017784;27;87409;-58
2024/03/05 07:35:36;;;;;;;17.25;3.22;;;21.30;57.10;;;;;;5009776;27;88470;-56
2024/03/05 07:38:02;;;;;;;6.97;2.47;;;21.30;56.90;;;;;;5027298;27;87844;-55
2024/03/05 07:40:27;;;;;;;8.32;3.13;;;21.40;56.80;;;;;;5029685;27;87511;-56
2024/03/05 07:42:56;;;;;;;6.82;2.80;;;21.40;56.70;;;;;;5028127;28;87181;-57
2024/03/05 07:45:22;;;;;;;7.93;2.50;;;21.40;56.80;;;;;;5029868;27;88931;-53
2024/03/05 07:47:49;;;;;;;9.68;2.75;;;21.30;57.00;;;;;;5013565;27;87803;-57
2024/03/05 07:50:17;;;;;;;10.18;2.50;;;21.30;56.90;;;;;;5012411;27;88281;-55
2024/03/05 07:52:44;;;;;;;9.63;2.70;;;21.20;57.00;;;;;;5031206;27;89748;-56
2024/03/05 07:55:14;;;;;;;9.57;3.10;;;21.20;57.00;;;;;;5034395;27;88677;-55
2024/03/05 07:57:41;;;;;;;12.23;3.00;;;21.20;57.20;;;;;;5032868;27;87788;-57
2024/03/05 08:00:14;;;;;;;6.75;2.80;;;21.10;57.10;;;;;;5031092;27;86973;-54
2024/03/05 08:02:42;;;;;;;13.35;3.10;;;21.10;57.20;;;;;;5020456;27;87244;-56
2024/03/05 08:05:10;;;;;;;6.45;2.75;;;21.10;57.30;;;;;;5009006;27;89235;-57
2024/03/05 08:07:36;;;;;;;11.52;3.10;;;21.10;57.10;;;;;;5015736;27;90597;-55
2024/03/05 08:10:09;;;;;;;7.50;2.50;;;21.10;57.20;;;;;;5030900;28;87691;-57
2024/03/05 08:12:36;;;;;;;10.23;3.35;;;21.10;57.20;;;;;;5016038;27;87001;-55
2024/03/05 08:15:12;;;;;;;17.50;3.75;;;21.10;57.10;;;;;;5015984;27;89260;-57
2024/03/05 08:17:48;;;;;;;8.27;2.63;;;21.30;57.10;;;;;;5015618;27;88789;-54
2024/03/05 08:20:16;;;;;;;6.55;2.22;;;21.40;56.50;;;;;;5014523;27;87403;-57
2024/03/05 08:22:45;;;;;;;8.23;3.03;;;21.40;56.40;;;;;;5024054;27;88283;-57
2024/03/05 08:25:15;;;;;;;9.60;2.50;;;21.50;56.30;;;;;;5033183;28;87612;-54
2024/03/05 08:27:54;;;;;;;11.63;2.55;;;21.50;56.30;;;;;;5029830;27;88723;-57
2024/03/05 08:30:24;;;;;;;10.27;2.95;;;21.40;56.40;;;;;;5028613;27;87263;-56
2024/03/05 08:32:55;;;;;;;11.53;2.50;;;21.40;56.50;;;;;;5026847;27;87741;-56
2024/03/05 08:35:22;;;;;;;6.93;2.38;;;21.30;56.50;;;;;;5034300;27;90453;-58
2024/03/05 08:37:50;;;;;;;7.22;2.75;;;21.30;56.70;;;;;;5017641;27;87806;-57
2024/03/05 08:40:19;;;;;;;8.15;2.90;;;21.20;56.60;;;;;;5006600;28;87960;-56
2024/03/05 08:42:58;;;;;;;6.55;2.22;;;21.20;56.30;;;;;;4988105;28;87537;-55
2024/03/05 08:45:23;;;;;;;5.50;2.63;;;21.20;56.30;;;;;;4993128;28;88657;-54
2024/03/05 08:47:56;;;;;;;6.07;1.85;;;21.20;56.30;;;;;;4996813;28;87675;-54
2024/03/05 08:50:26;;;;;;;5.95;2.47;;;21.40;56.10;;;;;;5006001;27;87299;-56
2024/03/05 08:52:51;;;;;;;12.52;2.90;;;21.70;55.70;;;;;;4996675;28;87528;-55
2024/03/05 08:55:17;;;;;;;13.98;2.97;;;22.00;55.70;;;;;;5038226;27;88921;-55
2024/03/05 08:57:43;;;;;;;6.88;2.53;;;22.30;54.50;;;;;;4996117;27;88407;-57
2024/03/05 09:00:17;;;;;;;6.82;2.35;;;22.50;54.00;;;;;;5003400;28;87896;-58
2024/03/05 09:02:44;;;;;;;6.15;2.20;;;22.70;53.60;;;;;;4999812;28;87710;-56
2024/03/05 09:05:11;;;;;;;10.10;3.17;;;22.80;53.50;;;;;;5001980;28;89882;-56
2024/03/05 09:07:41;;;;;;;6.28;2.63;;;22.80;53.30;;;;;;4990096;28;90266;-54
2024/03/05 09:10:14;;;;;;;5.38;2.42;;;22.90;53.00;;;;;;5001737;28;87857;-57
2024/03/05 09:12:41;;;;;;;6.30;2.45;;;23.00;53.00;;;;;;5010788;27;87508;-57
2024/03/05 09:15:08;;;;;;;8.30;2.83;;;23.00;52.70;;;;;;5000626;27;87964;-55
2024/03/05 09:17:34;;;;;;;5.50;2.55;;;23.10;52.70;;;;;;4999484;27;88732;-54
2024/03/05 09:20:01;;;;;;;6.88;2.05;;;23.20;52.70;;;;;;4997798;28;87306;-56
2024/03/05 09:22:28;;;;;;;7.07;2.55;;;23.20;52.70;;;;;;4993060;28;86813;-54
2024/03/05 09:24:53;;;;;;;10.32;3.47;;;23.20;52.60;;;;;;5011978;28;88530;-58
2024/03/05 09:27:19;;;;;;;7.50;2.25;;;23.20;52.50;;;;;;4995152;28;87637;-57
2024/03/05 09:29:45;;;;;;;7.13;3.80;;;23.20;52.40;;;;;;4997362;27;88189;-59
2024/03/05 09:32:12;;;;;;;6.05;2.75;;;23.30;52.00;;;;;;5000801;28;87473;-57
2024/03/05 09:34:38;;;;;;;6.28;2.50;;;23.20;52.00;;;;;;5003431;27;90946;-59
2024/03/05 09:37:05;;;;;;;5.55;2.72;;;23.30;51.70;;;;;;5009610;28;88329;-57
2024/03/05 09:39:30;;;;;;;5.32;2.10;;;23.30;51.70;;;;;;4990070;28;88024;-58
2024/03/05 09:41:56;;;;;;;9.18;2.83;;;23.30;51.90;;;;;;5001718;27;87119;-58
2024/03/05 09:44:24;;;;;;;6.90;2.63;;;23.30;52.10;;;;;;5008209;28;88612;-55
2024/03/05 09:46:49;;;;;;;8.77;2.97;;;23.30;52.40;;;;;;5004887;28;89005;-59
2024/03/05 09:49:16;;;;;;;6.93;3.40;;;23.30;52.30;;;;;;4995080;28;87541;-58
2024/03/05 09:51:42;;;;;;;6.43;2.88;;;23.30;52.50;;;;;;4999358;27;87063;-57
2024/03/05 09:54:12;;;;;;;7.57;2.75;;;23.40;52.70;;;;;;4978250;28;90095;-57
2024/03/05 09:56:45;;;;;;;7.85;3.17;;;23.30;52.60;;;;;;4989424;28;88777;-56
2024/03/05 09:59:13;;;;;;;5.90;2.92;;;23.40;53.10;;;;;;4991540;28;87285;-58
2024/03/05 10:01:43;;;;;;;25.77;3.42;;;23.40;52.10;;;;;;5003135;27;88518;-58
2024/03/05 10:04:16;;;;;;;5.20;2.33;;;23.20;50.40;;;;;;4997044;28;88864;-55
2024/03/05 10:06:49;;;;;;;5.85;3.13;;;23.20;50.30;;;;;;5002802;28;88136;-55
2024/03/05 10:09:16;;;;;;;6.38;2.78;;;23.20;50.50;;;;;;4992003;28;87401;-58
2024/03/05 10:11:42;;;;;;;3.75;2.50;;;23.20;49.90;;;;;;4997070;28;86614;-58
2024/03/05 10:14:08;;;;;;;6.90;2.72;;;23.00;49.50;;;;;;4992148;28;88168;-57
2024/03/05 10:16:35;;;;;;;5.18;2.55;;;23.10;49.80;;;;;;4996509;28;88171;-57
2024/03/05 10:19:21;;;;;;;4.00;2.17;;;23.00;49.50;;;;;;4991574;28;88439;-54
2024/03/05 10:21:49;;;;;;;4.25;2.15;;;23.00;49.60;;;;;;4994908;28;87195;-57
2024/03/05 10:24:26;;;;;;;3.72;2.47;;;23.00;49.50;;;;;;5021617;28;87678;-57
2024/03/05 10:26:54;;;;;;;5.82;2.65;;;23.00;49.50;;;;;;4995129;27;88424;-56
2024/03/05 10:29:32;;;;;;;5.15;2.42;;;23.00;49.70;;;;;;4995757;28;87886;-57
2024/03/05 10:32:04;;;;;;;7.43;2.50;;;22.90;50.40;;;;;;4998095;28;88834;-57
2024/03/05 10:34:29;;;;;;;5.75;2.60;;;23.00;50.00;;;;;;4995664;28;88561;-56
2024/03/05 10:37:02;;;;;;;5.35;2.38;;;23.00;49.50;;;;;;4991678;28;88020;-54
2024/03/05 10:39:28;;;;;;;5.32;2.28;;;23.00;49.40;;;;;;4988025;28;87545;-58
2024/03/05 10:41:59;;;;;;;4.45;1.90;;;22.90;49.80;;;;;;4998257;27;86965;-57
2024/03/05 10:44:26;;;;;;;6.60;2.67;;;22.90;50.00;;;;;;4988634;28;88724;-57
2024/03/05 10:46:56;;;;;;;7.53;2.20;;;23.00;49.70;;;;;;5003195;27;92001;-58
2024/03/05 10:49:23;;;;;;;5.18;1.92;;;22.90;49.60;;;;;;5003392;28;87303;-52
2024/03/05 10:51:51;;;;;;;5.43;1.80;;;22.90;50.10;;;;;;5024817;27;87289;-56
2024/03/05 10:54:18;;;;;;;4.63;2.13;;;22.80;49.90;;;;;;4990851;28;87794;-59
2024/03/05 10:56:45;;;;;;;11.10;2.55;;;22.90;50.00;;;;;;5003081;27;87740;-56
2024/03/05 10:59:28;;;;;;;7.20;2.28;;;22.80;49.70;;;;;;5004222;27;87231;-55
2024/03/05 11:01:56;;;;;;;5.78;2.72;;;22.80;49.50;;;;;;4999147;28;86879;-55
2024/03/05 11:04:23;;;;;;;3.58;2.28;;;22.80;49.70;;;;;;4994146;28;88609;-58
2024/03/05 11:06:54;;;;;;;6.57;1.65;;;22.80;49.40;;;;;;4995500;28;87691;-57
2024/03/05 11:09:23;;;;;;;7.20;2.58;;;22.80;49.20;;;;;;4991275;28;88526;-60
2024/03/05 11:12:08;;;;;;;4.00;2.05;;;22.80;49.30;;;;;;5009291;28;88328;-57
2024/03/05 11:14:36;;;;;;;3.15;1.58;;;22.80;49.30;;;;;;5013034;27;87849;-57
2024/03/05 11:17:11;;;;;;;3.67;1.65;;;22.80;49.30;;;;;;5035757;27;88516;-56
2024/03/05 11:19:41;;;;;;;3.40;2.03;;;22.80;49.00;;;;;;5014165;27;88078;-59
2024/03/05 11:22:33;;;;;;;4.00;1.88;;;22.70;49.30;;;;;;5001590;28;87396;-58
2024/03/05 11:25:06;;;;;;;5.80;1.92;;;22.80;49.60;;;;;;5005350;28;92698;-58
2024/03/05 11:27:36;;;;;;;6.60;2.00;;;22.80;49.30;;;;;;4998559;27;87839;-57
2024/03/05 11:30:07;;;;;;;3.92;1.67;;;22.70;49.40;;;;;;5012222;28;87554;-56
2024/03/05 11:32:37;;;;;;;2.60;1.42;;;22.80;49.30;;;;;;5007157;27;87615;-58
2024/03/05 11:35:13;;;;;;;4.50;1.80;;;22.80;49.40;;;;;;5006523;28;90206;-57
2024/03/05 11:37:50;;;;;;;9.10;2.08;;;22.90;49.50;;;;;;4990038;28;88755;-59
2024/03/05 11:40:23;;;;;;;2.70;1.73;;;23.00;49.40;;;;;;4995652;28;86946;-56
2024/03/05 11:42:52;;;;;;;6.93;1.70;;;23.00;48.80;;;;;;5013023;28;87506;-59
2024/03/05 11:45:48;;;;;;;5.30;1.30;;;23.00;48.90;;;;;;5009690;27;88476;-59
2024/03/05 11:48:19;;;;;;;6.85;1.80;;;22.80;48.70;;;;;;4993948;28;87351;-58
2024/03/05 11:50:53;;;;;;;4.63;1.95;;;22.80;48.80;;;;;;5005268;28;87600;-57
2024/03/05 11:53:18;;;;;;;5.47;1.73;;;22.80;48.80;;;;;;5006489;28;86969;-58
2024/03/05 11:55:44;;;;;;;4.20;2.08;;;22.90;49.30;;;;;;5003824;28;89176;-58
2024/03/05 11:58:11;;;;;;;3.55;1.73;;;22.90;49.20;;;;;;5006916;28;86913;-58
2024/03/05 12:00:37;;;;;;;5.13;1.73;;;23.00;49.40;;;;;;5010627;28;88171;-58
2024/03/05 12:03:04;;;;;;;2.83;1.80;;;23.10;49.00;;;;;;4998900;28;87395;-59
2024/03/05 12:05:30;;;;;;;3.70;1.85;;;23.10;49.20;;;;;;5002916;28;89209;-56
2024/03/05 12:08:22;;;;;;;2.60;1.63;;;23.10;49.00;;;;;;5007502;27;87477;-57
2024/03/05 12:10:49;;;;;;;4.40;1.52;;;23.00;49.20;;;;;;5020082;27;87625;-58
2024/03/05 12:13:18;;;;;;;2.85;1.15;;;23.10;49.30;;;;;;5013832;27;87488;-59
2024/03/05 12:15:44;;;;;;;3.35;1.73;;;23.10;49.20;;;;;;5028611;27;88650;-59
2024/03/05 12:18:10;;;;;;;3.63;1.33;;;23.20;50.30;;;;;;5007584;27;89043;-58
2024/03/05 12:20:42;;;;;;;4.72;1.52;;;23.30;49.70;;;;;;5011597;27;87477;-57
2024/03/05 12:23:11;;;;;;;2.63;1.30;;;23.40;49.40;;;;;;5026608;27;87933;-54
2024/03/05 12:25:36;;;;;;;4.03;1.38;;;23.40;48.90;;;;;;5040133;27;91766;-60
2024/03/05 12:28:03;;;;;;;4.63;1.38;;;23.40;48.60;;;;;;5010460;28;88168;-60
2024/03/05 12:30:33;;;;;;;2.33;1.30;;;23.40;48.50;;;;;;4994457;28;86856;-59
2024/03/05 12:33:00;;;;;;;2.70;1.42;;;23.40;48.50;;;;;;4992895;28;87391;-59
2024/03/05 12:35:26;;;;;;;2.22;1.15;;;23.50;48.50;;;;;;4992054;28;88026;-60
2024/03/05 12:37:53;;;;;;;2.35;1.00;;;23.60;48.40;;;;;;5001669;27;87902;-59
2024/03/05 12:40:20;;;;;;;5.45;1.80;;;23.60;49.00;;;;;;4996678;28;87498;-56
2024/03/05 12:42:47;;;;;;;4.57;1.45;;;23.60;48.60;;;;;;5001770;28;87164;-59
2024/03/05 12:45:18;;;;;;;2.28;1.48;;;23.50;48.80;;;;;;4994401;28;89688;-55
2024/03/05 12:47:58;;;;;;;7.00;1.88;;;23.60;48.70;;;;;;4985849;28;90175;-58
2024/03/05 12:50:24;;;;;;;1.88;1.10;;;23.50;48.80;;;;;;4996889;28;88465;-59
2024/03/05 12:53:00;;;;;;;1.58;1.00;;;23.50;49.30;;;;;;4992923;27;88084;-57
2024/03/05 12:55:30;;;;;;;3.65;1.20;;;23.60;49.00;;;;;;5010658;27;89359;-57
2024/03/05 12:58:06;;;;;;;3.13;0.95;;;23.60;49.00;;;;;;5000166;28;94575;-57
2024/03/05 13:00:34;;;;;;;3.38;1.15;;;23.60;48.90;;;;;;4986657;28;87196;-56