Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:19;;;;;;;7.67;3.25;;;;;;;-2.49;77.42;97065.51;1739261;81;20897;-62
2022/01/21 00:02:45;;;;;;;6.72;3.10;;;;;;;-2.48;77.44;97062.38;1734698;82;20932;-62
2022/01/21 00:05:12;;;;;;;5.62;2.72;;;;;;;-2.50;77.43;97063.12;1735090;82;20944;-58
2022/01/21 00:07:39;;;;;;;6.78;2.87;;;;;;;-2.49;77.45;97072.57;1745537;81;20928;-62
2022/01/21 00:10:07;;;;;;;8.30;3.12;;;;;;;-2.51;77.69;97077.25;1743092;81;21680;-61
2022/01/21 00:12:35;;;;;;;6.50;3.12;;;;;;;-2.51;77.74;97070.19;1733034;80;21506;-62
2022/01/21 00:15:05;;;;;;;9.13;3.20;;;;;;;-2.50;77.78;97072.30;1756247;80;21628;-61
2022/01/21 00:17:34;;;;;;;6.47;3.37;;;;;;;-2.51;77.87;97078.56;1738584;81;21007;-58
2022/01/21 00:31:01;;;;;;;7.97;3.20;;;;;;;-2.53;77.81;97088.48;1743732;80;21427;-58
2022/01/21 00:33:28;;;;;;;5.53;2.83;;;;;;;-2.53;77.71;97095.05;1756465;81;20931;-62
2022/01/21 00:35:55;;;;;;;7.70;2.77;;;;;;;-2.55;77.72;97083.48;1706648;81;21723;-63
2022/01/21 00:38:23;;;;;;;7.65;2.92;;;;;;;-2.55;77.65;97088.73;1721806;81;20987;-62
2022/01/21 00:40:50;;;;;;;10.60;3.10;;;;;;;-2.51;77.54;97095.61;1741086;81;21023;-63
2022/01/21 00:43:30;;;;;;;6.35;2.75;;;;;;;-2.49;77.48;97093.55;1745373;81;20912;-63
2022/01/21 00:45:45;;;;;;;6.28;2.60;;;;;;;-2.51;77.37;97101.66;1747226;81;21118;-59
2022/01/21 00:48:12;;;;;;;5.78;3.00;;;;;;;-2.52;77.33;97088.25;1729673;82;21899;-58
2022/01/21 00:50:39;;;;;;;6.72;3.02;;;;;;;-2.51;77.17;97111.34;1724293;82;20915;-60
2022/01/21 00:53:05;;;;;;;6.25;2.85;;;;;;;-2.48;77.04;97093.84;1718367;81;21436;-60
2022/01/21 00:55:32;;;;;;;6.47;2.85;;;;;;;-2.44;76.99;97112.02;1733328;82;20944;-62
2022/01/21 00:57:59;;;;;;;5.58;2.83;;;;;;;-2.43;76.78;97109.69;1722822;81;20917;-60
2022/01/21 01:00:27;;;;;;;5.05;2.90;;;;;;;-2.39;76.35;97104.27;1724011;81;21041;-59
2022/01/21 01:02:54;;;;;;;6.75;3.35;;;;;;;-2.39;75.85;97101.64;1725734;81;22297;-59
2022/01/21 01:05:20;;;;;;;4.53;2.30;;;;;;;-2.38;75.60;97103.25;1742866;81;21597;-61
2022/01/21 01:07:47;;;;;;;7.65;3.45;;;;;;;-2.39;75.00;97104.27;1734927;81;21023;-59
2022/01/21 01:10:23;;;;;;;6.28;2.90;;;;;;;-2.38;75.27;97101.94;1743220;81;21561;-63
2022/01/21 01:20:43;;;;;;;5.00;2.87;;;;;;;-2.33;74.85;97097.58;1737639;81;21487;-61
2022/01/21 01:23:24;;;;;;;7.87;3.20;;;;;;;-2.30;74.71;97105.00;1733498;80;20984;-59
2022/01/21 01:28:24;;;;;;;5.95;2.80;;;;;;;-2.26;74.47;97090.92;1747800;81;21470;-62
2022/01/21 01:30:51;;;;;;;6.20;2.50;;;;;;;-2.26;74.15;97089.61;1733870;81;21506;-62
2022/01/21 01:33:23;;;;;;;5.25;2.85;;;;;;;-2.29;73.72;97086.13;1728766;81;21031;-62
2022/01/21 01:35:47;;;;;;;6.33;2.27;;;;;;;-2.31;73.86;97083.72;1747587;81;20972;-60
2022/01/21 01:40:58;;;;;;;6.87;2.80;;;;;;;-2.26;73.68;97083.05;1744096;81;20975;-62
2022/01/21 01:49:26;;;;;;;8.75;2.60;;;;;;;-2.25;72.97;97083.32;1730110;80;20932;-62
2022/01/21 01:51:22;;;;;;;5.83;2.27;;;;;;;-2.21;72.36;97070.02;1693115;83;21202;-61
2022/01/21 01:54:00;;;;;;;5.65;2.42;;;;;;;-2.19;72.19;97082.41;1718924;81;20884;-59
2022/01/21 01:56:32;;;;;;;6.55;2.87;;;;;;;-2.19;72.19;97078.48;1743925;80;20944;-62
2022/01/21 01:58:59;;;;;;;5.47;2.55;;;;;;;-2.16;72.23;97092.42;1746592;81;20906;-62
2022/01/21 02:01:25;;;;;;;6.87;2.90;;;;;;;-2.17;72.29;97084.29;1740945;81;21005;-59
2022/01/21 02:03:52;;;;;;;8.18;2.72;;;;;;;-2.16;72.44;97078.00;1734265;82;21134;-58
2022/01/21 02:06:20;;;;;;;5.85;2.50;;;;;;;-2.18;72.53;97083.48;1729989;81;20897;-63
2022/01/21 02:08:47;;;;;;;6.72;2.62;;;;;;;-2.22;72.56;97080.25;1745065;81;20860;-58
2022/01/21 02:11:14;;;;;;;5.78;2.77;;;;;;;-2.21;72.59;97087.06;1735163;82;20965;-62
2022/01/21 02:13:45;;;;;;;7.30;2.70;;;;;;;-2.27;72.33;97094.56;1737696;80;20955;-63
2022/01/21 02:21:40;;;;;;;9.48;3.02;;;;;;;-2.27;72.31;97082.76;1743340;81;20905;-59
2022/01/21 02:24:17;;;;;;;10.45;3.30;;;;;;;-2.26;72.16;97097.48;1734740;81;20869;-64
2022/01/21 02:26:45;;;;;;;5.22;2.42;;;;;;;-2.23;72.93;97083.88;1743094;81;20948;-59
2022/01/21 02:29:15;;;;;;;9.40;2.47;;;;;;;-2.25;73.48;97085.95;1713290;81;21116;-59
2022/01/21 02:31:42;;;;;;;6.20;2.33;;;;;;;-2.31;73.79;97084.26;1738917;81;21036;-59
2022/01/21 02:34:09;;;;;;;5.95;2.50;;;;;;;-2.36;73.23;97108.55;1746829;81;20920;-59
2022/01/21 02:36:36;;;;;;;6.90;3.00;;;;;;;-2.38;73.76;97090.14;1743280;80;21423;-62
2022/01/21 02:39:04;;;;;;;7.40;2.80;;;;;;;-2.39;74.36;97085.91;1737286;81;21047;-63
2022/01/21 02:41:31;;;;;;;6.97;2.83;;;;;;;-2.39;74.41;97078.04;1719355;82;21110;-59
2022/01/21 02:43:57;;;;;;;5.42;2.45;;;;;;;-2.42;74.53;97095.54;1748368;80;20876;-58
2022/01/21 02:46:26;;;;;;;5.15;2.50;;;;;;;-2.49;74.60;97096.17;1738042;81;20948;-59
2022/01/21 02:48:53;;;;;;;7.05;2.98;;;;;;;-2.55;74.82;97087.92;1742484;81;21131;-60
2022/01/21 02:51:20;;;;;;;6.03;2.50;;;;;;;-2.57;74.92;97096.53;1738350;82;20992;-62
2022/01/21 02:56:16;;;;;;;7.92;2.85;;;;;;;-2.55;74.81;97089.23;1739540;81;21026;-61
2022/01/21 02:58:45;;;;;;;8.38;2.83;;;;;;;-2.59;75.05;97095.97;1745962;81;20935;-59
2022/01/21 03:01:11;;;;;;;8.08;2.90;;;;;;;-2.61;75.27;97095.38;1754016;81;20919;-58
2022/01/21 03:03:40;;;;;;;7.25;3.12;;;;;;;-2.65;75.67;97092.93;1740959;81;21045;-58
2022/01/21 03:06:07;;;;;;;7.20;2.90;;;;;;;-2.70;76.05;97118.52;1741168;81;21129;-64
2022/01/21 03:08:34;;;;;;;5.95;2.87;;;;;;;-2.73;76.63;97086.73;1747606;81;20928;-61
2022/01/21 03:11:01;;;;;;;7.37;2.80;;;;;;;-2.76;77.00;97090.61;1746195;82;20932;-59
2022/01/21 03:13:29;;;;;;;9.70;2.98;;;;;;;-2.80;77.18;97092.88;1725758;81;20888;-58
2022/01/21 03:15:57;;;;;;;8.73;2.70;;;;;;;-2.81;77.36;97091.30;1739771;81;20972;-61
2022/01/21 03:18:23;;;;;;;8.78;3.02;;;;;;;-2.85;77.37;97087.51;1733649;81;21475;-58
2022/01/21 03:20:51;;;;;;;12.58;3.10;;;;;;;-2.86;77.48;97085.93;1737123;81;21029;-59
2022/01/21 03:23:19;;;;;;;8.30;2.75;;;;;;;-2.86;77.61;97088.55;1741216;81;20907;-59
2022/01/21 03:25:47;;;;;;;11.83;2.98;;;;;;;-2.87;77.67;97090.88;1738893;81;21082;-58
2022/01/21 03:28:14;;;;;;;7.60;2.80;;;;;;;-2.89;77.86;97090.30;1732127;82;21027;-61
2022/01/21 03:30:42;;;;;;;7.28;2.87;;;;;;;-2.90;78.08;97090.01;1746997;81;21101;-63
2022/01/21 03:33:11;;;;;;;7.95;3.10;;;;;;;-2.89;78.14;97089.50;1739500;81;20849;-61
2022/01/21 03:35:38;;;;;;;8.10;2.60;;;;;;;-2.92;78.35;97086.81;1735380;81;20984;-62
2022/01/21 03:38:05;;;;;;;10.55;2.87;;;;;;;-2.91;78.91;97097.59;1741521;80;21397;-62
2022/01/21 03:40:33;;;;;;;7.42;3.15;;;;;;;-2.92;79.45;97086.81;1737659;81;20965;-62
2022/01/21 03:42:59;;;;;;;9.68;3.17;;;;;;;-2.95;79.82;97091.22;1746505;81;21070;-59
2022/01/21 03:45:26;;;;;;;7.72;2.60;;;;;;;-2.98;80.41;97091.67;1739823;81;21427;-58
2022/01/21 03:47:53;;;;;;;9.18;3.35;;;;;;;-2.99;80.38;97093.98;1750126;81;20951;-60
2022/01/21 03:50:30;;;;;;;11.80;3.83;;;;;;;-2.97;81.95;97101.64;1743668;81;21510;-59
2022/01/21 03:52:52;;;;;;;8.55;3.42;;;;;;;-2.97;83.46;97096.41;1735478;81;21015;-58
2022/01/21 03:55:18;;;;;;;13.53;3.33;;;;;;;-2.99;83.89;97110.25;1739784;81;21521;-57
2022/01/21 03:57:45;;;;;;;10.10;3.15;;;;;;;-3.03;84.01;97092.05;1733371;81;20893;-61
2022/01/21 04:00:18;;;;;;;11.70;3.02;;;;;;;-3.10;84.45;97100.02;1735755;80;21052;-57
2022/01/21 04:02:45;;;;;;;9.00;2.87;;;;;;;-3.13;84.65;97096.53;1739953;81;21031;-61
2022/01/21 04:05:13;;;;;;;6.83;2.85;;;;;;;-3.14;84.94;97098.08;1738164;80;21379;-60
2022/01/21 04:07:40;;;;;;;6.90;2.90;;;;;;;-3.14;84.85;97096.27;1729168;82;21105;-62
2022/01/21 04:10:08;;;;;;;6.50;2.72;;;;;;;-3.15;84.90;97102.51;1732456;81;20928;-62
2022/01/21 04:12:35;;;;;;;10.45;3.35;;;;;;;-3.17;84.94;97103.25;1733312;81;21383;-59
2022/01/21 04:15:02;;;;;;;11.43;3.25;;;;;;;-3.18;84.94;97105.57;1742810;81;20948;-63
2022/01/21 04:17:31;;;;;;;11.95;2.90;;;;;;;-3.17;84.97;97115.03;1728436;81;21098;-63
2022/01/21 04:19:58;;;;;;;8.25;2.95;;;;;;;-3.16;84.97;97100.93;1743318;81;21117;-59
2022/01/21 04:22:25;;;;;;;8.70;3.98;;;;;;;-3.19;85.00;97111.84;1715811;82;21052;-62
2022/01/21 04:24:52;;;;;;;8.63;3.08;;;;;;;-3.16;84.87;97103.55;1745987;81;21555;-63
2022/01/21 04:27:18;;;;;;;14.00;3.55;;;;;;;-3.13;84.88;97104.92;1736741;81;20947;-63
2022/01/21 04:29:46;;;;;;;13.68;4.22;;;;;;;-3.16;86.24;97089.14;1742572;81;20935;-60
2022/01/21 04:32:15;;;;;;;11.08;4.05;;;;;;;-3.20;87.06;97097.68;1729778;81;21086;-59
2022/01/21 04:34:44;;;;;;;9.83;3.95;;;;;;;-3.26;86.58;97101.98;1732214;81;20885;-62
2022/01/21 04:37:13;;;;;;;9.75;3.12;;;;;;;-3.31;86.61;97101.85;1739540;81;21416;-60
2022/01/21 04:39:50;;;;;;;8.48;3.47;;;;;;;-3.30;86.20;97107.89;1739629;81;21032;-63
2022/01/21 04:47:36;;;;;;;;;;;;;;;-3.38;84.96;97105.08;1746632;82;20370;-63
2022/01/21 04:50:13;;;;;;;12.03;3.75;;;;;;;-3.40;84.63;97101.08;1735742;81;20072;-63
2022/01/21 04:52:34;;;;;;;9.98;3.60;;;;;;;-3.45;84.17;97122.70;1710498;82;21028;-57
2022/01/21 04:55:09;;;;;;;10.30;3.58;;;;;;;-3.47;83.68;97116.89;1742567;80;20841;-58
2022/01/21 04:57:37;;;;;;;7.47;3.35;;;;;;;-3.46;83.83;97123.70;1734553;82;21113;-62
2022/01/21 05:00:06;;;;;;;8.73;3.42;;;;;;;-3.43;83.49;97112.80;1739941;81;21320;-63
2022/01/21 05:02:35;;;;;;;10.48;3.37;;;;;;;-3.41;82.79;97113.37;1735421;81;20952;-61
2022/01/21 05:05:05;;;;;;;9.83;3.45;;;;;;;-3.40;82.32;97104.50;1738450;81;20928;-59
2022/01/21 05:07:36;;;;;;;7.62;3.37;;;;;;;-3.40;81.92;97104.50;1736210;81;20999;-60
2022/01/21 05:10:03;;;;;;;7.80;3.02;;;;;;;-3.39;81.60;97124.41;1748346;80;21107;-63
2022/01/21 05:12:30;;;;;;;8.95;3.92;;;;;;;-3.40;81.43;97125.45;1736160;81;21007;-59
2022/01/21 05:17:28;;;;;;;9.65;3.20;;;;;;;-3.39;80.92;97119.17;1731484;81;21119;-62
2022/01/21 05:19:55;;;;;;;9.78;3.58;;;;;;;-3.38;80.72;97139.12;1742918;81;20984;-64
2022/01/21 05:22:26;;;;;;;7.08;3.00;;;;;;;-3.37;80.74;97121.59;1745887;81;21110;-59
2022/01/21 05:24:53;;;;;;;9.83;3.35;;;;;;;-3.33;80.64;97129.28;1738666;81;20887;-60
2022/01/21 05:27:20;;;;;;;9.05;2.87;;;;;;;-3.30;80.08;97139.31;1743552;81;21454;-60
2022/01/21 05:29:49;;;;;;;7.95;2.80;;;;;;;-3.28;79.91;97136.77;1749871;81;20978;-64
2022/01/21 05:32:20;;;;;;;11.55;3.47;;;;;;;-3.27;79.38;97130.48;1743765;81;21360;-59
2022/01/21 05:34:57;;;;;;;8.75;3.55;;;;;;;-3.26;79.36;97142.58;1685043;84;21752;-65
2022/01/21 05:37:29;;;;;;;9.83;3.40;;;;;;;-3.26;78.67;97138.65;1743042;81;20873;-61
2022/01/21 05:40:15;;;;;;;9.00;3.08;;;;;;;-3.25;78.49;97132.91;1704282;82;20870;-62
2022/01/21 05:43:02;;;;;;;7.05;2.85;;;;;;;-3.25;78.33;97138.92;1716888;81;21436;-61
2022/01/21 05:48:45;;;;;;;13.15;2.70;;;;;;;-3.27;77.32;97150.67;1746927;81;21127;-59
2022/01/21 05:51:31;;;;;;;7.42;2.70;;;;;;;-3.24;76.83;97157.55;1735693;81;20954;-60
2022/01/21 05:54:05;;;;;;;7.17;2.70;;;;;;;-3.25;75.50;97166.42;1716065;81;21485;-62
2022/01/21 05:56:34;;;;;;;6.28;2.90;;;;;;;-3.23;76.13;97168.33;1746274;81;20995;-58
2022/01/21 05:59:06;;;;;;;8.48;3.37;;;;;;;-3.20;76.00;97156.61;1748103;81;21042;-63
2022/01/21 06:01:34;;;;;;;8.45;2.45;;;;;;;-3.18;74.97;97165.81;1743293;81;21192;-62
2022/01/21 06:04:04;;;;;;;7.03;2.62;;;;;;;-3.19;75.26;97159.00;1747095;81;21151;-60
2022/01/21 06:06:30;;;;;;;8.25;3.05;;;;;;;-3.17;74.72;97167.93;1736358;82;20995;-58
2022/01/21 06:08:58;;;;;;;6.45;2.35;;;;;;;-3.18;73.95;97156.64;1740988;81;20932;-61
2022/01/21 06:11:25;;;;;;;7.30;2.25;;;;;;;-3.21;73.06;97161.55;1735047;80;20983;-63
2022/01/21 06:13:52;;;;;;;7.35;2.50;;;;;;;-3.23;73.32;97168.33;1721758;80;21176;-60
2022/01/21 06:16:19;;;;;;;8.73;2.72;;;;;;;-3.23;72.79;97186.66;1734403;81;21419;-59
2022/01/21 06:18:46;;;;;;;5.50;2.45;;;;;;;-3.24;71.94;97173.27;1740261;81;20923;-61
2022/01/21 06:21:13;;;;;;;9.45;2.60;;;;;;;-3.24;71.70;97171.16;1746095;81;20996;-62
2022/01/21 06:23:40;;;;;;;4.62;2.42;;;;;;;-3.24;71.66;97183.74;1747849;81;20996;-60
2022/01/21 06:26:08;;;;;;;4.75;2.42;;;;;;;-3.24;71.76;97177.20;1739322;81;21091;-61
2022/01/21 06:28:35;;;;;;;7.87;2.58;;;;;;;-3.22;71.39;97184.82;1738905;81;20893;-60
2022/01/21 06:31:02;;;;;;;9.90;2.77;;;;;;;-3.21;71.65;97189.05;1750830;81;21648;-60
2022/01/21 06:33:29;;;;;;;8.03;2.83;;;;;;;-3.20;71.72;97188.81;1739985;81;20857;-61
2022/01/21 06:35:55;;;;;;;4.45;2.20;;;;;;;-3.16;71.45;97185.26;1736727;80;20924;-63
2022/01/21 06:38:22;;;;;;;7.67;2.47;;;;;;;-3.14;70.78;97183.21;1717388;81;21122;-59
2022/01/21 06:40:49;;;;;;;6.33;2.17;;;;;;;-3.11;70.59;97196.64;1723935;82;20861;-63
2022/01/21 06:43:16;;;;;;;5.33;2.30;;;;;;;-3.10;70.65;97206.12;1714183;81;21037;-65
2022/01/21 06:45:43;;;;;;;6.53;2.52;;;;;;;-3.11;70.61;97203.20;1749240;81;20903;-57
2022/01/21 06:48:10;;;;;;;7.95;2.72;;;;;;;-3.14;70.43;97213.34;1738082;82;21041;-58
2022/01/21 06:50:39;;;;;;;6.17;2.45;;;;;;;-3.18;70.71;97214.27;1745063;81;21122;-63
2022/01/21 06:53:07;;;;;;;11.30;2.60;;;;;;;-3.16;70.62;97208.33;1736984;81;21393;-63
2022/01/21 06:55:33;;;;;;;6.75;2.42;;;;;;;-3.13;70.55;97222.27;1715949;82;20988;-62
2022/01/21 06:58:03;;;;;;;12.20;2.25;;;;;;;-3.12;70.12;97204.23;1725143;80;21055;-58
2022/01/21 07:00:32;;;;;;;4.42;1.92;;;;;;;-3.16;69.85;97216.19;1723075;81;21389;-60
2022/01/21 07:02:58;;;;;;;7.62;1.92;;;;;;;-3.19;69.87;97208.77;1708177;81;21195;-60
2022/01/21 07:05:25;;;;;;;5.60;2.20;;;;;;;-3.18;70.01;97202.48;1727907;82;21050;-63
2022/01/21 07:07:54;;;;;;;8.85;2.45;;;;;;;-3.14;69.93;97203.66;1713958;81;21554;-59
2022/01/21 07:10:22;;;;;;;5.90;2.30;;;;;;;-3.05;69.63;97205.45;1709068;82;20924;-59
2022/01/21 07:12:49;;;;;;;6.55;2.17;;;;;;;-2.97;69.75;97203.30;1717065;81;20904;-61
2022/01/21 07:15:19;;;;;;;5.37;2.40;;;;;;;-2.94;69.44;97196.81;1717818;80;21415;-62
2022/01/21 07:17:53;;;;;;;9.78;2.27;;;;;;;-2.93;69.22;97183.51;1707926;82;21142;-62
2022/01/21 07:20:20;;;;;;;9.33;3.20;;;;;;;-2.80;69.24;97181.98;1699131;82;20857;-62
2022/01/21 07:22:47;;;;;;;4.72;2.72;;;;;;;-2.65;68.64;97190.73;1719347;81;21424;-63
2022/01/21 07:25:18;;;;;;;5.75;2.20;;;;;;;-2.51;68.91;97182.94;1709577;82;21416;-63
2022/01/21 07:27:44;;;;;;;5.00;2.02;;;;;;;-2.35;67.68;97185.39;1721278;82;21117;-61
2022/01/21 07:30:12;;;;;;;3.75;1.75;;;;;;;-2.25;66.02;97185.62;1735216;81;21547;-60
2022/01/21 07:32:40;;;;;;;10.75;2.10;;;;;;;-2.25;65.10;97187.75;1702878;82;21039;-59
2022/01/21 07:35:09;;;;;;;6.45;2.30;;;;;;;-2.33;65.33;97193.32;1722092;81;21507;-61
2022/01/21 07:37:38;;;;;;;5.87;2.27;;;;;;;-2.38;65.83;97191.11;1712771;82;21117;-61
2022/01/21 07:40:08;;;;;;;6.70;2.37;;;;;;;-2.43;65.62;97193.62;1640061;83;21324;-64
2022/01/21 07:42:36;;;;;;;6.53;2.55;;;;;;;-2.40;66.23;97195.80;1642795;85;20882;-60
2022/01/21 07:45:04;;;;;;;6.78;2.30;;;;;;;-2.42;65.62;97220.11;1700984;83;20990;-59
2022/01/21 07:47:30;;;;;;;4.55;2.22;;;;;;;-2.48;66.05;97200.85;1683307;83;21694;-66
2022/01/21 07:49:57;;;;;;;5.03;2.37;;;;;;;-2.51;66.25;97195.25;1719880;80;20901;-63
2022/01/21 07:52:25;;;;;;;5.05;2.08;;;;;;;-2.54;66.38;97200.97;1688186;83;21711;-66
2022/01/21 07:54:52;;;;;;;9.88;2.22;;;;;;;-2.60;66.69;97203.16;1712986;81;20897;-61
2022/01/21 07:57:19;;;;;;;5.67;2.33;;;;;;;-2.61;67.17;97206.80;1679005;83;20905;-63
2022/01/21 07:59:46;;;;;;;6.97;2.52;;;;;;;-2.63;67.23;97215.41;1730341;80;21009;-59
2022/01/21 08:02:13;;;;;;;3.15;1.87;;;;;;;-2.64;67.58;97208.08;1687617;83;21031;-60
2022/01/21 08:04:40;;;;;;;5.53;2.20;;;;;;;-2.66;67.68;97205.39;1723328;81;21425;-63
2022/01/21 08:09:49;;;;;;;5.95;2.30;;;;;;;-2.68;68.29;97197.73;1769172;77;21004;-59
2022/01/21 08:12:19;;;;;;;6.55;2.70;;;;;;;-2.65;68.67;97216.95;1742592;80;20947;-64
2022/01/21 08:14:46;;;;;;;5.05;2.05;;;;;;;-2.59;68.60;97224.44;1771802;79;21010;-58
2022/01/21 08:17:13;;;;;;;6.72;2.10;;;;;;;-2.58;68.67;97214.22;1770659;78;21940;-59
2022/01/21 08:19:40;;;;;;;5.47;2.37;;;;;;;-2.60;69.00;97193.98;1785392;78;20914;-59
2022/01/21 08:22:07;;;;;;;6.42;2.55;;;;;;;-2.63;69.04;97212.28;1791528;78;21427;-61
2022/01/21 08:24:34;;;;;;;6.22;2.20;;;;;;;-2.62;69.40;97211.77;1786642;79;20888;-60
2022/01/21 08:27:00;;;;;;;5.75;2.17;;;;;;;-2.59;69.70;97227.06;1794258;78;20885;-60
2022/01/21 08:29:27;;;;;;;6.15;2.40;;;;;;;-2.60;69.51;97217.59;1779076;79;21415;-58
2022/01/21 08:31:55;;;;;;;7.65;2.20;;;;;;;-2.64;69.70;97218.56;1756964;79;20896;-62
2022/01/21 08:34:22;;;;;;;5.33;2.25;;;;;;;-2.66;69.90;97209.33;1780025;77;21054;-63
2022/01/21 08:36:49;;;;;;;5.45;2.33;;;;;;;-2.69;70.05;97192.22;1774743;77;21071;-61
2022/01/21 08:39:16;;;;;;;4.47;2.33;;;;;;;-2.68;70.27;97204.79;1769456;79;21407;-61
2022/01/21 08:41:43;;;;;;;12.35;2.30;;;;;;;-2.66;70.10;97228.98;1785969;78;21108;-63
2022/01/21 08:44:09;;;;;;;9.15;2.60;;;;;;;-2.65;70.41;97219.57;1764205;78;20974;-62
2022/01/21 08:46:36;;;;;;;5.05;2.30;;;;;;;-2.64;70.15;97216.45;1775452;79;20927;-62
2022/01/21 08:49:07;;;;;;;4.55;2.50;;;;;;;-2.64;70.23;97214.62;1772670;79;21442;-62
2022/01/21 08:51:39;;;;;;;3.40;2.20;;;;;;;-2.60;70.81;97221.52;1744420;81;21075;-59
2022/01/21 08:54:00;;;;;;;4.12;1.82;;;;;;;-2.55;70.46;97215.09;1709373;83;21192;-60
2022/01/21 08:56:27;;;;;;;7.65;2.50;;;;;;;-2.51;70.56;97214.91;1767492;79;20898;-59
2022/01/21 08:58:54;;;;;;;6.83;2.33;;;;;;;-2.47;70.55;97210.30;1800613;79;20873;-63
2022/01/21 09:01:20;;;;;;;11.00;2.30;;;;;;;-2.44;70.27;97215.61;1795839;79;20967;-62
2022/01/21 09:03:47;;;;;;;8.68;2.05;;;;;;;-2.43;70.23;97200.98;1752989;81;21003;-61
2022/01/21 09:06:18;;;;;;;7.25;2.22;;;;;;;-2.44;70.55;97216.92;1715827;81;21061;-58
2022/01/21 09:08:46;;;;;;;8.40;2.50;;;;;;;-2.45;70.63;97208.78;1773824;79;20875;-64
2022/01/21 09:11:13;;;;;;;9.20;2.40;;;;;;;-2.49;71.17;97208.93;1777868;79;20975;-59
2022/01/21 09:13:41;;;;;;;7.92;2.58;;;;;;;-2.53;71.58;97219.08;1751904;79;21375;-63
2022/01/21 09:16:10;;;;;;;8.90;2.50;;;;;;;-2.52;72.10;97207.55;1767822;79;21542;-64
2022/01/21 09:18:51;;;;;;;7.55;2.12;;;;;;;-2.49;72.45;97212.36;1783064;79;21116;-58
2022/01/21 09:21:21;;;;;;;5.47;2.52;;;;;;;-2.48;72.82;97215.78;1755867;79;20876;-59
2022/01/21 09:23:49;;;;;;;5.90;2.40;;;;;;;-2.43;73.09;97221.16;1761791;79;21137;-63
2022/01/21 09:26:17;;;;;;;6.28;1.98;;;;;;;-2.34;73.38;97217.16;1731061;81;20969;-59
2022/01/21 09:28:46;;;;;;;10.65;2.70;;;;;;;-2.29;73.34;97204.98;1779083;79;20884;-60
2022/01/21 09:31:14;;;;;;;6.75;2.42;;;;;;;-2.25;73.39;97207.42;1804837;78;21067;-63
2022/01/21 09:33:41;;;;;;;6.62;2.58;;;;;;;-2.16;73.33;97218.36;1795052;79;20975;-60
2022/01/21 09:36:15;;;;;;;7.60;2.50;;;;;;;-2.10;73.05;97198.56;1784632;78;21432;-59
2022/01/21 09:38:45;;;;;;;5.92;2.17;;;;;;;-2.14;73.39;97206.61;1776774;79;20916;-61
2022/01/21 09:41:12;;;;;;;8.88;2.47;;;;;;;-2.27;73.93;97204.73;1750114;78;21012;-62
2022/01/21 09:43:40;;;;;;;9.43;3.00;;;;;;;-2.36;74.23;97198.23;1756042;80;23066;-60
2022/01/21 09:46:07;;;;;;;6.42;2.58;;;;;;;-2.39;74.83;97213.11;1773418;79;21053;-60
2022/01/21 09:48:50;;;;;;;6.33;2.47;;;;;;;-2.43;75.09;97197.55;1776748;79;21033;-60
2022/01/21 09:51:06;;;;;;;12.23;3.08;;;;;;;-2.47;75.96;97192.48;1775171;78;20969;-61
2022/01/21 09:53:35;;;;;;;5.53;2.45;;;;;;;-2.53;76.90;97198.11;1775698;79;21517;-57
2022/01/21 09:56:04;;;;;;;5.37;2.30;;;;;;;-2.54;77.28;97216.70;1774306;77;21081;-62
2022/01/21 09:58:32;;;;;;;7.55;2.80;;;;;;;-2.54;78.18;97219.32;1774799;80;21473;-64
2022/01/21 10:01:02;;;;;;;8.15;2.70;;;;;;;-2.55;80.43;97220.33;1767222;80;20987;-60
2022/01/21 10:03:30;;;;;;;5.70;2.60;;;;;;;-2.65;81.73;97205.66;1777560;78;21355;-61
2022/01/21 10:05:58;;;;;;;6.62;2.70;;;;;;;-2.71;82.32;97215.75;1778932;78;20951;-63
2022/01/21 10:08:31;;;;;;;12.65;2.90;;;;;;;-2.76;82.10;97194.92;1757644;78;21048;-60
2022/01/21 10:10:58;;;;;;;6.72;2.22;;;;;;;-2.84;82.67;97206.25;1751951;80;20975;-58
2022/01/21 10:13:26;;;;;;;9.78;2.58;;;;;;;-2.89;82.90;97193.81;1743387;80;21112;-59
2022/01/21 10:15:52;;;;;;;6.42;3.02;;;;;;;-2.88;82.66;97208.53;1721090;81;21538;-63
2022/01/21 10:18:21;;;;;;;6.35;2.83;;;;;;;-2.84;82.10;97195.27;1750382;80;21150;-58
2022/01/21 10:21:10;;;;;;;8.13;2.75;;;;;;;-2.82;81.98;97198.95;1762857;80;21127;-60
2022/01/21 10:23:40;;;;;;;6.22;2.75;;;;;;;-2.77;82.02;97207.75;1750500;80;21594;-60
2022/01/21 10:26:12;;;;;;;8.05;2.80;;;;;;;-2.69;81.89;97201.90;1711522;81;20955;-62
2022/01/21 10:28:41;;;;;;;5.17;2.75;;;;;;;-2.68;82.00;97211.34;1736990;81;21582;-58
2022/01/21 10:31:17;;;;;;;6.28;2.60;;;;;;;-2.70;82.43;97197.67;1741537;80;21155;-58
2022/01/21 10:33:51;;;;;;;;;;;;;;;-2.73;82.68;97206.00;1731391;81;21159;-63
2022/01/21 10:36:24;;;;;;;8.93;2.62;;;;;;;-2.69;82.84;97208.45;1688277;83;20255;-58
2022/01/21 10:38:50;;;;;;;10.53;2.62;;;;;;;-2.70;82.82;97205.53;1696339;83;21171;-60
2022/01/21 10:41:21;;;;;;;10.18;2.92;;;;;;;-2.70;82.69;97204.22;1690577;82;21092;-61
2022/01/21 10:44:13;;;;;;;7.95;3.10;;;;;;;-2.66;82.67;97210.63;1700390;82;21055;-65
2022/01/21 10:46:43;;;;;;;4.75;2.40;;;;;;;-2.62;82.53;97206.53;1695496;82;21325;-64
2022/01/21 10:49:12;;;;;;;5.92;2.60;;;;;;;-2.61;82.33;97202.86;1692859;83;21095;-58
2022/01/21 10:51:41;;;;;;;10.32;3.00;;;;;;;-2.62;82.15;97203.91;1703888;82;21615;-61
2022/01/21 10:54:26;;;;;;;7.05;2.70;;;;;;;-2.64;82.05;97198.09;1695361;83;21232;-62
2022/01/21 10:57:15;;;;;;;5.83;2.60;;;;;;;-2.66;82.07;97215.34;1723883;80;21203;-63
2022/01/21 10:59:58;;;;;;;7.62;3.30;;;;;;;-2.67;82.06;97212.95;1749577;80;21131;-59
2022/01/21 11:02:50;;;;;;;9.90;3.08;;;;;;;-2.68;82.50;97208.72;1764287;80;21071;-63
2022/01/21 11:05:28;;;;;;;9.85;3.10;;;;;;;-2.69;82.78;97220.25;1744650;78;21020;-67
2022/01/21 11:08:02;;;;;;;8.40;3.22;;;;;;;-2.70;83.21;97212.09;1697033;82;21051;-59
2022/01/21 11:10:39;;;;;;;7.50;3.47;;;;;;;-2.69;83.34;97211.08;1694364;82;21052;-61
2022/01/21 11:13:19;;;;;;;7.37;3.12;;;;;;;-2.67;83.63;97219.51;1696152;81;20975;-62
2022/01/21 11:15:58;;;;;;;10.63;3.65;;;;;;;-2.67;83.58;97214.27;1764360;80;20896;-63
2022/01/21 11:18:28;;;;;;;6.62;3.60;;;;;;;-2.68;83.62;97208.72;1766399;78;21550;-57
2022/01/21 11:21:07;;;;;;;6.35;3.20;;;;;;;-2.73;83.87;97208.62;1761677;80;20980;-60
2022/01/21 11:23:32;;;;;;;7.50;2.98;;;;;;;-2.74;84.04;97205.70;1756425;80;21071;-57
2022/01/21 11:26:01;;;;;;;12.25;4.65;;;;;;;-2.76;84.03;97200.70;1766780;80;21789;-59
2022/01/21 11:28:38;;;;;;;7.78;3.40;;;;;;;-2.74;84.03;97210.95;1735147;80;20961;-64
2022/01/21 11:31:06;;;;;;;12.28;4.17;;;;;;;-2.72;83.81;97200.52;1742457;81;21066;-60
2022/01/21 11:33:33;;;;;;;9.83;4.37;;;;;;;-2.72;83.60;97201.03;1752449;80;21027;-60
2022/01/21 11:36:00;;;;;;;8.20;3.98;;;;;;;-2.68;83.59;97202.17;1761336;80;21423;-63
2022/01/21 11:38:28;;;;;;;8.78;3.83;;;;;;;-2.65;82.98;97200.42;1743625;80;20960;-61
2022/01/21 11:40:57;;;;;;;10.85;4.30;;;;;;;-2.63;82.54;97193.92;1743268;80;21000;-63
2022/01/21 11:43:24;;;;;;;9.35;3.60;;;;;;;-2.62;82.61;97202.09;1752012;80;21062;-63
2022/01/21 11:48:55;;;;;;;8.35;3.80;;;;;;;-2.50;82.32;97202.10;1780890;80;20947;-61
2022/01/21 11:51:31;;;;;;;8.70;3.35;;;;;;;-2.46;81.65;97198.00;1776101;80;21163;-59
2022/01/21 11:54:07;;;;;;;4.80;3.40;;;;;;;-2.41;80.97;97197.61;1779900;80;21467;-64
2022/01/21 11:56:45;;;;;;;12.00;4.03;;;;;;;-2.37;80.87;97199.25;1773476;78;21087;-61
2022/01/21 12:04:47;;;;;;;11.05;3.60;;;;;;;-2.31;80.22;97207.00;1755379;80;22529;-62
2022/01/21 12:07:48;;;;;;;6.72;3.83;;;;;;;-2.30;80.56;97205.19;1744098;82;20872;-61
2022/01/21 12:10:25;;;;;;;10.30;3.70;;;;;;;-2.25;80.28;97202.69;1713308;82;21076;-66
2022/01/21 12:15:57;;;;;;;7.17;4.00;;;;;;;-2.30;79.98;97202.56;1761506;80;20960;-58
2022/01/21 12:18:55;;;;;;;9.15;3.50;;;;;;;-2.33;80.20;97203.81;1775584;80;21198;-65
2022/01/21 12:21:34;;;;;;;6.35;3.40;;;;;;;-2.33;80.38;97199.10;1775574;79;20979;-59
2022/01/21 12:24:00;;;;;;;9.28;3.60;;;;;;;-2.36;80.40;97198.23;1779150;78;20912;-61
2022/01/21 12:26:29;;;;;;;7.50;3.58;;;;;;;-2.39;80.62;97198.69;1778891;80;21531;-59
2022/01/21 12:29:04;;;;;;;12.33;5.83;;;;;;;-2.37;80.83;97194.00;1773712;78;21078;-60
2022/01/21 12:31:56;;;;;;;7.15;4.25;;;;;;;-2.28;80.55;97203.13;1777902;79;21383;-64
2022/01/21 12:34:26;;;;;;;8.15;3.20;;;;;;;-2.24;80.41;97201.67;1777537;79;21444;-62
2022/01/21 12:37:01;;;;;;;6.35;3.47;;;;;;;-2.23;79.87;97198.80;1779586;80;20992;-63
2022/01/21 12:39:48;;;;;;;9.95;3.37;;;;;;;-2.19;79.64;97193.91;1780561;80;20939;-66
2022/01/21 12:42:25;;;;;;;10.18;3.83;;;;;;;-2.21;79.48;97194.63;1779220;80;21224;-58
2022/01/21 12:44:55;;;;;;;5.65;3.10;;;;;;;-2.23;79.53;97192.25;1765396;80;21139;-62