Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:49;;;;;;;4.65;3.30;;;;;;;14.56;85.70;98012.09;5024556;28;20045;-69
2022/07/10 00:04:15;;;;;;;4.60;3.42;;;;;;;14.55;85.07;98018.63;5025442;28;20037;-67
2022/07/10 00:06:46;;;;;;;6.40;4.05;;;;;;;14.67;84.97;98012.16;5025550;28;20037;-67
2022/07/10 00:09:14;;;;;;;7.43;4.43;;;;;;;14.82;84.69;98009.53;5026406;28;20755;-71
2022/07/10 00:11:41;;;;;;;5.63;3.70;;;;;;;14.94;83.59;98003.91;5026030;28;20618;-67
2022/07/10 00:14:08;;;;;;;7.38;3.97;;;;;;;14.88;83.74;97994.03;5024533;28;20233;-67
2022/07/10 00:16:36;;;;;;;6.55;3.97;;;;;;;14.92;83.62;97995.16;5024982;28;20037;-67
2022/07/10 00:19:02;;;;;;;5.35;3.58;;;;;;;15.00;83.49;97993.81;5025506;28;20512;-69
2022/07/10 00:21:29;;;;;;;5.65;4.10;;;;;;;15.09;83.17;97994.13;5025270;28;20068;-68
2022/07/10 00:23:55;;;;;;;7.22;4.00;;;;;;;15.15;82.33;97998.50;5025729;28;20041;-68
2022/07/10 00:26:22;;;;;;;6.68;4.30;;;;;;;15.06;82.23;97995.50;5025081;28;20048;-67
2022/07/10 00:28:48;;;;;;;6.70;3.97;;;;;;;15.08;82.20;97996.03;5025753;28;20557;-69
2022/07/10 00:31:15;;;;;;;6.65;3.97;;;;;;;15.03;82.55;97992.47;5023795;28;20049;-69
2022/07/10 00:33:42;;;;;;;5.45;3.58;;;;;;;15.00;83.19;98002.00;5023764;28;20057;-68
2022/07/10 00:36:09;;;;;;;8.23;3.97;;;;;;;14.97;82.75;98001.72;5023982;28;20140;-67
2022/07/10 00:38:35;;;;;;;7.20;3.67;;;;;;;14.87;83.23;97995.13;5025844;28;20045;-67
2022/07/10 00:41:02;;;;;;;6.65;4.00;;;;;;;14.82;83.71;97995.09;5025717;28;20077;-68
2022/07/10 00:43:29;;;;;;;6.70;4.78;;;;;;;14.79;83.77;97992.91;5025478;28;20063;-70
2022/07/10 00:45:55;;;;;;;5.82;3.78;;;;;;;14.71;84.07;97999.66;5024637;28;20045;-67
2022/07/10 00:48:22;;;;;;;5.43;3.78;;;;;;;14.64;84.78;97999.06;5025640;28;20045;-69
2022/07/10 00:50:49;;;;;;;6.40;4.28;;;;;;;14.58;84.93;97990.03;5025237;28;20049;-67
2022/07/10 00:53:16;;;;;;;7.68;4.05;;;;;;;14.50;85.37;97995.97;5023874;28;20056;-66
2022/07/10 00:55:42;;;;;;;6.63;4.53;;;;;;;14.46;85.80;97992.13;5011884;28;20049;-67
2022/07/10 00:58:12;;;;;;;7.97;4.25;;;;;;;14.44;85.81;97990.50;5021345;28;20037;-69
2022/07/10 01:00:39;;;;;;;5.50;3.90;;;;;;;14.38;86.13;97996.97;5028483;28;20048;-68
2022/07/10 01:03:06;;;;;;;6.80;3.95;;;;;;;14.37;86.51;97994.53;5025219;28;20049;-68
2022/07/10 01:05:32;;;;;;;6.45;4.72;;;;;;;14.42;86.00;97989.09;5004203;28;20226;-67
2022/07/10 01:07:59;;;;;;;6.97;4.85;;;;;;;14.45;86.15;97985.88;5022869;28;20057;-67
2022/07/10 01:10:26;;;;;;;6.07;4.70;;;;;;;14.27;86.27;97987.09;5012835;28;20040;-69
2022/07/10 01:12:53;;;;;;;7.63;4.38;;;;;;;14.21;86.65;97993.56;5008896;28;20046;-66
2022/07/10 01:15:20;;;;;;;6.13;4.60;;;;;;;14.23;87.66;97985.97;5009067;28;20049;-67
2022/07/10 01:17:48;;;;;;;7.55;4.95;;;;;;;14.31;87.61;97991.75;5010620;28;20061;-67
2022/07/10 01:20:15;;;;;;;8.93;6.20;;;;;;;14.39;87.55;97978.72;5028403;28;20045;-67
2022/07/10 01:22:42;;;;;;;7.25;5.75;;;;;;;14.42;87.35;97987.19;5028155;28;20044;-69
2022/07/10 01:25:11;;;;;;;9.80;5.55;;;;;;;14.48;86.74;97987.25;5028826;28;20033;-67
2022/07/10 01:27:37;;;;;;;7.32;5.30;;;;;;;14.45;87.18;97994.03;5028682;28;20037;-67
2022/07/10 01:30:05;;;;;;;7.97;4.95;;;;;;;14.34;87.27;97989.59;5028315;28;20041;-67
2022/07/10 01:32:40;;;;;;;9.63;5.95;;;;;;;14.38;87.63;97979.81;5039551;28;20060;-68
2022/07/10 01:35:08;;;;;;;7.22;5.78;;;;;;;14.50;87.69;97977.72;5048192;28;20044;-66
2022/07/10 01:37:35;;;;;;;7.53;5.35;;;;;;;14.54;87.02;97972.56;5048394;28;20059;-67
2022/07/10 01:40:02;;;;;;;8.10;5.30;;;;;;;14.62;87.04;97974.78;5029519;28;20552;-66
2022/07/10 01:42:29;;;;;;;8.60;6.15;;;;;;;14.64;86.71;97980.81;5028188;28;20611;-66
2022/07/10 01:44:55;;;;;;;7.38;5.72;;;;;;;14.62;86.78;97974.78;5028237;28;20056;-66
2022/07/10 01:47:25;;;;;;;7.63;6.57;;;;;;;14.60;87.74;97976.97;5029459;28;20697;-67
2022/07/10 01:49:53;;;;;;;9.25;6.53;;;;;;;14.63;87.57;97975.63;5039631;28;20087;-69
2022/07/10 01:52:20;;;;;;;10.32;7.65;;;;;;;14.61;87.61;97975.88;5047875;28;20140;-71
2022/07/10 01:54:48;;;;;;;9.98;7.63;;;;;;;14.56;88.99;97978.56;5032097;28;20111;-67
2022/07/10 01:57:14;;;;;;;9.10;8.07;;;;;;;14.60;88.50;97984.31;5039734;28;20044;-70
2022/07/10 01:59:41;;;;;;;12.00;8.68;;;;;;;14.54;89.21;97980.72;5039739;28;20045;-67
2022/07/10 02:02:08;;;;;;;12.43;8.43;;;;;;;14.54;89.97;97986.19;5042787;28;20052;-66
2022/07/10 02:04:41;;;;;;;12.07;8.82;;;;;;;14.59;89.84;97982.69;5027838;28;20555;-67
2022/07/10 02:07:09;;;;;;;11.77;9.85;;;;;;;14.69;89.46;97983.56;5027113;28;20033;-66
2022/07/10 02:09:36;;;;;;;15.10;10.68;;;;;;;14.81;89.50;97985.25;5028557;28;20049;-66
2022/07/10 02:12:03;;;;;;;13.07;11.18;;;;;;;14.94;88.92;97986.72;5027042;28;20050;-69
2022/07/10 02:14:29;;;;;;;14.60;11.65;;;;;;;15.07;88.35;97980.75;5026863;28;20468;-66
2022/07/10 02:16:56;;;;;;;15.73;11.35;;;;;;;15.10;88.62;97990.31;5006405;28;20129;-67
2022/07/10 02:19:23;;;;;;;17.48;12.13;;;;;;;15.10;88.53;97984.84;5023044;28;20053;-70
2022/07/10 02:21:49;;;;;;;16.98;12.68;;;;;;;15.03;89.05;97992.47;5026480;28;20527;-65
2022/07/10 02:24:16;;;;;;;16.05;11.50;;;;;;;15.02;89.11;97997.09;5026325;28;20262;-66
2022/07/10 02:26:43;;;;;;;16.35;12.38;;;;;;;15.00;88.96;97991.09;5025887;28;20045;-69
2022/07/10 02:29:10;;;;;;;15.68;12.57;;;;;;;14.88;89.49;97994.03;5027418;28;20049;-68
2022/07/10 02:31:40;;;;;;;17.05;12.00;;;;;;;14.89;89.53;97992.94;5025880;28;20046;-67
2022/07/10 02:34:08;;;;;;;15.02;11.77;;;;;;;14.83;90.00;98003.00;5009561;28;20479;-70
2022/07/10 02:36:35;;;;;;;15.02;12.20;;;;;;;14.85;90.13;98000.00;5006671;28;20038;-66
2022/07/10 02:39:02;;;;;;;15.82;12.18;;;;;;;14.89;89.78;98003.06;5017385;28;20045;-68
2022/07/10 02:41:29;;;;;;;16.50;12.18;;;;;;;14.87;90.10;98003.31;5027232;28;20049;-67
2022/07/10 02:43:55;;;;;;;14.25;12.20;;;;;;;14.89;89.92;98006.56;5026931;28;20052;-69
2022/07/10 02:46:23;;;;;;;14.80;10.93;;;;;;;14.95;89.50;97999.25;5027425;28;20037;-67
2022/07/10 02:48:49;;;;;;;12.55;10.90;;;;;;;14.96;89.37;97998.16;5027075;28;20053;-67
2022/07/10 02:51:16;;;;;;;14.52;11.32;;;;;;;14.95;89.19;98005.53;5027618;28;20053;-67
2022/07/10 02:53:43;;;;;;;13.70;10.65;;;;;;;14.97;89.04;97999.81;5026946;28;20037;-67
2022/07/10 02:56:09;;;;;;;13.43;10.73;;;;;;;14.95;89.33;98004.69;5026615;28;20041;-66
2022/07/10 02:58:37;;;;;;;13.93;10.98;;;;;;;14.86;89.31;98004.41;5027487;28;20049;-68
2022/07/10 03:01:05;;;;;;;15.73;10.93;;;;;;;14.86;89.74;98007.13;5024446;28;20080;-68
2022/07/10 03:03:32;;;;;;;16.25;10.85;;;;;;;14.82;89.60;98014.19;5021314;28;20042;-67
2022/07/10 03:05:59;;;;;;;14.57;10.73;;;;;;;14.70;90.22;98007.00;5026919;28;20074;-67
2022/07/10 03:08:25;;;;;;;16.30;11.70;;;;;;;14.61;90.66;98026.81;5026041;28;20521;-67
2022/07/10 03:10:52;;;;;;;16.73;11.18;;;;;;;14.61;90.73;98019.47;5027053;28;20103;-70
2022/07/10 03:13:19;;;;;;;12.88;10.60;;;;;;;14.64;90.71;98007.22;5026115;28;20424;-67
2022/07/10 03:15:45;;;;;;;14.68;11.02;;;;;;;14.67;90.18;98018.41;5026883;28;20044;-68
2022/07/10 03:18:12;;;;;;;13.18;10.98;;;;;;;14.63;90.00;98014.56;5025915;28;20037;-66
2022/07/10 03:20:38;;;;;;;12.52;10.98;;;;;;;14.60;90.11;98011.56;5025074;28;20053;-70
2022/07/10 03:23:05;;;;;;;13.80;10.23;;;;;;;14.51;90.65;98000.31;5025301;28;20053;-67
2022/07/10 03:25:31;;;;;;;13.77;10.65;;;;;;;14.45;91.18;98013.13;5025902;28;20053;-67
2022/07/10 03:27:58;;;;;;;14.02;11.27;;;;;;;14.29;91.53;98013.00;5027029;28;20037;-67
2022/07/10 03:30:25;;;;;;;14.02;11.25;;;;;;;14.36;91.47;98018.22;5026468;28;20050;-71
2022/07/10 03:32:51;;;;;;;14.40;10.50;;;;;;;14.44;90.96;98028.63;5025878;28;20055;-68
2022/07/10 03:35:18;;;;;;;13.18;11.05;;;;;;;14.39;91.91;98025.03;5026659;28;20042;-67
2022/07/10 03:37:44;;;;;;;13.63;10.23;;;;;;;14.42;91.56;98028.06;5023908;28;20551;-70
2022/07/10 03:40:11;;;;;;;12.40;9.82;;;;;;;14.47;90.83;98021.00;5025310;28;20046;-71
2022/07/10 03:42:37;;;;;;;14.73;10.82;;;;;;;14.43;91.25;98015.25;5024648;28;20068;-68
2022/07/10 03:45:05;;;;;;;14.23;11.40;;;;;;;14.44;90.93;98023.19;5019743;28;20056;-69
2022/07/10 03:47:31;;;;;;;12.23;10.02;;;;;;;14.42;91.08;98021.81;5023324;28;20060;-70
2022/07/10 03:49:58;;;;;;;12.00;9.75;;;;;;;14.45;90.65;98021.28;5008956;28;20046;-67
2022/07/10 03:52:24;;;;;;;13.55;9.65;;;;;;;14.50;90.65;98024.03;5022567;28;20523;-69
2022/07/10 03:54:54;;;;;;;12.65;10.10;;;;;;;14.47;90.14;98018.28;5018134;28;20444;-68
2022/07/10 04:00:07;;;;;;;11.27;8.98;;;;;;;14.38;89.47;98020.69;5025985;28;20037;-67
2022/07/10 04:02:37;;;;;;;11.10;8.00;;;;;;;14.33;89.85;98023.38;5022874;28;20095;-68
2022/07/10 04:05:06;;;;;;;12.38;8.80;;;;;;;14.35;89.61;98018.47;5026333;28;20049;-67
2022/07/10 04:07:33;;;;;;;10.52;7.60;;;;;;;14.48;89.26;98020.75;5004007;28;20805;-68
2022/07/10 04:10:00;;;;;;;11.25;7.90;;;;;;;14.43;88.18;98028.88;5009286;28;20053;-67
2022/07/10 04:12:28;;;;;;;10.68;7.38;;;;;;;14.27;88.81;98019.78;5005810;28;20045;-70
2022/07/10 04:14:56;;;;;;;9.48;7.47;;;;;;;14.27;89.07;98030.69;5006320;28;20045;-67
2022/07/10 04:17:22;;;;;;;9.10;6.45;;;;;;;14.33;88.79;98032.34;5033529;28;20571;-69
2022/07/10 04:19:49;;;;;;;11.32;7.80;;;;;;;14.38;87.44;98031.56;5017869;28;20092;-67
2022/07/10 04:22:15;;;;;;;9.07;6.20;;;;;;;14.47;87.23;98018.28;5004878;28;20050;-68
2022/07/10 04:24:42;;;;;;;9.18;6.00;;;;;;;14.50;86.55;98021.31;5006680;28;20517;-66
2022/07/10 04:27:08;;;;;;;15.93;8.10;;;;;;;14.47;86.62;98016.38;5005002;28;20042;-67
2022/07/10 04:29:35;;;;;;;10.77;6.93;;;;;;;14.42;86.70;98025.31;5007776;28;20536;-67
2022/07/10 04:32:02;;;;;;;7.57;6.07;;;;;;;14.38;86.71;98021.47;5028869;28;20053;-68
2022/07/10 04:34:28;;;;;;;10.75;6.45;;;;;;;14.47;86.65;98024.56;5048714;28;20044;-70
2022/07/10 04:36:55;;;;;;;8.65;5.03;;;;;;;14.53;85.77;98026.22;5049316;28;20059;-68
2022/07/10 04:39:21;;;;;;;9.85;5.50;;;;;;;14.54;85.92;98024.31;5036110;28;20041;-69
2022/07/10 04:41:48;;;;;;;7.20;5.30;;;;;;;14.66;85.65;98032.31;5029773;28;20095;-66
2022/07/10 04:44:15;;;;;;;9.88;5.80;;;;;;;14.60;85.17;98025.19;5029428;28;20045;-69
2022/07/10 04:46:41;;;;;;;8.50;5.15;;;;;;;14.34;85.32;98028.53;5028524;28;20052;-66
2022/07/10 04:49:09;;;;;;;7.63;5.07;;;;;;;14.43;84.88;98031.59;5028041;28;20125;-67
2022/07/10 04:51:35;;;;;;;5.80;4.03;;;;;;;14.53;84.57;98034.41;5028938;28;20045;-67
2022/07/10 04:54:02;;;;;;;9.07;4.53;;;;;;;14.56;84.03;98036.59;5027428;28;20133;-68
2022/07/10 04:56:29;;;;;;;8.55;4.20;;;;;;;14.62;83.04;98037.47;5027256;28;20049;-66
2022/07/10 04:58:55;;;;;;;6.65;4.53;;;;;;;14.49;83.75;98043.38;5017838;28;20053;-68
2022/07/10 05:01:22;;;;;;;8.00;4.32;;;;;;;14.48;84.22;98036.28;5022832;28;20052;-69
2022/07/10 05:03:49;;;;;;;6.72;4.75;;;;;;;14.50;84.49;98047.72;5038130;28;20389;-67
2022/07/10 05:06:15;;;;;;;6.88;4.85;;;;;;;14.63;83.14;98044.56;5035498;28;20539;-70
2022/07/10 05:08:42;;;;;;;6.55;4.05;;;;;;;14.70;82.74;98047.06;5023196;28;20472;-69
2022/07/10 05:11:09;;;;;;;9.80;3.60;;;;;;;14.75;81.61;98046.28;5011672;28;20063;-66
2022/07/10 05:13:35;;;;;;;9.82;3.92;;;;;;;14.68;81.63;98043.78;5025716;28;20658;-66
2022/07/10 05:16:03;;;;;;;5.90;3.47;;;;;;;14.78;80.82;98040.34;5023259;28;20037;-69
2022/07/10 05:18:29;;;;;;;5.57;3.72;;;;;;;14.82;80.46;98046.91;5019998;28;20044;-66
2022/07/10 05:20:56;;;;;;;5.70;3.35;;;;;;;15.00;80.04;98045.63;5008054;28;20049;-69
2022/07/10 05:23:23;;;;;;;6.47;3.42;;;;;;;14.88;78.98;98040.38;5031645;28;20051;-67
2022/07/10 05:25:50;;;;;;;6.43;3.33;;;;;;;14.81;79.12;98035.16;5033851;28;20050;-68
2022/07/10 05:28:17;;;;;;;5.55;3.05;;;;;;;14.89;78.33;98035.75;5006587;28;20045;-68
2022/07/10 05:30:43;;;;;;;5.40;3.17;;;;;;;15.05;76.37;98042.13;5023870;28;20049;-65
2022/07/10 05:33:10;;;;;;;6.43;3.05;;;;;;;14.92;77.30;98044.22;5012558;28;20108;-66
2022/07/10 05:35:36;;;;;;;4.95;3.05;;;;;;;15.00;76.60;98042.09;5017364;28;20154;-70
2022/07/10 05:38:03;;;;;;;6.18;2.88;;;;;;;15.14;75.78;98045.97;5019874;28;20053;-66
2022/07/10 05:40:30;;;;;;;8.13;3.20;;;;;;;15.16;75.79;98052.00;5009352;28;20061;-66
2022/07/10 05:42:57;;;;;;;8.07;2.97;;;;;;;15.24;76.02;98056.13;5006825;28;20076;-69
2022/07/10 05:45:24;;;;;;;6.45;2.97;;;;;;;15.04;76.41;98065.81;5013698;28;20056;-67
2022/07/10 05:47:51;;;;;;;7.38;3.28;;;;;;;15.15;76.56;98063.97;5012531;28;20046;-69
2022/07/10 05:50:17;;;;;;;6.78;2.63;;;;;;;15.37;75.10;98062.19;5024947;28;20096;-68
2022/07/10 05:52:44;;;;;;;5.18;2.60;;;;;;;15.46;74.69;98069.59;5039414;28;20063;-67
2022/07/10 05:55:11;;;;;;;4.32;2.38;;;;;;;15.40;73.73;98072.56;5038684;28;20060;-66
2022/07/10 05:57:37;;;;;;;5.15;2.50;;;;;;;15.51;74.11;98070.69;5026030;28;20515;-68
2022/07/10 06:00:05;;;;;;;10.45;3.92;;;;;;;15.26;74.48;98074.94;5025656;28;21404;-66
2022/07/10 06:02:38;;;;;;;4.82;2.33;;;;;;;15.29;73.73;98085.34;5025835;28;20128;-66
2022/07/10 06:05:06;;;;;;;5.55;2.70;;;;;;;14.93;75.28;98081.31;5013010;28;20057;-72
2022/07/10 06:07:34;;;;;;;6.30;2.75;;;;;;;14.80;75.73;98071.69;5014838;28;20042;-66
2022/07/10 06:10:01;;;;;;;4.60;2.45;;;;;;;14.97;75.18;98072.59;5006662;28;20061;-66
2022/07/10 06:12:27;;;;;;;6.25;2.53;;;;;;;14.98;75.93;98075.06;5017789;28;20049;-68
2022/07/10 06:14:54;;;;;;;4.45;2.38;;;;;;;14.86;74.67;98082.63;5027937;28;20390;-67
2022/07/10 06:17:21;;;;;;;5.15;2.60;;;;;;;15.03;73.11;98083.28;5026740;28;20103;-66
2022/07/10 06:19:48;;;;;;;4.97;1.80;;;;;;;15.07;73.15;98081.66;5028079;28;20229;-67
2022/07/10 06:22:33;;;;;;;4.80;2.08;;;;;;;14.93;73.98;98080.50;5028306;28;20041;-67
2022/07/10 06:25:05;;;;;;;3.53;1.90;;;;;;;15.21;71.47;98078.47;5027480;28;20041;-70
2022/07/10 06:27:32;;;;;;;5.28;2.00;;;;;;;15.13;71.03;98085.25;5027452;28;20069;-70
2022/07/10 06:30:00;;;;;;;7.05;2.17;;;;;;;15.21;71.16;98083.91;5026893;28;20049;-66
2022/07/10 06:32:27;;;;;;;4.28;2.15;;;;;;;15.29;70.44;98086.16;5034260;28;20416;-67
2022/07/10 06:34:54;;;;;;;4.43;1.90;;;;;;;15.30;70.26;98089.72;5023002;28;20049;-67
2022/07/10 06:37:21;;;;;;;4.38;1.90;;;;;;;15.37;69.97;98084.81;5013471;28;20046;-67
2022/07/10 06:39:48;;;;;;;5.28;2.05;;;;;;;15.45;69.71;98094.41;5022758;28;20065;-67
2022/07/10 06:42:16;;;;;;;6.20;1.90;;;;;;;15.33;69.39;98102.78;5008741;28;20042;-67
2022/07/10 06:44:46;;;;;;;5.10;1.90;;;;;;;15.18;70.01;98089.91;5017830;28;20049;-56
2022/07/10 06:50:01;;;;;;;5.38;1.80;;;;;;;15.67;66.90;98099.66;5017444;28;20049;-50
2022/07/10 06:52:28;;;;;;;3.50;1.45;;;;;;;15.93;66.82;98097.03;5017114;28;20062;-46
2022/07/10 06:54:54;;;;;;;5.97;1.75;;;;;;;15.90;66.30;98097.56;5015136;28;20563;-47
2022/07/10 06:57:21;;;;;;;4.57;1.52;;;;;;;15.95;66.28;98110.44;5018918;28;20045;-55
2022/07/10 06:59:48;;;;;;;4.25;1.40;;;;;;;15.93;64.16;98104.41;5015269;28;20046;-58
2022/07/10 07:02:14;;;;;;;6.53;1.88;;;;;;;15.83;64.61;98102.47;5020584;28;20048;-55
2022/07/10 07:04:42;;;;;;;4.30;1.50;;;;;;;15.69;64.36;98102.13;5018076;28;20489;-57
2022/07/10 07:07:08;;;;;;;3.42;1.25;;;;;;;15.84;63.90;98104.94;5004925;28;20052;-56
2022/07/10 07:09:35;;;;;;;5.30;1.30;;;;;;;16.07;63.59;98111.00;5025256;28;20331;-54
2022/07/10 07:12:02;;;;;;;4.60;1.15;;;;;;;16.39;60.63;98111.88;5010488;28;20054;-58
2022/07/10 07:14:28;;;;;;;3.78;1.45;;;;;;;16.42;60.65;98114.06;5019179;28;20072;-54
2022/07/10 07:17:05;;;;;;;3.38;1.23;;;;;;;16.48;59.23;98118.44;5018926;28;20049;-57
2022/07/10 07:23:09;;;;;;;2.88;1.60;;;;;;;16.39;59.58;98122.81;5017852;28;20045;-55
2022/07/10 07:25:07;;;;;;;4.57;1.58;;;;;;;16.06;61.41;98130.41;5026465;28;20374;-53
2022/07/10 07:27:36;;;;;;;3.55;1.00;;;;;;;16.45;59.70;98119.00;5021089;28;20045;-56
2022/07/10 07:30:16;;;;;;;5.13;1.40;;;;;;;15.97;61.35;98119.19;5013589;28;20040;-56
2022/07/10 07:32:45;;;;;;;3.17;1.10;;;;;;;16.23;60.39;98122.81;5033806;28;20055;-58
2022/07/10 07:35:14;;;;;;;5.28;1.10;;;;;;;15.69;61.64;98132.16;5014964;28;20380;-56
2022/07/10 07:37:48;;;;;;;4.55;1.00;;;;;;;15.97;60.04;98136.41;5015529;28;20272;-56
2022/07/10 07:40:20;;;;;;;4.57;1.17;;;;;;;15.89;60.74;98125.97;5019125;28;20284;-56
2022/07/10 07:42:47;;;;;;;4.13;1.20;;;;;;;15.96;60.41;98129.28;5018868;28;20468;-58
2022/07/10 07:45:14;;;;;;;4.00;1.20;;;;;;;16.39;60.25;98131.00;5020616;28;20080;-58
2022/07/10 07:47:49;;;;;;;4.70;1.15;;;;;;;16.66;58.63;98126.38;5021206;28;20056;-58
2022/07/10 07:50:23;;;;;;;6.03;1.40;;;;;;;16.93;57.34;98117.91;5020923;28;20054;-59
2022/07/10 07:52:50;;;;;;;4.78;1.30;;;;;;;16.96;57.09;98124.72;5013994;28;20052;-57
2022/07/10 07:55:18;;;;;;;4.43;1.20;;;;;;;16.68;57.06;98122.28;5020144;28;20041;-58
2022/07/10 07:57:45;;;;;;;3.78;1.08;;;;;;;17.10;56.50;98123.09;5014307;28;20053;-58
2022/07/10 08:00:14;;;;;;;3.45;1.25;;;;;;;17.41;56.15;98125.78;5008992;28;20693;-59
2022/07/10 08:02:41;;;;;;;3.30;0.80;;;;;;;17.01;55.24;98111.88;5019720;28;20045;-59
2022/07/10 08:05:09;;;;;;;4.88;1.25;;;;;;;16.87;57.24;98119.81;5016157;28;20046;-57
2022/07/10 08:07:41;;;;;;;3.47;1.23;;;;;;;17.61;55.29;98112.28;5012793;28;20531;-57
2022/07/10 08:10:13;;;;;;;4.20;1.13;;;;;;;17.44;55.26;98112.59;5020387;28;20045;-59
2022/07/10 08:12:41;;;;;;;2.83;1.05;;;;;;;18.04;54.21;98107.13;5010340;28;20103;-59
2022/07/10 08:15:09;;;;;;;2.85;1.10;;;;;;;17.85;54.55;98106.97;5013299;28;20071;-58
2022/07/10 08:17:37;;;;;;;2.22;1.02;;;;;;;17.60;53.55;98110.63;5018188;28;20046;-59
2022/07/10 08:20:05;;;;;;;2.67;1.17;;;;;;;17.07;55.31;98111.88;5016472;28;20508;-58
2022/07/10 08:22:32;;;;;;;4.53;1.25;;;;;;;16.54;56.40;98113.00;5005771;28;20061;-57
2022/07/10 08:25:00;;;;;;;3.63;1.00;;;;;;;16.38;56.96;98100.16;5011794;28;20056;-59
2022/07/10 08:27:26;;;;;;;5.60;1.40;;;;;;;16.84;56.08;98106.69;5010639;28;20042;-56
2022/07/10 08:29:53;;;;;;;4.47;1.58;;;;;;;17.18;54.64;98099.84;5013341;28;20145;-55
2022/07/10 08:32:20;;;;;;;4.72;1.23;;;;;;;17.74;54.63;98088.94;5029233;28;20041;-55
2022/07/10 08:34:48;;;;;;;5.25;1.25;;;;;;;17.83;54.08;98091.91;5013879;28;20450;-53
2022/07/10 08:37:15;;;;;;;4.18;1.13;;;;;;;17.16;54.90;98100.09;5021123;28;20038;-58
2022/07/10 08:39:42;;;;;;;3.88;1.13;;;;;;;17.40;54.33;98085.78;5014714;28;20525;-58
2022/07/10 08:42:10;;;;;;;5.75;1.25;;;;;;;17.65;54.30;98088.69;5017422;28;20412;-53
2022/07/10 08:44:37;;;;;;;3.22;1.00;;;;;;;17.98;53.37;98094.56;5011926;28;20408;-55
2022/07/10 08:47:04;;;;;;;3.83;1.27;;;;;;;17.91;53.61;98086.66;5011643;28;20042;-56
2022/07/10 08:49:31;;;;;;;3.03;1.20;;;;;;;17.86;53.55;98096.81;5014044;28;20045;-52
2022/07/10 08:52:02;;;;;;;2.20;1.00;;;;;;;17.88;53.57;98091.88;5016476;28;20048;-58
2022/07/10 08:54:29;;;;;;;3.75;1.20;;;;;;;17.96;54.40;98083.06;5014041;28;20064;-58
2022/07/10 08:56:57;;;;;;;2.58;1.00;;;;;;;17.74;54.21;98091.66;5028696;28;20117;-58
2022/07/10 08:59:24;;;;;;;4.20;1.20;;;;;;;17.74;55.10;98092.50;5012520;28;20053;-58
2022/07/10 09:01:57;;;;;;;4.95;1.13;;;;;;;17.91;53.87;98088.59;5015889;28;20048;-59
2022/07/10 09:04:25;;;;;;;4.65;1.40;;;;;;;17.77;55.05;98089.19;5017271;28;20045;-58
2022/07/10 09:06:53;;;;;;;4.95;1.45;;;;;;;18.45;53.72;98100.59;5013147;28;20033;-58
2022/07/10 09:09:21;;;;;;;2.75;1.75;;;;;;;18.92;52.33;98099.34;5015890;28;20709;-59
2022/07/10 09:11:48;;;;;;;3.53;1.30;;;;;;;18.67;51.68;98093.81;5013866;28;20045;-59
2022/07/10 09:14:16;;;;;;;4.00;1.55;;;;;;;17.66;54.03;98093.88;5014253;28;20069;-58
2022/07/10 09:16:59;;;;;;;3.42;1.27;;;;;;;18.29;52.65;98093.56;5015159;28;20040;-58
2022/07/10 09:19:27;;;;;;;4.55;1.42;;;;;;;18.62;52.55;98093.88;5013606;28;20054;-59
2022/07/10 09:22:09;;;;;;;5.15;1.35;;;;;;;18.66;51.60;98096.84;5015439;28;20128;-59
2022/07/10 09:24:38;;;;;;;3.03;1.42;;;;;;;18.98;50.40;98096.28;5014745;28;20096;-59
2022/07/10 09:27:05;;;;;;;5.53;1.73;;;;;;;18.72;51.80;98093.78;5017989;28;20037;-57
2022/07/10 09:29:44;;;;;;;5.28;1.50;;;;;;;18.70;52.25;98097.91;5015687;28;20052;-59
2022/07/10 09:32:10;;;;;;;4.30;1.50;;;;;;;18.26;52.42;98097.72;5018949;28;20045;-57
2022/07/10 09:34:41;;;;;;;3.97;1.40;;;;;;;18.17;52.76;98102.16;5014174;28;20046;-57
2022/07/10 09:37:28;;;;;;;3.90;1.60;;;;;;;17.86;54.48;98105.03;5012891;28;20413;-56
2022/07/10 09:40:02;;;;;;;3.63;1.63;;;;;;;18.33;51.98;98111.88;5015775;28;20462;-56
2022/07/10 09:42:36;;;;;;;4.85;1.40;;;;;;;18.44;51.84;98111.84;5015821;28;20256;-57
2022/07/10 09:45:12;;;;;;;5.68;1.50;;;;;;;18.15;53.22;98099.69;5010223;28;20317;-55
2022/07/10 09:47:45;;;;;;;2.47;1.27;;;;;;;18.00;53.96;98107.97;5030161;28;20068;-53
2022/07/10 09:50:30;;;;;;;1.90;1.10;;;;;;;18.29;53.48;98110.03;5015940;28;20270;-57
2022/07/10 09:52:58;;;;;;;2.17;1.23;;;;;;;18.64;52.66;98107.31;5024833;28;20128;-57
2022/07/10 09:55:29;;;;;;;4.20;1.30;;;;;;;18.45;52.81;98110.72;5025779;28;20076;-57
2022/07/10 09:58:01;;;;;;;4.45;1.60;;;;;;;19.10;51.49;98104.13;5019993;28;20041;-57
2022/07/10 10:00:30;;;;;;;5.05;1.70;;;;;;;18.58;50.18;98104.56;5011188;28;20045;-56
2022/07/10 10:03:01;;;;;;;2.78;1.67;;;;;;;18.63;50.91;98095.50;5025786;28;20523;-58
2022/07/10 10:05:47;;;;;;;4.25;2.30;;;;;;;18.56;52.17;98105.97;5025233;28;20038;-58
2022/07/10 10:08:24;;;;;;;4.38;2.30;;;;;;;18.65;51.67;98095.22;5021500;28;20258;-57
2022/07/10 10:10:51;;;;;;;5.03;1.40;;;;;;;19.01;50.11;98105.06;5007407;28;20520;-58
2022/07/10 10:13:23;;;;;;;5.75;1.50;;;;;;;19.09;50.13;98094.28;5004932;28;20088;-58
2022/07/10 10:15:51;;;;;;;3.95;1.60;;;;;;;19.39;49.99;98099.72;5013929;28;20049;-58
2022/07/10 10:18:19;;;;;;;3.00;1.33;;;;;;;18.98;48.67;98093.53;5019261;28;20041;-58
2022/07/10 10:20:47;;;;;;;3.28;1.30;;;;;;;19.28;48.14;98081.72;5013287;28;20045;-57
2022/07/10 10:23:22;;;;;;;4.05;1.42;;;;;;;19.10;49.35;98100.59;5018633;28;20053;-55
2022/07/10 10:25:56;;;;;;;4.00;1.02;;;;;;;19.09;49.58;98098.97;5037417;28;20721;-58
2022/07/10 10:28:24;;;;;;;3.05;1.00;;;;;;;19.49;48.51;98090.53;5019654;28;20038;-52
2022/07/10 10:30:53;;;;;;;4.10;1.20;;;;;;;19.28;47.36;98085.31;5030007;28;20041;-53
2022/07/10 10:33:32;;;;;;;5.60;1.50;;;;;;;18.99;48.26;98094.34;5021299;28;20050;-56
2022/07/10 10:36:05;;;;;;;4.40;1.08;;;;;;;19.01;48.06;98083.09;5008650;28;20610;-57
2022/07/10 10:38:55;;;;;;;4.10;1.23;;;;;;;19.59;46.22;98081.34;5008783;28;20052;-58
2022/07/10 10:41:44;;;;;;;3.83;1.15;;;;;;;19.61;45.59;98073.66;5008485;28;20612;-57
2022/07/10 10:44:13;;;;;;;3.53;1.05;;;;;;;18.78;47.48;98078.09;5005635;28;20050;-57
2022/07/10 10:46:56;;;;;;;3.90;1.60;;;;;;;18.49;48.07;98078.88;5009020;28;20099;-57
2022/07/10 10:49:25;;;;;;;2.83;0.98;;;;;;;18.91;47.33;98078.53;5020654;28;20045;-58
2022/07/10 10:52:01;;;;;;;4.80;1.20;;;;;;;18.74;47.53;98076.19;5009992;28;20126;-57
2022/07/10 10:54:30;;;;;;;2.47;0.90;;;;;;;18.66;47.95;98073.00;5011088;28;20129;-57
2022/07/10 10:57:12;;;;;;;3.22;1.05;;;;;;;18.91;45.45;98082.06;5015703;28;20057;-57
2022/07/10 10:59:47;;;;;;;3.55;1.00;;;;;;;18.85;46.63;98075.84;5011148;28;20049;-57
2022/07/10 11:02:28;;;;;;;3.38;1.20;;;;;;;19.23;45.62;98077.94;5017087;28;20079;-56
2022/07/10 11:05:13;;;;;;;2.50;1.00;;;;;;;19.59;44.06;98070.38;5023051;28;20053;-57
2022/07/10 11:08:00;;;;;;;3.80;1.00;;;;;;;19.73;44.01;98067.72;5015129;28;20477;-57
2022/07/10 11:10:28;;;;;;;2.92;1.10;;;;;;;19.69;44.13;98088.66;5010874;28;20049;-57
2022/07/10 11:13:08;;;;;;;1.45;0.70;;;;;;;19.24;45.57;98082.31;5020383;28;20049;-58
2022/07/10 11:15:38;;;;;;;2.13;0.75;;;;;;;18.78;46.30;98082.75;5033170;28;20128;-57
2022/07/10 11:18:05;;;;;;;5.45;1.00;;;;;;;18.83;46.60;98075.28;5023722;28;20056;-58
2022/07/10 11:20:34;;;;;;;2.65;1.00;;;;;;;18.98;46.19;98079.81;5022915;28;20132;-57
2022/07/10 11:23:07;;;;;;;3.42;1.55;;;;;;;19.00;45.73;98082.25;5019837;28;20052;-56
2022/07/10 11:26:01;;;;;;;4.15;1.65;;;;;;;19.07;44.90;98073.72;5023832;28;20045;-59
2022/07/10 11:28:51;;;;;;;3.05;1.25;;;;;;;19.88;42.96;98074.94;5011026;28;20065;-58
2022/07/10 11:31:18;;;;;;;2.47;0.80;;;;;;;19.46;43.39;98064.47;5019593;28;20044;-58
2022/07/10 11:33:48;;;;;;;2.92;1.00;;;;;;;19.31;44.18;98053.69;5022155;28;20739;-54
2022/07/10 11:36:16;;;;;;;2.13;0.85;;;;;;;18.74;44.81;98070.72;5004555;28;20042;-58
2022/07/10 11:38:43;;;;;;;5.88;0.90;;;;;;;18.79;45.19;98065.19;5014921;28;20049;-59
2022/07/10 11:41:19;;;;;;;2.00;0.68;;;;;;;19.18;44.12;98066.19;5016836;28;20042;-58
2022/07/10 11:43:58;;;;;;;2.25;1.13;;;;;;;18.90;43.85;98072.19;5008643;28;20045;-59
2022/07/10 11:46:31;;;;;;;4.60;0.90;;;;;;;19.12;43.52;98056.38;5023233;28;20045;-59
2022/07/10 11:48:58;;;;;;;3.13;1.35;;;;;;;18.94;42.64;98061.50;5019059;28;20120;-59