Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:55;;;;;;;4.10;1.90;;;0.60;99.90;;;;;;4917453;29;20040;-77
2023/12/07 00:04:24;;;;;;;5.10;2.37;;;0.60;99.90;;;;;;4905058;29;20075;-78
2023/12/07 00:06:51;;;;;;;5.37;2.53;;;0.60;99.90;;;;;;4935837;29;20535;-78
2023/12/07 00:09:18;;;;;;;6.23;2.80;;;0.60;99.90;;;;;;4935935;29;20099;-78
2023/12/07 00:11:45;;;;;;;4.37;2.17;;;0.60;99.90;;;;;;4910482;29;20142;-78
2023/12/07 00:14:12;;;;;;;5.10;2.10;;;0.50;99.90;;;;;;4934154;29;20059;-78
2023/12/07 00:16:39;;;;;;;4.63;2.37;;;0.50;99.90;;;;;;4928732;29;20094;-78
2023/12/07 00:19:06;;;;;;;4.73;2.20;;;0.60;99.90;;;;;;4904483;29;20054;-78
2023/12/07 00:21:33;;;;;;;4.37;2.30;;;0.50;99.90;;;;;;4936803;29;20054;-78
2023/12/07 00:24:01;;;;;;;5.07;2.63;;;0.50;99.90;;;;;;4919627;29;20059;-78
2023/12/07 00:26:28;;;;;;;5.17;2.50;;;0.50;99.90;;;;;;4888594;29;20059;-78
2023/12/07 00:28:55;;;;;;;4.70;2.50;;;0.50;99.90;;;;;;4934722;29;20059;-77
2023/12/07 00:31:21;;;;;;;5.60;3.63;;;0.50;99.90;;;;;;4919320;29;20055;-77
2023/12/07 00:33:48;;;;;;;4.93;2.10;;;0.50;99.90;;;;;;4904043;29;20039;-78
2023/12/07 00:36:19;;;;;;;4.63;2.07;;;0.50;99.90;;;;;;4919906;29;20050;-78
2023/12/07 00:38:46;;;;;;;4.73;2.30;;;0.40;99.90;;;;;;4901941;29;20047;-78
2023/12/07 00:41:13;;;;;;;5.03;2.33;;;0.40;99.90;;;;;;4933617;29;20408;-78
2023/12/07 00:43:40;;;;;;;5.00;2.33;;;0.40;99.90;;;;;;4903929;29;20448;-78
2023/12/07 00:46:07;;;;;;;5.47;2.60;;;0.40;99.90;;;;;;4896787;29;20048;-78
2023/12/07 00:48:35;;;;;;;6.27;2.80;;;0.40;99.90;;;;;;4924699;29;20051;-78
2023/12/07 00:51:02;;;;;;;6.97;2.70;;;0.40;99.90;;;;;;4943706;29;20488;-78
2023/12/07 00:53:29;;;;;;;6.27;2.73;;;0.40;99.90;;;;;;4934917;29;20044;-78
2023/12/07 00:55:56;;;;;;;6.77;3.57;;;0.30;99.90;;;;;;4903807;29;20044;-78
2023/12/07 00:58:23;;;;;;;6.57;3.20;;;0.30;99.90;;;;;;4919281;29;20051;-78
2023/12/07 01:00:51;;;;;;;5.33;2.40;;;0.30;99.90;;;;;;4892344;29;20050;-78
2023/12/07 01:03:18;;;;;;;5.07;2.30;;;0.30;99.90;;;;;;4935057;29;20047;-78
2023/12/07 01:05:45;;;;;;;4.97;2.30;;;0.30;99.90;;;;;;4920232;29;20056;-78
2023/12/07 01:08:13;;;;;;;4.97;2.47;;;0.30;99.90;;;;;;4895288;29;20048;-78
2023/12/07 01:10:39;;;;;;;4.03;1.83;;;0.30;99.90;;;;;;4932263;29;20090;-78
2023/12/07 01:13:06;;;;;;;6.07;3.20;;;0.20;99.90;;;;;;4919011;29;20043;-78
2023/12/07 01:15:34;;;;;;;6.43;2.50;;;0.20;99.90;;;;;;4916349;29;20075;-78
2023/12/07 01:18:00;;;;;;;3.83;2.07;;;0.20;99.90;;;;;;4924433;29;20043;-78
2023/12/07 01:20:27;;;;;;;4.97;2.30;;;0.20;99.90;;;;;;4923480;29;20126;-78
2023/12/07 01:22:54;;;;;;;5.10;2.40;;;0.20;99.90;;;;;;4900085;29;20047;-78
2023/12/07 01:25:21;;;;;;;3.53;1.70;;;0.20;99.90;;;;;;4887721;29;20055;-78
2023/12/07 01:27:50;;;;;;;4.87;2.40;;;0.20;99.90;;;;;;4948023;29;20052;-78
2023/12/07 01:30:17;;;;;;;5.93;2.83;;;0.20;99.90;;;;;;4887922;29;20048;-78
2023/12/07 01:32:44;;;;;;;4.67;2.27;;;0.20;99.90;;;;;;4900236;29;20063;-78
2023/12/07 01:35:13;;;;;;;5.63;2.77;;;0.10;99.90;;;;;;4915718;29;20516;-78
2023/12/07 01:37:43;;;;;;;4.77;2.17;;;0.10;99.90;;;;;;4916623;29;20404;-78
2023/12/07 01:40:10;;;;;;;4.53;2.50;;;0.10;99.90;;;;;;4935307;29;20055;-78
2023/12/07 01:42:38;;;;;;;5.57;2.77;;;0.10;99.90;;;;;;4937802;29;20048;-78
2023/12/07 01:45:06;;;;;;;5.67;2.93;;;0.10;99.90;;;;;;4906229;29;20052;-78
2023/12/07 01:47:35;;;;;;;3.93;2.17;;;0.10;99.90;;;;;;4921962;29;20056;-78
2023/12/07 01:50:07;;;;;;;5.83;1.87;;;0.00;99.90;;;;;;4906332;29;20562;-79
2023/12/07 01:52:38;;;;;;;6.17;2.83;;;0.00;99.90;;;;;;4891584;29;20044;-79
2023/12/07 01:55:07;;;;;;;6.28;2.90;;;0.00;99.90;;;;;;4937834;29;20099;-79
2023/12/07 01:57:35;;;;;;;7.00;3.07;;;0.00;99.90;;;;;;4906101;29;20047;-78
2023/12/07 02:00:03;;;;;;;5.13;2.87;;;0.00;99.90;;;;;;4921745;29;20040;-79
2023/12/07 02:02:31;;;;;;;4.53;2.10;;;-0.10;99.90;;;;;;4921614;29;20112;-79
2023/12/07 02:05:00;;;;;;;5.30;2.43;;;-0.10;99.90;;;;;;4890990;29;20083;-79
2023/12/07 02:07:28;;;;;;;5.70;2.23;;;0.00;99.90;;;;;;4905964;29;20074;-79
2023/12/07 02:09:55;;;;;;;5.07;2.37;;;-0.10;99.90;;;;;;4906107;29;20044;-79
2023/12/07 02:12:22;;;;;;;4.90;2.13;;;0.00;99.90;;;;;;4906192;29;20072;-79
2023/12/07 02:14:50;;;;;;;5.83;2.47;;;0.00;99.90;;;;;;4890856;29;20063;-79
2023/12/07 02:17:40;;;;;;;7.53;3.20;;;0.10;99.90;;;;;;4905661;29;20036;-78
2023/12/07 02:20:13;;;;;;;4.50;2.00;;;0.10;99.90;;;;;;4911403;29;20176;-79
2023/12/07 02:22:44;;;;;;;4.28;1.80;;;0.20;99.90;;;;;;4921511;29;20504;-79
2023/12/07 02:25:14;;;;;;;8.18;3.17;;;0.20;99.90;;;;;;4937402;29;20048;-79
2023/12/07 02:27:47;;;;;;;5.90;2.65;;;0.30;99.90;;;;;;4921704;29;20062;-79
2023/12/07 02:30:14;;;;;;;7.10;3.37;;;0.30;99.90;;;;;;4921378;29;20068;-78
2023/12/07 02:32:44;;;;;;;6.57;3.60;;;0.40;99.90;;;;;;4919430;29;20062;-78
2023/12/07 02:35:12;;;;;;;6.33;3.43;;;0.40;99.90;;;;;;4912441;29;20048;-78
2023/12/07 02:37:50;;;;;;;7.63;3.23;;;0.50;99.90;;;;;;4918486;29;20040;-79
2023/12/07 02:40:25;;;;;;;7.23;3.13;;;0.50;99.90;;;;;;4922405;29;20408;-78
2023/12/07 02:42:53;;;;;;;7.47;3.10;;;0.60;99.90;;;;;;4922747;29;20048;-79
2023/12/07 02:45:21;;;;;;;7.23;3.37;;;0.60;99.90;;;;;;4923854;29;20048;-79
2023/12/07 02:47:48;;;;;;;5.17;2.57;;;0.70;99.90;;;;;;4921183;29;20074;-78
2023/12/07 02:50:18;;;;;;;5.80;2.70;;;0.70;99.90;;;;;;4921076;29;20048;-78
2023/12/07 02:52:48;;;;;;;4.30;2.03;;;0.70;99.90;;;;;;4933350;29;20111;-78
2023/12/07 02:55:17;;;;;;;6.93;2.97;;;0.70;99.90;;;;;;4902474;29;20049;-78
2023/12/07 02:57:45;;;;;;;15.23;2.63;;;0.80;99.90;;;;;;4902503;29;20052;-78
2023/12/07 03:00:14;;;;;;;4.50;2.50;;;0.80;99.90;;;;;;4902456;29;20412;-78
2023/12/07 03:02:43;;;;;;;8.00;2.83;;;0.80;99.90;;;;;;4888052;29;20062;-78
2023/12/07 03:05:10;;;;;;;7.00;3.13;;;0.80;99.90;;;;;;4917957;29;20456;-79
2023/12/07 03:07:37;;;;;;;5.83;2.47;;;0.80;99.90;;;;;;4917998;29;20048;-79
2023/12/07 03:10:05;;;;;;;7.17;3.17;;;0.80;99.90;;;;;;4918025;29;20416;-78
2023/12/07 03:12:32;;;;;;;6.20;2.43;;;0.80;99.90;;;;;;4933704;29;20505;-78
2023/12/07 03:14:59;;;;;;;8.80;3.80;;;0.80;99.90;;;;;;4886828;29;20492;-78
2023/12/07 03:17:26;;;;;;;8.00;3.10;;;0.80;99.90;;;;;;4902207;29;20111;-79
2023/12/07 03:19:53;;;;;;;6.20;3.40;;;0.80;99.90;;;;;;4886998;29;20410;-79
2023/12/07 03:22:20;;;;;;;6.57;3.07;;;0.80;99.90;;;;;;4917864;29;20063;-79
2023/12/07 03:24:51;;;;;;;8.07;3.33;;;0.80;99.90;;;;;;4917732;29;20489;-79
2023/12/07 03:27:19;;;;;;;5.53;2.43;;;0.80;99.90;;;;;;4933833;29;20052;-79
2023/12/07 03:29:46;;;;;;;7.23;3.17;;;0.80;99.90;;;;;;4933454;29;20049;-78
2023/12/07 03:32:13;;;;;;;6.67;2.93;;;0.90;99.90;;;;;;4932354;29;20489;-78
2023/12/07 03:34:40;;;;;;;5.00;2.40;;;0.90;99.90;;;;;;4923364;29;20420;-78
2023/12/07 03:37:07;;;;;;;7.33;2.10;;;0.90;99.90;;;;;;4920837;29;20070;-79
2023/12/07 03:39:34;;;;;;;7.00;2.90;;;0.90;99.90;;;;;;4905074;29;20084;-78
2023/12/07 03:42:01;;;;;;;4.83;2.50;;;0.90;99.90;;;;;;4920945;29;20056;-78
2023/12/07 03:44:28;;;;;;;7.70;2.60;;;1.00;99.90;;;;;;4873934;29;20147;-78
2023/12/07 03:46:55;;;;;;;5.47;2.27;;;1.00;99.90;;;;;;4937929;29;20058;-78
2023/12/07 03:49:22;;;;;;;7.80;2.97;;;1.00;99.90;;;;;;4944606;29;20040;-78
2023/12/07 03:51:50;;;;;;;6.40;2.80;;;1.00;99.90;;;;;;4920424;29;20044;-79
2023/12/07 03:54:16;;;;;;;6.87;3.07;;;1.10;99.90;;;;;;4895541;29;20047;-79
2023/12/07 03:56:44;;;;;;;10.30;3.13;;;1.10;99.90;;;;;;4920458;29;20055;-78
2023/12/07 03:59:12;;;;;;;6.23;2.83;;;1.10;99.90;;;;;;4940744;29;20114;-78
2023/12/07 04:01:39;;;;;;;6.00;2.93;;;1.20;99.90;;;;;;4937122;29;20044;-80
2023/12/07 04:04:06;;;;;;;8.23;3.10;;;1.20;99.90;;;;;;4919207;29;20051;-78
2023/12/07 04:06:33;;;;;;;5.23;2.70;;;1.20;99.90;;;;;;4929095;29;20052;-79
2023/12/07 04:09:00;;;;;;;6.97;2.90;;;1.20;99.90;;;;;;4936434;29;20064;-78
2023/12/07 04:11:27;;;;;;;7.70;3.23;;;1.20;99.90;;;;;;4935650;29;20051;-79
2023/12/07 04:13:54;;;;;;;7.23;3.30;;;1.20;99.90;;;;;;4904559;29;20059;-79
2023/12/07 04:16:21;;;;;;;5.23;2.40;;;1.20;99.90;;;;;;4904189;29;20147;-79
2023/12/07 04:18:49;;;;;;;7.77;2.93;;;1.20;99.90;;;;;;4919915;29;20293;-78
2023/12/07 04:21:16;;;;;;;4.77;2.37;;;1.20;99.90;;;;;;4919776;29;20110;-78
2023/12/07 04:23:45;;;;;;;4.37;2.40;;;1.20;99.90;;;;;;4905040;29;20048;-78
2023/12/07 04:26:13;;;;;;;5.87;2.13;;;1.10;99.90;;;;;;4904557;29;20118;-80
2023/12/07 04:28:44;;;;;;;5.67;2.83;;;1.00;99.90;;;;;;4914156;29;20047;-78
2023/12/07 04:31:11;;;;;;;6.40;3.03;;;1.00;99.90;;;;;;4890752;29;20118;-78
2023/12/07 04:33:38;;;;;;;4.93;2.03;;;0.90;99.90;;;;;;4951433;29;20047;-78
2023/12/07 04:36:06;;;;;;;5.40;3.00;;;0.80;99.90;;;;;;4935748;29;20035;-78
2023/12/07 04:38:33;;;;;;;7.20;3.27;;;0.80;99.90;;;;;;4935361;29;20116;-78
2023/12/07 04:41:02;;;;;;;6.77;2.83;;;0.70;99.90;;;;;;4919565;29;20122;-78
2023/12/07 04:43:29;;;;;;;6.80;2.80;;;0.70;99.90;;;;;;4889877;29;20512;-78
2023/12/07 04:45:56;;;;;;;5.80;3.27;;;0.70;99.90;;;;;;4936516;29;20039;-78
2023/12/07 04:48:23;;;;;;;5.73;3.37;;;0.80;99.90;;;;;;4888318;29;20044;-78
2023/12/07 04:50:50;;;;;;;6.77;2.83;;;0.80;99.90;;;;;;4913995;29;20049;-78
2023/12/07 04:53:17;;;;;;;9.90;3.73;;;0.80;99.90;;;;;;4888303;29;20052;-78
2023/12/07 04:55:48;;;;;;;10.50;5.03;;;0.90;99.90;;;;;;4925263;29;20040;-78
2023/12/07 04:58:15;;;;;;;8.07;3.83;;;1.00;99.90;;;;;;4920132;29;20050;-78
2023/12/07 05:00:42;;;;;;;10.43;4.53;;;1.10;99.90;;;;;;4932281;29;20064;-78
2023/12/07 05:03:09;;;;;;;7.97;3.73;;;1.10;99.90;;;;;;4928038;29;20055;-78
2023/12/07 05:05:37;;;;;;;9.20;4.27;;;1.20;99.90;;;;;;4916845;29;20559;-78
2023/12/07 05:08:04;;;;;;;11.90;5.83;;;1.30;99.90;;;;;;4942166;28;20044;-78
2023/12/07 05:10:31;;;;;;;11.80;5.77;;;1.30;99.90;;;;;;4913953;29;20052;-78
2023/12/07 05:12:58;;;;;;;11.27;5.87;;;1.30;99.90;;;;;;4924869;29;20053;-78
2023/12/07 05:15:25;;;;;;;12.47;7.30;;;1.30;99.90;;;;;;4945998;29;20076;-78
2023/12/07 05:17:52;;;;;;;12.20;7.17;;;1.30;99.90;;;;;;4923268;29;20047;-78
2023/12/07 05:20:22;;;;;;;9.17;5.10;;;1.40;99.90;;;;;;4918925;29;20052;-78
2023/12/07 05:22:49;;;;;;;8.07;4.87;;;1.40;99.90;;;;;;4919210;29;20043;-78
2023/12/07 05:25:16;;;;;;;7.97;4.77;;;1.40;99.90;;;;;;4918921;29;20047;-78
2023/12/07 05:27:44;;;;;;;8.27;4.80;;;1.50;99.90;;;;;;4894261;29;20043;-78
2023/12/07 05:30:12;;;;;;;8.27;4.57;;;1.50;99.90;;;;;;4924916;29;20049;-78
2023/12/07 05:32:39;;;;;;;6.67;3.30;;;1.50;99.90;;;;;;4918906;29;20108;-78
2023/12/07 05:35:07;;;;;;;7.20;3.70;;;1.50;99.90;;;;;;4897074;29;20039;-78
2023/12/07 05:37:34;;;;;;;8.17;3.87;;;1.50;99.90;;;;;;4919005;29;20047;-78
2023/12/07 05:40:01;;;;;;;5.70;2.87;;;1.60;99.90;;;;;;4922803;29;20095;-78
2023/12/07 05:42:28;;;;;;;7.00;3.60;;;1.60;99.90;;;;;;4903223;29;20550;-78
2023/12/07 05:44:58;;;;;;;5.90;3.07;;;1.60;99.90;;;;;;4903271;29;20051;-78
2023/12/07 05:47:25;;;;;;;6.67;3.00;;;1.60;99.90;;;;;;4939492;29;20047;-78
2023/12/07 05:49:53;;;;;;;8.03;4.80;;;1.50;99.90;;;;;;4935654;29;20123;-78
2023/12/07 05:52:20;;;;;;;7.97;5.10;;;1.60;99.90;;;;;;4914924;29;20044;-78
2023/12/07 05:54:47;;;;;;;8.83;4.27;;;1.50;99.90;;;;;;4918635;29;20039;-78
2023/12/07 05:57:15;;;;;;;6.50;3.53;;;1.50;99.90;;;;;;4908313;29;20047;-78
2023/12/07 05:59:43;;;;;;;7.53;3.37;;;1.50;99.90;;;;;;4926079;29;20051;-79
2023/12/07 06:02:10;;;;;;;7.43;3.70;;;1.50;99.90;;;;;;4943781;29;20403;-78
2023/12/07 06:04:37;;;;;;;19.10;3.47;;;1.50;99.90;;;;;;4918599;29;20047;-79
2023/12/07 06:07:05;;;;;;;5.45;3.00;;;1.50;99.90;;;;;;4934118;29;20063;-78
2023/12/07 06:09:32;;;;;;;7.17;3.07;;;1.50;99.90;;;;;;4939846;29;20381;-79
2023/12/07 06:11:59;;;;;;;7.47;3.10;;;1.50;99.90;;;;;;4938770;29;20058;-78
2023/12/07 06:14:26;;;;;;;8.47;5.23;;;1.50;99.90;;;;;;4918520;29;20158;-78
2023/12/07 06:16:53;;;;;;;9.00;5.37;;;1.50;99.90;;;;;;4909216;29;20051;-78
2023/12/07 06:19:21;;;;;;;10.10;5.60;;;1.40;99.90;;;;;;4890173;29;20050;-78
2023/12/07 06:21:48;;;;;;;11.90;4.80;;;1.30;99.90;;;;;;4934061;29;20059;-78
2023/12/07 06:24:17;;;;;;;8.50;5.20;;;1.30;99.90;;;;;;4916119;29;20151;-79
2023/12/07 06:26:44;;;;;;;9.20;4.85;;;1.30;99.90;;;;;;4920144;29;20047;-78
2023/12/07 06:29:13;;;;;;;11.40;6.47;;;1.30;99.90;;;;;;4906673;29;20492;-78
2023/12/07 06:31:47;;;;;;;7.70;4.20;;;1.20;99.90;;;;;;4916351;29;20515;-78
2023/12/07 06:34:14;;;;;;;7.95;4.15;;;1.30;99.90;;;;;;4922272;29;20560;-78
2023/12/07 06:36:41;;;;;;;20.23;4.73;;;1.30;99.90;;;;;;4948328;29;20036;-78
2023/12/07 06:39:08;;;;;;;15.70;5.67;;;1.30;99.90;;;;;;4901554;29;20555;-78
2023/12/07 06:41:35;;;;;;;7.93;4.60;;;1.20;99.90;;;;;;4921700;29;20102;-78
2023/12/07 06:44:02;;;;;;;33.47;7.27;;;1.20;99.90;;;;;;4896099;29;20051;-78
2023/12/07 06:46:29;;;;;;;15.57;7.33;;;1.20;99.90;;;;;;4910217;29;20492;-78
2023/12/07 06:48:56;;;;;;;10.87;6.00;;;1.20;99.90;;;;;;4917728;29;20047;-78
2023/12/07 06:51:24;;;;;;;9.20;5.07;;;1.20;99.90;;;;;;4905867;29;20048;-78
2023/12/07 06:53:51;;;;;;;11.90;6.33;;;1.20;99.90;;;;;;4921369;29;20134;-78
2023/12/07 06:56:18;;;;;;;10.43;5.43;;;1.20;99.90;;;;;;4890227;29;20059;-77
2023/12/07 06:58:45;;;;;;;9.67;5.07;;;1.20;99.90;;;;;;4938648;29;20043;-78
2023/12/07 07:01:13;;;;;;;9.37;5.47;;;1.20;99.90;;;;;;4905593;29;20146;-78
2023/12/07 07:03:41;;;;;;;8.37;4.43;;;1.20;99.90;;;;;;4921316;29;20067;-78
2023/12/07 07:06:08;;;;;;;7.57;4.17;;;1.20;99.90;;;;;;4921582;29;20135;-78
2023/12/07 07:08:35;;;;;;;6.60;4.20;;;1.20;99.90;;;;;;4921175;29;20110;-78
2023/12/07 07:11:10;;;;;;;5.80;3.27;;;1.30;99.90;;;;;;4921294;29;20047;-78
2023/12/07 07:13:36;;;;;;;7.53;3.83;;;1.30;99.90;;;;;;4922205;29;20052;-78
2023/12/07 07:16:04;;;;;;;7.93;3.43;;;1.30;99.90;;;;;;4902060;29;20050;-78
2023/12/07 07:18:37;;;;;;;9.18;4.35;;;1.30;99.90;;;;;;4891007;29;20047;-78
2023/12/07 07:21:04;;;;;;;8.33;4.20;;;1.30;99.90;;;;;;4921496;29;20052;-78
2023/12/07 07:23:31;;;;;;;7.00;3.63;;;1.30;99.90;;;;;;4937825;29;20103;-78
2023/12/07 07:25:58;;;;;;;6.70;3.63;;;1.30;99.90;;;;;;4921266;29;20044;-78
2023/12/07 07:28:25;;;;;;;5.70;3.10;;;1.20;99.90;;;;;;4927853;29;20058;-77
2023/12/07 07:30:53;;;;;;;7.50;4.37;;;1.30;99.90;;;;;;4937510;29;20079;-78
2023/12/07 07:33:20;;;;;;;6.10;3.60;;;1.30;99.90;;;;;;4947049;29;20044;-78
2023/12/07 07:35:47;;;;;;;7.07;3.73;;;1.20;99.90;;;;;;4920696;29;20071;-78
2023/12/07 07:38:17;;;;;;;13.63;5.67;;;1.20;99.90;;;;;;4892287;29;20047;-78
2023/12/07 07:40:45;;;;;;;7.93;4.70;;;1.20;99.90;;;;;;4922610;29;20048;-78
2023/12/07 07:43:12;;;;;;;13.70;4.67;;;1.20;99.90;;;;;;4931795;29;20056;-78
2023/12/07 07:45:39;;;;;;;10.17;4.77;;;1.20;99.90;;;;;;4922234;29;20083;-78
2023/12/07 07:48:06;;;;;;;8.00;4.00;;;1.20;99.90;;;;;;4920462;29;20066;-78
2023/12/07 07:50:36;;;;;;;8.37;3.90;;;1.20;99.90;;;;;;4904999;29;20040;-78
2023/12/07 07:53:03;;;;;;;8.07;3.80;;;1.20;99.90;;;;;;4911562;29;20051;-78
2023/12/07 07:55:31;;;;;;;7.53;4.20;;;1.20;99.90;;;;;;4937247;29;20062;-78
2023/12/07 07:57:58;;;;;;;6.27;3.40;;;1.20;99.90;;;;;;4944097;29;20464;-78
2023/12/07 08:00:28;;;;;;;10.23;4.37;;;1.20;99.90;;;;;;4935827;29;20448;-78
2023/12/07 08:02:56;;;;;;;10.00;4.67;;;1.20;99.90;;;;;;4928970;29;20048;-78
2023/12/07 08:05:23;;;;;;;7.10;3.70;;;1.20;99.90;;;;;;4920009;29;20058;-78
2023/12/07 08:07:50;;;;;;;7.97;4.73;;;1.10;99.90;;;;;;4914818;29;20087;-78
2023/12/07 08:10:18;;;;;;;9.50;4.83;;;1.20;99.90;;;;;;4935764;29;20046;-78
2023/12/07 08:12:45;;;;;;;7.47;4.60;;;1.10;99.90;;;;;;4947852;29;20460;-78
2023/12/07 08:15:12;;;;;;;9.07;4.67;;;1.10;99.90;;;;;;4929854;29;20067;-78
2023/12/07 08:17:42;;;;;;;7.90;4.20;;;1.20;99.90;;;;;;4891481;29;20565;-78
2023/12/07 08:20:10;;;;;;;10.53;5.63;;;1.20;99.90;;;;;;4928630;29;20058;-78
2023/12/07 08:22:38;;;;;;;14.20;4.30;;;1.20;99.90;;;;;;4922597;29;20040;-78
2023/12/07 08:25:05;;;;;;;7.40;3.80;;;1.20;99.90;;;;;;4944238;29;20054;-78
2023/12/07 08:27:39;;;;;;;9.23;4.43;;;1.20;99.90;;;;;;4892211;29;20126;-78
2023/12/07 08:30:09;;;;;;;9.37;4.60;;;1.20;99.90;;;;;;4936519;29;20047;-78
2023/12/07 08:32:36;;;;;;;9.63;4.83;;;1.20;99.90;;;;;;4922637;29;20115;-77
2023/12/07 08:35:05;;;;;;;8.60;4.73;;;1.20;99.90;;;;;;4904074;29;20044;-77
2023/12/07 08:37:33;;;;;;;8.90;4.57;;;1.20;99.90;;;;;;4935402;29;20122;-77
2023/12/07 08:40:00;;;;;;;10.37;5.00;;;1.10;99.90;;;;;;4935907;29;20536;-78
2023/12/07 08:42:31;;;;;;;8.93;4.17;;;1.10;99.90;;;;;;4897484;29;20047;-78
2023/12/07 08:44:58;;;;;;;7.40;3.97;;;1.20;99.90;;;;;;4904948;29;20050;-78
2023/12/07 08:47:27;;;;;;;10.63;4.83;;;1.20;99.90;;;;;;4935069;29;20048;-78
2023/12/07 08:49:54;;;;;;;10.20;4.17;;;1.20;99.90;;;;;;4934374;29;20079;-79
2023/12/07 08:52:22;;;;;;;11.33;5.23;;;1.20;99.90;;;;;;4892894;29;20192;-78
2023/12/07 08:55:06;;;;;;;9.50;5.07;;;1.20;99.90;;;;;;4922581;29;20238;-78
2023/12/07 08:57:33;;;;;;;11.33;5.17;;;1.30;99.90;;;;;;4903479;29;20138;-78
2023/12/07 09:00:00;;;;;;;11.90;6.57;;;1.30;99.90;;;;;;4929091;29;20135;-78
2023/12/07 09:02:27;;;;;;;9.47;4.80;;;1.30;99.90;;;;;;4922991;29;20085;-78
2023/12/07 09:05:11;;;;;;;14.70;6.73;;;1.30;99.90;;;;;;4912692;29;20094;-79
2023/12/07 09:07:38;;;;;;;12.47;5.50;;;1.40;99.90;;;;;;4891947;29;20048;-78
2023/12/07 09:10:06;;;;;;;11.40;5.23;;;1.40;99.90;;;;;;4893645;29;20047;-79
2023/12/07 09:12:35;;;;;;;10.30;5.27;;;1.40;99.90;;;;;;4905903;29;20086;-78
2023/12/07 09:15:09;;;;;;;9.55;4.60;;;1.40;99.90;;;;;;4943822;29;20051;-78
2023/12/07 09:17:38;;;;;;;;;;;1.40;99.90;;;;;;4935027;29;20074;-78
2023/12/07 09:20:11;;;;;;;11.07;4.07;;;1.40;99.90;;;;;;4928382;29;19923;-78
2023/12/07 09:22:48;;;;;;;9.93;4.30;;;1.50;99.90;;;;;;4919717;29;20071;-78
2023/12/07 09:25:17;;;;;;;10.43;4.87;;;1.50;99.90;;;;;;4934327;29;20048;-78
2023/12/07 09:27:44;;;;;;;10.87;4.73;;;1.50;99.90;;;;;;4918887;29;20061;-79
2023/12/07 09:30:11;;;;;;;11.20;4.77;;;1.50;99.90;;;;;;4887777;29;20555;-78
2023/12/07 09:32:42;;;;;;;9.37;4.30;;;1.50;99.90;;;;;;4947678;29;20079;-78
2023/12/07 09:35:18;;;;;;;8.50;3.87;;;1.60;99.90;;;;;;4934410;29;20130;-78
2023/12/07 09:37:48;;;;;;;9.77;4.20;;;1.60;99.90;;;;;;4918839;29;20075;-78
2023/12/07 09:40:17;;;;;;;8.97;4.13;;;1.60;99.90;;;;;;4935593;29;20035;-78
2023/12/07 09:42:45;;;;;;;8.10;3.90;;;1.60;99.90;;;;;;4896437;29;20043;-78
2023/12/07 09:45:19;;;;;;;9.00;3.93;;;1.60;99.90;;;;;;4920987;29;20043;-78
2023/12/07 09:47:49;;;;;;;6.53;3.17;;;1.60;99.90;;;;;;4942035;29;20114;-78
2023/12/07 09:50:23;;;;;;;6.93;3.00;;;1.60;99.90;;;;;;4947712;29;20079;-77
2023/12/07 09:52:52;;;;;;;7.93;3.40;;;1.60;99.90;;;;;;4935518;29;20073;-79
2023/12/07 09:55:33;;;;;;;7.63;3.00;;;1.60;99.90;;;;;;4915355;29;20059;-79
2023/12/07 09:58:04;;;;;;;8.38;4.22;;;1.60;99.90;;;;;;4927033;29;20063;-79
2023/12/07 10:00:33;;;;;;;7.10;3.17;;;1.60;99.90;;;;;;4933169;29;20484;-79
2023/12/07 10:03:00;;;;;;;7.27;3.43;;;1.60;99.90;;;;;;4922959;29;20074;-78
2023/12/07 10:05:27;;;;;;;5.90;2.67;;;1.60;99.90;;;;;;4951702;29;20047;-78
2023/12/07 10:07:54;;;;;;;6.70;2.83;;;1.60;99.90;;;;;;4912659;29;20051;-78
2023/12/07 10:10:21;;;;;;;10.07;4.77;;;1.60;99.90;;;;;;4894685;29;20412;-79
2023/12/07 10:12:58;;;;;;;7.33;3.00;;;1.70;99.90;;;;;;4939036;29;20050;-79
2023/12/07 10:15:25;;;;;;;6.93;3.30;;;1.70;99.90;;;;;;4934879;29;20492;-78
2023/12/07 10:17:56;;;;;;;6.50;2.27;;;1.70;99.90;;;;;;4926801;29;20456;-79
2023/12/07 10:20:28;;;;;;;7.67;3.17;;;1.70;99.90;;;;;;4938935;29;20075;-79
2023/12/07 10:23:04;;;;;;;6.82;2.90;;;1.70;99.90;;;;;;4933953;29;20389;-77
2023/12/07 10:25:32;;;;;;;7.27;3.47;;;1.70;99.90;;;;;;4901679;29;20047;-78
2023/12/07 10:28:00;;;;;;;7.50;2.57;;;1.80;99.90;;;;;;4937802;29;20055;-78
2023/12/07 10:30:27;;;;;;;7.57;2.13;;;1.80;99.90;;;;;;4921830;29;20052;-78
2023/12/07 10:32:54;;;;;;;7.10;2.83;;;1.80;99.90;;;;;;4937134;29;20095;-79
2023/12/07 10:35:21;;;;;;;7.67;2.40;;;1.80;99.90;;;;;;4937601;29;20142;-79
2023/12/07 10:37:49;;;;;;;6.80;2.80;;;1.80;99.90;;;;;;4922324;29;20126;-79
2023/12/07 10:40:16;;;;;;;10.80;4.00;;;1.90;99.90;;;;;;4947098;29;20074;-79
2023/12/07 10:42:47;;;;;;;10.93;3.70;;;1.80;99.90;;;;;;4921971;29;20107;-78
2023/12/07 10:45:18;;;;;;;9.90;3.50;;;1.80;99.90;;;;;;4938658;29;20043;-79
2023/12/07 10:47:46;;;;;;;7.45;3.08;;;1.80;99.90;;;;;;4922117;29;20107;-78
2023/12/07 10:50:23;;;;;;;8.17;3.07;;;1.90;99.90;;;;;;4923464;29;20131;-84
2023/12/07 10:52:56;;;;;;;6.63;2.47;;;1.90;99.90;;;;;;4941644;29;20150;-89
2023/12/07 10:55:33;;;;;;;7.07;2.80;;;2.00;99.90;;;;;;4938126;29;20052;-86
2023/12/07 10:58:01;;;;;;;8.70;3.70;;;2.00;99.90;;;;;;4937748;29;20058;-82
2023/12/07 11:00:29;;;;;;;7.73;2.97;;;2.10;99.90;;;;;;4938118;29;20048;-83
2023/12/07 11:03:11;;;;;;;8.87;2.83;;;2.10;99.90;;;;;;4924304;29;20044;-84
2023/12/07 11:05:38;;;;;;;8.63;3.87;;;2.10;99.90;;;;;;4922656;29;20067;-84
2023/12/07 11:08:09;;;;;;;9.90;4.03;;;2.20;99.90;;;;;;4927797;29;20036;-86
2023/12/07 11:10:50;;;;;;;7.10;2.93;;;2.20;99.90;;;;;;4949883;29;20040;-85
2023/12/07 11:13:28;;;;;;;9.00;3.77;;;2.20;99.90;;;;;;4942840;29;20055;-85
2023/12/07 11:15:59;;;;;;;8.60;3.70;;;2.30;99.90;;;;;;4944710;29;20050;-85
2023/12/07 11:18:29;;;;;;;9.27;3.50;;;2.20;99.90;;;;;;4936949;29;20413;-85
2023/12/07 11:20:58;;;;;;;8.63;3.47;;;2.30;99.90;;;;;;4937065;29;20523;-84
2023/12/07 11:23:27;;;;;;;8.15;3.53;;;2.30;99.90;;;;;;4905785;29;20054;-84
2023/12/07 11:25:56;;;;;;;11.33;4.37;;;2.30;99.90;;;;;;4936927;29;20448;-85
2023/12/07 11:28:38;;;;;;;10.10;3.60;;;2.30;99.90;;;;;;4936805;29;20050;-85
2023/12/07 11:31:09;;;;;;;8.75;3.35;;;2.40;99.90;;;;;;4936983;29;20044;-80
2023/12/07 11:33:40;;;;;;;12.10;5.23;;;2.40;99.90;;;;;;4952544;29;20058;-85
2023/12/07 11:36:09;;;;;;;13.20;4.75;;;2.50;99.90;;;;;;4936296;29;20051;-83
2023/12/07 11:38:37;;;;;;;13.57;4.33;;;2.50;99.90;;;;;;4943730;29;20089;-84
2023/12/07 11:41:05;;;;;;;11.03;4.13;;;2.50;99.90;;;;;;4892977;29;20055;-87
2023/12/07 11:43:35;;;;;;;12.95;5.15;;;2.50;99.90;;;;;;4936935;29;20165;-84
2023/12/07 11:46:02;;;;;;;12.47;4.60;;;2.60;99.90;;;;;;4944727;29;20046;-85
2023/12/07 11:48:30;;;;;;;12.70;4.22;;;2.60;99.90;;;;;;4922454;29;20485;-84
2023/12/07 11:50:58;;;;;;;11.90;4.35;;;2.70;99.90;;;;;;4920882;29;20039;-85
2023/12/07 11:53:29;;;;;;;12.63;5.05;;;2.70;99.90;;;;;;4936710;29;20048;-80
2023/12/07 11:56:20;;;;;;;14.45;4.50;;;2.80;99.90;;;;;;4936376;28;20047;-86
2023/12/07 11:58:47;;;;;;;11.65;4.50;;;2.80;99.90;;;;;;4923644;29;20063;-84
2023/12/07 12:01:24;;;;;;;14.30;4.85;;;2.90;99.90;;;;;;4928224;29;20056;-85
2023/12/07 12:03:52;;;;;;;14.45;4.70;;;2.90;99.90;;;;;;4937797;29;20052;-83
2023/12/07 12:06:20;;;;;;;14.60;5.53;;;3.00;99.90;;;;;;4874790;29;20083;-80
2023/12/07 12:08:48;;;;;;;16.77;6.32;;;3.00;99.90;;;;;;4902162;29;20052;-81
2023/12/07 12:11:16;;;;;;;13.75;4.97;;;3.00;99.90;;;;;;4910512;29;20125;-84
2023/12/07 12:13:47;;;;;;;18.00;7.07;;;3.00;99.90;;;;;;4940467;29;20047;-84
2023/12/07 12:16:14;;;;;;;18.98;6.72;;;3.00;99.90;;;;;;4940761;29;20106;-82
2023/12/07 12:18:41;;;;;;;16.05;6.40;;;3.00;99.90;;;;;;4894270;29;20039;-84
2023/12/07 12:21:09;;;;;;;17.67;6.90;;;3.10;99.90;;;;;;4892338;29;20039;-77
2023/12/07 12:23:36;;;;;;;15.65;6.75;;;3.00;99.90;;;;;;4934735;29;20122;-79
2023/12/07 12:26:05;;;;;;;14.38;6.15;;;3.00;99.90;;;;;;4948746;29;20050;-78
2023/12/07 12:28:32;;;;;;;16.58;6.90;;;3.00;99.90;;;;;;4920181;29;20047;-78
2023/12/07 12:31:00;;;;;;;17.42;6.93;;;2.90;99.90;;;;;;4901756;29;20046;-79
2023/12/07 12:33:27;;;;;;;17.92;7.40;;;2.90;99.90;;;;;;4932491;29;20056;-78
2023/12/07 12:36:10;;;;;;;17.67;7.75;;;3.00;99.90;;;;;;4904091;29;20047;-79
2023/12/07 12:38:39;;;;;;;18.55;6.65;;;3.00;99.90;;;;;;4942251;29;20044;-76
2023/12/07 12:41:10;;;;;;;14.60;5.70;;;3.00;99.90;;;;;;4920362;29;20051;-79
2023/12/07 12:43:40;;;;;;;19.35;7.90;;;3.00;99.90;;;;;;4921919;29;20044;-84
2023/12/07 12:46:25;;;;;;;18.25;7.15;;;3.10;99.90;;;;;;4943563;29;20044;-84
2023/12/07 12:49:00;;;;;;;18.02;7.57;;;3.10;99.90;;;;;;4933473;29;20086;-79
2023/12/07 12:51:31;;;;;;;16.80;6.75;;;3.10;99.90;;;;;;4937500;29;20048;-80
2023/12/07 12:53:59;;;;;;;18.17;6.88;;;3.00;99.90;;;;;;4936389;29;20039;-79
2023/12/07 12:56:27;;;;;;;17.15;6.78;;;3.00;99.90;;;;;;4903634;29;20052;-81
2023/12/07 12:58:58;;;;;;;20.50;8.43;;;3.00;99.90;;;;;;4895989;29;20416;-79
2023/12/07 13:01:32;;;;;;;15.98;6.22;;;3.00;99.90;;;;;;4905452;29;20415;-80
2023/12/07 13:03:59;;;;;;;17.42;6.90;;;3.00;99.90;;;;;;4890642;29;20048;-79