Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:00;;;;;;;7.33;4.70;;;-4.30;99.90;-5.30;99599;;;;588779;242;24117;-78
2021/12/26 00:03:27;;;;;;;5.50;4.13;;;-4.30;99.90;-5.30;99604;;;;588031;243;24063;-76
2021/12/26 00:05:55;;;;;;;6.30;4.40;;;-4.30;99.90;-5.30;99601;;;;588807;243;24085;-77
2021/12/26 00:08:23;;;;;;;6.67;4.73;;;-4.30;99.90;-5.30;99592;;;;589550;242;24096;-77
2021/12/26 00:10:51;;;;;;;8.77;5.30;;;-4.30;99.90;-5.30;99600;;;;588504;242;24054;-77
2021/12/26 00:13:20;;;;;;;6.63;5.20;;;-4.30;99.90;-5.30;99589;;;;579590;243;24113;-77
2021/12/26 00:15:52;;;;;;;5.90;4.87;;;-4.30;99.90;-5.30;99597;;;;588372;243;24081;-73
2021/12/26 00:18:16;;;;;;;8.60;5.50;;;-4.30;99.90;-5.30;99598;;;;576398;243;24098;-74
2021/12/26 00:20:45;;;;;;;7.67;5.10;;;-4.30;99.90;-5.30;99598;;;;578215;242;24050;-74
2021/12/26 00:23:16;;;;;;;11.57;5.70;;;-4.30;99.90;-5.30;99602;;;;589886;241;24045;-73
2021/12/26 00:25:44;;;;;;;9.70;5.67;;;-4.30;99.90;-5.30;99603;;;;576802;237;25333;-72
2021/12/26 00:28:13;;;;;;;8.63;5.37;;;-4.30;99.90;-5.40;99608;;;;580064;243;24092;-73
2021/12/26 00:30:39;;;;;;;9.10;5.60;;;-4.30;99.90;-5.40;99598;;;;569219;248;24142;-75
2021/12/26 00:33:05;;;;;;;11.10;6.70;;;-4.40;99.90;-5.50;99609;;;;590078;242;24119;-77
2021/12/26 00:35:34;;;;;;;13.93;7.20;;;-4.40;99.90;-5.50;99608;;;;589377;242;24092;-77
2021/12/26 00:38:02;;;;;;;10.10;6.93;;;-4.40;99.90;-5.50;99602;;;;575376;243;24125;-78
2021/12/26 00:40:31;;;;;;;9.57;6.10;;;-4.40;99.90;-5.50;99597;;;;579895;243;24078;-78
2021/12/26 00:42:58;;;;;;;9.63;6.50;;;-4.50;99.90;-5.60;99597;;;;573484;246;24081;-77
2021/12/26 00:45:29;;;;;;;11.05;7.18;;;-4.50;99.90;-5.60;99593;;;;581469;244;46394;-76
2021/12/26 00:47:54;;;;;;;9.03;6.23;;;-4.50;99.90;-5.60;99605;;;;577390;244;24053;-77
2021/12/26 00:50:22;;;;;;;10.67;7.10;;;-4.60;99.90;-5.60;99605;;;;586654;244;24090;-77
2021/12/26 00:52:50;;;;;;;8.63;6.27;;;-4.60;99.90;-5.60;99610;;;;578686;244;25113;-75
2021/12/26 00:55:18;;;;;;;10.80;7.43;;;-4.60;99.90;-5.60;99605;;;;586137;244;24115;-78
2021/12/26 00:57:46;;;;;;;8.90;6.40;;;-4.60;99.90;-5.60;99600;;;;576688;244;24102;-78
2021/12/26 01:00:20;;;;;;;9.33;7.17;;;-4.60;99.90;-5.60;99605;;;;585940;244;24133;-77
2021/12/26 01:02:48;;;;;;;9.30;6.70;;;-4.60;99.90;-5.70;99606;;;;576702;244;24064;-74
2021/12/26 01:05:16;;;;;;;8.30;6.63;;;-4.60;99.90;-5.70;99600;;;;575176;245;24121;-79
2021/12/26 01:08:01;;;;;;;9.73;6.97;;;-4.60;99.90;-5.70;99610;;;;576745;244;24065;-77
2021/12/26 01:10:32;;;;;;;9.43;7.40;;;-4.60;99.90;-5.70;99623;;;;575446;245;24074;-79
2021/12/26 01:12:57;;;;;;;11.67;7.20;;;-4.70;99.90;-5.70;99608;;;;578314;244;24066;-78
2021/12/26 01:15:25;;;;;;;9.87;6.87;;;-4.70;99.90;-5.70;99607;;;;575120;245;24077;-75
2021/12/26 01:17:56;;;;;;;7.87;6.80;;;-4.70;99.90;-5.70;99603;;;;576706;244;24085;-79
2021/12/26 01:23:14;;;;;;;10.03;6.93;;;-4.70;99.90;-5.80;99590;;;;572012;246;24083;-80
2021/12/26 01:25:42;;;;;;;10.33;7.47;;;-4.70;99.90;-5.80;99599;;;;581957;246;24055;-78
2021/12/26 01:28:10;;;;;;;10.63;7.53;;;-4.70;99.90;-5.80;99594;;;;575573;246;24132;-80
2021/12/26 01:30:39;;;;;;;10.63;8.00;;;-4.70;99.90;-5.80;99591;;;;570786;246;24099;-80
2021/12/26 01:33:05;;;;;;;11.03;7.63;;;-4.70;99.90;-5.70;99595;;;;572043;245;24064;-80
2021/12/26 01:35:33;;;;;;;10.73;7.20;;;-4.70;99.90;-5.80;99603;;;;574367;245;24072;-79
2021/12/26 01:38:02;;;;;;;11.73;8.30;;;-4.70;99.90;-5.80;99596;;;;573699;246;24060;-79
2021/12/26 01:40:34;;;;;;;9.93;7.53;;;-4.70;99.90;-5.70;99609;;;;576404;244;24076;-78
2021/12/26 01:43:02;;;;;;;13.40;7.93;;;-4.70;99.90;-5.70;99598;;;;580277;246;24097;-79
2021/12/26 01:45:27;;;;;;;11.43;7.77;;;-4.70;99.90;-5.70;99592;;;;582619;243;24051;-80
2021/12/26 01:48:04;;;;;;;11.50;8.50;;;-4.70;99.90;-5.70;99594;;;;571369;246;24042;-79
2021/12/26 01:50:32;;;;;;;11.77;7.70;;;-4.70;99.90;-5.80;99599;;;;573594;246;24168;-79
2021/12/26 01:53:00;;;;;;;11.87;8.53;;;-4.70;99.90;-5.80;99601;;;;582169;244;24060;-81
2021/12/26 01:55:43;;;;;;;12.27;7.70;;;-4.70;99.90;-5.80;99591;;;;583511;243;24126;-79
2021/12/26 01:58:12;;;;;;;9.30;8.00;;;-4.80;99.90;-5.90;99599;;;;571078;246;24111;-79
2021/12/26 02:00:44;;;;;;;11.40;7.97;;;-4.80;99.90;-5.80;99596;;;;573619;246;24077;-80
2021/12/26 02:03:09;;;;;;;13.63;9.37;;;-4.80;99.90;-5.90;99593;;;;573358;246;24120;-77
2021/12/26 02:05:37;;;;;;;9.80;8.20;;;-4.80;99.90;-5.90;99592;;;;582348;246;24063;-79
2021/12/26 02:08:05;;;;;;;11.37;8.00;;;-4.80;99.90;-5.90;99598;;;;582007;244;24084;-76
2021/12/26 02:10:33;;;;;;;11.17;9.07;;;-4.80;99.90;-5.90;99581;;;;573150;246;24097;-79
2021/12/26 02:13:00;;;;;;;10.43;8.30;;;-4.80;99.90;-5.90;99580;;;;581773;241;24083;-79
2021/12/26 02:15:32;;;;;;;9.97;7.13;;;-4.80;99.90;-5.90;99592;;;;572976;246;24139;-79
2021/12/26 02:17:57;;;;;;;12.00;7.83;;;-4.80;99.90;-5.90;99574;;;;572894;246;24082;-74
2021/12/26 02:20:38;;;;;;;12.43;8.30;;;-4.80;99.90;-5.90;99586;;;;570441;246;24098;-76
2021/12/26 02:23:06;;;;;;;10.90;7.97;;;-4.80;99.90;-5.90;99588;;;;572321;246;24062;-75
2021/12/26 02:28:14;;;;;;;11.73;7.70;;;-4.70;99.90;-5.80;99586;;;;579920;246;24058;-79
2021/12/26 02:30:43;;;;;;;11.03;6.87;;;-4.70;99.90;-5.80;99580;;;;570722;246;24092;-76
2021/12/26 02:33:12;;;;;;;10.03;7.70;;;-4.80;99.90;-5.80;99587;;;;582023;246;25151;-75
2021/12/26 02:35:39;;;;;;;10.27;7.37;;;-4.70;99.90;-5.80;99583;;;;570767;246;24168;-73
2021/12/26 02:38:07;;;;;;;8.90;7.03;;;-4.70;99.90;-5.70;99584;;;;572819;246;24131;-73
2021/12/26 02:40:35;;;;;;;12.23;7.53;;;-4.60;99.90;-5.70;99581;;;;579098;244;24064;-73
2021/12/26 02:43:05;;;;;;;8.47;6.60;;;-4.60;99.90;-5.70;99595;;;;569928;247;24148;-74
2021/12/26 02:45:31;;;;;;;9.37;6.93;;;-4.60;99.90;-5.70;99586;;;;580250;246;24152;-74
2021/12/26 02:47:59;;;;;;;10.27;6.83;;;-4.60;99.90;-5.70;99595;;;;577993;247;24155;-74
2021/12/26 02:50:27;;;;;;;11.83;6.43;;;-4.60;99.90;-5.60;99588;;;;568711;247;24057;-74
2021/12/26 02:52:55;;;;;;;8.27;6.30;;;-4.50;99.90;-5.60;99588;;;;579755;247;24061;-73
2021/12/26 02:55:23;;;;;;;8.83;6.90;;;-4.50;99.90;-5.60;99601;;;;570807;247;24054;-73
2021/12/26 02:57:51;;;;;;;8.13;5.87;;;-4.50;99.90;-5.50;99601;;;;579675;247;24085;-73
2021/12/26 03:00:19;;;;;;;9.77;6.33;;;-4.40;99.90;-5.50;99597;;;;579608;247;24047;-73
2021/12/26 03:02:47;;;;;;;6.07;5.47;;;-4.40;99.90;-5.50;99606;;;;577199;247;24201;-74
2021/12/26 03:05:15;;;;;;;8.33;6.20;;;-4.40;99.90;-5.40;99609;;;;577091;247;24042;-74
2021/12/26 03:07:45;;;;;;;6.80;5.47;;;-4.30;99.90;-5.40;99604;;;;579016;244;24119;-75
2021/12/26 03:10:16;;;;;;;8.33;6.13;;;-4.30;99.90;-5.40;99611;;;;578988;245;24108;-75
2021/12/26 03:12:42;;;;;;;5.70;5.20;;;-4.30;99.90;-5.40;99607;;;;576313;247;24079;-75
2021/12/26 03:15:10;;;;;;;8.77;5.53;;;-4.30;99.90;-5.40;99611;;;;576884;247;24102;-74
2021/12/26 03:17:41;;;;;;;8.13;5.77;;;-4.30;99.90;-5.30;99617;;;;581939;242;24117;-75
2021/12/26 03:20:09;;;;;;;11.47;6.67;;;-4.20;99.90;-5.30;99610;;;;572760;244;24070;-78
2021/12/26 03:22:37;;;;;;;7.27;5.23;;;-4.20;99.90;-5.30;99615;;;;582245;246;24125;-74
2021/12/26 03:25:05;;;;;;;10.43;5.40;;;-4.20;99.90;-5.30;99620;;;;561711;251;24134;-73
2021/12/26 03:27:32;;;;;;;9.33;5.23;;;-4.20;99.90;-5.30;99626;;;;571351;251;24138;-74
2021/12/26 03:30:01;;;;;;;7.87;5.17;;;-4.20;99.90;-5.30;99624;;;;568220;251;24107;-75
2021/12/26 03:32:29;;;;;;;11.13;5.30;;;-4.20;99.90;-5.20;99616;;;;567247;252;24123;-80
2021/12/26 03:34:57;;;;;;;6.17;4.73;;;-4.20;99.90;-5.20;99620;;;;570602;247;24101;-79
2021/12/26 03:37:25;;;;;;;10.07;5.63;;;-4.10;99.90;-5.20;99628;;;;573070;246;24055;-74
2021/12/26 03:39:53;;;;;;;7.60;5.53;;;-4.10;99.90;-5.20;99630;;;;572935;246;24069;-76
2021/12/26 03:42:21;;;;;;;6.80;4.33;;;-4.10;99.90;-5.20;99631;;;;572895;246;24049;-74
2021/12/26 03:44:49;;;;;;;7.03;4.53;;;-4.10;99.90;-5.10;99634;;;;571559;246;24057;-76
2021/12/26 03:47:17;;;;;;;8.33;5.30;;;-4.10;99.90;-5.10;99634;;;;573692;246;24121;-77
2021/12/26 03:49:47;;;;;;;8.03;4.80;;;-4.10;99.90;-5.20;99632;;;;572928;246;24102;-79
2021/12/26 03:52:13;;;;;;;8.87;4.93;;;-4.10;99.90;-5.20;99631;;;;571373;246;24115;-76
2021/12/26 03:54:42;;;;;;;5.47;4.87;;;-4.10;99.90;-5.10;99638;;;;573122;246;24077;-76
2021/12/26 03:57:10;;;;;;;9.27;5.50;;;-4.10;99.90;-5.10;99632;;;;574310;245;24078;-74
2021/12/26 03:59:38;;;;;;;7.47;5.77;;;-4.10;99.90;-5.10;99631;;;;573863;245;24099;-74
2021/12/26 04:02:06;;;;;;;9.90;6.00;;;-4.10;99.90;-5.10;99632;;;;573743;245;24048;-74
2021/12/26 04:04:33;;;;;;;7.83;4.93;;;-4.00;99.90;-5.10;99638;;;;573469;245;24058;-74
2021/12/26 04:07:01;;;;;;;6.13;4.50;;;-4.10;99.90;-5.10;99637;;;;580436;243;24076;-74
2021/12/26 04:09:29;;;;;;;6.07;4.40;;;-4.10;99.90;-5.10;99649;;;;573379;245;24110;-76
2021/12/26 04:11:57;;;;;;;5.30;4.33;;;-4.10;99.90;-5.10;99642;;;;573352;245;24120;-73
2021/12/26 04:14:25;;;;;;;5.70;4.43;;;-4.00;99.90;-5.10;99640;;;;574547;246;24055;-73
2021/12/26 04:16:53;;;;;;;7.80;4.33;;;-4.10;99.90;-5.10;99644;;;;573247;246;25232;-75
2021/12/26 04:19:21;;;;;;;7.80;4.67;;;-4.10;99.90;-5.10;99639;;;;573333;246;24092;-76
2021/12/26 04:21:49;;;;;;;9.40;5.00;;;-4.10;99.90;-5.10;99632;;;;573235;246;24165;-76
2021/12/26 04:24:17;;;;;;;6.40;4.93;;;-4.10;99.90;-5.10;99642;;;;570323;246;24067;-75
2021/12/26 04:26:45;;;;;;;6.83;5.23;;;-4.10;99.90;-5.10;99639;;;;573599;246;24040;-76
2021/12/26 04:29:12;;;;;;;6.23;4.23;;;-4.10;99.90;-5.10;99647;;;;571654;246;24128;-77
2021/12/26 04:31:40;;;;;;;6.13;4.67;;;-4.10;99.90;-5.10;99649;;;;573183;246;24085;-75
2021/12/26 04:34:08;;;;;;;5.47;4.27;;;-4.10;99.90;-5.10;99647;;;;572868;246;24071;-73
2021/12/26 04:36:36;;;;;;;7.32;4.60;;;-4.00;99.90;-5.10;99642;;;;568028;246;45997;-74
2021/12/26 04:39:04;;;;;;;5.60;4.00;;;-4.00;99.90;-5.10;99644;;;;571363;246;25190;-73
2021/12/26 04:41:32;;;;;;;7.33;4.50;;;-4.00;99.90;-5.10;99645;;;;582135;244;24126;-74
2021/12/26 04:44:00;;;;;;;7.70;4.10;;;-4.00;99.90;-5.00;99645;;;;554533;253;24149;-74
2021/12/26 04:46:29;;;;;;;9.10;4.80;;;-3.90;99.90;-5.00;99652;;;;564818;248;24057;-76
2021/12/26 04:48:56;;;;;;;6.93;4.50;;;-4.00;99.90;-5.00;99656;;;;564976;248;24073;-73
2021/12/26 04:51:24;;;;;;;6.67;4.27;;;-3.90;99.90;-5.00;99656;;;;565645;248;24040;-74
2021/12/26 04:53:52;;;;;;;7.80;4.67;;;-3.90;99.90;-5.00;99657;;;;564934;248;24091;-73
2021/12/26 04:56:20;;;;;;;7.93;5.17;;;-3.90;99.90;-5.00;99664;;;;574248;248;24031;-73
2021/12/26 04:58:48;;;;;;;5.27;4.13;;;-3.90;99.90;-5.00;99656;;;;564757;248;24104;-73
2021/12/26 05:01:20;;;;;;;7.13;5.07;;;-3.90;99.90;-5.00;99663;;;;564950;248;24092;-73
2021/12/26 05:03:44;;;;;;;9.47;5.80;;;-3.90;99.90;-5.00;99665;;;;564903;248;24079;-73
2021/12/26 05:06:12;;;;;;;8.47;5.73;;;-3.90;99.90;-5.00;99686;;;;564956;248;24032;-73
2021/12/26 05:08:40;;;;;;;9.97;6.07;;;-3.90;99.90;-5.00;99661;;;;583150;243;24296;-74
2021/12/26 05:11:08;;;;;;;5.63;5.03;;;-3.90;99.90;-5.00;99662;;;;570687;246;24142;-73
2021/12/26 05:13:36;;;;;;;8.70;5.47;;;-4.00;99.90;-5.00;99663;;;;564255;250;24142;-74
2021/12/26 05:16:04;;;;;;;7.47;5.47;;;-4.00;99.90;-5.00;99656;;;;570650;244;24076;-73
2021/12/26 05:18:32;;;;;;;7.70;5.60;;;-3.90;99.90;-5.00;99648;;;;564044;251;24082;-73
2021/12/26 05:21:00;;;;;;;9.97;5.63;;;-4.00;99.90;-5.00;99654;;;;570224;246;24066;-73
2021/12/26 05:23:28;;;;;;;7.43;5.33;;;-4.00;99.90;-5.00;99653;;;;564098;251;24091;-73
2021/12/26 05:25:56;;;;;;;8.87;5.67;;;-4.00;99.90;-5.00;99646;;;;570077;246;24081;-73
2021/12/26 05:28:24;;;;;;;6.20;4.77;;;-4.00;99.90;-5.00;99647;;;;564053;251;24140;-74
2021/12/26 05:30:55;;;;;;;8.63;4.97;;;-4.00;99.90;-5.00;99652;;;;570092;245;24076;-75
2021/12/26 05:33:20;;;;;;;7.67;4.77;;;-3.90;99.90;-5.00;99662;;;;581942;246;24115;-74
2021/12/26 05:35:48;;;;;;;7.73;5.07;;;-3.90;99.90;-5.00;99660;;;;570124;246;24120;-73
2021/12/26 05:38:15;;;;;;;8.33;5.03;;;-3.90;99.90;-5.00;99664;;;;563523;251;25153;-73
2021/12/26 05:40:43;;;;;;;5.80;5.13;;;-3.90;99.90;-5.00;99663;;;;569950;246;24102;-73
2021/12/26 05:43:11;;;;;;;6.63;4.83;;;-3.90;99.90;-5.00;99659;;;;563682;251;24099;-73
2021/12/26 05:45:39;;;;;;;7.57;5.33;;;-3.90;99.90;-5.00;99662;;;;569652;246;24071;-73
2021/12/26 05:48:07;;;;;;;7.53;5.13;;;-3.90;99.90;-5.00;99663;;;;563236;251;24124;-73
2021/12/26 05:50:35;;;;;;;5.77;5.07;;;-3.90;99.90;-5.00;99662;;;;569699;246;24116;-73
2021/12/26 05:53:04;;;;;;;6.27;4.63;;;-3.90;99.90;-5.00;99666;;;;563828;251;24097;-73
2021/12/26 05:55:32;;;;;;;5.33;4.87;;;-3.90;99.90;-4.90;99663;;;;569685;246;24142;-74
2021/12/26 05:57:59;;;;;;;7.27;5.20;;;-3.90;99.90;-5.00;99650;;;;563337;251;24101;-73
2021/12/26 06:00:27;;;;;;;8.53;5.27;;;-3.90;99.90;-4.90;99659;;;;569807;246;24125;-73
2021/12/26 06:02:55;;;;;;;7.07;5.25;;;-3.90;99.90;-5.00;99670;;;;558413;251;46170;-73
2021/12/26 06:05:23;;;;;;;6.70;5.10;;;-3.90;99.90;-4.90;99664;;;;577442;244;24056;-73
2021/12/26 06:07:51;;;;;;;5.27;4.50;;;-3.90;99.90;-4.90;99672;;;;563415;251;24201;-75
2021/12/26 06:10:22;;;;;;;5.57;4.67;;;-3.90;99.90;-4.90;99681;;;;569457;246;24104;-72
2021/12/26 06:12:47;;;;;;;6.60;4.15;;;-3.90;99.90;-4.90;99678;;;;558000;249;35473;-73
2021/12/26 06:15:16;;;;;;;6.50;4.50;;;-3.90;99.90;-5.00;99673;;;;564995;249;24115;-73
2021/12/26 06:17:43;;;;;;;7.53;5.17;;;-3.90;99.90;-4.90;99679;;;;565128;249;24089;-74
2021/12/26 06:20:14;;;;;;;8.67;5.90;;;-3.90;99.90;-4.90;99689;;;;570662;248;24128;-73
2021/12/26 06:22:43;;;;;;;7.07;5.73;;;-3.90;99.90;-4.90;99681;;;;583091;244;24091;-75
2021/12/26 06:25:11;;;;;;;7.83;5.67;;;-3.90;99.90;-4.90;99682;;;;562967;250;24113;-75
2021/12/26 06:27:38;;;;;;;9.37;5.77;;;-3.90;99.90;-4.90;99678;;;;566785;252;24137;-74
2021/12/26 06:30:06;;;;;;;7.67;5.67;;;-3.90;99.90;-4.90;99686;;;;571743;250;24078;-74
2021/12/26 06:32:34;;;;;;;6.73;5.50;;;-3.90;99.90;-4.90;99677;;;;580301;244;24145;-75
2021/12/26 06:35:05;;;;;;;9.60;6.10;;;-3.90;99.90;-4.90;99697;;;;571961;247;24090;-74
2021/12/26 06:37:31;;;;;;;7.70;5.27;;;-3.90;99.90;-4.90;99699;;;;571611;247;24117;-73
2021/12/26 06:40:02;;;;;;;9.27;7.13;;;-3.90;99.90;-4.90;99696;;;;571843;246;24085;-74
2021/12/26 06:42:29;;;;;;;9.30;7.03;;;-3.90;99.90;-4.90;99695;;;;567328;246;35356;-75
2021/12/26 06:44:55;;;;;;;10.27;5.63;;;-3.90;99.90;-4.90;99712;;;;571411;246;24093;-74
2021/12/26 06:47:25;;;;;;;8.67;6.53;;;-3.90;99.90;-4.90;99704;;;;572507;246;24111;-74
2021/12/26 06:49:51;;;;;;;8.43;6.17;;;-3.80;99.90;-4.90;99708;;;;572183;246;24097;-75
2021/12/26 06:52:19;;;;;;;11.73;6.93;;;-3.90;99.90;-4.90;99708;;;;561847;251;24105;-73
2021/12/26 06:54:48;;;;;;;9.07;7.27;;;-3.90;99.90;-4.90;99702;;;;569725;247;24125;-72
2021/12/26 06:57:16;;;;;;;8.90;6.80;;;-3.90;99.90;-4.90;99709;;;;580751;246;24132;-73
2021/12/26 06:59:44;;;;;;;9.67;6.97;;;-3.80;99.90;-4.90;99713;;;;572164;247;24109;-72
2021/12/26 07:02:12;;;;;;;11.20;7.50;;;-3.90;99.90;-4.90;99713;;;;580868;246;24087;-74
2021/12/26 07:04:40;;;;;;;12.07;8.47;;;-3.80;99.90;-4.90;99728;;;;581009;246;24110;-75
2021/12/26 07:07:08;;;;;;;10.87;7.87;;;-3.90;99.90;-4.90;99718;;;;580854;243;24137;-72
2021/12/26 07:09:36;;;;;;;13.17;7.70;;;-3.90;99.90;-4.90;99724;;;;581318;246;24130;-73
2021/12/26 07:12:04;;;;;;;8.40;7.27;;;-3.90;99.90;-4.90;99714;;;;580960;246;24107;-72
2021/12/26 07:14:32;;;;;;;9.93;7.73;;;-3.90;99.90;-4.90;99715;;;;580898;246;24068;-75
2021/12/26 07:17:00;;;;;;;13.30;8.43;;;-3.90;99.90;-5.00;99724;;;;580964;246;24084;-74
2021/12/26 07:19:28;;;;;;;13.60;9.05;;;-3.90;99.90;-4.90;99729;;;;575843;246;37249;-72
2021/12/26 07:21:56;;;;;;;11.20;7.30;;;-3.90;99.90;-4.90;99729;;;;581054;246;24083;-75
2021/12/26 07:24:24;;;;;;;10.80;8.53;;;-3.90;99.90;-4.90;99729;;;;580796;245;24099;-74
2021/12/26 07:26:51;;;;;;;12.23;8.90;;;-3.90;99.90;-4.90;99717;;;;580735;246;24145;-75
2021/12/26 07:29:19;;;;;;;11.33;8.57;;;-3.80;99.90;-4.90;99726;;;;572472;247;24071;-75
2021/12/26 07:31:47;;;;;;;10.17;8.30;;;-3.80;99.90;-4.90;99731;;;;582631;245;24107;-74
2021/12/26 07:34:15;;;;;;;12.80;8.83;;;-3.80;99.90;-4.90;99733;;;;582171;245;24086;-74
2021/12/26 07:36:44;;;;;;;12.00;8.83;;;-3.80;99.90;-4.90;99749;;;;572927;246;24070;-75
2021/12/26 07:39:13;;;;;;;13.63;9.33;;;-3.80;99.90;-4.80;99747;;;;582019;246;24060;-72
2021/12/26 07:41:41;;;;;;;12.30;8.70;;;-3.80;99.90;-4.80;99764;;;;581484;246;24141;-73
2021/12/26 07:44:09;;;;;;;14.60;9.77;;;-3.80;99.90;-4.80;99758;;;;572605;246;24086;-73
2021/12/26 07:46:37;;;;;;;15.53;11.17;;;-3.70;99.90;-4.80;99754;;;;581517;246;24109;-76
2021/12/26 07:49:05;;;;;;;17.07;11.80;;;-3.70;99.90;-4.80;99752;;;;581219;246;24084;-75
2021/12/26 07:51:33;;;;;;;15.70;11.23;;;-3.70;99.90;-4.70;99746;;;;581255;246;24150;-73
2021/12/26 07:54:01;;;;;;;16.07;11.93;;;-3.70;99.90;-4.70;99744;;;;572450;246;24141;-77
2021/12/26 07:56:34;;;;;;;14.93;11.30;;;-3.60;99.90;-4.70;99763;;;;581002;245;24099;-77
2021/12/26 07:58:59;;;;;;;14.35;10.00;;;-3.60;99.90;-4.70;99757;;;;567455;246;35291;-74
2021/12/26 08:01:31;;;;;;;13.50;9.07;;;-3.50;99.90;-4.60;99763;;;;579362;246;24132;-70
2021/12/26 08:03:57;;;;;;;13.37;11.00;;;-3.50;99.90;-4.60;99773;;;;572517;246;25137;-72
2021/12/26 08:06:25;;;;;;;13.87;11.57;;;-3.50;99.90;-4.60;99765;;;;569704;246;24082;-76
2021/12/26 08:08:53;;;;;;;21.00;13.03;;;-3.50;99.90;-4.50;99770;;;;569540;247;24110;-76
2021/12/26 08:11:21;;;;;;;16.63;12.57;;;-3.40;99.90;-4.50;99764;;;;569779;247;24097;-77
2021/12/26 08:13:49;;;;;;;14.33;11.47;;;-3.40;99.90;-4.50;99765;;;;569562;247;24087;-77
2021/12/26 08:16:20;;;;;;;18.90;12.50;;;-3.40;99.90;-4.40;99778;;;;569845;247;24091;-75
2021/12/26 08:18:45;;;;;;;22.63;14.60;;;-3.30;99.90;-4.40;99768;;;;558812;252;24158;-77
2021/12/26 08:21:13;;;;;;;24.57;15.67;;;-3.30;99.90;-4.30;99765;;;;566162;247;24140;-75
2021/12/26 08:23:41;;;;;;;29.27;16.73;;;-3.20;99.90;-4.30;99769;;;;581796;246;24099;-76
2021/12/26 08:26:09;;;;;;;28.90;17.33;;;-3.20;99.90;-4.30;99773;;;;569990;246;24103;-78
2021/12/26 08:28:37;;;;;;;24.10;17.20;;;-3.10;99.90;-4.20;99771;;;;569969;247;24177;-78
2021/12/26 08:31:04;;;;;;;27.30;18.47;;;-3.10;99.90;-4.20;99774;;;;569974;247;24110;-79
2021/12/26 08:33:32;;;;;;;22.83;17.07;;;-3.10;99.90;-4.10;99776;;;;581312;246;24066;-77
2021/12/26 08:36:00;;;;;;;23.23;16.90;;;-3.00;99.90;-4.10;99776;;;;579156;247;24082;-77
2021/12/26 08:38:28;;;;;;;23.77;15.57;;;-3.00;99.90;-4.10;99780;;;;569840;247;24113;-76
2021/12/26 08:41:00;;;;;;;22.23;15.53;;;-3.00;99.90;-4.00;99778;;;;569756;247;24133;-75
2021/12/26 08:43:24;;;;;;;19.47;15.00;;;-2.90;99.90;-4.00;99781;;;;581128;243;24144;-79
2021/12/26 08:45:52;;;;;;;20.73;14.67;;;-2.90;99.90;-4.00;99788;;;;565640;248;24210;-78
2021/12/26 08:48:20;;;;;;;16.53;12.83;;;-2.90;99.90;-3.90;99788;;;;560961;251;24146;-73
2021/12/26 08:50:48;;;;;;;22.07;16.03;;;-2.80;99.90;-3.90;99792;;;;595272;241;24079;-73
2021/12/26 08:53:16;;;;;;;23.90;16.60;;;-2.80;99.90;-3.90;99788;;;;584365;241;24068;-79
2021/12/26 08:55:44;;;;;;;23.00;15.33;;;-2.70;99.90;-3.80;99802;;;;584284;241;24082;-76
2021/12/26 08:58:13;;;;;;;21.13;14.27;;;-2.70;99.90;-3.80;99810;;;;583206;241;24072;-75
2021/12/26 09:00:42;;;;;;;22.70;15.10;;;-2.70;99.90;-3.80;99805;;;;571411;241;24048;-73
2021/12/26 09:03:10;;;;;;;22.40;15.93;;;-2.60;99.90;-3.70;99805;;;;581867;242;24117;-72
2021/12/26 09:05:38;;;;;;;19.77;14.17;;;-2.60;99.90;-3.70;99812;;;;579759;242;24071;-72
2021/12/26 09:08:10;;;;;;;23.07;15.70;;;-2.60;99.90;-3.70;99822;;;;560012;252;24158;-78
2021/12/26 09:10:38;;;;;;;24.03;16.03;;;-2.60;99.90;-3.60;99823;;;;592561;242;24053;-77
2021/12/26 09:13:02;;;;;;;21.47;15.13;;;-2.50;99.90;-3.60;99834;;;;576273;241;24073;-77
2021/12/26 09:15:30;;;;;;;19.83;14.67;;;-2.50;99.90;-3.60;99828;;;;583151;242;24074;-76
2021/12/26 09:17:59;;;;;;;22.27;14.70;;;-2.50;99.90;-3.50;99827;;;;581132;242;24040;-71
2021/12/26 09:20:26;;;;;;;24.13;15.30;;;-2.40;99.90;-3.50;99829;;;;577730;245;24076;-72
2021/12/26 09:22:57;;;;;;;23.17;15.93;;;-2.40;99.90;-3.50;99843;;;;578367;244;24092;-76
2021/12/26 09:25:22;;;;;;;18.80;13.77;;;-2.40;99.90;-3.50;99834;;;;574529;244;24077;-76
2021/12/26 09:27:50;;;;;;;22.40;15.40;;;-2.40;99.90;-3.40;99836;;;;576223;246;24100;-72
2021/12/26 09:30:18;;;;;;;26.47;16.63;;;-2.40;99.90;-3.40;99836;;;;570678;249;24092;-71
2021/12/26 09:32:45;;;;;;;22.30;15.87;;;-2.30;99.90;-3.40;99843;;;;577057;245;24096;-71
2021/12/26 09:35:13;;;;;;;22.73;15.43;;;-2.30;99.90;-3.30;99839;;;;571556;245;24099;-73
2021/12/26 09:37:44;;;;;;;31.00;18.13;;;-2.30;99.90;-3.30;99847;;;;571787;245;24093;-72
2021/12/26 09:40:10;;;;;;;26.50;17.10;;;-2.30;99.90;-3.30;99849;;;;576182;245;24119;-72
2021/12/26 09:42:37;;;;;;;25.17;16.47;;;-2.20;99.90;-3.20;99850;;;;572570;246;25123;-73
2021/12/26 09:45:10;;;;;;;24.50;16.03;;;-2.20;99.90;-3.20;99847;;;;584232;243;24091;-73
2021/12/26 09:47:33;;;;;;;27.73;17.17;;;-2.20;99.90;-3.20;99857;;;;572861;246;24171;-73
2021/12/26 09:50:02;;;;;;;25.37;16.20;;;-2.20;99.90;-3.20;99840;;;;579986;247;24127;-73
2021/12/26 09:52:29;;;;;;;25.83;17.03;;;-2.10;99.90;-3.20;99851;;;;566133;249;24097;-73
2021/12/26 09:54:57;;;;;;;25.23;17.90;;;-2.10;99.90;-3.10;99855;;;;566384;251;24087;-74
2021/12/26 09:57:25;;;;;;;25.67;17.43;;;-2.10;99.90;-3.10;99864;;;;590719;241;24087;-73
2021/12/26 09:59:54;;;;;;;25.60;16.73;;;-2.00;99.90;-3.00;99862;;;;584585;241;24128;-73
2021/12/26 10:02:22;;;;;;;25.10;16.30;;;-2.00;99.90;-3.00;99853;;;;582484;244;24065;-73
2021/12/26 10:04:54;;;;;;;24.90;16.50;;;-2.00;99.90;-3.00;99848;;;;583457;244;24122;-76
2021/12/26 10:07:20;;;;;;;27.23;18.03;;;-1.90;99.90;-3.00;99854;;;;578086;244;24050;-74
2021/12/26 10:09:48;;;;;;;27.07;17.73;;;-2.00;99.90;-2.90;99857;;;;579479;244;24048;-73
2021/12/26 10:12:15;;;;;;;24.50;16.00;;;-1.90;99.90;-2.90;99850;;;;577952;244;24064;-74
2021/12/26 10:14:43;;;;;;;30.73;17.67;;;-1.90;99.90;-2.90;99856;;;;573355;244;24077;-72
2021/12/26 10:17:14;;;;;;;27.53;16.73;;;-1.80;99.90;-2.90;99838;;;;570679;246;24109;-75
2021/12/26 10:19:45;;;;;;;26.57;17.33;;;-1.80;99.90;-2.90;99843;;;;567032;252;24045;-74
2021/12/26 10:22:10;;;;;;;32.97;19.27;;;-1.80;99.90;-2.80;99848;;;;556111;250;25245;-73
2021/12/26 10:24:39;;;;;;;27.20;16.30;;;-1.70;99.90;-2.80;99854;;;;586398;243;24030;-74
2021/12/26 10:27:07;;;;;;;28.83;18.07;;;-1.80;99.90;-2.80;99855;;;;577085;248;25071;-75
2021/12/26 10:29:38;;;;;;;30.83;18.47;;;-1.70;99.90;-2.70;99857;;;;588436;242;24123;-71
2021/12/26 10:32:08;;;;;;;31.03;18.80;;;-1.70;99.90;-2.70;99860;;;;575059;245;24061;-72
2021/12/26 10:34:47;;;;;;;27.67;18.60;;;-1.70;99.90;-2.70;99859;;;;580634;246;24056;-73
2021/12/26 10:37:21;;;;;;;32.87;19.33;;;-1.60;99.90;-2.70;99863;;;;569916;247;24085;-73
2021/12/26 10:39:52;;;;;;;34.77;19.60;;;-1.60;99.90;-2.60;99874;;;;579692;244;24098;-75
2021/12/26 10:42:20;;;;;;;37.13;19.80;;;-1.60;99.90;-2.60;99868;;;;571200;251;24090;-71
2021/12/26 10:44:53;;;;;;;33.97;19.60;;;-1.60;99.90;-2.60;99878;;;;562907;248;24118;-72
2021/12/26 10:47:22;;;;;;;34.17;19.83;;;-1.60;99.90;-2.60;99868;;;;568834;248;24120;-73
2021/12/26 10:49:53;;;;;;;32.43;20.57;;;-1.60;99.90;-2.60;99866;;;;580086;243;24077;-73
2021/12/26 10:52:22;;;;;;;41.00;22.80;;;-1.50;99.90;-2.60;99857;;;;578080;246;24094;-72
2021/12/26 10:54:56;;;;;;;34.83;21.13;;;-1.50;99.90;-2.60;99865;;;;560509;252;24185;-72
2021/12/26 10:57:27;;;;;;;33.10;19.93;;;-1.60;99.90;-2.60;99866;;;;575792;247;24122;-72
2021/12/26 10:59:58;;;;;;;29.23;19.20;;;-1.50;99.90;-2.60;99860;;;;559769;252;24134;-73
2021/12/26 11:02:26;;;;;;;30.63;19.13;;;-1.50;99.90;-2.60;99862;;;;593193;241;24059;-73
2021/12/26 11:04:54;;;;;;;30.93;19.40;;;-1.50;99.90;-2.50;99866;;;;583514;240;24082;-72
2021/12/26 11:07:22;;;;;;;29.33;18.47;;;-1.50;99.90;-2.50;99870;;;;584855;241;24099;-75
2021/12/26 11:10:00;;;;;;;37.00;20.00;;;-1.50;99.90;-2.50;99864;;;;586433;241;24125;-74
2021/12/26 11:12:37;;;;;;;33.17;19.37;;;-1.50;99.90;-2.50;99870;;;;584699;241;24164;-73
2021/12/26 11:15:05;;;;;;;27.97;17.40;;;-1.50;99.90;-2.50;99864;;;;586091;241;24139;-78
2021/12/26 11:17:33;;;;;;;26.40;17.73;;;-1.50;99.90;-2.50;99869;;;;582512;241;24056;-77
2021/12/26 11:20:01;;;;;;;37.47;21.43;;;-1.40;99.90;-2.50;99872;;;;584819;241;24065;-77