Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:09;;;;;;;55.38;38.15;;;;;;;;;;5035622;28;20026;-95
2021/11/01 00:04:35;;;;;;;53.92;37.97;;;;;;;;;;5036357;28;20029;-93
2021/11/01 00:07:01;;;;;;;53.42;39.95;;;;;;;;;;5035300;28;20025;-93
2021/11/01 00:09:29;;;;;;;51.35;37.42;;;;;;;;;;5041865;28;20049;-90
2021/11/01 00:11:57;;;;;;;54.53;37.55;;;;;;;;;;5048507;28;20030;-92
2021/11/01 00:14:24;;;;;;;56.35;39.58;;;;;;;;;;5050052;28;20084;-92
2021/11/01 00:16:50;;;;;;;54.78;38.15;;;;;;;;;;5046447;28;20029;-94
2021/11/01 00:19:17;;;;;;;55.88;38.30;;;;;;;;;;5046799;28;20501;-94
2021/11/01 00:21:43;;;;;;;56.00;38.80;;;;;;;;;;5046519;28;20025;-94
2021/11/01 00:24:09;;;;;;;52.50;38.22;;;;;;;;;;5048982;28;20077;-95
2021/11/01 00:26:36;;;;;;;54.17;39.47;;;;;;;;;;5048634;28;20032;-93
2021/11/01 00:29:03;;;;;;;51.65;37.20;;;;;;;;;;5030523;28;20035;-92
2021/11/01 00:31:30;;;;;;;52.60;36.88;;;;;;;;;;5040294;28;20044;-93
2021/11/01 00:33:56;;;;;;;54.63;38.55;;;;;;;;;;5028919;28;20018;-93
2021/11/01 00:36:23;;;;;;;58.78;37.92;;;;;;;;;;5027622;28;20627;-93
2021/11/01 00:38:49;;;;;;;53.30;37.47;;;;;;;;;;5029763;28;20121;-92
2021/11/01 00:41:16;;;;;;;49.72;37.83;;;;;;;;;;5036674;28;20026;-95
2021/11/01 00:43:42;;;;;;;51.15;37.38;;;;;;;;;;5049487;28;20048;-92
2021/11/01 00:46:10;;;;;;;52.33;37.28;;;;;;;;;;5048428;28;20064;-91
2021/11/01 00:48:36;;;;;;;50.67;37.00;;;;;;;;;;5049463;28;20073;-93
2021/11/01 00:51:03;;;;;;;52.47;37.65;;;;;;;;;;5043814;28;20580;-94
2021/11/01 00:53:33;;;;;;;51.13;37.80;;;;;;;;;;5035225;28;20030;-93
2021/11/01 00:56:00;;;;;;;52.13;36.05;;;;;;;;;;5032663;28;20025;-94
2021/11/01 00:58:27;;;;;;;51.28;35.63;;;;;;;;;;5034167;28;20369;-93
2021/11/01 01:00:54;;;;;;;54.28;36.83;;;;;;;;;;5033820;28;20041;-93
2021/11/01 01:03:20;;;;;;;49.08;35.70;;;;;;;;;;5034265;28;20487;-95
2021/11/01 01:05:46;;;;;;;52.22;36.55;;;;;;;;;;5036384;28;20080;-94
2021/11/01 01:08:13;;;;;;;49.88;36.13;;;;;;;;;;5032410;28;20056;-94
2021/11/01 01:10:43;;;;;;;52.90;36.75;;;;;;;;;;5033789;28;20057;-94
2021/11/01 01:13:11;;;;;;;50.88;35.90;;;;;;;;;;5032893;28;20029;-93
2021/11/01 01:15:53;;;;;;;51.45;36.15;;;;;;;;;;5031646;28;20109;-94
2021/11/01 01:18:26;;;;;;;49.92;36.35;;;;;;;;;;5031172;28;20053;-92
2021/11/01 01:20:52;;;;;;;49.30;35.60;;;;;;;;;;5032285;28;20385;-93
2021/11/01 01:23:18;;;;;;;52.33;36.35;;;;;;;;;;5035666;28;20042;-95
2021/11/01 01:25:46;;;;;;;54.25;36.28;;;;;;;;;;5036434;28;20102;-93
2021/11/01 01:28:13;;;;;;;49.88;37.65;;;;;;;;;;5035712;28;20189;-94
2021/11/01 01:30:39;;;;;;;55.67;36.70;;;;;;;;;;5035449;28;20061;-92
2021/11/01 01:33:10;;;;;;;51.80;36.08;;;;;;;;;;5037131;28;20025;-92
2021/11/01 01:35:40;;;;;;;48.55;35.20;;;;;;;;;;5035524;28;20108;-95
2021/11/01 01:38:07;;;;;;;50.53;35.92;;;;;;;;;;5036839;28;20025;-93
2021/11/01 01:40:33;;;;;;;47.42;34.83;;;;;;;;;;5034946;28;20059;-94
2021/11/01 01:42:59;;;;;;;48.10;32.50;;;;;;;;;;5021258;28;20030;-94
2021/11/01 01:45:26;;;;;;;45.83;33.63;;;;;;;;;;5015277;28;20121;-93
2021/11/01 01:47:53;;;;;;;48.33;34.80;;;;;;;;;;5015385;28;20062;-95
2021/11/01 01:50:19;;;;;;;50.78;34.20;;;;;;;;;;5017871;28;20041;-95
2021/11/01 01:52:49;;;;;;;51.08;36.60;;;;;;;;;;5015263;28;20030;-95
2021/11/01 01:55:15;;;;;;;48.10;33.85;;;;;;;;;;5027816;28;20021;-93
2021/11/01 01:57:42;;;;;;;52.13;35.15;;;;;;;;;;5034540;28;20018;-92
2021/11/01 02:03:02;;;;;;;47.70;32.75;;;;;;;;;;5012791;28;20022;-94
2021/11/01 02:05:37;;;;;;;48.17;34.78;;;;;;;;;;5035082;28;20029;-93
2021/11/01 02:08:07;;;;;;;49.63;34.97;;;;;;;;;;5036120;28;20077;-94
2021/11/01 02:10:37;;;;;;;51.00;34.08;;;;;;;;;;5035823;28;20029;-93
2021/11/01 02:13:06;;;;;;;52.47;35.58;;;;;;;;;;5035081;28;20055;-92
2021/11/01 02:15:37;;;;;;;54.25;38.28;;;;;;;;;;5034752;28;20100;-94
2021/11/01 02:18:05;;;;;;;50.63;36.17;;;;;;;;;;5034338;28;20106;-92
2021/11/01 02:20:38;;;;;;;56.97;37.63;;;;;;;;;;5029367;28;20061;-95
2021/11/01 02:23:19;;;;;;;53.78;37.15;;;;;;;;;;5014745;28;20488;-93
2021/11/01 02:25:49;;;;;;;52.78;37.55;;;;;;;;;;5013588;28;20500;-93
2021/11/01 02:28:20;;;;;;;52.95;36.85;;;;;;;;;;5012917;28;20026;-94
2021/11/01 02:30:47;;;;;;;51.13;35.70;;;;;;;;;;5017170;28;20033;-94
2021/11/01 02:33:14;;;;;;;52.65;37.10;;;;;;;;;;5031454;28;20144;-94
2021/11/01 02:35:41;;;;;;;56.65;37.45;;;;;;;;;;5032727;28;20140;-93
2021/11/01 02:38:08;;;;;;;53.97;37.53;;;;;;;;;;5033159;28;20029;-94
2021/11/01 02:40:35;;;;;;;57.13;38.92;;;;;;;;;;5037827;28;20045;-94
2021/11/01 02:43:01;;;;;;;56.60;40.10;;;;;;;;;;5034588;28;20026;-93
2021/11/01 02:45:27;;;;;;;53.97;38.13;;;;;;;;;;5033861;28;20072;-94
2021/11/01 02:47:53;;;;;;;57.05;38.40;;;;;;;;;;5028561;28;20079;-93
2021/11/01 02:50:20;;;;;;;58.42;39.47;;;;;;;;;;5028513;28;20045;-94
2021/11/01 02:52:46;;;;;;;55.75;40.78;;;;;;;;;;5028357;28;20045;-93
2021/11/01 02:55:13;;;;;;;62.38;42.00;;;;;;;;;;5029953;28;20032;-93
2021/11/01 02:57:42;;;;;;;56.83;38.88;;;;;;;;;;5031688;28;20029;-94
2021/11/01 03:00:08;;;;;;;59.15;40.45;;;;;;;;;;5031791;28;20025;-93
2021/11/01 03:02:34;;;;;;;58.15;41.15;;;;;;;;;;5035628;28;20028;-94
2021/11/01 03:05:03;;;;;;;58.85;40.10;;;;;;;;;;5035390;28;20365;-94
2021/11/01 03:07:30;;;;;;;62.67;40.58;;;;;;;;;;5033459;28;20022;-95
2021/11/01 03:09:56;;;;;;;59.08;43.08;;;;;;;;;;5034298;28;20029;-94
2021/11/01 03:12:25;;;;;;;61.72;43.65;;;;;;;;;;5034033;28;20026;-95
2021/11/01 03:14:54;;;;;;;62.90;41.80;;;;;;;;;;5033961;28;20499;-94
2021/11/01 03:17:22;;;;;;;59.15;40.63;;;;;;;;;;5033736;28;20056;-93
2021/11/01 03:20:02;;;;;;;61.50;42.08;;;;;;;;;;5027379;28;20127;-94
2021/11/01 03:22:32;;;;;;;58.97;40.25;;;;;;;;;;4998111;28;20079;-94
2021/11/01 03:25:01;;;;;;;59.20;41.25;;;;;;;;;;4998659;28;20117;-94
2021/11/01 03:27:28;;;;;;;59.35;40.35;;;;;;;;;;5014845;28;20037;-93
2021/11/01 03:29:55;;;;;;;61.85;42.60;;;;;;;;;;4997265;28;20041;-93
2021/11/01 03:32:23;;;;;;;60.83;41.17;;;;;;;;;;5015384;28;20026;-93
2021/11/01 03:34:50;;;;;;;65.18;42.78;;;;;;;;;;4997295;28;20067;-95
2021/11/01 03:37:18;;;;;;;63.47;42.85;;;;;;;;;;4997565;28;20026;-93
2021/11/01 03:39:46;;;;;;;59.08;41.45;;;;;;;;;;4997337;28;20045;-95
2021/11/01 03:42:12;;;;;;;63.10;44.63;;;;;;;;;;5014898;28;20134;-94
2021/11/01 03:44:44;;;;;;;66.22;42.55;;;;;;;;;;4997160;28;20022;-94
2021/11/01 03:47:12;;;;;;;63.03;43.13;;;;;;;;;;4997512;28;20128;-95
2021/11/01 03:49:41;;;;;;;63.28;41.28;;;;;;;;;;4997309;28;20077;-93
2021/11/01 03:52:15;;;;;;;65.50;42.33;;;;;;;;;;5014543;28;20024;-93
2021/11/01 03:54:41;;;;;;;57.22;41.13;;;;;;;;;;4977705;28;20030;-94
2021/11/01 03:57:08;;;;;;;61.60;41.33;;;;;;;;;;4977871;28;20023;-94
2021/11/01 03:59:34;;;;;;;65.50;43.05;;;;;;;;;;4977335;28;20022;-93
2021/11/01 04:02:01;;;;;;;62.65;42.03;;;;;;;;;;4977123;28;20038;-94
2021/11/01 04:04:27;;;;;;;60.25;41.25;;;;;;;;;;4994153;28;20026;-94
2021/11/01 04:06:53;;;;;;;63.20;43.28;;;;;;;;;;5001321;28;20038;-94
2021/11/01 04:09:19;;;;;;;64.30;41.63;;;;;;;;;;4995146;28;20030;-94
2021/11/01 04:11:50;;;;;;;64.35;43.20;;;;;;;;;;5012026;28;20029;-93
2021/11/01 04:14:19;;;;;;;62.83;43.38;;;;;;;;;;4994224;28;20050;-94
2021/11/01 04:16:49;;;;;;;62.45;42.20;;;;;;;;;;4994175;28;20022;-94
2021/11/01 04:21:48;;;;;;;64.53;41.97;;;;;;;;;;5031474;28;20484;-94
2021/11/01 04:24:16;;;;;;;63.00;43.45;;;;;;;;;;5031083;28;20029;-93
2021/11/01 04:26:43;;;;;;;60.80;44.08;;;;;;;;;;5030564;28;20025;-95
2021/11/01 04:29:10;;;;;;;61.90;42.55;;;;;;;;;;5029997;28;20029;-95
2021/11/01 04:31:38;;;;;;;63.15;42.70;;;;;;;;;;5029812;28;20483;-93
2021/11/01 04:34:13;;;;;;;63.85;43.50;;;;;;;;;;5029421;28;20037;-93
2021/11/01 04:36:40;;;;;;;66.82;43.42;;;;;;;;;;5029594;28;20018;-94
2021/11/01 04:39:21;;;;;;;63.30;42.00;;;;;;;;;;5029095;28;20029;-93
2021/11/01 04:55:04;;;;;;;63.20;41.45;;;;;;;;;;5031124;28;20403;-94
2021/11/01 04:57:30;;;;;;;59.33;43.22;;;;;;;;;;5031105;28;20044;-94
2021/11/01 04:59:56;;;;;;;59.40;41.10;;;;;;;;;;5034856;28;20035;-93
2021/11/01 05:02:24;;;;;;;61.83;41.65;;;;;;;;;;5030840;28;20022;-93
2021/11/01 05:04:50;;;;;;;61.42;41.38;;;;;;;;;;5028967;28;20034;-93
2021/11/01 05:07:18;;;;;;;62.72;41.92;;;;;;;;;;5031059;28;20025;-94
2021/11/01 05:09:48;;;;;;;62.85;41.55;;;;;;;;;;5031214;28;20097;-94
2021/11/01 05:12:39;;;;;;;61.53;40.65;;;;;;;;;;5029699;28;20037;-94
2021/11/01 05:20:36;;;;;;;63.95;44.15;;;;;;;;;;5008409;28;20053;-94
2021/11/01 05:31:14;;;;;;;59.60;40.28;;;;;;;;;;4988874;28;20061;-94
2021/11/01 05:36:06;;;;;;;60.88;43.05;;;;;;;;;;4989369;28;20042;-95
2021/11/01 05:38:34;;;;;;;60.90;42.30;;;;;;;;;;4972374;28;20525;-95
2021/11/01 05:41:00;;;;;;;61.20;41.08;;;;;;;;;;4973457;28;20058;-93
2021/11/01 05:43:26;;;;;;;63.70;42.42;;;;;;;;;;4972905;28;20336;-94
2021/11/01 05:45:52;;;;;;;59.10;40.85;;;;;;;;;;4972056;28;20034;-94
2021/11/01 05:48:18;;;;;;;60.92;39.83;;;;;;;;;;4972874;28;20082;-95
2021/11/01 05:50:45;;;;;;;60.00;39.35;;;;;;;;;;4973024;28;20050;-93
2021/11/01 05:53:12;;;;;;;61.03;41.58;;;;;;;;;;4972839;28;20601;-93
2021/11/01 06:06:02;;;;;;;55.65;40.65;;;;;;;;;;5021468;28;20084;-94
2021/11/01 06:13:51;;;;;;;60.53;39.67;;;;;;;;;;5034930;28;20040;-94
2021/11/01 06:16:18;;;;;;;59.38;39.40;;;;;;;;;;5033040;28;20680;-93
2021/11/01 06:18:44;;;;;;;57.72;39.50;;;;;;;;;;5032939;28;20030;-94
2021/11/01 06:21:15;;;;;;;59.88;39.92;;;;;;;;;;5033643;28;20494;-94
2021/11/01 06:23:42;;;;;;;60.33;40.08;;;;;;;;;;5034639;28;20029;-94
2021/11/01 06:26:08;;;;;;;59.50;40.33;;;;;;;;;;5032855;28;20387;-94
2021/11/01 06:28:34;;;;;;;56.58;38.78;;;;;;;;;;5032226;28;20026;-93
2021/11/01 06:31:10;;;;;;;59.40;40.33;;;;;;;;;;5032532;28;20037;-93
2021/11/01 06:41:41;;;;;;;56.55;39.03;;;;;;;;;;5034013;28;20040;-93
2021/11/01 07:16:45;;;;;;;52.42;34.35;;;;;;;;;;5034789;28;20117;-92
2021/11/01 07:19:36;;;;;;;44.58;32.53;;;;;;;;;;5035391;28;20501;-93
2021/11/01 08:41:16;;;;;;;38.90;30.92;;;;;;;;;;5000779;28;20523;-95
2021/11/01 09:02:22;;;;;;;34.42;27.15;;;;;;;;;;5031425;28;20105;-95
2021/11/01 09:05:04;;;;;;;37.25;29.10;;;;;;;;;;5034208;28;20264;-94
2021/11/01 09:26:15;;;;;;;35.78;27.20;;;;;;;;;;5031337;28;20021;-94
2021/11/01 09:42:32;;;;;;;34.78;25.70;;;;;;;;;;5034368;28;20052;-94
2021/11/01 09:44:59;;;;;;;32.60;26.15;;;;;;;;;;5033851;28;20029;-95
2021/11/01 09:47:26;;;;;;;32.78;26.05;;;;;;;;;;5036086;28;20029;-92
2021/11/01 09:49:52;;;;;;;33.17;24.40;;;;;;;;;;5035504;28;20124;-94
2021/11/01 09:52:19;;;;;;;30.92;24.45;;;;;;;;;;5034554;28;20021;-94
2021/11/01 09:54:46;;;;;;;33.30;25.10;;;;;;;;;;5015514;28;20026;-94
2021/11/01 09:57:32;;;;;;;35.65;25.98;;;;;;;;;;5014838;28;20053;-93
2021/11/01 10:00:00;;;;;;;33.25;25.75;;;;;;;;;;5027247;28;20434;-93
2021/11/01 10:02:28;;;;;;;32.13;25.17;;;;;;;;;;5035019;28;20064;-93
2021/11/01 10:04:54;;;;;;;30.55;25.00;;;;;;;;;;5035704;28;20361;-94
2021/11/01 10:07:32;;;;;;;33.38;24.77;;;;;;;;;;5034598;28;20060;-94
2021/11/01 10:10:05;;;;;;;33.70;25.10;;;;;;;;;;5033879;28;20038;-94
2021/11/01 10:12:34;;;;;;;33.53;26.27;;;;;;;;;;5035608;28;20136;-94
2021/11/01 10:17:32;;;;;;;33.88;26.17;;;;;;;;;;5033197;28;20032;-93
2021/11/01 10:17:54;;;;;;;30.45;24.40;;;;;;;;;;5035177;28;20040;-93
2021/11/01 10:20:20;;;;;;;29.60;23.98;;;;;;;;;;5032926;28;20049;-93
2021/11/01 10:22:47;;;;;;;29.52;23.20;;;;;;;;;;5032532;28;20037;-95
2021/11/01 10:25:20;;;;;;;29.90;24.85;;;;;;;;;;5032616;28;20048;-94
2021/11/01 10:27:57;;;;;;;28.13;24.80;;;;;;;;;;5032371;28;20022;-95
2021/11/01 10:30:26;;;;;;;32.13;26.95;;;;;;;;;;5036508;28;20503;-93
2021/11/01 10:32:59;;;;;;;29.48;24.88;;;;;;;;;;5036521;28;20129;-94
2021/11/01 10:35:30;;;;;;;29.83;23.90;;;;;;;;;;5033414;28;20049;-95
2021/11/01 10:38:20;;;;;;;29.58;26.05;;;;;;;;;;5034339;28;20045;-95
2021/11/01 10:40:59;;;;;;;30.05;24.70;;;;;;;;;;5034076;28;20025;-95
2021/11/01 10:43:41;;;;;;;29.05;24.05;;;;;;;;;;5035307;28;20026;-94
2021/11/01 11:13:23;;;;;;;25.13;21.15;;;;;;;;;;5035767;28;20369;-95
2021/11/01 11:15:53;;;;;;;26.77;20.90;;;;;;;;;;5032555;28;20095;-94
2021/11/01 11:24:32;;;;;;;22.52;19.73;;;;;;;;;;5034990;28;20025;-95
2021/11/01 11:26:53;;;;;;;21.75;19.40;;;;;;;;;;5033816;28;20029;-94
2021/11/01 11:48:23;;;;;;;23.88;20.25;;;;;;;;;;5011326;28;20491;-93
2021/11/01 11:50:51;;;;;;;23.40;18.70;;;;;;;;;;5031344;28;20581;-93
2021/11/01 11:53:22;;;;;;;26.00;20.17;;;;;;;;;;5031947;28;20061;-92
2021/11/01 11:56:19;;;;;;;24.90;19.42;;;;;;;;;;5031445;28;20110;-92
2021/11/01 11:58:49;;;;;;;26.45;21.90;;;;;;;;;;4955118;28;20038;-92
2021/11/01 12:01:25;;;;;;;23.63;20.98;;;;;;;;;;4956059;28;20023;-92
2021/11/01 12:03:52;;;;;;;22.45;19.35;;;;;;;;;;4956371;28;20125;-94
2021/11/01 12:06:22;;;;;;;26.20;21.33;;;;;;;;;;4954285;28;20055;-92
2021/11/01 12:08:58;;;;;;;23.90;20.90;;;;;;;;;;4955369;28;20038;-93
2021/11/01 12:11:51;;;;;;;22.17;19.45;;;;;;;;;;4955526;28;20038;-95
2021/11/01 12:19:28;;;;;;;23.75;20.13;;;;;;;;;;4972243;28;20042;-92
2021/11/01 12:21:55;;;;;;;22.13;19.67;;;;;;;;;;4954764;28;20504;-92
2021/11/01 12:24:22;;;;;;;24.58;21.30;;;;;;;;;;4954552;28;20031;-93
2021/11/01 12:26:49;;;;;;;22.50;18.58;;;;;;;;;;4955025;28;20031;-92
2021/11/01 12:29:16;;;;;;;23.15;20.20;;;;;;;;;;4954507;28;20050;-92
2021/11/01 12:31:43;;;;;;;22.60;19.67;;;;;;;;;;4955108;28;20039;-92
2021/11/01 12:34:20;;;;;;;22.42;18.58;;;;;;;;;;4959241;28;20049;-93
2021/11/01 12:39:41;;;;;;;22.27;19.48;;;;;;;;;;5033234;28;20048;-95
2021/11/01 12:42:38;;;;;;;22.08;18.23;;;;;;;;;;5036602;28;20025;-95
2021/11/01 12:45:44;;;;;;;23.23;19.67;;;;;;;;;;5031766;28;20026;-96
2021/11/01 12:58:28;;;;;;;23.02;19.85;;;;;;;;;;5032497;28;20087;-93
2021/11/01 13:00:55;;;;;;;23.55;19.98;;;;;;;;;;5031980;28;20106;-93
2021/11/01 13:03:22;;;;;;;24.38;20.77;;;;;;;;;;5030593;28;20030;-93
2021/11/01 13:05:59;;;;;;;23.73;19.33;;;;;;;;;;5031534;28;20025;-93
2021/11/01 13:08:31;;;;;;;28.35;20.65;;;;;;;;;;5033973;28;20373;-94
2021/11/01 13:19:03;;;;;;;25.20;20.45;;;;;;;;;;5035665;28;20107;-93
2021/11/01 13:21:37;;;;;;;24.30;21.00;;;;;;;;;;5035947;28;20041;-95
2021/11/01 13:24:07;;;;;;;22.40;19.45;;;;;;;;;;5035530;28;20053;-94
2021/11/01 13:26:50;;;;;;;23.42;19.63;;;;;;;;;;5036235;28;20022;-94
2021/11/01 13:37:22;;;;;;;22.58;18.98;;;;;;;;;;5036283;28;20044;-94
2021/11/01 13:40:21;;;;;;;21.15;18.60;;;;;;;;;;5035561;28;20021;-93
2021/11/01 13:42:54;;;;;;;26.10;20.17;;;;;;;;;;4958122;28;20410;-94
2021/11/01 13:45:21;;;;;;;21.02;17.92;;;;;;;;;;4959758;28;20045;-94
2021/11/01 13:47:54;;;;;;;23.88;20.15;;;;;;;;;;4958212;28;20102;-94
2021/11/01 13:50:22;;;;;;;21.85;18.95;;;;;;;;;;4958338;28;20548;-95
2021/11/01 13:52:55;;;;;;;24.23;19.80;;;;;;;;;;4958493;28;20039;-92
2021/11/01 13:55:24;;;;;;;;;;;;;;;;;;4958936;28;20027;-95
2021/11/01 13:58:59;;;;;;;23.02;19.50;;;;;;;;;;4959547;28;19914;-95
2021/11/01 14:01:26;;;;;;;24.27;19.83;;;;;;;;;;4964976;28;20110;-92
2021/11/01 14:12:11;;;;;;;23.30;19.17;;;;;;;;;;4976472;28;20046;-94
2021/11/01 14:31:27;;;;;;;25.02;19.58;;;;;;;;;;5018820;28;20025;-94
2021/11/01 14:33:46;;;;;;;23.92;19.73;;;;;;;;;;5011740;28;20100;-93
2021/11/01 15:16:37;;;;;;;41.40;31.52;;;;;;;;;;5018779;28;20078;-94
2021/11/01 15:35:46;;;;;;;43.80;32.25;;;;;;;;;;5039015;28;20044;-95
2021/11/01 16:19:06;;;;;;;50.28;33.88;;;;;;;;;;5044330;28;20051;-95
2021/11/01 16:21:34;;;;;;;56.63;38.50;;;;;;;;;;5043604;28;20045;-95
2021/11/01 16:24:00;;;;;;;56.05;36.05;;;;;;;;;;5037269;28;20087;-95
2021/11/01 16:26:27;;;;;;;55.83;35.70;;;;;;;;;;5038790;28;20120;-95
2021/11/01 16:29:01;;;;;;;46.70;32.25;;;;;;;;;;5036867;28;20075;-95
2021/11/01 16:31:32;;;;;;;48.80;35.05;;;;;;;;;;5034566;28;20463;-95
2021/11/01 16:34:45;;;;;;;50.25;34.65;;;;;;;;;;5042628;28;20078;-95
2021/11/01 16:39:27;;;;;;;51.30;34.72;;;;;;;;;;5035307;28;20033;-95
2021/11/01 16:41:54;;;;;;;55.72;36.63;;;;;;;;;;5036988;28;20033;-96
2021/11/01 16:44:27;;;;;;;47.88;32.65;;;;;;;;;;5037515;28;20112;-95
2021/11/01 16:46:53;;;;;;;54.58;36.50;;;;;;;;;;5036616;28;20037;-94
2021/11/01 16:49:20;;;;;;;49.45;34.65;;;;;;;;;;5035800;28;20033;-96
2021/11/01 16:51:47;;;;;;;49.67;32.90;;;;;;;;;;5037598;28;20387;-95
2021/11/01 16:54:20;;;;;;;50.50;33.45;;;;;;;;;;5036518;28;20033;-95
2021/11/01 16:56:58;;;;;;;51.97;34.63;;;;;;;;;;5039229;28;20047;-95
2021/11/01 16:59:32;;;;;;;49.17;34.08;;;;;;;;;;5037556;28;20033;-96
2021/11/01 17:02:11;;;;;;;48.90;32.92;;;;;;;;;;5037635;28;20052;-96
2021/11/01 17:04:40;;;;;;;56.60;36.50;;;;;;;;;;5038443;28;20026;-95
2021/11/01 17:07:16;;;;;;;50.78;35.05;;;;;;;;;;5038114;28;20041;-96
2021/11/01 17:26:05;;;;;;;53.30;36.05;;;;;;;;;;5037267;28;20487;-94
2021/11/01 17:28:47;;;;;;;55.78;37.47;;;;;;;;;;5036193;28;20029;-95
2021/11/01 17:34:41;;;;;;;51.67;33.92;;;;;;;;;;5036815;28;20502;-96
2021/11/01 18:45:48;;;;;;;43.70;27.55;;;;;;;;;;5041508;28;20069;-95
2021/11/01 18:51:09;;;;;;;38.85;26.55;;;;;;;;;;5039618;28;20044;-96
2021/11/01 18:53:44;;;;;;;43.13;28.45;;;;;;;;;;5035819;28;20033;-95
2021/11/01 18:56:12;;;;;;;38.40;26.67;;;;;;;;;;5037049;28;20036;-96
2021/11/01 18:58:40;;;;;;;43.58;29.15;;;;;;;;;;5037882;28;20537;-96
2021/11/01 19:01:11;;;;;;;44.10;29.13;;;;;;;;;;5037769;28;20025;-96
2021/11/01 19:03:43;;;;;;;45.92;29.75;;;;;;;;;;5037989;28;20033;-95
2021/11/01 19:06:21;;;;;;;45.03;30.97;;;;;;;;;;5036909;28;20029;-95
2021/11/01 19:12:25;;;;;;;43.22;30.20;;;;;;;;;;5040686;28;20472;-96
2021/11/01 20:04:33;;;;;;;48.05;31.23;;;;;;;;;;5020648;28;20072;-96
2021/11/01 20:15:21;;;;;;;47.70;32.03;;;;;;;;;;5038188;28;20021;-96
2021/11/01 21:27:04;;;;;;;55.28;35.65;;;;;;;;;;5012809;28;20022;-96
2021/11/01 21:29:32;;;;;;;56.70;36.33;;;;;;;;;;5021466;28;20041;-96
2021/11/01 21:31:58;;;;;;;52.47;37.40;;;;;;;;;;5031096;28;20084;-96
2021/11/01 21:34:33;;;;;;;60.58;38.22;;;;;;;;;;5031135;28;20104;-96
2021/11/01 21:37:00;;;;;;;57.90;38.97;;;;;;;;;;5031614;28;20072;-96
2021/11/01 21:39:26;;;;;;;55.97;37.03;;;;;;;;;;5034327;28;20030;-96
2021/11/01 21:41:52;;;;;;;57.35;38.42;;;;;;;;;;5036972;28;20049;-96
2021/11/01 21:44:19;;;;;;;59.45;38.45;;;;;;;;;;5035800;28;20095;-96
2021/11/01 21:46:45;;;;;;;55.53;35.28;;;;;;;;;;5036187;28;20025;-94
2021/11/01 21:49:11;;;;;;;58.65;37.58;;;;;;;;;;5034438;28;20028;-94
2021/11/01 21:51:39;;;;;;;59.75;37.33;;;;;;;;;;5033828;28;20025;-94
2021/11/01 21:54:27;;;;;;;62.75;38.03;;;;;;;;;;5034144;28;20480;-95
2021/11/01 21:57:03;;;;;;;63.40;38.85;;;;;;;;;;5035640;28;20060;-93
2021/11/01 22:00:40;;;;;;;60.63;40.42;;;;;;;;;;5036078;28;20025;-96
2021/11/01 22:25:04;;;;;;;73.22;45.33;;;;;;;;;;5035218;28;20047;-96
2021/11/01 22:57:22;;;;;;;72.75;44.50;;;;;;;;;;5024222;28;20033;-96
2021/11/01 22:59:48;;;;;;;71.57;43.58;;;;;;;;;;5020140;28;20057;-96
2021/11/01 23:02:15;;;;;;;76.35;43.53;;;;;;;;;;5014777;28;20030;-96
2021/11/01 23:31:49;;;;;;;78.80;46.63;;;;;;;;;;5033589;28;20068;-96
2021/11/01 23:34:17;;;;;;;74.22;43.35;;;;;;;;;;5032646;28;20140;-96
2021/11/01 23:36:43;;;;;;;80.03;47.10;;;;;;;;;;5034709;28;20033;-96
2021/11/01 23:39:11;;;;;;;90.53;51.78;;;;;;;;;;5041118;28;20038;-96
2021/11/01 23:41:40;;;;;;;79.30;46.17;;;;;;;;;;5040946;28;20488;-94
2021/11/01 23:44:08;;;;;;;89.50;51.15;;;;;;;;;;5041282;28;20033;-96
2021/11/01 23:46:34;;;;;;;89.28;48.25;;;;;;;;;;5040598;28;20503;-96
2021/11/01 23:49:00;;;;;;;88.03;50.15;;;;;;;;;;5040626;28;20037;-96
2021/11/01 23:51:35;;;;;;;76.55;45.85;;;;;;;;;;5040839;28;20034;-95
2021/11/01 23:56:28;;;;;;;74.13;43.33;;;;;;;;;;5037656;28;20033;-96
2021/11/01 23:58:54;;;;;;;75.68;43.95;;;;;;;;;;5033953;28;20029;-96
