Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:36;;;;;;;0.10;0.10;;;;;;;;;;6224148;22;20015;-89
2022/08/25 00:04:03;;;;;;;0.10;0.10;;;;;;;;;;6224267;22;20007;-89
2022/08/25 00:06:36;;;;;;;0.10;0.10;;;;;;;;;;6224393;22;20034;-89
2022/08/25 00:09:02;;;;;;;0.00;0.00;;;;;;;;;;6224432;22;20022;-88
2022/08/25 00:11:29;;;;;;;0.00;0.00;;;;;;;;;;6224327;22;20018;-89
2022/08/25 00:14:01;;;;;;;0.10;0.10;;;;;;;;;;6224652;22;20014;-89
2022/08/25 00:16:30;;;;;;;0.00;0.00;;;;;;;;;;6224066;22;20102;-89
2022/08/25 00:18:57;;;;;;;0.65;0.65;;;;;;;;;;6250056;22;20016;-89
2022/08/25 00:21:23;;;;;;;0.10;0.10;;;;;;;;;;6249042;22;20019;-89
2022/08/25 00:23:49;;;;;;;0.20;0.20;;;;;;;;;;6224782;22;20374;-88
2022/08/25 00:26:15;;;;;;;0.10;0.10;;;;;;;;;;6223602;22;20095;-89
2022/08/25 00:28:42;;;;;;;0.00;0.00;;;;;;;;;;6224339;22;20019;-89
2022/08/25 00:31:11;;;;;;;0.10;0.10;;;;;;;;;;6224484;22;20019;-89
2022/08/25 00:33:37;;;;;;;0.00;0.00;;;;;;;;;;6224039;22;20044;-89
2022/08/25 00:36:03;;;;;;;0.17;0.17;;;;;;;;;;6224293;22;20020;-89
2022/08/25 00:38:30;;;;;;;0.10;0.10;;;;;;;;;;6224886;22;20166;-89
2022/08/25 00:41:05;;;;;;;0.03;0.03;;;;;;;;;;6249778;22;20015;-89
2022/08/25 00:43:36;;;;;;;0.10;0.10;;;;;;;;;;6224552;22;20029;-89
2022/08/25 00:46:03;;;;;;;0.00;0.00;;;;;;;;;;6224213;22;20070;-89
2022/08/25 00:48:29;;;;;;;0.05;0.05;;;;;;;;;;6224295;22;20345;-90
2022/08/25 00:50:55;;;;;;;0.05;0.05;;;;;;;;;;6224563;22;20020;-89
2022/08/25 00:53:21;;;;;;;0.00;0.00;;;;;;;;;;6224882;22;20051;-90
2022/08/25 00:55:47;;;;;;;0.00;0.00;;;;;;;;;;6224017;22;20015;-90
2022/08/25 00:58:21;;;;;;;0.00;0.00;;;;;;;;;;6224682;22;20025;-90
2022/08/25 01:00:49;;;;;;;0.00;0.00;;;;;;;;;;6225103;22;20012;-89
2022/08/25 01:03:17;;;;;;;0.10;0.10;;;;;;;;;;6225037;22;20452;-89
2022/08/25 01:05:44;;;;;;;0.00;0.00;;;;;;;;;;6249906;22;20345;-89
2022/08/25 01:08:11;;;;;;;0.10;0.10;;;;;;;;;;6199775;22;20045;-90
2022/08/25 01:10:41;;;;;;;0.03;0.03;;;;;;;;;;6224566;22;20015;-89
2022/08/25 01:13:13;;;;;;;0.10;0.10;;;;;;;;;;6224793;22;20020;-90
2022/08/25 01:15:40;;;;;;;0.00;0.00;;;;;;;;;;6248782;22;20042;-90
2022/08/25 01:18:06;;;;;;;0.10;0.10;;;;;;;;;;6224357;22;20020;-89
2022/08/25 01:20:33;;;;;;;0.00;0.00;;;;;;;;;;6224955;22;20023;-89
2022/08/25 01:23:00;;;;;;;0.00;0.00;;;;;;;;;;6225041;22;20034;-90
2022/08/25 01:25:45;;;;;;;0.00;0.00;;;;;;;;;;6224000;22;20016;-90
2022/08/25 01:28:11;;;;;;;0.10;0.10;;;;;;;;;;6224416;22;20336;-89
2022/08/25 01:30:40;;;;;;;0.10;0.10;;;;;;;;;;6224564;22;20020;-90
2022/08/25 01:33:06;;;;;;;0.00;0.00;;;;;;;;;;6223015;22;20102;-90
2022/08/25 01:35:33;;;;;;;0.10;0.10;;;;;;;;;;6223523;22;20098;-89
2022/08/25 01:38:03;;;;;;;0.05;0.05;;;;;;;;;;6223876;22;20046;-89
2022/08/25 01:40:30;;;;;;;0.00;0.00;;;;;;;;;;6223877;22;20066;-89
2022/08/25 01:43:02;;;;;;;0.00;0.00;;;;;;;;;;6224440;22;20012;-90
2022/08/25 01:45:28;;;;;;;0.00;0.00;;;;;;;;;;6223635;22;20035;-89
2022/08/25 01:47:54;;;;;;;0.00;0.00;;;;;;;;;;6224089;22;20518;-89
2022/08/25 01:50:20;;;;;;;0.00;0.00;;;;;;;;;;6224107;22;20098;-89
2022/08/25 01:52:49;;;;;;;0.00;0.00;;;;;;;;;;6224541;22;20011;-90
2022/08/25 01:55:15;;;;;;;0.00;0.00;;;;;;;;;;6224166;22;20026;-90
2022/08/25 01:57:41;;;;;;;0.17;0.17;;;;;;;;;;6224082;22;20020;-89
2022/08/25 02:00:09;;;;;;;0.10;0.10;;;;;;;;;;6224738;22;20098;-89
2022/08/25 02:02:35;;;;;;;0.10;0.10;;;;;;;;;;6224318;22;20011;-89
2022/08/25 02:05:02;;;;;;;0.00;0.00;;;;;;;;;;6224221;22;20019;-89
2022/08/25 02:07:28;;;;;;;0.00;0.00;;;;;;;;;;6225008;22;20102;-90
2022/08/25 02:09:54;;;;;;;0.00;0.00;;;;;;;;;;6226590;22;20055;-89
2022/08/25 02:12:20;;;;;;;0.00;0.00;;;;;;;;;;6251663;22;20020;-89
2022/08/25 02:14:47;;;;;;;0.00;0.00;;;;;;;;;;6226818;22;20102;-89
2022/08/25 02:17:13;;;;;;;0.00;0.00;;;;;;;;;;6201234;22;20349;-89
2022/08/25 02:19:39;;;;;;;0.00;0.00;;;;;;;;;;6226049;22;20012;-89
2022/08/25 02:22:05;;;;;;;0.00;0.00;;;;;;;;;;6226172;22;20011;-89
2022/08/25 02:24:31;;;;;;;0.05;0.05;;;;;;;;;;6226170;22;20016;-89
2022/08/25 02:27:13;;;;;;;0.00;0.00;;;;;;;;;;6225372;22;20015;-89
2022/08/25 02:29:39;;;;;;;0.00;0.00;;;;;;;;;;6225972;22;20011;-89
2022/08/25 02:32:06;;;;;;;0.10;0.10;;;;;;;;;;6226113;22;20018;-89
2022/08/25 02:34:32;;;;;;;0.00;0.00;;;;;;;;;;6225818;22;20023;-89
2022/08/25 02:36:58;;;;;;;0.10;0.10;;;;;;;;;;6225846;22;20366;-89
2022/08/25 02:39:24;;;;;;;0.00;0.00;;;;;;;;;;6225863;22;20602;-89
2022/08/25 02:41:50;;;;;;;0.10;0.10;;;;;;;;;;6226217;22;20522;-89
2022/08/25 02:44:16;;;;;;;0.10;0.10;;;;;;;;;;6226495;22;20011;-89
2022/08/25 02:46:42;;;;;;;0.00;0.00;;;;;;;;;;6225546;22;20016;-89
2022/08/25 02:49:08;;;;;;;0.10;0.10;;;;;;;;;;6226242;22;20495;-89
2022/08/25 02:51:35;;;;;;;0.20;0.20;;;;;;;;;;6226363;22;20019;-89
2022/08/25 02:54:02;;;;;;;0.00;0.00;;;;;;;;;;6226327;22;20221;-89
2022/08/25 02:56:28;;;;;;;0.00;0.00;;;;;;;;;;6225355;22;20464;-89
2022/08/25 02:58:55;;;;;;;0.00;0.00;;;;;;;;;;6226181;22;20012;-89
2022/08/25 03:01:21;;;;;;;0.00;0.00;;;;;;;;;;6225900;22;20481;-89
2022/08/25 03:03:48;;;;;;;0.10;0.10;;;;;;;;;;6226000;22;20035;-89
2022/08/25 03:06:15;;;;;;;0.10;0.10;;;;;;;;;;6225669;22;20012;-89
2022/08/25 03:08:42;;;;;;;0.00;0.00;;;;;;;;;;6225481;22;20154;-89
2022/08/25 03:11:08;;;;;;;0.03;0.03;;;;;;;;;;6225689;22;20022;-89
2022/08/25 03:13:34;;;;;;;0.10;0.10;;;;;;;;;;6226430;22;20311;-89
2022/08/25 03:16:01;;;;;;;0.00;0.00;;;;;;;;;;6225073;22;20015;-89
2022/08/25 03:18:27;;;;;;;0.00;0.00;;;;;;;;;;6225409;22;20023;-89
2022/08/25 03:20:53;;;;;;;0.08;0.08;;;;;;;;;;6225976;22;20438;-89
2022/08/25 03:23:19;;;;;;;0.03;0.03;;;;;;;;;;6225758;22;20012;-89
2022/08/25 03:28:31;;;;;;;0.08;0.08;;;;;;;;;;6251127;22;20023;-89
2022/08/25 03:30:59;;;;;;;0.10;0.10;;;;;;;;;;6225709;22;20016;-89
2022/08/25 03:33:25;;;;;;;0.05;0.05;;;;;;;;;;6225468;22;20022;-89
2022/08/25 03:35:52;;;;;;;0.03;0.03;;;;;;;;;;6225589;22;20024;-90
2022/08/25 03:38:18;;;;;;;0.03;0.03;;;;;;;;;;6225658;22;20020;-90
2022/08/25 03:40:44;;;;;;;0.10;0.10;;;;;;;;;;6225362;22;20095;-90
2022/08/25 03:43:10;;;;;;;0.10;0.10;;;;;;;;;;6225775;22;20015;-90
2022/08/25 03:45:39;;;;;;;0.00;0.00;;;;;;;;;;6225563;22;20016;-89
2022/08/25 03:48:05;;;;;;;0.05;0.05;;;;;;;;;;6225660;22;20019;-89
2022/08/25 03:50:31;;;;;;;0.00;0.00;;;;;;;;;;6225521;22;20023;-89
2022/08/25 03:52:58;;;;;;;0.10;0.10;;;;;;;;;;6225294;22;20015;-89
2022/08/25 03:55:24;;;;;;;0.10;0.10;;;;;;;;;;6224987;22;20098;-89
2022/08/25 03:57:51;;;;;;;0.05;0.05;;;;;;;;;;6225012;22;20020;-89
2022/08/25 04:00:18;;;;;;;0.00;0.00;;;;;;;;;;6225383;22;20099;-88
2022/08/25 04:02:44;;;;;;;0.10;0.10;;;;;;;;;;6223530;22;20319;-89
2022/08/25 04:05:11;;;;;;;0.10;0.10;;;;;;;;;;6224409;22;20031;-89
2022/08/25 04:07:37;;;;;;;0.00;0.00;;;;;;;;;;6223925;22;20015;-89
2022/08/25 04:10:05;;;;;;;0.10;0.10;;;;;;;;;;6224563;22;20071;-89
2022/08/25 04:12:31;;;;;;;0.00;0.00;;;;;;;;;;6224482;22;20111;-89
2022/08/25 04:14:57;;;;;;;0.00;0.00;;;;;;;;;;6224514;22;20020;-89
2022/08/25 04:17:23;;;;;;;0.00;0.00;;;;;;;;;;6224378;22;20026;-89
2022/08/25 04:19:50;;;;;;;0.00;0.00;;;;;;;;;;6224395;22;20065;-89
2022/08/25 04:22:16;;;;;;;0.00;0.00;;;;;;;;;;6225218;22;20065;-89
2022/08/25 04:24:42;;;;;;;0.00;0.00;;;;;;;;;;6224336;22;20016;-90
2022/08/25 04:27:08;;;;;;;0.10;0.10;;;;;;;;;;6223777;22;20016;-89
2022/08/25 04:29:34;;;;;;;0.10;0.10;;;;;;;;;;6224133;22;20058;-89
2022/08/25 04:32:01;;;;;;;0.10;0.10;;;;;;;;;;6224698;22;20015;-89
2022/08/25 04:34:27;;;;;;;0.10;0.10;;;;;;;;;;6224480;22;20019;-90
2022/08/25 04:36:53;;;;;;;0.00;0.00;;;;;;;;;;6223916;22;20016;-89
2022/08/25 04:39:20;;;;;;;0.10;0.10;;;;;;;;;;6199461;22;20091;-90
2022/08/25 04:41:47;;;;;;;0.08;0.08;;;;;;;;;;6223932;22;20015;-90
2022/08/25 04:44:13;;;;;;;0.00;0.00;;;;;;;;;;6224760;22;20426;-90
2022/08/25 04:46:39;;;;;;;0.00;0.00;;;;;;;;;;6223706;22;20012;-91
2022/08/25 04:49:06;;;;;;;0.10;0.10;;;;;;;;;;6224513;22;20016;-91
2022/08/25 04:51:38;;;;;;;0.00;0.00;;;;;;;;;;6224364;22;20024;-92
2022/08/25 04:54:07;;;;;;;0.10;0.10;;;;;;;;;;6224944;22;20020;-92
2022/08/25 04:56:34;;;;;;;0.00;0.00;;;;;;;;;;6224404;22;20412;-91
2022/08/25 04:59:04;;;;;;;0.00;0.00;;;;;;;;;;6224424;22;20020;-91
2022/08/25 05:01:30;;;;;;;0.10;0.10;;;;;;;;;;6224358;22;20015;-92
2022/08/25 05:04:01;;;;;;;0.10;0.10;;;;;;;;;;6224390;22;20433;-91
2022/08/25 05:06:27;;;;;;;0.00;0.00;;;;;;;;;;6223689;22;20429;-92
2022/08/25 05:08:54;;;;;;;0.00;0.00;;;;;;;;;;6224874;22;20022;-91
2022/08/25 05:11:21;;;;;;;0.00;0.00;;;;;;;;;;6224329;22;20024;-92
2022/08/25 05:13:49;;;;;;;0.00;0.00;;;;;;;;;;6224626;22;20081;-92
2022/08/25 05:16:15;;;;;;;0.10;0.10;;;;;;;;;;6223706;22;20020;-92
2022/08/25 05:18:42;;;;;;;0.10;0.10;;;;;;;;;;6199001;22;20023;-92
2022/08/25 05:21:09;;;;;;;0.08;0.08;;;;;;;;;;6224566;22;20484;-92
2022/08/25 05:23:36;;;;;;;0.00;0.00;;;;;;;;;;6224250;22;20381;-90
2022/08/25 05:26:06;;;;;;;0.03;0.03;;;;;;;;;;6223790;22;20019;-91
2022/08/25 05:28:33;;;;;;;0.03;0.03;;;;;;;;;;6224454;22;20020;-91
2022/08/25 05:31:00;;;;;;;0.10;0.10;;;;;;;;;;6224349;22;20020;-91
2022/08/25 05:33:26;;;;;;;0.00;0.00;;;;;;;;;;6223835;22;20055;-91
2022/08/25 05:35:55;;;;;;;0.00;0.00;;;;;;;;;;6224780;22;20438;-90
2022/08/25 05:38:22;;;;;;;0.10;0.10;;;;;;;;;;6224280;22;20081;-90
2022/08/25 05:40:51;;;;;;;0.10;0.10;;;;;;;;;;6224928;22;20430;-91
2022/08/25 05:43:17;;;;;;;0.10;0.10;;;;;;;;;;6227127;22;20012;-91
2022/08/25 05:45:43;;;;;;;0.10;0.10;;;;;;;;;;6227524;22;20020;-91
2022/08/25 05:48:09;;;;;;;0.10;0.10;;;;;;;;;;6227540;22;20070;-90
2022/08/25 05:50:35;;;;;;;0.00;0.00;;;;;;;;;;6226167;22;20073;-89
2022/08/25 05:53:01;;;;;;;0.10;0.10;;;;;;;;;;6226070;22;20019;-89
2022/08/25 05:55:27;;;;;;;0.05;0.05;;;;;;;;;;6225554;22;20019;-90
2022/08/25 05:57:54;;;;;;;0.20;0.20;;;;;;;;;;6226005;22;20019;-91
2022/08/25 06:00:20;;;;;;;0.00;0.00;;;;;;;;;;6226156;22;20054;-90
2022/08/25 06:02:48;;;;;;;0.00;0.00;;;;;;;;;;6225642;22;20015;-89
2022/08/25 06:05:14;;;;;;;0.00;0.00;;;;;;;;;;6225636;22;20015;-89
2022/08/25 06:07:41;;;;;;;0.05;0.05;;;;;;;;;;6224946;22;20031;-90
2022/08/25 06:10:10;;;;;;;0.00;0.00;;;;;;;;;;6226356;22;20397;-91
2022/08/25 06:12:36;;;;;;;0.10;0.10;;;;;;;;;;6226005;22;20637;-90
2022/08/25 06:15:02;;;;;;;0.00;0.00;;;;;;;;;;6225841;22;20102;-91
2022/08/25 06:17:28;;;;;;;0.00;0.00;;;;;;;;;;6225104;22;20016;-90
2022/08/25 06:19:54;;;;;;;0.00;0.00;;;;;;;;;;6225789;22;20456;-90
2022/08/25 06:22:21;;;;;;;0.10;0.10;;;;;;;;;;6225679;22;20349;-90
2022/08/25 06:24:47;;;;;;;0.10;0.10;;;;;;;;;;6226147;22;20380;-90
2022/08/25 06:27:14;;;;;;;0.00;0.00;;;;;;;;;;6224978;22;20024;-90
2022/08/25 06:30:02;;;;;;;0.00;0.00;;;;;;;;;;6225301;22;20019;-90
2022/08/25 06:32:30;;;;;;;0.03;0.03;;;;;;;;;;6225616;22;20081;-90
2022/08/25 06:34:57;;;;;;;0.10;0.10;;;;;;;;;;6225300;22;20064;-89
2022/08/25 06:37:23;;;;;;;0.08;0.08;;;;;;;;;;6224408;22;20508;-89
2022/08/25 06:39:49;;;;;;;0.00;0.00;;;;;;;;;;6225684;22;20054;-89
2022/08/25 06:42:16;;;;;;;0.00;0.00;;;;;;;;;;6225463;22;20016;-89
2022/08/25 06:44:42;;;;;;;0.00;0.00;;;;;;;;;;6225292;22;20027;-90
2022/08/25 06:47:08;;;;;;;0.00;0.00;;;;;;;;;;6224740;22;20015;-89
2022/08/25 06:49:34;;;;;;;0.00;0.00;;;;;;;;;;6225469;22;20012;-89
2022/08/25 06:52:00;;;;;;;0.03;0.03;;;;;;;;;;6224661;22;20016;-89
2022/08/25 06:54:26;;;;;;;0.10;0.10;;;;;;;;;;6225042;22;20016;-89
2022/08/25 06:56:52;;;;;;;0.10;0.10;;;;;;;;;;6224200;22;20023;-89
2022/08/25 06:59:18;;;;;;;0.10;0.10;;;;;;;;;;6224780;22;20016;-89
2022/08/25 07:01:45;;;;;;;0.10;0.10;;;;;;;;;;6225007;22;20018;-89
2022/08/25 07:04:11;;;;;;;0.00;0.00;;;;;;;;;;6225716;22;20015;-94
2022/08/25 07:06:37;;;;;;;0.00;0.00;;;;;;;;;;6227206;22;20501;-94
2022/08/25 07:09:04;;;;;;;0.10;0.10;;;;;;;;;;6226126;22;20020;-93
2022/08/25 07:11:33;;;;;;;0.00;0.00;;;;;;;;;;6225673;22;20023;-94
2022/08/25 07:13:59;;;;;;;0.10;0.10;;;;;;;;;;6226014;22;20022;-93
2022/08/25 07:16:25;;;;;;;0.10;0.10;;;;;;;;;;6224965;22;20061;-93
2022/08/25 07:18:55;;;;;;;0.00;0.00;;;;;;;;;;6225902;22;20023;-93
2022/08/25 07:21:21;;;;;;;0.10;0.10;;;;;;;;;;6225794;22;20488;-94
2022/08/25 07:23:47;;;;;;;0.00;0.00;;;;;;;;;;6226396;22;20015;-93
2022/08/25 07:26:16;;;;;;;0.00;0.00;;;;;;;;;;6225068;22;20022;-95
2022/08/25 07:28:42;;;;;;;0.00;0.00;;;;;;;;;;6225923;22;20029;-93
2022/08/25 07:31:09;;;;;;;0.00;0.00;;;;;;;;;;6225668;22;20019;-92
2022/08/25 07:33:35;;;;;;;0.00;0.00;;;;;;;;;;6224839;22;20062;-93
2022/08/25 07:36:01;;;;;;;0.00;0.00;;;;;;;;;;6225013;22;20414;-93
2022/08/25 07:38:28;;;;;;;0.08;0.08;;;;;;;;;;6225548;22;20019;-93
2022/08/25 07:41:00;;;;;;;0.08;0.08;;;;;;;;;;6225457;22;20011;-94
2022/08/25 07:43:26;;;;;;;0.00;0.00;;;;;;;;;;6225176;22;20095;-92
2022/08/25 07:45:52;;;;;;;0.00;0.00;;;;;;;;;;6224779;22;20026;-92
2022/08/25 07:48:19;;;;;;;0.00;0.00;;;;;;;;;;6200088;22;20015;-92
2022/08/25 07:50:46;;;;;;;0.00;0.00;;;;;;;;;;6225140;22;20019;-92
2022/08/25 07:53:13;;;;;;;0.10;0.10;;;;;;;;;;6225316;22;20019;-92
2022/08/25 07:55:40;;;;;;;0.00;0.00;;;;;;;;;;6224295;22;20122;-94
2022/08/25 07:58:07;;;;;;;0.00;0.00;;;;;;;;;;6224919;22;20461;-92
2022/08/25 08:00:35;;;;;;;0.00;0.00;;;;;;;;;;6225175;22;20069;-92
2022/08/25 08:03:02;;;;;;;0.00;0.00;;;;;;;;;;6224950;22;20046;-92
2022/08/25 08:05:29;;;;;;;0.10;0.10;;;;;;;;;;6223048;22;20022;-90
2022/08/25 08:07:55;;;;;;;0.00;0.00;;;;;;;;;;6224523;22;20019;-91
2022/08/25 08:10:22;;;;;;;0.10;0.10;;;;;;;;;;6224731;22;20015;-91
2022/08/25 08:12:48;;;;;;;0.10;0.10;;;;;;;;;;6225049;22;20106;-91
2022/08/25 08:15:14;;;;;;;0.00;0.00;;;;;;;;;;6224820;22;20047;-91
2022/08/25 08:17:40;;;;;;;0.00;0.00;;;;;;;;;;6222776;22;20099;-92
2022/08/25 08:20:08;;;;;;;0.10;0.10;;;;;;;;;;6224258;22;20018;-92
2022/08/25 08:22:35;;;;;;;0.00;0.00;;;;;;;;;;6224568;22;20016;-91
2022/08/25 08:25:01;;;;;;;0.00;0.00;;;;;;;;;;6224566;22;20012;-91
2022/08/25 08:27:27;;;;;;;0.08;0.08;;;;;;;;;;6223715;22;20019;-90
2022/08/25 08:29:53;;;;;;;0.00;0.00;;;;;;;;;;6224743;22;20015;-91
2022/08/25 08:32:20;;;;;;;0.10;0.10;;;;;;;;;;6224594;22;20103;-92
2022/08/25 08:35:20;;;;;;;0.10;0.10;;;;;;;;;;6249936;22;20023;-92
2022/08/25 08:37:46;;;;;;;0.00;0.00;;;;;;;;;;6224459;22;20045;-91
2022/08/25 08:40:17;;;;;;;0.10;0.10;;;;;;;;;;6224398;22;20030;-91
2022/08/25 08:42:51;;;;;;;0.00;0.00;;;;;;;;;;6224745;22;20042;-93
2022/08/25 08:45:25;;;;;;;0.17;0.17;;;;;;;;;;6225093;22;20011;-91
2022/08/25 08:48:01;;;;;;;0.00;0.00;;;;;;;;;;6224796;22;20588;-91
2022/08/25 08:50:54;;;;;;;0.00;0.00;;;;;;;;;;6224790;22;20051;-92
2022/08/25 08:53:35;;;;;;;0.00;0.00;;;;;;;;;;6249842;22;20664;-93
2022/08/25 08:56:05;;;;;;;0.00;0.00;;;;;;;;;;6224462;22;20011;-94
2022/08/25 08:58:40;;;;;;;0.00;0.00;;;;;;;;;;6224919;22;20027;-91
2022/08/25 09:01:08;;;;;;;0.00;0.00;;;;;;;;;;6249797;22;20090;-91
2022/08/25 09:03:39;;;;;;;0.00;0.00;;;;;;;;;;6222768;22;20073;-94
2022/08/25 09:06:21;;;;;;;0.00;0.00;;;;;;;;;;6224190;22;20038;-93
2022/08/25 09:08:47;;;;;;;0.00;0.00;;;;;;;;;;6222557;22;20020;-94
2022/08/25 09:11:46;;;;;;;0.03;0.03;;;;;;;;;;6223908;22;20081;-90
2022/08/25 09:14:25;;;;;;;0.00;0.00;;;;;;;;;;6139885;22;20031;-92
2022/08/25 09:17:22;;;;;;;0.00;0.00;;;;;;;;;;6221989;22;20622;-90
2022/08/25 09:19:57;;;;;;;0.00;0.00;;;;;;;;;;6224104;22;20020;-90
2022/08/25 09:22:41;;;;;;;0.00;0.00;;;;;;;;;;6248832;22;20019;-90
2022/08/25 09:25:10;;;;;;;0.10;0.10;;;;;;;;;;6223747;22;20022;-90
2022/08/25 09:28:06;;;;;;;0.00;0.00;;;;;;;;;;6248489;22;20051;-90
2022/08/25 09:30:41;;;;;;;0.00;0.00;;;;;;;;;;6224240;22;20084;-90
2022/08/25 09:33:08;;;;;;;0.08;0.08;;;;;;;;;;6223333;22;20331;-90
2022/08/25 09:35:36;;;;;;;0.10;0.10;;;;;;;;;;6222914;22;20018;-91
2022/08/25 09:38:08;;;;;;;0.10;0.10;;;;;;;;;;6249347;22;20024;-91
2022/08/25 09:40:36;;;;;;;0.10;0.10;;;;;;;;;;6249353;22;20022;-91
2022/08/25 09:43:04;;;;;;;0.10;0.10;;;;;;;;;;6223510;22;20477;-90
2022/08/25 09:45:42;;;;;;;0.00;0.00;;;;;;;;;;6223567;22;20011;-90
2022/08/25 09:48:22;;;;;;;0.00;0.00;;;;;;;;;;6223880;22;20069;-93
2022/08/25 09:50:49;;;;;;;0.00;0.00;;;;;;;;;;6224222;22;20034;-91
2022/08/25 09:53:16;;;;;;;0.00;0.00;;;;;;;;;;6224643;22;20062;-90
2022/08/25 09:55:43;;;;;;;0.08;0.08;;;;;;;;;;6223321;22;20039;-91
2022/08/25 09:58:15;;;;;;;0.10;0.10;;;;;;;;;;6224060;22;20011;-92
2022/08/25 10:00:41;;;;;;;0.00;0.00;;;;;;;;;;6224007;22;20015;-91
2022/08/25 10:03:29;;;;;;;0.00;0.00;;;;;;;;;;6224046;22;20023;-91
2022/08/25 10:05:56;;;;;;;0.00;0.00;;;;;;;;;;6223994;22;20023;-93
2022/08/25 10:08:30;;;;;;;0.00;0.00;;;;;;;;;;6224116;22;20019;-90
2022/08/25 10:10:56;;;;;;;0.00;0.00;;;;;;;;;;6223921;22;20023;-92
2022/08/25 10:13:32;;;;;;;0.00;0.00;;;;;;;;;;6224484;22;20026;-92
2022/08/25 10:16:14;;;;;;;0.00;0.00;;;;;;;;;;6223785;22;20023;-93
2022/08/25 10:18:40;;;;;;;0.10;0.10;;;;;;;;;;6224122;22;20098;-91
2022/08/25 10:21:14;;;;;;;0.03;0.03;;;;;;;;;;6223934;22;20038;-93
2022/08/25 10:23:43;;;;;;;0.00;0.00;;;;;;;;;;6224357;22;20067;-95
2022/08/25 10:26:12;;;;;;;0.00;0.00;;;;;;;;;;6223916;22;20047;-92
2022/08/25 10:28:47;;;;;;;0.10;0.10;;;;;;;;;;6225244;22;20027;-93
2022/08/25 10:31:25;;;;;;;0.00;0.00;;;;;;;;;;6225875;22;20019;-94
2022/08/25 10:34:06;;;;;;;0.10;0.10;;;;;;;;;;6225601;22;20753;-93
2022/08/25 10:36:41;;;;;;;0.00;0.00;;;;;;;;;;6225375;22;20357;-92
2022/08/25 10:39:26;;;;;;;0.00;0.00;;;;;;;;;;6225628;22;20480;-92
2022/08/25 10:42:02;;;;;;;0.05;0.05;;;;;;;;;;6225680;22;20016;-93
2022/08/25 10:47:39;;;;;;;0.03;0.03;;;;;;;;;;6249959;22;20365;-92
2022/08/25 10:50:23;;;;;;;0.03;0.03;;;;;;;;;;6225799;22;20105;-92
2022/08/25 10:53:03;;;;;;;0.00;0.00;;;;;;;;;;6225779;22;20034;-92
2022/08/25 10:55:52;;;;;;;0.00;0.00;;;;;;;;;;6224676;22;20020;-96
2022/08/25 10:58:43;;;;;;;0.10;0.10;;;;;;;;;;6225002;22;20016;-92
2022/08/25 11:04:09;;;;;;;0.10;0.10;;;;;;;;;;6250360;22;20019;-88
2022/08/25 11:06:45;;;;;;;0.00;0.00;;;;;;;;;;6223719;22;20023;-89
2022/08/25 11:09:13;;;;;;;0.00;0.00;;;;;;;;;;6224376;22;20346;-89
2022/08/25 11:11:45;;;;;;;0.00;0.00;;;;;;;;;;6224977;22;20094;-91
2022/08/25 11:14:31;;;;;;;0.00;0.00;;;;;;;;;;6225230;22;20026;-90
2022/08/25 11:16:57;;;;;;;0.00;0.00;;;;;;;;;;6224056;22;20109;-88
2022/08/25 11:19:47;;;;;;;0.00;0.00;;;;;;;;;;6224558;22;20504;-90
2022/08/25 11:22:32;;;;;;;0.00;0.00;;;;;;;;;;6224567;22;20402;-90
2022/08/25 11:25:18;;;;;;;0.00;0.00;;;;;;;;;;6225143;22;20043;-90
2022/08/25 11:28:00;;;;;;;0.00;0.00;;;;;;;;;;6224524;22;20015;-90
2022/08/25 11:30:27;;;;;;;0.00;0.00;;;;;;;;;;6225412;22;20513;-90
2022/08/25 11:33:02;;;;;;;0.03;0.03;;;;;;;;;;6225470;22;20450;-90
2022/08/25 11:35:31;;;;;;;0.00;0.00;;;;;;;;;;6224498;22;20019;-91
2022/08/25 11:38:32;;;;;;;0.00;0.00;;;;;;;;;;6224573;22;20413;-91
2022/08/25 11:41:08;;;;;;;0.00;0.00;;;;;;;;;;6224846;22;20072;-92
2022/08/25 11:43:43;;;;;;;0.00;0.00;;;;;;;;;;6224469;22;20146;-91
2022/08/25 11:46:21;;;;;;;0.10;0.10;;;;;;;;;;6224300;22;20018;-90
2022/08/25 11:49:09;;;;;;;0.00;0.00;;;;;;;;;;6225211;22;20016;-91
2022/08/25 11:51:40;;;;;;;0.10;0.10;;;;;;;;;;6225051;22;20015;-91
2022/08/25 11:54:30;;;;;;;0.00;0.00;;;;;;;;;;6250197;22;20022;-90
2022/08/25 11:57:06;;;;;;;0.00;0.00;;;;;;;;;;6205461;22;20038;-90
2022/08/25 11:59:51;;;;;;;0.10;0.10;;;;;;;;;;6224987;22;20042;-91
2022/08/25 12:02:27;;;;;;;0.00;0.00;;;;;;;;;;6224992;22;20069;-88
2022/08/25 12:04:54;;;;;;;0.10;0.10;;;;;;;;;;6224581;22;20012;-88
2022/08/25 12:07:38;;;;;;;0.00;0.00;;;;;;;;;;6224027;22;20015;-91
2022/08/25 12:10:09;;;;;;;0.00;0.00;;;;;;;;;;6224333;22;20511;-89
2022/08/25 12:12:44;;;;;;;0.00;0.00;;;;;;;;;;6224720;22;20049;-89
2022/08/25 12:15:16;;;;;;;0.00;0.00;;;;;;;;;;6250078;22;20047;-89
2022/08/25 12:17:43;;;;;;;0.00;0.00;;;;;;;;;;6223911;22;20020;-89
2022/08/25 12:20:09;;;;;;;0.05;0.05;;;;;;;;;;6224177;22;20388;-88
2022/08/25 12:22:35;;;;;;;0.00;0.00;;;;;;;;;;6224727;22;20063;-89
2022/08/25 12:25:13;;;;;;;0.00;0.00;;;;;;;;;;6224294;22;20031;-89
2022/08/25 12:27:55;;;;;;;0.00;0.00;;;;;;;;;;6223630;22;20350;-90
2022/08/25 12:30:41;;;;;;;0.00;0.00;;;;;;;;;;6224503;22;20019;-89
2022/08/25 12:33:20;;;;;;;0.00;0.00;;;;;;;;;;6224765;22;20068;-89
2022/08/25 12:35:53;;;;;;;0.00;0.00;;;;;;;;;;6224570;22;20023;-90
2022/08/25 12:38:28;;;;;;;0.10;0.10;;;;;;;;;;6224249;22;20024;-90
2022/08/25 12:41:00;;;;;;;0.00;0.00;;;;;;;;;;6225081;22;20015;-90
2022/08/25 12:43:28;;;;;;;0.00;0.00;;;;;;;;;;6224016;22;20446;-89
2022/08/25 12:46:14;;;;;;;0.10;0.10;;;;;;;;;;6248275;22;20392;-88
2022/08/25 12:48:53;;;;;;;0.00;0.00;;;;;;;;;;6223747;22;20016;-89
2022/08/25 12:51:20;;;;;;;0.00;0.00;;;;;;;;;;6223695;22;20019;-90
2022/08/25 12:53:46;;;;;;;0.10;0.10;;;;;;;;;;6224655;22;20015;-88
2022/08/25 12:56:19;;;;;;;0.00;0.00;;;;;;;;;;6223534;22;20334;-89
2022/08/25 12:59:05;;;;;;;0.00;0.00;;;;;;;;;;6224677;22;20042;-88
2022/08/25 13:01:31;;;;;;;0.03;0.03;;;;;;;;;;6224202;22;20460;-89
2022/08/25 13:04:20;;;;;;;0.10;0.10;;;;;;;;;;6249254;22;20027;-89
2022/08/25 13:06:47;;;;;;;0.10;0.10;;;;;;;;;;6197363;22;20330;-90
2022/08/25 13:09:16;;;;;;;0.00;0.00;;;;;;;;;;6223076;22;20034;-88
2022/08/25 13:12:12;;;;;;;0.10;0.10;;;;;;;;;;6248762;22;20023;-89
2022/08/25 13:14:40;;;;;;;0.00;0.00;;;;;;;;;;6091442;22;20049;-88
2022/08/25 13:17:11;;;;;;;0.10;0.10;;;;;;;;;;6247697;22;20019;-88
2022/08/25 13:19:46;;;;;;;0.10;0.10;;;;;;;;;;6248584;22;20019;-88
2022/08/25 13:22:22;;;;;;;0.10;0.10;;;;;;;;;;6222900;22;20423;-89
2022/08/25 13:24:49;;;;;;;0.03;0.03;;;;;;;;;;6223144;22;20043;-88
2022/08/25 13:27:29;;;;;;;0.00;0.00;;;;;;;;;;6222955;22;20023;-88
2022/08/25 13:29:57;;;;;;;0.00;0.00;;;;;;;;;;6223499;22;20015;-89
2022/08/25 13:32:29;;;;;;;0.03;0.03;;;;;;;;;;6223662;22;20012;-89
2022/08/25 13:35:07;;;;;;;0.00;0.00;;;;;;;;;;6223845;22;20095;-90
2022/08/25 13:40:40;;;;;;;0.00;0.00;;;;;;;;;;6249675;22;20097;-91
2022/08/25 13:43:08;;;;;;;0.00;0.00;;;;;;;;;;6223853;22;20016;-91
2022/08/25 13:45:37;;;;;;;0.00;0.00;;;;;;;;;;6223188;22;20024;-90
2022/08/25 13:48:03;;;;;;;0.00;0.00;;;;;;;;;;6223511;22;20078;-90
2022/08/25 13:50:31;;;;;;;0.08;0.08;;;;;;;;;;6249447;22;20792;-89
2022/08/25 13:53:04;;;;;;;0.00;0.00;;;;;;;;;;6224119;22;20012;-91
2022/08/25 13:55:38;;;;;;;0.10;0.10;;;;;;;;;;6223078;22;20011;-91
2022/08/25 13:58:05;;;;;;;0.00;0.00;;;;;;;;;;6224368;22;20075;-91
2022/08/25 14:00:33;;;;;;;0.00;0.00;;;;;;;;;;6224576;22;20023;-93
2022/08/25 14:03:00;;;;;;;0.10;0.10;;;;;;;;;;6224825;22;20069;-92
2022/08/25 14:05:39;;;;;;;0.00;0.00;;;;;;;;;;6226253;22;20012;-89
2022/08/25 14:08:29;;;;;;;0.10;0.10;;;;;;;;;;6225565;22;20106;-90
2022/08/25 14:11:22;;;;;;;0.00;0.00;;;;;;;;;;6207630;22;20456;-91
2022/08/25 14:13:58;;;;;;;0.00;0.00;;;;;;;;;;6170546;22;20026;-90
2022/08/25 14:16:24;;;;;;;0.05;0.05;;;;;;;;;;6226060;22;20069;-91
2022/08/25 14:19:02;;;;;;;0.00;0.00;;;;;;;;;;6226533;22;20334;-91
2022/08/25 14:21:30;;;;;;;0.00;0.00;;;;;;;;;;6226553;22;20086;-92
2022/08/25 14:23:57;;;;;;;0.10;0.10;;;;;;;;;;6226465;22;20020;-91
2022/08/25 14:26:23;;;;;;;0.05;0.05;;;;;;;;;;6225832;22;20019;-92
2022/08/25 14:28:49;;;;;;;0.00;0.00;;;;;;;;;;6226527;22;20028;-92
2022/08/25 14:31:26;;;;;;;0.10;0.10;;;;;;;;;;6226098;22;20393;-91
2022/08/25 14:33:55;;;;;;;0.00;0.00;;;;;;;;;;6226294;22;20107;-91
2022/08/25 14:36:21;;;;;;;0.00;0.00;;;;;;;;;;6225876;22;20022;-90
2022/08/25 14:38:48;;;;;;;0.03;0.03;;;;;;;;;;6225750;22;20073;-91
2022/08/25 14:41:14;;;;;;;0.00;0.00;;;;;;;;;;6226036;22;20345;-90
2022/08/25 14:43:41;;;;;;;0.10;0.10;;;;;;;;;;6226253;22;20015;-91
2022/08/25 14:46:09;;;;;;;0.00;0.00;;;;;;;;;;6250832;22;20011;-91
2022/08/25 14:48:39;;;;;;;0.00;0.00;;;;;;;;;;6226510;22;20022;-90
2022/08/25 14:51:05;;;;;;;0.00;0.00;;;;;;;;;;6225929;22;20019;-91
2022/08/25 14:53:32;;;;;;;0.00;0.00;;;;;;;;;;6225758;22;20019;-90
2022/08/25 14:55:58;;;;;;;0.00;0.00;;;;;;;;;;6225562;22;20026;-92
2022/08/25 14:58:24;;;;;;;0.10;0.10;;;;;;;;;;6225924;22;20342;-91
2022/08/25 15:00:52;;;;;;;0.00;0.00;;;;;;;;;;6225685;22;20125;-91
2022/08/25 15:03:44;;;;;;;0.00;0.00;;;;;;;;;;6225917;22;20095;-92
2022/08/25 15:06:11;;;;;;;0.00;0.00;;;;;;;;;;6225451;22;20833;-91
2022/08/25 15:11:22;;;;;;;0.05;0.05;;;;;;;;;;6251677;22;20059;-90
2022/08/25 15:13:48;;;;;;;0.00;0.00;;;;;;;;;;6225526;22;20026;-91
2022/08/25 15:16:16;;;;;;;0.00;0.00;;;;;;;;;;6225455;22;20100;-90