Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:15;;;;;;;64.75;30.77;;;;;;;3.25;77.97;98447.34;4946134;28;20037;-90
2022/03/16 00:03:59;;;;;;;67.90;32.45;;;;;;;3.27;79.02;98457.00;4954305;28;20093;-90
2022/03/16 00:06:25;;;;;;;70.80;34.10;;;;;;;3.19;78.43;98432.47;4926495;29;20415;-91
2022/03/16 00:08:51;;;;;;;62.05;31.88;;;;;;;3.37;77.11;98438.31;4942166;29;20039;-92
2022/03/16 00:11:17;;;;;;;63.90;31.73;;;;;;;3.50;77.27;98459.22;4935956;28;20663;-90
2022/03/16 00:13:43;;;;;;;60.20;30.95;;;;;;;3.46;76.92;98438.13;4960707;28;20041;-92
2022/03/16 00:16:09;;;;;;;68.32;32.67;;;;;;;3.41;76.48;98430.31;4958979;28;20059;-89
2022/03/16 00:18:34;;;;;;;63.13;31.83;;;;;;;3.45;77.30;98441.66;4961666;28;20038;-91
2022/03/16 00:21:00;;;;;;;64.70;32.65;;;;;;;3.62;76.83;98464.25;4957103;29;20034;-90
2022/03/16 00:23:26;;;;;;;68.75;32.53;;;;;;;3.51;76.87;98458.28;4935581;28;20126;-90
2022/03/16 00:25:52;;;;;;;66.10;33.13;;;;;;;3.36;78.68;98453.28;4945160;28;20085;-91
2022/03/16 00:28:18;;;;;;;61.58;31.50;;;;;;;3.27;78.01;98427.91;4944359;28;20045;-89
2022/03/16 00:30:43;;;;;;;60.10;30.75;;;;;;;3.34;78.45;98436.59;4961718;28;20031;-90
2022/03/16 00:33:11;;;;;;;67.10;32.33;;;;;;;3.29;79.29;98441.13;4957586;29;20031;-90
2022/03/16 00:35:37;;;;;;;56.45;28.98;;;;;;;3.04;79.27;98422.19;4952355;28;20388;-91
2022/03/16 00:38:45;;;;;;;72.10;33.50;;;;;;;3.04;80.79;98432.75;4944603;28;20022;-92
2022/03/16 00:41:12;;;;;;;51.97;26.42;;;;;;;2.84;82.56;98411.09;4976294;28;20102;-91
2022/03/16 00:43:38;;;;;;;66.25;28.60;;;;;;;3.09;81.96;98437.94;4945286;28;20467;-91
2022/03/16 00:46:03;;;;;;;52.75;27.48;;;;;;;2.83;81.32;98385.56;4939146;28;20121;-91
2022/03/16 00:48:29;;;;;;;49.85;23.90;;;;;;;2.87;82.13;98394.31;4944556;28;20042;-91
2022/03/16 00:50:58;;;;;;;62.95;26.13;;;;;;;3.06;82.92;98419.50;4945004;28;20034;-90
2022/03/16 00:53:23;;;;;;;53.15;25.63;;;;;;;2.94;82.74;98402.09;4945815;28;20038;-90
2022/03/16 00:55:49;;;;;;;49.97;24.92;;;;;;;3.03;81.78;98409.00;4944290;28;20558;-91
2022/03/16 00:58:24;;;;;;;49.70;25.25;;;;;;;2.91;82.62;98393.38;4945437;28;20033;-91
2022/03/16 01:00:50;;;;;;;54.20;26.15;;;;;;;2.61;84.28;98357.81;4922924;28;20046;-90
2022/03/16 01:03:16;;;;;;;62.75;31.45;;;;;;;2.70;83.41;98355.88;4945416;28;20023;-90
2022/03/16 01:05:42;;;;;;;63.05;29.60;;;;;;;2.74;83.66;98339.06;4958638;28;20037;-90
2022/03/16 01:08:07;;;;;;;54.22;26.45;;;;;;;2.64;84.05;98337.50;4945278;28;20038;-88
2022/03/16 01:10:33;;;;;;;65.60;30.35;;;;;;;2.83;84.02;98360.94;4956707;28;20027;-91
2022/03/16 01:12:59;;;;;;;65.05;30.23;;;;;;;2.75;83.99;98332.00;4952949;28;20479;-91
2022/03/16 01:15:24;;;;;;;48.65;22.48;;;;;;;2.76;83.43;98348.72;4960465;28;20054;-91
2022/03/16 01:17:50;;;;;;;48.00;20.70;;;;;;;2.53;84.80;98320.09;4959965;28;20046;-91
2022/03/16 01:20:17;;;;;;;38.20;17.35;;;;;;;2.55;85.29;98321.78;4949549;28;20026;-91
2022/03/16 01:22:43;;;;;;;34.67;16.63;;;;;;;2.68;84.86;98365.59;4959674;28;20027;-89
2022/03/16 01:25:08;;;;;;;41.90;18.80;;;;;;;2.58;84.89;98332.34;4943837;28;20041;-91
2022/03/16 01:27:34;;;;;;;35.70;17.45;;;;;;;2.49;85.35;98310.50;4943032;28;20027;-90
2022/03/16 01:30:00;;;;;;;37.88;18.20;;;;;;;2.51;85.65;98308.69;4960433;28;20022;-91
2022/03/16 01:32:25;;;;;;;32.53;16.50;;;;;;;2.67;85.99;98348.00;4959916;28;20049;-91
2022/03/16 01:34:51;;;;;;;39.60;17.88;;;;;;;2.65;85.38;98312.81;4959145;28;20030;-92
2022/03/16 01:37:16;;;;;;;37.40;20.17;;;;;;;2.64;85.18;98304.94;4943283;28;20023;-90
2022/03/16 01:39:42;;;;;;;39.92;19.60;;;;;;;2.46;85.51;98300.84;4960387;28;20026;-91
2022/03/16 01:42:09;;;;;;;47.25;21.55;;;;;;;2.54;85.67;98317.44;4979310;28;20053;-90
2022/03/16 01:44:50;;;;;;;42.35;20.65;;;;;;;2.72;85.86;98319.75;4979534;28;20482;-90
2022/03/16 01:47:21;;;;;;;45.47;22.13;;;;;;;2.74;86.21;98311.78;4995217;28;20109;-92
2022/03/16 01:49:48;;;;;;;48.53;22.48;;;;;;;2.70;86.30;98295.13;4977966;28;20482;-89
2022/03/16 01:52:17;;;;;;;64.72;26.83;;;;;;;2.75;84.89;98287.09;4962549;28;20034;-91
2022/03/16 01:54:43;;;;;;;48.55;23.15;;;;;;;2.79;85.66;98295.84;4962730;28;20494;-90
2022/03/16 01:57:12;;;;;;;63.30;28.00;;;;;;;2.81;85.72;98310.75;4978567;28;20033;-91
2022/03/16 01:59:39;;;;;;;67.97;28.92;;;;;;;2.82;85.60;98312.50;4975794;28;20034;-91
2022/03/16 02:02:05;;;;;;;63.83;29.73;;;;;;;2.66;86.49;98274.97;4976009;28;20502;-91
2022/03/16 02:04:35;;;;;;;65.25;28.98;;;;;;;2.85;86.67;98301.00;4950139;28;20421;-90
2022/03/16 02:07:38;;;;;;;60.75;26.55;;;;;;;2.89;87.50;98302.72;4977897;28;20084;-91
2022/03/16 02:10:05;;;;;;;43.03;21.65;;;;;;;2.94;85.42;98287.63;4985715;28;20042;-91
2022/03/16 02:12:42;;;;;;;47.20;21.75;;;;;;;2.86;85.01;98277.19;4978988;28;20041;-91
2022/03/16 02:15:08;;;;;;;37.47;19.83;;;;;;;2.99;84.73;98291.03;4963028;28;20034;-91
2022/03/16 02:17:33;;;;;;;44.78;21.92;;;;;;;2.92;84.73;98284.16;4973152;28;20027;-90
2022/03/16 02:19:59;;;;;;;56.33;26.88;;;;;;;2.82;85.95;98283.47;4963126;28;20525;-92
2022/03/16 02:22:24;;;;;;;65.35;27.85;;;;;;;2.85;85.70;98256.09;4975612;28;20035;-91
2022/03/16 02:24:50;;;;;;;47.10;21.95;;;;;;;2.91;84.52;98251.56;4966034;28;20034;-91
2022/03/16 02:27:16;;;;;;;55.03;27.80;;;;;;;2.97;84.29;98263.78;4978260;28;20520;-91
2022/03/16 02:29:41;;;;;;;50.33;24.35;;;;;;;2.89;84.23;98247.22;4978955;28;20085;-92
2022/03/16 02:32:07;;;;;;;52.50;24.02;;;;;;;2.82;84.70;98248.25;4975558;28;20038;-91
2022/03/16 02:34:33;;;;;;;55.75;25.73;;;;;;;2.91;85.20;98261.25;4969141;28;20494;-92
2022/03/16 02:36:58;;;;;;;60.78;27.35;;;;;;;2.92;85.14;98247.16;4966771;28;20027;-91
2022/03/16 02:39:24;;;;;;;52.72;24.88;;;;;;;2.80;85.71;98229.78;4974051;28;20078;-91
2022/03/16 02:41:52;;;;;;;60.72;27.63;;;;;;;2.83;86.66;98250.84;4973563;28;20054;-91
2022/03/16 02:44:17;;;;;;;66.05;29.13;;;;;;;2.68;87.36;98235.31;4960539;28;20039;-91
2022/03/16 02:46:43;;;;;;;59.10;28.48;;;;;;;2.70;88.66;98247.59;4974729;28;20117;-91
2022/03/16 02:49:09;;;;;;;67.95;29.80;;;;;;;2.67;89.21;98237.09;4954099;28;20098;-91
2022/03/16 02:51:34;;;;;;;65.70;32.80;;;;;;;2.69;89.23;98251.13;4979132;28;20101;-92
2022/03/16 02:54:00;;;;;;;79.20;33.88;;;;;;;2.69;89.72;98244.97;4963427;28;20038;-91
2022/03/16 02:56:27;;;;;;;78.35;36.17;;;;;;;2.54;89.45;98221.50;4963418;28;20026;-91
2022/03/16 02:58:53;;;;;;;86.57;37.35;;;;;;;2.76;89.31;98245.72;4963034;28;20031;-91
2022/03/16 03:01:19;;;;;;;71.65;32.88;;;;;;;2.69;90.05;98234.41;4978612;28;20121;-90
2022/03/16 03:03:44;;;;;;;67.65;29.38;;;;;;;2.62;90.19;98244.22;4976383;28;20118;-91
2022/03/16 03:06:10;;;;;;;64.50;29.00;;;;;;;2.69;89.56;98219.44;4960778;28;20065;-90
2022/03/16 03:08:36;;;;;;;65.20;29.48;;;;;;;2.65;89.99;98232.72;4963654;28;20034;-91
2022/03/16 03:11:01;;;;;;;71.28;31.83;;;;;;;2.56;89.83;98206.50;4963634;28;20038;-91
2022/03/16 03:13:27;;;;;;;67.18;28.20;;;;;;;2.46;89.21;98205.81;4979153;28;20030;-90
2022/03/16 03:15:53;;;;;;;79.80;30.65;;;;;;;2.40;90.07;98181.31;4963574;28;20054;-91
2022/03/16 03:18:18;;;;;;;289.98;87.10;;;;;;;2.52;90.01;98205.69;4961760;28;20038;-92
2022/03/16 03:20:44;;;;;;;212.98;62.45;;;;;;;2.56;90.17;98196.81;4955887;28;20038;-92
2022/03/16 03:23:10;;;;;;;140.73;47.85;;;;;;;2.45;90.75;98182.09;4962456;28;20482;-91
2022/03/16 03:25:35;;;;;;;97.53;38.38;;;;;;;2.31;91.59;98174.44;4961904;28;20114;-91
2022/03/16 03:28:01;;;;;;;94.10;38.28;;;;;;;2.44;91.37;98170.66;4977664;28;20114;-90
2022/03/16 03:30:27;;;;;;;87.03;36.00;;;;;;;2.38;91.09;98156.72;4977285;28;20049;-90
2022/03/16 03:32:52;;;;;;;98.90;37.05;;;;;;;2.55;90.53;98187.13;4972557;28;20501;-90
2022/03/16 03:35:18;;;;;;;76.63;32.38;;;;;;;2.68;90.37;98186.00;4962107;28;20065;-91
2022/03/16 03:37:44;;;;;;;70.72;30.10;;;;;;;2.42;90.93;98164.53;4967266;28;20480;-91
2022/03/16 03:40:16;;;;;;;76.53;32.40;;;;;;;2.68;91.49;98211.53;4973114;28;20122;-91
2022/03/16 03:42:42;;;;;;;80.18;35.63;;;;;;;2.61;91.58;98205.53;4981546;28;20422;-92
2022/03/16 03:45:08;;;;;;;82.18;34.20;;;;;;;2.64;91.66;98192.25;4974752;28;20030;-91
2022/03/16 03:47:33;;;;;;;68.00;31.15;;;;;;;2.76;91.27;98201.69;4973053;28;20031;-92
2022/03/16 03:49:59;;;;;;;87.65;37.00;;;;;;;2.65;90.75;98186.06;4981257;28;20475;-90
2022/03/16 03:52:25;;;;;;;88.70;38.20;;;;;;;2.77;90.37;98184.09;4977962;28;20045;-91
2022/03/16 03:54:50;;;;;;;97.80;40.00;;;;;;;2.84;89.14;98185.69;4969744;28;20042;-92
2022/03/16 03:57:32;;;;;;;90.35;37.55;;;;;;;2.95;88.41;98189.84;4977093;28;20113;-90
2022/03/16 03:59:58;;;;;;;92.93;37.25;;;;;;;2.84;88.24;98185.69;4961250;28;20124;-90
2022/03/16 04:02:23;;;;;;;87.88;37.78;;;;;;;2.92;88.68;98199.63;4973986;28;20463;-90
2022/03/16 04:04:49;;;;;;;102.93;39.38;;;;;;;2.72;89.43;98171.84;4962344;28;20113;-90
2022/03/16 04:07:15;;;;;;;93.45;37.05;;;;;;;2.93;89.36;98188.13;4977333;28;20041;-89
2022/03/16 04:09:41;;;;;;;89.70;36.90;;;;;;;2.78;89.56;98169.97;4958872;28;20034;-90
2022/03/16 04:12:07;;;;;;;106.72;36.72;;;;;;;2.69;89.98;98153.41;4942964;29;20054;-91
2022/03/16 04:14:33;;;;;;;75.60;30.00;;;;;;;2.58;89.10;98139.59;4953695;28;20042;-90
2022/03/16 04:16:58;;;;;;;80.35;31.95;;;;;;;2.88;89.42;98184.72;4976766;28;20030;-91
2022/03/16 04:19:24;;;;;;;73.00;31.80;;;;;;;2.85;88.82;98168.94;4974721;28;20062;-92
2022/03/16 04:21:50;;;;;;;70.55;31.05;;;;;;;2.83;88.59;98173.38;4976705;28;20033;-92
2022/03/16 04:24:15;;;;;;;75.72;31.33;;;;;;;2.86;88.64;98153.03;4962523;28;20035;-92
2022/03/16 04:26:41;;;;;;;78.57;32.85;;;;;;;2.89;88.32;98146.84;4974526;28;20513;-90
2022/03/16 04:29:07;;;;;;;90.57;35.25;;;;;;;2.80;88.62;98128.56;4961470;28;20435;-91
2022/03/16 04:31:32;;;;;;;90.85;38.25;;;;;;;2.87;88.53;98140.69;4962485;28;20118;-92
2022/03/16 04:33:58;;;;;;;82.15;35.80;;;;;;;2.85;88.48;98140.75;4962425;28;20081;-92
2022/03/16 04:36:24;;;;;;;83.03;34.55;;;;;;;3.07;88.25;98163.16;4961423;28;20082;-92
2022/03/16 04:38:50;;;;;;;73.15;33.65;;;;;;;3.00;87.46;98147.47;4961529;28;20022;-92
2022/03/16 04:41:16;;;;;;;75.45;33.67;;;;;;;2.89;86.91;98115.16;4963157;28;20070;-92
2022/03/16 04:43:42;;;;;;;73.85;36.35;;;;;;;2.85;88.23;98109.06;4960400;28;20039;-92
2022/03/16 04:46:07;;;;;;;79.32;33.60;;;;;;;3.14;87.93;98150.66;4963027;28;20030;-91
2022/03/16 04:48:45;;;;;;;89.50;35.85;;;;;;;3.16;88.13;98144.44;4977769;28;20098;-93
2022/03/16 04:51:10;;;;;;;80.90;37.20;;;;;;;3.01;86.30;98094.59;4970735;28;20030;-92
2022/03/16 04:53:42;;;;;;;79.50;37.30;;;;;;;2.73;85.60;98038.03;4966237;28;20133;-91
2022/03/16 04:56:08;;;;;;;93.20;41.75;;;;;;;2.95;85.75;98072.72;4965174;28;20177;-91
2022/03/16 04:58:33;;;;;;;70.50;34.33;;;;;;;3.16;85.94;98101.28;4979809;28;20082;-91
2022/03/16 05:01:02;;;;;;;74.60;35.53;;;;;;;3.17;85.74;98106.53;4983464;28;20026;-93
2022/03/16 05:03:28;;;;;;;75.68;36.17;;;;;;;3.00;85.81;98081.41;4967058;28;20035;-93
2022/03/16 05:05:53;;;;;;;90.15;36.88;;;;;;;3.20;86.88;98101.16;4966327;28;20073;-93
2022/03/16 05:08:19;;;;;;;77.68;33.65;;;;;;;2.81;86.92;98032.53;4964771;28;20035;-92
2022/03/16 05:10:45;;;;;;;68.63;33.47;;;;;;;3.20;86.47;98090.59;4945664;28;20034;-89
2022/03/16 05:13:12;;;;;;;81.20;32.85;;;;;;;3.02;87.03;98050.53;4967942;28;20031;-89
2022/03/16 05:15:37;;;;;;;78.88;32.55;;;;;;;3.12;87.63;98067.91;4960013;28;20030;-90
2022/03/16 05:18:03;;;;;;;73.60;33.25;;;;;;;3.33;87.18;98107.03;4961333;28;20027;-78
2022/03/16 05:20:29;;;;;;;82.18;33.45;;;;;;;3.35;87.56;98093.78;4980635;28;20026;-91
2022/03/16 05:22:55;;;;;;;74.15;33.97;;;;;;;3.42;86.93;98090.94;4964463;28;20061;-89
2022/03/16 05:25:26;;;;;;;85.20;37.90;;;;;;;3.42;86.18;98075.06;4962574;28;20050;-90
2022/03/16 05:27:53;;;;;;;102.05;43.42;;;;;;;3.50;85.74;98074.88;4963439;28;20408;-91
2022/03/16 05:30:23;;;;;;;101.35;44.92;;;;;;;3.58;85.53;98079.06;4966131;28;20049;-91
2022/03/16 05:32:53;;;;;;;99.95;45.75;;;;;;;3.54;85.51;98072.13;4964791;28;20046;-87
2022/03/16 05:35:19;;;;;;;100.38;47.60;;;;;;;3.60;85.72;98077.25;4963034;28;20066;-83
2022/03/16 05:37:44;;;;;;;115.15;44.88;;;;;;;3.75;85.42;98089.22;4962013;28;20015;-92
2022/03/16 05:40:10;;;;;;;117.88;50.95;;;;;;;3.83;84.15;98079.28;4982878;28;20054;-93
2022/03/16 05:42:36;;;;;;;133.48;60.08;;;;;;;3.71;84.31;98072.56;4981929;28;20034;-92
2022/03/16 05:45:04;;;;;;;169.48;72.60;;;;;;;3.86;83.93;98083.63;4980621;28;20023;-91
2022/03/16 05:47:29;;;;;;;135.18;58.63;;;;;;;3.82;83.81;98054.59;4979087;28;20497;-91
2022/03/16 05:49:55;;;;;;;142.90;58.33;;;;;;;3.86;84.19;98041.28;4984120;28;20081;-92
2022/03/16 05:52:34;;;;;;;156.18;66.28;;;;;;;3.74;84.29;98022.22;4965777;28;20088;-92
2022/03/16 05:55:00;;;;;;;190.25;79.30;;;;;;;3.66;86.25;98037.41;4973189;28;20022;-91
2022/03/16 05:57:26;;;;;;;183.73;81.97;;;;;;;3.78;86.11;98042.38;4964847;28;20089;-91
2022/03/16 05:59:55;;;;;;;144.23;61.47;;;;;;;3.84;86.61;98047.50;4965476;28;20031;-93
2022/03/16 06:02:21;;;;;;;124.18;52.40;;;;;;;3.77;85.91;98048.59;4980746;28;20042;-92
2022/03/16 06:04:46;;;;;;;102.40;43.00;;;;;;;3.88;85.38;98050.91;4963788;28;20041;-91
2022/03/16 06:07:12;;;;;;;94.90;37.55;;;;;;;3.71;85.24;98024.06;4979533;28;20034;-91
2022/03/16 06:09:38;;;;;;;79.60;37.92;;;;;;;3.66;85.63;98026.00;4955293;28;20022;-90
2022/03/16 06:12:05;;;;;;;121.38;51.25;;;;;;;3.64;85.89;98031.31;4979292;28;20173;-90
2022/03/16 06:14:31;;;;;;;105.40;40.85;;;;;;;3.59;86.59;98049.06;4969438;28;20037;-90
2022/03/16 06:16:57;;;;;;;106.97;43.50;;;;;;;3.61;87.16;98033.16;4979674;28;20470;-90
2022/03/16 06:19:23;;;;;;;117.18;48.40;;;;;;;3.79;86.30;98044.09;4979769;28;20026;-90
2022/03/16 06:21:49;;;;;;;145.07;53.15;;;;;;;3.92;85.40;98076.41;4962337;28;20449;-89
2022/03/16 06:24:15;;;;;;;106.65;47.20;;;;;;;3.93;85.35;98059.63;4978426;28;20121;-89
2022/03/16 06:26:41;;;;;;;129.15;52.95;;;;;;;3.96;84.70;98037.50;4969929;28;20106;-91
2022/03/16 06:29:08;;;;;;;147.07;58.08;;;;;;;3.99;84.24;98033.00;4975157;28;20109;-90
2022/03/16 06:31:34;;;;;;;141.73;63.72;;;;;;;4.15;84.35;98052.78;4962558;28;20418;-91
2022/03/16 06:34:00;;;;;;;172.70;72.10;;;;;;;4.04;84.26;98032.84;4978226;28;20034;-90
2022/03/16 06:36:26;;;;;;;168.18;79.53;;;;;;;4.14;84.34;98039.63;4977086;28;20491;-90
2022/03/16 06:38:53;;;;;;;163.20;71.75;;;;;;;4.15;84.30;98020.19;4981824;28;20030;-91
2022/03/16 06:41:18;;;;;;;183.63;77.90;;;;;;;4.33;83.23;98035.53;4948912;28;20050;-90
2022/03/16 06:43:44;;;;;;;160.07;70.78;;;;;;;4.43;81.89;98013.13;4941971;28;20414;-89
2022/03/16 06:46:10;;;;;;;164.05;71.25;;;;;;;4.46;81.63;98026.28;4959023;28;20045;-90
2022/03/16 06:48:35;;;;;;;171.23;72.93;;;;;;;4.59;80.69;98024.13;4942188;28;20563;-89
2022/03/16 06:51:01;;;;;;;186.65;82.07;;;;;;;4.69;80.30;98017.66;4943281;28;20035;-90
2022/03/16 06:53:28;;;;;;;167.77;75.68;;;;;;;5.02;78.04;98058.13;4933746;29;20094;-89
2022/03/16 06:55:54;;;;;;;175.38;74.65;;;;;;;5.04;77.34;98057.19;4939176;29;20039;-89
2022/03/16 06:58:20;;;;;;;163.50;71.28;;;;;;;5.03;77.65;98033.34;4924227;29;20110;-91
2022/03/16 07:00:45;;;;;;;162.85;67.38;;;;;;;5.24;77.92;98059.16;4942568;28;20058;-89
2022/03/16 07:03:11;;;;;;;167.93;68.78;;;;;;;4.95;78.57;98024.78;4942972;28;20033;-89
2022/03/16 07:05:38;;;;;;;163.00;69.30;;;;;;;5.07;78.01;98035.88;4943177;28;20035;-89
2022/03/16 07:08:07;;;;;;;159.70;71.13;;;;;;;5.10;78.61;98048.16;4937858;29;20027;-88
2022/03/16 07:10:34;;;;;;;161.18;68.22;;;;;;;5.15;77.66;98011.75;4922839;28;20070;-90
2022/03/16 07:13:00;;;;;;;160.93;65.70;;;;;;;5.44;75.80;98016.94;4924128;29;20411;-92
2022/03/16 07:15:26;;;;;;;184.75;76.55;;;;;;;5.57;75.27;98026.19;4923939;29;20548;-90
2022/03/16 07:17:52;;;;;;;188.90;82.70;;;;;;;5.70;74.64;98024.88;4941992;29;20448;-89
2022/03/16 07:20:47;;;;;;;171.90;77.38;;;;;;;5.89;73.36;98055.19;4925703;29;20027;-89
2022/03/16 07:23:15;;;;;;;150.57;67.63;;;;;;;5.95;71.86;98022.25;4922779;29;20508;-91
2022/03/16 08:03:43;;;;;;;88.80;44.10;;;;;;;6.85;66.95;98017.03;6032321;23;20026;-90
2022/03/16 08:06:09;;;;;;;120.43;48.63;;;;;;;6.72;68.77;98011.34;4934359;29;20117;-92
2022/03/16 08:08:42;;;;;;;109.25;51.55;;;;;;;6.69;68.50;98016.78;4930118;29;20024;-93
2022/03/16 08:11:18;;;;;;;118.07;45.17;;;;;;;6.52;68.01;97982.03;4952336;29;20444;-92
2022/03/16 08:13:44;;;;;;;100.75;44.60;;;;;;;6.70;68.42;98017.66;4950117;29;20063;-90
2022/03/16 08:16:09;;;;;;;106.10;40.85;;;;;;;6.54;70.28;97993.44;4942309;29;20030;-92
2022/03/16 08:18:36;;;;;;;87.57;42.17;;;;;;;6.59;71.19;98007.41;4958983;29;20023;-91
2022/03/16 08:21:03;;;;;;;84.38;39.33;;;;;;;6.68;71.45;98009.72;4924157;29;20544;-90
2022/03/16 08:23:29;;;;;;;81.25;37.88;;;;;;;6.79;71.45;98012.84;4962396;29;20098;-89
2022/03/16 08:28:45;;;;;;;97.18;43.35;;;;;;;7.01;69.85;97989.75;4931492;29;20100;-92
2022/03/16 08:31:18;;;;;;;100.72;47.40;;;;;;;7.00;69.40;97965.91;4911782;29;20068;-91
2022/03/16 08:34:01;;;;;;;121.95;54.72;;;;;;;7.09;67.65;97947.75;4925371;29;20028;-89
2022/03/16 08:46:46;;;;;;;114.65;52.38;;;;;;;8.29;63.72;97949.59;4906953;29;20071;-91
2022/03/16 08:49:12;;;;;;;118.53;49.25;;;;;;;8.45;63.65;97951.47;4885418;29;20040;-91
2022/03/16 08:51:39;;;;;;;129.48;52.33;;;;;;;8.75;62.16;97970.47;4885548;29;20092;-91
2022/03/16 08:54:05;;;;;;;106.05;48.95;;;;;;;9.07;61.69;97967.13;4885346;29;20437;-90
2022/03/16 08:56:30;;;;;;;104.32;45.75;;;;;;;9.25;60.46;97955.53;4884672;29;20033;-92
2022/03/16 08:58:56;;;;;;;139.68;51.40;;;;;;;9.70;59.54;97951.44;4903686;29;20032;-92
2022/03/16 09:01:22;;;;;;;120.45;54.75;;;;;;;9.93;58.31;97945.78;4904537;29;20031;-92
2022/03/16 09:03:47;;;;;;;149.13;67.60;;;;;;;10.38;57.54;97953.16;4920274;29;20421;-92
2022/03/16 09:06:19;;;;;;;150.30;70.40;;;;;;;10.92;55.29;97943.84;4904314;29;20044;-89
2022/03/16 09:08:45;;;;;;;135.57;62.67;;;;;;;10.72;53.93;97903.97;4887990;29;20042;-92
2022/03/16 09:11:19;;;;;;;123.30;59.35;;;;;;;10.88;54.74;97919.09;4920971;29;20500;-89
2022/03/16 09:13:44;;;;;;;172.95;90.32;;;;;;;10.97;54.10;97909.66;4926132;29;20024;-93
2022/03/16 09:16:10;;;;;;;188.10;97.65;;;;;;;10.70;54.79;97873.78;4910854;29;20571;-93
2022/03/16 09:18:36;;;;;;;176.32;90.63;;;;;;;10.72;54.70;97867.41;4942505;29;20087;-94
2022/03/16 09:21:02;;;;;;;173.00;81.47;;;;;;;11.19;53.62;97870.00;4942257;29;20051;-92
2022/03/16 09:23:31;;;;;;;158.48;69.15;;;;;;;11.60;51.83;97893.41;4941267;29;20035;-93
2022/03/16 09:26:01;;;;;;;119.07;59.97;;;;;;;12.04;51.05;97899.63;4941041;29;20496;-93
2022/03/16 09:28:28;;;;;;;151.60;67.10;;;;;;;12.31;49.98;97897.91;4939344;29;20036;-92
2022/03/16 09:30:54;;;;;;;196.70;86.38;;;;;;;12.44;51.03;97912.25;4938151;29;20121;-92
2022/03/16 09:33:23;;;;;;;192.27;97.07;;;;;;;12.66;50.61;97918.94;4922814;29;20499;-93
2022/03/16 09:35:51;;;;;;;230.52;121.97;;;;;;;11.95;51.40;97906.44;4940491;29;20031;-92
2022/03/16 09:38:18;;;;;;;209.90;113.53;;;;;;;11.72;52.50;97928.41;4953494;29;20024;-91
2022/03/16 09:41:02;;;;;;;212.85;112.55;;;;;;;12.12;51.89;97936.72;4939749;29;20440;-91
2022/03/16 09:43:41;;;;;;;238.90;125.32;;;;;;;12.34;52.69;97924.53;4954009;29;20036;-92
2022/03/16 09:46:15;;;;;;;246.00;125.82;;;;;;;12.16;53.90;97940.91;4953180;29;20027;-93
2022/03/16 09:48:41;;;;;;;207.30;106.15;;;;;;;12.15;54.27;97956.13;4938090;29;20091;-93
2022/03/16 09:51:09;;;;;;;171.77;88.18;;;;;;;12.23;52.41;97918.13;4922951;29;20058;-93
2022/03/16 09:53:35;;;;;;;194.88;103.15;;;;;;;12.02;53.56;97916.78;4924408;29;20024;-93
2022/03/16 10:03:05;;;;;;;151.70;79.43;;;;;;;11.76;50.88;97881.72;4885233;29;20052;-93
2022/03/16 10:05:31;;;;;;;178.65;92.18;;;;;;;12.09;52.19;97961.03;4868211;29;20053;-93
2022/03/16 10:08:02;;;;;;;193.80;97.35;;;;;;;11.77;53.19;97914.72;4913898;29;20071;-93
2022/03/16 10:13:23;;;;;;;189.18;93.65;;;;;;;12.02;53.22;97954.31;4940313;29;20102;-92
2022/03/16 10:15:50;;;;;;;187.30;94.95;;;;;;;11.89;52.70;97877.31;4956884;29;20495;-92
2022/03/16 10:18:19;;;;;;;197.35;100.43;;;;;;;12.34;52.35;97929.88;4940924;29;20070;-93
2022/03/16 10:20:45;;;;;;;171.95;84.70;;;;;;;12.42;50.73;97919.56;4943477;29;20519;-92
2022/03/16 10:23:18;;;;;;;163.40;83.78;;;;;;;12.44;50.75;97933.72;4939686;29;20039;-92
2022/03/16 10:25:51;;;;;;;175.68;83.78;;;;;;;12.61;51.12;97953.28;4938837;29;20043;-92
2022/03/16 10:28:18;;;;;;;152.73;68.47;;;;;;;12.34;50.32;97927.22;4949868;29;20118;-93
2022/03/16 10:30:55;;;;;;;116.68;53.60;;;;;;;12.31;48.46;97938.13;4953397;29;20039;-91
2022/03/16 10:33:21;;;;;;;81.25;42.95;;;;;;;12.10;47.32;97922.50;4928281;29;20032;-92
2022/03/16 10:36:00;;;;;;;62.17;31.90;;;;;;;11.92;46.26;97921.84;4924177;29;20145;-91
2022/03/16 10:38:26;;;;;;;89.95;28.83;;;;;;;11.79;46.43;97916.34;4937807;29;20091;-91
2022/03/16 10:40:55;;;;;;;95.40;40.42;;;;;;;12.08;47.06;97948.56;4953396;29;20036;-91
2022/03/16 10:49:12;;;;;;;104.57;52.60;;;;;;;12.87;46.49;97952.44;4928087;29;20038;-90
2022/03/16 10:51:38;;;;;;;72.50;35.38;;;;;;;12.94;45.36;97943.03;4936693;29;20031;-90
2022/03/16 10:54:16;;;;;;;37.42;20.50;;;;;;;12.77;42.90;97935.19;4945381;29;20032;-92
2022/03/16 10:56:42;;;;;;;55.72;23.52;;;;;;;12.27;45.66;97938.44;4922564;29;20042;-93
2022/03/16 10:59:08;;;;;;;40.65;18.38;;;;;;;12.15;46.67;97937.34;4920665;29;20036;-92
2022/03/16 11:01:38;;;;;;;31.83;17.30;;;;;;;12.52;46.19;97940.44;4947031;29;20114;-92
2022/03/16 11:04:04;;;;;;;29.52;15.57;;;;;;;12.33;46.86;97952.34;4928283;29;20058;-91
2022/03/16 11:06:30;;;;;;;33.78;19.58;;;;;;;12.28;47.67;97942.81;4922409;29;20589;-90
2022/03/16 11:08:57;;;;;;;37.15;17.02;;;;;;;12.25;47.95;97935.84;4924314;29;20032;-93
2022/03/16 11:14:27;;;;;;;29.55;15.68;;;;;;;12.14;47.00;97903.47;4856348;29;20093;-91
2022/03/16 11:16:53;;;;;;;33.88;15.35;;;;;;;12.33;46.91;97935.38;4880094;29;20351;-90
2022/03/16 11:19:19;;;;;;;74.03;31.40;;;;;;;12.26;51.14;97966.19;4898558;29;20042;-91
2022/03/16 11:22:05;;;;;;;67.78;31.25;;;;;;;11.96;52.37;97985.03;4928871;29;20024;-91
2022/03/16 11:24:54;;;;;;;68.50;31.00;;;;;;;12.00;51.76;97967.78;4917428;29;20483;-91
2022/03/16 11:27:40;;;;;;;76.95;40.40;;;;;;;11.87;50.74;97964.16;4942994;29;20066;-92
2022/03/16 11:30:25;;;;;;;68.90;31.48;;;;;;;11.54;50.30;97928.59;4911103;29;20058;-91
2022/03/16 11:32:57;;;;;;;59.67;26.52;;;;;;;11.59;51.07;97946.16;4942318;29;20035;-91
2022/03/16 11:35:30;;;;;;;54.65;23.15;;;;;;;11.65;50.71;97947.59;4910719;29;20487;-91
2022/03/16 11:38:03;;;;;;;59.03;22.60;;;;;;;11.72;50.20;97947.16;4941580;29;20024;-90
2022/03/16 11:40:29;;;;;;;59.33;25.63;;;;;;;11.85;49.67;97933.88;4925124;29;20096;-91
2022/03/16 11:43:04;;;;;;;66.20;31.77;;;;;;;12.14;49.00;97930.28;4940901;29;20477;-89
2022/03/16 11:45:41;;;;;;;60.92;33.60;;;;;;;12.05;47.63;97903.19;4943685;29;20123;-92
2022/03/16 11:48:31;;;;;;;72.28;35.03;;;;;;;12.22;47.66;97935.16;4941572;29;20043;-90
2022/03/16 11:51:09;;;;;;;52.97;22.65;;;;;;;12.04;48.14;97936.28;4943971;29;20050;-89
2022/03/16 11:53:47;;;;;;;36.53;12.43;;;;;;;11.67;48.95;97938.50;4944133;29;20028;-90
2022/03/16 11:56:20;;;;;;;22.00;10.02;;;;;;;11.53;50.44;97927.75;4945813;29;20403;-91
2022/03/16 11:58:52;;;;;;;40.45;11.73;;;;;;;11.28;51.35;97920.31;4956789;29;20149;-91
2022/03/16 12:01:27;;;;;;;31.08;14.43;;;;;;;11.38;51.40;97940.22;4942142;29;20051;-91
2022/03/16 12:04:08;;;;;;;30.73;14.32;;;;;;;11.31;51.66;97924.63;4942195;29;20427;-91
2022/03/16 12:06:52;;;;;;;28.65;12.15;;;;;;;11.43;51.15;97927.44;4940551;29;20496;-92
2022/03/16 12:09:25;;;;;;;23.63;10.50;;;;;;;11.47;50.60;97922.78;4957121;29;20046;-92
2022/03/16 12:15:14;;;;;;;45.67;20.52;;;;;;;11.56;50.37;97911.50;4941483;29;20058;-92
2022/03/16 12:17:52;;;;;;;45.47;16.52;;;;;;;11.65;51.38;97920.81;4940363;29;20200;-92
2022/03/16 12:23:41;;;;;;;33.60;18.45;;;;;;;11.95;49.96;97927.00;4942198;29;20047;-91
2022/03/16 12:26:07;;;;;;;23.88;12.82;;;;;;;11.84;50.22;97902.69;4947847;29;20035;-91
2022/03/16 12:31:18;;;;;;;26.77;13.60;;;;;;;11.78;50.85;97927.19;4938478;29;20034;-91
2022/03/16 12:33:48;;;;;;;39.67;18.02;;;;;;;11.59;51.29;97902.41;4941428;29;20050;-91
2022/03/16 12:36:17;;;;;;;29.77;15.73;;;;;;;11.71;51.43;97924.00;4925660;29;20032;-91
2022/03/16 12:38:55;;;;;;;36.33;19.13;;;;;;;11.51;51.57;97891.28;4924557;29;20058;-90
2022/03/16 12:44:16;;;;;;;33.95;16.77;;;;;;;11.21;51.87;97849.31;4948095;29;20033;-91
2022/03/16 12:50:11;;;;;;;19.95;10.73;;;;;;;11.55;53.27;97930.34;4945714;29;20091;-92