Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:03;;;;;;;8.35;3.75;;;;;;;23.42;100.00;101130.38;5253939;28;20036;-77
2023/08/15 00:02:35;;;;;;;9.63;3.65;;;;;;;23.38;100.00;101126.34;5253628;28;20053;-77
2023/08/15 00:05:06;;;;;;;8.90;4.20;;;;;;;23.26;100.00;101117.03;5248695;28;20041;-78
2023/08/15 00:07:38;;;;;;;10.48;3.40;;;;;;;22.91;100.00;101110.06;5218977;28;20025;-77
2023/08/15 00:10:09;;;;;;;8.85;3.90;;;;;;;22.80;100.00;101107.72;5227356;28;20037;-78
2023/08/15 00:12:40;;;;;;;10.85;4.72;;;;;;;22.67;100.00;101101.03;5247874;28;20029;-78
2023/08/15 00:15:12;;;;;;;9.75;4.18;;;;;;;22.57;100.00;101098.50;5220250;28;20026;-78
2023/08/15 00:17:43;;;;;;;12.48;3.67;;;;;;;22.40;100.00;101086.13;5248380;28;20025;-78
2023/08/15 00:20:15;;;;;;;6.90;3.83;;;;;;;22.39;100.00;101095.16;5230232;28;20095;-77
2023/08/15 00:22:46;;;;;;;11.90;4.40;;;;;;;22.22;100.00;101098.63;5230917;28;20100;-77
2023/08/15 00:25:17;;;;;;;11.70;4.65;;;;;;;22.23;100.00;101091.47;5253161;28;20039;-76
2023/08/15 00:27:49;;;;;;;11.98;4.18;;;;;;;22.58;100.00;101107.34;5235373;28;20033;-78
2023/08/15 00:30:20;;;;;;;8.90;3.90;;;;;;;22.32;100.00;101117.16;5253734;28;20021;-77
2023/08/15 00:32:51;;;;;;;8.98;4.00;;;;;;;22.00;100.00;101103.56;5255469;28;20480;-78
2023/08/15 00:35:23;;;;;;;9.68;3.83;;;;;;;22.07;100.00;101116.25;5239294;28;20057;-78
2023/08/15 00:37:54;;;;;;;12.70;5.07;;;;;;;22.19;100.00;101120.28;5257543;28;20028;-78
2023/08/15 00:40:25;;;;;;;8.63;3.92;;;;;;;22.26;100.00;101114.28;5236990;28;20133;-78
2023/08/15 00:42:57;;;;;;;8.83;4.70;;;;;;;22.29;100.00;101117.47;5234824;28;20076;-77
2023/08/15 00:45:29;;;;;;;12.27;5.43;;;;;;;22.36;100.00;101129.16;5228621;28;20030;-77
2023/08/15 00:48:00;;;;;;;11.02;4.45;;;;;;;22.48;100.00;101123.53;5215757;28;20100;-74
2023/08/15 00:50:33;;;;;;;10.67;3.70;;;;;;;22.53;100.00;101133.69;5220641;28;20046;-75
2023/08/15 00:53:04;;;;;;;10.38;4.05;;;;;;;22.40;100.00;101132.34;5256823;28;20048;-77
2023/08/15 00:55:36;;;;;;;11.63;4.00;;;;;;;22.40;100.00;101134.16;5239158;28;20065;-76
2023/08/15 00:58:08;;;;;;;11.23;4.10;;;;;;;22.27;100.00;101134.66;5201361;28;20022;-77
2023/08/15 01:00:40;;;;;;;10.47;4.33;;;;;;;22.11;100.00;101133.59;5214644;28;20026;-77
2023/08/15 01:03:12;;;;;;;14.33;3.73;;;;;;;21.98;100.00;101134.91;5224544;28;20053;-78
2023/08/15 01:05:43;;;;;;;10.50;3.77;;;;;;;21.98;100.00;101132.22;5225038;28;20476;-77
2023/08/15 01:08:16;;;;;;;6.80;3.37;;;;;;;21.98;100.00;101126.91;5217961;28;20033;-77
2023/08/15 01:10:47;;;;;;;8.97;3.60;;;;;;;21.58;100.00;101121.19;5231439;28;20368;-77
2023/08/15 01:13:32;;;;;;;8.87;3.27;;;;;;;22.00;100.00;101124.06;5236346;28;20032;-78
2023/08/15 01:16:07;;;;;;;;;;;;;;;22.43;100.00;101120.53;5222554;28;20023;-78
2023/08/15 01:18:41;;;;;;;;;;;;;;;22.49;100.00;101127.84;5257211;28;19920;-77
2023/08/15 01:21:20;;;;;;;9.73;3.15;;;;;;;22.02;100.00;101113.22;5239005;28;19912;-78
2023/08/15 01:23:53;;;;;;;10.17;3.67;;;;;;;21.73;100.00;101113.41;5256509;28;20460;-78
2023/08/15 01:26:24;;;;;;;7.40;3.30;;;;;;;21.69;100.00;101112.09;5237861;28;20550;-77
2023/08/15 01:28:55;;;;;;;9.70;3.30;;;;;;;21.68;100.00;101110.41;5238818;28;20120;-78
2023/08/15 01:31:35;;;;;;;9.97;3.70;;;;;;;21.46;100.00;101087.81;5238260;28;20090;-76
2023/08/15 01:34:25;;;;;;;7.63;2.97;;;;;;;21.95;100.00;101131.72;5242882;28;20025;-78
2023/08/15 01:37:30;;;;;;;11.53;3.37;;;;;;;22.00;100.00;101146.25;5217400;28;20127;-77
2023/08/15 01:40:03;;;;;;;7.35;2.85;;;;;;;21.66;100.00;101139.03;5235014;28;20863;-76
2023/08/15 01:42:39;;;;;;;10.97;3.73;;;;;;;21.64;100.00;101152.53;5234456;28;20080;-77
2023/08/15 01:45:11;;;;;;;10.60;4.10;;;;;;;21.56;100.00;101144.50;5233914;28;20056;-74
2023/08/15 01:47:42;;;;;;;7.53;3.17;;;;;;;21.52;100.00;101145.81;5235443;28;20036;-77
2023/08/15 01:50:14;;;;;;;12.27;4.43;;;;;;;21.34;100.00;101157.34;5235139;28;20772;-76
2023/08/15 01:52:45;;;;;;;12.27;3.33;;;;;;;21.56;100.00;101160.47;5217178;28;20039;-78
2023/08/15 01:55:16;;;;;;;12.83;3.50;;;;;;;21.56;100.00;101172.94;5234731;28;20501;-77
2023/08/15 01:57:48;;;;;;;9.57;3.30;;;;;;;21.55;100.00;101173.97;5234482;28;20036;-77
2023/08/15 02:00:19;;;;;;;7.83;3.80;;;;;;;21.53;100.00;101176.78;5234343;28;20811;-77
2023/08/15 02:02:50;;;;;;;9.50;3.20;;;;;;;21.56;100.00;101175.63;5201024;28;20064;-78
2023/08/15 02:05:22;;;;;;;10.03;2.70;;;;;;;21.48;100.00;101177.25;5229415;28;20128;-78
2023/08/15 02:07:53;;;;;;;9.83;3.53;;;;;;;21.36;100.00;101181.16;5251681;28;20116;-76
2023/08/15 02:10:24;;;;;;;10.30;3.50;;;;;;;21.46;100.00;101181.91;5221205;28;20040;-77
2023/08/15 02:12:56;;;;;;;11.17;3.60;;;;;;;21.44;100.00;101189.22;5234902;28;20048;-75
2023/08/15 02:15:27;;;;;;;8.40;3.77;;;;;;;21.42;100.00;101195.69;5198330;28;21066;-78
2023/08/15 02:17:58;;;;;;;11.43;4.03;;;;;;;21.06;100.00;101197.41;5230549;28;20046;-76
2023/08/15 02:20:30;;;;;;;10.47;3.27;;;;;;;21.20;100.00;101204.03;5247213;28;20036;-78
2023/08/15 02:23:01;;;;;;;10.53;3.50;;;;;;;21.06;100.00;101202.75;5223907;28;20107;-75
2023/08/15 02:25:32;;;;;;;10.30;3.07;;;;;;;21.13;100.00;101208.28;5214339;28;20060;-77
2023/08/15 02:28:04;;;;;;;9.60;3.67;;;;;;;21.20;100.00;101212.00;5213665;28;20049;-77
2023/08/15 02:30:38;;;;;;;12.30;4.57;;;;;;;21.06;100.00;101196.56;5224088;28;20013;-78
2023/08/15 02:33:10;;;;;;;11.30;3.78;;;;;;;21.25;100.00;101209.72;5255215;28;20025;-73
2023/08/15 02:35:41;;;;;;;11.00;3.77;;;;;;;21.06;100.00;101208.06;5254758;28;20031;-77
2023/08/15 02:38:13;;;;;;;8.37;2.67;;;;;;;21.14;100.00;101212.59;5255096;28;20522;-78
2023/08/15 02:40:44;;;;;;;8.17;3.40;;;;;;;21.06;100.00;101209.88;5232550;28;20140;-78
2023/08/15 02:43:15;;;;;;;9.07;3.60;;;;;;;20.99;100.00;101205.19;5213572;28;20029;-76
2023/08/15 02:45:47;;;;;;;9.40;3.60;;;;;;;21.05;100.00;101192.25;5231095;28;20022;-77
2023/08/15 02:48:18;;;;;;;8.07;2.90;;;;;;;20.92;100.00;101196.09;5225096;28;20122;-77
2023/08/15 02:50:49;;;;;;;8.10;3.37;;;;;;;20.70;100.00;101190.22;5222830;28;20104;-78
2023/08/15 02:53:21;;;;;;;10.17;3.63;;;;;;;20.90;100.00;101201.56;5232493;28;20056;-73
2023/08/15 02:55:52;;;;;;;11.03;2.70;;;;;;;20.86;100.00;101199.34;5232638;28;20068;-77
2023/08/15 02:58:23;;;;;;;11.63;3.77;;;;;;;20.71;100.00;101193.72;5211736;28;20029;-77
2023/08/15 03:00:54;;;;;;;9.47;3.80;;;;;;;20.68;100.00;101195.69;5226702;28;20021;-78
2023/08/15 03:03:26;;;;;;;10.50;3.37;;;;;;;20.78;100.00;101203.63;5236351;28;20144;-78
2023/08/15 03:06:01;;;;;;;11.97;3.77;;;;;;;20.87;100.00;101201.88;5226610;28;20099;-78
2023/08/15 03:08:33;;;;;;;12.83;3.70;;;;;;;20.71;100.00;101201.69;5244614;28;20025;-77
2023/08/15 03:11:04;;;;;;;10.60;3.27;;;;;;;20.62;100.00;101201.63;5253421;28;20507;-78
2023/08/15 03:13:35;;;;;;;11.80;3.70;;;;;;;20.54;100.00;101199.69;5254576;28;20056;-77
2023/08/15 03:16:07;;;;;;;11.53;4.00;;;;;;;20.70;100.00;101192.88;5219695;28;20025;-76
2023/08/15 03:18:38;;;;;;;14.03;4.20;;;;;;;20.62;100.00;101193.63;5254777;28;20077;-77
2023/08/15 03:21:09;;;;;;;13.43;3.77;;;;;;;20.22;100.00;101201.00;5254106;28;20025;-74
2023/08/15 03:23:41;;;;;;;9.90;3.67;;;;;;;20.49;100.00;101201.16;5254583;28;20162;-77
2023/08/15 03:26:12;;;;;;;10.67;3.67;;;;;;;20.49;100.00;101194.00;5253413;28;20028;-77
2023/08/15 03:28:44;;;;;;;10.67;4.50;;;;;;;20.58;100.00;101194.09;5254737;28;20035;-78
2023/08/15 03:31:15;;;;;;;11.00;3.97;;;;;;;20.63;100.00;101200.63;5254004;28;20033;-76
2023/08/15 03:33:46;;;;;;;8.17;3.37;;;;;;;20.63;100.00;101187.31;5253983;28;20071;-78
2023/08/15 03:36:18;;;;;;;8.90;3.37;;;;;;;20.66;100.00;101199.50;5254195;28;20029;-76
2023/08/15 03:38:49;;;;;;;8.13;3.60;;;;;;;20.60;100.00;101208.06;5254190;28;20040;-78
2023/08/15 03:41:21;;;;;;;9.43;3.37;;;;;;;20.53;100.00;101207.81;5253545;28;20305;-75
2023/08/15 03:43:52;;;;;;;13.43;4.10;;;;;;;20.58;100.00;101210.06;5254141;28;20472;-76
2023/08/15 03:46:26;;;;;;;10.30;4.03;;;;;;;20.30;100.00;101217.06;5253772;28;20029;-77
2023/08/15 03:48:58;;;;;;;12.13;3.72;;;;;;;20.12;100.00;101221.47;5254409;28;20412;-77
2023/08/15 03:51:29;;;;;;;13.60;3.60;;;;;;;20.25;100.00;101224.63;5224393;28;20038;-78
2023/08/15 03:54:00;;;;;;;12.07;4.10;;;;;;;20.27;100.00;101219.16;5231076;28;20919;-74
2023/08/15 03:56:32;;;;;;;9.80;3.40;;;;;;;19.90;100.00;101223.47;5202640;28;20037;-78
2023/08/15 03:59:03;;;;;;;9.93;3.73;;;;;;;20.16;100.00;101225.53;5253246;28;20029;-77
2023/08/15 04:01:35;;;;;;;9.03;3.83;;;;;;;20.22;100.00;101222.28;5246481;28;20032;-76
2023/08/15 04:04:06;;;;;;;11.13;3.97;;;;;;;20.10;100.00;101218.13;5253290;28;20037;-78
2023/08/15 04:06:38;;;;;;;10.13;4.33;;;;;;;20.02;100.00;101217.00;5227602;28;20038;-78
2023/08/15 04:09:09;;;;;;;13.67;4.63;;;;;;;20.06;100.00;101217.56;5198737;28;20408;-78
2023/08/15 04:11:40;;;;;;;11.37;4.40;;;;;;;20.05;100.00;101222.06;5215892;28;20116;-79
2023/08/15 04:14:12;;;;;;;11.90;4.47;;;;;;;20.06;100.00;101221.09;5240866;28;20021;-79
2023/08/15 04:16:43;;;;;;;10.00;4.93;;;;;;;19.94;100.00;101209.75;5257959;28;20706;-77
2023/08/15 04:19:14;;;;;;;11.37;4.80;;;;;;;19.94;100.00;101199.13;5247244;28;20025;-79
2023/08/15 04:21:46;;;;;;;10.10;4.20;;;;;;;19.95;100.00;101210.59;5228367;28;20036;-79
2023/08/15 04:24:19;;;;;;;12.23;5.03;;;;;;;19.92;100.00;101210.88;5221034;28;20453;-75
2023/08/15 04:26:50;;;;;;;11.80;4.78;;;;;;;19.91;100.00;101204.75;5234337;28;20112;-77
2023/08/15 04:29:22;;;;;;;13.17;4.97;;;;;;;19.76;100.00;101209.66;5227102;28;20105;-79
2023/08/15 04:31:53;;;;;;;9.33;3.93;;;;;;;19.62;100.00;101210.13;5209075;28;20120;-77
2023/08/15 04:34:25;;;;;;;10.80;4.73;;;;;;;19.80;100.00;101205.75;5218070;28;20092;-79
2023/08/15 04:36:56;;;;;;;12.40;4.63;;;;;;;19.68;100.00;101230.81;5239629;28;20055;-79
2023/08/15 04:39:27;;;;;;;11.73;4.37;;;;;;;19.66;100.00;101220.31;5239287;28;20013;-79
2023/08/15 04:41:58;;;;;;;12.83;4.83;;;;;;;19.57;100.00;101214.03;5256610;28;20051;-76
2023/08/15 04:44:30;;;;;;;10.10;5.10;;;;;;;19.66;100.00;101232.75;5251180;28;20065;-76
2023/08/15 04:47:01;;;;;;;12.90;5.17;;;;;;;19.65;100.00;101223.97;5234598;28;20056;-77
2023/08/15 04:49:33;;;;;;;13.63;4.87;;;;;;;19.67;100.00;101235.28;5257044;28;20532;-76
2023/08/15 04:52:05;;;;;;;11.80;4.40;;;;;;;19.41;100.00;101230.56;5239108;28;20036;-78
2023/08/15 04:54:36;;;;;;;9.90;4.90;;;;;;;19.43;100.00;101251.66;5238765;28;20021;-79
2023/08/15 04:57:07;;;;;;;13.87;5.13;;;;;;;19.56;100.00;101252.22;5242736;28;20508;-75
2023/08/15 04:59:39;;;;;;;16.67;4.93;;;;;;;19.46;100.00;101256.72;5236551;28;20021;-79
2023/08/15 05:02:10;;;;;;;12.80;4.53;;;;;;;19.40;100.00;101260.75;5236685;28;20038;-80
2023/08/15 05:04:41;;;;;;;15.90;6.37;;;;;;;19.44;100.00;101261.31;5240651;28;20033;-79
2023/08/15 05:07:12;;;;;;;13.40;5.40;;;;;;;19.58;100.00;101279.47;5197604;28;20077;-80
2023/08/15 05:09:44;;;;;;;13.57;4.67;;;;;;;19.44;100.00;101266.63;5201488;28;20022;-79
2023/08/15 05:12:16;;;;;;;12.20;4.67;;;;;;;19.55;100.00;101284.22;5216171;28;20024;-79
2023/08/15 05:14:47;;;;;;;13.57;5.50;;;;;;;19.54;100.00;101293.19;5226409;28;20034;-76
2023/08/15 05:17:19;;;;;;;10.33;4.40;;;;;;;19.57;100.00;101304.38;5227893;28;20112;-75
2023/08/15 05:19:50;;;;;;;9.40;4.27;;;;;;;19.51;100.00;101299.63;5201843;28;20025;-79
2023/08/15 05:22:21;;;;;;;9.03;4.47;;;;;;;19.45;100.00;101303.69;5228166;28;20369;-78
2023/08/15 05:24:52;;;;;;;10.97;4.20;;;;;;;19.50;100.00;101313.88;5236276;28;20068;-77
2023/08/15 05:27:24;;;;;;;14.70;4.80;;;;;;;19.43;100.00;101307.44;5228831;28;20036;-79
2023/08/15 05:29:55;;;;;;;13.10;4.80;;;;;;;19.41;100.00;101320.84;5221725;28;20029;-77
2023/08/15 05:32:26;;;;;;;15.67;5.67;;;;;;;19.51;100.00;101322.69;5230900;28;20026;-80
2023/08/15 05:34:58;;;;;;;14.10;6.03;;;;;;;19.44;100.00;101319.75;5215587;28;20033;-76
2023/08/15 05:37:29;;;;;;;12.77;5.07;;;;;;;19.37;100.00;101308.84;5203977;28;20707;-79
2023/08/15 05:40:02;;;;;;;13.37;5.30;;;;;;;19.40;100.00;101307.72;5227784;28;20026;-76
2023/08/15 05:42:33;;;;;;;9.77;5.00;;;;;;;19.43;100.00;101302.97;5197574;28;20388;-79
2023/08/15 05:45:05;;;;;;;12.00;5.40;;;;;;;19.54;100.00;101309.13;5203065;28;20042;-78
2023/08/15 05:47:36;;;;;;;14.43;5.60;;;;;;;19.39;100.00;101308.72;5217777;28;20681;-80
2023/08/15 05:50:08;;;;;;;11.23;5.00;;;;;;;19.51;100.00;101312.91;5226257;28;20052;-79
2023/08/15 05:52:40;;;;;;;12.47;5.30;;;;;;;19.46;100.00;101318.63;5229356;28;20021;-80
2023/08/15 05:55:11;;;;;;;13.43;5.90;;;;;;;19.58;100.00;101321.97;5227846;28;20473;-78
2023/08/15 05:57:43;;;;;;;14.20;6.60;;;;;;;19.57;100.00;101338.91;5213911;28;20385;-76
2023/08/15 06:00:14;;;;;;;15.23;6.03;;;;;;;19.54;100.00;101331.22;5218006;28;20108;-78
2023/08/15 06:02:45;;;;;;;16.40;5.50;;;;;;;19.49;100.00;101317.53;5214812;28;20049;-78
2023/08/15 06:05:17;;;;;;;11.00;5.47;;;;;;;19.53;100.00;101318.09;5226010;28;20575;-77
2023/08/15 06:07:48;;;;;;;16.37;7.07;;;;;;;19.44;100.00;101295.84;5232193;28;20026;-74
2023/08/15 06:10:19;;;;;;;15.67;6.83;;;;;;;19.67;100.00;101330.09;5230325;28;20052;-75
2023/08/15 06:12:51;;;;;;;14.30;6.17;;;;;;;19.63;100.00;101332.19;5208495;28;20065;-75
2023/08/15 06:15:22;;;;;;;11.43;6.10;;;;;;;19.70;100.00;101346.59;5219169;28;20116;-74
2023/08/15 06:17:53;;;;;;;11.90;6.33;;;;;;;19.77;100.00;101362.81;5217913;28;20787;-74
2023/08/15 06:20:25;;;;;;;14.33;6.30;;;;;;;19.74;100.00;101363.09;5224506;28;20029;-75
2023/08/15 06:22:56;;;;;;;13.27;6.30;;;;;;;19.81;100.00;101355.41;5215053;28;20020;-74
2023/08/15 06:25:27;;;;;;;14.47;6.57;;;;;;;19.86;100.00;101365.63;5212563;28;20054;-74
2023/08/15 06:27:59;;;;;;;14.67;7.00;;;;;;;19.90;100.00;101361.69;5213568;28;20033;-74
2023/08/15 06:30:30;;;;;;;16.27;7.10;;;;;;;19.98;100.00;101374.28;5194843;28;20025;-74
2023/08/15 06:33:02;;;;;;;16.43;6.30;;;;;;;19.88;100.00;101369.78;5216358;28;20028;-75
2023/08/15 06:35:33;;;;;;;12.03;6.50;;;;;;;19.99;100.00;101365.31;5236287;28;20048;-78
2023/08/15 06:38:05;;;;;;;12.10;6.10;;;;;;;20.02;100.00;101371.19;5235946;28;20021;-77
2023/08/15 06:40:36;;;;;;;20.93;7.13;;;;;;;20.04;100.00;101363.06;5235703;28;20100;-80
2023/08/15 06:43:08;;;;;;;15.57;6.20;;;;;;;20.07;100.00;101368.16;5224924;28;20117;-78
2023/08/15 06:45:39;;;;;;;12.80;6.03;;;;;;;20.11;100.00;101363.38;5203639;28;20041;-77
2023/08/15 06:48:11;;;;;;;19.83;7.17;;;;;;;20.14;100.00;101369.22;5230620;28;20526;-79
2023/08/15 06:50:42;;;;;;;16.10;6.10;;;;;;;20.21;100.00;101374.84;5251028;28;20033;-80
2023/08/15 06:53:13;;;;;;;16.20;5.93;;;;;;;20.28;100.00;101378.59;5252174;28;20048;-77
2023/08/15 06:55:45;;;;;;;12.40;6.23;;;;;;;20.26;100.00;101377.06;5217551;28;20033;-79
2023/08/15 06:58:17;;;;;;;13.83;6.30;;;;;;;20.37;100.00;101376.88;5243561;28;20017;-77
2023/08/15 07:00:48;;;;;;;15.07;5.87;;;;;;;20.33;100.00;101369.34;5228074;28;20026;-79
2023/08/15 07:03:20;;;;;;;15.37;5.90;;;;;;;20.44;100.00;101374.47;5196348;28;1102868;-77
2023/08/15 07:05:51;;;;;;;15.10;6.73;;;;;;;20.53;100.00;101372.78;5219927;28;20096;-81
2023/08/15 07:08:23;;;;;;;17.13;5.50;;;;;;;20.64;100.00;101379.75;5233101;28;20056;-80
2023/08/15 07:10:56;;;;;;;13.90;5.97;;;;;;;20.77;100.00;101379.44;5205033;28;20031;-73
2023/08/15 07:13:28;;;;;;;11.10;4.82;;;;;;;20.83;100.00;101372.66;5225489;28;20485;-79
2023/08/15 07:15:59;;;;;;;13.77;5.57;;;;;;;20.91;100.00;101372.75;5203836;28;20056;-78
2023/08/15 07:18:30;;;;;;;12.33;5.10;;;;;;;20.99;100.00;101372.91;5213771;28;20030;-78
2023/08/15 07:21:03;;;;;;;13.33;4.93;;;;;;;21.20;100.00;101379.81;5218485;28;20034;-78
2023/08/15 07:23:35;;;;;;;12.20;6.10;;;;;;;21.39;100.00;101388.66;5240870;28;20539;-80
2023/08/15 07:26:06;;;;;;;10.30;4.40;;;;;;;21.56;100.00;101383.47;5227282;28;20025;-79
2023/08/15 07:28:37;;;;;;;14.07;4.53;;;;;;;21.78;100.00;101395.53;5245282;28;20500;-78
2023/08/15 07:31:08;;;;;;;13.40;4.73;;;;;;;21.80;100.00;101380.22;5229100;28;20100;-77
2023/08/15 07:33:40;;;;;;;10.00;3.93;;;;;;;22.07;100.00;101390.94;5198412;28;20030;-77
2023/08/15 07:36:11;;;;;;;14.27;4.40;;;;;;;22.10;100.00;101390.63;5212617;28;20029;-78
2023/08/15 07:38:43;;;;;;;11.75;5.32;;;;;;;22.24;100.00;101403.41;5195148;28;20061;-78
2023/08/15 07:41:14;;;;;;;11.10;6.07;;;;;;;22.43;100.00;101409.53;5226281;28;20365;-75
2023/08/15 07:43:45;;;;;;;9.82;4.47;;;;;;;22.82;100.00;101404.75;5211661;28;20025;-77
2023/08/15 07:46:17;;;;;;;9.27;4.18;;;;;;;22.95;100.00;101405.13;5230642;28;20032;-76
2023/08/15 07:48:48;;;;;;;9.98;4.25;;;;;;;22.95;100.00;101405.13;5226815;28;20037;-78
2023/08/15 07:51:20;;;;;;;10.82;4.10;;;;;;;22.83;100.00;101401.09;5217783;28;20553;-77
2023/08/15 07:53:51;;;;;;;10.63;4.18;;;;;;;22.89;100.00;101403.13;5217157;28;20121;-77
2023/08/15 07:56:23;;;;;;;12.95;4.07;;;;;;;23.39;100.00;101413.97;5216527;28;20038;-78
2023/08/15 07:58:54;;;;;;;11.00;3.97;;;;;;;23.71;100.00;101408.88;5216949;28;20061;-77
2023/08/15 08:01:25;;;;;;;11.85;4.15;;;;;;;24.01;100.00;101417.25;5216533;28;20058;-77
2023/08/15 08:03:57;;;;;;;9.63;3.72;;;;;;;24.08;100.00;101425.44;5199194;28;20042;-77
2023/08/15 08:06:28;;;;;;;15.93;4.40;;;;;;;24.61;100.00;101422.34;5198648;28;20068;-78
2023/08/15 08:08:59;;;;;;;11.50;3.75;;;;;;;25.01;100.00;101421.59;5233106;28;20125;-80
2023/08/15 08:11:31;;;;;;;7.70;3.25;;;;;;;25.25;100.00;101415.28;5224889;28;20103;-76
2023/08/15 08:14:03;;;;;;;8.85;3.95;;;;;;;25.60;99.24;101422.09;5224735;28;20451;-75
2023/08/15 08:16:34;;;;;;;11.80;3.95;;;;;;;25.71;94.52;101419.00;5226369;28;20021;-76
2023/08/15 08:19:06;;;;;;;12.30;3.78;;;;;;;25.88;90.97;101410.84;5225745;28;20025;-76
2023/08/15 08:21:37;;;;;;;13.40;3.92;;;;;;;25.97;88.37;101417.78;5227758;28;20033;-75
2023/08/15 08:24:08;;;;;;;10.65;3.85;;;;;;;26.61;89.09;101422.91;5224707;28;20076;-77
2023/08/15 08:26:40;;;;;;;12.25;3.65;;;;;;;26.68;81.39;101425.66;5227855;28;20152;-79
2023/08/15 08:29:12;;;;;;;9.10;3.15;;;;;;;26.80;77.82;101428.72;5238871;28;20036;-77
2023/08/15 08:31:43;;;;;;;11.48;3.80;;;;;;;26.72;79.30;101424.28;5255629;28;20025;-76
2023/08/15 08:34:14;;;;;;;12.20;2.97;;;;;;;26.73;77.26;101431.31;5225001;28;20036;-79
2023/08/15 08:36:46;;;;;;;9.02;3.20;;;;;;;27.30;75.61;101431.63;5229559;28;20017;-78
2023/08/15 08:39:18;;;;;;;12.80;4.47;;;;;;;27.18;74.12;101417.00;5215966;28;20026;-79
2023/08/15 08:41:50;;;;;;;8.98;3.63;;;;;;;26.98;73.60;101411.38;5217232;28;20033;-80
2023/08/15 08:44:23;;;;;;;14.30;4.43;;;;;;;27.02;75.18;101428.81;5225300;28;20284;-79
2023/08/15 08:46:55;;;;;;;14.75;4.30;;;;;;;26.90;75.24;101433.78;5235720;28;20037;-79
2023/08/15 08:49:28;;;;;;;11.77;4.70;;;;;;;27.02;76.17;101424.25;5203319;28;20048;-76
2023/08/15 08:52:01;;;;;;;12.18;4.55;;;;;;;27.02;74.89;101435.00;5214930;28;20028;-77
2023/08/15 08:54:32;;;;;;;10.00;2.92;;;;;;;26.84;76.31;101427.34;5229631;28;20041;-77
2023/08/15 08:57:06;;;;;;;9.38;3.50;;;;;;;27.12;74.54;101424.00;5222123;28;20095;-78
2023/08/15 08:59:42;;;;;;;10.05;3.85;;;;;;;27.94;72.63;101431.03;5203015;28;20444;-79
2023/08/15 09:02:18;;;;;;;13.80;3.08;;;;;;;28.07;67.55;101432.97;5181043;28;20042;-78
2023/08/15 09:04:52;;;;;;;13.80;4.30;;;;;;;28.69;62.97;101443.16;5197614;28;20030;-78
2023/08/15 09:07:23;;;;;;;8.60;3.33;;;;;;;28.96;61.21;101443.25;5214623;28;20025;-74
2023/08/15 09:09:54;;;;;;;9.63;3.38;;;;;;;28.80;62.76;101443.63;5213601;28;20026;-74
2023/08/15 09:12:34;;;;;;;8.48;2.67;;;;;;;28.97;62.99;101439.56;5214854;28;20037;-73
2023/08/15 09:15:09;;;;;;;9.38;2.88;;;;;;;28.62;61.09;101447.66;5214247;28;20053;-73
2023/08/15 09:17:42;;;;;;;7.32;3.10;;;;;;;29.35;59.89;101442.78;5215034;28;20581;-73
2023/08/15 09:20:15;;;;;;;7.95;3.13;;;;;;;29.41;56.92;101454.66;5214184;28;20042;-73
2023/08/15 09:22:47;;;;;;;6.20;2.45;;;;;;;29.70;56.21;101444.53;5214833;28;20030;-77
2023/08/15 09:25:19;;;;;;;9.55;2.92;;;;;;;29.41;56.62;101454.66;5213942;28;20029;-76
2023/08/15 09:27:50;;;;;;;9.18;3.13;;;;;;;29.42;58.00;101459.00;5197416;28;20030;-75
2023/08/15 09:30:22;;;;;;;12.68;3.38;;;;;;;29.80;55.53;101460.31;5214684;28;20396;-76
2023/08/15 09:32:53;;;;;;;10.50;3.38;;;;;;;29.61;53.97;101464.66;5214161;28;20075;-74
2023/08/15 09:35:24;;;;;;;10.00;3.50;;;;;;;29.43;54.79;101464.19;5214180;28;20057;-74
2023/08/15 09:37:56;;;;;;;9.30;2.80;;;;;;;29.29;55.10;101463.31;5213643;28;20030;-74
2023/08/15 09:40:27;;;;;;;12.02;3.97;;;;;;;29.71;53.22;101459.69;5214037;28;20030;-74
2023/08/15 09:42:59;;;;;;;10.35;3.78;;;;;;;28.68;56.39;101457.63;5196769;28;20026;-78
2023/08/15 09:45:30;;;;;;;8.93;2.47;;;;;;;29.38;53.52;101455.88;5216864;28;20076;-75
2023/08/15 09:48:02;;;;;;;7.38;2.97;;;;;;;28.96;55.23;101456.75;5233485;28;20029;-78
2023/08/15 09:50:34;;;;;;;10.77;2.85;;;;;;;28.45;62.14;101461.44;5235248;28;20469;-77
2023/08/15 09:53:05;;;;;;;6.82;2.38;;;;;;;28.54;62.06;101467.50;5216598;28;20052;-78
2023/08/15 09:55:38;;;;;;;9.18;3.30;;;;;;;29.02;56.78;101473.19;5233914;28;20606;-77
2023/08/15 09:58:10;;;;;;;10.95;3.85;;;;;;;29.35;55.33;101475.16;5234854;28;20398;-76
2023/08/15 10:00:41;;;;;;;12.20;3.50;;;;;;;28.65;58.33;101476.91;5234739;28;20040;-78
2023/08/15 10:03:16;;;;;;;8.35;2.78;;;;;;;29.04;58.30;101480.03;5234845;28;20045;-78
2023/08/15 10:05:53;;;;;;;7.80;2.47;;;;;;;29.23;55.75;101494.66;5233476;28;20120;-78
2023/08/15 10:08:24;;;;;;;10.70;3.33;;;;;;;28.63;54.18;101487.88;5234721;28;20098;-78
2023/08/15 10:10:58;;;;;;;9.63;3.10;;;;;;;28.64;55.22;101499.50;5234053;28;20029;-77
2023/08/15 10:13:34;;;;;;;10.55;2.42;;;;;;;28.36;59.35;101500.34;5233979;28;20113;-79
2023/08/15 10:16:08;;;;;;;7.90;2.50;;;;;;;28.96;57.71;101501.72;5216413;28;20034;-78
2023/08/15 10:18:54;;;;;;;8.65;3.47;;;;;;;29.11;55.83;101488.16;5233984;28;20064;-78
2023/08/15 10:21:45;;;;;;;7.65;2.63;;;;;;;28.77;56.79;101490.66;5216445;28;20056;-78
2023/08/15 10:24:16;;;;;;;6.25;2.33;;;;;;;28.98;55.64;101500.53;5233020;28;20025;-79
2023/08/15 10:26:51;;;;;;;8.80;2.70;;;;;;;28.96;55.15;101505.25;5234637;28;20045;-77
2023/08/15 10:29:22;;;;;;;8.73;2.95;;;;;;;29.42;54.50;101507.56;5234214;28;20079;-78
2023/08/15 10:32:03;;;;;;;7.88;2.88;;;;;;;29.94;52.55;101507.06;5233718;28;20029;-77
2023/08/15 10:34:34;;;;;;;8.35;2.90;;;;;;;29.54;53.73;101505.09;5233980;28;20033;-78
2023/08/15 10:37:29;;;;;;;7.45;2.38;;;;;;;30.45;52.11;101503.97;5234115;28;20036;-77
2023/08/15 10:40:08;;;;;;;9.57;3.35;;;;;;;30.40;52.00;101497.31;5233035;28;20028;-77
2023/08/15 10:43:00;;;;;;;8.30;2.60;;;;;;;31.10;48.73;101511.31;5195082;28;20484;-76
2023/08/15 10:45:46;;;;;;;4.95;2.33;;;;;;;30.91;47.11;101511.16;5212713;28;20604;-75
2023/08/15 10:48:53;;;;;;;8.38;2.70;;;;;;;31.22;47.17;101514.16;5230050;28;20033;-76
2023/08/15 10:51:26;;;;;;;8.65;2.30;;;;;;;31.19;45.39;101508.34;5229752;28;20029;-74
2023/08/15 10:54:06;;;;;;;6.75;2.30;;;;;;;31.28;43.95;101504.34;5212553;28;20101;-76
2023/08/15 10:56:38;;;;;;;7.30;2.83;;;;;;;30.52;47.03;101502.06;5206412;28;20036;-73
2023/08/15 10:59:12;;;;;;;8.98;2.92;;;;;;;30.60;46.75;101501.84;5212256;28;20065;-73
2023/08/15 11:01:44;;;;;;;;;;;;;;;31.43;46.98;101506.81;5195350;28;20497;-74
2023/08/15 11:04:17;;;;;;;5.95;2.83;;;;;;;30.68;44.80;101498.91;5212493;28;19921;-74
2023/08/15 11:06:52;;;;;;;7.53;2.97;;;;;;;30.49;46.88;101502.50;5212524;28;20124;-73
2023/08/15 11:09:29;;;;;;;8.45;2.95;;;;;;;30.67;46.58;101504.53;5211988;28;20026;-75
2023/08/15 11:12:08;;;;;;;7.07;2.45;;;;;;;30.63;47.27;101497.91;5196105;28;20389;-73
2023/08/15 11:14:39;;;;;;;12.98;3.78;;;;;;;29.56;52.52;101500.31;5218497;28;20022;-73
2023/08/15 11:17:11;;;;;;;9.73;2.22;;;;;;;29.99;48.49;101492.97;5211384;28;20025;-73
2023/08/15 11:19:44;;;;;;;5.88;2.50;;;;;;;30.09;49.55;101487.97;5220501;28;20634;-74
2023/08/15 11:22:16;;;;;;;7.50;2.50;;;;;;;30.24;47.46;101489.63;5212202;28;20030;-75
2023/08/15 11:24:51;;;;;;;7.93;2.50;;;;;;;29.81;48.96;101494.41;5211502;28;20026;-76
2023/08/15 11:27:22;;;;;;;8.13;3.28;;;;;;;29.98;48.70;101508.31;5211534;28;20030;-76
2023/08/15 11:29:57;;;;;;;7.60;2.00;;;;;;;29.53;51.52;101506.13;5212655;28;20022;-74
2023/08/15 11:32:29;;;;;;;6.65;2.28;;;;;;;29.37;53.28;101508.16;5194302;28;20432;-76
2023/08/15 11:35:00;;;;;;;7.60;2.47;;;;;;;29.19;50.80;101503.31;5194392;28;20041;-76
2023/08/15 11:37:31;;;;;;;6.95;2.50;;;;;;;29.48;49.37;101514.84;5212757;28;20054;-74