Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:39;;;;;;;4.07;2.65;;;14.30;99.90;;;;;;5111339;28;20494;-62
2023/10/23 00:04:07;;;;;;;6.25;2.60;;;14.20;99.90;;;;;;5111196;28;20034;-62
2023/10/23 00:06:33;;;;;;;3.67;2.15;;;14.20;99.90;;;;;;5111241;28;20027;-61
2023/10/23 00:09:00;;;;;;;7.05;2.70;;;14.00;99.90;;;;;;5110535;28;20035;-62
2023/10/23 00:11:28;;;;;;;4.97;2.30;;;14.00;99.90;;;;;;5111534;28;20020;-61
2023/10/23 00:13:54;;;;;;;5.43;2.50;;;14.00;99.90;;;;;;5111289;28;20031;-61
2023/10/23 00:16:21;;;;;;;6.57;2.30;;;14.00;99.90;;;;;;5111098;28;20035;-61
2023/10/23 00:18:48;;;;;;;5.13;2.30;;;14.00;99.90;;;;;;5111235;28;20035;-61
2023/10/23 00:21:14;;;;;;;4.40;2.30;;;13.90;99.90;;;;;;5111071;28;20086;-62
2023/10/23 00:23:40;;;;;;;4.93;2.20;;;13.90;99.90;;;;;;5112947;28;20019;-61
2023/10/23 00:26:06;;;;;;;5.63;2.65;;;13.90;99.90;;;;;;5114852;28;20553;-61
2023/10/23 00:28:32;;;;;;;3.70;2.28;;;13.90;99.90;;;;;;5114923;28;20055;-62
2023/10/23 00:30:58;;;;;;;5.38;2.22;;;13.80;99.90;;;;;;5115383;28;20023;-61
2023/10/23 00:33:25;;;;;;;4.28;2.25;;;13.80;99.90;;;;;;5114999;28;20038;-61
2023/10/23 00:35:50;;;;;;;6.07;2.42;;;13.80;99.90;;;;;;5114688;28;20123;-61
2023/10/23 00:38:16;;;;;;;4.63;2.25;;;13.80;99.90;;;;;;5114412;28;20460;-61
2023/10/23 00:40:41;;;;;;;5.57;2.38;;;13.80;99.90;;;;;;5115073;28;20114;-62
2023/10/23 00:43:21;;;;;;;6.18;2.50;;;13.70;99.90;;;;;;5114524;28;20023;-61
2023/10/23 00:46:19;;;;;;;4.65;2.30;;;13.70;99.90;;;;;;5114729;28;20031;-61
2023/10/23 00:48:46;;;;;;;4.80;2.20;;;13.70;99.90;;;;;;5114643;28;20529;-61
2023/10/23 00:51:14;;;;;;;4.70;2.17;;;13.70;99.90;;;;;;5114366;28;20393;-62
2023/10/23 00:53:41;;;;;;;6.05;2.28;;;13.70;99.90;;;;;;5114771;28;20030;-61
2023/10/23 00:56:08;;;;;;;4.43;2.15;;;13.70;99.90;;;;;;5114748;28;20081;-61
2023/10/23 00:58:38;;;;;;;5.00;2.10;;;13.70;99.90;;;;;;5114395;28;20024;-61
2023/10/23 01:01:05;;;;;;;4.47;2.10;;;13.70;99.90;;;;;;5114330;28;20024;-61
2023/10/23 01:03:31;;;;;;;4.65;2.00;;;13.70;99.90;;;;;;5114564;28;20024;-61
2023/10/23 01:05:56;;;;;;;6.53;2.30;;;14.00;99.90;;;;;;5113992;28;20034;-61
2023/10/23 01:08:22;;;;;;;7.63;2.30;;;14.10;99.90;;;;;;5114339;28;20031;-61
2023/10/23 01:10:48;;;;;;;4.55;2.42;;;14.20;99.90;;;;;;5114325;28;20019;-61
2023/10/23 01:13:14;;;;;;;4.93;2.10;;;14.20;99.90;;;;;;5114139;28;20387;-61
2023/10/23 01:15:40;;;;;;;5.05;2.55;;;14.30;99.90;;;;;;5114500;28;20054;-61
2023/10/23 01:18:06;;;;;;;4.35;2.20;;;14.30;99.90;;;;;;5114046;28;20024;-61
2023/10/23 01:20:32;;;;;;;5.68;2.03;;;14.40;99.90;;;;;;5113683;28;20028;-61
2023/10/23 01:22:59;;;;;;;5.30;2.38;;;14.40;99.90;;;;;;5114146;28;20027;-61
2023/10/23 01:25:25;;;;;;;4.88;2.53;;;14.50;99.90;;;;;;5114458;28;20028;-61
2023/10/23 01:27:51;;;;;;;4.53;2.10;;;14.50;99.90;;;;;;5113753;28;20095;-61
2023/10/23 01:30:17;;;;;;;5.13;2.22;;;14.50;99.90;;;;;;5113870;28;20143;-62
2023/10/23 01:32:43;;;;;;;10.70;2.35;;;14.40;99.90;;;;;;5113781;28;20016;-62
2023/10/23 01:35:12;;;;;;;5.30;2.53;;;14.40;99.90;;;;;;5112432;28;20077;-61
2023/10/23 01:37:39;;;;;;;5.57;2.25;;;14.30;99.90;;;;;;5114201;28;20032;-61
2023/10/23 01:40:05;;;;;;;4.03;1.95;;;14.10;99.90;;;;;;5113637;28;20023;-61
2023/10/23 01:42:34;;;;;;;4.80;2.10;;;13.90;99.90;;;;;;5113653;28;20394;-61
2023/10/23 01:45:00;;;;;;;5.97;2.20;;;13.80;99.90;;;;;;5113908;28;20020;-61
2023/10/23 01:47:26;;;;;;;5.95;2.30;;;13.70;99.90;;;;;;5113537;28;20035;-62
2023/10/23 01:49:53;;;;;;;5.43;3.45;;;13.70;99.90;;;;;;5113223;28;20375;-61
2023/10/23 01:52:18;;;;;;;8.10;4.47;;;13.60;99.90;;;;;;5113553;28;20020;-61
2023/10/23 01:54:44;;;;;;;5.82;4.10;;;13.60;99.90;;;;;;5113463;28;20085;-62
2023/10/23 01:57:10;;;;;;;5.78;2.72;;;13.50;99.90;;;;;;5113310;28;20046;-61
2023/10/23 01:59:37;;;;;;;4.55;2.60;;;13.50;99.90;;;;;;5113593;28;20024;-61
2023/10/23 02:02:02;;;;;;;6.03;2.17;;;13.50;99.90;;;;;;5113273;28;20024;-61
2023/10/23 02:04:28;;;;;;;4.55;2.17;;;13.60;99.90;;;;;;5112795;28;20069;-62
2023/10/23 02:06:55;;;;;;;6.38;2.28;;;13.50;99.90;;;;;;5113153;28;20027;-61
2023/10/23 02:09:21;;;;;;;5.47;2.20;;;13.50;99.90;;;;;;5113553;28;20032;-61
2023/10/23 02:11:47;;;;;;;5.03;2.13;;;13.50;99.90;;;;;;5113077;28;20024;-61
2023/10/23 02:14:13;;;;;;;5.63;2.13;;;13.50;99.90;;;;;;5094579;28;20088;-61
2023/10/23 02:16:39;;;;;;;5.93;2.47;;;13.50;99.90;;;;;;5112795;28;20031;-61
2023/10/23 02:19:04;;;;;;;5.13;2.63;;;13.40;99.90;;;;;;5112861;28;20374;-61
2023/10/23 02:21:30;;;;;;;3.60;2.85;;;13.40;99.90;;;;;;5112778;28;20038;-61
2023/10/23 02:23:56;;;;;;;6.60;2.40;;;13.40;99.90;;;;;;5112733;28;20024;-61
2023/10/23 02:26:22;;;;;;;7.20;2.33;;;13.30;99.90;;;;;;5113464;28;20038;-62
2023/10/23 02:28:48;;;;;;;4.63;2.22;;;13.30;99.90;;;;;;5112395;28;20043;-61
2023/10/23 02:31:14;;;;;;;3.67;1.98;;;13.30;99.90;;;;;;5112489;28;20062;-61
2023/10/23 02:33:40;;;;;;;6.00;2.40;;;13.30;99.90;;;;;;5112296;28;20103;-61
2023/10/23 02:36:06;;;;;;;5.40;2.35;;;13.20;99.90;;;;;;5112537;28;20470;-61
2023/10/23 02:38:32;;;;;;;6.63;2.45;;;13.20;99.90;;;;;;5112588;28;20028;-61
2023/10/23 02:40:58;;;;;;;6.75;2.55;;;13.10;99.90;;;;;;5112815;28;20024;-61
2023/10/23 02:43:24;;;;;;;5.00;2.40;;;13.10;99.90;;;;;;5112507;28;20131;-61
2023/10/23 02:45:50;;;;;;;5.90;2.20;;;13.20;99.90;;;;;;5112071;28;20028;-61
2023/10/23 02:48:17;;;;;;;6.00;2.40;;;13.40;99.90;;;;;;5111992;28;20024;-61
2023/10/23 02:50:52;;;;;;;4.57;1.92;;;13.60;99.90;;;;;;5112428;28;20031;-61
2023/10/23 02:53:17;;;;;;;5.88;2.40;;;13.70;99.90;;;;;;5112625;28;20403;-61
2023/10/23 02:55:43;;;;;;;6.70;2.50;;;13.80;99.90;;;;;;5112155;28;20039;-61
2023/10/23 02:58:09;;;;;;;5.82;2.30;;;13.90;99.90;;;;;;5112264;28;20493;-61
2023/10/23 03:00:34;;;;;;;6.22;2.20;;;13.90;99.90;;;;;;5111996;28;20042;-61
2023/10/23 03:03:00;;;;;;;4.82;2.40;;;14.00;99.90;;;;;;5111851;28;20032;-61
2023/10/23 03:05:26;;;;;;;5.57;2.50;;;13.90;99.90;;;;;;5112144;28;20573;-61
2023/10/23 03:07:51;;;;;;;5.60;2.30;;;13.90;99.90;;;;;;5112234;28;20516;-61
2023/10/23 03:10:17;;;;;;;3.85;2.28;;;14.00;99.90;;;;;;5111959;28;20114;-60
2023/10/23 03:12:43;;;;;;;5.13;2.28;;;14.00;99.90;;;;;;5112017;28;20026;-61
2023/10/23 03:15:09;;;;;;;5.25;2.10;;;14.20;99.90;;;;;;5111806;28;20024;-61
2023/10/23 03:17:35;;;;;;;6.35;2.25;;;14.00;99.90;;;;;;5111339;28;20118;-61
2023/10/23 03:20:00;;;;;;;4.90;2.13;;;13.90;99.90;;;;;;5112274;28;20024;-61
2023/10/23 03:22:26;;;;;;;5.00;2.35;;;13.80;99.90;;;;;;5111609;28;20389;-62
2023/10/23 03:24:52;;;;;;;6.20;2.40;;;13.70;99.90;;;;;;5111506;28;20512;-61
2023/10/23 03:27:17;;;;;;;5.97;2.20;;;13.60;99.90;;;;;;5111876;28;20019;-61
2023/10/23 03:29:43;;;;;;;4.18;2.20;;;13.50;99.90;;;;;;5111793;28;20048;-61
2023/10/23 03:32:09;;;;;;;4.45;2.40;;;13.50;99.90;;;;;;5111263;28;20046;-61
2023/10/23 03:34:35;;;;;;;4.72;2.10;;;13.50;99.90;;;;;;5111500;28;20059;-61
2023/10/23 03:37:01;;;;;;;4.68;2.10;;;13.40;99.90;;;;;;5111469;28;20490;-61
2023/10/23 03:39:27;;;;;;;5.82;2.45;;;13.40;99.90;;;;;;5111655;28;20027;-61
2023/10/23 03:41:52;;;;;;;4.95;2.38;;;13.40;99.90;;;;;;5111545;28;20028;-61
2023/10/23 03:44:18;;;;;;;5.10;2.10;;;13.30;99.90;;;;;;5111382;28;20034;-61
2023/10/23 03:46:44;;;;;;;4.68;2.45;;;13.30;99.90;;;;;;5111017;28;20020;-62
2023/10/23 03:49:10;;;;;;;5.30;2.47;;;13.30;99.90;;;;;;5111484;28;20031;-62
2023/10/23 03:51:36;;;;;;;6.53;2.78;;;13.30;99.90;;;;;;5111470;28;20481;-62
2023/10/23 03:54:01;;;;;;;3.97;2.25;;;13.20;99.90;;;;;;5111419;28;20406;-61
2023/10/23 03:56:27;;;;;;;4.75;2.40;;;13.30;99.90;;;;;;5111842;28;20481;-62
2023/10/23 03:58:52;;;;;;;4.78;2.28;;;13.20;99.90;;;;;;5113804;28;20019;-61
2023/10/23 04:01:18;;;;;;;6.05;2.40;;;13.20;99.90;;;;;;5115450;28;20110;-61
2023/10/23 04:03:44;;;;;;;3.90;2.03;;;13.20;99.90;;;;;;5115421;28;20030;-62
2023/10/23 04:06:09;;;;;;;5.40;2.53;;;13.20;99.90;;;;;;5115639;28;20027;-61
2023/10/23 04:08:35;;;;;;;5.97;2.33;;;13.30;99.90;;;;;;5115553;28;20027;-62
2023/10/23 04:11:01;;;;;;;6.97;2.80;;;13.30;99.90;;;;;;5115829;28;20024;-61
2023/10/23 04:13:27;;;;;;;6.25;2.88;;;13.20;99.90;;;;;;5114873;28;20023;-62
2023/10/23 04:16:02;;;;;;;7.97;3.70;;;13.20;99.90;;;;;;5115239;28;20031;-61
2023/10/23 04:18:28;;;;;;;8.23;3.50;;;13.30;99.90;;;;;;5114878;28;20027;-61
2023/10/23 04:21:07;;;;;;;6.22;2.67;;;13.30;99.90;;;;;;5115506;28;20032;-61
2023/10/23 04:23:34;;;;;;;6.88;2.63;;;13.30;99.90;;;;;;5115350;28;20032;-62
2023/10/23 04:26:00;;;;;;;7.15;2.70;;;13.30;99.90;;;;;;5114816;28;20432;-61
2023/10/23 04:28:26;;;;;;;4.50;2.10;;;13.40;99.90;;;;;;5114677;28;20066;-61
2023/10/23 04:30:52;;;;;;;5.57;2.25;;;13.60;99.90;;;;;;5115037;28;20525;-61
2023/10/23 04:33:21;;;;;;;6.68;2.38;;;13.70;99.90;;;;;;5114968;28;20031;-62
2023/10/23 04:35:56;;;;;;;5.72;2.38;;;13.80;99.90;;;;;;5114784;28;20126;-62
2023/10/23 04:38:22;;;;;;;6.05;2.22;;;14.00;99.90;;;;;;5114885;28;20065;-61
2023/10/23 04:40:50;;;;;;;4.28;2.00;;;14.00;99.90;;;;;;5115157;28;20405;-62
2023/10/23 04:43:16;;;;;;;5.63;2.17;;;14.10;99.90;;;;;;5114531;28;20497;-61
2023/10/23 04:45:42;;;;;;;3.78;2.15;;;14.10;99.90;;;;;;5114758;28;20103;-61
2023/10/23 04:48:08;;;;;;;5.15;2.58;;;14.20;99.90;;;;;;5114679;28;20470;-61
2023/10/23 04:50:35;;;;;;;3.67;2.00;;;14.30;99.90;;;;;;5114946;28;20475;-62
2023/10/23 04:53:01;;;;;;;3.78;1.85;;;14.20;99.90;;;;;;5114466;28;20428;-62
2023/10/23 04:55:35;;;;;;;4.63;2.17;;;14.20;99.90;;;;;;5114407;28;20035;-62
2023/10/23 04:58:02;;;;;;;5.72;2.20;;;14.10;99.90;;;;;;5114248;28;20028;-62
2023/10/23 05:00:29;;;;;;;4.10;2.15;;;14.20;99.90;;;;;;5114372;28;20508;-61
2023/10/23 05:02:54;;;;;;;4.07;2.08;;;14.00;99.90;;;;;;5114355;28;20019;-62
2023/10/23 05:05:21;;;;;;;5.25;1.80;;;13.80;99.90;;;;;;5114408;28;20098;-61
2023/10/23 05:07:46;;;;;;;3.85;1.90;;;13.70;99.90;;;;;;5114361;28;20502;-61
2023/10/23 05:10:12;;;;;;;4.03;2.10;;;13.50;99.90;;;;;;5112517;28;20090;-61
2023/10/23 05:12:39;;;;;;;4.90;2.25;;;13.50;99.90;;;;;;5114209;28;20055;-61
2023/10/23 05:15:05;;;;;;;4.85;2.30;;;13.50;99.90;;;;;;5114128;28;20023;-61
2023/10/23 05:17:31;;;;;;;4.00;2.47;;;13.40;99.90;;;;;;5114320;28;20020;-61
2023/10/23 05:19:57;;;;;;;4.15;2.25;;;13.40;99.90;;;;;;5114246;28;20118;-61
2023/10/23 05:22:23;;;;;;;3.58;2.10;;;13.40;99.90;;;;;;5113960;28;20016;-61
2023/10/23 05:24:49;;;;;;;3.85;2.28;;;13.30;99.90;;;;;;5114081;28;20039;-61
2023/10/23 05:27:20;;;;;;;4.63;2.38;;;13.30;99.90;;;;;;5113590;28;20031;-61
2023/10/23 05:29:46;;;;;;;3.45;2.08;;;13.20;99.90;;;;;;5095426;28;20390;-61
2023/10/23 05:32:11;;;;;;;2.83;1.80;;;13.20;99.90;;;;;;5113901;28;20046;-61
2023/10/23 05:34:37;;;;;;;4.13;1.77;;;13.20;99.90;;;;;;5113724;28;20027;-61
2023/10/23 05:37:03;;;;;;;3.97;1.90;;;13.20;99.90;;;;;;5113641;28;20113;-62
2023/10/23 05:39:29;;;;;;;2.70;1.70;;;13.20;99.90;;;;;;5113675;28;20027;-61
2023/10/23 05:41:55;;;;;;;3.13;1.90;;;13.10;99.90;;;;;;5113431;28;20023;-61
2023/10/23 05:44:20;;;;;;;3.20;1.58;;;13.20;99.90;;;;;;5113682;28;20026;-61
2023/10/23 05:46:46;;;;;;;4.55;1.45;;;13.10;99.90;;;;;;5113481;28;20036;-61
2023/10/23 05:49:12;;;;;;;4.13;1.65;;;13.10;99.90;;;;;;5113681;28;20102;-61
2023/10/23 05:51:37;;;;;;;2.53;1.48;;;13.10;99.90;;;;;;5113925;28;20027;-61
2023/10/23 05:54:03;;;;;;;2.38;1.55;;;13.10;99.90;;;;;;5113496;28;20043;-61
2023/10/23 05:56:29;;;;;;;1.73;1.35;;;13.00;99.90;;;;;;5112938;28;20038;-62
2023/10/23 05:58:55;;;;;;;3.65;1.70;;;13.00;99.90;;;;;;5113677;28;20028;-61
2023/10/23 06:01:21;;;;;;;2.97;1.38;;;13.00;99.90;;;;;;5113454;28;20024;-62
2023/10/23 06:03:46;;;;;;;2.95;1.63;;;13.00;99.90;;;;;;5113247;28;20413;-61
2023/10/23 06:06:12;;;;;;;4.32;1.83;;;13.00;99.90;;;;;;5113214;28;20070;-61
2023/10/23 06:08:39;;;;;;;3.20;1.52;;;13.00;99.90;;;;;;5113115;28;20027;-61
2023/10/23 06:11:09;;;;;;;2.75;1.50;;;13.00;99.90;;;;;;5112753;28;20102;-62
2023/10/23 06:13:34;;;;;;;3.05;1.40;;;13.20;99.90;;;;;;5113035;28;20047;-61
2023/10/23 06:16:07;;;;;;;3.40;1.48;;;13.40;99.90;;;;;;5113458;28;20063;-61
2023/10/23 06:18:37;;;;;;;3.58;1.50;;;13.50;99.90;;;;;;5112890;28;20016;-62
2023/10/23 06:21:04;;;;;;;4.10;1.40;;;13.60;99.90;;;;;;5112481;28;20047;-61
2023/10/23 06:23:37;;;;;;;2.20;1.42;;;13.70;99.90;;;;;;5112628;28;20098;-61
2023/10/23 06:26:04;;;;;;;4.43;1.40;;;13.70;99.90;;;;;;5112585;28;20032;-61
2023/10/23 06:28:31;;;;;;;2.65;1.40;;;13.90;99.90;;;;;;5112224;28;20050;-61
2023/10/23 06:30:56;;;;;;;1.95;1.20;;;13.90;99.90;;;;;;5112819;28;20102;-62
2023/10/23 06:33:23;;;;;;;2.75;1.55;;;13.90;99.90;;;;;;5113050;28;20110;-61
2023/10/23 06:35:58;;;;;;;2.22;1.23;;;13.90;99.90;;;;;;5112568;28;20554;-61
2023/10/23 06:38:24;;;;;;;1.92;1.15;;;13.90;99.90;;;;;;5112564;28;20089;-61
2023/10/23 06:40:49;;;;;;;1.95;1.20;;;13.90;99.90;;;;;;5094264;28;20027;-61
2023/10/23 06:43:15;;;;;;;3.15;1.20;;;13.80;99.90;;;;;;5112461;28;20108;-62
2023/10/23 06:45:42;;;;;;;3.45;1.40;;;13.70;99.90;;;;;;5112426;28;20028;-61
2023/10/23 06:48:07;;;;;;;2.75;1.55;;;13.50;99.90;;;;;;5112340;28;20073;-61
2023/10/23 06:50:33;;;;;;;2.35;1.30;;;13.50;99.90;;;;;;5112438;28;20024;-61
2023/10/23 06:52:59;;;;;;;3.72;1.70;;;13.40;99.90;;;;;;5112284;28;20058;-61
2023/10/23 06:55:27;;;;;;;2.28;1.40;;;13.30;99.90;;;;;;5112318;28;20034;-61
2023/10/23 06:57:53;;;;;;;3.05;1.80;;;13.20;99.90;;;;;;5112152;28;20410;-61
2023/10/23 07:00:19;;;;;;;2.85;1.60;;;13.20;99.90;;;;;;5112205;28;20126;-61
2023/10/23 07:02:48;;;;;;;2.70;1.70;;;13.20;99.90;;;;;;5112309;28;20032;-61
2023/10/23 07:05:13;;;;;;;4.18;2.47;;;13.20;99.90;;;;;;5112105;28;20023;-61
2023/10/23 07:07:39;;;;;;;3.00;2.25;;;13.20;99.90;;;;;;5112288;28;20389;-61
2023/10/23 07:10:06;;;;;;;5.88;2.35;;;13.20;99.90;;;;;;5093847;28;20054;-61
2023/10/23 07:12:32;;;;;;;4.53;2.33;;;13.20;99.90;;;;;;5111592;28;20566;-61
2023/10/23 07:14:58;;;;;;;5.68;2.50;;;13.20;99.90;;;;;;5111994;28;20020;-61
2023/10/23 07:17:24;;;;;;;3.65;2.60;;;13.20;99.90;;;;;;5111871;28;20031;-61
2023/10/23 07:19:50;;;;;;;3.75;2.40;;;13.10;99.90;;;;;;5111851;28;20032;-62
2023/10/23 07:22:16;;;;;;;6.13;2.38;;;13.10;99.90;;;;;;5111911;28;20027;-61
2023/10/23 07:24:42;;;;;;;4.18;2.33;;;13.10;99.90;;;;;;5111261;28;20039;-61
2023/10/23 07:27:11;;;;;;;3.78;2.45;;;13.10;99.90;;;;;;5111857;28;20023;-61
2023/10/23 07:29:37;;;;;;;3.97;2.60;;;13.10;99.90;;;;;;5111104;28;20043;-61
2023/10/23 07:32:03;;;;;;;4.50;3.70;;;13.20;99.90;;;;;;5111247;28;20039;-60
2023/10/23 07:34:29;;;;;;;4.95;3.83;;;13.20;99.90;;;;;;5110958;28;20046;-61
2023/10/23 07:36:54;;;;;;;6.00;3.80;;;13.20;99.90;;;;;;5111731;28;20067;-61
2023/10/23 07:39:20;;;;;;;7.80;3.72;;;13.20;99.90;;;;;;5111596;28;20442;-61
2023/10/23 07:41:46;;;;;;;9.38;3.90;;;13.10;99.90;;;;;;5111598;28;20122;-61
2023/10/23 07:44:12;;;;;;;7.38;4.35;;;13.20;99.90;;;;;;5111801;28;20081;-61
2023/10/23 07:46:37;;;;;;;6.13;4.20;;;13.20;99.90;;;;;;5111456;28;20038;-61
2023/10/23 07:49:03;;;;;;;7.30;5.00;;;13.20;99.90;;;;;;5111520;28;20020;-61
2023/10/23 07:51:28;;;;;;;6.90;5.25;;;13.20;99.90;;;;;;5111222;28;20036;-61
2023/10/23 07:53:54;;;;;;;6.30;3.88;;;13.20;99.90;;;;;;5111456;28;20016;-62
2023/10/23 07:56:20;;;;;;;6.00;3.30;;;13.50;99.90;;;;;;5111333;28;20035;-61
2023/10/23 07:58:45;;;;;;;4.97;3.00;;;13.60;99.90;;;;;;5111744;28;20024;-61
2023/10/23 08:01:12;;;;;;;3.65;2.80;;;13.80;99.90;;;;;;5111649;28;20117;-61
2023/10/23 08:03:38;;;;;;;4.70;2.78;;;13.90;99.90;;;;;;5111244;28;20038;-61
2023/10/23 08:06:06;;;;;;;3.95;2.67;;;13.90;99.90;;;;;;5110732;28;20444;-61
2023/10/23 08:08:34;;;;;;;4.97;2.83;;;14.00;99.90;;;;;;5111284;28;20038;-61
2023/10/23 08:11:01;;;;;;;5.10;2.42;;;14.10;99.90;;;;;;5111474;28;20054;-59
2023/10/23 08:13:26;;;;;;;3.65;2.30;;;14.10;99.90;;;;;;5111298;28;20015;-62
2023/10/23 08:15:53;;;;;;;3.83;2.88;;;14.20;99.90;;;;;;5111571;28;20374;-61
2023/10/23 08:18:18;;;;;;;3.35;2.30;;;14.10;99.90;;;;;;5111131;28;20437;-62
2023/10/23 08:20:44;;;;;;;3.78;2.50;;;14.10;99.90;;;;;;5110963;28;20348;-62
2023/10/23 08:23:10;;;;;;;3.35;2.40;;;14.10;99.90;;;;;;5111031;28;20054;-60
2023/10/23 08:25:35;;;;;;;4.88;2.65;;;14.10;99.90;;;;;;5096733;28;20070;-62
2023/10/23 08:28:02;;;;;;;4.90;2.55;;;14.00;99.90;;;;;;5090752;28;20418;-62
2023/10/23 08:30:28;;;;;;;3.45;2.65;;;13.90;99.90;;;;;;5090520;28;20028;-62
2023/10/23 08:32:54;;;;;;;4.22;2.63;;;13.70;99.90;;;;;;5089972;28;20110;-62
2023/10/23 08:35:19;;;;;;;3.95;2.70;;;13.60;99.90;;;;;;5090015;28;20069;-62
2023/10/23 08:37:45;;;;;;;4.88;2.50;;;13.50;99.90;;;;;;5090966;28;20035;-62
2023/10/23 08:40:13;;;;;;;3.55;2.42;;;13.50;99.90;;;;;;5090193;28;20048;-62
2023/10/23 08:42:39;;;;;;;2.60;2.03;;;13.40;99.90;;;;;;5090407;28;20097;-62
2023/10/23 08:45:05;;;;;;;4.60;2.10;;;13.50;99.90;;;;;;5093045;28;20040;-61
2023/10/23 08:47:31;;;;;;;3.20;2.00;;;13.40;99.90;;;;;;5094479;28;20020;-61
2023/10/23 08:50:01;;;;;;;3.22;1.80;;;13.40;99.90;;;;;;5093991;28;20040;-62
2023/10/23 08:52:49;;;;;;;3.67;1.70;;;13.30;99.90;;;;;;5094167;28;20034;-62
2023/10/23 08:55:15;;;;;;;5.90;1.80;;;13.30;99.90;;;;;;5094147;28;20031;-62
2023/10/23 08:57:51;;;;;;;2.90;1.73;;;13.30;99.90;;;;;;5094077;28;20032;-62
2023/10/23 09:00:17;;;;;;;3.65;1.90;;;13.30;99.90;;;;;;5094097;28;20406;-62
2023/10/23 09:02:43;;;;;;;3.40;1.83;;;13.30;99.90;;;;;;5094359;28;20024;-61
2023/10/23 09:05:08;;;;;;;3.45;2.00;;;13.30;99.90;;;;;;5093607;28;20463;-61
2023/10/23 09:07:35;;;;;;;2.75;1.90;;;13.30;99.90;;;;;;5093992;28;20028;-62
2023/10/23 09:10:03;;;;;;;2.95;2.05;;;13.30;99.90;;;;;;5094292;28;20067;-62
2023/10/23 09:12:34;;;;;;;2.83;1.80;;;13.30;99.90;;;;;;5093826;28;20059;-61
2023/10/23 09:15:21;;;;;;;2.83;1.85;;;13.30;99.90;;;;;;5093770;28;20039;-61
2023/10/23 09:17:49;;;;;;;4.43;2.58;;;13.30;99.90;;;;;;5094072;28;20047;-61
2023/10/23 09:20:22;;;;;;;5.18;3.05;;;13.30;99.90;;;;;;5092932;28;20414;-62
2023/10/23 09:22:48;;;;;;;3.90;2.67;;;13.40;99.90;;;;;;5094044;28;20035;-61
2023/10/23 09:25:20;;;;;;;5.15;2.75;;;13.30;99.90;;;;;;5104838;28;20028;-62
2023/10/23 09:27:46;;;;;;;5.15;2.60;;;13.30;99.90;;;;;;5113689;28;20032;-62
2023/10/23 09:30:13;;;;;;;3.47;2.58;;;13.30;99.90;;;;;;5113569;28;20180;-62
2023/10/23 09:32:40;;;;;;;4.03;3.00;;;13.30;99.90;;;;;;5113596;28;20023;-62
2023/10/23 09:35:07;;;;;;;5.05;3.00;;;13.30;99.90;;;;;;5113382;28;20082;-62
2023/10/23 09:37:32;;;;;;;4.43;2.72;;;13.50;99.90;;;;;;5113628;28;20512;-62
2023/10/23 09:40:04;;;;;;;5.68;3.22;;;13.70;99.90;;;;;;5113889;28;20051;-62
2023/10/23 09:42:33;;;;;;;6.72;2.65;;;13.80;99.90;;;;;;5113750;28;20031;-61
2023/10/23 09:45:04;;;;;;;5.22;2.80;;;14.00;99.90;;;;;;5113329;28;20043;-62
2023/10/23 09:47:30;;;;;;;3.83;2.40;;;14.20;99.90;;;;;;5113163;28;20028;-62
2023/10/23 09:49:56;;;;;;;4.00;2.30;;;14.20;99.90;;;;;;5114043;28;20027;-62
2023/10/23 09:52:27;;;;;;;4.45;2.60;;;14.30;99.90;;;;;;5113540;28;20038;-62
2023/10/23 09:55:00;;;;;;;5.68;2.40;;;14.30;99.90;;;;;;5113405;28;20063;-62
2023/10/23 09:57:36;;;;;;;4.78;2.53;;;14.40;99.90;;;;;;5112637;28;20047;-62
2023/10/23 10:00:13;;;;;;;6.13;2.75;;;14.40;99.90;;;;;;5113708;28;20031;-61
2023/10/23 10:02:51;;;;;;;3.85;2.28;;;14.50;99.90;;;;;;5112830;28;20027;-62
2023/10/23 10:05:45;;;;;;;5.57;2.20;;;14.50;99.90;;;;;;5113268;28;20043;-62
2023/10/23 10:08:16;;;;;;;6.05;2.50;;;14.60;99.90;;;;;;5113140;28;20121;-62
2023/10/23 10:10:43;;;;;;;3.40;2.17;;;14.50;99.90;;;;;;5113300;28;20039;-61
2023/10/23 10:13:13;;;;;;;5.20;2.38;;;14.30;99.90;;;;;;5113048;28;20023;-62
2023/10/23 10:15:39;;;;;;;4.97;2.53;;;14.30;99.90;;;;;;5113002;28;20157;-61
2023/10/23 10:18:05;;;;;;;3.92;2.22;;;14.20;99.90;;;;;;5112780;28;20035;-62
2023/10/23 10:20:31;;;;;;;5.15;2.30;;;14.20;99.90;;;;;;5112445;28;20027;-62
2023/10/23 10:23:09;;;;;;;4.22;2.40;;;14.20;99.90;;;;;;5111641;28;20035;-62
2023/10/23 10:25:36;;;;;;;4.03;2.25;;;14.20;99.90;;;;;;5112679;28;20070;-61
2023/10/23 10:28:07;;;;;;;3.92;2.08;;;14.20;99.90;;;;;;5112725;28;20508;-62
2023/10/23 10:30:45;;;;;;;4.30;2.10;;;14.20;99.90;;;;;;5112516;28;20451;-61
2023/10/23 10:33:31;;;;;;;6.13;2.30;;;14.20;99.90;;;;;;5112885;28;20019;-61
2023/10/23 10:36:00;;;;;;;4.63;2.20;;;14.20;99.90;;;;;;5112753;28;20035;-62
2023/10/23 10:38:29;;;;;;;4.57;1.98;;;14.20;99.90;;;;;;5112577;28;20156;-62
2023/10/23 10:40:58;;;;;;;5.32;2.13;;;14.20;99.90;;;;;;5112422;28;20028;-62
2023/10/23 10:43:25;;;;;;;4.00;2.10;;;14.20;99.90;;;;;;5112393;28;20038;-62
2023/10/23 10:45:51;;;;;;;4.82;2.00;;;14.20;99.90;;;;;;5111843;28;20016;-62
2023/10/23 10:48:17;;;;;;;4.82;2.22;;;14.20;99.90;;;;;;5112412;28;20497;-62
2023/10/23 10:50:43;;;;;;;3.58;1.88;;;14.20;99.90;;;;;;5112644;28;20432;-62
2023/10/23 10:53:14;;;;;;;4.20;2.28;;;14.20;99.90;;;;;;5112043;28;20115;-61
2023/10/23 10:55:42;;;;;;;4.18;1.83;;;14.20;99.90;;;;;;5112273;28;20027;-62
2023/10/23 10:58:10;;;;;;;4.45;1.90;;;14.20;99.90;;;;;;5112019;28;20046;-62
2023/10/23 11:00:37;;;;;;;3.47;1.85;;;14.20;99.90;;;;;;5111813;28;20091;-62
2023/10/23 11:03:04;;;;;;;3.50;1.60;;;14.30;99.90;;;;;;5111962;28;20028;-62
2023/10/23 11:05:31;;;;;;;1.85;1.17;;;14.40;99.90;;;;;;5111989;28;20016;-62
2023/10/23 11:07:57;;;;;;;3.17;1.60;;;14.50;99.90;;;;;;5112591;28;20023;-61
2023/10/23 11:10:23;;;;;;;2.72;1.70;;;14.60;99.90;;;;;;5112043;28;20022;-61
2023/10/23 11:12:50;;;;;;;2.53;2.10;;;14.70;99.90;;;;;;5111867;28;20063;-61
2023/10/23 11:15:17;;;;;;;2.55;1.70;;;14.80;99.90;;;;;;5111513;28;20070;-61
2023/10/23 11:17:43;;;;;;;3.42;1.67;;;14.80;99.90;;;;;;5093385;28;20476;-61
2023/10/23 11:20:13;;;;;;;4.43;2.05;;;14.80;99.90;;;;;;5111853;28;20020;-62
2023/10/23 11:22:44;;;;;;;4.22;2.30;;;14.90;99.90;;;;;;5111691;28;20085;-61
2023/10/23 11:25:11;;;;;;;4.88;2.10;;;14.90;99.90;;;;;;5111529;28;20035;-61
2023/10/23 11:27:40;;;;;;;4.05;2.00;;;15.00;99.90;;;;;;5111677;28;20027;-61
2023/10/23 11:30:07;;;;;;;3.95;2.00;;;15.20;99.90;;;;;;5111212;28;20040;-61
2023/10/23 11:32:33;;;;;;;2.63;2.08;;;15.30;99.90;;;;;;5111787;28;20030;-61
2023/10/23 11:35:02;;;;;;;4.57;2.10;;;15.30;99.90;;;;;;5111438;28;20043;-61
2023/10/23 11:37:32;;;;;;;4.65;1.85;;;15.40;99.90;;;;;;5111566;28;20047;-62
2023/10/23 11:40:08;;;;;;;3.80;1.80;;;15.40;99.90;;;;;;5111850;28;20027;-61
2023/10/23 11:42:45;;;;;;;3.80;1.67;;;15.30;99.90;;;;;;5111553;28;20029;-61
2023/10/23 11:45:11;;;;;;;5.07;1.95;;;15.40;99.90;;;;;;5110153;28;20081;-61
2023/10/23 11:47:38;;;;;;;6.97;2.30;;;15.50;99.90;;;;;;5111573;28;20028;-62
2023/10/23 11:50:12;;;;;;;3.97;1.95;;;15.50;99.90;;;;;;5111321;28;20031;-62
2023/10/23 11:52:49;;;;;;;4.50;2.20;;;15.60;99.90;;;;;;5111267;28;20028;-62
2023/10/23 11:55:16;;;;;;;5.22;2.17;;;15.50;99.90;;;;;;5111238;28;20107;-61
2023/10/23 11:57:45;;;;;;;4.03;2.05;;;15.40;99.90;;;;;;5111220;28;20074;-62
2023/10/23 12:00:13;;;;;;;4.93;2.40;;;15.40;99.90;;;;;;5110673;28;20020;-61
2023/10/23 12:02:43;;;;;;;5.75;2.30;;;15.30;99.90;;;;;;5111206;28;20540;-61
2023/10/23 12:05:13;;;;;;;5.65;2.67;;;15.30;99.90;;;;;;5111793;28;20102;-61
2023/10/23 12:07:44;;;;;;;5.65;2.90;;;15.30;99.90;;;;;;5110917;28;20031;-61
2023/10/23 12:10:11;;;;;;;5.35;2.60;;;15.30;99.90;;;;;;5111721;28;20016;-61
2023/10/23 12:12:41;;;;;;;6.60;2.85;;;15.30;99.90;;;;;;5110898;28;20032;-60
2023/10/23 12:15:11;;;;;;;6.22;2.80;;;15.30;99.90;;;;;;5111145;28;20055;-61
2023/10/23 12:17:38;;;;;;;5.45;2.53;;;15.40;99.90;;;;;;5110845;28;20115;-61
2023/10/23 12:20:08;;;;;;;5.50;2.10;;;15.50;99.90;;;;;;5114593;28;20024;-61
2023/10/23 12:22:39;;;;;;;5.85;2.10;;;15.50;99.90;;;;;;5115090;28;20020;-61
2023/10/23 12:25:06;;;;;;;5.78;1.98;;;15.60;99.90;;;;;;5115249;28;20477;-61
2023/10/23 12:27:33;;;;;;;5.03;2.20;;;15.90;99.90;;;;;;5096513;28;20069;-61
2023/10/23 12:30:00;;;;;;;5.60;1.83;;;16.00;99.90;;;;;;5114919;28;20047;-61
2023/10/23 12:32:26;;;;;;;4.28;2.08;;;16.20;99.90;;;;;;5114882;28;20023;-61
2023/10/23 12:34:57;;;;;;;5.22;1.83;;;16.30;99.90;;;;;;5115437;28;20027;-61
2023/10/23 12:37:26;;;;;;;4.32;1.98;;;16.30;99.90;;;;;;5114948;28;20039;-61
2023/10/23 12:39:53;;;;;;;3.85;1.60;;;16.50;99.90;;;;;;5114573;28;20028;-61
2023/10/23 12:42:18;;;;;;;4.68;1.70;;;16.70;99.90;;;;;;5114876;28;20038;-60
2023/10/23 12:44:45;;;;;;;2.80;1.30;;;16.80;99.90;;;;;;5114944;28;20102;-61
2023/10/23 12:47:11;;;;;;;4.35;1.58;;;16.80;99.90;;;;;;5115033;28;20032;-60
2023/10/23 12:49:37;;;;;;;5.22;1.55;;;16.80;99.90;;;;;;5114873;28;20387;-61