Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:53;;;;;;;5.93;1.13;;;13.90;74.60;;;;;;5071101;28;20450;-46
2022/07/27 00:04:21;;;;;;;5.43;1.60;;;13.90;74.80;;;;;;5071065;28;20027;-47
2022/07/27 00:06:47;;;;;;;4.75;1.77;;;13.90;75.00;;;;;;5072044;28;20384;-46
2022/07/27 00:09:13;;;;;;;6.20;1.13;;;13.80;75.00;;;;;;5071754;28;20085;-46
2022/07/27 00:11:38;;;;;;;2.78;1.25;;;13.70;75.30;;;;;;5071872;28;20385;-50
2022/07/27 00:14:04;;;;;;;4.65;1.02;;;13.60;75.70;;;;;;5071404;28;20028;-47
2022/07/27 00:16:30;;;;;;;5.45;1.30;;;13.40;75.80;;;;;;5071775;28;20170;-47
2022/07/27 00:18:55;;;;;;;6.18;1.20;;;13.40;76.10;;;;;;5070888;28;20025;-46
2022/07/27 00:21:21;;;;;;;6.47;1.40;;;13.30;76.30;;;;;;5071756;28;20033;-46
2022/07/27 00:23:47;;;;;;;5.95;1.50;;;13.20;76.40;;;;;;5071410;28;20025;-47
2022/07/27 00:26:12;;;;;;;7.68;2.08;;;13.10;76.70;;;;;;5071894;28;20491;-46
2022/07/27 00:28:40;;;;;;;4.25;1.00;;;13.10;77.10;;;;;;5071754;28;20099;-47
2022/07/27 00:31:06;;;;;;;4.07;1.35;;;13.00;77.30;;;;;;5070753;28;20056;-47
2022/07/27 00:33:31;;;;;;;5.82;1.45;;;13.00;77.60;;;;;;5070476;28;20086;-49
2022/07/27 00:35:57;;;;;;;4.95;1.75;;;13.00;78.00;;;;;;5070358;28;20047;-49
2022/07/27 00:38:24;;;;;;;5.45;1.40;;;12.90;78.20;;;;;;5071293;28;20469;-48
2022/07/27 00:40:50;;;;;;;5.20;1.10;;;12.80;78.30;;;;;;5070167;28;20056;-45
2022/07/27 00:43:15;;;;;;;5.20;1.38;;;12.80;78.60;;;;;;5071395;28;20037;-46
2022/07/27 00:45:41;;;;;;;6.70;1.55;;;12.70;78.70;;;;;;5071390;28;20495;-46
2022/07/27 00:48:07;;;;;;;4.50;1.20;;;12.60;78.60;;;;;;5071586;28;20028;-46
2022/07/27 00:50:33;;;;;;;7.57;1.60;;;12.60;78.90;;;;;;5071254;28;20017;-46
2022/07/27 00:52:59;;;;;;;7.45;1.25;;;12.60;79.10;;;;;;5069967;28;20492;-46
2022/07/27 00:55:27;;;;;;;4.38;1.23;;;12.60;79.30;;;;;;5070663;28;20060;-46
2022/07/27 00:57:53;;;;;;;5.00;1.25;;;12.70;79.50;;;;;;5070386;28;20107;-46
2022/07/27 01:00:21;;;;;;;2.53;0.88;;;12.70;79.50;;;;;;5069240;28;20111;-45
2022/07/27 01:02:49;;;;;;;6.15;1.58;;;12.70;79.60;;;;;;5068905;28;20028;-45
2022/07/27 01:05:14;;;;;;;8.57;1.85;;;12.70;79.50;;;;;;5070229;28;20028;-46
2022/07/27 01:07:41;;;;;;;9.18;1.27;;;12.70;79.50;;;;;;5070913;28;20104;-49
2022/07/27 01:10:07;;;;;;;6.90;2.05;;;12.70;79.40;;;;;;5070488;28;20016;-45
2022/07/27 01:12:32;;;;;;;4.32;1.70;;;12.70;79.20;;;;;;5068828;28;20067;-46
2022/07/27 01:14:59;;;;;;;6.78;1.38;;;12.70;79.30;;;;;;5070423;28;20071;-46
2022/07/27 01:17:26;;;;;;;6.03;1.38;;;12.70;79.40;;;;;;5070495;28;20029;-48
2022/07/27 01:19:51;;;;;;;3.97;1.13;;;12.60;79.50;;;;;;5070562;28;20033;-46
2022/07/27 01:22:17;;;;;;;3.13;1.30;;;12.60;79.60;;;;;;5070419;28;20107;-45
2022/07/27 01:24:43;;;;;;;9.90;2.22;;;12.60;80.00;;;;;;5068995;28;20033;-47
2022/07/27 01:27:09;;;;;;;5.25;1.60;;;12.50;80.10;;;;;;5070280;28;20039;-47
2022/07/27 01:29:35;;;;;;;3.95;1.83;;;12.50;80.30;;;;;;5070468;28;20043;-46
2022/07/27 01:32:01;;;;;;;4.90;1.27;;;12.50;80.50;;;;;;5070197;28;20066;-45
2022/07/27 01:34:27;;;;;;;5.80;2.10;;;12.50;80.70;;;;;;5069238;28;20039;-45
2022/07/27 01:36:53;;;;;;;10.95;2.13;;;12.50;80.70;;;;;;5070132;28;20024;-45
2022/07/27 01:39:19;;;;;;;5.63;1.75;;;12.60;80.70;;;;;;5069168;28;20024;-47
2022/07/27 01:41:49;;;;;;;6.80;1.80;;;12.50;80.50;;;;;;5069027;28;20063;-46
2022/07/27 01:44:14;;;;;;;8.93;2.75;;;12.50;80.50;;;;;;5070054;28;20032;-48
2022/07/27 01:46:40;;;;;;;3.80;1.08;;;12.50;80.70;;;;;;5070116;28;20035;-47
2022/07/27 01:49:06;;;;;;;3.60;1.20;;;12.50;80.70;;;;;;5070201;28;20024;-49
2022/07/27 01:51:31;;;;;;;6.95;1.23;;;12.40;81.00;;;;;;5069942;28;20044;-47
2022/07/27 01:53:57;;;;;;;5.03;1.23;;;12.40;81.10;;;;;;5069913;28;20020;-48
2022/07/27 01:56:23;;;;;;;9.55;1.80;;;12.40;81.20;;;;;;5069933;28;20091;-45
2022/07/27 01:58:51;;;;;;;9.82;2.28;;;12.40;81.30;;;;;;5069839;28;20032;-46
2022/07/27 02:01:19;;;;;;;7.00;1.83;;;12.40;81.60;;;;;;5069884;28;20064;-48
2022/07/27 02:03:45;;;;;;;10.38;1.92;;;12.30;82.00;;;;;;5069684;28;20021;-48
2022/07/27 02:06:10;;;;;;;7.78;1.90;;;12.30;81.90;;;;;;5068567;28;20016;-51
2022/07/27 02:08:36;;;;;;;5.32;1.42;;;12.30;81.80;;;;;;5069539;28;20063;-47
2022/07/27 02:14:06;;;;;;;5.07;1.67;;;12.20;81.70;;;;;;5047378;28;20041;-47
2022/07/27 02:16:32;;;;;;;2.72;1.17;;;12.20;81.70;;;;;;5047648;28;20044;-46
2022/07/27 02:18:58;;;;;;;4.88;1.33;;;12.10;81.80;;;;;;5057697;28;20159;-50
2022/07/27 02:21:23;;;;;;;7.45;1.40;;;12.10;81.90;;;;;;5069844;28;20502;-46
2022/07/27 02:23:49;;;;;;;3.78;1.20;;;12.00;82.10;;;;;;5069652;28;20020;-47
2022/07/27 02:26:15;;;;;;;5.03;1.50;;;12.00;82.10;;;;;;5069612;28;20091;-47
2022/07/27 02:28:41;;;;;;;5.50;1.30;;;12.00;82.20;;;;;;5069297;28;20043;-46
2022/07/27 02:31:08;;;;;;;7.70;1.50;;;12.00;82.30;;;;;;5069669;28;20035;-47
2022/07/27 02:33:34;;;;;;;5.10;1.63;;;12.00;82.30;;;;;;5068475;28;20029;-46
2022/07/27 02:36:00;;;;;;;6.05;1.55;;;12.10;82.60;;;;;;5069443;28;20086;-49
2022/07/27 02:38:25;;;;;;;9.63;2.42;;;12.10;82.60;;;;;;5069031;28;20038;-46
2022/07/27 02:40:51;;;;;;;3.22;1.42;;;12.20;82.30;;;;;;5069208;28;20037;-45
2022/07/27 02:43:17;;;;;;;3.42;1.13;;;12.20;82.20;;;;;;5068216;28;20104;-45
2022/07/27 02:45:43;;;;;;;15.30;1.98;;;12.40;81.90;;;;;;5068429;28;20037;-47
2022/07/27 02:48:08;;;;;;;6.45;1.30;;;12.30;81.40;;;;;;5069311;28;20041;-46
2022/07/27 02:50:34;;;;;;;4.88;1.48;;;12.40;81.30;;;;;;5069380;28;20059;-46
2022/07/27 02:53:00;;;;;;;3.80;1.05;;;12.40;81.50;;;;;;5069531;28;20438;-47
2022/07/27 02:55:27;;;;;;;4.38;1.10;;;12.40;81.50;;;;;;5068274;28;20032;-46
2022/07/27 02:57:53;;;;;;;5.40;1.38;;;12.40;81.50;;;;;;5068975;28;20036;-47
2022/07/27 03:00:19;;;;;;;5.53;1.77;;;12.50;81.60;;;;;;5069236;28;20073;-45
2022/07/27 03:02:48;;;;;;;3.85;1.40;;;12.60;81.70;;;;;;5068914;28;20406;-47
2022/07/27 03:05:14;;;;;;;6.47;1.70;;;12.70;81.90;;;;;;5069139;28;20094;-45
2022/07/27 03:07:39;;;;;;;5.93;1.60;;;12.70;82.10;;;;;;5067659;28;20459;-49
2022/07/27 03:10:05;;;;;;;7.05;1.95;;;12.80;82.20;;;;;;5068492;28;20028;-50
2022/07/27 03:12:31;;;;;;;2.63;1.08;;;12.90;82.50;;;;;;5068469;28;20032;-47
2022/07/27 03:14:57;;;;;;;5.65;1.50;;;12.90;82.40;;;;;;5068266;28;20477;-51
2022/07/27 03:17:24;;;;;;;6.85;1.83;;;13.00;82.50;;;;;;5068172;28;20166;-46
2022/07/27 03:19:50;;;;;;;7.05;1.60;;;13.00;82.60;;;;;;5068236;28;20024;-49
2022/07/27 03:22:16;;;;;;;4.75;1.25;;;13.10;82.50;;;;;;5067962;28;20027;-47
2022/07/27 03:24:41;;;;;;;5.53;1.42;;;13.20;82.60;;;;;;5068191;28;20024;-48
2022/07/27 03:27:07;;;;;;;8.35;2.08;;;13.20;82.50;;;;;;5068588;28;20039;-48
2022/07/27 03:29:32;;;;;;;7.38;1.42;;;13.20;82.60;;;;;;5068321;28;20093;-49
2022/07/27 03:31:58;;;;;;;6.85;1.67;;;13.10;82.70;;;;;;5069064;28;20098;-46
2022/07/27 03:34:24;;;;;;;7.82;1.38;;;13.10;82.80;;;;;;5068711;28;20029;-49
2022/07/27 03:36:51;;;;;;;5.47;1.17;;;13.10;82.90;;;;;;5067967;28;20112;-48
2022/07/27 03:39:17;;;;;;;5.93;1.33;;;13.00;82.90;;;;;;5068809;28;20028;-49
2022/07/27 03:41:43;;;;;;;4.18;1.38;;;13.00;82.90;;;;;;5068663;28;20559;-48
2022/07/27 03:44:09;;;;;;;3.45;1.20;;;12.90;83.00;;;;;;5068706;28;20025;-45
2022/07/27 03:46:34;;;;;;;5.25;1.13;;;12.90;83.10;;;;;;5068799;28;20028;-50
2022/07/27 03:49:00;;;;;;;6.32;1.52;;;12.90;83.10;;;;;;5070167;28;20032;-46
2022/07/27 03:51:25;;;;;;;4.63;1.85;;;12.80;83.10;;;;;;5071118;28;20476;-46
2022/07/27 03:53:51;;;;;;;5.40;1.33;;;12.80;83.00;;;;;;5071636;28;20362;-47
2022/07/27 03:56:17;;;;;;;5.97;1.50;;;12.70;83.00;;;;;;5071683;28;20020;-48
2022/07/27 03:58:43;;;;;;;6.57;2.03;;;12.60;83.10;;;;;;5071517;28;20067;-46
2022/07/27 04:01:08;;;;;;;5.47;1.17;;;12.60;83.20;;;;;;5071375;28;20020;-46
2022/07/27 04:03:34;;;;;;;5.38;1.60;;;12.50;83.30;;;;;;5071223;28;20047;-49
2022/07/27 04:06:00;;;;;;;5.40;1.15;;;12.40;83.40;;;;;;5072127;28;20021;-50
2022/07/27 04:08:25;;;;;;;5.53;1.40;;;12.50;83.60;;;;;;5071401;28;20334;-46
2022/07/27 04:10:51;;;;;;;5.57;1.27;;;12.50;83.40;;;;;;5071407;28;20349;-45
2022/07/27 04:13:20;;;;;;;6.97;1.70;;;12.40;83.40;;;;;;5070558;28;20033;-45
2022/07/27 04:15:46;;;;;;;7.68;1.60;;;12.40;83.50;;;;;;5071883;28;20036;-45
2022/07/27 04:18:14;;;;;;;4.80;1.20;;;12.40;83.60;;;;;;5071617;28;20380;-47
2022/07/27 04:20:40;;;;;;;6.05;1.23;;;12.40;83.60;;;;;;5071472;28;20031;-48
2022/07/27 04:23:06;;;;;;;5.22;1.58;;;12.40;83.60;;;;;;5071658;28;20029;-46
2022/07/27 04:25:31;;;;;;;5.55;1.50;;;12.40;83.60;;;;;;5071828;28;20095;-45
2022/07/27 04:28:00;;;;;;;8.20;1.40;;;12.40;83.50;;;;;;5071707;28;20024;-45
2022/07/27 04:30:25;;;;;;;7.88;2.50;;;12.40;83.70;;;;;;5071641;28;20021;-45
2022/07/27 04:32:51;;;;;;;6.55;1.40;;;12.40;83.80;;;;;;5071802;28;20395;-46
2022/07/27 04:35:19;;;;;;;5.80;1.33;;;12.40;83.80;;;;;;5071480;28;20039;-45
2022/07/27 04:37:45;;;;;;;7.72;2.15;;;12.40;84.10;;;;;;5071247;28;20071;-45
2022/07/27 04:40:11;;;;;;;4.65;1.42;;;12.40;84.20;;;;;;5071484;28;20048;-46
2022/07/27 04:42:39;;;;;;;6.35;1.83;;;12.50;84.10;;;;;;5070937;28;20040;-46
2022/07/27 04:45:05;;;;;;;6.07;1.48;;;12.50;83.90;;;;;;5070273;28;20035;-45
2022/07/27 04:47:31;;;;;;;9.00;1.77;;;12.50;83.80;;;;;;5070215;28;20025;-46
2022/07/27 04:49:57;;;;;;;8.52;1.80;;;12.60;83.70;;;;;;5071402;28;20073;-45
2022/07/27 04:52:23;;;;;;;4.38;1.40;;;12.60;83.40;;;;;;5071231;28;20028;-45
2022/07/27 04:54:53;;;;;;;3.03;1.30;;;12.60;83.20;;;;;;5070890;28;20040;-45
2022/07/27 04:57:22;;;;;;;4.18;1.42;;;12.60;82.90;;;;;;5070940;28;20044;-45
2022/07/27 04:59:47;;;;;;;7.10;1.60;;;12.60;82.80;;;;;;5071189;28;20024;-46
2022/07/27 05:02:13;;;;;;;5.82;1.40;;;12.70;82.80;;;;;;5070995;28;20032;-46
2022/07/27 05:04:39;;;;;;;8.43;1.40;;;12.70;82.90;;;;;;5070028;28;20025;-45
2022/07/27 05:07:04;;;;;;;4.00;1.00;;;12.80;82.70;;;;;;5070703;28;20445;-45
2022/07/27 05:09:30;;;;;;;5.57;1.40;;;12.90;82.90;;;;;;5070869;28;20327;-46
2022/07/27 05:11:55;;;;;;;5.15;1.40;;;12.90;82.80;;;;;;5070668;28;20409;-46
2022/07/27 05:14:22;;;;;;;5.38;1.30;;;13.10;82.70;;;;;;5070748;28;20031;-46
2022/07/27 05:16:48;;;;;;;6.35;1.52;;;13.20;82.50;;;;;;5069457;28;20107;-45
2022/07/27 05:19:14;;;;;;;3.95;1.52;;;13.30;81.90;;;;;;5070597;28;20098;-45
2022/07/27 05:21:39;;;;;;;5.80;1.42;;;13.40;81.60;;;;;;5070594;28;20028;-45
2022/07/27 05:24:05;;;;;;;5.10;1.63;;;13.40;81.50;;;;;;5069875;28;20027;-48
2022/07/27 05:26:31;;;;;;;7.88;1.60;;;13.40;81.40;;;;;;5070788;28;20354;-45
2022/07/27 05:28:57;;;;;;;7.38;1.70;;;13.50;81.70;;;;;;5070461;28;20103;-45
2022/07/27 05:31:22;;;;;;;2.80;0.90;;;13.50;81.70;;;;;;5069320;28;20025;-47
2022/07/27 05:33:48;;;;;;;4.97;1.42;;;13.50;81.50;;;;;;5069410;28;20491;-45
2022/07/27 05:36:13;;;;;;;3.47;1.08;;;13.70;81.50;;;;;;5070363;28;20037;-46
2022/07/27 05:38:40;;;;;;;4.93;1.35;;;13.70;81.40;;;;;;5070168;28;20085;-45
2022/07/27 05:41:06;;;;;;;3.63;1.95;;;13.70;81.40;;;;;;5070032;28;20461;-46
2022/07/27 05:43:32;;;;;;;5.20;1.85;;;13.70;81.60;;;;;;5069233;28;20070;-45
2022/07/27 05:45:58;;;;;;;6.55;1.45;;;13.80;81.80;;;;;;5069962;28;20016;-45
2022/07/27 05:48:24;;;;;;;4.93;1.60;;;13.80;81.70;;;;;;5070102;28;20380;-45
2022/07/27 05:50:49;;;;;;;5.90;1.80;;;13.90;81.50;;;;;;5070083;28;20048;-45
2022/07/27 05:53:15;;;;;;;8.90;1.80;;;14.00;81.60;;;;;;5070188;28;20181;-45
2022/07/27 05:55:41;;;;;;;4.05;1.42;;;14.10;81.10;;;;;;5068919;28;20078;-45
2022/07/27 05:58:06;;;;;;;7.97;1.95;;;14.20;81.10;;;;;;5069928;28;20421;-46
2022/07/27 06:00:35;;;;;;;7.05;1.50;;;14.30;80.40;;;;;;5069893;28;20481;-46
2022/07/27 06:03:00;;;;;;;9.15;2.53;;;14.50;80.30;;;;;;5070054;28;20028;-46
2022/07/27 06:05:26;;;;;;;9.25;1.67;;;14.60;79.50;;;;;;5069673;28;20025;-47
2022/07/27 06:07:57;;;;;;;10.68;1.88;;;14.90;76.80;;;;;;5070070;28;20020;-47
2022/07/27 06:10:24;;;;;;;8.45;2.33;;;15.20;72.80;;;;;;5069606;28;20039;-45
2022/07/27 06:12:52;;;;;;;7.72;2.08;;;15.40;71.00;;;;;;5069244;28;20021;-47
2022/07/27 06:15:18;;;;;;;7.97;1.77;;;15.60;70.50;;;;;;5069697;28;20087;-46
2022/07/27 06:17:45;;;;;;;4.30;1.45;;;15.70;69.40;;;;;;5069561;28;20444;-47
2022/07/27 06:20:11;;;;;;;6.28;1.20;;;15.80;69.20;;;;;;5069795;28;20047;-47
2022/07/27 06:22:48;;;;;;;10.70;1.58;;;15.80;69.60;;;;;;5068043;28;20028;-48
2022/07/27 06:25:14;;;;;;;10.65;2.35;;;15.70;71.70;;;;;;5069527;28;20021;-46
2022/07/27 06:27:40;;;;;;;6.53;2.28;;;15.60;74.90;;;;;;5069339;28;20400;-47
2022/07/27 06:30:06;;;;;;;5.32;1.67;;;15.40;76.30;;;;;;5069650;28;20093;-46
2022/07/27 06:32:34;;;;;;;10.50;2.53;;;15.40;77.00;;;;;;5068182;28;20107;-47
2022/07/27 06:35:01;;;;;;;10.85;2.50;;;15.10;78.30;;;;;;5069544;28;20377;-48
2022/07/27 06:37:30;;;;;;;7.35;1.98;;;14.90;78.30;;;;;;5068419;28;20059;-46
2022/07/27 06:39:57;;;;;;;7.35;1.55;;;14.90;78.50;;;;;;5069457;28;20457;-46
2022/07/27 06:42:23;;;;;;;7.30;1.83;;;14.80;78.50;;;;;;5068764;28;20053;-48
2022/07/27 06:44:49;;;;;;;8.48;1.50;;;14.80;76.40;;;;;;5069456;28;20017;-46
2022/07/27 06:47:14;;;;;;;11.52;1.65;;;14.80;75.20;;;;;;5051402;28;20029;-47
2022/07/27 06:49:40;;;;;;;8.02;1.65;;;14.90;73.20;;;;;;5069416;28;20029;-47
2022/07/27 06:52:06;;;;;;;8.00;1.45;;;15.10;72.90;;;;;;5068172;28;20048;-47
2022/07/27 06:54:32;;;;;;;6.43;1.60;;;15.20;70.10;;;;;;5069063;28;20074;-48
2022/07/27 06:56:58;;;;;;;8.32;1.55;;;15.40;68.80;;;;;;5067993;28;20408;-49
2022/07/27 06:59:24;;;;;;;9.20;1.95;;;15.60;68.60;;;;;;5068713;28;20400;-46
2022/07/27 07:01:49;;;;;;;6.82;1.42;;;15.90;67.20;;;;;;5068866;28;20040;-47
2022/07/27 07:04:17;;;;;;;6.00;1.60;;;16.00;65.40;;;;;;5068698;28;20027;-46
2022/07/27 07:06:43;;;;;;;6.65;1.80;;;16.20;65.20;;;;;;5067779;28;20479;-45
2022/07/27 07:09:09;;;;;;;4.85;1.27;;;16.20;65.10;;;;;;5068735;28;20021;-47
2022/07/27 07:11:36;;;;;;;5.20;1.75;;;16.30;64.50;;;;;;5068979;28;20032;-48
2022/07/27 07:14:04;;;;;;;8.55;1.88;;;16.40;65.60;;;;;;5069160;28;20025;-45
2022/07/27 07:16:30;;;;;;;8.93;1.45;;;16.40;65.00;;;;;;5069313;28;20025;-48
2022/07/27 07:18:55;;;;;;;8.68;1.30;;;16.50;65.20;;;;;;5067946;28;20460;-46
2022/07/27 07:21:21;;;;;;;4.53;1.15;;;16.50;65.60;;;;;;5068860;28;20043;-47
2022/07/27 07:23:50;;;;;;;5.45;1.20;;;16.60;64.50;;;;;;5069839;28;20029;-46
2022/07/27 07:26:15;;;;;;;8.17;1.80;;;16.80;63.50;;;;;;5073052;28;20452;-47
2022/07/27 07:28:43;;;;;;;4.53;1.73;;;16.90;62.90;;;;;;5071906;28;20028;-48
2022/07/27 07:31:09;;;;;;;8.48;1.02;;;16.90;63.20;;;;;;5071851;28;20032;-46
2022/07/27 07:33:37;;;;;;;6.57;1.75;;;17.00;63.00;;;;;;5072617;28;20035;-47
2022/07/27 07:36:03;;;;;;;5.93;1.45;;;17.20;62.10;;;;;;5072876;28;20028;-46
2022/07/27 07:38:30;;;;;;;7.93;0.93;;;17.40;62.10;;;;;;5072309;28;20033;-46
2022/07/27 07:40:55;;;;;;;6.60;1.58;;;17.70;61.10;;;;;;5072310;28;20062;-50
2022/07/27 07:43:21;;;;;;;4.78;1.33;;;18.10;59.40;;;;;;5071220;28;20020;-50
2022/07/27 07:45:47;;;;;;;7.03;1.40;;;18.40;59.30;;;;;;5072640;28;20426;-46
2022/07/27 07:48:12;;;;;;;5.13;1.20;;;18.80;57.10;;;;;;5072403;28;20035;-47
2022/07/27 07:50:38;;;;;;;8.88;1.40;;;19.00;57.20;;;;;;5071391;28;20471;-46
2022/07/27 07:53:05;;;;;;;7.13;1.90;;;19.50;55.60;;;;;;5072074;28;20028;-46
2022/07/27 07:55:31;;;;;;;7.07;1.77;;;19.50;54.10;;;;;;5072111;28;20032;-46
2022/07/27 07:57:58;;;;;;;5.15;1.15;;;19.70;54.10;;;;;;5072068;28;20025;-46
2022/07/27 08:00:26;;;;;;;5.78;1.10;;;19.90;53.00;;;;;;5070982;28;20032;-47
2022/07/27 08:02:54;;;;;;;4.22;1.13;;;19.60;53.40;;;;;;5072016;28;20040;-46
2022/07/27 08:05:21;;;;;;;5.13;1.30;;;20.10;54.00;;;;;;5070914;28;20025;-47
2022/07/27 08:07:47;;;;;;;6.82;1.25;;;20.40;54.40;;;;;;5070430;28;20016;-46
2022/07/27 08:10:14;;;;;;;8.55;1.50;;;20.40;53.40;;;;;;5071532;28;20451;-46
2022/07/27 08:12:43;;;;;;;4.63;1.30;;;20.30;55.40;;;;;;5069981;28;20120;-46
2022/07/27 08:15:11;;;;;;;6.72;2.03;;;20.90;55.70;;;;;;5071074;28;20020;-46
2022/07/27 08:17:36;;;;;;;5.65;1.45;;;20.60;53.40;;;;;;5069936;28;20024;-46
2022/07/27 08:20:03;;;;;;;8.02;1.73;;;19.90;56.50;;;;;;5070984;28;20032;-46
2022/07/27 08:22:31;;;;;;;10.73;2.10;;;19.10;59.20;;;;;;5069933;28;20032;-48
2022/07/27 08:24:57;;;;;;;8.20;1.50;;;18.60;61.80;;;;;;5071156;28;20028;-47
2022/07/27 08:27:22;;;;;;;5.72;1.73;;;18.40;63.20;;;;;;5071820;28;20024;-48
2022/07/27 08:29:50;;;;;;;5.93;2.00;;;18.30;62.20;;;;;;5071609;28;20034;-47
2022/07/27 08:32:16;;;;;;;10.25;1.95;;;18.10;62.50;;;;;;5071598;28;20036;-49
2022/07/27 08:34:42;;;;;;;7.72;1.63;;;18.00;62.90;;;;;;5070085;28;20449;-51
2022/07/27 08:37:07;;;;;;;4.55;1.20;;;18.20;62.10;;;;;;5070590;28;20037;-50
2022/07/27 08:39:33;;;;;;;7.97;1.42;;;18.60;61.60;;;;;;5071705;28;20064;-46
2022/07/27 08:42:03;;;;;;;7.35;1.35;;;18.90;61.30;;;;;;5071056;28;20142;-45
2022/07/27 08:44:30;;;;;;;10.70;1.60;;;18.90;62.10;;;;;;5071260;28;20020;-47
2022/07/27 08:47:01;;;;;;;9.30;1.80;;;19.00;61.40;;;;;;5070258;28;20052;-48
2022/07/27 08:49:28;;;;;;;5.20;1.25;;;18.70;61.90;;;;;;5070270;28;20020;-49
2022/07/27 08:51:54;;;;;;;10.07;1.75;;;18.90;62.00;;;;;;5071385;28;20127;-47
2022/07/27 08:54:20;;;;;;;7.80;1.73;;;19.50;60.50;;;;;;5070268;28;20140;-48
2022/07/27 08:56:47;;;;;;;5.07;1.27;;;20.10;58.20;;;;;;5071203;28;20369;-47
2022/07/27 08:59:12;;;;;;;5.57;1.55;;;20.10;58.60;;;;;;5071205;28;20039;-49
2022/07/27 09:01:38;;;;;;;5.57;1.60;;;19.40;60.10;;;;;;5070141;28;20024;-48
2022/07/27 09:04:06;;;;;;;8.85;2.22;;;19.40;61.50;;;;;;5070192;28;20040;-46
2022/07/27 09:06:49;;;;;;;6.78;1.48;;;19.90;59.70;;;;;;5070822;28;20139;-46
2022/07/27 09:09:19;;;;;;;7.38;1.55;;;20.30;57.10;;;;;;5070615;28;20085;-46
2022/07/27 09:12:07;;;;;;;8.52;1.52;;;20.50;57.80;;;;;;5070996;28;20096;-46
2022/07/27 09:14:34;;;;;;;4.53;1.17;;;20.30;55.80;;;;;;5070955;28;20021;-47
2022/07/27 09:17:27;;;;;;;6.85;1.50;;;19.90;58.40;;;;;;5069675;28;20075;-48
2022/07/27 09:19:57;;;;;;;4.88;1.20;;;19.00;58.20;;;;;;5069596;28;20028;-47
2022/07/27 09:22:51;;;;;;;7.65;1.40;;;18.60;59.90;;;;;;5070629;28;20035;-46
2022/07/27 09:25:21;;;;;;;9.63;1.67;;;18.70;62.00;;;;;;5069618;28;20024;-46
2022/07/27 09:27:48;;;;;;;;;;;19.40;59.50;;;;;;5070755;28;20025;-47
2022/07/27 09:30:17;;;;;;;6.55;1.30;;;19.70;60.70;;;;;;5070429;28;20503;-51
2022/07/27 09:33:03;;;;;;;5.18;1.30;;;19.90;57.80;;;;;;5069235;28;20025;-49
2022/07/27 09:35:34;;;;;;;12.13;1.80;;;20.20;56.20;;;;;;5069495;28;20041;-46
2022/07/27 09:38:19;;;;;;;4.47;1.17;;;19.90;56.40;;;;;;5068890;28;20115;-46
2022/07/27 09:40:49;;;;;;;5.68;1.25;;;20.30;56.40;;;;;;5069072;28;20033;-47
2022/07/27 09:43:15;;;;;;;4.63;1.08;;;20.50;54.90;;;;;;5069969;28;20074;-47
2022/07/27 09:45:42;;;;;;;6.78;1.25;;;20.70;54.80;;;;;;5068967;28;20033;-47
2022/07/27 09:48:20;;;;;;;8.27;1.85;;;20.80;53.90;;;;;;5069436;28;20035;-48
2022/07/27 09:50:48;;;;;;;5.93;1.60;;;20.60;54.80;;;;;;5070097;28;20024;-47
2022/07/27 09:53:17;;;;;;;4.90;1.40;;;20.40;54.30;;;;;;5070157;28;20420;-49
2022/07/27 09:55:46;;;;;;;5.40;1.10;;;20.20;55.20;;;;;;5069930;28;20035;-47
2022/07/27 09:58:11;;;;;;;4.10;1.00;;;20.60;52.80;;;;;;5069978;28;20029;-47
2022/07/27 10:00:37;;;;;;;5.32;0.98;;;20.70;52.10;;;;;;5069888;28;20040;-46
2022/07/27 10:03:03;;;;;;;5.07;1.08;;;20.80;51.00;;;;;;5069668;28;20056;-47
2022/07/27 10:05:29;;;;;;;4.88;1.10;;;20.90;51.30;;;;;;5069907;28;20028;-47
2022/07/27 10:07:54;;;;;;;3.55;1.17;;;21.00;50.30;;;;;;5070228;28;20099;-52
2022/07/27 10:10:21;;;;;;;2.78;0.75;;;20.80;48.00;;;;;;5069830;28;20336;-49
2022/07/27 10:12:48;;;;;;;2.92;0.90;;;20.80;49.10;;;;;;5069635;28;20121;-47
2022/07/27 10:15:16;;;;;;;4.28;0.90;;;21.20;50.60;;;;;;5069859;28;20052;-46
2022/07/27 10:17:43;;;;;;;3.97;0.90;;;21.10;47.80;;;;;;5070000;28;20405;-48
2022/07/27 10:20:12;;;;;;;5.30;1.33;;;21.00;49.10;;;;;;5069583;28;20354;-47
2022/07/27 10:23:10;;;;;;;5.75;1.17;;;20.80;50.40;;;;;;5068602;28;20055;-48
2022/07/27 10:25:36;;;;;;;3.63;1.00;;;20.60;50.00;;;;;;5053372;28;20044;-51
2022/07/27 10:28:16;;;;;;;6.80;1.15;;;21.10;50.40;;;;;;5068371;28;20016;-50
2022/07/27 10:30:42;;;;;;;3.58;0.90;;;21.50;47.70;;;;;;5069450;28;20104;-48
2022/07/27 10:33:42;;;;;;;5.20;1.20;;;21.70;48.50;;;;;;5069409;28;20099;-47
2022/07/27 10:36:36;;;;;;;7.05;1.23;;;21.70;48.80;;;;;;5069546;28;20082;-47
2022/07/27 10:39:05;;;;;;;3.08;0.65;;;21.70;47.30;;;;;;5069078;28;20035;-50
2022/07/27 10:41:33;;;;;;;8.23;1.83;;;21.70;49.10;;;;;;5069278;28;20043;-48
2022/07/27 10:44:13;;;;;;;7.25;1.20;;;21.80;47.10;;;;;;5068519;28;20735;-47
2022/07/27 10:46:51;;;;;;;5.88;1.08;;;21.70;48.60;;;;;;5069512;28;20048;-50
2022/07/27 10:49:23;;;;;;;3.72;1.20;;;21.30;49.80;;;;;;5069083;28;20058;-48
2022/07/27 10:51:52;;;;;;;5.25;1.20;;;21.10;50.60;;;;;;5068387;28;20056;-48
2022/07/27 10:54:25;;;;;;;3.97;0.93;;;20.60;50.70;;;;;;5069261;28;20438;-47
2022/07/27 10:56:54;;;;;;;5.82;2.40;;;20.00;52.60;;;;;;5069237;28;20029;-47
2022/07/27 10:59:38;;;;;;;6.55;1.10;;;20.40;54.00;;;;;;5072989;28;20024;-47
2022/07/27 11:02:09;;;;;;;6.50;1.67;;;21.00;52.00;;;;;;5073214;28;20043;-48
2022/07/27 11:04:44;;;;;;;4.05;0.90;;;20.60;52.60;;;;;;5073159;28;20035;-47
2022/07/27 11:07:10;;;;;;;6.10;1.50;;;20.90;51.80;;;;;;5073155;28;20043;-48
2022/07/27 11:09:36;;;;;;;5.57;0.90;;;20.80;53.00;;;;;;5073186;28;20042;-47
2022/07/27 11:12:09;;;;;;;5.88;1.25;;;21.00;52.60;;;;;;5072961;28;20016;-47
2022/07/27 11:14:53;;;;;;;6.07;1.13;;;21.20;51.30;;;;;;5072964;28;20472;-50
2022/07/27 11:17:21;;;;;;;4.45;1.42;;;21.40;51.40;;;;;;5073031;28;20075;-47
2022/07/27 11:19:54;;;;;;;4.47;1.20;;;20.80;52.60;;;;;;5072855;28;20031;-49
2022/07/27 11:22:40;;;;;;;6.13;1.70;;;20.60;53.80;;;;;;5072897;28;20030;-53
2022/07/27 11:25:09;;;;;;;5.10;1.38;;;20.80;53.50;;;;;;5072738;28;20501;-49
2022/07/27 11:27:48;;;;;;;4.82;1.60;;;20.50;53.90;;;;;;5072743;28;20402;-49
2022/07/27 11:30:27;;;;;;;4.40;1.63;;;20.40;53.70;;;;;;5072628;28;20558;-48
2022/07/27 11:32:54;;;;;;;4.05;1.17;;;20.20;55.40;;;;;;5072816;28;20028;-47
2022/07/27 11:35:20;;;;;;;9.13;1.60;;;20.20;55.20;;;;;;5071577;28;20037;-47
2022/07/27 11:38:00;;;;;;;7.65;1.70;;;19.90;56.30;;;;;;5072620;28;20025;-48
2022/07/27 11:40:26;;;;;;;8.88;2.10;;;19.80;59.10;;;;;;5071527;28;20074;-47
2022/07/27 11:42:52;;;;;;;6.05;1.50;;;19.40;61.70;;;;;;5072411;28;20071;-47
2022/07/27 11:45:30;;;;;;;9.00;2.65;;;19.10;63.50;;;;;;5070984;28;20028;-49
2022/07/27 11:47:59;;;;;;;9.43;2.00;;;18.80;65.30;;;;;;5071839;28;20021;-49
2022/07/27 11:50:25;;;;;;;9.68;2.30;;;18.50;66.20;;;;;;5071578;28;20524;-46
2022/07/27 11:52:59;;;;;;;5.68;1.52;;;18.20;67.40;;;;;;5071918;28;20028;-49
2022/07/27 11:55:25;;;;;;;10.10;2.30;;;17.90;69.10;;;;;;5071932;28;20092;-50
2022/07/27 11:57:50;;;;;;;6.60;1.58;;;17.90;68.40;;;;;;5071858;28;20096;-48
2022/07/27 12:00:16;;;;;;;8.77;1.63;;;17.70;67.20;;;;;;5072211;28;20437;-46
2022/07/27 12:02:51;;;;;;;12.32;2.70;;;17.60;68.20;;;;;;5072114;28;20548;-46
2022/07/27 12:05:19;;;;;;;7.38;1.48;;;17.70;66.80;;;;;;5071991;28;20035;-50
2022/07/27 12:07:47;;;;;;;10.43;1.77;;;17.60;65.40;;;;;;5071081;28;20029;-51
2022/07/27 12:10:13;;;;;;;8.75;1.58;;;17.50;64.30;;;;;;5071287;28;20445;-47
2022/07/27 12:12:38;;;;;;;7.80;1.75;;;17.50;63.90;;;;;;5071910;28;20032;-47
2022/07/27 12:15:21;;;;;;;5.93;1.77;;;17.50;64.20;;;;;;5071821;28;20117;-52
2022/07/27 12:17:54;;;;;;;10.73;2.20;;;17.60;64.80;;;;;;5072091;28;20021;-51
2022/07/27 12:20:22;;;;;;;9.45;1.95;;;17.90;64.10;;;;;;5071654;28;20035;-51
2022/07/27 12:22:49;;;;;;;5.93;1.70;;;18.10;64.40;;;;;;5071789;28;20108;-47
2022/07/27 12:25:15;;;;;;;8.57;1.60;;;18.40;63.40;;;;;;5070543;28;20021;-47
2022/07/27 12:27:51;;;;;;;5.57;1.40;;;18.60;62.70;;;;;;5071971;28;20039;-47
2022/07/27 12:30:18;;;;;;;4.70;1.10;;;18.70;61.40;;;;;;5071693;28;20035;-48
2022/07/27 12:32:44;;;;;;;4.45;1.35;;;18.80;62.90;;;;;;5070639;28;20032;-48
2022/07/27 12:35:19;;;;;;;7.35;2.38;;;19.00;63.20;;;;;;5071525;28;20532;-50
2022/07/27 12:37:45;;;;;;;10.82;2.05;;;19.30;62.50;;;;;;5070713;28;20047;-49
2022/07/27 12:40:15;;;;;;;4.57;1.20;;;19.20;60.30;;;;;;5071634;28;20454;-50
2022/07/27 12:42:41;;;;;;;6.50;2.17;;;19.00;60.60;;;;;;5071218;28;20040;-49
2022/07/27 12:45:11;;;;;;;6.93;1.77;;;18.90;62.10;;;;;;5070292;28;20105;-49
2022/07/27 12:47:39;;;;;;;6.60;2.10;;;18.90;62.60;;;;;;5071398;28;20025;-49
2022/07/27 12:50:08;;;;;;;6.07;1.85;;;18.80;63.00;;;;;;5071380;28;20040;-46
2022/07/27 12:52:42;;;;;;;8.57;1.70;;;18.50;63.10;;;;;;5071597;28;20025;-48