Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:12;;;;;;;6.10;3.17;;;14.00;99.90;;;;;;5045929;28;20041;-79
2021/06/14 00:03:38;;;;;;;6.07;2.80;;;14.10;99.90;;;;;;5044746;28;20033;-79
2021/06/14 00:06:04;;;;;;;5.90;3.50;;;14.00;99.90;;;;;;5044711;28;20045;-79
2021/06/14 00:08:29;;;;;;;5.70;2.97;;;14.00;99.90;;;;;;5062837;28;20045;-79
2021/06/14 00:10:58;;;;;;;6.22;3.95;;;13.90;99.90;;;;;;5064607;28;20025;-79
2021/06/14 00:13:28;;;;;;;6.70;3.80;;;14.00;99.90;;;;;;5064375;28;20045;-78
2021/06/14 00:15:54;;;;;;;7.45;3.30;;;13.90;99.90;;;;;;5065686;28;20120;-78
2021/06/14 00:18:21;;;;;;;5.93;3.33;;;13.80;99.90;;;;;;5064374;28;20033;-79
2021/06/14 00:20:58;;;;;;;5.65;3.45;;;13.90;99.90;;;;;;5065745;28;20025;-79
2021/06/14 00:23:27;;;;;;;6.35;3.15;;;13.90;99.90;;;;;;5064463;28;20516;-79
2021/06/14 00:25:52;;;;;;;6.78;3.58;;;13.80;99.90;;;;;;5047760;28;20037;-79
2021/06/14 00:28:18;;;;;;;5.03;3.08;;;13.80;99.90;;;;;;5048323;28;20041;-79
2021/06/14 00:30:48;;;;;;;8.38;3.92;;;13.80;99.90;;;;;;5066559;28;20128;-79
2021/06/14 00:33:15;;;;;;;7.27;3.13;;;13.80;99.90;;;;;;5065384;28;20033;-79
2021/06/14 00:35:44;;;;;;;6.35;3.70;;;13.70;99.90;;;;;;5065615;28;20286;-80
2021/06/14 00:38:10;;;;;;;9.23;3.92;;;13.60;99.90;;;;;;5047478;28;20119;-80
2021/06/14 00:40:36;;;;;;;6.50;3.40;;;13.60;99.90;;;;;;5047575;28;20055;-80
2021/06/14 00:43:03;;;;;;;5.80;3.55;;;13.60;99.90;;;;;;5065517;28;20033;-79
2021/06/14 00:45:51;;;;;;;5.75;3.30;;;13.70;99.90;;;;;;5065527;28;20033;-79
2021/06/14 00:48:17;;;;;;;8.55;3.45;;;13.60;99.90;;;;;;5026233;28;20122;-79
2021/06/14 00:50:57;;;;;;;7.13;3.25;;;13.50;99.90;;;;;;5026368;28;20105;-79
2021/06/14 00:53:30;;;;;;;7.77;3.70;;;13.40;99.90;;;;;;5026419;28;20065;-79
2021/06/14 00:55:58;;;;;;;9.02;4.35;;;13.40;99.90;;;;;;5043038;28;20053;-79
2021/06/14 00:58:24;;;;;;;8.88;4.10;;;13.40;99.90;;;;;;5043678;28;20029;-79
2021/06/14 01:00:52;;;;;;;7.93;4.20;;;13.40;99.90;;;;;;5012886;28;20030;-79
2021/06/14 01:03:19;;;;;;;8.02;4.32;;;13.30;99.90;;;;;;5010728;28;20026;-79
2021/06/14 01:05:51;;;;;;;7.07;4.15;;;13.30;99.90;;;;;;5026870;28;20153;-79
2021/06/14 01:08:17;;;;;;;10.27;4.85;;;13.20;99.90;;;;;;5026769;28;20273;-80
2021/06/14 01:10:47;;;;;;;8.00;4.00;;;13.10;99.90;;;;;;4990890;28;20031;-79
2021/06/14 01:13:40;;;;;;;6.60;4.10;;;13.20;99.90;;;;;;5007211;28;20044;-79
2021/06/14 01:16:17;;;;;;;11.00;4.85;;;13.20;99.90;;;;;;4974529;28;20057;-79
2021/06/14 01:19:10;;;;;;;7.50;4.22;;;13.10;99.90;;;;;;4990797;28;20093;-79
2021/06/14 01:21:44;;;;;;;8.15;4.40;;;13.00;99.90;;;;;;4990818;28;20034;-79
2021/06/14 01:24:13;;;;;;;6.72;3.83;;;13.00;99.90;;;;;;4991602;28;20046;-80
2021/06/14 01:26:46;;;;;;;6.32;3.78;;;13.10;99.90;;;;;;5027730;28;20041;-80
2021/06/14 01:29:13;;;;;;;6.78;4.00;;;13.10;99.90;;;;;;5029109;28;20121;-80
2021/06/14 01:31:41;;;;;;;7.93;3.90;;;13.00;99.90;;;;;;5043899;28;20029;-79
2021/06/14 01:34:09;;;;;;;6.13;3.85;;;13.00;99.90;;;;;;5044007;28;20030;-79
2021/06/14 01:36:37;;;;;;;9.75;5.68;;;12.90;99.90;;;;;;5027287;28;20022;-80
2021/06/14 01:39:06;;;;;;;9.40;5.07;;;12.90;99.90;;;;;;5027416;28;20107;-80
2021/06/14 01:41:34;;;;;;;8.02;4.97;;;12.90;99.90;;;;;;5043937;28;20029;-80
2021/06/14 01:44:07;;;;;;;9.57;4.80;;;12.80;99.90;;;;;;5027461;28;20037;-80
2021/06/14 01:46:37;;;;;;;9.50;4.63;;;12.80;99.90;;;;;;5028296;28;20494;-79
2021/06/14 01:49:06;;;;;;;6.65;4.30;;;12.80;99.90;;;;;;5027307;28;20033;-79
2021/06/14 01:51:36;;;;;;;9.95;4.90;;;12.80;99.90;;;;;;5027217;28;20029;-79
2021/06/14 01:54:07;;;;;;;8.85;4.65;;;12.70;99.90;;;;;;5027155;28;20474;-79
2021/06/14 01:57:00;;;;;;;6.65;4.63;;;12.70;99.90;;;;;;5027206;28;20478;-79
2021/06/14 01:59:38;;;;;;;9.60;5.03;;;12.70;99.90;;;;;;5046831;28;20096;-79
2021/06/14 02:02:12;;;;;;;8.88;5.07;;;12.70;99.90;;;;;;5046765;28;20280;-79
2021/06/14 02:04:42;;;;;;;;;;;12.70;99.90;;;;;;5047263;28;20456;-79
2021/06/14 02:07:14;;;;;;;5.70;3.88;;;12.70;99.90;;;;;;5046750;28;20388;-79
2021/06/14 02:09:41;;;;;;;7.30;3.50;;;12.60;99.90;;;;;;5057545;28;20044;-80
2021/06/14 02:12:08;;;;;;;5.82;4.47;;;12.60;99.90;;;;;;5066898;28;20028;-79
2021/06/14 02:14:38;;;;;;;11.10;5.22;;;12.50;99.90;;;;;;5050099;28;20021;-79
2021/06/14 02:17:16;;;;;;;7.78;5.05;;;12.50;99.90;;;;;;5049983;28;20024;-79
2021/06/14 02:19:45;;;;;;;7.70;4.97;;;12.40;99.90;;;;;;5068142;28;20025;-80
2021/06/14 02:22:13;;;;;;;7.03;4.60;;;12.40;99.90;;;;;;5066403;28;20084;-79
2021/06/14 02:24:40;;;;;;;6.43;4.25;;;12.40;99.90;;;;;;5049880;28;20052;-80
2021/06/14 02:27:08;;;;;;;7.22;4.90;;;12.40;99.90;;;;;;5066351;28;20064;-80
2021/06/14 02:29:34;;;;;;;11.50;4.88;;;12.50;99.90;;;;;;5049706;28;20032;-79
2021/06/14 02:32:00;;;;;;;8.48;4.15;;;12.40;99.90;;;;;;5066111;28;20063;-80
2021/06/14 02:34:27;;;;;;;7.50;4.05;;;12.40;99.90;;;;;;5066269;28;20025;-80
2021/06/14 02:36:55;;;;;;;8.18;4.30;;;12.50;99.90;;;;;;5049343;28;20037;-80
2021/06/14 02:39:25;;;;;;;9.93;5.20;;;12.50;99.90;;;;;;5049706;28;20029;-80
2021/06/14 02:41:53;;;;;;;10.52;5.00;;;12.50;99.90;;;;;;5066132;28;20025;-80
2021/06/14 02:44:23;;;;;;;8.65;4.70;;;12.40;99.90;;;;;;5065998;28;20378;-80
2021/06/14 02:47:00;;;;;;;7.47;4.20;;;12.40;99.90;;;;;;5057830;22;20049;-80
2021/06/14 02:49:29;;;;;;;8.80;4.70;;;12.40;99.90;;;;;;5049709;28;20095;-80
2021/06/14 02:51:59;;;;;;;8.45;4.05;;;12.40;99.90;;;;;;5066339;28;20029;-80
2021/06/14 02:54:37;;;;;;;9.98;5.03;;;12.30;99.90;;;;;;5049672;28;20481;-80
2021/06/14 02:57:07;;;;;;;8.35;5.38;;;12.30;99.90;;;;;;5066274;28;20025;-79
2021/06/14 02:59:34;;;;;;;8.48;4.78;;;12.30;99.90;;;;;;5065990;28;20025;-79
2021/06/14 03:02:03;;;;;;;7.28;4.75;;;12.30;99.90;;;;;;5049745;28;20378;-80
2021/06/14 03:04:32;;;;;;;5.93;4.28;;;12.30;99.90;;;;;;5066150;28;20097;-80
2021/06/14 03:06:57;;;;;;;7.97;4.80;;;12.30;99.90;;;;;;5049337;28;20037;-80
2021/06/14 03:09:27;;;;;;;11.13;5.28;;;12.30;99.90;;;;;;5049792;28;20085;-80
2021/06/14 03:11:54;;;;;;;9.52;4.88;;;12.30;99.90;;;;;;5065934;28;20035;-80
2021/06/14 03:14:23;;;;;;;7.35;3.95;;;12.30;99.90;;;;;;5065879;28;20029;-80
2021/06/14 03:16:50;;;;;;;8.15;4.28;;;12.30;99.90;;;;;;5065644;28;20021;-80
2021/06/14 03:19:24;;;;;;;9.48;5.15;;;12.20;99.90;;;;;;5065516;28;20093;-80
2021/06/14 03:21:54;;;;;;;8.95;5.40;;;12.20;99.90;;;;;;5064601;28;20025;-79
2021/06/14 03:24:27;;;;;;;10.80;4.72;;;12.10;99.90;;;;;;5065655;28;20083;-79
2021/06/14 03:26:59;;;;;;;7.03;5.03;;;12.10;99.90;;;;;;5065311;28;20040;-80
2021/06/14 03:29:26;;;;;;;6.68;4.50;;;12.10;99.90;;;;;;5065252;28;20044;-80
2021/06/14 03:31:53;;;;;;;8.00;4.50;;;12.10;99.90;;;;;;5065224;28;20100;-80
2021/06/14 03:34:20;;;;;;;9.43;4.70;;;12.10;99.90;;;;;;5064751;28;20029;-80
2021/06/14 03:36:47;;;;;;;6.25;4.70;;;12.00;99.90;;;;;;5064563;28;20029;-80
2021/06/14 03:39:17;;;;;;;9.38;5.80;;;12.00;99.90;;;;;;5064583;28;20025;-79
2021/06/14 03:41:44;;;;;;;7.47;4.55;;;12.00;99.90;;;;;;5064494;28;20033;-79
2021/06/14 03:44:10;;;;;;;9.18;4.82;;;12.00;99.90;;;;;;5064539;28;20033;-80
2021/06/14 03:46:36;;;;;;;7.90;5.10;;;12.00;99.90;;;;;;5063716;28;20045;-80
2021/06/14 03:49:03;;;;;;;10.63;5.53;;;12.10;99.90;;;;;;5064100;28;20029;-80
2021/06/14 03:51:29;;;;;;;9.00;5.05;;;12.20;99.90;;;;;;5063963;28;20033;-80
2021/06/14 03:53:58;;;;;;;10.00;4.60;;;12.30;99.90;;;;;;5047445;28;20059;-80
2021/06/14 03:56:29;;;;;;;8.75;5.22;;;12.20;99.90;;;;;;5063962;28;20051;-80
2021/06/14 03:58:55;;;;;;;7.85;4.78;;;12.20;99.90;;;;;;5063975;28;20029;-80
2021/06/14 04:01:22;;;;;;;7.93;4.85;;;12.20;99.90;;;;;;5063834;28;20047;-80
2021/06/14 04:06:26;;;;;;;8.43;4.68;;;12.20;99.90;;;;;;5063771;28;20037;-80
2021/06/14 04:08:52;;;;;;;7.85;4.82;;;12.20;99.90;;;;;;5063866;28;20025;-80
2021/06/14 04:11:18;;;;;;;10.88;4.90;;;12.20;99.90;;;;;;5063714;28;20093;-80
2021/06/14 04:13:45;;;;;;;8.73;5.10;;;12.30;99.90;;;;;;5063796;28;20037;-80
2021/06/14 04:16:10;;;;;;;7.93;4.35;;;12.30;99.90;;;;;;5063518;28;20035;-81
2021/06/14 04:18:36;;;;;;;9.35;5.28;;;12.30;99.90;;;;;;5063808;28;20112;-80
2021/06/14 04:21:02;;;;;;;8.52;4.53;;;12.30;99.90;;;;;;5046962;28;20029;-80
2021/06/14 04:23:27;;;;;;;7.97;4.13;;;12.30;99.90;;;;;;5063633;28;20032;-80
2021/06/14 04:25:53;;;;;;;7.55;4.55;;;12.40;99.90;;;;;;5063569;28;20514;-81
2021/06/14 04:28:18;;;;;;;11.57;4.50;;;12.50;99.90;;;;;;5063633;28;20051;-80
2021/06/14 04:30:44;;;;;;;9.00;4.72;;;12.70;99.90;;;;;;5063456;28;20020;-81
2021/06/14 04:33:10;;;;;;;7.78;4.72;;;12.80;99.90;;;;;;5063386;28;20055;-81
2021/06/14 04:35:35;;;;;;;9.35;5.32;;;13.00;99.90;;;;;;5064693;28;20112;-81
2021/06/14 04:38:01;;;;;;;8.20;4.32;;;13.20;99.90;;;;;;5063453;28;20063;-81
2021/06/14 04:40:27;;;;;;;8.82;4.53;;;13.30;99.90;;;;;;5063310;28;20033;-80
2021/06/14 04:42:53;;;;;;;8.23;5.05;;;13.50;99.90;;;;;;5063666;28;20088;-81
2021/06/14 04:45:38;;;;;;;8.27;5.38;;;13.60;99.90;;;;;;5063321;28;20116;-80
2021/06/14 04:48:04;;;;;;;7.45;4.80;;;13.90;99.90;;;;;;5041769;28;20513;-81
2021/06/14 04:50:30;;;;;;;8.63;4.88;;;14.10;99.90;;;;;;5041845;28;20038;-80
2021/06/14 04:52:56;;;;;;;7.28;4.70;;;14.30;99.90;;;;;;5025871;28;20076;-80
2021/06/14 04:55:22;;;;;;;8.25;4.55;;;14.50;99.90;;;;;;5009313;28;20025;-80
2021/06/14 04:57:48;;;;;;;9.75;5.18;;;14.60;99.90;;;;;;5025558;28;20600;-80
2021/06/14 05:00:15;;;;;;;7.03;4.80;;;14.90;99.90;;;;;;5019773;28;20069;-80
2021/06/14 05:02:41;;;;;;;10.52;5.20;;;15.00;99.90;;;;;;5020607;28;20025;-80
2021/06/14 05:05:08;;;;;;;6.22;4.30;;;15.20;99.90;;;;;;5009193;28;20054;-81
2021/06/14 05:07:33;;;;;;;9.63;4.88;;;15.30;99.90;;;;;;5042217;28;20037;-81
2021/06/14 05:09:59;;;;;;;7.32;4.50;;;15.50;99.90;;;;;;5008883;28;20090;-81
2021/06/14 05:12:25;;;;;;;6.57;4.30;;;15.60;99.90;;;;;;5025390;28;20100;-80
2021/06/14 05:14:50;;;;;;;7.43;3.85;;;16.00;99.90;;;;;;5025555;28;20111;-80
2021/06/14 05:17:17;;;;;;;8.93;4.05;;;16.10;99.90;;;;;;5041987;28;20037;-80
2021/06/14 05:19:44;;;;;;;6.20;3.80;;;16.20;99.90;;;;;;5041590;28;20096;-81
2021/06/14 05:22:09;;;;;;;7.50;3.53;;;16.50;99.90;;;;;;5041434;28;20052;-80
2021/06/14 05:24:35;;;;;;;6.93;3.63;;;16.60;99.90;;;;;;5047961;28;20075;-81
2021/06/14 05:27:01;;;;;;;5.57;2.72;;;16.70;99.90;;;;;;5062829;28;20037;-81
2021/06/14 05:29:27;;;;;;;11.93;4.15;;;16.80;99.90;;;;;;5062643;28;20057;-81
2021/06/14 05:31:52;;;;;;;8.40;3.53;;;16.90;99.90;;;;;;5062269;28;20059;-81
2021/06/14 05:34:18;;;;;;;6.40;3.17;;;17.10;99.90;;;;;;5062799;28;20033;-80
2021/06/14 05:36:43;;;;;;;9.05;3.47;;;17.20;99.90;;;;;;5062934;28;20064;-81
2021/06/14 05:39:09;;;;;;;8.93;2.85;;;17.30;99.90;;;;;;5046295;28;20055;-81
2021/06/14 05:41:35;;;;;;;6.22;2.40;;;17.40;99.90;;;;;;5062665;28;20049;-81
2021/06/14 05:44:01;;;;;;;7.53;2.80;;;17.60;99.90;;;;;;5062094;28;20025;-81
2021/06/14 05:46:26;;;;;;;6.20;2.83;;;17.70;99.90;;;;;;5049575;28;20032;-81
2021/06/14 05:48:52;;;;;;;6.07;2.28;;;17.90;99.90;;;;;;5049778;28;20083;-81
2021/06/14 05:51:18;;;;;;;5.55;2.50;;;18.10;99.90;;;;;;5066184;28;20488;-81
2021/06/14 05:53:43;;;;;;;4.50;2.13;;;18.10;99.90;;;;;;5066363;28;20025;-80
2021/06/14 05:56:09;;;;;;;3.75;1.90;;;18.30;99.90;;;;;;5049966;28;20045;-80
2021/06/14 05:58:53;;;;;;;6.70;2.33;;;18.30;99.90;;;;;;5066079;28;20021;-81
2021/06/14 06:04:41;;;;;;;4.15;2.15;;;18.70;99.90;;;;;;5047823;28;20091;-80
2021/06/14 06:07:06;;;;;;;5.03;1.95;;;18.90;99.90;;;;;;5061772;28;20045;-81
2021/06/14 06:09:32;;;;;;;7.65;2.00;;;19.10;99.90;;;;;;5049454;28;20032;-80
2021/06/14 06:11:58;;;;;;;4.97;2.03;;;19.20;99.90;;;;;;5066029;28;20191;-80
2021/06/14 06:15:04;;;;;;;4.90;1.90;;;19.20;99.90;;;;;;5063271;28;20029;-80
2021/06/14 06:17:29;;;;;;;4.82;1.40;;;19.40;99.90;;;;;;5065355;28;20033;-80
2021/06/14 06:19:56;;;;;;;4.30;1.95;;;19.70;99.90;;;;;;5046646;28;20109;-80
2021/06/14 06:22:22;;;;;;;5.72;2.35;;;19.70;99.90;;;;;;5029394;28;20033;-82
2021/06/14 06:24:47;;;;;;;4.95;2.15;;;19.80;99.90;;;;;;5045771;28;20125;-81
2021/06/14 06:27:13;;;;;;;3.92;1.95;;;19.90;99.90;;;;;;5047110;28;20033;-80
2021/06/14 06:29:39;;;;;;;5.15;2.00;;;20.00;99.90;;;;;;5029316;28;20086;-81
2021/06/14 06:32:05;;;;;;;5.03;2.17;;;20.40;99.90;;;;;;5045657;28;20034;-81
2021/06/14 06:34:30;;;;;;;4.55;2.00;;;20.30;99.90;;;;;;5045749;28;20043;-80
2021/06/14 06:36:56;;;;;;;6.38;1.73;;;20.20;99.90;;;;;;5045862;28;20033;-80
2021/06/14 06:39:22;;;;;;;4.95;1.70;;;20.20;99.90;;;;;;5047025;28;20030;-81
2021/06/14 06:41:47;;;;;;;5.93;2.00;;;20.40;99.90;;;;;;5045720;28;20033;-81
2021/06/14 06:44:13;;;;;;;2.90;1.40;;;20.60;99.90;;;;;;5047113;28;20029;-80
2021/06/14 06:46:39;;;;;;;4.13;1.50;;;21.00;99.90;;;;;;5045613;28;20030;-80
2021/06/14 06:49:05;;;;;;;5.68;2.05;;;21.10;99.90;;;;;;5045425;28;20099;-81
2021/06/14 06:51:31;;;;;;;5.63;1.70;;;21.00;99.90;;;;;;5045213;28;20026;-81
2021/06/14 06:54:12;;;;;;;5.28;1.92;;;20.90;99.90;;;;;;5061852;28;20033;-81
2021/06/14 06:56:46;;;;;;;5.78;1.95;;;21.30;99.90;;;;;;5045257;28;20029;-81
2021/06/14 06:59:13;;;;;;;3.58;1.48;;;21.20;99.90;;;;;;5028908;28;20032;-82
2021/06/14 07:01:38;;;;;;;4.45;1.35;;;21.60;99.90;;;;;;5061775;28;20076;-81
2021/06/14 07:04:05;;;;;;;4.03;1.80;;;21.70;99.90;;;;;;5045160;28;20041;-81
2021/06/14 07:06:31;;;;;;;3.65;1.40;;;21.60;99.90;;;;;;5061677;28;20084;-81
2021/06/14 07:08:58;;;;;;;5.13;1.35;;;21.80;99.90;;;;;;5066913;28;20480;-81
2021/06/14 07:11:25;;;;;;;5.22;1.50;;;22.00;99.90;;;;;;5038374;28;20045;-81
2021/06/14 07:13:51;;;;;;;3.83;1.20;;;22.20;99.90;;;;;;5048231;28;20309;-80
2021/06/14 07:16:17;;;;;;;5.25;1.55;;;22.40;99.90;;;;;;5064544;28;20025;-81
2021/06/14 07:18:43;;;;;;;3.22;1.38;;;22.20;99.90;;;;;;5065975;28;20036;-81
2021/06/14 07:21:09;;;;;;;3.20;1.40;;;22.20;99.90;;;;;;5064583;28;20109;-81
2021/06/14 07:23:34;;;;;;;3.78;1.20;;;22.40;99.90;;;;;;5064223;28;20033;-83
2021/06/14 07:26:00;;;;;;;4.20;1.30;;;22.70;99.90;;;;;;5064457;28;20035;-81
2021/06/14 07:28:25;;;;;;;4.63;1.45;;;22.70;99.90;;;;;;5064459;28;20037;-81
2021/06/14 07:30:51;;;;;;;4.65;1.08;;;22.70;99.90;;;;;;5065910;28;20028;-82
2021/06/14 07:33:17;;;;;;;6.38;1.88;;;23.10;99.90;;;;;;5064491;28;20041;-81
2021/06/14 07:35:43;;;;;;;5.47;1.23;;;23.10;99.90;;;;;;5064472;28;20119;-82
2021/06/14 07:38:10;;;;;;;3.95;1.38;;;22.80;99.90;;;;;;5065748;28;20033;-83
2021/06/14 07:40:36;;;;;;;3.28;1.63;;;22.70;99.90;;;;;;5065799;28;20059;-81
2021/06/14 07:43:02;;;;;;;3.45;1.08;;;22.40;99.90;;;;;;5067096;28;20033;-82
2021/06/14 07:45:48;;;;;;;2.97;1.05;;;23.10;99.90;;;;;;5066113;28;20203;-83
2021/06/14 07:48:15;;;;;;;3.42;1.02;;;23.20;99.90;;;;;;5030911;22;20094;-83
2021/06/14 07:50:43;;;;;;;4.45;0.90;;;23.70;99.90;;;;;;4989083;28;20035;-80
2021/06/14 07:53:08;;;;;;;5.40;0.93;;;23.50;99.90;;;;;;4989122;28;20133;-80
2021/06/14 07:55:35;;;;;;;3.25;1.00;;;23.30;99.90;;;;;;5006582;28;20026;-81
2021/06/14 07:58:02;;;;;;;5.50;1.42;;;23.70;99.90;;;;;;5005105;28;20031;-81
2021/06/14 08:00:27;;;;;;;4.15;1.48;;;23.90;99.90;;;;;;5006311;28;20054;-79
2021/06/14 08:02:53;;;;;;;2.88;0.77;;;23.80;99.90;;;;;;5005330;28;20037;-81
2021/06/14 08:05:19;;;;;;;2.78;1.02;;;24.20;99.90;;;;;;5005029;28;20037;-80
2021/06/14 08:07:45;;;;;;;2.80;0.70;;;24.50;99.90;;;;;;5004408;28;20414;-80
2021/06/14 08:10:14;;;;;;;4.20;1.00;;;24.60;99.90;;;;;;4988438;28;20117;-80
2021/06/14 08:12:47;;;;;;;3.47;0.73;;;24.40;99.90;;;;;;5005039;28;20100;-80
2021/06/14 08:15:15;;;;;;;3.60;0.82;;;24.70;99.90;;;;;;5004758;28;20045;-81
2021/06/14 08:17:41;;;;;;;2.67;0.70;;;24.80;99.90;;;;;;5005972;28;20195;-80
2021/06/14 08:20:37;;;;;;;2.70;0.80;;;24.70;99.90;;;;;;5004059;28;20034;-80
2021/06/14 08:25:32;;;;;;;5.05;1.02;;;25.00;99.90;;;;;;5004969;28;20034;-81
2021/06/14 08:27:57;;;;;;;3.42;0.60;;;24.70;99.90;;;;;;5005875;28;20045;-79
2021/06/14 08:30:25;;;;;;;1.73;0.60;;;25.20;99.90;;;;;;5004910;28;20034;-80
2021/06/14 08:32:51;;;;;;;2.83;0.70;;;25.20;99.90;;;;;;5021139;28;20098;-80
2021/06/14 08:35:18;;;;;;;2.47;0.52;;;25.40;99.90;;;;;;5004273;28;20070;-82
2021/06/14 08:37:46;;;;;;;2.92;0.60;;;25.70;99.90;;;;;;5004272;28;20057;-82
2021/06/14 08:40:13;;;;;;;1.67;0.60;;;25.80;99.90;;;;;;5005554;28;20031;-81
2021/06/14 08:42:40;;;;;;;2.22;0.40;;;25.80;99.90;;;;;;4987946;28;20031;-83
2021/06/14 08:45:07;;;;;;;2.40;0.60;;;26.00;99.90;;;;;;5004162;28;20037;-82
2021/06/14 08:47:36;;;;;;;2.40;0.65;;;25.80;99.90;;;;;;5003722;28;20108;-82
2021/06/14 08:50:04;;;;;;;3.67;0.87;;;25.00;99.90;;;;;;5005238;28;20150;-82
2021/06/14 08:52:30;;;;;;;2.53;0.80;;;24.80;99.90;;;;;;5020375;28;20293;-82
2021/06/14 08:54:56;;;;;;;1.85;0.60;;;25.90;99.90;;;;;;5004107;28;20027;-81
2021/06/14 08:57:21;;;;;;;4.60;0.90;;;26.30;99.90;;;;;;5003832;28;20038;-82
2021/06/14 08:59:47;;;;;;;3.40;0.50;;;25.80;99.90;;;;;;5005272;28;20030;-84
2021/06/14 09:02:13;;;;;;;1.98;0.60;;;26.10;99.90;;;;;;5004041;28;20045;-82
2021/06/14 09:04:39;;;;;;;3.08;0.70;;;26.00;99.90;;;;;;5005493;28;20094;-82
2021/06/14 09:07:04;;;;;;;4.63;0.80;;;26.30;99.90;;;;;;5003916;28;20034;-81
2021/06/14 09:09:32;;;;;;;3.70;0.65;;;26.50;99.90;;;;;;4987825;28;20193;-82
2021/06/14 09:11:59;;;;;;;2.70;0.50;;;26.50;99.90;;;;;;4987716;28;20030;-81
2021/06/14 09:14:28;;;;;;;2.97;0.60;;;27.00;99.90;;;;;;5004076;28;20069;-81
2021/06/14 09:17:02;;;;;;;2.20;0.55;;;26.70;99.80;;;;;;5003613;28;20034;-82
2021/06/14 09:19:32;;;;;;;2.72;0.60;;;26.70;99.50;;;;;;5006188;28;20030;-81
2021/06/14 09:22:13;;;;;;;4.43;0.60;;;26.60;99.90;;;;;;5009057;28;20022;-81
2021/06/14 09:24:38;;;;;;;2.58;0.60;;;26.70;99.90;;;;;;5008399;28;20061;-82
2021/06/14 09:27:04;;;;;;;4.20;0.70;;;26.30;99.90;;;;;;5007551;28;20038;-81
2021/06/14 09:29:30;;;;;;;1.80;0.50;;;25.90;99.90;;;;;;5007540;28;20545;-82
2021/06/14 09:32:03;;;;;;;3.60;0.63;;;26.10;99.90;;;;;;5007621;28;20038;-81
2021/06/14 09:34:37;;;;;;;2.92;0.63;;;26.20;99.30;;;;;;5007617;28;20031;-82
2021/06/14 09:37:09;;;;;;;3.10;0.60;;;26.20;98.30;;;;;;4991230;28;20038;-82
2021/06/14 09:39:46;;;;;;;2.70;0.73;;;26.50;99.60;;;;;;4991087;28;20041;-82
2021/06/14 09:42:23;;;;;;;1.52;0.60;;;26.80;97.50;;;;;;5007314;28;20099;-81
2021/06/14 09:44:51;;;;;;;2.88;0.50;;;26.60;96.00;;;;;;4991192;28;20045;-81
2021/06/14 09:47:18;;;;;;;1.92;0.60;;;27.00;94.40;;;;;;5006503;28;20121;-81
2021/06/14 09:49:59;;;;;;;4.07;0.70;;;26.50;97.60;;;;;;5007225;28;20088;-81
2021/06/14 09:52:25;;;;;;;2.83;0.60;;;27.10;96.70;;;;;;5006968;28;20026;-81
2021/06/14 09:54:52;;;;;;;2.33;0.60;;;27.00;97.20;;;;;;5007117;28;20137;-82
2021/06/14 09:57:29;;;;;;;2.35;0.65;;;27.10;96.90;;;;;;5006652;28;20068;-82
2021/06/14 10:00:06;;;;;;;2.38;0.70;;;27.40;97.00;;;;;;4990662;28;20076;-82
2021/06/14 10:02:35;;;;;;;2.67;0.60;;;26.80;96.20;;;;;;5006848;28;20057;-82
2021/06/14 10:05:01;;;;;;;3.45;1.20;;;26.30;97.80;;;;;;5023256;28;20041;-82
2021/06/14 10:07:26;;;;;;;2.83;0.60;;;27.00;96.10;;;;;;4990223;28;20049;-82
2021/06/14 10:09:53;;;;;;;2.85;0.60;;;26.90;96.60;;;;;;4990337;28;20038;-82
2021/06/14 10:12:24;;;;;;;2.58;0.65;;;26.80;94.90;;;;;;5007779;28;20060;-82
2021/06/14 10:14:55;;;;;;;6.47;1.13;;;26.40;96.50;;;;;;5006743;28;20045;-82
2021/06/14 10:17:47;;;;;;;3.00;0.95;;;26.80;93.90;;;;;;4989996;28;20042;-82
2021/06/14 10:20:19;;;;;;;6.18;1.40;;;25.90;93.80;;;;;;4988123;28;20053;-81
2021/06/14 10:22:47;;;;;;;7.25;1.90;;;26.10;94.70;;;;;;5006201;28;20030;-81
2021/06/14 10:25:17;;;;;;;4.30;1.33;;;25.80;94.20;;;;;;5007777;28;20034;-81
2021/06/14 10:27:43;;;;;;;3.35;0.80;;;25.60;93.90;;;;;;5007262;28;20046;-81
2021/06/14 10:30:11;;;;;;;4.68;0.80;;;26.40;96.10;;;;;;5005968;28;20034;-82
2021/06/14 10:32:39;;;;;;;4.95;0.90;;;27.20;94.80;;;;;;5006315;28;20030;-83
2021/06/14 10:35:07;;;;;;;5.80;0.82;;;27.70;93.70;;;;;;5006525;28;20036;-84
2021/06/14 10:37:49;;;;;;;3.70;1.23;;;27.80;94.70;;;;;;5000131;28;20038;-83
2021/06/14 10:40:18;;;;;;;7.30;1.42;;;27.60;94.50;;;;;;4986553;28;20027;-83
2021/06/14 10:42:45;;;;;;;4.05;1.00;;;27.30;94.90;;;;;;5002643;28;20402;-84
2021/06/14 10:45:17;;;;;;;5.00;1.02;;;27.40;92.60;;;;;;4986559;28;20447;-85
2021/06/14 10:47:48;;;;;;;7.22;1.85;;;26.90;93.00;;;;;;5002456;28;20058;-81
2021/06/14 10:50:30;;;;;;;3.17;1.10;;;26.40;95.30;;;;;;4987612;28;20042;-81
2021/06/14 10:52:56;;;;;;;4.55;0.80;;;27.70;94.40;;;;;;4986454;28;20058;-84
2021/06/14 10:55:28;;;;;;;3.25;1.00;;;27.80;93.60;;;;;;5002512;28;20423;-82
2021/06/14 10:57:54;;;;;;;2.65;1.15;;;28.20;93.80;;;;;;4986047;28;20034;-82
2021/06/14 11:00:29;;;;;;;2.67;0.70;;;27.50;91.70;;;;;;5015115;28;20036;-82
2021/06/14 11:03:01;;;;;;;3.25;0.77;;;28.30;94.20;;;;;;5005415;28;20030;-83
2021/06/14 11:05:40;;;;;;;3.85;1.00;;;28.30;93.00;;;;;;5005129;28;20261;-83
2021/06/14 11:08:16;;;;;;;5.78;2.17;;;27.70;92.10;;;;;;5005313;28;20549;-81
2021/06/14 11:10:43;;;;;;;4.97;1.75;;;26.60;92.10;;;;;;5005414;28;20037;-80
2021/06/14 11:13:14;;;;;;;4.25;1.50;;;26.40;91.20;;;;;;5004942;28;20096;-80
2021/06/14 11:15:42;;;;;;;6.35;1.45;;;26.80;92.00;;;;;;5005259;28;20045;-81
2021/06/14 11:18:22;;;;;;;6.90;1.17;;;26.90;92.00;;;;;;5005550;28;20073;-81
2021/06/14 11:20:49;;;;;;;2.60;0.93;;;27.40;93.40;;;;;;5005265;28;20777;-80
2021/06/14 11:23:27;;;;;;;2.42;0.80;;;28.00;91.70;;;;;;5005180;28;20129;-81
2021/06/14 11:25:54;;;;;;;2.15;0.60;;;27.70;92.30;;;;;;4988884;28;20045;-81
2021/06/14 11:28:56;;;;;;;4.18;0.80;;;27.90;91.80;;;;;;5004883;28;20050;-81
2021/06/14 11:31:26;;;;;;;4.40;0.70;;;27.80;90.40;;;;;;4968452;28;20038;-80
2021/06/14 11:33:54;;;;;;;3.25;0.70;;;28.20;92.70;;;;;;4968350;28;20106;-82
2021/06/14 11:36:23;;;;;;;3.60;0.77;;;28.90;91.10;;;;;;4984412;28;20023;-81
2021/06/14 11:38:50;;;;;;;4.15;1.02;;;28.20;91.60;;;;;;4984469;28;20054;-81
2021/06/14 11:41:31;;;;;;;1.80;0.60;;;27.90;90.00;;;;;;4984509;28;20046;-81
2021/06/14 11:44:28;;;;;;;3.58;1.42;;;28.80;89.90;;;;;;4951578;28;20026;-82
2021/06/14 11:47:13;;;;;;;3.80;1.05;;;27.70;90.40;;;;;;4990992;22;20459;-81
2021/06/14 11:49:39;;;;;;;6.22;1.20;;;27.40;88.70;;;;;;5064628;28;20036;-80
2021/06/14 11:52:16;;;;;;;3.40;1.20;;;27.40;89.90;;;;;;5064575;28;20062;-80
2021/06/14 11:54:42;;;;;;;4.05;1.48;;;27.80;92.40;;;;;;5048046;28;20079;-81
2021/06/14 11:57:07;;;;;;;4.22;1.08;;;27.60;90.10;;;;;;5065731;28;20037;-81
2021/06/14 11:59:36;;;;;;;4.18;0.60;;;28.00;92.30;;;;;;5047731;28;20036;-81
2021/06/14 12:02:19;;;;;;;2.55;1.20;;;28.70;90.60;;;;;;5064660;28;20037;-80
2021/06/14 12:04:44;;;;;;;3.35;0.65;;;28.70;90.50;;;;;;5065507;28;20307;-82
2021/06/14 12:07:10;;;;;;;2.75;0.77;;;29.00;90.00;;;;;;5064105;28;20289;-81
2021/06/14 12:09:40;;;;;;;3.33;0.50;;;29.20;89.40;;;;;;5065170;28;20057;-81
2021/06/14 12:12:07;;;;;;;3.97;0.98;;;29.20;90.80;;;;;;5064059;28;20033;-80
2021/06/14 12:14:33;;;;;;;2.58;0.90;;;29.40;90.40;;;;;;5047148;28;20049;-81
2021/06/14 12:17:08;;;;;;;3.80;0.80;;;29.30;89.20;;;;;;5065049;28;20041;-81
2021/06/14 12:19:36;;;;;;;2.45;0.70;;;29.70;88.30;;;;;;5065074;28;20494;-81
2021/06/14 12:22:06;;;;;;;5.40;1.73;;;29.00;86.90;;;;;;5063949;28;20111;-81
2021/06/14 12:24:37;;;;;;;4.40;1.45;;;28.20;86.10;;;;;;5063911;28;20051;-81
2021/06/14 12:27:05;;;;;;;4.35;0.80;;;28.20;88.80;;;;;;5063705;28;20096;-81
2021/06/14 12:29:31;;;;;;;4.43;0.95;;;28.50;90.20;;;;;;5064946;28;20053;-81
2021/06/14 12:32:09;;;;;;;2.63;0.70;;;28.50;87.90;;;;;;5047284;28;20029;-80
2021/06/14 12:34:39;;;;;;;2.83;0.70;;;28.70;87.10;;;;;;5063718;28;20067;-81
2021/06/14 12:37:21;;;;;;;2.15;0.70;;;29.20;89.20;;;;;;5063637;28;20027;-80
2021/06/14 12:40:06;;;;;;;1.95;0.60;;;29.00;90.90;;;;;;5063306;28;20039;-81
2021/06/14 12:42:33;;;;;;;4.07;1.20;;;28.50;87.50;;;;;;5064995;28;20032;-80
2021/06/14 12:45:05;;;;;;;2.55;0.70;;;28.10;89.90;;;;;;5063427;28;20491;-80
2021/06/14 12:47:31;;;;;;;4.45;0.70;;;28.20;88.30;;;;;;5064440;28;20132;-81
2021/06/14 12:49:59;;;;;;;4.22;0.73;;;28.50;90.20;;;;;;5046534;28;20029;-81
2021/06/14 12:52:26;;;;;;;4.47;0.77;;;28.60;86.20;;;;;;5063401;28;20060;-81
2021/06/14 12:54:52;;;;;;;4.35;0.80;;;28.80;89.90;;;;;;5066571;28;20029;-81
2021/06/14 12:57:19;;;;;;;3.45;0.85;;;28.50;90.10;;;;;;5067375;28;20033;-82
2021/06/14 12:59:45;;;;;;;2.00;0.70;;;28.70;88.40;;;;;;5065077;28;20037;-80
2021/06/14 13:02:15;;;;;;;2.92;0.52;;;29.10;87.70;;;;;;5066562;28;20060;-81
2021/06/14 13:04:42;;;;;;;2.65;0.60;;;28.80;89.20;;;;;;5051155;28;20021;-81