Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:13;;;;;;;52.83;38.13;;;;;;;7.99;nan;101644.13;5091794;28;20127;-57
2022/03/29 00:02:39;;;;;;;51.25;35.80;;;;;;;8.04;nan;101652.81;5092051;28;20040;-55
2022/03/29 00:05:05;;;;;;;51.17;36.20;;;;;;;7.90;nan;101624.13;5092936;28;20504;-59
2022/03/29 00:07:31;;;;;;;46.53;36.47;;;;;;;8.00;nan;101645.88;5092726;28;20039;-58
2022/03/29 00:09:56;;;;;;;46.92;34.40;;;;;;;8.01;nan;101647.59;5093215;28;20035;-58
2022/03/29 00:12:21;;;;;;;45.85;34.70;;;;;;;7.63;nan;101572.81;5092810;28;20028;-60
2022/03/29 00:14:47;;;;;;;45.13;33.90;;;;;;;8.05;nan;101646.72;5092799;28;20046;-54
2022/03/29 00:17:12;;;;;;;40.22;32.47;;;;;;;8.00;nan;101638.88;5092893;28;20097;-55
2022/03/29 00:19:37;;;;;;;43.97;34.00;;;;;;;8.01;nan;101631.88;5091669;28;20403;-56
2022/03/29 00:22:03;;;;;;;46.05;35.20;;;;;;;7.95;nan;101624.94;5092616;28;20034;-55
2022/03/29 00:24:28;;;;;;;43.65;32.58;;;;;;;7.88;nan;101623.28;5092274;28;20055;-55
2022/03/29 00:26:54;;;;;;;43.17;32.65;;;;;;;7.51;nan;101564.19;5091527;28;20121;-57
2022/03/29 00:29:19;;;;;;;42.58;32.03;;;;;;;7.82;nan;101623.31;5091276;28;20165;-58
2022/03/29 00:31:44;;;;;;;41.42;32.40;;;;;;;7.82;nan;101618.09;5092589;28;20044;-58
2022/03/29 00:34:10;;;;;;;42.10;31.25;;;;;;;7.78;nan;101611.13;5092404;28;20038;-59
2022/03/29 00:36:35;;;;;;;39.35;30.02;;;;;;;7.67;nan;101613.84;5091267;28;20032;-58
2022/03/29 00:39:00;;;;;;;43.85;31.40;;;;;;;7.64;nan;101619.09;5092789;28;20043;-56
2022/03/29 00:41:26;;;;;;;37.30;29.80;;;;;;;7.60;nan;101606.91;5092615;28;20399;-59
2022/03/29 00:43:51;;;;;;;42.10;31.17;;;;;;;7.49;nan;101610.47;5091304;28;20059;-55
2022/03/29 00:46:17;;;;;;;39.10;31.55;;;;;;;7.56;nan;101605.16;5092433;28;20036;-59
2022/03/29 00:48:43;;;;;;;42.03;31.35;;;;;;;7.23;nan;101560.91;5092374;28;20173;-58
2022/03/29 00:51:08;;;;;;;41.97;30.98;;;;;;;7.51;nan;101621.81;5090774;28;20032;-58
2022/03/29 00:53:33;;;;;;;41.50;30.38;;;;;;;7.47;nan;101602.66;5091372;28;20107;-56
2022/03/29 00:56:00;;;;;;;40.42;29.98;;;;;;;7.49;nan;101598.25;5092450;28;20039;-59
2022/03/29 00:58:25;;;;;;;42.47;30.50;;;;;;;7.51;nan;101606.97;5090874;28;20500;-57
2022/03/29 01:00:53;;;;;;;45.03;32.17;;;;;;;7.55;nan;101597.34;5074356;28;20032;-59
2022/03/29 01:03:18;;;;;;;40.17;30.20;;;;;;;7.53;nan;101594.72;5092161;28;20028;-58
2022/03/29 01:05:44;;;;;;;40.20;30.02;;;;;;;7.48;nan;101583.41;5092070;28;20499;-57
2022/03/29 01:08:10;;;;;;;40.00;29.05;;;;;;;7.52;nan;101597.38;5092191;28;20469;-57
2022/03/29 01:10:35;;;;;;;40.55;31.35;;;;;;;7.41;nan;101586.09;5091283;28;20139;-60
2022/03/29 01:13:01;;;;;;;39.80;29.83;;;;;;;7.44;nan;101592.19;5092094;28;20115;-57
2022/03/29 01:15:27;;;;;;;45.55;31.13;;;;;;;7.04;nan;101520.91;5091920;28;20067;-57
2022/03/29 01:17:54;;;;;;;42.67;30.08;;;;;;;7.32;nan;101577.44;5091501;28;20030;-57
2022/03/29 01:20:25;;;;;;;40.00;29.77;;;;;;;7.45;nan;101586.06;5095055;28;20075;-57
2022/03/29 01:22:51;;;;;;;39.67;30.02;;;;;;;7.27;nan;101563.50;5096411;28;20063;-58
2022/03/29 01:25:23;;;;;;;44.70;30.35;;;;;;;7.34;nan;101572.19;5094551;28;20048;-57
2022/03/29 01:27:53;;;;;;;40.15;29.92;;;;;;;7.32;nan;101593.16;5096186;28;20419;-59
2022/03/29 01:30:20;;;;;;;42.53;31.20;;;;;;;7.37;nan;101587.88;5095972;28;20067;-52
2022/03/29 01:32:49;;;;;;;45.15;31.65;;;;;;;7.26;nan;101559.16;5096000;28;20024;-57
2022/03/29 01:35:17;;;;;;;40.42;29.58;;;;;;;7.20;nan;101546.09;5096180;28;20028;-57
2022/03/29 01:37:42;;;;;;;47.60;33.58;;;;;;;6.63;nan;101476.69;5096386;28;20036;-58
2022/03/29 01:40:12;;;;;;;43.63;32.65;;;;;;;6.56;nan;101437.53;5111728;28;20039;-57
2022/03/29 01:42:41;;;;;;;41.65;31.25;;;;;;;7.22;nan;101574.88;5077711;28;20032;-53
2022/03/29 01:45:07;;;;;;;41.40;30.42;;;;;;;7.20;nan;101559.19;5095630;28;20460;-59
2022/03/29 01:47:32;;;;;;;40.35;29.90;;;;;;;7.22;nan;101552.19;5095583;28;20170;-59
2022/03/29 01:49:57;;;;;;;42.88;31.25;;;;;;;7.20;nan;101553.97;5095705;28;20369;-56
2022/03/29 01:52:23;;;;;;;44.75;31.83;;;;;;;7.19;nan;101559.19;5095691;28;20068;-55
2022/03/29 01:54:49;;;;;;;41.70;31.20;;;;;;;7.21;nan;101560.03;5095632;28;20103;-56
2022/03/29 01:57:14;;;;;;;42.95;31.88;;;;;;;7.15;nan;101542.63;5095646;28;20036;-57
2022/03/29 02:02:23;;;;;;;42.13;32.00;;;;;;;7.07;nan;101528.72;5095449;28;20499;-57
2022/03/29 02:04:49;;;;;;;41.10;31.20;;;;;;;7.17;nan;101535.66;5095334;28;20044;-57
2022/03/29 02:07:14;;;;;;;40.83;29.60;;;;;;;7.10;nan;101519.97;5095275;28;20039;-59
2022/03/29 02:09:40;;;;;;;41.83;29.38;;;;;;;7.05;nan;101516.53;5094067;28;20464;-57
2022/03/29 02:12:06;;;;;;;45.72;31.15;;;;;;;6.73;nan;101464.44;5094940;28;20036;-58
2022/03/29 02:14:34;;;;;;;41.20;31.08;;;;;;;6.78;nan;101476.59;5093727;28;20111;-58
2022/03/29 02:17:00;;;;;;;44.45;31.38;;;;;;;7.08;nan;101530.47;5095429;28;20480;-56
2022/03/29 02:19:25;;;;;;;42.22;30.58;;;;;;;6.72;nan;101453.09;5095241;28;20115;-55
2022/03/29 02:21:51;;;;;;;45.72;32.63;;;;;;;6.78;nan;101455.66;5095416;28;20056;-57
2022/03/29 02:24:20;;;;;;;45.45;32.13;;;;;;;7.11;nan;101522.59;5095304;28;20072;-59
2022/03/29 02:26:45;;;;;;;44.38;31.80;;;;;;;7.11;nan;101512.13;5095066;28;20114;-58
2022/03/29 02:29:11;;;;;;;44.75;33.53;;;;;;;7.11;nan;101514.75;5094354;28;20564;-60
2022/03/29 02:31:37;;;;;;;47.30;31.80;;;;;;;7.08;nan;101512.16;5095201;28;20040;-59
2022/03/29 02:34:02;;;;;;;43.70;31.40;;;;;;;7.07;nan;101506.91;5093497;28;20054;-59
2022/03/29 02:36:28;;;;;;;47.35;34.05;;;;;;;6.66;nan;101431.31;5094843;28;20043;-58
2022/03/29 02:38:53;;;;;;;47.10;32.30;;;;;;;7.04;nan;101491.22;5094729;28;20047;-58
2022/03/29 02:41:18;;;;;;;46.30;33.53;;;;;;;6.94;nan;101479.97;5094654;28;20537;-59
2022/03/29 02:43:44;;;;;;;47.92;33.63;;;;;;;6.99;nan;101480.81;5094669;28;20028;-59
2022/03/29 02:46:09;;;;;;;44.22;32.58;;;;;;;6.99;nan;101480.81;5094398;28;20113;-59
2022/03/29 02:48:34;;;;;;;48.70;33.88;;;;;;;7.09;nan;101479.00;5094467;28;20055;-55
2022/03/29 02:51:00;;;;;;;50.55;33.10;;;;;;;6.83;nan;101418.97;5094359;28;20061;-58
2022/03/29 02:53:25;;;;;;;47.63;33.65;;;;;;;7.08;nan;101464.16;5094587;28;20045;-58
2022/03/29 02:55:50;;;;;;;46.45;34.75;;;;;;;7.10;nan;101459.78;5093245;28;20432;-57
2022/03/29 02:58:16;;;;;;;49.65;34.95;;;;;;;7.08;nan;101453.69;5094148;28;20036;-59
2022/03/29 03:00:41;;;;;;;48.30;34.13;;;;;;;7.13;nan;101462.38;5094658;28;20040;-60
2022/03/29 03:03:06;;;;;;;49.20;35.20;;;;;;;7.15;nan;101464.09;5094232;28;20115;-57
2022/03/29 03:05:32;;;;;;;44.15;31.48;;;;;;;7.07;nan;101467.66;5093370;28;20035;-58
2022/03/29 03:07:57;;;;;;;44.42;33.83;;;;;;;6.76;nan;101404.22;5093018;28;20040;-56
2022/03/29 03:10:25;;;;;;;44.35;33.03;;;;;;;7.09;nan;101471.16;5094113;28;20054;-57
2022/03/29 03:12:50;;;;;;;46.88;33.85;;;;;;;7.06;nan;101468.56;5092837;28;20034;-58
2022/03/29 03:15:19;;;;;;;50.13;33.88;;;;;;;6.56;nan;101390.44;5094202;28;20126;-58
2022/03/29 03:17:45;;;;;;;51.85;36.28;;;;;;;6.68;nan;101411.28;5094343;28;20089;-60
2022/03/29 03:20:12;;;;;;;53.58;36.22;;;;;;;6.92;nan;101454.72;5093836;28;20308;-59
2022/03/29 03:22:38;;;;;;;56.03;37.70;;;;;;;6.78;nan;101426.00;5092749;28;20032;-56
2022/03/29 03:25:05;;;;;;;59.38;36.20;;;;;;;6.95;nan;101455.53;5094037;28;20051;-57
2022/03/29 03:27:30;;;;;;;49.47;35.70;;;;;;;6.97;nan;101437.22;5092396;28;20039;-57
2022/03/29 03:29:56;;;;;;;55.53;38.50;;;;;;;6.96;nan;101441.56;5093907;28;20027;-53
2022/03/29 03:32:21;;;;;;;50.85;35.35;;;;;;;6.60;nan;101373.81;5093616;28;20032;-58
2022/03/29 03:34:46;;;;;;;58.67;38.50;;;;;;;6.63;nan;101366.81;5093650;28;20115;-57
2022/03/29 03:37:12;;;;;;;59.20;37.90;;;;;;;7.03;nan;101429.31;5093795;28;20032;-59
2022/03/29 03:39:37;;;;;;;59.72;38.95;;;;;;;6.84;nan;101402.41;5092499;28;20032;-59
2022/03/29 03:42:09;;;;;;;60.88;39.03;;;;;;;6.98;nan;101424.09;5091146;28;20065;-59
2022/03/29 03:44:35;;;;;;;57.78;37.38;;;;;;;6.80;nan;101401.56;5093763;28;20032;-57
2022/03/29 03:47:01;;;;;;;63.88;37.67;;;;;;;6.62;nan;101366.84;5093595;28;20403;-58
2022/03/29 03:49:26;;;;;;;59.80;38.55;;;;;;;6.74;nan;101374.59;5092131;28;20161;-57
2022/03/29 03:51:52;;;;;;;62.22;41.00;;;;;;;6.96;nan;101418.03;5093450;28;20040;-58
2022/03/29 03:54:17;;;;;;;70.57;40.88;;;;;;;6.84;nan;101393.69;5091981;28;20071;-58
2022/03/29 03:56:42;;;;;;;68.47;41.13;;;;;;;6.90;nan;101402.38;5093308;28;20097;-58
2022/03/29 03:59:08;;;;;;;71.28;42.47;;;;;;;6.91;nan;101409.34;5091994;28;20043;-59
2022/03/29 04:01:34;;;;;;;72.53;41.60;;;;;;;6.77;nan;101379.81;5093383;28;20158;-57
2022/03/29 04:04:01;;;;;;;73.75;41.67;;;;;;;6.87;nan;101404.13;5091994;28;20036;-57
2022/03/29 04:06:26;;;;;;;76.95;43.65;;;;;;;6.52;nan;101334.66;5093104;28;20040;-59
2022/03/29 04:08:51;;;;;;;73.57;43.10;;;;;;;6.46;nan;101324.25;5091663;28;20460;-58
2022/03/29 04:11:17;;;;;;;79.55;44.15;;;;;;;6.86;nan;101395.41;5092805;28;20047;-57
2022/03/29 04:13:42;;;;;;;79.88;43.40;;;;;;;6.88;nan;101391.06;5092196;28;20567;-60
2022/03/29 04:16:07;;;;;;;79.88;43.95;;;;;;;6.90;nan;101389.28;5091585;28;20044;-57
2022/03/29 04:18:33;;;;;;;73.80;43.15;;;;;;;6.60;nan;101337.19;5092920;28;20042;-56
2022/03/29 04:20:58;;;;;;;80.50;44.63;;;;;;;6.90;nan;101399.75;5092668;28;20030;-59
2022/03/29 04:23:23;;;;;;;81.97;44.53;;;;;;;6.92;nan;101397.13;5092537;28;20032;-59
2022/03/29 04:25:49;;;;;;;78.32;44.83;;;;;;;6.94;nan;101397.97;5091327;28;20498;-57
2022/03/29 04:28:14;;;;;;;89.47;46.78;;;;;;;6.91;nan;101383.19;5092864;28;20036;-56
2022/03/29 04:30:39;;;;;;;79.50;44.20;;;;;;;6.86;nan;101382.31;5092585;28;20115;-57
2022/03/29 04:33:06;;;;;;;83.75;45.17;;;;;;;6.68;nan;101358.97;5091466;28;20392;-58
2022/03/29 04:35:31;;;;;;;84.18;45.30;;;;;;;6.79;nan;101375.44;5091552;28;20044;-57
2022/03/29 04:37:57;;;;;;;80.30;44.15;;;;;;;6.50;nan;101325.09;5091173;28;20382;-57
2022/03/29 04:40:22;;;;;;;79.85;44.83;;;;;;;6.82;nan;101372.78;5092407;28;20035;-57
2022/03/29 04:42:51;;;;;;;87.07;45.40;;;;;;;6.78;nan;101371.94;5092677;28;20040;-59
2022/03/29 04:45:18;;;;;;;86.85;47.47;;;;;;;6.74;nan;101390.31;5092690;28;20040;-59
2022/03/29 04:47:45;;;;;;;76.53;45.00;;;;;;;6.57;nan;101340.72;5091175;28;20123;-57
2022/03/29 04:50:12;;;;;;;77.03;43.85;;;;;;;6.37;nan;101324.31;5091763;28;20043;-58
2022/03/29 04:52:39;;;;;;;82.93;45.28;;;;;;;6.58;nan;101362.50;5090593;28;20623;-55
2022/03/29 04:55:06;;;;;;;82.28;43.90;;;;;;;6.56;nan;101357.31;5092244;28;20513;-57
2022/03/29 04:57:31;;;;;;;81.75;44.50;;;;;;;6.23;nan;101306.13;5092369;28;20058;-58
2022/03/29 04:59:57;;;;;;;83.53;45.58;;;;;;;6.60;nan;101360.75;5108083;28;20028;-55
2022/03/29 05:02:23;;;;;;;79.22;43.03;;;;;;;6.54;nan;101364.28;5092455;28;20508;-59
2022/03/29 05:04:49;;;;;;;82.60;44.08;;;;;;;6.55;nan;101373.00;5092202;28;20035;-58
2022/03/29 05:07:15;;;;;;;84.47;45.63;;;;;;;6.52;nan;101371.28;5090830;28;20155;-59
2022/03/29 05:09:41;;;;;;;78.85;45.60;;;;;;;6.51;nan;101366.06;5091688;28;20128;-59
2022/03/29 05:12:06;;;;;;;83.93;45.10;;;;;;;6.52;nan;101360.81;5090880;28;20048;-57
2022/03/29 05:14:32;;;;;;;82.88;43.83;;;;;;;6.54;nan;101366.03;5092003;28;20078;-59
2022/03/29 05:16:57;;;;;;;75.90;44.40;;;;;;;6.11;nan;101297.50;5092499;28;20043;-58
2022/03/29 05:19:23;;;;;;;84.88;45.15;;;;;;;6.43;nan;101353.03;5091147;28;20029;-56
2022/03/29 05:21:48;;;;;;;84.22;45.00;;;;;;;6.46;nan;101354.75;5090851;28;20032;-58
2022/03/29 05:24:14;;;;;;;86.40;44.90;;;;;;;6.38;nan;101354.81;5090742;28;20051;-57
2022/03/29 05:26:40;;;;;;;81.13;46.10;;;;;;;6.41;nan;101353.94;5090760;28;20028;-54
2022/03/29 05:29:06;;;;;;;85.15;45.13;;;;;;;6.42;nan;101348.66;5089831;28;20044;-55
2022/03/29 05:31:31;;;;;;;83.38;45.15;;;;;;;6.14;nan;101285.28;5090526;28;20548;-57
2022/03/29 05:33:57;;;;;;;80.90;45.17;;;;;;;6.50;nan;101344.28;5091882;28;20036;-56
2022/03/29 05:36:22;;;;;;;75.38;43.42;;;;;;;6.51;nan;101358.22;5091207;28;20036;-57
2022/03/29 05:38:50;;;;;;;74.95;42.92;;;;;;;6.18;nan;101305.31;5091793;28;20044;-58
2022/03/29 05:41:19;;;;;;;77.10;43.65;;;;;;;6.49;nan;101367.81;5091584;28;20480;-57
2022/03/29 05:43:45;;;;;;;66.90;39.67;;;;;;;6.09;nan;101294.91;5090663;28;20126;-57
2022/03/29 05:48:56;;;;;;;63.22;39.33;;;;;;;6.32;nan;101343.53;5092013;28;20097;-54
2022/03/29 05:51:24;;;;;;;62.65;38.38;;;;;;;6.36;nan;101350.50;5090402;28;20445;-54
2022/03/29 05:53:52;;;;;;;61.75;37.85;;;;;;;6.32;nan;101370.56;5091906;28;20031;-57
2022/03/29 05:56:18;;;;;;;67.55;41.13;;;;;;;6.00;nan;101305.41;5091754;28;20123;-57
2022/03/29 05:58:43;;;;;;;67.22;38.85;;;;;;;6.35;nan;101367.91;5092044;28;20063;-55
2022/03/29 06:01:09;;;;;;;71.32;40.83;;;;;;;6.35;nan;101374.88;5090337;28;20060;-58
2022/03/29 06:03:34;;;;;;;62.13;37.33;;;;;;;6.33;nan;101369.69;5090490;28;20111;-60
2022/03/29 06:05:59;;;;;;;63.22;39.22;;;;;;;6.30;nan;101368.81;5093991;28;20061;-55
2022/03/29 06:08:25;;;;;;;64.90;38.45;;;;;;;6.29;nan;101361.84;5094082;28;20032;-58
2022/03/29 06:10:50;;;;;;;63.85;36.97;;;;;;;6.27;nan;101364.50;5093949;28;20039;-57
2022/03/29 06:13:18;;;;;;;67.55;40.03;;;;;;;6.31;nan;101353.13;5094920;28;20115;-57
2022/03/29 06:15:43;;;;;;;67.32;39.72;;;;;;;6.35;nan;101359.19;5095185;28;20047;-53
2022/03/29 06:18:09;;;;;;;68.25;38.28;;;;;;;6.40;nan;101366.13;5094893;28;20032;-53
2022/03/29 06:20:34;;;;;;;68.32;38.75;;;;;;;6.12;nan;101312.31;5076716;28;20126;-51
2022/03/29 06:23:00;;;;;;;64.45;37.45;;;;;;;6.35;nan;101347.00;5091790;28;20028;-58
2022/03/29 06:25:25;;;;;;;68.05;39.05;;;;;;;6.36;nan;101360.94;5094275;28;20131;-58
2022/03/29 06:27:50;;;;;;;67.30;39.30;;;;;;;6.07;nan;101301.03;5094693;28;20081;-55
2022/03/29 06:30:16;;;;;;;59.50;36.95;;;;;;;6.32;nan;101346.16;5094065;28;20085;-59
2022/03/29 06:32:48;;;;;;;56.45;35.88;;;;;;;5.84;nan;101255.84;5094068;28;20082;-59
2022/03/29 06:35:16;;;;;;;55.28;34.97;;;;;;;6.36;nan;101340.91;5091732;28;20384;-57
2022/03/29 06:37:41;;;;;;;58.03;36.35;;;;;;;6.41;nan;101354.81;5093696;28;20032;-56
2022/03/29 06:40:07;;;;;;;57.55;35.35;;;;;;;6.48;nan;101363.47;5095117;28;20077;-55
2022/03/29 06:42:33;;;;;;;64.70;37.58;;;;;;;6.18;nan;101307.03;5094723;28;20040;-58
2022/03/29 06:44:58;;;;;;;60.17;37.03;;;;;;;6.54;nan;101364.28;5094702;28;20361;-58
2022/03/29 06:47:25;;;;;;;65.22;38.08;;;;;;;6.05;nan;101282.72;5092908;28;20028;-55
2022/03/29 06:49:52;;;;;;;61.30;37.45;;;;;;;6.17;nan;101307.91;5094333;28;20048;-61
2022/03/29 06:52:18;;;;;;;57.60;36.45;;;;;;;6.51;nan;101363.47;5094578;28;20032;-62
2022/03/29 06:54:43;;;;;;;60.10;37.95;;;;;;;6.52;nan;101376.50;5093346;28;20115;-62
2022/03/29 06:57:09;;;;;;;63.97;38.45;;;;;;;6.55;nan;101359.91;5094488;28;20378;-63
2022/03/29 06:59:34;;;;;;;58.05;36.65;;;;;;;6.47;nan;101359.13;5094530;28;20029;-62
2022/03/29 07:02:00;;;;;;;55.83;35.28;;;;;;;6.20;nan;101298.31;5094064;28;20411;-62
2022/03/29 07:04:25;;;;;;;60.97;34.50;;;;;;;6.21;nan;101296.56;5092960;28;20058;-61
2022/03/29 07:06:50;;;;;;;58.90;37.00;;;;;;;6.26;nan;101314.81;5093077;28;20389;-63
2022/03/29 07:12:01;;;;;;;55.30;35.90;;;;;;;6.30;nan;101317.41;5093403;28;20093;-62
2022/03/29 07:14:27;;;;;;;51.88;33.03;;;;;;;6.47;nan;101338.19;5092986;28;20060;-63
2022/03/29 07:16:52;;;;;;;53.05;35.58;;;;;;;6.53;nan;101341.63;5092453;28;20068;-62
2022/03/29 07:19:17;;;;;;;50.22;34.13;;;;;;;6.86;nan;101374.47;5093006;28;20062;-62
2022/03/29 07:21:43;;;;;;;50.97;32.60;;;;;;;6.87;nan;101364.88;5092860;28;20056;-63
2022/03/29 07:24:10;;;;;;;47.85;31.73;;;;;;;6.91;nan;101382.31;5092299;28;20097;-61
2022/03/29 07:26:37;;;;;;;45.85;31.17;;;;;;;6.67;nan;101313.63;5091264;28;20438;-62
2022/03/29 07:29:04;;;;;;;42.22;31.17;;;;;;;7.03;nan;101375.22;5092378;28;20060;-62
2022/03/29 07:31:30;;;;;;;42.47;29.77;;;;;;;6.85;nan;101323.03;5090988;28;20065;-63
2022/03/29 07:33:55;;;;;;;39.33;28.63;;;;;;;7.14;nan;101381.22;5092400;28;20407;-63
2022/03/29 07:36:20;;;;;;;32.38;24.88;;;;;;;7.24;nan;101371.50;5092467;28;20480;-64
2022/03/29 07:38:46;;;;;;;35.95;25.00;;;;;;;7.02;nan;101323.75;5092448;28;20032;-62
2022/03/29 07:41:11;;;;;;;31.92;24.67;;;;;;;7.39;nan;101394.91;5092113;28;20048;-61
2022/03/29 07:43:36;;;;;;;31.13;23.23;;;;;;;7.32;nan;101362.69;5092009;28;20084;-62
2022/03/29 07:46:02;;;;;;;30.92;23.83;;;;;;;7.46;nan;101374.75;5090704;28;20362;-62
2022/03/29 07:48:27;;;;;;;37.42;27.10;;;;;;;6.46;nan;101205.69;5092085;28;20392;-62
2022/03/29 07:50:53;;;;;;;40.03;27.00;;;;;;;7.30;nan;101340.00;5090575;28;20498;-61
2022/03/29 07:53:21;;;;;;;40.63;28.10;;;;;;;7.58;nan;101364.16;5091701;28;20039;-63
2022/03/29 07:55:46;;;;;;;39.08;29.20;;;;;;;7.51;nan;101346.75;5090476;28;20028;-62
2022/03/29 07:58:12;;;;;;;38.95;27.45;;;;;;;7.71;nan;101370.97;5090268;28;20050;-61
2022/03/29 08:00:38;;;;;;;33.00;25.67;;;;;;;7.80;nan;101376.09;5092032;28;20047;-63
2022/03/29 08:03:22;;;;;;;35.35;26.63;;;;;;;7.85;nan;101366.44;5090560;28;20028;-64
2022/03/29 08:05:48;;;;;;;33.13;24.67;;;;;;;7.88;nan;101377.72;5092260;28;20081;-63
2022/03/29 08:08:15;;;;;;;30.25;23.65;;;;;;;7.96;nan;101367.16;5090529;28;20470;-63
2022/03/29 08:10:41;;;;;;;35.28;25.90;;;;;;;7.65;nan;101306.41;5090394;28;20434;-63
2022/03/29 08:13:08;;;;;;;41.65;28.05;;;;;;;8.09;nan;101380.94;5090705;28;20039;-63
2022/03/29 08:15:35;;;;;;;37.95;26.38;;;;;;;8.07;nan;101378.38;5090346;28;20527;-64
2022/03/29 08:18:00;;;;;;;36.20;26.58;;;;;;;8.19;nan;101374.72;5091814;28;20032;-64
2022/03/29 08:20:27;;;;;;;33.30;24.88;;;;;;;8.24;nan;101372.88;5090118;28;20078;-64
2022/03/29 08:22:55;;;;;;;29.42;24.40;;;;;;;8.42;nan;101384.00;5089997;28;20459;-63
2022/03/29 08:25:21;;;;;;;33.70;25.20;;;;;;;8.09;nan;101318.03;5072976;28;20105;-62
2022/03/29 08:27:48;;;;;;;32.00;24.55;;;;;;;8.05;nan;101306.75;5089830;28;20040;-61
2022/03/29 08:30:15;;;;;;;32.95;24.40;;;;;;;8.64;nan;101381.06;5090002;28;20089;-64
2022/03/29 08:32:41;;;;;;;34.50;24.40;;;;;;;8.67;nan;101365.28;5090062;28;20446;-64
2022/03/29 08:35:08;;;;;;;30.92;23.90;;;;;;;8.51;nan;101327.03;5089794;28;20024;-63
2022/03/29 08:37:36;;;;;;;31.55;25.17;;;;;;;8.53;nan;101325.25;5089886;28;20027;-62
2022/03/29 08:40:06;;;;;;;40.65;26.92;;;;;;;8.99;nan;101379.56;5091009;28;20028;-63
2022/03/29 08:42:32;;;;;;;36.63;26.30;;;;;;;8.97;nan;101396.25;5090957;28;20040;-62
2022/03/29 08:44:59;;;;;;;33.22;25.40;;;;;;;9.00;nan;101394.44;5090695;28;20149;-63
2022/03/29 08:47:25;;;;;;;33.80;25.08;;;;;;;8.67;nan;101318.03;5089632;28;20089;-63
2022/03/29 08:49:50;;;;;;;35.03;25.92;;;;;;;8.97;nan;101384.00;5089604;28;20478;-64
2022/03/29 08:52:20;;;;;;;33.58;23.92;;;;;;;8.61;nan;101326.00;5090615;28;20040;-63
2022/03/29 08:54:46;;;;;;;35.13;23.83;;;;;;;8.83;nan;101385.13;5091071;28;20206;-64
2022/03/29 08:57:12;;;;;;;33.38;23.80;;;;;;;8.44;nan;101326.25;5090914;28;20062;-63
2022/03/29 08:59:37;;;;;;;31.88;22.77;;;;;;;8.78;nan;101371.22;5089650;28;20032;-63
2022/03/29 09:02:17;;;;;;;33.78;23.25;;;;;;;8.65;nan;101304.06;5089178;28;20040;-62
2022/03/29 09:04:44;;;;;;;29.02;22.45;;;;;;;8.97;nan;101325.34;5090646;28;20058;-65
2022/03/29 09:07:10;;;;;;;33.10;23.33;;;;;;;9.54;nan;101387.28;5090839;28;20028;-63
2022/03/29 09:09:40;;;;;;;32.80;22.58;;;;;;;9.46;nan;101367.31;5089447;28;20057;-62
2022/03/29 09:12:16;;;;;;;30.90;21.63;;;;;;;9.57;nan;101375.88;5090649;28;20044;-63
2022/03/29 09:14:58;;;;;;;28.50;21.85;;;;;;;9.10;nan;101332.13;5090381;28;20036;-64
2022/03/29 09:17:32;;;;;;;33.60;23.50;;;;;;;8.91;nan;101320.22;5102196;28;20036;-63
2022/03/29 09:20:02;;;;;;;30.83;22.70;;;;;;;8.99;nan;101326.19;5100693;28;20028;-62
2022/03/29 09:22:37;;;;;;;30.35;23.17;;;;;;;9.37;nan;101383.28;5103955;28;20031;-63
2022/03/29 09:25:04;;;;;;;29.02;22.02;;;;;;;9.11;nan;101314.63;5110768;28;20491;-64
2022/03/29 09:27:30;;;;;;;34.08;23.25;;;;;;;9.44;nan;101388.38;5110902;28;20517;-63
2022/03/29 09:30:06;;;;;;;30.30;22.73;;;;;;;9.08;nan;101351.44;5109629;28;20020;-65
2022/03/29 09:32:32;;;;;;;33.72;24.75;;;;;;;8.47;nan;101289.47;5092540;28;20043;-64
2022/03/29 09:35:05;;;;;;;32.83;23.85;;;;;;;9.03;nan;101373.38;5092402;28;20038;-63
2022/03/29 09:37:36;;;;;;;32.00;23.95;;;;;;;9.20;nan;101374.81;5110881;28;20032;-62
2022/03/29 09:40:02;;;;;;;33.58;23.95;;;;;;;9.57;nan;101362.75;5112294;28;20071;-61
2022/03/29 09:42:28;;;;;;;32.50;23.85;;;;;;;9.67;nan;101313.47;5113504;28;20039;-64
2022/03/29 09:44:54;;;;;;;34.63;25.73;;;;;;;10.00;nan;101371.47;5114989;28;20096;-63
2022/03/29 09:47:22;;;;;;;33.97;24.90;;;;;;;10.01;nan;101362.66;5114819;28;20476;-62
2022/03/29 09:49:48;;;;;;;32.72;24.48;;;;;;;10.02;nan;101374.94;5114814;28;20031;-63
2022/03/29 09:52:16;;;;;;;34.78;25.13;;;;;;;9.61;nan;101331.09;5114780;28;20039;-64
2022/03/29 09:54:42;;;;;;;33.80;24.17;;;;;;;9.68;nan;101302.94;5114552;28;20065;-63
2022/03/29 09:57:09;;;;;;;33.85;23.52;;;;;;;9.92;nan;101306.78;5113263;28;20031;-64
2022/03/29 09:59:47;;;;;;;30.70;22.20;;;;;;;10.47;nan;101356.41;5113522;28;20080;-62
2022/03/29 10:02:13;;;;;;;29.58;21.83;;;;;;;10.45;nan;101353.78;5114436;28;20516;-63
2022/03/29 10:04:38;;;;;;;31.02;22.77;;;;;;;10.12;nan;101300.19;5114690;28;20035;-62
2022/03/29 10:07:06;;;;;;;31.45;22.77;;;;;;;10.30;nan;101350.69;5113229;28;20383;-63
2022/03/29 10:09:35;;;;;;;30.33;22.02;;;;;;;10.35;nan;101351.44;5112986;28;20039;-62
2022/03/29 10:12:09;;;;;;;29.50;21.45;;;;;;;10.23;nan;101304.34;5114267;28;20035;-62
2022/03/29 10:14:38;;;;;;;29.90;22.05;;;;;;;10.68;nan;101355.91;5113119;28;20042;-64
2022/03/29 10:17:04;;;;;;;26.88;22.35;;;;;;;10.47;nan;101299.38;5114347;28;20425;-63
2022/03/29 10:19:30;;;;;;;33.08;21.90;;;;;;;10.84;nan;101359.88;5112963;28;20031;-64
2022/03/29 10:21:57;;;;;;;26.58;20.17;;;;;;;10.91;nan;101365.84;5112792;28;20028;-63
2022/03/29 10:24:23;;;;;;;26.60;19.15;;;;;;;11.06;nan;101354.94;5113067;28;20032;-63
2022/03/29 10:26:50;;;;;;;27.52;20.50;;;;;;;10.88;nan;101295.69;5114136;28;20175;-63
2022/03/29 10:29:16;;;;;;;28.45;21.55;;;;;;;11.39;nan;101364.53;5113990;28;20043;-63
2022/03/29 10:31:55;;;;;;;26.50;20.08;;;;;;;12.15;nan;101360.59;5095487;28;20036;-63
2022/03/29 10:34:26;;;;;;;23.50;19.55;;;;;;;12.54;nan;101354.97;5113953;28;20112;-64
2022/03/29 10:37:04;;;;;;;25.13;19.13;;;;;;;12.80;nan;101379.63;5112956;28;20031;-63
2022/03/29 10:39:39;;;;;;;25.77;19.50;;;;;;;13.43;nan;101395.09;5113873;28;20609;-64
2022/03/29 10:42:23;;;;;;;23.48;19.38;;;;;;;13.69;nan;101335.13;5113813;28;20038;-62
2022/03/29 10:45:10;;;;;;;25.02;19.83;;;;;;;13.71;nan;101338.56;5112598;28;20035;-63
2022/03/29 10:47:37;;;;;;;25.40;19.25;;;;;;;14.03;nan;101339.06;5114015;28;20429;-63
2022/03/29 10:50:05;;;;;;;26.40;19.77;;;;;;;15.08;nan;101329.47;5113252;28;20040;-65
2022/03/29 10:52:40;;;;;;;24.40;18.73;;;;;;;15.85;nan;101331.31;5112311;28;20031;-63
2022/03/29 10:55:25;;;;;;;25.92;20.15;;;;;;;16.49;nan;101382.25;5113922;28;20487;-62
2022/03/29 10:58:10;;;;;;;24.45;19.27;;;;;;;17.56;nan;101377.78;5113653;28;20623;-64
2022/03/29 11:00:45;;;;;;;26.38;19.98;;;;;;;17.68;nan;101379.81;5112232;28;20097;-63
2022/03/29 11:03:20;;;;;;;27.52;17.77;;;;;;;17.48;nan;101391.47;5113116;28;20046;-63
2022/03/29 11:06:12;;;;;;;27.30;19.95;;;;;;;15.94;nan;101373.38;5112893;28;20035;-63
2022/03/29 11:08:42;;;;;;;24.02;19.73;;;;;;;15.98;nan;101348.41;5111892;28;20039;-63
2022/03/29 11:11:29;;;;;;;24.98;20.30;;;;;;;16.58;nan;101365.91;5094688;28;20035;-63
2022/03/29 11:13:54;;;;;;;23.73;20.17;;;;;;;17.65;nan;101337.38;5112772;28;20038;-63
2022/03/29 11:16:27;;;;;;;25.35;19.23;;;;;;;17.69;nan;101365.53;5112764;28;20032;-64
2022/03/29 11:18:53;;;;;;;23.80;19.73;;;;;;;16.63;nan;101299.25;5112777;28;20050;-64
2022/03/29 11:21:30;;;;;;;28.45;21.05;;;;;;;16.40;nan;101302.16;5113083;28;20032;-64
2022/03/29 11:23:58;;;;;;;24.75;20.08;;;;;;;16.68;nan;101355.69;5112799;28;20030;-63
2022/03/29 11:26:23;;;;;;;22.55;19.52;;;;;;;16.87;nan;101343.19;5112883;27;20075;-64
2022/03/29 11:28:51;;;;;;;25.88;21.80;;;;;;;17.25;nan;101293.38;5112535;28;20514;-63
2022/03/29 11:31:17;;;;;;;24.13;20.80;;;;;;;16.60;nan;101241.78;5111588;28;20035;-65
2022/03/29 11:33:46;;;;;;;26.17;21.35;;;;;;;16.69;nan;101337.03;5111597;28;20093;-65
2022/03/29 11:36:12;;;;;;;28.98;21.73;;;;;;;15.25;nan;101318.13;5112542;28;20454;-66
2022/03/29 11:38:37;;;;;;;27.92;21.55;;;;;;;14.55;nan;101233.72;5111019;28;20127;-64