Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 04:13:00;;;;;;;6.90;4.70;;;;;;;20.59;100.00;100229.12;5558614;32;173524;-88
2023/08/23 04:16:04;;;;;;;8.38;5.25;;;;;;;20.56;100.00;100228.53;5544495;32;33600;-86
2023/08/23 04:19:07;;;;;;;8.27;5.55;;;;;;;20.64;100.00;100219.72;5544606;32;33319;-87
2023/08/23 04:22:09;;;;;;;7.87;5.40;;;;;;;20.72;100.00;100231.47;5545229;32;34894;-87
2023/08/23 04:25:12;;;;;;;6.07;4.50;;;;;;;20.83;100.00;100224.22;5544002;32;33845;-86
2023/08/23 04:28:15;;;;;;;7.45;4.45;;;;;;;20.92;100.00;100212.56;5543908;32;33493;-86
2023/08/23 04:31:18;;;;;;;6.72;4.35;;;;;;;20.99;100.00;100215.53;5544272;32;34298;-87
2023/08/23 04:34:24;;;;;;;6.53;4.80;;;;;;;21.13;100.00;100206.94;5543832;32;33649;-87
2023/08/23 04:37:26;;;;;;;6.93;4.95;;;;;;;21.22;100.00;100215.16;5543892;32;33416;-87
2023/08/23 04:40:30;;;;;;;7.80;5.07;;;;;;;21.31;100.00;100206.16;5544300;32;33606;-87
2023/08/23 04:43:33;;;;;;;6.85;4.60;;;;;;;21.36;100.00;100211.94;5544962;32;33932;-86
2023/08/23 04:46:37;;;;;;;6.60;4.70;;;;;;;21.42;100.00;100215.88;5544499;32;33519;-86
2023/08/23 04:49:39;;;;;;;7.93;5.68;;;;;;;21.49;100.00;100225.09;5544066;32;33861;-86
2023/08/23 04:52:42;;;;;;;7.62;5.37;;;;;;;21.65;100.00;100219.00;5544133;32;34422;-87
2023/08/23 04:55:49;;;;;;;6.97;4.95;;;;;;;21.82;100.00;100213.78;5544287;32;33906;-86
2023/08/23 04:58:53;;;;;;;7.65;4.78;;;;;;;21.87;100.00;100214.16;5544123;32;33553;-86
2023/08/23 05:01:56;;;;;;;8.20;5.93;;;;;;;22.02;100.00;100211.78;5544079;32;34160;-86
2023/08/23 05:04:58;;;;;;;7.15;5.45;;;;;;;22.12;100.00;100208.97;5544478;32;33908;-86
2023/08/23 05:08:02;;;;;;;6.18;4.20;;;;;;;22.29;100.00;100215.38;5544142;32;33755;-86
2023/08/23 05:11:05;;;;;;;7.28;5.35;;;;;;;22.38;100.00;100215.44;5543850;32;33823;-86
2023/08/23 05:14:08;;;;;;;7.62;5.47;;;;;;;22.47;100.00;100209.94;5543760;32;34056;-91
2023/08/23 05:17:11;;;;;;;6.65;4.82;;;;;;;22.57;100.00;100212.56;5543664;32;33458;-91
2023/08/23 05:20:14;;;;;;;7.43;5.78;;;;;;;22.72;100.00;100212.81;5543045;32;33899;-90
2023/08/23 05:23:17;;;;;;;8.05;5.40;;;;;;;22.96;100.00;100213.97;5534937;32;34816;-87
2023/08/23 05:26:20;;;;;;;7.35;5.12;;;;;;;23.11;100.00;100210.63;5530526;32;33852;-87
2023/08/23 05:29:23;;;;;;;5.85;4.60;;;;;;;23.32;100.00;100212.12;5530657;32;33780;-87
2023/08/23 05:32:26;;;;;;;7.22;4.87;;;;;;;23.63;100.00;100212.34;5531265;32;33914;-87
2023/08/23 05:35:29;;;;;;;5.65;4.03;;;;;;;24.02;100.00;100213.56;5534816;32;34791;-87
2023/08/23 05:38:32;;;;;;;6.70;4.90;;;;;;;24.33;100.00;100215.62;5531135;32;33736;-88
2023/08/23 05:41:35;;;;;;;6.20;4.37;;;;;;;24.68;100.00;100215.41;5531132;32;34397;-88
2023/08/23 05:44:38;;;;;;;7.10;4.47;;;;;;;25.18;100.00;100223.41;5530954;32;34196;-88
2023/08/23 05:47:41;;;;;;;5.40;4.37;;;;;;;25.75;100.00;100223.31;5530793;32;33677;-86
2023/08/23 05:50:44;;;;;;;5.65;4.15;;;;;;;26.06;100.00;100222.38;5532236;32;34530;-88
2023/08/23 05:53:47;;;;;;;5.20;4.15;;;;;;;26.35;100.00;100220.81;5531036;32;33762;-87
2023/08/23 05:56:49;;;;;;;5.10;4.30;;;;;;;26.42;100.00;100218.19;5532255;32;33536;-87
2023/08/23 05:59:52;;;;;;;5.68;4.65;;;;;;;26.86;100.00;100227.44;5532301;32;33563;-87
2023/08/23 06:02:55;;;;;;;4.40;3.83;;;;;;;27.67;100.00;100223.03;5531515;32;33806;-87
2023/08/23 06:05:58;;;;;;;4.60;3.58;;;;;;;28.61;99.44;100217.59;5531431;32;33875;-87
2023/08/23 06:09:00;;;;;;;5.07;3.97;;;;;;;29.40;93.05;100228.28;5531514;32;34562;-87
2023/08/23 06:12:04;;;;;;;5.00;4.43;;;;;;;29.59;92.04;100226.69;5531101;32;33828;-87
2023/08/23 06:15:07;;;;;;;4.93;4.20;;;;;;;29.22;95.71;100231.56;5532223;32;34872;-88
2023/08/23 06:18:09;;;;;;;5.95;4.35;;;;;;;28.46;100.00;100234.06;5533213;32;35236;-88
2023/08/23 06:21:12;;;;;;;4.90;4.32;;;;;;;28.54;100.00;100231.16;5530833;32;33721;-88
2023/08/23 06:24:15;;;;;;;5.00;4.32;;;;;;;28.73;100.00;100240.53;5532117;32;34793;-89
2023/08/23 06:27:18;;;;;;;5.25;4.47;;;;;;;28.73;99.62;100236.97;5532027;32;33782;-88
2023/08/23 06:30:21;;;;;;;5.12;4.50;;;;;;;28.61;99.65;100245.69;5533041;32;34216;-88
2023/08/23 06:33:24;;;;;;;5.68;4.60;;;;;;;28.85;99.37;100245.44;5532990;32;34337;-89
2023/08/23 06:36:27;;;;;;;4.85;3.92;;;;;;;28.99;99.91;100252.69;5534757;32;34687;-89
2023/08/23 06:39:30;;;;;;;4.60;4.20;;;;;;;29.25;92.93;100248.41;5534616;32;34298;-89
2023/08/23 06:42:37;;;;;;;4.87;4.18;;;;;;;29.30;95.16;100248.62;5539990;32;33789;-88
2023/08/23 06:45:40;;;;;;;5.47;4.10;;;;;;;29.78;87.89;100252.41;5617597;26;35181;-89
2023/08/23 06:48:43;;;;;;;5.30;4.60;;;;;;;30.12;84.91;100253.31;5546289;32;34888;-88
2023/08/23 06:51:46;;;;;;;5.18;4.00;;;;;;;30.63;83.94;100248.22;5537552;32;34819;-88
2023/08/23 06:54:48;;;;;;;4.53;4.10;;;;;;;30.16;82.05;100248.25;5532240;32;33813;-89
2023/08/23 06:57:51;;;;;;;4.78;3.72;;;;;;;31.08;79.63;100254.91;5531787;32;33907;-88
2023/08/23 07:00:56;;;;;;;5.25;4.40;;;;;;;31.39;77.92;100253.34;5534019;32;34456;-88
2023/08/23 07:03:59;;;;;;;4.57;4.05;;;;;;;30.76;80.04;100263.84;5541725;32;33397;-89
2023/08/23 07:07:03;;;;;;;4.37;3.97;;;;;;;30.34;82.93;100260.47;5537797;32;34530;-88
2023/08/23 07:10:06;;;;;;;4.45;3.87;;;;;;;30.00;83.76;100271.34;5562834;26;34591;-88
2023/08/23 07:13:27;;;;;;;4.28;3.87;;;;;;;30.33;83.56;100258.78;5531073;32;34387;-87
2023/08/23 07:16:30;;;;;;;4.95;3.92;;;;;;;30.27;83.83;100257.75;5530247;32;34893;-87
2023/08/23 07:19:33;;;;;;;4.30;3.90;;;;;;;29.95;82.90;100269.25;5529948;32;33464;-88
2023/08/23 07:22:35;;;;;;;4.75;4.18;;;;;;;30.59;82.44;100268.88;5529523;32;33862;-88
2023/08/23 07:25:39;;;;;;;4.68;3.67;;;;;;;30.64;82.08;100268.25;5529827;32;34763;-92
2023/08/23 07:28:45;;;;;;;4.12;3.72;;;;;;;30.83;80.35;100268.44;5530291;32;33646;-93
2023/08/23 07:31:48;;;;;;;5.25;4.15;;;;;;;30.83;79.68;100274.78;5530399;32;34069;-92
2023/08/23 07:34:51;;;;;;;4.70;3.97;;;;;;;30.90;79.53;100278.34;5530279;32;34347;-88
2023/08/23 07:37:54;;;;;;;5.18;4.07;;;;;;;30.99;80.31;100273.47;5530517;32;33732;-88
2023/08/23 07:41:01;;;;;;;5.32;4.43;;;;;;;30.77;80.17;100275.63;5530559;32;34734;-88
2023/08/23 07:44:04;;;;;;;5.68;4.10;;;;;;;30.57;81.39;100275.63;5530176;32;33455;-88
2023/08/23 07:47:06;;;;;;;4.20;3.80;;;;;;;30.67;83.17;100279.59;5531955;32;33728;-88
2023/08/23 07:50:09;;;;;;;4.85;3.95;;;;;;;30.71;82.94;100282.78;5531996;32;34339;-88
2023/08/23 07:53:12;;;;;;;4.00;3.70;;;;;;;31.00;80.76;100288.00;5538477;32;34127;-87
2023/08/23 07:56:15;;;;;;;4.35;3.95;;;;;;;31.16;80.30;100292.16;5538576;32;34129;-88
2023/08/23 07:59:17;;;;;;;4.12;3.72;;;;;;;31.38;79.32;100283.69;5542493;32;34073;-88
2023/08/23 08:02:21;;;;;;;4.90;4.40;;;;;;;31.77;79.98;100284.56;5541440;32;35124;-88
2023/08/23 08:05:24;;;;;;;5.68;4.40;;;;;;;31.93;77.99;100280.47;5614066;26;34071;-90
2023/08/23 08:08:27;;;;;;;5.10;4.07;;;;;;;31.84;78.37;100284.56;5610101;31;33966;-87
2023/08/23 08:11:31;;;;;;;4.80;3.97;;;;;;;32.36;73.94;100283.53;5607850;31;33653;-87
2023/08/23 08:14:34;;;;;;;4.15;3.67;;;;;;;32.40;68.03;100285.66;5607398;31;34175;-87
2023/08/23 08:17:37;;;;;;;5.70;3.95;;;;;;;33.00;67.58;100293.56;5607899;31;34559;-87
2023/08/23 08:20:39;;;;;;;4.40;4.00;;;;;;;33.26;64.57;100284.19;5606933;31;33436;-87
2023/08/23 08:23:42;;;;;;;4.25;3.87;;;;;;;33.58;63.15;100295.00;5607995;31;33567;-87
2023/08/23 08:26:45;;;;;;;4.40;4.00;;;;;;;33.13;61.21;100303.59;5607065;31;33783;-87
2023/08/23 08:29:48;;;;;;;4.10;3.80;;;;;;;33.64;59.29;100292.41;5607245;31;33918;-87
2023/08/23 08:32:51;;;;;;;4.18;3.78;;;;;;;33.51;58.97;100288.78;5606467;31;33915;-87
2023/08/23 08:35:53;;;;;;;4.85;4.28;;;;;;;33.38;58.43;100292.50;5606567;31;34127;-87
2023/08/23 08:38:56;;;;;;;4.60;4.20;;;;;;;33.96;57.18;100290.25;5606330;31;34473;-87
2023/08/23 08:41:59;;;;;;;6.30;4.22;;;;;;;34.18;55.78;100289.72;5606795;31;33682;-88
2023/08/23 08:45:02;;;;;;;4.15;3.75;;;;;;;34.73;55.03;100292.47;5606464;31;34197;-88
2023/08/23 08:48:06;;;;;;;6.10;4.43;;;;;;;35.21;52.37;100296.84;5607182;31;33682;-88
2023/08/23 08:51:11;;;;;;;5.70;4.20;;;;;;;34.50;54.85;100288.59;5606211;31;34494;-88
2023/08/23 08:54:17;;;;;;;4.12;3.70;;;;;;;35.04;53.03;100291.22;5606267;31;33715;-88
2023/08/23 08:57:20;;;;;;;4.22;3.83;;;;;;;35.47;50.14;100294.63;5608818;31;34912;-88
2023/08/23 09:00:25;;;;;;;5.97;4.25;;;;;;;35.54;49.39;100294.47;5609080;31;34231;-89
2023/08/23 09:03:33;;;;;;;5.03;4.35;;;;;;;36.23;48.02;100295.50;5608447;31;33151;-88
2023/08/23 09:06:37;;;;;;;4.95;4.45;;;;;;;36.25;46.71;100298.03;5609572;31;33555;-88
2023/08/23 09:09:41;;;;;;;4.50;4.10;;;;;;;36.75;45.56;100301.03;5614488;31;33897;-88
2023/08/23 09:12:44;;;;;;;4.65;4.18;;;;;;;37.20;43.12;100297.25;5624647;31;33634;-89
2023/08/23 09:15:48;;;;;;;4.90;4.32;;;;;;;36.88;45.05;100294.28;5610011;31;35202;-89
2023/08/23 09:18:51;;;;;;;5.87;4.72;;;;;;;37.01;43.64;100285.66;5608366;31;34830;-89
2023/08/23 09:21:53;;;;;;;4.82;4.32;;;;;;;36.95;44.46;100289.44;5609047;31;33822;-88
2023/08/23 09:24:56;;;;;;;4.28;3.87;;;;;;;37.35;44.76;100291.06;5610285;31;34096;-88
2023/08/23 09:27:58;;;;;;;4.97;4.00;;;;;;;38.12;42.02;100294.94;5609347;31;33942;-88
2023/08/23 09:31:02;;;;;;;5.68;4.30;;;;;;;37.35;42.64;100296.59;5609307;31;33805;-88
2023/08/23 09:34:11;;;;;;;4.03;3.62;;;;;;;37.21;42.10;100289.81;5608499;31;33561;-88
2023/08/23 09:37:14;;;;;;;4.28;3.90;;;;;;;37.80;41.08;100285.47;5609250;31;33925;-90
2023/08/23 09:40:25;;;;;;;4.40;4.00;;;;;;;37.83;40.29;100282.22;5609270;31;35621;-93
2023/08/23 09:43:30;;;;;;;4.15;3.75;;;;;;;36.81;41.28;100283.44;5608229;31;33559;-89
2023/08/23 09:46:37;;;;;;;4.25;3.80;;;;;;;37.48;41.73;100281.53;5609294;31;33410;-90
2023/08/23 09:49:42;;;;;;;4.72;4.00;;;;;;;37.22;41.22;100272.97;5608416;31;34519;-89
2023/08/23 09:52:54;;;;;;;4.28;3.87;;;;;;;36.67;41.75;100278.28;5608535;31;33628;-89
2023/08/23 09:55:58;;;;;;;4.15;3.75;;;;;;;37.17;41.97;100272.88;5613055;31;34213;-89
2023/08/23 09:59:02;;;;;;;4.53;4.12;;;;;;;36.97;40.81;100273.44;5610016;31;34424;-89
2023/08/23 10:02:10;;;;;;;4.68;4.28;;;;;;;37.78;40.45;100275.78;5608681;31;34114;-89
2023/08/23 10:05:18;;;;;;;5.57;4.05;;;;;;;37.47;40.33;100288.19;5607119;31;34065;-90
2023/08/23 10:08:23;;;;;;;4.65;4.18;;;;;;;40.15;35.89;100289.28;5605457;31;34525;-90
2023/08/23 10:11:29;;;;;;;4.53;4.12;;;;;;;41.25;33.91;100289.09;5609268;31;34733;-89
2023/08/23 10:14:47;;;;;;;5.07;4.05;;;;;;;39.35;37.61;100287.69;5612207;31;33395;-91
2023/08/23 10:17:50;;;;;;;4.30;3.90;;;;;;;38.86;37.34;100297.97;5610217;31;34512;-91
2023/08/23 10:20:53;;;;;;;4.40;4.00;;;;;;;38.94;38.53;100291.94;5612271;31;34687;-88
2023/08/23 10:23:56;;;;;;;3.97;3.60;;;;;;;38.50;38.99;100286.66;5610237;31;34392;-88
2023/08/23 10:27:07;;;;;;;4.87;4.37;;;;;;;38.58;39.23;100283.41;5609149;31;34961;-88
2023/08/23 10:30:15;;;;;;;5.10;4.60;;;;;;;38.93;38.86;100279.19;5616430;31;33862;-88
2023/08/23 10:33:23;;;;;;;4.40;4.00;;;;;;;37.84;40.81;100281.09;5619296;31;34909;-87
2023/08/23 10:36:28;;;;;;;5.10;4.60;;;;;;;38.63;39.41;100277.06;5609849;31;34015;-88
2023/08/23 10:39:31;;;;;;;5.05;4.55;;;;;;;38.01;40.26;100283.75;5611164;31;33479;-89
2023/08/23 10:42:34;;;;;;;5.07;4.57;;;;;;;37.47;40.99;100274.34;5610592;31;33981;-89
2023/08/23 10:46:02;;;;;;;4.53;4.10;;;;;;;36.54;42.63;100271.13;5610240;31;34056;-89
2023/08/23 10:49:07;;;;;;;4.50;3.87;;;;;;;39.02;39.02;100276.78;5607895;31;34168;-90
2023/08/23 10:52:10;;;;;;;4.45;4.05;;;;;;;42.21;32.52;100271.22;5607343;31;33939;-89
2023/08/23 10:55:13;;;;;;;5.15;3.90;;;;;;;40.47;35.30;100262.31;5608077;31;34851;-90
2023/08/23 10:58:16;;;;;;;5.37;4.87;;;;;;;39.72;37.13;100264.50;5608754;31;33637;-89
2023/08/23 11:01:20;;;;;;;5.10;4.57;;;;;;;38.46;40.57;100263.38;5608813;31;34018;-89
2023/08/23 11:04:23;;;;;;;5.22;4.72;;;;;;;39.00;40.67;100259.56;5608306;31;33714;-90
2023/08/23 11:07:26;;;;;;;5.15;4.65;;;;;;;38.87;40.39;100260.87;5607660;31;34386;-90
2023/08/23 11:10:30;;;;;;;8.07;5.00;;;;;;;38.44;39.75;100258.09;5607830;31;34611;-90
2023/08/23 11:13:33;;;;;;;6.37;4.22;;;;;;;38.55;40.44;100259.84;5607885;31;34064;-90
2023/08/23 11:16:38;;;;;;;4.57;4.15;;;;;;;37.88;41.49;100260.13;5609894;31;33734;-90
2023/08/23 11:19:41;;;;;;;4.55;4.15;;;;;;;38.58;39.58;100260.41;5608474;31;33413;-90
2023/08/23 11:22:44;;;;;;;4.00;3.62;;;;;;;39.31;37.75;100256.06;5607935;31;33793;-90
2023/08/23 11:25:47;;;;;;;5.00;4.40;;;;;;;39.22;37.50;100250.22;5608562;31;34766;-89
2023/08/23 11:28:51;;;;;;;4.18;3.83;;;;;;;37.72;40.80;100241.69;5609964;31;35292;-89
2023/08/23 11:31:55;;;;;;;4.28;3.87;;;;;;;36.31;42.63;100246.47;5608255;31;33472;-89
2023/08/23 11:34:59;;;;;;;4.40;3.90;;;;;;;36.26;44.02;100247.25;5609308;31;33847;-90
2023/08/23 11:38:04;;;;;;;4.57;4.00;;;;;;;36.40;42.81;100240.28;5609050;31;34261;-90
2023/08/23 11:41:08;;;;;;;4.07;3.70;;;;;;;35.56;44.95;100230.81;5609945;31;33862;-89
2023/08/23 11:44:12;;;;;;;5.55;4.07;;;;;;;35.59;44.02;100230.31;5607939;31;33752;-88
2023/08/23 11:47:15;;;;;;;4.75;4.05;;;;;;;35.48;44.98;100232.88;5607702;31;33768;-87
2023/08/23 11:50:19;;;;;;;4.10;3.70;;;;;;;35.56;45.22;100230.81;5607896;31;33848;-87
2023/08/23 11:53:22;;;;;;;3.70;3.40;;;;;;;35.55;44.12;100226.38;5608368;31;34174;-88
2023/08/23 11:56:29;;;;;;;3.80;3.50;;;;;;;34.74;45.16;100230.78;5607701;31;33291;-88
2023/08/23 11:59:32;;;;;;;3.97;3.58;;;;;;;34.39;48.35;100230.53;5609395;31;33884;-87
2023/08/23 12:02:35;;;;;;;4.28;3.70;;;;;;;33.55;49.82;100223.16;5611307;31;33985;-87
2023/08/23 12:05:38;;;;;;;4.45;3.85;;;;;;;33.93;49.26;100230.19;5610484;31;33667;-87
2023/08/23 12:08:41;;;;;;;4.00;3.30;;;;;;;34.30;46.54;100223.72;5610314;31;33866;-87
2023/08/23 12:11:44;;;;;;;4.00;3.37;;;;;;;34.26;46.56;100233.50;5621435;31;34543;-87
2023/08/23 12:14:47;;;;;;;3.50;3.20;;;;;;;34.32;46.77;100228.97;5624288;31;35255;-88
2023/08/23 12:17:49;;;;;;;4.05;3.50;;;;;;;34.50;44.98;100219.75;5624232;31;35150;-87
2023/08/23 12:20:53;;;;;;;4.10;3.62;;;;;;;35.12;44.48;100220.28;5610673;31;34804;-88
2023/08/23 12:23:55;;;;;;;3.90;3.50;;;;;;;34.62;45.63;100228.03;5607737;31;33754;-87
2023/08/23 12:27:00;;;;;;;3.83;3.50;;;;;;;34.48;47.14;100225.50;5606811;31;33905;-87
2023/08/23 12:30:03;;;;;;;5.40;3.75;;;;;;;34.65;45.24;100217.38;5607277;31;34545;-87
2023/08/23 12:33:06;;;;;;;4.30;3.15;;;;;;;34.56;45.61;100213.28;5607541;31;33866;-88
2023/08/23 12:36:09;;;;;;;3.72;3.30;;;;;;;35.12;45.40;100217.53;5609166;31;33701;-87
2023/08/23 12:39:12;;;;;;;3.60;3.30;;;;;;;35.16;44.52;100211.31;5609423;31;34440;-88
2023/08/23 12:42:16;;;;;;;4.07;3.67;;;;;;;34.83;44.97;100207.28;5609408;31;34036;-87
2023/08/23 12:45:19;;;;;;;3.55;3.20;;;;;;;34.17;46.07;100207.44;5609987;31;33380;-87
2023/08/23 12:48:22;;;;;;;4.15;3.15;;;;;;;34.80;46.00;100197.59;5610315;31;34669;-86
2023/08/23 12:51:25;;;;;;;3.20;2.90;;;;;;;34.75;46.38;100200.25;5609566;31;34503;-87
2023/08/23 12:54:28;;;;;;;3.33;3.03;;;;;;;34.91;45.74;100200.56;5608791;31;33901;-91
2023/08/23 12:57:34;;;;;;;3.22;2.92;;;;;;;34.66;45.99;100197.03;5609090;31;34199;-89
2023/08/23 13:00:37;;;;;;;3.53;3.22;;;;;;;34.54;46.97;100198.94;5609910;31;33763;-90
2023/08/23 13:03:59;;;;;;;3.80;2.80;;;;;;;34.09;48.03;100179.16;5617693;31;35438;-86
2023/08/23 13:07:02;;;;;;;3.47;3.15;;;;;;;33.77;48.05;100186.91;5611587;31;34088;-86
2023/08/23 13:10:08;;;;;;;4.15;3.33;;;;;;;33.92;47.09;100180.94;5608895;31;34536;-86
2023/08/23 13:13:11;;;;;;;3.08;2.83;;;;;;;34.30;46.09;100176.91;5608543;31;34754;-86
2023/08/23 13:16:13;;;;;;;2.97;2.75;;;;;;;33.59;46.10;100175.72;5609265;31;33772;-88
2023/08/23 13:19:17;;;;;;;6.70;2.75;;;;;;;33.80;45.73;100176.25;5612326;31;33714;-88
2023/08/23 13:22:20;;;;;;;3.30;3.00;;;;;;;33.81;46.26;100175.19;5617824;31;34423;-89
2023/08/23 13:25:23;;;;;;;3.10;2.80;;;;;;;34.07;45.80;100169.47;5617009;31;33618;-88
2023/08/23 13:28:25;;;;;;;3.58;3.25;;;;;;;34.24;45.87;100177.88;5610128;31;33391;-88
2023/08/23 13:31:29;;;;;;;3.30;3.00;;;;;;;33.64;48.11;100172.28;5608758;31;33674;-89
2023/08/23 13:34:31;;;;;;;3.53;3.22;;;;;;;33.79;48.61;100174.56;5610482;31;33858;-88
2023/08/23 13:37:34;;;;;;;3.40;3.10;;;;;;;33.43;48.89;100170.88;5611194;31;33935;-88
2023/08/23 13:40:37;;;;;;;3.95;3.40;;;;;;;33.41;48.50;100164.75;5611101;31;33990;-88
2023/08/23 13:43:40;;;;;;;3.72;3.30;;;;;;;33.44;47.74;100164.28;5611203;31;33794;-88
2023/08/23 13:46:42;;;;;;;3.42;3.12;;;;;;;33.28;48.37;100160.28;5611841;31;34238;-88
2023/08/23 13:49:45;;;;;;;3.40;3.10;;;;;;;32.85;48.05;100162.94;5612861;31;33727;-88
2023/08/23 13:52:48;;;;;;;2.60;2.40;;;;;;;32.80;48.74;100160.03;5609749;31;34751;-88
2023/08/23 13:55:51;;;;;;;2.95;2.75;;;;;;;32.84;48.48;100165.91;5609150;31;33845;-88
2023/08/23 13:58:53;;;;;;;3.58;2.87;;;;;;;32.90;49.01;100167.72;5608258;31;33773;-89
2023/08/23 14:01:59;;;;;;;3.42;2.60;;;;;;;32.80;48.80;100171.88;5608052;31;33614;-89
2023/08/23 14:05:02;;;;;;;3.20;2.90;;;;;;;32.99;48.89;100179.28;5607695;31;33708;-87
2023/08/23 14:08:05;;;;;;;3.35;3.05;;;;;;;33.20;48.76;100172.44;5603625;31;34354;-87
2023/08/23 14:11:09;;;;;;;2.85;2.65;;;;;;;32.80;50.74;100179.25;5608525;31;33517;-87
2023/08/23 14:14:11;;;;;;;2.55;2.35;;;;;;;33.10;48.01;100192.22;5608022;31;34653;-88
2023/08/23 14:17:14;;;;;;;2.97;2.67;;;;;;;33.12;47.74;100192.84;5608520;31;34494;-87
2023/08/23 14:20:17;;;;;;;3.58;2.87;;;;;;;33.29;47.11;100192.19;5607849;31;34465;-87
2023/08/23 14:23:20;;;;;;;4.47;3.10;;;;;;;33.16;48.43;100196.81;5607828;31;33881;-87
2023/08/23 14:26:22;;;;;;;3.30;3.00;;;;;;;33.01;48.09;100188.12;5607915;31;33547;-87
2023/08/23 14:29:25;;;;;;;3.90;2.72;;;;;;;33.06;47.79;100197.34;5609410;31;34051;-87
2023/08/23 14:32:28;;;;;;;3.20;3.00;;;;;;;32.96;49.25;100194.31;5613166;31;34684;-88
2023/08/23 14:35:32;;;;;;;2.95;2.75;;;;;;;32.73;48.00;100192.22;5611404;31;33426;-88
2023/08/23 14:38:34;;;;;;;3.20;2.90;;;;;;;32.91;46.29;100194.13;5611785;31;35249;-87
2023/08/23 14:41:38;;;;;;;2.65;2.33;;;;;;;33.17;46.76;100190.22;5612559;31;33796;-87
2023/08/23 14:44:42;;;;;;;3.00;2.72;;;;;;;32.96;46.66;100191.56;5608607;31;33859;-87
2023/08/23 14:47:46;;;;;;;2.80;2.60;;;;;;;32.72;46.96;100194.13;5611262;31;33894;-87
2023/08/23 14:50:50;;;;;;;2.72;2.53;;;;;;;32.92;47.66;100187.56;5614629;31;33699;-88
2023/08/23 14:53:53;;;;;;;2.78;2.58;;;;;;;33.01;46.21;100194.47;5608709;31;33899;-87
2023/08/23 14:56:55;;;;;;;2.80;2.60;;;;;;;32.93;46.04;100192.00;5613604;31;33914;-87
2023/08/23 15:00:00;;;;;;;2.92;2.72;;;;;;;32.96;46.67;100197.06;5612838;31;33738;-87
2023/08/23 15:03:03;;;;;;;2.60;2.40;;;;;;;32.88;46.51;100189.91;5615638;31;35110;-91
2023/08/23 15:06:06;;;;;;;2.90;2.70;;;;;;;32.94;47.12;100193.66;5608077;31;33775;-92
2023/08/23 15:09:09;;;;;;;2.85;2.60;;;;;;;32.47;48.10;100196.94;5607936;31;33769;-91
2023/08/23 15:12:12;;;;;;;4.22;2.70;;;;;;;32.27;48.88;100201.50;5608043;31;33865;-88
