Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:05;;;;;;;6.22;1.00;;;7.50;99.90;;;;;;8300166;28;20025;-85
2024/03/31 00:05:07;;;;;;;4.05;1.35;;;7.90;99.90;;;;;;8304179;28;20026;-85
2024/03/31 00:09:07;;;;;;;7.65;1.40;;;8.20;99.90;;;;;;8298854;28;20030;-85
2024/03/31 00:13:08;;;;;;;15.43;1.75;;;8.30;99.90;;;;;;8316290;28;20021;-86
2024/03/31 00:17:09;;;;;;;9.82;1.73;;;8.20;99.90;;;;;;8300875;28;20028;-85
2024/03/31 00:21:09;;;;;;;8.60;1.60;;;8.40;99.90;;;;;;8328239;28;20022;-85
2024/03/31 00:25:10;;;;;;;10.15;1.52;;;8.30;99.90;;;;;;8299636;28;20041;-85
2024/03/31 00:29:10;;;;;;;6.13;1.15;;;8.40;99.90;;;;;;8314973;28;20029;-85
2024/03/31 00:33:11;;;;;;;9.40;1.23;;;8.60;99.90;;;;;;8298786;28;20051;-85
2024/03/31 00:37:11;;;;;;;6.90;1.25;;;8.60;99.90;;;;;;8296017;28;20032;-86
2024/03/31 00:41:12;;;;;;;7.63;1.40;;;8.60;99.90;;;;;;8297996;28;20029;-85
2024/03/31 00:45:12;;;;;;;4.40;1.20;;;8.70;99.90;;;;;;8294938;28;20057;-85
2024/03/31 00:49:13;;;;;;;6.20;1.90;;;8.80;99.90;;;;;;8294757;28;20548;-85
2024/03/31 00:53:13;;;;;;;10.75;1.65;;;9.00;99.90;;;;;;8293854;28;20502;-86
2024/03/31 00:57:14;;;;;;;14.90;1.73;;;9.10;99.90;;;;;;8298791;28;20041;-85
2024/03/31 01:01:14;;;;;;;4.35;1.15;;;9.20;99.90;;;;;;8293676;28;20076;-85
2024/03/31 01:05:15;;;;;;;4.85;1.02;;;9.20;99.90;;;;;;8298263;28;20062;-85
2024/03/31 01:09:15;;;;;;;3.95;1.38;;;9.20;99.90;;;;;;8291806;28;20026;-84
2024/03/31 01:13:16;;;;;;;8.98;1.48;;;9.30;99.90;;;;;;8298441;28;20060;-84
2024/03/31 01:17:17;;;;;;;9.75;1.50;;;9.20;99.90;;;;;;8294751;28;20025;-84
2024/03/31 01:21:18;;;;;;;7.75;1.55;;;9.00;99.90;;;;;;8295551;28;20084;-84
2024/03/31 01:25:19;;;;;;;1.85;0.73;;;8.80;99.90;;;;;;8297453;28;20175;-84
2024/03/31 01:29:19;;;;;;;7.55;1.10;;;8.90;99.90;;;;;;8294407;28;20117;-84
2024/03/31 01:33:20;;;;;;;10.05;1.20;;;8.80;99.90;;;;;;8306306;28;20029;-85
2024/03/31 01:37:20;;;;;;;10.07;1.10;;;8.70;99.90;;;;;;8298381;28;20032;-85
2024/03/31 01:41:21;;;;;;;7.88;0.70;;;8.50;99.90;;;;;;8293686;28;20076;-85
2024/03/31 01:45:21;;;;;;;10.45;1.02;;;8.50;99.90;;;;;;8296365;28;20472;-81
2024/03/31 01:49:22;;;;;;;10.70;1.40;;;8.40;99.90;;;;;;8296909;28;20064;-82
2024/03/31 01:53:22;;;;;;;5.28;0.95;;;8.20;99.90;;;;;;8298259;28;20137;-83
2024/03/31 01:57:23;;;;;;;8.90;1.30;;;8.10;99.90;;;;;;8294850;28;20057;-83
2024/03/31 02:01:24;;;;;;;4.55;1.33;;;8.20;99.90;;;;;;8292801;28;20037;-83
2024/03/31 02:05:25;;;;;;;10.45;1.33;;;8.20;99.90;;;;;;8297154;28;20025;-83
2024/03/31 02:09:26;;;;;;;5.32;0.95;;;8.20;99.90;;;;;;8294401;28;20029;-83
2024/03/31 02:13:27;;;;;;;10.65;1.33;;;8.20;99.90;;;;;;8297950;28;20025;-83
2024/03/31 02:17:27;;;;;;;9.45;1.38;;;7.80;99.90;;;;;;8295149;28;20546;-82
2024/03/31 02:21:28;;;;;;;5.47;1.08;;;7.60;99.90;;;;;;8297628;28;20494;-82
2024/03/31 02:25:28;;;;;;;12.02;1.17;;;7.10;99.90;;;;;;8298330;28;20064;-83
2024/03/31 02:29:29;;;;;;;3.35;1.17;;;6.80;99.90;;;;;;8291610;28;20080;-83
2024/03/31 02:33:30;;;;;;;5.88;1.13;;;6.70;99.90;;;;;;8294118;28;20087;-83
2024/03/31 02:37:30;;;;;;;12.63;1.35;;;6.90;99.90;;;;;;8292991;28;20022;-83
2024/03/31 02:41:31;;;;;;;5.53;1.40;;;6.50;99.90;;;;;;8295218;28;20048;-83
2024/03/31 02:45:31;;;;;;;6.80;1.00;;;6.20;99.90;;;;;;8300799;28;20030;-83
2024/03/31 02:49:32;;;;;;;5.90;1.20;;;5.90;99.90;;;;;;8295477;28;20033;-82
2024/03/31 02:53:32;;;;;;;7.50;0.95;;;5.60;99.90;;;;;;8293270;28;20022;-83
2024/03/31 02:57:33;;;;;;;7.85;1.33;;;5.50;99.90;;;;;;8297037;28;20461;-83
2024/03/31 03:01:33;;;;;;;11.15;0.90;;;5.40;99.90;;;;;;8293802;28;20036;-82
2024/03/31 03:05:34;;;;;;;5.78;0.80;;;5.40;99.90;;;;;;8291842;28;20272;-83
2024/03/31 03:09:34;;;;;;;8.25;1.35;;;5.10;99.90;;;;;;8294803;28;20052;-83
2024/03/31 03:13:35;;;;;;;11.25;1.15;;;5.00;99.90;;;;;;8294263;28;20037;-83
2024/03/31 03:17:35;;;;;;;3.97;0.93;;;5.40;99.90;;;;;;8317310;28;20018;-83
2024/03/31 03:21:36;;;;;;;6.15;1.00;;;5.70;99.90;;;;;;8298132;28;20383;-82
2024/03/31 03:25:37;;;;;;;3.78;1.08;;;5.40;99.90;;;;;;8315357;28;20062;-82
2024/03/31 03:29:37;;;;;;;3.70;1.48;;;5.00;99.90;;;;;;8298762;28;20611;-81
2024/03/31 03:33:38;;;;;;;8.48;1.30;;;4.50;99.90;;;;;;8300270;28;20018;-83
2024/03/31 03:37:39;;;;;;;5.53;1.20;;;4.30;99.90;;;;;;8298335;28;20401;-82
2024/03/31 03:41:39;;;;;;;4.75;1.02;;;4.10;99.90;;;;;;8316177;28;20026;-82
2024/03/31 03:45:40;;;;;;;6.10;1.10;;;4.30;99.90;;;;;;8299739;28;20060;-83
2024/03/31 03:49:40;;;;;;;4.90;1.05;;;4.10;99.90;;;;;;8299196;28;20325;-83
2024/03/31 03:53:41;;;;;;;5.82;1.00;;;4.00;99.90;;;;;;8307589;28;20464;-82
2024/03/31 03:57:41;;;;;;;2.42;0.80;;;4.00;99.90;;;;;;8303208;28;20061;-82
2024/03/31 04:01:42;;;;;;;9.07;1.33;;;4.10;99.90;;;;;;8303145;28;20477;-82
2024/03/31 04:05:53;;;;;;;4.43;1.25;;;3.90;99.90;;;;;;8302788;28;20026;-82
2024/03/31 04:09:56;;;;;;;8.60;1.33;;;4.00;99.90;;;;;;8300133;28;20026;-82
2024/03/31 04:13:57;;;;;;;3.38;1.02;;;4.10;99.90;;;;;;8300426;28;20042;-82
2024/03/31 04:17:57;;;;;;;12.60;1.05;;;4.20;99.90;;;;;;8298077;28;20089;-82
2024/03/31 04:21:58;;;;;;;1.35;0.50;;;4.00;99.90;;;;;;8298700;28;20038;-82
2024/03/31 04:25:58;;;;;;;3.03;0.95;;;4.10;99.90;;;;;;8295287;28;20483;-82
2024/03/31 04:29:59;;;;;;;1.90;0.70;;;4.30;99.90;;;;;;8296826;28;20091;-83
2024/03/31 04:33:59;;;;;;;6.43;1.05;;;4.20;99.90;;;;;;8297416;28;20030;-82
2024/03/31 04:38:00;;;;;;;9.15;1.00;;;3.90;99.90;;;;;;8294501;28;20405;-82
2024/03/31 04:42:01;;;;;;;1.98;0.70;;;4.10;99.90;;;;;;8296605;28;20037;-82
2024/03/31 04:46:07;;;;;;;3.92;1.02;;;3.90;99.90;;;;;;8296151;28;20038;-82
2024/03/31 04:50:07;;;;;;;7.50;0.90;;;3.90;99.90;;;;;;8296125;28;20068;-83
2024/03/31 04:54:08;;;;;;;6.85;1.27;;;3.90;99.90;;;;;;8294079;28;20558;-83
2024/03/31 04:58:08;;;;;;;6.88;1.20;;;3.80;99.90;;;;;;8293879;28;20057;-82
2024/03/31 05:02:09;;;;;;;1.42;1.00;;;3.90;99.90;;;;;;8298125;28;20034;-83
2024/03/31 05:06:09;;;;;;;11.18;1.15;;;3.90;99.90;;;;;;8298609;28;20618;-82
2024/03/31 05:10:10;;;;;;;4.50;1.50;;;3.90;99.90;;;;;;8296292;28;20033;-82
2024/03/31 05:14:11;;;;;;;7.35;1.05;;;3.80;99.90;;;;;;8295326;28;20490;-83
2024/03/31 05:18:16;;;;;;;3.65;1.17;;;3.80;99.90;;;;;;8297337;28;20030;-83
2024/03/31 05:22:16;;;;;;;7.28;1.33;;;3.90;99.90;;;;;;8292337;28;20018;-81
2024/03/31 05:26:17;;;;;;;10.82;1.05;;;3.90;99.90;;;;;;8294471;28;20161;-81
2024/03/31 05:30:17;;;;;;;3.20;1.25;;;3.90;99.90;;;;;;8295797;28;20482;-81
2024/03/31 05:34:18;;;;;;;7.55;1.13;;;3.90;99.90;;;;;;8293419;28;20042;-83
2024/03/31 05:38:18;;;;;;;8.18;1.20;;;4.10;99.90;;;;;;8293036;28;20433;-83
2024/03/31 05:42:19;;;;;;;10.15;1.05;;;4.40;99.90;;;;;;8301908;28;20033;-82
2024/03/31 05:46:21;;;;;;;5.68;0.93;;;4.50;99.90;;;;;;8298918;28;20391;-82
2024/03/31 05:50:22;;;;;;;3.58;1.10;;;4.40;99.90;;;;;;8293420;28;20048;-82
2024/03/31 05:54:23;;;;;;;3.97;1.27;;;4.50;99.90;;;;;;8294773;28;20414;-82
2024/03/31 05:58:23;;;;;;;8.43;1.73;;;4.70;99.90;;;;;;8296372;28;20053;-82
2024/03/31 06:02:24;;;;;;;6.93;1.45;;;4.90;99.90;;;;;;8292401;28;20026;-82
2024/03/31 06:06:25;;;;;;;6.00;1.30;;;5.00;99.90;;;;;;8295858;28;20026;-82
2024/03/31 06:10:25;;;;;;;2.95;1.45;;;5.10;99.90;;;;;;8292516;28;20117;-81
2024/03/31 06:14:26;;;;;;;6.95;1.42;;;5.20;99.90;;;;;;8301140;28;20022;-82
2024/03/31 06:18:26;;;;;;;9.10;2.30;;;5.30;99.90;;;;;;8294565;28;20576;-82
2024/03/31 06:22:27;;;;;;;9.93;2.70;;;5.40;99.90;;;;;;8291757;28;20034;-83
2024/03/31 06:26:27;;;;;;;5.63;1.60;;;5.60;99.90;;;;;;8301228;28;20109;-83
2024/03/31 06:30:28;;;;;;;7.28;1.55;;;6.00;99.90;;;;;;8298496;28;20030;-83
2024/03/31 06:34:28;;;;;;;4.07;1.90;;;6.40;99.90;;;;;;8288058;28;20018;-83
2024/03/31 06:38:29;;;;;;;5.65;2.33;;;6.30;99.90;;;;;;8297003;28;20430;-82
2024/03/31 06:42:29;;;;;;;4.95;3.05;;;6.60;99.90;;;;;;8301211;28;20029;-83
2024/03/31 06:46:30;;;;;;;7.90;2.00;;;6.90;99.90;;;;;;8302156;28;20033;-83
2024/03/31 06:50:30;;;;;;;9.35;2.58;;;7.10;99.90;;;;;;8295338;28;20030;-83
2024/03/31 06:54:31;;;;;;;5.60;2.38;;;7.90;99.90;;;;;;8305009;28;20088;-83
2024/03/31 06:58:31;;;;;;;4.43;1.77;;;8.30;99.90;;;;;;8300824;28;20518;-83
2024/03/31 07:02:32;;;;;;;11.30;2.35;;;8.20;99.90;;;;;;8302612;28;20474;-83
2024/03/31 07:06:33;;;;;;;9.25;2.17;;;8.10;99.90;;;;;;8302540;28;20036;-83
2024/03/31 07:10:33;;;;;;;11.77;2.28;;;8.20;99.90;;;;;;8303817;28;20532;-82
2024/03/31 07:14:34;;;;;;;8.13;2.22;;;8.20;99.90;;;;;;8304772;28;20068;-84
2024/03/31 07:18:34;;;;;;;17.90;2.75;;;8.60;99.90;;;;;;8300800;28;20039;-82
2024/03/31 07:22:35;;;;;;;10.05;1.70;;;8.90;99.90;;;;;;8302705;28;20745;-82
2024/03/31 07:26:35;;;;;;;3.08;1.60;;;9.00;99.90;;;;;;8304012;28;20026;-83
2024/03/31 07:30:36;;;;;;;12.35;2.00;;;9.30;99.90;;;;;;8302872;28;20034;-83
2024/03/31 07:34:36;;;;;;;8.20;1.95;;;9.30;99.90;;;;;;8298130;28;20026;-83
2024/03/31 07:38:37;;;;;;;25.85;7.75;;;9.70;99.90;;;;;;8295856;28;20030;-84
2024/03/31 07:42:37;;;;;;;23.17;7.03;;;9.70;99.90;;;;;;8300162;28;20038;-84
2024/03/31 07:46:38;;;;;;;19.48;6.38;;;9.70;99.90;;;;;;8296857;28;20038;-83
2024/03/31 07:50:38;;;;;;;16.30;4.63;;;10.10;99.90;;;;;;8296275;28;20656;-84
2024/03/31 07:54:39;;;;;;;21.85;5.40;;;10.40;99.90;;;;;;8297481;28;20026;-84
2024/03/31 07:58:39;;;;;;;6.63;2.20;;;10.70;99.90;;;;;;8299497;28;20025;-83
2024/03/31 08:02:40;;;;;;;15.07;3.75;;;11.50;99.90;;;;;;8294489;28;20485;-83
2024/03/31 08:06:40;;;;;;;12.50;1.77;;;12.00;99.90;;;;;;8293675;28;20032;-83
2024/03/31 08:10:44;;;;;;;11.27;1.58;;;12.50;99.90;;;;;;8299103;28;20033;-84
2024/03/31 08:14:48;;;;;;;9.00;1.42;;;12.80;99.90;;;;;;8299476;28;20065;-83
2024/03/31 08:18:49;;;;;;;3.70;1.70;;;13.30;99.90;;;;;;8293632;28;20045;-83
2024/03/31 08:22:49;;;;;;;9.52;1.33;;;14.10;99.90;;;;;;8299339;28;20041;-88
2024/03/31 08:26:53;;;;;;;6.97;1.40;;;14.40;99.90;;;;;;8297487;28;20033;-87
2024/03/31 08:30:55;;;;;;;7.70;1.55;;;14.40;99.90;;;;;;8296321;28;20141;-89
2024/03/31 08:34:56;;;;;;;4.20;0.93;;;14.30;99.90;;;;;;8304228;28;20638;-88
2024/03/31 08:38:59;;;;;;;4.75;0.63;;;14.00;99.90;;;;;;8312573;28;20022;-89
2024/03/31 08:43:04;;;;;;;9.05;1.50;;;13.80;99.90;;;;;;8294287;28;20085;-90
2024/03/31 08:47:05;;;;;;;7.60;1.38;;;13.10;99.90;;;;;;8299200;28;20050;-90
2024/03/31 08:51:06;;;;;;;10.18;1.63;;;13.10;99.90;;;;;;8292015;28;20657;-90
2024/03/31 08:55:09;;;;;;;8.13;1.73;;;13.20;99.90;;;;;;8296023;28;20032;-88
2024/03/31 08:59:10;;;;;;;11.52;1.60;;;13.60;99.90;;;;;;8294988;28;20037;-89
2024/03/31 09:03:19;;;;;;;5.80;1.25;;;13.80;99.90;;;;;;8311345;28;20026;-88
2024/03/31 09:07:23;;;;;;;12.15;1.38;;;14.50;99.90;;;;;;8288365;28;20071;-90
2024/03/31 09:11:31;;;;;;;9.48;1.52;;;14.20;99.90;;;;;;8289517;28;20025;-90
2024/03/31 09:15:39;;;;;;;7.13;1.02;;;13.90;99.90;;;;;;8294910;28;20436;-89
2024/03/31 09:19:40;;;;;;;8.18;1.05;;;13.90;99.90;;;;;;8288149;28;20056;-89
2024/03/31 09:23:41;;;;;;;8.23;1.73;;;13.90;99.90;;;;;;8312936;28;20060;-88
2024/03/31 09:27:41;;;;;;;7.82;1.50;;;14.60;99.90;;;;;;8297901;28;20038;-87
2024/03/31 09:31:42;;;;;;;5.68;1.20;;;14.60;99.90;;;;;;8294127;28;20033;-88
2024/03/31 09:35:45;;;;;;;12.90;1.45;;;15.20;99.90;;;;;;8293907;28;20026;-88
2024/03/31 09:39:46;;;;;;;17.13;1.60;;;16.30;99.90;;;;;;8304301;28;20049;-88
2024/03/31 09:43:46;;;;;;;6.25;1.30;;;16.60;99.90;;;;;;8320233;28;20010;-89
2024/03/31 09:47:49;;;;;;;7.45;1.30;;;17.10;99.90;;;;;;8316528;28;20129;-88
2024/03/31 09:51:54;;;;;;;8.90;1.20;;;16.90;99.90;;;;;;8295845;28;20030;-88
2024/03/31 09:56:02;;;;;;;6.80;1.48;;;16.60;99.90;;;;;;8294371;28;20034;-88
2024/03/31 10:00:07;;;;;;;9.87;1.40;;;16.70;99.90;;;;;;8290599;28;20483;-88
2024/03/31 10:04:15;;;;;;;5.15;0.80;;;17.00;99.90;;;;;;8295271;28;20022;-88
2024/03/31 10:08:17;;;;;;;6.40;1.80;;;16.90;99.90;;;;;;8295728;28;20041;-88
2024/03/31 10:12:18;;;;;;;8.75;1.83;;;16.50;99.90;;;;;;8294960;28;20034;-88
2024/03/31 10:16:19;;;;;;;8.68;1.30;;;16.20;99.90;;;;;;8295922;28;20029;-88
2024/03/31 10:20:21;;;;;;;9.85;1.40;;;16.40;99.90;;;;;;8295968;28;20022;-90
2024/03/31 10:24:22;;;;;;;4.50;1.05;;;16.00;99.90;;;;;;8288843;28;20081;-88
2024/03/31 10:28:23;;;;;;;7.60;1.30;;;16.20;99.90;;;;;;8297397;28;20033;-87
2024/03/31 10:32:23;;;;;;;6.45;1.10;;;16.20;99.90;;;;;;8295807;28;20509;-88
2024/03/31 10:36:29;;;;;;;7.72;1.38;;;16.70;99.90;;;;;;8309226;28;20018;-89
2024/03/31 10:40:31;;;;;;;9.02;1.90;;;16.80;99.90;;;;;;8314769;28;20417;-88
2024/03/31 10:44:32;;;;;;;1.77;1.02;;;16.70;99.90;;;;;;8291791;28;20159;-88
2024/03/31 10:48:33;;;;;;;10.02;1.42;;;16.60;99.90;;;;;;8296026;28;20375;-88
2024/03/31 10:52:37;;;;;;;3.63;1.00;;;16.50;99.90;;;;;;8291368;28;20025;-88
2024/03/31 10:56:37;;;;;;;5.53;1.30;;;16.50;99.90;;;;;;8295760;28;20033;-89
2024/03/31 11:00:42;;;;;;;2.75;1.60;;;16.40;99.90;;;;;;8294084;28;20029;-88
2024/03/31 11:04:43;;;;;;;5.63;1.05;;;16.70;99.90;;;;;;8294440;28;20030;-88
2024/03/31 11:08:44;;;;;;;7.55;1.42;;;16.60;99.90;;;;;;8295527;28;20038;-89
2024/03/31 11:12:47;;;;;;;5.82;1.42;;;16.70;99.90;;;;;;8295215;28;20026;-88
2024/03/31 11:16:47;;;;;;;5.60;1.20;;;16.80;99.90;;;;;;8293982;28;20053;-88
2024/03/31 11:20:48;;;;;;;3.90;1.30;;;17.30;99.90;;;;;;8295221;28;20033;-88
2024/03/31 11:24:49;;;;;;;4.50;1.42;;;17.30;99.90;;;;;;8294253;28;20034;-88
2024/03/31 11:28:54;;;;;;;7.43;1.55;;;17.10;99.90;;;;;;8292990;28;20084;-89
2024/03/31 11:33:00;;;;;;;5.75;1.23;;;16.70;99.90;;;;;;8294517;28;20104;-88
2024/03/31 11:37:05;;;;;;;7.78;1.20;;;16.50;99.90;;;;;;8294789;28;20592;-88
2024/03/31 11:41:06;;;;;;;2.60;1.13;;;16.80;99.90;;;;;;8302867;28;20120;-88
2024/03/31 11:45:07;;;;;;;10.23;1.52;;;17.30;99.90;;;;;;8297462;28;20030;-88
2024/03/31 11:49:08;;;;;;;3.80;0.90;;;17.90;99.90;;;;;;8297763;28;20490;-88
2024/03/31 11:53:09;;;;;;;11.05;1.85;;;18.80;99.90;;;;;;8299097;28;20041;-88
2024/03/31 11:57:10;;;;;;;7.97;2.25;;;18.70;99.90;;;;;;8299560;28;20120;-88
2024/03/31 12:01:10;;;;;;;8.05;1.50;;;18.80;99.90;;;;;;8298919;28;20034;-89
2024/03/31 12:05:18;;;;;;;12.55;1.80;;;19.00;99.90;;;;;;8299915;28;20057;-88
2024/03/31 12:09:19;;;;;;;3.67;1.05;;;18.70;99.90;;;;;;8299467;28;20026;-88
2024/03/31 12:13:20;;;;;;;5.70;1.40;;;19.10;99.90;;;;;;8298686;28;20108;-89
2024/03/31 12:17:21;;;;;;;2.72;1.15;;;19.50;99.90;;;;;;8294649;28;20022;-89
2024/03/31 12:21:24;;;;;;;10.43;1.63;;;20.20;99.90;;;;;;8298307;28;20081;-89
2024/03/31 12:25:26;;;;;;;4.97;1.42;;;20.80;99.90;;;;;;8299106;28;20080;-88
2024/03/31 12:29:27;;;;;;;2.25;1.17;;;21.50;99.90;;;;;;8298441;28;20030;-88
2024/03/31 12:33:28;;;;;;;4.68;1.30;;;21.00;99.90;;;;;;8295222;28;20076;-89
2024/03/31 12:37:28;;;;;;;3.88;1.40;;;20.40;99.90;;;;;;8296957;28;20543;-88
2024/03/31 12:41:29;;;;;;;4.55;1.55;;;19.60;99.90;;;;;;8294446;28;20029;-89
2024/03/31 12:45:30;;;;;;;6.25;1.48;;;19.40;99.90;;;;;;8301225;28;20026;-88
2024/03/31 12:49:31;;;;;;;7.95;1.67;;;19.80;99.90;;;;;;8313059;28;20080;-88
2024/03/31 12:53:32;;;;;;;9.32;1.38;;;20.40;99.90;;;;;;8298849;28;20022;-90
2024/03/31 12:57:33;;;;;;;3.15;1.15;;;23.40;99.90;;;;;;8298549;28;20060;-89
2024/03/31 13:01:34;;;;;;;7.85;1.33;;;25.70;99.90;;;;;;8296651;28;20034;-90
2024/03/31 13:05:36;;;;;;;6.45;1.65;;;25.70;98.40;;;;;;8314589;28;20022;-89
2024/03/31 13:09:36;;;;;;;5.38;1.33;;;25.80;98.10;;;;;;8298012;28;20368;-89
2024/03/31 13:13:37;;;;;;;7.40;1.30;;;24.80;97.80;;;;;;8294556;28;20021;-89
2024/03/31 13:17:38;;;;;;;3.60;1.20;;;23.40;99.90;;;;;;8296023;28;20018;-89
2024/03/31 13:21:39;;;;;;;10.25;1.75;;;22.10;99.90;;;;;;8293903;28;20057;-90
2024/03/31 13:25:39;;;;;;;4.18;1.30;;;22.30;99.90;;;;;;8292064;28;20030;-89
2024/03/31 13:29:40;;;;;;;5.13;1.80;;;23.00;99.90;;;;;;8294729;28;20066;-89
2024/03/31 13:33:40;;;;;;;3.97;1.40;;;26.00;96.30;;;;;;8294370;28;20483;-89
2024/03/31 13:37:41;;;;;;;3.75;1.45;;;27.50;93.40;;;;;;8293452;28;20030;-89
2024/03/31 13:41:42;;;;;;;4.95;1.30;;;29.10;90.00;;;;;;8315048;28;21302;-90
2024/03/31 13:45:42;;;;;;;4.38;1.27;;;29.60;83.80;;;;;;8296722;28;20521;-90
2024/03/31 13:49:43;;;;;;;3.80;1.35;;;28.70;86.60;;;;;;8295573;28;20033;-90
2024/03/31 13:53:43;;;;;;;3.88;1.60;;;29.90;79.10;;;;;;8295929;28;20113;-90
2024/03/31 13:57:44;;;;;;;10.95;1.50;;;29.90;77.70;;;;;;8312140;28;20022;-90
2024/03/31 14:01:44;;;;;;;5.03;1.60;;;31.20;72.30;;;;;;8294077;28;20026;-89
2024/03/31 14:05:46;;;;;;;5.93;1.55;;;32.40;68.60;;;;;;8313070;28;20037;-89
2024/03/31 14:09:47;;;;;;;5.68;1.35;;;32.90;66.10;;;;;;8294907;28;20037;-88
2024/03/31 14:13:47;;;;;;;3.78;1.52;;;33.70;63.90;;;;;;8309895;28;20018;-89
2024/03/31 14:17:48;;;;;;;6.70;1.15;;;33.40;61.30;;;;;;8296689;28;20395;-89
2024/03/31 14:21:49;;;;;;;6.68;1.38;;;33.20;62.40;;;;;;8295545;28;20053;-89
2024/03/31 14:25:49;;;;;;;0.40;0.30;;;33.40;57.90;;;;;;8294611;28;20482;-89
2024/03/31 14:29:50;;;;;;;0.50;0.30;;;31.80;53.80;;;;;;8297408;28;20030;-88
2024/03/31 14:33:50;;;;;;;0.10;0.10;;;30.20;55.80;;;;;;8297900;28;20455;-88
2024/03/31 14:37:51;;;;;;;0.00;0.00;;;28.80;52.50;;;;;;8294088;28;20018;-88
2024/03/31 14:41:51;;;;;;;0.55;0.10;;;27.00;55.40;;;;;;8296272;28;20057;-87
2024/03/31 14:45:58;;;;;;;0.10;0.10;;;25.70;56.20;;;;;;8293729;28;20058;-88
2024/03/31 14:49:58;;;;;;;0.45;0.13;;;25.90;56.60;;;;;;8294171;28;20022;-87
2024/03/31 14:53:59;;;;;;;0.10;0.10;;;26.00;57.60;;;;;;8294344;28;20103;-87
2024/03/31 14:57:59;;;;;;;0.10;0.10;;;24.80;57.50;;;;;;8301813;28;20022;-87
2024/03/31 15:02:00;;;;;;;0.10;0.10;;;23.70;60.50;;;;;;8291527;28;20129;-87
2024/03/31 15:06:01;;;;;;;0.10;0.10;;;23.60;62.00;;;;;;8308255;28;20406;-87
2024/03/31 15:10:02;;;;;;;0.10;0.10;;;23.10;61.40;;;;;;8309363;28;20041;-88
2024/03/31 15:14:02;;;;;;;1.17;0.10;;;21.90;63.60;;;;;;8295447;28;20033;-88
2024/03/31 15:18:03;;;;;;;0.43;0.20;;;20.80;68.60;;;;;;8293046;28;20022;-84
2024/03/31 15:22:04;;;;;;;0.10;0.10;;;20.40;70.50;;;;;;8304486;28;20030;-83
2024/03/31 15:26:05;;;;;;;0.35;0.20;;;20.10;68.70;;;;;;8289673;28;20537;-84
2024/03/31 15:30:06;;;;;;;0.10;0.10;;;19.80;71.40;;;;;;8292155;28;20466;-84
2024/03/31 15:34:07;;;;;;;0.10;0.10;;;19.60;70.40;;;;;;8311398;28;20026;-83
2024/03/31 15:38:07;;;;;;;0.17;0.17;;;19.20;72.30;;;;;;8304059;28;20022;-83
2024/03/31 15:42:08;;;;;;;0.30;0.20;;;19.10;71.20;;;;;;8296321;28;20032;-85
2024/03/31 15:46:09;;;;;;;1.13;0.20;;;19.20;73.30;;;;;;8290931;28;20445;-85
2024/03/31 15:50:09;;;;;;;0.57;0.25;;;19.40;71.70;;;;;;8294218;28;20030;-84
2024/03/31 15:54:10;;;;;;;0.40;0.20;;;19.60;68.80;;;;;;8295574;28;20029;-84
2024/03/31 15:58:11;;;;;;;1.27;0.10;;;19.80;70.00;;;;;;8295599;28;20523;-84
2024/03/31 16:02:12;;;;;;;0.30;0.30;;;19.30;69.10;;;;;;8295497;28;20021;-84
2024/03/31 16:06:13;;;;;;;0.17;0.17;;;19.00;71.10;;;;;;8294886;28;20038;-83
2024/03/31 16:10:14;;;;;;;0.35;0.22;;;18.70;72.60;;;;;;8290458;28;20037;-83
2024/03/31 16:14:15;;;;;;;0.30;0.20;;;18.40;71.30;;;;;;8297497;28;20036;-83
2024/03/31 16:18:15;;;;;;;0.10;0.10;;;18.20;74.10;;;;;;8298010;28;20026;-85
2024/03/31 16:22:16;;;;;;;0.30;0.10;;;18.00;74.20;;;;;;8295681;28;20030;-84
2024/03/31 16:26:17;;;;;;;0.10;0.10;;;17.70;74.90;;;;;;8298395;28;20028;-83
2024/03/31 16:30:17;;;;;;;0.35;0.20;;;17.70;76.70;;;;;;8293241;28;20033;-82
2024/03/31 16:34:20;;;;;;;0.88;0.43;;;17.60;77.80;;;;;;8298645;28;20050;-84
2024/03/31 16:38:20;;;;;;;0.75;0.30;;;17.30;75.80;;;;;;8301265;28;21419;-84
2024/03/31 16:42:21;;;;;;;0.75;0.20;;;17.20;76.30;;;;;;8297988;28;20084;-85
2024/03/31 16:46:24;;;;;;;0.98;0.20;;;17.10;77.80;;;;;;8295588;28;20033;-85
2024/03/31 16:50:26;;;;;;;0.28;0.28;;;17.10;77.30;;;;;;8307250;28;20064;-83
2024/03/31 16:54:26;;;;;;;0.45;0.20;;;17.00;79.40;;;;;;8301277;28;20018;-83
2024/03/31 16:58:27;;;;;;;0.20;0.20;;;16.90;78.20;;;;;;8316129;28;20105;-82
2024/03/31 17:02:28;;;;;;;0.43;0.30;;;16.80;77.70;;;;;;8334476;28;20042;-85
2024/03/31 17:06:29;;;;;;;0.90;0.50;;;16.10;77.20;;;;;;8299498;28;20045;-84
2024/03/31 17:10:29;;;;;;;2.50;1.23;;;16.60;79.80;;;;;;8294964;28;20030;-85
2024/03/31 17:14:30;;;;;;;2.15;0.70;;;16.40;80.80;;;;;;8293612;28;20046;-84
2024/03/31 17:18:30;;;;;;;2.08;0.90;;;16.10;83.20;;;;;;8296886;28;20117;-85
2024/03/31 17:22:31;;;;;;;3.25;1.27;;;15.90;87.00;;;;;;8293806;28;20048;-84
2024/03/31 17:26:32;;;;;;;5.93;2.78;;;15.50;91.60;;;;;;8310691;28;20095;-84
2024/03/31 17:30:39;;;;;;;2.25;0.70;;;15.30;90.00;;;;;;8306495;28;20095;-84
2024/03/31 17:34:39;;;;;;;1.13;0.57;;;15.20;90.60;;;;;;8294692;28;20025;-85
2024/03/31 17:38:40;;;;;;;1.45;0.77;;;14.90;92.70;;;;;;8291213;28;20022;-84
2024/03/31 17:42:42;;;;;;;0.63;0.43;;;14.40;93.40;;;;;;8295779;28;20149;-84
2024/03/31 17:46:44;;;;;;;0.57;0.20;;;14.50;90.50;;;;;;8290247;28;20041;-85
2024/03/31 17:50:45;;;;;;;0.13;0.13;;;14.70;90.20;;;;;;8292087;28;20029;-84
2024/03/31 17:54:45;;;;;;;0.80;0.40;;;15.00;90.30;;;;;;8295177;28;20033;-84
2024/03/31 17:58:50;;;;;;;1.88;0.77;;;15.00;91.10;;;;;;8288390;28;20032;-84
2024/03/31 18:02:51;;;;;;;1.48;0.60;;;14.80;91.00;;;;;;8288591;28;20030;-84
2024/03/31 18:06:52;;;;;;;1.90;0.70;;;14.70;90.60;;;;;;8292550;28;20021;-85
2024/03/31 18:10:57;;;;;;;0.50;0.50;;;14.40;91.60;;;;;;8287516;28;20021;-86
2024/03/31 18:14:57;;;;;;;1.33;1.13;;;14.10;93.80;;;;;;8287072;28;20516;-82
2024/03/31 18:18:58;;;;;;;5.28;1.75;;;13.80;95.00;;;;;;8292277;28;20087;-82
2024/03/31 18:22:58;;;;;;;4.45;1.63;;;13.90;93.80;;;;;;8291148;28;20041;-83
2024/03/31 18:26:59;;;;;;;2.40;1.38;;;13.90;94.70;;;;;;8291973;28;20030;-82
2024/03/31 18:31:03;;;;;;;0.98;0.60;;;13.70;95.90;;;;;;8288999;28;20120;-82
2024/03/31 18:35:04;;;;;;;0.22;0.22;;;13.60;96.70;;;;;;8292394;28;20469;-82
2024/03/31 18:39:06;;;;;;;0.35;0.30;;;13.30;98.30;;;;;;8295720;28;20037;-82
2024/03/31 18:43:06;;;;;;;2.92;0.30;;;12.90;99.20;;;;;;8293925;28;20045;-82
2024/03/31 18:47:07;;;;;;;3.53;0.90;;;12.60;99.90;;;;;;8312760;28;20032;-82
2024/03/31 18:51:13;;;;;;;0.82;0.30;;;12.30;99.90;;;;;;8296662;28;20030;-83
2024/03/31 18:55:13;;;;;;;0.88;0.30;;;12.20;98.70;;;;;;8293031;28;20029;-83
2024/03/31 18:59:14;;;;;;;0.57;0.40;;;12.20;99.40;;;;;;8294111;28;20032;-84
2024/03/31 19:03:15;;;;;;;0.40;0.35;;;12.10;99.90;;;;;;8296103;28;20034;-83
2024/03/31 19:07:15;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;8299746;28;20026;-83
2024/03/31 19:11:16;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;8309370;28;20044;-83
2024/03/31 19:15:17;;;;;;;4.47;0.50;;;11.90;99.90;;;;;;8310423;28;20088;-84
2024/03/31 19:19:18;;;;;;;1.70;0.30;;;11.80;99.90;;;;;;8295701;28;20445;-83
2024/03/31 19:23:18;;;;;;;1.13;0.50;;;11.90;99.90;;;;;;8299097;28;20080;-83
2024/03/31 19:27:19;;;;;;;0.75;0.28;;;12.30;98.90;;;;;;8308381;28;20068;-83
2024/03/31 19:31:20;;;;;;;2.08;0.40;;;12.70;98.50;;;;;;8294307;28;20430;-84
2024/03/31 19:35:20;;;;;;;0.90;0.30;;;12.90;97.20;;;;;;8301906;28;20045;-84
2024/03/31 19:39:21;;;;;;;0.65;0.40;;;13.20;96.90;;;;;;8300695;28;20028;-84
2024/03/31 19:43:21;;;;;;;1.55;0.30;;;13.40;97.30;;;;;;8297077;28;20041;-83
2024/03/31 19:47:22;;;;;;;0.20;0.10;;;13.20;96.50;;;;;;8291406;28;20030;-83
2024/03/31 19:51:22;;;;;;;0.77;0.38;;;13.20;96.20;;;;;;8292671;28;20034;-84
2024/03/31 19:55:23;;;;;;;1.10;0.38;;;13.20;97.00;;;;;;8297998;28;20026;-83
2024/03/31 19:59:24;;;;;;;2.78;0.40;;;12.80;97.30;;;;;;8296104;28;20438;-83
2024/03/31 20:03:24;;;;;;;0.73;0.45;;;12.60;98.50;;;;;;8293622;28;20080;-84
2024/03/31 20:07:25;;;;;;;0.73;0.38;;;12.40;98.30;;;;;;8298110;28;20032;-83
2024/03/31 20:11:26;;;;;;;0.70;0.30;;;12.30;98.90;;;;;;8288703;28;20022;-83
2024/03/31 20:15:27;;;;;;;0.90;0.28;;;12.10;98.90;;;;;;8296311;28;20060;-83
2024/03/31 20:19:27;;;;;;;0.73;0.35;;;12.20;98.50;;;;;;8316409;28;20525;-84
2024/03/31 20:23:28;;;;;;;0.20;0.20;;;12.10;98.40;;;;;;8309304;28;20102;-83
2024/03/31 20:27:28;;;;;;;0.82;0.30;;;12.30;98.40;;;;;;8313446;28;20053;-83
2024/03/31 20:31:32;;;;;;;0.20;0.10;;;12.10;99.30;;;;;;8297110;28;20120;-83
2024/03/31 20:35:33;;;;;;;0.20;0.20;;;11.90;98.20;;;;;;8280489;28;20060;-84
2024/03/31 20:39:33;;;;;;;0.47;0.28;;;12.20;97.10;;;;;;8294955;28;20037;-84
2024/03/31 20:43:34;;;;;;;0.43;0.28;;;12.40;96.40;;;;;;8299624;28;20498;-84
2024/03/31 20:47:35;;;;;;;2.67;0.93;;;12.30;96.30;;;;;;8301965;28;20025;-84
2024/03/31 20:51:35;;;;;;;1.48;0.30;;;12.40;96.50;;;;;;8309200;28;20026;-84
2024/03/31 20:55:36;;;;;;;0.68;0.30;;;12.10;98.20;;;;;;8304925;28;20026;-84
2024/03/31 20:59:36;;;;;;;0.30;0.20;;;11.90;99.20;;;;;;8298505;28;20061;-84