Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:26;;;;;;;1.27;1.00;;;;;;;16.29;59.74;100989.88;5006739;28;20207;-66
2023/09/15 00:02:56;;;;;;;1.10;1.00;;;;;;;16.28;59.45;100998.56;5009695;28;20676;-65
2023/09/15 00:05:26;;;;;;;1.73;1.20;;;;;;;16.24;59.07;100997.78;5009964;28;20218;-66
2023/09/15 00:07:57;;;;;;;1.80;1.20;;;;;;;16.26;59.22;101001.19;5000358;28;20330;-60
2023/09/15 00:10:27;;;;;;;2.53;1.40;;;;;;;16.25;59.15;100999.47;5010963;28;20237;-59
2023/09/15 00:12:55;;;;;;;1.13;0.70;;;;;;;16.26;59.38;101000.34;5010750;28;20299;-62
2023/09/15 00:15:23;;;;;;;1.50;1.20;;;;;;;16.27;59.06;101008.09;5006533;28;20213;-61
2023/09/15 00:17:51;;;;;;;2.67;1.20;;;;;;;16.24;58.92;101008.19;5005398;28;20207;-60
2023/09/15 00:20:20;;;;;;;3.00;1.30;;;;;;;16.20;58.88;101006.53;5006173;28;20254;-63
2023/09/15 00:22:49;;;;;;;3.75;1.40;;;;;;;16.08;59.19;101004.13;5008316;28;20242;-63
2023/09/15 00:25:20;;;;;;;2.10;1.00;;;;;;;16.03;59.69;101014.63;5003351;28;20258;-62
2023/09/15 00:27:50;;;;;;;2.38;1.10;;;;;;;15.96;59.63;101005.22;5007601;28;20231;-60
2023/09/15 00:30:20;;;;;;;1.65;1.02;;;;;;;15.91;59.67;101004.47;5008502;28;20291;-61
2023/09/15 00:32:48;;;;;;;2.07;1.07;;;;;;;15.88;60.10;101012.31;5008722;28;20647;-63
2023/09/15 00:35:18;;;;;;;1.73;1.10;;;;;;;15.83;60.08;101017.59;5006679;28;20212;-62
2023/09/15 00:37:47;;;;;;;2.13;1.43;;;;;;;15.78;59.88;101019.41;5007409;28;20207;-62
2023/09/15 00:40:15;;;;;;;4.33;0.97;;;;;;;15.77;60.20;101017.69;5008292;28;20309;-60
2023/09/15 00:42:46;;;;;;;2.40;1.10;;;;;;;15.78;60.03;101016.81;5006329;28;20838;-62
2023/09/15 00:45:15;;;;;;;5.23;1.27;;;;;;;15.77;59.97;101022.91;5009611;28;20648;-60
2023/09/15 00:47:46;;;;;;;1.50;1.20;;;;;;;15.75;60.30;101027.25;5008858;28;20243;-62
2023/09/15 00:50:17;;;;;;;2.00;1.10;;;;;;;15.68;60.35;101023.03;5006016;28;20215;-60
2023/09/15 00:52:49;;;;;;;2.43;1.13;;;;;;;15.62;60.46;101016.19;5009923;28;20245;-61
2023/09/15 00:55:21;;;;;;;2.20;1.03;;;;;;;15.54;60.58;101019.78;5010381;28;20218;-61
2023/09/15 00:57:53;;;;;;;1.83;1.27;;;;;;;15.51;60.76;101030.25;5011783;28;20207;-60
2023/09/15 01:00:22;;;;;;;2.20;1.20;;;;;;;15.40;60.89;101031.25;5013184;28;20226;-65
2023/09/15 01:02:51;;;;;;;2.00;1.23;;;;;;;15.32;61.14;101033.13;5013298;28;20597;-62
2023/09/15 01:05:23;;;;;;;1.50;1.10;;;;;;;15.29;61.45;101040.97;5011564;28;20246;-60
2023/09/15 01:07:53;;;;;;;2.67;1.10;;;;;;;15.25;61.46;101044.50;5008871;28;20310;-60
2023/09/15 01:10:22;;;;;;;2.20;1.03;;;;;;;15.20;61.52;101030.69;5012048;28;20570;-63
2023/09/15 01:12:53;;;;;;;3.57;1.20;;;;;;;15.18;61.60;101040.25;5009571;28;20204;-62
2023/09/15 01:15:26;;;;;;;1.37;1.03;;;;;;;15.15;61.89;101042.91;5013298;28;20264;-61
2023/09/15 01:17:58;;;;;;;3.83;1.27;;;;;;;15.17;61.34;101047.19;5012246;28;20203;-63
2023/09/15 01:20:57;;;;;;;1.83;1.10;;;;;;;15.17;61.67;101054.09;5008403;28;20249;-63
2023/09/15 01:23:59;;;;;;;3.00;1.53;;;;;;;15.16;61.78;101055.00;5012556;28;20641;-69
2023/09/15 01:26:39;;;;;;;1.67;1.17;;;;;;;15.18;61.49;101061.03;5010690;28;20222;-63
2023/09/15 01:29:38;;;;;;;2.40;1.23;;;;;;;15.18;61.53;101056.69;5005846;28;20247;-61
2023/09/15 01:32:09;;;;;;;2.87;1.17;;;;;;;15.18;61.20;101054.09;5014197;28;20658;-62
2023/09/15 01:34:38;;;;;;;2.40;1.13;;;;;;;15.11;61.69;101051.63;5011797;28;20294;-63
2023/09/15 01:37:06;;;;;;;2.17;1.40;;;;;;;15.14;61.34;101051.56;5011974;28;20207;-63
2023/09/15 01:39:34;;;;;;;1.40;1.23;;;;;;;15.17;61.48;101056.69;5012530;28;20207;-63
2023/09/15 01:42:02;;;;;;;1.67;1.20;;;;;;;15.19;61.32;101060.16;5005673;28;20322;-61
2023/09/15 01:44:30;;;;;;;2.90;1.53;;;;;;;15.21;61.16;101059.25;5013347;28;20577;-61
2023/09/15 01:46:59;;;;;;;2.50;1.20;;;;;;;15.26;60.95;101060.91;5011622;28;20258;-62
2023/09/15 01:49:28;;;;;;;1.53;1.20;;;;;;;15.30;61.04;101067.78;5013181;28;20291;-63
2023/09/15 01:51:57;;;;;;;1.60;1.08;;;;;;;15.23;60.70;101060.06;5009636;28;20227;-61
2023/09/15 01:54:26;;;;;;;2.20;1.20;;;;;;;15.23;60.54;101064.41;5012553;28;20565;-63
2023/09/15 01:56:54;;;;;;;2.03;1.30;;;;;;;15.21;60.67;101072.22;5007998;28;20212;-63
2023/09/15 01:59:22;;;;;;;1.43;1.20;;;;;;;15.20;60.87;101061.84;5008984;28;20207;-62
2023/09/15 02:01:50;;;;;;;2.67;1.20;;;;;;;15.18;60.40;101069.69;5012727;28;20199;-62
2023/09/15 02:04:20;;;;;;;1.80;1.30;;;;;;;15.20;60.50;101065.31;5012585;28;20229;-61
2023/09/15 02:06:48;;;;;;;4.43;1.10;;;;;;;15.19;60.77;101066.19;5011695;28;20270;-61
2023/09/15 02:09:16;;;;;;;1.58;1.20;;;;;;;15.24;60.33;101066.13;5010945;28;20207;-60
2023/09/15 02:11:44;;;;;;;2.10;1.20;;;;;;;15.22;60.15;101057.50;5011238;28;20211;-62
2023/09/15 02:14:12;;;;;;;2.90;1.40;;;;;;;15.19;60.49;101055.81;5011095;28;20203;-62
2023/09/15 02:16:42;;;;;;;2.80;1.27;;;;;;;15.19;60.55;101057.53;5011309;28;20289;-62
2023/09/15 02:19:10;;;;;;;2.07;1.20;;;;;;;15.17;60.46;101061.88;5011784;28;20206;-65
2023/09/15 02:21:39;;;;;;;5.00;1.30;;;;;;;15.14;60.80;101068.00;5010781;28;20257;-60
2023/09/15 02:24:08;;;;;;;2.57;1.23;;;;;;;15.12;60.58;101063.69;5006939;28;20247;-62
2023/09/15 02:26:36;;;;;;;3.87;1.10;;;;;;;15.09;60.68;101063.75;5011609;28;20662;-65
2023/09/15 02:29:04;;;;;;;2.03;1.20;;;;;;;15.10;60.82;101071.53;5012409;28;20677;-61
2023/09/15 02:31:32;;;;;;;2.30;1.13;;;;;;;15.10;60.21;101071.53;5006692;28;20655;-61
2023/09/15 02:34:00;;;;;;;2.73;1.60;;;;;;;15.07;60.68;101066.38;5011739;28;20215;-61
2023/09/15 02:36:28;;;;;;;2.23;1.17;;;;;;;15.07;60.76;101071.56;5010075;28;20211;-62
2023/09/15 02:38:58;;;;;;;2.07;1.30;;;;;;;15.06;60.49;101071.56;5010029;28;20207;-62
2023/09/15 02:41:26;;;;;;;1.83;1.20;;;;;;;15.05;60.69;101073.31;5003555;28;20207;-62
2023/09/15 02:43:54;;;;;;;3.30;1.40;;;;;;;15.07;60.72;101081.09;5010548;28;20211;-61
2023/09/15 02:46:22;;;;;;;1.70;1.40;;;;;;;15.07;60.61;101088.88;5006743;28;20210;-62
2023/09/15 02:48:50;;;;;;;3.17;1.37;;;;;;;15.04;60.70;101083.72;5009901;28;20215;-61
2023/09/15 02:51:18;;;;;;;1.90;1.00;;;;;;;14.98;60.61;101093.31;5003942;28;20207;-62
2023/09/15 02:53:46;;;;;;;6.43;1.10;;;;;;;14.96;60.83;101092.47;5011459;28;20253;-60
2023/09/15 02:56:15;;;;;;;1.97;1.20;;;;;;;14.94;60.59;101095.94;5011773;28;20676;-62
2023/09/15 02:58:44;;;;;;;3.97;1.23;;;;;;;14.94;60.76;101094.22;5011232;28;20654;-61
2023/09/15 03:01:13;;;;;;;1.93;1.30;;;;;;;14.95;61.03;101093.34;5011007;28;20654;-65
2023/09/15 03:03:41;;;;;;;5.90;1.20;;;;;;;14.96;60.67;101086.41;5009637;28;20246;-65
2023/09/15 03:06:11;;;;;;;1.57;1.37;;;;;;;14.93;60.61;101100.28;5008770;28;20638;-64
2023/09/15 03:08:39;;;;;;;1.93;1.10;;;;;;;14.93;60.80;101096.84;5013356;28;20321;-63
2023/09/15 03:11:13;;;;;;;3.10;1.30;;;;;;;14.90;60.96;101095.13;5010380;28;20234;-65
2023/09/15 03:13:42;;;;;;;2.77;1.37;;;;;;;14.89;60.27;101098.59;5004289;28;20204;-63
2023/09/15 03:16:11;;;;;;;2.13;1.00;;;;;;;14.79;60.32;101102.19;5010948;28;20199;-63
2023/09/15 03:18:42;;;;;;;1.97;1.40;;;;;;;14.70;61.35;101108.34;5010344;28;20203;-66
2023/09/15 03:21:10;;;;;;;2.20;1.33;;;;;;;14.65;61.46;101109.28;5008122;28;20275;-61
2023/09/15 03:23:38;;;;;;;2.53;1.17;;;;;;;14.64;61.28;101107.56;5010609;28;20211;-64
2023/09/15 03:26:07;;;;;;;2.93;1.83;;;;;;;14.65;61.62;101109.28;5002507;28;20214;-63
2023/09/15 03:28:36;;;;;;;3.77;1.27;;;;;;;14.65;61.37;101107.53;5010770;28;20298;-67
2023/09/15 03:31:06;;;;;;;1.50;1.20;;;;;;;14.66;61.35;101116.19;5012129;28;20624;-63
2023/09/15 03:33:34;;;;;;;2.70;1.30;;;;;;;14.69;61.47;101117.03;5011045;28;20794;-64
2023/09/15 03:36:02;;;;;;;1.63;1.07;;;;;;;14.72;61.03;101121.28;5009082;28;20257;-63
2023/09/15 03:38:30;;;;;;;4.10;1.10;;;;;;;14.66;61.50;101118.78;5009969;28;20736;-62
2023/09/15 03:40:59;;;;;;;2.03;1.10;;;;;;;14.60;61.65;101118.84;5003717;28;20250;-62
2023/09/15 03:43:26;;;;;;;1.93;1.10;;;;;;;14.58;61.64;101123.19;5010725;28;20294;-60
2023/09/15 03:45:55;;;;;;;3.00;1.20;;;;;;;14.56;61.83;101123.22;5010044;28;20545;-62
2023/09/15 03:48:24;;;;;;;2.57;1.20;;;;;;;14.59;61.65;101127.50;5006340;28;20219;-63
2023/09/15 03:50:53;;;;;;;2.00;1.30;;;;;;;14.53;61.98;101124.97;5010254;28;20204;-64
2023/09/15 03:53:21;;;;;;;3.70;1.20;;;;;;;14.47;62.06;101131.91;5010152;28;20685;-61
2023/09/15 03:55:49;;;;;;;3.40;1.37;;;;;;;14.46;62.62;101134.50;5008894;28;20253;-62
2023/09/15 03:58:17;;;;;;;2.60;1.47;;;;;;;14.47;62.10;101137.09;5009472;28;20199;-63
2023/09/15 04:00:45;;;;;;;4.97;1.50;;;;;;;14.48;62.48;101145.75;5010230;28;20273;-63
2023/09/15 04:03:13;;;;;;;5.27;1.50;;;;;;;14.46;62.35;101140.56;5001175;28;20574;-63
2023/09/15 04:05:42;;;;;;;1.30;1.20;;;;;;;14.43;62.66;101147.50;5009904;28;20207;-62
2023/09/15 04:08:10;;;;;;;2.83;1.37;;;;;;;14.41;62.04;101146.69;5012037;28;20229;-62
2023/09/15 04:10:39;;;;;;;2.33;1.30;;;;;;;14.40;62.69;101145.81;5006392;28;20477;-60
2023/09/15 04:13:07;;;;;;;2.50;1.20;;;;;;;14.43;62.46;101145.78;5008479;28;20552;-62
2023/09/15 04:15:34;;;;;;;5.20;1.80;;;;;;;14.42;62.69;101153.56;5007944;28;20207;-62
2023/09/15 04:18:04;;;;;;;4.13;1.50;;;;;;;14.43;62.45;101153.56;5007411;28;20873;-62
2023/09/15 04:20:32;;;;;;;4.60;1.50;;;;;;;14.43;62.48;101150.97;5008844;28;20211;-62
2023/09/15 04:23:15;;;;;;;3.63;1.27;;;;;;;14.47;62.45;101154.38;5011044;28;20203;-61
2023/09/15 04:25:43;;;;;;;3.50;1.20;;;;;;;14.47;62.32;101156.97;5008942;28;20203;-61
2023/09/15 04:28:12;;;;;;;2.20;1.60;;;;;;;14.43;62.27;101150.97;5007738;28;20358;-59
2023/09/15 04:30:42;;;;;;;2.63;1.20;;;;;;;14.43;62.15;101161.34;5009787;28;20266;-60
2023/09/15 04:33:09;;;;;;;2.50;1.40;;;;;;;14.35;62.25;101162.28;5013950;28;20306;-61
2023/09/15 04:35:37;;;;;;;3.47;1.33;;;;;;;14.23;62.74;101163.25;5014893;28;20238;-60
2023/09/15 04:38:06;;;;;;;1.70;1.20;;;;;;;14.11;62.99;101165.97;5014611;28;20210;-61
2023/09/15 04:40:35;;;;;;;1.53;1.27;;;;;;;14.09;63.37;101171.13;5014892;28;20207;-60
2023/09/15 04:43:04;;;;;;;2.33;1.07;;;;;;;14.10;63.16;101172.00;5013697;28;20678;-59
2023/09/15 04:45:32;;;;;;;4.70;1.40;;;;;;;14.10;63.54;101172.88;5012731;28;20207;-61
2023/09/15 04:48:00;;;;;;;3.03;1.33;;;;;;;14.14;63.66;101173.69;5013310;28;20219;-63
2023/09/15 04:50:28;;;;;;;2.67;1.30;;;;;;;14.17;63.02;101171.94;5012807;28;20739;-62
2023/09/15 04:52:56;;;;;;;2.57;1.37;;;;;;;14.15;62.90;101165.91;5014405;28;20227;-63
2023/09/15 04:55:25;;;;;;;2.17;1.37;;;;;;;14.11;63.80;101173.72;5013950;28;20211;-63
2023/09/15 04:57:54;;;;;;;4.17;1.47;;;;;;;14.11;63.91;101173.72;5014066;28;20588;-62
2023/09/15 05:00:24;;;;;;;2.10;1.43;;;;;;;14.14;63.94;101177.16;5010329;28;20674;-62
2023/09/15 05:02:52;;;;;;;2.53;1.17;;;;;;;14.25;63.88;101179.66;5012187;28;20219;-63
2023/09/15 05:05:20;;;;;;;5.00;1.43;;;;;;;14.34;63.24;101176.97;5007727;28;20215;-62
2023/09/15 05:07:48;;;;;;;4.30;1.73;;;;;;;14.40;63.23;101182.13;5010374;28;20211;-62
2023/09/15 05:10:17;;;;;;;2.37;1.20;;;;;;;14.48;63.11;101179.47;5013709;28;20635;-61
2023/09/15 05:12:45;;;;;;;2.37;1.37;;;;;;;14.49;62.62;101184.66;5012450;28;20234;-63
2023/09/15 05:15:14;;;;;;;1.77;1.50;;;;;;;14.47;62.71;101191.56;5012879;28;20310;-64
2023/09/15 05:17:42;;;;;;;3.53;1.30;;;;;;;14.38;63.22;101191.63;5013786;28;20676;-62
2023/09/15 05:20:11;;;;;;;4.83;1.40;;;;;;;14.37;62.79;101195.09;5013557;28;20562;-62
2023/09/15 05:22:39;;;;;;;3.80;1.37;;;;;;;14.36;63.19;101196.00;5010775;28;20305;-62
2023/09/15 05:25:07;;;;;;;4.53;1.70;;;;;;;14.36;63.31;101198.59;5013597;28;20204;-64
2023/09/15 05:27:35;;;;;;;4.00;1.60;;;;;;;14.38;62.83;101207.19;5011403;28;20227;-61
2023/09/15 05:30:04;;;;;;;2.83;1.50;;;;;;;14.29;63.51;101207.28;5006835;28;20627;-60
2023/09/15 05:32:34;;;;;;;3.10;1.50;;;;;;;14.31;63.77;101207.25;5011791;28;20253;-61
2023/09/15 05:35:01;;;;;;;2.80;1.37;;;;;;;14.32;63.25;101217.59;5004640;28;20207;-66
2023/09/15 05:37:29;;;;;;;4.50;1.30;;;;;;;14.39;62.87;101227.06;5012093;28;20730;-63
2023/09/15 05:39:58;;;;;;;1.97;1.40;;;;;;;14.43;62.95;101222.69;5009825;28;20202;-60
2023/09/15 05:42:26;;;;;;;4.23;1.30;;;;;;;14.44;62.84;101220.13;5008688;28;20210;-61
2023/09/15 05:44:55;;;;;;;2.67;1.50;;;;;;;14.42;63.06;101227.03;5010582;28;20267;-61
2023/09/15 05:47:23;;;;;;;3.17;1.63;;;;;;;14.35;63.55;101220.19;5008955;28;20282;-62
2023/09/15 05:49:52;;;;;;;6.03;1.80;;;;;;;14.35;63.14;101222.78;5005713;28;20212;-63
2023/09/15 05:52:21;;;;;;;4.37;1.70;;;;;;;14.39;62.93;101229.66;5007430;28;20199;-66
2023/09/15 05:54:49;;;;;;;4.03;1.67;;;;;;;14.34;62.75;101221.06;5012241;28;20211;-65
2023/09/15 05:57:17;;;;;;;8.33;1.60;;;;;;;14.32;63.28;101224.53;5010877;28;20243;-62
2023/09/15 05:59:46;;;;;;;4.73;1.60;;;;;;;14.30;62.84;101229.75;5002751;28;20250;-67
2023/09/15 06:02:15;;;;;;;4.70;1.23;;;;;;;14.22;63.27;101234.13;5008089;28;20214;-68
2023/09/15 06:04:46;;;;;;;2.17;1.23;;;;;;;14.16;63.80;101227.25;5011439;28;20207;-63
2023/09/15 06:07:17;;;;;;;4.47;1.50;;;;;;;14.12;63.40;101235.91;5009876;28;20693;-63
2023/09/15 06:09:47;;;;;;;2.17;1.30;;;;;;;14.07;63.58;101231.66;5009503;28;20255;-62
2023/09/15 06:12:15;;;;;;;4.07;1.37;;;;;;;14.00;63.91;101234.28;5010644;28;20199;-62
2023/09/15 06:14:43;;;;;;;5.63;1.77;;;;;;;13.99;63.97;101232.56;5003519;28;20214;-61
2023/09/15 06:17:12;;;;;;;2.17;1.90;;;;;;;14.00;64.60;101233.41;5013203;28;20262;-63
2023/09/15 06:19:40;;;;;;;3.70;1.57;;;;;;;14.03;64.32;101238.59;5013480;28;20718;-66
2023/09/15 06:22:08;;;;;;;6.90;1.73;;;;;;;14.08;64.50;101235.94;5013103;28;20700;-62
2023/09/15 06:24:38;;;;;;;2.53;1.63;;;;;;;14.22;64.14;101237.56;5011022;28;20207;-62
2023/09/15 06:27:06;;;;;;;3.80;1.70;;;;;;;14.43;63.89;101238.25;5013008;28;20211;-63
2023/09/15 06:29:34;;;;;;;2.53;1.47;;;;;;;14.67;62.91;101234.63;5012468;28;20219;-61
2023/09/15 06:32:02;;;;;;;4.37;2.33;;;;;;;14.94;62.49;101230.91;5009897;28;20208;-62
2023/09/15 06:34:30;;;;;;;5.77;1.67;;;;;;;15.18;61.17;101229.78;5012932;28;20281;-64
2023/09/15 06:36:58;;;;;;;2.90;1.40;;;;;;;15.40;60.71;101233.84;5013038;28;20749;-60
2023/09/15 06:39:26;;;;;;;5.30;1.57;;;;;;;15.64;59.68;101239.59;5013117;28;20594;-63
2023/09/15 06:41:56;;;;;;;3.87;1.50;;;;;;;15.85;59.08;101236.72;5012808;28;20200;-62
2023/09/15 06:44:24;;;;;;;4.17;1.37;;;;;;;16.01;58.22;101239.97;5011573;28;20234;-61
2023/09/15 06:46:52;;;;;;;2.73;1.70;;;;;;;16.17;57.33;101236.25;5011943;28;20199;-61
2023/09/15 06:49:21;;;;;;;6.70;1.90;;;;;;;16.26;57.09;101237.84;5011965;28;20223;-62
2023/09/15 06:51:50;;;;;;;11.02;2.25;;;;;;;16.31;57.27;101240.38;5012550;28;20607;-64
2023/09/15 06:54:17;;;;;;;2.50;1.47;;;;;;;16.43;56.92;101241.03;5009581;28;20206;-64
2023/09/15 06:56:46;;;;;;;4.07;1.33;;;;;;;16.58;56.11;101241.69;5012476;28;20210;-61
2023/09/15 06:59:15;;;;;;;4.50;1.80;;;;;;;16.71;56.09;101248.38;5008831;28;20195;-62
2023/09/15 07:01:43;;;;;;;5.27;1.87;;;;;;;16.98;55.98;101246.19;5011248;28;20207;-61
2023/09/15 07:04:13;;;;;;;3.88;1.80;;;;;;;17.16;54.43;101240.66;5011869;28;20626;-64
2023/09/15 07:06:41;;;;;;;2.25;1.63;;;;;;;17.32;54.16;101249.00;5010944;28;20211;-61
2023/09/15 07:09:09;;;;;;;2.50;1.50;;;;;;;17.55;53.89;101251.13;5013726;28;20222;-62
2023/09/15 07:11:37;;;;;;;7.97;1.80;;;;;;;17.80;53.37;101247.13;5012127;28;20202;-62
2023/09/15 07:14:05;;;;;;;8.15;1.88;;;;;;;18.13;52.88;101242.03;5006529;28;20211;-66
2023/09/15 07:16:35;;;;;;;4.65;1.75;;;;;;;18.47;51.99;101243.81;5009228;28;20214;-64
2023/09/15 07:19:03;;;;;;;2.50;1.60;;;;;;;18.75;51.00;101247.47;5008830;28;20290;-63
2023/09/15 07:21:32;;;;;;;2.53;1.98;;;;;;;18.94;49.95;101241.78;5011200;28;20709;-61
2023/09/15 07:24:00;;;;;;;2.80;1.90;;;;;;;19.15;49.76;101241.19;5008436;28;20204;-62
2023/09/15 07:26:28;;;;;;;4.95;1.98;;;;;;;19.51;49.15;101239.28;5009406;28;20223;-62
2023/09/15 07:28:56;;;;;;;6.70;1.73;;;;;;;19.78;47.94;101237.63;5008525;28;20203;-63
2023/09/15 07:31:24;;;;;;;5.25;1.58;;;;;;;19.94;47.52;101232.75;5008553;28;20227;-61
2023/09/15 07:33:53;;;;;;;5.07;2.08;;;;;;;20.17;47.34;101234.63;5007600;28;20216;-61
2023/09/15 07:36:23;;;;;;;5.80;1.85;;;;;;;20.40;46.27;101236.50;5009643;28;20214;-61
2023/09/15 07:38:51;;;;;;;5.45;1.88;;;;;;;20.81;45.70;101236.03;5007743;28;20614;-64
2023/09/15 07:41:19;;;;;;;7.38;2.10;;;;;;;21.49;44.88;101230.06;5006382;28;20200;-60
2023/09/15 07:43:47;;;;;;;4.65;2.05;;;;;;;22.18;42.00;101233.47;5013429;28;20199;-66
2023/09/15 07:46:15;;;;;;;4.80;1.67;;;;;;;22.95;40.24;101235.53;5020941;28;20207;-61
2023/09/15 07:48:44;;;;;;;7.80;1.48;;;;;;;23.45;38.49;101229.72;5025473;28;20213;-60
2023/09/15 07:51:13;;;;;;;5.07;1.85;;;;;;;24.17;37.73;101228.13;5021204;28;20223;-62
2023/09/15 07:53:43;;;;;;;7.18;2.03;;;;;;;25.33;36.32;101218.63;5008740;28;20214;-61
2023/09/15 07:56:12;;;;;;;7.70;2.25;;;;;;;26.57;33.37;101220.38;5011435;28;20204;-60
2023/09/15 07:58:40;;;;;;;7.07;2.00;;;;;;;27.78;31.41;101223.47;5008118;28;20211;-61
2023/09/15 08:01:08;;;;;;;3.20;1.77;;;;;;;28.96;29.73;101214.66;5007420;28;20238;-61
2023/09/15 08:03:36;;;;;;;5.82;1.75;;;;;;;30.27;28.05;101223.75;5009193;28;20686;-62
2023/09/15 08:06:04;;;;;;;4.93;2.05;;;;;;;31.86;26.64;101207.66;5007101;28;20343;-60
2023/09/15 08:08:34;;;;;;;3.13;1.48;;;;;;;33.32;24.09;101213.84;5008437;28;20259;-59
2023/09/15 08:11:02;;;;;;;4.90;1.80;;;;;;;34.42;22.76;101209.16;5008398;28;20713;-58
2023/09/15 08:13:30;;;;;;;3.35;1.65;;;;;;;35.65;21.53;101206.25;5008636;28;20210;-62
2023/09/15 08:15:58;;;;;;;3.80;1.80;;;;;;;36.43;20.50;101205.56;5007537;28;20209;-64
2023/09/15 08:18:26;;;;;;;6.80;2.00;;;;;;;36.62;19.50;101213.44;5005195;28;20944;-62
2023/09/15 08:20:55;;;;;;;3.55;1.60;;;;;;;36.97;19.37;101207.09;5005625;28;20199;-63
2023/09/15 08:23:23;;;;;;;3.30;1.35;;;;;;;37.19;18.28;101212.84;5006813;28;21217;-66
2023/09/15 08:25:52;;;;;;;7.53;1.58;;;;;;;37.73;17.38;101213.34;5005848;28;20235;-69
2023/09/15 08:28:22;;;;;;;3.65;1.70;;;;;;;37.97;17.47;101209.03;5008601;28;20600;-68
2023/09/15 08:30:50;;;;;;;2.72;1.50;;;;;;;37.93;17.13;101214.75;5003717;28;20549;-65
2023/09/15 08:33:19;;;;;;;3.53;1.27;;;;;;;37.05;17.60;101210.81;5006604;28;20300;-64
2023/09/15 08:35:47;;;;;;;5.20;1.40;;;;;;;35.45;18.76;101218.06;5006239;28;20199;-61
2023/09/15 08:38:15;;;;;;;3.58;1.50;;;;;;;33.72;20.05;101224.50;5001802;28;20207;-64
2023/09/15 08:40:49;;;;;;;1.50;1.27;;;;;;;32.22;22.35;101209.09;5007197;28;20210;-64
2023/09/15 08:43:19;;;;;;;5.10;1.08;;;;;;;31.06;24.26;101225.69;5008320;28;20206;-64
2023/09/15 08:45:49;;;;;;;2.50;1.30;;;;;;;30.21;25.39;101213.56;5008155;28;20274;-63
2023/09/15 08:48:24;;;;;;;4.28;1.48;;;;;;;29.70;26.17;101215.59;5007756;28;20667;-64
2023/09/15 08:50:53;;;;;;;2.05;1.40;;;;;;;29.32;26.85;101211.25;5006063;28;20215;-62
2023/09/15 08:53:22;;;;;;;1.70;1.13;;;;;;;29.07;27.01;101223.59;5007769;28;20346;-61
2023/09/15 08:55:50;;;;;;;3.88;1.58;;;;;;;28.45;27.80;101214.66;5005836;28;20613;-62
2023/09/15 08:58:21;;;;;;;1.73;1.13;;;;;;;27.77;29.41;101213.81;5007485;28;20207;-63
2023/09/15 09:00:49;;;;;;;4.03;1.75;;;;;;;27.59;29.88;101215.81;5004501;28;20235;-62
2023/09/15 09:03:17;;;;;;;3.72;1.45;;;;;;;27.52;30.04;101211.88;5007046;28;20234;-62
2023/09/15 09:05:48;;;;;;;1.15;1.00;;;;;;;27.26;29.42;101213.53;5008354;28;20546;-66
2023/09/15 09:08:19;;;;;;;1.35;1.25;;;;;;;26.30;30.28;101219.34;5003703;28;20206;-66
2023/09/15 09:10:48;;;;;;;4.43;1.20;;;;;;;25.40;31.75;101217.34;5009243;28;20222;-64
2023/09/15 09:13:21;;;;;;;4.97;1.17;;;;;;;24.38;33.84;101226.19;5005437;28;20202;-63
2023/09/15 09:16:07;;;;;;;1.92;1.35;;;;;;;23.94;35.05;101218.72;5012546;28;20208;-62
2023/09/15 09:18:35;;;;;;;3.45;1.35;;;;;;;23.59;35.45;101222.06;5015291;28;20233;-63
2023/09/15 09:21:04;;;;;;;2.00;1.33;;;;;;;23.41;35.88;101224.69;5018592;28;20265;-63
2023/09/15 09:23:32;;;;;;;1.30;1.10;;;;;;;23.31;36.11;101227.75;5012877;28;20638;-62
2023/09/15 09:26:01;;;;;;;2.47;0.93;;;;;;;23.10;36.54;101228.72;5011706;28;20211;-67
2023/09/15 09:28:29;;;;;;;2.15;1.30;;;;;;;23.16;36.25;101225.84;5010292;28;20673;-65
2023/09/15 09:30:57;;;;;;;2.65;1.30;;;;;;;23.39;36.19;101225.63;5012687;28;20788;-64
2023/09/15 09:33:26;;;;;;;2.30;1.25;;;;;;;23.37;36.13;101223.97;5011754;28;20211;-63
2023/09/15 09:35:54;;;;;;;1.83;1.08;;;;;;;23.22;35.80;101222.06;5016938;28;20291;-65
2023/09/15 09:38:25;;;;;;;2.85;1.40;;;;;;;22.96;36.30;101221.44;5016666;28;20207;-64
2023/09/15 09:40:55;;;;;;;2.53;1.23;;;;;;;22.79;36.34;101226.56;5012295;28;20210;-64
2023/09/15 09:43:23;;;;;;;1.83;1.27;;;;;;;22.73;36.93;101216.31;5012165;28;20203;-66
2023/09/15 09:45:51;;;;;;;3.47;1.50;;;;;;;22.79;36.76;101226.56;5005640;28;20682;-65
2023/09/15 09:48:23;;;;;;;2.47;1.20;;;;;;;22.84;36.14;101222.81;5011808;28;20235;-64
2023/09/15 09:50:54;;;;;;;1.92;1.20;;;;;;;22.91;35.78;101226.03;5005982;28;20231;-61
2023/09/15 09:53:28;;;;;;;2.53;1.10;;;;;;;23.03;35.64;101222.03;5013307;28;20204;-62
2023/09/15 09:55:57;;;;;;;3.65;1.27;;;;;;;23.32;35.64;101215.47;5011545;28;20289;-64
2023/09/15 09:58:25;;;;;;;1.45;1.17;;;;;;;23.40;33.71;101221.22;5013204;28;20234;-64
2023/09/15 10:00:53;;;;;;;4.00;1.38;;;;;;;23.35;34.06;101225.84;5011239;28;20211;-62
2023/09/15 10:03:22;;;;;;;3.90;1.33;;;;;;;23.28;34.98;101214.75;5013484;28;20207;-63
2023/09/15 10:05:52;;;;;;;1.70;1.30;;;;;;;23.31;35.61;101211.97;5011896;28;20210;-63
2023/09/15 10:08:21;;;;;;;3.83;1.40;;;;;;;23.50;35.11;101208.50;5003056;28;20195;-63
2023/09/15 10:10:51;;;;;;;1.70;1.48;;;;;;;23.72;34.50;101224.16;5012346;28;20215;-65
2023/09/15 10:13:19;;;;;;;2.28;1.58;;;;;;;23.91;33.88;101217.06;5012374;28;20207;-65
2023/09/15 10:15:48;;;;;;;2.55;1.20;;;;;;;24.17;34.17;101215.78;5014916;28;20207;-62
2023/09/15 10:18:19;;;;;;;3.42;1.35;;;;;;;24.48;33.65;101219.53;5009260;28;20231;-65
2023/09/15 10:20:51;;;;;;;2.42;1.23;;;;;;;24.78;33.22;101217.09;5010753;28;20211;-64
2023/09/15 10:23:20;;;;;;;1.83;1.27;;;;;;;25.10;32.46;101214.56;5015934;28;20199;-66
2023/09/15 10:25:49;;;;;;;2.42;1.23;;;;;;;25.42;31.74;101216.34;5014800;28;20211;-63
2023/09/15 10:28:18;;;;;;;2.50;1.25;;;;;;;25.77;31.19;101209.09;5009178;28;20211;-60
2023/09/15 10:31:06;;;;;;;2.03;1.23;;;;;;;26.23;31.10;101208.28;5010653;28;20242;-64
2023/09/15 10:33:40;;;;;;;1.52;1.38;;;;;;;26.77;29.78;101205.97;5010544;28;20263;-62
2023/09/15 10:36:13;;;;;;;1.50;1.20;;;;;;;26.92;27.77;101205.00;5008388;28;20203;-63
2023/09/15 10:38:45;;;;;;;1.40;1.05;;;;;;;26.82;28.13;101208.31;5009465;28;20211;-64
2023/09/15 10:41:26;;;;;;;2.05;1.17;;;;;;;27.02;28.36;101201.78;5011527;28;20199;-65
2023/09/15 10:43:54;;;;;;;3.40;1.35;;;;;;;27.11;27.70;101203.88;5008494;28;20607;-67
2023/09/15 10:46:22;;;;;;;2.67;1.48;;;;;;;27.33;27.76;101198.97;5012858;28;20206;-66
2023/09/15 10:48:51;;;;;;;4.38;1.67;;;;;;;27.30;27.86;101193.00;5010177;28;20265;-64
2023/09/15 10:51:22;;;;;;;4.03;1.30;;;;;;;27.32;27.45;101197.28;5003731;28;20319;-65
2023/09/15 10:53:56;;;;;;;2.28;1.10;;;;;;;27.21;27.49;101199.72;5012877;28;20286;-64
2023/09/15 10:56:25;;;;;;;1.98;1.20;;;;;;;26.77;27.82;101202.44;5012756;28;20206;-65
2023/09/15 10:58:54;;;;;;;2.03;1.23;;;;;;;26.27;28.30;101200.06;5012507;28;20207;-62
2023/09/15 11:01:22;;;;;;;2.28;1.30;;;;;;;25.99;29.02;101208.75;5012641;28;20294;-64
2023/09/15 11:03:51;;;;;;;3.92;1.52;;;;;;;25.92;29.08;101204.78;5011041;28;20214;-62
2023/09/15 11:06:20;;;;;;;1.52;1.02;;;;;;;25.56;29.51;101201.53;5006391;28;20211;-63
2023/09/15 11:08:49;;;;;;;2.20;1.92;;;;;;;25.40;30.18;101198.88;5011729;28;20207;-63
2023/09/15 11:11:19;;;;;;;1.08;1.08;;;;;;;25.44;29.31;101206.56;5012172;28;20265;-66
2023/09/15 11:13:47;;;;;;;3.92;2.08;;;;;;;25.24;29.05;101199.72;5012475;28;20206;-63
2023/09/15 11:16:15;;;;;;;3.97;3.58;;;;;;;25.29;29.43;101199.47;5012482;28;20555;-67
2023/09/15 11:18:46;;;;;;;2.05;1.50;;;;;;;25.49;29.25;101199.22;5008075;28;20218;-65
2023/09/15 11:21:16;;;;;;;2.88;1.70;;;;;;;25.62;29.47;101203.81;5012411;28;20911;-66
2023/09/15 11:23:46;;;;;;;2.85;2.10;;;;;;;25.51;30.00;101196.50;5012081;28;20204;-64
2023/09/15 11:26:15;;;;;;;7.03;1.65;;;;;;;25.46;29.99;101196.75;5012247;28;20211;-64
2023/09/15 11:28:56;;;;;;;3.58;1.52;;;;;;;25.37;30.08;101194.66;5001193;28;20205;-69
2023/09/15 11:31:24;;;;;;;2.55;1.10;;;;;;;25.05;29.99;101193.72;5012521;28;20596;-62
2023/09/15 11:33:54;;;;;;;2.15;1.17;;;;;;;24.65;30.91;101189.69;5011971;28;20226;-62