Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:37;;;;;;;;;;;;;;;18.17;65.97;98986.38;2066539;28;19925;-68
2023/12/15 00:01:39;;;;;;;;;;;;;;;18.18;66.00;98988.84;2067005;28;19975;-66
2023/12/15 00:02:39;;;;;;;;;;;;;;;18.20;65.80;98994.03;2060826;28;20443;-69
2023/12/15 00:03:40;;;;;;;;;;;;;;;18.17;66.00;98995.25;2063741;28;20052;-66
2023/12/15 00:04:41;;;;;;;;;;;;;;;18.17;65.87;98997.09;2066783;28;19930;-67
2023/12/15 00:05:42;;;;;;;;;;;;;;;18.18;66.07;99002.25;2065771;28;19926;-68
2023/12/15 00:06:44;;;;;;;;;;;;;;;18.18;65.68;98998.75;2066494;28;19953;-68
2023/12/15 00:07:44;;;;;;;;;;;;;;;18.17;66.04;99003.28;2066065;28;19944;-68
2023/12/15 00:08:46;;;;;;;;;;;;;;;18.15;66.16;99008.00;2065762;28;19972;-71
2023/12/15 00:09:46;;;;;;;;;;;;;;;18.18;66.04;99002.25;2064407;28;19929;-68
2023/12/15 00:10:48;;;;;;;;;;;;;;;18.18;65.98;99010.31;2063903;28;20173;-68
2023/12/15 00:11:50;;;;;;;;;;;;;;;18.18;66.07;99012.16;2065340;28;19999;-67
2023/12/15 00:12:51;;;;;;;;;;;;;;;18.16;66.17;99014.22;2065011;28;19928;-68
2023/12/15 00:13:52;;;;;;;;;;;;;;;18.16;66.03;99008.84;2063696;28;19947;-71
2023/12/15 00:14:54;;;;;;;;;;;;;;;18.18;65.95;99014.84;2064453;28;19957;-67
2023/12/15 00:15:54;;;;;;;;;;;;;;;18.15;66.23;99018.75;2073814;28;20363;-68
2023/12/15 00:16:56;;;;;;;;;;;;;;;18.13;66.15;99022.66;2074480;28;20070;-68
2023/12/15 00:17:56;;;;;;;;;;;;;;;18.12;66.23;99024.50;2066988;28;19933;-68
2023/12/15 00:18:58;;;;;;;;;;;;;;;18.13;66.13;99019.97;2064629;28;20377;-71
2023/12/15 00:19:58;;;;;;;;;;;;;;;18.14;66.33;99024.34;2067516;28;20633;-68
2023/12/15 00:21:00;;;;;;;;;;;;;;;18.13;66.43;99019.97;2064487;28;19956;-70
2023/12/15 00:22:01;;;;;;;;;;;;;;;18.12;66.36;99018.31;2063427;28;19929;-66
2023/12/15 00:23:02;;;;;;;;;;;;;;;18.12;66.26;99027.19;2066668;28;20316;-67
2023/12/15 00:24:08;;;;;;;;;;;;;;;18.11;66.40;99032.75;2073919;28;19925;-67
2023/12/15 00:25:12;;;;;;;;;;;;;;;18.11;66.29;99028.22;2076505;28;20024;-66
2023/12/15 00:26:12;;;;;;;;;;;;;;;18.08;66.34;99034.81;2067707;28;20012;-69
2023/12/15 00:27:15;;;;;;;;;;;;;;;18.07;66.66;99033.13;2073779;28;19925;-68
2023/12/15 00:28:16;;;;;;;;;;;;;;;18.07;66.73;99033.13;2064952;28;19926;-66
2023/12/15 00:29:17;;;;;;;;;;;;;;;18.08;66.63;99034.81;2065293;28;20440;-69
2023/12/15 00:30:19;;;;;;;;;;;;;;;18.06;66.58;99036.84;2063602;28;20330;-70
2023/12/15 00:31:19;;;;;;;;;;;;;;;18.07;66.50;99033.13;2063018;28;19936;-70
2023/12/15 00:32:21;;;;;;;;;;;;;;;18.04;66.53;99036.19;2064455;28;19957;-72
2023/12/15 00:33:21;;;;;;;;;;;;;;;18.05;66.56;99037.88;2063884;28;19929;-68
2023/12/15 00:34:22;;;;;;;;;;;;;;;18.05;66.96;99039.69;2064849;28;19922;-67
2023/12/15 00:35:23;;;;;;;;;;;;;;;18.05;67.14;99043.25;2068135;28;19925;-67
2023/12/15 00:36:24;;;;;;;;;;;;;;;18.06;66.98;99039.53;2066872;28;19925;-68
2023/12/15 00:37:27;;;;;;;;;;;;;;;18.03;66.82;99045.28;2067656;28;20463;-70
2023/12/15 00:38:27;;;;;;;;;;;;;;;18.03;66.98;99045.28;2064514;28;20376;-70
2023/12/15 00:39:30;;;;;;;;;;;;;;;18.02;66.78;99043.59;2068083;28;19957;-68
2023/12/15 00:40:31;;;;;;;;;;;;;;;18.03;66.91;99039.06;2065826;28;20249;-68
2023/12/15 00:41:32;;;;;;;;;;;;;;;18.00;66.88;99044.84;2065899;28;19996;-68
2023/12/15 00:42:34;;;;;;;;;;;;;;;17.99;66.86;99041.28;2063198;28;20810;-70
2023/12/15 00:43:36;;;;;;;;;;;;;;;18.01;67.29;99043.81;2065273;28;19928;-68
2023/12/15 00:44:36;;;;;;;;;;;;;;;18.00;67.09;99048.34;2063364;28;19930;-70
2023/12/15 00:45:37;;;;;;;;;;;;;;;17.99;67.34;99041.28;2065820;28;19964;-68
2023/12/15 00:46:39;;;;;;;;;;;;;;;17.98;67.44;99045.00;2071619;28;20391;-68
2023/12/15 00:47:39;;;;;;;;;;;;;;;17.99;67.06;99041.28;2075726;28;19925;-65
2023/12/15 00:48:41;;;;;;;;;;;;;;;17.97;67.23;99046.03;2067212;28;19948;-71
2023/12/15 00:49:42;;;;;;;;;;;;;;;17.98;67.20;99049.56;2065420;28;19976;-70
2023/12/15 00:50:43;;;;;;;;;;;;;;;17.96;67.19;99054.25;2065219;28;20453;-68
2023/12/15 00:51:44;;;;;;;;;;;;;;;17.96;67.31;99057.78;2066693;28;19929;-67
2023/12/15 00:52:45;;;;;;;;;;;;;;;17.98;67.28;99062.97;2065869;28;19965;-68
2023/12/15 00:53:46;;;;;;;;;;;;;;;17.96;67.39;99057.78;2065572;28;20007;-67
2023/12/15 00:54:48;;;;;;;;;;;;;;;17.96;67.39;99063.16;2065377;28;20281;-67
2023/12/15 00:55:48;;;;;;;;;;;;;;;17.96;67.34;99068.50;2065630;28;19921;-70
2023/12/15 00:56:50;;;;;;;;;;;;;;;17.96;67.25;99065.81;2068190;28;19973;-67
2023/12/15 00:57:52;;;;;;;;;;;;;;;17.95;67.54;99060.66;2065450;28;19928;-70
2023/12/15 00:58:53;;;;;;;;;;;;;;;17.95;67.63;99069.53;2065145;28;19925;-67
2023/12/15 00:59:56;;;;;;;;;;;;;;;17.93;67.27;99062.69;2065814;28;19929;-71
2023/12/15 01:00:57;;;;;;;;;;;;;;;17.92;67.56;99066.41;2067567;28;20540;-72
2023/12/15 01:01:58;;;;;;;;;;;;;;;17.91;67.61;99062.88;2073020;28;19921;-69
2023/12/15 01:02:59;;;;;;;;;;;;;;;17.91;67.72;99070.91;2075128;28;20020;-70
2023/12/15 01:04:00;;;;;;;;;;;;;;;17.89;67.75;99072.97;2074157;28;19926;-68
2023/12/15 01:05:01;;;;;;;;;;;;;;;17.88;67.47;99078.53;2068264;28;20509;-65
2023/12/15 01:06:02;;;;;;;;;;;;;;;17.89;67.81;99080.22;2064467;28;19922;-68
2023/12/15 01:07:04;;;;;;;;;;;;;;;17.89;67.85;99085.56;2075961;28;20003;-67
2023/12/15 01:08:04;;;;;;;;;;;;;;;17.89;67.84;99086.41;2062963;28;19925;-70
2023/12/15 01:09:06;;;;;;;;;;;;;;;17.88;67.65;99092.78;2064570;28;20408;-67
2023/12/15 01:10:07;;;;;;;;;;;;;;;17.89;67.78;99094.44;2073257;28;19925;-67
2023/12/15 01:11:08;;;;;;;;;;;;;;;17.89;67.71;99091.78;2066507;28;20020;-70
2023/12/15 01:12:09;;;;;;;;;;;;;;;17.87;67.52;99093.81;2075004;28;20052;-68
2023/12/15 01:13:11;;;;;;;;;;;;;;;17.85;67.72;99102.03;2074086;28;19932;-67
2023/12/15 01:14:12;;;;;;;;;;;;;;;17.87;67.54;99101.84;2071366;28;19925;-67
2023/12/15 01:15:14;;;;;;;;;;;;;;;17.90;67.86;99101.47;2068372;28;19956;-70
2023/12/15 01:16:15;;;;;;;;;;;;;;;17.89;67.59;99109.72;2073810;28;19999;-68
2023/12/15 01:17:17;;;;;;;;;;;;;;;17.90;67.58;99100.66;2071953;28;19929;-69
2023/12/15 01:18:17;;;;;;;;;;;;;;;17.90;67.63;99104.16;2065071;28;19948;-73
2023/12/15 01:19:19;;;;;;;;;;;;;;;17.89;68.04;99107.88;2066968;28;21257;-69
2023/12/15 01:20:19;;;;;;;;;;;;;;;17.86;68.05;99105.56;2067821;28;19929;-68
2023/12/15 01:21:21;;;;;;;;;;;;;;;17.85;67.84;99112.75;2076825;28;20392;-67
2023/12/15 01:22:22;;;;;;;;;;;;;;;17.84;67.93;99107.59;2070335;28;19921;-69
2023/12/15 01:23:23;;;;;;;;;;;;;;;17.85;67.92;99107.38;2065684;28;20364;-71
2023/12/15 01:24:24;;;;;;;;;;;;;;;17.87;67.98;99107.22;2062707;28;19925;-67
2023/12/15 01:25:26;;;;;;;;;;;;;;;17.87;67.94;99107.22;2065160;28;20376;-69
2023/12/15 01:26:26;;;;;;;;;;;;;;;17.83;67.90;99106.78;2067280;28;19929;-71
2023/12/15 01:27:28;;;;;;;;;;;;;;;17.83;67.90;99108.63;2066931;28;20296;-69
2023/12/15 01:28:30;;;;;;;;;;;;;;;17.82;67.75;99109.63;2065739;28;19928;-69
2023/12/15 01:29:32;;;;;;;;;;;;;;;17.83;67.81;99111.31;2062182;28;19936;-70
2023/12/15 01:30:32;;;;;;;;;;;;;;;17.83;67.90;99116.69;2064318;28;19929;-72
2023/12/15 01:31:33;;;;;;;;;;;;;;;17.83;68.04;99111.31;2064353;28;20456;-68
2023/12/15 01:32:34;;;;;;;;;;;;;;;17.81;67.60;99113.34;2073620;28;20164;-68
2023/12/15 01:33:35;;;;;;;;;;;;;;;17.80;68.01;99119.69;2069376;28;19921;-68
2023/12/15 01:34:36;;;;;;;;;;;;;;;17.78;67.77;99119.06;2066631;28;19976;-70
2023/12/15 01:35:37;;;;;;;;;;;;;;;17.81;67.93;99118.69;2064832;28;19925;-69
2023/12/15 01:36:38;;;;;;;;;;;;;;;17.80;68.04;99123.25;2067148;28;19929;-69
2023/12/15 01:37:39;;;;;;;;;;;;;;;17.80;67.99;99127.75;2067255;28;20308;-68
2023/12/15 01:38:40;;;;;;;;;;;;;;;17.77;68.09;99128.09;2066328;28;19929;-70
2023/12/15 01:39:41;;;;;;;;;;;;;;;17.76;67.81;99129.94;2060874;28;20048;-68
2023/12/15 01:40:42;;;;;;;;;;;;;;;17.77;68.00;99128.91;2064125;28;19930;-68
2023/12/15 01:41:44;;;;;;;;;;;;;;;17.77;68.00;99138.81;2065666;28;19961;-68
2023/12/15 01:42:44;;;;;;;;;;;;;;;17.76;67.96;99139.84;2066628;28;19921;-67
2023/12/15 01:43:47;;;;;;;;;;;;;;;17.78;67.70;99140.50;2062405;28;20024;-70
2023/12/15 01:44:48;;;;;;;;;;;;;;;17.77;67.88;99133.47;2065466;28;19922;-68
2023/12/15 01:45:50;;;;;;;;;;;;;;;17.77;67.93;99138.81;2064164;28;19961;-67
2023/12/15 01:46:50;;;;;;;;;;;;;;;17.76;67.75;99143.38;2070113;28;19936;-67
2023/12/15 01:47:52;;;;;;;;;;;;;;;17.76;67.63;99137.19;2069114;28;20015;-70
2023/12/15 01:48:53;;;;;;;;;;;;;;;17.74;68.07;99141.88;2074272;28;19932;-68
2023/12/15 01:49:55;;;;;;;;;;;;;;;17.73;67.97;99146.44;2073131;28;20011;-68
2023/12/15 01:50:56;;;;;;;;;;;;;;;17.72;67.87;99146.59;2067310;28;20427;-72
2023/12/15 01:51:57;;;;;;;;;;;;;;;17.71;67.94;99144.94;2063634;28;20016;-66
2023/12/15 01:52:58;;;;;;;;;;;;;;;17.71;68.06;99144.94;2062426;28;20572;-70
2023/12/15 01:53:59;;;;;;;;;;;;;;;17.71;67.66;99143.09;2066516;28;20020;-67
2023/12/15 01:55:00;;;;;;;;;;;;;;;17.71;67.68;99150.31;2064358;28;19937;-68
2023/12/15 01:56:02;;;;;;;;;;;;;;;17.70;67.64;99148.66;2070704;28;19921;-68
2023/12/15 01:57:03;;;;;;;;;;;;;;;17.70;67.73;99154.03;2073868;28;19960;-71
2023/12/15 01:58:04;;;;;;;;;;;;;;;17.70;67.85;99154.03;2065316;28;20407;-66
2023/12/15 01:59:06;;;;;;;;;;;;;;;17.69;67.72;99155.88;2061443;28;19944;-67
2023/12/15 02:00:08;;;;;;;;;;;;;;;17.69;67.69;99158.56;2071997;28;19926;-65
2023/12/15 02:01:09;;;;;;;;;;;;;;;17.65;67.89;99155.38;2063716;28;21481;-68
2023/12/15 02:02:11;;;;;;;;;;;;;;;17.65;67.68;99151.88;2065923;28;20032;-71
2023/12/15 02:03:11;;;;;;;;;;;;;;;17.65;67.51;99160.75;2065162;28;19930;-68
2023/12/15 02:04:13;;;;;;;;;;;;;;;17.61;67.92;99159.47;2063702;28;19932;-68
2023/12/15 02:05:14;;;;;;;;;;;;;;;17.62;67.93;99158.44;2064719;28;19925;-70
2023/12/15 02:06:15;;;;;;;;;;;;;;;17.62;67.67;99163.81;2062277;28;20023;-68
2023/12/15 02:07:16;;;;;;;;;;;;;;;17.59;67.62;99158.81;2065596;28;20812;-68
2023/12/15 02:08:18;;;;;;;;;;;;;;;17.61;67.93;99159.47;2064698;28;19921;-66
2023/12/15 02:09:19;;;;;;;;;;;;;;;17.61;67.96;99159.47;2064469;28;19941;-69
2023/12/15 02:10:20;;;;;;;;;;;;;;;17.61;67.96;99164.84;2061663;28;20008;-71
2023/12/15 02:11:21;;;;;;;;;;;;;;;17.58;67.88;99162.53;2068498;28;19925;-68
2023/12/15 02:12:23;;;;;;;;;;;;;;;17.60;67.85;99160.47;2067871;28;20000;-67
2023/12/15 02:13:23;;;;;;;;;;;;;;;17.57;67.95;99166.22;2065228;28;19992;-69
2023/12/15 02:14:26;;;;;;;;;;;;;;;17.57;67.96;99160.84;2064241;28;19952;-66
2023/12/15 02:15:27;;;;;;;;;;;;;;;17.59;67.59;99163.34;2065064;28;20175;-68
2023/12/15 02:16:28;;;;;;;;;;;;;;;17.61;67.67;99167.53;2063704;28;20452;-68
2023/12/15 02:17:29;;;;;;;;;;;;;;;17.56;67.70;99163.72;2061926;28;19960;-66
2023/12/15 02:18:31;;;;;;;;;;;;;;;17.55;67.86;99162.03;2070019;28;20011;-66
2023/12/15 02:19:31;;;;;;;;;;;;;;;17.54;67.88;99168.44;2070834;28;19921;-70
2023/12/15 02:20:33;;;;;;;;;;;;;;;17.54;67.65;99168.44;2072265;28;19976;-68
2023/12/15 02:21:34;;;;;;;;;;;;;;;17.53;67.92;99170.28;2074858;28;19925;-66
2023/12/15 02:22:37;;;;;;;;;;;;;;;17.53;68.18;99169.47;2075970;28;19956;-69
2023/12/15 02:23:37;;;;;;;;;;;;;;;17.53;67.70;99166.78;2074722;28;19948;-67
2023/12/15 02:24:39;;;;;;;;;;;;;;;17.52;68.09;99170.47;2074056;28;19949;-66
2023/12/15 02:25:40;;;;;;;;;;;;;;;17.47;68.18;99165.66;2065997;28;20315;-69
2023/12/15 02:26:41;;;;;;;;;;;;;;;17.52;68.11;99175.81;2062820;28;19925;-67
2023/12/15 02:27:42;;;;;;;;;;;;;;;17.49;67.90;99166.28;2063466;28;21504;-70
2023/12/15 02:28:43;;;;;;;;;;;;;;;17.48;68.06;99172.69;2067468;28;19929;-67
2023/12/15 02:29:44;;;;;;;;;;;;;;;17.46;68.08;99172.03;2066296;28;20463;-66
2023/12/15 02:30:45;;;;;;;;;;;;;;;17.47;67.88;99176.38;2067825;28;20890;-67
2023/12/15 02:31:47;;;;;;;;;;;;;;;17.44;67.96;99166.03;2068480;28;19964;-67
2023/12/15 02:32:47;;;;;;;;;;;;;;;17.46;68.21;99174.69;2068164;28;19922;-67
2023/12/15 02:33:49;;;;;;;;;;;;;;;17.45;67.94;99174.91;2066335;28;20008;-68
2023/12/15 02:34:50;;;;;;;;;;;;;;;17.43;68.07;99175.91;2064820;28;19929;-69
2023/12/15 02:35:52;;;;;;;;;;;;;;;17.44;68.21;99171.41;2066757;28;20431;-66
2023/12/15 02:36:52;;;;;;;;;;;;;;;17.48;68.07;99178.03;2072133;28;20265;-67
2023/12/15 02:37:54;;;;;;;;;;;;;;;17.44;68.08;99171.41;2074087;28;20009;-67
2023/12/15 02:38:58;;;;;;;;;;;;;;;17.44;67.94;99179.44;2075053;28;19971;-67
2023/12/15 02:39:59;;;;;;;;;;;;;;;17.42;68.18;99176.09;2069848;28;20403;-69
2023/12/15 02:41:00;;;;;;;;;;;;;;;17.45;67.97;99180.25;2068185;28;19935;-70
2023/12/15 02:42:01;;;;;;;;;;;;;;;17.41;68.15;99182.47;2064408;28;19979;-71
2023/12/15 02:43:01;;;;;;;;;;;;;;;17.43;68.10;99177.75;2061419;28;19999;-68
2023/12/15 02:44:03;;;;;;;;;;;;;;;17.44;67.96;99179.44;2065762;28;19925;-70
2023/12/15 02:45:04;;;;;;;;;;;;;;;17.43;68.09;99175.91;2072792;28;19921;-72
2023/12/15 02:46:06;;;;;;;;;;;;;;;17.37;67.98;99176.63;2063896;28;19938;-66
2023/12/15 02:47:06;;;;;;;;;;;;;;;17.37;68.23;99179.31;2064777;28;19929;-71
2023/12/15 02:48:08;;;;;;;;;;;;;;;17.35;68.04;99175.16;2065653;28;19957;-70
2023/12/15 02:49:09;;;;;;;;;;;;;;;17.38;68.25;99175.63;2066249;28;19929;-70
2023/12/15 02:50:09;;;;;;;;;;;;;;;17.39;67.85;99173.78;2064596;28;19933;-66
2023/12/15 02:51:11;;;;;;;;;;;;;;;17.36;68.09;99180.34;2073417;28;20002;-67
2023/12/15 02:52:12;;;;;;;;;;;;;;;17.35;68.19;99180.50;2072821;28;20591;-67
2023/12/15 02:53:16;;;;;;;;;;;;;;;17.33;68.22;99182.56;2066213;28;20061;-68
2023/12/15 02:54:16;;;;;;;;;;;;;;;17.32;68.33;99183.56;2067319;28;19929;-65
2023/12/15 02:55:18;;;;;;;;;;;;;;;17.32;68.48;99178.19;2063604;28;19961;-67
2023/12/15 02:56:19;;;;;;;;;;;;;;;17.30;68.34;99180.22;2065178;28;19933;-66
2023/12/15 02:57:20;;;;;;;;;;;;;;;17.32;68.31;99178.19;2062873;28;20389;-71
2023/12/15 02:58:21;;;;;;;;;;;;;;;17.31;68.32;99181.91;2066100;28;19929;-68
2023/12/15 02:59:23;;;;;;;;;;;;;;;17.32;68.40;99178.19;2065480;28;19966;-67
2023/12/15 03:00:23;;;;;;;;;;;;;;;17.31;68.18;99181.91;2061723;28;20102;-66
2023/12/15 03:01:24;;;;;;;;;;;;;;;17.32;68.14;99180.88;2065019;28;19956;-71
2023/12/15 03:02:26;;;;;;;;;;;;;;;17.29;68.15;99175.88;2061546;28;19929;-72
2023/12/15 03:03:26;;;;;;;;;;;;;;;17.28;68.23;99169.69;2066754;28;19979;-68
2023/12/15 03:04:28;;;;;;;;;;;;;;;17.27;68.62;99172.53;2065185;28;19925;-68
2023/12/15 03:05:28;;;;;;;;;;;;;;;17.25;68.36;99174.59;2065435;28;19929;-66
2023/12/15 03:06:30;;;;;;;;;;;;;;;17.26;68.44;99173.56;2066181;28;19971;-67
2023/12/15 03:07:31;;;;;;;;;;;;;;;17.24;68.66;99178.28;2072714;28;19921;-66
2023/12/15 03:08:34;;;;;;;;;;;;;;;17.27;68.21;99177.91;2072441;28;19964;-66
2023/12/15 03:09:34;;;;;;;;;;;;;;;17.19;68.62;99176.97;2070246;28;19922;-70
2023/12/15 03:10:35;;;;;;;;;;;;;;;17.24;68.42;99175.59;2066466;28;19929;-67
2023/12/15 03:11:36;;;;;;;;;;;;;;;17.19;68.38;99181.50;2068568;28;19921;-66
2023/12/15 03:12:37;;;;;;;;;;;;;;;17.20;68.40;99178.63;2061497;28;19933;-66
2023/12/15 03:13:39;;;;;;;;;;;;;;;17.19;68.47;99182.34;2063821;28;20390;-68
2023/12/15 03:14:40;;;;;;;;;;;;;;;17.19;68.48;99182.34;2063855;28;19925;-67
2023/12/15 03:15:42;;;;;;;;;;;;;;;17.17;68.53;99184.34;2066561;28;20024;-68
2023/12/15 03:16:42;;;;;;;;;;;;;;;17.15;68.87;99189.06;2064717;28;20374;-66
2023/12/15 03:17:44;;;;;;;;;;;;;;;17.13;68.66;99188.44;2060360;28;19922;-67
2023/12/15 03:18:44;;;;;;;;;;;;;;;17.13;68.91;99185.75;2064970;28;19921;-67
2023/12/15 03:19:45;;;;;;;;;;;;;;;17.15;68.76;99190.91;2062171;28;20380;-71
2023/12/15 03:20:47;;;;;;;;;;;;;;;17.15;68.87;99193.59;2060508;28;20004;-67
2023/12/15 03:21:47;;;;;;;;;;;;;;;17.12;68.85;99202.81;2062736;28;19953;-67
2023/12/15 03:22:49;;;;;;;;;;;;;;;17.09;68.87;99200.50;2063210;28;22521;-68
2023/12/15 03:23:51;;;;;;;;;;;;;;;17.10;68.93;99196.81;2063795;28;19929;-67
2023/12/15 03:24:52;;;;;;;;;;;;;;;17.10;68.69;99202.16;2061677;28;19929;-68
2023/12/15 03:25:53;;;;;;;;;;;;;;;17.12;68.81;99200.16;2062260;28;19925;-67
2023/12/15 03:26:55;;;;;;;;;;;;;;;17.12;68.75;99194.78;2062202;28;19965;-68
2023/12/15 03:27:55;;;;;;;;;;;;;;;17.10;68.75;99202.16;2062935;28;19921;-69
2023/12/15 03:28:57;;;;;;;;;;;;;;;17.10;68.83;99199.47;2064459;28;20443;-68
2023/12/15 03:29:58;;;;;;;;;;;;;;;17.10;68.77;99201.34;2063820;28;20503;-69
2023/12/15 03:30:58;;;;;;;;;;;;;;;17.10;69.12;99199.47;2061241;28;20112;-73
2023/12/15 03:32:00;;;;;;;;;;;;;;;17.11;68.50;99203.84;2064123;28;19929;-68
2023/12/15 03:33:00;;;;;;;;;;;;;;;17.13;68.67;99204.50;2065994;28;21403;-69
2023/12/15 03:34:01;;;;;;;;;;;;;;;17.12;68.78;99205.50;2065446;28;19926;-72
2023/12/15 03:35:03;;;;;;;;;;;;;;;17.09;69.01;99211.22;2063328;28;19921;-71
2023/12/15 03:36:04;;;;;;;;;;;;;;;17.10;68.79;99206.69;2064465;28;20328;-68
2023/12/15 03:37:06;;;;;;;;;;;;;;;17.09;68.59;99215.75;2061288;28;20031;-71
2023/12/15 03:38:06;;;;;;;;;;;;;;;17.09;68.71;99211.22;2071648;28;19925;-68
2023/12/15 03:39:09;;;;;;;;;;;;;;;17.06;69.01;99226.84;2065199;28;19965;-69
2023/12/15 03:40:11;;;;;;;;;;;;;;;17.06;68.86;99227.66;2065620;28;19928;-70
2023/12/15 03:41:13;;;;;;;;;;;;;;;17.02;68.96;99225.53;2063769;28;20000;-71
2023/12/15 03:42:13;;;;;;;;;;;;;;;17.04;68.77;99228.88;2062724;28;20672;-69
2023/12/15 03:43:15;;;;;;;;;;;;;;;17.00;68.99;99228.41;2072849;28;19937;-71
2023/12/15 03:44:16;;;;;;;;;;;;;;;17.01;69.16;99219.34;2064029;28;19929;-68
2023/12/15 03:45:17;;;;;;;;;;;;;;;17.02;69.15;99225.53;2066403;28;19948;-70
2023/12/15 03:46:18;;;;;;;;;;;;;;;16.98;68.97;99220.53;2072278;28;19925;-68
2023/12/15 03:47:19;;;;;;;;;;;;;;;16.98;68.93;99219.69;2068112;28;19956;-67
2023/12/15 03:48:20;;;;;;;;;;;;;;;16.98;69.17;99209.81;2071708;28;19921;-67
2023/12/15 03:49:21;;;;;;;;;;;;;;;16.96;68.85;99221.72;2064941;28;19964;-68
2023/12/15 03:50:23;;;;;;;;;;;;;;;16.99;68.85;99216.00;2064094;28;19921;-70
2023/12/15 03:51:24;;;;;;;;;;;;;;;16.96;68.90;99219.03;2069788;28;19925;-72
2023/12/15 03:52:24;;;;;;;;;;;;;;;16.95;69.00;99218.19;2068945;28;20336;-68
2023/12/15 03:53:26;;;;;;;;;;;;;;;16.93;69.04;99217.53;2071585;28;19974;-68
2023/12/15 03:54:28;;;;;;;;;;;;;;;16.94;69.16;99213.03;2062367;28;19937;-67
2023/12/15 03:55:29;;;;;;;;;;;;;;;16.93;68.65;99216.72;2063019;28;19964;-67
2023/12/15 03:56:31;;;;;;;;;;;;;;;16.94;68.88;99221.06;2063040;28;19928;-70
2023/12/15 03:57:32;;;;;;;;;;;;;;;16.93;68.97;99224.75;2069348;28;19929;-68
2023/12/15 03:58:34;;;;;;;;;;;;;;;16.91;68.79;99218.72;2074112;28;19925;-67
2023/12/15 03:59:38;;;;;;;;;;;;;;;16.92;68.72;99225.78;2067331;28;19980;-66
2023/12/15 04:00:40;;;;;;;;;;;;;;;16.92;68.96;99231.13;2062915;28;20415;-66
2023/12/15 04:01:41;;;;;;;;;;;;;;;16.93;68.98;99235.47;2063757;28;19949;-66
2023/12/15 04:02:43;;;;;;;;;;;;;;;16.95;68.76;99239.63;2063484;28;20354;-69
2023/12/15 04:03:43;;;;;;;;;;;;;;;16.98;68.51;99238.44;2065929;28;20300;-66
2023/12/15 04:04:45;;;;;;;;;;;;;;;16.98;68.87;99235.78;2070617;28;19956;-67
2023/12/15 04:05:45;;;;;;;;;;;;;;;16.96;69.02;99243.97;2067524;28;19930;-66
2023/12/15 04:06:47;;;;;;;;;;;;;;;17.00;68.98;99239.13;2066853;28;19921;-68
2023/12/15 04:07:48;;;;;;;;;;;;;;;17.04;68.47;99235.06;2064271;28;20568;-67
2023/12/15 04:08:49;;;;;;;;;;;;;;;17.07;68.76;99237.38;2066940;28;19961;-68
2023/12/15 04:09:51;;;;;;;;;;;;;;;17.11;68.68;99245.91;2064602;28;19936;-68
2023/12/15 04:10:53;;;;;;;;;;;;;;;17.14;68.54;99241.00;2067065;28;19921;-69
2023/12/15 04:11:54;;;;;;;;;;;;;;;17.19;68.50;99244.00;2065424;28;20400;-70
2023/12/15 04:12:54;;;;;;;;;;;;;;;17.26;68.33;99245.94;2066143;28;20016;-68
2023/12/15 04:13:56;;;;;;;;;;;;;;;17.31;67.80;99252.44;2063620;28;20488;-67
2023/12/15 04:14:56;;;;;;;;;;;;;;;17.36;68.13;99249.22;2063253;28;19925;-68
2023/12/15 04:15:58;;;;;;;;;;;;;;;17.41;67.96;99244.13;2064238;28;20040;-70
2023/12/15 04:16:59;;;;;;;;;;;;;;;17.47;67.88;99251.47;2065953;28;20015;-68
2023/12/15 04:18:02;;;;;;;;;;;;;;;17.52;67.57;99250.91;2059685;28;20614;-67
2023/12/15 04:19:03;;;;;;;;;;;;;;;17.56;68.00;99244.19;2063046;28;19980;-68
2023/12/15 04:20:08;;;;;;;;;;;;;;;17.59;67.72;99250.00;2061886;28;20442;-68
2023/12/15 04:21:08;;;;;;;;;;;;;;;17.61;68.02;99250.66;2065697;28;20052;-69
2023/12/15 04:22:10;;;;;;;;;;;;;;;17.64;67.66;99253.00;2064839;28;19933;-68
2023/12/15 04:23:11;;;;;;;;;;;;;;;17.67;68.04;99251.78;2062675;28;20308;-68
2023/12/15 04:24:11;;;;;;;;;;;;;;;17.70;67.52;99254.09;2065252;28;20020;-68
2023/12/15 04:25:14;;;;;;;;;;;;;;;17.75;67.62;99259.75;2064007;28;19925;-66
2023/12/15 04:26:15;;;;;;;;;;;;;;;17.78;67.58;99258.56;2065894;28;19921;-69
2023/12/15 04:27:17;;;;;;;;;;;;;;;17.82;67.96;99259.88;2065049;28;20285;-67
2023/12/15 04:28:17;;;;;;;;;;;;;;;17.85;67.89;99254.97;2066273;28;19929;-67
2023/12/15 04:29:19;;;;;;;;;;;;;;;17.86;67.44;99250.47;2067056;28;21214;-67
2023/12/15 04:30:19;;;;;;;;;;;;;;;17.90;67.52;99256.28;2067292;28;19937;-68
2023/12/15 04:31:20;;;;;;;;;;;;;;;17.91;67.79;99253.41;2071577;28;20023;-68
2023/12/15 04:32:21;;;;;;;;;;;;;;;17.94;67.87;99258.44;2067688;28;19948;-68
2023/12/15 04:33:22;;;;;;;;;;;;;;;17.97;67.79;99263.44;2068056;28;19933;-70
2023/12/15 04:34:24;;;;;;;;;;;;;;;17.99;68.02;99261.38;2065915;28;20009;-67
2023/12/15 04:35:24;;;;;;;;;;;;;;;18.01;67.87;99263.88;2064040;28;19980;-69
2023/12/15 04:36:26;;;;;;;;;;;;;;;18.03;67.88;99261.88;2066402;28;19932;-67
2023/12/15 04:37:27;;;;;;;;;;;;;;;18.03;67.14;99268.06;2067285;28;20384;-69
2023/12/15 04:38:28;;;;;;;;;;;;;;;18.06;67.32;99262.31;2066756;28;20009;-68
2023/12/15 04:39:29;;;;;;;;;;;;;;;18.07;67.69;99255.91;2066268;28;19922;-69
2023/12/15 04:40:32;;;;;;;;;;;;;;;18.09;67.70;99261.94;2066923;28;19964;-68
2023/12/15 04:41:33;;;;;;;;;;;;;;;18.12;67.56;99254.53;2063226;28;19951;-67
2023/12/15 04:42:34;;;;;;;;;;;;;;;18.15;67.72;99254.19;2065813;28;20063;-68
2023/12/15 04:43:35;;;;;;;;;;;;;;;18.16;67.65;99255.81;2065922;28;20012;-71
2023/12/15 04:44:36;;;;;;;;;;;;;;;18.19;67.39;99256.31;2066588;28;19925;-68
2023/12/15 04:45:38;;;;;;;;;;;;;;;18.20;67.40;99260.66;2067695;28;19925;-67
2023/12/15 04:46:39;;;;;;;;;;;;;;;18.23;67.68;99262.13;2067928;28;19928;-66
2023/12/15 04:47:40;;;;;;;;;;;;;;;18.24;67.26;99263.78;2067156;28;19929;-68
2023/12/15 04:48:41;;;;;;;;;;;;;;;18.26;67.45;99267.13;2066020;28;20484;-68
2023/12/15 04:49:43;;;;;;;;;;;;;;;18.27;66.94;99264.25;2065990;28;19964;-70
2023/12/15 04:50:43;;;;;;;;;;;;;;;18.30;67.43;99268.41;2072031;28;20849;-67
2023/12/15 04:51:45;;;;;;;;;;;;;;;18.31;66.92;99270.91;2070195;28;19964;-66
2023/12/15 04:52:46;;;;;;;;;;;;;;;18.33;67.08;99268.06;2067399;28;19932;-67
2023/12/15 04:53:48;;;;;;;;;;;;;;;18.35;67.50;99266.00;2066290;28;20495;-67
2023/12/15 04:54:49;;;;;;;;;;;;;;;18.38;67.19;99279.06;2063290;28;19976;-68
2023/12/15 04:55:52;;;;;;;;;;;;;;;18.39;67.27;99274.53;2069208;28;19940;-71
2023/12/15 04:56:53;;;;;;;;;;;;;;;18.39;67.16;99275.38;2065143;28;19987;-69
2023/12/15 04:57:54;;;;;;;;;;;;;;;18.41;67.36;99278.69;2067746;28;19922;-67
2023/12/15 04:58:55;;;;;;;;;;;;;;;18.43;67.19;99281.19;2064470;28;20308;-67
2023/12/15 04:59:56;;;;;;;;;;;;;;;18.46;67.10;99280.81;2065366;28;20015;-68
2023/12/15 05:00:57;;;;;;;;;;;;;;;18.47;67.28;99280.66;2065744;28;19922;-68
2023/12/15 05:01:59;;;;;;;;;;;;;;;18.48;67.28;99284.97;2065443;28;19922;-69
2023/12/15 05:03:00;;;;;;;;;;;;;;;18.50;67.26;99291.00;2073286;28;20431;-71
2023/12/15 05:04:02;;;;;;;;;;;;;;;18.51;67.13;99286.47;2073499;28;19952;-73
2023/12/15 05:05:03;;;;;;;;;;;;;;;18.52;67.25;99278.19;2068962;28;19929;-68
2023/12/15 05:06:04;;;;;;;;;;;;;;;18.52;67.08;99286.25;2066300;28;20384;-70
2023/12/15 05:07:05;;;;;;;;;;;;;;;18.53;66.90;99290.63;2074331;28;19924;-70
2023/12/15 05:08:07;;;;;;;;;;;;;;;18.54;67.02;99292.28;2063411;28;19943;-70
2023/12/15 05:09:09;;;;;;;;;;;;;;;18.56;67.39;99291.28;2066166;28;21695;-68
2023/12/15 05:10:09;;;;;;;;;;;;;;;18.56;67.00;99292.13;2072436;28;19925;-66
2023/12/15 05:11:12;;;;;;;;;;;;;;;18.56;67.00;99299.34;2066439;28;20297;-68
2023/12/15 05:12:13;;;;;;;;;;;;;;;18.58;67.25;99297.28;2064814;28;19948;-67
2023/12/15 05:13:14;;;;;;;;;;;;;;;18.58;67.12;99298.13;2066467;28;19956;-67
2023/12/15 05:14:15;;;;;;;;;;;;;;;18.60;66.60;99306.81;2066411;28;19929;-68
2023/12/15 05:15:17;;;;;;;;;;;;;;;18.60;66.92;99297.94;2069036;28;19956;-71
2023/12/15 05:16:17;;;;;;;;;;;;;;;18.61;67.00;99297.78;2066415;28;20000;-68
2023/12/15 05:17:18;;;;;;;;;;;;;;;18.60;66.95;99308.69;2068233;28;20029;-67
2023/12/15 05:18:20;;;;;;;;;;;;;;;18.61;66.99;99300.44;2066859;28;19929;-67
2023/12/15 05:19:20;;;;;;;;;;;;;;;18.61;67.19;99296.91;2068508;28;19929;-66