Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:56;;;;;;;10.53;9.23;;;;;;;;;;4937849;29;20944;-73
2023/09/16 00:04:01;;;;;;;8.77;7.87;;;;;;;;;;4937856;29;20184;-73
2023/09/16 00:07:05;;;;;;;9.37;8.10;;;;;;;;;;4938308;29;20216;-73
2023/09/16 00:10:10;;;;;;;9.30;8.37;;;;;;;;;;4938204;29;20632;-73
2023/09/16 00:13:14;;;;;;;9.77;7.90;;;;;;;;;;4938301;29;20216;-73
2023/09/16 00:16:18;;;;;;;9.00;7.93;;;;;;;;;;4926328;29;20640;-73
2023/09/16 00:19:23;;;;;;;10.37;7.60;;;;;;;;;;4937995;29;20176;-72
2023/09/16 00:22:28;;;;;;;9.97;8.23;;;;;;;;;;4937813;29;20219;-73
2023/09/16 00:25:32;;;;;;;8.70;7.70;;;;;;;;;;4937999;29;20184;-73
2023/09/16 00:28:36;;;;;;;10.60;8.50;;;;;;;;;;4937757;29;20584;-74
2023/09/16 00:31:40;;;;;;;12.07;7.97;;;;;;;;;;4936333;29;20579;-74
2023/09/16 00:34:44;;;;;;;11.73;7.77;;;;;;;;;;4936806;29;20176;-73
2023/09/16 00:37:49;;;;;;;11.93;7.50;;;;;;;;;;4937557;29;20184;-73
2023/09/16 00:40:53;;;;;;;9.77;7.63;;;;;;;;;;4925844;29;20187;-74
2023/09/16 00:43:57;;;;;;;11.53;7.80;;;;;;;;;;4936794;29;20180;-74
2023/09/16 00:47:01;;;;;;;9.23;7.60;;;;;;;;;;4937356;29;20189;-73
2023/09/16 00:50:07;;;;;;;10.17;7.93;;;;;;;;;;4937197;29;20184;-74
2023/09/16 00:53:13;;;;;;;8.50;7.60;;;;;;;;;;4936467;29;20180;-74
2023/09/16 00:56:18;;;;;;;9.87;8.07;;;;;;;;;;4936740;29;20180;-73
2023/09/16 00:59:25;;;;;;;8.47;7.37;;;;;;;;;;4936362;29;20180;-74
2023/09/16 01:02:31;;;;;;;9.27;7.53;;;;;;;;;;4936985;29;20219;-73
2023/09/16 01:05:35;;;;;;;7.70;6.93;;;;;;;;;;4936252;29;20648;-73
2023/09/16 01:08:44;;;;;;;8.90;7.70;;;;;;;;;;4936307;29;20208;-73
2023/09/16 01:11:48;;;;;;;11.00;7.67;;;;;;;;;;4936783;29;20227;-73
2023/09/16 01:14:52;;;;;;;9.90;7.67;;;;;;;;;;4936433;29;20191;-73
2023/09/16 01:18:06;;;;;;;9.00;7.93;;;;;;;;;;4936123;29;20188;-73
2023/09/16 01:21:13;;;;;;;8.13;7.33;;;;;;;;;;4935817;29;20216;-73
2023/09/16 01:24:18;;;;;;;8.30;6.97;;;;;;;;;;4936044;29;20184;-74
2023/09/16 01:27:23;;;;;;;8.30;7.43;;;;;;;;;;4935904;29;20184;-74
2023/09/16 01:30:30;;;;;;;8.80;6.90;;;;;;;;;;4935873;29;20525;-73
2023/09/16 01:33:40;;;;;;;10.77;7.10;;;;;;;;;;4935835;29;20640;-73
2023/09/16 01:36:47;;;;;;;10.20;6.67;;;;;;;;;;4937042;29;20184;-73
2023/09/16 01:39:59;;;;;;;8.50;6.80;;;;;;;;;;4935763;29;20180;-73
2023/09/16 01:43:04;;;;;;;8.57;6.47;;;;;;;;;;4935533;29;20214;-72
2023/09/16 01:46:12;;;;;;;10.00;6.80;;;;;;;;;;4935579;29;20184;-74
2023/09/16 01:49:16;;;;;;;12.13;7.10;;;;;;;;;;4935447;29;20219;-73
2023/09/16 01:52:20;;;;;;;9.27;6.37;;;;;;;;;;4935423;29;20220;-73
2023/09/16 01:55:24;;;;;;;15.63;6.33;;;;;;;;;;4936447;29;20180;-73
2023/09/16 01:58:28;;;;;;;9.33;6.80;;;;;;;;;;4935574;29;20187;-73
2023/09/16 02:01:32;;;;;;;7.67;6.10;;;;;;;;;;4935313;29;20216;-73
2023/09/16 02:04:38;;;;;;;8.00;6.60;;;;;;;;;;4935811;29;20643;-73
2023/09/16 02:07:43;;;;;;;8.43;7.07;;;;;;;;;;4935640;29;20676;-73
2023/09/16 02:10:47;;;;;;;8.07;6.33;;;;;;;;;;4935470;29;20184;-73
2023/09/16 02:13:51;;;;;;;8.20;6.67;;;;;;;;;;4935772;29;20180;-72
2023/09/16 02:16:56;;;;;;;7.70;6.57;;;;;;;;;;4936472;29;20184;-73
2023/09/16 02:20:00;;;;;;;6.50;5.33;;;;;;;;;;4935310;29;20185;-73
2023/09/16 02:23:04;;;;;;;8.53;6.07;;;;;;;;;;4935511;29;20180;-73
2023/09/16 02:26:09;;;;;;;8.37;6.50;;;;;;;;;;4924691;29;20184;-73
2023/09/16 02:29:13;;;;;;;9.23;6.33;;;;;;;;;;4936034;29;20212;-73
2023/09/16 02:32:18;;;;;;;7.93;6.43;;;;;;;;;;4935215;29;20215;-73
2023/09/16 02:35:23;;;;;;;7.60;6.70;;;;;;;;;;4935092;29;20525;-73
2023/09/16 02:38:27;;;;;;;8.30;7.30;;;;;;;;;;4935240;29;20184;-73
2023/09/16 02:41:31;;;;;;;9.03;7.73;;;;;;;;;;4935087;29;20560;-73
2023/09/16 02:44:36;;;;;;;9.03;8.00;;;;;;;;;;4935182;29;20184;-73
2023/09/16 02:47:40;;;;;;;9.87;7.93;;;;;;;;;;4935087;29;20180;-73
2023/09/16 02:50:46;;;;;;;9.23;8.23;;;;;;;;;;4935004;29;20180;-73
2023/09/16 02:53:53;;;;;;;7.63;6.83;;;;;;;;;;4935378;29;20184;-73
2023/09/16 02:56:58;;;;;;;11.30;8.67;;;;;;;;;;4938643;29;20181;-73
2023/09/16 03:00:03;;;;;;;8.20;7.40;;;;;;;;;;4938708;29;20656;-73
2023/09/16 03:03:08;;;;;;;8.43;7.20;;;;;;;;;;4938827;29;20188;-73
2023/09/16 03:06:12;;;;;;;8.63;7.00;;;;;;;;;;4927739;29;20180;-72
2023/09/16 03:09:19;;;;;;;7.83;6.70;;;;;;;;;;4938813;29;20211;-73
2023/09/16 03:12:24;;;;;;;7.73;6.93;;;;;;;;;;4939375;29;20298;-73
2023/09/16 03:15:28;;;;;;;8.43;6.53;;;;;;;;;;4938477;29;20184;-73
2023/09/16 03:18:32;;;;;;;7.90;6.80;;;;;;;;;;4938668;29;20176;-73
2023/09/16 03:21:36;;;;;;;8.63;6.77;;;;;;;;;;4927640;29;20220;-72
2023/09/16 03:24:43;;;;;;;9.47;6.50;;;;;;;;;;4928241;29;20753;-73
2023/09/16 03:27:48;;;;;;;7.97;6.80;;;;;;;;;;4938538;29;20636;-73
2023/09/16 03:30:52;;;;;;;7.53;6.73;;;;;;;;;;4938993;29;20192;-73
2023/09/16 03:33:56;;;;;;;7.30;6.60;;;;;;;;;;4938755;29;20215;-73
2023/09/16 03:37:01;;;;;;;7.63;6.57;;;;;;;;;;4938685;29;20636;-73
2023/09/16 03:40:06;;;;;;;6.90;6.20;;;;;;;;;;4938483;29;20529;-73
2023/09/16 03:43:10;;;;;;;7.87;6.53;;;;;;;;;;4938460;29;20177;-73
2023/09/16 03:46:14;;;;;;;7.13;5.83;;;;;;;;;;4938456;29;20184;-72
2023/09/16 03:49:18;;;;;;;6.93;6.00;;;;;;;;;;4927569;29;20212;-73
2023/09/16 03:52:23;;;;;;;7.10;6.30;;;;;;;;;;4938266;29;20557;-73
2023/09/16 03:55:27;;;;;;;6.43;5.73;;;;;;;;;;4938420;29;20636;-73
2023/09/16 03:58:33;;;;;;;15.90;6.87;;;;;;;;;;4927612;29;20513;-72
2023/09/16 04:01:37;;;;;;;7.83;6.17;;;;;;;;;;4938808;29;20215;-73
2023/09/16 04:04:41;;;;;;;6.73;5.80;;;;;;;;;;4937812;29;20184;-73
2023/09/16 04:07:46;;;;;;;8.77;5.93;;;;;;;;;;4937844;29;20184;-73
2023/09/16 04:10:50;;;;;;;9.27;6.80;;;;;;;;;;4938410;29;20180;-73
2023/09/16 04:13:54;;;;;;;7.37;6.57;;;;;;;;;;4943424;29;20533;-73
2023/09/16 04:16:58;;;;;;;7.43;6.57;;;;;;;;;;4938400;29;20188;-73
2023/09/16 04:20:06;;;;;;;9.17;6.43;;;;;;;;;;4937257;29;20177;-73
2023/09/16 04:23:10;;;;;;;10.03;5.93;;;;;;;;;;4937396;29;20184;-73
2023/09/16 04:26:15;;;;;;;7.90;6.53;;;;;;;;;;4937439;29;20184;-73
2023/09/16 04:29:21;;;;;;;7.47;5.97;;;;;;;;;;4937077;29;20208;-73
2023/09/16 04:32:26;;;;;;;17.40;6.70;;;;;;;;;;4937162;29;20211;-73
2023/09/16 04:35:31;;;;;;;11.73;6.77;;;;;;;;;;4937053;29;20188;-73
2023/09/16 04:38:36;;;;;;;9.87;6.80;;;;;;;;;;4937136;29;20195;-73
2023/09/16 04:41:40;;;;;;;8.33;6.47;;;;;;;;;;4936731;29;20220;-72
2023/09/16 04:44:44;;;;;;;13.67;6.83;;;;;;;;;;4937036;29;20176;-72
2023/09/16 04:47:51;;;;;;;9.50;5.93;;;;;;;;;;4936691;29;20185;-73
2023/09/16 04:50:56;;;;;;;8.83;5.97;;;;;;;;;;4925676;29;20181;-73
2023/09/16 04:54:01;;;;;;;14.50;7.07;;;;;;;;;;4925530;29;20181;-72
2023/09/16 04:57:06;;;;;;;11.57;6.37;;;;;;;;;;4936496;29;20180;-72
2023/09/16 05:00:11;;;;;;;11.60;7.83;;;;;;;;;;4927995;29;20190;-73
2023/09/16 05:03:15;;;;;;;10.27;7.47;;;;;;;;;;4928116;29;20193;-72
2023/09/16 05:06:19;;;;;;;15.00;7.93;;;;;;;;;;4917024;29;20181;-72
2023/09/16 05:09:23;;;;;;;8.10;6.77;;;;;;;;;;4917234;29;20224;-72
2023/09/16 05:12:27;;;;;;;8.93;6.83;;;;;;;;;;4916902;29;20224;-72
2023/09/16 05:15:31;;;;;;;9.30;6.80;;;;;;;;;;4928342;29;20184;-73
2023/09/16 05:18:36;;;;;;;8.97;7.00;;;;;;;;;;4916535;29;20538;-72
2023/09/16 05:21:41;;;;;;;12.20;6.97;;;;;;;;;;4905955;29;20561;-75
2023/09/16 05:24:45;;;;;;;10.33;7.57;;;;;;;;;;4916844;29;20183;-73
2023/09/16 05:27:51;;;;;;;10.27;7.17;;;;;;;;;;4916624;29;20185;-73
2023/09/16 05:30:58;;;;;;;12.20;7.20;;;;;;;;;;4916560;29;20185;-73
2023/09/16 05:34:03;;;;;;;7.97;7.10;;;;;;;;;;4916488;29;20188;-72
2023/09/16 05:37:07;;;;;;;10.20;7.57;;;;;;;;;;4927639;29;20641;-73
2023/09/16 05:40:11;;;;;;;23.50;9.67;;;;;;;;;;4927405;29;20180;-73
2023/09/16 05:43:16;;;;;;;9.23;7.10;;;;;;;;;;4916632;29;20544;-73
2023/09/16 05:46:20;;;;;;;19.03;7.67;;;;;;;;;;4916507;29;20181;-73
2023/09/16 05:49:25;;;;;;;19.10;8.10;;;;;;;;;;4916308;29;20716;-73
2023/09/16 05:52:29;;;;;;;13.03;7.07;;;;;;;;;;4905579;29;20577;-72
2023/09/16 05:55:38;;;;;;;13.77;7.23;;;;;;;;;;4917274;29;20188;-72
2023/09/16 05:58:44;;;;;;;17.57;8.10;;;;;;;;;;4916248;29;20677;-73
2023/09/16 06:01:49;;;;;;;13.50;8.37;;;;;;;;;;4927023;29;20220;-73
2023/09/16 06:04:54;;;;;;;17.30;8.73;;;;;;;;;;4916171;29;20181;-73
2023/09/16 06:07:58;;;;;;;20.27;9.67;;;;;;;;;;4930474;29;20203;-73
2023/09/16 06:11:02;;;;;;;16.97;8.27;;;;;;;;;;4932507;29;20288;-73
2023/09/16 06:14:06;;;;;;;12.87;9.20;;;;;;;;;;4933129;29;20196;-73
2023/09/16 06:17:10;;;;;;;12.37;8.97;;;;;;;;;;4931633;29;20285;-73
2023/09/16 06:20:15;;;;;;;12.90;8.93;;;;;;;;;;4934131;29;20188;-72
2023/09/16 06:23:19;;;;;;;21.17;10.20;;;;;;;;;;4933887;29;20189;-73
2023/09/16 06:26:26;;;;;;;14.33;10.03;;;;;;;;;;4924099;29;20195;-72
2023/09/16 06:29:30;;;;;;;17.80;12.23;;;;;;;;;;4933675;29;20321;-73
2023/09/16 06:32:34;;;;;;;23.47;12.67;;;;;;;;;;4937502;29;20309;-73
2023/09/16 06:35:39;;;;;;;26.17;10.50;;;;;;;;;;4937264;29;20215;-73
2023/09/16 06:38:43;;;;;;;15.03;9.00;;;;;;;;;;4937846;29;20199;-73
2023/09/16 06:41:49;;;;;;;12.00;8.33;;;;;;;;;;4927331;29;20234;-73
2023/09/16 06:44:54;;;;;;;9.27;7.83;;;;;;;;;;4936496;29;20219;-73
2023/09/16 06:47:59;;;;;;;7.87;7.03;;;;;;;;;;4940153;29;20189;-72
2023/09/16 06:51:03;;;;;;;9.20;6.90;;;;;;;;;;4939487;29;20228;-72
2023/09/16 06:54:07;;;;;;;8.00;6.40;;;;;;;;;;4941019;29;20188;-73
2023/09/16 06:57:11;;;;;;;73.47;10.07;;;;;;;;;;4939222;29;20192;-73
2023/09/16 07:00:16;;;;;;;8.57;6.03;;;;;;;;;;4937300;29;20255;-73
2023/09/16 07:03:20;;;;;;;10.93;6.70;;;;;;;;;;4936163;29;20184;-72
2023/09/16 07:06:24;;;;;;;11.13;9.37;;;;;;;;;;4936687;29;20623;-73
2023/09/16 07:09:28;;;;;;;20.30;7.17;;;;;;;;;;4937046;29;20226;-73
2023/09/16 07:12:32;;;;;;;8.80;6.70;;;;;;;;;;4933977;29;20595;-73
2023/09/16 07:15:37;;;;;;;8.20;7.33;;;;;;;;;;4914715;29;20656;-73
2023/09/16 07:18:41;;;;;;;9.30;8.30;;;;;;;;;;4935902;29;20191;-73
2023/09/16 07:21:45;;;;;;;7.90;7.07;;;;;;;;;;4935329;29;20216;-73
2023/09/16 07:24:49;;;;;;;15.50;6.70;;;;;;;;;;4934285;29;20184;-72
2023/09/16 07:27:53;;;;;;;9.13;6.47;;;;;;;;;;4934929;29;20520;-73
2023/09/16 07:30:57;;;;;;;94.03;11.73;;;;;;;;;;4934253;29;20940;-73
2023/09/16 07:34:02;;;;;;;8.63;6.77;;;;;;;;;;4935883;29;20191;-74
2023/09/16 07:37:06;;;;;;;13.47;6.53;;;;;;;;;;4935432;29;20184;-74
2023/09/16 07:40:10;;;;;;;9.57;7.23;;;;;;;;;;4933847;29;20195;-73
2023/09/16 07:43:16;;;;;;;10.27;6.27;;;;;;;;;;4934001;29;20188;-73
2023/09/16 07:46:20;;;;;;;8.13;6.87;;;;;;;;;;4934364;29;20195;-73
2023/09/16 07:49:24;;;;;;;10.37;6.33;;;;;;;;;;4935184;29;20208;-73
2023/09/16 07:52:29;;;;;;;10.03;7.00;;;;;;;;;;4935252;29;20239;-73
2023/09/16 07:55:34;;;;;;;8.20;7.30;;;;;;;;;;4935849;29;20180;-72
2023/09/16 07:58:38;;;;;;;35.30;22.60;;;;;;;;;;4933805;29;20283;-73
2023/09/16 08:01:42;;;;;;;9.83;8.40;;;;;;;;;;4934323;29;20579;-73
2023/09/16 08:04:47;;;;;;;14.10;9.93;;;;;;;;;;4935039;29;20194;-74
2023/09/16 08:07:51;;;;;;;9.67;7.83;;;;;;;;;;4935393;29;20192;-73
2023/09/16 08:10:55;;;;;;;7.90;7.10;;;;;;;;;;4935508;29;20216;-73
2023/09/16 08:13:59;;;;;;;8.37;6.17;;;;;;;;;;4916254;29;20201;-73
2023/09/16 08:17:03;;;;;;;7.00;6.17;;;;;;;;;;4916988;29;20185;-73
2023/09/16 08:20:08;;;;;;;16.27;7.27;;;;;;;;;;4917002;29;20188;-73
2023/09/16 08:23:13;;;;;;;9.80;7.97;;;;;;;;;;4916841;29;20194;-73
2023/09/16 08:26:18;;;;;;;8.50;6.77;;;;;;;;;;4916858;29;20184;-73
2023/09/16 08:29:22;;;;;;;16.23;6.80;;;;;;;;;;4915938;29;20526;-73
2023/09/16 08:32:28;;;;;;;10.90;6.20;;;;;;;;;;4915988;29;20539;-73
2023/09/16 08:35:32;;;;;;;8.73;6.63;;;;;;;;;;4916754;29;20194;-74
2023/09/16 08:38:36;;;;;;;6.50;5.80;;;;;;;;;;4916674;29;20637;-73
2023/09/16 08:41:52;;;;;;;9.10;5.97;;;;;;;;;;4916817;29;20217;-73
2023/09/16 08:45:03;;;;;;;9.60;6.43;;;;;;;;;;4915789;29;20184;-73
2023/09/16 08:48:13;;;;;;;10.55;5.60;;;;;;;;;;4916838;29;20190;-72
2023/09/16 08:51:21;;;;;;;14.38;5.90;;;;;;;;;;4916457;29;20704;-73
2023/09/16 08:54:29;;;;;;;9.02;6.35;;;;;;;;;;4916462;29;20540;-73
2023/09/16 08:57:34;;;;;;;8.35;5.85;;;;;;;;;;4916389;29;20188;-73
2023/09/16 09:00:39;;;;;;;8.10;6.10;;;;;;;;;;4916568;29;20180;-76
2023/09/16 09:03:43;;;;;;;9.45;5.82;;;;;;;;;;4916189;29;20184;-73
2023/09/16 09:06:48;;;;;;;6.38;5.68;;;;;;;;;;4916204;29;20192;-73
2023/09/16 09:09:52;;;;;;;6.63;5.38;;;;;;;;;;4916103;29;20224;-74
2023/09/16 09:12:58;;;;;;;6.32;5.68;;;;;;;;;;4915139;29;20231;-74
2023/09/16 09:16:02;;;;;;;10.23;5.75;;;;;;;;;;4916158;29;20187;-74
2023/09/16 09:19:08;;;;;;;6.32;5.72;;;;;;;;;;4916158;29;20198;-74
2023/09/16 09:22:13;;;;;;;8.75;5.65;;;;;;;;;;4915093;29;20220;-73
2023/09/16 09:25:21;;;;;;;8.73;6.78;;;;;;;;;;4905308;29;20184;-73
2023/09/16 09:28:27;;;;;;;8.13;5.60;;;;;;;;;;4917274;29;20192;-73
2023/09/16 09:31:31;;;;;;;5.63;5.13;;;;;;;;;;4917174;29;20236;-73
2023/09/16 09:34:36;;;;;;;5.93;5.32;;;;;;;;;;4917265;29;20185;-73
2023/09/16 09:37:40;;;;;;;63.97;9.15;;;;;;;;;;4917381;29;20179;-73
2023/09/16 09:40:58;;;;;;;8.63;4.85;;;;;;;;;;4917081;29;20189;-73
2023/09/16 09:44:02;;;;;;;5.63;5.13;;;;;;;;;;4917117;29;20189;-73
2023/09/16 09:47:06;;;;;;;5.68;5.18;;;;;;;;;;4917320;29;20534;-73
2023/09/16 09:50:13;;;;;;;6.57;5.55;;;;;;;;;;4917230;29;20209;-73
2023/09/16 09:53:18;;;;;;;7.63;4.63;;;;;;;;;;4905926;29;20645;-73
2023/09/16 09:56:22;;;;;;;7.32;4.90;;;;;;;;;;4916454;29;20181;-73
2023/09/16 09:59:26;;;;;;;5.63;5.00;;;;;;;;;;4916471;29;20185;-74
2023/09/16 10:02:30;;;;;;;6.95;5.75;;;;;;;;;;4923739;29;20216;-73
2023/09/16 10:05:37;;;;;;;5.45;4.95;;;;;;;;;;4933994;29;20201;-73
2023/09/16 10:08:42;;;;;;;5.50;5.00;;;;;;;;;;4917064;29;20181;-74
2023/09/16 10:11:47;;;;;;;9.85;5.70;;;;;;;;;;4926290;29;20231;-75
2023/09/16 10:14:51;;;;;;;20.25;13.23;;;;;;;;;;4935990;29;20188;-74
2023/09/16 10:17:56;;;;;;;15.18;5.75;;;;;;;;;;4935504;29;20203;-74
2023/09/16 10:21:01;;;;;;;6.68;5.53;;;;;;;;;;4934892;29;20229;-73
2023/09/16 10:24:08;;;;;;;6.35;5.28;;;;;;;;;;4935078;29;20181;-73
2023/09/16 10:27:22;;;;;;;13.63;4.85;;;;;;;;;;4935942;29;20652;-73
2023/09/16 10:30:30;;;;;;;6.97;6.10;;;;;;;;;;4935819;29;20569;-74
2023/09/16 10:33:35;;;;;;;20.08;5.85;;;;;;;;;;4934870;29;20181;-74
2023/09/16 10:36:39;;;;;;;9.50;8.55;;;;;;;;;;4935800;29;20181;-74
2023/09/16 10:39:46;;;;;;;10.90;7.80;;;;;;;;;;4935864;29;20177;-73
2023/09/16 10:42:52;;;;;;;6.97;6.28;;;;;;;;;;4935675;29;20288;-75
2023/09/16 10:45:57;;;;;;;6.15;5.55;;;;;;;;;;4935666;29;20192;-74
2023/09/16 10:49:02;;;;;;;6.40;4.90;;;;;;;;;;4935139;29;20184;-75
2023/09/16 10:52:15;;;;;;;4.85;4.20;;;;;;;;;;4935490;29;20232;-74
2023/09/16 10:55:34;;;;;;;6.13;4.90;;;;;;;;;;4916652;29;20548;-74
2023/09/16 10:58:54;;;;;;;5.38;4.15;;;;;;;;;;4916539;29;20645;-74
2023/09/16 11:02:06;;;;;;;6.00;4.55;;;;;;;;;;4916523;29;20222;-74
2023/09/16 11:05:11;;;;;;;6.75;4.80;;;;;;;;;;4933106;29;20181;-74
2023/09/16 11:08:15;;;;;;;5.63;5.13;;;;;;;;;;4935345;29;20181;-74
2023/09/16 11:11:21;;;;;;;8.68;4.90;;;;;;;;;;4923851;29;20707;-75
2023/09/16 11:14:26;;;;;;;7.85;4.30;;;;;;;;;;4935676;29;20621;-74
2023/09/16 11:17:30;;;;;;;8.10;4.70;;;;;;;;;;4938617;29;20184;-73
2023/09/16 11:20:36;;;;;;;5.03;4.53;;;;;;;;;;4938763;29;20185;-74
2023/09/16 11:23:44;;;;;;;7.15;4.45;;;;;;;;;;4938065;29;20180;-74
2023/09/16 11:26:49;;;;;;;5.70;4.32;;;;;;;;;;4938158;29;20181;-74
2023/09/16 11:29:53;;;;;;;4.50;4.10;;;;;;;;;;4938490;29;20196;-76
2023/09/16 11:32:57;;;;;;;7.57;4.68;;;;;;;;;;4938719;29;20592;-75
2023/09/16 11:36:18;;;;;;;8.32;4.60;;;;;;;;;;4938644;29;20176;-75
2023/09/16 11:39:32;;;;;;;6.07;4.22;;;;;;;;;;4937748;29;20173;-74
2023/09/16 11:42:37;;;;;;;4.85;4.40;;;;;;;;;;4937507;29;20212;-74
2023/09/16 11:45:40;;;;;;;6.90;4.97;;;;;;;;;;4937738;29;20188;-73
2023/09/16 11:48:49;;;;;;;6.05;4.40;;;;;;;;;;4926603;29;20180;-74
2023/09/16 11:51:55;;;;;;;10.40;4.07;;;;;;;;;;4938264;29;20236;-74
2023/09/16 11:54:59;;;;;;;6.70;4.07;;;;;;;;;;4937422;29;20192;-74
2023/09/16 11:58:04;;;;;;;5.05;4.05;;;;;;;;;;4937305;29;20185;-74
2023/09/16 12:01:11;;;;;;;8.15;6.05;;;;;;;;;;4938198;29;20209;-74
2023/09/16 12:04:17;;;;;;;9.05;4.22;;;;;;;;;;4937976;29;20189;-74
2023/09/16 12:07:24;;;;;;;5.60;4.50;;;;;;;;;;4937918;29;20184;-74
2023/09/16 12:10:31;;;;;;;10.02;4.40;;;;;;;;;;4937679;29;20210;-75
2023/09/16 12:13:35;;;;;;;5.57;4.40;;;;;;;;;;4937650;29;20204;-73
2023/09/16 12:16:39;;;;;;;8.05;4.93;;;;;;;;;;4937770;29;20533;-74
2023/09/16 12:19:54;;;;;;;5.78;4.38;;;;;;;;;;4937529;29;20180;-73
2023/09/16 12:22:58;;;;;;;7.53;4.75;;;;;;;;;;4937530;29;20217;-74
2023/09/16 12:26:02;;;;;;;5.35;4.13;;;;;;;;;;4936908;29;20192;-73
2023/09/16 12:29:08;;;;;;;4.10;3.80;;;;;;;;;;4936858;29;20180;-73
2023/09/16 12:32:14;;;;;;;6.05;4.50;;;;;;;;;;4937217;29;20228;-73
2023/09/16 12:35:19;;;;;;;6.55;4.20;;;;;;;;;;4937543;29;20636;-74
2023/09/16 12:38:23;;;;;;;5.15;4.50;;;;;;;;;;4937187;29;20177;-74
2023/09/16 12:41:27;;;;;;;5.28;4.10;;;;;;;;;;4937107;29;20216;-73
2023/09/16 12:44:35;;;;;;;5.65;4.32;;;;;;;;;;4937385;29;20181;-75
2023/09/16 12:47:40;;;;;;;4.70;4.30;;;;;;;;;;4937224;29;20180;-74
2023/09/16 12:50:44;;;;;;;4.80;4.32;;;;;;;;;;4936801;29;20177;-74
2023/09/16 12:53:52;;;;;;;4.75;4.35;;;;;;;;;;4936994;29;20189;-73
2023/09/16 12:56:56;;;;;;;5.43;4.93;;;;;;;;;;4937130;29;20181;-74
2023/09/16 13:00:03;;;;;;;9.40;4.60;;;;;;;;;;4914299;29;20177;-74
2023/09/16 13:03:08;;;;;;;8.15;3.85;;;;;;;;;;4936826;29;20632;-74
2023/09/16 13:06:13;;;;;;;4.70;3.92;;;;;;;;;;4936999;29;20192;-73
2023/09/16 13:09:17;;;;;;;5.28;4.13;;;;;;;;;;4936916;29;20185;-72
2023/09/16 13:12:21;;;;;;;5.25;4.78;;;;;;;;;;4936438;29;20731;-72
2023/09/16 13:15:26;;;;;;;21.13;5.32;;;;;;;;;;4936519;29;20189;-72
2023/09/16 13:18:31;;;;;;;5.82;4.50;;;;;;;;;;4936774;29;20199;-73
2023/09/16 13:21:36;;;;;;;13.75;4.35;;;;;;;;;;4936569;29;20216;-74
2023/09/16 13:24:45;;;;;;;8.85;5.05;;;;;;;;;;4936381;29;20181;-73
2023/09/16 13:27:49;;;;;;;4.88;4.38;;;;;;;;;;4936728;29;20189;-73
2023/09/16 13:30:57;;;;;;;4.97;4.30;;;;;;;;;;4936181;29;20189;-73
2023/09/16 13:34:03;;;;;;;5.90;4.68;;;;;;;;;;4936517;29;20185;-73
2023/09/16 13:37:07;;;;;;;4.25;3.65;;;;;;;;;;4936424;29;20184;-73
2023/09/16 13:40:14;;;;;;;4.35;3.33;;;;;;;;;;4936115;29;20521;-73
2023/09/16 13:43:18;;;;;;;6.47;3.55;;;;;;;;;;4936295;29;20629;-73
2023/09/16 13:46:24;;;;;;;6.20;4.38;;;;;;;;;;4936138;29;20188;-73
2023/09/16 13:49:30;;;;;;;6.20;5.05;;;;;;;;;;4936335;29;20180;-73
2023/09/16 13:52:34;;;;;;;5.32;4.18;;;;;;;;;;4935808;29;20592;-73
2023/09/16 13:55:39;;;;;;;4.75;4.25;;;;;;;;;;4936225;29;20188;-72
2023/09/16 13:58:44;;;;;;;6.13;4.43;;;;;;;;;;4936288;29;20640;-74
2023/09/16 14:01:48;;;;;;;5.82;4.63;;;;;;;;;;4935114;29;20212;-74
2023/09/16 14:04:53;;;;;;;7.15;4.85;;;;;;;;;;4936110;29;20644;-74
2023/09/16 14:07:57;;;;;;;10.98;4.43;;;;;;;;;;4935795;29;20180;-74
2023/09/16 14:11:02;;;;;;;16.80;5.22;;;;;;;;;;4935684;29;20220;-74
2023/09/16 14:14:06;;;;;;;5.63;3.92;;;;;;;;;;4935734;29;20522;-74
2023/09/16 14:17:10;;;;;;;5.80;4.20;;;;;;;;;;4934944;29;20180;-74
2023/09/16 14:20:15;;;;;;;9.20;3.90;;;;;;;;;;4935674;29;20184;-74
2023/09/16 14:23:19;;;;;;;5.72;3.63;;;;;;;;;;4935823;29;20184;-73
2023/09/16 14:26:23;;;;;;;4.10;3.70;;;;;;;;;;4935091;29;20180;-74
2023/09/16 14:29:27;;;;;;;3.80;3.40;;;;;;;;;;4936069;29;20188;-74
2023/09/16 14:32:31;;;;;;;7.43;3.50;;;;;;;;;;4935656;29;20224;-73
2023/09/16 14:35:35;;;;;;;4.22;3.20;;;;;;;;;;4935718;29;20184;-73
2023/09/16 14:38:39;;;;;;;4.32;3.53;;;;;;;;;;4935625;29;20188;-74
2023/09/16 14:41:44;;;;;;;37.85;5.70;;;;;;;;;;4935603;29;20694;-74
2023/09/16 14:44:48;;;;;;;5.18;2.80;;;;;;;;;;4935444;29;20191;-74
2023/09/16 14:47:52;;;;;;;9.40;3.50;;;;;;;;;;4935431;29;20187;-73
2023/09/16 14:50:56;;;;;;;6.50;2.90;;;;;;;;;;4936705;29;20187;-74
2023/09/16 14:54:02;;;;;;;6.70;3.60;;;;;;;;;;4939461;29;20647;-74
2023/09/16 14:57:07;;;;;;;4.43;3.78;;;;;;;;;;4939477;29;20515;-73
2023/09/16 15:00:11;;;;;;;6.70;3.50;;;;;;;;;;4938408;29;20180;-73
2023/09/16 15:03:15;;;;;;;6.75;3.55;;;;;;;;;;4938354;29;20181;-74
2023/09/16 15:06:19;;;;;;;4.25;3.35;;;;;;;;;;4938893;29;20521;-74
2023/09/16 15:09:23;;;;;;;3.85;3.25;;;;;;;;;;4938110;29;20176;-74
2023/09/16 15:12:27;;;;;;;3.30;2.88;;;;;;;;;;4938826;29;20222;-73
2023/09/16 15:15:31;;;;;;;5.05;3.15;;;;;;;;;;4938796;29;20187;-74
2023/09/16 15:18:39;;;;;;;4.00;2.85;;;;;;;;;;4939014;29;20183;-73
2023/09/16 15:21:45;;;;;;;3.90;2.80;;;;;;;;;;4939139;29;20298;-73
2023/09/16 15:24:49;;;;;;;3.03;2.72;;;;;;;;;;4938741;29;20535;-74
2023/09/16 15:27:53;;;;;;;3.42;2.90;;;;;;;;;;4938828;29;20187;-73
2023/09/16 15:30:58;;;;;;;4.50;2.92;;;;;;;;;;4937836;29;20182;-73
2023/09/16 15:34:02;;;;;;;11.07;3.47;;;;;;;;;;4938649;29;20641;-73
2023/09/16 15:37:08;;;;;;;4.32;3.25;;;;;;;;;;4938554;29;20185;-73
2023/09/16 15:40:12;;;;;;;3.92;3.60;;;;;;;;;;4938291;29;20191;-74
2023/09/16 15:43:16;;;;;;;3.25;2.90;;;;;;;;;;4938469;29;20180;-73
2023/09/16 15:46:20;;;;;;;4.85;3.22;;;;;;;;;;4938216;29;20175;-73
2023/09/16 15:49:24;;;;;;;4.07;3.47;;;;;;;;;;4938327;29;20639;-73
2023/09/16 15:52:28;;;;;;;4.00;3.20;;;;;;;;;;4938064;29;20227;-73
2023/09/16 15:55:32;;;;;;;54.20;5.78;;;;;;;;;;4937278;29;20647;-73
2023/09/16 15:58:36;;;;;;;11.15;3.78;;;;;;;;;;4938294;29;20189;-73
2023/09/16 16:01:41;;;;;;;7.55;3.17;;;;;;;;;;4937657;29;20231;-73
2023/09/16 16:04:45;;;;;;;7.38;3.80;;;;;;;;;;4937131;29;20646;-73
2023/09/16 16:07:49;;;;;;;4.88;2.90;;;;;;;;;;4937032;29;20636;-73
2023/09/16 16:10:55;;;;;;;4.55;3.33;;;;;;;;;;4937731;29;20634;-74
2023/09/16 16:13:59;;;;;;;5.60;3.38;;;;;;;;;;4937924;29;20222;-73
2023/09/16 16:17:04;;;;;;;18.38;4.05;;;;;;;;;;4937902;29;20193;-73
2023/09/16 16:20:09;;;;;;;20.38;4.07;;;;;;;;;;4937891;29;20180;-73
2023/09/16 16:23:13;;;;;;;14.15;3.58;;;;;;;;;;4937850;29;20195;-73
2023/09/16 16:26:17;;;;;;;13.43;3.42;;;;;;;;;;4937757;29;20193;-73
2023/09/16 16:29:22;;;;;;;33.10;4.80;;;;;;;;;;4937427;29;20184;-73
2023/09/16 16:32:27;;;;;;;39.47;6.50;;;;;;;;;;4936563;29;20234;-73
2023/09/16 16:35:31;;;;;;;13.03;3.73;;;;;;;;;;4937328;29;20195;-73
2023/09/16 16:38:35;;;;;;;5.23;3.90;;;;;;;;;;4937473;29;20197;-73
2023/09/16 16:41:42;;;;;;;4.00;3.70;;;;;;;;;;4937212;29;20218;-73
2023/09/16 16:44:46;;;;;;;8.20;3.83;;;;;;;;;;4937186;29;20172;-73
2023/09/16 16:47:50;;;;;;;4.30;3.90;;;;;;;;;;4937178;29;20189;-73
2023/09/16 16:50:54;;;;;;;4.40;4.00;;;;;;;;;;4937209;29;20183;-73
2023/09/16 16:53:58;;;;;;;11.37;4.57;;;;;;;;;;4936141;29;20209;-73
2023/09/16 16:57:03;;;;;;;8.30;4.90;;;;;;;;;;4937001;29;20190;-73
2023/09/16 17:00:07;;;;;;;5.70;4.57;;;;;;;;;;4936813;29;20181;-73
2023/09/16 17:03:11;;;;;;;4.90;4.40;;;;;;;;;;4937017;29;20185;-74
2023/09/16 17:06:15;;;;;;;8.00;4.50;;;;;;;;;;4936694;29;20176;-73
2023/09/16 17:09:20;;;;;;;5.67;4.40;;;;;;;;;;4936942;29;20638;-74
2023/09/16 17:12:24;;;;;;;6.93;4.17;;;;;;;;;;4936545;29;20238;-74
2023/09/16 17:15:28;;;;;;;4.80;4.17;;;;;;;;;;4935703;29;20179;-74
2023/09/16 17:18:32;;;;;;;5.03;4.53;;;;;;;;;;4936545;29;20183;-75
2023/09/16 17:21:38;;;;;;;5.03;4.10;;;;;;;;;;4936638;29;20218;-74
2023/09/16 17:24:41;;;;;;;5.93;4.60;;;;;;;;;;4936687;29;20637;-74
2023/09/16 17:27:46;;;;;;;8.50;4.80;;;;;;;;;;4935525;29;20187;-74
2023/09/16 17:30:51;;;;;;;9.07;4.60;;;;;;;;;;4935395;29;20181;-74
2023/09/16 17:33:55;;;;;;;5.30;4.53;;;;;;;;;;4936455;29;20707;-75
2023/09/16 17:36:59;;;;;;;4.90;4.37;;;;;;;;;;4936453;29;20184;-74
2023/09/16 17:40:06;;;;;;;5.73;4.23;;;;;;;;;;4936458;29;20181;-74
2023/09/16 17:43:10;;;;;;;10.50;4.63;;;;;;;;;;4936216;29;20522;-75
2023/09/16 17:46:16;;;;;;;6.20;4.67;;;;;;;;;;4935547;29;20198;-75
2023/09/16 17:49:20;;;;;;;4.83;4.43;;;;;;;;;;4924370;29;20180;-75
2023/09/16 17:52:24;;;;;;;7.70;4.73;;;;;;;;;;4935867;29;20223;-74
2023/09/16 17:55:29;;;;;;;6.10;5.00;;;;;;;;;;4935870;29;20184;-73
2023/09/16 17:58:34;;;;;;;8.23;4.73;;;;;;;;;;4935339;29;20180;-73
2023/09/16 18:01:38;;;;;;;5.70;4.90;;;;;;;;;;4936070;29;20216;-73
2023/09/16 18:04:43;;;;;;;7.00;5.50;;;;;;;;;;4935850;29;20180;-73
2023/09/16 18:07:47;;;;;;;6.07;5.13;;;;;;;;;;4935223;29;20184;-73
2023/09/16 18:10:51;;;;;;;5.80;5.30;;;;;;;;;;4935681;29;20180;-74
2023/09/16 18:13:55;;;;;;;6.90;5.10;;;;;;;;;;4935158;29;20552;-73
2023/09/16 18:17:00;;;;;;;5.43;4.93;;;;;;;;;;4935753;29;20184;-74
2023/09/16 18:20:04;;;;;;;5.63;4.90;;;;;;;;;;4934848;29;20184;-73
2023/09/16 18:23:09;;;;;;;5.80;4.90;;;;;;;;;;4934794;29;20181;-73