Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:53;;;;;;;;;;;22.30;99.90;;;;;;4145553;28;20438;-58
2022/08/18 00:02:58;;;;;;;;;;;22.20;99.90;;;;;;4145678;28;19925;-57
2022/08/18 00:05:02;;;;;;;;;;;22.10;99.90;;;;;;4146375;28;19921;-57
2022/08/18 00:07:09;;;;;;;;;;;22.10;99.90;;;;;;4145891;28;20020;-58
2022/08/18 00:09:11;;;;;;;;;;;22.10;99.90;;;;;;4145874;28;19932;-59
2022/08/18 00:11:13;;;;;;;;;;;22.10;99.90;;;;;;4145697;28;19925;-56
2022/08/18 00:13:15;;;;;;;;;;;22.10;99.90;;;;;;4145442;28;19944;-58
2022/08/18 00:15:18;;;;;;;;;;;21.90;99.90;;;;;;4145792;28;19929;-58
2022/08/18 00:17:20;;;;;;;;;;;21.70;99.90;;;;;;4145740;28;20453;-58
2022/08/18 00:19:22;;;;;;;;;;;21.70;99.90;;;;;;4145662;28;19921;-57
2022/08/18 00:21:44;;;;;;;;;;;21.70;99.90;;;;;;4145549;28;20387;-58
2022/08/18 00:23:46;;;;;;;;;;;21.70;99.90;;;;;;4145576;28;19929;-58
2022/08/18 00:25:48;;;;;;;;;;;21.80;99.90;;;;;;4145552;28;20444;-59
2022/08/18 00:27:50;;;;;;;;;;;21.70;99.90;;;;;;4145563;28;19925;-57
2022/08/18 00:29:53;;;;;;;;;;;21.50;99.90;;;;;;4145463;28;19957;-59
2022/08/18 00:31:55;;;;;;;;;;;21.50;99.90;;;;;;4145676;28;20012;-59
2022/08/18 00:33:57;;;;;;;;;;;21.60;99.90;;;;;;4145713;28;19922;-58
2022/08/18 00:35:59;;;;;;;;;;;21.40;99.90;;;;;;4145964;28;20341;-59
2022/08/18 00:38:03;;;;;;;;;;;21.40;99.90;;;;;;4145472;28;19937;-58
2022/08/18 00:40:06;;;;;;;;;;;21.40;99.90;;;;;;4145958;28;19936;-58
2022/08/18 00:42:12;;;;;;;;;;;21.40;99.90;;;;;;4145435;28;20016;-57
2022/08/18 00:44:15;;;;;;;;;;;21.50;99.90;;;;;;4145373;28;19929;-59
2022/08/18 00:46:23;;;;;;;;;;;21.40;99.90;;;;;;4128358;28;19973;-58
2022/08/18 00:48:25;;;;;;;;;;;21.40;99.90;;;;;;4145419;28;20008;-58
2022/08/18 00:50:37;;;;;;;;;;;21.40;99.90;;;;;;4148526;28;19928;-58
2022/08/18 00:52:41;;;;;;;;;;;21.20;99.90;;;;;;4148393;28;20411;-58
2022/08/18 00:54:44;;;;;;;;;;;21.20;99.90;;;;;;4148379;28;19929;-58
2022/08/18 00:56:47;;;;;;;;;;;21.20;99.90;;;;;;4148020;28;19972;-58
2022/08/18 00:58:52;;;;;;;;;;;21.20;99.90;;;;;;4148368;28;19984;-56
2022/08/18 01:00:54;;;;;;;;;;;21.20;99.90;;;;;;4148235;28;20012;-58
2022/08/18 01:02:58;;;;;;;;;;;21.30;99.90;;;;;;4148027;28;19945;-58
2022/08/18 01:05:03;;;;;;;;;;;21.30;99.90;;;;;;4148052;28;19949;-58
2022/08/18 01:07:28;;;;;;;;;;;21.20;99.90;;;;;;4148114;28;19925;-58
2022/08/18 01:09:30;;;;;;;;;;;21.20;99.90;;;;;;4148055;28;19929;-57
2022/08/18 01:11:33;;;;;;;;;;;21.00;99.90;;;;;;4148086;28;19921;-59
2022/08/18 01:13:37;;;;;;;;;;;21.00;99.90;;;;;;4147961;28;20404;-58
2022/08/18 01:15:39;;;;;;;;;;;21.00;99.90;;;;;;4148042;28;19921;-59
2022/08/18 01:22:23;;;;;;;;;;;20.90;99.90;;;;;;4147932;28;20392;-59
2022/08/18 01:26:51;;;;;;;;;;;21.00;99.90;;;;;;4147882;28;19933;-58
2022/08/18 01:28:53;;;;;;;;;;;21.10;99.90;;;;;;4147727;28;19926;-59
2022/08/18 01:30:57;;;;;;;;;;;20.90;99.90;;;;;;4147409;28;19925;-55
2022/08/18 01:32:59;;;;;;;;;;;20.70;99.90;;;;;;4147652;28;19921;-58
2022/08/18 01:35:01;;;;;;;;;;;20.60;99.90;;;;;;4147689;28;19929;-58
2022/08/18 01:37:04;;;;;;;;;;;20.60;99.90;;;;;;4147676;28;20016;-58
2022/08/18 01:39:08;;;;;;;;;;;20.50;99.90;;;;;;4147534;28;19968;-58
2022/08/18 01:41:10;;;;;;;;;;;20.60;99.90;;;;;;4147263;28;19921;-57
2022/08/18 01:43:28;;;;;;;;;;;20.60;99.90;;;;;;4147820;28;19925;-58
2022/08/18 01:45:34;;;;;;;;;;;20.70;99.90;;;;;;4146033;28;20596;-57
2022/08/18 01:47:36;;;;;;;;;;;20.70;99.90;;;;;;4147421;28;19948;-58
2022/08/18 01:49:48;;;;;;;;;;;20.80;99.90;;;;;;4147610;28;19925;-58
2022/08/18 01:51:51;;;;;;;;;;;20.90;99.90;;;;;;4147630;28;20308;-57
2022/08/18 01:53:53;;;;;;;;;;;20.90;99.90;;;;;;4147635;28;19972;-58
2022/08/18 01:55:56;;;;;;;;;;;20.90;99.90;;;;;;4147423;28;19961;-58
2022/08/18 01:57:57;;;;;;;;;;;20.80;99.90;;;;;;4147465;28;19968;-57
2022/08/18 01:59:59;;;;;;;;;;;20.70;99.90;;;;;;4146399;28;20444;-57
2022/08/18 02:02:02;;;;;;;;;;;20.60;99.90;;;;;;4147083;28;19979;-57
2022/08/18 02:04:06;;;;;;;;;;;20.60;99.90;;;;;;4147315;28;20385;-59
2022/08/18 02:06:28;;;;;;;;;;;20.50;99.90;;;;;;4129687;28;19921;-57
2022/08/18 02:08:34;;;;;;;;;;;20.50;99.90;;;;;;4147278;28;19928;-58
2022/08/18 02:10:37;;;;;;;;;;;20.40;99.90;;;;;;4147224;28;19929;-58
2022/08/18 02:12:39;;;;;;;;;;;20.30;99.90;;;;;;4147166;28;19979;-58
2022/08/18 02:14:42;;;;;;;;;;;20.30;99.90;;;;;;4147133;28;20467;-58
2022/08/18 02:16:44;;;;;;;;;;;20.30;99.90;;;;;;4146949;28;20337;-58
2022/08/18 02:18:46;;;;;;;;;;;20.40;99.90;;;;;;4147384;28;19936;-58
2022/08/18 02:20:50;;;;;;;;;;;20.40;99.90;;;;;;4149457;28;19929;-59
2022/08/18 02:22:52;;;;;;;;;;;20.30;99.90;;;;;;4146923;28;20432;-58
2022/08/18 02:24:55;;;;;;;;;;;20.40;99.90;;;;;;4146890;28;19973;-58
2022/08/18 02:26:57;;;;;;;;;;;20.40;99.90;;;;;;4146646;28;20273;-58
2022/08/18 02:28:59;;;;;;;;;;;20.30;99.90;;;;;;4147065;28;20365;-58
2022/08/18 02:31:05;;;;;;;;;;;20.30;99.90;;;;;;4146753;28;19925;-57
2022/08/18 02:33:08;;;;;;;;;;;20.20;99.90;;;;;;4146836;28;20016;-58
2022/08/18 02:35:10;;;;;;;;;;;20.30;99.90;;;;;;4146794;28;19925;-58
2022/08/18 02:37:12;;;;;;;;;;;20.40;99.90;;;;;;4146879;28;19937;-58
2022/08/18 02:39:16;;;;;;;;;;;20.40;99.90;;;;;;4146732;28;19921;-57
2022/08/18 02:41:19;;;;;;;;;;;20.30;99.90;;;;;;4146843;28;19933;-57
2022/08/18 02:43:21;;;;;;;;;;;20.20;99.90;;;;;;4146515;28;19939;-58
2022/08/18 02:45:23;;;;;;;;;;;20.10;99.90;;;;;;4146632;28;19925;-58
2022/08/18 02:47:25;;;;;;;;;;;20.10;99.90;;;;;;4146139;28;19975;-58
2022/08/18 02:49:32;;;;;;;;;;;20.00;99.90;;;;;;4146597;28;19925;-57
2022/08/18 02:51:34;;;;;;;;;;;20.00;99.90;;;;;;4146786;28;19968;-58
2022/08/18 02:53:38;;;;;;;;;;;19.90;99.90;;;;;;4146750;28;19936;-58
2022/08/18 02:55:41;;;;;;;;;;;19.90;99.90;;;;;;4146392;28;20389;-58
2022/08/18 02:57:44;;;;;;;;;;;19.80;99.90;;;;;;4146650;28;20040;-57
2022/08/18 02:59:46;;;;;;;;;;;19.80;99.90;;;;;;4146586;28;19967;-58
2022/08/18 03:01:50;;;;;;;;;;;19.70;99.90;;;;;;4146313;28;19921;-58
2022/08/18 03:03:52;;;;;;;;;;;19.70;99.90;;;;;;4146420;28;19947;-57
2022/08/18 03:05:54;;;;;;;;;;;19.70;99.90;;;;;;4146618;28;19928;-58
2022/08/18 03:07:56;;;;;;;;;;;19.70;99.90;;;;;;4146435;28;19972;-57
2022/08/18 03:09:58;;;;;;;;;;;19.70;99.90;;;;;;4146505;28;19932;-58
2022/08/18 03:12:20;;;;;;;;;;;19.70;99.90;;;;;;4145674;28;19921;-58
2022/08/18 03:14:22;;;;;;;;;;;19.60;99.90;;;;;;4146411;28;19931;-57
2022/08/18 03:16:25;;;;;;;;;;;19.60;99.90;;;;;;4145984;28;20377;-57
2022/08/18 03:18:27;;;;;;;;;;;19.60;99.90;;;;;;4128497;28;19949;-58
2022/08/18 03:20:28;;;;;;;;;;;19.70;99.90;;;;;;4146105;28;19927;-57
2022/08/18 03:22:32;;;;;;;;;;;19.60;99.90;;;;;;4146304;28;20039;-58
2022/08/18 03:24:35;;;;;;;;;;;19.60;99.90;;;;;;4145924;28;20341;-57
2022/08/18 03:26:41;;;;;;;;;;;19.70;99.90;;;;;;4146193;28;19925;-57
2022/08/18 03:28:45;;;;;;;;;;;19.70;99.90;;;;;;4146170;28;19964;-58
2022/08/18 03:30:47;;;;;;;;;;;19.70;99.90;;;;;;4146069;28;19925;-58
2022/08/18 03:32:49;;;;;;;;;;;19.70;99.90;;;;;;4145517;28;20368;-58
2022/08/18 03:34:53;;;;;;;;;;;19.50;99.90;;;;;;4146445;28;19936;-58
2022/08/18 03:36:55;;;;;;;;;;;19.40;99.90;;;;;;4145777;28;19928;-57
2022/08/18 03:38:57;;;;;;;;;;;19.40;99.90;;;;;;4146216;28;19984;-58
2022/08/18 03:40:59;;;;;;;;;;;19.30;99.90;;;;;;4145800;28;20416;-58
2022/08/18 03:43:05;;;;;;;;;;;19.40;99.90;;;;;;4146155;28;20464;-58
2022/08/18 03:45:07;;;;;;;;;;;19.40;99.90;;;;;;4146281;28;19932;-58
2022/08/18 03:47:14;;;;;;;;;;;19.50;99.90;;;;;;4145419;28;20336;-57
2022/08/18 03:49:17;;;;;;;;;;;19.50;99.90;;;;;;4132817;28;19948;-57
2022/08/18 03:51:20;;;;;;;;;;;19.60;99.90;;;;;;4145676;28;20378;-58
2022/08/18 03:53:22;;;;;;;;;;;19.60;99.90;;;;;;4145995;28;19992;-58
2022/08/18 03:55:26;;;;;;;;;;;19.70;99.90;;;;;;4146059;28;19932;-58
2022/08/18 03:57:30;;;;;;;;;;;19.70;99.90;;;;;;4145918;28;20258;-57
2022/08/18 03:59:32;;;;;;;;;;;19.70;99.90;;;;;;4128552;28;19926;-58
2022/08/18 04:01:38;;;;;;;;;;;19.70;99.90;;;;;;4145722;28;20349;-58
2022/08/18 04:03:41;;;;;;;;;;;19.70;99.90;;;;;;4146035;28;19948;-58
2022/08/18 04:05:43;;;;;;;;;;;19.60;99.90;;;;;;4145940;28;20381;-58
2022/08/18 04:07:45;;;;;;;;;;;19.60;99.90;;;;;;4145785;28;20021;-57
2022/08/18 04:09:47;;;;;;;;;;;19.60;99.90;;;;;;4129981;28;19972;-58
2022/08/18 04:11:49;;;;;;;;;;;19.50;99.90;;;;;;4136368;28;19986;-58
2022/08/18 04:13:51;;;;;;;;;;;19.60;99.90;;;;;;4145423;28;20335;-57
2022/08/18 04:15:53;;;;;;;;;;;19.60;99.90;;;;;;4146335;28;19930;-58
2022/08/18 04:17:57;;;;;;;;;;;19.60;99.90;;;;;;4145966;28;19929;-58
2022/08/18 04:20:05;;;;;;;;;;;19.70;99.90;;;;;;4146004;28;19925;-57
2022/08/18 04:22:07;;;;;;;;;;;19.60;99.90;;;;;;4145814;28;19921;-58
2022/08/18 04:24:12;;;;;;;;;;;19.60;99.90;;;;;;4147144;28;19925;-56
2022/08/18 04:26:17;;;;;;;;;;;19.50;99.90;;;;;;4148860;28;19925;-57
2022/08/18 04:28:20;;;;;;;;;;;19.50;99.90;;;;;;4148707;28;19973;-58
2022/08/18 04:30:22;;;;;;;;;;;19.50;99.90;;;;;;4148421;28;20012;-57
2022/08/18 04:32:24;;;;;;;;;;;19.40;99.90;;;;;;4148941;28;19949;-57
2022/08/18 04:34:31;;;;;;;;;;;19.40;99.90;;;;;;4148714;28;19921;-57
2022/08/18 04:36:34;;;;;;;;;;;19.30;99.90;;;;;;4148432;28;19936;-57
2022/08/18 04:38:36;;;;;;;;;;;19.40;99.90;;;;;;4148983;28;19929;-58
2022/08/18 04:40:40;;;;;;;;;;;19.40;99.90;;;;;;4148545;28;20408;-57
2022/08/18 04:42:43;;;;;;;;;;;19.40;99.90;;;;;;4148725;28;19932;-57
2022/08/18 04:44:45;;;;;;;;;;;19.20;99.90;;;;;;4148774;28;19925;-58
2022/08/18 04:46:50;;;;;;;;;;;19.20;99.90;;;;;;4147988;28;19929;-56
2022/08/18 04:48:57;;;;;;;;;;;19.20;99.90;;;;;;4148512;28;19988;-58
2022/08/18 04:51:07;;;;;;;;;;;19.30;99.90;;;;;;4148532;28;20008;-58
2022/08/18 04:55:29;;;;;;;;;;;19.20;99.90;;;;;;4148266;28;19952;-57
2022/08/18 04:57:32;;;;;;;;;;;19.20;99.90;;;;;;4148456;28;19929;-56
2022/08/18 04:59:36;;;;;;;;;;;19.20;99.90;;;;;;4148412;28;19921;-57
2022/08/18 05:01:39;;;;;;;;;;;19.30;99.90;;;;;;4148257;28;19921;-56
2022/08/18 05:03:43;;;;;;;;;;;19.30;99.90;;;;;;4148366;28;19921;-58
2022/08/18 05:05:51;;;;;;;;;;;19.30;99.90;;;;;;4148477;28;19926;-57
2022/08/18 05:07:53;;;;;;;;;;;19.30;99.90;;;;;;4130544;28;19931;-57
2022/08/18 05:09:55;;;;;;;;;;;19.40;99.90;;;;;;4147802;28;20306;-57
2022/08/18 05:11:57;;;;;;;;;;;19.40;99.90;;;;;;4148058;28;19921;-58
2022/08/18 05:14:01;;;;;;;;;;;19.40;99.90;;;;;;4147623;28;19921;-56
2022/08/18 05:16:03;;;;;;;;;;;19.40;99.90;;;;;;4148018;28;19929;-57
2022/08/18 05:18:12;;;;;;;;;;;19.40;99.90;;;;;;4147857;28;19921;-58
2022/08/18 05:20:15;;;;;;;;;;;19.30;99.90;;;;;;4147682;28;20000;-60
2022/08/18 05:22:19;;;;;;;;;;;19.30;99.90;;;;;;4147305;28;19921;-60
2022/08/18 05:24:30;;;;;;;;;;;19.30;99.90;;;;;;4149144;28;19967;-59
2022/08/18 05:26:39;;;;;;;;;;;19.30;99.90;;;;;;4156567;28;19976;-60
2022/08/18 05:28:42;;;;;;;;;;;19.30;99.90;;;;;;4154143;28;19972;-60
2022/08/18 05:30:44;;;;;;;;;;;19.30;99.90;;;;;;4147338;28;19926;-58
2022/08/18 05:32:46;;;;;;;;;;;19.40;99.90;;;;;;4147681;28;19925;-60
2022/08/18 05:34:50;;;;;;;;;;;19.40;99.90;;;;;;4147296;28;19932;-60
2022/08/18 05:36:57;;;;;;;;;;;19.50;99.90;;;;;;4148086;28;19921;-60
2022/08/18 05:39:14;;;;;;;;;;;19.50;99.90;;;;;;4147569;28;19976;-60
2022/08/18 05:41:19;;;;;;;;;;;19.60;99.90;;;;;;4146472;28;19931;-60
2022/08/18 05:43:21;;;;;;;;;;;19.70;99.90;;;;;;4129750;28;19922;-60
2022/08/18 05:45:23;;;;;;;;;;;19.80;99.90;;;;;;4146919;28;19977;-60
2022/08/18 05:47:28;;;;;;;;;;;19.90;99.90;;;;;;4146909;28;20021;-60
2022/08/18 05:49:30;;;;;;;;;;;19.90;99.90;;;;;;4147006;28;19921;-59
2022/08/18 05:51:38;;;;;;;;;;;19.90;99.90;;;;;;4147234;28;19921;-60
2022/08/18 05:58:27;;;;;;;;;;;20.00;99.90;;;;;;4131280;28;20412;-60
2022/08/18 06:00:34;;;;;;;;;;;20.00;99.90;;;;;;4140515;28;19929;-60
2022/08/18 06:02:44;;;;;;;;;;;20.00;99.90;;;;;;4147301;28;20361;-60
2022/08/18 06:04:49;;;;;;;;;;;20.00;99.90;;;;;;4147156;28;19948;-59
2022/08/18 06:06:52;;;;;;;;;;;20.00;99.90;;;;;;4147359;28;20377;-60
2022/08/18 06:09:04;;;;;;;;;;;20.10;99.90;;;;;;4147377;28;19992;-60
2022/08/18 06:11:06;;;;;;;;;;;20.00;99.90;;;;;;4131282;28;19928;-60
2022/08/18 06:13:09;;;;;;;;;;;20.00;99.90;;;;;;4138490;28;20373;-60
2022/08/18 06:15:11;;;;;;;;;;;20.10;99.90;;;;;;4147351;28;19921;-60
2022/08/18 06:17:28;;;;;;;;;;;20.10;99.90;;;;;;4147331;28;20238;-60
2022/08/18 06:19:33;;;;;;;;;;;20.10;99.90;;;;;;4129472;28;19932;-60
2022/08/18 06:21:35;;;;;;;;;;;20.20;99.90;;;;;;4146870;28;19925;-60
2022/08/18 06:23:59;;;;;;;;;;;20.20;99.90;;;;;;4146868;28;19972;-59
2022/08/18 06:26:24;;;;;;;;;;;20.20;99.90;;;;;;4129651;28;19949;-61
2022/08/18 06:28:29;;;;;;;;;;;20.30;99.90;;;;;;4118806;28;19925;-60
2022/08/18 06:30:31;;;;;;;;;;;20.40;99.90;;;;;;4146687;28;19921;-60
2022/08/18 06:32:52;;;;;;;;;;;20.50;99.90;;;;;;4147058;28;20164;-61
2022/08/18 06:35:00;;;;;;;;;;;20.50;99.90;;;;;;4146828;28;19929;-61
2022/08/18 06:37:20;;;;;;;;;;;20.50;99.90;;;;;;4146809;28;20350;-61
2022/08/18 06:39:25;;;;;;;;;;;20.60;99.90;;;;;;4146356;28;20378;-61
2022/08/18 06:41:31;;;;;;;;;;;20.70;99.90;;;;;;4146850;28;20438;-61
2022/08/18 06:43:56;;;;;;;;;;;20.70;99.90;;;;;;4146844;28;20409;-61
2022/08/18 06:45:58;;;;;;;;;;;20.80;99.90;;;;;;4146628;28;19921;-60
2022/08/18 06:48:05;;;;;;;;;;;20.90;99.90;;;;;;4145774;28;19948;-60
2022/08/18 06:50:12;;;;;;;;;;;21.10;99.90;;;;;;4146676;28;20161;-61
2022/08/18 06:52:29;;;;;;;;;;;21.20;99.90;;;;;;4146581;28;20037;-61
2022/08/18 06:54:30;;;;;;;;;;;21.30;99.90;;;;;;4146387;28;19960;-61
2022/08/18 06:56:36;;;;;;;;;;;21.60;99.90;;;;;;4146680;28;19922;-61
2022/08/18 06:58:38;;;;;;;;;;;21.70;99.90;;;;;;4146536;28;19971;-61
2022/08/18 07:00:53;;;;;;;;;;;21.70;99.90;;;;;;4146359;28;20341;-61
2022/08/18 07:03:00;;;;;;;;;;;21.80;99.90;;;;;;4146484;28;19976;-61
2022/08/18 07:05:13;;;;;;;;;;;21.90;99.90;;;;;;4146912;28;19928;-62
2022/08/18 07:07:19;;;;;;;;;;;22.00;99.90;;;;;;4146595;28;20337;-62
2022/08/18 07:09:22;;;;;;;;;;;22.10;99.90;;;;;;4151706;28;20317;-61
2022/08/18 07:11:29;;;;;;;;;;;22.10;99.90;;;;;;4146445;28;19937;-61
2022/08/18 07:13:36;;;;;;;;;;;22.20;99.90;;;;;;4146007;28;20465;-61
2022/08/18 07:15:38;;;;;;;;;;;22.30;99.90;;;;;;4146455;28;20300;-61
2022/08/18 07:17:41;;;;;;;;;;;22.40;99.90;;;;;;4146776;28;19944;-60
2022/08/18 07:19:53;;;;;;;;;;;22.40;99.90;;;;;;4146209;28;20405;-61
2022/08/18 07:22:07;;;;;;;;;;;22.20;99.90;;;;;;4128744;28;19925;-58
2022/08/18 07:24:18;;;;;;;;;;;22.20;99.90;;;;;;4146194;28;19922;-60
2022/08/18 07:26:26;;;;;;;;;;;22.30;99.90;;;;;;4146397;28;19925;-60
2022/08/18 07:28:43;;;;;;;;;;;22.30;99.90;;;;;;4146136;28;19967;-60
2022/08/18 07:30:45;;;;;;;;;;;22.40;99.90;;;;;;4129677;28;20257;-60
2022/08/18 07:33:17;;;;;;;;;;;22.60;99.90;;;;;;4145009;28;19972;-61
2022/08/18 07:35:32;;;;;;;;;;;22.90;99.90;;;;;;4146259;28;19960;-61
2022/08/18 07:38:00;;;;;;;;;;;23.00;99.90;;;;;;4146351;28;20263;-61
2022/08/18 07:40:25;;;;;;;;;;;23.10;99.90;;;;;;4130121;28;19921;-61
2022/08/18 07:42:27;;;;;;;;;;;23.00;99.90;;;;;;4137662;28;19922;-61
2022/08/18 07:44:52;;;;;;;;;;;23.00;99.90;;;;;;4146202;28;19921;-61
2022/08/18 07:47:13;;;;;;;;;;;23.00;99.90;;;;;;4133394;28;19949;-61
2022/08/18 07:49:18;;;;;;;;;;;22.90;99.90;;;;;;4145798;28;19972;-60
2022/08/18 07:51:24;;;;;;;;;;;22.90;99.90;;;;;;4139112;28;19930;-61
2022/08/18 07:53:41;;;;;;;;;;;22.90;99.90;;;;;;4145872;28;20003;-60
2022/08/18 07:55:47;;;;;;;;;;;22.90;99.90;;;;;;4145829;28;19948;-60
2022/08/18 07:58:08;;;;;;;;;;;23.10;99.90;;;;;;4146934;28;19925;-61
2022/08/18 08:00:11;;;;;;;;;;;23.10;99.90;;;;;;4149515;28;19931;-61
2022/08/18 08:02:22;;;;;;;;;;;23.20;99.90;;;;;;4149250;28;20028;-61
2022/08/18 08:04:36;;;;;;;;;;;23.30;99.90;;;;;;4149314;28;19926;-60
2022/08/18 08:06:44;;;;;;;;;;;23.40;99.90;;;;;;4149583;28;19928;-60
2022/08/18 08:09:33;;;;;;;;;;;23.40;99.90;;;;;;4133205;28;20345;-60
2022/08/18 08:11:40;;;;;;;;;;;23.50;99.90;;;;;;4138495;28;20425;-59
2022/08/18 08:14:05;;;;;;;;;;;23.50;99.90;;;;;;4148656;28;19933;-61
2022/08/18 08:16:11;;;;;;;;;;;23.70;99.90;;;;;;4147287;28;20281;-60
2022/08/18 08:18:17;;;;;;;;;;;23.80;99.90;;;;;;4148929;28;19948;-61
2022/08/18 08:20:34;;;;;;;;;;;23.90;99.90;;;;;;4148901;28;19994;-61
2022/08/18 08:22:38;;;;;;;;;;;24.00;99.90;;;;;;4149043;28;19929;-61
2022/08/18 08:24:45;;;;;;;;;;;23.90;99.90;;;;;;4148719;28;19921;-61
2022/08/18 08:27:02;;;;;;;;;;;24.10;99.90;;;;;;4131398;28;20028;-61
2022/08/18 08:29:05;;;;;;;;;;;24.30;99.90;;;;;;4148967;28;20340;-61
2022/08/18 08:31:14;;;;;;;;;;;24.30;99.90;;;;;;4124188;28;19937;-61
2022/08/18 08:33:58;;;;;;;;;;;24.40;99.90;;;;;;4132488;28;19930;-61
2022/08/18 08:36:27;;;;;;;;;;;24.40;99.90;;;;;;4132454;28;19957;-61
2022/08/18 08:38:38;;;;;;;;;;;24.40;99.90;;;;;;4132703;28;20389;-61
2022/08/18 08:40:44;;;;;;;;;;;24.40;99.90;;;;;;4132438;28;19929;-61
2022/08/18 08:43:21;;;;;;;;;;;24.50;99.90;;;;;;4131575;28;19937;-61
2022/08/18 08:45:26;;;;;;;;;;;24.40;99.90;;;;;;4066618;29;19991;-61
2022/08/18 08:47:38;;;;;;;;;;;24.40;99.90;;;;;;4065930;29;19931;-61
2022/08/18 08:52:34;;;;;;;;;;;24.40;99.90;;;;;;4055423;29;19975;-61
2022/08/18 08:54:49;;;;;;;;;;;24.40;99.90;;;;;;4056957;29;19938;-61
2022/08/18 08:56:53;;;;;;;;;;;24.40;99.90;;;;;;4051009;29;19930;-61
2022/08/18 08:59:15;;;;;;;;;;;24.40;99.90;;;;;;4057745;29;20053;-61
2022/08/18 09:01:20;;;;;;;;;;;24.30;99.90;;;;;;4058578;29;19923;-61
2022/08/18 09:03:22;;;;;;;;;;;24.30;99.90;;;;;;4066386;29;20050;-61
2022/08/18 09:05:38;;;;;;;;;;;24.20;99.90;;;;;;4066477;29;19968;-61
2022/08/18 09:07:44;;;;;;;;;;;24.10;99.90;;;;;;4066740;29;19923;-56
2022/08/18 09:09:52;;;;;;;;;;;24.00;99.90;;;;;;4071950;29;20227;-56
2022/08/18 09:11:54;;;;;;;;;;;23.90;99.90;;;;;;4073028;29;19970;-56
2022/08/18 09:14:23;;;;;;;;;;;23.90;99.90;;;;;;4066170;29;19931;-56
2022/08/18 09:16:25;;;;;;;;;;;23.90;99.90;;;;;;4050676;29;19927;-56
2022/08/18 09:18:43;;;;;;;;;;;23.80;99.90;;;;;;4058100;29;19927;-57
2022/08/18 09:20:45;;;;;;;;;;;23.80;99.90;;;;;;4128335;28;19926;-56
2022/08/18 09:22:50;;;;;;;;;;;23.70;99.90;;;;;;4117375;28;19933;-56
2022/08/18 09:24:53;;;;;;;;;;;23.40;99.90;;;;;;4127612;28;20012;-59
2022/08/18 09:27:01;;;;;;;;;;;21.80;99.90;;;;;;4127619;28;20383;-57
2022/08/18 09:29:15;;;;;;;;;;;20.70;99.90;;;;;;4120373;28;19976;-58
2022/08/18 09:31:18;;;;;;;;;;;20.10;99.90;;;;;;4150561;28;20310;-58
2022/08/18 09:33:44;;;;;;;;;;;20.10;99.90;;;;;;4145211;28;20425;-56
2022/08/18 09:35:49;;;;;;;;;;;20.00;99.90;;;;;;4142795;28;20055;-56
2022/08/18 09:43:09;;;;;;;;;;;19.80;99.90;;;;;;4146801;28;20011;-57
2022/08/18 09:45:29;;;;;;;;;;;19.60;99.90;;;;;;4146482;28;20452;-59
2022/08/18 09:47:34;;;;;;;;;;;19.30;99.90;;;;;;4144450;28;19929;-56
2022/08/18 09:49:40;;;;;;;;;;;19.30;99.90;;;;;;4140398;28;20262;-57
2022/08/18 09:51:42;;;;;;;;;;;19.30;99.90;;;;;;4134058;28;20397;-57
2022/08/18 09:53:47;;;;;;;;;;;19.40;99.90;;;;;;4145525;28;19925;-57
2022/08/18 09:55:54;;;;;;;;;;;19.10;99.90;;;;;;4142496;28;19948;-57
2022/08/18 09:58:13;;;;;;;;;;;19.10;99.90;;;;;;4144869;28;20389;-60
2022/08/18 10:00:26;;;;;;;;;;;19.20;99.90;;;;;;4145096;28;20329;-57
2022/08/18 10:02:29;;;;;;;;;;;19.10;99.90;;;;;;4150575;28;20030;-57
2022/08/18 10:04:32;;;;;;;;;;;19.10;99.90;;;;;;4152052;28;19921;-56
2022/08/18 10:06:35;;;;;;;;;;;19.10;99.90;;;;;;4147014;28;19925;-55
2022/08/18 10:08:40;;;;;;;;;;;18.90;99.90;;;;;;4146506;28;20297;-56
2022/08/18 10:11:31;;;;;;;;;;;18.80;99.90;;;;;;4152094;28;20015;-55
2022/08/18 10:13:38;;;;;;;;;;;18.80;99.90;;;;;;4132930;28;20464;-54
2022/08/18 10:15:49;;;;;;;;;;;18.80;99.90;;;;;;4151206;28;19967;-55
2022/08/18 10:18:04;;;;;;;;;;;18.80;99.90;;;;;;4138370;28;20003;-55
2022/08/18 10:20:22;;;;;;;;;;;18.80;99.90;;;;;;4147131;28;19922;-55
2022/08/18 10:22:46;;;;;;;;;;;18.80;99.90;;;;;;4146355;28;19925;-54
2022/08/18 10:24:57;;;;;;;;;;;18.80;99.90;;;;;;4146521;28;20358;-55
2022/08/18 10:27:30;;;;;;;;;;;18.80;99.90;;;;;;4146846;28;19925;-55
2022/08/18 10:29:46;;;;;;;;;;;18.70;99.90;;;;;;4123460;28;19932;-54
2022/08/18 10:32:00;;;;;;;;;;;18.60;99.90;;;;;;4140321;28;19926;-54
2022/08/18 10:34:06;;;;;;;;;;;18.50;99.90;;;;;;4138816;28;21789;-55
2022/08/18 10:36:32;;;;;;;;;;;18.60;99.90;;;;;;4139654;28;19936;-56
2022/08/18 10:38:40;;;;;;;;;;;18.70;99.90;;;;;;4147855;28;19921;-54
2022/08/18 10:41:25;;;;;;;;;;;18.70;99.90;;;;;;4138331;28;19925;-55
2022/08/18 10:43:39;;;;;;;;;;;18.70;99.90;;;;;;4215441;27;19920;-55
2022/08/18 10:45:56;;;;;;;;;;;18.70;99.90;;;;;;4212841;28;20426;-55
2022/08/18 10:48:20;;;;;;;;;;;18.60;99.90;;;;;;4202475;28;19935;-56
2022/08/18 10:50:27;;;;;;;;;;;18.70;99.90;;;;;;4204494;28;19924;-55
2022/08/18 10:52:47;;;;;;;;;;;18.60;99.90;;;;;;4216392;28;19928;-54
2022/08/18 10:55:09;;;;;;;;;;;18.60;99.90;;;;;;4241503;27;20015;-55
2022/08/18 10:57:15;;;;;;;;;;;18.60;99.90;;;;;;4215141;28;20414;-54
2022/08/18 10:59:37;;;;;;;;;;;18.60;99.90;;;;;;4201478;28;19987;-55
2022/08/18 11:01:56;;;;;;;;;;;18.70;99.90;;;;;;4203071;28;20019;-56
2022/08/18 11:04:07;;;;;;;;;;;18.80;99.90;;;;;;4206747;28;19928;-55
2022/08/18 11:06:18;;;;;;;;;;;18.90;99.90;;;;;;4239208;27;19931;-55
2022/08/18 11:08:23;;;;;;;;;;;18.80;99.90;;;;;;4209586;28;19963;-55
2022/08/18 11:10:34;;;;;;;;;;;18.70;99.90;;;;;;4208782;28;19932;-55
2022/08/18 11:12:59;;;;;;;;;;;18.70;99.90;;;;;;4209456;28;20087;-54
2022/08/18 11:15:09;;;;;;;;;;;18.60;99.90;;;;;;4209530;28;20011;-55
2022/08/18 11:17:27;;;;;;;;;;;18.60;99.90;;;;;;4192734;28;19924;-55
2022/08/18 11:19:35;;;;;;;;;;;18.70;99.90;;;;;;4201761;28;20315;-55
2022/08/18 11:21:37;;;;;;;;;;;18.80;99.90;;;;;;4209301;28;20475;-56
2022/08/18 11:23:43;;;;;;;;;;;18.80;99.90;;;;;;4241458;28;19927;-54
2022/08/18 11:25:45;;;;;;;;;;;18.70;99.90;;;;;;4209274;28;20020;-56
2022/08/18 11:27:47;;;;;;;;;;;18.70;99.90;;;;;;4209454;28;20367;-54
2022/08/18 11:29:50;;;;;;;;;;;18.70;99.90;;;;;;4208856;28;19928;-56
2022/08/18 11:31:54;;;;;;;;;;;18.70;99.90;;;;;;4209151;28;20349;-55
2022/08/18 11:34:00;;;;;;;;;;;18.70;99.90;;;;;;4209092;28;19925;-55
2022/08/18 11:36:02;;;;;;;;;;;18.70;99.90;;;;;;4209468;28;19928;-55
2022/08/18 11:38:11;;;;;;;;;;;18.80;99.90;;;;;;4209382;28;19976;-55
2022/08/18 11:40:20;;;;;;;;;;;18.80;99.90;;;;;;4209028;28;19955;-55
2022/08/18 11:42:47;;;;;;;;;;;18.90;99.90;;;;;;4202301;28;20384;-56
2022/08/18 11:44:49;;;;;;;;;;;18.90;99.90;;;;;;4222809;28;19923;-55
2022/08/18 11:46:58;;;;;;;;;;;18.90;99.90;;;;;;4196332;28;19928;-56
2022/08/18 11:49:12;;;;;;;;;;;18.90;99.90;;;;;;4223627;28;19927;-55
2022/08/18 11:51:16;;;;;;;;;;;18.90;99.90;;;;;;4225622;28;19928;-55
2022/08/18 11:53:33;;;;;;;;;;;18.90;99.90;;;;;;4222818;28;19928;-55
2022/08/18 11:55:36;;;;;;;;;;;18.90;99.90;;;;;;4197881;28;19925;-56
2022/08/18 11:57:53;;;;;;;;;;;18.90;99.90;;;;;;4206055;28;20407;-55
2022/08/18 12:00:20;;;;;;;;;;;19.00;99.90;;;;;;4214228;28;19967;-54
2022/08/18 12:02:25;;;;;;;;;;;19.00;99.90;;;;;;4214163;28;19924;-55
2022/08/18 12:04:41;;;;;;;;;;;19.10;99.90;;;;;;4214038;28;20031;-55
2022/08/18 12:06:49;;;;;;;;;;;19.30;99.90;;;;;;4214414;28;19924;-55
2022/08/18 12:08:59;;;;;;;;;;;19.30;99.90;;;;;;4196524;28;19928;-56
2022/08/18 12:11:19;;;;;;;;;;;19.40;99.90;;;;;;4214006;28;19977;-55
2022/08/18 12:13:45;;;;;;;;;;;19.40;99.90;;;;;;4214450;28;19985;-56
2022/08/18 12:16:06;;;;;;;;;;;19.70;99.90;;;;;;4196869;28;19924;-56
2022/08/18 12:18:08;;;;;;;;;;;20.00;99.90;;;;;;4216425;28;19928;-56
2022/08/18 12:20:10;;;;;;;;;;;20.30;99.90;;;;;;4213701;28;19924;-56
2022/08/18 12:22:23;;;;;;;;;;;20.60;99.90;;;;;;4213702;28;19971;-56
2022/08/18 12:24:29;;;;;;;;;;;20.70;99.90;;;;;;4213826;28;19963;-56
2022/08/18 12:26:37;;;;;;;;;;;21.00;99.90;;;;;;4214260;28;20068;-57
2022/08/18 12:28:48;;;;;;;;;;;21.40;99.90;;;;;;4213943;28;19932;-56
2022/08/18 12:30:50;;;;;;;;;;;21.70;99.90;;;;;;4196010;28;19924;-56
2022/08/18 12:32:57;;;;;;;;;;;21.80;99.90;;;;;;4213850;28;19932;-56
2022/08/18 12:35:07;;;;;;;;;;;21.90;99.90;;;;;;4214037;28;20085;-56
2022/08/18 12:37:14;;;;;;;;;;;22.10;99.90;;;;;;4214005;28;19954;-56
2022/08/18 12:39:37;;;;;;;;;;;22.20;99.90;;;;;;4219266;28;20752;-56
2022/08/18 12:41:39;;;;;;;;;;;22.20;99.90;;;;;;4213272;28;19977;-59
2022/08/18 12:43:41;;;;;;;;;;;22.70;99.90;;;;;;4213690;28;19924;-57
2022/08/18 12:45:43;;;;;;;;;;;23.20;99.90;;;;;;4213606;28;19977;-58