Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:15;;;;;;;1.35;1.10;;;;;;;;;;4990805;28;99641;-62
2022/07/09 00:04:42;;;;;;;2.25;1.23;;;;;;;;;;4989731;28;100485;-62
2022/07/09 00:07:08;;;;;;;1.40;1.10;;;;;;;;;;4989922;28;99331;-61
2022/07/09 00:09:34;;;;;;;1.52;1.08;;;;;;;;;;4990667;28;100270;-62
2022/07/09 00:12:01;;;;;;;2.05;1.20;;;;;;;;;;4989996;28;102208;-61
2022/07/09 00:14:29;;;;;;;1.73;0.93;;;;;;;;;;4990617;28;98537;-62
2022/07/09 00:16:55;;;;;;;2.60;0.98;;;;;;;;;;4990021;28;99525;-62
2022/07/09 00:19:22;;;;;;;1.35;1.02;;;;;;;;;;4993055;28;99855;-62
2022/07/09 00:21:48;;;;;;;1.77;1.00;;;;;;;;;;4990318;28;99147;-62
2022/07/09 00:24:14;;;;;;;1.25;1.00;;;;;;;;;;4990390;28;99011;-62
2022/07/09 00:26:41;;;;;;;2.53;1.35;;;;;;;;;;4990520;28;98461;-62
2022/07/09 00:29:07;;;;;;;1.40;1.05;;;;;;;;;;4990164;28;99234;-62
2022/07/09 00:31:33;;;;;;;1.05;1.00;;;;;;;;;;4989464;28;101366;-61
2022/07/09 00:34:00;;;;;;;2.22;1.13;;;;;;;;;;4990288;28;98532;-62
2022/07/09 00:36:26;;;;;;;1.27;1.15;;;;;;;;;;4990194;28;100258;-62
2022/07/09 00:38:52;;;;;;;1.27;1.08;;;;;;;;;;4991835;28;99667;-62
2022/07/09 00:41:18;;;;;;;1.90;0.90;;;;;;;;;;4996823;28;99494;-62
2022/07/09 00:43:46;;;;;;;1.52;1.00;;;;;;;;;;4993308;28;99554;-62
2022/07/09 00:46:12;;;;;;;1.58;1.20;;;;;;;;;;4993534;28;98522;-62
2022/07/09 00:48:38;;;;;;;3.47;1.27;;;;;;;;;;4993705;28;99201;-62
2022/07/09 00:51:05;;;;;;;1.45;1.30;;;;;;;;;;4991490;28;99568;-62
2022/07/09 00:53:31;;;;;;;1.40;1.15;;;;;;;;;;4993150;28;98534;-62
2022/07/09 00:55:58;;;;;;;1.35;1.08;;;;;;;;;;4992911;28;100300;-62
2022/07/09 00:58:24;;;;;;;2.33;0.90;;;;;;;;;;4993162;28;100032;-62
2022/07/09 01:00:51;;;;;;;2.00;1.10;;;;;;;;;;4996285;28;98597;-62
2022/07/09 01:03:17;;;;;;;1.10;1.00;;;;;;;;;;4992681;28;99598;-61
2022/07/09 01:05:43;;;;;;;2.08;1.10;;;;;;;;;;4992990;28;98483;-61
2022/07/09 01:08:10;;;;;;;1.23;0.93;;;;;;;;;;4993251;28;99224;-62
2022/07/09 01:10:36;;;;;;;0.93;0.93;;;;;;;;;;4992794;28;99375;-62
2022/07/09 01:13:04;;;;;;;1.50;1.30;;;;;;;;;;4993332;28;97743;-62
2022/07/09 01:15:30;;;;;;;1.05;0.95;;;;;;;;;;4992944;28;98551;-62
2022/07/09 01:17:58;;;;;;;1.13;1.10;;;;;;;;;;4992475;28;99495;-62
2022/07/09 01:20:25;;;;;;;1.85;1.27;;;;;;;;;;4993198;28;99666;-62
2022/07/09 01:22:51;;;;;;;1.30;1.20;;;;;;;;;;4995730;28;100157;-62
2022/07/09 01:25:18;;;;;;;1.20;1.00;;;;;;;;;;4992716;28;98502;-62
2022/07/09 01:27:46;;;;;;;1.75;0.98;;;;;;;;;;4992836;28;99141;-62
2022/07/09 01:30:23;;;;;;;2.95;1.23;;;;;;;;;;4992611;28;99559;-62
2022/07/09 01:32:49;;;;;;;1.10;1.00;;;;;;;;;;4991916;28;98457;-62
2022/07/09 01:35:15;;;;;;;2.53;1.23;;;;;;;;;;4992698;28;100758;-61
2022/07/09 01:37:41;;;;;;;3.28;1.08;;;;;;;;;;4992755;28;98744;-62
2022/07/09 01:40:08;;;;;;;1.02;0.95;;;;;;;;;;4992853;28;98506;-61
2022/07/09 01:42:34;;;;;;;2.13;1.10;;;;;;;;;;4992632;28;99679;-62
2022/07/09 01:45:01;;;;;;;2.60;1.30;;;;;;;;;;4994999;28;100543;-62
2022/07/09 01:47:27;;;;;;;1.85;1.27;;;;;;;;;;4992223;28;99941;-62
2022/07/09 01:49:53;;;;;;;1.45;1.00;;;;;;;;;;4991021;28;99690;-61
2022/07/09 01:52:19;;;;;;;1.23;1.13;;;;;;;;;;4992701;28;98557;-62
2022/07/09 01:54:46;;;;;;;1.55;1.05;;;;;;;;;;4992349;28;99222;-62
2022/07/09 01:57:12;;;;;;;1.77;1.30;;;;;;;;;;4991888;28;99766;-62
2022/07/09 01:59:38;;;;;;;2.38;1.38;;;;;;;;;;4992463;28;98527;-61
2022/07/09 02:02:05;;;;;;;2.00;1.23;;;;;;;;;;4993449;28;99484;-62
2022/07/09 02:04:32;;;;;;;1.15;1.00;;;;;;;;;;4991579;28;99529;-62
2022/07/09 02:06:58;;;;;;;3.55;1.70;;;;;;;;;;4995295;28;98468;-62
2022/07/09 02:09:24;;;;;;;2.20;1.25;;;;;;;;;;4991484;28;100416;-62
2022/07/09 02:11:51;;;;;;;3.63;1.27;;;;;;;;;;4992485;28;98566;-62
2022/07/09 02:14:17;;;;;;;1.17;1.10;;;;;;;;;;4992267;28;99208;-62
2022/07/09 02:16:43;;;;;;;1.77;1.13;;;;;;;;;;4991290;28;99510;-62
2022/07/09 02:19:10;;;;;;;1.00;1.00;;;;;;;;;;4991813;28;98507;-61
2022/07/09 02:21:36;;;;;;;1.13;0.90;;;;;;;;;;4992095;28;99579;-62
2022/07/09 02:24:03;;;;;;;1.63;1.30;;;;;;;;;;4991482;28;99490;-62
2022/07/09 02:26:29;;;;;;;1.55;1.00;;;;;;;;;;4992390;28;97766;-62
2022/07/09 02:28:56;;;;;;;1.58;1.17;;;;;;;;;;4995216;28;98870;-62
2022/07/09 02:31:22;;;;;;;2.03;0.98;;;;;;;;;;4991807;28;98535;-62
2022/07/09 02:33:48;;;;;;;4.65;1.20;;;;;;;;;;4991289;28;99980;-62
2022/07/09 02:36:14;;;;;;;1.52;1.27;;;;;;;;;;4991209;28;99512;-62
2022/07/09 02:38:41;;;;;;;1.00;0.90;;;;;;;;;;4991814;28;98550;-62
2022/07/09 02:41:07;;;;;;;1.17;1.08;;;;;;;;;;4991995;28;99127;-62
2022/07/09 02:43:33;;;;;;;1.45;1.15;;;;;;;;;;4991065;28;99571;-62
2022/07/09 02:46:00;;;;;;;1.10;1.00;;;;;;;;;;4991677;28;98554;-62
2022/07/09 02:48:27;;;;;;;1.45;1.10;;;;;;;;;;4991743;28;100233;-62
2022/07/09 02:50:53;;;;;;;1.88;1.20;;;;;;;;;;4995125;28;99782;-62
2022/07/09 02:53:20;;;;;;;2.53;1.30;;;;;;;;;;4991473;28;98779;-62
2022/07/09 02:55:46;;;;;;;4.15;1.15;;;;;;;;;;4991210;28;100492;-61
2022/07/09 02:58:12;;;;;;;1.30;1.10;;;;;;;;;;4990777;28;99297;-61
2022/07/09 03:00:40;;;;;;;1.20;1.10;;;;;;;;;;4990227;28;100930;-61
2022/07/09 03:03:06;;;;;;;1.40;1.10;;;;;;;;;;4990218;28;99744;-62
2022/07/09 03:05:33;;;;;;;1.50;1.40;;;;;;;;;;4991429;28;98574;-62
2022/07/09 03:07:59;;;;;;;3.47;1.40;;;;;;;;;;4991194;28;99485;-62
2022/07/09 03:10:26;;;;;;;2.65;1.30;;;;;;;;;;4994181;28;99614;-62
2022/07/09 03:12:52;;;;;;;1.15;1.05;;;;;;;;;;4991700;28;99889;-61
2022/07/09 03:15:19;;;;;;;1.45;1.02;;;;;;;;;;4990844;28;98924;-62
2022/07/09 03:17:46;;;;;;;1.40;1.30;;;;;;;;;;4990815;28;98518;-62
2022/07/09 03:20:12;;;;;;;3.13;1.10;;;;;;;;;;4991388;28;100246;-62
2022/07/09 03:22:39;;;;;;;2.28;1.20;;;;;;;;;;4990025;28;100506;-62
2022/07/09 03:25:06;;;;;;;1.55;1.30;;;;;;;;;;4991246;28;98488;-61
2022/07/09 03:27:32;;;;;;;1.38;1.13;;;;;;;;;;4990900;28;99362;-62
2022/07/09 03:29:59;;;;;;;1.20;1.10;;;;;;;;;;4990793;28;99213;-62
2022/07/09 03:32:25;;;;;;;2.88;1.35;;;;;;;;;;4994373;28;98499;-62
2022/07/09 03:34:52;;;;;;;1.33;1.20;;;;;;;;;;4990800;28;100586;-62
2022/07/09 03:37:19;;;;;;;1.48;1.15;;;;;;;;;;4990775;28;98510;-62
2022/07/09 03:39:45;;;;;;;3.83;1.55;;;;;;;;;;4991347;28;99148;-62
2022/07/09 03:42:12;;;;;;;1.20;1.10;;;;;;;;;;4989792;28;99507;-62
2022/07/09 03:44:38;;;;;;;1.20;1.00;;;;;;;;;;4991331;28;98534;-61
2022/07/09 03:47:05;;;;;;;2.10;1.30;;;;;;;;;;4990610;28;99341;-62
2022/07/09 03:49:32;;;;;;;1.08;1.00;;;;;;;;;;4990300;28;99725;-62
2022/07/09 03:51:58;;;;;;;1.67;1.20;;;;;;;;;;4990661;28;98542;-61
2022/07/09 03:54:39;;;;;;;1.05;0.93;;;;;;;;;;4992683;28;100350;-63
2022/07/09 03:57:05;;;;;;;1.20;1.10;;;;;;;;;;4990694;28;98575;-62
2022/07/09 03:59:32;;;;;;;1.20;1.10;;;;;;;;;;4990437;28;99159;-62
2022/07/09 04:01:58;;;;;;;1.20;1.10;;;;;;;;;;4988571;28;99864;-62
2022/07/09 04:04:24;;;;;;;1.65;1.10;;;;;;;;;;4990776;28;97770;-62
2022/07/09 04:06:51;;;;;;;1.50;1.40;;;;;;;;;;4990713;28;98853;-62
2022/07/09 04:09:17;;;;;;;1.63;1.10;;;;;;;;;;4989726;28;99516;-62
2022/07/09 04:11:43;;;;;;;1.27;1.08;;;;;;;;;;4990170;28;99258;-62
2022/07/09 04:14:12;;;;;;;1.40;1.20;;;;;;;;;;4993376;28;101005;-62
2022/07/09 04:16:38;;;;;;;1.30;1.20;;;;;;;;;;4996867;28;100431;-62
2022/07/09 04:19:04;;;;;;;2.00;1.60;;;;;;;;;;4993493;28;100490;-62
2022/07/09 04:21:31;;;;;;;1.88;1.55;;;;;;;;;;4993589;28;100002;-62
2022/07/09 04:23:57;;;;;;;1.50;1.40;;;;;;;;;;4993549;28;98593;-62
2022/07/09 04:26:23;;;;;;;1.60;1.33;;;;;;;;;;4993841;28;99260;-62
2022/07/09 04:28:50;;;;;;;1.60;1.50;;;;;;;;;;4994106;28;99829;-62
2022/07/09 04:31:18;;;;;;;1.63;1.48;;;;;;;;;;4994062;28;99249;-62
2022/07/09 04:33:44;;;;;;;1.42;1.33;;;;;;;;;;4993772;28;99402;-62
2022/07/09 04:36:11;;;;;;;2.08;1.42;;;;;;;;;;4992602;28;99580;-62
2022/07/09 04:38:37;;;;;;;2.95;1.55;;;;;;;;;;4996708;28;98506;-61
2022/07/09 04:41:04;;;;;;;2.75;1.65;;;;;;;;;;4993338;28;99751;-62
2022/07/09 04:43:31;;;;;;;2.78;1.85;;;;;;;;;;4993568;28;98489;-62
2022/07/09 04:45:57;;;;;;;2.75;1.92;;;;;;;;;;4993713;28;98522;-62
2022/07/09 04:48:23;;;;;;;3.60;2.00;;;;;;;;;;4992928;28;99715;-62
2022/07/09 04:50:50;;;;;;;2.45;1.65;;;;;;;;;;4993596;28;98540;-62
2022/07/09 04:53:16;;;;;;;3.47;1.90;;;;;;;;;;4993714;28;99211;-61
2022/07/09 04:55:43;;;;;;;1.73;1.60;;;;;;;;;;4993199;28;100714;-61
2022/07/09 04:58:09;;;;;;;3.45;1.90;;;;;;;;;;4991972;28;98810;-62
2022/07/09 05:00:35;;;;;;;2.97;1.73;;;;;;;;;;4996088;28;100195;-62
2022/07/09 05:03:02;;;;;;;3.05;1.95;;;;;;;;;;4993381;28;98687;-62
2022/07/09 05:05:28;;;;;;;2.25;1.70;;;;;;;;;;4993076;28;99261;-62
2022/07/09 05:07:55;;;;;;;3.50;1.77;;;;;;;;;;4992830;28;99498;-62
2022/07/09 05:10:21;;;;;;;2.92;2.00;;;;;;;;;;4992978;28;98658;-62
2022/07/09 05:12:47;;;;;;;3.10;2.10;;;;;;;;;;4993130;28;99238;-62
2022/07/09 05:15:14;;;;;;;2.35;2.08;;;;;;;;;;4992563;28;100520;-62
2022/07/09 05:17:41;;;;;;;2.63;1.95;;;;;;;;;;4993173;28;97801;-62
2022/07/09 05:20:08;;;;;;;3.20;2.15;;;;;;;;;;4995630;28;98465;-63
2022/07/09 05:22:35;;;;;;;2.20;1.98;;;;;;;;;;4993184;28;98514;-62
2022/07/09 05:25:02;;;;;;;3.22;2.00;;;;;;;;;;4991565;28;100765;-62
2022/07/09 05:27:28;;;;;;;2.88;2.47;;;;;;;;;;4992665;28;100523;-62
2022/07/09 05:29:54;;;;;;;3.72;2.30;;;;;;;;;;4992868;28;98561;-61
2022/07/09 05:32:21;;;;;;;2.05;1.85;;;;;;;;;;4992804;28;99222;-61
2022/07/09 05:34:47;;;;;;;3.55;2.30;;;;;;;;;;4991894;28;99445;-62
2022/07/09 05:37:13;;;;;;;2.67;1.80;;;;;;;;;;4991275;28;98518;-62
2022/07/09 05:39:40;;;;;;;2.38;2.13;;;;;;;;;;4992898;28;99379;-62
2022/07/09 05:42:06;;;;;;;2.78;2.30;;;;;;;;;;4996152;28;99402;-62
2022/07/09 05:44:33;;;;;;;2.08;1.88;;;;;;;;;;4992606;28;98491;-62
2022/07/09 05:46:59;;;;;;;2.47;2.10;;;;;;;;;;4992408;28;99570;-62
2022/07/09 05:49:26;;;;;;;2.08;1.98;;;;;;;;;;4992135;28;99177;-62
2022/07/09 05:51:52;;;;;;;4.82;2.10;;;;;;;;;;4992616;28;101473;-62
2022/07/09 05:54:18;;;;;;;2.28;2.05;;;;;;;;;;4992188;28;99604;-62
2022/07/09 05:56:45;;;;;;;2.78;2.35;;;;;;;;;;4992368;28;98499;-62
2022/07/09 05:59:12;;;;;;;3.08;2.10;;;;;;;;;;4992454;28;99140;-62
2022/07/09 06:01:42;;;;;;;3.15;2.42;;;;;;;;;;4991781;28;99717;-62
2022/07/09 06:04:09;;;;;;;2.10;1.88;;;;;;;;;;4995035;28;98525;-62
2022/07/09 06:06:35;;;;;;;2.75;2.05;;;;;;;;;;4992570;28;98687;-62
2022/07/09 06:09:02;;;;;;;2.33;1.88;;;;;;;;;;4992105;28;98514;-62
2022/07/09 06:11:28;;;;;;;2.10;1.90;;;;;;;;;;4992438;28;100265;-62
2022/07/09 06:13:54;;;;;;;4.15;2.10;;;;;;;;;;4991334;28;100344;-62
2022/07/09 06:16:20;;;;;;;2.65;2.08;;;;;;;;;;4990764;28;98537;-63
2022/07/09 06:18:47;;;;;;;2.38;1.98;;;;;;;;;;4991787;28;99115;-63
2022/07/09 06:21:13;;;;;;;2.38;1.85;;;;;;;;;;4991616;28;99539;-61
2022/07/09 06:23:40;;;;;;;2.35;1.80;;;;;;;;;;4992181;28;98570;-61
2022/07/09 06:26:06;;;;;;;2.17;1.77;;;;;;;;;;4994755;28;99276;-62
2022/07/09 06:28:35;;;;;;;1.77;1.48;;;;;;;;;;4991841;28;98529;-62
2022/07/09 06:31:02;;;;;;;;;;;;;;;;;;4992699;28;100211;-62
2022/07/09 06:33:28;;;;;;;2.17;1.58;;;;;;;;;;4992089;28;130573;-62
2022/07/09 06:35:55;;;;;;;2.00;1.80;;;;;;;;;;4990682;28;98594;-62
2022/07/09 06:38:21;;;;;;;2.25;1.60;;;;;;;;;;4991511;28;100301;-61
2022/07/09 06:40:47;;;;;;;1.77;1.60;;;;;;;;;;4991482;28;99871;-62
2022/07/09 06:43:14;;;;;;;2.40;1.52;;;;;;;;;;4991884;28;98487;-62
2022/07/09 06:45:40;;;;;;;1.70;1.60;;;;;;;;;;4991750;28;99196;-62
2022/07/09 06:48:06;;;;;;;1.73;1.60;;;;;;;;;;4993414;28;99779;-62
2022/07/09 06:50:33;;;;;;;2.42;1.65;;;;;;;;;;4991518;28;99236;-61
2022/07/09 06:52:59;;;;;;;2.22;1.75;;;;;;;;;;4990991;28;99481;-62
2022/07/09 06:55:25;;;;;;;1.70;1.60;;;;;;;;;;4992017;28;98203;-62
2022/07/09 06:57:52;;;;;;;1.55;1.42;;;;;;;;;;4990462;28;99898;-62
2022/07/09 07:00:18;;;;;;;1.77;1.58;;;;;;;;;;4990652;28;99746;-62
2022/07/09 07:02:44;;;;;;;1.50;1.40;;;;;;;;;;4990635;28;99228;-61
2022/07/09 07:05:11;;;;;;;1.30;1.27;;;;;;;;;;4991216;28;100189;-62
2022/07/09 07:07:43;;;;;;;1.63;1.50;;;;;;;;;;4990888;28;99808;-62
2022/07/09 07:10:10;;;;;;;1.98;1.67;;;;;;;;;;4994496;28;99270;-62
2022/07/09 07:12:37;;;;;;;2.15;1.42;;;;;;;;;;4990648;28;99560;-62
2022/07/09 07:15:03;;;;;;;2.83;1.50;;;;;;;;;;4989965;28;98581;-61
2022/07/09 07:17:30;;;;;;;3.22;1.67;;;;;;;;;;4990422;28;99518;-62
2022/07/09 07:19:56;;;;;;;2.33;1.70;;;;;;;;;;4991291;28;98820;-62
2022/07/09 07:22:22;;;;;;;1.30;1.20;;;;;;;;;;4991247;28;98723;-62
2022/07/09 07:24:49;;;;;;;1.70;1.48;;;;;;;;;;4990855;28;99127;-62
2022/07/09 07:27:15;;;;;;;1.52;1.38;;;;;;;;;;4990434;28;100314;-62
2022/07/09 07:29:41;;;;;;;1.52;1.42;;;;;;;;;;4994572;28;98547;-62
2022/07/09 07:32:08;;;;;;;2.10;1.40;;;;;;;;;;4990487;28;99677;-61
2022/07/09 07:34:34;;;;;;;1.92;1.40;;;;;;;;;;4990749;28;98535;-62
2022/07/09 07:37:00;;;;;;;2.28;1.30;;;;;;;;;;4991036;28;99111;-62
2022/07/09 07:39:27;;;;;;;1.65;1.30;;;;;;;;;;4990712;28;100000;-62
2022/07/09 07:41:53;;;;;;;1.75;1.40;;;;;;;;;;4990388;28;98528;-62
2022/07/09 07:44:20;;;;;;;1.23;1.13;;;;;;;;;;4991650;28;101084;-62
2022/07/09 07:46:46;;;;;;;1.17;1.08;;;;;;;;;;4989033;28;99522;-62
2022/07/09 07:49:13;;;;;;;1.33;1.23;;;;;;;;;;4990688;28;98542;-62
2022/07/09 07:51:39;;;;;;;1.35;1.23;;;;;;;;;;4993248;28;100222;-62
2022/07/09 07:54:05;;;;;;;1.30;1.20;;;;;;;;;;4990799;28;98713;-62
2022/07/09 07:56:33;;;;;;;1.70;1.60;;;;;;;;;;4990532;28;98449;-62
2022/07/09 07:58:59;;;;;;;2.30;1.50;;;;;;;;;;4990362;28;100881;-62
2022/07/09 08:01:25;;;;;;;1.35;1.25;;;;;;;;;;4989575;28;98688;-62
2022/07/09 08:03:52;;;;;;;1.48;1.20;;;;;;;;;;4990707;28;100248;-62
2022/07/09 08:06:18;;;;;;;1.52;1.20;;;;;;;;;;4990340;28;99978;-61
2022/07/09 08:08:44;;;;;;;1.20;1.10;;;;;;;;;;4991030;28;97799;-62
2022/07/09 08:11:11;;;;;;;1.20;1.10;;;;;;;;;;4990508;28;98735;-62
2022/07/09 08:13:37;;;;;;;1.95;1.17;;;;;;;;;;4993389;28;99598;-62
2022/07/09 08:16:03;;;;;;;1.35;1.25;;;;;;;;;;4989727;28;99468;-62
2022/07/09 08:18:30;;;;;;;1.30;1.20;;;;;;;;;;4989803;28;101077;-61
2022/07/09 08:20:56;;;;;;;1.40;1.20;;;;;;;;;;4990403;28;98676;-62
2022/07/09 08:23:22;;;;;;;1.35;1.25;;;;;;;;;;4990592;28;100668;-61
2022/07/09 08:25:49;;;;;;;1.50;1.08;;;;;;;;;;4989509;28;99393;-61
2022/07/09 08:28:16;;;;;;;1.63;1.27;;;;;;;;;;4988994;28;98526;-62
2022/07/09 08:30:42;;;;;;;1.27;1.20;;;;;;;;;;4990464;28;99351;-62
2022/07/09 08:33:08;;;;;;;1.35;1.25;;;;;;;;;;4990403;28;98740;-62
2022/07/09 08:35:39;;;;;;;3.75;1.60;;;;;;;;;;4993708;28;99080;-62
2022/07/09 08:38:05;;;;;;;1.30;1.20;;;;;;;;;;4989915;28;100549;-62
2022/07/09 08:40:32;;;;;;;2.13;1.58;;;;;;;;;;4989482;28;99254;-61
2022/07/09 08:43:02;;;;;;;3.35;1.83;;;;;;;;;;4989913;28;98674;-62
2022/07/09 08:45:29;;;;;;;1.10;1.00;;;;;;;;;;4989731;28;101031;-62
2022/07/09 08:47:55;;;;;;;1.85;1.25;;;;;;;;;;4990233;28;98499;-62
2022/07/09 08:50:22;;;;;;;1.73;1.40;;;;;;;;;;4990081;28;99188;-62
2022/07/09 08:52:49;;;;;;;1.35;1.25;;;;;;;;;;4989162;28;99530;-61
2022/07/09 08:55:15;;;;;;;1.75;1.33;;;;;;;;;;4989974;28;98488;-62
2022/07/09 08:57:42;;;;;;;1.20;1.10;;;;;;;;;;4993325;28;100442;-62
2022/07/09 09:00:08;;;;;;;1.23;1.17;;;;;;;;;;4990976;28;98507;-62
2022/07/09 09:02:38;;;;;;;2.05;1.48;;;;;;;;;;4993105;28;99347;-62
2022/07/09 09:05:08;;;;;;;1.27;1.17;;;;;;;;;;4992669;28;102434;-62
2022/07/09 09:07:34;;;;;;;1.75;1.08;;;;;;;;;;4993225;28;98906;-61
2022/07/09 09:10:00;;;;;;;1.20;1.10;;;;;;;;;;4993135;28;99620;-62
2022/07/09 09:12:28;;;;;;;1.67;1.15;;;;;;;;;;4992863;28;100553;-62
2022/07/09 09:14:54;;;;;;;1.40;1.15;;;;;;;;;;4992888;28;98473;-62
2022/07/09 09:17:22;;;;;;;1.10;1.10;;;;;;;;;;4995728;28;100601;-62
2022/07/09 09:19:48;;;;;;;1.13;1.13;;;;;;;;;;4993010;28;98534;-61
2022/07/09 09:22:15;;;;;;;2.13;1.38;;;;;;;;;;4993153;28;99478;-62
2022/07/09 09:24:42;;;;;;;1.35;1.15;;;;;;;;;;4992559;28;99846;-62
2022/07/09 09:27:08;;;;;;;1.40;1.30;;;;;;;;;;4992763;28;98507;-62
2022/07/09 09:29:39;;;;;;;1.23;1.10;;;;;;;;;;4992352;28;99303;-62
2022/07/09 09:32:10;;;;;;;1.27;1.05;;;;;;;;;;4992346;28;99725;-63
2022/07/09 09:34:36;;;;;;;1.10;1.00;;;;;;;;;;4992894;28;98585;-62
2022/07/09 09:37:03;;;;;;;0.93;0.90;;;;;;;;;;4992651;28;98430;-62
2022/07/09 09:39:29;;;;;;;2.05;1.20;;;;;;;;;;4995597;28;100209;-62
2022/07/09 09:41:59;;;;;;;1.50;1.08;;;;;;;;;;4992929;28;100719;-61
2022/07/09 09:44:29;;;;;;;1.00;0.95;;;;;;;;;;4992342;28;99694;-62
2022/07/09 09:46:55;;;;;;;1.23;1.00;;;;;;;;;;4992954;28;97816;-62
2022/07/09 09:49:22;;;;;;;1.02;1.02;;;;;;;;;;4992876;28;99921;-62
2022/07/09 09:52:04;;;;;;;1.00;0.90;;;;;;;;;;4992116;28;99675;-61
2022/07/09 09:54:31;;;;;;;1.10;1.00;;;;;;;;;;4992116;28;99238;-61
2022/07/09 09:56:58;;;;;;;1.95;1.20;;;;;;;;;;4992279;28;100117;-62
2022/07/09 09:59:24;;;;;;;2.70;1.25;;;;;;;;;;4991430;28;99740;-61
2022/07/09 10:01:51;;;;;;;1.13;0.80;;;;;;;;;;4995875;28;98547;-62
2022/07/09 10:04:18;;;;;;;2.80;0.98;;;;;;;;;;4992023;28;100822;-62
2022/07/09 10:06:45;;;;;;;1.23;1.10;;;;;;;;;;4992013;28;98566;-62
2022/07/09 10:09:12;;;;;;;1.13;1.00;;;;;;;;;;4992585;28;100281;-62
2022/07/09 10:11:39;;;;;;;1.45;0.90;;;;;;;;;;4991831;28;99012;-61
2022/07/09 10:14:06;;;;;;;0.90;0.90;;;;;;;;;;4992389;28;98500;-62
2022/07/09 10:16:33;;;;;;;1.02;1.02;;;;;;;;;;4992034;28;99353;-62
2022/07/09 10:18:59;;;;;;;0.80;0.80;;;;;;;;;;4990668;28;100200;-62
2022/07/09 10:21:36;;;;;;;1.13;1.00;;;;;;;;;;4992212;28;98509;-61
2022/07/09 10:24:03;;;;;;;1.00;0.80;;;;;;;;;;4994891;28;99219;-62
2022/07/09 10:26:35;;;;;;;0.95;0.95;;;;;;;;;;4991756;28;98581;-62
2022/07/09 10:29:01;;;;;;;1.75;0.90;;;;;;;;;;4992037;28;99330;-62
2022/07/09 10:31:28;;;;;;;0.80;0.80;;;;;;;;;;4990807;28;102162;-61
2022/07/09 10:34:01;;;;;;;1.10;1.00;;;;;;;;;;4991957;28;98606;-62
2022/07/09 10:36:31;;;;;;;1.13;1.00;;;;;;;;;;4992294;28;99164;-62
2022/07/09 10:38:59;;;;;;;0.95;0.90;;;;;;;;;;4991311;28;99552;-62
2022/07/09 10:41:25;;;;;;;1.15;0.90;;;;;;;;;;4990637;28;98966;-62
2022/07/09 10:43:52;;;;;;;0.80;0.80;;;;;;;;;;4991222;28;99318;-62
2022/07/09 10:46:19;;;;;;;0.95;0.93;;;;;;;;;;4994667;28;100881;-62
2022/07/09 10:48:46;;;;;;;1.00;1.00;;;;;;;;;;4991921;28;100180;-62
2022/07/09 10:51:16;;;;;;;0.90;0.88;;;;;;;;;;4991293;28;99523;-62
2022/07/09 10:53:42;;;;;;;0.90;0.90;;;;;;;;;;4989936;28;98869;-61
2022/07/09 10:56:09;;;;;;;0.85;0.82;;;;;;;;;;4991391;28;99475;-62
2022/07/09 10:58:35;;;;;;;0.70;0.70;;;;;;;;;;4991163;28;100680;-62
2022/07/09 11:01:04;;;;;;;0.90;0.90;;;;;;;;;;4992201;28;97773;-61
2022/07/09 11:03:31;;;;;;;1.20;1.10;;;;;;;;;;4991403;28;98800;-62
2022/07/09 11:05:58;;;;;;;1.20;1.10;;;;;;;;;;4990550;28;99597;-62
2022/07/09 11:08:24;;;;;;;0.75;0.75;;;;;;;;;;4994415;28;99223;-62
2022/07/09 11:10:50;;;;;;;3.17;0.90;;;;;;;;;;4990847;28;99721;-62
2022/07/09 11:13:17;;;;;;;0.85;0.80;;;;;;;;;;4991427;28;98503;-62
2022/07/09 11:15:43;;;;;;;0.80;0.80;;;;;;;;;;4991152;28;99611;-61
2022/07/09 11:18:11;;;;;;;1.00;0.73;;;;;;;;;;4990151;28;99563;-62
2022/07/09 11:20:45;;;;;;;0.70;0.70;;;;;;;;;;4990835;28;99066;-62
2022/07/09 11:23:14;;;;;;;0.90;0.90;;;;;;;;;;4990758;28;99194;-62
2022/07/09 11:25:41;;;;;;;1.50;0.95;;;;;;;;;;4991506;28;98755;-62
2022/07/09 11:28:08;;;;;;;1.58;1.00;;;;;;;;;;4993323;28;98886;-61
2022/07/09 11:30:39;;;;;;;0.95;0.85;;;;;;;;;;4990600;28;99895;-62
2022/07/09 11:33:05;;;;;;;0.80;0.80;;;;;;;;;;4990800;28;99244;-62
2022/07/09 11:35:33;;;;;;;1.48;0.85;;;;;;;;;;4991224;28;101003;-62
2022/07/09 11:38:01;;;;;;;0.68;0.68;;;;;;;;;;4990481;28;99805;-62
2022/07/09 11:40:27;;;;;;;0.70;0.70;;;;;;;;;;4991009;28;98499;-61
2022/07/09 11:42:54;;;;;;;1.17;0.80;;;;;;;;;;4990678;28;99622;-62
2022/07/09 11:45:29;;;;;;;0.70;0.70;;;;;;;;;;4990369;28;99500;-62
2022/07/09 11:48:04;;;;;;;0.88;0.70;;;;;;;;;;4991055;28;98737;-62
2022/07/09 11:50:30;;;;;;;0.60;0.60;;;;;;;;;;4994271;28;99528;-62
2022/07/09 11:52:56;;;;;;;0.80;0.80;;;;;;;;;;4990731;28;98488;-61
2022/07/09 11:55:30;;;;;;;0.90;0.82;;;;;;;;;;4989671;28;99516;-61
2022/07/09 11:57:56;;;;;;;0.70;0.70;;;;;;;;;;4989826;28;100631;-63
2022/07/09 12:00:29;;;;;;;0.70;0.70;;;;;;;;;;4990316;28;98536;-62
2022/07/09 12:02:56;;;;;;;0.82;0.70;;;;;;;;;;4990605;28;100512;-62
2022/07/09 12:05:33;;;;;;;0.75;0.75;;;;;;;;;;4989876;28;100519;-61
2022/07/09 12:08:01;;;;;;;1.15;0.98;;;;;;;;;;4990766;28;98554;-62
2022/07/09 12:10:32;;;;;;;0.70;0.70;;;;;;;;;;4990590;28;99696;-62
2022/07/09 12:12:59;;;;;;;0.95;0.70;;;;;;;;;;5008294;28;99875;-61
2022/07/09 12:15:26;;;;;;;1.58;0.70;;;;;;;;;;4990803;28;99528;-62
2022/07/09 12:17:54;;;;;;;0.73;0.73;;;;;;;;;;4990117;28;100551;-62
2022/07/09 12:20:21;;;;;;;0.77;0.68;;;;;;;;;;4990136;28;98516;-62
2022/07/09 12:22:47;;;;;;;0.70;0.70;;;;;;;;;;4989940;28;99241;-62
2022/07/09 12:25:13;;;;;;;0.60;0.60;;;;;;;;;;4989465;28;99887;-62
2022/07/09 12:27:40;;;;;;;0.68;0.68;;;;;;;;;;4990329;28;98816;-61
2022/07/09 12:30:07;;;;;;;1.15;0.63;;;;;;;;;;4990176;28;99021;-62
2022/07/09 12:32:34;;;;;;;0.70;0.70;;;;;;;;;;4989991;28;99872;-62
2022/07/09 12:35:01;;;;;;;0.65;0.65;;;;;;;;;;4996106;28;98909;-62
2022/07/09 12:37:27;;;;;;;0.60;0.60;;;;;;;;;;4993387;28;99713;-62
2022/07/09 12:39:54;;;;;;;1.10;0.75;;;;;;;;;;4993740;28;97852;-61
2022/07/09 12:42:20;;;;;;;0.80;0.70;;;;;;;;;;4993476;28;98615;-62
2022/07/09 12:44:47;;;;;;;0.68;0.68;;;;;;;;;;4993169;28;99554;-62
2022/07/09 12:47:13;;;;;;;0.88;0.70;;;;;;;;;;4993067;28;99173;-62
2022/07/09 12:49:40;;;;;;;0.82;0.70;;;;;;;;;;4993604;28;99817;-62
2022/07/09 12:52:06;;;;;;;0.80;0.77;;;;;;;;;;4992894;28;100089;-62
2022/07/09 12:54:32;;;;;;;1.95;0.63;;;;;;;;;;4992332;28;98510;-62
2022/07/09 12:56:59;;;;;;;0.80;0.60;;;;;;;;;;4996132;28;99344;-62
2022/07/09 12:59:35;;;;;;;1.00;0.70;;;;;;;;;;4993760;28;98448;-62
2022/07/09 13:02:02;;;;;;;0.50;0.50;;;;;;;;;;4993390;28;99229;-63
2022/07/09 13:04:28;;;;;;;0.50;0.50;;;;;;;;;;4993430;28;100185;-61
2022/07/09 13:06:55;;;;;;;0.70;0.70;;;;;;;;;;4993419;28;98583;-61
2022/07/09 13:09:21;;;;;;;1.80;0.80;;;;;;;;;;4993585;28;100505;-62
2022/07/09 13:11:49;;;;;;;0.57;0.50;;;;;;;;;;4992375;28;100397;-62
2022/07/09 13:14:15;;;;;;;1.13;0.82;;;;;;;;;;4993369;28;98623;-62
2022/07/09 13:16:42;;;;;;;0.68;0.68;;;;;;;;;;4993113;28;99180;-62
2022/07/09 13:19:19;;;;;;;0.60;0.60;;;;;;;;;;4995191;28;100211;-62
2022/07/09 13:21:45;;;;;;;0.50;0.50;;;;;;;;;;4992917;28;99460;-62
2022/07/09 13:24:11;;;;;;;0.50;0.50;;;;;;;;;;4991575;28;99571;-62
2022/07/09 13:26:37;;;;;;;1.50;0.70;;;;;;;;;;4992928;28;98481;-62
2022/07/09 13:29:04;;;;;;;1.65;0.70;;;;;;;;;;4993331;28;99501;-62
2022/07/09 13:31:30;;;;;;;1.08;0.77;;;;;;;;;;4992175;28;99531;-62
2022/07/09 13:33:56;;;;;;;1.20;0.60;;;;;;;;;;4992754;28;98550;-62
2022/07/09 13:36:23;;;;;;;1.13;0.50;;;;;;;;;;4992231;28;99198;-62
2022/07/09 13:38:49;;;;;;;0.70;0.70;;;;;;;;;;4995546;28;99893;-62
2022/07/09 13:41:16;;;;;;;0.65;0.65;;;;;;;;;;4992952;28;99358;-62
2022/07/09 13:43:45;;;;;;;0.75;0.73;;;;;;;;;;4992442;28;100701;-62
2022/07/09 13:46:11;;;;;;;0.73;0.73;;;;;;;;;;4991700;28;98535;-62
2022/07/09 13:48:38;;;;;;;0.73;0.60;;;;;;;;;;4992425;28;99139;-62
2022/07/09 13:51:05;;;;;;;0.80;0.70;;;;;;;;;;4992245;28;100585;-61
2022/07/09 13:53:32;;;;;;;0.80;0.52;;;;;;;;;;4993349;28;98455;-61
2022/07/09 13:55:59;;;;;;;0.73;0.70;;;;;;;;;;4992330;28;98600;-62
2022/07/09 13:58:25;;;;;;;1.17;1.08;;;;;;;;;;4992419;28;100531;-62
2022/07/09 14:00:51;;;;;;;1.40;1.23;;;;;;;;;;4995369;28;99307;-63
2022/07/09 14:03:18;;;;;;;0.60;0.60;;;;;;;;;;4991572;28;99691;-62
2022/07/09 14:05:44;;;;;;;1.67;0.60;;;;;;;;;;4992409;28;98531;-61
2022/07/09 14:08:11;;;;;;;0.75;0.60;;;;;;;;;;4992305;28;99671;-62
2022/07/09 14:10:43;;;;;;;1.30;0.60;;;;;;;;;;4991989;28;100750;-62
2022/07/09 14:13:10;;;;;;;0.77;0.70;;;;;;;;;;4991230;28;99074;-62
2022/07/09 14:15:37;;;;;;;0.60;0.60;;;;;;;;;;4991992;28;99127;-62
2022/07/09 14:18:03;;;;;;;0.40;0.40;;;;;;;;;;4992208;28;99001;-61
2022/07/09 14:20:30;;;;;;;1.15;0.60;;;;;;;;;;4992727;28;98593;-62
2022/07/09 14:22:57;;;;;;;0.85;0.50;;;;;;;;;;4994995;28;99069;-62
2022/07/09 14:25:24;;;;;;;0.88;0.68;;;;;;;;;;4991708;28;99228;-62
2022/07/09 14:27:50;;;;;;;1.23;0.80;;;;;;;;;;4992049;28;99922;-62
2022/07/09 14:30:17;;;;;;;1.25;0.70;;;;;;;;;;4991606;28;100518;-62
2022/07/09 14:32:43;;;;;;;1.20;0.50;;;;;;;;;;4992140;28;98515;-62
2022/07/09 14:35:09;;;;;;;1.00;0.82;;;;;;;;;;4992004;28;100214;-62
2022/07/09 14:37:37;;;;;;;1.10;0.60;;;;;;;;;;4991574;28;99524;-62
2022/07/09 14:40:04;;;;;;;2.47;0.65;;;;;;;;;;4991572;28;98582;-62