Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:01;;;;;;;12.77;9.45;;;10.20;99.90;;;;;;5047613;28;20492;-60
2023/04/01 00:04:27;;;;;;;11.68;8.35;;;10.20;99.90;;;;;;5051873;28;20403;-60
2023/04/01 00:06:53;;;;;;;14.73;10.57;;;10.30;99.90;;;;;;5032171;28;20595;-61
2023/04/01 00:09:19;;;;;;;13.60;10.15;;;10.20;99.90;;;;;;5048429;28;20110;-60
2023/04/01 00:11:45;;;;;;;11.88;9.75;;;10.20;99.90;;;;;;5050212;28;20041;-60
2023/04/01 00:14:11;;;;;;;10.30;8.20;;;10.20;99.90;;;;;;5050680;28;20081;-60
2023/04/01 00:16:37;;;;;;;15.88;11.30;;;10.20;99.90;;;;;;5031559;28;20052;-59
2023/04/01 00:19:03;;;;;;;14.40;10.48;;;10.30;99.90;;;;;;5049497;28;20036;-60
2023/04/01 00:21:29;;;;;;;12.57;9.63;;;10.20;99.90;;;;;;5045038;28;20070;-60
2023/04/01 00:23:55;;;;;;;15.20;10.55;;;10.20;99.90;;;;;;5045066;28;20215;-60
2023/04/01 00:26:21;;;;;;;12.82;9.68;;;10.20;99.90;;;;;;5027191;28;20520;-59
2023/04/01 00:28:47;;;;;;;13.30;10.45;;;10.20;99.90;;;;;;5045661;28;20045;-58
2023/04/01 00:31:14;;;;;;;14.80;9.60;;;10.20;99.90;;;;;;5027308;28;20033;-60
2023/04/01 00:33:41;;;;;;;11.40;9.57;;;10.20;99.90;;;;;;5041825;28;20513;-59
2023/04/01 00:36:16;;;;;;;12.40;9.70;;;10.20;99.90;;;;;;5052825;28;20045;-60
2023/04/01 00:38:42;;;;;;;13.23;9.98;;;10.20;99.90;;;;;;5041590;28;20519;-60
2023/04/01 00:41:14;;;;;;;12.20;9.32;;;10.20;99.90;;;;;;5031512;28;20041;-60
2023/04/01 00:43:41;;;;;;;13.23;10.20;;;10.20;99.90;;;;;;5023489;28;20049;-60
2023/04/01 00:46:06;;;;;;;12.02;9.20;;;10.20;99.90;;;;;;5028179;28;20053;-60
2023/04/01 00:48:38;;;;;;;15.43;10.68;;;10.20;99.90;;;;;;5045646;28;20044;-60
2023/04/01 00:51:13;;;;;;;15.50;10.85;;;10.20;99.90;;;;;;5028910;28;20045;-60
2023/04/01 00:53:43;;;;;;;15.35;10.30;;;10.20;99.90;;;;;;5047252;28;20045;-60
2023/04/01 00:56:14;;;;;;;13.95;9.57;;;10.20;99.90;;;;;;5047748;28;20045;-60
2023/04/01 00:58:58;;;;;;;13.55;10.30;;;10.20;99.90;;;;;;5045806;28;20409;-61
2023/04/01 01:01:25;;;;;;;14.20;10.73;;;10.20;99.90;;;;;;5044611;28;20043;-60
2023/04/01 01:03:50;;;;;;;11.88;9.48;;;10.20;99.90;;;;;;5043900;28;20041;-60
2023/04/01 01:06:21;;;;;;;15.00;10.75;;;10.20;99.90;;;;;;5030209;28;20037;-60
2023/04/01 01:09:15;;;;;;;16.20;10.85;;;10.20;99.90;;;;;;5051048;28;20037;-60
2023/04/01 01:11:46;;;;;;;20.73;10.48;;;10.20;99.90;;;;;;5027710;28;20555;-60
2023/04/01 01:14:29;;;;;;;14.80;11.02;;;10.20;99.90;;;;;;5046984;28;20095;-60
2023/04/01 01:17:20;;;;;;;12.50;9.18;;;10.20;99.90;;;;;;5043590;28;20485;-60
2023/04/01 01:20:08;;;;;;;15.35;10.63;;;10.20;99.90;;;;;;5002086;28;20518;-61
2023/04/01 01:22:57;;;;;;;14.23;10.00;;;10.20;99.90;;;;;;5010023;28;20111;-61
2023/04/01 01:25:43;;;;;;;12.43;10.07;;;10.30;99.90;;;;;;5052072;28;20048;-59
2023/04/01 01:28:21;;;;;;;11.00;8.95;;;10.30;99.90;;;;;;5028035;28;20044;-61
2023/04/01 01:30:51;;;;;;;14.40;10.02;;;10.30;99.90;;;;;;5044583;28;20064;-61
2023/04/01 01:33:44;;;;;;;12.45;9.15;;;10.30;99.90;;;;;;5036035;28;20128;-59
2023/04/01 01:36:13;;;;;;;12.05;9.43;;;10.30;99.90;;;;;;5023166;28;20083;-60
2023/04/01 01:38:39;;;;;;;12.07;9.63;;;10.30;99.90;;;;;;5023692;28;20041;-60
2023/04/01 01:41:08;;;;;;;12.82;10.32;;;10.30;99.90;;;;;;5047730;28;20539;-59
2023/04/01 01:43:40;;;;;;;11.90;9.13;;;10.30;99.90;;;;;;5032696;28;20056;-60
2023/04/01 01:46:13;;;;;;;13.32;10.13;;;10.30;99.90;;;;;;5046277;28;20087;-61
2023/04/01 01:48:41;;;;;;;15.13;10.75;;;10.30;99.90;;;;;;5044262;28;20404;-61
2023/04/01 01:51:07;;;;;;;17.00;10.95;;;10.30;99.90;;;;;;5046153;28;20048;-60
2023/04/01 01:53:33;;;;;;;14.77;9.95;;;10.30;99.90;;;;;;5011329;28;20046;-60
2023/04/01 01:55:59;;;;;;;12.90;9.05;;;10.30;99.90;;;;;;5044900;28;20426;-60
2023/04/01 01:58:27;;;;;;;13.07;9.40;;;10.30;99.90;;;;;;5049281;28;20124;-61
2023/04/01 02:01:05;;;;;;;13.35;10.00;;;10.30;99.90;;;;;;5030960;28;20073;-60
2023/04/01 02:03:35;;;;;;;13.50;9.90;;;10.30;99.90;;;;;;5048008;28;20041;-60
2023/04/01 02:06:05;;;;;;;12.88;9.55;;;10.40;99.90;;;;;;5041214;28;20064;-60
2023/04/01 02:08:47;;;;;;;12.88;10.02;;;10.30;99.90;;;;;;5045961;28;20072;-61
2023/04/01 02:11:19;;;;;;;14.73;10.68;;;10.30;99.90;;;;;;5047343;28;20116;-61
2023/04/01 02:13:53;;;;;;;15.00;10.40;;;10.30;99.90;;;;;;5028950;28;20041;-60
2023/04/01 02:16:31;;;;;;;12.43;10.18;;;10.30;99.90;;;;;;5012584;28;20080;-60
2023/04/01 02:18:59;;;;;;;13.95;9.75;;;10.30;99.90;;;;;;5026587;28;20029;-60
2023/04/01 02:21:30;;;;;;;14.60;9.98;;;10.30;99.90;;;;;;5027638;28;20119;-61
2023/04/01 02:23:57;;;;;;;14.90;10.23;;;10.30;99.90;;;;;;5042258;28;20041;-60
2023/04/01 02:26:25;;;;;;;11.82;9.35;;;10.40;99.90;;;;;;5009745;28;20047;-60
2023/04/01 02:28:53;;;;;;;12.10;9.88;;;10.40;99.90;;;;;;5045657;28;20103;-60
2023/04/01 02:31:19;;;;;;;13.02;10.45;;;10.40;99.90;;;;;;5027078;28;20048;-59
2023/04/01 02:33:46;;;;;;;11.48;8.70;;;10.40;99.90;;;;;;5014189;28;20042;-60
2023/04/01 02:36:14;;;;;;;11.63;9.32;;;10.40;99.90;;;;;;5033249;28;20052;-60
2023/04/01 02:38:41;;;;;;;11.35;8.35;;;10.40;99.90;;;;;;5045669;28;20443;-60
2023/04/01 02:41:07;;;;;;;15.23;10.50;;;10.40;99.90;;;;;;5019753;28;20439;-60
2023/04/01 02:43:33;;;;;;;15.07;10.18;;;10.40;99.90;;;;;;5040976;28;20033;-60
2023/04/01 02:45:59;;;;;;;16.60;11.35;;;10.40;99.90;;;;;;5025695;28;20373;-61
2023/04/01 02:48:25;;;;;;;13.50;10.45;;;10.40;99.90;;;;;;5015788;28;20060;-61
2023/04/01 02:50:51;;;;;;;13.25;10.27;;;10.30;99.90;;;;;;5029107;28;20408;-60
2023/04/01 02:53:17;;;;;;;12.82;9.75;;;10.30;99.90;;;;;;5043852;28;20041;-60
2023/04/01 02:55:44;;;;;;;13.65;9.80;;;10.30;99.90;;;;;;5030508;28;20044;-59
2023/04/01 02:58:10;;;;;;;13.18;10.73;;;10.40;99.90;;;;;;5042252;28;20040;-60
2023/04/01 03:00:37;;;;;;;15.43;10.63;;;10.30;99.90;;;;;;5026166;28;20049;-59
2023/04/01 03:03:02;;;;;;;14.88;10.60;;;10.40;99.90;;;;;;5046041;28;20577;-61
2023/04/01 03:05:29;;;;;;;15.63;10.75;;;10.30;99.90;;;;;;5044306;28;20033;-59
2023/04/01 03:07:55;;;;;;;12.60;9.80;;;10.30;99.90;;;;;;5043471;28;20046;-60
2023/04/01 03:10:20;;;;;;;13.43;10.68;;;10.30;99.90;;;;;;5027440;28;20052;-60
2023/04/01 03:12:46;;;;;;;12.80;10.25;;;10.30;99.90;;;;;;5032092;28;20037;-60
2023/04/01 03:15:14;;;;;;;15.15;11.32;;;10.30;99.90;;;;;;5025708;28;22172;-58
2023/04/01 03:17:41;;;;;;;16.38;11.75;;;10.30;99.90;;;;;;5044241;28;20269;-59
2023/04/01 03:20:08;;;;;;;18.05;12.43;;;10.30;99.90;;;;;;5025160;28;20049;-59
2023/04/01 03:22:35;;;;;;;15.52;11.10;;;10.30;99.90;;;;;;5045417;28;20472;-59
2023/04/01 03:25:02;;;;;;;15.77;11.50;;;10.30;99.90;;;;;;5047475;28;20249;-60
2023/04/01 03:27:28;;;;;;;18.45;12.93;;;10.30;99.90;;;;;;5045037;28;20033;-60
2023/04/01 03:29:54;;;;;;;17.25;13.05;;;10.40;99.90;;;;;;5051863;28;20044;-61
2023/04/01 03:32:20;;;;;;;19.45;13.05;;;10.40;99.90;;;;;;5009120;28;20045;-60
2023/04/01 03:34:45;;;;;;;19.65;12.88;;;10.40;99.90;;;;;;5043597;28;20048;-59
2023/04/01 03:37:11;;;;;;;17.88;13.27;;;10.40;99.90;;;;;;5036836;28;20440;-60
2023/04/01 03:39:37;;;;;;;15.20;11.85;;;10.30;99.90;;;;;;5038968;28;20039;-60
2023/04/01 03:42:03;;;;;;;18.10;10.77;;;10.40;99.90;;;;;;5037594;28;20111;-60
2023/04/01 03:44:33;;;;;;;15.13;11.68;;;10.30;99.90;;;;;;5031113;28;20462;-60
2023/04/01 03:46:59;;;;;;;16.85;11.70;;;10.40;99.90;;;;;;5028674;28;20095;-60
2023/04/01 03:49:25;;;;;;;17.58;12.38;;;10.40;99.90;;;;;;5038289;28;20689;-58
2023/04/01 03:51:50;;;;;;;15.43;11.32;;;10.30;99.90;;;;;;5042687;28;20041;-60
2023/04/01 03:54:16;;;;;;;16.95;12.38;;;10.40;99.90;;;;;;5043803;28;20032;-60
2023/04/01 03:56:42;;;;;;;16.70;11.25;;;10.40;99.90;;;;;;5044770;28;20037;-59
2023/04/01 03:59:09;;;;;;;16.55;11.63;;;10.40;99.90;;;;;;5044249;28;20047;-59
2023/04/01 04:01:35;;;;;;;16.75;11.60;;;10.40;99.90;;;;;;5029544;28;20040;-60
2023/04/01 04:04:00;;;;;;;16.98;12.00;;;10.40;99.90;;;;;;5051903;28;20095;-58
2023/04/01 04:06:27;;;;;;;16.63;11.75;;;10.40;99.90;;;;;;5026894;28;20041;-58
2023/04/01 04:08:53;;;;;;;18.02;11.52;;;10.30;99.90;;;;;;5011241;28;20056;-59
2023/04/01 04:11:20;;;;;;;21.15;13.55;;;10.30;99.90;;;;;;5047581;28;20055;-59
2023/04/01 04:13:47;;;;;;;22.02;13.85;;;10.30;99.90;;;;;;5031366;28;20452;-60
2023/04/01 04:16:13;;;;;;;17.83;12.82;;;10.30;99.90;;;;;;5027113;28;20102;-60
2023/04/01 04:18:39;;;;;;;18.85;13.38;;;10.30;99.90;;;;;;5055158;28;20428;-60
2023/04/01 04:21:05;;;;;;;22.10;14.07;;;10.30;99.90;;;;;;5045672;28;20029;-59
2023/04/01 04:23:33;;;;;;;21.88;14.90;;;10.40;99.90;;;;;;5047888;28;20488;-59
2023/04/01 04:26:02;;;;;;;17.83;12.63;;;10.30;99.90;;;;;;5033481;28;20041;-58
2023/04/01 04:28:28;;;;;;;18.88;12.43;;;10.30;99.90;;;;;;5039789;28;20065;-58
2023/04/01 04:30:54;;;;;;;19.00;13.13;;;10.30;99.90;;;;;;5049535;28;20029;-58
2023/04/01 04:33:21;;;;;;;21.45;13.63;;;10.30;99.90;;;;;;5028487;28;20138;-59
2023/04/01 04:35:48;;;;;;;23.85;14.25;;;10.30;99.90;;;;;;5030684;28;20035;-60
2023/04/01 04:38:14;;;;;;;21.88;14.45;;;10.30;99.90;;;;;;5047778;28;20116;-60
2023/04/01 04:40:41;;;;;;;18.90;13.20;;;10.30;99.90;;;;;;5041164;28;20113;-60
2023/04/01 04:43:07;;;;;;;20.33;14.48;;;10.30;99.90;;;;;;5047638;28;20483;-60
2023/04/01 04:45:33;;;;;;;18.85;14.02;;;10.30;99.90;;;;;;5020877;28;20033;-59
2023/04/01 04:47:59;;;;;;;19.52;14.18;;;10.30;99.90;;;;;;5039139;28;20033;-59
2023/04/01 04:50:25;;;;;;;23.20;15.43;;;10.30;99.90;;;;;;5045598;28;20481;-60
2023/04/01 04:52:51;;;;;;;24.35;15.98;;;10.30;99.90;;;;;;5049190;28;20053;-60
2023/04/01 04:55:17;;;;;;;21.50;15.25;;;10.30;99.90;;;;;;5035790;28;20047;-60
2023/04/01 04:57:43;;;;;;;20.95;15.35;;;10.30;99.90;;;;;;5027428;28;20053;-60
2023/04/01 05:00:12;;;;;;;24.38;16.33;;;10.30;99.90;;;;;;5026078;28;20546;-60
2023/04/01 05:02:38;;;;;;;23.65;15.57;;;10.30;99.90;;;;;;5025658;28;20061;-58
2023/04/01 05:05:04;;;;;;;27.45;17.40;;;10.30;99.90;;;;;;5045934;28;20041;-60
2023/04/01 05:07:30;;;;;;;23.52;16.33;;;10.30;99.90;;;;;;5011669;28;20045;-60
2023/04/01 05:09:55;;;;;;;30.05;17.65;;;10.30;99.90;;;;;;5042674;28;20071;-60
2023/04/01 05:12:21;;;;;;;26.27;16.27;;;10.30;99.90;;;;;;5049532;28;20519;-60
2023/04/01 05:14:47;;;;;;;26.92;17.23;;;10.30;99.90;;;;;;5030370;28;20400;-60
2023/04/01 05:17:13;;;;;;;25.77;17.38;;;10.30;99.90;;;;;;5029076;28;20071;-60
2023/04/01 05:19:39;;;;;;;25.90;17.08;;;10.30;99.90;;;;;;5045828;28;20040;-60
2023/04/01 05:22:05;;;;;;;32.13;18.33;;;10.30;99.90;;;;;;5047378;28;20507;-60
2023/04/01 05:24:32;;;;;;;31.02;18.45;;;10.30;99.90;;;;;;5047726;28;20032;-60
2023/04/01 05:26:58;;;;;;;25.98;17.10;;;10.30;99.90;;;;;;5050961;28;20045;-60
2023/04/01 05:29:25;;;;;;;25.83;16.90;;;10.30;99.90;;;;;;5027199;28;20044;-60
2023/04/01 05:31:51;;;;;;;24.75;16.77;;;10.30;99.90;;;;;;5025548;28;20041;-60
2023/04/01 05:34:16;;;;;;;33.20;19.50;;;10.30;99.90;;;;;;5042839;28;20029;-59
2023/04/01 05:36:43;;;;;;;23.63;15.98;;;10.30;99.90;;;;;;5027714;28;20273;-59
2023/04/01 05:39:09;;;;;;;24.77;16.67;;;10.30;99.90;;;;;;5046270;28;20037;-59
2023/04/01 05:41:36;;;;;;;25.98;17.02;;;10.30;99.90;;;;;;5007784;28;20051;-59
2023/04/01 05:44:02;;;;;;;23.17;16.58;;;10.30;99.90;;;;;;5030352;28;20116;-60
2023/04/01 05:46:28;;;;;;;22.08;15.57;;;10.30;99.90;;;;;;5009923;28;20049;-59
2023/04/01 05:48:54;;;;;;;26.90;17.83;;;10.30;99.90;;;;;;5049151;28;20024;-59
2023/04/01 05:51:19;;;;;;;25.17;16.27;;;10.30;99.90;;;;;;5021092;28;20053;-59
2023/04/01 05:53:45;;;;;;;23.05;15.20;;;10.30;99.90;;;;;;5041981;28;20045;-59
2023/04/01 05:56:11;;;;;;;24.08;16.30;;;10.30;99.90;;;;;;5023088;28;20533;-59
2023/04/01 05:58:37;;;;;;;21.88;16.35;;;10.30;99.90;;;;;;5040782;28;20037;-59
2023/04/01 06:01:09;;;;;;;23.65;17.27;;;10.30;99.90;;;;;;5045698;28;20048;-59
2023/04/01 06:03:35;;;;;;;22.35;16.27;;;10.30;99.90;;;;;;5044129;28;20029;-59
2023/04/01 06:06:01;;;;;;;25.73;16.50;;;10.40;99.90;;;;;;5023305;28;20485;-59
2023/04/01 06:08:29;;;;;;;24.67;16.52;;;10.30;99.90;;;;;;5011367;28;20040;-59
2023/04/01 06:11:19;;;;;;;24.98;15.77;;;10.30;99.90;;;;;;5027365;28;20045;-58
2023/04/01 06:14:05;;;;;;;25.05;17.42;;;10.40;99.90;;;;;;5050260;28;20035;-60
2023/04/01 06:17:05;;;;;;;23.27;16.45;;;10.40;99.90;;;;;;5022732;28;20049;-60
2023/04/01 06:19:44;;;;;;;25.15;16.92;;;10.40;99.90;;;;;;5044980;28;20036;-58
2023/04/01 06:22:40;;;;;;;24.25;16.17;;;10.40;99.90;;;;;;5040043;28;20037;-59
2023/04/01 06:25:27;;;;;;;21.98;16.23;;;10.40;99.90;;;;;;5050379;28;20528;-58
2023/04/01 06:28:12;;;;;;;22.52;16.17;;;10.40;99.90;;;;;;5028172;28;20136;-59
2023/04/01 06:30:53;;;;;;;26.50;17.60;;;10.40;99.90;;;;;;5016699;28;20041;-58
2023/04/01 06:33:50;;;;;;;27.83;17.20;;;10.40;99.90;;;;;;5044010;28;20419;-59
2023/04/01 06:36:50;;;;;;;24.65;17.10;;;10.40;99.90;;;;;;5043869;28;20075;-60
2023/04/01 06:39:57;;;;;;;23.08;15.30;;;10.40;99.90;;;;;;5025862;28;20510;-59
2023/04/01 06:42:51;;;;;;;24.75;16.40;;;10.40;99.90;;;;;;4959567;28;20157;-59
2023/04/01 06:45:23;;;;;;;;;;;10.40;99.90;;;;;;4941054;28;20057;-59
2023/04/01 06:48:07;;;;;;;24.65;16.27;;;10.40;99.90;;;;;;4997315;28;19964;-59
2023/04/01 06:50:41;;;;;;;23.02;15.52;;;10.40;99.90;;;;;;5038806;28;20047;-59
2023/04/01 06:53:33;;;;;;;24.25;16.33;;;10.50;99.90;;;;;;5001835;28;20055;-59
2023/04/01 06:56:24;;;;;;;22.48;15.27;;;10.40;99.90;;;;;;5042583;28;20431;-59
2023/04/01 06:59:11;;;;;;;20.20;14.10;;;10.40;99.90;;;;;;5034389;28;20129;-59
2023/04/01 07:01:47;;;;;;;23.95;15.40;;;10.40;99.90;;;;;;5037443;28;20492;-59
2023/04/01 07:04:27;;;;;;;18.80;13.38;;;10.40;99.90;;;;;;5000888;28;20049;-58
2023/04/01 07:07:01;;;;;;;25.15;15.10;;;10.40;99.90;;;;;;5040889;28;20045;-59
2023/04/01 07:09:36;;;;;;;;;;;10.40;99.90;;;;;;5036258;28;20118;-59
2023/04/01 07:12:36;;;;;;;22.05;14.07;;;10.40;99.90;;;;;;5031159;28;20344;-58
2023/04/01 07:15:18;;;;;;;20.92;14.38;;;10.50;99.90;;;;;;5015198;28;20060;-60
2023/04/01 07:17:47;;;;;;;22.45;14.70;;;10.50;99.90;;;;;;5025576;28;20041;-59
2023/04/01 07:20:45;;;;;;;26.30;15.77;;;10.50;99.90;;;;;;5026377;28;20033;-60
2023/04/01 07:23:38;;;;;;;21.90;15.52;;;10.50;99.90;;;;;;5011930;28;20080;-58
2023/04/01 07:26:16;;;;;;;24.90;16.25;;;10.50;99.90;;;;;;5036583;28;20322;-59
2023/04/01 07:28:41;;;;;;;23.88;16.13;;;10.50;99.90;;;;;;5039338;28;20048;-58
2023/04/01 07:31:13;;;;;;;24.02;15.73;;;10.60;99.90;;;;;;5039602;28;20032;-58
2023/04/01 07:34:10;;;;;;;21.05;15.68;;;10.60;99.90;;;;;;5036287;28;20501;-60
2023/04/01 07:36:44;;;;;;;27.65;18.33;;;10.60;99.90;;;;;;5021360;28;20048;-60
2023/04/01 07:39:16;;;;;;;25.20;16.83;;;10.60;99.90;;;;;;5039517;28;20033;-60
2023/04/01 07:41:54;;;;;;;21.25;15.85;;;10.70;99.90;;;;;;5042124;28;20064;-59
2023/04/01 07:44:23;;;;;;;21.95;15.93;;;10.70;99.90;;;;;;5023751;28;20103;-60
2023/04/01 07:46:48;;;;;;;23.98;17.13;;;10.70;99.90;;;;;;5018019;28;20071;-59
2023/04/01 07:49:34;;;;;;;26.55;18.35;;;10.80;99.90;;;;;;5022735;28;20044;-59
2023/04/01 07:52:01;;;;;;;24.00;17.17;;;10.80;99.90;;;;;;5036402;28;20037;-60
2023/04/01 07:54:33;;;;;;;23.80;17.00;;;10.90;99.90;;;;;;5002812;28;20385;-59
2023/04/01 07:57:09;;;;;;;23.65;17.90;;;10.90;99.90;;;;;;5034668;28;20402;-58
2023/04/01 08:00:01;;;;;;;21.42;16.35;;;11.00;99.90;;;;;;5017705;28;20040;-59
2023/04/01 08:02:47;;;;;;;23.25;17.27;;;11.00;99.90;;;;;;5021210;28;20055;-60
2023/04/01 08:05:27;;;;;;;23.10;17.40;;;11.00;99.90;;;;;;5039658;28;20275;-59
2023/04/01 08:08:08;;;;;;;22.05;16.90;;;11.10;99.90;;;;;;5029640;28;20104;-60
2023/04/01 08:10:52;;;;;;;25.55;17.70;;;11.10;99.90;;;;;;5031586;28;20062;-59
2023/04/01 08:13:24;;;;;;;22.50;15.63;;;11.10;99.90;;;;;;5047000;28;20114;-58
2023/04/01 08:16:02;;;;;;;22.33;16.15;;;11.10;99.90;;;;;;5049357;28;20135;-60
2023/04/01 08:18:54;;;;;;;25.98;16.75;;;11.10;99.90;;;;;;5017040;28;20045;-59
2023/04/01 08:21:47;;;;;;;26.05;16.90;;;11.10;99.90;;;;;;5025372;28;20049;-59
2023/04/01 08:24:42;;;;;;;24.35;15.70;;;11.10;99.90;;;;;;5025260;28;20114;-59
2023/04/01 08:27:46;;;;;;;25.83;15.20;;;11.10;99.90;;;;;;5026174;28;20686;-60
2023/04/01 08:30:30;;;;;;;22.73;14.63;;;10.90;99.90;;;;;;5021679;28;20057;-59
2023/04/01 08:32:58;;;;;;;22.80;14.53;;;11.20;99.90;;;;;;5037498;28;20041;-60
2023/04/01 08:35:38;;;;;;;19.75;12.75;;;11.30;99.90;;;;;;5032016;28;20053;-60
2023/04/01 08:38:17;;;;;;;20.88;13.55;;;11.30;99.90;;;;;;5042364;28;20436;-60
2023/04/01 08:40:54;;;;;;;19.73;12.23;;;11.40;99.90;;;;;;5018372;28;20041;-59
2023/04/01 08:43:45;;;;;;;17.90;11.48;;;11.40;99.90;;;;;;5029658;28;20073;-60
2023/04/01 08:46:41;;;;;;;18.52;11.15;;;11.50;99.90;;;;;;5031488;28;20391;-59
2023/04/01 08:49:27;;;;;;;15.20;10.55;;;11.50;99.90;;;;;;5023838;28;20076;-59
2023/04/01 08:52:22;;;;;;;16.40;10.73;;;11.50;99.90;;;;;;5048168;28;20037;-60
2023/04/01 08:55:02;;;;;;;12.98;9.00;;;11.50;99.90;;;;;;5039621;28;20045;-59
2023/04/01 08:57:49;;;;;;;13.07;9.52;;;11.50;99.90;;;;;;5047884;28;20128;-60
2023/04/01 09:00:28;;;;;;;12.15;8.52;;;11.50;99.90;;;;;;5045055;28;20040;-59
2023/04/01 09:03:16;;;;;;;15.65;10.60;;;11.50;99.90;;;;;;5045673;28;20079;-60
2023/04/01 09:05:53;;;;;;;17.20;9.93;;;11.50;99.90;;;;;;5042108;28;20053;-60
2023/04/01 09:08:41;;;;;;;10.48;7.65;;;11.50;99.90;;;;;;5024951;28;20037;-60
2023/04/01 09:11:47;;;;;;;10.50;7.70;;;11.60;99.90;;;;;;5047465;28;20048;-60
2023/04/01 09:14:16;;;;;;;12.82;8.38;;;11.60;99.90;;;;;;5040372;28;20253;-60
2023/04/01 09:16:58;;;;;;;12.60;8.50;;;11.60;99.90;;;;;;5024071;28;20128;-60
2023/04/01 09:19:54;;;;;;;11.55;6.88;;;11.60;99.90;;;;;;5026265;28;20250;-59
2023/04/01 09:22:38;;;;;;;10.13;6.88;;;11.50;99.90;;;;;;5044147;28;20045;-60
2023/04/01 09:25:46;;;;;;;11.75;6.55;;;11.50;99.90;;;;;;5038107;28;20539;-60
2023/04/01 09:28:20;;;;;;;8.68;6.80;;;11.50;99.90;;;;;;5028479;28;20211;-60
2023/04/01 09:31:17;;;;;;;11.40;6.85;;;11.40;99.90;;;;;;5044657;28;20488;-59
2023/04/01 09:33:52;;;;;;;6.47;4.65;;;11.40;99.90;;;;;;5046978;28;20720;-59
2023/04/01 09:36:40;;;;;;;6.30;5.10;;;11.30;99.90;;;;;;5030167;28;20056;-59
2023/04/01 09:39:25;;;;;;;6.30;5.13;;;11.30;99.90;;;;;;5043490;28;20302;-58
2023/04/01 09:42:07;;;;;;;7.57;5.90;;;11.40;99.90;;;;;;5038190;28;20714;-59
2023/04/01 09:44:56;;;;;;;7.30;5.47;;;11.30;99.90;;;;;;5044962;28;20461;-59
2023/04/01 09:47:25;;;;;;;8.65;6.18;;;11.30;99.90;;;;;;5044116;28;20551;-58
2023/04/01 09:50:06;;;;;;;8.38;6.07;;;11.30;99.90;;;;;;5016761;28;20106;-58
2023/04/01 09:53:03;;;;;;;9.65;7.13;;;11.30;99.90;;;;;;5022541;28;20482;-59
2023/04/01 09:55:49;;;;;;;10.35;7.32;;;11.20;99.90;;;;;;5034951;28;20125;-59
2023/04/01 09:58:51;;;;;;;9.88;8.43;;;11.20;99.90;;;;;;5039769;28;20048;-58
2023/04/01 10:01:31;;;;;;;9.88;8.02;;;11.30;99.90;;;;;;5026351;28;20033;-60
2023/04/01 10:04:31;;;;;;;8.82;6.45;;;11.40;99.90;;;;;;5037709;28;21068;-58
2023/04/01 10:07:18;;;;;;;8.30;6.90;;;11.40;99.90;;;;;;5042320;28;20422;-58
2023/04/01 10:09:53;;;;;;;8.40;6.43;;;11.50;99.90;;;;;;5041402;28;20530;-59
2023/04/01 10:12:36;;;;;;;7.70;6.03;;;11.50;99.90;;;;;;5004617;28;20052;-59
2023/04/01 10:15:20;;;;;;;7.57;6.28;;;11.40;99.90;;;;;;5022987;28;20049;-58
2023/04/01 10:18:04;;;;;;;6.95;5.90;;;11.40;99.90;;;;;;5034204;28;20057;-58
2023/04/01 10:21:03;;;;;;;8.20;7.10;;;11.40;99.90;;;;;;5017884;28;20436;-59
2023/04/01 10:23:29;;;;;;;8.93;7.13;;;11.30;99.90;;;;;;5025370;28;20064;-59
2023/04/01 10:26:29;;;;;;;7.40;5.90;;;11.40;99.90;;;;;;5039781;28;20064;-59
2023/04/01 10:28:54;;;;;;;6.07;5.18;;;11.40;99.90;;;;;;5026773;28;20041;-58
2023/04/01 10:31:59;;;;;;;7.15;5.28;;;11.50;99.90;;;;;;5039550;28;20067;-59
2023/04/01 10:34:25;;;;;;;;;;;11.60;99.90;;;;;;5013306;28;20077;-59
2023/04/01 10:36:53;;;;;;;6.10;4.63;;;11.50;99.90;;;;;;5041244;28;19963;-59
2023/04/01 10:39:45;;;;;;;7.35;4.55;;;11.50;99.90;;;;;;5040273;28;20041;-59
2023/04/01 10:42:42;;;;;;;6.07;4.50;;;11.30;99.90;;;;;;5042619;28;20037;-58
2023/04/01 10:45:16;;;;;;;6.88;5.13;;;11.40;99.90;;;;;;5041501;28;20037;-59
2023/04/01 10:48:19;;;;;;;7.35;4.50;;;11.30;99.90;;;;;;5030777;28;20370;-58
2023/04/01 10:51:22;;;;;;;6.40;4.40;;;11.30;99.90;;;;;;5041572;28;20043;-59
2023/04/01 10:54:19;;;;;;;7.93;4.85;;;11.20;99.90;;;;;;5039765;28;20037;-58
2023/04/01 10:57:02;;;;;;;7.45;4.32;;;11.10;99.90;;;;;;5045037;28;20075;-59
2023/04/01 11:00:03;;;;;;;7.63;4.28;;;11.20;99.90;;;;;;5035992;28;20500;-58
2023/04/01 11:02:56;;;;;;;8.38;4.93;;;11.20;99.90;;;;;;4945150;28;20065;-58
2023/04/01 11:05:46;;;;;;;7.57;4.93;;;11.10;99.90;;;;;;5039002;28;20378;-59
2023/04/01 11:08:49;;;;;;;7.07;5.40;;;11.10;99.90;;;;;;5018636;28;20264;-59
2023/04/01 11:11:27;;;;;;;5.68;4.25;;;11.00;99.90;;;;;;5039793;28;20041;-59
2023/04/01 11:14:08;;;;;;;7.75;4.18;;;11.00;99.90;;;;;;5042986;28;20048;-59
2023/04/01 11:17:10;;;;;;;5.65;3.70;;;11.10;99.90;;;;;;5039552;28;20124;-60
2023/04/01 11:19:39;;;;;;;6.43;3.80;;;11.10;99.90;;;;;;5037521;28;20057;-59
2023/04/01 11:22:20;;;;;;;5.07;3.60;;;11.00;99.90;;;;;;5042173;28;20049;-59
2023/04/01 11:25:19;;;;;;;8.00;3.88;;;11.00;99.90;;;;;;5017431;28;20059;-59
2023/04/01 11:28:04;;;;;;;4.55;3.10;;;11.00;99.90;;;;;;5035713;28;20533;-59
2023/04/01 11:31:17;;;;;;;4.32;3.30;;;10.90;99.90;;;;;;5037091;28;20055;-59
2023/04/01 11:34:07;;;;;;;5.85;3.13;;;10.90;99.90;;;;;;4970091;28;20041;-59
2023/04/01 11:36:48;;;;;;;5.95;3.08;;;10.90;99.90;;;;;;5035084;28;20044;-58
2023/04/01 11:39:36;;;;;;;3.40;2.70;;;10.90;99.90;;;;;;5010009;28;20045;-59
2023/04/01 11:42:09;;;;;;;4.70;2.65;;;11.00;99.90;;;;;;5044856;28;20506;-58
2023/04/01 11:44:43;;;;;;;4.78;2.88;;;11.00;99.90;;;;;;5005168;28;20038;-58
2023/04/01 11:47:11;;;;;;;;;;;11.00;99.90;;;;;;5049553;28;20037;-58
2023/04/01 11:49:46;;;;;;;4.68;2.80;;;11.00;99.90;;;;;;5045207;28;20444;-58
2023/04/01 11:52:40;;;;;;;5.80;2.97;;;10.90;99.90;;;;;;5025024;28;20033;-58
2023/04/01 11:55:40;;;;;;;5.90;3.55;;;10.70;99.90;;;;;;5025191;28;20083;-61
2023/04/01 11:58:35;;;;;;;4.13;2.75;;;10.70;99.90;;;;;;5050467;28;20120;-60
2023/04/01 12:01:03;;;;;;;4.10;2.83;;;10.70;99.90;;;;;;5051542;28;20052;-60
2023/04/01 12:03:44;;;;;;;4.97;2.58;;;10.70;99.90;;;;;;5018304;28;20735;-60
2023/04/01 12:06:31;;;;;;;6.93;3.17;;;10.70;99.90;;;;;;5032630;28;20116;-60
2023/04/01 12:09:24;;;;;;;4.78;2.63;;;10.70;99.90;;;;;;5051185;28;20167;-59
2023/04/01 12:12:12;;;;;;;5.93;2.97;;;10.70;99.90;;;;;;5031966;28;20524;-58
2023/04/01 12:15:04;;;;;;;5.60;3.20;;;10.70;99.90;;;;;;5051994;28;20041;-60
2023/04/01 12:17:38;;;;;;;5.40;3.65;;;10.70;99.90;;;;;;5030244;28;20045;-61
2023/04/01 12:20:37;;;;;;;5.88;3.75;;;10.70;99.90;;;;;;5039564;28;20056;-59
2023/04/01 12:23:27;;;;;;;5.10;3.08;;;10.70;99.90;;;;;;5019657;28;20046;-59
2023/04/01 12:26:33;;;;;;;4.30;2.70;;;10.60;99.90;;;;;;5012665;28;20076;-63
2023/04/01 12:29:30;;;;;;;4.20;2.58;;;10.70;99.90;;;;;;5047924;28;20195;-62
2023/04/01 12:32:03;;;;;;;3.90;2.60;;;10.80;99.90;;;;;;5024806;28;20052;-60
2023/04/01 12:34:47;;;;;;;6.57;3.00;;;10.70;99.90;;;;;;5046840;28;20094;-59
2023/04/01 12:37:41;;;;;;;4.43;3.00;;;10.70;99.90;;;;;;5038895;28;20099;-59
2023/04/01 12:40:45;;;;;;;4.20;3.00;;;10.80;99.90;;;;;;5046244;28;20079;-60
2023/04/01 12:43:29;;;;;;;4.87;2.77;;;10.90;99.90;;;;;;5046038;28;20095;-63
2023/04/01 12:46:14;;;;;;;;;;;10.90;99.90;;;;;;5047365;28;20578;-60
2023/04/01 12:48:51;;;;;;;5.97;2.83;;;10.80;99.90;;;;;;5017699;28;20135;-61
2023/04/01 12:51:38;;;;;;;4.32;2.83;;;10.70;99.90;;;;;;5028454;28;20048;-59
2023/04/01 12:54:42;;;;;;;5.97;3.17;;;10.70;99.90;;;;;;5046522;28;20037;-60
2023/04/01 12:57:10;;;;;;;6.32;3.30;;;10.80;99.90;;;;;;5040079;28;20048;-59
2023/04/01 13:00:11;;;;;;;6.43;3.30;;;10.80;99.90;;;;;;5025772;28;20045;-60
2023/04/01 13:02:56;;;;;;;5.07;3.38;;;10.80;99.90;;;;;;5029276;28;20668;-61
2023/04/01 13:05:52;;;;;;;4.75;3.03;;;10.80;99.90;;;;;;5047016;28;20155;-59
2023/04/01 13:08:21;;;;;;;6.60;3.58;;;10.80;99.90;;;;;;5027457;28;20148;-59
2023/04/01 13:10:53;;;;;;;6.05;2.83;;;10.80;99.90;;;;;;5043993;28;20041;-61
2023/04/01 13:13:28;;;;;;;3.50;2.10;;;10.90;99.90;;;;;;5029789;28;20127;-60
2023/04/01 13:16:16;;;;;;;5.57;2.00;;;10.90;99.90;;;;;;5046390;28;20072;-60
2023/04/01 13:19:04;;;;;;;4.35;2.20;;;10.80;99.90;;;;;;5048828;28;20037;-60
2023/04/01 13:21:45;;;;;;;4.22;2.65;;;10.80;99.90;;;;;;5011303;28;20047;-60
2023/04/01 13:24:42;;;;;;;3.28;2.40;;;10.80;99.90;;;;;;5002447;28;20048;-59
2023/04/01 13:27:16;;;;;;;4.32;2.38;;;10.80;99.90;;;;;;5049912;28;20056;-60