Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:11;;;;;;;24.17;3.17;;;4.60;99.90;;;;;;5091108;28;20067;-77
2022/12/27 00:04:58;;;;;;;22.42;3.25;;;4.70;99.90;;;;;;5072259;28;20139;-81
2022/12/27 00:07:44;;;;;;;14.18;3.17;;;4.70;99.90;;;;;;5089430;28;20052;-79
2022/12/27 00:10:30;;;;;;;13.40;3.47;;;4.80;99.90;;;;;;5072226;28;20118;-78
2022/12/27 00:13:17;;;;;;;13.52;2.85;;;4.70;99.90;;;;;;5090423;28;20048;-81
2022/12/27 00:16:09;;;;;;;17.88;4.50;;;4.60;99.90;;;;;;5088607;28;20051;-82
2022/12/27 00:18:55;;;;;;;16.75;3.45;;;4.60;99.90;;;;;;5071438;28;20048;-82
2022/12/27 00:21:41;;;;;;;11.02;2.92;;;4.60;99.90;;;;;;5065051;28;20401;-83
2022/12/27 00:24:27;;;;;;;14.50;2.47;;;4.70;99.90;;;;;;5096177;28;20059;-79
2022/12/27 00:27:14;;;;;;;14.05;2.33;;;4.70;99.90;;;;;;5089817;28;20143;-77
2022/12/27 00:30:00;;;;;;;8.27;2.38;;;4.70;99.90;;;;;;5071059;28;20658;-78
2022/12/27 00:32:46;;;;;;;16.70;2.80;;;4.80;99.90;;;;;;5071447;28;20048;-77
2022/12/27 00:35:32;;;;;;;17.08;2.75;;;4.90;99.90;;;;;;5089060;28;20396;-78
2022/12/27 00:38:19;;;;;;;15.00;3.83;;;5.00;99.90;;;;;;5071750;28;20056;-77
2022/12/27 00:41:06;;;;;;;11.43;2.40;;;5.10;99.90;;;;;;5081967;28;20036;-79
2022/12/27 00:43:52;;;;;;;20.10;2.85;;;5.10;99.90;;;;;;5089180;28;20054;-77
2022/12/27 00:46:38;;;;;;;13.98;3.13;;;5.10;99.90;;;;;;5071060;28;20133;-80
2022/12/27 00:49:24;;;;;;;17.17;2.28;;;5.10;99.90;;;;;;5089537;28;20044;-77
2022/12/27 00:52:11;;;;;;;18.45;3.20;;;5.10;99.90;;;;;;5057013;28;20047;-79
2022/12/27 00:54:57;;;;;;;20.20;3.42;;;5.10;99.90;;;;;;5072439;28;20523;-77
2022/12/27 00:57:43;;;;;;;16.48;2.65;;;5.10;99.90;;;;;;5071402;28;20778;-78
2022/12/27 01:00:29;;;;;;;19.52;3.60;;;5.10;99.90;;;;;;5071532;28;20052;-80
2022/12/27 01:03:17;;;;;;;16.70;2.65;;;5.20;99.90;;;;;;5071183;28;20101;-81
2022/12/27 01:06:12;;;;;;;11.25;2.67;;;5.20;99.90;;;;;;5090940;28;20048;-75
2022/12/27 01:09:00;;;;;;;9.48;2.97;;;5.20;99.90;;;;;;5093201;28;20055;-76
2022/12/27 01:11:46;;;;;;;11.45;3.13;;;5.10;99.90;;;;;;5093900;28;20043;-81
2022/12/27 01:14:32;;;;;;;10.05;2.67;;;5.00;99.90;;;;;;5065617;28;20055;-81
2022/12/27 01:17:18;;;;;;;15.27;2.67;;;5.00;99.90;;;;;;5076499;28;20805;-78
2022/12/27 01:20:05;;;;;;;10.10;2.75;;;5.00;99.90;;;;;;5091031;28;20052;-82
2022/12/27 01:22:53;;;;;;;24.02;2.95;;;5.00;99.90;;;;;;5074407;28;20492;-81
2022/12/27 01:25:39;;;;;;;15.05;2.88;;;5.00;99.90;;;;;;5083194;28;20055;-83
2022/12/27 01:28:26;;;;;;;14.90;2.92;;;5.10;99.90;;;;;;5086096;28;20144;-83
2022/12/27 01:31:19;;;;;;;8.23;1.58;;;5.10;99.90;;;;;;5090924;28;20047;-80
2022/12/27 01:34:05;;;;;;;10.43;1.58;;;5.20;99.90;;;;;;5107982;28;20047;-80
2022/12/27 01:36:52;;;;;;;10.23;1.23;;;5.10;99.90;;;;;;5095186;28;20044;-81
2022/12/27 01:39:38;;;;;;;7.32;1.42;;;5.10;99.90;;;;;;5075701;28;20068;-78
2022/12/27 01:45:33;;;;;;;15.68;2.13;;;5.10;99.90;;;;;;5092428;28;20134;-77
2022/12/27 01:48:23;;;;;;;7.68;1.77;;;5.10;99.90;;;;;;5076070;28;20058;-80
2022/12/27 01:51:09;;;;;;;11.23;2.30;;;5.10;99.90;;;;;;5074731;28;20095;-81
2022/12/27 01:53:56;;;;;;;14.43;1.85;;;5.10;99.90;;;;;;5074570;28;20097;-78
2022/12/27 01:56:42;;;;;;;11.85;2.80;;;5.00;99.90;;;;;;5093250;28;20040;-79
2022/12/27 01:59:30;;;;;;;12.90;2.35;;;5.00;99.90;;;;;;5073877;28;20047;-77
2022/12/27 02:02:16;;;;;;;17.08;2.72;;;4.90;99.90;;;;;;5073680;28;20510;-78
2022/12/27 02:05:03;;;;;;;13.20;3.05;;;4.90;99.90;;;;;;5093025;28;20052;-81
2022/12/27 02:07:55;;;;;;;13.50;2.35;;;4.90;99.90;;;;;;5073225;28;20080;-77
2022/12/27 02:10:42;;;;;;;14.00;3.10;;;4.90;99.90;;;;;;5091375;28;20040;-77
2022/12/27 02:13:33;;;;;;;11.55;1.92;;;4.90;99.90;;;;;;5060869;28;20103;-81
2022/12/27 02:16:19;;;;;;;10.10;2.05;;;4.80;99.90;;;;;;5092009;28;20040;-78
2022/12/27 02:19:35;;;;;;;9.07;2.00;;;4.80;99.90;;;;;;5074837;28;20048;-78
2022/12/27 02:26:22;;;;;;;13.95;2.30;;;4.90;99.90;;;;;;5086440;28;20052;-78
2022/12/27 02:29:23;;;;;;;15.32;3.47;;;4.90;99.90;;;;;;5074827;28;20052;-78
2022/12/27 02:32:20;;;;;;;20.75;3.50;;;5.00;99.90;;;;;;5092197;28;20044;-77
2022/12/27 02:35:32;;;;;;;14.43;3.30;;;5.00;99.90;;;;;;5073508;28;20060;-78
2022/12/27 02:38:26;;;;;;;22.85;3.72;;;5.00;99.90;;;;;;5089722;28;20048;-78
2022/12/27 02:54:09;;;;;;;5.18;1.67;;;5.20;99.90;;;;;;5093609;28;20407;-81
2022/12/27 02:57:09;;;;;;;8.65;1.67;;;5.20;99.90;;;;;;5093067;28;20048;-84
2022/12/27 03:03:35;;;;;;;13.82;2.72;;;4.90;99.90;;;;;;5075989;28;20170;-77
2022/12/27 03:06:56;;;;;;;9.50;2.30;;;4.80;99.90;;;;;;5073279;28;20063;-77
2022/12/27 03:16:38;;;;;;;17.67;3.60;;;4.80;99.90;;;;;;5091949;28;20454;-79
2022/12/27 03:25:50;;;;;;;14.93;3.58;;;4.70;99.90;;;;;;5081644;28;20082;-82
2022/12/27 03:35:04;;;;;;;16.95;2.83;;;4.60;99.90;;;;;;5073840;28;19923;-80
2022/12/27 03:38:02;;;;;;;10.02;2.90;;;4.50;99.90;;;;;;5073056;28;20048;-78
2022/12/27 03:44:22;;;;;;;25.00;3.55;;;4.50;99.90;;;;;;5072501;28;20568;-78
2022/12/27 03:47:35;;;;;;;23.05;3.90;;;4.50;99.90;;;;;;5089759;28;20056;-78
2022/12/27 03:50:42;;;;;;;22.00;2.92;;;4.40;99.90;;;;;;5074511;28;20050;-78
2022/12/27 03:53:36;;;;;;;24.40;3.35;;;4.40;99.90;;;;;;5058831;28;20052;-77
2022/12/27 03:56:23;;;;;;;20.35;4.90;;;4.40;99.90;;;;;;5090362;28;20048;-77
2022/12/27 03:59:11;;;;;;;16.63;3.03;;;4.50;99.90;;;;;;5072230;28;20511;-77
2022/12/27 04:01:58;;;;;;;19.25;3.67;;;4.50;99.90;;;;;;5074602;28;20063;-78
2022/12/27 04:04:44;;;;;;;18.63;3.83;;;4.60;99.90;;;;;;5090118;28;20143;-79
2022/12/27 04:07:30;;;;;;;18.02;2.47;;;4.60;99.90;;;;;;5089522;28;20048;-80
2022/12/27 04:34:54;;;;;;;10.57;1.63;;;4.10;99.90;;;;;;5093551;28;20048;-81
2022/12/27 04:37:41;;;;;;;10.20;1.83;;;4.10;99.90;;;;;;5079200;28;20052;-84
2022/12/27 04:55:52;;;;;;;10.70;2.30;;;4.60;99.90;;;;;;5089453;28;20730;-79
2022/12/27 05:02:01;;;;;;;14.98;2.88;;;4.60;99.90;;;;;;5089401;28;20044;-81
2022/12/27 05:02:02;;;;;;;14.27;3.38;;;4.50;99.90;;;;;;5073138;28;20044;-77
2022/12/27 05:04:49;;;;;;;11.40;2.75;;;4.50;99.90;;;;;;5093931;28;20055;-78
2022/12/27 05:14:01;;;;;;;20.42;3.28;;;4.30;99.90;;;;;;5075329;28;20135;-79
2022/12/27 05:16:47;;;;;;;14.10;4.18;;;4.30;99.90;;;;;;5092923;28;20575;-80
2022/12/27 05:19:33;;;;;;;14.20;3.25;;;4.30;99.90;;;;;;5075586;28;20063;-80
2022/12/27 05:25:33;;;;;;;13.50;3.53;;;4.30;99.90;;;;;;5093168;28;20465;-81
2022/12/27 05:28:19;;;;;;;20.45;4.40;;;4.30;99.90;;;;;;5079607;28;20046;-79
2022/12/27 05:31:05;;;;;;;22.63;5.63;;;4.20;99.90;;;;;;5075313;28;20040;-80
2022/12/27 05:33:52;;;;;;;19.35;3.33;;;4.20;99.90;;;;;;5074546;28;20044;-80
2022/12/27 05:36:38;;;;;;;20.98;3.45;;;4.20;99.90;;;;;;5093311;28;20048;-80
2022/12/27 05:39:25;;;;;;;25.67;3.78;;;4.30;99.90;;;;;;5093091;28;20044;-82
2022/12/27 05:42:11;;;;;;;28.33;4.50;;;4.30;99.90;;;;;;5061753;28;20333;-78
2022/12/27 05:44:57;;;;;;;20.95;3.60;;;4.40;99.90;;;;;;5074799;28;20533;-78
2022/12/27 05:47:43;;;;;;;27.05;4.10;;;4.40;99.90;;;;;;5093647;28;20040;-83
2022/12/27 05:50:30;;;;;;;16.30;3.10;;;4.40;99.90;;;;;;5095132;28;20044;-82
2022/12/27 05:53:16;;;;;;;15.93;3.55;;;4.40;99.90;;;;;;5082509;28;20177;-83
2022/12/27 05:56:03;;;;;;;16.52;3.35;;;4.40;99.90;;;;;;5081061;28;20040;-79
2022/12/27 05:58:52;;;;;;;23.70;4.78;;;4.40;99.90;;;;;;5092976;28;20085;-79
2022/12/27 06:01:38;;;;;;;15.10;3.13;;;4.40;99.90;;;;;;5091782;28;20122;-79
2022/12/27 06:04:24;;;;;;;19.40;3.35;;;4.40;99.90;;;;;;5092134;28;20123;-78
2022/12/27 06:07:12;;;;;;;12.98;3.20;;;4.40;99.90;;;;;;5074159;28;20539;-79
2022/12/27 06:09:58;;;;;;;22.55;4.40;;;4.30;99.90;;;;;;5091730;28;20418;-78
2022/12/27 06:12:44;;;;;;;14.95;3.60;;;4.30;99.90;;;;;;5073642;28;20084;-78
2022/12/27 06:15:31;;;;;;;16.42;3.38;;;4.30;99.90;;;;;;5074973;28;20044;-79
2022/12/27 06:18:17;;;;;;;13.10;2.92;;;4.40;99.90;;;;;;5073698;28;20052;-78
2022/12/27 06:21:07;;;;;;;19.13;4.45;;;4.40;99.90;;;;;;5073607;28;20048;-81
2022/12/27 06:23:53;;;;;;;20.48;4.07;;;4.40;99.90;;;;;;5075766;28;20123;-81
2022/12/27 06:26:41;;;;;;;18.35;3.80;;;4.40;99.90;;;;;;5092193;28;20048;-79
2022/12/27 06:29:27;;;;;;;23.92;3.85;;;4.40;99.90;;;;;;5091828;28;20048;-77
2022/12/27 06:32:16;;;;;;;20.40;3.03;;;4.30;99.90;;;;;;5074368;28;20159;-78
2022/12/27 06:35:04;;;;;;;16.98;3.60;;;4.20;99.90;;;;;;5091465;28;20048;-79
2022/12/27 06:37:50;;;;;;;17.50;3.38;;;4.20;99.90;;;;;;5059275;28;20052;-80
2022/12/27 06:40:36;;;;;;;12.30;3.55;;;4.10;99.90;;;;;;5091266;28;20063;-81
2022/12/27 06:43:22;;;;;;;18.55;2.72;;;4.00;99.90;;;;;;5092543;28;20110;-78
2022/12/27 06:46:11;;;;;;;16.67;4.53;;;4.00;99.90;;;;;;5091559;28;20424;-80
2022/12/27 06:48:57;;;;;;;16.70;4.40;;;3.90;99.90;;;;;;5061454;28;20060;-81
2022/12/27 06:51:44;;;;;;;14.02;3.40;;;3.80;99.90;;;;;;5098263;28;20048;-84
2022/12/27 06:54:30;;;;;;;20.27;3.75;;;3.70;99.90;;;;;;5095978;28;20051;-82
2022/12/27 06:57:16;;;;;;;14.27;3.20;;;3.70;99.90;;;;;;5094306;28;20044;-81
2022/12/27 07:00:03;;;;;;;18.15;3.35;;;3.70;99.90;;;;;;5092631;28;20567;-79
2022/12/27 07:02:50;;;;;;;15.35;2.95;;;3.70;99.90;;;;;;5091287;28;20101;-78
2022/12/27 07:05:37;;;;;;;12.52;2.50;;;3.80;99.90;;;;;;5058900;28;20059;-80
2022/12/27 07:08:23;;;;;;;13.88;3.10;;;3.90;99.90;;;;;;5072617;28;20482;-80
2022/12/27 07:11:10;;;;;;;12.23;2.88;;;4.00;99.90;;;;;;5090913;28;20070;-77
2022/12/27 07:13:57;;;;;;;16.02;3.45;;;4.00;99.90;;;;;;5091606;28;20755;-78
2022/12/27 07:16:43;;;;;;;14.02;2.85;;;4.00;99.90;;;;;;5090687;28;20052;-77
2022/12/27 07:19:29;;;;;;;14.55;3.15;;;3.90;99.90;;;;;;5091122;28;20186;-79
2022/12/27 07:22:15;;;;;;;21.52;3.58;;;3.90;99.90;;;;;;5091631;28;20113;-79
2022/12/27 07:25:02;;;;;;;23.10;4.32;;;3.90;99.90;;;;;;5073849;28;20076;-82
2022/12/27 07:27:48;;;;;;;22.90;3.85;;;3.80;99.90;;;;;;5092063;28;20099;-80
2022/12/27 07:30:37;;;;;;;19.65;3.78;;;3.80;99.90;;;;;;5059354;28;20511;-79
2022/12/27 07:33:24;;;;;;;17.48;3.78;;;3.80;99.90;;;;;;5071768;28;20083;-79
2022/12/27 07:36:16;;;;;;;22.77;4.95;;;3.80;99.90;;;;;;5089382;28;20490;-78
2022/12/27 07:39:02;;;;;;;23.00;5.07;;;3.80;99.90;;;;;;5071892;28;20048;-77
2022/12/27 07:41:48;;;;;;;16.83;4.03;;;3.80;99.90;;;;;;5090086;28;20136;-76
2022/12/27 07:44:35;;;;;;;18.30;2.65;;;3.80;99.90;;;;;;5090513;28;20047;-79
2022/12/27 07:47:21;;;;;;;14.20;3.00;;;3.70;99.90;;;;;;5072460;28;20431;-78
2022/12/27 07:50:07;;;;;;;26.40;5.60;;;3.80;99.90;;;;;;5072260;28;20052;-79
2022/12/27 07:52:54;;;;;;;16.85;2.78;;;3.80;99.90;;;;;;5072131;28;20052;-78
2022/12/27 07:55:40;;;;;;;13.07;2.38;;;3.80;99.90;;;;;;5072462;28;20051;-79
2022/12/27 07:58:26;;;;;;;17.40;3.20;;;3.70;99.90;;;;;;5090214;28;20164;-77
2022/12/27 08:01:14;;;;;;;18.83;3.42;;;3.70;99.90;;;;;;5089349;28;20571;-78
2022/12/27 08:04:00;;;;;;;23.70;3.88;;;3.60;99.90;;;;;;5073821;28;20109;-83
2022/12/27 08:06:47;;;;;;;19.92;2.58;;;3.50;99.90;;;;;;5079098;28;20108;-83
2022/12/27 08:09:37;;;;;;;16.45;2.78;;;3.50;99.90;;;;;;5091885;28;20048;-80
2022/12/27 08:12:23;;;;;;;13.50;2.22;;;3.40;99.90;;;;;;5089598;28;20237;-77
2022/12/27 08:15:10;;;;;;;16.08;3.58;;;3.30;99.90;;;;;;5071568;28;20047;-76
2022/12/27 08:17:57;;;;;;;18.23;3.58;;;3.30;99.90;;;;;;5071724;28;20052;-77
2022/12/27 08:20:43;;;;;;;12.63;2.28;;;3.30;99.90;;;;;;5090466;28;20051;-77
2022/12/27 08:23:29;;;;;;;17.10;2.85;;;3.30;99.90;;;;;;5090002;28;20064;-80
2022/12/27 08:26:15;;;;;;;21.08;3.97;;;3.30;99.90;;;;;;5089993;28;20083;-77
2022/12/27 08:29:01;;;;;;;37.58;3.92;;;3.40;99.90;;;;;;5089933;28;20051;-79
2022/12/27 08:31:48;;;;;;;12.48;3.05;;;3.40;99.90;;;;;;5075499;28;20082;-77
2022/12/27 08:34:34;;;;;;;20.20;2.90;;;3.40;99.90;;;;;;5090728;28;20080;-77
2022/12/27 08:37:20;;;;;;;20.92;3.05;;;3.50;99.90;;;;;;5089772;28;20067;-79
2022/12/27 08:40:07;;;;;;;22.58;5.15;;;3.60;99.90;;;;;;5081709;28;20056;-80
2022/12/27 08:42:53;;;;;;;15.55;2.95;;;3.60;99.90;;;;;;5074627;28;20112;-77
2022/12/27 08:45:39;;;;;;;15.00;3.30;;;3.70;99.90;;;;;;5099101;28;20067;-79
2022/12/27 08:48:26;;;;;;;20.63;3.22;;;3.70;99.90;;;;;;5076678;28;20052;-80
2022/12/27 08:51:12;;;;;;;13.52;3.25;;;3.80;99.90;;;;;;5072628;28;20131;-78
2022/12/27 08:53:59;;;;;;;16.58;3.90;;;3.80;99.90;;;;;;5079445;28;20048;-80
2022/12/27 08:56:45;;;;;;;20.85;3.95;;;3.90;99.90;;;;;;5065070;28;20135;-79
2022/12/27 08:59:31;;;;;;;13.60;2.65;;;3.90;99.90;;;;;;5071021;28;20530;-79
2022/12/27 09:02:20;;;;;;;22.85;3.83;;;4.00;99.90;;;;;;5071890;28;20468;-79
2022/12/27 09:05:06;;;;;;;13.30;2.95;;;4.10;99.90;;;;;;5072673;28;20123;-83
2022/12/27 09:07:53;;;;;;;19.60;2.97;;;4.20;99.90;;;;;;5071562;28;20044;-81
2022/12/27 09:10:39;;;;;;;22.25;4.38;;;4.30;99.90;;;;;;5071527;28;20048;-79
2022/12/27 09:13:25;;;;;;;12.15;3.25;;;4.50;99.90;;;;;;5090041;28;20059;-80
2022/12/27 09:16:15;;;;;;;17.70;2.85;;;4.50;99.90;;;;;;5089191;28;20050;-82
2022/12/27 09:19:02;;;;;;;10.88;2.75;;;4.60;99.90;;;;;;5091323;28;20063;-82
2022/12/27 09:21:49;;;;;;;17.50;2.97;;;4.60;99.90;;;;;;5054659;28;20052;-79
2022/12/27 09:24:35;;;;;;;12.40;3.33;;;4.70;99.90;;;;;;5089667;28;20055;-80
2022/12/27 09:27:21;;;;;;;16.88;3.47;;;4.70;99.90;;;;;;5088513;28;20495;-79
2022/12/27 09:30:08;;;;;;;13.10;2.97;;;4.70;99.90;;;;;;5071099;28;20059;-81
2022/12/27 09:32:56;;;;;;;15.93;2.67;;;4.70;99.90;;;;;;5060853;28;20056;-78
2022/12/27 09:35:43;;;;;;;13.93;3.08;;;4.80;99.90;;;;;;5071957;28;20136;-81
2022/12/27 09:38:29;;;;;;;12.32;2.53;;;4.80;99.90;;;;;;5070994;28;20603;-79
2022/12/27 09:41:22;;;;;;;20.17;3.53;;;4.80;99.90;;;;;;5088510;28;20503;-83
2022/12/27 09:44:19;;;;;;;18.60;3.15;;;5.00;99.90;;;;;;5075829;28;20044;-84
2022/12/27 09:47:38;;;;;;;15.02;3.38;;;5.10;99.90;;;;;;5074949;28;20077;-80
2022/12/27 09:50:34;;;;;;;11.98;2.22;;;5.20;99.90;;;;;;5008026;28;20518;-84
2022/12/27 09:53:27;;;;;;;13.80;2.63;;;5.40;99.90;;;;;;5079710;28;20067;-78
2022/12/27 09:56:24;;;;;;;19.20;3.60;;;5.70;99.90;;;;;;5075328;28;20059;-79
2022/12/27 09:59:18;;;;;;;18.45;2.83;;;5.90;99.90;;;;;;5071547;28;20056;-80
2022/12/27 10:02:22;;;;;;;22.23;3.30;;;6.00;99.90;;;;;;5084012;28;20036;-80
2022/12/27 10:05:19;;;;;;;15.45;2.83;;;6.30;99.90;;;;;;5092947;28;20189;-79
2022/12/27 10:08:38;;;;;;;18.10;2.88;;;6.50;99.90;;;;;;5096314;28;20044;-84
2022/12/27 10:11:53;;;;;;;13.18;2.65;;;6.70;99.90;;;;;;5092664;28;20184;-80
2022/12/27 10:14:57;;;;;;;13.65;3.60;;;6.90;99.90;;;;;;5041134;28;20060;-79
2022/12/27 10:17:57;;;;;;;15.57;4.22;;;7.10;99.90;;;;;;5092151;28;20058;-79
2022/12/27 10:20:49;;;;;;;12.45;2.83;;;7.20;99.90;;;;;;5092533;28;20472;-79
2022/12/27 10:23:37;;;;;;;9.23;2.10;;;7.50;99.90;;;;;;5092224;28;20048;-80
2022/12/27 10:26:24;;;;;;;10.52;2.78;;;7.50;99.90;;;;;;5074014;28;20358;-78
2022/12/27 10:29:22;;;;;;;21.52;2.75;;;7.20;99.90;;;;;;5091409;28;20048;-79
2022/12/27 10:32:14;;;;;;;13.55;2.67;;;6.90;99.90;;;;;;5090747;28;20052;-84
2022/12/27 10:35:03;;;;;;;10.32;2.35;;;7.00;99.90;;;;;;5077983;28;20060;-82
2022/12/27 10:37:49;;;;;;;9.38;1.92;;;7.40;99.90;;;;;;5093904;28;20054;-78
2022/12/27 10:40:50;;;;;;;9.25;2.67;;;7.60;99.90;;;;;;5091935;28;20044;-78
2022/12/27 10:43:40;;;;;;;12.43;2.83;;;7.40;99.90;;;;;;5077546;28;20047;-79
2022/12/27 10:46:31;;;;;;;11.13;2.33;;;7.10;99.90;;;;;;5091781;28;20108;-79
2022/12/27 10:49:25;;;;;;;12.43;2.45;;;6.80;99.90;;;;;;5079671;28;20108;-77
2022/12/27 10:52:19;;;;;;;10.95;2.10;;;6.70;99.90;;;;;;5103030;28;20050;-81
2022/12/27 10:55:25;;;;;;;10.02;2.85;;;6.50;99.90;;;;;;5090286;28;20055;-77
2022/12/27 10:58:25;;;;;;;13.55;2.80;;;6.50;99.90;;;;;;5073844;28;20096;-79
2022/12/27 11:01:28;;;;;;;14.82;2.67;;;6.80;99.90;;;;;;5060624;28;20055;-79
2022/12/27 11:04:22;;;;;;;10.43;2.45;;;7.10;99.90;;;;;;5091861;28;20071;-80
2022/12/27 11:07:17;;;;;;;10.02;2.13;;;7.30;99.90;;;;;;5092108;28;20495;-79
2022/12/27 11:10:20;;;;;;;10.65;2.35;;;7.20;99.90;;;;;;5086436;28;20040;-83
2022/12/27 11:13:17;;;;;;;13.75;3.13;;;7.30;99.90;;;;;;5102774;28;20524;-79
2022/12/27 11:16:04;;;;;;;16.58;2.25;;;7.70;99.90;;;;;;5073945;28;20054;-78
2022/12/27 11:18:53;;;;;;;11.85;2.25;;;8.30;99.90;;;;;;5091276;28;20059;-78
2022/12/27 11:21:39;;;;;;;18.50;2.78;;;8.90;99.90;;;;;;5092772;28;20048;-78
2022/12/27 11:24:27;;;;;;;13.00;3.15;;;9.50;99.90;;;;;;5094032;28;20123;-77
2022/12/27 11:27:31;;;;;;;8.93;2.28;;;9.70;99.90;;;;;;5093571;28;20123;-79
2022/12/27 11:30:33;;;;;;;10.50;2.60;;;9.20;99.90;;;;;;5075783;28;20290;-79
2022/12/27 11:33:48;;;;;;;13.00;2.47;;;8.80;99.90;;;;;;5097129;28;20059;-81
2022/12/27 11:36:39;;;;;;;8.82;2.47;;;8.60;99.90;;;;;;5103536;28;20052;-82
2022/12/27 11:39:46;;;;;;;11.65;2.65;;;8.60;99.90;;;;;;5084592;28;20115;-80
2022/12/27 11:42:41;;;;;;;14.30;3.67;;;8.90;99.90;;;;;;5078027;28;20052;-78
2022/12/27 11:45:43;;;;;;;9.82;2.22;;;9.30;99.90;;;;;;5092664;28;20044;-79
2022/12/27 11:48:38;;;;;;;9.90;2.33;;;9.20;99.90;;;;;;5073569;28;20044;-78
2022/12/27 11:51:52;;;;;;;7.72;2.05;;;8.80;99.90;;;;;;5091520;28;20071;-78
2022/12/27 11:54:57;;;;;;;10.38;2.42;;;8.30;99.90;;;;;;5092553;28;20789;-81
2022/12/27 11:57:43;;;;;;;13.70;2.58;;;8.40;99.90;;;;;;5073073;28;20083;-79
2022/12/27 12:00:51;;;;;;;12.40;2.08;;;8.60;99.90;;;;;;5095310;28;20097;-83
2022/12/27 12:03:58;;;;;;;8.30;2.47;;;9.10;99.90;;;;;;5092785;28;20044;-78
2022/12/27 12:06:57;;;;;;;11.95;2.72;;;9.40;99.90;;;;;;5094981;28;20079;-84
2022/12/27 12:09:59;;;;;;;10.25;2.60;;;9.50;99.90;;;;;;5074862;28;20047;-77
2022/12/27 12:13:22;;;;;;;13.27;2.80;;;9.60;99.90;;;;;;5097290;28;20204;-83
2022/12/27 12:16:43;;;;;;;12.88;1.98;;;9.20;99.90;;;;;;5098327;28;20051;-79
2022/12/27 12:20:07;;;;;;;9.80;1.55;;;9.10;99.90;;;;;;5064047;28;20105;-77
2022/12/27 12:23:11;;;;;;;16.42;2.13;;;9.70;99.90;;;;;;5077037;28;20047;-77
2022/12/27 12:26:09;;;;;;;11.75;2.40;;;10.30;99.90;;;;;;5071694;28;20060;-78
2022/12/27 12:29:19;;;;;;;7.32;1.90;;;10.80;99.90;;;;;;5089462;28;20094;-77
2022/12/27 12:32:05;;;;;;;14.15;2.40;;;10.90;99.90;;;;;;5058683;28;20051;-78
2022/12/27 12:35:05;;;;;;;10.20;2.70;;;10.90;99.90;;;;;;5072598;28;20040;-78
2022/12/27 12:37:58;;;;;;;13.57;2.25;;;10.50;99.90;;;;;;5090374;28;20051;-81
2022/12/27 12:41:10;;;;;;;13.90;2.70;;;10.30;99.90;;;;;;5076023;28;20055;-83
2022/12/27 12:44:09;;;;;;;11.63;1.83;;;9.80;99.90;;;;;;5093350;28;20047;-80
2022/12/27 12:47:33;;;;;;;21.15;2.28;;;9.60;99.90;;;;;;5090433;28;20059;-79
2022/12/27 12:50:33;;;;;;;9.70;2.75;;;9.10;99.90;;;;;;5057223;28;20079;-76
2022/12/27 12:53:37;;;;;;;16.50;3.13;;;8.70;99.90;;;;;;5071519;28;20052;-80
2022/12/27 12:56:47;;;;;;;14.10;2.22;;;8.50;99.90;;;;;;5075228;28;20565;-79
2022/12/27 13:00:08;;;;;;;13.35;2.78;;;8.50;99.90;;;;;;5073563;28;20064;-84
2022/12/27 13:03:07;;;;;;;14.18;2.20;;;8.80;99.90;;;;;;5072359;28;20056;-80
2022/12/27 13:06:18;;;;;;;11.90;1.90;;;8.70;99.90;;;;;;5072435;28;20040;-78
2022/12/27 13:09:12;;;;;;;14.52;2.17;;;8.60;99.90;;;;;;5088995;28;20510;-77
2022/12/27 13:12:25;;;;;;;11.35;2.67;;;8.50;99.90;;;;;;5090069;28;20045;-78
2022/12/27 13:15:40;;;;;;;12.57;2.20;;;8.50;99.90;;;;;;5090099;28;20143;-80
2022/12/27 13:18:45;;;;;;;13.17;2.30;;;8.60;99.90;;;;;;5065341;28;20044;-80
2022/12/27 13:21:58;;;;;;;12.35;2.97;;;8.50;99.90;;;;;;5079241;28;20040;-84
2022/12/27 13:24:52;;;;;;;10.57;2.45;;;8.20;99.90;;;;;;5096427;28;20051;-78
2022/12/27 13:27:50;;;;;;;13.13;3.05;;;8.00;99.90;;;;;;5093440;28;20058;-77
2022/12/27 13:30:52;;;;;;;10.05;2.35;;;7.80;99.90;;;;;;5075068;28;20153;-78
2022/12/27 13:34:05;;;;;;;9.65;2.03;;;7.60;99.90;;;;;;5093694;28;20050;-81
2022/12/27 13:37:18;;;;;;;10.43;1.85;;;7.50;99.90;;;;;;5074727;28;20083;-81
2022/12/27 13:40:33;;;;;;;12.02;2.33;;;7.30;99.90;;;;;;5075547;28;20141;-81
2022/12/27 13:43:42;;;;;;;13.00;2.88;;;7.30;99.90;;;;;;5073836;28;20047;-77
2022/12/27 13:46:46;;;;;;;11.85;3.10;;;7.10;99.90;;;;;;5092849;28;20082;-78
2022/12/27 13:49:53;;;;;;;9.10;3.33;;;7.10;99.90;;;;;;5095425;28;20044;-85
2022/12/27 13:52:54;;;;;;;15.40;2.70;;;7.00;99.90;;;;;;5098585;28;20051;-79
2022/12/27 13:55:58;;;;;;;10.43;2.08;;;7.00;99.90;;;;;;5093055;28;20048;-78
2022/12/27 13:59:09;;;;;;;10.05;2.00;;;7.00;99.90;;;;;;5092545;28;20567;-78
2022/12/27 14:02:32;;;;;;;16.63;3.25;;;7.10;99.90;;;;;;5074469;28;20048;-81
2022/12/27 14:05:34;;;;;;;8.50;2.35;;;7.10;99.90;;;;;;5093142;28;20059;-82
2022/12/27 14:08:58;;;;;;;10.05;3.08;;;7.10;99.90;;;;;;5081966;28;20048;-76
2022/12/27 14:12:03;;;;;;;10.50;2.72;;;6.90;99.90;;;;;;5092734;28;20048;-77
2022/12/27 14:14:50;;;;;;;15.07;3.00;;;6.80;99.90;;;;;;5061079;28;20075;-77
2022/12/27 14:17:51;;;;;;;13.25;3.05;;;6.80;99.90;;;;;;5074739;28;20052;-77
2022/12/27 14:21:02;;;;;;;11.25;3.42;;;6.70;99.90;;;;;;5073983;28;20063;-81
2022/12/27 14:23:57;;;;;;;17.33;3.22;;;6.70;99.90;;;;;;5063803;28;20412;-83
2022/12/27 14:27:20;;;;;;;12.90;2.90;;;6.60;99.90;;;;;;5093174;28;20044;-82
2022/12/27 14:30:24;;;;;;;12.77;3.83;;;6.60;99.90;;;;;;5074916;28;20055;-82
2022/12/27 14:33:23;;;;;;;17.05;3.53;;;6.40;99.90;;;;;;5074700;28;20048;-78
2022/12/27 14:36:51;;;;;;;10.68;3.08;;;6.30;99.90;;;;;;5073659;28;20081;-82
2022/12/27 14:39:40;;;;;;;12.95;2.95;;;6.20;99.90;;;;;;5074189;28;20135;-83
2022/12/27 14:42:52;;;;;;;12.27;3.38;;;6.10;99.90;;;;;;5097412;28;20048;-77
2022/12/27 14:46:04;;;;;;;14.05;4.10;;;6.10;99.90;;;;;;5073969;28;20563;-81
2022/12/27 14:49:09;;;;;;;15.18;3.25;;;6.00;99.90;;;;;;5061297;28;20095;-80
2022/12/27 14:51:58;;;;;;;11.50;3.30;;;6.00;99.90;;;;;;5060594;28;20080;-77
2022/12/27 14:55:15;;;;;;;14.70;3.28;;;6.00;99.90;;;;;;5092285;28;20471;-80
2022/12/27 14:58:31;;;;;;;12.27;3.47;;;6.00;99.90;;;;;;5092041;28;20040;-80
2022/12/27 15:01:38;;;;;;;17.05;3.97;;;6.00;99.90;;;;;;5091860;28;20059;-77
2022/12/27 15:04:42;;;;;;;16.70;4.60;;;5.90;99.90;;;;;;5090340;28;20496;-83
2022/12/27 15:07:30;;;;;;;16.00;4.45;;;5.90;99.90;;;;;;5098671;28;20521;-78
2022/12/27 15:10:42;;;;;;;14.90;3.97;;;5.80;99.90;;;;;;5091681;28;20479;-80
2022/12/27 15:14:02;;;;;;;13.27;4.25;;;5.80;99.90;;;;;;5091987;28;20074;-80
2022/12/27 15:16:59;;;;;;;10.88;4.25;;;5.80;99.90;;;;;;5072806;28;20105;-82
2022/12/27 15:20:11;;;;;;;12.88;4.38;;;5.70;99.90;;;;;;5059367;28;20491;-78
2022/12/27 15:23:12;;;;;;;13.57;4.28;;;5.60;99.90;;;;;;5073399;28;20051;-78
2022/12/27 15:26:21;;;;;;;16.17;6.45;;;5.60;99.90;;;;;;5077434;28;20052;-79
2022/12/27 15:29:36;;;;;;;16.17;4.45;;;5.60;99.90;;;;;;5091143;28;20071;-80
2022/12/27 15:32:51;;;;;;;15.43;5.63;;;5.60;99.90;;;;;;5091577;28;20051;-84
2022/12/27 15:35:48;;;;;;;14.38;5.40;;;5.60;99.90;;;;;;5099863;28;20505;-78
2022/12/27 15:38:46;;;;;;;13.23;4.80;;;5.70;99.90;;;;;;5076161;28;20112;-82
2022/12/27 15:41:54;;;;;;;20.42;6.10;;;5.60;99.90;;;;;;5059418;28;20086;-85
2022/12/27 15:45:04;;;;;;;14.52;6.03;;;5.60;99.90;;;;;;5091545;28;20568;-80
2022/12/27 15:48:42;;;;;;;16.77;5.97;;;5.70;99.90;;;;;;5072110;28;20051;-79
2022/12/27 15:51:32;;;;;;;15.00;5.88;;;5.70;99.90;;;;;;4991591;28;20052;-81
2022/12/27 15:54:36;;;;;;;20.10;7.13;;;5.70;99.90;;;;;;5007877;28;20057;-78
2022/12/27 15:57:38;;;;;;;17.92;6.50;;;5.70;99.90;;;;;;5072024;28;20052;-78
2022/12/27 16:00:29;;;;;;;19.10;8.13;;;5.80;99.90;;;;;;5073268;28;20055;-79
2022/12/27 16:03:37;;;;;;;25.40;7.60;;;5.80;99.90;;;;;;5057840;28;20043;-79
2022/12/27 16:06:32;;;;;;;27.27;7.80;;;5.80;99.90;;;;;;5090086;28;20120;-81
2022/12/27 16:09:25;;;;;;;18.55;7.28;;;5.80;99.90;;;;;;5075207;28;20124;-85
2022/12/27 16:12:29;;;;;;;22.63;8.60;;;5.80;99.90;;;;;;5094761;28;20047;-80
2022/12/27 16:15:39;;;;;;;21.75;8.10;;;5.80;99.90;;;;;;5068683;28;20055;-83
2022/12/27 16:18:29;;;;;;;20.10;9.10;;;5.80;99.90;;;;;;5076957;28;20060;-78
2022/12/27 16:21:23;;;;;;;21.30;9.30;;;5.80;99.90;;;;;;5090456;28;20059;-79
2022/12/27 16:24:18;;;;;;;20.63;9.13;;;5.70;99.90;;;;;;5071927;28;20047;-80
2022/12/27 16:27:07;;;;;;;23.20;9.98;;;5.70;99.90;;;;;;5081845;28;20062;-82
2022/12/27 16:29:54;;;;;;;23.05;9.98;;;5.70;99.90;;;;;;5090330;28;20055;-80
2022/12/27 16:32:47;;;;;;;19.60;9.40;;;5.80;99.90;;;;;;5089356;28;20534;-82
2022/12/27 16:35:33;;;;;;;19.88;9.57;;;5.70;99.90;;;;;;5091192;28;20503;-83
2022/12/27 16:38:21;;;;;;;21.55;9.05;;;5.70;99.90;;;;;;5092854;28;20048;-78
2022/12/27 16:41:52;;;;;;;30.58;12.75;;;5.80;99.90;;;;;;5071390;28;20478;-77
2022/12/27 16:45:15;;;;;;;16.55;9.93;;;5.80;99.90;;;;;;5089483;28;20500;-80
2022/12/27 16:48:20;;;;;;;24.02;9.98;;;5.80;99.90;;;;;;5052815;28;20142;-76