Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:25;;;;;;;2.97;2.10;;;2.00;95.30;;;;;;4165067;28;20136;-90
2021/01/07 00:03:26;;;;;;;1.60;1.08;;;2.00;95.40;;;;;;4178849;28;20124;-91
2021/01/07 00:05:28;;;;;;;1.80;1.20;;;2.10;95.40;;;;;;4179583;28;20051;-90
2021/01/07 00:07:29;;;;;;;2.13;1.73;;;2.10;95.50;;;;;;4181060;28;20041;-91
2021/01/07 00:09:30;;;;;;;1.90;1.77;;;2.10;95.60;;;;;;4180996;28;20044;-91
2021/01/07 00:11:32;;;;;;;3.53;2.83;;;2.00;95.30;;;;;;4181586;28;20052;-90
2021/01/07 00:13:33;;;;;;;3.05;1.05;;;2.00;95.30;;;;;;4178767;28;20057;-90
2021/01/07 00:15:35;;;;;;;0.95;0.95;;;2.00;95.70;;;;;;4197402;28;20139;-91
2021/01/07 00:17:36;;;;;;;5.38;2.33;;;2.10;95.70;;;;;;4166120;28;20128;-91
2021/01/07 00:19:37;;;;;;;2.05;1.85;;;2.00;95.90;;;;;;4182717;28;20055;-90
2021/01/07 00:21:39;;;;;;;3.03;1.70;;;1.90;96.00;;;;;;4165211;28;20168;-90
2021/01/07 00:23:40;;;;;;;2.97;2.05;;;2.00;96.20;;;;;;4164960;28;20513;-90
2021/01/07 00:25:47;;;;;;;3.97;2.63;;;2.00;96.00;;;;;;4165502;28;20053;-91
2021/01/07 00:27:48;;;;;;;3.28;2.58;;;2.00;96.00;;;;;;4165032;28;20053;-91
2021/01/07 00:29:49;;;;;;;2.03;1.73;;;2.00;96.00;;;;;;4174731;28;20544;-91
2021/01/07 00:31:50;;;;;;;1.23;1.17;;;2.10;96.10;;;;;;4166127;28;20053;-90
2021/01/07 00:33:52;;;;;;;2.17;1.98;;;2.10;95.70;;;;;;4165293;28;20053;-91
2021/01/07 00:35:54;;;;;;;3.00;1.90;;;2.10;95.70;;;;;;4181139;28;20420;-91
2021/01/07 00:37:55;;;;;;;5.18;3.45;;;2.10;95.80;;;;;;4181514;28;20486;-91
2021/01/07 00:39:57;;;;;;;2.63;2.47;;;2.20;95.80;;;;;;4181252;28;20064;-90
2021/01/07 00:41:58;;;;;;;1.80;1.50;;;2.20;95.60;;;;;;4183227;28;20041;-90
2021/01/07 00:44:00;;;;;;;2.33;1.65;;;2.00;95.90;;;;;;4178648;28;20064;-90
2021/01/07 00:46:01;;;;;;;2.53;2.10;;;2.10;95.90;;;;;;4173774;28;20057;-89
2021/01/07 00:48:03;;;;;;;1.48;1.38;;;2.10;95.60;;;;;;4193931;28;20052;-93
2021/01/07 00:50:04;;;;;;;4.03;1.33;;;2.10;95.60;;;;;;4182418;28;20045;-90
2021/01/07 00:52:09;;;;;;;6.35;2.00;;;2.00;96.00;;;;;;4164863;28;20084;-92
2021/01/07 00:54:11;;;;;;;2.42;2.15;;;2.00;95.80;;;;;;4197969;28;20140;-90
2021/01/07 00:56:12;;;;;;;1.67;0.63;;;2.00;95.20;;;;;;4181034;28;20063;-90
2021/01/07 00:58:14;;;;;;;3.65;1.00;;;2.00;95.00;;;;;;4181719;28;20052;-92
2021/01/07 01:00:17;;;;;;;2.80;1.98;;;2.00;95.10;;;;;;4163997;28;20064;-90
2021/01/07 01:02:19;;;;;;;1.38;1.10;;;1.90;95.40;;;;;;4164887;28;20137;-90
2021/01/07 01:04:20;;;;;;;2.75;2.42;;;1.90;95.00;;;;;;4183569;28;20044;-90
2021/01/07 01:06:28;;;;;;;1.45;1.35;;;1.90;95.00;;;;;;4183774;28;20053;-90
2021/01/07 01:08:29;;;;;;;3.83;1.60;;;1.90;95.20;;;;;;4165825;28;20049;-90
2021/01/07 01:10:30;;;;;;;2.63;2.38;;;1.90;95.50;;;;;;4165669;28;20144;-90
2021/01/07 01:12:32;;;;;;;6.43;1.67;;;1.80;95.80;;;;;;4164147;28;20056;-90
2021/01/07 01:14:33;;;;;;;1.17;1.10;;;1.90;95.80;;;;;;4187594;28;20055;-90
2021/01/07 01:16:34;;;;;;;1.60;0.90;;;1.90;95.80;;;;;;4165705;28;20060;-91
2021/01/07 01:18:36;;;;;;;2.47;1.55;;;1.90;95.70;;;;;;4180543;28;20061;-90
2021/01/07 01:20:37;;;;;;;1.52;1.42;;;1.90;95.90;;;;;;4182211;28;20081;-90
2021/01/07 01:22:39;;;;;;;4.28;2.75;;;1.90;95.80;;;;;;4164785;28;20069;-90
2021/01/07 01:24:40;;;;;;;0.90;0.90;;;1.90;96.00;;;;;;4163992;28;20059;-90
2021/01/07 01:26:42;;;;;;;6.05;1.60;;;1.90;95.90;;;;;;4166437;28;20136;-90
2021/01/07 01:28:43;;;;;;;10.45;1.90;;;1.80;95.80;;;;;;4175863;28;20420;-89
2021/01/07 01:30:44;;;;;;;3.80;1.83;;;1.90;95.80;;;;;;4183061;28;20056;-90
2021/01/07 01:32:46;;;;;;;2.28;1.95;;;1.80;96.00;;;;;;4199203;28;20053;-90
2021/01/07 01:34:47;;;;;;;13.50;2.30;;;1.80;96.00;;;;;;4166070;28;20060;-90
2021/01/07 01:36:50;;;;;;;1.60;0.95;;;1.80;96.00;;;;;;4166752;28;20120;-90
2021/01/07 01:38:52;;;;;;;5.78;1.50;;;1.90;96.00;;;;;;4183444;28;20088;-91
2021/01/07 01:40:59;;;;;;;2.83;1.65;;;1.80;95.90;;;;;;4169654;28;20053;-90
2021/01/07 01:43:01;;;;;;;10.15;1.63;;;1.90;96.00;;;;;;4184395;28;20055;-90
2021/01/07 01:45:03;;;;;;;3.80;1.25;;;1.90;95.90;;;;;;4193577;28;20091;-90
2021/01/07 01:47:04;;;;;;;2.25;2.15;;;1.90;96.00;;;;;;4190878;28;20053;-90
2021/01/07 01:49:06;;;;;;;5.32;2.15;;;1.80;95.90;;;;;;4184073;28;20058;-90
2021/01/07 01:51:08;;;;;;;1.42;1.25;;;1.90;95.70;;;;;;4184115;28;20056;-90
2021/01/07 01:53:10;;;;;;;6.80;1.67;;;1.90;95.80;;;;;;4200782;28;20047;-89
2021/01/07 01:55:12;;;;;;;0.68;0.68;;;1.90;95.70;;;;;;4185459;28;20049;-91
2021/01/07 01:57:14;;;;;;;2.63;1.85;;;1.90;95.80;;;;;;4166831;28;20055;-91
2021/01/07 01:59:16;;;;;;;3.58;2.20;;;1.90;96.00;;;;;;4184574;28;20080;-90
2021/01/07 02:01:17;;;;;;;5.97;2.17;;;1.80;95.80;;;;;;4167418;28;20049;-90
2021/01/07 02:03:19;;;;;;;2.95;1.48;;;1.80;95.90;;;;;;4182699;28;20444;-90
2021/01/07 02:05:20;;;;;;;9.05;3.50;;;1.80;95.80;;;;;;4169620;28;20054;-90
2021/01/07 02:07:23;;;;;;;1.52;1.30;;;1.80;95.80;;;;;;4167074;28;20049;-90
2021/01/07 02:09:24;;;;;;;0.90;0.65;;;1.80;96.00;;;;;;4166475;28;20052;-90
2021/01/07 02:11:26;;;;;;;1.67;1.55;;;1.80;95.90;;;;;;4166248;28;20456;-90
2021/01/07 02:13:27;;;;;;;7.22;2.35;;;1.80;95.90;;;;;;4167567;28;20091;-91
2021/01/07 02:15:29;;;;;;;2.20;1.48;;;1.80;95.90;;;;;;4166415;28;20057;-90
2021/01/07 02:17:30;;;;;;;2.22;1.63;;;1.70;95.80;;;;;;4186470;28;20508;-87
2021/01/07 02:19:31;;;;;;;2.45;1.48;;;1.70;95.80;;;;;;4178616;28;20065;-88
2021/01/07 02:21:39;;;;;;;1.98;1.88;;;1.70;95.60;;;;;;4192275;28;20073;-88
2021/01/07 02:23:47;;;;;;;2.20;1.70;;;1.70;95.60;;;;;;4183871;28;20109;-88
2021/01/07 02:25:49;;;;;;;5.30;1.33;;;1.70;95.70;;;;;;4204817;28;20036;-88
2021/01/07 02:27:50;;;;;;;10.00;2.30;;;1.70;95.60;;;;;;4185463;28;20058;-89
2021/01/07 02:29:52;;;;;;;2.15;2.05;;;1.70;95.60;;;;;;4203115;28;20069;-91
2021/01/07 02:31:53;;;;;;;1.65;1.42;;;1.70;95.60;;;;;;4192290;28;20128;-87
2021/01/07 02:33:54;;;;;;;3.20;0.90;;;1.60;95.40;;;;;;4165080;28;20053;-88
2021/01/07 02:35:56;;;;;;;2.45;2.25;;;1.60;95.50;;;;;;4201152;28;20083;-87
2021/01/07 02:37:57;;;;;;;2.90;2.40;;;1.60;95.50;;;;;;4166808;28;20056;-89
2021/01/07 02:39:58;;;;;;;3.05;2.25;;;1.70;95.50;;;;;;4167057;28;20144;-89
2021/01/07 02:42:00;;;;;;;1.10;1.08;;;1.70;95.50;;;;;;4167819;28;20049;-88
2021/01/07 02:44:01;;;;;;;1.85;1.63;;;1.60;95.60;;;;;;4184950;28;20049;-89
2021/01/07 02:46:02;;;;;;;2.75;2.63;;;1.60;95.60;;;;;;4166947;28;20497;-90
2021/01/07 02:48:04;;;;;;;2.05;1.85;;;1.50;95.40;;;;;;4200143;28;20527;-88
2021/01/07 02:50:06;;;;;;;1.42;1.33;;;1.50;95.70;;;;;;4182855;28;20053;-88
2021/01/07 02:52:07;;;;;;;2.50;1.25;;;1.50;95.60;;;;;;4183554;28;20059;-89
2021/01/07 02:54:08;;;;;;;2.83;2.00;;;1.50;95.70;;;;;;4165379;28;20569;-88
2021/01/07 02:56:10;;;;;;;3.95;1.95;;;1.50;95.70;;;;;;4167621;28;20049;-89
2021/01/07 02:58:12;;;;;;;1.40;1.30;;;1.50;95.80;;;;;;4166655;28;20459;-88
2021/01/07 03:00:14;;;;;;;1.63;1.52;;;1.50;95.80;;;;;;4194642;28;20079;-90
2021/01/07 03:02:15;;;;;;;4.05;2.67;;;1.50;95.80;;;;;;4167399;28;20054;-88
2021/01/07 03:04:17;;;;;;;1.23;1.13;;;1.50;95.90;;;;;;4189402;28;20139;-89
2021/01/07 03:06:18;;;;;;;1.80;1.67;;;1.50;96.00;;;;;;4194724;28;20116;-87
2021/01/07 03:08:19;;;;;;;3.05;2.72;;;1.50;96.00;;;;;;4195316;28;20056;-88
2021/01/07 03:10:21;;;;;;;3.75;1.70;;;1.50;96.10;;;;;;4181418;28;20049;-88
2021/01/07 03:12:22;;;;;;;2.83;1.05;;;1.50;96.20;;;;;;4179496;28;20108;-88
2021/01/07 03:14:24;;;;;;;3.70;2.00;;;1.50;96.40;;;;;;4180840;28;20126;-89
2021/01/07 03:16:25;;;;;;;1.65;1.55;;;1.40;96.50;;;;;;4190336;28;20064;-89
2021/01/07 03:18:26;;;;;;;3.40;1.15;;;1.40;96.60;;;;;;4165315;28;20049;-88
2021/01/07 03:20:28;;;;;;;9.05;1.48;;;1.40;96.80;;;;;;4182830;28;20568;-88
2021/01/07 03:22:29;;;;;;;2.17;1.98;;;1.40;96.60;;;;;;4182181;28;20052;-88
2021/01/07 03:24:33;;;;;;;1.40;1.30;;;1.40;96.60;;;;;;4181356;28;20144;-88
2021/01/07 03:26:35;;;;;;;2.13;1.52;;;1.40;96.70;;;;;;4181788;28;20493;-89
2021/01/07 03:28:36;;;;;;;3.63;3.03;;;1.40;96.60;;;;;;4165254;28;20071;-89
2021/01/07 03:30:38;;;;;;;4.25;2.72;;;1.40;96.70;;;;;;4182038;28;20053;-88
2021/01/07 03:32:39;;;;;;;2.45;1.85;;;1.40;96.50;;;;;;4167907;28;20046;-88
2021/01/07 03:34:40;;;;;;;3.78;2.17;;;1.40;96.60;;;;;;4170618;28;20076;-89
2021/01/07 03:36:42;;;;;;;1.65;1.55;;;1.50;96.50;;;;;;4181890;28;20056;-89
2021/01/07 03:38:44;;;;;;;1.27;1.17;;;1.50;96.50;;;;;;4166671;28;20054;-89
2021/01/07 03:40:46;;;;;;;4.32;2.75;;;1.50;96.30;;;;;;4174383;28;20049;-90
2021/01/07 03:42:47;;;;;;;5.32;2.33;;;1.60;96.50;;;;;;4167037;28;20057;-91
2021/01/07 03:44:48;;;;;;;5.55;1.90;;;1.60;96.30;;;;;;4184260;28;20057;-90
2021/01/07 03:46:50;;;;;;;1.58;1.17;;;1.50;96.30;;;;;;4183528;28;20053;-90
2021/01/07 03:48:51;;;;;;;5.30;2.25;;;1.60;96.20;;;;;;4164996;28;20489;-91
2021/01/07 03:50:52;;;;;;;1.45;0.93;;;1.60;96.30;;;;;;4182515;28;20072;-90
2021/01/07 03:52:54;;;;;;;2.00;1.35;;;1.60;96.30;;;;;;4182039;28;20049;-90
2021/01/07 03:54:55;;;;;;;1.63;1.08;;;1.60;95.90;;;;;;4181309;28;20555;-91
2021/01/07 03:56:56;;;;;;;3.72;1.10;;;1.60;96.20;;;;;;4181226;28;20049;-90
2021/01/07 03:58:57;;;;;;;3.25;1.35;;;1.60;96.20;;;;;;4167519;28;20045;-90
2021/01/07 04:00:59;;;;;;;6.35;1.45;;;1.60;95.90;;;;;;4164898;28;20053;-91
2021/01/07 04:03:00;;;;;;;1.55;1.00;;;1.60;95.90;;;;;;4182964;28;20048;-90
2021/01/07 04:05:02;;;;;;;1.90;1.58;;;1.60;95.60;;;;;;4182831;28;20521;-91
2021/01/07 04:07:03;;;;;;;10.27;1.75;;;1.70;95.30;;;;;;4165617;28;20512;-91
2021/01/07 04:09:05;;;;;;;4.72;2.08;;;1.60;95.30;;;;;;4182010;28;20045;-91
2021/01/07 04:11:06;;;;;;;6.65;1.70;;;1.60;95.30;;;;;;4182927;28;20513;-91
2021/01/07 04:13:08;;;;;;;1.25;1.15;;;1.60;95.30;;;;;;4181410;28;20539;-91
2021/01/07 04:15:10;;;;;;;2.80;1.27;;;1.60;95.50;;;;;;4164482;28;20168;-90
2021/01/07 04:17:11;;;;;;;3.15;2.47;;;1.80;95.30;;;;;;4167292;28;20401;-90
2021/01/07 04:19:12;;;;;;;1.48;1.05;;;1.80;95.10;;;;;;4183735;28;20056;-90
2021/01/07 04:21:17;;;;;;;1.95;1.85;;;1.80;95.10;;;;;;4180366;28;20436;-91
2021/01/07 04:23:18;;;;;;;2.35;2.15;;;1.90;95.00;;;;;;4164100;28;20426;-91
2021/01/07 04:25:20;;;;;;;2.00;1.73;;;1.80;94.90;;;;;;4166270;28;20501;-90
2021/01/07 04:27:21;;;;;;;2.65;2.40;;;1.80;95.30;;;;;;4163855;28;20065;-90
2021/01/07 04:29:22;;;;;;;1.58;1.48;;;1.80;95.20;;;;;;4165017;28;20154;-89
2021/01/07 04:31:24;;;;;;;1.98;1.25;;;1.90;95.00;;;;;;4166515;28;20048;-91
2021/01/07 04:33:25;;;;;;;4.43;1.73;;;1.90;94.80;;;;;;4164073;28;20053;-91
2021/01/07 04:35:26;;;;;;;4.32;2.50;;;1.80;95.00;;;;;;4165243;28;20053;-90
2021/01/07 04:37:27;;;;;;;4.72;1.80;;;1.80;95.10;;;;;;4182579;28;20044;-91
2021/01/07 04:39:29;;;;;;;0.73;0.63;;;1.80;95.00;;;;;;4163904;28;20612;-91
2021/01/07 04:41:30;;;;;;;3.33;1.48;;;1.70;95.20;;;;;;4164251;28;20059;-90
2021/01/07 04:43:31;;;;;;;2.25;1.50;;;1.70;95.50;;;;;;4163481;28;20045;-90
2021/01/07 04:45:33;;;;;;;2.53;1.85;;;1.60;95.10;;;;;;4180663;28;20045;-90
2021/01/07 04:47:35;;;;;;;3.25;2.80;;;1.60;95.20;;;;;;4179923;28;20163;-90
2021/01/07 04:49:37;;;;;;;3.28;2.10;;;1.60;95.30;;;;;;4171155;28;20053;-91
2021/01/07 04:51:39;;;;;;;2.53;1.17;;;1.60;95.40;;;;;;4180745;28;20545;-91
2021/01/07 04:53:41;;;;;;;3.28;2.08;;;1.60;95.10;;;;;;4181422;28;20045;-91
2021/01/07 04:55:42;;;;;;;0.65;0.65;;;1.60;95.30;;;;;;4165055;28;20045;-91
2021/01/07 04:57:43;;;;;;;1.30;1.20;;;1.60;95.30;;;;;;4180254;28;20143;-91
2021/01/07 04:59:45;;;;;;;2.45;1.60;;;1.50;95.30;;;;;;4191221;28;20053;-90
2021/01/07 05:01:46;;;;;;;3.05;2.63;;;1.50;95.50;;;;;;4168702;28;20152;-91
2021/01/07 05:03:50;;;;;;;1.95;1.42;;;1.50;95.50;;;;;;4183884;28;20464;-91
2021/01/07 05:05:51;;;;;;;2.33;1.80;;;1.50;95.40;;;;;;4201588;28;20084;-90
2021/01/07 05:07:53;;;;;;;1.77;1.42;;;1.50;95.30;;;;;;4167883;28;20132;-90
2021/01/07 05:10:01;;;;;;;0.95;0.95;;;1.50;95.40;;;;;;4167723;28;20508;-91
2021/01/07 05:12:02;;;;;;;1.58;1.45;;;1.50;95.50;;;;;;4198450;28;20131;-90
2021/01/07 05:14:08;;;;;;;;;;;1.50;95.70;;;;;;4186404;28;20056;-91
2021/01/07 05:16:20;;;;;;;5.05;2.67;;;1.50;95.70;;;;;;4200942;28;19927;-92
2021/01/07 05:18:21;;;;;;;1.83;1.73;;;1.50;95.70;;;;;;4187151;28;20063;-88
2021/01/07 05:20:23;;;;;;;1.13;0.70;;;1.50;95.80;;;;;;4185495;28;20069;-90
2021/01/07 05:22:45;;;;;;;1.23;0.82;;;1.50;95.90;;;;;;4169528;28;20047;-91
2021/01/07 05:24:51;;;;;;;0.20;0.20;;;1.50;95.60;;;;;;4152484;28;20054;-91
2021/01/07 05:26:52;;;;;;;;;;;1.40;95.80;;;;;;4185260;28;20055;-90
2021/01/07 05:28:55;;;;;;;1.70;1.60;;;1.40;95.80;;;;;;4202829;28;20055;-90
2021/01/07 05:30:59;;;;;;;1.73;1.63;;;1.40;95.70;;;;;;4168658;28;20136;-90
2021/01/07 05:33:09;;;;;;;1.90;1.57;;;1.40;96.00;;;;;;4168504;28;20073;-91
2021/01/07 05:35:18;;;;;;;1.83;1.65;;;1.30;96.00;;;;;;4169798;28;20077;-91
2021/01/07 05:37:25;;;;;;;1.20;0.65;;;1.30;96.10;;;;;;4184185;28;20049;-91
2021/01/07 05:39:33;;;;;;;2.83;2.00;;;1.30;96.20;;;;;;4186761;28;20053;-91
2021/01/07 05:41:35;;;;;;;6.65;1.85;;;1.20;96.40;;;;;;4181705;28;20056;-90
2021/01/07 05:43:36;;;;;;;0.63;0.63;;;1.30;96.50;;;;;;4176951;28;20080;-91
2021/01/07 05:45:38;;;;;;;1.80;1.63;;;1.30;96.60;;;;;;4169548;28;20053;-91
2021/01/07 05:47:49;;;;;;;1.38;1.27;;;1.30;96.60;;;;;;4169141;28;20565;-90
2021/01/07 05:49:51;;;;;;;2.70;1.88;;;1.30;96.70;;;;;;4184694;28;20076;-91
2021/01/07 05:51:52;;;;;;;3.50;1.05;;;1.30;96.90;;;;;;4167155;28;20053;-91
2021/01/07 05:53:58;;;;;;;4.90;1.55;;;1.30;96.80;;;;;;4184907;28;20692;-90
2021/01/07 05:55:59;;;;;;;2.38;2.03;;;1.30;96.90;;;;;;4184277;28;20509;-91
2021/01/07 05:58:01;;;;;;;4.75;1.40;;;1.30;96.90;;;;;;4167228;28;20090;-91
2021/01/07 06:00:13;;;;;;;4.13;1.17;;;1.30;96.90;;;;;;4184265;28;20057;-91
2021/01/07 06:02:17;;;;;;;1.65;1.55;;;1.30;96.80;;;;;;4167472;28;20045;-91
2021/01/07 06:04:19;;;;;;;2.80;1.40;;;1.30;96.90;;;;;;4195451;28;20056;-91
2021/01/07 06:06:21;;;;;;;4.03;1.45;;;1.30;96.90;;;;;;4183070;28;20509;-91
2021/01/07 06:08:22;;;;;;;5.10;2.92;;;1.30;96.90;;;;;;4167123;28;20064;-91
2021/01/07 06:10:24;;;;;;;1.75;0.57;;;1.30;97.10;;;;;;4183594;28;20128;-90
2021/01/07 06:12:25;;;;;;;4.55;1.48;;;1.20;96.80;;;;;;4165571;28;20053;-90
2021/01/07 06:14:27;;;;;;;1.25;1.15;;;1.20;96.80;;;;;;4177072;28;20059;-90
2021/01/07 06:16:30;;;;;;;3.00;2.80;;;1.30;96.80;;;;;;4173062;28;20048;-91
2021/01/07 06:18:31;;;;;;;1.95;1.85;;;1.30;96.60;;;;;;4166088;28;20064;-91
2021/01/07 06:20:33;;;;;;;2.88;2.67;;;1.30;96.70;;;;;;4167348;28;20049;-91
2021/01/07 06:22:34;;;;;;;5.28;1.65;;;1.30;96.70;;;;;;4166780;28;20132;-91
2021/01/07 06:24:37;;;;;;;0.40;0.40;;;1.30;96.90;;;;;;4166252;28;20096;-92
2021/01/07 06:26:46;;;;;;;5.18;0.82;;;1.30;96.90;;;;;;4184240;28;20087;-91
2021/01/07 06:28:57;;;;;;;2.67;2.15;;;1.30;96.90;;;;;;4182934;28;20128;-92
2021/01/07 06:30:59;;;;;;;4.05;3.20;;;1.30;96.70;;;;;;4166485;28;20062;-92
2021/01/07 06:33:07;;;;;;;1.58;1.48;;;1.30;96.80;;;;;;4165845;28;20038;-92
2021/01/07 06:35:13;;;;;;;2.90;2.17;;;1.30;96.90;;;;;;4198729;28;20070;-91
2021/01/07 06:37:32;;;;;;;0.95;0.90;;;1.30;97.00;;;;;;4168165;28;20053;-91
2021/01/07 06:39:43;;;;;;;0.77;0.73;;;1.30;97.00;;;;;;4181422;28;20144;-91
2021/01/07 06:41:59;;;;;;;4.65;2.58;;;1.30;97.10;;;;;;4166527;28;20053;-91
2021/01/07 06:44:04;;;;;;;3.03;1.02;;;1.20;97.20;;;;;;4189513;28;20040;-91
2021/01/07 06:46:06;;;;;;;3.92;3.22;;;1.20;97.30;;;;;;4166327;28;20050;-91
2021/01/07 06:48:07;;;;;;;1.35;1.25;;;1.20;97.40;;;;;;4188035;28;20053;-92
2021/01/07 06:50:10;;;;;;;0.95;0.95;;;1.20;97.40;;;;;;4168419;28;20073;-91
2021/01/07 06:52:11;;;;;;;3.72;3.22;;;1.20;97.40;;;;;;4167440;28;20045;-92
2021/01/07 06:54:13;;;;;;;4.95;1.95;;;1.20;97.40;;;;;;4182824;28;20060;-91
2021/01/07 06:56:18;;;;;;;5.32;1.92;;;1.20;97.60;;;;;;4170230;28;20085;-92
2021/01/07 06:58:28;;;;;;;2.38;1.48;;;1.10;97.70;;;;;;4186677;28;20049;-91
2021/01/07 07:00:30;;;;;;;2.53;1.65;;;1.10;97.70;;;;;;4166430;28;20080;-90
2021/01/07 07:02:32;;;;;;;4.80;2.47;;;1.10;97.90;;;;;;4165546;28;20128;-91
2021/01/07 07:04:34;;;;;;;3.03;1.63;;;1.10;97.90;;;;;;4166112;28;20453;-91
2021/01/07 07:06:42;;;;;;;5.25;3.13;;;1.10;98.00;;;;;;4199017;28;20076;-89
2021/01/07 07:08:46;;;;;;;1.48;1.38;;;1.10;98.00;;;;;;4198946;28;20091;-84
2021/01/07 07:10:51;;;;;;;4.90;2.10;;;1.10;98.10;;;;;;4199230;28;20049;-85
2021/01/07 07:12:52;;;;;;;4.03;1.42;;;1.10;98.20;;;;;;4197749;28;20131;-85
2021/01/07 07:14:54;;;;;;;13.50;2.42;;;1.10;98.30;;;;;;4198746;28;20049;-85
2021/01/07 07:16:55;;;;;;;3.28;1.98;;;1.00;98.40;;;;;;4180931;28;20425;-85
2021/01/07 07:18:56;;;;;;;2.67;2.47;;;1.00;98.50;;;;;;4198657;28;20102;-84
2021/01/07 07:20:57;;;;;;;2.50;2.30;;;1.10;98.40;;;;;;4194953;28;20048;-85
2021/01/07 07:23:21;;;;;;;2.08;1.98;;;1.10;98.60;;;;;;4183758;28;20488;-85
2021/01/07 07:25:25;;;;;;;2.28;2.08;;;1.10;98.70;;;;;;4181859;28;20044;-85
2021/01/07 07:27:27;;;;;;;3.78;1.77;;;1.00;98.70;;;;;;4196942;28;20152;-82
2021/01/07 07:29:33;;;;;;;4.00;2.45;;;1.10;98.70;;;;;;4164704;28;20437;-83
2021/01/07 07:31:42;;;;;;;4.32;2.50;;;1.00;98.90;;;;;;4197961;28;20049;-83
2021/01/07 07:33:43;;;;;;;5.55;3.25;;;1.00;98.80;;;;;;4196404;28;20079;-80
2021/01/07 07:35:44;;;;;;;4.50;1.33;;;1.10;98.90;;;;;;4198874;28;20055;-85
2021/01/07 07:37:46;;;;;;;4.78;2.72;;;1.00;98.90;;;;;;4199491;28;20079;-85
2021/01/07 07:39:48;;;;;;;2.95;1.95;;;1.00;99.10;;;;;;4180700;28;20460;-85
2021/01/07 07:41:49;;;;;;;6.60;3.90;;;0.90;99.00;;;;;;4197779;28;20045;-85
2021/01/07 07:43:52;;;;;;;2.47;2.28;;;0.90;99.00;;;;;;4185138;28;20452;-83
2021/01/07 07:45:54;;;;;;;1.60;1.13;;;0.90;99.20;;;;;;4216175;28;20111;-85
2021/01/07 07:47:55;;;;;;;2.63;2.10;;;0.90;99.30;;;;;;4217170;28;20104;-85
2021/01/07 07:49:56;;;;;;;6.35;1.75;;;0.90;99.20;;;;;;4182422;28;20136;-83
2021/01/07 07:51:58;;;;;;;4.07;1.92;;;0.90;99.20;;;;;;4183003;28;20080;-87
2021/01/07 07:54:03;;;;;;;1.67;1.50;;;0.90;99.20;;;;;;4200191;28;20450;-85
2021/01/07 07:56:05;;;;;;;2.20;1.70;;;0.90;99.30;;;;;;4182592;28;20140;-82
2021/01/07 07:58:12;;;;;;;1.08;1.08;;;0.90;99.30;;;;;;4200068;28;20565;-89
2021/01/07 08:00:17;;;;;;;2.70;2.22;;;0.90;99.30;;;;;;4199229;28;20080;-81
2021/01/07 08:02:18;;;;;;;1.88;1.42;;;0.90;99.40;;;;;;4180900;28;20049;-84
2021/01/07 08:04:23;;;;;;;3.55;0.98;;;0.90;99.40;;;;;;4180904;28;20051;-86
2021/01/07 08:06:24;;;;;;;1.65;1.55;;;0.90;99.50;;;;;;4196740;28;20048;-86
2021/01/07 08:08:28;;;;;;;3.65;2.40;;;1.00;99.10;;;;;;4197419;28;20520;-85
2021/01/07 08:10:29;;;;;;;0.88;0.88;;;1.00;99.10;;;;;;4198345;28;20127;-84
2021/01/07 08:12:30;;;;;;;2.40;1.58;;;1.00;98.90;;;;;;4163203;28;20624;-85
2021/01/07 08:14:32;;;;;;;3.60;2.88;;;1.20;98.50;;;;;;4181061;28;20049;-84
2021/01/07 08:16:33;;;;;;;5.00;1.95;;;1.20;98.30;;;;;;4180366;28;20053;-84
2021/01/07 08:18:34;;;;;;;1.08;1.05;;;1.20;98.30;;;;;;4196634;28;20048;-84
2021/01/07 08:20:35;;;;;;;0.80;0.38;;;1.20;98.00;;;;;;4197232;28;20127;-86
2021/01/07 08:22:37;;;;;;;1.92;1.83;;;1.30;97.60;;;;;;4180709;28;20049;-83
2021/01/07 08:24:41;;;;;;;3.15;2.70;;;1.30;97.60;;;;;;4196469;28;20083;-83
2021/01/07 08:27:05;;;;;;;0.65;0.65;;;1.30;97.60;;;;;;4180347;28;20048;-83
2021/01/07 08:29:09;;;;;;;3.13;2.10;;;1.20;97.60;;;;;;4197446;28;20051;-87
2021/01/07 08:31:15;;;;;;;2.25;1.63;;;1.20;97.70;;;;;;4197686;28;20581;-86
2021/01/07 08:33:16;;;;;;;;;;;1.20;97.70;;;;;;4194055;28;20056;-88
2021/01/07 08:35:18;;;;;;;5.90;1.95;;;1.20;97.60;;;;;;4199503;28;19920;-86
2021/01/07 08:37:21;;;;;;;6.95;2.25;;;1.20;97.90;;;;;;4166491;28;20136;-88
2021/01/07 08:39:22;;;;;;;1.33;0.73;;;1.30;97.40;;;;;;4197428;28;20055;-88
2021/01/07 08:41:26;;;;;;;1.73;1.48;;;1.30;97.40;;;;;;4198585;28;20056;-86
2021/01/07 08:43:27;;;;;;;1.88;1.75;;;1.20;97.60;;;;;;4180537;28;20125;-85
2021/01/07 08:45:29;;;;;;;4.05;2.80;;;1.20;97.70;;;;;;4179260;28;20059;-85
2021/01/07 08:47:30;;;;;;;6.53;2.47;;;1.20;97.90;;;;;;4180132;28;20520;-85
2021/01/07 08:49:33;;;;;;;0.60;0.60;;;1.10;97.80;;;;;;4170469;28;20056;-85
2021/01/07 08:51:41;;;;;;;2.53;0.75;;;1.20;97.70;;;;;;4196496;28;20044;-85
2021/01/07 08:53:50;;;;;;;4.10;2.47;;;1.10;97.70;;;;;;4200276;28;20045;-85
2021/01/07 08:55:52;;;;;;;2.05;1.65;;;1.10;97.90;;;;;;4180486;28;20080;-81
2021/01/07 08:58:01;;;;;;;1.27;1.23;;;1.20;98.00;;;;;;4196951;28;20051;-82
2021/01/07 09:00:19;;;;;;;2.13;1.92;;;1.20;98.00;;;;;;4194969;28;20489;-84
2021/01/07 09:02:27;;;;;;;0.93;0.93;;;1.20;97.80;;;;;;4197242;28;20520;-86
2021/01/07 09:04:38;;;;;;;2.15;1.35;;;1.10;97.50;;;;;;4197558;28;20128;-84
2021/01/07 09:06:40;;;;;;;1.77;1.67;;;1.10;97.70;;;;;;4193743;28;20044;-86
2021/01/07 09:08:41;;;;;;;0.82;0.82;;;1.10;97.40;;;;;;4198158;28;20576;-84
2021/01/07 09:11:07;;;;;;;3.03;2.15;;;1.10;97.30;;;;;;4197670;28;20139;-86
2021/01/07 09:13:16;;;;;;;1.63;1.52;;;1.20;97.40;;;;;;4181054;28;20053;-86
2021/01/07 09:15:24;;;;;;;2.03;1.17;;;1.20;97.10;;;;;;4209370;28;20048;-85
2021/01/07 09:17:26;;;;;;;1.75;1.60;;;1.20;97.30;;;;;;4197153;28;20052;-85
2021/01/07 09:19:27;;;;;;;10.38;2.15;;;1.20;97.30;;;;;;4181037;28;20520;-84
2021/01/07 09:21:28;;;;;;;2.45;1.95;;;1.30;97.10;;;;;;4196550;28;20139;-86
2021/01/07 09:23:29;;;;;;;1.33;0.88;;;1.30;97.20;;;;;;4197244;28;20044;-86
2021/01/07 09:25:31;;;;;;;5.97;2.38;;;1.30;97.30;;;;;;4198391;28;20044;-86
2021/01/07 09:27:32;;;;;;;4.22;2.72;;;1.30;96.70;;;;;;4196134;28;20143;-86
2021/01/07 09:29:34;;;;;;;0.95;0.95;;;1.40;96.10;;;;;;4197680;28;20135;-85
2021/01/07 09:31:35;;;;;;;2.03;1.92;;;1.50;96.40;;;;;;4196970;28;20078;-84
2021/01/07 09:33:36;;;;;;;4.85;3.33;;;1.50;96.20;;;;;;4197286;28;20135;-85
2021/01/07 09:35:38;;;;;;;3.25;2.55;;;1.50;96.10;;;;;;4197428;28;20571;-86
2021/01/07 09:37:39;;;;;;;0.82;0.82;;;1.50;96.30;;;;;;4196938;28;20041;-85
2021/01/07 09:39:40;;;;;;;2.67;1.80;;;1.50;96.40;;;;;;4197626;28;20131;-85
2021/01/07 09:41:42;;;;;;;2.45;2.05;;;1.50;96.20;;;;;;4196855;28;20052;-85
2021/01/07 09:43:43;;;;;;;2.47;1.85;;;1.50;96.00;;;;;;4196624;28;20070;-85
2021/01/07 09:45:45;;;;;;;2.15;1.35;;;1.60;96.00;;;;;;4197239;28;20084;-85
2021/01/07 09:47:46;;;;;;;2.90;2.20;;;1.60;96.10;;;;;;4198292;28;20114;-85
2021/01/07 09:49:48;;;;;;;4.97;1.50;;;1.60;95.20;;;;;;4200911;28;20419;-85
2021/01/07 09:51:49;;;;;;;3.85;1.33;;;1.70;95.60;;;;;;4198976;28;20056;-86
2021/01/07 09:53:50;;;;;;;6.75;2.42;;;1.70;96.00;;;;;;4200388;28;20045;-86
2021/01/07 09:55:53;;;;;;;3.72;2.13;;;1.80;95.40;;;;;;4199669;28;20054;-86
2021/01/07 09:57:54;;;;;;;1.17;1.02;;;1.80;95.40;;;;;;4199321;28;20052;-87
2021/01/07 09:59:56;;;;;;;1.85;1.45;;;1.70;94.80;;;;;;4200620;28;20079;-88
2021/01/07 10:02:04;;;;;;;0.50;0.50;;;1.80;95.10;;;;;;4200565;28;20485;-83
2021/01/07 10:04:06;;;;;;;2.20;1.90;;;1.80;94.60;;;;;;4200820;28;20056;-86
2021/01/07 10:06:07;;;;;;;4.43;3.30;;;1.80;94.70;;;;;;4200589;28;20443;-85
2021/01/07 10:08:09;;;;;;;9.25;0.90;;;1.90;94.60;;;;;;4200963;28;20062;-86
2021/01/07 10:10:11;;;;;;;1.20;1.13;;;1.90;94.60;;;;;;4183840;28;20048;-86
2021/01/07 10:12:12;;;;;;;1.33;1.23;;;1.90;95.00;;;;;;4202166;28;20136;-84
2021/01/07 10:14:13;;;;;;;1.45;0.93;;;2.00;95.00;;;;;;4203553;28;20048;-85
2021/01/07 10:16:15;;;;;;;1.50;1.40;;;2.10;94.50;;;;;;4203784;28;20092;-83
2021/01/07 10:18:16;;;;;;;2.22;1.15;;;2.10;94.60;;;;;;4200619;28;20063;-85
2021/01/07 10:20:17;;;;;;;1.23;1.23;;;2.20;94.90;;;;;;4195222;28;20055;-85
2021/01/07 10:22:19;;;;;;;1.40;1.30;;;2.20;94.50;;;;;;4215706;28;20120;-85
2021/01/07 10:24:20;;;;;;;1.48;1.38;;;2.30;94.70;;;;;;4189347;28;20056;-83
2021/01/07 10:26:30;;;;;;;7.03;1.63;;;2.40;94.50;;;;;;4200006;28;20048;-85
2021/01/07 10:28:31;;;;;;;1.90;0.57;;;2.40;94.20;;;;;;4199583;28;20568;-85
2021/01/07 10:30:33;;;;;;;5.85;2.50;;;2.50;94.00;;;;;;4199858;28;20397;-85
2021/01/07 10:32:34;;;;;;;1.13;1.05;;;2.60;94.10;;;;;;4199940;28;20049;-85
2021/01/07 10:34:40;;;;;;;5.30;1.40;;;2.70;94.60;;;;;;4163218;28;20529;-84
2021/01/07 10:36:42;;;;;;;5.32;1.73;;;2.70;94.00;;;;;;4214789;28;20048;-84
2021/01/07 10:38:47;;;;;;;3.13;1.88;;;2.80;93.50;;;;;;4182576;28;20044;-87
2021/01/07 10:40:49;;;;;;;1.35;1.20;;;2.80;93.40;;;;;;4174570;28;20493;-83
2021/01/07 10:42:50;;;;;;;3.38;2.28;;;2.80;92.70;;;;;;4197920;28;20052;-84
2021/01/07 10:44:52;;;;;;;3.30;1.58;;;2.80;93.40;;;;;;4198256;28;20505;-84
2021/01/07 10:46:57;;;;;;;1.55;1.38;;;2.70;93.50;;;;;;4198754;28;20518;-85
2021/01/07 10:48:58;;;;;;;1.58;1.48;;;2.60;93.30;;;;;;4199729;28;20476;-84