Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:11;;;;;;;;;;;;;;;-2.57;99.52;101543.13;108014;1258;61266;-75
2024/02/20 00:02:39;;;;;;;;;;;;;;;-2.56;99.84;101544.48;107989;1256;61118;-75
2024/02/20 00:05:08;;;;;;;;;;;;;;;-2.55;99.98;101544.48;108066;1260;74780;-75
2024/02/20 00:07:35;;;;;;;;;;;;;;;-2.55;100.00;101541.20;108043;1257;70510;-75
2024/02/20 00:10:04;;;;;;;;;;;;;;;-2.55;100.00;101540.80;107978;1257;72863;-75
2024/02/20 00:12:33;;;;;;;;;;;;;;;-2.55;100.00;101542.73;108019;1257;61123;-74
2024/02/20 00:15:01;;;;;;;;;;;;;;;-2.54;100.00;101544.80;107974;1257;61334;-77
2024/02/20 00:17:29;;;;;;;;;;;;;;;-2.55;100.00;101540.34;107870;1258;74821;-75
2024/02/20 00:19:56;;;;;;;;;;;;;;;-2.55;100.00;101542.77;107889;1257;72641;-75
2024/02/20 00:22:23;;;;;;;;;;;;;;;-2.54;100.00;101538.88;107714;1258;73741;-75
2024/02/20 00:24:49;;;;;;;;;;;;;;;-2.53;100.00;101538.23;107843;1257;61181;-75
2024/02/20 00:27:16;;;;;;;;;;;;;;;-2.51;100.00;101538.04;107808;1258;61356;-75
2024/02/20 00:29:43;;;;;;;;;;;;;;;-2.47;100.00;101540.23;107939;1257;74622;-75
2024/02/20 00:32:11;;;;;;;;;;;;;;;-2.43;100.00;101535.50;107920;1258;74146;-75
2024/02/20 00:34:37;;;;;;;;;;;;;;;-2.40;100.00;101531.84;107920;1256;72574;-75
2024/02/20 00:37:05;;;;;;;;;;;;;;;-2.37;100.00;101531.59;108044;1257;61305;-74
2024/02/20 00:39:34;;;;;;;;;;;;;;;-2.37;100.00;101527.04;108263;1257;61096;-75
2024/02/20 00:42:04;;;;;;;;;;;;;;;-2.38;100.00;101520.02;107974;1258;74408;-75
2024/02/20 00:44:31;;;;;;;;;;;;;;;-2.39;100.00;101520.48;107970;1256;71658;-75
2024/02/20 00:46:58;;;;;;;;;;;;;;;-2.41;100.00;101515.91;107941;1257;72561;-75
2024/02/20 00:49:25;;;;;;;;;;;;;;;-2.41;100.00;101514.70;107883;1257;61979;-75
2024/02/20 00:51:52;;;;;;;;;;;;;;;-2.41;100.00;101513.14;107904;1256;61148;-75
2024/02/20 00:54:21;;;;;;;;;;;;;;;-2.39;100.00;101510.89;107926;1257;74724;-75
2024/02/20 00:56:48;;;;;;;;;;;;;;;-2.36;100.00;101503.80;108003;1260;72755;-75
2024/02/20 00:59:15;;;;;;;;;;;;;;;-2.33;100.00;101501.38;107881;1260;72528;-75
2024/02/20 01:01:42;;;;;;;;;;;;;;;-2.31;100.00;101499.61;107977;1260;61589;-75
2024/02/20 01:04:10;;;;;;;;;;;;;;;-2.28;100.00;101500.55;108000;1260;61248;-74
2024/02/20 01:06:38;;;;;;;;;;;;;;;-2.27;100.00;101505.52;107904;1256;73020;-74
2024/02/20 01:09:05;;;;;;;;;;;;;;;-2.27;100.00;101501.00;107881;1256;72557;-74
2024/02/20 01:11:33;;;;;;;;;;;;;;;-2.27;100.00;101501.82;107894;1257;72685;-75
2024/02/20 01:14:00;;;;;;;;;;;;;;;-2.27;100.00;101496.64;107838;1256;61257;-74
2024/02/20 01:16:41;;;;;;;;;;;;;;;-2.28;100.00;101496.36;107944;1256;61282;-74
2024/02/20 01:19:22;;;;;;;;;;;;;;;-2.27;100.00;101499.63;107999;1256;73454;-75
2024/02/20 01:22:01;;;;;;;;;;;;;;;-2.27;100.00;101500.63;107960;1257;72624;-74
2024/02/20 01:24:28;;;;;;;;;;;;;;;-2.28;100.00;101495.02;107959;1256;72783;-75
2024/02/20 01:26:54;;;;;;;;;;;;;;;-2.29;100.00;101492.11;107862;1257;61546;-75
2024/02/20 01:29:23;;;;;;;;;;;;;;;-2.30;100.00;101491.52;107958;1257;61167;-75
2024/02/20 01:31:50;;;;;;;;;;;;;;;-2.34;100.00;101493.08;107960;1257;74502;-75
2024/02/20 01:34:17;;;;;;;;;;;;;;;-2.36;100.00;101491.92;107889;1257;72618;-75
2024/02/20 01:36:44;;;;;;;;;;;;;;;-2.37;100.00;101488.20;107957;1257;72385;-74
2024/02/20 01:39:11;;;;;;;;;;;;;;;-2.38;100.00;101490.71;107894;1256;61320;-75
2024/02/20 01:41:38;;;;;;;;;;;;;;;-2.39;100.00;101487.88;108017;1256;61256;-75
2024/02/20 01:44:07;;;;;;;;;;;;;;;-2.40;100.00;101486.17;107972;1257;74616;-75
2024/02/20 01:46:33;;;;;;;;;;;;;;;-2.41;100.00;101486.30;107997;1260;70465;-75
2024/02/20 01:49:03;;;;;;;;;;;;;;;-2.44;100.00;101480.99;107967;1260;71141;-74
2024/02/20 01:51:46;;;;;;;;;;;;;;;-2.50;100.00;101477.29;107908;1256;61263;-74
2024/02/20 01:54:36;;;;;;;;;;;;;;;-2.58;100.00;101469.98;107773;1257;61150;-74
2024/02/20 01:57:14;;;;;;;;;;;;;;;-2.63;100.00;101470.27;107986;1258;74593;-74
2024/02/20 01:59:58;;;;;;;;;;;;;;;-2.66;100.00;101466.36;107928;1257;72927;-75
2024/02/20 02:02:41;;;;;;;;;;;;;;;-2.66;100.00;101467.95;107968;1257;72642;-75
2024/02/20 02:05:30;;;;;;;;;;;;;;;-2.66;100.00;101467.10;107794;1257;62056;-75
2024/02/20 02:08:27;;;;;;;;;;;;;;;-2.64;100.00;101465.99;107979;1256;61174;-75
2024/02/20 02:11:28;;;;;;;;;;;;;;;-2.59;100.00;101470.23;107794;1257;74606;-75
2024/02/20 02:14:18;;;;;;;;;;;;;;;-2.53;100.00;101469.85;107640;1256;75096;-75
2024/02/20 02:17:13;;;;;;;;;;;;;;;-2.48;100.00;101466.29;107897;1260;72663;-75
2024/02/20 02:19:58;;;;;;;;;;;;;;;-2.46;100.00;101458.52;107918;1256;61247;-75
2024/02/20 02:22:50;;;;;;;;;;;;;;;-2.41;100.00;101454.23;107828;1256;61310;-73
2024/02/20 02:25:40;;;;;;;;;;;;;;;-2.40;100.00;101457.26;108004;1257;75374;-75
2024/02/20 02:28:47;;;;;;;;;;;;;;;-2.39;100.00;101459.45;108006;1257;73179;-74
2024/02/20 02:31:42;;;;;;;;;;;;;;;-2.36;100.00;101460.71;107911;1260;72851;-74
2024/02/20 02:34:31;;;;;;;;;;;;;;;-2.32;100.00;101454.86;107844;1256;61110;-73
2024/02/20 02:37:40;;;;;;;;;;;;;;;-2.29;100.00;101446.92;107858;1256;61426;-74
2024/02/20 02:40:09;;;;;;;;;;;;;;;-2.27;100.00;101442.72;107836;1257;74756;-76
2024/02/20 02:42:35;;;;;;;;;;;;;;;-2.25;100.00;101444.29;107904;1256;72675;-74
2024/02/20 02:45:04;;;;;;;;;;;;;;;-2.23;100.00;101446.38;107950;1256;70307;-75
2024/02/20 02:47:32;;;;;;;;;;;;;;;-2.23;100.00;101443.40;107931;1257;61142;-75
2024/02/20 02:49:59;;;;;;;;;;;;;;;-2.25;100.00;101449.14;107936;1257;61433;-76
2024/02/20 02:52:26;;;;;;;;;;;;;;;-2.24;100.00;101447.30;107939;1256;74543;-75
2024/02/20 02:54:53;;;;;;;;;;;;;;;-2.25;100.00;101442.36;107850;1256;71339;-75
2024/02/20 02:57:21;;;;;;;;;;;;;;;-2.27;100.00;101441.02;107975;1257;72710;-75
2024/02/20 02:59:48;;;;;;;;;;;;;;;-2.32;100.00;101439.44;107966;1257;61547;-75
2024/02/20 03:02:15;;;;;;;;;;;;;;;-2.42;100.00;101438.59;107939;1257;61267;-75
2024/02/20 03:04:42;;;;;;;;;;;;;;;-2.47;100.00;101440.53;107921;1257;74182;-75
2024/02/20 03:07:10;;;;;;;;;;;;;;;-2.49;100.00;101443.27;107979;1257;71727;-75
2024/02/20 03:09:36;;;;;;;;;;;;;;;-2.51;100.00;101437.98;107770;1258;72557;-75
2024/02/20 03:12:03;;;;;;;;;;;;;;;-2.54;100.00;101437.56;107890;1256;61242;-75
2024/02/20 03:14:30;;;;;;;;;;;;;;;-2.55;100.00;101429.75;107842;1256;61454;-73
2024/02/20 03:16:57;;;;;;;;;;;;;;;-2.53;100.00;101426.45;107872;1258;74947;-74
2024/02/20 03:19:23;;;;;;;;;;;;;;;-2.51;100.00;101423.60;107951;1257;71750;-75
2024/02/20 03:21:50;;;;;;;;;;;;;;;-2.48;100.00;101421.21;108001;1257;71304;-76
2024/02/20 03:24:17;;;;;;;;;;;;;;;-2.42;100.00;101418.84;107865;1256;61176;-75
2024/02/20 03:26:43;;;;;;;;;;;;;;;-2.36;100.00;101421.09;107858;1257;59023;-75
2024/02/20 03:29:12;;;;;;;;;;;;;;;-2.31;100.00;101419.88;107889;1257;74678;-75
2024/02/20 03:31:39;;;;;;;;;;;;;;;-2.26;100.00;101419.27;107840;1257;71775;-74
2024/02/20 03:34:06;;;;;;;;;;;;;;;-2.19;100.00;101421.34;107863;1260;72735;-75
2024/02/20 03:36:33;;;;;;;;;;;;;;;-2.10;100.00;101417.48;107928;1256;61216;-74
2024/02/20 03:39:00;;;;;;;;;;;;;;;-2.00;100.00;101416.48;108212;1256;61292;-74
2024/02/20 03:41:27;;;;;;;;;;;;;;;-1.92;100.00;101415.26;108016;1257;73416;-73
2024/02/20 03:43:54;;;;;;;;;;;;;;;-1.83;100.00;101416.89;108014;1257;72122;-72
2024/02/20 03:46:23;;;;;;;;;;;;;;;-1.78;100.00;101421.44;107959;1257;71362;-75
2024/02/20 03:48:50;;;;;;;;;;;;;;;-1.73;100.00;101422.81;107937;1257;61197;-75
2024/02/20 03:51:20;;;;;;;;;;;;;;;-1.65;100.00;101427.45;107907;1257;61109;-75
2024/02/20 03:53:47;;;;;;;;;;;;;;;-1.55;100.00;101425.77;107830;1257;76013;-75
2024/02/20 03:56:13;;;;;;;;;;;;;;;-1.46;100.00;101427.27;108142;1256;72692;-72
2024/02/20 03:58:41;;;;;;;;;;;;;;;-1.37;100.00;101426.00;108028;1256;71413;-75
2024/02/20 04:01:08;;;;;;;;;;;;;;;-1.28;100.00;101419.33;108001;1257;61144;-74
2024/02/20 04:03:35;;;;;;;;;;;;;;;-1.21;100.00;101418.92;108030;1257;61222;-74
2024/02/20 04:06:01;;;;;;;;;;;;;;;-1.17;100.00;101419.27;107927;1256;74310;-74
2024/02/20 04:08:28;;;;;;;;;;;;;;;-1.14;100.00;101415.64;107945;1256;72282;-74
2024/02/20 04:10:56;;;;;;;;;;;;;;;-1.10;100.00;101415.84;107929;1260;72283;-75
2024/02/20 04:13:25;;;;;;;;;;;;;;;-1.04;100.00;101412.98;107863;1260;61094;-75
2024/02/20 04:15:52;;;;;;;;;;;;;;;-0.99;100.00;101409.68;107927;1256;60184;-75
2024/02/20 04:18:19;;;;;;;;;;;;;;;-0.94;100.00;101408.05;107846;1256;75564;-75
2024/02/20 04:20:46;;;;;;;;;;;;;;;-0.87;100.00;101406.98;107903;1257;72921;-74
2024/02/20 04:23:15;;;;;;;;;;;;;;;-0.81;100.00;101401.81;107943;1257;72475;-73
2024/02/20 04:25:43;;;;;;;;;;;;;;;-0.77;100.00;101403.70;107881;1260;61114;-74
2024/02/20 04:28:10;;;;;;;;;;;;;;;-0.72;100.00;101406.14;107932;1256;61038;-75
2024/02/20 04:30:39;;;;;;;;;;;;;;;-0.68;100.00;101402.89;107914;1256;74787;-75
2024/02/20 04:33:06;;;;;;;;;;;;;;;-0.65;100.00;101405.23;107929;1257;72922;-73
2024/02/20 04:35:34;;;;;;;;;;;;;;;-0.62;100.00;101402.08;107877;1256;73077;-74
2024/02/20 04:38:00;;;;;;;;;;;;;;;-0.59;100.00;101401.54;107841;1256;61106;-73
2024/02/20 04:40:27;;;;;;;;;;;;;;;-0.56;100.00;101399.55;107856;1257;61339;-74
2024/02/20 04:42:54;;;;;;;;;;;;;;;-0.53;100.00;101397.59;107937;1257;74477;-75
2024/02/20 04:45:22;;;;;;;;;;;;;;;-0.48;100.00;101396.58;107943;1256;72724;-75
2024/02/20 04:47:48;;;;;;;;;;;;;;;-0.44;100.00;101396.15;107873;1258;71130;-74
2024/02/20 04:50:17;;;;;;;;;;;;;;;-0.40;100.00;101390.34;107916;1256;61199;-75
2024/02/20 04:52:44;;;;;;;;;;;;;;;-0.38;100.00;101391.00;107860;1257;60071;-75
2024/02/20 04:55:11;;;;;;;;;;;;;;;-0.37;100.00;101393.52;107837;1256;74740;-75
2024/02/20 04:57:38;;;;;;;;;;;;;;;-0.37;100.00;101393.13;107845;1256;71546;-75
2024/02/20 05:00:10;;;;;;;;;;;;;;;-0.36;100.00;101392.52;107897;1256;72572;-75
2024/02/20 05:02:37;;;;;;;;;;;;;;;-0.34;100.00;101393.00;107922;1256;61258;-75
2024/02/20 05:05:04;;;;;;;;;;;;;;;-0.31;100.00;101396.66;107938;1256;61235;-76
2024/02/20 05:07:32;;;;;;;;;;;;;;;-0.28;100.00;101398.80;107920;1257;77008;-73
2024/02/20 05:10:00;;;;;;;;;;;;;;;-0.25;100.00;101399.55;107921;1257;72937;-73
2024/02/20 05:12:29;;;;;;;;;;;;;;;-0.24;100.00;101401.12;107847;1257;72532;-76
2024/02/20 05:14:56;;;;;;;;;;;;;;;-0.22;100.00;101401.02;107847;1257;61255;-75
2024/02/20 05:17:23;;;;;;;;;;;;;;;-0.21;99.84;101398.23;107856;1256;61217;-75
2024/02/20 05:19:50;;;;;;;;;;;;;;;-0.19;99.50;101398.08;107909;1256;74532;-75
2024/02/20 05:22:17;;;;;;;;;;;;;;;-0.19;99.43;101399.05;107861;1257;72757;-75
2024/02/20 05:24:44;;;;;;;;;;;;;;;-0.23;99.42;101399.48;108005;1256;70437;-76
2024/02/20 05:27:12;;;;;;;;;;;;;;;-0.51;99.87;101401.94;107850;1256;61247;-76
2024/02/20 05:29:39;;;;;;;;;;;;;;;-0.69;100.00;101402.98;107884;1256;61669;-73
2024/02/20 05:32:06;;;;;;;;;;;;;;;-0.70;100.00;101407.14;107877;1256;74427;-74
2024/02/20 05:34:33;;;;;;;;;;;;;;;-0.37;100.00;101401.55;107823;1256;72514;-74
2024/02/20 05:37:00;;;;;;;;;;;;;;;-0.14;98.57;101396.42;107857;1256;73027;-74
2024/02/20 05:39:27;;;;;;;;;;;;;;;-0.06;96.42;101399.24;107844;1256;61250;-75
2024/02/20 05:41:55;;;;;;;;;;;;;;;-0.02;94.86;101396.35;107909;1256;61009;-75
2024/02/20 05:44:22;;;;;;;;;;;;;;;0.02;93.43;101394.17;107894;1256;74381;-74
2024/02/20 05:46:49;;;;;;;;;;;;;;;0.06;92.70;101394.27;107867;1256;61246;-75
2024/02/20 05:49:15;;;;;;;;;;;;;;;0.09;91.57;101404.60;107830;1256;73989;-75
2024/02/20 05:51:46;;;;;;;;;;;;;;;0.11;90.93;101406.11;107932;1256;61244;-74
2024/02/20 05:54:12;;;;;;;;;;;;;;;0.14;90.64;101411.27;107881;1256;61066;-73
2024/02/20 05:56:41;;;;;;;;;;;;;;;0.17;90.35;101411.02;107956;1256;74714;-74
2024/02/20 05:59:08;;;;;;;;;;;;;;;0.20;89.39;101412.30;107876;1256;71835;-74
2024/02/20 06:01:34;;;;;;;;;;;;;;;0.24;88.53;101413.84;107877;1256;72466;-74
2024/02/20 06:04:04;;;;;;;;;;;;;;;0.27;87.57;101415.83;107907;1257;61261;-74
2024/02/20 06:06:34;;;;;;;;;;;;;;;0.29;86.72;101418.90;107914;1257;61109;-75
2024/02/20 06:09:01;;;;;;;;;;;;;;;0.30;86.08;101415.96;107870;1256;74794;-74
2024/02/20 06:11:28;;;;;;;;;;;;;;;0.33;85.41;101414.59;107952;1256;71436;-75
2024/02/20 06:13:55;;;;;;;;;;;;;;;0.36;84.74;101414.82;107877;1256;72700;-75
2024/02/20 06:16:25;;;;;;;;;;;;;;;0.40;83.80;101410.33;107924;1256;61168;-74
2024/02/20 06:18:53;;;;;;;;;;;;;;;0.42;83.02;101409.19;107899;1256;61140;-74
2024/02/20 06:21:23;;;;;;;;;;;;;;;0.42;82.49;101400.52;107992;1257;74340;-74
2024/02/20 06:23:50;;;;;;;;;;;;;;;0.01;83.51;101401.41;107832;1256;71279;-74
2024/02/20 06:26:17;;;;;;;;;;;;;;;-0.06;84.96;101400.46;107930;1256;72576;-73
2024/02/20 06:28:44;;;;;;;;;;;;;;;-0.05;85.29;101398.45;107891;1257;61219;-75
2024/02/20 06:31:11;;;;;;;;;;;;;;;-0.03;85.11;101399.08;107991;1256;61276;-74
2024/02/20 06:33:39;;;;;;;;;;;;;;;-0.01;85.31;101393.26;107910;1256;73328;-75
2024/02/20 06:36:06;;;;;;;;;;;;;;;0.01;84.80;101393.39;107930;1256;72955;-76
2024/02/20 06:38:33;;;;;;;;;;;;;;;0.47;83.22;101390.97;107937;1256;72580;-76
2024/02/20 06:41:00;;;;;;;;;;;;;;;0.64;80.87;101395.40;107940;1256;61142;-74
2024/02/20 06:43:28;;;;;;;;;;;;;;;0.70;79.65;101394.69;107921;1256;61335;-75
2024/02/20 06:45:56;;;;;;;;;;;;;;;0.75;79.05;101390.69;107930;1256;73164;-77
2024/02/20 06:48:23;;;;;;;;;;;;;;;0.79;78.20;101392.02;107987;1257;72577;-75
2024/02/20 06:50:50;;;;;;;;;;;;;;;0.82;77.49;101390.72;107949;1256;72678;-75
2024/02/20 06:53:17;;;;;;;;;;;;;;;0.85;76.75;101396.67;107925;1256;59293;-75
2024/02/20 06:55:44;;;;;;;;;;;;;;;0.90;76.24;101393.41;107897;1256;61146;-74
2024/02/20 06:58:11;;;;;;;;;;;;;;;0.94;75.42;101393.24;107900;1260;74456;-75
2024/02/20 07:00:38;;;;;;;;;;;;;;;0.95;74.86;101393.27;108018;1256;72681;-76
2024/02/20 07:03:06;;;;;;;;;;;;;;;0.99;74.24;101393.78;107952;1256;72577;-75
2024/02/20 07:05:34;;;;;;;;;;;;;;;1.04;73.95;101396.35;108005;1256;61192;-74
2024/02/20 07:08:01;;;;;;;;;;;;;;;1.07;73.62;101392.83;107968;1256;61308;-74
2024/02/20 07:10:31;;;;;;;;;;;;;;;1.09;72.80;101394.39;107994;1256;74120;-75
2024/02/20 07:12:58;;;;;;;;;;;;;;;1.08;72.27;101390.21;108019;1256;71783;-74
2024/02/20 07:15:25;;;;;;;;;;;;;;;1.10;71.76;101394.05;108013;1256;71445;-74
2024/02/20 07:17:52;;;;;;;;;;;;;;;1.09;71.73;101390.50;107952;1256;61251;-74
2024/02/20 07:20:19;;;;;;;;;;;;;;;1.12;71.06;101389.10;107919;1256;61144;-75
2024/02/20 07:22:49;;;;;;;;;;;;;;;1.11;70.75;101381.80;108002;1256;74657;-75
2024/02/20 07:25:21;;;;;;;;;;;;;;;1.16;70.63;101382.17;108025;1256;72941;-74
2024/02/20 07:27:48;;;;;;;;;;;;;;;1.19;70.50;101380.04;107893;1256;71752;-74
2024/02/20 07:30:15;;;;;;;;;;;;;;;1.19;70.08;101382.95;107954;1256;61144;-74
2024/02/20 07:32:42;;;;;;;;;;;;;;;1.21;69.86;101383.61;107799;1257;61273;-73
2024/02/20 07:35:11;;;;;;;;;;;;;;;1.26;70.20;101375.82;107934;1256;75214;-74
2024/02/20 07:37:38;;;;;;;;;;;;;;;1.32;69.80;101374.73;107858;1258;72690;-74
2024/02/20 07:40:06;;;;;;;;;;;;;;;1.37;69.50;101366.11;107953;1256;72537;-74
2024/02/20 07:42:33;;;;;;;;;;;;;;;1.44;69.43;101368.81;107953;1256;61353;-75
2024/02/20 07:45:02;;;;;;;;;;;;;;;1.50;68.96;101367.94;107899;1256;61127;-76
2024/02/20 07:47:29;;;;;;;;;;;;;;;1.52;68.45;101365.09;107913;1256;74519;-74
2024/02/20 07:49:57;;;;;;;;;;;;;;;1.54;68.23;101364.31;108046;1256;71590;-74
2024/02/20 07:52:24;;;;;;;;;;;;;;;1.57;68.15;101366.06;107949;1256;72605;-76
2024/02/20 07:54:51;;;;;;;;;;;;;;;1.60;67.84;101366.40;107966;1256;61189;-75
2024/02/20 07:57:18;;;;;;;;;;;;;;;1.62;67.40;101363.05;107975;1256;61196;-75
2024/02/20 07:59:44;;;;;;;;;;;;;;;1.62;67.02;101362.23;107915;1256;74647;-75
2024/02/20 08:02:11;;;;;;;;;;;;;;;1.66;66.56;101365.76;107988;1256;71419;-75
2024/02/20 08:04:38;;;;;;;;;;;;;;;1.62;66.26;101362.11;107789;1256;72835;-75
2024/02/20 08:07:05;;;;;;;;;;;;;;;1.61;65.95;101359.75;107922;1256;59982;-74
2024/02/20 08:09:33;;;;;;;;;;;;;;;1.60;65.84;101356.86;108002;1256;60763;-74
2024/02/20 08:12:00;;;;;;;;;;;;;;;1.60;65.57;101357.94;107990;1256;74826;-74
2024/02/20 08:14:28;;;;;;;;;;;;;;;1.61;65.51;101356.27;107893;1256;72086;-73
2024/02/20 08:16:54;;;;;;;;;;;;;;;1.61;65.13;101354.65;107948;1256;71597;-74
2024/02/20 08:19:23;;;;;;;;;;;;;;;1.60;64.75;101351.98;107909;1257;61807;-74
2024/02/20 08:21:50;;;;;;;;;;;;;;;1.59;64.35;101354.96;107982;1256;61263;-73
2024/02/20 08:24:17;;;;;;;;;;;;;;;1.62;64.33;101353.52;107930;1256;74464;-74
2024/02/20 08:26:44;;;;;;;;;;;;;;;1.63;64.25;101354.30;107952;1256;73002;-74
2024/02/20 08:29:12;;;;;;;;;;;;;;;1.66;64.36;101349.92;107948;1257;72754;-74
2024/02/20 08:31:45;;;;;;;;;;;;;;;1.69;64.22;101352.45;107921;1256;61231;-74
2024/02/20 08:34:12;;;;;;;;;;;;;;;1.71;63.60;101350.41;107952;1256;61257;-75
2024/02/20 08:36:40;;;;;;;;;;;;;;;1.69;63.09;101351.32;107881;1256;73858;-74
2024/02/20 08:39:06;;;;;;;;;;;;;;;1.69;63.08;101351.52;107968;1256;73948;-75
2024/02/20 08:41:33;;;;;;;;;;;;;;;1.70;62.94;101347.19;107809;1256;72964;-75
2024/02/20 08:44:00;;;;;;;;;;;;;;;1.70;62.61;101342.28;107985;1256;61101;-75
2024/02/20 08:46:27;;;;;;;;;;;;;;;1.69;62.63;101340.83;107981;1256;61426;-75
2024/02/20 08:48:54;;;;;;;;;;;;;;;1.69;62.57;101340.27;107948;1256;72240;-74
2024/02/20 08:51:21;;;;;;;;;;;;;;;1.70;62.56;101341.56;107964;1256;73058;-74
2024/02/20 08:53:48;;;;;;;;;;;;;;;1.69;62.50;101340.65;107962;1256;73410;-75
2024/02/20 08:56:14;;;;;;;;;;;;;;;1.69;62.56;101344.34;107970;1256;61007;-74
2024/02/20 08:58:41;;;;;;;;;;;;;;;1.68;62.29;101344.41;107930;1256;61245;-75
2024/02/20 09:01:10;;;;;;;;;;;;;;;1.63;62.52;101348.55;107945;1256;73721;-75
2024/02/20 09:03:37;;;;;;;;;;;;;;;1.57;62.61;101347.77;107934;1260;73066;-74
2024/02/20 09:06:05;;;;;;;;;;;;;;;1.56;63.21;101347.63;107959;1256;72554;-74
2024/02/20 09:08:32;;;;;;;;;;;;;;;1.57;63.60;101347.23;107918;1256;61163;-74
2024/02/20 09:11:03;;;;;;;;;;;;;;;1.58;64.04;101347.47;108011;1256;61104;-73
2024/02/20 09:13:31;;;;;;;;;;;;;;;1.60;64.46;101346.55;107979;1260;74495;-74
2024/02/20 09:15:58;;;;;;;;;;;;;;;1.62;64.60;101348.23;108014;1256;72853;-75
2024/02/20 09:18:25;;;;;;;;;;;;;;;1.63;64.56;101350.61;107960;1256;73919;-74
2024/02/20 09:20:51;;;;;;;;;;;;;;;1.61;64.63;101350.98;107924;1256;61147;-74
2024/02/20 09:23:18;;;;;;;;;;;;;;;1.60;64.64;101345.10;108409;1256;61340;-74
2024/02/20 09:25:48;;;;;;;;;;;;;;;1.59;64.63;101335.27;108243;1256;78698;-75
2024/02/20 09:28:14;;;;;;;;;;;;;;;1.58;64.47;101341.56;108271;1256;72046;-75
2024/02/20 09:30:44;;;;;;;;;;;;;;;1.56;64.64;101340.22;108133;1257;72561;-74
2024/02/20 09:33:13;;;;;;;;;;;;;;;1.55;64.39;101335.61;107954;1256;61026;-76
2024/02/20 09:35:40;;;;;;;;;;;;;;;1.52;64.18;101336.96;107890;1256;61127;-75
2024/02/20 09:38:07;;;;;;;;;;;;;;;1.51;64.22;101334.09;108007;1256;76295;-74
2024/02/20 09:40:34;;;;;;;;;;;;;;;1.52;64.06;101341.04;108039;1257;72893;-73
2024/02/20 09:43:02;;;;;;;;;;;;;;;1.54;64.17;101336.24;107975;1256;72509;-74
2024/02/20 09:45:29;;;;;;;;;;;;;;;1.57;64.45;101333.39;107828;1256;61279;-74
2024/02/20 09:47:56;;;;;;;;;;;;;;;1.60;64.36;101329.63;107873;1256;61107;-74
2024/02/20 09:50:24;;;;;;;;;;;;;;;1.64;64.35;101320.84;108006;1256;73290;-75
2024/02/20 09:52:53;;;;;;;;;;;;;;;1.67;64.25;101318.08;107725;1256;284794;-75
2024/02/20 09:55:26;;;;;;;;;;;;;;;1.67;64.28;101315.94;107980;1260;72930;-76
2024/02/20 09:57:54;;;;;;;;;;;;;;;1.66;64.43;101314.28;107991;1256;61143;-74
2024/02/20 10:00:21;;;;;;;;;;;;;;;1.65;64.48;101316.30;108054;1257;60283;-73
2024/02/20 10:02:51;;;;;;;;;;;;;;;1.63;64.89;101314.03;107930;1256;75152;-75
2024/02/20 10:05:18;;;;;;;;;;;;;;;1.63;65.02;101311.55;107788;1256;73917;-75
2024/02/20 10:07:46;;;;;;;;;;;;;;;1.63;65.16;101313.02;107961;1256;72535;-75
2024/02/20 10:10:16;;;;;;;;;;;;;;;1.65;65.47;101305.06;107941;1256;60784;-75
2024/02/20 10:12:44;;;;;;;;;;;;;;;1.68;65.34;101305.34;108019;1257;61126;-74
2024/02/20 10:15:13;;;;;;;;;;;;;;;1.67;65.59;101300.96;107910;1256;74149;-74
2024/02/20 10:17:40;;;;;;;;;;;;;;;1.66;65.62;101306.73;108003;1256;74008;-74
2024/02/20 10:20:10;;;;;;;;;;;;;;;1.64;65.83;101303.99;108000;1257;73972;-75
2024/02/20 10:22:41;;;;;;;;;;;;;;;1.63;66.09;101300.74;107930;1256;60549;-75
2024/02/20 10:25:13;;;;;;;;;;;;;;;1.64;66.31;101295.53;107823;1257;60734;-74
2024/02/20 10:27:40;;;;;;;;;;;;;;;1.63;66.56;101285.75;107945;1256;75067;-75
2024/02/20 10:30:07;;;;;;;;;;;;;;;1.64;66.48;101282.55;107669;1258;72752;-75
2024/02/20 10:32:36;;;;;;;;;;;;;;;1.64;66.62;101283.98;107926;1256;72818;-74
2024/02/20 10:35:05;;;;;;;;;;;;;;;1.64;67.19;101278.86;107952;1256;60868;-74
2024/02/20 10:37:32;;;;;;;;;;;;;;;1.65;67.51;101281.38;107944;1256;61147;-74
2024/02/20 10:40:09;;;;;;;;;;;;;;;1.64;68.26;101273.90;108027;1256;74787;-75
2024/02/20 10:42:55;;;;;;;;;;;;;;;1.61;68.66;101275.81;107958;1256;71779;-75
2024/02/20 10:45:22;;;;;;;;;;;;;;;1.59;69.11;101277.55;107886;1256;71731;-76
2024/02/20 10:47:51;;;;;;;;;;;;;;;1.56;69.79;101275.73;107885;1256;61894;-72
2024/02/20 10:50:17;;;;;;;;;;;;;;;1.56;70.52;101274.84;107758;1257;61270;-76
2024/02/20 10:52:45;;;;;;;;;;;;;;;1.55;71.15;101272.73;107881;1256;75827;-73
2024/02/20 10:55:12;;;;;;;;;;;;;;;1.52;71.61;101268.73;107956;1260;72778;-76
2024/02/20 10:57:59;;;;;;;;;;;;;;;1.48;72.51;101275.52;107946;1256;72616;-75
2024/02/20 11:00:26;;;;;;;;;;;;;;;1.44;73.52;101275.39;108018;1256;61228;-75
2024/02/20 11:02:53;;;;;;;;;;;;;;;1.43;74.44;101276.21;107951;1256;61259;-74
2024/02/20 11:05:20;;;;;;;;;;;;;;;1.45;75.51;101272.72;107817;1257;75838;-74
2024/02/20 11:07:47;;;;;;;;;;;;;;;1.44;76.33;101273.15;107858;1258;72743;-74
2024/02/20 11:10:19;;;;;;;;;;;;;;;1.44;77.40;101269.02;107821;1261;72903;-75
2024/02/20 11:12:46;;;;;;;;;;;;;;;1.42;78.25;101266.39;107951;1256;61249;-75
2024/02/20 11:15:19;;;;;;;;;;;;;;;1.39;79.31;101265.07;107973;1258;61142;-75
2024/02/20 11:17:47;;;;;;;;;;;;;;;1.39;80.05;101266.67;107952;1256;76730;-73
2024/02/20 11:20:16;;;;;;;;;;;;;;;1.38;80.73;101269.29;108013;1256;74121;-75
2024/02/20 11:22:43;;;;;;;;;;;;;;;1.38;81.37;101266.63;107945;1257;72366;-74
2024/02/20 11:25:37;;;;;;;;;;;;;;;1.38;82.03;101264.69;107897;1257;61256;-74
2024/02/20 11:28:12;;;;;;;;;;;;;;;1.44;82.75;101259.33;107822;1256;60022;-74
2024/02/20 11:30:40;;;;;;;;;;;;;;;1.46;83.36;101261.89;108030;1256;74797;-74
2024/02/20 11:33:16;;;;;;;;;;;;;;;1.46;83.57;101257.43;107969;1260;73917;-74
2024/02/20 11:35:45;;;;;;;;;;;;;;;1.46;83.47;101255.93;108022;1257;71487;-74
2024/02/20 11:38:13;;;;;;;;;;;;;;;1.46;83.43;101254.31;107905;1261;61150;-74
2024/02/20 11:40:41;;;;;;;;;;;;;;;1.48;83.54;101253.02;107823;1257;61285;-75
2024/02/20 11:43:11;;;;;;;;;;;;;;;1.49;83.69;101250.14;107913;1258;73722;-75
2024/02/20 11:46:09;;;;;;;;;;;;;;;1.51;84.11;101250.94;107904;1256;72637;-75
2024/02/20 11:48:54;;;;;;;;;;;;;;;1.53;84.55;101248.95;107846;1256;71876;-75
2024/02/20 11:51:23;;;;;;;;;;;;;;;1.58;84.91;101239.58;107932;1256;61984;-73
2024/02/20 11:54:07;;;;;;;;;;;;;;;1.62;85.55;101235.52;107969;1260;61099;-74
2024/02/20 11:56:49;;;;;;;;;;;;;;;1.66;86.60;101234.70;107933;1257;73680;-74
2024/02/20 11:59:40;;;;;;;;;;;;;;;1.68;86.66;101234.73;107821;1256;71433;-75
2024/02/20 12:02:17;;;;;;;;;;;;;;;1.68;87.63;101232.80;107990;1256;74060;-75
2024/02/20 12:05:08;;;;;;;;;;;;;;;1.66;88.75;101227.10;107836;1257;61287;-74
2024/02/20 12:08:20;;;;;;;;;;;;;;;1.62;89.91;101230.33;107832;1257;61122;-74
2024/02/20 12:10:48;;;;;;;;;;;;;;;1.66;90.66;101219.80;107918;1256;73823;-75
2024/02/20 12:13:16;;;;;;;;;;;;;;;1.67;91.29;101220.25;107746;1256;72891;-74
2024/02/20 12:15:44;;;;;;;;;;;;;;;1.68;92.12;101213.70;107931;1256;73883;-74
2024/02/20 12:18:10;;;;;;;;;;;;;;;1.68;92.68;101210.51;107954;1256;61099;-74
2024/02/20 12:20:38;;;;;;;;;;;;;;;1.66;93.20;101212.83;107778;1256;61275;-74
2024/02/20 12:23:05;;;;;;;;;;;;;;;1.69;93.72;101212.14;107969;1256;75705;-74
2024/02/20 12:25:34;;;;;;;;;;;;;;;1.75;94.42;101209.52;107909;1256;71651;-75
2024/02/20 12:28:02;;;;;;;;;;;;;;;1.79;94.90;101212.52;108046;1257;71382;-74
2024/02/20 12:30:30;;;;;;;;;;;;;;;1.77;95.41;101211.85;107780;1258;61299;-73
2024/02/20 12:32:57;;;;;;;;;;;;;;;1.72;95.79;101217.80;107853;1256;61171;-73
2024/02/20 12:35:23;;;;;;;;;;;;;;;1.73;96.18;101212.33;107950;1256;75693;-74
2024/02/20 12:37:50;;;;;;;;;;;;;;;1.75;96.66;101204.73;107950;1256;72809;-73
2024/02/20 12:40:19;;;;;;;;;;;;;;;1.78;97.10;101200.02;108002;1256;71678;-75