Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:31;;;;;;;;;;;;;;;17.41;100.00;101537.22;5010959;28;19929;-73
2023/09/09 00:02:56;;;;;;;;;;;;;;;17.41;100.00;101539.94;5035779;28;20378;-74
2023/09/09 00:05:21;;;;;;;;;;;;;;;17.34;100.00;101534.25;5029747;28;19924;-74
2023/09/09 00:07:46;;;;;;;;;;;;;;;17.32;100.00;101535.38;5030455;28;19971;-74
2023/09/09 00:10:11;;;;;;;;;;;;;;;17.40;100.00;101540.94;5027452;28;20016;-74
2023/09/09 00:12:37;;;;;;;;;;;;;;;17.56;100.00;101539.44;5016555;28;19920;-74
2023/09/09 00:15:04;;;;;;;;;;;;;;;17.56;100.00;101531.31;5031075;28;19920;-74
2023/09/09 00:17:29;;;;;;;;;;;;;;;17.49;100.00;101534.59;5031597;28;20054;-74
2023/09/09 00:19:54;;;;;;;;;;;;;;;17.47;100.00;101530.34;5032522;28;20039;-74
2023/09/09 00:22:20;;;;;;;;;;;;;;;17.24;100.00;101533.41;5029168;28;20288;-73
2023/09/09 00:24:45;;;;;;;;;;;;;;;17.21;100.00;101540.00;5010305;28;20036;-74
2023/09/09 00:27:10;;;;;;;;;;;;;;;17.12;100.00;101534.56;5014584;28;19921;-74
2023/09/09 00:29:35;;;;;;;;;;;;;;;17.07;100.00;101532.28;5030077;28;19924;-74
2023/09/09 00:32:00;;;;;;;;;;;;;;;17.02;100.00;101537.28;5030502;28;19920;-74
2023/09/09 00:34:26;;;;;;;;;;;;;;;16.89;100.00;101524.88;5030476;28;19930;-74
2023/09/09 00:36:51;;;;;;;;;;;;;;;16.88;100.00;101535.84;5029814;28;19955;-74
2023/09/09 00:39:16;;;;;;;;;;;;;;;16.84;100.00;101527.16;5028195;28;19931;-74
2023/09/09 00:41:41;;;;;;;;;;;;;;;16.86;100.00;101529.72;5013573;28;19920;-74
2023/09/09 00:44:08;;;;;;;;;;;;;;;16.83;100.00;101533.59;5033691;28;19943;-74
2023/09/09 00:46:33;;;;;;;;;;;;;;;16.81;100.00;101521.19;5020164;28;20409;-74
2023/09/09 00:49:00;;;;;;;;;;;;;;;16.78;100.00;101525.88;5015814;28;20355;-74
2023/09/09 00:51:25;;;;;;;;;;;;;;;16.84;100.00;101527.16;5018452;28;19924;-74
2023/09/09 00:53:51;;;;;;;;;;;;;;;16.92;100.00;101532.72;5016059;28;19964;-74
2023/09/09 00:56:16;;;;;;;;;;;;;;;16.98;100.00;101525.88;5013986;28;19947;-74
2023/09/09 00:58:41;;;;;;;;;;;;;;;17.04;100.00;101528.03;5021942;28;19925;-76
2023/09/09 01:01:06;;;;;;;;;;;;;;;16.97;100.00;101528.72;5029111;28;19925;-74
2023/09/09 01:03:32;;;;;;;;;;;;;;;16.85;100.00;101523.44;5016582;28;19924;-74
2023/09/09 01:05:57;;;;;;;;;;;;;;;16.76;100.00;101524.31;5016714;28;19986;-74
2023/09/09 01:08:26;;;;;;;;;;;;;;;16.72;100.00;101522.88;5016035;28;19929;-74
2023/09/09 01:10:51;;;;;;;;;;;;;;;16.70;100.00;101533.00;5012996;28;20019;-74
2023/09/09 01:13:16;;;;;;;;;;;;;;;16.66;100.00;101534.31;5016587;28;21033;-76
2023/09/09 01:15:42;;;;;;;;;;;;;;;16.57;100.00;101534.16;5015473;28;19960;-74
2023/09/09 01:18:07;;;;;;;;;;;;;;;16.52;100.00;101530.16;5028383;28;19929;-74
2023/09/09 01:20:32;;;;;;;;;;;;;;;16.47;100.00;101531.44;5013401;28;19924;-76
2023/09/09 01:22:57;;;;;;;;;;;;;;;16.42;100.00;101528.28;5035644;28;20461;-77
2023/09/09 01:25:23;;;;;;;;;;;;;;;16.38;100.00;101526.84;5028802;28;19932;-76
2023/09/09 01:27:48;;;;;;;;;;;;;;;16.38;100.00;101523.31;5028234;28;19983;-74
2023/09/09 01:30:13;;;;;;;;;;;;;;;16.36;100.00;101526.16;5032133;28;19965;-74
2023/09/09 01:32:39;;;;;;;;;;;;;;;16.33;100.00;101519.16;5034278;28;19963;-74
2023/09/09 01:35:04;;;;;;;;;;;;;;;16.29;100.00;101520.44;5029347;28;19963;-74
2023/09/09 01:37:30;;;;;;;;;;;;;;;16.29;100.00;101527.69;5031619;28;20240;-74
2023/09/09 01:39:56;;;;;;;;;;;;;;;16.30;100.00;101530.28;5032805;28;19928;-73
2023/09/09 01:42:21;;;;;;;;;;;;;;;16.04;100.00;101489.31;5029146;28;19970;-74
2023/09/09 01:44:46;;;;;;;;;;;;;;;16.21;100.00;101524.84;5030263;28;19928;-75
2023/09/09 01:47:13;;;;;;;;;;;;;;;16.13;100.00;101525.56;5031975;28;19920;-75
2023/09/09 01:49:39;;;;;;;;;;;;;;;16.09;100.00;101533.09;5032016;28;19931;-74
2023/09/09 01:52:04;;;;;;;;;;;;;;;16.08;100.00;101528.66;5031797;28;19921;-74
2023/09/09 01:54:29;;;;;;;;;;;;;;;16.08;100.00;101531.38;5028089;28;19920;-75
2023/09/09 01:56:55;;;;;;;;;;;;;;;16.06;100.00;101525.22;5035363;28;19928;-75
2023/09/09 01:59:20;;;;;;;;;;;;;;;16.07;100.00;101534.22;5033376;28;20453;-75
2023/09/09 02:01:45;;;;;;;;;;;;;;;16.06;100.00;101529.81;5029435;28;19995;-75
2023/09/09 02:04:10;;;;;;;;;;;;;;;16.02;100.00;101535.50;5031239;28;20355;-75
2023/09/09 02:06:36;;;;;;;;;;;;;;;15.99;100.00;101533.06;5014291;28;20329;-75
2023/09/09 02:09:01;;;;;;;;;;;;;;;15.97;100.00;101524.22;5026006;28;19925;-75
2023/09/09 02:11:26;;;;;;;;;;;;;;;15.96;100.00;101529.78;5035152;28;20283;-75
2023/09/09 02:13:51;;;;;;;;;;;;;;;15.95;100.00;101526.19;5033277;28;19920;-74
2023/09/09 02:16:17;;;;;;;;;;;;;;;15.93;100.00;101528.19;5027365;28;19927;-75
2023/09/09 02:18:42;;;;;;;;;;;;;;;15.90;100.00;101528.47;5012909;28;19928;-74
2023/09/09 02:21:07;;;;;;;;;;;;;;;15.89;100.00;101521.38;5030129;28;19924;-75
2023/09/09 02:23:33;;;;;;;;;;;;;;;15.89;100.00;101524.91;5031322;28;20002;-74
2023/09/09 02:25:58;;;;;;;;;;;;;;;15.94;100.00;101526.34;5028517;28;19925;-74
2023/09/09 02:28:23;;;;;;;;;;;;;;;15.87;100.00;101524.19;5035828;28;20411;-75
2023/09/09 02:30:49;;;;;;;;;;;;;;;15.77;100.00;101520.56;5031752;28;19928;-75
2023/09/09 02:33:14;;;;;;;;;;;;;;;15.72;100.00;101529.09;5029522;28;20179;-74
2023/09/09 02:35:42;;;;;;;;;;;;;;;15.67;100.00;101525.09;5031311;28;19959;-74
2023/09/09 02:38:07;;;;;;;;;;;;;;;15.71;100.00;101527.38;5027353;28;19920;-74
2023/09/09 02:40:33;;;;;;;;;;;;;;;15.73;100.00;101527.25;5026667;28;19959;-75
2023/09/09 02:42:58;;;;;;;;;;;;;;;15.75;100.00;101531.53;5026698;28;19975;-75
2023/09/09 02:45:23;;;;;;;;;;;;;;;15.76;100.00;101524.25;5031860;28;19916;-74
2023/09/09 02:47:49;;;;;;;;;;;;;;;15.81;100.00;101524.69;5027073;28;19960;-75
2023/09/09 02:50:14;;;;;;;;;;;;;;;15.79;100.00;101528.56;5031993;28;20039;-75
2023/09/09 02:52:39;;;;;;;;;;;;;;;15.78;100.00;101518.72;5031499;28;19947;-75
2023/09/09 02:55:04;;;;;;;;;;;;;;;15.75;100.00;101525.28;5029954;28;19979;-75
2023/09/09 02:57:30;;;;;;;;;;;;;;;15.71;100.00;101519.25;5029335;28;20565;-74
2023/09/09 02:59:55;;;;;;;;;;;;;;;15.65;100.00;101517.09;5030601;28;19936;-75
2023/09/09 03:02:20;;;;;;;;;;;;;;;15.59;100.00;101520.38;5033232;28;19925;-75
2023/09/09 03:04:46;;;;;;;;;;;;;;;15.54;100.00;101520.75;5032682;28;20341;-75
2023/09/09 03:07:11;;;;;;;;;;;;;;;15.44;100.00;101519.88;5028278;28;19988;-75
2023/09/09 03:09:36;;;;;;;;;;;;;;;15.43;100.00;101523.56;5027485;28;19921;-75
2023/09/09 03:12:02;;;;;;;;;;;;;;;15.40;100.00;101527.38;5029499;28;19964;-75
2023/09/09 03:14:28;;;;;;;;;;;;;;;15.40;100.00;101530.09;5030706;28;20024;-75
2023/09/09 03:16:53;;;;;;;;;;;;;;;15.43;100.00;101532.53;5010096;28;20299;-75
2023/09/09 03:19:18;;;;;;;;;;;;;;;15.44;100.00;101525.28;5017935;28;19971;-75
2023/09/09 03:21:44;;;;;;;;;;;;;;;15.43;100.00;101526.28;5035834;28;19966;-75
2023/09/09 03:24:09;;;;;;;;;;;;;;;15.39;100.00;101524.81;5035417;28;20402;-75
2023/09/09 03:26:34;;;;;;;;;;;;;;;15.37;100.00;101527.63;5029782;28;20545;-75
2023/09/09 03:28:59;;;;;;;;;;;;;;;15.43;100.00;101537.09;5034916;28;19917;-75
2023/09/09 03:31:25;;;;;;;;;;;;;;;15.42;100.00;101538.91;5036748;28;19956;-75
2023/09/09 03:33:50;;;;;;;;;;;;;;;15.40;100.00;101534.66;5032659;28;20376;-75
2023/09/09 03:36:15;;;;;;;;;;;;;;;15.43;100.00;101537.09;5036980;28;20394;-74
2023/09/09 03:38:40;;;;;;;;;;;;;;;15.52;100.00;101536.25;5031940;28;19925;-75
2023/09/09 03:41:06;;;;;;;;;;;;;;;15.55;100.00;101535.16;5035454;28;19952;-75
2023/09/09 03:43:32;;;;;;;;;;;;;;;15.53;100.00;101535.28;5019058;28;20011;-75
2023/09/09 03:45:58;;;;;;;;;;;;;;;15.57;100.00;101531.31;5034065;28;19924;-75
2023/09/09 03:48:23;;;;;;;;;;;;;;;15.53;100.00;101532.56;5035151;28;19917;-75
2023/09/09 03:50:49;;;;;;;;;;;;;;;15.48;100.00;101532.13;5033581;28;19995;-75
2023/09/09 03:53:14;;;;;;;;;;;;;;;15.44;100.00;101536.94;5034024;28;19921;-74
2023/09/09 03:55:39;;;;;;;;;;;;;;;15.40;100.00;101532.78;5032943;28;19925;-75
2023/09/09 03:58:04;;;;;;;;;;;;;;;15.37;100.00;101533.06;5029704;28;19948;-75
2023/09/09 04:00:29;;;;;;;;;;;;;;;15.42;100.00;101536.22;5032976;28;19977;-75
2023/09/09 04:02:55;;;;;;;;;;;;;;;15.41;100.00;101537.22;5031588;28;19958;-75
2023/09/09 04:05:20;;;;;;;;;;;;;;;15.42;100.00;101541.63;5033338;28;19924;-75
2023/09/09 04:07:45;;;;;;;;;;;;;;;15.44;100.00;101536.94;5014474;28;19921;-75
2023/09/09 04:10:11;;;;;;;;;;;;;;;15.46;100.00;101547.66;5032839;28;19921;-75
2023/09/09 04:12:37;;;;;;;;;;;;;;;15.46;100.00;101547.66;5030808;28;19920;-75
2023/09/09 04:15:02;;;;;;;;;;;;;;;15.40;100.00;101542.78;5032304;28;19940;-75
2023/09/09 04:17:27;;;;;;;;;;;;;;;15.33;100.00;101539.75;5033866;28;19917;-75
2023/09/09 04:19:52;;;;;;;;;;;;;;;15.32;100.00;101542.56;5031423;28;20027;-75
2023/09/09 04:22:17;;;;;;;;;;;;;;;15.33;100.00;101538.88;5031252;28;19931;-75
2023/09/09 04:24:43;;;;;;;;;;;;;;;15.35;100.00;101542.31;5032536;28;19925;-75
2023/09/09 04:27:08;;;;;;;;;;;;;;;15.28;100.00;101532.00;5033150;28;19925;-75
2023/09/09 04:29:33;;;;;;;;;;;;;;;15.25;100.00;101534.13;5034856;28;19994;-75
2023/09/09 04:31:58;;;;;;;;;;;;;;;15.22;100.00;101537.97;5033056;28;19922;-75
2023/09/09 04:34:24;;;;;;;;;;;;;;;15.17;100.00;101534.81;5029387;28;20231;-75
2023/09/09 04:36:49;;;;;;;;;;;;;;;15.07;100.00;101532.06;5016301;28;19924;-75
2023/09/09 04:39:15;;;;;;;;;;;;;;;15.03;100.00;101530.59;5031264;28;19964;-76
2023/09/09 04:41:40;;;;;;;;;;;;;;;15.00;100.00;101541.66;5028138;28;20004;-75
2023/09/09 04:44:06;;;;;;;;;;;;;;;15.00;100.00;101536.25;5032180;28;20315;-75
2023/09/09 04:46:31;;;;;;;;;;;;;;;14.98;100.00;101541.78;5029106;28;19921;-76
2023/09/09 04:48:56;;;;;;;;;;;;;;;14.99;100.00;101542.66;5031799;28;19986;-75
2023/09/09 04:51:21;;;;;;;;;;;;;;;14.94;100.00;101540.34;5013035;28;19920;-75
2023/09/09 04:53:47;;;;;;;;;;;;;;;14.94;100.00;101545.75;5033979;28;19928;-75
2023/09/09 04:56:12;;;;;;;;;;;;;;;14.95;100.00;101544.78;5030429;28;20718;-75
2023/09/09 04:58:38;;;;;;;;;;;;;;;14.92;100.00;101545.03;5031667;28;20379;-75
2023/09/09 05:01:03;;;;;;;;;;;;;;;14.89;100.00;101542.59;5032036;28;20226;-75
2023/09/09 05:03:28;;;;;;;;;;;;;;;14.84;100.00;101545.66;5029167;28;19931;-74
2023/09/09 05:05:54;;;;;;;;;;;;;;;14.82;100.00;101549.50;5028497;28;19921;-74
2023/09/09 05:08:19;;;;;;;;;;;;;;;14.79;100.00;101555.16;5032423;28;20323;-76
2023/09/09 05:10:44;;;;;;;;;;;;;;;14.77;100.00;101551.72;5028556;28;20399;-75
2023/09/09 05:13:09;;;;;;;;;;;;;;;14.76;100.00;101561.69;5031272;28;20481;-75
2023/09/09 05:15:35;;;;;;;;;;;;;;;14.81;100.00;101556.75;5031882;28;20599;-75
2023/09/09 05:18:00;;;;;;;;;;;;;;;14.87;100.00;101560.78;5030794;28;20405;-75
2023/09/09 05:20:25;;;;;;;;;;;;;;;14.92;100.00;101558.56;5030194;28;20350;-75
2023/09/09 05:22:51;;;;;;;;;;;;;;;14.96;100.00;101559.13;5029795;28;19917;-75
2023/09/09 05:25:16;;;;;;;;;;;;;;;14.98;100.00;101562.56;5033126;28;19971;-75
2023/09/09 05:27:41;;;;;;;;;;;;;;;14.99;100.00;101567.00;5025774;28;20004;-75
2023/09/09 05:30:07;;;;;;;;;;;;;;;15.04;100.00;101561.19;5029282;28;19924;-74
2023/09/09 05:32:32;;;;;;;;;;;;;;;15.06;100.00;101568.19;5030591;28;19921;-74
2023/09/09 05:34:57;;;;;;;;;;;;;;;15.10;100.00;101563.38;5032635;28;19990;-74
2023/09/09 05:37:26;;;;;;;;;;;;;;;15.16;100.00;101568.25;5029108;28;19936;-75
2023/09/09 05:39:51;;;;;;;;;;;;;;;15.20;100.00;101568.84;5026317;28;19928;-75
2023/09/09 05:42:16;;;;;;;;;;;;;;;15.22;100.00;101567.72;5028011;28;20477;-75
2023/09/09 05:44:42;;;;;;;;;;;;;;;15.29;100.00;101570.75;5030314;28;20396;-75
2023/09/09 05:47:08;;;;;;;;;;;;;;;15.34;100.00;101571.22;5026907;28;19952;-75
2023/09/09 05:49:33;;;;;;;;;;;;;;;15.40;100.00;101575.25;5029395;28;20407;-75
2023/09/09 05:51:58;;;;;;;;;;;;;;;15.44;100.00;101582.09;5032080;28;19963;-75
2023/09/09 05:54:23;;;;;;;;;;;;;;;15.47;100.00;101579.13;5031129;28;19952;-75
2023/09/09 05:56:49;;;;;;;;;;;;;;;15.56;100.00;101591.84;5028397;28;20066;-75
2023/09/09 05:59:14;;;;;;;;;;;;;;;15.65;100.00;101587.47;5036248;28;19924;-75
2023/09/09 06:01:39;;;;;;;;;;;;;;;15.71;100.00;101595.06;5030147;28;20371;-75
2023/09/09 06:04:04;;;;;;;;;;;;;;;15.83;100.00;101598.53;5029075;28;19935;-75
2023/09/09 06:06:30;;;;;;;;;;;;;;;15.98;100.00;101604.47;5031166;28;19925;-75
2023/09/09 06:08:55;;;;;;;;;;;;;;;16.08;100.00;101600.94;5025955;28;20485;-75
2023/09/09 06:11:20;;;;;;;;;;;;;;;16.19;100.00;101609.81;5031676;28;20378;-75
2023/09/09 06:13:45;;;;;;;;;;;;;;;16.32;100.00;101608.72;5030224;28;20367;-75
2023/09/09 06:16:11;;;;;;;;;;;;;;;16.43;100.00;101622.16;5031618;28;19921;-75
2023/09/09 06:18:36;;;;;;;;;;;;;;;16.60;100.00;101615.19;5027962;28;19975;-75
2023/09/09 06:21:01;;;;;;;;;;;;;;;16.71;100.00;101608.78;5022438;28;20027;-75
2023/09/09 06:23:26;;;;;;;;;;;;;;;16.76;100.00;101616.50;5027120;28;20009;-75
2023/09/09 06:25:52;;;;;;;;;;;;;;;16.74;100.00;101611.22;5032950;28;19984;-75
2023/09/09 06:28:17;;;;;;;;;;;;;;;16.79;100.00;101617.09;5029726;28;19921;-75
2023/09/09 06:30:43;;;;;;;;;;;;;;;16.82;100.00;101624.06;5026578;28;19942;-74
2023/09/09 06:33:08;;;;;;;;;;;;;;;16.86;100.00;101622.78;5032282;28;20375;-75
2023/09/09 06:35:33;;;;;;;;;;;;;;;16.97;100.00;101623.66;5032085;28;20338;-75
2023/09/09 06:37:58;;;;;;;;;;;;;;;17.16;100.00;101622.81;5028887;28;19928;-75
2023/09/09 06:40:24;;;;;;;;;;;;;;;17.26;100.00;101629.09;5029415;28;20002;-75
2023/09/09 06:42:49;;;;;;;;;;;;;;;17.34;100.00;101634.66;5031168;28;19921;-74
2023/09/09 06:45:14;;;;;;;;;;;;;;;17.42;100.00;101635.78;5027392;28;20078;-75
2023/09/09 06:47:39;;;;;;;;;;;;;;;17.55;100.00;101639.06;5032417;28;19916;-75
2023/09/09 06:50:05;;;;;;;;;;;;;;;17.68;100.00;101634.16;5034175;28;20374;-75
2023/09/09 06:52:31;;;;;;;;;;;;;;;17.74;100.00;101635.44;5030037;28;19952;-75
2023/09/09 06:54:56;;;;;;;;;;;;;;;17.86;100.00;101636.13;5027409;28;19921;-75
2023/09/09 06:57:21;;;;;;;;;;;;;;;17.87;100.00;101642.41;5024000;28;19921;-75
2023/09/09 06:59:47;;;;;;;;;;;;;;;17.96;100.00;101642.34;5028164;28;19932;-75
2023/09/09 07:02:12;;;;;;;;;;;;;;;18.08;100.00;101642.22;5026571;28;19925;-74
2023/09/09 07:04:37;;;;;;;;;;;;;;;18.21;100.00;101642.72;5023331;28;19929;-75
2023/09/09 07:07:03;;;;;;;;;;;;;;;18.24;100.00;101641.56;5024834;28;19987;-74
2023/09/09 07:09:28;;;;;;;;;;;;;;;18.34;100.00;101650.50;5030941;28;19932;-74
2023/09/09 07:11:53;;;;;;;;;;;;;;;18.47;100.00;101657.47;5022274;28;20554;-75
2023/09/09 07:14:18;;;;;;;;;;;;;;;18.54;100.00;101653.16;5027559;28;19925;-75
2023/09/09 07:16:44;;;;;;;;;;;;;;;18.58;100.00;101649.09;5010711;28;19975;-75
2023/09/09 07:19:09;;;;;;;;;;;;;;;18.73;100.00;101661.19;5025454;28;20015;-75
2023/09/09 07:21:34;;;;;;;;;;;;;;;18.86;100.00;101660.81;5026369;28;19925;-75
2023/09/09 07:23:59;;;;;;;;;;;;;;;18.74;100.00;101654.72;5010512;28;19924;-74
2023/09/09 07:26:24;;;;;;;;;;;;;;;18.62;100.00;101655.09;5024571;28;20539;-75
2023/09/09 07:28:50;;;;;;;;;;;;;;;18.65;100.00;101662.97;5028404;28;20434;-75
2023/09/09 07:31:15;;;;;;;;;;;;;;;18.70;100.00;101668.75;5024894;28;19963;-74
2023/09/09 07:33:40;;;;;;;;;;;;;;;18.79;100.00;101665.13;5032205;28;19925;-75
2023/09/09 07:36:05;;;;;;;;;;;;;;;18.91;100.00;101668.50;5025583;28;19916;-75
2023/09/09 07:38:30;;;;;;;;;;;;;;;18.93;100.00;101663.75;5010919;28;19963;-75
2023/09/09 07:40:57;;;;;;;;;;;;;;;18.78;100.00;101666.16;5025225;28;19921;-74
2023/09/09 07:43:22;;;;;;;;;;;;;;;18.81;100.00;101662.25;5028962;28;19921;-75
2023/09/09 07:45:47;;;;;;;;;;;;;;;18.78;100.00;101665.31;5025704;28;20500;-75
2023/09/09 07:48:13;;;;;;;;;;;;;;;18.71;100.00;101663.19;5026064;28;20274;-74
2023/09/09 07:50:38;;;;;;;;;;;;;;;18.78;100.00;101671.59;5013453;28;20544;-74
2023/09/09 07:53:03;;;;;;;;;;;;;;;19.06;100.00;101678.88;5027210;28;20360;-74
2023/09/09 07:55:28;;;;;;;;;;;;;;;19.20;100.00;101672.88;5030101;28;20425;-75
2023/09/09 07:57:53;;;;;;;;;;;;;;;19.28;100.00;101674.81;5027699;28;19920;-75
2023/09/09 08:00:19;;;;;;;;;;;;;;;19.37;100.00;101678.47;5031728;28;20392;-74
2023/09/09 08:02:44;;;;;;;;;;;;;;;19.46;100.00;101670.22;5027880;28;20110;-75
2023/09/09 08:05:09;;;;;;;;;;;;;;;19.60;100.00;101676.09;5026153;28;19931;-75
2023/09/09 08:07:34;;;;;;;;;;;;;;;19.59;100.00;101677.09;5033947;28;20089;-74
2023/09/09 08:10:00;;;;;;;;;;;;;;;19.52;100.00;101670.56;5049178;22;19929;-74
2023/09/09 08:12:25;;;;;;;;;;;;;;;19.54;100.00;101680.31;5028701;28;19921;-74
2023/09/09 08:15:02;;;;;;;;;;;;;;;19.65;100.00;101681.94;5018967;28;19921;-76
2023/09/09 08:17:28;;;;;;;;;;;;;;;19.76;100.00;101680.81;5015504;28;19932;-75
2023/09/09 08:19:53;;;;;;;;;;;;;;;19.81;100.00;101683.91;5036957;28;19990;-75
2023/09/09 08:22:18;;;;;;;;;;;;;;;19.97;100.00;101687.78;5023212;28;20432;-75
2023/09/09 08:24:43;;;;;;;;;;;;;;;20.21;100.00;101690.63;5035779;28;20256;-75
2023/09/09 08:27:09;;;;;;;;;;;;;;;20.26;100.00;101683.84;5018099;28;20513;-75
2023/09/09 08:29:34;;;;;;;;;;;;;;;20.28;100.00;101682.66;5016676;28;20660;-75
2023/09/09 08:31:59;;;;;;;;;;;;;;;20.32;100.00;101685.94;5018579;28;19983;-75
2023/09/09 08:34:24;;;;;;;;;;;;;;;20.42;100.00;101681.19;5017096;28;19925;-76
2023/09/09 08:36:50;;;;;;;;;;;;;;;20.52;100.00;101691.97;5033604;28;19956;-74
2023/09/09 08:39:15;;;;;;;;;;;;;;;20.26;100.00;101672.94;5016607;28;20024;-75
2023/09/09 08:41:43;;;;;;;;;;;;;;;20.26;100.00;101695.59;5016017;28;19920;-74
2023/09/09 08:44:14;;;;;;;;;;;;;;;20.13;100.00;101695.19;5029974;28;19917;-75
2023/09/09 08:46:39;;;;;;;;;;;;;;;20.36;100.00;101700.94;5031117;28;20007;-74
2023/09/09 08:49:05;;;;;;;;;;;;;;;20.49;100.00;101704.06;5032455;28;20390;-74
2023/09/09 08:51:50;;;;;;;;;;;;;;;20.69;100.00;101703.78;5014813;28;20279;-75
2023/09/09 08:54:16;;;;;;;;;;;;;;;20.74;100.00;101697.84;5018167;28;19927;-75
2023/09/09 08:56:41;;;;;;;;;;;;;;;21.00;100.00;101697.75;5015797;28;19920;-75
2023/09/09 08:59:06;;;;;;;;;;;;;;;20.83;100.00;101705.91;5018682;28;20031;-75
2023/09/09 09:01:32;;;;;;;;;;;;;;;20.77;100.00;101703.84;5028878;28;19920;-74
2023/09/09 09:03:57;;;;;;;;;;;;;;;20.99;100.00;101704.22;5031033;28;19928;-73
2023/09/09 09:06:22;;;;;;;;;;;;;;;21.37;100.00;101703.75;5007760;28;19925;-74
2023/09/09 09:08:48;;;;;;;;;;;;;;;21.71;100.00;101692.72;5031212;28;20745;-74
2023/09/09 09:11:13;;;;;;;;;;;;;;;21.84;100.00;101704.97;5031753;28;19927;-74
2023/09/09 09:13:39;;;;;;;;;;;;;;;21.95;100.00;101695.56;5007738;28;20304;-74
2023/09/09 09:16:04;;;;;;;;;;;;;;;22.14;100.00;101694.31;5023176;28;19967;-75
2023/09/09 09:18:29;;;;;;;;;;;;;;;22.43;100.00;101690.97;5030384;28;19948;-74
2023/09/09 09:21:04;;;;;;;;;;;;;;;22.67;100.00;101689.16;5028921;28;20103;-73
2023/09/09 09:23:29;;;;;;;;;;;;;;;22.50;100.00;101690.28;5010106;28;19978;-72
2023/09/09 09:25:54;;;;;;;;;;;;;;;22.46;100.00;101698.00;4996113;28;19960;-74
2023/09/09 09:28:19;;;;;;;;;;;;;;;22.72;100.00;101694.94;5013283;28;20023;-74
2023/09/09 09:30:45;;;;;;;;;;;;;;;22.98;100.00;101695.66;5001942;28;19931;-74
2023/09/09 09:33:10;;;;;;;;;;;;;;;22.97;100.00;101696.69;5013387;28;19927;-73
2023/09/09 09:35:40;;;;;;;;;;;;;;;23.18;100.00;101699.63;5016535;28;19924;-74
2023/09/09 09:38:06;;;;;;;;;;;;;;;23.62;100.00;101689.88;5009353;28;19959;-74
2023/09/09 09:40:32;;;;;;;;;;;;;;;23.78;100.00;101691.59;5040115;28;20227;-74
2023/09/09 09:42:57;;;;;;;;;;;;;;;23.94;100.00;101693.31;5011326;28;20400;-74
2023/09/09 09:45:24;;;;;;;;;;;;;;;24.03;100.00;101698.72;5012865;28;19956;-74
2023/09/09 09:47:50;;;;;;;;;;;;;;;23.98;100.00;101691.06;5045137;28;19925;-74
2023/09/09 09:50:20;;;;;;;;;;;;;;;24.46;100.00;101687.94;5031554;28;19917;-75
2023/09/09 09:53:05;;;;;;;;;;;;;;;24.63;100.00;101688.56;5009927;28;20028;-73
2023/09/09 09:55:31;;;;;;;;;;;;;;;24.78;100.00;101682.22;5026934;28;20010;-73
2023/09/09 09:57:57;;;;;;;;;;;;;;;24.90;100.00;101686.13;4998878;28;20032;-74
2023/09/09 10:00:22;;;;;;;;;;;;;;;25.25;100.00;101689.03;5024755;28;19959;-74
2023/09/09 10:02:50;;;;;;;;;;;;;;;25.36;100.00;101686.81;5045406;28;19958;-74
2023/09/09 10:05:15;;;;;;;;;;;;;;;25.33;100.00;101681.72;5029937;28;19932;-74
2023/09/09 10:07:42;;;;;;;;;;;;;;;25.58;100.00;101687.66;5014014;28;19917;-73
2023/09/09 10:10:07;;;;;;;;;;;;;;;25.98;100.00;101676.09;5012748;28;19924;-74
2023/09/09 10:12:46;;;;;;;;;;;;;;;26.17;100.00;101666.28;5013495;28;19931;-74
2023/09/09 10:15:11;;;;;;;;;;;;;;;26.29;100.00;101667.41;5028793;28;19943;-74
2023/09/09 10:17:36;;;;;;;;;;;;;;;26.66;100.00;101672.63;5025020;28;19925;-74
2023/09/09 10:20:02;;;;;;;;;;;;;;;26.91;100.00;101666.59;5029473;28;19956;-74
2023/09/09 10:22:27;;;;;;;;;;;;;;;27.21;100.00;101675.31;5028385;28;20074;-74
2023/09/09 10:24:52;;;;;;;;;;;;;;;27.26;100.00;101671.94;5008697;28;19925;-74
2023/09/09 10:27:19;;;;;;;;;;;;;;;27.13;100.00;101671.91;5022833;28;20276;-74
2023/09/09 10:29:44;;;;;;;;;;;;;;;26.92;100.00;101638.81;5014131;28;19931;-73
2023/09/09 10:32:09;;;;;;;;;;;;;;;27.38;100.00;101669.41;5028800;28;19921;-73
2023/09/09 10:34:38;;;;;;;;;;;;;;;27.89;100.00;101667.03;5040627;28;19959;-74
2023/09/09 10:37:03;;;;;;;;;;;;;;;28.21;100.00;101675.44;5012909;28;19925;-74
2023/09/09 10:39:28;;;;;;;;;;;;;;;28.38;100.00;101662.88;5030230;28;19931;-74
2023/09/09 10:41:54;;;;;;;;;;;;;;;28.51;100.00;101661.09;5003842;28;19920;-73
2023/09/09 10:44:20;;;;;;;;;;;;;;;28.69;100.00;101665.91;5031726;28;20134;-74
2023/09/09 10:46:45;;;;;;;;;;;;;;;29.18;100.00;101663.50;5027684;28;20310;-74
2023/09/09 10:49:13;;;;;;;;;;;;;;;29.22;80.35;101669.41;5026153;28;19932;-73
2023/09/09 10:51:45;;;;;;;;;;;;;;;29.34;87.25;101665.69;5021314;28;20063;-74
2023/09/09 10:54:11;;;;;;;;;;;;;;;29.76;85.63;101665.13;5029782;28;19963;-74
2023/09/09 10:56:50;;;;;;;;;;;;;;;29.82;77.44;101659.75;5025931;28;19920;-74
2023/09/09 10:59:19;;;;;;;;;;;;;;;29.77;78.68;101658.50;5009371;28;20470;-72
2023/09/09 11:01:44;;;;;;;;;;;;;;;30.38;80.61;101647.63;5025327;28;19948;-74
2023/09/09 11:04:22;;;;;;;;;;;;;;;30.88;82.27;101661.44;5013398;28;19920;-74
2023/09/09 11:07:07;;;;;;;;;;;;;;;31.17;76.03;101665.28;5028396;28;19925;-74
2023/09/09 11:09:32;;;;;;;;;;;;;;;31.67;72.74;101664.00;5027243;28;20750;-74
2023/09/09 11:11:57;;;;;;;;;;;;;;;31.87;65.08;101662.81;4994615;28;22063;-74
2023/09/09 11:14:27;;;;;;;;;;;;;;;31.85;61.85;101662.22;5021215;28;19955;-73
2023/09/09 11:16:56;;;;;;;;;;;;;;;32.40;62.15;101665.63;5022511;28;20410;-74
2023/09/09 11:19:22;;;;;;;;;;;;;;;32.80;58.18;101661.09;5015446;28;20160;-74
2023/09/09 11:21:48;;;;;;;;;;;;;;;33.20;52.50;101655.44;5024472;28;20416;-77
2023/09/09 11:24:13;;;;;;;;;;;;;;;33.68;54.55;101655.09;5009627;28;19929;-74
2023/09/09 11:26:39;;;;;;;;;;;;;;;33.80;52.57;101652.19;5023858;28;19928;-74
2023/09/09 11:29:04;;;;;;;;;;;;;;;33.83;52.07;101648.91;5016765;28;19927;-74
2023/09/09 11:31:30;;;;;;;;;;;;;;;34.04;50.84;101649.19;4992238;28;20378;-74
2023/09/09 11:33:56;;;;;;;;;;;;;;;34.34;46.75;101651.50;5026976;28;20391;-74
2023/09/09 11:36:21;;;;;;;;;;;;;;;34.84;43.14;101652.34;5029238;28;20452;-74
2023/09/09 11:38:46;;;;;;;;;;;;;;;35.51;40.71;101642.88;4996776;28;20104;-74
2023/09/09 11:41:22;;;;;;;;;;;;;;;35.76;41.93;101650.56;5011420;28;19928;-73
2023/09/09 11:43:57;;;;;;;;;;;;;;;36.00;39.62;101651.03;5029587;28;19921;-74
2023/09/09 11:46:22;;;;;;;;;;;;;;;35.83;43.41;101645.59;5033355;28;20012;-74
2023/09/09 11:48:47;;;;;;;;;;;;;;;36.36;38.95;101644.72;5031130;28;20246;-74
2023/09/09 11:51:13;;;;;;;;;;;;;;;36.77;40.72;101647.59;5029406;28;19929;-74
2023/09/09 11:53:38;;;;;;;;;;;;;;;36.36;39.12;101641.06;4997864;28;19917;-74
2023/09/09 11:56:04;;;;;;;;;;;;;;;37.06;37.62;101644.28;5015584;28;19966;-73
2023/09/09 11:58:39;;;;;;;;;;;;;;;36.84;37.32;101644.53;5029498;28;19974;-74
2023/09/09 12:01:04;;;;;;;;;;;;;;;36.92;36.05;101638.38;5010523;28;19927;-73
2023/09/09 12:03:30;;;;;;;;;;;;;;;37.66;34.76;101640.88;5031703;28;19917;-74
2023/09/09 12:05:55;;;;;;;;;;;;;;;37.84;32.50;101643.34;5013802;28;20015;-74
2023/09/09 12:08:21;;;;;;;;;;;;;;;38.28;32.67;101639.81;5022608;28;19920;-74
2023/09/09 12:10:46;;;;;;;;;;;;;;;38.39;32.34;101643.41;5028163;28;20021;-75
2023/09/09 12:13:11;;;;;;;;;;;;;;;38.71;32.13;101647.69;5029644;28;20442;-74
2023/09/09 12:15:37;;;;;;;;;;;;;;;37.34;34.15;101638.41;5031312;28;20003;-74
2023/09/09 12:18:12;;;;;;;;;;;;;;;38.11;33.19;101646.63;5015776;28;20058;-74
2023/09/09 12:20:56;;;;;;;;;;;;;;;38.94;31.16;101642.50;5017099;28;20092;-74