Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:01;;;;;;;4.63;3.45;;;7.50;1.00;;;;;;7368955;19;20470;-64
2022/04/19 00:03:31;;;;;;;6.55;3.47;;;7.60;1.00;;;;;;7385168;19;20011;-63
2022/04/19 00:06:01;;;;;;;8.65;4.05;;;7.50;1.00;;;;;;7366532;19;20017;-63
2022/04/19 00:08:31;;;;;;;5.32;3.45;;;7.50;1.00;;;;;;7366796;19;20545;-62
2022/04/19 00:11:01;;;;;;;4.45;3.70;;;7.50;1.00;;;;;;7367765;19;20538;-63
2022/04/19 00:13:34;;;;;;;6.15;3.40;;;7.40;1.00;;;;;;7366365;19;20458;-63
2022/04/19 00:16:04;;;;;;;4.63;3.35;;;7.30;1.00;;;;;;7366026;19;20010;-63
2022/04/19 00:18:34;;;;;;;6.88;3.78;;;7.30;1.00;;;;;;7390015;19;20086;-63
2022/04/19 00:21:04;;;;;;;6.07;4.10;;;7.30;1.00;;;;;;7367475;19;20534;-63
2022/04/19 00:23:34;;;;;;;6.57;3.55;;;7.30;1.00;;;;;;7363679;19;20078;-63
2022/04/19 00:26:04;;;;;;;5.57;3.80;;;7.40;1.00;;;;;;7362617;19;20007;-63
2022/04/19 00:28:37;;;;;;;6.15;3.55;;;7.40;1.00;;;;;;7367372;19;20014;-63
2022/04/19 00:31:07;;;;;;;4.85;3.50;;;7.50;1.00;;;;;;7364412;19;20029;-63
2022/04/19 00:33:42;;;;;;;6.20;3.50;;;7.60;1.00;;;;;;7370440;19;20085;-63
2022/04/19 00:36:13;;;;;;;5.47;3.30;;;7.60;1.00;;;;;;7386474;19;20130;-63
2022/04/19 00:38:44;;;;;;;6.57;3.33;;;7.70;1.00;;;;;;7367354;19;20011;-63
2022/04/19 00:41:14;;;;;;;5.68;3.22;;;7.70;1.00;;;;;;7366274;19;20010;-64
2022/04/19 00:43:46;;;;;;;4.13;3.13;;;7.70;1.00;;;;;;7359701;19;20032;-63
2022/04/19 00:46:16;;;;;;;4.22;3.08;;;7.60;1.00;;;;;;7366789;19;20074;-64
2022/04/19 00:48:46;;;;;;;6.53;3.15;;;7.60;1.00;;;;;;7367815;19;20483;-63
2022/04/19 00:51:17;;;;;;;4.57;2.85;;;7.60;1.00;;;;;;7389608;19;20017;-63
2022/04/19 00:53:47;;;;;;;5.05;3.00;;;7.50;1.00;;;;;;7358613;19;20046;-64
2022/04/19 00:56:18;;;;;;;4.43;3.00;;;7.50;1.00;;;;;;7365907;19;20109;-63
2022/04/19 00:58:50;;;;;;;5.75;3.47;;;7.50;1.00;;;;;;7367049;19;20365;-63
2022/04/19 01:01:20;;;;;;;6.32;3.50;;;7.50;1.00;;;;;;7366535;19;20006;-63
2022/04/19 01:03:50;;;;;;;4.15;3.20;;;7.50;1.00;;;;;;7356561;19;20026;-63
2022/04/19 01:06:20;;;;;;;4.32;3.08;;;7.40;1.00;;;;;;7385769;19;20010;-63
2022/04/19 01:08:50;;;;;;;6.13;3.22;;;7.40;1.00;;;;;;7365649;19;20081;-63
2022/04/19 01:14:05;;;;;;;5.57;3.55;;;7.40;1.00;;;;;;7358091;19;20014;-63
2022/04/19 01:16:35;;;;;;;4.40;3.58;;;7.40;1.00;;;;;;7363431;19;20454;-63
2022/04/19 01:19:07;;;;;;;5.07;3.50;;;7.40;1.00;;;;;;7365170;19;20018;-63
2022/04/19 01:21:49;;;;;;;5.63;3.63;;;7.30;1.00;;;;;;7377234;19;20496;-63
2022/04/19 01:24:20;;;;;;;5.38;3.38;;;7.30;1.00;;;;;;7379002;19;20018;-63
2022/04/19 01:26:50;;;;;;;4.45;3.63;;;7.20;1.00;;;;;;7363829;19;20094;-63
2022/04/19 01:29:20;;;;;;;6.10;3.78;;;7.20;1.00;;;;;;7364717;19;20017;-63
2022/04/19 01:31:51;;;;;;;5.45;4.07;;;7.30;1.00;;;;;;7366307;19;20010;-63
2022/04/19 01:34:21;;;;;;;6.82;4.10;;;7.30;1.00;;;;;;7357960;19;20479;-64
2022/04/19 01:36:53;;;;;;;5.95;3.70;;;7.30;1.00;;;;;;7365587;19;20017;-64
2022/04/19 01:40:16;;;;;;;6.90;3.70;;;7.20;1.00;;;;;;7386888;19;20366;-64
2022/04/19 01:42:14;;;;;;;7.00;3.95;;;7.30;1.00;;;;;;7364965;19;20013;-62
2022/04/19 01:44:44;;;;;;;9.88;4.18;;;7.20;1.00;;;;;;7355371;19;20113;-65
2022/04/19 01:47:14;;;;;;;6.80;4.43;;;7.20;1.00;;;;;;7365131;19;20480;-62
2022/04/19 01:49:44;;;;;;;6.75;4.10;;;7.20;1.00;;;;;;7365449;19;20010;-64
2022/04/19 01:52:17;;;;;;;6.20;3.90;;;7.20;1.00;;;;;;7365228;19;20021;-63
2022/04/19 01:54:47;;;;;;;5.93;4.10;;;7.20;1.00;;;;;;7354973;19;20086;-63
2022/04/19 01:57:19;;;;;;;6.53;4.10;;;7.20;1.00;;;;;;7386695;19;20019;-64
2022/04/19 01:59:49;;;;;;;7.85;4.38;;;7.10;1.00;;;;;;7364317;19;20539;-63
2022/04/19 02:02:19;;;;;;;6.63;4.18;;;7.00;1.00;;;;;;7364772;19;20007;-63
2022/04/19 02:04:50;;;;;;;6.00;4.18;;;7.00;1.00;;;;;;7357415;19;20035;-63
2022/04/19 02:07:23;;;;;;;7.78;4.10;;;6.70;1.00;;;;;;7364259;19;20486;-63
2022/04/19 02:09:52;;;;;;;7.97;4.25;;;6.60;1.00;;;;;;7364582;19;20458;-63
2022/04/19 02:12:24;;;;;;;7.07;4.00;;;6.40;1.00;;;;;;7386663;19;20729;-63
2022/04/19 02:14:53;;;;;;;5.85;4.05;;;6.20;1.00;;;;;;7353162;19;20399;-64
2022/04/19 02:17:24;;;;;;;4.80;3.70;;;6.10;1.00;;;;;;7364017;19;20018;-63
2022/04/19 02:20:01;;;;;;;5.53;3.83;;;6.10;1.00;;;;;;7364974;19;20082;-63
2022/04/19 02:22:34;;;;;;;6.97;4.50;;;5.90;1.00;;;;;;7364855;19;20007;-63
2022/04/19 02:25:05;;;;;;;8.50;4.70;;;5.80;1.00;;;;;;7354829;19;20090;-63
2022/04/19 02:27:35;;;;;;;6.32;4.10;;;5.70;1.00;;;;;;7385543;19;20027;-63
2022/04/19 02:30:06;;;;;;;6.40;4.45;;;5.60;1.00;;;;;;7363421;19;20014;-63
2022/04/19 02:32:36;;;;;;;5.30;4.53;;;5.60;1.00;;;;;;7363576;19;20006;-63
2022/04/19 02:35:07;;;;;;;6.95;4.63;;;5.60;1.00;;;;;;7355650;19;20010;-63
2022/04/19 02:37:40;;;;;;;7.43;5.00;;;5.60;1.00;;;;;;7364013;19;20086;-63
2022/04/19 02:40:11;;;;;;;6.00;4.25;;;5.60;1.00;;;;;;7365084;19;20500;-63
2022/04/19 02:42:41;;;;;;;6.70;4.82;;;5.60;1.00;;;;;;7363830;19;20018;-63
2022/04/19 02:45:12;;;;;;;5.88;4.38;;;5.70;1.00;;;;;;7375283;19;20086;-63
2022/04/19 02:47:43;;;;;;;7.30;4.25;;;5.70;1.00;;;;;;7361541;19;20014;-63
2022/04/19 02:50:13;;;;;;;12.98;4.70;;;5.60;1.00;;;;;;7372216;19;20362;-63
2022/04/19 02:52:45;;;;;;;7.10;4.60;;;5.50;1.00;;;;;;7376751;19;20563;-63
2022/04/19 02:55:15;;;;;;;5.60;4.32;;;5.50;1.00;;;;;;7366825;19;20490;-63
2022/04/19 02:57:45;;;;;;;8.73;4.90;;;5.50;1.00;;;;;;7377085;19;20021;-63
2022/04/19 03:00:16;;;;;;;6.35;4.60;;;5.50;1.00;;;;;;7399422;19;20396;-63
2022/04/19 03:02:46;;;;;;;5.53;4.53;;;5.40;1.40;;;;;;7375994;19;20470;-62
2022/04/19 03:05:16;;;;;;;10.93;4.50;;;5.50;1.80;;;;;;7368229;19;20115;-63
2022/04/19 03:07:49;;;;;;;5.88;4.57;;;5.50;1.90;;;;;;7376143;19;20041;-63
2022/04/19 03:10:21;;;;;;;8.10;4.65;;;5.40;1.80;;;;;;7377905;19;20534;-63
2022/04/19 03:12:51;;;;;;;7.25;4.80;;;5.40;2.10;;;;;;7374897;19;20016;-62
2022/04/19 03:15:22;;;;;;;6.05;4.55;;;5.30;2.80;;;;;;7386953;19;20110;-63
2022/04/19 03:17:52;;;;;;;6.57;4.88;;;5.30;3.50;;;;;;7374114;19;20098;-62
2022/04/19 03:20:22;;;;;;;7.20;4.50;;;5.20;3.40;;;;;;7366890;19;20114;-63
2022/04/19 03:28:18;;;;;;;11.88;6.00;;;5.10;5.20;;;;;;7366295;19;20019;-62
2022/04/19 03:30:48;;;;;;;6.78;5.35;;;5.10;5.40;;;;;;7365908;19;20014;-63
2022/04/19 03:33:18;;;;;;;13.65;6.18;;;5.00;5.30;;;;;;7387610;19;20016;-62
2022/04/19 03:35:51;;;;;;;6.97;4.72;;;5.00;6.30;;;;;;7371030;19;20006;-63
2022/04/19 03:38:23;;;;;;;7.13;4.75;;;5.00;7.20;;;;;;7375644;19;20016;-61
2022/04/19 03:40:53;;;;;;;7.25;5.20;;;5.00;7.50;;;;;;7376545;19;20023;-62
2022/04/19 03:43:23;;;;;;;7.72;5.70;;;5.00;7.60;;;;;;7373470;19;20105;-62
2022/04/19 03:45:53;;;;;;;6.95;5.10;;;5.00;8.10;;;;;;7367722;19;20020;-62
2022/04/19 03:48:24;;;;;;;7.20;5.00;;;5.00;7.70;;;;;;7397190;19;20014;-62
2022/04/19 03:50:54;;;;;;;7.70;5.10;;;4.90;7.70;;;;;;7374951;19;20482;-63
2022/04/19 03:53:27;;;;;;;7.50;5.25;;;4.90;8.30;;;;;;7370744;19;20014;-62
2022/04/19 03:55:58;;;;;;;8.60;5.13;;;5.00;7.80;;;;;;7369769;19;20011;-64
2022/04/19 03:58:29;;;;;;;9.25;5.20;;;5.10;7.10;;;;;;7376340;19;20018;-62
2022/04/19 04:00:59;;;;;;;10.23;5.95;;;5.10;6.40;;;;;;7369871;19;20078;-63
2022/04/19 04:03:29;;;;;;;7.40;5.70;;;5.20;4.90;;;;;;7387883;19;20022;-62
2022/04/19 04:05:59;;;;;;;9.75;5.57;;;5.30;3.40;;;;;;7363513;19;20010;-61
2022/04/19 04:08:32;;;;;;;7.72;5.40;;;5.50;1.90;;;;;;7366470;19;20014;-62
2022/04/19 04:11:01;;;;;;;7.80;5.50;;;5.40;1.10;;;;;;7368560;19;20014;-63
2022/04/19 04:13:31;;;;;;;7.78;5.32;;;5.50;1.10;;;;;;7364470;19;20015;-62
2022/04/19 04:16:01;;;;;;;8.23;5.57;;;5.50;1.00;;;;;;7363226;19;20014;-62
2022/04/19 04:18:32;;;;;;;9.75;5.65;;;5.40;1.20;;;;;;7390633;19;20495;-63
2022/04/19 04:21:01;;;;;;;7.53;5.90;;;5.40;1.10;;;;;;7367828;19;20102;-63
2022/04/19 04:23:34;;;;;;;9.60;5.70;;;5.50;1.00;;;;;;7364686;19;20014;-62
2022/04/19 04:26:04;;;;;;;8.80;5.25;;;5.60;1.00;;;;;;7364052;19;20018;-63
2022/04/19 04:28:34;;;;;;;8.05;5.28;;;5.60;1.00;;;;;;7367673;19;20366;-62
2022/04/19 04:31:04;;;;;;;10.20;5.75;;;5.60;1.00;;;;;;7367702;19;20118;-63
2022/04/19 04:33:33;;;;;;;9.77;6.07;;;5.60;1.00;;;;;;7386326;19;20031;-63
2022/04/19 04:36:03;;;;;;;10.75;5.70;;;5.50;1.00;;;;;;7363574;19;20011;-62
2022/04/19 04:38:36;;;;;;;10.80;6.50;;;5.50;1.00;;;;;;7366984;19;20491;-62
2022/04/19 04:41:06;;;;;;;8.20;5.53;;;5.60;1.00;;;;;;7367060;19;20014;-62
2022/04/19 04:43:35;;;;;;;10.82;5.65;;;5.60;1.00;;;;;;7363145;19;20024;-62
2022/04/19 04:51:30;;;;;;;10.25;5.78;;;7.10;1.00;;;;;;7388619;19;20014;-63
2022/04/19 04:54:03;;;;;;;9.73;5.50;;;7.00;1.00;;;;;;7360022;19;20393;-63
2022/04/19 04:56:33;;;;;;;9.43;5.30;;;7.60;1.00;;;;;;7364824;19;20013;-62
2022/04/19 04:59:03;;;;;;;7.03;5.15;;;8.30;1.00;;;;;;7366226;19;20122;-62
2022/04/19 05:01:33;;;;;;;7.32;5.22;;;8.70;1.00;;;;;;7366625;19;20027;-63
2022/04/19 05:04:03;;;;;;;12.40;5.38;;;8.90;1.00;;;;;;7360012;19;20015;-63
2022/04/19 05:06:33;;;;;;;8.20;5.28;;;8.80;1.00;;;;;;7386346;19;20014;-61
2022/04/19 05:09:05;;;;;;;8.73;4.40;;;8.00;1.00;;;;;;7365957;19;20018;-63
2022/04/19 05:11:35;;;;;;;12.02;5.60;;;7.90;1.00;;;;;;7366694;19;20007;-63
2022/04/19 05:14:05;;;;;;;9.77;5.45;;;8.10;1.00;;;;;;7357929;19;20029;-61
2022/04/19 05:16:35;;;;;;;10.43;5.88;;;8.00;1.00;;;;;;7363814;19;20017;-62
2022/04/19 05:19:05;;;;;;;9.75;5.68;;;9.00;1.00;;;;;;7366358;19;20074;-63
2022/04/19 05:21:37;;;;;;;11.82;5.57;;;9.70;1.00;;;;;;7387273;19;20018;-63
2022/04/19 05:24:11;;;;;;;11.57;5.28;;;9.10;1.00;;;;;;7358700;19;20086;-62
2022/04/19 05:26:41;;;;;;;9.10;5.45;;;9.80;1.00;;;;;;7364450;19;20011;-63
2022/04/19 05:29:11;;;;;;;8.55;5.13;;;10.70;1.00;;;;;;7364712;19;20077;-62
2022/04/19 05:31:41;;;;;;;8.40;4.43;;;11.50;1.00;;;;;;7364056;19;20018;-63
2022/04/19 05:34:11;;;;;;;8.23;4.93;;;11.40;1.00;;;;;;7359258;19;20018;-63
2022/04/19 05:36:41;;;;;;;7.97;4.38;;;10.70;1.00;;;;;;7364149;19;20031;-63
2022/04/19 05:39:14;;;;;;;11.60;5.22;;;10.50;1.00;;;;;;7387786;19;20078;-63
2022/04/19 05:41:44;;;;;;;8.25;4.90;;;9.00;1.00;;;;;;7364950;19;20394;-62
2022/04/19 05:44:14;;;;;;;9.15;4.82;;;8.40;1.00;;;;;;7356551;19;20014;-63
2022/04/19 05:46:44;;;;;;;14.10;5.53;;;8.30;1.00;;;;;;7363847;19;20553;-63
2022/04/19 05:49:16;;;;;;;8.20;5.57;;;8.00;1.00;;;;;;7364522;19;20691;-62
2022/04/19 05:51:47;;;;;;;10.75;5.43;;;8.10;1.00;;;;;;7364720;19;20038;-62
2022/04/19 05:54:20;;;;;;;8.00;5.20;;;8.30;1.00;;;;;;7377046;19;20071;-63
2022/04/19 05:56:50;;;;;;;10.25;4.93;;;8.40;1.00;;;;;;7363725;19;20023;-64
2022/04/19 05:59:20;;;;;;;8.90;4.90;;;8.20;1.00;;;;;;7363664;19;20015;-62
2022/04/19 06:07:18;;;;;;;9.07;5.10;;;8.60;1.00;;;;;;7362918;19;20085;-63
2022/04/19 06:09:50;;;;;;;7.50;4.80;;;8.70;1.00;;;;;;7362883;19;20025;-63
2022/04/19 06:12:21;;;;;;;12.73;5.53;;;8.80;1.00;;;;;;7385519;19;20078;-63
2022/04/19 06:14:50;;;;;;;9.60;5.25;;;8.70;1.00;;;;;;7353877;19;20078;-62
2022/04/19 06:17:21;;;;;;;10.00;4.72;;;8.80;1.00;;;;;;7361708;19;20007;-63
2022/04/19 06:19:51;;;;;;;12.27;5.20;;;8.80;1.00;;;;;;7363662;19;20089;-63
2022/04/19 06:22:20;;;;;;;12.88;5.10;;;9.10;1.00;;;;;;7363028;19;20019;-63
2022/04/19 06:24:54;;;;;;;13.48;5.28;;;9.10;1.00;;;;;;7351505;19;20010;-64
2022/04/19 06:27:24;;;;;;;9.68;5.45;;;9.40;1.00;;;;;;7383593;19;20638;-62
2022/04/19 06:29:57;;;;;;;6.35;4.75;;;9.30;1.00;;;;;;7362834;19;20014;-63
2022/04/19 06:32:27;;;;;;;10.45;5.18;;;9.40;1.00;;;;;;7361860;19;20537;-62
2022/04/19 06:34:56;;;;;;;9.23;5.07;;;9.40;1.00;;;;;;7354383;19;20085;-62
2022/04/19 06:37:26;;;;;;;8.15;4.70;;;9.60;1.00;;;;;;7362327;19;20682;-63
2022/04/19 06:40:02;;;;;;;12.18;5.22;;;9.70;1.00;;;;;;7362769;19;20152;-63
2022/04/19 06:42:32;;;;;;;11.88;5.80;;;9.80;1.00;;;;;;7385173;19;20082;-61
2022/04/19 06:45:01;;;;;;;9.40;4.95;;;10.00;1.00;;;;;;7353535;19;20594;-63
2022/04/19 06:47:34;;;;;;;8.68;4.95;;;10.10;1.00;;;;;;7362606;19;20037;-63
2022/04/19 06:50:03;;;;;;;14.00;4.97;;;10.10;1.00;;;;;;7362111;19;20761;-62
2022/04/19 06:52:34;;;;;;;11.90;5.30;;;10.40;1.00;;;;;;7363909;19;20459;-62
2022/04/19 06:55:08;;;;;;;14.15;4.88;;;10.30;1.00;;;;;;7353325;19;20103;-62
2022/04/19 06:57:41;;;;;;;7.72;5.38;;;10.60;1.00;;;;;;7366312;19;20082;-62
2022/04/19 07:00:11;;;;;;;13.18;6.47;;;10.60;1.00;;;;;;7385454;19;20013;-60
2022/04/19 07:02:41;;;;;;;8.32;5.32;;;10.40;1.00;;;;;;7362483;19;20019;-63
2022/04/19 07:05:12;;;;;;;10.98;5.57;;;10.40;1.00;;;;;;7353380;19;20010;-63
2022/04/19 07:07:43;;;;;;;10.00;5.40;;;10.80;1.00;;;;;;7361973;19;20013;-63
2022/04/19 07:10:15;;;;;;;9.52;5.32;;;10.90;1.00;;;;;;7361853;19;20010;-64
2022/04/19 07:12:49;;;;;;;9.27;5.82;;;10.80;1.00;;;;;;7361481;19;20010;-63
2022/04/19 07:15:19;;;;;;;8.43;5.53;;;11.00;1.00;;;;;;7373201;19;20022;-63
2022/04/19 07:17:55;;;;;;;9.57;5.38;;;11.00;1.00;;;;;;7361558;19;20014;-63
2022/04/19 07:28:46;;;;;;;7.50;5.20;;;11.50;1.00;;;;;;7361697;19;20089;-63
2022/04/19 07:31:16;;;;;;;8.05;5.15;;;11.80;1.00;;;;;;7361116;19;20017;-63
2022/04/19 07:33:46;;;;;;;10.60;5.43;;;11.90;1.00;;;;;;7355159;19;20426;-64
2022/04/19 07:36:16;;;;;;;8.18;5.30;;;11.80;1.00;;;;;;7382082;19;20014;-63
2022/04/19 07:38:47;;;;;;;9.25;5.50;;;11.90;1.00;;;;;;7367991;19;20523;-63
2022/04/19 07:41:20;;;;;;;11.40;5.43;;;11.80;1.00;;;;;;7367790;19;20016;-63
2022/04/19 07:43:51;;;;;;;7.73;5.53;;;12.00;1.00;;;;;;7362745;19;20074;-63
2022/04/19 07:46:21;;;;;;;9.02;5.53;;;12.10;1.00;;;;;;7363517;19;20620;-62
2022/04/19 07:48:51;;;;;;;8.38;5.57;;;12.10;1.00;;;;;;7368600;19;20022;-63
2022/04/19 07:51:22;;;;;;;9.02;5.15;;;12.00;1.00;;;;;;7388681;19;20006;-62
2022/04/19 07:53:52;;;;;;;11.15;5.45;;;12.30;1.00;;;;;;7362759;19;20006;-63
2022/04/19 07:56:25;;;;;;;8.60;4.80;;;12.40;1.00;;;;;;7363064;19;20018;-64
2022/04/19 07:58:57;;;;;;;9.43;4.85;;;12.40;1.00;;;;;;7368311;19;20011;-64
2022/04/19 08:01:34;;;;;;;8.80;4.55;;;12.40;1.00;;;;;;7367822;19;20019;-63
2022/04/19 08:04:04;;;;;;;8.25;4.60;;;12.50;1.00;;;;;;7363181;19;20011;-62
2022/04/19 08:06:34;;;;;;;10.68;4.55;;;12.40;1.00;;;;;;7385850;19;20030;-63
2022/04/19 08:09:04;;;;;;;9.57;5.20;;;12.20;1.00;;;;;;7368079;19;20376;-63
2022/04/19 08:11:36;;;;;;;14.73;5.05;;;12.50;1.00;;;;;;7365847;19;20002;-62
2022/04/19 08:14:07;;;;;;;7.28;4.90;;;12.50;1.00;;;;;;7361605;19;20077;-62
2022/04/19 08:16:37;;;;;;;8.05;5.07;;;12.60;1.00;;;;;;7364424;19;20174;-62
2022/04/19 08:19:07;;;;;;;10.93;4.80;;;12.20;1.00;;;;;;7367832;19;20009;-63
2022/04/19 08:21:39;;;;;;;8.30;5.07;;;12.40;1.00;;;;;;7367542;19;20014;-64
2022/04/19 08:24:09;;;;;;;11.00;4.80;;;12.20;1.00;;;;;;7382837;19;20014;-63
2022/04/19 08:26:42;;;;;;;13.77;5.20;;;12.70;1.00;;;;;;7362377;19;20013;-62
2022/04/19 08:29:12;;;;;;;7.18;5.00;;;12.80;1.00;;;;;;7367328;19;20010;-62
2022/04/19 08:31:42;;;;;;;9.63;4.97;;;12.80;1.00;;;;;;7366520;19;20007;-63
2022/04/19 08:34:12;;;;;;;9.82;5.00;;;13.00;1.00;;;;;;7360278;19;20019;-63
2022/04/19 08:36:43;;;;;;;8.48;4.28;;;12.80;1.00;;;;;;7361845;19;20014;-62
2022/04/19 08:39:13;;;;;;;9.93;4.38;;;13.00;1.00;;;;;;7389229;19;20018;-62
2022/04/19 08:41:46;;;;;;;7.85;4.32;;;12.80;1.00;;;;;;7365912;19;20106;-63
2022/04/19 08:44:17;;;;;;;6.80;4.20;;;13.20;1.00;;;;;;7359902;19;20021;-63
2022/04/19 08:46:48;;;;;;;11.50;5.35;;;13.20;1.00;;;;;;7361181;19;20102;-64
2022/04/19 08:49:19;;;;;;;7.38;4.55;;;13.30;1.00;;;;;;7365525;19;20006;-64
2022/04/19 08:51:49;;;;;;;5.57;4.30;;;13.60;1.00;;;;;;7364960;19;20014;-64
2022/04/19 08:59:47;;;;;;;6.97;3.90;;;13.80;1.00;;;;;;7365930;19;20098;-63
2022/04/19 09:02:24;;;;;;;9.43;4.13;;;14.00;1.00;;;;;;7366171;19;20768;-63
2022/04/19 09:04:56;;;;;;;8.18;3.00;;;14.10;1.00;;;;;;7356388;19;20020;-64
2022/04/19 09:07:38;;;;;;;5.32;3.70;;;14.40;1.00;;;;;;7364951;19;20079;-63
2022/04/19 09:10:11;;;;;;;4.00;3.40;;;14.10;1.00;;;;;;7365803;19;20108;-63
2022/04/19 09:13:00;;;;;;;5.43;3.55;;;14.30;1.00;;;;;;7364408;19;20443;-63
2022/04/19 09:15:40;;;;;;;9.30;3.88;;;14.80;1.00;;;;;;7376536;19;20478;-63
2022/04/19 09:18:16;;;;;;;4.95;3.53;;;14.50;1.00;;;;;;7365011;19;20624;-64
2022/04/19 09:20:51;;;;;;;6.10;3.90;;;14.60;1.00;;;;;;7365810;19;20030;-64
2022/04/19 09:23:22;;;;;;;6.53;3.83;;;14.50;1.00;;;;;;7363730;19;20014;-62
2022/04/19 09:25:54;;;;;;;7.88;3.70;;;14.50;1.00;;;;;;7359384;19;20006;-63
2022/04/19 09:28:28;;;;;;;6.60;3.53;;;14.70;1.00;;;;;;7364147;19;20478;-65
2022/04/19 09:30:59;;;;;;;;;;;14.70;1.00;;;;;;7363579;19;20797;-63
2022/04/19 09:33:30;;;;;;;7.78;3.75;;;14.90;1.00;;;;;;7384135;19;20407;-63
2022/04/19 09:36:02;;;;;;;5.78;3.90;;;15.20;1.00;;;;;;7359648;19;20027;-63
2022/04/19 09:38:38;;;;;;;5.43;3.90;;;15.50;1.00;;;;;;7363481;19;20007;-64
2022/04/19 09:41:09;;;;;;;5.40;3.45;;;15.40;1.00;;;;;;7363633;19;20557;-63
2022/04/19 09:44:10;;;;;;;4.35;2.85;;;15.00;1.00;;;;;;7360207;19;20495;-62
2022/04/19 09:46:41;;;;;;;4.97;3.28;;;15.10;1.00;;;;;;7360987;19;20084;-63
2022/04/19 09:49:11;;;;;;;6.00;3.80;;;15.20;1.00;;;;;;7363953;19;20056;-63
2022/04/19 09:51:41;;;;;;;7.68;3.78;;;15.30;1.00;;;;;;7363468;19;20018;-63
2022/04/19 09:54:24;;;;;;;6.13;3.78;;;15.20;1.00;;;;;;7380713;19;20386;-62
2022/04/19 09:56:54;;;;;;;5.07;3.35;;;15.60;1.00;;;;;;7359647;19;20533;-63
2022/04/19 09:59:30;;;;;;;4.07;2.97;;;15.70;1.00;;;;;;7361533;19;20022;-63
2022/04/19 10:10:10;;;;;;;4.95;3.45;;;15.80;1.00;;;;;;7364411;19;20011;-63
2022/04/19 10:12:40;;;;;;;6.30;3.42;;;15.80;1.00;;;;;;7363254;19;20086;-63
2022/04/19 10:15:14;;;;;;;4.72;2.97;;;16.10;1.00;;;;;;7374098;19;20011;-62
2022/04/19 10:17:45;;;;;;;6.30;3.47;;;15.60;1.00;;;;;;7362110;19;20010;-63
2022/04/19 10:20:15;;;;;;;4.95;3.40;;;15.40;1.00;;;;;;7363289;19;20006;-62
2022/04/19 10:22:49;;;;;;;5.47;3.88;;;15.90;1.00;;;;;;7361832;19;20130;-63
2022/04/19 10:25:20;;;;;;;5.55;3.92;;;16.10;1.00;;;;;;7353939;19;20031;-63
2022/04/19 10:27:50;;;;;;;6.07;3.63;;;16.00;1.00;;;;;;7360264;19;20006;-63
2022/04/19 10:30:24;;;;;;;7.70;3.47;;;16.00;1.00;;;;;;7385197;19;20083;-62
2022/04/19 10:32:55;;;;;;;7.83;4.00;;;15.90;1.00;;;;;;7361485;19;20017;-64
2022/04/19 10:35:25;;;;;;;7.82;4.43;;;16.10;1.00;;;;;;7353369;19;20019;-63
2022/04/19 10:38:28;;;;;;;5.82;3.65;;;16.10;1.00;;;;;;7361533;19;20491;-63
2022/04/19 10:40:58;;;;;;;6.35;4.32;;;16.10;1.00;;;;;;7362786;19;20063;-63
2022/04/19 10:43:27;;;;;;;7.93;4.55;;;16.20;1.00;;;;;;7360313;19;20098;-64
2022/04/19 10:46:18;;;;;;;8.52;4.40;;;16.40;1.00;;;;;;7356904;19;20007;-62
2022/04/19 10:49:23;;;;;;;9.20;4.00;;;16.20;1.00;;;;;;7361591;19;20021;-64
2022/04/19 10:51:59;;;;;;;7.00;4.30;;;16.50;1.00;;;;;;7362904;19;20013;-62
2022/04/19 10:54:59;;;;;;;11.02;4.65;;;16.40;1.00;;;;;;7378401;19;20031;-63
2022/04/19 11:00:25;;;;;;;5.22;3.45;;;16.50;1.00;;;;;;7363120;19;20138;-63
2022/04/19 11:03:19;;;;;;;5.22;3.63;;;16.00;1.00;;;;;;7360270;19;20015;-63
2022/04/19 11:05:50;;;;;;;7.20;4.28;;;16.30;1.00;;;;;;7356489;19;20407;-63
2022/04/19 11:08:24;;;;;;;7.30;4.32;;;16.10;1.00;;;;;;7361128;19;20106;-63
2022/04/19 11:11:20;;;;;;;8.70;4.50;;;15.70;1.00;;;;;;7364743;19;20009;-65
2022/04/19 11:14:40;;;;;;;6.53;4.57;;;15.90;1.00;;;;;;7363570;19;20006;-63
2022/04/19 11:17:27;;;;;;;7.13;5.20;;;16.10;1.00;;;;;;7368180;19;20027;-63
2022/04/19 11:20:15;;;;;;;7.53;4.22;;;16.10;1.00;;;;;;7370041;19;20010;-62
2022/04/19 11:22:48;;;;;;;6.90;3.63;;;16.10;1.00;;;;;;7368154;19;20110;-62
2022/04/19 11:25:39;;;;;;;7.20;3.90;;;16.40;1.00;;;;;;7357932;19;20477;-63
2022/04/19 11:28:30;;;;;;;5.90;3.90;;;16.40;1.00;;;;;;7367488;19;20073;-64
2022/04/19 11:31:13;;;;;;;6.47;4.03;;;16.60;1.00;;;;;;7368863;19;20014;-63
2022/04/19 11:33:44;;;;;;;9.73;4.45;;;16.70;1.00;;;;;;7360790;19;20385;-64
2022/04/19 11:36:19;;;;;;;6.45;4.18;;;16.80;1.00;;;;;;7386817;19;20015;-64
2022/04/19 11:38:51;;;;;;;5.93;4.15;;;16.50;1.00;;;;;;7367417;19;20011;-63
2022/04/19 11:46:59;;;;;;;6.38;4.65;;;16.70;1.00;;;;;;7360975;19;20053;-64
2022/04/19 11:49:36;;;;;;;4.88;3.30;;;16.40;1.00;;;;;;7367223;19;20489;-64
2022/04/19 11:52:15;;;;;;;5.65;3.60;;;16.40;1.00;;;;;;7367271;19;20014;-63
2022/04/19 11:54:46;;;;;;;5.97;3.15;;;16.50;1.00;;;;;;7357661;19;20013;-63
2022/04/19 11:57:16;;;;;;;7.53;3.72;;;16.70;1.00;;;;;;7388779;19;20014;-64
2022/04/19 11:59:46;;;;;;;5.15;4.00;;;17.20;1.00;;;;;;7367159;19;20650;-65
2022/04/19 12:02:23;;;;;;;5.97;3.90;;;17.20;1.00;;;;;;7365095;19;20017;-64
2022/04/19 12:05:02;;;;;;;6.22;4.00;;;17.30;1.00;;;;;;7358699;19;20056;-64
2022/04/19 12:07:47;;;;;;;7.05;4.13;;;17.40;1.00;;;;;;7366314;19;20597;-63
2022/04/19 12:10:17;;;;;;;5.18;3.88;;;16.60;1.00;;;;;;7368247;19;20009;-63
2022/04/19 12:12:47;;;;;;;5.60;3.78;;;17.30;1.00;;;;;;7366874;19;20010;-64
2022/04/19 12:15:39;;;;;;;6.88;4.75;;;17.30;1.00;;;;;;7376867;19;20462;-63
2022/04/19 12:18:10;;;;;;;7.85;3.90;;;16.70;1.00;;;;;;7363708;19;20014;-64
2022/04/19 12:20:44;;;;;;;8.02;4.50;;;17.00;1.00;;;;;;7365200;19;20057;-63
2022/04/19 12:23:23;;;;;;;6.82;4.35;;;17.20;1.00;;;;;;7361021;19;20372;-64
2022/04/19 12:26:07;;;;;;;6.75;4.57;;;17.50;1.00;;;;;;7358881;19;20019;-64
2022/04/19 12:28:44;;;;;;;8.70;4.80;;;17.30;1.00;;;;;;7363229;19;20094;-65
2022/04/19 12:31:33;;;;;;;8.05;4.60;;;16.50;1.00;;;;;;7365169;19;20014;-64
2022/04/19 12:34:04;;;;;;;6.43;4.03;;;16.30;1.00;;;;;;7358788;19;20013;-64
2022/04/19 12:36:47;;;;;;;8.02;4.60;;;17.00;1.00;;;;;;7386482;19;20106;-63
2022/04/19 12:39:25;;;;;;;6.20;4.63;;;17.00;1.00;;;;;;7362930;19;20015;-64
2022/04/19 12:41:55;;;;;;;8.32;4.95;;;16.60;1.00;;;;;;7365680;19;20054;-64
2022/04/19 12:44:25;;;;;;;5.93;4.78;;;17.00;1.00;;;;;;7357627;19;20011;-63
2022/04/19 12:46:56;;;;;;;8.32;4.75;;;16.90;1.00;;;;;;7360875;19;20369;-64
2022/04/19 12:49:29;;;;;;;9.35;4.60;;;17.10;1.00;;;;;;7364187;19;20014;-63
2022/04/19 12:52:04;;;;;;;10.43;4.72;;;17.10;1.00;;;;;;7363400;19;20372;-63
2022/04/19 12:54:38;;;;;;;6.88;4.40;;;17.30;1.00;;;;;;7377429;19;20035;-64
2022/04/19 12:57:38;;;;;;;;;;;17.60;1.00;;;;;;7362674;19;20017;-64
2022/04/19 13:00:09;;;;;;;7.43;4.47;;;17.40;1.00;;;;;;7362769;19;19921;-63
2022/04/19 13:02:39;;;;;;;7.07;4.72;;;17.20;1.00;;;;;;7363501;19;20014;-64
2022/04/19 13:05:12;;;;;;;6.82;4.68;;;17.40;1.00;;;;;;7354492;19;20090;-62
2022/04/19 13:13:20;;;;;;;5.90;4.30;;;17.00;1.00;;;;;;7358661;19;20428;-63
2022/04/19 13:15:50;;;;;;;6.05;4.70;;;17.30;1.00;;;;;;7356229;19;20031;-65
2022/04/19 13:18:20;;;;;;;6.22;4.65;;;17.20;1.00;;;;;;7385051;19;20074;-64
2022/04/19 13:20:50;;;;;;;7.60;4.43;;;17.30;1.00;;;;;;7363298;19;20010;-62
2022/04/19 13:23:20;;;;;;;6.10;4.50;;;17.70;1.00;;;;;;7358384;19;20708;-64
2022/04/19 13:25:52;;;;;;;6.20;4.45;;;17.80;1.00;;;;;;7358911;19;20021;-63
2022/04/19 13:28:25;;;;;;;5.72;4.30;;;17.60;1.00;;;;;;7364463;19;20017;-64
2022/04/19 13:30:55;;;;;;;6.20;3.85;;;17.70;1.00;;;;;;7363695;19;20481;-64
2022/04/19 13:33:26;;;;;;;7.15;4.45;;;17.50;1.00;;;;;;7383840;19;20014;-64
2022/04/19 13:35:57;;;;;;;8.85;4.53;;;17.60;1.00;;;;;;7362847;19;20474;-65
2022/04/19 13:38:27;;;;;;;6.60;4.03;;;17.40;1.00;;;;;;7364603;19;20017;-63
2022/04/19 13:40:59;;;;;;;6.88;4.10;;;17.50;1.00;;;;;;7364390;19;20010;-63
2022/04/19 13:43:29;;;;;;;7.68;4.15;;;17.70;1.00;;;;;;7359063;19;20016;-66
2022/04/19 13:45:59;;;;;;;4.28;3.28;;;17.50;1.00;;;;;;7364189;19;20094;-62
2022/04/19 13:48:29;;;;;;;6.75;3.53;;;17.30;1.00;;;;;;7386492;19;20011;-63
2022/04/19 13:51:04;;;;;;;6.00;4.00;;;17.30;1.00;;;;;;7363379;19;20094;-64
2022/04/19 13:53:37;;;;;;;6.03;4.15;;;17.50;1.00;;;;;;7357101;19;20011;-63
2022/04/19 13:56:09;;;;;;;10.88;4.20;;;17.50;1.00;;;;;;7363860;19;20077;-63
2022/04/19 13:58:39;;;;;;;5.57;3.92;;;17.50;1.00;;;;;;7364850;19;20144;-64
2022/04/19 14:01:09;;;;;;;5.93;3.83;;;17.60;1.00;;;;;;7363015;19;20566;-63
2022/04/19 14:03:39;;;;;;;4.63;3.60;;;17.60;1.00;;;;;;7356933;19;20533;-65
2022/04/19 14:06:09;;;;;;;5.90;3.30;;;17.60;1.00;;;;;;7385830;19;20039;-64
2022/04/19 14:08:39;;;;;;;5.45;3.40;;;17.90;1.00;;;;;;7363736;19;20007;-64
2022/04/19 14:11:11;;;;;;;5.95;3.08;;;17.70;1.00;;;;;;7362314;19;20018;-64
2022/04/19 14:13:41;;;;;;;5.20;3.80;;;17.50;1.00;;;;;;7356654;19;21089;-64
2022/04/19 14:16:12;;;;;;;5.50;3.78;;;17.70;1.00;;;;;;7363731;19;20027;-64
2022/04/19 14:18:47;;;;;;;4.35;3.47;;;17.70;1.00;;;;;;7362952;19;20011;-64
2022/04/19 14:21:17;;;;;;;5.68;3.30;;;18.00;1.00;;;;;;7383631;19;20070;-64
2022/04/19 14:23:47;;;;;;;3.85;3.00;;;17.70;1.00;;;;;;7356372;19;20014;-64