Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:45;;;;;;;10.52;3.35;;;;;;;;;;5075008;28;20201;-86
2023/02/01 00:03:18;;;;;;;8.13;2.85;;;;;;;;;;5075583;28;20284;-85
2023/02/01 00:05:56;;;;;;;7.30;2.50;;;;;;;;;;5074830;28;20228;-86
2023/02/01 00:08:30;;;;;;;3.35;2.55;;;;;;;;;;5074842;28;20638;-86
2023/02/01 00:11:09;;;;;;;9.73;3.35;;;;;;;;;;5075662;28;20284;-86
2023/02/01 00:13:44;;;;;;;6.88;3.00;;;;;;;;;;5074960;28;20216;-85
2023/02/01 00:16:15;;;;;;;14.05;3.25;;;;;;;;;;5075393;28;20255;-86
2023/02/01 00:18:45;;;;;;;3.55;2.30;;;;;;;;;;5074208;28;20204;-86
2023/02/01 00:21:17;;;;;;;5.70;2.95;;;;;;;;;;5074584;28;20193;-86
2023/02/01 00:23:46;;;;;;;9.45;3.15;;;;;;;;;;5074813;28;20287;-86
2023/02/01 00:26:24;;;;;;;6.57;3.08;;;;;;;;;;5074810;28;20307;-86
2023/02/01 00:28:51;;;;;;;6.30;3.42;;;;;;;;;;5062580;28;20675;-86
2023/02/01 00:31:19;;;;;;;5.97;3.38;;;;;;;;;;5054795;28;20288;-86
2023/02/01 00:33:49;;;;;;;6.10;3.20;;;;;;;;;;5054854;28;20565;-86
2023/02/01 00:36:16;;;;;;;6.32;3.25;;;;;;;;;;5054949;28;20221;-87
2023/02/01 00:38:46;;;;;;;11.57;3.63;;;;;;;;;;5054592;28;20225;-86
2023/02/01 00:41:15;;;;;;;11.00;2.72;;;;;;;;;;5054644;28;20202;-86
2023/02/01 00:43:43;;;;;;;9.38;2.65;;;;;;;;;;5054764;28;20861;-86
2023/02/01 00:46:12;;;;;;;6.15;2.90;;;;;;;;;;5054328;28;20253;-86
2023/02/01 00:48:40;;;;;;;6.40;4.20;;;;;;;;;;5053182;28;20288;-86
2023/02/01 00:51:10;;;;;;;4.88;2.88;;;;;;;;;;5054817;28;20618;-86
2023/02/01 00:53:38;;;;;;;9.63;3.15;;;;;;;;;;5054020;28;20197;-86
2023/02/01 00:56:08;;;;;;;5.95;2.55;;;;;;;;;;5054460;28;20243;-86
2023/02/01 00:58:35;;;;;;;14.30;2.85;;;;;;;;;;5063582;28;20296;-86
2023/02/01 01:01:05;;;;;;;8.25;3.38;;;;;;;;;;5074368;28;20280;-86
2023/02/01 01:03:35;;;;;;;6.32;2.65;;;;;;;;;;5074596;28;20560;-86
2023/02/01 01:06:05;;;;;;;7.50;3.10;;;;;;;;;;5073746;28;20220;-86
2023/02/01 01:08:33;;;;;;;9.70;3.17;;;;;;;;;;5073969;28;20201;-86
2023/02/01 01:11:06;;;;;;;8.15;2.75;;;;;;;;;;5073970;28;20312;-86
2023/02/01 01:13:33;;;;;;;2.20;2.00;;;;;;;;;;5074807;28;20193;-86
2023/02/01 01:16:03;;;;;;;4.78;2.38;;;;;;;;;;5074306;28;20315;-86
2023/02/01 01:18:31;;;;;;;9.00;3.60;;;;;;;;;;5073656;28;20205;-86
2023/02/01 01:20:59;;;;;;;13.48;3.28;;;;;;;;;;5073621;28;20288;-85
2023/02/01 01:23:27;;;;;;;4.60;2.30;;;;;;;;;;5074190;28;20204;-85
2023/02/01 01:25:54;;;;;;;4.47;2.65;;;;;;;;;;5074125;28;20308;-86
2023/02/01 01:28:23;;;;;;;7.10;2.67;;;;;;;;;;5073160;28;20211;-85
2023/02/01 01:30:51;;;;;;;7.82;3.20;;;;;;;;;;5073582;28;20331;-86
2023/02/01 01:33:18;;;;;;;5.05;2.20;;;;;;;;;;5073761;28;20549;-85
2023/02/01 01:35:46;;;;;;;6.10;3.05;;;;;;;;;;5073516;28;20244;-85
2023/02/01 01:38:13;;;;;;;6.47;2.78;;;;;;;;;;5073057;28;20287;-85
2023/02/01 01:40:41;;;;;;;7.32;3.10;;;;;;;;;;5073093;28;20288;-86
2023/02/01 01:43:16;;;;;;;4.63;3.00;;;;;;;;;;5073099;28;20196;-86
2023/02/01 01:45:45;;;;;;;4.95;2.55;;;;;;;;;;5073271;28;20252;-86
2023/02/01 01:48:17;;;;;;;6.80;3.33;;;;;;;;;;5072814;28;20247;-85
2023/02/01 01:50:49;;;;;;;8.77;2.58;;;;;;;;;;5073418;28;20221;-86
2023/02/01 01:53:21;;;;;;;5.07;2.97;;;;;;;;;;5072488;28;20287;-86
2023/02/01 01:55:49;;;;;;;18.08;2.90;;;;;;;;;;5073038;28;20311;-85
2023/02/01 01:58:20;;;;;;;2.60;1.90;;;;;;;;;;5072226;28;20635;-85
2023/02/01 02:00:49;;;;;;;4.25;2.08;;;;;;;;;;5073116;28;20188;-86
2023/02/01 02:03:20;;;;;;;3.17;2.05;;;;;;;;;;5072836;28;20201;-85
2023/02/01 02:05:49;;;;;;;3.25;1.80;;;;;;;;;;5072801;28;20224;-86
2023/02/01 02:08:16;;;;;;;7.80;2.50;;;;;;;;;;5071112;28;20200;-85
2023/02/01 02:11:02;;;;;;;7.30;3.00;;;;;;;;;;5073168;28;20305;-85
2023/02/01 02:13:33;;;;;;;8.95;3.72;;;;;;;;;;5073061;28;20192;-85
2023/02/01 02:16:15;;;;;;;9.35;3.25;;;;;;;;;;5072970;28;20220;-86
2023/02/01 02:18:50;;;;;;;11.75;3.38;;;;;;;;;;5071265;28;20707;-85
2023/02/01 02:21:33;;;;;;;9.20;2.97;;;;;;;;;;5075687;28;20345;-87
2023/02/01 02:24:40;;;;;;;4.72;3.15;;;;;;;;;;5076580;28;20189;-87
2023/02/01 02:27:24;;;;;;;5.40;2.78;;;;;;;;;;5049453;28;20280;-87
2023/02/01 02:30:38;;;;;;;6.38;5.43;;;;;;;;;;5057584;28;20585;-85
2023/02/01 02:33:42;;;;;;;6.35;3.33;;;;;;;;;;5056523;28;20289;-87
2023/02/01 02:36:14;;;;;;;4.85;3.15;;;;;;;;;;5042869;28;20588;-88
2023/02/01 02:38:48;;;;;;;9.15;3.25;;;;;;;;;;5057592;28;20293;-84
2023/02/01 02:54:45;;;;;;;5.30;2.67;;;;;;;;;;5056939;28;20192;-85
2023/02/01 02:55:28;;;;;;;3.85;2.92;;;;;;;;;;5057824;28;20239;-86
2023/02/01 03:06:18;;;;;;;3.97;2.60;;;;;;;;;;5077024;28;20243;-85
2023/02/01 03:08:46;;;;;;;6.07;2.80;;;;;;;;;;5076694;28;20220;-85
2023/02/01 03:11:15;;;;;;;7.57;4.38;;;;;;;;;;5076594;28;20263;-85
2023/02/01 03:13:45;;;;;;;6.68;3.40;;;;;;;;;;5081024;28;20233;-85
2023/02/01 03:16:25;;;;;;;6.07;3.20;;;;;;;;;;5081103;28;20224;-85
2023/02/01 03:18:57;;;;;;;9.45;3.92;;;;;;;;;;5080448;28;20193;-86
2023/02/01 03:21:30;;;;;;;9.90;3.08;;;;;;;;;;5081766;28;20244;-85
2023/02/01 03:24:03;;;;;;;9.13;2.97;;;;;;;;;;5081937;28;20288;-86
2023/02/01 03:26:32;;;;;;;3.97;2.65;;;;;;;;;;5082300;28;20320;-86
2023/02/01 03:29:09;;;;;;;3.88;2.40;;;;;;;;;;5081846;28;20212;-83
2023/02/01 03:31:37;;;;;;;6.78;3.00;;;;;;;;;;5081522;28;20204;-86
2023/02/01 03:34:05;;;;;;;10.85;3.55;;;;;;;;;;5081473;28;20243;-85
2023/02/01 03:36:38;;;;;;;8.30;2.63;;;;;;;;;;5081667;28;20279;-83
2023/02/01 03:39:11;;;;;;;6.32;2.28;;;;;;;;;;5080464;28;20292;-84
2023/02/01 03:41:42;;;;;;;8.88;2.75;;;;;;;;;;5079986;28;20216;-83
2023/02/01 03:44:15;;;;;;;6.68;2.65;;;;;;;;;;5079567;28;20288;-83
2023/02/01 03:46:46;;;;;;;6.60;2.60;;;;;;;;;;5078999;28;20220;-85
2023/02/01 03:49:19;;;;;;;7.13;3.17;;;;;;;;;;5078760;28;20196;-86
2023/02/01 03:51:49;;;;;;;5.15;2.72;;;;;;;;;;5079465;28;20641;-86
2023/02/01 03:54:17;;;;;;;4.50;2.40;;;;;;;;;;5079445;28;20212;-84
2023/02/01 03:56:47;;;;;;;6.28;2.70;;;;;;;;;;5079493;28;20902;-86
2023/02/01 03:59:15;;;;;;;3.85;2.67;;;;;;;;;;5079500;28;20205;-86
2023/02/01 04:01:42;;;;;;;5.45;2.70;;;;;;;;;;5079783;28;20288;-86
2023/02/01 04:04:10;;;;;;;8.73;3.60;;;;;;;;;;5080281;28;20243;-86
2023/02/01 04:06:38;;;;;;;6.28;2.78;;;;;;;;;;5079522;28;20304;-85
2023/02/01 04:09:07;;;;;;;6.82;2.47;;;;;;;;;;5079719;28;20299;-84
2023/02/01 04:11:34;;;;;;;5.68;2.13;;;;;;;;;;5079607;28;20221;-86
2023/02/01 04:14:04;;;;;;;13.27;2.83;;;;;;;;;;5078763;28;20304;-85
2023/02/01 04:16:32;;;;;;;6.82;2.50;;;;;;;;;;5079206;28;20220;-84
2023/02/01 04:18:59;;;;;;;7.47;3.00;;;;;;;;;;5079201;28;20243;-85
2023/02/01 04:21:27;;;;;;;7.22;3.45;;;;;;;;;;5079814;28;20232;-83
2023/02/01 04:23:55;;;;;;;6.35;3.10;;;;;;;;;;5078867;28;20288;-84
2023/02/01 04:26:24;;;;;;;7.03;2.83;;;;;;;;;;5079465;28;20310;-84
2023/02/01 04:28:52;;;;;;;6.20;2.58;;;;;;;;;;5078434;28;20200;-86
2023/02/01 04:31:25;;;;;;;4.10;2.33;;;;;;;;;;5079163;28;20221;-85
2023/02/01 04:33:53;;;;;;;12.20;3.47;;;;;;;;;;5079028;28;20193;-85
2023/02/01 04:36:21;;;;;;;7.70;3.70;;;;;;;;;;5079139;28;20225;-85
2023/02/01 04:38:49;;;;;;;5.80;2.88;;;;;;;;;;5078009;28;20213;-85
2023/02/01 04:41:18;;;;;;;5.75;2.55;;;;;;;;;;5077560;28;20280;-85
2023/02/01 04:43:47;;;;;;;9.50;3.00;;;;;;;;;;5077146;28;20203;-84
2023/02/01 04:46:15;;;;;;;11.02;2.97;;;;;;;;;;5078097;28;20312;-83
2023/02/01 04:48:43;;;;;;;6.28;2.58;;;;;;;;;;5078108;28;20205;-86
2023/02/01 04:51:12;;;;;;;7.53;3.13;;;;;;;;;;5077599;28;20224;-84
2023/02/01 04:53:40;;;;;;;6.38;3.08;;;;;;;;;;5077421;28;20658;-86
2023/02/01 04:56:08;;;;;;;7.35;2.80;;;;;;;;;;5077894;28;20279;-85
2023/02/01 04:58:35;;;;;;;5.95;2.85;;;;;;;;;;5068941;28;20233;-85
2023/02/01 05:01:06;;;;;;;4.85;2.10;;;;;;;;;;5057681;28;20226;-83
2023/02/01 05:03:34;;;;;;;5.70;3.03;;;;;;;;;;5056708;28;20212;-84
2023/02/01 05:06:03;;;;;;;11.38;3.05;;;;;;;;;;5057004;28;20325;-83
2023/02/01 05:08:31;;;;;;;6.18;2.35;;;;;;;;;;5056488;28;20209;-84
2023/02/01 05:11:02;;;;;;;11.48;3.38;;;;;;;;;;5056771;28;20725;-82
2023/02/01 05:16:16;;;;;;;6.88;2.85;;;;;;;;;;5056452;28;20289;-84
2023/02/01 05:18:44;;;;;;;5.38;3.15;;;;;;;;;;5056409;28;20308;-84
2023/02/01 05:21:11;;;;;;;9.23;3.47;;;;;;;;;;5056592;28;20212;-84
2023/02/01 05:26:20;;;;;;;7.50;3.38;;;;;;;;;;5056626;28;20222;-83
2023/02/01 05:28:48;;;;;;;8.35;3.08;;;;;;;;;;5056238;28;20265;-85
2023/02/01 05:31:17;;;;;;;12.18;3.72;;;;;;;;;;5056081;28;20580;-84
2023/02/01 05:33:44;;;;;;;10.48;3.58;;;;;;;;;;5056591;28;20650;-83
2023/02/01 05:36:12;;;;;;;4.70;2.78;;;;;;;;;;5055665;28;20228;-84
2023/02/01 05:38:39;;;;;;;10.32;2.55;;;;;;;;;;5056070;28;20698;-84
2023/02/01 05:41:07;;;;;;;7.85;2.65;;;;;;;;;;5056332;28;20288;-84
2023/02/01 05:43:34;;;;;;;6.70;2.75;;;;;;;;;;5056888;28;20194;-83
2023/02/01 05:46:02;;;;;;;5.80;2.50;;;;;;;;;;5056362;28;20218;-82
2023/02/01 05:48:31;;;;;;;6.75;3.17;;;;;;;;;;5055200;28;20215;-84
2023/02/01 05:50:58;;;;;;;3.85;2.63;;;;;;;;;;5056440;28;20208;-83
2023/02/01 05:53:26;;;;;;;8.93;2.70;;;;;;;;;;5054463;28;20257;-84
2023/02/01 05:55:53;;;;;;;10.50;3.00;;;;;;;;;;5055712;28;20267;-86
2023/02/01 05:58:21;;;;;;;7.55;3.35;;;;;;;;;;5063443;28;20208;-85
2023/02/01 06:00:49;;;;;;;5.22;2.35;;;;;;;;;;5076876;28;20669;-85
2023/02/01 06:03:16;;;;;;;3.53;2.15;;;;;;;;;;5077470;28;20230;-84
2023/02/01 06:05:48;;;;;;;9.13;2.70;;;;;;;;;;5077697;28;20311;-85
2023/02/01 06:08:17;;;;;;;3.92;1.90;;;;;;;;;;5076913;28;20685;-83
2023/02/01 06:10:44;;;;;;;6.47;2.40;;;;;;;;;;5077622;28;20199;-82
2023/02/01 06:13:12;;;;;;;9.65;2.70;;;;;;;;;;5077453;28;20236;-84
2023/02/01 06:15:42;;;;;;;7.28;2.65;;;;;;;;;;5077186;28;20231;-84
2023/02/01 06:18:09;;;;;;;5.20;2.28;;;;;;;;;;5077244;28;20574;-85
2023/02/01 06:20:37;;;;;;;8.15;2.55;;;;;;;;;;5077309;28;20280;-83
2023/02/01 06:23:06;;;;;;;3.33;2.30;;;;;;;;;;5065552;28;20201;-83
2023/02/01 06:25:33;;;;;;;4.22;1.95;;;;;;;;;;5058328;28;20214;-85
2023/02/01 06:28:05;;;;;;;6.43;3.05;;;;;;;;;;5059556;28;20288;-83
2023/02/01 06:30:34;;;;;;;5.90;2.72;;;;;;;;;;5059547;28;20567;-84
2023/02/01 06:33:01;;;;;;;3.25;1.48;;;;;;;;;;5058717;28;20229;-84
2023/02/01 06:35:29;;;;;;;5.88;2.00;;;;;;;;;;5072891;28;20232;-83
2023/02/01 06:37:57;;;;;;;5.88;2.13;;;;;;;;;;5079217;28;20239;-84
2023/02/01 06:40:26;;;;;;;2.67;1.90;;;;;;;;;;5080177;28;20721;-82
2023/02/01 06:42:54;;;;;;;3.80;2.55;;;;;;;;;;5079007;28;20232;-83
2023/02/01 06:45:21;;;;;;;3.67;2.08;;;;;;;;;;5079002;28;20259;-84
2023/02/01 06:47:49;;;;;;;3.15;2.38;;;;;;;;;;5078933;28;20240;-84
2023/02/01 06:50:17;;;;;;;4.13;1.63;;;;;;;;;;5081022;28;20567;-83
2023/02/01 06:52:44;;;;;;;4.57;2.33;;;;;;;;;;5081174;28;20224;-84
2023/02/01 06:55:12;;;;;;;6.55;2.72;;;;;;;;;;5081189;28;20312;-84
2023/02/01 06:57:41;;;;;;;6.43;3.70;;;;;;;;;;5079644;28;20654;-84
2023/02/01 07:00:11;;;;;;;6.28;2.40;;;;;;;;;;5062295;28;20233;-85
2023/02/01 07:02:39;;;;;;;4.93;2.22;;;;;;;;;;5061614;28;20198;-84
2023/02/01 07:05:07;;;;;;;3.40;1.77;;;;;;;;;;5065494;28;20228;-85
2023/02/01 07:07:35;;;;;;;5.68;2.60;;;;;;;;;;5061863;28;20233;-85
2023/02/01 07:10:02;;;;;;;2.60;2.30;;;;;;;;;;5061006;28;20241;-84
2023/02/01 07:12:29;;;;;;;5.35;2.67;;;;;;;;;;5061664;28;20320;-85
2023/02/01 07:14:59;;;;;;;2.28;1.70;;;;;;;;;;5062024;28;20253;-84
2023/02/01 07:17:26;;;;;;;3.92;2.15;;;;;;;;;;5061651;28;20700;-83
2023/02/01 07:19:54;;;;;;;7.13;3.00;;;;;;;;;;5061722;28;20201;-85
2023/02/01 07:22:21;;;;;;;9.07;2.90;;;;;;;;;;5062080;28;20201;-84
2023/02/01 07:24:48;;;;;;;6.80;3.13;;;;;;;;;;5061278;28;20276;-83
2023/02/01 07:27:16;;;;;;;6.25;2.88;;;;;;;;;;5062156;28;20201;-84
2023/02/01 07:29:43;;;;;;;8.13;3.08;;;;;;;;;;5080580;28;20240;-84
2023/02/01 07:32:12;;;;;;;5.53;2.50;;;;;;;;;;5081779;28;20212;-84
2023/02/01 07:34:42;;;;;;;2.72;2.22;;;;;;;;;;5081848;28;20275;-84
2023/02/01 07:37:09;;;;;;;5.30;2.58;;;;;;;;;;5082095;28;20264;-83
2023/02/01 07:39:37;;;;;;;5.25;2.50;;;;;;;;;;5081533;28;20285;-83
2023/02/01 07:42:04;;;;;;;4.97;2.35;;;;;;;;;;5080456;28;20205;-84
2023/02/01 07:44:32;;;;;;;6.20;2.42;;;;;;;;;;5080706;28;20288;-85
2023/02/01 07:47:00;;;;;;;2.42;2.22;;;;;;;;;;5081340;28;20623;-85
2023/02/01 07:49:29;;;;;;;7.75;3.45;;;;;;;;;;5080311;28;20240;-86
2023/02/01 07:51:57;;;;;;;3.65;2.35;;;;;;;;;;5081030;28;20228;-84
2023/02/01 07:54:24;;;;;;;4.03;2.20;;;;;;;;;;5079916;28;20284;-86
2023/02/01 07:56:52;;;;;;;6.75;2.47;;;;;;;;;;5080784;28;20239;-86
2023/02/01 07:59:19;;;;;;;6.20;2.65;;;;;;;;;;5079886;28;20237;-86
2023/02/01 08:01:46;;;;;;;8.43;2.85;;;;;;;;;;5080530;28;20617;-85
2023/02/01 08:04:14;;;;;;;3.85;2.00;;;;;;;;;;5080650;28;20391;-86
2023/02/01 08:06:43;;;;;;;5.45;2.33;;;;;;;;;;5080139;28;20591;-83
2023/02/01 08:09:11;;;;;;;8.15;3.38;;;;;;;;;;5079661;28;20803;-85
2023/02/01 08:11:39;;;;;;;4.28;2.25;;;;;;;;;;5080572;28;20201;-86
2023/02/01 08:14:07;;;;;;;8.07;3.42;;;;;;;;;;5079778;28;20689;-83
2023/02/01 08:16:37;;;;;;;5.90;2.95;;;;;;;;;;5079638;28;20227;-84
2023/02/01 08:19:05;;;;;;;3.28;2.13;;;;;;;;;;5080819;28;20570;-85
2023/02/01 08:21:36;;;;;;;7.88;2.50;;;;;;;;;;5075465;28;20735;-84
2023/02/01 08:24:06;;;;;;;3.88;2.10;;;;;;;;;;5075069;28;20225;-83
2023/02/01 08:26:34;;;;;;;7.97;2.38;;;;;;;;;;5075776;28;20217;-85
2023/02/01 08:29:05;;;;;;;5.60;2.60;;;;;;;;;;5074496;28;20283;-84
2023/02/01 08:31:33;;;;;;;2.75;1.88;;;;;;;;;;5074597;28;20207;-84
2023/02/01 08:34:03;;;;;;;7.03;2.78;;;;;;;;;;5075466;28;20311;-82
2023/02/01 08:36:32;;;;;;;6.00;2.35;;;;;;;;;;5075034;28;20227;-84
2023/02/01 08:39:00;;;;;;;4.20;2.17;;;;;;;;;;5064737;28;20224;-84
2023/02/01 08:41:31;;;;;;;2.75;1.95;;;;;;;;;;5055557;28;20308;-84
2023/02/01 08:44:01;;;;;;;3.63;2.53;;;;;;;;;;5055162;28;20200;-84
2023/02/01 08:46:28;;;;;;;5.07;2.72;;;;;;;;;;5055762;28;20235;-85
2023/02/01 08:48:56;;;;;;;4.53;2.63;;;;;;;;;;5053535;28;20296;-83
2023/02/01 08:51:25;;;;;;;11.65;3.53;;;;;;;;;;5054598;28;20296;-82
2023/02/01 08:53:53;;;;;;;8.35;3.53;;;;;;;;;;5054448;28;20324;-83
2023/02/01 08:56:21;;;;;;;7.22;2.88;;;;;;;;;;5054275;28;20716;-83
2023/02/01 08:58:50;;;;;;;4.25;2.22;;;;;;;;;;5064424;28;20292;-84
2023/02/01 09:01:18;;;;;;;5.15;2.42;;;;;;;;;;5070228;28;20808;-84
2023/02/01 09:03:46;;;;;;;3.92;2.15;;;;;;;;;;5075376;28;20284;-83
2023/02/01 09:06:16;;;;;;;6.75;2.70;;;;;;;;;;5075538;28;20884;-85
2023/02/01 09:08:44;;;;;;;5.95;2.45;;;;;;;;;;5074435;28;20225;-84
2023/02/01 09:11:15;;;;;;;3.55;2.13;;;;;;;;;;5074866;28;20630;-85
2023/02/01 09:13:42;;;;;;;4.05;2.75;;;;;;;;;;5074879;28;20209;-83
2023/02/01 09:16:11;;;;;;;5.13;2.45;;;;;;;;;;5074695;28;20228;-85
2023/02/01 09:18:39;;;;;;;6.32;2.90;;;;;;;;;;5073326;28;20197;-83
2023/02/01 09:21:07;;;;;;;4.80;3.42;;;;;;;;;;5074280;28;20296;-84
2023/02/01 09:23:35;;;;;;;3.92;2.17;;;;;;;;;;5074714;28;20677;-84
2023/02/01 09:26:02;;;;;;;6.45;3.03;;;;;;;;;;5073944;28;20220;-84
2023/02/01 09:28:30;;;;;;;4.40;2.75;;;;;;;;;;5073666;28;20672;-83
2023/02/01 09:30:58;;;;;;;4.97;2.20;;;;;;;;;;5073996;28;20574;-83
2023/02/01 09:33:28;;;;;;;7.05;2.45;;;;;;;;;;5073866;28;20209;-84
2023/02/01 09:36:00;;;;;;;6.93;3.00;;;;;;;;;;5072992;28;20220;-84
2023/02/01 09:38:28;;;;;;;6.68;2.80;;;;;;;;;;5072342;28;20688;-83
2023/02/01 09:40:56;;;;;;;5.90;2.90;;;;;;;;;;5072776;28;20208;-83
2023/02/01 09:43:38;;;;;;;9.20;3.55;;;;;;;;;;5073581;28;20197;-83
2023/02/01 09:46:21;;;;;;;6.50;3.00;;;;;;;;;;5074612;28;20224;-84
2023/02/01 09:48:54;;;;;;;9.07;3.33;;;;;;;;;;5073150;28;20276;-85
2023/02/01 09:51:26;;;;;;;5.80;2.33;;;;;;;;;;5072847;28;20212;-82
2023/02/01 09:54:03;;;;;;;6.55;2.42;;;;;;;;;;5073721;28;20185;-84
2023/02/01 09:56:36;;;;;;;4.68;2.65;;;;;;;;;;5073488;28;20315;-82
2023/02/01 09:59:11;;;;;;;5.28;2.38;;;;;;;;;;5073764;28;20264;-83
2023/02/01 10:01:39;;;;;;;7.28;2.10;;;;;;;;;;5073104;28;20629;-84
2023/02/01 10:04:12;;;;;;;5.00;2.40;;;;;;;;;;5073612;28;20228;-84
2023/02/01 10:06:52;;;;;;;3.42;2.50;;;;;;;;;;5072916;28;20257;-82
2023/02/01 10:09:42;;;;;;;5.15;2.40;;;;;;;;;;5072117;28;20299;-83
2023/02/01 10:12:49;;;;;;;5.10;2.22;;;;;;;;;;5073073;28;20188;-84
2023/02/01 10:15:48;;;;;;;3.42;2.05;;;;;;;;;;5071982;28;20239;-84
2023/02/01 10:18:37;;;;;;;4.15;2.55;;;;;;;;;;5071795;28;20263;-84
2023/02/01 10:21:16;;;;;;;3.40;2.30;;;;;;;;;;5061388;28;20209;-83
2023/02/01 10:24:12;;;;;;;6.15;2.72;;;;;;;;;;5052736;28;20193;-82
2023/02/01 10:26:43;;;;;;;5.63;2.25;;;;;;;;;;5052546;28;20574;-84
2023/02/01 10:29:17;;;;;;;4.90;2.45;;;;;;;;;;5066067;28;20750;-83
2023/02/01 10:31:45;;;;;;;3.28;2.38;;;;;;;;;;5072421;28;20548;-83
2023/02/01 10:34:21;;;;;;;5.63;2.55;;;;;;;;;;5072732;28;20537;-83
2023/02/01 10:36:56;;;;;;;4.45;2.50;;;;;;;;;;5073079;28;20267;-83
2023/02/01 10:39:25;;;;;;;3.40;2.38;;;;;;;;;;5072348;28;20192;-84
2023/02/01 10:41:52;;;;;;;5.57;2.72;;;;;;;;;;5072852;28;20232;-84
2023/02/01 10:44:23;;;;;;;4.32;2.90;;;;;;;;;;5072836;28;20225;-83
2023/02/01 10:46:50;;;;;;;4.75;2.35;;;;;;;;;;5073149;28;20704;-83
2023/02/01 10:49:21;;;;;;;3.95;2.55;;;;;;;;;;5071420;28;20201;-83
2023/02/01 10:51:55;;;;;;;6.50;2.85;;;;;;;;;;5072654;28;20638;-83
2023/02/01 10:54:32;;;;;;;4.95;2.78;;;;;;;;;;5072299;28;20276;-83
2023/02/01 10:57:00;;;;;;;5.97;2.58;;;;;;;;;;5072434;28;20207;-84
2023/02/01 10:59:32;;;;;;;11.15;3.90;;;;;;;;;;5070973;28;20215;-83
2023/02/01 11:02:03;;;;;;;6.28;2.85;;;;;;;;;;5071655;28;20226;-83
2023/02/01 11:04:35;;;;;;;9.35;3.08;;;;;;;;;;5071775;28;20220;-84
2023/02/01 11:07:17;;;;;;;6.60;2.63;;;;;;;;;;5071256;28;20189;-84
2023/02/01 11:09:54;;;;;;;5.13;3.38;;;;;;;;;;5070181;28;20204;-83
2023/02/01 11:12:32;;;;;;;8.88;2.95;;;;;;;;;;5072182;28;20280;-85
2023/02/01 11:15:12;;;;;;;5.57;3.53;;;;;;;;;;5071486;28;20228;-85
2023/02/01 11:17:43;;;;;;;5.53;2.95;;;;;;;;;;5071634;28;20287;-84
2023/02/01 11:20:16;;;;;;;7.97;4.20;;;;;;;;;;5071480;28;20288;-83
2023/02/01 11:22:50;;;;;;;7.50;4.15;;;;;;;;;;5071910;28;20272;-84
2023/02/01 11:25:23;;;;;;;4.57;2.67;;;;;;;;;;5071910;28;20253;-83
2023/02/01 11:27:52;;;;;;;5.53;2.47;;;;;;;;;;5071367;28;20296;-83
2023/02/01 11:30:30;;;;;;;3.88;2.50;;;;;;;;;;5071201;28;20287;-84
2023/02/01 11:32:58;;;;;;;11.05;3.10;;;;;;;;;;5072775;28;20185;-83
2023/02/01 11:35:25;;;;;;;4.57;2.90;;;;;;;;;;5075543;28;20231;-83
2023/02/01 11:37:58;;;;;;;4.25;2.47;;;;;;;;;;5075184;28;20292;-84
2023/02/01 11:40:30;;;;;;;6.32;2.78;;;;;;;;;;5075717;28;20668;-83
2023/02/01 11:43:00;;;;;;;8.18;3.20;;;;;;;;;;5075398;28;20272;-84
2023/02/01 11:45:30;;;;;;;2.33;2.00;;;;;;;;;;5075539;28;20217;-84
2023/02/01 11:48:00;;;;;;;3.97;2.42;;;;;;;;;;5075670;28;20850;-85
2023/02/01 11:50:35;;;;;;;2.45;2.25;;;;;;;;;;5075926;28;20288;-84
2023/02/01 11:53:29;;;;;;;3.70;2.22;;;;;;;;;;5075430;28;20197;-83
2023/02/01 11:56:11;;;;;;;2.42;2.22;;;;;;;;;;5075407;28;20688;-84
2023/02/01 11:58:57;;;;;;;4.75;2.90;;;;;;;;;;5074498;28;20211;-84
2023/02/01 12:01:46;;;;;;;3.25;2.38;;;;;;;;;;5075062;28;20276;-84
2023/02/01 12:05:00;;;;;;;5.43;2.30;;;;;;;;;;5075877;28;20190;-84
2023/02/01 12:07:45;;;;;;;5.95;2.58;;;;;;;;;;5076353;28;20193;-85
2023/02/01 12:10:29;;;;;;;2.75;2.03;;;;;;;;;;5075328;28;20648;-84
2023/02/01 12:13:11;;;;;;;3.92;2.53;;;;;;;;;;5075522;28;20215;-82
2023/02/01 12:15:52;;;;;;;3.83;2.67;;;;;;;;;;5074634;28;20314;-84
2023/02/01 12:18:54;;;;;;;3.65;2.53;;;;;;;;;;5074478;28;20209;-84
2023/02/01 12:21:42;;;;;;;3.83;2.10;;;;;;;;;;5075165;28;20204;-83
2023/02/01 12:24:39;;;;;;;8.70;3.65;;;;;;;;;;5075359;28;20635;-84
2023/02/01 12:27:30;;;;;;;4.75;2.72;;;;;;;;;;5075117;28;20201;-83
2023/02/01 12:30:25;;;;;;;2.65;2.25;;;;;;;;;;5073748;28;20295;-84
2023/02/01 12:33:02;;;;;;;5.28;2.00;;;;;;;;;;5075484;28;20296;-84
2023/02/01 12:35:50;;;;;;;3.95;2.05;;;;;;;;;;5057700;28;20225;-83
2023/02/01 12:38:52;;;;;;;5.32;2.60;;;;;;;;;;5054332;28;20200;-83
2023/02/01 12:41:34;;;;;;;4.55;2.40;;;;;;;;;;5032424;28;20670;-84
2023/02/01 12:44:08;;;;;;;3.83;2.78;;;;;;;;;;5054941;28;20625;-84
2023/02/01 12:46:40;;;;;;;2.70;1.75;;;;;;;;;;5054232;28;20307;-83
2023/02/01 12:49:14;;;;;;;5.93;2.55;;;;;;;;;;5054558;28;20194;-83
2023/02/01 12:51:45;;;;;;;22.27;18.00;;;;;;;;;;5071293;28;20642;-84
2023/02/01 12:54:19;;;;;;;9.98;5.13;;;;;;;;;;5074778;28;20239;-83
2023/02/01 12:56:51;;;;;;;6.47;3.65;;;;;;;;;;5074573;28;20229;-82
2023/02/01 12:59:25;;;;;;;7.65;3.10;;;;;;;;;;5073662;28;20560;-84
2023/02/01 13:02:00;;;;;;;4.93;2.33;;;;;;;;;;5074193;28;20208;-84
2023/02/01 13:04:35;;;;;;;4.10;1.90;;;;;;;;;;5073843;28;20276;-84
2023/02/01 13:07:11;;;;;;;3.72;2.70;;;;;;;;;;5073997;28;20268;-83
2023/02/01 13:09:47;;;;;;;2.47;1.52;;;;;;;;;;5073451;28;20291;-83
2023/02/01 13:12:27;;;;;;;7.22;2.05;;;;;;;;;;5073852;28;20181;-83
2023/02/01 13:15:05;;;;;;;1.70;1.60;;;;;;;;;;5073682;28;20233;-83
2023/02/01 13:17:34;;;;;;;3.13;2.10;;;;;;;;;;5073475;28;20625;-83
2023/02/01 13:20:16;;;;;;;3.78;2.45;;;;;;;;;;5072803;28;20201;-83
2023/02/01 13:22:51;;;;;;;3.22;2.20;;;;;;;;;;5073794;28;20219;-82
2023/02/01 13:25:27;;;;;;;3.05;2.10;;;;;;;;;;5073841;28;20255;-83
2023/02/01 13:28:07;;;;;;;4.53;3.85;;;;;;;;;;5073488;28;20216;-83
2023/02/01 13:31:03;;;;;;;5.68;3.45;;;;;;;;;;5072810;28;20181;-83
2023/02/01 13:34:04;;;;;;;5.13;2.33;;;;;;;;;;5073774;28;20618;-85
2023/02/01 13:37:05;;;;;;;4.75;1.90;;;;;;;;;;5073818;28;20221;-84
2023/02/01 13:39:53;;;;;;;4.50;3.05;;;;;;;;;;5072931;28;20303;-85
2023/02/01 13:42:25;;;;;;;4.32;2.38;;;;;;;;;;5074026;28;20196;-85
2023/02/01 13:44:59;;;;;;;7.38;2.75;;;;;;;;;;5073850;28;20229;-83
2023/02/01 13:47:35;;;;;;;3.38;2.35;;;;;;;;;;5073880;28;20182;-85
2023/02/01 13:50:13;;;;;;;3.75;1.80;;;;;;;;;;5073975;28;20216;-83
2023/02/01 13:52:54;;;;;;;2.35;1.50;;;;;;;;;;5073258;28;20189;-83
2023/02/01 13:55:37;;;;;;;6.75;2.05;;;;;;;;;;5073375;28;20251;-83
2023/02/01 13:58:22;;;;;;;3.42;2.63;;;;;;;;;;5072693;28;20278;-85
2023/02/01 14:00:51;;;;;;;4.32;2.05;;;;;;;;;;5074257;28;20185;-84
2023/02/01 14:03:23;;;;;;;3.78;1.90;;;;;;;;;;5073957;28;20204;-85
2023/02/01 14:06:06;;;;;;;3.97;2.42;;;;;;;;;;5073382;28;20637;-83
2023/02/01 14:08:52;;;;;;;4.13;1.50;;;;;;;;;;5073515;28;20213;-84
2023/02/01 14:11:42;;;;;;;4.57;1.98;;;;;;;;;;5073635;28;20216;-85
2023/02/01 14:14:47;;;;;;;4.60;1.80;;;;;;;;;;5073809;28;20189;-83
2023/02/01 14:17:34;;;;;;;16.73;12.35;;;;;;;;;;5074091;28;20545;-84
2023/02/01 14:20:48;;;;;;;6.40;3.42;;;;;;;;;;5067826;28;20740;-86
2023/02/01 14:23:29;;;;;;;2.85;2.00;;;;;;;;;;5061644;28;20228;-84
2023/02/01 14:26:18;;;;;;;2.88;1.80;;;;;;;;;;5079742;28;20216;-84
2023/02/01 14:29:00;;;;;;;2.30;1.80;;;;;;;;;;5078577;28;20201;-84
2023/02/01 14:31:58;;;;;;;3.35;1.85;;;;;;;;;;5078767;28;20272;-84
2023/02/01 14:34:42;;;;;;;2.95;1.88;;;;;;;;;;5081172;28;20185;-84
2023/02/01 14:37:24;;;;;;;2.08;1.75;;;;;;;;;;5080908;28;20260;-85
2023/02/01 14:39:58;;;;;;;1.67;1.48;;;;;;;;;;5081890;28;20186;-88
2023/02/01 14:42:31;;;;;;;2.17;1.45;;;;;;;;;;5084684;28;20204;-88
2023/02/01 14:45:49;;;;;;;2.08;1.70;;;;;;;;;;5085228;28;20260;-88
2023/02/01 14:48:49;;;;;;;2.33;1.45;;;;;;;;;;5082914;28;20202;-88
2023/02/01 14:51:18;;;;;;;4.25;1.65;;;;;;;;;;5083984;28;20299;-87
2023/02/01 14:53:46;;;;;;;4.22;2.08;;;;;;;;;;5084463;28;20228;-88
2023/02/01 14:56:20;;;;;;;3.35;2.40;;;;;;;;;;5083762;28;20193;-89
2023/02/01 14:58:55;;;;;;;3.60;2.17;;;;;;;;;;5083122;28;20216;-89
2023/02/01 15:01:26;;;;;;;3.70;2.15;;;;;;;;;;5084822;28;20197;-88
2023/02/01 15:04:01;;;;;;;3.50;2.17;;;;;;;;;;5085951;28;20195;-88
2023/02/01 15:06:34;;;;;;;2.22;1.40;;;;;;;;;;5085301;28;20221;-88
2023/02/01 15:09:08;;;;;;;2.00;1.73;;;;;;;;;;5088899;28;20221;-89
2023/02/01 15:12:03;;;;;;;2.17;1.50;;;;;;;;;;5090081;28;20208;-88
2023/02/01 15:14:33;;;;;;;2.22;1.80;;;;;;;;;;5089256;28;20244;-89
2023/02/01 15:17:01;;;;;;;2.42;1.73;;;;;;;;;;5088087;28;20232;-88
2023/02/01 15:19:31;;;;;;;1.65;1.55;;;;;;;;;;5071083;28;20205;-88
2023/02/01 15:22:00;;;;;;;2.75;1.83;;;;;;;;;;5088903;28;20197;-87
2023/02/01 15:24:29;;;;;;;2.00;1.80;;;;;;;;;;5086942;28;20189;-88
2023/02/01 15:27:03;;;;;;;2.30;1.98;;;;;;;;;;5085749;28;20229;-88
2023/02/01 15:29:32;;;;;;;3.60;1.88;;;;;;;;;;5084772;28;20192;-88
2023/02/01 15:32:00;;;;;;;2.25;1.80;;;;;;;;;;5086001;28;20272;-88
2023/02/01 15:34:47;;;;;;;3.03;1.67;;;;;;;;;;5083253;28;20204;-88
2023/02/01 15:37:16;;;;;;;3.42;1.80;;;;;;;;;;5084773;28;20200;-89
2023/02/01 15:40:07;;;;;;;3.63;1.63;;;;;;;;;;5085494;28;20273;-88
2023/02/01 15:42:35;;;;;;;5.35;2.38;;;;;;;;;;5084164;28;20212;-89
2023/02/01 15:45:03;;;;;;;12.23;2.20;;;;;;;;;;5083789;28;20232;-88