Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:38;;;;;;;1.40;1.10;;;15.20;62.80;;;;;;5062051;28;20437;-71
2022/09/29 00:04:05;;;;;;;1.20;1.10;;;15.20;62.80;;;;;;5052503;28;20051;-71
2022/09/29 00:06:31;;;;;;;1.30;1.10;;;15.20;62.80;;;;;;5052901;28;20052;-71
2022/09/29 00:08:59;;;;;;;1.20;1.00;;;15.20;62.80;;;;;;5053939;28;20048;-72
2022/09/29 00:11:26;;;;;;;1.50;1.10;;;15.20;62.80;;;;;;5052606;28;20067;-71
2022/09/29 00:13:54;;;;;;;1.30;1.00;;;15.10;62.70;;;;;;5052424;28;20053;-71
2022/09/29 00:16:21;;;;;;;1.27;0.90;;;15.10;62.70;;;;;;5045144;28;20389;-71
2022/09/29 00:18:47;;;;;;;1.20;1.00;;;15.20;62.80;;;;;;5073699;28;20044;-71
2022/09/29 00:21:15;;;;;;;1.17;1.00;;;15.10;62.70;;;;;;5072433;28;20066;-71
2022/09/29 00:23:42;;;;;;;1.13;0.95;;;15.10;62.70;;;;;;5072538;28;20148;-71
2022/09/29 00:26:11;;;;;;;1.20;1.10;;;15.10;62.70;;;;;;5072552;28;20048;-71
2022/09/29 00:28:38;;;;;;;1.52;1.13;;;15.10;62.70;;;;;;5073430;28;20075;-71
2022/09/29 00:31:05;;;;;;;1.02;0.93;;;15.10;62.60;;;;;;5058519;28;20053;-72
2022/09/29 00:33:33;;;;;;;1.73;1.00;;;15.10;62.60;;;;;;5053169;28;20401;-71
2022/09/29 00:36:00;;;;;;;1.33;1.08;;;15.10;62.70;;;;;;5052214;28;20059;-72
2022/09/29 00:38:27;;;;;;;0.93;0.90;;;15.10;62.60;;;;;;5052229;28;20053;-71
2022/09/29 00:40:54;;;;;;;0.80;0.80;;;15.10;62.70;;;;;;5052142;28;20059;-71
2022/09/29 00:43:22;;;;;;;1.63;1.00;;;15.10;62.70;;;;;;5051932;28;20054;-71
2022/09/29 00:45:49;;;;;;;1.13;1.00;;;15.10;62.70;;;;;;5064977;28;20056;-72
2022/09/29 00:48:18;;;;;;;2.10;1.10;;;15.10;62.70;;;;;;5072175;28;20485;-71
2022/09/29 00:50:46;;;;;;;1.13;0.95;;;15.10;62.70;;;;;;5071971;28;20055;-71
2022/09/29 00:53:13;;;;;;;1.40;1.10;;;15.10;62.70;;;;;;5072037;28;20478;-71
2022/09/29 00:55:41;;;;;;;1.75;0.85;;;15.10;62.70;;;;;;5071714;28;20504;-71
2022/09/29 00:58:10;;;;;;;1.02;0.90;;;15.10;62.70;;;;;;5071883;28;20074;-71
2022/09/29 01:00:38;;;;;;;0.80;0.80;;;15.00;62.60;;;;;;5053688;28;20060;-72
2022/09/29 01:03:07;;;;;;;1.38;1.00;;;15.00;62.60;;;;;;5051823;28;20110;-71
2022/09/29 01:05:36;;;;;;;1.00;0.90;;;15.00;62.60;;;;;;5051736;28;20127;-71
2022/09/29 01:08:06;;;;;;;1.35;1.13;;;15.00;62.60;;;;;;5051805;28;20478;-71
2022/09/29 01:10:33;;;;;;;1.80;1.00;;;15.00;62.60;;;;;;5052548;28;20053;-71
2022/09/29 01:12:59;;;;;;;1.13;0.95;;;15.10;62.60;;;;;;5050788;28;20052;-71
2022/09/29 01:15:28;;;;;;;0.90;0.90;;;15.00;62.60;;;;;;5068863;28;20057;-71
2022/09/29 01:17:57;;;;;;;1.02;0.93;;;15.00;62.60;;;;;;5071232;28;20052;-71
2022/09/29 01:20:23;;;;;;;0.98;0.95;;;15.00;62.60;;;;;;5069521;28;20143;-71
2022/09/29 01:23:25;;;;;;;1.63;1.00;;;15.00;62.60;;;;;;5070970;28;20059;-72
2022/09/29 01:26:31;;;;;;;1.13;1.02;;;15.00;62.40;;;;;;5071241;28;20053;-71
2022/09/29 01:29:18;;;;;;;1.20;1.00;;;15.00;62.50;;;;;;5052531;28;20417;-71
2022/09/29 01:31:49;;;;;;;1.15;1.00;;;15.00;62.50;;;;;;5052164;28;20067;-72
2022/09/29 01:34:19;;;;;;;1.08;0.98;;;15.00;62.60;;;;;;5050945;28;20094;-71
2022/09/29 01:36:51;;;;;;;1.08;0.98;;;15.00;62.60;;;;;;5051251;28;20061;-71
2022/09/29 01:39:23;;;;;;;0.85;0.85;;;15.00;62.50;;;;;;5051252;28;20056;-71
2022/09/29 01:41:51;;;;;;;0.90;0.90;;;15.00;62.50;;;;;;5050920;28;20059;-71
2022/09/29 01:44:21;;;;;;;1.30;1.10;;;15.00;62.50;;;;;;5051984;28;20048;-71
2022/09/29 01:46:50;;;;;;;1.15;1.00;;;15.00;62.50;;;;;;5050929;28;20056;-71
2022/09/29 01:49:17;;;;;;;1.25;0.85;;;15.00;62.50;;;;;;5050126;28;20048;-71
2022/09/29 01:51:46;;;;;;;1.15;1.02;;;15.00;62.50;;;;;;5050226;28;20049;-71
2022/09/29 01:54:14;;;;;;;1.20;1.10;;;15.00;62.50;;;;;;5048657;28;20075;-71
2022/09/29 01:56:43;;;;;;;0.90;0.90;;;14.90;65.10;;;;;;5050186;28;20059;-72
2022/09/29 01:59:12;;;;;;;1.30;1.00;;;15.00;62.50;;;;;;5050614;28;20049;-71
2022/09/29 02:01:39;;;;;;;1.08;0.90;;;16.10;63.10;;;;;;5049769;28;20048;-71
2022/09/29 02:04:09;;;;;;;1.50;1.05;;;15.00;62.50;;;;;;5050547;28;20067;-71
2022/09/29 02:06:39;;;;;;;1.00;0.90;;;15.00;62.50;;;;;;5050105;28;20055;-72
2022/09/29 02:09:11;;;;;;;1.08;0.98;;;15.00;62.50;;;;;;5050098;28;20053;-71
2022/09/29 02:11:38;;;;;;;1.15;0.90;;;15.00;62.40;;;;;;5049958;28;20063;-71
2022/09/29 02:14:07;;;;;;;1.27;1.00;;;15.00;62.40;;;;;;5050105;28;20556;-71
2022/09/29 02:16:36;;;;;;;1.30;0.98;;;15.00;62.40;;;;;;5050215;28;20502;-71
2022/09/29 02:19:04;;;;;;;1.27;1.13;;;14.90;62.40;;;;;;5047775;28;20417;-71
2022/09/29 02:21:33;;;;;;;1.15;1.00;;;14.90;62.40;;;;;;5049921;28;20420;-71
2022/09/29 02:24:00;;;;;;;1.00;0.90;;;14.90;62.40;;;;;;5051690;28;20052;-71
2022/09/29 02:26:29;;;;;;;1.10;1.00;;;14.90;62.40;;;;;;5054398;28;20084;-71
2022/09/29 02:28:55;;;;;;;0.98;0.90;;;14.90;62.30;;;;;;5055064;28;20425;-71
2022/09/29 02:31:22;;;;;;;1.10;1.00;;;14.90;62.40;;;;;;5053706;28;20049;-71
2022/09/29 02:33:49;;;;;;;1.02;0.93;;;14.90;62.30;;;;;;5053768;28;20056;-71
2022/09/29 02:36:20;;;;;;;1.48;0.90;;;14.90;62.30;;;;;;5053306;28;20048;-71
2022/09/29 02:38:53;;;;;;;1.65;1.10;;;13.90;64.80;;;;;;5051966;28;20147;-71
2022/09/29 02:41:33;;;;;;;1.00;0.90;;;14.90;62.30;;;;;;5055225;28;20060;-71
2022/09/29 02:44:25;;;;;;;1.17;1.00;;;14.90;62.30;;;;;;5055212;28;20057;-71
2022/09/29 02:47:04;;;;;;;0.93;0.90;;;14.90;62.80;;;;;;5031366;28;20088;-69
2022/09/29 02:49:41;;;;;;;0.77;0.70;;;14.90;62.30;;;;;;5033915;28;20057;-70
2022/09/29 02:52:11;;;;;;;1.08;0.93;;;14.90;62.30;;;;;;5034145;28;20057;-70
2022/09/29 02:54:49;;;;;;;1.02;0.90;;;14.90;62.30;;;;;;5035206;28;20056;-70
2022/09/29 02:57:19;;;;;;;1.10;1.00;;;14.90;63.80;;;;;;5075052;28;20049;-70
2022/09/29 02:59:51;;;;;;;0.90;0.90;;;14.90;62.30;;;;;;5073983;28;20065;-70
2022/09/29 03:02:23;;;;;;;1.20;1.10;;;14.90;62.30;;;;;;5073603;28;20059;-70
2022/09/29 03:04:50;;;;;;;0.95;0.90;;;14.90;62.30;;;;;;5074837;28;20052;-70
2022/09/29 03:07:16;;;;;;;1.10;1.00;;;14.90;65.40;;;;;;5074928;28;20144;-70
2022/09/29 03:09:44;;;;;;;0.90;0.90;;;14.90;62.30;;;;;;5072020;28;20139;-71
2022/09/29 03:12:11;;;;;;;1.00;0.90;;;14.90;62.20;;;;;;5054681;28;20481;-71
2022/09/29 03:14:38;;;;;;;0.80;0.75;;;14.90;62.30;;;;;;5053831;28;20045;-69
2022/09/29 03:17:05;;;;;;;1.42;1.15;;;14.80;62.20;;;;;;5054642;28;20516;-70
2022/09/29 03:19:32;;;;;;;1.05;0.95;;;14.80;62.20;;;;;;5053650;28;20486;-70
2022/09/29 03:21:59;;;;;;;1.10;1.00;;;14.80;65.30;;;;;;5054161;28;20048;-70
2022/09/29 03:24:26;;;;;;;0.88;0.80;;;14.90;62.20;;;;;;5058148;28;20503;-69
2022/09/29 03:26:54;;;;;;;1.08;0.95;;;14.90;62.20;;;;;;5073182;28;20052;-70
2022/09/29 03:29:21;;;;;;;1.02;0.90;;;14.80;62.10;;;;;;5074779;28;20052;-70
2022/09/29 03:31:47;;;;;;;1.17;1.00;;;14.80;62.10;;;;;;5072871;28;20052;-69
2022/09/29 03:34:14;;;;;;;1.17;0.90;;;14.80;62.10;;;;;;5073534;28;20058;-71
2022/09/29 03:36:41;;;;;;;1.30;1.10;;;14.80;62.10;;;;;;5073434;28;20052;-70
2022/09/29 03:39:07;;;;;;;0.80;0.80;;;14.80;62.10;;;;;;5068107;28;20049;-69
2022/09/29 03:41:34;;;;;;;1.27;1.05;;;14.80;62.10;;;;;;5054049;28;20409;-70
2022/09/29 03:44:03;;;;;;;1.00;0.90;;;14.80;62.10;;;;;;5053208;28;20052;-70
2022/09/29 03:46:29;;;;;;;0.80;0.80;;;14.80;62.10;;;;;;5053932;28;20044;-69
2022/09/29 03:48:56;;;;;;;1.00;0.90;;;14.80;62.10;;;;;;5054169;28;20053;-69
2022/09/29 03:51:23;;;;;;;1.20;1.00;;;14.80;62.10;;;;;;5053888;28;20437;-70
2022/09/29 03:53:52;;;;;;;0.80;0.80;;;14.80;62.60;;;;;;5061758;28;20051;-69
2022/09/29 03:56:20;;;;;;;1.00;0.90;;;14.80;62.10;;;;;;5073903;28;20144;-71
2022/09/29 03:58:46;;;;;;;1.05;0.90;;;14.80;62.10;;;;;;5073657;28;20052;-69
2022/09/29 04:01:14;;;;;;;1.10;1.00;;;14.80;62.10;;;;;;5073751;28;20052;-70
2022/09/29 04:03:41;;;;;;;1.27;0.95;;;14.80;62.10;;;;;;5072953;28;20502;-69
2022/09/29 04:06:09;;;;;;;0.75;0.75;;;14.80;62.10;;;;;;5073767;28;20048;-70
2022/09/29 04:08:36;;;;;;;1.10;1.00;;;14.80;62.10;;;;;;5063592;28;20044;-70
2022/09/29 04:11:03;;;;;;;1.00;0.90;;;14.80;62.10;;;;;;5072494;28;20113;-70
2022/09/29 04:13:30;;;;;;;1.10;1.00;;;14.80;62.10;;;;;;5073714;28;20056;-69
2022/09/29 04:15:58;;;;;;;0.80;0.80;;;14.80;65.30;;;;;;5072400;28;20056;-70
2022/09/29 04:18:27;;;;;;;1.00;0.90;;;14.80;62.10;;;;;;5072085;28;20053;-69
2022/09/29 04:20:56;;;;;;;0.93;0.90;;;14.80;62.60;;;;;;5071944;28;20131;-69
2022/09/29 04:23:23;;;;;;;0.90;0.90;;;14.80;62.10;;;;;;5059689;28;20060;-70
2022/09/29 04:25:49;;;;;;;1.10;0.90;;;14.80;62.00;;;;;;5052411;28;20049;-70
2022/09/29 04:28:16;;;;;;;1.00;0.90;;;14.80;62.00;;;;;;5052201;28;20057;-70
2022/09/29 04:30:43;;;;;;;1.10;1.00;;;14.80;62.00;;;;;;5051787;28;20132;-70
2022/09/29 04:33:09;;;;;;;1.00;0.90;;;14.80;62.00;;;;;;5053188;28;20045;-69
2022/09/29 04:35:37;;;;;;;0.95;0.90;;;14.80;62.00;;;;;;5051997;28;20053;-69
2022/09/29 04:38:04;;;;;;;0.90;0.90;;;14.80;62.00;;;;;;5055833;28;20071;-70
2022/09/29 04:40:31;;;;;;;1.15;1.05;;;14.80;62.00;;;;;;5067479;28;20048;-69
2022/09/29 04:42:58;;;;;;;0.90;0.90;;;14.80;62.00;;;;;;5060290;28;20064;-70
2022/09/29 04:45:25;;;;;;;1.15;0.98;;;14.80;62.00;;;;;;5071889;28;20401;-70
2022/09/29 04:47:51;;;;;;;2.17;0.98;;;14.80;62.50;;;;;;5072868;28;20041;-70
2022/09/29 04:50:18;;;;;;;1.20;1.00;;;14.80;62.00;;;;;;5071637;28;20052;-69
2022/09/29 04:52:46;;;;;;;0.98;0.90;;;14.80;62.00;;;;;;5066265;28;20486;-69
2022/09/29 04:55:13;;;;;;;0.88;0.82;;;14.80;62.00;;;;;;5052592;28;20048;-69
2022/09/29 04:57:40;;;;;;;1.00;0.98;;;14.90;62.00;;;;;;5052859;28;20049;-69
2022/09/29 05:00:07;;;;;;;0.90;0.90;;;14.90;62.00;;;;;;5052584;28;20049;-70
2022/09/29 05:02:34;;;;;;;0.80;0.80;;;14.80;65.40;;;;;;5052582;28;20088;-70
2022/09/29 05:05:01;;;;;;;1.05;0.95;;;14.90;62.00;;;;;;5051632;28;20063;-70
2022/09/29 05:07:28;;;;;;;0.90;0.90;;;14.90;62.00;;;;;;5056768;28;20056;-69
2022/09/29 05:09:56;;;;;;;1.17;1.00;;;14.90;62.00;;;;;;5072305;28;20076;-70
2022/09/29 05:12:23;;;;;;;0.98;0.95;;;15.00;62.00;;;;;;5072484;28;20048;-70
2022/09/29 05:14:49;;;;;;;1.00;0.90;;;14.90;61.90;;;;;;5070838;28;20402;-70
2022/09/29 05:17:16;;;;;;;0.90;0.90;;;14.90;61.90;;;;;;5072107;28;20044;-70
2022/09/29 05:19:43;;;;;;;0.98;0.90;;;14.90;61.90;;;;;;5072225;28;20049;-70
2022/09/29 05:22:09;;;;;;;0.95;0.90;;;14.90;61.90;;;;;;5062900;28;20041;-69
2022/09/29 05:24:36;;;;;;;0.80;0.80;;;14.90;61.90;;;;;;5050774;28;20049;-69
2022/09/29 05:27:04;;;;;;;1.00;0.90;;;14.90;65.00;;;;;;5051308;28;20048;-69
2022/09/29 05:29:31;;;;;;;0.90;0.90;;;14.90;62.40;;;;;;5052282;28;20075;-69
2022/09/29 05:31:57;;;;;;;0.68;0.68;;;14.90;61.80;;;;;;5050893;28;20063;-70
2022/09/29 05:34:24;;;;;;;0.90;0.90;;;14.90;61.80;;;;;;5051075;28;20058;-70
2022/09/29 05:36:51;;;;;;;0.77;0.77;;;14.90;61.80;;;;;;5060181;28;20049;-69
2022/09/29 05:39:19;;;;;;;0.90;0.90;;;14.90;61.80;;;;;;5069334;28;20062;-69
2022/09/29 05:41:46;;;;;;;0.88;0.88;;;14.90;61.80;;;;;;5071960;28;20098;-69
2022/09/29 05:44:14;;;;;;;1.27;0.90;;;15.00;61.80;;;;;;5072078;28;20409;-70
2022/09/29 05:46:41;;;;;;;1.00;0.90;;;14.80;65.20;;;;;;5070951;28;20044;-70
2022/09/29 05:49:07;;;;;;;1.63;1.10;;;14.90;61.70;;;;;;5072292;28;20457;-70
2022/09/29 05:51:34;;;;;;;1.00;0.90;;;14.90;61.70;;;;;;5060558;28;20045;-70
2022/09/29 05:54:01;;;;;;;0.90;0.90;;;14.90;61.70;;;;;;5051962;28;20127;-69
2022/09/29 05:56:28;;;;;;;0.90;0.90;;;15.40;65.20;;;;;;5051865;28;20053;-70
2022/09/29 05:58:54;;;;;;;1.00;0.90;;;15.00;61.80;;;;;;5050365;28;20057;-70
2022/09/29 06:01:23;;;;;;;1.23;1.10;;;14.90;61.70;;;;;;5051750;28;20391;-69
2022/09/29 06:03:50;;;;;;;0.90;0.85;;;15.00;61.70;;;;;;5050607;28;20401;-69
2022/09/29 06:06:19;;;;;;;0.90;0.90;;;15.00;61.70;;;;;;5063961;28;20056;-70
2022/09/29 06:08:45;;;;;;;0.70;0.70;;;15.00;61.70;;;;;;5070475;28;20058;-69
2022/09/29 06:11:14;;;;;;;0.90;0.90;;;15.00;61.70;;;;;;5070208;28;20056;-69
2022/09/29 06:13:41;;;;;;;0.80;0.80;;;15.00;61.70;;;;;;5070379;28;20102;-70
2022/09/29 06:16:08;;;;;;;1.00;0.90;;;15.00;61.70;;;;;;5071507;28;20054;-71
2022/09/29 06:18:36;;;;;;;0.90;0.90;;;15.00;61.70;;;;;;5070777;28;20405;-70
2022/09/29 06:21:03;;;;;;;1.08;1.00;;;15.00;61.60;;;;;;5070022;28;20135;-69
2022/09/29 06:23:30;;;;;;;0.90;0.90;;;15.00;61.60;;;;;;5070936;28;20058;-71
2022/09/29 06:25:57;;;;;;;1.00;0.90;;;15.00;61.60;;;;;;5071560;28;20045;-71
2022/09/29 06:28:24;;;;;;;0.93;0.90;;;15.00;61.60;;;;;;5070064;28;20053;-71
2022/09/29 06:30:50;;;;;;;0.95;0.95;;;15.00;61.60;;;;;;5071326;28;20504;-69
2022/09/29 06:33:19;;;;;;;0.70;0.70;;;15.00;61.60;;;;;;5071586;28;20044;-70
2022/09/29 06:38:31;;;;;;;0.90;0.90;;;15.00;61.60;;;;;;5031298;28;20053;-70
2022/09/29 06:40:58;;;;;;;1.20;1.00;;;15.00;61.60;;;;;;5031260;28;20045;-71
2022/09/29 06:43:25;;;;;;;0.98;0.90;;;15.00;61.60;;;;;;5031768;28;20148;-70
2022/09/29 06:45:51;;;;;;;1.63;1.00;;;15.00;61.60;;;;;;5031503;28;20046;-70
2022/09/29 06:48:18;;;;;;;1.10;1.00;;;15.00;61.60;;;;;;5031491;28;20049;-71
2022/09/29 06:50:45;;;;;;;1.20;1.10;;;15.00;61.50;;;;;;5052127;28;20045;-71
2022/09/29 06:53:13;;;;;;;0.90;0.90;;;15.00;61.60;;;;;;5050157;28;20059;-71
2022/09/29 06:55:40;;;;;;;1.10;0.98;;;15.00;61.50;;;;;;5051353;28;20095;-71
2022/09/29 06:58:07;;;;;;;1.00;0.90;;;15.20;65.00;;;;;;5050948;28;20500;-71
2022/09/29 07:00:34;;;;;;;1.60;1.02;;;15.10;64.80;;;;;;5051314;28;20041;-71
2022/09/29 07:03:01;;;;;;;1.23;1.08;;;15.10;61.60;;;;;;5051578;28;20041;-71
2022/09/29 07:05:27;;;;;;;2.65;1.40;;;15.20;61.70;;;;;;5050141;28;20053;-71
2022/09/29 07:07:55;;;;;;;4.30;1.63;;;15.20;61.60;;;;;;5050167;28;20402;-70
2022/09/29 07:10:23;;;;;;;4.10;1.45;;;15.20;61.60;;;;;;5051381;28;20048;-71
2022/09/29 07:12:49;;;;;;;3.65;1.60;;;15.20;61.50;;;;;;5054776;28;20493;-71
2022/09/29 07:15:16;;;;;;;2.65;1.40;;;15.30;61.60;;;;;;5054684;28;20053;-70
2022/09/29 07:17:43;;;;;;;3.10;1.80;;;15.30;61.60;;;;;;5054230;28;20053;-71
2022/09/29 07:20:10;;;;;;;3.85;1.65;;;15.30;61.60;;;;;;5054527;28;20486;-71
2022/09/29 07:22:36;;;;;;;4.15;1.38;;;15.30;61.60;;;;;;5054699;28;20049;-70
2022/09/29 07:25:04;;;;;;;4.25;1.40;;;15.30;61.60;;;;;;5054112;28;20044;-71
2022/09/29 07:27:33;;;;;;;2.65;1.50;;;15.30;63.30;;;;;;5054479;28;20071;-71
2022/09/29 07:30:00;;;;;;;3.63;1.50;;;15.30;61.60;;;;;;5052678;28;20053;-71
2022/09/29 07:32:26;;;;;;;2.90;1.55;;;15.00;64.80;;;;;;5051606;28;20106;-71
2022/09/29 07:34:53;;;;;;;2.85;1.52;;;15.40;61.60;;;;;;5053216;28;20056;-71
2022/09/29 07:37:20;;;;;;;5.32;1.80;;;15.40;61.60;;;;;;5056409;28;20049;-71
2022/09/29 07:39:46;;;;;;;3.25;1.52;;;15.40;61.50;;;;;;5054036;28;20041;-71
2022/09/29 07:42:13;;;;;;;2.00;1.50;;;17.60;62.60;;;;;;5053906;28;20494;-70
2022/09/29 07:44:41;;;;;;;1.85;1.33;;;15.50;61.60;;;;;;5053514;28;20037;-71
2022/09/29 07:47:08;;;;;;;2.55;1.88;;;15.50;61.50;;;;;;5053059;28;20055;-71
2022/09/29 07:49:35;;;;;;;1.83;1.25;;;15.50;61.50;;;;;;5053445;28;20114;-70
2022/09/29 07:52:02;;;;;;;2.20;1.40;;;15.50;61.50;;;;;;5065534;28;20057;-70
2022/09/29 07:54:29;;;;;;;2.17;1.50;;;15.60;61.50;;;;;;5070683;28;20045;-69
2022/09/29 07:56:56;;;;;;;4.15;1.80;;;15.60;61.50;;;;;;5065973;28;20040;-70
2022/09/29 07:59:23;;;;;;;2.63;1.45;;;15.60;61.40;;;;;;5073883;28;20055;-70
2022/09/29 08:01:51;;;;;;;2.50;1.60;;;15.70;61.40;;;;;;5058606;28;20136;-70
2022/09/29 08:04:18;;;;;;;2.33;1.38;;;15.70;61.40;;;;;;5056386;28;20068;-70
2022/09/29 08:06:45;;;;;;;3.08;1.40;;;15.70;61.40;;;;;;5059616;28;20100;-70
2022/09/29 08:09:12;;;;;;;2.33;1.50;;;15.70;61.50;;;;;;5053809;28;20048;-70
2022/09/29 08:11:39;;;;;;;1.63;1.35;;;15.70;61.30;;;;;;5053097;28;20056;-69
2022/09/29 08:14:06;;;;;;;3.35;1.50;;;15.80;61.40;;;;;;5053270;28;20048;-69
2022/09/29 08:16:33;;;;;;;1.90;1.50;;;15.80;61.30;;;;;;5053107;28;20079;-69
2022/09/29 08:19:01;;;;;;;2.85;1.67;;;16.70;64.80;;;;;;5052202;28;20139;-69
2022/09/29 08:21:28;;;;;;;2.35;1.58;;;15.90;61.30;;;;;;5063737;28;20055;-71
2022/09/29 08:23:55;;;;;;;3.00;1.55;;;15.90;61.30;;;;;;5073038;28;20109;-70
2022/09/29 08:26:22;;;;;;;2.05;1.50;;;15.90;61.30;;;;;;5073486;28;20048;-71
2022/09/29 08:28:49;;;;;;;2.03;1.27;;;16.00;61.30;;;;;;5073485;28;20053;-71
2022/09/29 08:31:19;;;;;;;1.92;1.58;;;16.00;61.30;;;;;;5073581;28;20056;-72
2022/09/29 08:33:46;;;;;;;1.67;1.40;;;16.00;61.20;;;;;;5052854;28;20047;-71
2022/09/29 08:36:14;;;;;;;1.90;1.42;;;16.00;61.20;;;;;;5052705;28;20045;-71
2022/09/29 08:38:42;;;;;;;2.47;1.40;;;16.10;61.20;;;;;;5051544;28;20052;-71
2022/09/29 08:41:15;;;;;;;2.22;1.35;;;16.10;61.20;;;;;;5067886;28;20122;-71
2022/09/29 08:43:42;;;;;;;2.80;1.40;;;16.10;61.10;;;;;;5052127;28;20055;-71
2022/09/29 08:46:10;;;;;;;1.85;1.50;;;16.10;61.60;;;;;;5052830;28;20049;-70
2022/09/29 08:48:41;;;;;;;2.58;1.65;;;16.20;61.10;;;;;;5052015;28;20055;-70
2022/09/29 08:51:11;;;;;;;2.38;1.50;;;16.20;61.10;;;;;;5051060;28;20057;-71
2022/09/29 08:53:42;;;;;;;2.95;1.60;;;16.20;61.10;;;;;;5052118;28;20040;-71
2022/09/29 08:56:10;;;;;;;2.17;1.35;;;16.20;61.00;;;;;;5051673;28;20045;-71
2022/09/29 08:58:37;;;;;;;4.43;1.50;;;16.20;61.00;;;;;;5048853;28;20055;-71
2022/09/29 09:01:10;;;;;;;1.95;1.50;;;16.20;61.00;;;;;;5052122;28;20047;-71
2022/09/29 09:03:53;;;;;;;2.55;1.70;;;16.30;61.00;;;;;;5048419;28;20128;-70
2022/09/29 09:06:24;;;;;;;2.38;1.63;;;16.30;61.00;;;;;;5049056;28;20409;-71
2022/09/29 09:09:09;;;;;;;1.63;1.30;;;16.30;61.00;;;;;;5051342;28;20060;-71
2022/09/29 09:11:43;;;;;;;3.00;1.77;;;16.30;61.00;;;;;;5051590;28;20056;-71
2022/09/29 09:14:18;;;;;;;3.40;1.50;;;16.40;61.00;;;;;;5068658;28;20551;-71
2022/09/29 09:16:49;;;;;;;2.75;1.60;;;16.40;61.00;;;;;;5052170;28;20045;-71
2022/09/29 09:19:30;;;;;;;1.90;1.40;;;16.40;61.00;;;;;;5053662;28;20053;-71
2022/09/29 09:22:00;;;;;;;2.03;1.35;;;16.40;61.00;;;;;;5052703;28;20055;-71
2022/09/29 09:24:32;;;;;;;2.75;1.60;;;16.40;61.00;;;;;;5051278;28;20136;-71
2022/09/29 09:26:58;;;;;;;1.80;1.38;;;16.40;60.90;;;;;;5051127;28;20636;-71
2022/09/29 09:29:27;;;;;;;1.90;1.60;;;16.50;61.00;;;;;;5052284;28;20053;-71
2022/09/29 09:31:56;;;;;;;2.10;1.60;;;16.40;60.90;;;;;;5052139;28;20044;-71
2022/09/29 09:34:25;;;;;;;2.30;1.45;;;16.40;60.90;;;;;;5050904;28;20079;-70
2022/09/29 09:36:54;;;;;;;2.85;1.70;;;16.40;60.90;;;;;;5052377;28;20053;-70
2022/09/29 09:39:22;;;;;;;1.83;1.45;;;16.40;60.90;;;;;;5050965;28;20053;-70
2022/09/29 09:41:51;;;;;;;2.40;1.80;;;16.50;61.00;;;;;;5051165;28;20056;-70
2022/09/29 09:44:19;;;;;;;2.20;1.50;;;16.50;61.00;;;;;;5051882;28;20055;-70
2022/09/29 09:46:48;;;;;;;2.00;1.48;;;16.50;61.00;;;;;;5051923;28;20049;-70
2022/09/29 09:49:18;;;;;;;1.90;1.52;;;16.50;61.00;;;;;;5052228;28;20482;-70
2022/09/29 09:51:53;;;;;;;1.95;1.48;;;16.50;61.00;;;;;;5072146;28;20094;-70
2022/09/29 09:54:25;;;;;;;1.88;1.40;;;16.50;60.90;;;;;;5071266;28;20062;-70
2022/09/29 09:57:02;;;;;;;1.75;1.40;;;16.50;61.00;;;;;;5071062;28;20052;-69
2022/09/29 09:59:35;;;;;;;2.47;1.60;;;16.50;61.00;;;;;;5056776;28;20064;-71
2022/09/29 10:02:02;;;;;;;2.17;1.38;;;16.50;61.00;;;;;;5050508;28;20391;-69
2022/09/29 10:04:30;;;;;;;5.00;1.95;;;16.60;61.10;;;;;;5052989;28;20167;-70
2022/09/29 10:06:56;;;;;;;5.07;2.00;;;16.60;61.50;;;;;;5050606;28;20124;-69
2022/09/29 10:09:23;;;;;;;3.05;2.08;;;16.60;61.90;;;;;;5050776;28;20509;-71
2022/09/29 10:11:50;;;;;;;5.55;1.90;;;16.70;62.10;;;;;;5050722;28;20144;-69
2022/09/29 10:14:21;;;;;;;4.55;2.30;;;16.70;62.00;;;;;;5050878;28;20063;-69
2022/09/29 10:16:50;;;;;;;2.80;1.88;;;16.70;61.80;;;;;;5050006;28;20066;-69
2022/09/29 10:19:21;;;;;;;3.95;1.67;;;16.70;62.30;;;;;;5051404;28;20051;-69
2022/09/29 10:21:48;;;;;;;7.43;1.80;;;16.70;61.80;;;;;;5048218;28;20060;-69
2022/09/29 10:24:23;;;;;;;2.38;1.63;;;16.70;61.80;;;;;;5051269;28;20135;-69
2022/09/29 10:26:51;;;;;;;5.80;1.98;;;16.70;61.90;;;;;;5050689;28;20071;-71
2022/09/29 10:29:23;;;;;;;3.85;1.90;;;16.70;61.80;;;;;;5051624;28;20405;-71
2022/09/29 10:32:04;;;;;;;3.20;1.80;;;16.60;61.80;;;;;;5051001;28;20528;-71
2022/09/29 10:34:30;;;;;;;3.40;1.83;;;16.60;61.80;;;;;;5048749;28;20417;-70
2022/09/29 10:36:58;;;;;;;3.42;1.90;;;16.60;61.80;;;;;;5051031;28;20044;-71
2022/09/29 10:39:32;;;;;;;3.22;1.50;;;16.60;61.70;;;;;;5048717;28;20508;-71
2022/09/29 10:41:59;;;;;;;4.30;1.88;;;16.70;61.70;;;;;;5051425;28;20053;-71
2022/09/29 10:44:31;;;;;;;4.45;1.70;;;16.60;61.60;;;;;;5052179;28;20049;-71
2022/09/29 10:46:58;;;;;;;3.17;1.70;;;16.70;61.70;;;;;;5055561;28;20079;-71
2022/09/29 10:49:26;;;;;;;4.15;1.67;;;16.70;61.70;;;;;;5055483;28;20128;-70
2022/09/29 10:52:00;;;;;;;2.67;1.70;;;16.70;61.70;;;;;;5055147;28;20055;-71
2022/09/29 10:54:28;;;;;;;3.72;1.40;;;16.70;61.60;;;;;;5054348;28;20067;-70
2022/09/29 10:56:55;;;;;;;3.30;1.80;;;16.70;61.60;;;;;;5055500;28;20133;-70
2022/09/29 10:59:22;;;;;;;3.00;1.48;;;16.70;61.60;;;;;;5055304;28;20075;-71
2022/09/29 11:01:51;;;;;;;3.75;1.80;;;16.80;61.60;;;;;;5055083;28;20059;-69
2022/09/29 11:04:20;;;;;;;4.07;1.77;;;16.80;61.50;;;;;;5053994;28;20053;-70
2022/09/29 11:06:47;;;;;;;3.90;1.58;;;16.80;61.60;;;;;;5054949;28;20057;-69
2022/09/29 11:09:27;;;;;;;4.22;1.70;;;16.80;61.50;;;;;;5057126;28;20053;-71
2022/09/29 11:11:55;;;;;;;9.27;1.90;;;16.80;61.50;;;;;;5054159;28;20064;-71
2022/09/29 11:14:24;;;;;;;3.03;1.70;;;16.80;61.50;;;;;;5054781;28;20056;-71
2022/09/29 11:16:54;;;;;;;5.53;1.75;;;16.90;61.50;;;;;;5054925;28;20053;-72
2022/09/29 11:19:21;;;;;;;4.32;1.65;;;16.90;61.40;;;;;;5054944;28;20049;-71
2022/09/29 11:22:20;;;;;;;6.15;1.92;;;16.90;61.40;;;;;;5054691;28;20098;-71
2022/09/29 11:25:03;;;;;;;3.42;1.35;;;16.90;61.40;;;;;;5073176;28;20053;-71
2022/09/29 11:27:37;;;;;;;3.08;1.58;;;16.90;61.40;;;;;;5073323;28;20135;-72
2022/09/29 11:30:05;;;;;;;4.63;1.40;;;16.90;61.40;;;;;;5073363;28;20053;-71
2022/09/29 11:32:48;;;;;;;4.45;1.50;;;16.90;61.40;;;;;;5073774;28;20056;-72
2022/09/29 11:35:37;;;;;;;2.00;1.30;;;16.90;61.40;;;;;;5075263;28;20057;-72
2022/09/29 11:38:18;;;;;;;5.63;1.50;;;16.90;61.40;;;;;;5066413;28;20045;-72
2022/09/29 11:40:52;;;;;;;3.15;1.60;;;17.00;61.40;;;;;;5072968;28;20083;-71
2022/09/29 11:43:30;;;;;;;3.22;1.30;;;17.00;61.40;;;;;;5074481;28;20127;-71
2022/09/29 11:46:00;;;;;;;5.00;1.30;;;17.00;61.40;;;;;;5074609;28;20110;-71
2022/09/29 11:48:59;;;;;;;4.25;1.40;;;17.00;61.40;;;;;;5073140;28;20494;-71
2022/09/29 11:51:30;;;;;;;2.90;1.67;;;17.00;61.40;;;;;;5057398;28;20075;-70
2022/09/29 11:54:05;;;;;;;3.28;1.58;;;16.90;61.40;;;;;;5065523;28;20095;-71
2022/09/29 11:56:43;;;;;;;;;;;16.90;61.50;;;;;;5029225;28;10000595;-70
2022/09/29 11:59:31;;;;;;;2.63;1.40;;;16.60;61.50;;;;;;4476319;28;10000336;-70
2022/09/29 12:02:09;;;;;;;4.57;1.40;;;16.90;61.60;;;;;;4993574;28;20057;-69
2022/09/29 12:04:42;;;;;;;1.58;1.10;;;16.90;61.60;;;;;;4994062;28;20133;-69
2022/09/29 12:07:16;;;;;;;2.17;1.45;;;16.90;61.60;;;;;;4993793;28;20423;-69
2022/09/29 12:10:08;;;;;;;2.30;1.27;;;16.90;61.60;;;;;;5007980;28;20499;-69
2022/09/29 12:12:38;;;;;;;2.30;1.40;;;16.90;61.60;;;;;;5010171;28;20053;-69
2022/09/29 12:15:16;;;;;;;3.80;1.38;;;16.90;61.60;;;;;;5011854;28;20419;-69
2022/09/29 12:17:43;;;;;;;1.75;1.20;;;16.90;61.60;;;;;;5012894;28;20048;-69
2022/09/29 12:20:18;;;;;;;3.80;1.48;;;16.90;61.60;;;;;;5012968;28;20056;-69
2022/09/29 12:22:45;;;;;;;2.00;1.15;;;16.90;61.60;;;;;;5013424;28;20046;-69
2022/09/29 12:25:13;;;;;;;2.45;1.30;;;16.80;61.60;;;;;;5010090;28;20052;-69
2022/09/29 12:27:41;;;;;;;2.92;1.17;;;16.80;61.70;;;;;;5007092;28;20065;-70
2022/09/29 12:30:15;;;;;;;2.17;1.20;;;16.80;61.70;;;;;;4967463;28;20078;-69
2022/09/29 12:32:45;;;;;;;1.70;1.00;;;16.80;61.60;;;;;;4966523;28;20089;-69
2022/09/29 12:35:15;;;;;;;1.38;1.13;;;16.80;61.70;;;;;;4992173;28;20060;-69
2022/09/29 12:37:43;;;;;;;2.70;1.27;;;16.80;61.70;;;;;;4954405;28;20404;-69
2022/09/29 12:40:12;;;;;;;1.15;1.05;;;16.80;61.70;;;;;;4983465;28;20054;-69
2022/09/29 12:42:44;;;;;;;2.33;1.30;;;16.80;61.80;;;;;;4994492;28;20108;-69
2022/09/29 12:45:14;;;;;;;2.25;1.40;;;16.80;61.70;;;;;;4992945;28;20064;-71
2022/09/29 12:47:52;;;;;;;1.90;1.20;;;16.80;61.70;;;;;;4993100;28;20129;-71
2022/09/29 12:50:22;;;;;;;2.28;1.13;;;16.80;61.70;;;;;;4990841;28;20058;-70
2022/09/29 12:52:54;;;;;;;2.60;1.00;;;16.80;61.70;;;;;;4991437;28;20488;-70
2022/09/29 12:55:25;;;;;;;1.50;1.10;;;16.80;61.80;;;;;;4992052;28;20054;-70
2022/09/29 12:57:52;;;;;;;3.35;1.30;;;16.80;61.80;;;;;;4990386;28;20113;-70
2022/09/29 13:00:18;;;;;;;3.15;1.08;;;16.80;61.70;;;;;;4990891;28;20495;-70
2022/09/29 13:03:01;;;;;;;2.97;1.00;;;16.80;61.70;;;;;;4992286;28;20411;-71