Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:21;;;;;;;;;;;;;;;19.24;56.75;100535.91;4370163;32;19994;-83
2022/05/10 00:04:49;;;;;;;;;;;;;;;19.35;56.74;100535.84;4371217;32;19982;-81
2022/05/10 00:07:17;;;;;;;;;;;;;;;19.22;56.72;100535.06;4373156;32;20005;-84
2022/05/10 00:09:43;;;;;;;;;;;;;;;19.20;57.23;100536.84;4377344;32;20013;-85
2022/05/10 00:12:10;;;;;;;;;;;;;;;19.21;56.79;100539.47;4370922;32;19982;-84
2022/05/10 00:14:38;;;;;;;;;;;;;;;19.30;56.07;100543.75;4382005;32;19983;-84
2022/05/10 00:17:05;;;;;;;;;;;;;;;19.34;56.84;100534.97;4377978;32;20005;-83
2022/05/10 00:19:32;;;;;;;;;;;;;;;19.41;56.62;100538.41;4372094;32;19979;-85
2022/05/10 00:21:59;;;;;;;;;;;;;;;19.25;57.16;100535.91;4381795;32;20461;-82
2022/05/10 00:24:26;;;;;;;;;;;;;;;19.27;56.97;100531.53;4379359;32;20009;-82
2022/05/10 00:26:55;;;;;;;;;;;;;;;19.26;56.67;100542.91;4376902;32;20012;-84
2022/05/10 00:29:24;;;;;;;;;;;;;;;19.10;56.69;100535.16;4371090;32;20002;-81
2022/05/10 00:31:51;;;;;;;;;;;;;;;19.19;56.79;100529.84;4372320;32;19982;-80
2022/05/10 00:34:18;;;;;;;;;;;;;;;19.33;56.61;100527.97;4388120;32;20304;-81
2022/05/10 00:36:45;;;;;;;;;;;;;;;19.33;55.80;100520.09;4370921;32;20006;-84
2022/05/10 00:39:12;;;;;;;;;;;;;;;19.41;56.49;100518.28;4378469;32;19994;-85
2022/05/10 00:41:45;;;;;;;;;;;;;;;19.18;56.96;100517.63;4370859;32;20354;-85
2022/05/10 00:44:14;;;;;;;;;;;;;;;19.27;56.66;100509.62;4370724;32;19983;-85
2022/05/10 00:46:42;;;;;;;;;;;;;;;19.25;56.27;100516.69;4390104;32;20045;-84
2022/05/10 00:49:08;;;;;;;;;;;;;;;19.46;55.82;100503.38;4397374;32;20398;-82
2022/05/10 00:51:55;;;;;;;;;;;;;;;19.21;56.53;100507.09;4385860;32;21370;-82
2022/05/10 00:54:22;;;;;;;;;;;;;;;19.26;55.84;100507.91;4400479;32;19974;-84
2022/05/10 00:57:00;;;;;;;;;;;;;;;19.33;55.95;100501.72;4400544;32;20015;-84
2022/05/10 00:59:33;;;;;;;;;;;;;;;19.27;56.22;100501.75;4400363;32;19995;-81
2022/05/10 01:02:02;;;;;;;;;;;;;;;19.25;55.87;100500.94;4408112;32;19996;-80
2022/05/10 01:04:31;;;;;;;;;;;;;;;19.23;55.92;100495.69;4399141;32;20330;-81
2022/05/10 01:06:58;;;;;;;;;;;;;;;19.08;56.03;100489.69;4399535;32;20006;-85
2022/05/10 01:09:39;;;;;;;;;;;;;;;19.15;55.85;100496.66;4401225;32;20388;-83
2022/05/10 01:12:09;;;;;;;;;;;;;;;19.12;55.60;100487.03;4396646;32;19990;-84
2022/05/10 01:14:40;;;;;;;;;;;;;;;19.07;55.90;100487.97;4398720;32;20324;-81
2022/05/10 01:17:07;;;;;;;;;;;;;;;19.00;56.01;100482.75;4395704;32;19979;-83
2022/05/10 01:19:34;;;;;;;;;;;;;;;19.03;55.50;100487.97;4399891;32;20044;-79
2022/05/10 01:22:21;;;;;;;;;;;;;;;18.97;55.85;100477.53;4400688;32;19996;-80
2022/05/10 01:24:48;;;;;;;;;;;;;;;18.88;56.03;100482.84;4398995;32;19986;-84
2022/05/10 01:27:23;;;;;;;;;;;;;;;19.01;55.32;100474.00;4400219;32;20033;-83
2022/05/10 01:30:20;;;;;;;;;;;;;;;18.94;55.74;100472.31;4400310;32;20024;-84
2022/05/10 01:35:33;;;;;;;;;;;;;;;18.86;56.30;100478.50;4400653;32;19985;-84
2022/05/10 01:38:02;;;;;;;;;;;;;;;18.93;56.06;100481.06;4400773;32;21324;-83
2022/05/10 01:40:29;;;;;;;;;;;;;;;18.83;56.25;100474.16;4399370;32;20084;-84
2022/05/10 01:43:01;;;;;;;;;;;;;;;18.97;55.91;100472.28;4400232;32;20036;-82
2022/05/10 01:45:42;;;;;;;;;;;;;;;18.83;56.51;100476.78;4407253;32;19983;-82
2022/05/10 01:48:10;;;;;;;;;;;;;;;18.85;56.73;100467.13;4400141;32;19986;-81
2022/05/10 01:50:39;;;;;;;;;;;;;;;18.86;56.20;100463.66;4399236;32;19982;-80
2022/05/10 01:53:07;;;;;;;;;;;;;;;18.85;56.19;100467.13;4399110;32;20001;-83
2022/05/10 01:55:37;;;;;;;;;;;;;;;18.83;56.51;100468.06;4399625;32;19974;-80
2022/05/10 01:58:11;;;;;;;;;;;;;;;18.97;56.10;100456.53;4399572;32;20016;-84
2022/05/10 02:00:39;;;;;;;;;;;;;;;18.93;56.67;100465.31;4400520;32;20352;-80
2022/05/10 02:03:09;;;;;;;;;;;;;;;18.93;56.28;100465.31;4399365;32;20464;-81
2022/05/10 02:05:40;;;;;;;;;;;;;;;18.88;56.67;100461.00;4399656;32;20024;-84
2022/05/10 02:08:10;;;;;;;;;;;;;;;18.89;56.46;100463.63;4401454;32;19996;-81
2022/05/10 02:10:38;;;;;;;;;;;;;;;18.91;56.17;100461.84;4398969;32;20000;-85
2022/05/10 02:13:07;;;;;;;;;;;;;;;18.93;56.00;100460.09;4398639;32;19986;-82
2022/05/10 02:15:40;;;;;;;;;;;;;;;18.89;56.18;100462.72;4399839;32;20314;-83
2022/05/10 02:18:10;;;;;;;;;;;;;;;18.83;55.99;100460.19;4399971;32;20013;-85
2022/05/10 02:20:45;;;;;;;;;;;;;;;18.84;55.88;100462.78;4398553;32;20301;-84
2022/05/10 02:23:14;;;;;;;;;;;;;;;18.90;55.60;100464.50;4411601;32;19978;-81
2022/05/10 02:25:46;;;;;;;;;;;;;;;18.90;55.47;100465.34;4400020;32;19974;-82
2022/05/10 02:28:21;;;;;;;;;;;;;;;18.84;55.78;100461.91;4399920;32;20025;-85
2022/05/10 02:30:49;;;;;;;;;;;;;;;18.89;55.08;100458.38;4400176;32;20008;-83
2022/05/10 02:33:16;;;;;;;;;;;;;;;18.59;55.80;100451.56;4398534;32;20000;-84
2022/05/10 02:35:49;;;;;;;;;;;;;;;18.66;55.40;100457.63;4399891;32;19977;-85
2022/05/10 02:38:23;;;;;;;;;;;;;;;18.71;55.24;100451.47;4398210;32;20014;-86
2022/05/10 02:40:52;;;;;;;;;;;;;;;18.50;55.65;100449.84;4398657;32;19996;-85
2022/05/10 02:43:20;;;;;;;;;;;;;;;18.55;55.44;100450.72;4411060;32;19994;-84
2022/05/10 02:45:47;;;;;;;;;;;;;;;18.51;55.18;100451.63;4407643;32;19975;-85
2022/05/10 02:48:15;;;;;;;;;;;;;;;18.55;54.75;100450.72;4404268;32;19990;-83
2022/05/10 02:50:44;;;;;;;;;;;;;;;18.54;54.89;100450.75;4398411;32;20032;-82
2022/05/10 02:53:13;;;;;;;;;;;;;;;18.36;55.36;100449.97;4400733;32;19990;-84
2022/05/10 02:55:45;;;;;;;;;;;;;;;18.39;55.38;100451.69;4399862;32;19990;-84
2022/05/10 02:58:36;;;;;;;;;;;;;;;18.38;54.90;100452.59;4397724;32;19995;-84
2022/05/10 03:01:27;;;;;;;;;;;;;;;18.17;55.28;100455.31;4377792;32;19993;-83
2022/05/10 03:03:55;;;;;;;;;;;;;;;18.23;54.68;100457.91;4392759;32;19982;-82
2022/05/10 03:06:23;;;;;;;;;;;;;;;18.05;55.27;100451.00;4400009;32;20000;-82
2022/05/10 03:08:54;;;;;;;;;;;;;;;18.01;55.45;100455.38;4399955;32;20557;-82
2022/05/10 03:11:22;;;;;;;;;;;;;;;17.92;55.66;100455.41;4400101;32;20013;-82
2022/05/10 03:13:49;;;;;;;;;;;;;;;17.99;55.18;100453.63;4410872;32;19993;-85
2022/05/10 03:16:19;;;;;;;;;;;;;;;17.86;55.68;100455.44;4394018;32;19997;-84
2022/05/10 03:18:46;;;;;;;;;;;;;;;17.80;55.78;100456.31;4400157;32;20002;-84
2022/05/10 03:21:14;;;;;;;;;;;;;;;17.83;55.37;100456.31;4410647;32;19999;-84
2022/05/10 03:23:41;;;;;;;;;;;;;;;17.83;55.63;100455.44;4409535;32;19979;-83
2022/05/10 03:26:09;;;;;;;;;;;;;;;17.75;55.96;100451.97;4399973;32;19987;-84
2022/05/10 03:28:36;;;;;;;;;;;;;;;17.74;55.88;100450.22;4398665;32;20041;-84
2022/05/10 03:31:04;;;;;;;;;;;;;;;17.74;55.61;100458.97;4399931;32;19992;-84
2022/05/10 03:33:31;;;;;;;;;;;;;;;17.57;56.20;100460.75;4394760;32;19994;-83
2022/05/10 03:35:58;;;;;;;;;;;;;;;17.78;55.71;100459.84;4395335;32;19990;-83
2022/05/10 03:38:25;;;;;;;;;;;;;;;17.67;55.91;100460.69;4386513;32;19986;-85
2022/05/10 03:40:52;;;;;;;;;;;;;;;17.70;55.81;100459.81;4386442;32;20048;-82
2022/05/10 03:43:19;;;;;;;;;;;;;;;17.59;56.29;100461.63;4396137;32;19978;-85
2022/05/10 03:45:46;;;;;;;;;;;;;;;17.53;56.50;100462.50;4386603;32;19996;-84
2022/05/10 03:48:13;;;;;;;;;;;;;;;17.58;56.05;100459.84;4388091;32;20862;-84
2022/05/10 03:50:40;;;;;;;;;;;;;;;17.55;56.46;100460.75;4401132;32;20009;-83
2022/05/10 03:53:07;;;;;;;;;;;;;;;17.67;56.07;100460.69;4401769;32;20046;-83
2022/05/10 03:55:34;;;;;;;;;;;;;;;17.38;57.06;100459.91;4401456;32;19978;-84
2022/05/10 03:58:02;;;;;;;;;;;;;;;17.62;56.42;100459.00;4401288;32;20039;-84
2022/05/10 04:00:29;;;;;;;;;;;;;;;17.63;56.51;100453.75;4412896;32;20034;-84
2022/05/10 04:02:56;;;;;;;;;;;;;;;17.64;56.84;100460.75;4396395;32;20348;-85
2022/05/10 04:05:24;;;;;;;;;;;;;;;17.72;56.68;100446.75;4401390;32;20318;-85
2022/05/10 04:07:51;;;;;;;;;;;;;;;17.84;56.80;100446.75;4396389;32;20025;-84
2022/05/10 04:10:19;;;;;;;;;;;;;;;17.80;56.69;100455.47;4401624;32;20116;-83
2022/05/10 04:12:46;;;;;;;;;;;;;;;17.89;56.77;100450.19;4401278;32;20562;-80
2022/05/10 04:15:14;;;;;;;;;;;;;;;17.86;57.08;100451.06;4410948;32;20461;-79
2022/05/10 04:17:44;;;;;;;;;;;;;;;17.79;57.62;100453.72;4396989;32;19990;-78
2022/05/10 04:20:12;;;;;;;;;;;;;;;17.92;56.89;100455.41;4396654;32;20010;-81
2022/05/10 04:22:39;;;;;;;;;;;;;;;18.00;56.51;100460.66;4401006;32;20040;-82
2022/05/10 04:25:13;;;;;;;;;;;;;;;18.04;57.11;100463.22;4401029;32;20024;-85
2022/05/10 04:27:40;;;;;;;;;;;;;;;18.10;56.92;100465.81;4401272;32;20105;-83
2022/05/10 04:30:07;;;;;;;;;;;;;;;18.18;56.84;100467.53;4401347;32;20000;-81
2022/05/10 04:32:36;;;;;;;;;;;;;;;18.26;55.22;100465.75;4396776;32;19986;-80
2022/05/10 04:35:03;;;;;;;;;;;;;;;18.33;55.31;100472.69;4401178;32;19981;-81
2022/05/10 04:37:30;;;;;;;;;;;;;;;18.52;53.72;100469.09;4395807;32;20352;-83
2022/05/10 04:42:44;;;;;;;;;;;;;;;18.50;54.76;100480.44;4412158;32;20048;-85
2022/05/10 04:45:12;;;;;;;;;;;;;;;18.57;54.98;100471.69;4401119;32;20339;-87
2022/05/10 04:47:38;;;;;;;;;;;;;;;18.77;54.16;100479.44;4397353;32;19997;-84
2022/05/10 04:50:05;;;;;;;;;;;;;;;18.82;54.12;100477.66;4397986;32;19986;-87
2022/05/10 04:52:33;;;;;;;;;;;;;;;18.87;53.75;100475.88;4398477;32;19986;-85
2022/05/10 04:54:59;;;;;;;;;;;;;;;19.05;54.09;100480.97;4407137;32;19975;-82
2022/05/10 04:57:28;;;;;;;;;;;;;;;19.13;53.87;100473.03;4385850;32;20252;-81
2022/05/10 04:59:57;;;;;;;;;;;;;;;19.19;53.62;100479.97;4396219;32;20049;-84
2022/05/10 05:02:24;;;;;;;;;;;;;;;19.36;54.53;100475.44;4399870;32;20003;-84
2022/05/10 05:04:51;;;;;;;;;;;;;;;19.30;54.08;100480.75;4400494;32;20030;-82
2022/05/10 05:07:18;;;;;;;;;;;;;;;19.44;54.04;100485.88;4400576;32;20036;-84
2022/05/10 05:09:45;;;;;;;;;;;;;;;19.56;53.63;100487.47;4400457;32;20338;-86
2022/05/10 05:12:12;;;;;;;;;;;;;;;19.61;53.51;100486.56;4400871;32;20041;-90
2022/05/10 05:14:41;;;;;;;;;;;;;;;19.67;53.66;100488.28;4401262;32;20016;-82
2022/05/10 05:17:08;;;;;;;;;;;;;;;19.81;52.80;100494.25;4399767;32;20002;-86
2022/05/10 05:19:35;;;;;;;;;;;;;;;19.84;52.85;100494.22;4398204;32;19981;-82
2022/05/10 05:22:02;;;;;;;;;;;;;;;19.94;52.60;100493.25;4409686;32;19977;-82
2022/05/10 05:24:29;;;;;;;;;;;;;;;20.02;52.63;100492.28;4415829;32;20039;-83
2022/05/10 05:26:55;;;;;;;;;;;;;;;20.10;51.99;100500.91;4416187;32;20314;-81
2022/05/10 05:29:23;;;;;;;;;;;;;;;20.13;51.63;100490.38;4415734;32;20703;-83
2022/05/10 05:32:11;;;;;;;;;;;;;;;20.19;51.14;100496.41;4413950;32;20024;-84
2022/05/10 05:34:38;;;;;;;;;;;;;;;20.26;51.48;100496.34;4414164;32;20361;-83
2022/05/10 05:39:51;;;;;;;;;;;;;;;20.30;51.09;100511.22;4414318;32;19989;-82
2022/05/10 05:42:18;;;;;;;;;;;;;;;20.40;51.78;100505.78;4405483;32;20006;-83
2022/05/10 05:44:45;;;;;;;;;;;;;;;20.35;51.45;100502.34;4399822;32;20033;-81
2022/05/10 05:47:12;;;;;;;;;;;;;;;20.39;50.21;100509.31;4401064;32;19971;-83
2022/05/10 05:49:39;;;;;;;;;;;;;;;20.44;49.13;100510.09;4384091;32;20382;-81
2022/05/10 05:52:06;;;;;;;;;;;;;;;20.31;49.12;100505.91;4397115;32;20049;-82
2022/05/10 05:54:33;;;;;;;;;;;;;;;20.63;48.61;100502.88;4400661;32;20024;-82
2022/05/10 05:57:01;;;;;;;;;;;;;;;20.22;48.22;100506.03;4399543;32;19994;-85
2022/05/10 05:59:28;;;;;;;;;;;;;;;20.67;48.14;100511.56;4399261;32;19990;-84
2022/05/10 06:01:55;;;;;;;;;;;;;;;20.52;47.35;100511.81;4400289;32;19990;-84
2022/05/10 06:04:22;;;;;;;;;;;;;;;20.78;47.51;100507.03;4400319;32;20012;-82
2022/05/10 06:06:50;;;;;;;;;;;;;;;20.88;47.56;100506.00;4400581;32;20415;-82
2022/05/10 06:09:22;;;;;;;;;;;;;;;20.67;48.90;100508.94;4400224;32;20002;-81
2022/05/10 06:11:49;;;;;;;;;;;;;;;20.62;49.15;100513.44;4400450;32;20027;-81
2022/05/10 06:14:16;;;;;;;;;;;;;;;20.96;48.59;100507.63;4400573;32;20306;-85
2022/05/10 06:16:44;;;;;;;;;;;;;;;21.15;47.20;100516.97;4399756;32;20029;-85
2022/05/10 06:19:11;;;;;;;;;;;;;;;21.11;47.32;100510.03;4400307;32;20001;-82
2022/05/10 06:21:57;;;;;;;;;;;;;;;21.29;46.71;100515.00;4399274;32;19986;-81
2022/05/10 06:24:29;;;;;;;;;;;;;;;21.48;46.32;100514.72;4400242;32;20386;-82
2022/05/10 06:26:55;;;;;;;;;;;;;;;21.24;46.62;100516.81;4390935;32;20003;-85
2022/05/10 06:29:22;;;;;;;;;;;;;;;21.33;46.29;100516.66;4399521;32;20530;-85
2022/05/10 06:31:51;;;;;;;;;;;;;;;21.61;45.03;100510.94;4402378;32;20001;-81
2022/05/10 06:34:18;;;;;;;;;;;;;;;22.02;43.77;100517.19;4407801;32;20099;-85
2022/05/10 06:36:44;;;;;;;;;;;;;;;22.29;43.05;100506.09;4391106;32;20002;-82
2022/05/10 06:39:11;;;;;;;;;;;;;;;22.65;42.32;100514.09;4394573;32;20021;-87
2022/05/10 06:41:38;;;;;;;;;;;;;;;22.90;40.85;100508.25;4394879;32;20028;-86
2022/05/10 06:44:06;;;;;;;;;;;;;;;22.79;41.38;100513.78;4397302;32;19992;-85
2022/05/10 06:46:34;;;;;;;;;;;;;;;23.24;41.11;100512.75;4408239;32;19990;-85
2022/05/10 06:49:04;;;;;;;;;;;;;;;23.55;40.49;100503.09;4398653;32;20327;-86
2022/05/10 06:51:31;;;;;;;;;;;;;;;23.55;39.39;100508.41;4408475;32;20493;-85
2022/05/10 06:53:59;;;;;;;;;;;;;;;23.94;38.36;100504.72;4396769;32;20418;-84
2022/05/10 06:56:26;;;;;;;;;;;;;;;23.85;37.38;100506.72;4406158;32;20055;-85
2022/05/10 06:58:52;;;;;;;;;;;;;;;23.89;37.35;100507.47;4398645;32;20046;-84
2022/05/10 07:01:20;;;;;;;;;;;;;;;24.68;35.77;100500.78;4396595;32;20486;-86
2022/05/10 07:03:47;;;;;;;;;;;;;;;24.97;35.18;100508.63;4412047;32;19985;-84
2022/05/10 07:06:16;;;;;;;;;;;;;;;25.03;33.37;100504.94;4423654;32;19986;-85
2022/05/10 07:08:43;;;;;;;;;;;;;;;25.19;33.76;100508.81;4411834;32;20008;-83
2022/05/10 07:11:10;;;;;;;;;;;;;;;25.34;33.76;100502.16;4412406;32;19978;-83
2022/05/10 07:13:38;;;;;;;;;;;;;;;25.71;32.50;100508.81;4413334;32;20322;-83
2022/05/10 07:16:06;;;;;;;;;;;;;;;25.58;34.28;100503.06;4424865;32;19997;-82
2022/05/10 07:18:33;;;;;;;;;;;;;;;25.96;30.80;100499.06;4414431;32;20039;-83
2022/05/10 07:21:00;;;;;;;;;;;;;;;26.06;31.18;100502.25;4416423;32;19996;-84
2022/05/10 07:23:30;;;;;;;;;;;;;;;26.10;32.30;100501.22;4412206;32;20323;-84
2022/05/10 07:26:02;;;;;;;;;;;;;;;26.06;30.54;100504.03;4409675;32;20002;-88
2022/05/10 07:28:32;;;;;;;;;;;;;;;26.02;30.74;100518.34;4416691;32;20068;-84
2022/05/10 07:30:59;;;;;;;;;;;;;;;26.47;31.19;100504.25;4416779;32;20002;-86
2022/05/10 07:33:27;;;;;;;;;;;;;;;26.31;31.58;100510.16;4410347;32;20024;-86
2022/05/10 07:38:42;;;;;;;;;;;;;;;26.24;31.99;100511.31;4416700;32;19990;-85
2022/05/10 07:41:11;;;;;;;;;;;;;;;26.84;30.98;100504.56;4415237;32;20331;-86
2022/05/10 07:43:38;;;;;;;;;;;;;;;26.93;32.17;100507.75;4416509;32;19989;-85
2022/05/10 07:46:05;;;;;;;;;;;;;;;26.63;32.28;100510.72;4415552;32;19986;-86
2022/05/10 07:48:33;;;;;;;;;;;;;;;27.16;31.33;100515.69;4416486;32;20319;-86
2022/05/10 07:51:01;;;;;;;;;;;;;;;27.16;30.30;100505.03;4416224;32;19989;-83
2022/05/10 07:53:30;;;;;;;;;;;;;;;27.22;30.82;100504.78;4412862;32;19977;-85
2022/05/10 07:55:57;;;;;;;;;;;;;;;27.35;30.04;100500.69;4414717;32;20008;-84
2022/05/10 07:58:23;;;;;;;;;;;;;;;26.95;31.60;100506.75;4415553;32;20108;-85
2022/05/10 08:00:50;;;;;;;;;;;;;;;27.28;31.56;100504.53;4415498;32;19995;-84
2022/05/10 08:03:19;;;;;;;;;;;;;;;27.48;29.69;100500.16;4416473;32;19977;-84
2022/05/10 08:05:48;;;;;;;;;;;;;;;27.48;30.54;100505.47;4416611;32;19996;-83
2022/05/10 08:08:17;;;;;;;;;;;;;;;27.54;30.36;100510.53;4414071;32;20326;-84
2022/05/10 08:10:45;;;;;;;;;;;;;;;27.63;30.41;100507.44;4403859;32;19978;-82
2022/05/10 08:13:13;;;;;;;;;;;;;;;27.24;30.88;100496.72;4398012;32;20010;-82
2022/05/10 08:15:40;;;;;;;;;;;;;;;27.59;29.01;100497.87;4400663;32;20024;-82
2022/05/10 08:18:07;;;;;;;;;;;;;;;27.98;28.24;100492.62;4414007;32;19993;-82
2022/05/10 08:20:34;;;;;;;;;;;;;;;27.75;30.83;100498.91;4427734;32;19997;-84
2022/05/10 08:23:01;;;;;;;;;;;;;;;27.99;29.76;100498.78;4412318;32;19974;-84
2022/05/10 08:25:28;;;;;;;;;;;;;;;27.99;30.61;100497.00;4415062;32;20307;-83
2022/05/10 08:27:55;;;;;;;;;;;;;;;27.07;30.71;100494.75;4416680;32;19993;-84
2022/05/10 08:30:22;;;;;;;;;;;;;;;26.95;30.96;100490.81;4416402;32;20363;-85
2022/05/10 08:32:49;;;;;;;;;;;;;;;26.83;31.03;100491.31;4416467;32;20024;-84
2022/05/10 08:35:38;;;;;;;;;;;;;;;27.39;31.51;100490.78;4415645;32;20004;-83
2022/05/10 08:38:05;;;;;;;;;;;;;;;28.29;28.42;100484.03;4416303;32;19986;-83
2022/05/10 08:40:34;;;;;;;;;;;;;;;27.75;30.80;100488.28;4416611;32;19981;-83
2022/05/10 08:43:05;;;;;;;;;;;;;;;28.31;30.30;100491.13;4414031;32;20005;-84
2022/05/10 08:45:40;;;;;;;;;;;;;;;28.07;28.79;100488.66;4412723;32;20024;-84
2022/05/10 08:48:07;;;;;;;;;;;;;;;28.56;27.14;100491.72;4414792;32;20037;-82
2022/05/10 08:50:35;;;;;;;;;;;;;;;28.09;27.75;100481.47;4415480;32;20390;-83
2022/05/10 08:53:04;;;;;;;;;;;;;;;28.24;30.96;100488.75;4415994;32;20723;-83
2022/05/10 08:55:31;;;;;;;;;;;;;;;28.52;28.06;100484.78;4414839;32;20004;-83
2022/05/10 08:58:10;;;;;;;;;;;;;;;27.81;28.25;100477.37;4410550;32;20852;-83
2022/05/10 09:00:38;;;;;;;;;;;;;;;27.77;31.43;100473.16;4413404;32;20068;-84
2022/05/10 09:03:11;;;;;;;;;;;;;;;27.98;30.75;100475.75;4412722;32;19992;-83
2022/05/10 09:05:40;;;;;;;;;;;;;;;28.07;29.89;100477.13;4416708;32;20362;-84
2022/05/10 09:08:12;;;;;;;;;;;;;;;28.45;27.34;100472.69;4409508;32;19978;-83
2022/05/10 09:10:46;;;;;;;;;;;;;;;28.38;29.43;100473.91;4410047;32;19981;-84
2022/05/10 09:13:15;;;;;;;;;;;;;;;28.34;27.43;100472.34;4398942;32;20036;-83
2022/05/10 09:15:44;;;;;;;;;;;;;;;28.77;27.43;100467.59;4398002;32;19990;-84
2022/05/10 09:18:17;;;;;;;;;;;;;;;28.91;26.16;100470.47;4397673;32;19986;-83
2022/05/10 09:21:00;;;;;;;;;;;;;;;28.68;26.72;100461.78;4399562;32;20039;-83
2022/05/10 09:23:40;;;;;;;;;;;;;;;29.38;25.63;100465.38;4400899;32;20030;-83
2022/05/10 09:26:07;;;;;;;;;;;;;;;29.18;27.15;100458.41;4399855;32;20015;-84
2022/05/10 09:28:48;;;;;;;;;;;;;;;28.00;28.21;100471.25;4399710;32;19983;-83
2022/05/10 09:34:48;;;;;;;;;;;;;;;27.65;28.56;100471.00;4411096;32;20009;-83
2022/05/10 09:37:16;;;;;;;;;;;;;;;27.13;28.95;100467.94;4415376;32;19978;-83
2022/05/10 09:39:46;;;;;;;;;;;;;;;26.87;29.57;100466.38;4409886;32;19982;-83
2022/05/10 09:42:26;;;;;;;;;;;;;;;26.38;32.68;100471.81;4415980;32;20075;-83
2022/05/10 09:44:58;;;;;;;;;;;;;;;26.12;31.21;100485.22;4414094;32;19970;-84
2022/05/10 09:47:25;;;;;;;;;;;;;;;26.32;33.75;100472.03;4415191;32;19986;-83
2022/05/10 09:49:52;;;;;;;;;;;;;;;26.32;33.22;100468.53;4418197;32;19993;-83
2022/05/10 09:52:20;;;;;;;;;;;;;;;26.00;33.83;100472.41;4423671;32;19990;-84
2022/05/10 09:54:49;;;;;;;;;;;;;;;26.41;33.31;100463.72;4416090;32;20415;-83
2022/05/10 09:57:28;;;;;;;;;;;;;;;26.46;35.45;100465.34;4414497;32;19985;-83
2022/05/10 09:59:55;;;;;;;;;;;;;;;26.87;34.08;100461.91;4415870;32;20012;-83
2022/05/10 10:02:25;;;;;;;;;;;;;;;26.37;33.46;100462.12;4415331;32;19986;-83
2022/05/10 10:04:52;;;;;;;;;;;;;;;26.60;33.74;100447.09;4414313;32;20351;-84
2022/05/10 10:07:22;;;;;;;;;;;;;;;27.33;32.08;100449.34;4416051;32;19994;-83
2022/05/10 10:09:56;;;;;;;;;;;;;;;27.21;29.66;100441.91;4416103;32;20057;-84
2022/05/10 10:12:28;;;;;;;;;;;;;;;27.40;29.89;100449.09;4411813;32;20023;-86
2022/05/10 10:14:55;;;;;;;;;;;;;;;27.36;30.81;100438.59;4414909;32;19986;-83
2022/05/10 10:17:29;;;;;;;;;;;;;;;27.83;32.57;100433.91;4413177;32;20003;-82
2022/05/10 10:19:56;;;;;;;;;;;;;;;27.34;31.60;100432.47;4400537;32;20810;-83
2022/05/10 10:22:25;;;;;;;;;;;;;;;26.74;31.64;100428.81;4402038;32;20022;-84
2022/05/10 10:25:08;;;;;;;;;;;;;;;27.03;31.64;100418.75;4399367;32;19982;-82
2022/05/10 10:27:45;;;;;;;;;;;;;;;27.42;30.35;100420.66;4398804;32;20256;-82
2022/05/10 10:30:18;;;;;;;;;;;;;;;27.87;32.86;100422.19;4411058;32;19991;-83
2022/05/10 10:32:46;;;;;;;;;;;;;;;27.60;31.33;100417.16;4414603;32;20020;-83
2022/05/10 10:35:27;;;;;;;;;;;;;;;27.45;33.26;100420.50;4414370;32;20031;-82
2022/05/10 10:37:55;;;;;;;;;;;;;;;27.57;31.46;100409.31;4414570;32;19996;-81
2022/05/10 10:40:30;;;;;;;;;;;;;;;27.90;30.69;100406.94;4409799;32;20602;-81
2022/05/10 10:43:06;;;;;;;;;;;;;;;27.99;31.04;100410.97;4418649;32;20720;-82
2022/05/10 10:45:36;;;;;;;;;;;;;;;27.60;30.04;100409.19;4423609;32;19988;-81
2022/05/10 10:48:25;;;;;;;;;;;;;;;27.10;31.79;100399.81;4426074;32;20477;-81
2022/05/10 10:50:52;;;;;;;;;;;;;;;27.03;32.67;100394.84;4411101;32;19977;-82
2022/05/10 10:53:22;;;;;;;;;;;;;;;27.07;33.41;100394.62;4414422;32;19981;-81
2022/05/10 10:56:12;;;;;;;;;;;;;;;27.54;30.47;100381.06;4422143;32;20323;-81
2022/05/10 10:58:57;;;;;;;;;;;;;;;27.72;29.33;100382.00;4403793;32;19989;-82
2022/05/10 11:01:48;;;;;;;;;;;;;;;27.33;32.43;100374.91;4414006;32;20964;-82
2022/05/10 11:04:34;;;;;;;;;;;;;;;27.47;30.37;100378.72;4408391;32;19993;-82
2022/05/10 11:07:02;;;;;;;;;;;;;;;28.53;29.60;100379.97;4410795;32;20033;-81
2022/05/10 11:09:38;;;;;;;;;;;;;;;28.25;29.57;100383.97;4418518;32;19998;-82
2022/05/10 11:12:05;;;;;;;;;;;;;;;27.80;28.95;100366.59;4425169;32;19986;-83
2022/05/10 11:14:51;;;;;;;;;;;;;;;28.14;29.71;100367.62;4414413;32;20303;-82
2022/05/10 11:17:36;;;;;;;;;;;;;;;27.89;30.42;100367.06;4413678;32;19978;-82
2022/05/10 11:20:19;;;;;;;;;;;;;;;28.20;28.65;100367.31;4407139;32;19993;-81
2022/05/10 11:22:55;;;;;;;;;;;;;;;27.68;30.36;100380.41;4410731;32;20033;-82
2022/05/10 11:26:02;;;;;;;;;;;;;;;27.70;29.92;100394.53;4411408;32;19994;-82
2022/05/10 11:28:34;;;;;;;;;;;;;;;27.30;31.21;100393.66;4346856;32;19987;-82
2022/05/10 11:31:19;;;;;;;;;;;;;;;26.71;31.20;100389.09;4349798;32;20003;-79
2022/05/10 11:33:46;;;;;;;;;;;;;;;26.83;29.91;100385.91;4385922;32;20040;-81
2022/05/10 11:36:14;;;;;;;;;;;;;;;26.55;30.62;100377.41;4409131;32;20031;-82
2022/05/10 11:39:00;;;;;;;;;;;;;;;26.30;31.22;100386.31;4414224;32;19970;-82
2022/05/10 11:41:33;;;;;;;;;;;;;;;25.47;35.35;100376.22;4414366;32;19994;-80
2022/05/10 11:44:20;;;;;;;;;;;;;;;25.06;37.45;100383.81;4413538;32;19998;-81
2022/05/10 11:46:53;;;;;;;;;;;;;;;23.90;44.30;100392.87;4399182;32;19986;-81
2022/05/10 11:49:26;;;;;;;;;;;;;;;23.20;46.47;100390.44;4407630;32;19966;-82
2022/05/10 11:51:57;;;;;;;;;;;;;;;22.31;49.24;100397.94;4407755;32;20011;-81
2022/05/10 11:54:41;;;;;;;;;;;;;;;22.36;49.20;100385.47;4408946;32;20005;-81
2022/05/10 11:57:09;;;;;;;;;;;;;;;22.62;48.53;100390.16;4408562;32;20344;-82
2022/05/10 11:59:37;;;;;;;;;;;;;;;22.33;50.12;100390.81;4426902;32;20000;-81
2022/05/10 12:02:04;;;;;;;;;;;;;;;22.16;50.76;100385.94;4410054;32;20006;-82
2022/05/10 12:04:32;;;;;;;;;;;;;;;21.25;53.33;100386.91;4421665;32;19998;-81
2022/05/10 12:07:17;;;;;;;;;;;;;;;21.74;53.89;100379.81;4410012;32;19994;-81
2022/05/10 12:10:01;;;;;;;;;;;;;;;22.03;55.11;100371.28;4408942;32;20031;-82
2022/05/10 12:12:31;;;;;;;;;;;;;;;21.19;56.42;100375.63;4409095;32;19998;-82
2022/05/10 12:23:42;;;;;;;;;;;;;;;22.57;55.14;100344.53;4409163;32;20255;-81
2022/05/10 12:26:09;;;;;;;;;;;;;;;22.38;57.21;100340.62;4413716;32;19986;-81
2022/05/10 12:28:46;;;;;;;;;;;;;;;22.55;57.82;100335.78;4409521;32;19998;-80
2022/05/10 12:31:32;;;;;;;;;;;;;;;22.90;53.45;100329.56;4397079;32;880992;-82
2022/05/10 12:34:06;;;;;;;;;;;;;;;23.49;54.42;100323.56;4412470;32;20346;-82
2022/05/10 12:36:38;;;;;;;;;;;;;;;23.55;53.54;100323.41;4426066;32;20116;-83
2022/05/10 12:39:18;;;;;;;;;;;;;;;23.39;54.37;100316.84;4413149;32;20256;-82
2022/05/10 12:41:48;;;;;;;;;;;;;;;23.84;52.26;100308.47;4424427;32;20346;-82
2022/05/10 12:44:35;;;;;;;;;;;;;;;24.08;52.83;100297.09;4412403;32;20044;-82
2022/05/10 12:47:02;;;;;;;;;;;;;;;24.29;53.27;100294.66;4421353;32;19978;-83
2022/05/10 12:49:47;;;;;;;;;;;;;;;24.56;47.92;100298.19;4408424;32;19998;-81
2022/05/10 12:52:38;;;;;;;;;;;;;;;24.95;46.01;100279.16;4408985;32;19980;-82
2022/05/10 12:55:08;;;;;;;;;;;;;;;25.27;45.36;100275.34;4421412;32;19994;-83
2022/05/10 12:57:58;;;;;;;;;;;;;;;25.51;43.96;100266.47;4408522;32;19993;-81
2022/05/10 13:00:33;;;;;;;;;;;;;;;25.68;43.31;100264.94;4408223;32;20048;-83
2022/05/10 13:03:05;;;;;;;;;;;;;;;25.70;41.79;100260.47;4422124;32;20769;-83
2022/05/10 13:05:37;;;;;;;;;;;;;;;25.54;44.84;100262.00;4410709;32;19990;-82
2022/05/10 13:08:13;;;;;;;;;;;;;;;25.83;43.04;100253.78;4424369;32;20732;-83
2022/05/10 13:10:58;;;;;;;;;;;;;;;25.84;41.70;100247.53;4420582;32;19990;-83
2022/05/10 13:13:28;;;;;;;;;;;;;;;26.05;42.30;100247.59;4410083;32;19992;-83
2022/05/10 13:15:57;;;;;;;;;;;;;;;26.07;38.25;100241.31;4407326;32;19998;-83
2022/05/10 13:18:25;;;;;;;;;;;;;;;26.32;39.61;100230.50;4425910;32;19989;-83