Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:58;;;;;;;13.70;8.10;;;;;;;4.35;50.50;101139.31;4953911;28;20049;-86
2024/01/07 00:04:26;;;;;;;15.10;8.27;;;;;;;4.34;50.53;101143.88;4955044;28;20050;-86
2024/01/07 00:06:56;;;;;;;16.35;8.38;;;;;;;4.35;50.29;101151.03;4966035;28;20058;-86
2024/01/07 00:09:24;;;;;;;14.45;8.55;;;;;;;4.32;50.24;101147.63;4942803;28;20063;-86
2024/01/07 00:11:52;;;;;;;16.25;8.30;;;;;;;4.34;50.61;101153.84;4949787;28;20035;-86
2024/01/07 00:14:20;;;;;;;16.15;8.82;;;;;;;4.32;50.33;101153.91;4953574;28;20039;-86
2024/01/07 00:16:48;;;;;;;14.77;8.43;;;;;;;4.32;50.43;101153.03;4949547;28;20478;-85
2024/01/07 00:19:16;;;;;;;15.18;8.68;;;;;;;4.29;50.74;101156.81;4954450;28;20119;-85
2024/01/07 00:21:44;;;;;;;15.68;8.23;;;;;;;4.32;50.78;101159.34;4974317;28;20051;-85
2024/01/07 00:24:14;;;;;;;13.50;8.48;;;;;;;4.34;50.85;101149.28;4956070;28;20133;-86
2024/01/07 00:26:42;;;;;;;15.10;8.20;;;;;;;4.31;50.59;101156.69;4938601;28;20071;-86
2024/01/07 00:29:10;;;;;;;13.98;8.18;;;;;;;4.32;50.67;101164.75;4954270;28;20046;-85
2024/01/07 00:31:38;;;;;;;14.05;8.05;;;;;;;4.33;50.62;101162.91;4940277;28;20046;-85
2024/01/07 00:34:07;;;;;;;13.88;8.00;;;;;;;4.32;50.47;101164.75;4956473;28;20131;-86
2024/01/07 00:36:35;;;;;;;13.90;7.63;;;;;;;4.33;50.35;101163.78;4956348;28;20133;-86
2024/01/07 00:39:03;;;;;;;13.05;7.28;;;;;;;4.32;50.76;101166.59;4937224;29;20055;-85
2024/01/07 00:41:33;;;;;;;11.73;7.50;;;;;;;4.29;50.30;101159.53;4949494;28;20118;-86
2024/01/07 00:44:01;;;;;;;12.57;7.68;;;;;;;4.32;50.52;101174.72;4950852;28;20126;-86
2024/01/07 00:46:29;;;;;;;12.63;7.03;;;;;;;4.29;50.44;101164.94;4954464;28;20390;-87
2024/01/07 00:48:58;;;;;;;12.32;7.80;;;;;;;4.31;50.69;101168.41;4956081;28;20039;-86
2024/01/07 00:51:25;;;;;;;12.98;7.78;;;;;;;4.29;50.32;101159.53;4950148;28;20500;-85
2024/01/07 00:53:53;;;;;;;10.68;6.88;;;;;;;4.29;50.46;101164.94;4939240;29;20043;-86
2024/01/07 00:56:22;;;;;;;12.23;7.28;;;;;;;4.27;50.39;101166.84;4946171;28;20065;-85
2024/01/07 00:58:51;;;;;;;11.48;7.07;;;;;;;4.29;50.44;101169.50;4966842;28;20046;-84
2024/01/07 01:01:19;;;;;;;12.25;7.72;;;;;;;4.28;50.25;101175.88;4958043;28;20051;-85
2024/01/07 01:03:48;;;;;;;12.60;7.30;;;;;;;4.25;50.33;101184.16;4948878;28;20062;-84
2024/01/07 01:06:16;;;;;;;12.10;7.78;;;;;;;4.23;50.55;101181.53;4957171;28;20066;-84
2024/01/07 01:08:44;;;;;;;11.18;7.00;;;;;;;4.18;50.12;101178.22;4950875;28;20077;-85
2024/01/07 01:11:12;;;;;;;12.82;7.43;;;;;;;4.18;50.20;101188.16;4945367;28;20039;-84
2024/01/07 01:13:40;;;;;;;12.43;7.53;;;;;;;4.14;49.89;101190.19;4943281;28;20046;-85
2024/01/07 01:16:10;;;;;;;12.05;7.38;;;;;;;4.12;49.86;101190.28;4964653;28;20039;-86
2024/01/07 01:18:38;;;;;;;13.20;7.65;;;;;;;4.09;50.06;101190.44;4954386;28;20105;-85
2024/01/07 01:21:07;;;;;;;11.82;7.30;;;;;;;4.06;50.06;101193.28;4953767;28;20047;-85
2024/01/07 01:23:35;;;;;;;13.65;7.70;;;;;;;4.00;49.88;101190.94;4971361;28;20569;-85
2024/01/07 01:26:03;;;;;;;14.32;7.97;;;;;;;3.97;50.09;101190.25;4946019;28;20039;-85
2024/01/07 01:28:32;;;;;;;12.80;7.82;;;;;;;3.94;50.19;101194.00;4953369;28;20053;-84
2024/01/07 01:31:00;;;;;;;13.80;8.10;;;;;;;3.96;50.20;101197.50;4949924;28;20058;-84
2024/01/07 01:33:29;;;;;;;12.95;7.68;;;;;;;3.94;50.04;101199.41;4972581;28;20043;-86
2024/01/07 01:35:57;;;;;;;13.77;8.45;;;;;;;3.90;50.11;101205.06;4942070;29;20051;-85
2024/01/07 01:38:25;;;;;;;15.73;8.48;;;;;;;3.90;49.97;101210.47;4969114;28;20067;-85
2024/01/07 01:40:54;;;;;;;13.38;7.78;;;;;;;3.86;50.25;101204.34;4954409;28;20049;-85
2024/01/07 01:43:25;;;;;;;13.10;7.65;;;;;;;3.85;50.21;101209.84;4952721;28;20050;-85
2024/01/07 01:45:53;;;;;;;14.73;8.32;;;;;;;3.86;50.21;101219.72;4941309;28;20047;-85
2024/01/07 01:48:22;;;;;;;12.70;7.63;;;;;;;3.85;50.10;101216.16;4956415;28;20105;-85
2024/01/07 01:50:55;;;;;;;14.00;8.20;;;;;;;3.84;50.18;101219.81;4962764;28;20194;-86
2024/01/07 01:53:23;;;;;;;11.93;7.30;;;;;;;3.83;50.41;101218.06;4958164;28;20125;-85
2024/01/07 01:55:52;;;;;;;12.55;7.88;;;;;;;3.82;50.23;101213.59;4952601;28;20295;-85
2024/01/07 01:58:21;;;;;;;12.13;7.75;;;;;;;3.85;50.42;101218.84;4938303;28;20143;-85
2024/01/07 02:00:50;;;;;;;13.00;7.53;;;;;;;3.84;50.50;101225.22;4956148;28;20543;-85
2024/01/07 02:03:19;;;;;;;12.82;7.53;;;;;;;3.84;50.31;101219.81;4964450;28;20042;-85
2024/01/07 02:05:49;;;;;;;12.73;7.90;;;;;;;3.86;50.18;101217.03;4947667;28;20039;-85
2024/01/07 02:08:20;;;;;;;12.05;6.97;;;;;;;3.87;50.12;101224.19;4954283;28;20150;-85
2024/01/07 02:10:48;;;;;;;12.75;7.43;;;;;;;3.86;50.25;101227.84;4953966;28;20039;-85
2024/01/07 02:13:16;;;;;;;13.75;8.27;;;;;;;3.83;50.25;101223.47;4962526;28;20637;-85
2024/01/07 02:15:45;;;;;;;12.88;7.25;;;;;;;3.86;50.25;101236.84;4952015;28;20050;-85
2024/01/07 02:18:13;;;;;;;11.82;7.57;;;;;;;3.85;50.35;101235.09;4942722;28;20535;-85
2024/01/07 02:20:41;;;;;;;13.38;8.05;;;;;;;3.85;50.28;101234.22;4947965;28;20121;-85
2024/01/07 02:23:09;;;;;;;12.63;7.25;;;;;;;3.85;49.92;101239.63;4952854;28;20047;-85
2024/01/07 02:25:39;;;;;;;12.73;7.63;;;;;;;3.85;50.53;101239.63;4954771;28;20113;-84
2024/01/07 02:28:07;;;;;;;12.90;7.72;;;;;;;3.84;50.32;101244.16;4966235;28;20039;-84
2024/01/07 02:30:35;;;;;;;11.52;7.47;;;;;;;3.83;50.74;101239.72;4962276;28;20101;-84
2024/01/07 02:33:05;;;;;;;12.25;7.25;;;;;;;3.87;50.19;101243.16;4953208;28;20120;-85
2024/01/07 02:35:33;;;;;;;13.95;8.43;;;;;;;3.84;50.51;101241.47;4954487;28;20130;-85
2024/01/07 02:38:02;;;;;;;15.20;7.85;;;;;;;3.84;50.19;101248.72;4947768;29;20108;-85
2024/01/07 02:40:30;;;;;;;14.93;8.40;;;;;;;3.84;50.00;101241.47;4953558;28;20074;-86
2024/01/07 02:42:59;;;;;;;13.80;8.70;;;;;;;3.82;49.98;101245.19;4962048;28;20134;-84
2024/01/07 02:45:28;;;;;;;14.18;8.38;;;;;;;3.79;49.89;101248.97;4964891;28;20511;-84
2024/01/07 02:47:56;;;;;;;14.35;8.18;;;;;;;3.78;50.01;101255.34;4954167;28;20050;-84
2024/01/07 02:50:24;;;;;;;14.20;8.00;;;;;;;3.72;50.12;101251.13;4945677;28;20047;-85
2024/01/07 02:52:52;;;;;;;13.48;8.02;;;;;;;3.75;50.06;101263.59;4942587;29;20051;-84
2024/01/07 02:55:20;;;;;;;13.23;8.20;;;;;;;3.72;50.15;101266.50;4960856;28;20130;-85
2024/01/07 02:57:48;;;;;;;12.40;8.10;;;;;;;3.71;49.97;101271.03;4947099;28;20400;-85
2024/01/07 03:00:18;;;;;;;14.73;9.13;;;;;;;3.68;49.98;101273.88;4957552;28;20105;-84
2024/01/07 03:02:46;;;;;;;13.65;8.18;;;;;;;3.65;49.71;101284.88;4965398;28;20470;-84
2024/01/07 03:05:15;;;;;;;16.05;9.18;;;;;;;3.61;50.09;101274.28;4951383;28;20339;-84
2024/01/07 03:07:44;;;;;;;15.73;8.63;;;;;;;3.63;49.78;101284.09;4958495;28;20049;-85
2024/01/07 03:10:14;;;;;;;14.85;7.82;;;;;;;3.62;50.16;101286.88;4971942;28;20280;-84
2024/01/07 03:12:44;;;;;;;13.38;8.38;;;;;;;3.58;50.31;101275.31;4955878;28;20308;-85
2024/01/07 03:15:12;;;;;;;11.55;7.57;;;;;;;3.61;50.23;101287.81;4956496;28;20046;-85
2024/01/07 03:17:42;;;;;;;14.57;8.15;;;;;;;3.60;50.29;101288.78;4958016;28;20046;-85
2024/01/07 03:20:12;;;;;;;14.80;8.43;;;;;;;3.59;50.17;101292.44;4940341;28;20129;-84
2024/01/07 03:22:41;;;;;;;12.93;8.02;;;;;;;3.60;50.26;101295.06;4951525;28;20122;-85
2024/01/07 03:25:10;;;;;;;12.32;8.10;;;;;;;3.57;50.13;101295.22;4951176;28;20051;-85
2024/01/07 03:27:38;;;;;;;11.90;7.72;;;;;;;3.55;50.35;101286.31;4926280;28;20043;-85
2024/01/07 03:30:09;;;;;;;12.55;7.60;;;;;;;3.55;50.08;101290.84;4947476;29;20134;-85
2024/01/07 03:32:38;;;;;;;14.40;8.32;;;;;;;3.54;49.78;101295.38;4969076;28;20065;-85
2024/01/07 03:35:10;;;;;;;14.07;7.95;;;;;;;3.54;50.04;101289.97;4956234;28;20125;-85
2024/01/07 03:37:38;;;;;;;13.43;7.75;;;;;;;3.53;50.25;101293.63;4955585;28;20131;-85
2024/01/07 03:40:13;;;;;;;13.23;7.90;;;;;;;3.56;49.78;101300.72;4951193;28;20051;-84
2024/01/07 03:42:41;;;;;;;13.93;7.80;;;;;;;3.52;50.04;101302.69;4954602;28;20053;-85
2024/01/07 03:45:12;;;;;;;13.48;8.25;;;;;;;3.53;50.08;101288.22;4950098;29;20043;-85
2024/01/07 03:47:40;;;;;;;13.95;7.53;;;;;;;3.54;50.16;101294.50;4958243;28;20134;-85
2024/01/07 03:50:10;;;;;;;13.55;8.20;;;;;;;3.55;49.86;101299.84;4965959;28;20133;-85
2024/01/07 03:52:40;;;;;;;14.05;8.38;;;;;;;3.53;49.88;101288.22;4974461;28;20063;-86
2024/01/07 03:55:08;;;;;;;13.35;8.73;;;;;;;3.54;49.88;101300.81;4962425;28;20466;-85
2024/01/07 03:57:38;;;;;;;13.65;8.18;;;;;;;3.56;50.46;101298.91;4951438;28;20051;-85
2024/01/07 04:00:09;;;;;;;14.20;8.82;;;;;;;3.52;50.18;101297.28;4956749;28;20050;-85
2024/01/07 04:02:37;;;;;;;15.00;8.65;;;;;;;3.53;50.55;101303.59;4950535;28;20051;-86
2024/01/07 04:05:06;;;;;;;14.20;8.50;;;;;;;3.53;49.95;101306.28;4950553;29;20048;-85
2024/01/07 04:07:35;;;;;;;14.45;8.52;;;;;;;3.49;49.77;101297.44;4972782;28;20057;-86
2024/01/07 04:10:04;;;;;;;14.73;8.30;;;;;;;3.44;50.03;101302.22;4973607;28;20058;-86
2024/01/07 04:12:32;;;;;;;15.82;9.13;;;;;;;3.45;50.02;101308.50;4957336;28;20051;-85
2024/01/07 04:15:01;;;;;;;19.45;10.00;;;;;;;3.39;49.90;101309.72;4953995;28;20093;-86
2024/01/07 04:17:29;;;;;;;15.30;9.82;;;;;;;3.34;49.62;101307.22;4957282;28;20046;-85
2024/01/07 04:19:57;;;;;;;17.92;10.52;;;;;;;3.33;49.69;101316.28;4958125;28;20058;-85
2024/01/07 04:22:25;;;;;;;18.77;11.05;;;;;;;3.31;49.90;101320.91;4956114;28;20367;-85
2024/01/07 04:24:57;;;;;;;17.58;9.55;;;;;;;3.26;49.67;101319.34;4950035;28;20039;-86
2024/01/07 04:27:28;;;;;;;18.37;10.73;;;;;;;3.20;49.64;101322.34;4962281;28;20051;-85
2024/01/07 04:29:56;;;;;;;17.35;10.30;;;;;;;3.19;49.90;101331.41;4984512;28;20289;-86
2024/01/07 04:32:24;;;;;;;18.05;10.40;;;;;;;3.19;49.67;101342.25;4980147;28;20054;-85
2024/01/07 04:34:53;;;;;;;16.95;10.30;;;;;;;3.15;49.70;101341.53;4947866;29;20043;-86
2024/01/07 04:37:21;;;;;;;16.17;9.57;;;;;;;3.12;49.88;101335.38;4957212;28;20051;-86
2024/01/07 04:39:49;;;;;;;17.52;10.05;;;;;;;3.08;49.57;101336.47;4961043;28;20043;-86
2024/01/07 04:42:19;;;;;;;17.52;9.68;;;;;;;3.08;49.73;101341.88;4956982;28;20047;-85
2024/01/07 04:44:47;;;;;;;16.23;9.45;;;;;;;3.05;49.76;101350.16;4948209;28;20039;-86
2024/01/07 04:47:27;;;;;;;16.08;9.75;;;;;;;3.06;49.86;101346.50;4960685;28;20047;-86
2024/01/07 04:49:56;;;;;;;15.93;8.82;;;;;;;3.03;49.95;101345.69;4959487;28;20047;-86
2024/01/07 04:52:25;;;;;;;15.13;9.25;;;;;;;3.04;50.13;101354.69;4952851;28;20046;-86
2024/01/07 04:54:54;;;;;;;17.08;10.85;;;;;;;3.03;50.01;101358.34;4954413;28;20066;-86
2024/01/07 04:57:24;;;;;;;15.45;10.35;;;;;;;2.98;49.91;101345.06;4954275;28;20340;-86
2024/01/07 04:59:51;;;;;;;16.70;9.98;;;;;;;3.02;50.00;101362.00;4965677;28;20098;-86
2024/01/07 05:02:20;;;;;;;18.35;11.18;;;;;;;2.96;49.95;101354.19;4957032;28;20051;-86
2024/01/07 05:04:48;;;;;;;18.13;11.23;;;;;;;2.96;49.62;101359.59;4964343;28;20309;-86
2024/01/07 05:07:16;;;;;;;17.23;11.05;;;;;;;2.95;49.84;101365.94;4970734;28;20327;-86
2024/01/07 05:09:44;;;;;;;18.85;10.90;;;;;;;2.92;49.79;101361.53;4979452;28;20491;-85
2024/01/07 05:12:12;;;;;;;17.42;10.75;;;;;;;2.89;49.84;101372.53;4990586;28;20123;-86
2024/01/07 05:14:43;;;;;;;17.13;10.82;;;;;;;2.91;50.10;101373.31;4964779;28;20057;-86
2024/01/07 05:17:11;;;;;;;17.15;11.27;;;;;;;2.87;49.99;101378.94;4968710;29;20513;-85
2024/01/07 05:19:41;;;;;;;17.42;11.13;;;;;;;2.87;50.09;101376.25;4973482;28;20058;-86
2024/01/07 05:22:11;;;;;;;17.05;11.27;;;;;;;2.86;50.14;101379.88;4971432;28;20412;-86
2024/01/07 05:24:43;;;;;;;16.90;10.20;;;;;;;2.88;50.14;101387.00;4975036;28;20110;-86
2024/01/07 05:27:11;;;;;;;12.73;9.07;;;;;;;2.82;50.20;101373.78;4967713;28;20077;-86
2024/01/07 05:29:41;;;;;;;13.85;9.07;;;;;;;2.89;50.22;101399.56;4964864;28;20061;-86
2024/01/07 05:32:11;;;;;;;14.30;10.00;;;;;;;2.88;49.97;101396.94;4974762;28;20045;-86
2024/01/07 05:34:39;;;;;;;14.60;9.45;;;;;;;2.91;50.25;101399.47;4954993;28;20044;-86
2024/01/07 05:37:07;;;;;;;15.27;9.43;;;;;;;2.89;50.18;101398.69;4972243;28;20573;-86
2024/01/07 05:39:35;;;;;;;15.20;9.40;;;;;;;2.91;49.81;101402.16;4966146;28;20039;-85
2024/01/07 05:42:04;;;;;;;14.85;9.10;;;;;;;2.91;49.72;101399.47;4945795;28;20050;-86
2024/01/07 05:44:32;;;;;;;14.02;9.20;;;;;;;2.88;49.61;101408.63;4952789;28;20043;-86
2024/01/07 05:47:00;;;;;;;13.02;8.52;;;;;;;2.90;50.11;101416.66;4953393;29;20418;-86
2024/01/07 05:49:29;;;;;;;13.73;8.95;;;;;;;2.89;49.51;101410.38;4946806;28;20051;-87
2024/01/07 05:51:58;;;;;;;16.35;10.48;;;;;;;2.83;49.62;101412.47;4945455;28;20055;-86
2024/01/07 05:54:26;;;;;;;16.90;10.43;;;;;;;2.84;49.66;101416.94;4952166;28;20043;-86
2024/01/07 05:56:58;;;;;;;16.47;10.80;;;;;;;2.81;49.71;101419.78;4973319;28;20042;-85
2024/01/07 05:59:26;;;;;;;18.48;10.95;;;;;;;2.79;49.76;101411.75;4955492;28;20499;-85
2024/01/07 06:01:59;;;;;;;14.80;9.68;;;;;;;2.80;49.48;101424.31;4971847;28;20066;-85
2024/01/07 06:04:27;;;;;;;17.73;10.35;;;;;;;2.74;49.63;101421.88;4970939;28;20096;-85
2024/01/07 06:06:58;;;;;;;15.48;10.20;;;;;;;2.73;49.27;101419.28;4967392;28;20043;-84
2024/01/07 06:09:26;;;;;;;15.50;9.95;;;;;;;2.75;49.35;101433.56;4948008;28;20456;-85
2024/01/07 06:11:55;;;;;;;16.05;10.07;;;;;;;2.70;49.60;101425.69;4954077;28;20043;-86
2024/01/07 06:14:24;;;;;;;17.05;10.38;;;;;;;2.69;49.39;101432.03;4956505;28;20126;-85
2024/01/07 06:16:53;;;;;;;15.82;9.27;;;;;;;2.66;49.64;101432.16;4967777;28;20330;-84
2024/01/07 06:19:22;;;;;;;16.30;9.77;;;;;;;2.66;49.84;101436.72;4947274;28;20051;-86
2024/01/07 06:21:50;;;;;;;17.00;10.55;;;;;;;2.64;49.67;101432.25;4955918;28;20094;-85
2024/01/07 06:24:21;;;;;;;16.38;10.18;;;;;;;2.61;49.55;101436.91;4967541;28;20638;-85
2024/01/07 06:26:52;;;;;;;17.88;10.23;;;;;;;2.62;49.67;101452.19;4945821;28;20047;-85
2024/01/07 06:29:20;;;;;;;18.90;10.55;;;;;;;2.63;49.65;101452.13;4964176;28;20042;-85
2024/01/07 06:31:48;;;;;;;16.83;10.25;;;;;;;2.59;49.71;101461.28;4965535;28;20039;-86
2024/01/07 06:34:17;;;;;;;20.40;11.20;;;;;;;2.58;49.59;101464.94;4954404;28;20054;-86
2024/01/07 06:36:45;;;;;;;18.35;10.65;;;;;;;2.60;49.80;101472.97;4945294;28;20055;-85
2024/01/07 06:39:13;;;;;;;18.40;11.25;;;;;;;2.58;49.62;101475.75;4949188;29;20141;-85
2024/01/07 06:41:43;;;;;;;17.75;10.70;;;;;;;2.57;49.91;101475.84;4967942;28;20114;-85
2024/01/07 06:44:11;;;;;;;18.33;10.20;;;;;;;2.58;49.81;101485.69;4967728;28;20051;-85
2024/01/07 06:46:39;;;;;;;16.55;9.82;;;;;;;2.61;49.80;101489.13;4949254;28;20055;-86
2024/01/07 06:49:08;;;;;;;16.83;10.75;;;;;;;2.58;50.04;101486.56;4953506;28;20438;-85
2024/01/07 06:51:38;;;;;;;17.67;11.38;;;;;;;2.57;49.78;101492.94;4972455;28;20111;-86
2024/01/07 06:54:06;;;;;;;19.08;11.15;;;;;;;2.58;49.58;101493.78;4947884;28;20060;-86
2024/01/07 06:56:37;;;;;;;16.10;10.75;;;;;;;2.60;49.83;101497.31;4953653;28;20462;-86
2024/01/07 06:59:07;;;;;;;17.45;11.75;;;;;;;2.57;49.49;101503.75;4970542;28;20522;-86
2024/01/07 07:01:35;;;;;;;17.17;11.13;;;;;;;2.57;49.40;101522.66;4963259;28;20039;-86
2024/01/07 07:04:03;;;;;;;17.52;11.63;;;;;;;2.54;49.55;101513.78;4946358;29;20046;-86
2024/01/07 07:06:31;;;;;;;16.58;11.07;;;;;;;2.55;49.65;101518.25;4968513;28;20581;-86
2024/01/07 07:09:02;;;;;;;19.25;12.02;;;;;;;2.53;49.43;101522.84;4954146;28;20039;-86
2024/01/07 07:11:30;;;;;;;19.67;11.43;;;;;;;2.49;49.45;101527.50;4968155;28;20081;-86
2024/01/07 07:13:58;;;;;;;20.88;12.60;;;;;;;2.48;49.79;101519.47;4943052;28;20123;-86
2024/01/07 07:16:27;;;;;;;17.80;11.80;;;;;;;2.51;49.59;101528.31;4952841;28;20050;-86
2024/01/07 07:18:55;;;;;;;17.58;11.18;;;;;;;2.49;49.54;101526.63;4969842;28;20585;-86
2024/01/07 07:21:24;;;;;;;17.20;10.82;;;;;;;2.51;49.64;101524.72;4963144;28;20042;-86
2024/01/07 07:23:52;;;;;;;19.50;12.35;;;;;;;2.45;49.58;101538.50;4951573;28;20459;-87
2024/01/07 07:26:20;;;;;;;18.98;11.90;;;;;;;2.44;49.33;101542.16;4943907;28;20054;-86
2024/01/07 07:28:48;;;;;;;18.65;11.77;;;;;;;2.42;49.32;101541.31;4955423;28;20053;-85
2024/01/07 07:31:16;;;;;;;18.48;11.82;;;;;;;2.41;49.64;101548.53;4944409;28;20094;-86
2024/01/07 07:33:46;;;;;;;19.40;11.88;;;;;;;2.37;49.39;101549.63;4972282;28;20133;-86
2024/01/07 07:36:15;;;;;;;20.60;11.95;;;;;;;2.35;49.34;101556.03;4950575;28;20061;-86
2024/01/07 07:38:43;;;;;;;19.80;11.80;;;;;;;2.31;49.38;101552.59;4970070;28;20082;-86
2024/01/07 07:41:11;;;;;;;17.73;11.68;;;;;;;2.31;49.48;101566.13;4966555;28;20066;-86
2024/01/07 07:43:39;;;;;;;18.02;12.02;;;;;;;2.30;49.23;101571.56;4953967;28;20062;-86
2024/01/07 07:46:07;;;;;;;19.80;11.43;;;;;;;2.31;49.71;101571.50;4957778;28;20039;-86
2024/01/07 07:48:37;;;;;;;19.95;11.80;;;;;;;2.28;49.55;101578.84;4951305;28;20047;-87
2024/01/07 07:51:07;;;;;;;19.70;11.77;;;;;;;2.33;49.56;101585.81;4961694;28;20129;-86
2024/01/07 07:53:35;;;;;;;18.42;11.50;;;;;;;2.30;49.53;101585.97;4958491;28;20533;-86
2024/01/07 07:56:04;;;;;;;18.73;12.15;;;;;;;2.31;49.60;101592.25;4968331;28;20126;-86
2024/01/07 07:58:33;;;;;;;20.80;12.65;;;;;;;2.32;49.60;101588.59;4957514;28;20306;-86
2024/01/07 08:01:01;;;;;;;18.88;12.32;;;;;;;2.32;49.63;101594.88;4975637;28;20094;-86
2024/01/07 08:03:30;;;;;;;18.42;12.07;;;;;;;2.30;49.66;101598.59;4972364;28;20054;-85
2024/01/07 08:05:59;;;;;;;22.20;12.50;;;;;;;2.32;49.58;101600.28;4967735;28;20043;-86
2024/01/07 08:08:28;;;;;;;21.00;12.38;;;;;;;2.33;49.49;101606.56;4952969;28;20511;-85
2024/01/07 08:10:56;;;;;;;21.90;12.82;;;;;;;2.31;49.49;101612.03;4959001;28;20039;-85
2024/01/07 08:13:24;;;;;;;21.13;13.32;;;;;;;2.31;49.38;101616.56;4955079;28;20066;-85
2024/01/07 08:15:52;;;;;;;19.25;12.73;;;;;;;2.29;49.31;101619.31;4950557;28;20047;-86
2024/01/07 08:18:21;;;;;;;23.00;13.80;;;;;;;2.24;49.27;101619.50;4950223;28;20038;-84
2024/01/07 08:20:49;;;;;;;22.55;13.98;;;;;;;2.24;49.33;101622.22;4955820;28;20460;-85
2024/01/07 08:23:22;;;;;;;22.60;13.65;;;;;;;2.23;49.48;101633.06;4973384;28;20042;-86
2024/01/07 08:25:52;;;;;;;20.13;13.18;;;;;;;2.23;49.26;101636.66;4954620;28;20062;-85
2024/01/07 08:28:21;;;;;;;20.08;12.52;;;;;;;2.16;49.37;101626.16;4960578;28;20499;-87
2024/01/07 08:30:53;;;;;;;23.25;13.02;;;;;;;2.16;49.54;101639.66;4958028;28;20051;-85
2024/01/07 08:33:22;;;;;;;23.58;13.32;;;;;;;2.14;49.45;101642.44;4954450;28;20142;-87
2024/01/07 08:35:50;;;;;;;18.83;12.32;;;;;;;2.17;49.30;101646.81;4959112;28;20137;-86
2024/01/07 08:38:18;;;;;;;19.50;12.25;;;;;;;2.17;49.63;101644.09;4958746;28;20036;-85
2024/01/07 08:40:47;;;;;;;21.15;13.60;;;;;;;2.15;49.54;101655.00;4955058;28;20486;-85
2024/01/07 08:43:16;;;;;;;23.30;13.85;;;;;;;2.17;49.30;101658.47;4966711;28;20063;-85
2024/01/07 08:45:44;;;;;;;20.98;13.20;;;;;;;2.13;49.12;101661.38;4957303;28;20043;-86
2024/01/07 08:48:13;;;;;;;19.10;12.85;;;;;;;2.11;49.30;101664.13;4969878;28;20047;-85
2024/01/07 08:50:43;;;;;;;18.50;11.90;;;;;;;2.07;49.05;101673.31;4956234;28;20047;-86
2024/01/07 08:53:12;;;;;;;18.45;11.75;;;;;;;2.03;49.03;101671.66;4965393;28;20081;-87
2024/01/07 08:55:40;;;;;;;18.25;11.30;;;;;;;2.01;48.88;101680.75;4944154;28;20047;-86
2024/01/07 08:58:09;;;;;;;15.20;10.85;;;;;;;1.94;49.13;101684.63;4952099;28;20042;-86
2024/01/07 09:00:38;;;;;;;15.98;10.45;;;;;;;1.92;48.97;101687.38;4956234;28;20053;-86
2024/01/07 09:03:08;;;;;;;16.10;10.48;;;;;;;1.83;49.34;101688.66;4970537;28;20053;-86
2024/01/07 09:05:37;;;;;;;18.02;10.80;;;;;;;1.81;49.35;101704.00;4962657;28;20499;-86
2024/01/07 09:08:07;;;;;;;14.90;10.25;;;;;;;1.77;49.52;101696.06;4975843;28;20057;-87
2024/01/07 09:10:35;;;;;;;13.70;9.13;;;;;;;1.75;49.38;101708.75;4961318;28;20057;-86
2024/01/07 09:13:04;;;;;;;14.63;9.75;;;;;;;1.70;49.52;101695.44;4963231;28;20074;-87
2024/01/07 09:15:32;;;;;;;12.57;8.40;;;;;;;1.65;49.47;101694.72;4955036;28;20089;-86
2024/01/07 09:18:03;;;;;;;12.32;8.35;;;;;;;1.67;49.40;101702.78;4964461;28;20035;-87
2024/01/07 09:20:31;;;;;;;12.73;8.77;;;;;;;1.63;49.72;101709.22;4958711;28;20052;-87
2024/01/07 09:23:02;;;;;;;12.15;8.70;;;;;;;1.60;49.06;101714.69;4967388;28;20142;-86
2024/01/07 09:25:31;;;;;;;11.70;9.63;;;;;;;1.56;49.45;101711.25;4959889;28;20035;-84
2024/01/07 09:27:59;;;;;;;13.43;9.73;;;;;;;1.52;49.44;101722.19;4948512;28;20043;-85
2024/01/07 09:30:27;;;;;;;13.60;9.75;;;;;;;1.51;49.35;101728.56;4952417;28;20061;-85
2024/01/07 09:32:55;;;;;;;13.18;9.55;;;;;;;1.45;49.24;101722.44;4954063;28;20134;-84
2024/01/07 09:35:25;;;;;;;12.32;8.35;;;;;;;1.48;49.53;101726.84;4953056;28;20081;-85
2024/01/07 09:37:54;;;;;;;11.02;8.50;;;;;;;1.43;49.55;101726.09;4947097;29;20058;-85
2024/01/07 09:40:22;;;;;;;13.07;9.20;;;;;;;1.40;49.48;101724.41;4956298;28;20507;-85
2024/01/07 09:42:51;;;;;;;13.75;9.50;;;;;;;1.41;49.57;101726.19;4953140;28;20512;-86
2024/01/07 09:45:22;;;;;;;12.77;9.05;;;;;;;1.40;49.57;101724.41;4953017;28;20051;-86
2024/01/07 09:47:50;;;;;;;15.48;8.85;;;;;;;1.35;49.68;101726.38;4951391;28;20046;-86
2024/01/07 09:50:18;;;;;;;14.90;9.30;;;;;;;1.36;49.61;101727.25;4968418;28;20133;-85
2024/01/07 09:52:49;;;;;;;12.82;9.05;;;;;;;1.36;49.52;101728.16;4966228;28;20053;-85
2024/01/07 09:55:23;;;;;;;12.65;8.73;;;;;;;1.37;49.50;101743.41;4943734;28;20078;-86
2024/01/07 09:57:54;;;;;;;13.07;9.30;;;;;;;1.31;49.42;101743.63;4971861;28;20043;-86
2024/01/07 10:00:23;;;;;;;14.02;9.95;;;;;;;1.31;49.63;101740.03;4965235;28;20047;-86
2024/01/07 10:02:51;;;;;;;13.63;9.45;;;;;;;1.31;49.45;101745.44;4955625;28;20198;-86
2024/01/07 10:05:19;;;;;;;13.45;9.48;;;;;;;1.30;49.81;101741.84;4960495;28;20057;-86
2024/01/07 10:07:49;;;;;;;14.13;9.20;;;;;;;1.25;49.68;101741.16;4948729;28;20043;-86
2024/01/07 10:10:18;;;;;;;13.38;8.85;;;;;;;1.25;49.64;101741.16;4969962;28;20062;-86
2024/01/07 10:12:52;;;;;;;13.45;8.80;;;;;;;1.25;49.50;101742.97;4956775;28;20071;-86
2024/01/07 10:15:21;;;;;;;15.45;9.50;;;;;;;1.22;49.65;101743.06;4950593;28;20042;-85
2024/01/07 10:17:49;;;;;;;13.98;9.85;;;;;;;1.21;49.67;101746.69;4948038;28;20470;-86
2024/01/07 10:20:19;;;;;;;12.35;9.23;;;;;;;1.18;49.88;101747.66;4955413;28;20055;-85
2024/01/07 10:22:53;;;;;;;14.20;9.50;;;;;;;1.10;49.73;101747.91;4971259;28;20558;-86
2024/01/07 10:25:21;;;;;;;12.82;9.23;;;;;;;1.13;49.78;101759.53;4960121;28;20176;-86
2024/01/07 10:27:50;;;;;;;12.63;8.75;;;;;;;1.13;49.87;101767.63;4955716;28;20126;-86
2024/01/07 10:30:18;;;;;;;12.93;8.85;;;;;;;1.05;49.85;101749.91;4952560;28;20039;-86
2024/01/07 10:32:47;;;;;;;13.95;8.65;;;;;;;1.06;49.76;101757.06;4954313;28;20054;-86
2024/01/07 10:35:21;;;;;;;11.93;8.55;;;;;;;1.08;49.59;101759.72;4965573;28;20047;-86
2024/01/07 10:37:53;;;;;;;12.32;8.75;;;;;;;1.10;49.91;101760.53;4965644;28;20040;-84
2024/01/07 10:40:46;;;;;;;12.52;8.60;;;;;;;1.03;49.56;101753.56;4950354;28;20083;-85
2024/01/07 10:43:54;;;;;;;12.15;7.75;;;;;;;1.01;50.05;101768.94;4953544;28;20054;-85
2024/01/07 10:46:26;;;;;;;12.15;8.60;;;;;;;1.01;49.95;101758.16;4951170;28;20047;-86
2024/01/07 10:49:21;;;;;;;12.25;8.20;;;;;;;1.02;49.34;101759.91;4949474;29;20044;-86
2024/01/07 10:52:13;;;;;;;12.60;8.40;;;;;;;1.03;49.48;101773.34;4947229;28;20043;-87
2024/01/07 10:54:48;;;;;;;10.20;7.55;;;;;;;0.99;49.84;101769.00;4945517;28;20487;-87
2024/01/07 10:57:25;;;;;;;10.38;8.05;;;;;;;1.01;49.56;101768.94;4943573;28;20137;-87
2024/01/07 10:59:55;;;;;;;12.80;8.73;;;;;;;1.00;49.69;101761.78;4947037;28;20082;-86
2024/01/07 11:02:32;;;;;;;11.57;7.65;;;;;;;1.02;49.55;101776.06;4952448;28;20509;-86
2024/01/07 11:05:17;;;;;;;11.98;8.10;;;;;;;1.04;49.60;101775.09;4947380;28;20599;-86
2024/01/07 11:07:57;;;;;;;9.95;7.50;;;;;;;1.02;49.45;101779.66;4929312;28;20122;-86
2024/01/07 11:10:35;;;;;;;12.57;7.78;;;;;;;1.04;49.59;101776.91;4950854;28;20046;-87
2024/01/07 11:13:47;;;;;;;12.68;7.47;;;;;;;1.03;49.17;101789.50;4945745;28;20043;-87
2024/01/07 11:16:47;;;;;;;12.88;8.25;;;;;;;1.02;49.25;101786.84;4968003;28;20047;-87
2024/01/07 11:27:21;;;;;;;12.18;8.15;;;;;;;0.93;49.27;101785.34;4907541;29;20090;-88
2024/01/07 11:36:34;;;;;;;10.77;7.07;;;;;;;0.93;49.09;101797.97;4952501;28;20050;-87
2024/01/07 11:39:09;;;;;;;10.05;6.65;;;;;;;0.93;49.57;101803.34;4952362;28;20053;-87
2024/01/07 11:42:00;;;;;;;10.48;6.32;;;;;;;0.98;48.90;101806.78;4960129;28;20578;-88
2024/01/07 11:44:38;;;;;;;10.57;6.22;;;;;;;0.95;49.39;101804.16;4962490;28;20512;-88
2024/01/07 11:47:06;;;;;;;9.20;6.40;;;;;;;0.96;49.56;101814.00;4972185;28;20527;-88
2024/01/07 11:49:34;;;;;;;8.90;5.80;;;;;;;0.98;49.47;101814.84;4950430;28;21061;-87