Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:33;;;;;;;63.60;38.60;;;4.40;99.90;;;;;;4785388;29;20055;-67
2022/01/25 00:25:59;;;;;;;61.97;38.53;;;4.40;99.90;;;;;;4789715;29;20405;-68
2022/01/25 00:31:05;;;;;;;66.97;40.85;;;4.30;99.90;;;;;;4788092;30;20134;-67
2022/01/25 00:33:33;;;;;;;64.00;39.92;;;4.30;99.90;;;;;;4757017;30;20058;-67
2022/01/25 00:36:01;;;;;;;66.57;39.40;;;4.30;99.90;;;;;;4783017;29;20051;-67
2022/01/25 00:38:28;;;;;;;62.65;38.60;;;4.30;99.90;;;;;;4773096;30;20047;-67
2022/01/25 00:40:53;;;;;;;67.07;39.75;;;4.30;99.90;;;;;;4789662;29;20043;-67
2022/01/25 00:43:22;;;;;;;61.88;37.35;;;4.30;99.90;;;;;;4787250;30;20059;-67
2022/01/25 00:45:49;;;;;;;65.80;38.90;;;4.30;99.90;;;;;;4773585;29;20047;-67
2022/01/25 00:48:19;;;;;;;62.05;37.95;;;4.30;99.90;;;;;;4788296;29;20509;-68
2022/01/25 00:50:46;;;;;;;62.10;37.63;;;4.20;99.90;;;;;;4787369;29;20392;-68
2022/01/25 00:55:56;;;;;;;74.95;41.35;;;4.20;99.90;;;;;;4789563;29;20047;-67
2022/01/25 00:58:23;;;;;;;63.83;38.33;;;4.20;99.90;;;;;;4789598;29;20050;-68
2022/01/25 01:00:49;;;;;;;68.85;41.00;;;4.20;99.90;;;;;;4788275;29;20055;-67
2022/01/25 01:03:15;;;;;;;68.90;40.15;;;4.40;99.90;;;;;;4787643;29;20055;-67
2022/01/25 01:05:41;;;;;;;66.43;40.88;;;4.30;99.90;;;;;;4772178;29;20044;-67
2022/01/25 01:08:07;;;;;;;65.75;38.08;;;4.30;99.90;;;;;;4788366;29;20090;-67
2022/01/25 01:10:33;;;;;;;67.07;37.95;;;4.40;99.90;;;;;;4788880;29;20095;-67
2022/01/25 01:16:02;;;;;;;67.20;39.20;;;4.20;99.90;;;;;;4789628;29;20066;-67
2022/01/25 01:29:34;;;;;;;62.53;38.47;;;4.30;99.90;;;;;;4788133;29;20058;-68
2022/01/25 01:32:11;;;;;;;63.17;39.00;;;4.30;99.90;;;;;;4788808;29;20058;-67
2022/01/25 01:35:07;;;;;;;66.57;39.05;;;4.30;99.90;;;;;;4786372;29;20563;-67
2022/01/25 01:42:57;;;;;;;63.78;39.03;;;4.30;99.90;;;;;;4779564;29;20062;-67
2022/01/25 01:46:28;;;;;;;64.18;40.10;;;4.60;99.90;;;;;;4783215;29;20062;-67
2022/01/25 01:48:16;;;;;;;64.55;39.83;;;4.20;99.90;;;;;;4775146;29;20052;-67
2022/01/25 01:50:41;;;;;;;65.18;39.33;;;4.20;99.90;;;;;;4788197;29;20051;-67
2022/01/25 01:53:08;;;;;;;66.38;40.55;;;4.20;99.90;;;;;;4788872;29;20058;-67
2022/01/25 01:55:36;;;;;;;65.95;39.17;;;4.20;99.90;;;;;;4788682;29;20043;-67
2022/01/25 01:58:03;;;;;;;65.03;40.25;;;4.20;99.90;;;;;;4772180;30;20047;-67
2022/01/25 02:00:34;;;;;;;74.93;42.85;;;4.20;99.90;;;;;;4786656;29;20072;-67
2022/01/25 02:03:01;;;;;;;65.43;39.95;;;4.20;99.90;;;;;;4788622;29;20051;-68
2022/01/25 02:05:28;;;;;;;61.90;37.20;;;4.20;99.90;;;;;;4768892;30;20043;-68
2022/01/25 02:07:54;;;;;;;68.15;38.17;;;4.20;99.90;;;;;;4787784;29;20504;-68
2022/01/25 02:10:22;;;;;;;66.75;39.47;;;4.40;99.90;;;;;;4787193;29;20093;-68
2022/01/25 02:12:51;;;;;;;65.50;38.88;;;4.20;99.90;;;;;;4772103;30;20051;-67
2022/01/25 02:15:18;;;;;;;66.22;39.50;;;4.20;99.90;;;;;;4768542;30;20047;-68
2022/01/25 02:23:00;;;;;;;65.82;38.55;;;4.20;99.90;;;;;;4787604;29;20122;-67
2022/01/25 02:25:27;;;;;;;68.70;40.13;;;4.20;99.90;;;;;;4786423;29;20347;-68
2022/01/25 02:27:53;;;;;;;66.53;37.92;;;4.20;99.90;;;;;;4788013;29;20062;-67
2022/01/25 02:30:19;;;;;;;65.57;39.45;;;4.20;99.90;;;;;;4783877;29;20047;-68
2022/01/25 02:32:45;;;;;;;68.65;39.45;;;4.20;99.90;;;;;;4780663;29;20046;-67
2022/01/25 02:35:11;;;;;;;65.68;38.00;;;4.20;99.90;;;;;;4787656;29;20283;-67
2022/01/25 02:37:40;;;;;;;69.65;40.55;;;4.30;99.90;;;;;;4771210;30;20051;-67
2022/01/25 02:40:08;;;;;;;62.85;37.17;;;4.30;99.90;;;;;;4770987;29;20040;-67
2022/01/25 02:42:34;;;;;;;70.70;39.58;;;4.30;99.90;;;;;;4786021;29;20122;-67
2022/01/25 02:45:00;;;;;;;64.93;39.60;;;4.30;99.90;;;;;;4785231;29;20184;-67
2022/01/25 02:50:10;;;;;;;66.38;37.05;;;4.30;99.90;;;;;;4786361;29;20066;-67
2022/01/25 02:52:36;;;;;;;65.55;39.10;;;4.30;99.90;;;;;;4787499;29;20043;-67
2022/01/25 02:55:02;;;;;;;61.53;37.40;;;4.30;99.90;;;;;;4787715;29;20083;-68
2022/01/25 02:57:28;;;;;;;66.40;38.05;;;4.20;99.90;;;;;;4786530;30;20067;-67
2022/01/25 02:59:54;;;;;;;63.65;36.53;;;4.30;99.90;;;;;;4787260;30;20438;-67
2022/01/25 03:02:20;;;;;;;62.47;36.28;;;4.20;99.90;;;;;;4781223;29;20508;-67
2022/01/25 03:04:45;;;;;;;64.07;36.97;;;4.20;99.90;;;;;;4784677;29;20126;-67
2022/01/25 03:07:12;;;;;;;62.30;36.42;;;4.20;99.90;;;;;;4786647;30;20043;-67
2022/01/25 03:09:40;;;;;;;66.00;36.67;;;4.20;99.90;;;;;;4783537;30;20059;-67
2022/01/25 03:12:08;;;;;;;68.13;37.88;;;4.20;99.90;;;;;;4786565;30;20043;-67
2022/01/25 03:14:46;;;;;;;63.75;37.50;;;4.20;99.90;;;;;;4785456;30;20062;-67
2022/01/25 03:17:13;;;;;;;62.30;37.45;;;4.20;99.90;;;;;;4770528;30;20429;-67
2022/01/25 03:22:18;;;;;;;68.82;39.33;;;4.30;99.90;;;;;;4785884;30;20449;-68
2022/01/25 03:24:47;;;;;;;64.00;37.47;;;4.20;99.90;;;;;;4784149;30;20070;-67
2022/01/25 03:27:13;;;;;;;64.45;37.80;;;4.30;99.90;;;;;;4785715;29;20122;-67
2022/01/25 03:29:39;;;;;;;64.75;38.13;;;4.20;99.90;;;;;;4785733;30;20051;-67
2022/01/25 03:32:05;;;;;;;65.82;37.83;;;4.20;99.90;;;;;;4784732;30;20414;-67
2022/01/25 03:34:31;;;;;;;66.97;37.85;;;4.20;99.90;;;;;;4785901;30;20083;-67
2022/01/25 03:36:57;;;;;;;62.75;37.35;;;4.20;99.90;;;;;;4786390;29;20103;-67
2022/01/25 03:39:22;;;;;;;68.65;38.70;;;4.20;99.90;;;;;;4769744;30;20063;-67
2022/01/25 03:41:48;;;;;;;66.25;39.42;;;4.20;99.90;;;;;;4787032;30;20050;-68
2022/01/25 03:44:16;;;;;;;68.90;38.78;;;4.20;99.90;;;;;;4786734;30;20100;-67
2022/01/25 03:46:58;;;;;;;68.75;39.13;;;4.30;99.90;;;;;;4785860;30;20055;-67
2022/01/25 03:52:08;;;;;;;69.93;40.20;;;4.20;99.90;;;;;;4786667;30;20408;-67
2022/01/25 03:54:35;;;;;;;68.82;38.88;;;4.20;99.90;;;;;;4770696;30;20514;-67
2022/01/25 03:57:00;;;;;;;70.93;39.58;;;4.20;99.90;;;;;;4780889;30;20043;-68
2022/01/25 03:59:28;;;;;;;68.25;38.38;;;4.10;99.90;;;;;;4780197;29;20443;-67
2022/01/25 04:01:54;;;;;;;73.00;40.10;;;4.20;99.90;;;;;;4770642;29;20047;-67
2022/01/25 04:04:23;;;;;;;68.15;38.50;;;4.20;99.90;;;;;;4770408;29;20039;-67
2022/01/25 04:06:52;;;;;;;73.07;38.85;;;4.20;99.90;;;;;;4786022;29;20047;-67
2022/01/25 04:09:18;;;;;;;67.88;39.80;;;4.20;99.90;;;;;;4782580;29;20052;-67
2022/01/25 04:11:44;;;;;;;74.18;40.30;;;4.20;99.90;;;;;;4782241;29;20051;-67
2022/01/25 04:14:10;;;;;;;68.72;38.40;;;4.20;99.90;;;;;;4769395;30;20052;-67
2022/01/25 04:16:46;;;;;;;68.50;38.97;;;4.20;99.90;;;;;;4785177;29;20666;-67
2022/01/25 04:19:27;;;;;;;69.03;39.67;;;4.20;99.90;;;;;;4786027;30;20047;-67
2022/01/25 04:25:02;;;;;;;72.25;39.85;;;4.10;99.90;;;;;;4783775;30;20127;-67
2022/01/25 04:27:29;;;;;;;64.22;37.95;;;4.10;99.90;;;;;;4780288;29;20047;-68
2022/01/25 04:29:55;;;;;;;70.78;40.55;;;4.10;99.90;;;;;;4787188;29;20546;-68
2022/01/25 04:32:32;;;;;;;71.03;38.75;;;4.10;99.90;;;;;;4788428;29;20062;-67
2022/01/25 04:35:24;;;;;;;68.15;37.15;;;4.10;99.90;;;;;;4776238;30;20062;-67
2022/01/25 04:49:02;;;;;;;72.90;38.67;;;4.10;99.90;;;;;;4781254;29;20501;-67
2022/01/25 05:01:56;;;;;;;67.82;38.22;;;4.00;99.90;;;;;;4789006;30;20075;-68
2022/01/25 05:04:29;;;;;;;68.07;37.25;;;4.00;99.90;;;;;;4757892;30;20071;-67
2022/01/25 05:07:04;;;;;;;68.00;37.47;;;4.00;99.90;;;;;;4786982;30;20520;-67
2022/01/25 05:09:33;;;;;;;67.87;38.90;;;4.00;99.90;;;;;;4788970;29;20118;-68
2022/01/25 05:11:59;;;;;;;68.75;37.67;;;4.00;99.90;;;;;;4773468;29;20051;-67
2022/01/25 05:14:32;;;;;;;67.65;37.85;;;4.00;99.90;;;;;;4753387;30;20054;-67
2022/01/25 05:17:01;;;;;;;68.65;38.13;;;4.00;99.90;;;;;;4788310;30;20069;-67
2022/01/25 05:24:35;;;;;;;66.53;37.72;;;4.10;99.90;;;;;;4787373;30;20085;-67
2022/01/25 05:27:01;;;;;;;70.80;37.97;;;4.00;99.90;;;;;;4787707;29;20043;-67
2022/01/25 05:29:27;;;;;;;66.47;36.85;;;4.00;99.90;;;;;;4786025;30;20055;-67
2022/01/25 05:31:53;;;;;;;71.15;38.83;;;4.00;99.90;;;;;;4783819;30;20116;-67
2022/01/25 05:34:18;;;;;;;65.55;36.20;;;4.90;99.90;;;;;;4784797;30;20040;-67
2022/01/25 05:36:44;;;;;;;75.78;40.28;;;4.00;99.90;;;;;;4787248;30;20040;-67
2022/01/25 05:39:21;;;;;;;72.20;38.30;;;4.00;99.90;;;;;;4783812;29;20138;-67
2022/01/25 05:41:55;;;;;;;70.05;38.95;;;4.00;99.90;;;;;;4757521;30;20048;-68
2022/01/25 05:44:40;;;;;;;73.97;37.78;;;4.00;99.90;;;;;;4788009;30;20043;-68
2022/01/25 05:47:07;;;;;;;68.37;38.27;;;4.00;99.90;;;;;;4766775;30;20047;-67
2022/01/25 05:49:36;;;;;;;69.60;37.28;;;4.10;99.90;;;;;;4787019;29;20055;-67
2022/01/25 05:52:04;;;;;;;74.25;38.55;;;4.00;99.90;;;;;;4788831;29;20090;-67
2022/01/25 05:54:30;;;;;;;73.10;38.47;;;4.00;99.90;;;;;;4786328;30;20043;-67
2022/01/25 05:56:56;;;;;;;70.10;36.83;;;4.00;99.90;;;;;;4788528;30;20035;-68
2022/01/25 05:59:22;;;;;;;68.05;37.83;;;4.00;99.90;;;;;;4788425;29;20378;-67
2022/01/25 06:01:48;;;;;;;67.70;37.72;;;4.00;99.90;;;;;;4786447;29;20046;-67
2022/01/25 06:04:15;;;;;;;71.22;38.78;;;4.00;99.90;;;;;;4765863;29;20178;-67
2022/01/25 06:06:41;;;;;;;67.00;37.05;;;4.00;99.90;;;;;;4786570;29;20049;-67
2022/01/25 06:09:08;;;;;;;71.45;38.47;;;4.00;99.90;;;;;;4787256;29;20055;-67
2022/01/25 06:11:34;;;;;;;71.55;38.33;;;4.00;99.90;;;;;;4787583;29;20073;-67
2022/01/25 06:14:01;;;;;;;70.72;39.63;;;4.00;99.90;;;;;;4786879;29;20031;-67
2022/01/25 06:16:28;;;;;;;66.00;37.13;;;4.00;99.90;;;;;;4772113;30;20509;-67
2022/01/25 06:18:55;;;;;;;70.35;37.60;;;4.00;99.90;;;;;;4787196;29;20050;-67
2022/01/25 06:21:21;;;;;;;67.47;37.47;;;4.00;99.90;;;;;;4787803;29;20405;-67
2022/01/25 06:23:47;;;;;;;64.75;36.00;;;4.00;99.90;;;;;;4785799;29;20043;-66
2022/01/25 06:26:13;;;;;;;69.20;37.72;;;4.00;99.90;;;;;;4788088;29;20566;-68
2022/01/25 06:28:38;;;;;;;64.75;36.22;;;4.00;99.90;;;;;;4779722;29;20100;-67
2022/01/25 06:31:05;;;;;;;73.07;38.63;;;4.00;99.90;;;;;;4771537;30;20085;-67
2022/01/25 06:33:31;;;;;;;72.07;37.97;;;4.00;99.90;;;;;;4786416;29;20051;-68
2022/01/25 06:35:56;;;;;;;69.28;38.13;;;4.00;99.90;;;;;;4786232;29;20047;-67
2022/01/25 06:38:22;;;;;;;74.15;37.72;;;4.00;99.90;;;;;;4787473;29;20213;-67
2022/01/25 06:40:48;;;;;;;71.00;38.13;;;4.00;99.90;;;;;;4785934;29;20138;-66
2022/01/25 06:43:14;;;;;;;71.97;38.50;;;4.00;99.90;;;;;;4788157;29;20504;-67
2022/01/25 06:45:41;;;;;;;70.90;38.50;;;4.00;99.90;;;;;;4786532;29;20551;-66
2022/01/25 06:48:07;;;;;;;70.53;38.85;;;4.00;99.90;;;;;;4783679;29;20075;-67
2022/01/25 06:50:33;;;;;;;69.07;38.33;;;4.00;99.90;;;;;;4786429;29;20508;-67
2022/01/25 06:52:59;;;;;;;70.55;37.00;;;4.00;99.90;;;;;;4782844;30;20054;-67
2022/01/25 06:55:25;;;;;;;69.15;37.83;;;4.00;99.90;;;;;;4787180;29;20457;-67
2022/01/25 06:57:50;;;;;;;76.20;39.50;;;4.00;99.90;;;;;;4783737;29;20067;-66
2022/01/25 07:00:20;;;;;;;76.85;39.85;;;3.90;99.90;;;;;;4786805;29;20051;-67
2022/01/25 07:02:46;;;;;;;73.70;39.30;;;4.00;99.90;;;;;;4786332;29;20055;-67
2022/01/25 07:05:12;;;;;;;72.55;38.95;;;4.00;99.90;;;;;;4787376;29;20051;-66
2022/01/25 07:07:39;;;;;;;72.32;39.72;;;3.90;99.90;;;;;;4756233;30;20135;-67
2022/01/25 07:10:06;;;;;;;73.72;39.65;;;3.90;99.90;;;;;;4786084;29;20508;-66
2022/01/25 07:12:32;;;;;;;74.72;39.28;;;3.90;99.90;;;;;;4771318;30;20063;-66
2022/01/25 07:14:59;;;;;;;70.60;38.70;;;3.90;99.90;;;;;;4786594;29;20055;-67
2022/01/25 07:17:25;;;;;;;73.65;39.67;;;3.90;99.90;;;;;;4785924;29;20168;-67
2022/01/25 07:19:51;;;;;;;75.47;40.30;;;4.00;99.90;;;;;;4785952;29;20079;-67
2022/01/25 07:22:17;;;;;;;77.65;41.78;;;4.00;99.90;;;;;;4752240;30;20518;-67
2022/01/25 07:24:43;;;;;;;71.93;39.38;;;4.00;99.90;;;;;;4786467;29;20130;-66
2022/01/25 07:27:09;;;;;;;78.22;42.08;;;4.00;99.90;;;;;;4785176;29;20062;-67
2022/01/25 07:29:35;;;;;;;75.55;40.17;;;4.00;99.90;;;;;;4786781;29;20058;-67
2022/01/25 07:32:02;;;;;;;74.18;40.22;;;3.90;99.90;;;;;;4786829;30;20045;-67
2022/01/25 07:34:28;;;;;;;70.32;39.90;;;4.00;99.90;;;;;;4787008;29;20047;-66
2022/01/25 07:36:54;;;;;;;78.45;39.35;;;3.90;99.90;;;;;;4786800;29;20035;-66
2022/01/25 07:39:26;;;;;;;79.05;42.83;;;4.00;99.90;;;;;;4784894;29;20059;-67
2022/01/25 07:41:56;;;;;;;77.25;40.42;;;4.00;99.90;;;;;;4786541;29;20043;-68
2022/01/25 07:44:26;;;;;;;76.65;41.78;;;4.00;99.90;;;;;;4785437;29;20558;-67
2022/01/25 07:46:52;;;;;;;73.45;38.13;;;4.00;99.90;;;;;;4782871;29;20493;-68
2022/01/25 07:49:18;;;;;;;72.40;38.80;;;4.00;99.90;;;;;;4781927;29;20126;-68
2022/01/25 07:51:44;;;;;;;77.78;40.72;;;3.90;99.90;;;;;;4787676;29;20043;-68
2022/01/25 07:54:09;;;;;;;76.90;40.83;;;4.10;99.90;;;;;;4770505;30;20138;-68
2022/01/25 07:56:36;;;;;;;74.90;40.47;;;4.00;99.90;;;;;;4785585;29;20043;-68
2022/01/25 07:59:02;;;;;;;73.85;40.00;;;4.00;99.90;;;;;;4784855;30;20115;-67
2022/01/25 08:01:28;;;;;;;71.75;38.38;;;3.90;99.90;;;;;;4783800;29;20039;-68
2022/01/25 08:03:53;;;;;;;75.13;38.63;;;3.90;99.90;;;;;;4784891;29;20039;-68
2022/01/25 08:06:21;;;;;;;77.10;40.67;;;3.90;99.90;;;;;;4783362;30;20047;-68
2022/01/25 08:08:46;;;;;;;77.22;40.28;;;3.90;99.90;;;;;;4785077;29;20140;-68
2022/01/25 08:11:12;;;;;;;73.13;40.63;;;3.90;99.90;;;;;;4781961;29;20082;-67
2022/01/25 08:13:44;;;;;;;81.88;42.40;;;4.10;99.90;;;;;;4783526;29;20040;-67
2022/01/25 08:16:10;;;;;;;72.28;40.03;;;4.00;99.90;;;;;;4778256;29;20074;-67
2022/01/25 08:18:36;;;;;;;78.35;42.63;;;4.00;99.90;;;;;;4784770;29;20043;-67
2022/01/25 08:21:02;;;;;;;75.28;39.85;;;4.00;99.90;;;;;;4785490;29;20062;-67
2022/01/25 08:23:27;;;;;;;79.55;40.92;;;4.00;99.90;;;;;;4784135;29;20428;-67
2022/01/25 08:25:53;;;;;;;76.40;39.65;;;4.00;99.90;;;;;;4785869;29;20051;-67
2022/01/25 08:28:20;;;;;;;76.05;40.25;;;4.00;99.90;;;;;;4768981;30;20508;-67
2022/01/25 08:30:46;;;;;;;82.35;41.28;;;5.00;99.90;;;;;;4785799;29;20055;-67
2022/01/25 08:33:12;;;;;;;74.07;39.97;;;4.10;99.90;;;;;;4783366;29;20630;-67
2022/01/25 08:35:38;;;;;;;73.28;39.40;;;4.00;99.90;;;;;;4788494;29;20068;-68
2022/01/25 08:38:04;;;;;;;78.35;41.55;;;4.20;99.90;;;;;;4788196;29;20094;-68
2022/01/25 08:40:30;;;;;;;75.70;40.35;;;4.00;99.90;;;;;;4788820;29;20401;-68
2022/01/25 08:42:56;;;;;;;78.55;41.40;;;4.00;99.90;;;;;;4788769;29;20153;-69
2022/01/25 08:45:22;;;;;;;77.25;41.88;;;4.00;99.90;;;;;;4785812;29;20071;-68
2022/01/25 08:47:48;;;;;;;80.13;39.22;;;4.00;99.90;;;;;;4788056;29;20039;-68
2022/01/25 08:50:14;;;;;;;80.45;41.05;;;4.00;99.90;;;;;;4788349;29;20062;-66
2022/01/25 08:52:41;;;;;;;74.57;38.97;;;4.00;99.90;;;;;;4788859;29;20051;-67
2022/01/25 08:55:08;;;;;;;76.47;39.22;;;4.00;99.90;;;;;;4790317;29;20116;-69
2022/01/25 08:57:33;;;;;;;72.97;39.35;;;4.00;99.90;;;;;;4786755;29;20234;-68
2022/01/25 09:00:00;;;;;;;76.07;39.20;;;4.20;99.90;;;;;;4788358;29;20576;-67
2022/01/25 09:02:25;;;;;;;72.25;38.95;;;4.00;99.90;;;;;;4788471;29;20039;-68
2022/01/25 09:04:51;;;;;;;73.82;40.00;;;4.10;99.90;;;;;;4789721;29;20477;-67
2022/01/25 09:07:17;;;;;;;75.85;39.30;;;4.00;99.90;;;;;;4786354;29;20052;-67
2022/01/25 09:09:43;;;;;;;79.60;39.63;;;5.00;99.90;;;;;;4787089;29;20104;-67
2022/01/25 09:12:09;;;;;;;78.63;39.60;;;4.10;99.90;;;;;;4801215;29;20053;-68
2022/01/25 09:14:35;;;;;;;71.28;39.33;;;4.10;99.90;;;;;;4788367;29;20058;-68
2022/01/25 09:17:01;;;;;;;75.47;40.30;;;4.20;99.90;;;;;;4788028;29;20051;-69
2022/01/25 09:19:27;;;;;;;76.47;39.28;;;4.10;99.90;;;;;;4786444;29;20070;-68
2022/01/25 09:21:52;;;;;;;73.55;39.35;;;4.20;99.90;;;;;;4786805;29;20066;-68
2022/01/25 09:24:18;;;;;;;74.32;41.53;;;4.20;99.90;;;;;;4787699;29;20127;-68
2022/01/25 09:26:44;;;;;;;73.15;39.85;;;4.20;99.90;;;;;;4787970;29;20481;-68
2022/01/25 09:29:09;;;;;;;72.32;38.67;;;4.20;99.90;;;;;;4787515;29;20047;-67
2022/01/25 09:31:35;;;;;;;75.05;39.40;;;4.20;99.90;;;;;;4786747;29;20043;-67
2022/01/25 09:34:01;;;;;;;71.35;39.22;;;4.20;99.90;;;;;;4779492;29;20076;-68
2022/01/25 09:36:27;;;;;;;75.18;38.83;;;4.20;99.90;;;;;;4780109;29;20047;-68
2022/01/25 09:38:54;;;;;;;74.80;39.25;;;4.10;99.90;;;;;;4780437;29;20132;-67
2022/01/25 09:41:21;;;;;;;73.38;36.60;;;4.10;99.90;;;;;;4782515;29;20063;-67
2022/01/25 09:43:47;;;;;;;74.15;38.63;;;4.10;99.90;;;;;;4780472;29;20059;-67
2022/01/25 09:46:13;;;;;;;74.28;39.35;;;4.10;99.90;;;;;;4794748;29;20512;-67
2022/01/25 09:48:38;;;;;;;77.80;39.88;;;4.30;99.90;;;;;;4780746;29;20058;-68
2022/01/25 09:51:08;;;;;;;72.55;39.42;;;4.20;99.90;;;;;;4783605;29;21347;-67
2022/01/25 09:53:34;;;;;;;70.50;37.58;;;4.20;99.90;;;;;;4778203;29;20097;-67
2022/01/25 09:56:00;;;;;;;80.53;38.92;;;4.30;99.90;;;;;;4781774;29;20071;-68
2022/01/25 09:58:25;;;;;;;69.75;37.95;;;4.20;99.90;;;;;;4779637;29;20051;-67
2022/01/25 10:00:56;;;;;;;77.15;40.22;;;4.30;99.90;;;;;;4782610;29;20048;-67
2022/01/25 10:03:31;;;;;;;70.70;37.72;;;4.50;99.90;;;;;;4783001;29;20070;-67
2022/01/25 10:06:00;;;;;;;76.38;39.13;;;4.60;99.90;;;;;;4783716;29;20078;-67
2022/01/25 10:08:30;;;;;;;73.55;38.33;;;4.30;99.90;;;;;;4779827;29;20050;-67
2022/01/25 10:11:01;;;;;;;73.10;38.83;;;4.30;99.90;;;;;;4794377;29;21234;-67
2022/01/25 10:13:34;;;;;;;74.10;37.88;;;4.40;99.90;;;;;;4782106;29;20172;-67
2022/01/25 10:16:01;;;;;;;74.22;38.83;;;4.30;99.90;;;;;;4795677;29;20051;-67
2022/01/25 10:18:48;;;;;;;76.03;38.65;;;4.40;99.90;;;;;;4782927;29;20046;-67
2022/01/25 10:21:18;;;;;;;74.45;38.65;;;4.40;99.90;;;;;;4777414;29;20075;-67
2022/01/25 10:24:08;;;;;;;70.10;37.03;;;4.40;99.90;;;;;;4779589;29;20061;-67
2022/01/25 10:26:40;;;;;;;67.35;35.50;;;4.50;99.90;;;;;;4779596;29;20509;-67
2022/01/25 10:29:34;;;;;;;75.90;38.72;;;4.70;99.90;;;;;;4782165;29;20051;-67
2022/01/25 10:32:14;;;;;;;73.55;37.15;;;4.50;99.90;;;;;;4782601;29;20074;-67
2022/01/25 10:34:45;;;;;;;73.15;36.47;;;4.50;99.90;;;;;;4779797;29;20095;-67
2022/01/25 10:37:14;;;;;;;71.72;35.70;;;4.50;99.90;;;;;;4782296;29;20056;-66
2022/01/25 10:39:46;;;;;;;75.50;38.60;;;4.50;99.90;;;;;;4782217;29;20177;-67
2022/01/25 10:42:17;;;;;;;65.90;34.92;;;4.50;99.90;;;;;;4780124;29;20139;-67
2022/01/25 10:44:53;;;;;;;70.60;36.85;;;4.50;99.90;;;;;;4782938;29;20051;-67
2022/01/25 10:47:46;;;;;;;66.90;35.30;;;4.40;99.90;;;;;;4783951;29;20055;-67
2022/01/25 10:50:21;;;;;;;70.78;35.53;;;4.50;99.90;;;;;;4781134;29;20062;-67
2022/01/25 10:53:04;;;;;;;69.23;35.60;;;4.50;99.90;;;;;;4781098;29;20080;-67
2022/01/25 10:55:42;;;;;;;68.47;35.65;;;4.40;99.90;;;;;;4781005;29;20292;-68
2022/01/25 10:58:08;;;;;;;66.80;35.45;;;4.50;99.90;;;;;;4779359;29;20143;-67
2022/01/25 11:00:41;;;;;;;65.97;35.47;;;4.50;99.90;;;;;;4784141;29;20134;-67
2022/01/25 11:03:08;;;;;;;66.05;34.05;;;4.60;99.90;;;;;;4782267;29;20078;-67
2022/01/25 11:05:39;;;;;;;65.53;33.22;;;4.50;99.90;;;;;;4782158;29;20437;-67
2022/01/25 11:08:22;;;;;;;68.70;35.33;;;4.50;99.90;;;;;;4783177;29;20561;-66
2022/01/25 11:10:56;;;;;;;67.97;35.28;;;4.50;99.90;;;;;;4781116;29;20073;-67
2022/01/25 11:13:35;;;;;;;66.40;33.15;;;4.50;99.90;;;;;;4782843;29;20500;-67
2022/01/25 11:16:06;;;;;;;66.97;34.53;;;4.40;99.90;;;;;;4784559;29;20540;-67
2022/01/25 11:18:32;;;;;;;65.95;34.85;;;4.40;99.90;;;;;;4782098;29;20055;-67
2022/01/25 11:21:01;;;;;;;67.97;35.00;;;4.40;99.90;;;;;;4782767;29;20130;-67
2022/01/25 11:23:30;;;;;;;65.32;34.60;;;4.40;99.90;;;;;;4781751;29;20063;-67
2022/01/25 11:25:56;;;;;;;74.57;36.38;;;4.50;99.90;;;;;;4779409;29;20081;-67
2022/01/25 11:28:23;;;;;;;69.18;35.35;;;4.50;99.90;;;;;;4779028;29;20428;-67
2022/01/25 11:30:50;;;;;;;67.72;34.50;;;4.50;99.90;;;;;;4780316;29;20161;-67
2022/01/25 11:33:19;;;;;;;65.05;35.38;;;4.50;99.90;;;;;;4779530;29;20059;-67
2022/01/25 11:35:45;;;;;;;64.95;32.63;;;4.60;99.90;;;;;;4783425;29;20050;-67
2022/01/25 11:38:11;;;;;;;71.95;35.10;;;4.60;99.90;;;;;;4782339;29;20051;-67
2022/01/25 11:40:45;;;;;;;64.18;33.70;;;4.50;99.90;;;;;;4780402;29;20386;-67
2022/01/25 11:43:14;;;;;;;71.10;35.92;;;4.60;99.90;;;;;;4780020;29;20075;-67
2022/01/25 11:45:47;;;;;;;65.15;33.97;;;4.50;99.90;;;;;;4781198;29;20449;-67
2022/01/25 11:48:18;;;;;;;65.97;34.47;;;4.60;99.90;;;;;;4782253;29;20062;-67
2022/01/25 11:50:44;;;;;;;67.10;35.88;;;4.60;99.90;;;;;;4781721;29;20126;-67
2022/01/25 11:53:16;;;;;;;64.78;34.00;;;4.60;99.90;;;;;;4780970;29;20192;-66
2022/01/25 11:55:53;;;;;;;71.68;35.83;;;4.60;99.90;;;;;;4780585;29;20047;-67
2022/01/25 11:58:21;;;;;;;65.03;33.35;;;4.60;99.90;;;;;;4780662;29;20058;-67
2022/01/25 12:00:48;;;;;;;66.70;34.70;;;4.60;99.90;;;;;;4781603;29;20724;-67
2022/01/25 12:03:26;;;;;;;68.53;36.22;;;4.60;99.90;;;;;;4781199;29;20035;-67
2022/01/25 12:06:03;;;;;;;66.13;34.72;;;4.60;99.90;;;;;;4779828;29;20059;-67
2022/01/25 12:08:52;;;;;;;66.35;35.03;;;4.70;99.90;;;;;;4780245;29;20400;-67
2022/01/25 12:11:46;;;;;;;68.38;35.25;;;4.70;99.90;;;;;;4782208;29;20070;-67
2022/01/25 12:14:17;;;;;;;65.78;34.38;;;4.70;99.90;;;;;;4780400;29;20638;-67
2022/01/25 12:16:50;;;;;;;65.07;33.85;;;4.70;99.90;;;;;;4781952;29;20126;-67
2022/01/25 12:19:18;;;;;;;71.00;34.95;;;4.70;99.90;;;;;;4781659;29;20055;-67
2022/01/25 12:21:53;;;;;;;68.32;34.50;;;4.70;99.90;;;;;;4780833;29;20134;-67
2022/01/25 12:24:36;;;;;;;65.75;33.13;;;4.90;99.90;;;;;;4783534;29;20148;-67
2022/01/25 12:27:16;;;;;;;68.18;35.25;;;4.60;99.90;;;;;;4783146;29;20051;-67
2022/01/25 12:29:45;;;;;;;63.38;33.30;;;4.60;99.90;;;;;;4781514;29;20493;-67
2022/01/25 12:32:20;;;;;;;61.47;31.92;;;4.60;99.90;;;;;;4780903;29;20043;-67
2022/01/25 12:35:08;;;;;;;61.17;31.85;;;4.60;99.90;;;;;;4782993;29;20051;-67
2022/01/25 12:37:42;;;;;;;66.03;33.28;;;4.60;99.90;;;;;;4783655;29;20036;-66
2022/01/25 12:40:28;;;;;;;64.65;32.92;;;4.70;99.90;;;;;;4781601;29;20143;-67
2022/01/25 12:42:58;;;;;;;61.25;32.30;;;4.70;99.90;;;;;;4781577;29;20059;-67
2022/01/25 12:45:30;;;;;;;66.05;33.15;;;4.70;99.90;;;;;;4782605;29;20557;-67
2022/01/25 12:48:00;;;;;;;62.55;31.45;;;4.90;99.90;;;;;;4781830;29;20043;-66
2022/01/25 12:50:27;;;;;;;66.13;32.38;;;4.80;99.90;;;;;;4781935;29;20130;-66
2022/01/25 12:52:55;;;;;;;63.22;31.77;;;4.80;99.90;;;;;;4784112;29;20094;-66
2022/01/25 12:55:33;;;;;;;64.38;32.65;;;4.80;99.90;;;;;;4794513;29;20061;-66
2022/01/25 12:57:58;;;;;;;59.72;31.48;;;4.90;99.90;;;;;;4782971;29;20432;-66
2022/01/25 13:00:43;;;;;;;64.43;32.08;;;4.90;99.90;;;;;;4780624;29;20051;-66
2022/01/25 13:03:13;;;;;;;59.70;32.08;;;4.90;99.90;;;;;;4781144;29;20051;-67
2022/01/25 13:05:53;;;;;;;66.65;32.97;;;4.90;99.90;;;;;;4781163;29;20050;-67
2022/01/25 13:08:29;;;;;;;63.92;31.38;;;4.90;99.90;;;;;;4782365;29;20161;-65
2022/01/25 13:11:16;;;;;;;66.05;32.92;;;4.90;99.90;;;;;;4782642;29;20058;-65
2022/01/25 13:16:40;;;;;;;63.58;31.95;;;4.90;99.90;;;;;;4782494;29;20074;-65
2022/01/25 13:19:06;;;;;;;63.42;32.47;;;4.90;99.90;;;;;;4779873;29;20066;-65
2022/01/25 13:22:07;;;;;;;68.53;33.78;;;5.30;99.90;;;;;;4783698;29;20055;-65
2022/01/25 13:24:38;;;;;;;66.10;33.03;;;4.90;99.90;;;;;;4786518;29;21535;-65
2022/01/25 13:27:11;;;;;;;70.38;33.58;;;4.90;99.90;;;;;;4784763;29;20043;-65
2022/01/25 13:32:28;;;;;;;63.83;32.50;;;4.90;99.90;;;;;;4785195;29;20108;-65
2022/01/25 13:35:34;;;;;;;65.00;32.72;;;4.90;99.90;;;;;;4783934;29;20043;-65
2022/01/25 13:38:06;;;;;;;66.80;32.97;;;4.80;99.90;;;;;;4782305;29;20067;-65
2022/01/25 13:40:50;;;;;;;65.30;33.22;;;4.80;99.90;;;;;;4786677;29;20043;-65
2022/01/25 13:46:20;;;;;;;61.20;30.00;;;4.80;99.90;;;;;;4766838;29;20438;-65
2022/01/25 13:48:47;;;;;;;56.53;29.98;;;5.80;99.90;;;;;;4781420;29;20696;-65
2022/01/25 13:51:16;;;;;;;65.53;32.45;;;4.80;99.90;;;;;;4786587;29;20058;-65
2022/01/25 13:53:48;;;;;;;64.47;32.33;;;4.70;99.90;;;;;;4783579;29;20497;-64
2022/01/25 13:56:15;;;;;;;66.93;32.33;;;4.70;99.90;;;;;;4783836;29;20047;-65
2022/01/25 13:58:45;;;;;;;68.00;32.22;;;4.70;99.90;;;;;;4783908;29;20104;-65
2022/01/25 14:01:13;;;;;;;69.95;33.45;;;4.70;99.90;;;;;;4784842;29;20042;-65
2022/01/25 14:04:28;;;;;;;65.47;32.50;;;4.70;99.90;;;;;;4784558;29;20059;-65
2022/01/25 14:07:00;;;;;;;64.90;31.30;;;4.80;99.90;;;;;;4763683;29;20081;-65
2022/01/25 14:09:33;;;;;;;61.65;31.17;;;4.70;99.90;;;;;;4784113;29;20047;-65
2022/01/25 14:25:41;;;;;;;67.28;31.50;;;4.70;99.90;;;;;;4782205;29;20103;-65
2022/01/25 14:28:17;;;;;;;63.83;31.05;;;5.00;99.90;;;;;;4784858;29;20047;-65
2022/01/25 14:30:52;;;;;;;69.90;32.47;;;4.70;99.90;;;;;;4784939;29;20449;-65
2022/01/25 14:33:21;;;;;;;64.50;31.75;;;4.60;99.90;;;;;;4783870;29;20055;-65
2022/01/25 14:35:49;;;;;;;60.05;31.02;;;4.60;99.90;;;;;;4783455;29;20095;-65
2022/01/25 14:38:26;;;;;;;63.08;32.30;;;4.60;99.90;;;;;;4783570;29;20059;-65
2022/01/25 14:41:09;;;;;;;66.03;31.23;;;4.60;99.90;;;;;;4782403;29;20105;-65