Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:35;;;;;;;7.40;2.80;;;;;;;22.81;100.00;96407.47;5020543;28;20040;-81
2023/07/17 00:04:01;;;;;;;4.90;2.63;;;;;;;22.81;100.00;96403.97;5037712;28;20097;-82
2023/07/17 00:06:26;;;;;;;10.43;3.35;;;;;;;22.97;100.00;96414.03;5047644;28;20021;-82
2023/07/17 00:08:52;;;;;;;6.68;2.53;;;;;;;22.83;100.00;96407.22;5009139;28;20028;-82
2023/07/17 00:11:17;;;;;;;6.78;3.00;;;;;;;22.95;100.00;96405.41;5026702;28;20025;-81
2023/07/17 00:13:43;;;;;;;7.50;2.92;;;;;;;22.93;100.00;96409.34;5026523;28;20029;-81
2023/07/17 00:16:08;;;;;;;10.32;3.65;;;;;;;22.77;100.00;96410.81;5003291;28;20036;-82
2023/07/17 00:18:34;;;;;;;7.15;2.65;;;;;;;23.07;100.00;96410.75;5027479;28;20124;-82
2023/07/17 00:21:05;;;;;;;6.00;2.83;;;;;;;22.72;100.00;96408.84;5021669;28;20039;-82
2023/07/17 00:23:31;;;;;;;6.22;3.35;;;;;;;22.61;100.00;96404.28;5027413;28;20479;-82
2023/07/17 00:25:57;;;;;;;7.22;3.70;;;;;;;22.68;100.00;96417.59;5014554;28;20478;-82
2023/07/17 00:28:22;;;;;;;6.90;2.78;;;;;;;22.70;100.00;96412.78;5021372;28;20028;-82
2023/07/17 00:30:48;;;;;;;5.93;2.95;;;;;;;22.87;100.00;96402.19;5026513;28;20028;-82
2023/07/17 00:33:15;;;;;;;4.75;2.67;;;;;;;22.77;100.00;96417.03;5010543;28;20510;-82
2023/07/17 00:35:40;;;;;;;6.50;2.70;;;;;;;22.57;100.00;96420.03;5032217;28;20071;-82
2023/07/17 00:38:06;;;;;;;7.75;3.03;;;;;;;22.34;100.00;96419.97;5016110;28;20028;-82
2023/07/17 00:40:32;;;;;;;7.00;2.97;;;;;;;22.21;100.00;96414.81;5046811;28;20040;-81
2023/07/17 00:42:58;;;;;;;6.18;3.20;;;;;;;22.23;100.00;96400.16;5038469;28;20807;-82
2023/07/17 00:45:25;;;;;;;6.47;2.95;;;;;;;22.29;100.00;96401.88;5025904;28;20024;-82
2023/07/17 00:47:51;;;;;;;7.13;3.10;;;;;;;22.35;100.00;96403.66;5019039;28;20112;-82
2023/07/17 00:50:17;;;;;;;7.05;3.72;;;;;;;22.39;100.00;96403.19;5031501;28;20032;-82
2023/07/17 00:52:44;;;;;;;10.60;3.95;;;;;;;22.17;100.00;96400.25;5012864;28;20112;-82
2023/07/17 00:55:09;;;;;;;6.40;3.78;;;;;;;22.12;100.00;96398.19;5025848;28;20082;-82
2023/07/17 00:57:50;;;;;;;9.30;3.65;;;;;;;22.23;100.00;96404.66;5017636;28;20430;-82
2023/07/17 01:00:17;;;;;;;7.80;3.05;;;;;;;22.19;100.00;96406.16;5013662;28;20037;-81
2023/07/17 01:02:43;;;;;;;7.80;3.80;;;;;;;22.17;100.00;96414.44;5028818;28;20128;-82
2023/07/17 01:05:09;;;;;;;8.00;3.47;;;;;;;22.10;100.00;96403.78;5032773;28;20033;-82
2023/07/17 01:07:37;;;;;;;6.38;3.15;;;;;;;22.16;100.00;96404.75;5003434;28;20029;-82
2023/07/17 01:10:05;;;;;;;8.57;3.22;;;;;;;22.18;100.00;96402.69;5031915;28;20026;-82
2023/07/17 01:12:34;;;;;;;7.90;3.53;;;;;;;22.22;100.00;96408.41;5012118;28;20033;-82
2023/07/17 01:14:59;;;;;;;6.78;3.45;;;;;;;22.12;100.00;96415.06;5028189;28;20021;-82
2023/07/17 01:17:26;;;;;;;8.73;3.55;;;;;;;21.98;100.00;96428.88;5030873;28;20025;-82
2023/07/17 01:19:51;;;;;;;6.93;3.33;;;;;;;21.83;100.00;96426.59;5009540;28;20038;-82
2023/07/17 01:22:26;;;;;;;9.40;4.30;;;;;;;21.50;100.00;96419.00;5018175;28;20021;-82
2023/07/17 01:24:53;;;;;;;9.90;3.63;;;;;;;21.53;100.00;96419.34;5015058;28;20228;-82
2023/07/17 01:27:19;;;;;;;9.73;3.47;;;;;;;21.91;100.00;96430.84;5024914;28;20029;-82
2023/07/17 01:29:44;;;;;;;9.43;3.47;;;;;;;21.66;100.00;96429.06;5029230;28;20078;-82
2023/07/17 01:32:12;;;;;;;8.35;4.10;;;;;;;21.89;100.00;96421.16;5027385;28;20028;-82
2023/07/17 01:34:38;;;;;;;7.50;4.03;;;;;;;21.99;100.00;96425.97;5018800;28;20022;-82
2023/07/17 01:37:05;;;;;;;7.15;4.03;;;;;;;21.92;100.00;96421.75;5029104;28;20017;-82
2023/07/17 01:39:31;;;;;;;8.85;3.72;;;;;;;22.08;100.00;96429.16;5026850;28;20027;-81
2023/07/17 01:41:56;;;;;;;10.30;3.78;;;;;;;22.12;100.00;96420.44;5027858;28;20386;-81
2023/07/17 01:44:27;;;;;;;8.10;3.67;;;;;;;22.09;100.00;96415.53;5033510;28;20017;-82
2023/07/17 01:46:54;;;;;;;7.57;3.55;;;;;;;22.24;100.00;96425.06;5019716;28;20022;-82
2023/07/17 01:49:20;;;;;;;6.28;3.45;;;;;;;22.09;100.00;96414.72;5014499;28;20017;-82
2023/07/17 01:51:45;;;;;;;8.70;3.30;;;;;;;22.36;100.00;96413.31;5018200;28;20079;-82
2023/07/17 01:54:13;;;;;;;8.45;3.92;;;;;;;22.34;100.00;96415.44;5005694;28;20033;-82
2023/07/17 01:56:39;;;;;;;7.88;3.35;;;;;;;22.19;100.00;96420.38;5024964;28;20071;-82
2023/07/17 01:59:05;;;;;;;6.85;3.55;;;;;;;22.28;100.00;96423.56;5028881;28;20025;-82
2023/07/17 02:01:32;;;;;;;6.85;2.97;;;;;;;22.35;100.00;96430.44;5025212;28;20025;-82
2023/07/17 02:03:58;;;;;;;7.63;3.00;;;;;;;22.07;100.00;96422.19;5011523;28;20021;-82
2023/07/17 02:06:26;;;;;;;8.88;3.20;;;;;;;22.24;100.00;96411.66;5017631;28;20017;-81
2023/07/17 02:08:52;;;;;;;8.10;3.10;;;;;;;22.31;100.00;96420.44;5014403;28;20111;-82
2023/07/17 02:11:22;;;;;;;6.38;3.15;;;;;;;22.31;100.00;96423.09;5011401;28;20108;-82
2023/07/17 02:13:48;;;;;;;9.00;4.10;;;;;;;22.34;100.00;96415.44;5016514;28;20021;-82
2023/07/17 02:16:13;;;;;;;12.60;4.95;;;;;;;22.53;100.00;96416.16;5025066;28;20021;-82
2023/07/17 02:18:39;;;;;;;7.22;3.70;;;;;;;22.54;100.00;96417.00;5013017;28;20102;-82
2023/07/17 02:21:05;;;;;;;8.80;3.40;;;;;;;22.29;100.00;96427.88;5014217;28;20112;-82
2023/07/17 02:23:30;;;;;;;6.70;3.55;;;;;;;22.17;100.00;96414.44;5004784;28;20033;-81
2023/07/17 02:25:56;;;;;;;5.85;3.22;;;;;;;22.02;100.00;96417.50;5036202;28;20016;-82
2023/07/17 02:28:21;;;;;;;7.20;3.33;;;;;;;22.08;100.00;96418.44;5020932;28;20028;-82
2023/07/17 02:30:47;;;;;;;7.55;3.25;;;;;;;22.08;100.00;96426.47;5017789;28;20021;-82
2023/07/17 02:33:13;;;;;;;8.63;3.30;;;;;;;22.27;100.00;96422.75;5009917;28;20024;-82
2023/07/17 02:35:39;;;;;;;7.60;4.07;;;;;;;22.38;100.00;96417.66;5014994;28;20373;-82
2023/07/17 02:38:06;;;;;;;6.95;3.13;;;;;;;22.25;100.00;96430.19;5012425;28;20360;-82
2023/07/17 02:40:31;;;;;;;5.63;3.17;;;;;;;22.27;100.00;96428.09;5042346;28;20032;-82
2023/07/17 02:43:00;;;;;;;8.23;3.53;;;;;;;22.32;100.00;96428.22;5018896;28;20730;-81
2023/07/17 02:45:25;;;;;;;7.55;3.22;;;;;;;22.21;100.00;96429.00;5015177;28;20029;-82
2023/07/17 02:47:52;;;;;;;8.55;3.60;;;;;;;21.87;100.00;96441.19;5022210;28;20048;-82
2023/07/17 02:50:18;;;;;;;7.53;3.25;;;;;;;22.23;100.00;96426.94;5014316;28;20504;-82
2023/07/17 02:52:44;;;;;;;7.88;3.45;;;;;;;22.05;100.00;96440.31;5041400;28;20032;-82
2023/07/17 02:55:09;;;;;;;8.00;3.47;;;;;;;21.80;100.00;96445.81;5031669;28;20027;-82
2023/07/17 02:57:36;;;;;;;5.95;3.28;;;;;;;21.65;100.00;96451.53;5010156;28;20053;-82
2023/07/17 03:00:12;;;;;;;8.50;3.88;;;;;;;21.57;100.00;96470.56;5026778;28;20045;-82
2023/07/17 03:02:42;;;;;;;8.27;3.88;;;;;;;21.41;100.00;96486.16;5028963;28;20483;-81
2023/07/17 03:05:10;;;;;;;10.75;3.88;;;;;;;21.54;100.00;96487.06;5005005;28;20112;-81
2023/07/17 03:07:40;;;;;;;7.95;3.70;;;;;;;21.83;100.00;96475.63;5027298;28;20071;-82
2023/07/17 03:10:07;;;;;;;7.28;3.60;;;;;;;21.83;100.00;96474.78;5016901;28;20453;-81
2023/07/17 03:12:34;;;;;;;7.28;3.65;;;;;;;21.94;100.00;96483.94;5025965;28;20116;-82
2023/07/17 03:15:04;;;;;;;10.55;3.92;;;;;;;22.08;100.00;96480.06;5010873;28;20392;-82
2023/07/17 03:17:36;;;;;;;7.95;4.07;;;;;;;22.09;100.00;96474.44;5034162;28;20490;-82
2023/07/17 03:20:06;;;;;;;10.02;3.85;;;;;;;21.76;100.00;96479.41;5028307;28;20497;-82
2023/07/17 03:22:31;;;;;;;11.73;4.50;;;;;;;21.99;100.00;96481.41;5022427;28;20036;-82
2023/07/17 03:24:57;;;;;;;9.80;4.28;;;;;;;22.24;100.00;96466.06;5024588;28;20021;-82
2023/07/17 03:27:23;;;;;;;7.82;4.07;;;;;;;22.10;100.00;96462.72;5014480;28;20563;-82
2023/07/17 03:29:49;;;;;;;9.20;4.57;;;;;;;22.16;100.00;96469.03;5013716;28;20036;-82
2023/07/17 03:32:14;;;;;;;8.73;3.63;;;;;;;22.18;100.00;96469.66;5007874;28;20396;-82
2023/07/17 03:34:41;;;;;;;7.38;3.92;;;;;;;22.25;100.00;96466.88;5021331;28;20372;-82
2023/07/17 03:37:07;;;;;;;9.52;3.08;;;;;;;22.04;100.00;96460.13;5020154;28;20026;-82
2023/07/17 03:39:33;;;;;;;7.88;3.72;;;;;;;22.30;100.00;96459.81;5014561;28;20033;-82
2023/07/17 03:41:58;;;;;;;9.07;3.80;;;;;;;22.13;100.00;96461.44;5012213;28;20013;-82
2023/07/17 03:44:25;;;;;;;6.90;3.30;;;;;;;22.24;100.00;96465.25;5028075;28;20533;-82
2023/07/17 03:47:06;;;;;;;7.82;3.40;;;;;;;22.30;100.00;96470.53;5034805;28;20018;-82
2023/07/17 03:49:34;;;;;;;8.52;4.20;;;;;;;22.24;100.00;96476.78;5027482;28;20033;-82
2023/07/17 03:52:00;;;;;;;8.05;3.92;;;;;;;22.38;100.00;96471.25;5006101;28;20023;-82
2023/07/17 03:54:30;;;;;;;7.72;3.40;;;;;;;22.39;100.00;96480.91;5028867;28;20029;-82
2023/07/17 03:56:57;;;;;;;6.28;3.42;;;;;;;21.89;100.00;96490.78;5015991;28;20017;-81
2023/07/17 03:59:25;;;;;;;7.28;3.38;;;;;;;21.80;100.00;96502.03;5012128;28;20040;-82
2023/07/17 04:01:52;;;;;;;6.90;3.58;;;;;;;22.11;100.00;96498.34;5014363;28;20467;-82
2023/07/17 04:04:18;;;;;;;6.70;3.25;;;;;;;21.76;100.00;96498.94;5026412;28;20029;-82
2023/07/17 04:06:44;;;;;;;7.63;3.47;;;;;;;21.86;100.00;96501.94;5007978;28;20026;-82
2023/07/17 04:09:09;;;;;;;6.88;3.75;;;;;;;22.02;100.00;96499.69;5013722;28;20528;-82
2023/07/17 04:11:41;;;;;;;8.98;3.17;;;;;;;21.71;100.00;96509.53;5006310;28;20029;-82
2023/07/17 04:14:08;;;;;;;4.72;3.15;;;;;;;21.98;100.00;96504.69;5014047;28;20028;-82
2023/07/17 04:16:36;;;;;;;10.48;4.35;;;;;;;21.89;100.00;96504.16;5017403;28;20036;-82
2023/07/17 04:19:03;;;;;;;7.00;3.55;;;;;;;21.88;100.00;96499.03;5025030;28;20045;-82
2023/07/17 04:21:29;;;;;;;7.05;2.85;;;;;;;21.94;100.00;96492.78;5020209;28;20690;-82
2023/07/17 04:23:54;;;;;;;7.95;3.35;;;;;;;21.83;100.00;96497.03;5016872;28;20035;-82
2023/07/17 04:26:27;;;;;;;8.02;3.58;;;;;;;21.81;100.00;96503.66;5017349;28;20017;-81
2023/07/17 04:28:55;;;;;;;6.45;3.22;;;;;;;21.71;100.00;96504.19;5012773;28;20029;-81
2023/07/17 04:31:22;;;;;;;7.93;4.03;;;;;;;21.74;100.00;96516.31;5015915;28;20096;-81
2023/07/17 04:33:47;;;;;;;8.82;3.85;;;;;;;21.61;100.00;96515.38;5013622;28;20021;-81
2023/07/17 04:36:13;;;;;;;7.25;3.75;;;;;;;21.40;100.00;96521.19;5018499;28;20017;-81
2023/07/17 04:38:40;;;;;;;7.10;3.30;;;;;;;21.63;100.00;96517.88;5016248;28;20029;-81
2023/07/17 04:41:06;;;;;;;7.95;4.00;;;;;;;21.83;100.00;96521.13;5014829;28;20032;-85
2023/07/17 04:43:31;;;;;;;10.40;3.95;;;;;;;21.63;100.00;96523.22;5021075;28;20025;-84
2023/07/17 04:45:57;;;;;;;8.07;3.70;;;;;;;21.79;100.00;96519.94;5033569;28;20025;-81
2023/07/17 04:48:25;;;;;;;8.48;3.83;;;;;;;21.83;100.00;96523.81;5023185;28;20033;-81
2023/07/17 04:50:58;;;;;;;8.77;3.80;;;;;;;21.78;100.00;96533.53;5015221;28;20419;-81
2023/07/17 04:53:27;;;;;;;7.90;3.53;;;;;;;21.97;100.00;96529.03;5019250;28;20028;-81
2023/07/17 04:55:55;;;;;;;7.30;3.72;;;;;;;21.92;100.00;96528.84;5007898;28;20515;-81
2023/07/17 04:58:21;;;;;;;8.30;3.50;;;;;;;21.91;100.00;96527.22;5015509;28;20029;-81
2023/07/17 05:00:50;;;;;;;9.32;3.53;;;;;;;22.07;100.00;96530.13;5026473;28;20036;-81
2023/07/17 05:03:16;;;;;;;8.98;3.72;;;;;;;22.27;100.00;96534.47;5028411;28;20032;-81
2023/07/17 05:05:49;;;;;;;9.30;4.32;;;;;;;21.92;100.00;96532.34;5017789;28;20028;-82
2023/07/17 05:08:20;;;;;;;;;;;;;;;22.26;100.00;96536.28;5018221;28;20025;-81
2023/07/17 05:10:57;;;;;;;5.75;3.17;;;;;;;22.18;100.00;96547.31;5050938;28;19916;-81
2023/07/17 05:13:28;;;;;;;6.38;3.47;;;;;;;22.38;100.00;96543.59;5033791;28;20044;-81
2023/07/17 05:15:58;;;;;;;8.60;3.50;;;;;;;22.34;100.00;96545.91;5017551;28;20152;-81
2023/07/17 05:18:24;;;;;;;5.50;3.35;;;;;;;22.59;100.00;96537.72;5049755;28;20025;-81
2023/07/17 05:20:51;;;;;;;10.90;3.50;;;;;;;22.54;100.00;96541.09;5035443;28;20032;-81
2023/07/17 05:23:17;;;;;;;7.22;3.38;;;;;;;22.96;100.00;96534.94;5036060;28;20051;-81
2023/07/17 05:25:55;;;;;;;8.50;3.45;;;;;;;22.64;100.00;96535.19;5017420;28;20098;-81
2023/07/17 05:28:22;;;;;;;10.45;3.88;;;;;;;22.99;100.00;96532.63;5013027;28;20022;-81
2023/07/17 05:30:52;;;;;;;6.53;3.28;;;;;;;23.46;100.00;96539.91;5054588;28;20021;-81
2023/07/17 05:33:18;;;;;;;10.52;3.42;;;;;;;23.32;100.00;96536.63;5011175;28;20017;-81
2023/07/17 05:35:44;;;;;;;7.65;3.35;;;;;;;23.42;100.00;96544.09;5019227;28;20043;-81
2023/07/17 05:38:09;;;;;;;9.35;3.38;;;;;;;23.30;100.00;96554.81;5017941;28;20463;-81
2023/07/17 05:40:37;;;;;;;6.72;3.15;;;;;;;23.19;100.00;96556.44;5024648;28;20025;-81
2023/07/17 05:43:04;;;;;;;7.78;3.20;;;;;;;23.09;100.00;96556.19;5009371;28;20075;-82
2023/07/17 05:45:30;;;;;;;6.97;2.92;;;;;;;23.00;100.00;96546.84;5024895;28;20033;-81
2023/07/17 05:47:56;;;;;;;9.40;3.60;;;;;;;22.98;100.00;96548.94;5014724;28;20029;-81
2023/07/17 05:50:24;;;;;;;6.63;2.78;;;;;;;23.16;100.00;96562.28;5019219;28;20499;-81
2023/07/17 05:52:53;;;;;;;6.35;3.30;;;;;;;23.54;100.00;96539.56;5016221;28;20056;-82
2023/07/17 05:55:18;;;;;;;5.70;3.08;;;;;;;23.84;100.00;96546.69;5009475;28;20028;-82
2023/07/17 05:57:44;;;;;;;6.80;3.28;;;;;;;23.83;100.00;96545.06;5010811;28;20029;-82
2023/07/17 06:00:14;;;;;;;7.13;3.97;;;;;;;24.05;100.00;96554.13;5017386;28;20467;-82
2023/07/17 06:02:41;;;;;;;9.82;4.18;;;;;;;24.80;100.00;96558.56;5019898;28;20026;-82
2023/07/17 06:05:07;;;;;;;8.50;3.88;;;;;;;24.18;100.00;96556.56;5025027;28;20372;-82
2023/07/17 06:07:33;;;;;;;7.55;3.25;;;;;;;24.48;100.00;96555.56;5025299;28;20518;-82
2023/07/17 06:09:59;;;;;;;9.25;2.58;;;;;;;24.85;100.00;96557.88;5018935;28;20029;-82
2023/07/17 06:12:26;;;;;;;7.72;3.40;;;;;;;24.72;100.00;96564.34;5021609;28;20025;-81
2023/07/17 06:14:52;;;;;;;7.45;2.97;;;;;;;25.08;100.00;96555.03;5021220;28;20079;-82
2023/07/17 06:17:17;;;;;;;4.93;2.40;;;;;;;24.92;100.00;96556.66;5023113;28;20021;-82
2023/07/17 06:19:43;;;;;;;6.72;2.92;;;;;;;24.48;100.00;96554.72;5034856;28;20026;-82
2023/07/17 06:22:09;;;;;;;6.70;2.80;;;;;;;24.48;100.00;96560.94;5026385;28;20040;-82
2023/07/17 06:24:34;;;;;;;12.45;3.38;;;;;;;24.54;100.00;96565.34;5023121;28;20053;-82
2023/07/17 06:27:00;;;;;;;7.90;3.10;;;;;;;25.15;100.00;96562.97;5016051;28;20017;-82
2023/07/17 06:29:30;;;;;;;6.53;3.20;;;;;;;25.36;100.00;96567.63;5006149;28;20029;-82
2023/07/17 06:31:56;;;;;;;5.43;2.45;;;;;;;24.97;100.00;96566.69;5045604;28;20051;-82
2023/07/17 06:34:22;;;;;;;9.82;3.30;;;;;;;25.65;100.00;96559.44;5014512;28;20017;-82
2023/07/17 06:36:51;;;;;;;9.02;3.17;;;;;;;25.67;100.00;96564.59;5030429;28;20021;-82
2023/07/17 06:39:17;;;;;;;5.72;3.03;;;;;;;25.71;100.00;96568.44;5012255;28;20017;-82
2023/07/17 06:41:42;;;;;;;6.90;3.25;;;;;;;25.79;100.00;96565.31;5022177;28;20017;-82
2023/07/17 06:44:08;;;;;;;7.35;3.17;;;;;;;26.27;100.00;96569.22;5033649;28;20048;-82
2023/07/17 06:46:35;;;;;;;7.03;2.70;;;;;;;26.47;100.00;96565.97;5020753;28;20029;-82
2023/07/17 06:49:01;;;;;;;6.72;2.75;;;;;;;25.81;100.00;96579.38;5034487;28;20027;-82
2023/07/17 06:51:26;;;;;;;8.68;3.17;;;;;;;27.06;100.00;96578.72;5025843;28;20589;-81
2023/07/17 06:54:01;;;;;;;6.85;3.15;;;;;;;27.85;96.59;96559.97;5048099;28;20400;-82
2023/07/17 06:56:27;;;;;;;6.57;2.72;;;;;;;27.14;93.63;96584.53;5028249;28;20017;-82
2023/07/17 06:58:52;;;;;;;5.13;2.67;;;;;;;26.58;100.00;96583.91;5016191;28;20033;-82
2023/07/17 07:01:22;;;;;;;6.63;3.25;;;;;;;26.90;98.16;96580.50;5035847;28;20021;-82
2023/07/17 07:03:47;;;;;;;7.10;3.03;;;;;;;27.43;92.44;96576.09;5032303;28;20024;-82
2023/07/17 07:06:15;;;;;;;5.70;2.67;;;;;;;28.87;84.96;96581.22;5023725;28;20024;-82
2023/07/17 07:08:42;;;;;;;10.73;2.58;;;;;;;28.83;79.95;96574.72;5023894;28;20061;-82
2023/07/17 07:11:10;;;;;;;6.82;2.75;;;;;;;30.17;68.97;96571.75;5010001;28;20021;-82
2023/07/17 07:13:35;;;;;;;10.27;2.92;;;;;;;28.72;75.23;96578.50;5020578;28;21294;-82
2023/07/17 07:16:01;;;;;;;5.13;2.60;;;;;;;29.26;71.51;96581.59;5014058;28;20017;-82
2023/07/17 07:18:26;;;;;;;6.85;3.05;;;;;;;29.49;69.26;96582.94;5007727;28;20028;-83
2023/07/17 07:20:52;;;;;;;7.57;3.13;;;;;;;29.11;69.70;96576.16;5029048;28;20025;-82
2023/07/17 07:23:18;;;;;;;12.02;3.70;;;;;;;29.60;64.80;96579.16;5010447;28;20402;-82
2023/07/17 07:25:45;;;;;;;10.27;4.10;;;;;;;29.61;62.05;96569.13;5025338;28;20387;-82
2023/07/17 07:28:12;;;;;;;7.13;2.85;;;;;;;30.33;63.03;96569.81;5033885;28;20021;-83
2023/07/17 07:30:38;;;;;;;13.10;3.50;;;;;;;31.09;57.59;96567.84;5026961;28;20013;-82
2023/07/17 07:33:03;;;;;;;7.18;3.10;;;;;;;30.48;59.89;96572.50;5007024;28;20048;-83
2023/07/17 07:35:30;;;;;;;8.27;3.15;;;;;;;30.36;58.71;96569.28;5027412;28;20446;-82
2023/07/17 07:37:55;;;;;;;5.80;2.80;;;;;;;30.13;62.00;96570.66;5009787;28;20790;-82
2023/07/17 07:40:21;;;;;;;7.65;3.08;;;;;;;30.36;63.58;96573.88;5032050;28;20021;-83
2023/07/17 07:42:48;;;;;;;8.15;3.03;;;;;;;30.99;56.88;96571.41;5028471;28;20061;-82
2023/07/17 07:45:14;;;;;;;7.45;2.85;;;;;;;30.73;56.38;96576.16;5019618;28;20013;-82
2023/07/17 07:47:40;;;;;;;5.70;3.10;;;;;;;31.08;54.55;96580.56;5018924;28;20589;-82
2023/07/17 07:50:07;;;;;;;7.18;2.90;;;;;;;32.17;52.34;96573.97;5033828;28;20035;-83
2023/07/17 07:52:33;;;;;;;7.95;3.15;;;;;;;31.91;49.74;96576.16;5010832;28;20035;-83
2023/07/17 07:54:59;;;;;;;9.38;3.50;;;;;;;32.42;49.90;96578.31;5040723;28;20022;-83
2023/07/17 07:57:24;;;;;;;9.45;3.25;;;;;;;33.12;48.16;96579.59;5012614;28;20503;-84
2023/07/17 07:59:50;;;;;;;9.48;3.20;;;;;;;32.45;46.28;96585.09;5030284;28;20017;-88
2023/07/17 08:02:17;;;;;;;6.93;3.22;;;;;;;32.66;46.65;96581.00;5010805;28;20027;-82
2023/07/17 08:04:43;;;;;;;5.85;3.08;;;;;;;30.27;54.60;96585.31;5016750;28;20052;-82
2023/07/17 08:07:09;;;;;;;6.65;2.97;;;;;;;29.84;57.35;96590.25;5020493;28;20020;-82
2023/07/17 08:09:34;;;;;;;9.38;3.17;;;;;;;30.16;58.51;96583.69;5007393;28;20033;-82
2023/07/17 08:12:00;;;;;;;6.55;3.10;;;;;;;31.39;54.39;96591.28;5013662;28;20022;-82
2023/07/17 08:14:25;;;;;;;9.77;3.88;;;;;;;31.07;54.56;96594.44;5025419;28;20025;-83
2023/07/17 08:16:57;;;;;;;6.93;3.15;;;;;;;30.42;56.28;96591.78;5017504;28;20025;-82
2023/07/17 08:19:23;;;;;;;9.13;3.65;;;;;;;30.20;54.78;96592.13;5017391;28;20055;-82
2023/07/17 08:21:48;;;;;;;7.78;2.90;;;;;;;31.61;51.55;96585.38;5010590;28;20497;-82
2023/07/17 08:24:19;;;;;;;6.28;3.08;;;;;;;32.00;49.86;96589.94;5011408;28;20029;-84
2023/07/17 08:26:44;;;;;;;8.40;3.42;;;;;;;32.94;48.53;96576.56;5008453;28;20028;-83
2023/07/17 08:29:10;;;;;;;10.70;3.40;;;;;;;32.68;48.24;96589.72;5017494;28;20090;-83
2023/07/17 08:31:36;;;;;;;7.00;3.60;;;;;;;32.77;46.24;96587.16;5015290;28;20036;-82
2023/07/17 08:34:17;;;;;;;9.32;3.38;;;;;;;33.00;46.16;96580.03;5036522;28;20083;-83
2023/07/17 08:36:43;;;;;;;9.07;3.63;;;;;;;31.77;48.02;96577.91;5022234;28;20029;-82
2023/07/17 08:39:09;;;;;;;7.10;3.83;;;;;;;32.68;47.21;96583.44;5028026;28;20032;-82
2023/07/17 08:41:36;;;;;;;7.47;3.42;;;;;;;31.97;47.01;96580.44;5048104;28;20037;-82
2023/07/17 08:44:02;;;;;;;6.22;3.70;;;;;;;32.71;47.33;96582.88;5033897;28;20017;-81
2023/07/17 08:46:35;;;;;;;6.68;3.65;;;;;;;33.67;43.23;96588.00;5005706;28;20472;-83
2023/07/17 08:49:01;;;;;;;7.82;3.15;;;;;;;34.11;42.13;96576.59;5026811;28;20079;-82
2023/07/17 08:51:29;;;;;;;6.25;2.90;;;;;;;32.86;43.65;96586.22;5030566;28;20027;-82
2023/07/17 08:53:56;;;;;;;8.15;3.80;;;;;;;33.85;41.93;96581.69;5030867;28;20038;-83
2023/07/17 08:56:24;;;;;;;6.35;3.22;;;;;;;33.73;40.71;96581.34;5023416;28;20113;-89
2023/07/17 08:58:54;;;;;;;6.82;3.45;;;;;;;33.77;40.64;96576.91;5043163;28;20075;-83
2023/07/17 09:01:19;;;;;;;7.63;3.70;;;;;;;33.22;41.11;96587.63;5026151;28;20075;-82
2023/07/17 09:03:51;;;;;;;11.23;2.95;;;;;;;33.53;39.91;96588.78;5018377;28;20020;-82
2023/07/17 09:06:23;;;;;;;8.48;3.90;;;;;;;31.71;44.04;96588.00;5019817;28;20476;-82
2023/07/17 09:08:50;;;;;;;8.52;3.38;;;;;;;33.60;43.09;96590.31;5025063;28;20025;-82
2023/07/17 09:11:24;;;;;;;5.75;3.20;;;;;;;33.43;41.78;96593.56;5030181;28;20075;-82
2023/07/17 09:13:52;;;;;;;7.38;3.85;;;;;;;31.42;45.86;96596.97;5018090;28;20024;-81
2023/07/17 09:16:23;;;;;;;7.10;3.10;;;;;;;32.12;43.93;96593.06;5025188;28;20020;-81
2023/07/17 09:18:50;;;;;;;7.70;3.92;;;;;;;31.92;45.60;96591.34;5037331;28;20044;-82
2023/07/17 09:21:18;;;;;;;7.50;3.45;;;;;;;31.65;44.70;96589.13;5054666;28;20340;-82
2023/07/17 09:23:52;;;;;;;7.15;3.75;;;;;;;33.11;43.06;96581.50;5015527;28;20431;-82
2023/07/17 09:26:23;;;;;;;7.93;3.92;;;;;;;33.27;41.86;96585.63;5027734;28;20494;-81
2023/07/17 09:28:57;;;;;;;7.45;3.28;;;;;;;33.80;39.73;96576.31;5025771;28;20029;-82
2023/07/17 09:31:29;;;;;;;8.65;4.07;;;;;;;32.89;38.66;96587.50;5035924;28;20037;-81
2023/07/17 09:34:04;;;;;;;8.25;3.05;;;;;;;32.45;39.80;96585.91;5035171;28;20021;-82
2023/07/17 09:36:29;;;;;;;7.00;3.55;;;;;;;33.34;39.09;96585.25;5019176;28;20060;-82
2023/07/17 09:38:59;;;;;;;7.90;3.55;;;;;;;34.19;37.15;96577.81;5006514;28;20479;-82
2023/07/17 09:41:28;;;;;;;8.48;3.30;;;;;;;34.46;37.04;96577.81;5012736;28;20087;-82
2023/07/17 09:44:01;;;;;;;5.55;3.03;;;;;;;34.37;36.92;96582.34;5026998;28;20021;-82
2023/07/17 09:46:28;;;;;;;9.95;3.60;;;;;;;32.95;37.11;96589.06;5013903;28;20492;-82
2023/07/17 09:49:09;;;;;;;8.13;3.55;;;;;;;32.70;38.59;96586.72;5020226;28;20543;-82
2023/07/17 09:51:44;;;;;;;6.97;3.20;;;;;;;33.24;36.36;96590.88;5036515;28;20036;-81
2023/07/17 09:54:24;;;;;;;6.70;3.47;;;;;;;32.05;36.95;96587.16;5016325;28;20029;-81
2023/07/17 09:56:51;;;;;;;6.63;3.58;;;;;;;32.94;35.94;96576.56;5032133;28;20094;-82
2023/07/17 09:59:24;;;;;;;6.43;3.30;;;;;;;33.23;36.90;96578.31;5033903;28;20386;-82
2023/07/17 10:01:55;;;;;;;6.65;3.38;;;;;;;33.55;37.65;96586.56;5017520;28;20476;-81
2023/07/17 10:04:42;;;;;;;9.48;3.80;;;;;;;33.30;37.18;96581.47;5008998;28;20395;-81
2023/07/17 10:07:12;;;;;;;8.07;4.13;;;;;;;32.61;37.48;96583.81;5030871;28;20021;-82
2023/07/17 10:09:43;;;;;;;12.20;3.70;;;;;;;35.10;35.38;96571.56;5008813;28;20098;-81
2023/07/17 10:12:10;;;;;;;7.05;3.75;;;;;;;33.93;35.64;96583.72;5024917;28;20044;-82
2023/07/17 10:14:37;;;;;;;6.47;3.70;;;;;;;34.53;35.00;96571.16;5032294;28;20036;-82
2023/07/17 10:17:25;;;;;;;7.47;3.92;;;;;;;34.41;35.90;96574.41;5014879;28;20028;-82
2023/07/17 10:19:57;;;;;;;8.90;4.15;;;;;;;35.39;34.87;96579.38;5009602;28;20032;-81
2023/07/17 10:22:39;;;;;;;7.22;3.40;;;;;;;34.93;32.69;96570.28;5027290;28;20476;-83
2023/07/17 10:25:17;;;;;;;7.32;3.92;;;;;;;35.65;31.86;96572.19;5035135;28;20371;-82
2023/07/17 10:27:52;;;;;;;7.95;3.88;;;;;;;34.79;34.20;96577.69;5013738;28;20064;-82
2023/07/17 10:30:27;;;;;;;7.78;3.90;;;;;;;35.84;32.39;96569.22;5014242;28;20025;-82
2023/07/17 10:33:19;;;;;;;11.70;4.57;;;;;;;35.30;31.85;96573.81;4999378;28;20040;-82
2023/07/17 10:36:00;;;;;;;7.13;3.30;;;;;;;36.57;31.75;96564.22;5015572;28;20060;-82
2023/07/17 10:38:37;;;;;;;8.63;4.03;;;;;;;37.22;31.01;96568.03;5016196;28;20041;-82
2023/07/17 10:41:22;;;;;;;7.15;4.25;;;;;;;36.39;31.18;96570.78;5027685;28;20020;-82
2023/07/17 10:43:58;;;;;;;7.55;4.28;;;;;;;36.13;31.07;96569.88;5026218;28;20120;-81
2023/07/17 10:46:32;;;;;;;7.00;4.35;;;;;;;35.10;30.77;96560.63;5028194;28;20071;-81
2023/07/17 10:49:08;;;;;;;7.93;4.20;;;;;;;35.73;31.18;96562.41;5008713;28;20116;-81
2023/07/17 10:51:42;;;;;;;6.43;3.28;;;;;;;36.22;30.46;96555.09;5018447;28;20031;-81
2023/07/17 10:54:08;;;;;;;8.05;4.18;;;;;;;35.35;30.50;96554.56;5017483;28;20494;-80
2023/07/17 10:56:34;;;;;;;7.10;4.05;;;;;;;35.52;31.32;96551.16;5023084;28;20040;-80
2023/07/17 10:59:00;;;;;;;8.93;4.50;;;;;;;34.29;31.76;96555.78;5008982;28;20024;-80
2023/07/17 11:01:39;;;;;;;5.75;3.60;;;;;;;34.11;32.37;96556.69;5033730;28;20017;-80
2023/07/17 11:04:13;;;;;;;6.88;3.83;;;;;;;33.50;33.21;96558.56;5016510;28;20050;-80
2023/07/17 11:06:41;;;;;;;7.75;5.15;;;;;;;33.46;33.09;96554.78;5015082;28;20103;-80
2023/07/17 11:09:07;;;;;;;10.23;5.18;;;;;;;33.13;33.33;96552.03;5049562;28;20024;-80
2023/07/17 11:11:32;;;;;;;9.18;3.83;;;;;;;33.89;32.53;96541.78;5020701;28;20419;-80
2023/07/17 11:13:58;;;;;;;7.75;4.13;;;;;;;34.47;33.05;96534.91;5008895;28;20036;-81
2023/07/17 11:16:24;;;;;;;7.07;3.90;;;;;;;34.13;33.33;96540.81;5034309;28;20079;-81
2023/07/17 11:18:51;;;;;;;7.65;4.40;;;;;;;33.26;33.56;96545.03;5016728;28;20406;-80
2023/07/17 11:21:27;;;;;;;8.35;4.25;;;;;;;33.70;33.14;96541.03;5033269;28;20398;-80
2023/07/17 11:23:54;;;;;;;7.13;4.00;;;;;;;33.25;32.96;96533.31;5017166;28;20040;-80
2023/07/17 11:26:23;;;;;;;7.40;4.32;;;;;;;32.52;33.81;96539.28;5015484;28;20075;-80
2023/07/17 11:28:54;;;;;;;7.22;4.55;;;;;;;31.13;35.54;96533.56;5013172;28;20099;-80
2023/07/17 11:31:25;;;;;;;8.43;3.72;;;;;;;32.01;34.92;96526.25;5031304;28;20028;-80
2023/07/17 11:34:04;;;;;;;7.63;4.07;;;;;;;33.93;33.12;96531.06;5007778;28;20495;-80