Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:05;;;;;;;7.23;4.17;;;-3.10;99.90;;;-2.46;100.00;97814.16;5039154;28;20475;-80
2024/01/19 00:04:33;;;;;;;7.87;4.63;;;-3.10;99.90;;;-2.43;100.00;97827.53;5040114;28;20471;-80
2024/01/19 00:07:03;;;;;;;6.70;4.83;;;-3.00;99.90;;;-2.46;100.00;97821.84;5040860;28;20832;-80
2024/01/19 00:09:32;;;;;;;6.60;4.40;;;-3.10;99.90;;;-2.49;100.00;97824.59;5040177;28;20829;-80
2024/01/19 00:12:01;;;;;;;9.47;4.27;;;-3.20;99.90;;;-2.62;100.00;97838.28;5038399;28;20473;-80
2024/01/19 00:14:29;;;;;;;10.07;4.50;;;-3.30;99.90;;;-2.62;100.00;97840.03;5036578;28;20471;-80
2024/01/19 00:16:58;;;;;;;13.93;4.80;;;-3.30;99.90;;;-2.70;100.00;97834.63;5041836;28;20540;-80
2024/01/19 00:19:27;;;;;;;7.40;4.57;;;-3.40;99.90;;;-2.66;100.00;97836.06;5038601;28;20471;-80
2024/01/19 00:21:55;;;;;;;10.60;4.80;;;-3.40;99.90;;;-2.63;100.00;97836.66;5038553;28;20460;-80
2024/01/19 00:24:25;;;;;;;7.43;4.07;;;-3.40;99.90;;;-2.59;100.00;97838.06;5043025;28;20549;-80
2024/01/19 00:26:54;;;;;;;11.43;4.87;;;-3.30;99.90;;;-2.57;100.00;97849.00;5041906;28;20624;-80
2024/01/19 00:29:23;;;;;;;12.83;4.83;;;-3.30;99.90;;;-2.59;100.00;97853.41;5040974;28;20504;-80
2024/01/19 00:31:52;;;;;;;10.47;5.40;;;-3.30;99.90;;;-2.61;100.00;97850.16;5039428;28;20469;-80
2024/01/19 00:34:21;;;;;;;13.80;4.47;;;-3.30;99.90;;;-2.72;100.00;97854.41;5040347;28;20887;-80
2024/01/19 00:36:49;;;;;;;7.47;4.43;;;-3.50;99.90;;;-2.74;100.00;97859.63;5042222;28;20553;-80
2024/01/19 00:39:18;;;;;;;11.27;4.87;;;-3.40;99.90;;;-2.64;100.00;97858.03;5039249;28;20493;-80
2024/01/19 00:41:48;;;;;;;10.03;4.10;;;-3.40;99.90;;;-2.60;100.00;97856.91;5039641;28;20468;-80
2024/01/19 00:44:16;;;;;;;6.87;4.20;;;-3.30;99.90;;;-2.63;100.00;97861.41;5038310;28;20456;-80
2024/01/19 00:46:47;;;;;;;12.50;5.17;;;-3.30;99.90;;;-2.65;100.00;97863.28;5039975;28;20460;-80
2024/01/19 00:49:16;;;;;;;6.23;4.67;;;-3.30;99.90;;;-2.64;100.00;97870.81;5039494;28;20480;-80
2024/01/19 00:51:45;;;;;;;6.73;4.67;;;-3.30;99.90;;;-2.69;100.00;97861.88;5040702;28;20453;-80
2024/01/19 00:54:15;;;;;;;14.10;4.33;;;-3.40;99.90;;;-2.71;100.00;97874.75;5040040;28;20494;-80
2024/01/19 00:56:43;;;;;;;9.77;3.70;;;-3.40;99.90;;;-2.77;100.00;97871.81;5039436;28;20462;-80
2024/01/19 00:59:14;;;;;;;9.00;4.00;;;-3.50;99.90;;;-2.90;100.00;97878.72;5039112;28;20470;-81
2024/01/19 01:01:44;;;;;;;12.90;4.67;;;-3.70;99.90;;;-2.91;100.00;97885.56;5033873;28;21057;-80
2024/01/19 01:04:14;;;;;;;9.23;3.90;;;-3.70;99.90;;;-2.92;100.00;97886.53;5034887;28;20471;-80
2024/01/19 01:06:42;;;;;;;5.70;3.73;;;-3.60;99.90;;;-2.88;100.00;97882.81;5039262;28;20960;-80
2024/01/19 01:09:11;;;;;;;7.17;3.87;;;-3.50;99.90;;;-2.85;100.00;97887.72;5038561;28;20508;-80
2024/01/19 01:11:40;;;;;;;7.13;5.00;;;-3.50;99.90;;;-2.83;100.00;97896.09;5037750;28;20995;-80
2024/01/19 01:14:09;;;;;;;12.60;4.53;;;-3.50;99.90;;;-2.84;100.00;97904.69;5037161;28;20540;-81
2024/01/19 01:16:39;;;;;;;9.63;5.10;;;-3.50;99.90;;;-2.87;100.00;97910.03;5038510;28;20466;-80
2024/01/19 01:19:08;;;;;;;13.10;4.73;;;-3.60;99.90;;;-2.86;100.00;97901.44;5038158;28;20474;-80
2024/01/19 01:21:37;;;;;;;8.30;4.23;;;-3.60;99.90;;;-2.91;100.00;97900.91;5040139;28;20830;-81
2024/01/19 01:24:06;;;;;;;7.07;3.73;;;-3.60;99.90;;;-2.91;100.00;97913.72;5037518;28;20468;-80
2024/01/19 01:26:34;;;;;;;13.73;3.97;;;-3.60;99.90;;;-2.95;100.00;97909.72;5039887;28;20449;-80
2024/01/19 01:29:03;;;;;;;11.47;5.03;;;-3.70;99.90;;;-2.98;100.00;97920.16;5038788;28;20528;-80
2024/01/19 01:31:32;;;;;;;9.70;4.00;;;-3.60;99.90;;;-3.07;100.00;97923.38;5039813;28;20545;-80
2024/01/19 01:34:03;;;;;;;8.83;4.10;;;-3.80;99.90;;;-3.22;100.00;97932.91;5041105;28;20475;-80
2024/01/19 01:36:32;;;;;;;4.90;3.90;;;-3.90;99.90;;;-3.24;100.00;97934.75;5037955;28;20439;-80
2024/01/19 01:39:01;;;;;;;11.73;4.67;;;-4.00;99.90;;;-3.29;100.00;97935.97;5037664;28;20480;-80
2024/01/19 01:41:29;;;;;;;9.93;4.90;;;-4.00;99.90;;;-3.27;100.00;97941.81;5038841;28;20464;-80
2024/01/19 01:43:59;;;;;;;5.83;3.60;;;-4.00;99.90;;;-3.29;100.00;97958.97;5039461;28;20491;-80
2024/01/19 01:46:27;;;;;;;7.77;4.03;;;-4.00;99.90;;;-3.36;100.00;97948.34;5037534;28;20463;-79
2024/01/19 01:48:56;;;;;;;5.30;4.37;;;-4.10;99.90;;;-3.41;100.00;97949.59;5037013;28;20490;-80
2024/01/19 01:51:27;;;;;;;9.40;3.83;;;-4.20;99.90;;;-3.56;100.00;97957.38;5037894;28;20522;-81
2024/01/19 01:53:55;;;;;;;7.43;4.53;;;-4.30;99.90;;;-3.52;100.00;97965.66;5037202;28;20483;-80
2024/01/19 01:56:23;;;;;;;6.37;3.63;;;-4.20;99.90;;;-3.59;100.00;97977.19;5038445;28;20435;-80
2024/01/19 01:58:52;;;;;;;7.00;4.63;;;-4.30;99.90;;;-3.68;100.00;97967.59;5038446;28;20483;-79
2024/01/19 02:01:21;;;;;;;6.03;3.97;;;-4.40;99.90;;;-3.81;100.00;97972.66;5037088;28;20493;-80
2024/01/19 02:03:53;;;;;;;6.57;4.30;;;-4.60;99.90;;;-3.83;100.00;97969.41;5039044;28;20493;-80
2024/01/19 02:06:22;;;;;;;7.07;4.17;;;-4.60;99.90;;;-3.87;100.00;97970.50;5036815;28;20695;-80
2024/01/19 02:08:52;;;;;;;10.53;3.70;;;-4.60;99.90;;;-3.88;100.00;97956.09;5039577;28;20576;-80
2024/01/19 02:11:21;;;;;;;6.77;4.13;;;-4.60;99.90;;;-3.94;100.00;97963.34;5037360;28;20476;-79
2024/01/19 02:13:50;;;;;;;8.67;3.70;;;-4.70;99.90;;;-3.97;100.00;97966.91;5039322;28;20468;-81
2024/01/19 02:16:18;;;;;;;6.90;4.10;;;-4.70;99.90;;;-4.00;100.00;97979.88;5036601;28;20473;-80
2024/01/19 02:18:47;;;;;;;8.00;3.70;;;-4.70;99.90;;;-4.11;100.00;97988.22;5039404;28;20649;-80
2024/01/19 02:21:17;;;;;;;5.27;3.80;;;-4.80;99.90;;;-4.15;100.00;97994.44;5036818;28;20918;-80
2024/01/19 02:24:00;;;;;;;7.73;3.60;;;-4.90;99.90;;;-4.28;100.00;97998.69;5039263;28;20854;-80
2024/01/19 02:26:32;;;;;;;6.70;4.17;;;-5.00;99.90;;;-4.25;100.00;98000.22;5036998;28;20463;-80
2024/01/19 02:29:00;;;;;;;11.10;5.20;;;-5.00;99.90;;;-4.17;100.00;98010.78;5036115;28;20456;-80
2024/01/19 02:31:29;;;;;;;8.30;4.50;;;-4.90;99.90;;;-4.25;100.00;97998.50;5034320;28;20502;-81
2024/01/19 02:33:58;;;;;;;4.87;4.07;;;-5.00;99.90;;;-4.21;100.00;97996.56;5038231;28;20475;-79
2024/01/19 02:36:26;;;;;;;5.47;3.03;;;-4.90;99.90;;;-4.46;100.00;98004.94;5036456;28;20525;-80
2024/01/19 02:38:54;;;;;;;8.43;3.43;;;-5.20;99.90;;;-4.52;100.00;98010.44;5035318;28;20459;-80
2024/01/19 02:41:23;;;;;;;12.57;5.07;;;-5.30;99.90;;;-4.67;100.00;98013.91;5035275;28;20999;-80
2024/01/19 02:43:53;;;;;;;7.43;3.70;;;-5.40;99.90;;;-4.62;100.00;98007.59;5035048;28;20451;-80
2024/01/19 02:46:22;;;;;;;5.37;3.90;;;-5.30;99.90;;;-4.69;100.00;98005.53;5034222;28;20865;-80
2024/01/19 02:48:51;;;;;;;7.03;3.93;;;-5.50;99.90;;;-4.59;100.00;97999.78;5038036;28;20473;-80
2024/01/19 02:51:19;;;;;;;5.97;4.03;;;-5.30;99.90;;;-4.57;100.00;97997.94;5036952;28;20470;-80
2024/01/19 02:53:48;;;;;;;9.00;3.80;;;-5.30;99.90;;;-4.61;100.00;97998.22;5036545;28;20898;-81
2024/01/19 02:56:17;;;;;;;6.70;3.90;;;-5.20;99.90;;;-4.78;100.00;97999.25;5039823;28;20447;-80
2024/01/19 02:58:45;;;;;;;10.53;4.23;;;-5.60;99.90;;;-4.77;100.00;98005.19;5037579;28;20508;-80
2024/01/19 03:01:15;;;;;;;5.27;3.80;;;-5.50;99.90;;;-4.84;100.00;98004.72;5036106;28;20537;-80
2024/01/19 03:03:43;;;;;;;5.87;3.90;;;-5.60;99.90;;;-4.87;100.00;98010.03;5040605;28;20464;-80
2024/01/19 03:06:12;;;;;;;5.67;3.10;;;-5.60;99.90;;;-4.86;100.00;98005.75;5037889;28;20451;-80
2024/01/19 03:08:41;;;;;;;6.80;4.50;;;-5.60;99.90;;;-5.05;100.00;98011.13;5041412;28;21231;-79
2024/01/19 03:11:09;;;;;;;8.80;4.03;;;-5.80;99.90;;;-5.03;100.00;98008.50;5036838;28;20432;-80
2024/01/19 03:13:38;;;;;;;6.90;3.80;;;-5.70;99.90;;;-5.03;100.00;98018.69;5036477;28;20450;-80
2024/01/19 03:16:07;;;;;;;7.13;4.63;;;-5.70;99.90;;;-5.12;100.00;98017.50;5036900;28;20463;-80
2024/01/19 03:18:37;;;;;;;9.53;4.70;;;-5.80;99.90;;;-5.13;100.00;98015.84;5037955;28;20560;-80
2024/01/19 03:21:06;;;;;;;5.73;3.70;;;-5.90;99.90;;;-5.12;100.00;98025.13;5039799;28;20562;-80
2024/01/19 03:23:35;;;;;;;7.27;4.30;;;-5.80;99.90;;;-5.23;100.00;98020.66;5039870;28;20540;-80
2024/01/19 03:26:03;;;;;;;6.23;4.10;;;-6.00;99.90;;;-5.26;100.00;98027.69;5039493;28;20470;-80
2024/01/19 03:28:32;;;;;;;4.03;3.30;;;-6.00;99.90;;;-5.23;100.00;98038.50;5040824;28;20440;-80
2024/01/19 03:31:01;;;;;;;5.93;2.93;;;-5.90;99.90;;;-5.29;100.00;98038.03;5041946;28;20473;-80
2024/01/19 03:33:32;;;;;;;7.80;3.60;;;-6.00;99.90;;;-5.28;100.00;98034.59;5042226;28;20436;-80
2024/01/19 03:36:02;;;;;;;6.47;4.47;;;-6.00;99.90;;;-5.29;100.00;98033.78;5039660;28;20953;-80
2024/01/19 03:38:31;;;;;;;5.70;3.20;;;-6.00;99.90;;;-5.45;100.00;98038.13;5041537;28;20471;-81
2024/01/19 03:41:00;;;;;;;8.80;3.60;;;-6.20;99.90;;;-5.42;100.00;98044.78;5037797;28;20440;-80
2024/01/19 03:43:29;;;;;;;7.70;3.80;;;-6.20;99.90;;;-5.47;100.00;98045.03;5040685;28;20442;-80
2024/01/19 03:45:57;;;;;;;16.00;4.40;;;-6.20;99.90;;;-5.48;100.00;98052.78;5040589;28;20537;-80
2024/01/19 03:48:26;;;;;;;6.50;4.33;;;-6.20;99.90;;;-5.44;100.00;98055.03;5039428;28;20995;-80
2024/01/19 03:50:55;;;;;;;9.03;4.10;;;-6.20;99.90;;;-5.46;100.00;98061.13;5037175;28;20975;-81
2024/01/19 03:53:24;;;;;;;7.13;4.13;;;-6.20;99.90;;;-5.50;100.00;98049.47;5041916;28;20987;-80
2024/01/19 03:55:53;;;;;;;7.43;3.60;;;-6.20;99.90;;;-5.47;100.00;98059.47;5040012;28;20487;-81
2024/01/19 03:58:22;;;;;;;6.67;4.30;;;-6.20;99.90;;;-5.59;100.00;98049.06;5041611;28;20483;-80
2024/01/19 04:00:50;;;;;;;6.30;3.40;;;-6.30;99.90;;;-5.68;100.00;98047.06;5042334;28;20446;-80
2024/01/19 04:03:19;;;;;;;5.27;3.50;;;-6.40;99.90;;;-5.59;100.00;98049.06;5040255;28;20477;-80
2024/01/19 04:05:48;;;;;;;9.33;3.83;;;-6.30;99.90;;;-5.63;100.00;98057.81;5039449;28;20524;-80
2024/01/19 04:08:17;;;;;;;6.50;4.57;;;-6.30;99.90;;;-5.62;100.00;98064.53;5041711;28;20568;-80
2024/01/19 04:10:47;;;;;;;7.17;3.90;;;-6.30;99.90;;;-5.62;100.00;98071.34;5038647;28;20504;-78
2024/01/19 04:13:16;;;;;;;5.30;4.50;;;-6.30;99.90;;;-5.65;100.00;98068.97;5039409;28;20440;-80
2024/01/19 04:15:44;;;;;;;8.17;3.63;;;-6.30;99.90;;;-5.66;100.00;98073.25;5035398;28;20518;-80
2024/01/19 04:18:13;;;;;;;5.37;3.50;;;-6.40;99.90;;;-5.63;100.00;98068.00;5038145;28;20525;-81
2024/01/19 04:20:42;;;;;;;5.43;4.10;;;-6.30;99.90;;;-5.67;100.00;98069.09;5036425;28;20450;-79
2024/01/19 04:23:11;;;;;;;5.17;3.40;;;-6.30;99.90;;;-5.70;100.00;98066.72;5038865;28;21875;-79
2024/01/19 04:25:40;;;;;;;9.27;6.20;;;-6.40;99.90;;;-5.71;100.00;98069.34;5040194;28;20957;-79
2024/01/19 04:28:10;;;;;;;8.30;4.50;;;-6.40;99.90;;;-5.77;100.00;98070.50;5038690;28;20531;-80
2024/01/19 04:30:38;;;;;;;7.43;3.77;;;-6.40;99.90;;;-5.82;100.00;98075.03;5036827;28;20503;-80
2024/01/19 04:33:07;;;;;;;6.30;3.50;;;-6.50;99.90;;;-5.78;100.00;98073.94;5036351;28;20475;-79
2024/01/19 04:35:35;;;;;;;5.90;3.37;;;-6.40;99.90;;;-5.75;100.00;98078.88;5038896;28;20475;-80
2024/01/19 04:38:04;;;;;;;6.10;3.90;;;-6.20;99.90;;;-5.75;100.00;98081.41;5040515;28;20452;-79
2024/01/19 04:40:33;;;;;;;6.03;4.00;;;-6.30;99.90;;;-5.75;100.00;98086.50;5041344;28;20798;-80
2024/01/19 04:43:01;;;;;;;8.03;4.00;;;-6.30;99.90;;;-5.77;100.00;98090.06;5039731;28;20436;-80
2024/01/19 04:45:31;;;;;;;12.37;4.20;;;-6.20;99.90;;;-5.81;100.00;98089.41;5040072;28;20924;-80
2024/01/19 04:48:00;;;;;;;4.40;3.60;;;-6.40;99.90;;;-5.82;100.00;98086.94;5038371;28;20514;-80
2024/01/19 04:50:28;;;;;;;8.27;4.53;;;-6.40;99.90;;;-5.87;100.00;98097.41;5040166;28;20929;-81
2024/01/19 04:52:57;;;;;;;21.30;9.47;;;-6.40;99.90;;;-5.95;100.00;98096.19;5035055;28;20857;-79
2024/01/19 04:55:25;;;;;;;6.83;4.90;;;-6.60;99.90;;;-5.96;100.00;98103.00;5032317;28;20443;-80
2024/01/19 04:57:54;;;;;;;4.20;3.57;;;-6.60;99.90;;;-5.94;100.00;98108.84;5039414;28;20450;-80
2024/01/19 05:00:22;;;;;;;7.63;3.63;;;-6.60;99.90;;;-6.05;100.00;98100.94;5038427;28;20481;-81
2024/01/19 05:02:52;;;;;;;5.70;4.20;;;-6.70;99.90;;;-6.08;100.00;98103.66;5039237;28;20439;-80
2024/01/19 05:05:21;;;;;;;7.20;2.93;;;-6.70;99.90;;;-6.13;100.00;98113.25;5036660;28;20502;-79
2024/01/19 05:07:50;;;;;;;5.57;2.90;;;-6.80;99.90;;;-6.12;100.00;98117.44;5036737;28;20486;-80
2024/01/19 05:10:19;;;;;;;8.47;3.47;;;-6.80;99.90;;;-6.17;100.00;98125.31;5037059;28;20466;-80
2024/01/19 05:12:47;;;;;;;11.13;4.40;;;-6.90;99.90;;;-6.16;100.00;98121.06;5038502;28;20431;-80
2024/01/19 05:15:16;;;;;;;5.40;3.80;;;-6.80;99.90;;;-6.21;100.00;98130.66;5038698;28;20468;-80
2024/01/19 05:17:46;;;;;;;5.03;3.57;;;-6.90;99.90;;;-6.24;100.00;98139.25;5038520;28;20509;-79
2024/01/19 05:20:18;;;;;;;14.03;4.93;;;-6.90;99.90;;;-6.19;100.00;98133.94;5035748;28;20464;-80
2024/01/19 05:22:47;;;;;;;4.17;3.20;;;-6.70;99.90;;;-6.18;100.00;98138.13;5036564;28;20439;-80
2024/01/19 05:25:18;;;;;;;8.30;3.33;;;-6.80;99.90;;;-6.24;100.00;98144.34;5038229;28;20478;-79
2024/01/19 05:27:47;;;;;;;5.20;3.40;;;-6.80;99.90;;;-6.19;100.00;98146.66;5038632;28;20754;-80
2024/01/19 05:30:15;;;;;;;7.80;4.33;;;-6.80;99.90;;;-6.22;100.00;98155.28;5034247;28;20468;-80
2024/01/19 05:32:44;;;;;;;8.43;4.20;;;-6.80;99.90;;;-6.28;100.00;98152.25;5034178;28;20986;-80
2024/01/19 05:35:13;;;;;;;4.60;3.10;;;-6.90;99.90;;;-6.31;100.00;98157.47;5036555;28;20589;-79
2024/01/19 05:37:43;;;;;;;10.80;3.70;;;-7.00;99.90;;;-6.36;100.00;98159.44;5033030;28;20440;-76
2024/01/19 05:40:12;;;;;;;6.60;3.43;;;-7.00;99.90;;;-6.37;100.00;98162.88;5037251;28;20426;-80
2024/01/19 05:42:41;;;;;;;4.87;3.63;;;-7.00;99.90;;;-6.38;100.00;98168.84;5038692;28;20759;-79
2024/01/19 05:45:10;;;;;;;3.73;3.33;;;-7.00;99.90;;;-6.47;100.00;98171.88;5041187;28;20432;-76
2024/01/19 05:47:40;;;;;;;6.60;3.20;;;-7.20;99.90;;;-6.50;100.00;98177.13;5044596;28;20463;-77
2024/01/19 05:50:10;;;;;;;7.20;3.70;;;-7.20;99.90;;;-6.53;100.00;98178.13;5044549;28;20452;-77
2024/01/19 05:52:39;;;;;;;7.20;3.27;;;-7.20;99.90;;;-6.52;100.00;98174.66;5042974;28;20442;-77
2024/01/19 05:55:09;;;;;;;10.37;4.77;;;-7.10;99.90;;;-6.59;100.00;98183.50;5039752;28;20519;-77
2024/01/19 05:57:38;;;;;;;3.60;3.00;;;-7.30;99.90;;;-6.67;100.00;98190.72;5041935;28;20824;-77
2024/01/19 06:00:09;;;;;;;8.93;4.20;;;-7.40;99.90;;;-6.64;100.00;98188.00;5038934;28;20467;-77
2024/01/19 06:02:38;;;;;;;3.73;3.17;;;-7.30;99.90;;;-6.75;100.00;98192.81;5041375;28;20468;-77
2024/01/19 06:05:07;;;;;;;16.60;3.93;;;-7.50;99.90;;;-6.80;100.00;98195.56;5039546;28;20447;-77
2024/01/19 06:07:36;;;;;;;5.13;3.77;;;-7.50;99.90;;;-6.87;100.00;98198.50;5040678;28;20468;-77
2024/01/19 06:10:05;;;;;;;4.43;2.80;;;-7.60;99.90;;;-6.76;100.00;98202.16;5040303;28;21062;-77
2024/01/19 06:12:36;;;;;;;8.57;4.40;;;-7.50;99.90;;;-6.76;100.00;98206.41;5041353;28;20546;-77
2024/01/19 06:15:05;;;;;;;6.73;3.30;;;-7.50;99.90;;;-6.81;100.00;98214.28;5041628;28;20459;-77
2024/01/19 06:17:34;;;;;;;6.37;3.47;;;-7.50;99.90;;;-6.79;100.00;98220.09;5039825;28;21028;-77
2024/01/19 06:20:04;;;;;;;18.13;4.43;;;-7.50;99.90;;;-6.88;100.00;98225.63;5040120;28;20446;-77
2024/01/19 06:22:32;;;;;;;5.30;3.30;;;-7.60;99.90;;;-6.92;100.00;98231.75;5041528;28;20477;-77
2024/01/19 06:25:01;;;;;;;5.53;3.97;;;-7.60;99.90;;;-6.96;100.00;98240.44;5040780;28;21055;-77
2024/01/19 06:27:29;;;;;;;10.03;3.23;;;-7.70;99.90;;;-7.01;100.00;98252.50;5042473;28;20443;-77
2024/01/19 06:29:59;;;;;;;7.50;3.53;;;-7.70;99.90;;;-6.98;100.00;98252.41;5040927;28;20806;-77
2024/01/19 06:32:29;;;;;;;5.53;3.40;;;-7.60;99.90;;;-6.93;100.00;98259.78;5041317;28;20499;-77
2024/01/19 06:34:58;;;;;;;9.17;4.73;;;-7.60;99.90;;;-6.88;100.00;98257.84;5040806;28;20471;-78
2024/01/19 06:37:27;;;;;;;5.87;3.63;;;-7.50;99.90;;;-6.94;100.00;98260.69;5038880;28;20552;-76
2024/01/19 06:39:55;;;;;;;4.70;3.50;;;-7.60;99.90;;;-6.93;100.00;98275.84;5043863;28;20459;-77
2024/01/19 06:42:24;;;;;;;13.63;4.00;;;-7.60;99.90;;;-6.99;100.00;98275.31;5044541;28;20527;-77
2024/01/19 06:44:52;;;;;;;4.73;3.10;;;-7.70;99.90;;;-7.05;100.00;98276.44;5043413;28;20467;-77
2024/01/19 06:47:22;;;;;;;6.63;3.90;;;-7.70;99.90;;;-7.04;100.00;98274.69;5040854;28;20492;-77
2024/01/19 06:49:51;;;;;;;3.10;2.67;;;-7.70;99.90;;;-7.01;100.00;98284.75;5042011;28;20496;-77
2024/01/19 06:52:20;;;;;;;6.30;4.30;;;-7.60;99.90;;;-7.08;100.00;98281.69;5043388;28;20514;-77
2024/01/19 06:54:48;;;;;;;7.53;4.13;;;-7.60;99.90;;;-7.13;100.00;98286.97;5041896;28;20462;-77
2024/01/19 06:57:17;;;;;;;4.50;3.47;;;-7.80;99.90;;;-7.21;100.00;98293.28;5039570;28;20434;-77
2024/01/19 06:59:45;;;;;;;4.90;3.67;;;-7.90;99.90;;;-7.27;100.00;98299.47;5068517;28;21003;-77
2024/01/19 07:02:14;;;;;;;5.03;3.13;;;-8.00;99.90;;;-7.19;100.00;98309.28;5042076;28;20562;-77
2024/01/19 07:04:44;;;;;;;5.70;3.50;;;-7.90;99.90;;;-7.20;100.00;98317.78;5045506;28;20434;-77
2024/01/19 07:07:12;;;;;;;7.43;3.83;;;-7.90;99.90;;;-7.17;100.00;98313.41;5044135;28;20439;-77
2024/01/19 07:09:41;;;;;;;6.77;3.47;;;-7.80;99.90;;;-7.11;100.00;98321.63;5046225;28;20467;-76
2024/01/19 07:12:10;;;;;;;8.10;3.77;;;-7.80;99.90;;;-7.07;100.00;98318.84;5044743;28;20541;-77
2024/01/19 07:14:38;;;;;;;5.90;3.63;;;-7.70;99.90;;;-7.18;100.00;98326.16;5046238;28;20536;-77
2024/01/19 07:17:07;;;;;;;5.90;3.37;;;-7.70;99.90;;;-7.19;100.00;98324.53;5042294;28;20438;-77
2024/01/19 07:19:36;;;;;;;6.17;3.47;;;-7.90;99.90;;;-7.20;100.00;98333.84;5044845;28;20894;-77
2024/01/19 07:22:06;;;;;;;5.90;3.40;;;-7.90;99.90;;;-7.22;100.00;98335.63;5044332;28;20568;-77
2024/01/19 07:24:35;;;;;;;4.43;3.40;;;-7.80;99.90;;;-7.18;100.00;98341.38;5044190;28;20465;-77
2024/01/19 07:27:04;;;;;;;5.57;3.53;;;-7.80;99.90;;;-7.21;100.00;98332.19;5044044;28;20475;-77
2024/01/19 07:29:33;;;;;;;10.50;4.13;;;-7.90;99.90;;;-7.18;100.00;98326.16;5044613;28;20468;-77
2024/01/19 07:32:04;;;;;;;10.47;4.50;;;-7.80;99.90;;;-7.15;100.00;98331.13;5040885;28;20498;-76
2024/01/19 07:34:32;;;;;;;5.03;3.27;;;-7.80;99.90;;;-7.15;100.00;98326.03;5042952;28;20471;-77
2024/01/19 07:37:02;;;;;;;10.67;4.40;;;-7.80;99.90;;;-7.22;100.00;98329.75;5044213;28;20456;-77
2024/01/19 07:39:32;;;;;;;8.67;3.50;;;-7.90;99.90;;;-7.24;100.00;98331.53;5045343;28;20468;-77
2024/01/19 07:42:00;;;;;;;6.30;4.43;;;-7.90;99.90;;;-7.20;100.00;98333.03;5045107;28;20833;-77
2024/01/19 07:44:29;;;;;;;5.40;3.90;;;-7.80;99.90;;;-7.18;100.00;98341.38;5041675;28;20472;-77
2024/01/19 07:46:58;;;;;;;7.77;4.30;;;-7.80;99.90;;;-7.24;100.00;98362.81;5042435;28;20455;-77
2024/01/19 07:49:26;;;;;;;16.50;4.43;;;-7.90;99.90;;;-7.20;100.00;98361.78;5044092;28;20472;-77
2024/01/19 07:51:54;;;;;;;8.00;4.40;;;-7.80;99.90;;;-7.19;100.00;98355.84;5045574;28;20491;-77
2024/01/19 07:54:23;;;;;;;6.03;3.60;;;-7.80;99.90;;;-7.19;100.00;98360.91;5042275;28;20921;-77
2024/01/19 07:56:53;;;;;;;5.83;3.03;;;-7.80;99.90;;;-7.14;100.00;98363.22;5043964;28;20464;-77
2024/01/19 07:59:21;;;;;;;18.77;3.57;;;-7.80;99.90;;;-7.20;100.00;98358.44;5042507;28;20459;-77
2024/01/19 08:01:50;;;;;;;8.20;4.27;;;-7.90;99.90;;;-7.19;100.00;98371.06;5041475;28;20459;-77
2024/01/19 08:04:19;;;;;;;8.10;4.00;;;-7.80;99.90;;;-7.19;100.00;98371.06;5044095;28;20844;-77
2024/01/19 08:06:47;;;;;;;19.73;4.70;;;-7.90;99.90;;;-7.15;100.00;98379.38;5041878;28;20472;-76
2024/01/19 08:09:16;;;;;;;13.63;3.80;;;-7.80;99.90;;;-7.18;100.00;98393.00;5042079;28;20476;-77
2024/01/19 08:11:44;;;;;;;5.87;4.57;;;-7.90;99.90;;;-7.10;100.00;98390.13;5040283;28;21362;-77
2024/01/19 08:14:14;;;;;;;4.90;3.80;;;-7.80;99.90;;;-7.04;100.00;98389.84;5047979;28;20459;-77
2024/01/19 08:16:44;;;;;;;13.63;3.90;;;-7.70;99.90;;;-6.99;100.00;98403.19;5045669;28;20464;-77
2024/01/19 08:19:12;;;;;;;7.53;3.57;;;-7.60;99.90;;;-7.00;100.00;98406.59;5043130;28;20456;-77
2024/01/19 08:21:44;;;;;;;5.77;3.73;;;-7.60;99.90;;;-6.98;100.00;98407.38;5041484;28;20486;-77
2024/01/19 08:24:13;;;;;;;6.17;3.57;;;-7.60;99.90;;;-7.01;100.00;98410.03;5040159;28;20790;-77
2024/01/19 08:26:41;;;;;;;7.07;4.80;;;-7.60;99.90;;;-6.93;100.00;98422.38;5040988;28;20960;-77
2024/01/19 08:29:10;;;;;;;8.93;4.60;;;-7.50;99.90;;;-6.89;100.00;98424.72;5043334;28;20511;-77
2024/01/19 08:31:43;;;;;;;4.77;3.40;;;-7.40;99.90;;;-6.82;100.00;98427.81;5040355;28;20974;-77
2024/01/19 08:34:14;;;;;;;18.33;4.77;;;-7.40;99.90;;;-6.79;100.00;98428.50;5040591;28;20475;-77
2024/01/19 08:36:43;;;;;;;6.80;4.00;;;-7.40;99.90;;;-6.75;100.00;98442.72;5040362;28;20786;-77
2024/01/19 08:39:11;;;;;;;8.70;3.93;;;-7.40;99.90;;;-6.69;100.00;98446.66;5041433;28;20517;-77
2024/01/19 08:41:43;;;;;;;8.27;4.07;;;-7.30;99.90;;;-6.63;100.00;98443.88;5040720;28;20956;-77
2024/01/19 08:44:12;;;;;;;7.13;3.80;;;-7.20;99.90;;;-6.58;100.00;98444.47;5041533;28;20571;-77
2024/01/19 08:46:45;;;;;;;4.87;3.70;;;-7.20;99.90;;;-6.47;100.00;98436.34;5040391;28;20468;-77
2024/01/19 08:49:14;;;;;;;6.30;3.73;;;-7.00;99.90;;;-6.37;100.00;98447.72;5043539;28;20660;-77
2024/01/19 08:51:43;;;;;;;4.70;3.87;;;-6.90;99.90;;;-6.31;100.00;98453.34;5042523;28;20465;-77
2024/01/19 08:54:13;;;;;;;9.17;4.50;;;-6.80;99.90;;;-6.21;100.00;98448.63;5002136;28;1184113;-77
2024/01/19 08:56:42;;;;;;;7.63;3.50;;;-6.70;99.90;;;-6.14;100.00;98450.81;5043486;28;20208;-77
2024/01/19 08:59:22;;;;;;;5.10;3.87;;;-6.70;99.90;;;-6.08;100.00;98449.69;5044174;28;20998;-78
2024/01/19 09:01:56;;;;;;;11.27;4.00;;;-6.70;99.90;;;-5.99;100.00;98454.34;5038580;28;20469;-77
2024/01/19 09:04:25;;;;;;;8.17;4.20;;;-6.50;99.90;;;-5.86;100.00;98454.53;5043684;28;20462;-77
2024/01/19 09:06:55;;;;;;;7.93;4.47;;;-6.40;99.90;;;-5.73;100.00;98461.50;5044569;28;20533;-77
2024/01/19 09:09:26;;;;;;;10.30;4.70;;;-6.30;99.90;;;-5.67;100.00;98456.09;5043203;28;20468;-77
2024/01/19 09:11:55;;;;;;;11.87;4.20;;;-6.20;99.90;;;-5.56;100.00;98463.19;5043056;28;20467;-77
2024/01/19 09:14:26;;;;;;;8.30;4.73;;;-6.10;99.90;;;-5.39;100.00;98464.88;5044036;28;20568;-77
2024/01/19 09:16:56;;;;;;;6.80;3.80;;;-5.90;99.90;;;-5.30;100.00;98475.41;5048769;28;20431;-77
2024/01/19 09:19:25;;;;;;;14.00;6.30;;;-5.80;99.90;;;-5.19;100.00;98477.41;5042708;28;20464;-77
2024/01/19 09:21:53;;;;;;;12.73;4.73;;;-5.70;99.90;;;-5.11;100.00;98481.22;5041355;28;20562;-76
2024/01/19 09:24:22;;;;;;;5.43;4.43;;;-5.60;99.90;;;-5.03;100.00;98483.34;5042019;28;20442;-77
2024/01/19 09:26:52;;;;;;;8.93;4.97;;;-5.40;99.90;;;-4.94;100.00;98487.16;5038736;28;20535;-77
2024/01/19 09:29:21;;;;;;;7.90;3.80;;;-5.40;99.90;;;-4.86;100.00;98490.16;5040141;28;20474;-77
2024/01/19 09:31:50;;;;;;;17.37;5.93;;;-5.20;99.90;;;-4.77;100.00;98495.59;5040097;28;20457;-77
2024/01/19 09:34:20;;;;;;;7.57;5.20;;;-5.10;99.90;;;-4.66;100.00;98508.59;5043400;28;20478;-77
2024/01/19 09:36:48;;;;;;;7.93;4.60;;;-5.00;99.90;;;-4.57;100.00;98515.75;5040461;28;20829;-77
2024/01/19 09:39:17;;;;;;;6.70;5.30;;;-5.00;99.90;;;-4.51;100.00;98513.78;5042020;28;21024;-77
2024/01/19 09:41:51;;;;;;;9.10;5.70;;;-5.00;99.90;;;-4.43;100.00;98509.91;5041662;28;20509;-78
2024/01/19 09:44:21;;;;;;;19.27;6.10;;;-4.90;99.90;;;-4.37;100.00;98519.75;5043748;28;20444;-77
2024/01/19 09:47:22;;;;;;;7.07;4.93;;;-4.90;99.90;;;-4.27;100.00;98518.34;5042626;28;20448;-77
2024/01/19 09:50:04;;;;;;;7.33;4.50;;;-4.80;99.90;;;-4.23;100.00;98516.47;5042243;28;20483;-77
2024/01/19 09:52:57;;;;;;;7.87;4.33;;;-4.80;99.90;;;-4.15;100.00;98509.22;5041314;28;20461;-77
2024/01/19 09:55:27;;;;;;;11.87;5.13;;;-4.70;99.90;;;-4.12;100.00;98511.59;5039701;28;20468;-77
2024/01/19 09:57:58;;;;;;;10.60;5.60;;;-4.60;99.90;;;-4.10;100.00;98513.19;5040074;28;21022;-77
2024/01/19 10:00:28;;;;;;;9.40;5.70;;;-4.60;99.90;;;-4.09;100.00;98519.09;5044986;28;20472;-77
2024/01/19 10:02:56;;;;;;;9.37;5.23;;;-4.60;99.90;;;-4.06;100.00;98526.56;5041046;28;20476;-77
2024/01/19 10:05:32;;;;;;;11.67;5.90;;;-4.60;99.90;;;-4.09;100.00;98532.69;5042340;28;20507;-77
2024/01/19 10:08:01;;;;;;;9.30;4.77;;;-4.60;99.90;;;-4.10;100.00;98527.66;5039929;28;20436;-77
2024/01/19 10:10:29;;;;;;;6.90;4.60;;;-4.70;99.90;;;-4.14;100.00;98526.19;5038855;28;20442;-77
2024/01/19 10:12:58;;;;;;;8.90;4.97;;;-4.80;99.90;;;-4.12;100.00;98537.13;5040684;28;20496;-77
2024/01/19 10:15:26;;;;;;;9.03;5.30;;;-4.80;99.90;;;-4.12;100.00;98529.47;5039315;28;20828;-77
2024/01/19 10:17:55;;;;;;;13.10;5.20;;;-4.80;99.90;;;-4.07;100.00;98524.94;5041489;28;20476;-77
2024/01/19 10:20:24;;;;;;;8.70;5.47;;;-4.70;99.90;;;-4.00;100.00;98525.44;5041210;28;20828;-77