Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:59;;;;;;;6.88;3.40;;;17.20;99.90;;;;;;4998184;28;20081;-75
2023/05/21 00:03:27;;;;;;;8.48;3.50;;;17.30;99.90;;;;;;4998053;28;20043;-75
2023/05/21 00:05:53;;;;;;;7.03;3.47;;;17.30;99.90;;;;;;4998015;28;20077;-74
2023/05/21 00:08:19;;;;;;;6.47;3.80;;;17.30;99.90;;;;;;4980930;28;20483;-74
2023/05/21 00:10:45;;;;;;;5.00;3.38;;;17.30;99.90;;;;;;4998237;28;20046;-74
2023/05/21 00:13:11;;;;;;;6.25;3.75;;;17.20;99.90;;;;;;4998014;28;20042;-74
2023/05/21 00:15:37;;;;;;;5.88;3.28;;;17.10;99.90;;;;;;4997758;28;20443;-74
2023/05/21 00:18:03;;;;;;;6.20;3.10;;;17.10;99.90;;;;;;4980578;28;20034;-75
2023/05/21 00:20:31;;;;;;;5.70;3.38;;;17.10;99.90;;;;;;4997629;28;20069;-74
2023/05/21 00:22:57;;;;;;;5.88;3.42;;;17.20;99.90;;;;;;4997740;28;20215;-74
2023/05/21 00:25:23;;;;;;;5.38;3.28;;;17.30;99.90;;;;;;4997973;28;20068;-74
2023/05/21 00:27:49;;;;;;;6.90;3.83;;;17.20;99.90;;;;;;4997372;28;20436;-74
2023/05/21 00:30:15;;;;;;;5.90;3.38;;;17.20;99.90;;;;;;4997602;28;20082;-74
2023/05/21 00:32:41;;;;;;;6.38;3.80;;;17.20;99.90;;;;;;4997371;28;20046;-74
2023/05/21 00:35:07;;;;;;;5.50;3.60;;;17.20;99.90;;;;;;4997857;28;20068;-74
2023/05/21 00:37:33;;;;;;;7.25;3.83;;;17.30;99.90;;;;;;4997434;28;20038;-74
2023/05/21 00:40:04;;;;;;;9.27;3.55;;;17.20;99.90;;;;;;4997450;28;20113;-74
2023/05/21 00:42:30;;;;;;;6.70;3.65;;;17.20;99.90;;;;;;4997484;28;20042;-74
2023/05/21 00:44:56;;;;;;;5.90;3.42;;;17.10;99.90;;;;;;4997465;28;20487;-74
2023/05/21 00:47:22;;;;;;;6.60;3.50;;;17.00;99.90;;;;;;4997135;28;20100;-74
2023/05/21 00:49:51;;;;;;;5.80;3.70;;;17.10;99.90;;;;;;4997443;28;20042;-74
2023/05/21 00:52:21;;;;;;;7.72;3.78;;;17.00;99.90;;;;;;4997330;28;20050;-74
2023/05/21 00:54:51;;;;;;;9.48;3.40;;;17.10;99.90;;;;;;4996895;28;20448;-75
2023/05/21 00:57:21;;;;;;;6.10;3.60;;;17.00;99.90;;;;;;4997486;28;20069;-74
2023/05/21 00:59:51;;;;;;;8.30;3.90;;;17.10;99.90;;;;;;4996686;28;20047;-74
2023/05/21 01:02:17;;;;;;;8.77;3.83;;;17.00;99.90;;;;;;4997113;28;20053;-74
2023/05/21 01:04:46;;;;;;;8.38;3.90;;;17.10;99.90;;;;;;4997275;28;20043;-74
2023/05/21 01:07:13;;;;;;;7.45;3.85;;;17.10;99.90;;;;;;4997086;28;20042;-74
2023/05/21 01:09:40;;;;;;;6.55;3.83;;;17.10;99.90;;;;;;4997306;28;20053;-74
2023/05/21 01:12:07;;;;;;;9.63;4.03;;;17.10;99.90;;;;;;4996917;28;20043;-75
2023/05/21 01:14:35;;;;;;;6.57;4.00;;;17.10;99.90;;;;;;4997320;28;20042;-74
2023/05/21 01:17:01;;;;;;;10.35;4.13;;;17.10;99.90;;;;;;4997099;28;20137;-74
2023/05/21 01:19:27;;;;;;;7.75;4.07;;;17.00;99.90;;;;;;5002358;28;20427;-74
2023/05/21 01:21:59;;;;;;;9.07;4.18;;;16.90;99.90;;;;;;5003390;28;20042;-74
2023/05/21 01:24:25;;;;;;;5.10;3.70;;;16.80;99.90;;;;;;5003655;28;20041;-74
2023/05/21 01:26:51;;;;;;;7.18;4.43;;;16.80;99.90;;;;;;5003368;28;20363;-74
2023/05/21 01:29:17;;;;;;;9.43;4.30;;;16.90;99.90;;;;;;5003119;28;20052;-74
2023/05/21 01:32:06;;;;;;;6.70;4.13;;;17.00;99.90;;;;;;5003498;28;20046;-74
2023/05/21 01:34:52;;;;;;;9.75;4.93;;;16.90;99.90;;;;;;5003396;28;20037;-74
2023/05/21 01:37:29;;;;;;;9.98;4.35;;;17.00;99.90;;;;;;5003409;28;20451;-74
2023/05/21 01:40:07;;;;;;;5.72;4.00;;;17.00;99.90;;;;;;5003560;28;20444;-74
2023/05/21 01:42:36;;;;;;;8.02;4.22;;;16.90;99.90;;;;;;5003197;28;20077;-74
2023/05/21 01:45:05;;;;;;;10.25;4.13;;;16.80;99.90;;;;;;5003457;28;20129;-74
2023/05/21 01:47:31;;;;;;;9.13;4.07;;;16.80;99.90;;;;;;5003205;28;20125;-74
2023/05/21 01:49:59;;;;;;;9.63;4.15;;;16.80;99.90;;;;;;5003520;28;20046;-74
2023/05/21 01:52:25;;;;;;;7.78;3.80;;;16.80;99.90;;;;;;5003257;28;20050;-74
2023/05/21 01:54:53;;;;;;;11.07;4.55;;;16.80;99.90;;;;;;5003262;28;20072;-74
2023/05/21 01:57:20;;;;;;;9.50;4.35;;;16.70;99.90;;;;;;5003655;28;20418;-74
2023/05/21 01:59:46;;;;;;;6.95;4.20;;;16.70;99.90;;;;;;5002836;28;20078;-74
2023/05/21 02:02:12;;;;;;;7.28;4.10;;;16.80;99.90;;;;;;5002957;28;20043;-74
2023/05/21 02:04:40;;;;;;;5.57;3.85;;;16.80;99.90;;;;;;5003189;28;20100;-74
2023/05/21 02:07:06;;;;;;;10.70;4.47;;;16.60;99.90;;;;;;5003283;28;20046;-74
2023/05/21 02:09:32;;;;;;;7.25;4.30;;;16.60;99.90;;;;;;5003081;28;20042;-74
2023/05/21 02:11:57;;;;;;;7.90;4.30;;;16.60;99.90;;;;;;5003265;28;20046;-74
2023/05/21 02:14:24;;;;;;;11.32;5.25;;;16.60;99.90;;;;;;5002989;28;20399;-74
2023/05/21 02:16:51;;;;;;;8.98;4.65;;;16.60;99.90;;;;;;5003021;28;20038;-74
2023/05/21 02:19:17;;;;;;;9.65;5.00;;;16.50;99.90;;;;;;5003138;28;20054;-74
2023/05/21 02:21:43;;;;;;;7.90;4.60;;;16.50;99.90;;;;;;5003122;28;20119;-74
2023/05/21 02:24:08;;;;;;;8.57;5.00;;;16.60;99.90;;;;;;5002920;28;20045;-74
2023/05/21 02:26:34;;;;;;;8.35;4.93;;;16.50;99.90;;;;;;4985873;28;20344;-74
2023/05/21 02:29:00;;;;;;;11.43;5.63;;;16.50;99.90;;;;;;5002386;28;20340;-74
2023/05/21 02:31:25;;;;;;;10.35;5.07;;;16.30;99.90;;;;;;4998724;28;20348;-75
2023/05/21 02:33:51;;;;;;;12.65;5.25;;;16.30;99.90;;;;;;5000053;28;20378;-74
2023/05/21 02:36:17;;;;;;;7.20;4.28;;;16.40;99.90;;;;;;4999835;28;20046;-74
2023/05/21 02:38:44;;;;;;;9.02;5.43;;;16.40;99.90;;;;;;4999919;28;20046;-74
2023/05/21 02:41:12;;;;;;;11.10;5.07;;;16.40;99.90;;;;;;4999681;28;20043;-74
2023/05/21 02:43:38;;;;;;;9.23;4.97;;;16.30;99.90;;;;;;4982488;28;20050;-74
2023/05/21 02:46:05;;;;;;;9.93;5.18;;;16.30;99.90;;;;;;4999362;28;20100;-74
2023/05/21 02:48:31;;;;;;;10.70;5.30;;;16.20;99.90;;;;;;4999463;28;20050;-75
2023/05/21 02:50:58;;;;;;;8.73;5.43;;;16.10;99.90;;;;;;4999626;28;20100;-74
2023/05/21 02:53:24;;;;;;;9.65;5.80;;;16.10;99.90;;;;;;4999430;28;20100;-74
2023/05/21 02:55:49;;;;;;;10.18;5.68;;;16.20;99.90;;;;;;4999690;28;20054;-74
2023/05/21 02:58:15;;;;;;;11.15;5.47;;;16.30;99.90;;;;;;4999079;28;20347;-74
2023/05/21 03:00:41;;;;;;;9.57;5.65;;;16.30;99.90;;;;;;4982017;28;20046;-74
2023/05/21 03:03:07;;;;;;;12.07;4.97;;;16.20;99.90;;;;;;4982211;28;20062;-74
2023/05/21 03:05:32;;;;;;;9.40;4.93;;;16.30;99.90;;;;;;4999232;28;20050;-75
2023/05/21 03:07:58;;;;;;;8.82;4.88;;;16.40;99.90;;;;;;4999104;28;20046;-74
2023/05/21 03:10:23;;;;;;;9.32;5.40;;;16.40;99.90;;;;;;4999261;28;20053;-74
2023/05/21 03:12:49;;;;;;;11.02;5.25;;;16.40;99.90;;;;;;4998909;28;20061;-74
2023/05/21 03:15:15;;;;;;;9.45;5.03;;;16.30;99.90;;;;;;4998821;28;20097;-75
2023/05/21 03:17:41;;;;;;;11.38;6.18;;;16.40;99.90;;;;;;4999236;28;20050;-75
2023/05/21 03:20:14;;;;;;;10.52;5.20;;;16.30;99.90;;;;;;4999062;28;20046;-74
2023/05/21 03:22:41;;;;;;;12.63;6.03;;;16.20;99.90;;;;;;4999344;28;20046;-74
2023/05/21 03:25:08;;;;;;;10.40;5.80;;;16.10;99.90;;;;;;4998881;28;20150;-74
2023/05/21 03:27:34;;;;;;;11.27;6.10;;;16.20;99.90;;;;;;4998965;28;20495;-75
2023/05/21 03:30:00;;;;;;;9.13;5.90;;;16.30;99.90;;;;;;4998225;28;20124;-74
2023/05/21 03:32:25;;;;;;;14.13;6.88;;;16.30;99.90;;;;;;4981680;28;20363;-75
2023/05/21 03:34:51;;;;;;;12.02;6.28;;;16.10;99.90;;;;;;4998912;28;20057;-74
2023/05/21 03:37:16;;;;;;;12.35;6.07;;;16.00;99.90;;;;;;4998674;28;20081;-74
2023/05/21 03:39:42;;;;;;;12.50;5.90;;;15.70;99.90;;;;;;4998647;28;20034;-74
2023/05/21 03:42:08;;;;;;;10.18;5.63;;;15.70;99.90;;;;;;4998268;28;20160;-74
2023/05/21 03:44:33;;;;;;;13.85;6.20;;;15.70;99.90;;;;;;4981219;28;20062;-74
2023/05/21 03:46:59;;;;;;;10.95;6.15;;;15.80;99.90;;;;;;4998514;28;20092;-74
2023/05/21 03:49:25;;;;;;;17.33;6.63;;;15.80;99.90;;;;;;4965569;28;20042;-74
2023/05/21 03:51:51;;;;;;;11.50;5.95;;;15.90;99.90;;;;;;4998257;28;20094;-74
2023/05/21 03:54:17;;;;;;;14.25;6.07;;;16.00;99.90;;;;;;4998352;28;20042;-74
2023/05/21 03:56:42;;;;;;;14.00;6.22;;;16.00;99.90;;;;;;4997929;28;20440;-74
2023/05/21 03:59:08;;;;;;;11.65;6.28;;;16.10;99.90;;;;;;4997845;28;20403;-74
2023/05/21 04:01:35;;;;;;;11.40;5.75;;;16.00;99.90;;;;;;4998035;28;20040;-74
2023/05/21 04:04:00;;;;;;;13.05;5.68;;;16.00;99.90;;;;;;4981057;28;20042;-74
2023/05/21 04:06:26;;;;;;;11.15;5.57;;;16.00;99.90;;;;;;4964922;28;20117;-74
2023/05/21 04:08:52;;;;;;;14.02;5.28;;;15.80;99.90;;;;;;4997985;28;20046;-74
2023/05/21 04:11:18;;;;;;;15.60;5.93;;;15.70;99.90;;;;;;4998058;28;20045;-74
2023/05/21 04:13:43;;;;;;;11.98;5.90;;;15.80;99.90;;;;;;4997759;28;20089;-75
2023/05/21 04:16:09;;;;;;;11.95;5.75;;;15.80;99.90;;;;;;4997810;28;20035;-75
2023/05/21 04:18:35;;;;;;;12.27;5.85;;;15.80;99.90;;;;;;4998031;28;20093;-75
2023/05/21 04:21:01;;;;;;;10.80;5.13;;;16.00;99.90;;;;;;4998090;28;20089;-75
2023/05/21 04:23:27;;;;;;;11.00;5.00;;;16.00;99.90;;;;;;4997734;28;20093;-75
2023/05/21 04:25:52;;;;;;;11.57;5.20;;;16.00;99.90;;;;;;4997823;28;20046;-75
2023/05/21 04:28:19;;;;;;;12.13;6.00;;;15.70;99.90;;;;;;4979916;28;20343;-75
2023/05/21 04:30:48;;;;;;;9.02;4.70;;;15.80;99.90;;;;;;4997552;28;20404;-75
2023/05/21 04:33:16;;;;;;;8.77;5.18;;;15.90;99.90;;;;;;4997642;28;20472;-75
2023/05/21 04:35:43;;;;;;;11.55;5.07;;;15.90;99.90;;;;;;4997421;28;20442;-74
2023/05/21 04:38:09;;;;;;;15.02;5.45;;;16.00;99.90;;;;;;4980576;28;20342;-75
2023/05/21 04:40:34;;;;;;;10.90;5.43;;;16.00;99.90;;;;;;4997399;28;20046;-74
2023/05/21 04:43:00;;;;;;;11.20;4.90;;;16.00;99.90;;;;;;4997574;28;20327;-75
2023/05/21 04:45:27;;;;;;;8.15;4.53;;;15.80;99.90;;;;;;4997402;28;20440;-74
2023/05/21 04:47:52;;;;;;;13.07;5.28;;;15.80;99.90;;;;;;4997369;28;20089;-75
2023/05/21 04:50:19;;;;;;;12.50;5.15;;;15.90;99.90;;;;;;4997595;28;20078;-75
2023/05/21 04:52:44;;;;;;;10.15;5.05;;;15.80;99.90;;;;;;4996537;28;20180;-75
2023/05/21 04:55:11;;;;;;;8.82;4.90;;;15.80;99.90;;;;;;4997048;28;20137;-75
2023/05/21 04:57:36;;;;;;;7.82;5.00;;;15.80;99.90;;;;;;4997392;28;20104;-74
2023/05/21 05:00:05;;;;;;;12.35;5.32;;;15.80;99.90;;;;;;4996743;28;20034;-75
2023/05/21 05:02:30;;;;;;;11.70;4.78;;;15.80;99.90;;;;;;4997122;28;20447;-74
2023/05/21 05:04:56;;;;;;;12.20;5.03;;;15.70;99.90;;;;;;4997097;28;20046;-74
2023/05/21 05:07:22;;;;;;;10.95;4.63;;;15.70;99.90;;;;;;4997389;28;20045;-74
2023/05/21 05:09:47;;;;;;;8.57;4.75;;;15.80;99.90;;;;;;4997035;28;20062;-75
2023/05/21 05:12:13;;;;;;;10.82;4.70;;;16.00;99.90;;;;;;4996905;28;20419;-75
2023/05/21 05:14:39;;;;;;;12.70;4.70;;;16.00;99.90;;;;;;4997114;28;20321;-74
2023/05/21 05:17:06;;;;;;;9.32;4.38;;;16.00;99.90;;;;;;4996942;28;20137;-74
2023/05/21 05:19:33;;;;;;;13.23;4.75;;;16.20;99.90;;;;;;4996935;28;20035;-74
2023/05/21 05:21:59;;;;;;;8.52;4.75;;;16.30;99.90;;;;;;4996869;28;20050;-74
2023/05/21 05:24:25;;;;;;;9.80;4.28;;;16.30;99.90;;;;;;4997133;28;20068;-75
2023/05/21 05:26:53;;;;;;;10.15;4.63;;;16.20;99.90;;;;;;4996798;28;20129;-75
2023/05/21 05:29:19;;;;;;;10.85;4.65;;;16.00;99.90;;;;;;4996746;28;20130;-74
2023/05/21 05:31:45;;;;;;;8.40;3.95;;;16.20;99.90;;;;;;4996830;28;20115;-75
2023/05/21 05:34:10;;;;;;;12.82;4.97;;;16.20;99.90;;;;;;4997189;28;20335;-74
2023/05/21 05:36:36;;;;;;;10.15;4.45;;;16.30;99.90;;;;;;4996784;28;20194;-75
2023/05/21 05:39:02;;;;;;;11.32;4.82;;;16.40;99.90;;;;;;4996813;28;20035;-75
2023/05/21 05:41:27;;;;;;;8.35;3.95;;;16.50;99.90;;;;;;4996631;28;20054;-74
2023/05/21 05:43:53;;;;;;;10.02;4.75;;;16.60;99.90;;;;;;4996602;28;20053;-74
2023/05/21 05:46:19;;;;;;;9.30;4.30;;;16.70;99.90;;;;;;4997080;28;20043;-74
2023/05/21 05:48:45;;;;;;;8.38;4.20;;;16.60;99.90;;;;;;4997019;28;20038;-74
2023/05/21 05:51:10;;;;;;;9.85;4.07;;;16.60;99.90;;;;;;4996643;28;20038;-74
2023/05/21 05:53:36;;;;;;;9.10;4.20;;;16.70;99.90;;;;;;4996661;28;20046;-75
2023/05/21 05:56:02;;;;;;;10.45;4.30;;;16.70;99.90;;;;;;4996707;28;20136;-74
2023/05/21 05:58:29;;;;;;;9.45;4.55;;;16.70;99.90;;;;;;4996213;28;20035;-74
2023/05/21 06:00:55;;;;;;;8.10;3.95;;;16.60;99.90;;;;;;4996876;28;20039;-74
2023/05/21 06:03:21;;;;;;;10.50;4.40;;;16.70;99.90;;;;;;4996883;28;20039;-75
2023/05/21 06:05:46;;;;;;;10.95;3.88;;;16.70;99.90;;;;;;4999821;28;20128;-74
2023/05/21 06:08:12;;;;;;;7.03;3.70;;;16.40;99.90;;;;;;5000069;28;20085;-75
2023/05/21 06:10:38;;;;;;;10.25;4.13;;;16.50;99.90;;;;;;5000227;28;20078;-74
2023/05/21 06:13:03;;;;;;;10.43;4.00;;;16.60;99.90;;;;;;4999945;28;20047;-75
2023/05/21 06:15:29;;;;;;;10.88;4.07;;;16.80;99.90;;;;;;5000282;28;20092;-75
2023/05/21 06:17:55;;;;;;;6.88;3.65;;;16.90;99.90;;;;;;4982804;28;20042;-75
2023/05/21 06:20:20;;;;;;;7.22;3.83;;;16.80;99.90;;;;;;4982790;28;20331;-74
2023/05/21 06:22:46;;;;;;;8.13;3.72;;;16.80;99.90;;;;;;5000214;28;20350;-75
2023/05/21 06:25:11;;;;;;;9.88;3.58;;;16.80;99.90;;;;;;4999893;28;20081;-74
2023/05/21 06:27:37;;;;;;;9.18;3.97;;;16.70;99.90;;;;;;5000094;28;20038;-74
2023/05/21 06:30:03;;;;;;;7.75;3.35;;;16.80;99.90;;;;;;4999376;28;20035;-74
2023/05/21 06:32:29;;;;;;;12.00;4.25;;;17.00;99.90;;;;;;4999978;28;20455;-75
2023/05/21 06:34:55;;;;;;;8.13;3.88;;;17.00;99.90;;;;;;4999743;28;20043;-74
2023/05/21 06:37:20;;;;;;;10.60;3.83;;;17.00;99.90;;;;;;4999910;28;20301;-75
2023/05/21 06:39:46;;;;;;;8.02;3.95;;;17.00;99.90;;;;;;4982437;28;20097;-74
2023/05/21 06:42:12;;;;;;;12.82;4.00;;;17.20;99.90;;;;;;4999755;28;20046;-74
2023/05/21 06:44:37;;;;;;;12.43;4.40;;;17.20;99.90;;;;;;4999770;28;20042;-74
2023/05/21 06:47:03;;;;;;;10.40;4.38;;;17.30;99.90;;;;;;4999564;28;20057;-74
2023/05/21 06:49:30;;;;;;;9.25;4.00;;;17.30;99.90;;;;;;4999574;28;20146;-74
2023/05/21 06:51:56;;;;;;;9.15;3.60;;;17.30;99.90;;;;;;4999542;28;20129;-75
2023/05/21 06:54:22;;;;;;;14.27;3.90;;;17.20;99.90;;;;;;4999625;28;20073;-74
2023/05/21 06:56:47;;;;;;;9.73;4.00;;;17.30;99.90;;;;;;4999388;28;20100;-74
2023/05/21 06:59:13;;;;;;;8.65;3.90;;;17.30;99.90;;;;;;4999092;28;20117;-74
2023/05/21 07:01:41;;;;;;;11.63;4.95;;;17.40;99.90;;;;;;4999234;28;20038;-74
2023/05/21 07:04:07;;;;;;;9.52;4.28;;;17.30;99.90;;;;;;4999315;28;20042;-74
2023/05/21 07:06:34;;;;;;;9.25;4.40;;;17.10;99.90;;;;;;4999501;28;20081;-74
2023/05/21 07:09:00;;;;;;;8.65;4.10;;;16.80;99.90;;;;;;4999116;28;20117;-74
2023/05/21 07:11:27;;;;;;;11.38;3.80;;;17.00;99.90;;;;;;4999292;28;20046;-75
2023/05/21 07:13:55;;;;;;;9.77;4.25;;;17.10;99.90;;;;;;4999182;28;20042;-74
2023/05/21 07:16:21;;;;;;;12.05;4.43;;;17.30;99.90;;;;;;4998589;28;20100;-74
2023/05/21 07:18:47;;;;;;;9.98;4.05;;;17.40;99.90;;;;;;4999260;28;20046;-74
2023/05/21 07:21:12;;;;;;;10.30;4.53;;;17.30;99.90;;;;;;4998999;28;20038;-75
2023/05/21 07:23:38;;;;;;;9.82;4.40;;;17.30;99.90;;;;;;4999182;28;20043;-74
2023/05/21 07:26:04;;;;;;;12.25;4.72;;;17.40;99.90;;;;;;4998898;28;20054;-74
2023/05/21 07:28:30;;;;;;;9.57;4.10;;;17.50;99.90;;;;;;4998433;28;20454;-75
2023/05/21 07:30:55;;;;;;;10.90;3.65;;;17.50;99.90;;;;;;4998758;28;20050;-74
2023/05/21 07:33:21;;;;;;;9.70;3.92;;;17.50;99.90;;;;;;4998829;28;20043;-74
2023/05/21 07:35:47;;;;;;;9.60;4.20;;;17.70;99.90;;;;;;4998604;28;20037;-74
2023/05/21 07:38:13;;;;;;;8.02;3.97;;;17.90;99.90;;;;;;4998794;28;20417;-74
2023/05/21 07:40:39;;;;;;;11.23;4.65;;;17.90;99.90;;;;;;4998802;28;20035;-74
2023/05/21 07:43:04;;;;;;;12.57;4.40;;;17.80;99.90;;;;;;4981571;28;20050;-75
2023/05/21 07:45:30;;;;;;;8.45;4.07;;;17.90;99.90;;;;;;4998758;28;20042;-74
2023/05/21 07:47:55;;;;;;;6.85;4.07;;;17.90;99.90;;;;;;4998473;28;20502;-74
2023/05/21 07:50:21;;;;;;;7.65;4.28;;;18.00;99.90;;;;;;4998467;28;20045;-75
2023/05/21 07:52:47;;;;;;;12.85;4.45;;;17.90;99.90;;;;;;4981236;28;20418;-74
2023/05/21 07:55:12;;;;;;;7.85;4.40;;;18.10;99.90;;;;;;4998209;28;20133;-74
2023/05/21 07:57:38;;;;;;;9.93;3.83;;;18.10;99.90;;;;;;4998558;28;20336;-74
2023/05/21 08:00:14;;;;;;;9.23;3.72;;;18.30;99.90;;;;;;4997852;28;20050;-74
2023/05/21 08:02:39;;;;;;;12.00;3.78;;;18.30;99.90;;;;;;4981162;28;20038;-73
2023/05/21 08:05:05;;;;;;;9.88;4.38;;;18.20;99.90;;;;;;4981056;28;20092;-69
2023/05/21 08:07:31;;;;;;;13.60;4.50;;;18.30;99.90;;;;;;4998467;28;20039;-69
2023/05/21 08:09:57;;;;;;;5.65;3.72;;;18.60;99.90;;;;;;4999974;28;20050;-71
2023/05/21 08:12:23;;;;;;;10.68;4.05;;;18.50;99.90;;;;;;4998245;28;20046;-72
2023/05/21 08:14:49;;;;;;;9.55;4.43;;;18.40;99.90;;;;;;4997925;28;20074;-71
2023/05/21 08:17:15;;;;;;;10.18;4.72;;;18.30;99.90;;;;;;4998063;28;20073;-70
2023/05/21 08:19:41;;;;;;;7.40;3.75;;;18.40;99.90;;;;;;4997768;28;20045;-72
2023/05/21 08:22:07;;;;;;;10.77;4.00;;;18.60;99.90;;;;;;4997979;28;20042;-72
2023/05/21 08:24:33;;;;;;;10.35;3.97;;;18.70;99.90;;;;;;4997666;28;20313;-70
2023/05/21 08:26:58;;;;;;;11.32;4.80;;;18.70;99.90;;;;;;4997574;28;20046;-71
2023/05/21 08:29:24;;;;;;;10.20;4.10;;;18.70;99.90;;;;;;4996570;28;20082;-71
2023/05/21 08:31:50;;;;;;;9.13;4.05;;;18.70;99.90;;;;;;4997573;28;20042;-71
2023/05/21 08:34:17;;;;;;;11.07;4.10;;;18.90;99.90;;;;;;4997695;28;20038;-72
2023/05/21 08:36:44;;;;;;;7.78;4.43;;;19.00;99.90;;;;;;4997863;28;20408;-71
2023/05/21 08:39:11;;;;;;;10.18;3.80;;;19.00;99.90;;;;;;4997690;28;20391;-71
2023/05/21 08:41:38;;;;;;;9.48;3.97;;;19.20;99.90;;;;;;4997590;28;20049;-71
2023/05/21 08:44:10;;;;;;;10.65;4.20;;;19.40;99.90;;;;;;4997430;28;20054;-71
2023/05/21 08:46:38;;;;;;;7.53;3.15;;;19.60;99.90;;;;;;4997801;28;20042;-71
2023/05/21 08:49:05;;;;;;;11.60;3.95;;;19.80;99.90;;;;;;4997407;28;20046;-71
2023/05/21 08:51:31;;;;;;;11.50;3.50;;;19.80;99.90;;;;;;4980210;28;20343;-71
2023/05/21 08:53:58;;;;;;;11.95;3.55;;;19.70;99.90;;;;;;4997576;28;20042;-71
2023/05/21 08:56:25;;;;;;;9.88;3.42;;;19.60;99.90;;;;;;4997205;28;20120;-71
2023/05/21 08:58:51;;;;;;;9.60;3.15;;;19.80;99.90;;;;;;4997173;28;20117;-71
2023/05/21 09:01:18;;;;;;;10.43;3.78;;;19.90;99.90;;;;;;4997561;28;20091;-71
2023/05/21 09:03:45;;;;;;;6.53;3.25;;;19.70;99.90;;;;;;4997524;28;20330;-71
2023/05/21 09:06:15;;;;;;;7.75;3.42;;;19.80;99.90;;;;;;4997208;28;20559;-71
2023/05/21 09:08:44;;;;;;;8.88;3.40;;;19.60;99.90;;;;;;4997476;28;20089;-71
2023/05/21 09:11:10;;;;;;;8.68;3.47;;;19.80;99.90;;;;;;4997125;28;20428;-71
2023/05/21 09:13:39;;;;;;;6.40;3.10;;;19.90;99.90;;;;;;4997005;28;20038;-71
2023/05/21 09:16:05;;;;;;;10.80;3.55;;;19.90;99.90;;;;;;4997402;28;20096;-71
2023/05/21 09:18:31;;;;;;;9.35;3.85;;;20.00;99.90;;;;;;4997391;28;20089;-71
2023/05/21 09:20:58;;;;;;;8.55;3.42;;;19.80;99.90;;;;;;4997354;28;20042;-71
2023/05/21 09:23:27;;;;;;;7.38;2.92;;;19.60;99.90;;;;;;4997275;28;20081;-71
2023/05/21 09:25:52;;;;;;;9.35;3.00;;;19.70;99.90;;;;;;4997330;28;20356;-71
2023/05/21 09:28:18;;;;;;;9.40;3.47;;;19.90;99.90;;;;;;4996857;28;20045;-71
2023/05/21 09:30:46;;;;;;;8.75;2.83;;;20.00;99.90;;;;;;4997285;28;20034;-71
2023/05/21 09:33:28;;;;;;;6.68;3.53;;;20.20;99.90;;;;;;4997191;28;20053;-71
2023/05/21 09:35:54;;;;;;;10.43;4.10;;;20.10;99.90;;;;;;4997244;28;20038;-72
2023/05/21 09:38:23;;;;;;;9.55;4.13;;;20.30;99.90;;;;;;4997197;28;20390;-70
2023/05/21 09:40:49;;;;;;;7.70;3.55;;;20.30;99.90;;;;;;5000601;28;20105;-71
2023/05/21 09:43:15;;;;;;;10.30;3.75;;;20.10;99.90;;;;;;5000831;28;20042;-72
2023/05/21 09:45:51;;;;;;;6.00;3.50;;;20.00;99.90;;;;;;5001032;28;20053;-72
2023/05/21 09:48:32;;;;;;;8.45;3.78;;;19.90;99.90;;;;;;5001052;28;20038;-72
2023/05/21 09:51:18;;;;;;;9.40;3.72;;;20.10;99.90;;;;;;5000807;28;20448;-73
2023/05/21 09:53:48;;;;;;;8.13;3.30;;;20.10;99.90;;;;;;5000555;28;20038;-81
2023/05/21 09:56:14;;;;;;;10.38;3.53;;;20.10;99.90;;;;;;4983266;28;20055;-70
2023/05/21 09:58:40;;;;;;;6.32;3.67;;;19.90;99.90;;;;;;5000439;28;20343;-71
2023/05/21 10:01:07;;;;;;;7.10;3.30;;;20.00;99.90;;;;;;5000816;28;20336;-72
2023/05/21 10:03:38;;;;;;;11.35;3.75;;;20.20;99.90;;;;;;5000752;28;20050;-71
2023/05/21 10:06:07;;;;;;;4.57;2.67;;;20.50;99.90;;;;;;5000955;28;20081;-72
2023/05/21 10:08:35;;;;;;;9.65;3.38;;;20.70;99.90;;;;;;5000656;28;20117;-71
2023/05/21 10:11:04;;;;;;;7.88;3.42;;;20.80;99.90;;;;;;5000595;28;20046;-71
2023/05/21 10:13:33;;;;;;;9.82;3.28;;;20.90;99.90;;;;;;5000240;28;20094;-72
2023/05/21 10:16:02;;;;;;;8.00;3.45;;;20.70;99.90;;;;;;5000110;28;20061;-72
2023/05/21 10:18:29;;;;;;;8.23;3.38;;;20.80;99.90;;;;;;5000350;28;20121;-72
2023/05/21 10:20:55;;;;;;;6.65;3.28;;;21.20;99.90;;;;;;5000332;28;20424;-72
2023/05/21 10:23:23;;;;;;;7.05;2.80;;;21.60;99.90;;;;;;5000239;28;20038;-71
2023/05/21 10:25:49;;;;;;;7.78;3.30;;;21.70;99.90;;;;;;4982957;28;20061;-72
2023/05/21 10:28:19;;;;;;;6.28;2.78;;;21.50;99.90;;;;;;5000292;28;20431;-73
2023/05/21 10:30:45;;;;;;;6.72;2.60;;;21.60;99.90;;;;;;5000763;28;20317;-74
2023/05/21 10:33:15;;;;;;;8.88;3.10;;;21.70;99.90;;;;;;5000159;28;20080;-78
2023/05/21 10:35:43;;;;;;;6.93;3.28;;;21.60;99.90;;;;;;5000170;28;20038;-78
2023/05/21 10:38:10;;;;;;;7.40;2.80;;;21.70;99.90;;;;;;5000121;28;20054;-77
2023/05/21 10:40:36;;;;;;;6.45;3.10;;;21.90;99.90;;;;;;5000062;28;20105;-77
2023/05/21 10:43:17;;;;;;;6.15;2.72;;;21.90;99.90;;;;;;4982753;28;20050;-74
2023/05/21 10:46:00;;;;;;;9.10;3.20;;;21.90;99.90;;;;;;5000064;28;20439;-76
2023/05/21 10:49:03;;;;;;;6.55;2.90;;;21.50;99.90;;;;;;4999971;28;20069;-76
2023/05/21 10:51:52;;;;;;;6.97;3.40;;;21.30;99.90;;;;;;4981240;28;20038;-76
2023/05/21 10:54:31;;;;;;;7.45;2.88;;;21.20;99.90;;;;;;4999620;28;20427;-76
2023/05/21 10:57:08;;;;;;;9.35;3.25;;;21.50;99.90;;;;;;4999618;28;20090;-75
2023/05/21 10:59:45;;;;;;;7.88;3.83;;;21.70;99.90;;;;;;4999940;28;20108;-76
2023/05/21 11:02:13;;;;;;;7.55;3.40;;;21.50;99.90;;;;;;4999375;28;20416;-76
2023/05/21 11:04:43;;;;;;;6.20;3.72;;;21.60;99.90;;;;;;4999640;28;20048;-78
2023/05/21 11:07:11;;;;;;;10.15;4.30;;;21.80;99.90;;;;;;4982028;28;20084;-71
2023/05/21 11:09:37;;;;;;;7.53;3.92;;;22.00;99.90;;;;;;4999550;28;20336;-72
2023/05/21 11:12:03;;;;;;;8.88;3.97;;;21.80;99.90;;;;;;4999446;28;20046;-72
2023/05/21 11:14:39;;;;;;;7.38;4.22;;;22.00;99.90;;;;;;4999127;28;20065;-73
2023/05/21 11:17:08;;;;;;;7.80;4.13;;;22.10;99.90;;;;;;4999556;28;20081;-87
2023/05/21 11:19:46;;;;;;;9.80;4.35;;;22.20;99.90;;;;;;4965939;28;20038;-87
2023/05/21 11:22:27;;;;;;;11.55;4.30;;;21.90;99.90;;;;;;4965860;28;20049;-71
2023/05/21 11:24:54;;;;;;;14.05;4.93;;;21.70;99.90;;;;;;4999274;28;20054;-70
2023/05/21 11:27:37;;;;;;;11.27;4.32;;;21.70;99.90;;;;;;4999240;28;20305;-71
2023/05/21 11:30:04;;;;;;;7.57;4.35;;;21.80;99.90;;;;;;4998522;28;20421;-70
2023/05/21 11:32:30;;;;;;;8.52;4.28;;;21.80;99.90;;;;;;4998808;28;20078;-72
2023/05/21 11:35:01;;;;;;;7.47;4.25;;;21.80;99.90;;;;;;4999033;28;20402;-71
2023/05/21 11:37:32;;;;;;;9.88;5.07;;;22.20;99.90;;;;;;4999084;28;20384;-70
2023/05/21 11:40:24;;;;;;;12.10;4.50;;;22.40;99.90;;;;;;4998996;28;20340;-71
2023/05/21 11:42:55;;;;;;;8.57;4.53;;;22.50;99.90;;;;;;4998979;28;20356;-70
2023/05/21 11:45:28;;;;;;;14.32;4.35;;;23.00;99.90;;;;;;4998876;28;20042;-70
2023/05/21 11:47:55;;;;;;;10.68;4.40;;;22.80;99.90;;;;;;4998827;28;20104;-69
2023/05/21 11:50:21;;;;;;;6.95;4.25;;;23.00;99.90;;;;;;4998756;28;20042;-70
2023/05/21 11:52:48;;;;;;;12.27;5.22;;;23.00;99.90;;;;;;4998313;28;20042;-70
2023/05/21 11:55:16;;;;;;;10.50;4.72;;;22.70;99.90;;;;;;4998691;28;20121;-70
2023/05/21 11:57:46;;;;;;;15.07;5.22;;;22.80;99.90;;;;;;4998593;28;20069;-70
2023/05/21 12:00:15;;;;;;;12.07;4.80;;;23.20;99.90;;;;;;4998552;28;20116;-70
2023/05/21 12:02:51;;;;;;;11.23;4.95;;;23.50;99.90;;;;;;4998316;28;20050;-70
2023/05/21 12:05:17;;;;;;;11.50;5.30;;;23.50;99.90;;;;;;4998532;28;20042;-70
2023/05/21 12:07:47;;;;;;;10.48;5.05;;;23.50;99.90;;;;;;4998435;28;20073;-70
2023/05/21 12:10:13;;;;;;;9.27;4.97;;;23.80;99.90;;;;;;4998462;28;20412;-72
2023/05/21 12:12:39;;;;;;;14.27;5.28;;;23.80;99.90;;;;;;4998262;28;20046;-72
2023/05/21 12:15:06;;;;;;;12.93;4.95;;;23.60;99.90;;;;;;4998279;28;20049;-70
2023/05/21 12:17:31;;;;;;;11.88;6.10;;;23.50;99.90;;;;;;4998172;28;20046;-71
2023/05/21 12:19:58;;;;;;;13.82;6.15;;;24.00;99.90;;;;;;4998183;28;20113;-71
2023/05/21 12:22:26;;;;;;;10.85;5.45;;;24.20;99.90;;;;;;4998193;28;20073;-71
2023/05/21 12:24:59;;;;;;;8.23;5.40;;;24.30;99.90;;;;;;4997751;28;20046;-71
2023/05/21 12:27:27;;;;;;;11.60;6.20;;;24.30;99.90;;;;;;4997801;28;20046;-71
2023/05/21 12:29:53;;;;;;;12.38;5.70;;;24.40;99.90;;;;;;4997600;28;20049;-71
2023/05/21 12:32:19;;;;;;;11.85;6.13;;;24.50;99.90;;;;;;4997979;28;20363;-71
2023/05/21 12:34:50;;;;;;;9.45;5.75;;;24.70;99.90;;;;;;4997921;28;20089;-71
2023/05/21 12:37:25;;;;;;;13.23;5.75;;;24.80;99.90;;;;;;4997883;28;20042;-71
2023/05/21 12:39:57;;;;;;;18.52;6.70;;;24.90;99.90;;;;;;4997582;28;20034;-71
2023/05/21 12:42:25;;;;;;;15.82;7.18;;;25.00;99.90;;;;;;4997783;28;20038;-70
2023/05/21 12:44:52;;;;;;;14.05;6.68;;;24.60;99.90;;;;;;4997463;28;20041;-71