Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:24;;;;;;;22.77;12.50;;;28.80;89.40;;;;;;5023520;28;20030;-59
2023/01/17 00:10:24;;;;;;;28.02;13.43;;;28.80;89.50;;;;;;5023715;28;20018;-49
2023/01/17 00:12:52;;;;;;;23.60;12.95;;;28.80;89.50;;;;;;5024614;28;20332;-51
2023/01/17 00:15:21;;;;;;;23.67;12.75;;;28.80;89.50;;;;;;5026976;28;20050;-55
2023/01/17 00:17:48;;;;;;;25.48;12.75;;;28.80;89.50;;;;;;5026962;28;20037;-50
2023/01/17 00:26:02;;;;;;;24.63;12.80;;;28.80;89.90;;;;;;5027285;28;20088;-51
2023/01/17 01:35:54;;;;;;;21.10;10.40;;;28.30;90.20;;;;;;5025618;28;20097;-56
2023/01/17 01:38:24;;;;;;;23.65;13.05;;;28.30;90.20;;;;;;5025002;28;20030;-52
2023/01/17 01:40:57;;;;;;;26.05;13.30;;;28.30;90.30;;;;;;5025380;28;20026;-56
2023/01/17 01:43:51;;;;;;;23.67;12.70;;;28.30;90.20;;;;;;5025215;28;20037;-54
2023/01/17 01:46:31;;;;;;;21.17;11.52;;;28.30;90.20;;;;;;5023229;28;20038;-62
2023/01/17 01:49:03;;;;;;;24.13;11.27;;;28.20;90.10;;;;;;5025122;28;20049;-59
2023/01/17 01:51:38;;;;;;;20.83;11.55;;;28.20;90.10;;;;;;5025085;28;20088;-55
2023/01/17 01:54:11;;;;;;;26.50;12.27;;;28.20;90.10;;;;;;5025264;28;20034;-59
2023/01/17 01:56:39;;;;;;;24.85;11.90;;;28.20;90.10;;;;;;5025185;28;20244;-55
2023/01/17 01:59:10;;;;;;;19.63;10.88;;;28.20;90.00;;;;;;5024992;28;20030;-59
2023/01/17 02:01:36;;;;;;;20.75;12.30;;;28.20;90.00;;;;;;5025162;28;20321;-57
2023/01/17 02:04:08;;;;;;;24.13;13.10;;;28.20;90.00;;;;;;5025064;28;20045;-56
2023/01/17 02:06:52;;;;;;;23.75;12.70;;;28.20;90.00;;;;;;5024759;28;20034;-54
2023/01/17 02:09:20;;;;;;;24.02;12.10;;;28.20;89.90;;;;;;5024589;28;20029;-55
2023/01/17 02:11:47;;;;;;;29.23;11.68;;;28.20;89.80;;;;;;5020672;28;20045;-55
2023/01/17 02:14:21;;;;;;;18.88;11.65;;;28.20;89.80;;;;;;5024632;28;20022;-53
2023/01/17 02:17:08;;;;;;;27.38;11.32;;;28.10;90.00;;;;;;5024701;28;20034;-54
2023/01/17 02:19:57;;;;;;;93.03;17.02;;;27.90;90.20;;;;;;5025080;28;20060;-52
2023/01/17 02:22:57;;;;;;;43.63;12.73;;;27.80;90.50;;;;;;5024072;28;20221;-56
2023/01/17 02:25:53;;;;;;;34.25;12.80;;;27.70;90.90;;;;;;5023343;28;20033;-61
2023/01/17 02:28:44;;;;;;;43.40;14.48;;;27.70;91.50;;;;;;5024468;28;20262;-54
2023/01/17 02:31:19;;;;;;;32.88;14.55;;;27.80;92.20;;;;;;5024645;28;20025;-53
2023/01/17 02:33:54;;;;;;;30.27;13.52;;;27.80;92.10;;;;;;5023798;28;20309;-58
2023/01/17 02:36:42;;;;;;;23.92;11.55;;;27.80;92.10;;;;;;5019000;28;20022;-56
2023/01/17 02:39:17;;;;;;;18.17;10.77;;;27.80;91.40;;;;;;5011932;28;20210;-53
2023/01/17 02:41:49;;;;;;;21.80;11.35;;;27.70;91.30;;;;;;5022757;28;20022;-60
2023/01/17 02:44:18;;;;;;;18.30;10.40;;;27.50;91.20;;;;;;5014639;28;20034;-60
2023/01/17 02:46:58;;;;;;;15.57;9.82;;;27.40;91.30;;;;;;5004955;28;20030;-57
2023/01/17 02:49:30;;;;;;;19.65;9.82;;;27.40;91.40;;;;;;5005080;28;20063;-53
2023/01/17 02:52:09;;;;;;;16.00;9.60;;;27.30;91.30;;;;;;5004493;28;20223;-57
2023/01/17 02:55:06;;;;;;;18.27;10.63;;;27.30;91.30;;;;;;5005051;28;20038;-61
2023/01/17 02:57:57;;;;;;;14.88;10.23;;;27.30;91.40;;;;;;5015134;28;20028;-53
2023/01/17 03:00:48;;;;;;;17.25;10.27;;;27.30;91.40;;;;;;5022526;28;20053;-59
2023/01/17 03:03:54;;;;;;;21.37;11.50;;;27.30;91.50;;;;;;5024588;28;20061;-54
2023/01/17 03:06:36;;;;;;;18.92;11.70;;;27.30;91.50;;;;;;5018475;28;20041;-53
2023/01/17 03:09:04;;;;;;;19.60;13.80;;;27.40;91.20;;;;;;5024841;28;20233;-55
2023/01/17 03:11:42;;;;;;;24.40;16.55;;;27.60;91.10;;;;;;5024562;28;20109;-55
2023/01/17 03:14:09;;;;;;;26.88;15.70;;;27.60;91.10;;;;;;5023002;28;20306;-56
2023/01/17 03:16:42;;;;;;;23.20;14.18;;;27.60;90.90;;;;;;5006399;28;20114;-54
2023/01/17 03:19:13;;;;;;;22.30;13.27;;;27.70;90.90;;;;;;5024563;28;20018;-54
2023/01/17 03:21:43;;;;;;;18.88;12.18;;;27.70;90.80;;;;;;5024062;28;20030;-53
2023/01/17 03:24:09;;;;;;;23.63;13.02;;;27.80;90.80;;;;;;5024805;28;20128;-53
2023/01/17 03:26:59;;;;;;;19.15;12.55;;;27.80;90.70;;;;;;5024066;28;20030;-53
2023/01/17 03:29:29;;;;;;;27.85;14.23;;;27.80;90.60;;;;;;5024531;28;20022;-55
2023/01/17 03:31:57;;;;;;;30.77;15.77;;;27.80;90.50;;;;;;5018980;28;20088;-54
2023/01/17 03:34:23;;;;;;;27.65;16.95;;;27.90;90.50;;;;;;5006923;28;20102;-53
2023/01/17 03:36:59;;;;;;;29.17;18.45;;;27.90;90.50;;;;;;5004384;28;20022;-52
2023/01/17 03:39:26;;;;;;;26.33;17.23;;;27.90;90.40;;;;;;5004642;28;20030;-56
2023/01/17 03:41:53;;;;;;;25.33;15.65;;;27.90;90.40;;;;;;5004161;28;20030;-55
2023/01/17 03:44:20;;;;;;;21.52;13.80;;;27.90;90.40;;;;;;5004406;28;20105;-53
2023/01/17 03:46:46;;;;;;;18.52;12.80;;;27.90;90.30;;;;;;5005884;28;20318;-54
2023/01/17 03:49:13;;;;;;;20.17;12.45;;;27.90;90.30;;;;;;5008442;28;20026;-54
2023/01/17 03:51:40;;;;;;;16.30;11.43;;;27.90;90.30;;;;;;5007725;28;20089;-56
2023/01/17 03:54:09;;;;;;;18.17;10.90;;;27.90;90.30;;;;;;5011928;28;20214;-52
2023/01/17 03:56:47;;;;;;;17.85;10.95;;;27.90;90.30;;;;;;5019475;28;20064;-56
2023/01/17 03:59:14;;;;;;;18.45;10.60;;;27.90;90.40;;;;;;5007985;28;20096;-53
2023/01/17 04:01:45;;;;;;;16.90;11.13;;;27.90;90.30;;;;;;5008176;28;20298;-57
2023/01/17 04:04:13;;;;;;;14.80;10.20;;;27.90;90.30;;;;;;5007638;28;20101;-54
2023/01/17 04:06:40;;;;;;;18.05;10.43;;;27.80;90.30;;;;;;5007631;28;20277;-56
2023/01/17 04:09:07;;;;;;;17.38;9.85;;;27.90;90.30;;;;;;5007872;28;20015;-55
2023/01/17 04:11:33;;;;;;;15.32;10.57;;;27.90;90.30;;;;;;5007727;28;20218;-52
2023/01/17 04:14:00;;;;;;;15.52;9.80;;;27.80;90.30;;;;;;5008065;28;20024;-55
2023/01/17 04:16:33;;;;;;;15.23;9.88;;;27.80;90.30;;;;;;5015236;28;20037;-52
2023/01/17 04:18:59;;;;;;;17.77;9.68;;;27.90;90.30;;;;;;5001623;28;20191;-54
2023/01/17 04:21:26;;;;;;;17.67;9.50;;;27.80;90.30;;;;;;5024891;28;20401;-53
2023/01/17 04:23:53;;;;;;;17.35;10.02;;;27.80;90.30;;;;;;4999978;28;20318;-52
2023/01/17 04:26:20;;;;;;;14.15;9.20;;;27.80;90.30;;;;;;5026400;28;20306;-53
2023/01/17 04:28:46;;;;;;;13.32;9.88;;;27.90;90.30;;;;;;5027275;28;20041;-52
2023/01/17 04:31:15;;;;;;;16.98;9.70;;;27.80;90.20;;;;;;5026916;28;20083;-54
2023/01/17 04:33:42;;;;;;;14.13;9.73;;;27.80;90.40;;;;;;5026891;28;20097;-53
2023/01/17 04:36:09;;;;;;;14.25;9.85;;;27.80;90.20;;;;;;5025232;28;20359;-53
2023/01/17 04:38:35;;;;;;;13.38;9.60;;;27.80;90.20;;;;;;5026833;28;20026;-52
2023/01/17 04:41:02;;;;;;;13.98;10.00;;;27.80;90.20;;;;;;5026760;28;20211;-52
2023/01/17 04:43:28;;;;;;;13.55;10.02;;;27.80;90.20;;;;;;5026689;28;20018;-54
2023/01/17 04:45:56;;;;;;;15.55;10.25;;;27.80;90.20;;;;;;5026023;28;20116;-52
2023/01/17 04:48:23;;;;;;;13.07;9.65;;;27.80;90.20;;;;;;5026434;28;20058;-53
2023/01/17 04:50:50;;;;;;;14.43;9.88;;;27.80;90.20;;;;;;5026490;28;20028;-53
2023/01/17 04:53:16;;;;;;;18.50;9.95;;;27.80;90.20;;;;;;5026471;28;20037;-54
2023/01/17 04:55:46;;;;;;;17.88;9.15;;;27.80;90.20;;;;;;5026419;28;20029;-53
2023/01/17 04:58:12;;;;;;;14.73;8.82;;;27.80;90.20;;;;;;5025695;28;20030;-53
2023/01/17 05:00:39;;;;;;;13.23;9.57;;;27.80;90.20;;;;;;5025637;28;20076;-55
2023/01/17 05:03:06;;;;;;;12.95;8.77;;;27.80;90.20;;;;;;5026438;28;20404;-53
2023/01/17 05:05:32;;;;;;;16.20;10.00;;;27.80;90.20;;;;;;5026015;28;20078;-53
2023/01/17 05:07:59;;;;;;;17.45;9.75;;;27.80;90.20;;;;;;5026021;28;20022;-53
2023/01/17 05:10:26;;;;;;;12.25;9.02;;;27.80;90.20;;;;;;5026618;28;20265;-54
2023/01/17 05:12:57;;;;;;;15.93;8.80;;;27.80;90.30;;;;;;5025958;28;20030;-55
2023/01/17 05:15:25;;;;;;;13.77;8.95;;;27.80;90.30;;;;;;5026541;28;20068;-54
2023/01/17 05:17:53;;;;;;;14.52;9.05;;;27.80;90.30;;;;;;5026030;28;20318;-57
2023/01/17 05:20:25;;;;;;;12.45;8.82;;;27.80;90.40;;;;;;5026346;28;20081;-55
2023/01/17 05:22:56;;;;;;;13.20;9.15;;;27.80;90.40;;;;;;5025819;28;20045;-55
2023/01/17 05:25:28;;;;;;;15.45;9.20;;;27.80;90.40;;;;;;5026144;28;20033;-51
2023/01/17 05:27:55;;;;;;;16.13;9.32;;;27.70;90.40;;;;;;5025779;28;20033;-57
2023/01/17 05:30:22;;;;;;;16.48;9.82;;;27.80;90.50;;;;;;5025566;28;20097;-54
2023/01/17 05:32:50;;;;;;;15.88;9.27;;;27.70;90.50;;;;;;5025529;28;20218;-54
2023/01/17 05:35:19;;;;;;;14.77;9.73;;;27.70;90.60;;;;;;5026332;28;20218;-52
2023/01/17 05:37:47;;;;;;;16.63;9.30;;;27.70;90.60;;;;;;5025675;28;20041;-51
2023/01/17 05:40:18;;;;;;;13.55;9.48;;;27.70;90.60;;;;;;5025864;28;20246;-58
2023/01/17 05:42:46;;;;;;;15.10;9.27;;;27.70;90.60;;;;;;5025514;28;20037;-56
2023/01/17 05:45:15;;;;;;;13.70;9.60;;;27.70;90.60;;;;;;5025868;28;20320;-57
2023/01/17 05:47:50;;;;;;;10.90;8.75;;;27.70;90.60;;;;;;5025273;28;20133;-52
2023/01/17 05:50:20;;;;;;;12.02;9.02;;;27.70;90.60;;;;;;5025970;28;20060;-63
2023/01/17 05:52:54;;;;;;;13.07;9.15;;;27.70;90.60;;;;;;5022334;28;20026;-52
2023/01/17 05:55:21;;;;;;;15.48;9.23;;;27.70;90.60;;;;;;5014735;28;20062;-53
2023/01/17 05:57:49;;;;;;;15.05;9.07;;;27.70;90.60;;;;;;5005629;28;20022;-53
2023/01/17 06:00:16;;;;;;;14.20;9.38;;;27.60;90.60;;;;;;5005933;28;20126;-53
2023/01/17 06:02:44;;;;;;;13.60;9.35;;;27.70;90.60;;;;;;5005659;28;20326;-56
2023/01/17 06:05:11;;;;;;;13.32;9.45;;;27.60;90.60;;;;;;5005302;28;20066;-52
2023/01/17 06:07:38;;;;;;;13.38;9.07;;;27.60;90.60;;;;;;5005236;28;20026;-53
2023/01/17 06:10:05;;;;;;;14.40;9.07;;;27.60;90.60;;;;;;5004390;28;20353;-52
2023/01/17 06:12:31;;;;;;;16.42;8.90;;;27.70;90.60;;;;;;5005363;28;20112;-52
2023/01/17 06:14:58;;;;;;;14.88;9.43;;;27.70;90.60;;;;;;5005182;28;20229;-54
2023/01/17 06:17:24;;;;;;;18.55;9.60;;;27.60;90.60;;;;;;5005792;28;20018;-52
2023/01/17 06:19:51;;;;;;;13.23;8.85;;;27.60;90.50;;;;;;5005565;28;20045;-52
2023/01/17 06:22:18;;;;;;;15.32;9.10;;;27.60;90.50;;;;;;5005531;28;20081;-52
2023/01/17 06:24:44;;;;;;;13.55;8.98;;;27.60;90.50;;;;;;5005096;28;20274;-53
2023/01/17 06:27:11;;;;;;;17.98;9.18;;;27.60;90.50;;;;;;5021296;28;20026;-55
2023/01/17 06:29:38;;;;;;;13.68;8.50;;;27.60;90.50;;;;;;5024559;28;20024;-53
2023/01/17 06:32:05;;;;;;;18.25;8.82;;;27.60;90.60;;;;;;5025179;28;20252;-53
2023/01/17 06:34:32;;;;;;;16.25;9.63;;;27.60;90.50;;;;;;5024727;28;20314;-53
2023/01/17 06:36:58;;;;;;;17.30;10.38;;;27.60;90.60;;;;;;5024942;28;20028;-56
2023/01/17 06:39:25;;;;;;;15.50;9.57;;;27.50;90.60;;;;;;5024530;28;20042;-55
2023/01/17 06:41:52;;;;;;;17.00;9.63;;;27.50;90.70;;;;;;5024809;28;20029;-53
2023/01/17 06:44:18;;;;;;;13.80;9.07;;;27.50;90.70;;;;;;5024263;28;20096;-53
2023/01/17 06:46:46;;;;;;;19.60;10.13;;;27.50;90.70;;;;;;5024773;28;20021;-61
2023/01/17 06:49:13;;;;;;;18.20;9.40;;;27.50;90.70;;;;;;5024147;28;20057;-55
2023/01/17 06:51:40;;;;;;;16.10;9.43;;;27.50;90.70;;;;;;5024461;28;20028;-52
2023/01/17 06:54:07;;;;;;;17.00;9.55;;;27.50;90.60;;;;;;5024354;28;20085;-51
2023/01/17 06:56:33;;;;;;;15.02;9.25;;;27.50;90.60;;;;;;5024482;28;20046;-53
2023/01/17 06:59:00;;;;;;;13.00;8.75;;;27.50;90.70;;;;;;5024199;28;20025;-53
2023/01/17 07:01:27;;;;;;;13.20;9.32;;;27.50;90.60;;;;;;5024395;28;20064;-53
2023/01/17 07:03:53;;;;;;;15.73;9.68;;;27.50;90.60;;;;;;5024247;28;20049;-52
2023/01/17 07:06:20;;;;;;;15.43;9.30;;;27.50;90.60;;;;;;5024160;28;20029;-52
2023/01/17 07:08:47;;;;;;;15.18;9.35;;;27.50;90.70;;;;;;5024052;28;20072;-52
2023/01/17 07:11:15;;;;;;;17.05;9.10;;;27.50;90.80;;;;;;5024243;28;20022;-54
2023/01/17 07:13:42;;;;;;;16.33;9.77;;;27.50;90.90;;;;;;5023914;28;20037;-52
2023/01/17 07:16:09;;;;;;;13.48;9.73;;;27.50;91.00;;;;;;5024160;28;20072;-53
2023/01/17 07:18:35;;;;;;;18.08;9.48;;;27.50;91.00;;;;;;5023971;28;20041;-54
2023/01/17 07:21:02;;;;;;;12.02;9.20;;;27.50;91.10;;;;;;5024613;28;20298;-49
2023/01/17 07:23:28;;;;;;;15.55;9.48;;;27.50;91.20;;;;;;5030479;28;20053;-51
2023/01/17 07:25:59;;;;;;;15.18;9.60;;;27.50;91.30;;;;;;5030604;28;20034;-55
2023/01/17 07:28:29;;;;;;;14.77;9.23;;;27.40;91.30;;;;;;5030731;28;20029;-54
2023/01/17 07:30:56;;;;;;;15.07;9.52;;;27.40;91.30;;;;;;5030664;28;20101;-53
2023/01/17 07:33:23;;;;;;;20.58;10.02;;;27.40;91.40;;;;;;5030419;28;20025;-53
2023/01/17 07:35:49;;;;;;;17.02;9.50;;;27.40;91.40;;;;;;5030478;28;20041;-53
2023/01/17 07:38:18;;;;;;;15.48;9.65;;;27.40;91.40;;;;;;5030403;28;20273;-51
2023/01/17 07:40:45;;;;;;;17.05;9.48;;;27.40;91.40;;;;;;5026222;28;20100;-53
2023/01/17 07:43:15;;;;;;;15.07;9.45;;;27.40;91.40;;;;;;5019117;28;20045;-52
2023/01/17 07:45:44;;;;;;;14.95;9.88;;;27.40;91.30;;;;;;5010689;28;20089;-53
2023/01/17 07:48:11;;;;;;;14.32;9.40;;;27.40;91.30;;;;;;5010474;28;20104;-53
2023/01/17 07:50:38;;;;;;;13.82;9.90;;;27.40;91.30;;;;;;5010628;28;20039;-53
2023/01/17 07:53:05;;;;;;;17.13;9.85;;;27.40;91.30;;;;;;5010647;28;20314;-54
2023/01/17 07:55:32;;;;;;;13.30;9.63;;;27.40;91.30;;;;;;5010754;28;20081;-53
2023/01/17 07:57:58;;;;;;;14.32;9.70;;;27.40;91.30;;;;;;5010361;28;20022;-53
2023/01/17 08:00:26;;;;;;;17.40;9.23;;;27.40;91.30;;;;;;5010922;28;20026;-57
2023/01/17 08:03:02;;;;;;;14.27;9.13;;;27.40;91.30;;;;;;5010491;28;20034;-56
2023/01/17 08:05:30;;;;;;;14.98;9.48;;;27.40;91.30;;;;;;5010296;28;20026;-54
2023/01/17 08:07:57;;;;;;;20.98;9.93;;;27.40;91.30;;;;;;5010346;28;20334;-56
2023/01/17 08:10:23;;;;;;;17.73;9.05;;;27.40;91.30;;;;;;5010493;28;20025;-55
2023/01/17 08:12:50;;;;;;;17.60;9.73;;;27.40;91.30;;;;;;5010344;28;20032;-53
2023/01/17 08:15:17;;;;;;;16.95;9.60;;;27.40;91.30;;;;;;5010431;28;20048;-54
2023/01/17 08:17:48;;;;;;;14.18;9.02;;;27.40;91.20;;;;;;5010558;28;20026;-60
2023/01/17 08:20:16;;;;;;;15.43;9.00;;;27.40;91.20;;;;;;5010218;28;20053;-52
2023/01/17 08:22:42;;;;;;;14.32;8.85;;;27.40;91.10;;;;;;5010349;28;20026;-53
2023/01/17 08:25:09;;;;;;;13.65;9.45;;;27.40;91.10;;;;;;5010242;28;20029;-53
2023/01/17 08:27:36;;;;;;;14.77;9.68;;;27.40;91.00;;;;;;5010504;28;20034;-54
2023/01/17 08:30:02;;;;;;;14.82;9.88;;;27.40;91.00;;;;;;5010424;28;20045;-54
2023/01/17 08:32:29;;;;;;;16.00;9.50;;;27.40;91.00;;;;;;5009841;28;20042;-54
2023/01/17 08:34:56;;;;;;;16.40;9.20;;;27.40;91.00;;;;;;5006310;28;20048;-59
2023/01/17 08:37:22;;;;;;;15.90;9.25;;;27.40;91.00;;;;;;5007650;28;20287;-59
2023/01/17 08:39:49;;;;;;;15.38;8.75;;;27.40;91.00;;;;;;5007133;28;20053;-53
2023/01/17 08:42:16;;;;;;;16.02;9.23;;;27.40;91.00;;;;;;5007358;28;20030;-52
2023/01/17 08:44:42;;;;;;;12.68;8.82;;;27.40;91.10;;;;;;5006986;28;20045;-55
2023/01/17 08:47:09;;;;;;;16.88;9.38;;;27.40;91.10;;;;;;5007226;28;20022;-53
2023/01/17 08:49:36;;;;;;;14.93;9.18;;;27.40;91.10;;;;;;5006733;28;20038;-52
2023/01/17 08:52:04;;;;;;;13.77;9.05;;;27.40;91.20;;;;;;5007422;28;20034;-52
2023/01/17 08:54:30;;;;;;;12.10;8.90;;;27.30;91.10;;;;;;5006803;28;20026;-54
2023/01/17 08:56:57;;;;;;;16.15;8.95;;;27.30;91.10;;;;;;5007005;28;20325;-53
2023/01/17 08:59:24;;;;;;;13.27;8.82;;;27.30;91.10;;;;;;5006703;28;20049;-53
2023/01/17 09:01:51;;;;;;;14.57;9.25;;;27.30;91.10;;;;;;5007349;28;20109;-52
2023/01/17 09:04:17;;;;;;;16.15;9.70;;;27.30;91.10;;;;;;5006453;28;20039;-50
2023/01/17 09:06:47;;;;;;;14.45;9.40;;;27.30;91.00;;;;;;5006897;28;20022;-51
2023/01/17 09:09:15;;;;;;;13.55;9.20;;;27.30;90.90;;;;;;5006551;28;20084;-51
2023/01/17 09:11:41;;;;;;;16.25;9.48;;;27.30;90.90;;;;;;5006740;28;20284;-51
2023/01/17 09:14:10;;;;;;;11.07;9.73;;;27.30;90.90;;;;;;5006711;28;20034;-50
2023/01/17 09:16:37;;;;;;;13.45;8.75;;;27.30;90.90;;;;;;5006762;28;20029;-54
2023/01/17 09:19:03;;;;;;;15.70;9.15;;;27.30;90.90;;;;;;5006397;28;20022;-52
2023/01/17 09:21:30;;;;;;;13.57;8.43;;;27.30;90.80;;;;;;5006714;28;20368;-52
2023/01/17 09:23:57;;;;;;;16.45;9.13;;;27.30;90.70;;;;;;5006301;28;20222;-53
2023/01/17 09:26:30;;;;;;;14.85;8.88;;;27.30;90.40;;;;;;5006281;28;20034;-52
2023/01/17 09:28:58;;;;;;;11.13;8.48;;;27.20;90.20;;;;;;5006147;28;20066;-52
2023/01/17 09:31:28;;;;;;;15.50;8.73;;;27.20;90.20;;;;;;5006562;28;20026;-52
2023/01/17 09:33:56;;;;;;;13.20;8.68;;;27.20;90.10;;;;;;5006352;28;20030;-53
2023/01/17 09:36:27;;;;;;;10.68;8.25;;;27.30;89.90;;;;;;5006305;28;20337;-54
2023/01/17 09:38:58;;;;;;;14.55;8.60;;;27.30;89.40;;;;;;5006002;28;20073;-53
2023/01/17 09:41:34;;;;;;;13.82;8.70;;;27.20;89.10;;;;;;5006184;28;20109;-51
2023/01/17 09:44:09;;;;;;;13.27;8.93;;;27.20;89.10;;;;;;5014094;28;20298;-53
2023/01/17 09:46:43;;;;;;;12.10;8.68;;;27.20;89.00;;;;;;5016534;28;20060;-53
2023/01/17 09:49:33;;;;;;;12.70;8.35;;;27.20;89.20;;;;;;5014057;28;20041;-54
2023/01/17 09:52:00;;;;;;;16.92;9.07;;;27.20;89.40;;;;;;5013679;28;20022;-53
2023/01/17 09:54:36;;;;;;;14.05;8.98;;;27.20;89.70;;;;;;5016221;28;20037;-53
2023/01/17 09:57:16;;;;;;;14.30;9.00;;;27.20;90.00;;;;;;5011358;28;20032;-54
2023/01/17 09:59:48;;;;;;;14.55;8.38;;;27.10;90.10;;;;;;5009485;28;20218;-54
2023/01/17 10:02:40;;;;;;;;;;;27.10;90.20;;;;;;5025387;28;20041;-53
2023/01/17 10:05:32;;;;;;;16.77;9.75;;;27.20;90.40;;;;;;5002949;28;19943;-55
2023/01/17 10:08:19;;;;;;;15.23;9.10;;;27.10;90.50;;;;;;5014319;28;20052;-52
2023/01/17 10:11:11;;;;;;;15.70;9.25;;;27.10;90.50;;;;;;5016358;28;20106;-53
2023/01/17 10:13:38;;;;;;;15.63;9.73;;;27.10;90.50;;;;;;4997537;28;20042;-53
2023/01/17 10:16:28;;;;;;;14.90;9.68;;;27.10;90.60;;;;;;5005446;28;20184;-51
2023/01/17 10:19:13;;;;;;;14.45;9.75;;;27.10;90.60;;;;;;5005294;28;20093;-51
2023/01/17 10:22:03;;;;;;;13.38;9.02;;;27.10;90.60;;;;;;5010340;28;20093;-53
2023/01/17 10:24:52;;;;;;;16.25;9.73;;;27.00;90.60;;;;;;5016156;28;20032;-51
2023/01/17 10:27:30;;;;;;;14.20;9.25;;;27.00;90.40;;;;;;5008206;28;20026;-51
2023/01/17 10:29:57;;;;;;;14.52;9.32;;;27.00;90.40;;;;;;5013565;28;20222;-53
2023/01/17 10:32:27;;;;;;;13.05;8.85;;;27.00;90.30;;;;;;5016073;28;20026;-51
2023/01/17 10:35:04;;;;;;;14.25;8.68;;;27.00;90.20;;;;;;5012317;28;20041;-52
2023/01/17 10:37:42;;;;;;;14.02;9.30;;;27.00;90.10;;;;;;5024952;28;20030;-53
2023/01/17 10:40:23;;;;;;;14.82;8.50;;;26.90;89.70;;;;;;5024409;28;20038;-52
2023/01/17 10:43:23;;;;;;;14.48;8.32;;;26.90;89.20;;;;;;5024433;28;20115;-51
2023/01/17 10:45:57;;;;;;;11.88;8.25;;;26.90;88.60;;;;;;5020378;28;20207;-53
2023/01/17 10:48:43;;;;;;;12.27;7.85;;;26.90;88.40;;;;;;5024120;28;20282;-49
2023/01/17 10:51:22;;;;;;;19.48;7.97;;;26.90;88.00;;;;;;5024449;28;20026;-54
2023/01/17 10:54:04;;;;;;;14.35;8.73;;;26.90;87.80;;;;;;5024166;28;20211;-52
2023/01/17 10:56:32;;;;;;;17.67;8.95;;;26.90;87.70;;;;;;5011937;28;20025;-53
2023/01/17 10:59:21;;;;;;;15.02;8.55;;;26.90;87.70;;;;;;5012981;28;20093;-57
2023/01/17 11:01:48;;;;;;;15.45;8.13;;;26.90;87.60;;;;;;5013242;28;20018;-52
2023/01/17 11:04:39;;;;;;;14.57;8.40;;;26.90;87.60;;;;;;5012944;28;20098;-52
2023/01/17 11:07:19;;;;;;;13.93;8.75;;;26.90;87.70;;;;;;5004457;28;20034;-53
2023/01/17 11:09:51;;;;;;;18.67;8.57;;;26.90;87.90;;;;;;5007343;28;20680;-55
2023/01/17 11:12:30;;;;;;;15.05;9.48;;;26.90;88.10;;;;;;5016298;28;20189;-54
2023/01/17 11:15:26;;;;;;;14.10;7.93;;;26.90;88.20;;;;;;5008987;28;20254;-54
2023/01/17 11:18:06;;;;;;;22.30;8.98;;;26.80;88.30;;;;;;5024012;28;20037;-53
2023/01/17 11:20:38;;;;;;;19.40;9.65;;;26.80;88.50;;;;;;5024327;28;20037;-56
2023/01/17 11:23:40;;;;;;;18.65;9.35;;;26.80;88.60;;;;;;5024288;28;20041;-53
2023/01/17 11:26:10;;;;;;;19.20;8.85;;;26.80;88.60;;;;;;4976565;28;20044;-51
2023/01/17 11:28:38;;;;;;;21.70;9.30;;;26.80;88.70;;;;;;5015931;28;20034;-58
2023/01/17 11:31:15;;;;;;;19.92;9.38;;;26.80;88.80;;;;;;5011393;28;20030;-54
2023/01/17 11:33:55;;;;;;;18.77;9.48;;;26.70;88.90;;;;;;5004124;28;20041;-54
2023/01/17 11:36:31;;;;;;;21.50;9.10;;;26.60;88.60;;;;;;5004648;28;20022;-54
2023/01/17 11:39:18;;;;;;;20.98;8.82;;;26.70;88.60;;;;;;5007722;28;20204;-53
2023/01/17 11:41:46;;;;;;;18.63;8.82;;;26.70;88.50;;;;;;5017736;28;20225;-53
2023/01/17 11:44:32;;;;;;;18.17;8.55;;;26.70;88.30;;;;;;5023709;28;20057;-54
2023/01/17 11:47:10;;;;;;;17.80;8.65;;;26.70;88.20;;;;;;5024148;28;20014;-53
2023/01/17 11:49:39;;;;;;;16.00;8.45;;;26.80;88.10;;;;;;5023729;28;20038;-56
2023/01/17 11:52:23;;;;;;;16.83;8.40;;;26.70;88.10;;;;;;5020959;28;20042;-54
2023/01/17 11:54:52;;;;;;;13.35;8.02;;;26.70;88.10;;;;;;5012617;28;20034;-52
2023/01/17 11:57:39;;;;;;;18.17;7.88;;;26.80;88.10;;;;;;5004540;28;20033;-54
2023/01/17 12:00:37;;;;;;;13.52;8.15;;;26.80;88.10;;;;;;5003863;28;20069;-53
2023/01/17 12:03:19;;;;;;;13.45;8.30;;;26.80;88.00;;;;;;5005226;28;20042;-53
2023/01/17 12:05:53;;;;;;;;;;;26.80;88.10;;;;;;5015204;28;20105;-53
2023/01/17 12:08:25;;;;;;;16.80;8.80;;;26.90;88.00;;;;;;5023992;28;20194;-53
2023/01/17 12:10:57;;;;;;;15.45;9.35;;;26.90;88.00;;;;;;5027471;28;20096;-55
2023/01/17 12:13:59;;;;;;;13.65;8.90;;;26.90;88.00;;;;;;5027280;28;20333;-55
2023/01/17 12:16:54;;;;;;;;;;;26.90;88.00;;;;;;5027903;28;20034;-56
2023/01/17 12:19:42;;;;;;;18.40;8.32;;;26.90;87.90;;;;;;5009701;28;19909;-55
2023/01/17 12:22:34;;;;;;;12.50;8.27;;;27.00;88.00;;;;;;5022710;28;20218;-53
2023/01/17 12:25:29;;;;;;;15.97;8.40;;;27.00;88.10;;;;;;5019953;28;20029;-54
2023/01/17 12:28:23;;;;;;;17.42;8.05;;;27.00;88.10;;;;;;5026936;28;20038;-52
2023/01/17 12:31:02;;;;;;;16.55;8.48;;;27.00;87.90;;;;;;5027131;28;20325;-56
2023/01/17 12:34:14;;;;;;;12.95;8.07;;;27.00;88.00;;;;;;5027045;28;20237;-59
2023/01/17 12:37:04;;;;;;;10.95;7.88;;;27.10;87.90;;;;;;5027307;28;20029;-54
2023/01/17 12:39:38;;;;;;;14.75;8.02;;;27.10;88.10;;;;;;5027263;28;20049;-56
2023/01/17 12:42:12;;;;;;;16.92;8.20;;;27.20;88.30;;;;;;5027583;28;20018;-56
2023/01/17 12:45:03;;;;;;;13.05;8.20;;;27.20;88.40;;;;;;5026841;28;20033;-54
2023/01/17 12:47:38;;;;;;;16.02;8.20;;;27.20;88.50;;;;;;5026894;28;20110;-56
2023/01/17 12:50:30;;;;;;;14.93;8.82;;;27.20;89.10;;;;;;5027226;28;20089;-53
2023/01/17 12:53:14;;;;;;;14.93;8.27;;;27.20;88.60;;;;;;5020394;28;20145;-54
2023/01/17 12:55:57;;;;;;;12.80;7.82;;;27.20;88.50;;;;;;5012651;28;20038;-53
2023/01/17 12:58:35;;;;;;;12.55;7.95;;;27.30;88.70;;;;;;5007022;28;20034;-55
2023/01/17 13:01:16;;;;;;;13.70;8.07;;;27.30;88.70;;;;;;5007115;28;20061;-55
2023/01/17 13:04:08;;;;;;;12.93;8.13;;;27.30;88.70;;;;;;5006973;28;20102;-55
2023/01/17 13:06:53;;;;;;;13.02;8.25;;;27.30;88.60;;;;;;5006905;28;20073;-55
2023/01/17 13:09:22;;;;;;;15.75;7.88;;;27.30;88.50;;;;;;5006618;28;20057;-53
2023/01/17 13:12:04;;;;;;;13.05;8.20;;;27.30;88.50;;;;;;5006808;28;20080;-52
2023/01/17 13:14:31;;;;;;;13.05;8.38;;;27.30;88.30;;;;;;5006593;28;20198;-53
2023/01/17 13:17:18;;;;;;;13.45;7.63;;;27.40;88.00;;;;;;5006358;28;20035;-55
2023/01/17 13:20:22;;;;;;;12.90;8.20;;;27.40;87.80;;;;;;5005768;28;20034;-60
2023/01/17 13:22:50;;;;;;;11.63;7.35;;;27.40;87.90;;;;;;5006474;28;20030;-60
2023/01/17 13:25:45;;;;;;;14.40;7.70;;;27.40;88.00;;;;;;5006182;28;20038;-53
2023/01/17 13:28:48;;;;;;;10.55;7.95;;;27.40;88.20;;;;;;5006581;28;20022;-55
2023/01/17 13:31:59;;;;;;;16.50;8.68;;;27.50;88.30;;;;;;5010044;28;20033;-53
2023/01/17 13:35:02;;;;;;;14.10;8.57;;;27.50;88.30;;;;;;4995857;28;20045;-54
2023/01/17 13:37:38;;;;;;;14.65;7.82;;;27.50;88.50;;;;;;5022404;28;20036;-55
2023/01/17 13:40:23;;;;;;;11.63;7.90;;;27.60;88.30;;;;;;5025415;28;20210;-54
2023/01/17 13:42:58;;;;;;;11.23;7.82;;;27.60;88.30;;;;;;5025743;28;20069;-54
2023/01/17 13:45:29;;;;;;;12.27;8.32;;;27.60;88.20;;;;;;5025351;28;20030;-54
2023/01/17 13:48:17;;;;;;;12.57;7.80;;;27.70;88.30;;;;;;5024637;28;20056;-54
2023/01/17 13:50:55;;;;;;;11.10;8.00;;;27.70;88.20;;;;;;5022838;28;20030;-63
2023/01/17 13:53:33;;;;;;;9.65;7.97;;;27.70;88.30;;;;;;5021937;28;20029;-61
2023/01/17 13:56:13;;;;;;;10.85;7.32;;;27.70;88.10;;;;;;5025332;28;20034;-53
2023/01/17 13:58:53;;;;;;;8.32;7.30;;;27.70;88.20;;;;;;5025438;28;20080;-59
2023/01/17 14:01:22;;;;;;;11.85;7.93;;;27.80;88.40;;;;;;5025606;28;20037;-52
2023/01/17 14:03:49;;;;;;;9.98;7.20;;;27.80;88.30;;;;;;5025320;28;20034;-53
2023/01/17 14:06:43;;;;;;;11.90;8.30;;;27.80;88.10;;;;;;5024425;28;20049;-54
2023/01/17 14:09:21;;;;;;;13.55;7.65;;;27.80;88.10;;;;;;5016441;28;20026;-53
2023/01/17 14:11:50;;;;;;;11.65;7.45;;;27.80;88.20;;;;;;5025504;28;20045;-55
2023/01/17 14:14:39;;;;;;;13.13;7.72;;;27.80;88.00;;;;;;5023980;28;20257;-60
2023/01/17 14:17:29;;;;;;;10.80;7.30;;;27.80;88.10;;;;;;5025249;28;20029;-59
2023/01/17 14:20:22;;;;;;;9.73;7.28;;;27.90;87.90;;;;;;5024783;28;20029;-50
2023/01/17 14:22:59;;;;;;;13.13;7.80;;;27.90;87.80;;;;;;5020558;28;20030;-60
2023/01/17 14:25:47;;;;;;;12.57;7.60;;;27.90;87.90;;;;;;5016560;28;20033;-53
2023/01/17 14:28:30;;;;;;;13.80;8.15;;;27.90;88.00;;;;;;5024838;28;20241;-54
2023/01/17 14:31:01;;;;;;;13.40;7.53;;;27.90;87.80;;;;;;5024300;28;20033;-56