Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:40;;;;;;;1999.90;999.90;;;;;;;1.01;58.64;99245.28;4929441;28;97575;-70
2022/01/05 00:04:08;;;;;;;1999.90;999.90;;;;;;;0.97;58.92;99254.75;4927082;28;96888;-70
2022/01/05 00:06:35;;;;;;;1999.90;999.90;;;;;;;0.92;58.34;99255.44;4984696;22;98968;-73
2022/01/05 00:09:03;;;;;;;1999.90;999.90;;;;;;;0.85;58.44;99258.69;4988481;28;98283;-75
2022/01/05 00:11:31;;;;;;;1999.90;999.90;;;;;;;0.81;58.48;99254.16;4987352;28;97607;-74
2022/01/05 00:14:00;;;;;;;1999.90;999.90;;;;;;;0.76;58.39;99260.94;4986759;28;101016;-74
2022/01/05 00:16:28;;;;;;;1999.90;999.90;;;;;;;0.71;58.35;99249.41;4983414;28;97057;-73
2022/01/05 00:18:56;;;;;;;1999.90;999.90;;;;;;;0.67;58.24;99244.91;4983493;28;99586;-72
2022/01/05 00:21:24;;;;;;;1999.90;999.90;;;;;;;0.66;58.37;99237.91;4967992;28;96905;-72
2022/01/05 00:23:51;;;;;;;1999.90;999.90;;;;;;;0.64;58.33;99237.84;4987699;28;98645;-73
2022/01/05 00:26:19;;;;;;;1999.90;999.90;;;;;;;0.64;58.90;99231.72;4982012;28;96840;-73
2022/01/05 00:28:47;;;;;;;1999.90;999.90;;;;;;;0.64;58.35;99234.34;4986408;28;97143;-73
2022/01/05 00:31:16;;;;;;;1999.90;999.90;;;;;;;0.62;58.26;99225.53;4985014;28;99217;-72
2022/01/05 00:33:44;;;;;;;1999.90;999.90;;;;;;;0.61;58.06;99227.25;4985769;28;96855;-72
2022/01/05 00:36:12;;;;;;;1999.90;999.90;;;;;;;0.63;58.27;99228.22;4986322;28;97250;-73
2022/01/05 00:38:40;;;;;;;1999.90;999.90;;;;;;;0.66;58.71;99223.09;4982375;28;96961;-73
2022/01/05 00:41:07;;;;;;;1999.90;999.90;;;;;;;0.67;58.90;99227.50;4986532;28;96788;-73
2022/01/05 00:43:35;;;;;;;1999.90;999.90;;;;;;;0.69;58.49;99224.91;4986645;28;97613;-73
2022/01/05 00:46:04;;;;;;;1999.90;999.90;;;;;;;0.71;58.46;99237.22;4988434;28;97332;-73
2022/01/05 00:48:34;;;;;;;1999.90;999.90;;;;;;;0.73;58.37;99234.66;4983641;28;97356;-73
2022/01/05 00:51:03;;;;;;;1999.90;999.90;;;;;;;0.74;58.27;99236.47;4980768;28;98117;-73
2022/01/05 00:53:31;;;;;;;1999.90;999.90;;;;;;;0.73;57.74;99229.44;4981628;28;97684;-73
2022/01/05 00:55:59;;;;;;;1999.90;999.90;;;;;;;0.72;58.21;99232.91;4981311;28;96822;-73
2022/01/05 00:58:27;;;;;;;1999.90;999.90;;;;;;;0.71;58.59;99236.34;4984255;28;96787;-73
2022/01/05 01:00:56;;;;;;;1999.90;999.90;;;;;;;0.68;58.38;99241.47;4989327;28;99115;-74
2022/01/05 01:03:27;;;;;;;1999.90;999.90;;;;;;;0.68;58.19;99241.47;4984155;28;98502;-73
2022/01/05 01:05:58;;;;;;;1999.90;999.90;;;;;;;0.65;58.19;99238.75;4983584;28;98918;-73
2022/01/05 01:08:26;;;;;;;1999.90;999.90;;;;;;;0.62;58.44;99241.25;4984085;28;97073;-74
2022/01/05 01:10:54;;;;;;;1999.90;999.90;;;;;;;0.61;58.52;99240.34;4985332;28;97761;-73
2022/01/05 01:13:22;;;;;;;1999.90;999.90;;;;;;;0.61;58.26;99242.09;4984223;28;97958;-74
2022/01/05 01:15:52;;;;;;;1999.90;999.90;;;;;;;0.59;58.54;99249.00;4985025;28;96802;-73
2022/01/05 01:18:22;;;;;;;1999.90;999.90;;;;;;;0.59;58.42;99262.97;4985133;28;98646;-73
2022/01/05 01:20:50;;;;;;;1999.90;999.90;;;;;;;0.55;58.55;99263.69;4986391;28;97671;-74
2022/01/05 01:23:22;;;;;;;1999.90;999.90;;;;;;;0.55;58.58;99262.81;4977413;28;99197;-74
2022/01/05 01:25:50;;;;;;;1999.90;999.90;;;;;;;0.54;58.11;99266.25;4983440;28;97996;-74
2022/01/05 01:28:19;;;;;;;1999.90;999.90;;;;;;;0.50;58.51;99267.88;4984118;28;97546;-74
2022/01/05 01:30:47;;;;;;;1999.90;999.90;;;;;;;0.48;58.34;99258.19;4984605;28;98370;-73
2022/01/05 01:33:14;;;;;;;1999.90;999.90;;;;;;;0.48;58.54;99268.66;4985398;28;98202;-74
2022/01/05 01:35:42;;;;;;;1999.90;999.90;;;;;;;0.46;58.41;99252.00;4981138;28;98108;-74
2022/01/05 01:38:10;;;;;;;1999.90;999.90;;;;;;;0.44;58.67;99251.94;4977588;28;97030;-73
2022/01/05 01:40:39;;;;;;;1999.90;999.90;;;;;;;0.44;58.25;99251.03;4982984;28;97810;-74
2022/01/05 01:43:07;;;;;;;1999.90;999.90;;;;;;;0.42;58.40;99242.25;4981485;28;97456;-74
2022/01/05 01:45:35;;;;;;;1999.90;999.90;;;;;;;0.41;58.56;99250.94;4979697;28;96800;-74
2022/01/05 01:48:03;;;;;;;1999.90;999.90;;;;;;;0.40;58.59;99244.81;4980507;28;97114;-74
2022/01/05 01:50:31;;;;;;;1999.90;999.90;;;;;;;0.40;58.52;99247.44;4988322;28;97541;-74
2022/01/05 01:52:59;;;;;;;1999.90;999.90;;;;;;;0.37;58.23;99243.81;4985254;28;96834;-73
2022/01/05 01:55:27;;;;;;;1999.90;999.90;;;;;;;0.36;58.61;99242.06;4984519;28;97110;-73
2022/01/05 01:57:57;;;;;;;1999.90;999.90;;;;;;;0.34;58.33;99244.59;4980968;28;97126;-73
2022/01/05 02:00:25;;;;;;;1999.90;999.90;;;;;;;0.33;58.73;99252.38;4982395;28;99455;-73
2022/01/05 02:02:53;;;;;;;1999.90;999.90;;;;;;;0.33;58.40;99260.22;4987378;28;100038;-74
2022/01/05 02:05:20;;;;;;;1999.90;999.90;;;;;;;0.31;58.32;99261.88;4980724;28;96880;-73
2022/01/05 02:07:48;;;;;;;1999.90;999.90;;;;;;;0.29;58.34;99259.22;4984395;28;97300;-73
2022/01/05 02:10:17;;;;;;;1999.90;999.90;;;;;;;0.26;58.14;99261.72;4983995;28;99798;-73
2022/01/05 02:12:45;;;;;;;1999.90;999.90;;;;;;;0.27;58.62;99259.97;4984685;28;99207;-73
2022/01/05 02:15:14;;;;;;;1999.90;999.90;;;;;;;0.25;58.19;99253.84;4985946;28;97358;-73
2022/01/05 02:17:52;;;;;;;1999.90;999.90;;;;;;;0.24;58.31;99247.72;4987952;28;96947;-74
2022/01/05 02:20:22;;;;;;;1999.90;999.90;;;;;;;0.23;58.08;99247.63;4984725;28;98746;-73
2022/01/05 02:22:52;;;;;;;1999.90;999.90;;;;;;;0.21;57.96;99243.19;4983062;28;97532;-73
2022/01/05 02:25:20;;;;;;;1999.90;999.90;;;;;;;0.20;58.17;99235.31;4982826;28;98200;-73
2022/01/05 02:27:49;;;;;;;1999.90;999.90;;;;;;;0.20;58.33;99241.44;4983440;28;98168;-73
2022/01/05 02:30:20;;;;;;;1999.90;999.90;;;;;;;0.21;58.38;99240.59;4980897;28;99361;-74
2022/01/05 02:32:49;;;;;;;1999.90;999.90;;;;;;;0.23;58.42;99242.38;4967285;28;98865;-72
2022/01/05 02:35:17;;;;;;;1999.90;999.90;;;;;;;0.20;58.02;99230.97;4982065;28;97006;-73
2022/01/05 02:37:49;;;;;;;1999.90;999.90;;;;;;;0.20;58.24;99236.22;4985832;28;99394;-74
2022/01/05 02:40:21;;;;;;;1999.90;999.90;;;;;;;0.18;58.11;99235.25;4983457;28;99179;-73
2022/01/05 02:42:49;;;;;;;1999.90;999.90;;;;;;;0.17;58.46;99241.31;4985496;28;99074;-73
2022/01/05 02:45:17;;;;;;;1999.90;999.90;;;;;;;0.18;58.20;99237.88;4982488;28;97897;-73
2022/01/05 02:47:45;;;;;;;1999.90;999.90;;;;;;;0.21;57.86;99242.34;4985339;28;98062;-73
2022/01/05 02:50:13;;;;;;;1999.90;999.90;;;;;;;0.20;58.13;99236.22;4985940;28;97541;-74
2022/01/05 02:52:42;;;;;;;1999.90;999.90;;;;;;;0.19;57.91;99234.41;4981219;28;100022;-73
2022/01/05 02:55:10;;;;;;;1999.90;999.90;;;;;;;0.20;58.18;99233.59;4983091;28;97051;-72
2022/01/05 02:57:39;;;;;;;1999.90;999.90;;;;;;;0.19;57.72;99238.78;4981793;28;96949;-74
2022/01/05 03:00:09;;;;;;;1999.90;999.90;;;;;;;0.14;57.90;99245.53;4979796;28;99810;-74
2022/01/05 03:02:38;;;;;;;1999.90;999.90;;;;;;;0.11;57.99;99256.78;4976301;28;99692;-74
2022/01/05 03:05:07;;;;;;;1999.90;999.90;;;;;;;0.08;58.15;99258.41;4975809;28;97648;-73
2022/01/05 03:07:39;;;;;;;1999.90;999.90;;;;;;;0.07;58.30;99267.06;4979742;28;97095;-73
2022/01/05 03:10:08;;;;;;;1999.90;999.90;;;;;;;0.04;57.95;99254.78;4980702;28;99514;-74
2022/01/05 03:12:38;;;;;;;1999.90;999.90;;;;;;;0.02;58.08;99251.22;4995622;28;99693;-74
2022/01/05 03:15:09;;;;;;;1999.90;999.90;;;;;;;-0.01;58.00;99248.44;4983057;28;96902;-74
2022/01/05 03:17:36;;;;;;;1999.90;999.90;;;;;;;-0.01;58.00;99256.28;4965703;28;96943;-73
2022/01/05 03:20:05;;;;;;;1999.90;999.90;;;;;;;-0.03;57.88;99251.84;4985045;28;98186;-74
2022/01/05 03:22:33;;;;;;;1999.90;999.90;;;;;;;-0.03;58.28;99250.09;4982856;28;97518;-73
2022/01/05 03:25:01;;;;;;;1999.90;999.90;;;;;;;-0.05;58.07;99248.28;4991985;28;98634;-73
2022/01/05 03:27:29;;;;;;;1999.90;999.90;;;;;;;-0.06;58.07;99268.31;4977919;28;97046;-73
2022/01/05 03:29:57;;;;;;;1999.90;999.90;;;;;;;-0.06;58.33;99264.78;4975556;28;99457;-74
2022/01/05 03:32:32;;;;;;;1999.90;999.90;;;;;;;-0.07;58.10;99263.03;4985819;28;97678;-74
2022/01/05 03:35:00;;;;;;;1999.90;999.90;;;;;;;-0.10;58.07;99255.06;4965334;28;98475;-73
2022/01/05 03:37:27;;;;;;;1999.90;999.90;;;;;;;-0.12;58.19;99254.97;4978865;28;97575;-73
2022/01/05 03:39:56;;;;;;;1999.90;999.90;;;;;;;-0.14;58.31;99248.84;4978297;28;97071;-75
2022/01/05 03:42:23;;;;;;;1999.90;999.90;;;;;;;-0.15;58.01;99252.25;4982723;28;98614;-73
2022/01/05 03:44:51;;;;;;;1999.90;999.90;;;;;;;-0.13;58.09;99250.59;4982550;28;96619;-73
2022/01/05 03:47:19;;;;;;;1999.90;999.90;;;;;;;-0.11;58.03;99246.34;4982116;28;97853;-72
2022/01/05 03:49:48;;;;;;;1999.90;999.90;;;;;;;-0.13;57.85;99274.13;4985439;28;97668;-72
2022/01/05 03:52:54;;;;;;;1999.90;999.90;;;;;;;-0.16;57.52;99273.13;5016249;22;99270;-76
2022/01/05 03:56:04;;;;;;;1999.90;999.90;;;;;;;-0.20;58.16;99269.50;4954238;28;97843;-76
2022/01/05 03:59:07;;;;;;;1999.90;999.90;;;;;;;-0.20;58.23;99266.88;4942897;28;97011;-77
2022/01/05 04:02:11;;;;;;;1999.90;999.90;;;;;;;-0.19;57.75;99270.41;4939711;28;98854;-75
2022/01/05 04:05:32;;;;;;;1999.90;999.90;;;;;;;-0.23;57.59;99282.41;4956315;28;100601;-74
2022/01/05 04:08:40;;;;;;;1999.90;999.90;;;;;;;-0.26;57.52;99286.63;4959129;28;98073;-73
2022/01/05 04:11:51;;;;;;;1999.90;999.90;;;;;;;-0.25;57.65;99291.94;4958149;28;96979;-74
2022/01/05 04:15:00;;;;;;;1999.90;999.90;;;;;;;-0.26;57.71;99286.63;4962134;28;98793;-75
2022/01/05 04:18:02;;;;;;;1999.90;999.90;;;;;;;-0.28;58.03;99286.59;4905621;28;99217;-74
2022/01/05 04:20:36;;;;;;;1999.90;999.90;;;;;;;-0.27;58.04;99277.94;4966448;28;97815;-75
2022/01/05 04:23:05;;;;;;;1999.90;999.90;;;;;;;-0.24;58.50;99272.81;4953841;28;97524;-76
2022/01/05 04:25:33;;;;;;;1999.90;999.90;;;;;;;-0.25;57.89;99273.66;4959970;28;97902;-76
2022/01/05 04:28:01;;;;;;;1999.90;999.90;;;;;;;-0.28;58.10;99273.50;4965700;28;97757;-80
2022/01/05 04:30:29;;;;;;;1999.90;999.90;;;;;;;-0.27;58.11;99287.47;4950258;28;98867;-76
2022/01/05 04:32:57;;;;;;;1999.90;999.90;;;;;;;-0.27;58.15;99272.69;4962061;28;97830;-77
2022/01/05 04:35:48;;;;;;;1999.90;999.90;;;;;;;-0.27;57.94;99277.03;4964470;28;97690;-77
2022/01/05 04:38:15;;;;;;;1999.90;999.90;;;;;;;-0.28;58.02;99277.88;4966137;28;97543;-76
2022/01/05 04:40:45;;;;;;;1999.90;999.90;;;;;;;-0.28;58.02;99275.25;4960460;28;97218;-75
2022/01/05 04:43:12;;;;;;;1999.90;999.90;;;;;;;-0.28;58.36;99293.56;4961454;28;98782;-75
2022/01/05 04:45:40;;;;;;;1999.90;999.90;;;;;;;-0.28;58.20;99296.16;4958085;28;99261;-76
2022/01/05 04:48:09;;;;;;;1999.90;999.90;;;;;;;-0.27;58.14;99290.09;4962912;28;99514;-77
2022/01/05 04:50:37;;;;;;;1999.90;999.90;;;;;;;-0.29;58.02;99295.25;4961299;28;97112;-76
2022/01/05 04:53:07;;;;;;;1999.90;999.90;;;;;;;-0.28;57.98;99298.78;4963996;28;97170;-76
2022/01/05 04:55:35;;;;;;;1999.90;999.90;;;;;;;-0.28;58.02;99283.09;4961012;28;100745;-77
2022/01/05 04:58:03;;;;;;;1999.90;999.90;;;;;;;-0.29;58.32;99297.88;4963763;28;99732;-76
2022/01/05 05:00:31;;;;;;;1999.90;999.90;;;;;;;-0.28;58.15;99302.25;4963142;28;96846;-78
2022/01/05 05:03:00;;;;;;;1999.90;999.90;;;;;;;-0.28;58.01;99296.16;4977704;28;96805;-77
2022/01/05 05:05:28;;;;;;;1999.90;999.90;;;;;;;-0.32;58.00;99295.13;4979170;28;97969;-77
2022/01/05 05:07:59;;;;;;;1999.90;999.90;;;;;;;-0.33;58.13;99310.75;4957432;28;98678;-74
2022/01/05 05:10:28;;;;;;;1999.90;999.90;;;;;;;-0.37;57.98;99308.81;4964950;28;98826;-75
2022/01/05 05:12:56;;;;;;;1999.90;999.90;;;;;;;-0.40;57.89;99308.72;4958168;28;99863;-75
2022/01/05 05:15:25;;;;;;;1999.90;999.90;;;;;;;-0.43;58.04;99301.63;4975228;28;97634;-75
2022/01/05 05:17:53;;;;;;;1999.90;999.90;;;;;;;-0.45;58.28;99300.72;4964682;28;100342;-75
2022/01/05 05:20:21;;;;;;;1999.90;999.90;;;;;;;-0.43;58.03;99301.63;4963902;28;96649;-74
2022/01/05 05:22:48;;;;;;;1999.90;999.90;;;;;;;-0.40;58.04;99296.56;4963261;28;97708;-74
2022/01/05 05:25:16;;;;;;;1999.90;999.90;;;;;;;-0.41;58.12;99302.59;4964441;28;97811;-74
2022/01/05 05:27:50;;;;;;;1999.90;999.90;;;;;;;-0.40;58.08;99299.16;4962367;28;97731;-74
2022/01/05 05:30:32;;;;;;;1999.90;999.90;;;;;;;-0.39;58.20;99305.28;4960248;28;98712;-74
2022/01/05 05:32:59;;;;;;;1999.90;999.90;;;;;;;-0.41;58.00;99302.59;4947588;28;97505;-74
2022/01/05 05:35:27;;;;;;;1999.90;999.90;;;;;;;-0.41;57.72;99304.34;4962511;28;97833;-75
2022/01/05 05:37:56;;;;;;;1999.90;999.90;;;;;;;-0.43;58.02;99313.81;4965189;28;98484;-74
2022/01/05 05:40:24;;;;;;;1999.90;999.90;;;;;;;-0.43;58.24;99306.00;4963028;28;96870;-76
2022/01/05 05:42:57;;;;;;;1999.90;999.90;;;;;;;-0.47;58.04;99319.75;4959652;28;97988;-75
2022/01/05 05:45:26;;;;;;;1999.90;999.90;;;;;;;-0.48;58.04;99312.75;4947008;28;101858;-77
2022/01/05 05:47:54;;;;;;;1999.90;999.90;;;;;;;-0.52;57.86;99327.38;4961219;28;97573;-76
2022/01/05 05:50:22;;;;;;;1999.90;999.90;;;;;;;-0.57;58.16;99318.47;4979679;28;96817;-76
2022/01/05 05:52:52;;;;;;;1999.90;999.90;;;;;;;-0.59;58.12;99320.13;4946676;28;96793;-75
2022/01/05 05:55:23;;;;;;;1999.90;999.90;;;;;;;-0.61;58.17;99311.31;4959553;28;97777;-75
2022/01/05 05:57:55;;;;;;;1999.90;999.90;;;;;;;-0.60;58.07;99328.81;4960778;28;101614;-76
2022/01/05 06:00:23;;;;;;;1999.90;999.90;;;;;;;-0.60;58.13;99326.19;4961556;28;96892;-76
2022/01/05 06:02:51;;;;;;;1999.90;999.90;;;;;;;-0.62;57.97;99325.22;4963503;28;97645;-75
2022/01/05 06:05:19;;;;;;;1999.90;999.90;;;;;;;-0.63;58.06;99346.97;4959960;28;97694;-76
2022/01/05 06:07:47;;;;;;;1999.90;999.90;;;;;;;-0.64;58.29;99347.78;4958023;28;98948;-76
2022/01/05 06:10:16;;;;;;;1999.90;999.90;;;;;;;-0.68;57.92;99338.00;4959435;28;97265;-75
2022/01/05 06:12:45;;;;;;;1999.90;999.90;;;;;;;-0.70;58.03;99337.06;4979632;28;96923;-75
2022/01/05 06:15:14;;;;;;;1999.90;999.90;;;;;;;-0.71;58.23;99350.97;4959369;28;97964;-75
2022/01/05 06:17:42;;;;;;;1999.90;999.90;;;;;;;-0.73;58.04;99349.09;4961598;28;97729;-74
2022/01/05 06:20:12;;;;;;;1999.90;999.90;;;;;;;-0.74;57.96;99350.84;4967019;28;96787;-77
2022/01/05 06:22:41;;;;;;;1999.90;999.90;;;;;;;-0.78;57.63;99349.78;4958849;28;96776;-75
2022/01/05 06:25:11;;;;;;;1999.90;999.90;;;;;;;-0.80;57.96;99353.16;4968407;28;99021;-75
2022/01/05 06:27:39;;;;;;;1999.90;999.90;;;;;;;-0.80;58.06;99350.56;4967265;28;97778;-76
2022/01/05 06:30:09;;;;;;;1999.90;999.90;;;;;;;-0.82;57.95;99367.88;4973558;28;98315;-76
2022/01/05 06:32:42;;;;;;;1999.90;999.90;;;;;;;-0.86;57.88;99361.63;4981526;28;96702;-75
2022/01/05 06:35:10;;;;;;;1999.90;999.90;;;;;;;-0.88;57.63;99358.06;4966581;28;97544;-75
2022/01/05 06:37:38;;;;;;;1999.90;999.90;;;;;;;-0.91;58.13;99364.88;4976420;28;98622;-76
2022/01/05 06:40:07;;;;;;;1999.90;999.90;;;;;;;-0.97;57.55;99372.41;4980591;28;98355;-75
2022/01/05 06:42:35;;;;;;;1999.90;999.90;;;;;;;-0.98;58.16;99373.25;4962057;28;96860;-77
2022/01/05 06:45:02;;;;;;;1999.90;999.90;;;;;;;-0.99;57.78;99374.97;4963089;28;98704;-75
2022/01/05 06:47:30;;;;;;;1999.90;999.90;;;;;;;-0.96;57.71;99384.66;4961320;28;97977;-75
2022/01/05 06:49:59;;;;;;;1999.90;999.90;;;;;;;-0.96;58.13;99385.53;4964527;28;97033;-75
2022/01/05 06:52:27;;;;;;;1999.90;999.90;;;;;;;-0.98;57.84;99381.09;4958451;28;97014;-76
2022/01/05 06:54:55;;;;;;;1999.90;999.90;;;;;;;-1.01;57.93;99380.94;4957317;28;99304;-76
2022/01/05 06:57:23;;;;;;;1999.90;999.90;;;;;;;-0.99;58.04;99392.34;4961557;28;97767;-76
2022/01/05 06:59:51;;;;;;;1999.90;999.90;;;;;;;-1.04;57.35;99386.94;4959671;28;98342;-76
2022/01/05 07:02:19;;;;;;;1999.90;999.90;;;;;;;-1.06;57.56;99403.34;4963078;28;98050;-74
2022/01/05 07:04:47;;;;;;;1999.90;999.90;;;;;;;-1.10;57.51;99396.19;4966110;28;97723;-74
2022/01/05 07:07:16;;;;;;;1999.90;999.90;;;;;;;-1.13;57.93;99390.84;4957877;28;99090;-76
2022/01/05 07:09:44;;;;;;;1999.90;999.90;;;;;;;-1.15;57.32;99408.13;4955486;28;97299;-75
2022/01/05 07:12:12;;;;;;;1999.90;999.90;;;;;;;-1.19;57.40;99382.72;4962990;28;97264;-75
2022/01/05 07:14:40;;;;;;;1999.90;999.90;;;;;;;-1.23;57.46;99396.47;4958499;28;96792;-76
2022/01/05 07:17:07;;;;;;;1999.90;999.90;;;;;;;-1.25;57.37;99403.34;4958819;28;99369;-76
2022/01/05 07:19:35;;;;;;;1999.90;999.90;;;;;;;-1.29;57.66;99391.88;4975139;28;96811;-76
2022/01/05 07:22:03;;;;;;;1999.90;999.90;;;;;;;-1.36;57.46;99391.53;4960411;28;98677;-76
2022/01/05 07:24:33;;;;;;;1999.90;999.90;;;;;;;-1.39;57.07;99397.47;4958222;28;98090;-75
2022/01/05 07:27:01;;;;;;;1999.90;999.90;;;;;;;-1.41;57.55;99403.44;4956326;28;98634;-74
2022/01/05 07:29:29;;;;;;;1999.90;999.90;;;;;;;-1.45;56.98;99409.34;4959991;28;96896;-75
2022/01/05 07:31:57;;;;;;;1999.90;999.90;;;;;;;-1.47;57.62;99413.59;4963878;28;96830;-75
2022/01/05 07:34:24;;;;;;;1999.90;999.90;;;;;;;-1.52;57.44;99415.13;4959733;28;98268;-75
2022/01/05 07:36:52;;;;;;;1999.90;999.90;;;;;;;-1.54;57.50;99432.41;4959023;28;99177;-74
2022/01/05 07:39:20;;;;;;;1999.90;999.90;;;;;;;-1.54;57.22;99416.75;4958313;28;97019;-69
2022/01/05 07:41:49;;;;;;;1999.90;999.90;;;;;;;-1.55;57.41;99417.56;4959948;28;96895;-68
2022/01/05 07:44:18;;;;;;;1999.90;999.90;;;;;;;-1.57;57.27;99414.88;4957585;28;100533;-69
2022/01/05 07:46:45;;;;;;;1999.90;999.90;;;;;;;-1.58;57.03;99420.03;4958653;28;99417;-69
2022/01/05 07:49:13;;;;;;;1999.90;999.90;;;;;;;-1.61;56.59;99425.97;4961996;28;96901;-68
2022/01/05 07:51:41;;;;;;;1999.90;999.90;;;;;;;-1.61;56.93;99430.28;4960221;28;98226;-76
2022/01/05 07:54:09;;;;;;;1999.90;999.90;;;;;;;-1.66;56.87;99432.69;4957828;28;100431;-75
2022/01/05 07:56:37;;;;;;;1999.90;999.90;;;;;;;-1.69;56.42;99424.75;4960988;28;99172;-74
2022/01/05 07:59:06;;;;;;;1999.90;999.90;;;;;;;-1.70;56.63;99425.56;4965635;28;98518;-77
2022/01/05 08:01:34;;;;;;;1999.90;999.90;;;;;;;-1.72;56.63;99421.09;4964862;28;96899;-74
2022/01/05 08:04:02;;;;;;;1999.90;999.90;;;;;;;-1.75;56.76;99437.47;4983297;28;100501;-74
2022/01/05 08:06:30;;;;;;;1999.90;999.90;;;;;;;-1.79;56.63;99434.63;4966779;28;97821;-75
2022/01/05 08:08:57;;;;;;;1999.90;999.90;;;;;;;-1.82;56.52;99424.06;4948805;28;96770;-75
2022/01/05 08:11:25;;;;;;;1999.90;999.90;;;;;;;-1.87;56.68;99429.94;4961387;28;96948;-76
2022/01/05 08:13:53;;;;;;;1999.90;999.90;;;;;;;-1.87;56.77;99432.56;4958439;28;97720;-75
2022/01/05 08:16:22;;;;;;;1999.90;999.90;;;;;;;-1.91;57.22;99430.63;4964733;28;98850;-76
2022/01/05 08:18:50;;;;;;;1999.90;999.90;;;;;;;-1.88;57.45;99430.78;4959556;28;98282;-76
2022/01/05 08:21:18;;;;;;;1999.90;999.90;;;;;;;-1.86;57.32;99438.66;4961493;28;97467;-76
2022/01/05 08:23:46;;;;;;;1999.90;999.90;;;;;;;-1.87;56.19;99431.69;4958891;28;99630;-75
2022/01/05 08:26:14;;;;;;;1999.90;999.90;;;;;;;-1.89;56.91;99439.41;4958790;28;99181;-75
2022/01/05 08:28:42;;;;;;;1999.90;999.90;;;;;;;-1.93;56.20;99428.78;4961685;28;97067;-75
2022/01/05 08:31:11;;;;;;;1999.90;999.90;;;;;;;-1.95;56.43;99431.31;4959653;28;97239;-78
2022/01/05 08:33:40;;;;;;;1999.90;999.90;;;;;;;-1.96;56.33;99432.09;4942335;28;99541;-74
2022/01/05 08:36:08;;;;;;;1999.90;999.90;;;;;;;-1.97;56.67;99426.81;4976071;22;99800;-73
2022/01/05 08:38:37;;;;;;;1999.90;999.90;;;;;;;-1.98;56.68;99423.31;4959699;28;96480;-73
2022/01/05 08:41:05;;;;;;;1999.90;999.90;;;;;;;-1.97;56.88;99419.91;4974272;28;97939;-72
2022/01/05 08:43:33;;;;;;;1999.90;999.90;;;;;;;-1.98;56.13;99423.31;4961992;28;97954;-73
2022/01/05 08:46:02;;;;;;;1999.90;999.90;;;;;;;-1.97;56.12;99440.75;4948154;28;97707;-74
2022/01/05 08:48:30;;;;;;;1999.90;999.90;;;;;;;-1.98;56.61;99431.13;4934542;28;97070;-74
2022/01/05 08:50:59;;;;;;;1999.90;999.90;;;;;;;-1.97;56.80;99452.88;4921961;28;97302;-73
2022/01/05 08:53:27;;;;;;;1999.90;999.90;;;;;;;-2.00;56.52;99442.31;4939349;28;97742;-73
2022/01/05 08:55:55;;;;;;;1999.90;999.90;;;;;;;-2.02;55.49;99463.09;4919243;28;98707;-73
2022/01/05 08:58:23;;;;;;;1999.90;999.90;;;;;;;-1.98;56.35;99438.09;4917971;28;97060;-72
2022/01/05 09:00:51;;;;;;;1999.90;999.90;;;;;;;-1.97;56.06;99445.06;4920726;28;98379;-74
2022/01/05 09:03:18;;;;;;;1999.90;999.90;;;;;;;-1.94;56.66;99446.13;4919122;28;100380;-73
2022/01/05 09:05:47;;;;;;;1999.90;999.90;;;;;;;-1.92;55.90;99439.25;4925237;28;101768;-73
2022/01/05 09:08:16;;;;;;;1999.90;999.90;;;;;;;-1.88;55.90;99464.66;4920574;28;96917;-72
2022/01/05 09:10:44;;;;;;;1999.90;999.90;;;;;;;-1.87;55.47;99461.22;4920947;28;97826;-73
2022/01/05 09:13:12;;;;;;;1999.90;999.90;;;;;;;-1.82;56.32;99450.13;4921670;28;97755;-73
2022/01/05 09:15:46;;;;;;;1999.90;999.90;;;;;;;-1.82;55.39;99461.47;4927221;28;96843;-73
2022/01/05 09:18:15;;;;;;;1999.90;999.90;;;;;;;-1.80;56.24;99441.59;4922245;28;97792;-73
2022/01/05 09:20:43;;;;;;;1999.90;999.90;;;;;;;-1.79;55.55;99450.28;4902771;28;99104;-73
2022/01/05 09:23:10;;;;;;;1999.90;999.90;;;;;;;-1.79;55.65;99451.19;4903655;28;98524;-73
2022/01/05 09:25:40;;;;;;;1999.90;999.90;;;;;;;-1.77;55.47;99453.84;4918598;28;97502;-74
2022/01/05 09:28:08;;;;;;;1999.90;999.90;;;;;;;-1.75;55.60;99452.22;4927384;28;96866;-73
2022/01/05 09:30:36;;;;;;;1999.90;999.90;;;;;;;-1.73;56.29;99463.63;4918966;28;98524;-73
2022/01/05 09:33:05;;;;;;;1999.90;999.90;;;;;;;-1.69;55.90;99457.75;4922229;28;96983;-73
2022/01/05 09:35:35;;;;;;;1999.90;999.90;;;;;;;-1.67;56.05;99456.09;4905052;28;100934;-73
2022/01/05 09:38:22;;;;;;;1999.90;999.90;;;;;;;-1.63;56.06;99474.56;4912865;28;96977;-73
2022/01/05 09:43:51;;;;;;;1999.90;999.90;;;;;;;-1.55;55.35;99470.63;4957139;22;96923;-74
2022/01/05 09:46:33;;;;;;;1999.90;999.90;;;;;;;-1.51;55.36;99463.84;4952565;28;98081;-75
2022/01/05 09:52:09;;;;;;;1999.90;999.90;;;;;;;-1.41;56.00;99463.44;4939746;28;97842;-75
2022/01/05 09:54:49;;;;;;;1999.90;999.90;;;;;;;-1.38;55.27;99466.22;4947482;28;98910;-73
2022/01/05 09:57:21;;;;;;;1999.90;999.90;;;;;;;-1.35;55.15;99464.63;4932365;28;99551;-75
2022/01/05 09:59:53;;;;;;;1999.90;999.90;;;;;;;-1.31;55.26;99457.84;4948151;28;96782;-77
2022/01/05 10:02:24;;;;;;;1999.90;999.90;;;;;;;-1.27;55.27;99449.34;4946499;28;96812;-75
2022/01/05 10:05:19;;;;;;;1999.90;999.90;;;;;;;-1.34;53.51;99461.19;4958199;28;99186;-76
2022/01/05 10:07:57;;;;;;;1999.90;999.90;;;;;;;-1.21;55.31;99452.22;4951721;28;97842;-75
2022/01/05 10:10:27;;;;;;;1999.90;999.90;;;;;;;-1.21;54.92;99441.78;4952807;28;96824;-76
2022/01/05 10:13:06;;;;;;;1999.90;999.90;;;;;;;-1.17;55.22;99454.16;4951854;28;99437;-75
2022/01/05 10:15:42;;;;;;;1999.90;999.90;;;;;;;-1.13;55.26;99463.91;4950603;28;98221;-76
2022/01/05 10:18:25;;;;;;;1999.90;999.90;;;;;;;-1.10;55.02;99448.38;4947610;28;101932;-76
2022/01/05 10:21:08;;;;;;;1999.90;999.90;;;;;;;-1.10;54.36;99461.44;4947904;28;96909;-75
2022/01/05 10:23:54;;;;;;;1999.90;999.90;;;;;;;-1.03;55.44;99440.03;4942946;28;98263;-76
2022/01/05 10:26:30;;;;;;;1999.90;999.90;;;;;;;-1.04;54.51;99438.22;4945507;28;99878;-75
2022/01/05 10:29:30;;;;;;;1999.90;999.90;;;;;;;-1.07;52.74;99438.09;4925134;28;102858;-76
2022/01/05 10:32:33;;;;;;;1999.90;999.90;;;;;;;-1.01;54.03;99456.63;4946206;28;98239;-75
2022/01/05 10:35:13;;;;;;;1999.90;999.90;;;;;;;-0.97;54.32;99450.72;4949195;28;96846;-75
2022/01/05 10:37:43;;;;;;;1999.90;999.90;;;;;;;-0.98;54.80;99459.41;4947056;28;98903;-75
2022/01/05 10:40:15;;;;;;;1999.90;999.90;;;;;;;-0.97;54.65;99442.91;4945245;28;97907;-75
2022/01/05 10:42:44;;;;;;;1999.90;999.90;;;;;;;-0.96;54.34;99465.59;4944341;28;96917;-75
2022/01/05 10:45:15;;;;;;;1999.90;999.90;;;;;;;-0.95;54.39;99443.88;4944992;28;97988;-75
2022/01/05 10:47:43;;;;;;;1999.90;999.90;;;;;;;-0.90;55.00;99458.00;4943970;28;96954;-75
2022/01/05 10:50:20;;;;;;;1999.90;999.90;;;;;;;-0.86;54.43;99439.06;4943308;28;99445;-74
2022/01/05 10:52:56;;;;;;;1999.90;999.90;;;;;;;-0.87;53.38;99443.38;4944272;28;97083;-76
2022/01/05 10:55:26;;;;;;;1999.90;999.90;;;;;;;-0.84;54.26;99458.28;4928509;28;98618;-76
2022/01/05 10:57:59;;;;;;;1999.90;999.90;;;;;;;-0.81;54.16;99442.75;4945643;28;98963;-75
2022/01/05 11:00:37;;;;;;;1999.90;999.90;;;;;;;-0.85;52.07;99444.34;4947218;28;98805;-75
2022/01/05 11:03:24;;;;;;;1999.90;999.90;;;;;;;-0.96;51.49;99437.75;4943315;28;97164;-75
2022/01/05 11:06:08;;;;;;;1999.90;999.90;;;;;;;-0.90;52.26;99476.28;4939139;28;96892;-76
2022/01/05 11:08:48;;;;;;;1999.90;999.90;;;;;;;-0.84;52.78;99435.69;4944842;28;97633;-75
2022/01/05 11:11:36;;;;;;;1999.90;999.90;;;;;;;-0.76;53.85;99443.88;4944241;28;99280;-75
2022/01/05 11:14:05;;;;;;;1999.90;999.90;;;;;;;-0.77;53.32;99423.78;4945795;28;98049;-75
2022/01/05 11:16:34;;;;;;;1999.90;999.90;;;;;;;-0.66;54.43;99422.56;4947208;28;97211;-75
2022/01/05 11:19:12;;;;;;;1999.90;999.90;;;;;;;-0.64;54.31;99427.84;4946678;28;100789;-74