Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:02;;;;;;;4.63;0.70;;;;;;;;;;4894112;29;20049;-74
2022/11/30 00:02:39;;;;;;;3.67;0.70;;;;;;;;;;4897020;29;20049;-75
2022/11/30 00:05:11;;;;;;;2.05;0.60;;;;;;;;;;4893889;29;20412;-73
2022/11/30 00:07:41;;;;;;;4.65;0.60;;;;;;;;;;4893725;29;20500;-73
2022/11/30 00:10:12;;;;;;;2.10;0.60;;;;;;;;;;4893254;29;20059;-75
2022/11/30 00:12:42;;;;;;;3.00;0.80;;;;;;;;;;4864271;29;20037;-73
2022/11/30 00:15:15;;;;;;;4.53;0.70;;;;;;;;;;4862469;29;20049;-74
2022/11/30 00:17:47;;;;;;;6.05;0.90;;;;;;;;;;4860824;29;20047;-74
2022/11/30 00:20:17;;;;;;;6.13;0.77;;;;;;;;;;4865035;29;20053;-75
2022/11/30 00:22:47;;;;;;;5.25;0.90;;;;;;;;;;4868777;29;20413;-73
2022/11/30 00:25:17;;;;;;;3.42;0.50;;;;;;;;;;4865654;29;20049;-74
2022/11/30 00:27:47;;;;;;;2.65;0.60;;;;;;;;;;4863541;29;20057;-74
2022/11/30 00:30:17;;;;;;;1.92;0.65;;;;;;;;;;4858576;29;20169;-76
2022/11/30 00:32:47;;;;;;;5.55;0.77;;;;;;;;;;4855791;29;20057;-74
2022/11/30 00:35:16;;;;;;;2.85;0.60;;;;;;;;;;4865919;29;20045;-74
2022/11/30 00:37:46;;;;;;;3.70;0.60;;;;;;;;;;4866869;29;20052;-76
2022/11/30 00:40:16;;;;;;;5.50;0.70;;;;;;;;;;4847668;29;20060;-77
2022/11/30 00:42:46;;;;;;;4.13;0.68;;;;;;;;;;4862897;29;20060;-73
2022/11/30 00:45:16;;;;;;;3.42;0.70;;;;;;;;;;4864568;29;20060;-73
2022/11/30 00:47:46;;;;;;;1.48;0.50;;;;;;;;;;4858140;29;20058;-73
2022/11/30 00:50:15;;;;;;;3.10;0.63;;;;;;;;;;4861317;29;20053;-73
2022/11/30 00:52:45;;;;;;;1.85;0.40;;;;;;;;;;4864162;29;20382;-72
2022/11/30 00:55:15;;;;;;;3.83;0.60;;;;;;;;;;4863722;29;20108;-73
2022/11/30 00:57:45;;;;;;;3.60;0.70;;;;;;;;;;4863303;29;20519;-73
2022/11/30 01:00:15;;;;;;;6.22;0.80;;;;;;;;;;4872430;29;20127;-73
2022/11/30 01:02:45;;;;;;;3.53;0.73;;;;;;;;;;4872235;29;20060;-74
2022/11/30 01:05:15;;;;;;;2.35;0.60;;;;;;;;;;4871643;29;20045;-74
2022/11/30 01:07:45;;;;;;;4.32;0.73;;;;;;;;;;4872946;29;20045;-72
2022/11/30 01:10:15;;;;;;;2.75;0.60;;;;;;;;;;4872191;29;20053;-73
2022/11/30 01:12:45;;;;;;;3.08;0.70;;;;;;;;;;4872709;29;20079;-73
2022/11/30 01:15:15;;;;;;;5.22;0.80;;;;;;;;;;4872961;29;20088;-73
2022/11/30 01:17:44;;;;;;;2.55;0.50;;;;;;;;;;4873485;29;20072;-76
2022/11/30 01:20:14;;;;;;;3.65;0.65;;;;;;;;;;4873349;29;20069;-73
2022/11/30 01:22:44;;;;;;;3.85;0.90;;;;;;;;;;4871885;29;20117;-72
2022/11/30 01:25:14;;;;;;;2.53;0.60;;;;;;;;;;4873763;29;20497;-73
2022/11/30 01:27:47;;;;;;;4.95;0.60;;;;;;;;;;4873713;29;20397;-73
2022/11/30 01:30:18;;;;;;;3.30;0.63;;;;;;;;;;4873229;29;20060;-75
2022/11/30 01:32:48;;;;;;;2.88;0.75;;;;;;;;;;4873583;29;20053;-72
2022/11/30 01:35:18;;;;;;;2.90;0.52;;;;;;;;;;4873024;29;20525;-72
2022/11/30 01:37:48;;;;;;;3.70;0.60;;;;;;;;;;4873547;29;20393;-75
2022/11/30 01:40:18;;;;;;;6.22;0.60;;;;;;;;;;4873500;29;20401;-73
2022/11/30 01:42:48;;;;;;;6.30;0.60;;;;;;;;;;4873448;29;20060;-73
2022/11/30 01:45:18;;;;;;;3.83;0.77;;;;;;;;;;4873389;29;20049;-73
2022/11/30 01:47:52;;;;;;;2.03;0.45;;;;;;;;;;4873064;29;20048;-74
2022/11/30 01:50:29;;;;;;;2.38;0.60;;;;;;;;;;4873704;29;20052;-74
2022/11/30 01:53:02;;;;;;;0.80;0.43;;;;;;;;;;4873227;29;20060;-74
2022/11/30 01:55:41;;;;;;;2.08;0.52;;;;;;;;;;4873103;29;20059;-74
2022/11/30 01:58:15;;;;;;;3.47;0.65;;;;;;;;;;4872935;29;20053;-73
2022/11/30 02:00:47;;;;;;;3.72;0.60;;;;;;;;;;4872785;29;20057;-73
2022/11/30 02:03:37;;;;;;;2.13;0.45;;;;;;;;;;4873301;29;20045;-73
2022/11/30 02:06:09;;;;;;;4.60;0.73;;;;;;;;;;4872022;29;20516;-73
2022/11/30 02:08:39;;;;;;;2.88;0.50;;;;;;;;;;4872245;29;20059;-73
2022/11/30 02:11:13;;;;;;;4.50;0.70;;;;;;;;;;4873308;29;20068;-73
2022/11/30 02:13:52;;;;;;;1.85;0.40;;;;;;;;;;4873383;29;20064;-74
2022/11/30 02:16:47;;;;;;;1.85;0.47;;;;;;;;;;4872852;29;20809;-73
2022/11/30 02:19:41;;;;;;;3.58;0.50;;;;;;;;;;4873279;29;20053;-73
2022/11/30 02:22:48;;;;;;;3.45;0.77;;;;;;;;;;4872914;29;20053;-73
2022/11/30 02:25:46;;;;;;;2.50;0.50;;;;;;;;;;4872799;29;20060;-72
2022/11/30 02:28:40;;;;;;;4.25;0.60;;;;;;;;;;4872477;29;20045;-73
2022/11/30 02:31:17;;;;;;;3.30;0.52;;;;;;;;;;4872719;29;20072;-75
2022/11/30 02:33:50;;;;;;;1.50;0.40;;;;;;;;;;4872598;29;20057;-75
2022/11/30 02:36:22;;;;;;;2.83;0.50;;;;;;;;;;4872485;29;20057;-75
2022/11/30 02:38:52;;;;;;;4.70;1.77;;;;;;;;;;4871697;29;20505;-75
2022/11/30 02:41:22;;;;;;;1.83;0.57;;;;;;;;;;4873206;29;20045;-75
2022/11/30 02:43:52;;;;;;;1.52;0.50;;;;;;;;;;4872429;29;20049;-75
2022/11/30 02:46:32;;;;;;;2.92;0.47;;;;;;;;;;4872548;29;20053;-75
2022/11/30 02:49:26;;;;;;;2.08;0.52;;;;;;;;;;4872508;29;20052;-74
2022/11/30 02:51:57;;;;;;;3.40;0.50;;;;;;;;;;4872568;29;20053;-74
2022/11/30 02:54:27;;;;;;;1.30;0.40;;;;;;;;;;4872526;29;20053;-75
2022/11/30 02:56:57;;;;;;;2.67;0.38;;;;;;;;;;4872566;29;20056;-75
2022/11/30 02:59:27;;;;;;;4.78;0.70;;;;;;;;;;4872407;29;20061;-74
2022/11/30 03:01:57;;;;;;;2.85;0.73;;;;;;;;;;4872462;29;20052;-75
2022/11/30 03:04:27;;;;;;;1.50;0.43;;;;;;;;;;4872304;29;20429;-75
2022/11/30 03:06:57;;;;;;;2.30;0.63;;;;;;;;;;4872587;29;20424;-75
2022/11/30 03:09:27;;;;;;;5.20;0.60;;;;;;;;;;4872463;29;20088;-75
2022/11/30 03:11:57;;;;;;;9.68;0.80;;;;;;;;;;4871533;29;20049;-75
2022/11/30 03:14:27;;;;;;;4.05;0.50;;;;;;;;;;4879915;29;20799;-74
2022/11/30 03:16:56;;;;;;;5.38;0.70;;;;;;;;;;4880483;29;20067;-74
2022/11/30 03:19:26;;;;;;;3.47;0.50;;;;;;;;;;4875772;29;20052;-75
2022/11/30 03:21:56;;;;;;;2.63;0.60;;;;;;;;;;4875625;29;20057;-74
2022/11/30 03:24:26;;;;;;;3.35;0.55;;;;;;;;;;4875482;29;20069;-74
2022/11/30 03:26:56;;;;;;;1.95;0.50;;;;;;;;;;4875814;29;20417;-75
2022/11/30 03:29:26;;;;;;;3.10;0.45;;;;;;;;;;4875418;29;20061;-75
2022/11/30 03:31:55;;;;;;;3.90;0.68;;;;;;;;;;4875276;29;20049;-75
2022/11/30 03:34:26;;;;;;;1.65;0.60;;;;;;;;;;4875552;29;20056;-75
2022/11/30 03:36:56;;;;;;;2.38;0.47;;;;;;;;;;4875721;29;20064;-75
2022/11/30 03:39:27;;;;;;;3.10;0.57;;;;;;;;;;4875775;29;20049;-75
2022/11/30 03:41:56;;;;;;;2.47;0.77;;;;;;;;;;4875574;29;20482;-75
2022/11/30 03:44:26;;;;;;;4.60;0.52;;;;;;;;;;4875547;29;20052;-75
2022/11/30 03:46:56;;;;;;;3.58;0.80;;;;;;;;;;4874903;29;20060;-75
2022/11/30 03:49:26;;;;;;;3.35;0.70;;;;;;;;;;4875346;29;20049;-75
2022/11/30 03:51:55;;;;;;;3.38;0.50;;;;;;;;;;4875444;29;20052;-75
2022/11/30 03:54:25;;;;;;;1.40;0.50;;;;;;;;;;4875284;29;20566;-75
2022/11/30 03:56:55;;;;;;;1.65;0.50;;;;;;;;;;4875116;29;20420;-75
2022/11/30 03:59:25;;;;;;;4.60;0.57;;;;;;;;;;4875355;29;20052;-75
2022/11/30 04:01:54;;;;;;;4.53;1.08;;;;;;;;;;4874156;29;20060;-75
2022/11/30 04:04:24;;;;;;;0.55;0.30;;;;;;;;;;4874505;29;20532;-75
2022/11/30 04:06:54;;;;;;;3.75;0.50;;;;;;;;;;4875307;29;20429;-75
2022/11/30 04:09:24;;;;;;;4.55;0.80;;;;;;;;;;4874728;29;20056;-74
2022/11/30 04:11:54;;;;;;;4.28;0.70;;;;;;;;;;4874791;29;20049;-75
2022/11/30 04:14:23;;;;;;;2.92;0.47;;;;;;;;;;4874690;29;20049;-75
2022/11/30 04:16:53;;;;;;;3.33;0.52;;;;;;;;;;4874945;29;20049;-75
2022/11/30 04:19:23;;;;;;;1.75;0.45;;;;;;;;;;4875067;29;20056;-75
2022/11/30 04:21:53;;;;;;;0.45;0.45;;;;;;;;;;4874427;29;20064;-75
2022/11/30 04:24:22;;;;;;;4.80;0.50;;;;;;;;;;4874992;29;20049;-75
2022/11/30 04:26:52;;;;;;;3.22;0.60;;;;;;;;;;4874579;29;20052;-75
2022/11/30 04:29:22;;;;;;;5.28;0.60;;;;;;;;;;4874361;29;20083;-74
2022/11/30 04:31:52;;;;;;;1.83;0.50;;;;;;;;;;4874955;29;20068;-75
2022/11/30 04:34:22;;;;;;;3.28;0.60;;;;;;;;;;4873402;29;20056;-75
2022/11/30 04:36:51;;;;;;;1.92;0.57;;;;;;;;;;4874152;29;20393;-75
2022/11/30 04:39:28;;;;;;;1.77;0.60;;;;;;;;;;4874689;29;20489;-74
2022/11/30 04:41:57;;;;;;;2.50;0.60;;;;;;;;;;4874629;29;20080;-75
2022/11/30 04:44:27;;;;;;;3.20;0.65;;;;;;;;;;4874333;29;20057;-75
2022/11/30 04:46:57;;;;;;;0.95;0.50;;;;;;;;;;4874306;29;20429;-75
2022/11/30 04:49:27;;;;;;;2.85;0.40;;;;;;;;;;4874260;29;20400;-74
2022/11/30 04:51:59;;;;;;;5.63;0.75;;;;;;;;;;4874507;29;20052;-74
2022/11/30 04:54:31;;;;;;;3.50;0.80;;;;;;;;;;4873806;29;20056;-74
2022/11/30 04:57:00;;;;;;;3.00;0.80;;;;;;;;;;4874211;29;20045;-75
2022/11/30 04:59:30;;;;;;;3.60;0.70;;;;;;;;;;4874325;29;20053;-75
2022/11/30 05:02:00;;;;;;;4.28;0.63;;;;;;;;;;4874003;29;20053;-74
2022/11/30 05:04:30;;;;;;;2.85;0.40;;;;;;;;;;4874676;29;20373;-74
2022/11/30 05:07:00;;;;;;;1.85;0.30;;;;;;;;;;4874421;29;20060;-75
2022/11/30 05:09:30;;;;;;;2.72;0.60;;;;;;;;;;4873820;29;20060;-75
2022/11/30 05:11:59;;;;;;;6.88;0.63;;;;;;;;;;4873610;29;20053;-75
2022/11/30 05:14:29;;;;;;;2.03;0.60;;;;;;;;;;4873821;29;20060;-75
2022/11/30 05:16:59;;;;;;;1.27;0.45;;;;;;;;;;4873714;29;20049;-75
2022/11/30 05:19:29;;;;;;;3.45;0.30;;;;;;;;;;4873245;29;20053;-75
2022/11/30 05:21:58;;;;;;;2.35;0.43;;;;;;;;;;4873986;29;20045;-75
2022/11/30 05:24:28;;;;;;;6.13;0.63;;;;;;;;;;4874194;29;20052;-75
2022/11/30 05:26:58;;;;;;;1.90;0.25;;;;;;;;;;4873806;29;20049;-75
2022/11/30 05:29:28;;;;;;;3.70;0.47;;;;;;;;;;4873635;29;20448;-75
2022/11/30 05:31:58;;;;;;;1.55;0.30;;;;;;;;;;4872781;29;21216;-75
2022/11/30 05:34:27;;;;;;;2.58;0.63;;;;;;;;;;4873276;29;20053;-74
2022/11/30 05:36:59;;;;;;;1.95;0.50;;;;;;;;;;4873561;29;20061;-74
2022/11/30 05:39:29;;;;;;;0.98;0.30;;;;;;;;;;4872260;29;20049;-75
2022/11/30 05:41:59;;;;;;;3.92;0.60;;;;;;;;;;4873217;29;20501;-75
2022/11/30 05:44:29;;;;;;;2.42;0.40;;;;;;;;;;4873317;29;20100;-75
2022/11/30 05:46:59;;;;;;;4.72;0.40;;;;;;;;;;4873291;29;20053;-75
2022/11/30 05:49:29;;;;;;;2.63;0.60;;;;;;;;;;4872857;29;20053;-75
2022/11/30 05:51:58;;;;;;;4.43;0.50;;;;;;;;;;4873548;29;20049;-75
2022/11/30 05:54:28;;;;;;;2.85;0.32;;;;;;;;;;4873344;29;20075;-74
2022/11/30 05:56:58;;;;;;;2.15;0.40;;;;;;;;;;4873628;29;20505;-74
2022/11/30 05:59:28;;;;;;;1.88;0.22;;;;;;;;;;4873221;29;20048;-75
2022/11/30 06:01:57;;;;;;;6.28;0.55;;;;;;;;;;4879425;29;20050;-75
2022/11/30 06:04:28;;;;;;;2.03;0.40;;;;;;;;;;4876092;29;20052;-74
2022/11/30 06:06:57;;;;;;;2.42;0.43;;;;;;;;;;4872902;29;20500;-75
2022/11/30 06:09:28;;;;;;;1.35;0.30;;;;;;;;;;4873134;29;20052;-75
2022/11/30 06:11:58;;;;;;;6.82;0.40;;;;;;;;;;4872462;29;20057;-74
2022/11/30 06:14:28;;;;;;;1.75;0.32;;;;;;;;;;4871629;29;20064;-74
2022/11/30 06:16:58;;;;;;;2.00;0.40;;;;;;;;;;4872792;29;20045;-75
2022/11/30 06:19:28;;;;;;;1.15;0.30;;;;;;;;;;4872896;29;20056;-74
2022/11/30 06:21:57;;;;;;;1.35;0.22;;;;;;;;;;4873384;29;20045;-75
2022/11/30 06:24:27;;;;;;;0.55;0.30;;;;;;;;;;4872554;29;20055;-75
2022/11/30 06:26:58;;;;;;;1.88;0.43;;;;;;;;;;4872617;29;20053;-75
2022/11/30 06:29:27;;;;;;;1.00;0.32;;;;;;;;;;4872444;29;20057;-75
2022/11/30 06:31:57;;;;;;;3.40;0.40;;;;;;;;;;4871279;29;20053;-74
2022/11/30 06:34:31;;;;;;;3.75;0.55;;;;;;;;;;4873068;29;20052;-75
2022/11/30 06:37:01;;;;;;;1.27;0.47;;;;;;;;;;4872799;29;20421;-75
2022/11/30 06:39:32;;;;;;;1.17;0.38;;;;;;;;;;4872443;29;20053;-75
2022/11/30 06:42:21;;;;;;;1.00;0.38;;;;;;;;;;4872502;29;20052;-75
2022/11/30 06:44:51;;;;;;;2.97;0.45;;;;;;;;;;4872807;29;20060;-74
2022/11/30 06:47:21;;;;;;;3.67;0.30;;;;;;;;;;4872728;29;20049;-75
2022/11/30 06:49:51;;;;;;;1.75;0.40;;;;;;;;;;4871456;29;20056;-75
2022/11/30 06:52:21;;;;;;;0.90;0.40;;;;;;;;;;4876194;29;20552;-76
2022/11/30 06:54:51;;;;;;;0.82;0.50;;;;;;;;;;4876962;29;20413;-75
2022/11/30 06:57:25;;;;;;;1.00;0.40;;;;;;;;;;4876239;29;20120;-75
2022/11/30 06:59:56;;;;;;;5.15;0.57;;;;;;;;;;4876603;29;20060;-75
2022/11/30 07:02:26;;;;;;;5.13;0.40;;;;;;;;;;4876240;29;20508;-74
2022/11/30 07:04:56;;;;;;;3.22;0.50;;;;;;;;;;4875863;29;20094;-75
2022/11/30 07:07:29;;;;;;;0.40;0.20;;;;;;;;;;4875999;29;20049;-75
2022/11/30 07:09:59;;;;;;;1.55;0.30;;;;;;;;;;4875896;29;20057;-75
2022/11/30 07:12:29;;;;;;;2.05;0.40;;;;;;;;;;4875863;29;20613;-74
2022/11/30 07:14:59;;;;;;;1.17;0.40;;;;;;;;;;4875701;29;20552;-75
2022/11/30 07:17:28;;;;;;;1.60;0.47;;;;;;;;;;4876544;29;20492;-75
2022/11/30 07:19:58;;;;;;;1.70;0.30;;;;;;;;;;4875959;29;20057;-76
2022/11/30 07:22:28;;;;;;;6.30;0.45;;;;;;;;;;4875820;29;20064;-74
2022/11/30 07:27:46;;;;;;;;;;;;;;;;;;4876422;29;20057;-75
2022/11/30 07:30:15;;;;;;;0.65;0.20;;;;;;;;;;4875655;29;20299;-74
2022/11/30 07:32:46;;;;;;;2.78;0.50;;;;;;;;;;4874816;29;20053;-75
2022/11/30 07:35:16;;;;;;;1.08;0.30;;;;;;;;;;4875376;29;20045;-74
2022/11/30 07:37:46;;;;;;;2.72;0.30;;;;;;;;;;4876383;29;20049;-74
2022/11/30 07:40:16;;;;;;;0.40;0.28;;;;;;;;;;4875882;29;20511;-75
2022/11/30 07:42:45;;;;;;;2.75;0.70;;;;;;;;;;4876079;29;20049;-75
2022/11/30 07:45:16;;;;;;;0.70;0.30;;;;;;;;;;4875620;29;20412;-74
2022/11/30 07:47:46;;;;;;;0.55;0.30;;;;;;;;;;4875496;29;20064;-74
2022/11/30 07:50:16;;;;;;;0.20;0.20;;;;;;;;;;4875350;29;20048;-74
2022/11/30 07:52:46;;;;;;;0.45;0.20;;;;;;;;;;4875371;29;20045;-75
2022/11/30 07:55:16;;;;;;;1.65;0.43;;;;;;;;;;4875187;29;20060;-74
2022/11/30 07:57:46;;;;;;;4.85;0.50;;;;;;;;;;4875702;29;20048;-75
2022/11/30 08:00:16;;;;;;;2.97;0.40;;;;;;;;;;4875311;29;20064;-75
2022/11/30 08:02:50;;;;;;;0.75;0.20;;;;;;;;;;4874282;29;20056;-74
2022/11/30 08:05:21;;;;;;;2.95;0.40;;;;;;;;;;4875172;29;20053;-75
2022/11/30 08:07:53;;;;;;;0.38;0.30;;;;;;;;;;4874859;29;20795;-75
2022/11/30 08:10:24;;;;;;;2.15;0.30;;;;;;;;;;4875139;29;20057;-75
2022/11/30 08:12:53;;;;;;;1.83;0.75;;;;;;;;;;4875001;29;20081;-74
2022/11/30 08:15:23;;;;;;;1.67;0.20;;;;;;;;;;4875137;29;20044;-75
2022/11/30 08:18:04;;;;;;;0.40;0.20;;;;;;;;;;4875076;29;20048;-75
2022/11/30 08:20:34;;;;;;;4.45;0.55;;;;;;;;;;4874924;29;20052;-75
2022/11/30 08:23:04;;;;;;;1.58;0.32;;;;;;;;;;4874970;29;20497;-74
2022/11/30 08:25:34;;;;;;;2.85;0.45;;;;;;;;;;4874539;29;20437;-74
2022/11/30 08:28:04;;;;;;;2.00;0.57;;;;;;;;;;4874503;29;20049;-76
2022/11/30 08:30:34;;;;;;;2.00;0.50;;;;;;;;;;4875145;29;20072;-75
2022/11/30 08:33:04;;;;;;;0.65;0.20;;;;;;;;;;4874865;29;20525;-74
2022/11/30 08:35:34;;;;;;;3.35;0.30;;;;;;;;;;4873466;29;20053;-75
2022/11/30 08:38:04;;;;;;;2.70;0.25;;;;;;;;;;4874812;29;20420;-75
2022/11/30 08:40:34;;;;;;;3.00;0.68;;;;;;;;;;4873157;29;20485;-75
2022/11/30 08:43:04;;;;;;;1.70;0.30;;;;;;;;;;4874482;29;20049;-75
2022/11/30 08:45:34;;;;;;;3.63;0.65;;;;;;;;;;4874730;29;20045;-75
2022/11/30 08:48:04;;;;;;;6.65;0.43;;;;;;;;;;4874695;29;20049;-74
2022/11/30 08:50:33;;;;;;;0.80;0.30;;;;;;;;;;4874623;29;20389;-75
2022/11/30 08:53:03;;;;;;;0.93;0.30;;;;;;;;;;4874444;29;20060;-74
2022/11/30 08:56:02;;;;;;;3.28;0.32;;;;;;;;;;4881743;29;20048;-75
2022/11/30 08:58:35;;;;;;;3.55;0.35;;;;;;;;;;4875131;29;20064;-74
2022/11/30 09:01:12;;;;;;;1.33;0.22;;;;;;;;;;4873969;29;20075;-74
2022/11/30 09:03:45;;;;;;;2.55;0.30;;;;;;;;;;4873883;29;20049;-74
2022/11/30 09:06:21;;;;;;;3.20;0.50;;;;;;;;;;4874149;29;20505;-74
2022/11/30 09:08:52;;;;;;;2.45;0.50;;;;;;;;;;4874025;29;20053;-74
2022/11/30 09:11:28;;;;;;;0.40;0.20;;;;;;;;;;4874877;29;20053;-74
2022/11/30 09:14:00;;;;;;;4.85;0.50;;;;;;;;;;4874409;29;20049;-76
2022/11/30 09:16:30;;;;;;;2.13;0.30;;;;;;;;;;4874231;29;20466;-75
2022/11/30 09:19:01;;;;;;;2.35;0.35;;;;;;;;;;4874055;29;20068;-74
2022/11/30 09:21:30;;;;;;;4.55;0.40;;;;;;;;;;4873214;29;20517;-75
2022/11/30 09:24:00;;;;;;;3.13;0.43;;;;;;;;;;4873524;29;20049;-75
2022/11/30 09:26:30;;;;;;;5.18;0.77;;;;;;;;;;4873396;29;20049;-74
2022/11/30 09:29:01;;;;;;;2.28;0.40;;;;;;;;;;4873482;29;20421;-77
2022/11/30 09:31:37;;;;;;;6.95;0.60;;;;;;;;;;4873584;29;20501;-75
2022/11/30 09:34:09;;;;;;;1.00;0.30;;;;;;;;;;4874056;29;20053;-79
2022/11/30 09:36:40;;;;;;;4.47;0.40;;;;;;;;;;4873216;29;20045;-75
2022/11/30 09:39:11;;;;;;;1.40;0.52;;;;;;;;;;4873622;29;20059;-73
2022/11/30 09:41:57;;;;;;;5.68;0.50;;;;;;;;;;4873159;29;20053;-75
2022/11/30 09:44:36;;;;;;;1.13;0.55;;;;;;;;;;4873216;29;20096;-73
2022/11/30 09:47:43;;;;;;;2.05;0.60;;;;;;;;;;4872024;29;20551;-76
2022/11/30 09:50:23;;;;;;;1.95;0.60;;;;;;;;;;4873332;29;20045;-75
2022/11/30 09:53:14;;;;;;;1.65;0.40;;;;;;;;;;4873694;29;20059;-74
2022/11/30 09:55:44;;;;;;;3.17;0.80;;;;;;;;;;4873683;29;20826;-73
2022/11/30 09:58:32;;;;;;;5.90;0.77;;;;;;;;;;4872772;29;20528;-75
2022/11/30 10:01:03;;;;;;;5.45;0.88;;;;;;;;;;4872818;29;20536;-73
2022/11/30 10:03:35;;;;;;;3.85;1.58;;;;;;;;;;4873006;29;20061;-73
2022/11/30 10:06:14;;;;;;;8.75;0.93;;;;;;;;;;4871825;29;20045;-73
2022/11/30 10:09:07;;;;;;;7.68;0.50;;;;;;;;;;4873286;29;20065;-75
2022/11/30 10:11:45;;;;;;;0.73;0.20;;;;;;;;;;4862910;29;20076;-73
2022/11/30 10:14:32;;;;;;;3.22;0.50;;;;;;;;;;4872224;29;20543;-74
2022/11/30 10:17:17;;;;;;;11.98;0.70;;;;;;;;;;4872927;29;20060;-73
2022/11/30 10:20:00;;;;;;;4.60;0.25;;;;;;;;;;4872975;29;20053;-79
2022/11/30 10:22:48;;;;;;;;;;;;;;;;;;4872113;29;20115;-73
2022/11/30 10:25:35;;;;;;;3.05;0.50;;;;;;;;;;4872179;29;19932;-74
2022/11/30 10:28:16;;;;;;;1.33;0.75;;;;;;;;;;4872924;29;20060;-76
2022/11/30 10:31:14;;;;;;;6.03;0.65;;;;;;;;;;4872874;29;20516;-75
2022/11/30 10:33:53;;;;;;;4.07;0.80;;;;;;;;;;4888906;29;20052;-73
2022/11/30 10:36:28;;;;;;;2.20;0.43;;;;;;;;;;4891529;29;20055;-73
2022/11/30 10:39:10;;;;;;;5.07;0.75;;;;;;;;;;4891638;29;20177;-76
2022/11/30 10:41:56;;;;;;;3.65;0.50;;;;;;;;;;4889366;29;20060;-76
2022/11/30 10:44:34;;;;;;;9.82;0.95;;;;;;;;;;4891248;29;20063;-75
2022/11/30 10:47:15;;;;;;;4.05;0.80;;;;;;;;;;4890812;29;20049;-76
2022/11/30 10:49:51;;;;;;;5.13;0.90;;;;;;;;;;4891892;29;20617;-79
2022/11/30 10:52:26;;;;;;;10.55;1.05;;;;;;;;;;4891377;29;20070;-76
2022/11/30 10:54:56;;;;;;;6.75;1.33;;;;;;;;;;4890820;29;20049;-73
2022/11/30 10:57:33;;;;;;;4.80;1.15;;;;;;;;;;4891135;29;20072;-76
2022/11/30 11:00:05;;;;;;;2.78;0.50;;;;;;;;;;4890586;29;20063;-73
2022/11/30 11:02:47;;;;;;;6.25;0.90;;;;;;;;;;4891103;29;20428;-73
2022/11/30 11:05:28;;;;;;;6.43;0.82;;;;;;;;;;4891088;29;20044;-73
2022/11/30 11:08:17;;;;;;;2.78;0.70;;;;;;;;;;4891447;29;20048;-74
2022/11/30 11:10:50;;;;;;;3.08;0.50;;;;;;;;;;4891698;29;20661;-73
2022/11/30 11:13:37;;;;;;;3.72;0.50;;;;;;;;;;4890987;29;20040;-73
2022/11/30 11:16:10;;;;;;;3.10;0.50;;;;;;;;;;4891391;29;20910;-73
2022/11/30 11:18:56;;;;;;;3.10;0.95;;;;;;;;;;4890933;29;20441;-74
2022/11/30 11:21:25;;;;;;;4.65;0.70;;;;;;;;;;4889633;29;20060;-73
2022/11/30 11:23:56;;;;;;;3.15;0.70;;;;;;;;;;4890795;29;20053;-74
2022/11/30 11:26:29;;;;;;;3.80;0.73;;;;;;;;;;4891110;29;20044;-75
2022/11/30 11:28:59;;;;;;;1.23;0.40;;;;;;;;;;4890423;29;20600;-74
2022/11/30 11:31:43;;;;;;;1.83;0.43;;;;;;;;;;4891260;29;20061;-74
2022/11/30 11:34:30;;;;;;;12.32;2.80;;;;;;;;;;4892844;29;20048;-75
2022/11/30 11:37:21;;;;;;;10.32;1.23;;;;;;;;;;4895259;29;20040;-74
2022/11/30 11:40:00;;;;;;;2.72;0.50;;;;;;;;;;4893267;29;20060;-74
2022/11/30 11:42:56;;;;;;;1.83;0.70;;;;;;;;;;4892946;29;20052;-74
2022/11/30 11:45:36;;;;;;;2.80;0.50;;;;;;;;;;4892928;29;20043;-74
2022/11/30 11:48:28;;;;;;;0.95;0.35;;;;;;;;;;4891454;29;20048;-75
2022/11/30 11:51:02;;;;;;;2.75;0.60;;;;;;;;;;4894035;29;20512;-74
2022/11/30 11:53:53;;;;;;;8.00;1.10;;;;;;;;;;4892745;29;20052;-74
2022/11/30 11:56:33;;;;;;;2.90;0.60;;;;;;;;;;4893636;29;20049;-74
2022/11/30 11:59:09;;;;;;;6.75;0.57;;;;;;;;;;4893810;29;20536;-74
2022/11/30 12:02:06;;;;;;;1.45;0.50;;;;;;;;;;4893805;29;20068;-77
2022/11/30 12:04:47;;;;;;;1.92;0.55;;;;;;;;;;4894468;29;20048;-75
2022/11/30 12:07:45;;;;;;;4.43;0.82;;;;;;;;;;4893912;29;20052;-74
2022/11/30 12:10:40;;;;;;;3.28;0.50;;;;;;;;;;4894422;29;20051;-75
2022/11/30 12:13:26;;;;;;;4.47;0.75;;;;;;;;;;4893586;29;20872;-74
2022/11/30 12:16:14;;;;;;;4.30;0.47;;;;;;;;;;4893257;29;20055;-75
2022/11/30 12:18:44;;;;;;;8.57;0.68;;;;;;;;;;4893919;29;20059;-74
2022/11/30 12:21:18;;;;;;;5.18;0.70;;;;;;;;;;4893152;29;20060;-75
2022/11/30 12:23:51;;;;;;;1.35;0.50;;;;;;;;;;4893558;29;20044;-75
2022/11/30 12:26:43;;;;;;;4.47;0.98;;;;;;;;;;4893588;29;20048;-75
2022/11/30 12:29:45;;;;;;;4.63;0.52;;;;;;;;;;4893499;29;20068;-75
2022/11/30 12:32:30;;;;;;;8.73;0.82;;;;;;;;;;4872507;29;20067;-74
2022/11/30 12:35:06;;;;;;;1.77;0.50;;;;;;;;;;4893280;29;20048;-75
2022/11/30 12:37:53;;;;;;;4.20;0.50;;;;;;;;;;4892200;29;20059;-75
2022/11/30 12:40:32;;;;;;;;;;;;;;;;;;4894233;29;20048;-74
2022/11/30 12:43:16;;;;;;;2.10;0.60;;;;;;;;;;4891318;29;19935;-76
2022/11/30 12:45:47;;;;;;;2.33;0.40;;;;;;;;;;4893239;29;20079;-74
2022/11/30 12:48:37;;;;;;;2.08;0.30;;;;;;;;;;4892412;29;20048;-75
2022/11/30 12:51:26;;;;;;;2.88;0.50;;;;;;;;;;4892379;29;20059;-75
2022/11/30 12:54:11;;;;;;;2.08;0.68;;;;;;;;;;4892991;29;20074;-74
2022/11/30 12:57:05;;;;;;;1.92;0.30;;;;;;;;;;4892720;29;20084;-74
2022/11/30 13:00:04;;;;;;;1.73;0.25;;;;;;;;;;4893316;29;20044;-74
2022/11/30 13:02:40;;;;;;;8.52;0.63;;;;;;;;;;4884627;29;20064;-74
2022/11/30 13:05:29;;;;;;;2.90;0.32;;;;;;;;;;4892542;29;20387;-74
2022/11/30 13:08:13;;;;;;;0.52;0.30;;;;;;;;;;4893189;29;20080;-74
2022/11/30 13:10:46;;;;;;;1.25;0.50;;;;;;;;;;4892662;29;20044;-74
2022/11/30 13:13:25;;;;;;;1.58;0.60;;;;;;;;;;4892719;29;20398;-75
2022/11/30 13:15:58;;;;;;;2.13;0.30;;;;;;;;;;4892726;29;20174;-74
2022/11/30 13:18:29;;;;;;;1.40;0.20;;;;;;;;;;4891945;29;20045;-74
2022/11/30 13:21:31;;;;;;;1.10;0.17;;;;;;;;;;4892293;29;20044;-75
2022/11/30 13:24:21;;;;;;;1.85;0.30;;;;;;;;;;4892354;29;20044;-74
2022/11/30 13:27:30;;;;;;;1.63;0.47;;;;;;;;;;4892916;29;20044;-74
2022/11/30 13:30:19;;;;;;;1.65;0.73;;;;;;;;;;4881386;29;20060;-74
2022/11/30 13:32:49;;;;;;;2.30;0.38;;;;;;;;;;4892318;29;20052;-74
2022/11/30 13:35:30;;;;;;;0.95;0.17;;;;;;;;;;4891223;29;20060;-74
2022/11/30 13:38:18;;;;;;;3.35;0.50;;;;;;;;;;4890138;29;20064;-74
2022/11/30 13:41:07;;;;;;;3.72;0.98;;;;;;;;;;4892153;29;20052;-75
2022/11/30 13:43:46;;;;;;;3.80;2.78;;;;;;;;;;4892374;29;20045;-74
2022/11/30 13:46:22;;;;;;;1.77;0.40;;;;;;;;;;4892209;29;20060;-74
2022/11/30 13:49:21;;;;;;;7.47;0.52;;;;;;;;;;4891864;29;20416;-74
2022/11/30 13:51:52;;;;;;;1.98;0.40;;;;;;;;;;4891823;29;20059;-75
2022/11/30 13:54:48;;;;;;;2.08;0.40;;;;;;;;;;4891562;29;20048;-75
2022/11/30 13:57:28;;;;;;;1.50;0.35;;;;;;;;;;4892316;29;20085;-75
2022/11/30 14:00:00;;;;;;;2.65;0.45;;;;;;;;;;4890890;29;20055;-75
2022/11/30 14:02:31;;;;;;;2.97;0.40;;;;;;;;;;4898398;29;20063;-74
2022/11/30 14:05:16;;;;;;;7.82;0.60;;;;;;;;;;4895868;29;20048;-74
2022/11/30 14:07:49;;;;;;;2.97;0.65;;;;;;;;;;4893358;29;20532;-75
2022/11/30 14:10:34;;;;;;;3.92;2.42;;;;;;;;;;4890657;29;20420;-74
2022/11/30 14:13:24;;;;;;;1.35;0.50;;;;;;;;;;4891461;29;20053;-75
2022/11/30 14:15:59;;;;;;;2.42;0.50;;;;;;;;;;4891050;29;20041;-74
2022/11/30 14:18:32;;;;;;;1.70;0.40;;;;;;;;;;4889982;29;20064;-74
2022/11/30 14:21:30;;;;;;;1.33;0.40;;;;;;;;;;4891641;29;20511;-74
2022/11/30 14:24:20;;;;;;;2.97;0.60;;;;;;;;;;4891466;29;20064;-75
2022/11/30 14:26:51;;;;;;;4.57;0.63;;;;;;;;;;4891054;29;20385;-74
2022/11/30 14:29:42;;;;;;;1.33;0.50;;;;;;;;;;4891441;29;20056;-75
2022/11/30 14:32:37;;;;;;;5.07;1.80;;;;;;;;;;4891370;29;20055;-74
2022/11/30 14:35:12;;;;;;;2.08;0.45;;;;;;;;;;4891464;29;20496;-74
2022/11/30 14:37:52;;;;;;;2.83;0.50;;;;;;;;;;4891097;29;20064;-76
2022/11/30 14:40:25;;;;;;;5.97;0.70;;;;;;;;;;4891809;29;20053;-79
2022/11/30 14:43:00;;;;;;;2.20;0.50;;;;;;;;;;4890848;29;20416;-75
2022/11/30 14:45:33;;;;;;;1.10;0.70;;;;;;;;;;4891095;29;20049;-74
2022/11/30 14:48:16;;;;;;;2.60;0.50;;;;;;;;;;4890860;29;20135;-75
2022/11/30 14:50:53;;;;;;;1.02;0.40;;;;;;;;;;4890877;29;20052;-76
2022/11/30 14:53:54;;;;;;;4.57;0.63;;;;;;;;;;4890939;29;20048;-77
2022/11/30 14:56:46;;;;;;;2.75;0.40;;;;;;;;;;4874890;29;20686;-75
2022/11/30 14:59:48;;;;;;;1.80;0.40;;;;;;;;;;4891185;29;20492;-73
2022/11/30 15:02:24;;;;;;;4.70;0.50;;;;;;;;;;4890876;29;20051;-74
2022/11/30 15:04:55;;;;;;;4.43;0.70;;;;;;;;;;4891438;29;20108;-75
2022/11/30 15:07:28;;;;;;;2.80;0.70;;;;;;;;;;4890990;29;20048;-74
2022/11/30 15:10:08;;;;;;;4.20;0.50;;;;;;;;;;4890895;29;20049;-74
2022/11/30 15:12:41;;;;;;;4.05;0.90;;;;;;;;;;4894274;29;20527;-74
2022/11/30 15:15:22;;;;;;;2.10;0.38;;;;;;;;;;4895010;29;20424;-73
2022/11/30 15:18:16;;;;;;;3.55;0.40;;;;;;;;;;4894791;29;20053;-73
2022/11/30 15:20:59;;;;;;;3.65;0.65;;;;;;;;;;4895019;29;20055;-73
2022/11/30 15:23:29;;;;;;;3.70;0.93;;;;;;;;;;4894266;29;20057;-74
2022/11/30 15:26:10;;;;;;;5.53;0.90;;;;;;;;;;4894573;29;20496;-74
2022/11/30 15:28:44;;;;;;;6.13;1.02;;;;;;;;;;4894136;29;20512;-78
2022/11/30 15:31:15;;;;;;;6.25;0.70;;;;;;;;;;4893313;29;20048;-74
2022/11/30 15:33:49;;;;;;;6.40;0.70;;;;;;;;;;4895005;29;20055;-74