Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:33;;;;;;;11.70;7.20;;;10.80;60.80;;;;;;4966606;28;20067;-79
2021/05/03 00:02:59;;;;;;;10.27;6.55;;;10.80;59.80;;;;;;4986099;28;20035;-78
2021/05/03 00:05:26;;;;;;;9.07;6.68;;;10.90;61.30;;;;;;4967769;28;20476;-78
2021/05/03 00:07:52;;;;;;;8.93;7.00;;;10.80;61.80;;;;;;4967911;28;20131;-79
2021/05/03 00:10:19;;;;;;;9.48;6.63;;;10.80;60.80;;;;;;4966305;28;20108;-79
2021/05/03 00:12:45;;;;;;;8.95;6.70;;;10.80;60.40;;;;;;4967536;28;20378;-78
2021/05/03 00:15:12;;;;;;;8.07;6.75;;;10.70;61.20;;;;;;4966369;28;20059;-79
2021/05/03 00:17:39;;;;;;;8.43;6.40;;;10.70;60.30;;;;;;4966237;28;20031;-78
2021/05/03 00:20:06;;;;;;;9.02;7.10;;;10.50;62.60;;;;;;4969099;28;20031;-78
2021/05/03 00:22:31;;;;;;;9.45;6.40;;;10.50;62.70;;;;;;4964787;28;20037;-78
2021/05/03 00:24:57;;;;;;;9.25;6.85;;;10.50;62.90;;;;;;4967446;28;20078;-78
2021/05/03 00:27:23;;;;;;;8.65;6.05;;;10.40;63.30;;;;;;4981361;28;20061;-78
2021/05/03 00:29:49;;;;;;;8.43;6.35;;;10.50;61.20;;;;;;4964673;28;20058;-79
2021/05/03 00:32:14;;;;;;;7.22;5.93;;;10.60;62.30;;;;;;4981262;28;20031;-78
2021/05/03 00:34:40;;;;;;;8.60;6.85;;;10.50;60.60;;;;;;4967608;28;20670;-79
2021/05/03 00:37:05;;;;;;;8.48;6.82;;;10.50;63.30;;;;;;4966608;28;20031;-78
2021/05/03 00:39:31;;;;;;;7.70;6.53;;;10.40;63.80;;;;;;4968421;28;20054;-78
2021/05/03 00:41:57;;;;;;;7.60;6.40;;;10.40;62.60;;;;;;4966052;28;20034;-78
2021/05/03 00:44:25;;;;;;;9.93;6.60;;;10.40;62.00;;;;;;4966073;28;20058;-79
2021/05/03 00:46:52;;;;;;;8.82;6.88;;;10.30;63.60;;;;;;4965009;28;20033;-78
2021/05/03 00:49:18;;;;;;;9.35;6.70;;;10.20;65.10;;;;;;4967627;28;20022;-79
2021/05/03 00:51:43;;;;;;;9.90;7.70;;;10.00;66.10;;;;;;4966790;28;20029;-78
2021/05/03 00:54:09;;;;;;;9.07;6.90;;;10.10;63.10;;;;;;4966877;28;20047;-78
2021/05/03 00:56:34;;;;;;;10.68;6.75;;;10.20;61.60;;;;;;4965984;28;20023;-79
2021/05/03 00:59:00;;;;;;;9.77;7.80;;;10.30;61.40;;;;;;4965279;28;20086;-78
2021/05/03 01:01:26;;;;;;;10.23;7.15;;;10.20;63.10;;;;;;4968487;28;20034;-78
2021/05/03 01:03:52;;;;;;;9.73;7.28;;;10.20;62.10;;;;;;4964059;28;20046;-79
2021/05/03 01:06:18;;;;;;;11.70;7.57;;;10.20;62.90;;;;;;4966167;28;20015;-79
2021/05/03 01:08:46;;;;;;;11.85;7.40;;;10.20;62.60;;;;;;4964656;28;20149;-78
2021/05/03 01:11:12;;;;;;;10.77;8.00;;;10.10;63.10;;;;;;4967867;28;20066;-79
2021/05/03 01:13:38;;;;;;;10.90;7.65;;;10.00;62.40;;;;;;4967027;28;20028;-79
2021/05/03 01:16:04;;;;;;;10.57;7.22;;;10.00;63.60;;;;;;4968445;28;20031;-78
2021/05/03 01:18:34;;;;;;;10.52;7.28;;;10.10;63.10;;;;;;4968657;28;20035;-79
2021/05/03 01:21:00;;;;;;;8.77;7.18;;;9.90;64.50;;;;;;4966155;28;20390;-78
2021/05/03 01:23:26;;;;;;;9.10;6.85;;;10.00;62.30;;;;;;4968393;28;20111;-79
2021/05/03 01:25:52;;;;;;;9.32;7.60;;;9.90;63.10;;;;;;4967986;28;20030;-78
2021/05/03 01:28:18;;;;;;;9.25;7.20;;;9.80;64.70;;;;;;4966098;28;20027;-78
2021/05/03 01:30:45;;;;;;;7.82;6.07;;;9.70;63.90;;;;;;4966291;28;20027;-78
2021/05/03 01:33:12;;;;;;;8.38;6.13;;;9.70;65.90;;;;;;4979496;28;20031;-78
2021/05/03 01:35:39;;;;;;;8.98;7.07;;;9.70;65.50;;;;;;4966832;28;20026;-78
2021/05/03 01:38:07;;;;;;;10.77;7.05;;;9.80;64.20;;;;;;4965249;28;20043;-78
2021/05/03 01:40:34;;;;;;;8.32;6.40;;;9.90;63.60;;;;;;4964195;28;20027;-77
2021/05/03 01:43:30;;;;;;;7.55;5.82;;;9.90;63.00;;;;;;4967648;28;20071;-78
2021/05/03 01:45:57;;;;;;;9.25;6.38;;;9.90;61.60;;;;;;4960473;28;20126;-78
2021/05/03 01:48:26;;;;;;;7.75;6.63;;;10.00;62.10;;;;;;4981701;28;20038;-78
2021/05/03 01:50:53;;;;;;;7.05;6.35;;;10.00;61.20;;;;;;4963570;28;20043;-77
2021/05/03 01:53:19;;;;;;;7.65;6.25;;;10.00;60.80;;;;;;4965078;28;20047;-78
2021/05/03 01:55:48;;;;;;;9.52;6.60;;;10.00;62.00;;;;;;4965441;28;20070;-78
2021/05/03 01:58:14;;;;;;;8.32;6.45;;;10.00;61.80;;;;;;4968594;28;20027;-78
2021/05/03 02:00:40;;;;;;;7.97;5.97;;;9.90;62.70;;;;;;4964796;28;20833;-78
2021/05/03 02:03:15;;;;;;;8.82;6.40;;;9.80;62.20;;;;;;4964612;28;20450;-78
2021/05/03 02:05:42;;;;;;;8.02;6.45;;;9.80;61.20;;;;;;4961901;28;20457;-78
2021/05/03 02:08:08;;;;;;;9.30;6.72;;;9.80;62.20;;;;;;4969464;28;20589;-78
2021/05/03 02:10:33;;;;;;;8.82;7.05;;;9.80;64.40;;;;;;4965134;28;20045;-78
2021/05/03 02:13:00;;;;;;;7.15;6.43;;;9.70;66.00;;;;;;4966428;28;20031;-78
2021/05/03 02:15:28;;;;;;;8.73;7.03;;;9.60;66.50;;;;;;4967360;28;20046;-78
2021/05/03 02:17:54;;;;;;;10.13;6.45;;;9.60;66.20;;;;;;4965020;28;20078;-78
2021/05/03 02:20:20;;;;;;;9.27;7.00;;;9.60;66.60;;;;;;4979791;28;20562;-78
2021/05/03 02:22:46;;;;;;;10.50;6.50;;;9.70;66.40;;;;;;4966130;28;20133;-78
2021/05/03 02:25:13;;;;;;;9.35;7.00;;;9.70;65.80;;;;;;4964153;28;20073;-78
2021/05/03 02:27:39;;;;;;;10.07;7.18;;;9.70;66.10;;;;;;4979337;28;20031;-78
2021/05/03 02:30:06;;;;;;;9.57;7.57;;;9.60;67.70;;;;;;4964016;28;20492;-78
2021/05/03 02:32:36;;;;;;;8.55;7.07;;;9.70;67.50;;;;;;4963256;28;20572;-78
2021/05/03 02:35:04;;;;;;;9.95;7.45;;;9.70;67.00;;;;;;4968360;28;20023;-78
2021/05/03 02:37:30;;;;;;;10.07;6.80;;;9.70;68.20;;;;;;4964308;28;20022;-78
2021/05/03 02:39:55;;;;;;;10.80;8.23;;;9.60;69.10;;;;;;4965282;28;20186;-78
2021/05/03 02:42:21;;;;;;;10.52;7.97;;;9.70;68.40;;;;;;4965528;28;20449;-78
2021/05/03 02:44:47;;;;;;;8.95;7.40;;;9.80;67.60;;;;;;4964827;28;21878;-78
2021/05/03 02:47:13;;;;;;;10.65;7.32;;;9.90;68.20;;;;;;4968302;28;20068;-77
2021/05/03 02:49:38;;;;;;;9.88;7.57;;;9.90;64.30;;;;;;4970722;28;20057;-78
2021/05/03 02:52:05;;;;;;;10.80;7.43;;;10.00;64.20;;;;;;4968221;28;20650;-78
2021/05/03 02:54:31;;;;;;;11.77;7.85;;;10.00;66.00;;;;;;4967630;28;20019;-78
2021/05/03 02:56:56;;;;;;;12.57;9.02;;;10.00;66.10;;;;;;4967054;28;20020;-78
2021/05/03 02:59:22;;;;;;;10.38;8.13;;;9.90;67.80;;;;;;4967820;28;20038;-78
2021/05/03 03:01:48;;;;;;;10.38;8.52;;;9.90;68.10;;;;;;4971815;28;21718;-78
2021/05/03 03:04:14;;;;;;;13.98;8.18;;;9.90;64.80;;;;;;4967910;28;20034;-78
2021/05/03 03:06:40;;;;;;;12.88;8.57;;;9.90;65.40;;;;;;4966998;28;20035;-78
2021/05/03 03:09:06;;;;;;;11.57;8.55;;;9.80;68.40;;;;;;4968847;28;20014;-78
2021/05/03 03:11:32;;;;;;;12.70;8.25;;;9.70;68.80;;;;;;4967621;28;20037;-78
2021/05/03 03:13:58;;;;;;;11.43;8.20;;;9.60;68.60;;;;;;4966729;28;20474;-78
2021/05/03 03:16:26;;;;;;;10.07;7.80;;;9.60;68.30;;;;;;4968669;28;20031;-79
2021/05/03 03:18:55;;;;;;;9.35;7.30;;;9.60;67.10;;;;;;4982387;28;20038;-79
2021/05/03 03:21:21;;;;;;;10.68;8.05;;;9.50;66.40;;;;;;4966420;28;20045;-78
2021/05/03 03:23:46;;;;;;;12.10;8.30;;;9.50;66.30;;;;;;4966866;28;20065;-79
2021/05/03 03:26:12;;;;;;;11.15;8.35;;;9.40;65.80;;;;;;4968728;28;20039;-78
2021/05/03 03:28:38;;;;;;;11.10;8.25;;;9.50;65.90;;;;;;4969728;28;20521;-78
2021/05/03 03:31:03;;;;;;;10.77;7.68;;;9.40;69.20;;;;;;4968240;28;20105;-79
2021/05/03 03:33:29;;;;;;;10.85;6.97;;;9.30;66.30;;;;;;4969686;28;20050;-78
2021/05/03 03:35:55;;;;;;;10.30;7.65;;;9.30;67.60;;;;;;4968624;28;20027;-79
2021/05/03 03:38:20;;;;;;;12.95;8.60;;;9.10;68.40;;;;;;4970136;28;20046;-78
2021/05/03 03:40:46;;;;;;;10.80;8.25;;;9.10;68.00;;;;;;4982255;28;20300;-78
2021/05/03 03:43:12;;;;;;;12.43;8.90;;;9.10;66.80;;;;;;4970490;28;20482;-78
2021/05/03 03:45:38;;;;;;;12.68;8.40;;;9.10;67.30;;;;;;4969535;28;20023;-79
2021/05/03 03:48:05;;;;;;;12.75;8.07;;;9.10;68.00;;;;;;4968983;28;20027;-79
2021/05/03 03:50:31;;;;;;;12.45;8.65;;;9.20;66.30;;;;;;4966964;28;20090;-78
2021/05/03 03:52:57;;;;;;;11.40;8.52;;;9.20;66.60;;;;;;4969646;28;20034;-78
2021/05/03 03:55:22;;;;;;;9.82;7.55;;;9.10;67.10;;;;;;4970585;28;20452;-79
2021/05/03 03:57:48;;;;;;;12.18;8.90;;;9.00;68.50;;;;;;4967353;28;20423;-79
2021/05/03 04:00:14;;;;;;;12.75;8.70;;;8.90;67.80;;;;;;4971674;28;20500;-79
2021/05/03 04:02:40;;;;;;;11.63;8.70;;;8.90;67.40;;;;;;4976920;28;20035;-79
2021/05/03 04:10:15;;;;;;;10.45;8.43;;;8.80;69.90;;;;;;4976854;28;20073;-79
2021/05/03 04:13:16;;;;;;;13.25;9.80;;;8.60;69.60;;;;;;4958132;28;20407;-77
2021/05/03 04:21:11;;;;;;;10.95;8.40;;;8.40;68.40;;;;;;4976890;28;20061;-79
2021/05/03 04:23:48;;;;;;;11.93;8.60;;;8.40;68.50;;;;;;4977605;28;20027;-79
2021/05/03 04:26:15;;;;;;;12.77;8.82;;;8.50;68.70;;;;;;4962905;28;20112;-78
2021/05/03 04:28:42;;;;;;;12.70;8.27;;;8.50;69.10;;;;;;4958114;28;20031;-79
2021/05/03 04:31:08;;;;;;;13.18;8.43;;;8.60;68.70;;;;;;4960724;28;20038;-78
2021/05/03 04:33:34;;;;;;;10.48;8.15;;;8.60;68.20;;;;;;4977421;28;20126;-78
2021/05/03 04:36:00;;;;;;;12.70;8.15;;;8.70;67.70;;;;;;4976464;28;20136;-78
2021/05/03 04:38:26;;;;;;;10.82;8.52;;;8.60;67.70;;;;;;4976006;28;20074;-79
2021/05/03 04:40:53;;;;;;;9.93;7.32;;;8.40;69.10;;;;;;4975356;28;20073;-79
2021/05/03 04:43:19;;;;;;;11.38;8.05;;;8.20;70.10;;;;;;4977449;28;20093;-79
2021/05/03 04:45:44;;;;;;;12.57;8.52;;;8.20;70.20;;;;;;4977168;28;20035;-79
2021/05/03 04:48:10;;;;;;;10.20;7.75;;;8.30;69.20;;;;;;4975283;28;20031;-78
2021/05/03 04:50:36;;;;;;;11.93;7.65;;;8.40;67.50;;;;;;4977163;28;20030;-79
2021/05/03 04:53:02;;;;;;;11.65;7.88;;;8.40;67.80;;;;;;4976023;28;20027;-78
2021/05/03 04:55:28;;;;;;;12.18;8.52;;;8.40;66.70;;;;;;4973477;28;20052;-79
2021/05/03 04:57:54;;;;;;;13.25;8.30;;;8.30;68.80;;;;;;4973223;28;20019;-79
2021/05/03 05:00:20;;;;;;;12.50;8.55;;;8.20;67.90;;;;;;4974157;28;20026;-76
2021/05/03 05:02:46;;;;;;;11.65;8.50;;;8.20;67.80;;;;;;4975299;28;20035;-79
2021/05/03 05:05:13;;;;;;;10.20;7.70;;;8.20;67.10;;;;;;4974528;28;20474;-82
2021/05/03 05:07:39;;;;;;;10.48;7.70;;;8.20;67.40;;;;;;4974961;28;20046;-81
2021/05/03 05:10:06;;;;;;;10.98;7.93;;;8.20;69.50;;;;;;4974194;28;20640;-77
2021/05/03 05:12:31;;;;;;;10.70;8.05;;;8.20;66.80;;;;;;4976840;28;20496;-78
2021/05/03 05:14:57;;;;;;;11.68;8.88;;;8.30;67.20;;;;;;4975763;28;20109;-79
2021/05/03 05:17:23;;;;;;;11.48;7.88;;;8.30;67.90;;;;;;4976762;28;20027;-79
2021/05/03 05:19:49;;;;;;;9.63;7.57;;;8.20;70.00;;;;;;4975379;28;20454;-79
2021/05/03 05:22:16;;;;;;;11.27;8.57;;;8.10;69.60;;;;;;4975497;28;20027;-85
2021/05/03 05:24:42;;;;;;;10.48;7.20;;;8.10;68.80;;;;;;4975276;28;20030;-81
2021/05/03 05:27:08;;;;;;;10.23;7.38;;;8.20;69.50;;;;;;4976804;28;20370;-87
2021/05/03 05:29:35;;;;;;;11.38;8.43;;;8.20;69.50;;;;;;4975913;28;20488;-88
2021/05/03 05:32:01;;;;;;;11.30;8.18;;;8.20;70.10;;;;;;4974044;28;20034;-87
2021/05/03 05:34:27;;;;;;;13.07;8.77;;;8.10;70.70;;;;;;4960529;28;20034;-85
2021/05/03 05:36:52;;;;;;;12.40;8.73;;;8.00;71.30;;;;;;4974103;28;20027;-84
2021/05/03 05:39:18;;;;;;;13.20;9.30;;;8.10;71.10;;;;;;4974304;28;20058;-84
2021/05/03 05:41:43;;;;;;;13.68;8.75;;;8.10;71.60;;;;;;4973492;28;20031;-82
2021/05/03 05:44:09;;;;;;;13.07;8.68;;;8.30;68.40;;;;;;4968937;28;20030;-82
2021/05/03 05:46:36;;;;;;;15.45;8.77;;;8.30;69.30;;;;;;5006558;28;20027;-82
2021/05/03 05:49:03;;;;;;;13.38;9.70;;;8.50;68.50;;;;;;4975494;28;20030;-81
2021/05/03 05:51:29;;;;;;;12.75;8.98;;;8.40;69.60;;;;;;4964623;28;20019;-82
2021/05/03 05:53:55;;;;;;;13.25;9.30;;;8.30;70.80;;;;;;4974477;28;20537;-83
2021/05/03 05:56:21;;;;;;;15.40;10.23;;;8.40;70.00;;;;;;4973197;28;20026;-82
2021/05/03 05:58:46;;;;;;;18.60;11.75;;;8.30;70.30;;;;;;4973231;28;20058;-81
2021/05/03 06:01:12;;;;;;;14.55;10.65;;;8.30;70.60;;;;;;4976109;28;20031;-82
2021/05/03 06:03:38;;;;;;;15.32;9.95;;;8.40;70.00;;;;;;4974837;28;20386;-79
2021/05/03 06:06:04;;;;;;;15.02;10.35;;;8.40;70.00;;;;;;4989816;28;20027;-82
2021/05/03 06:08:30;;;;;;;14.38;9.25;;;8.40;70.40;;;;;;4972665;28;20027;-82
2021/05/03 06:10:56;;;;;;;12.75;8.95;;;8.50;70.40;;;;;;4975495;28;20019;-83
2021/05/03 06:13:21;;;;;;;13.02;9.30;;;8.50;70.80;;;;;;4972452;28;20027;-82
2021/05/03 06:15:47;;;;;;;12.43;9.48;;;8.50;70.00;;;;;;4974324;28;20089;-80
2021/05/03 06:18:13;;;;;;;12.02;9.40;;;8.60;71.10;;;;;;4974491;28;20038;-79
2021/05/03 06:20:39;;;;;;;11.05;8.85;;;8.70;69.80;;;;;;4974513;28;20117;-79
2021/05/03 06:23:11;;;;;;;13.77;10.18;;;8.70;72.00;;;;;;4974877;28;20030;-80
2021/05/03 06:25:37;;;;;;;12.40;9.95;;;8.90;71.00;;;;;;4978395;28;20091;-80
2021/05/03 06:28:03;;;;;;;13.95;10.20;;;9.00;71.60;;;;;;4972611;28;20514;-80
2021/05/03 06:30:29;;;;;;;11.70;9.23;;;8.90;73.80;;;;;;4976679;28;20081;-81
2021/05/03 06:32:55;;;;;;;13.80;9.40;;;8.90;72.70;;;;;;4977565;28;20023;-81
2021/05/03 06:35:21;;;;;;;13.73;10.82;;;9.00;73.20;;;;;;4976783;28;20566;-81
2021/05/03 06:37:47;;;;;;;11.88;10.07;;;9.10;73.60;;;;;;4977407;28;20073;-81
2021/05/03 06:40:13;;;;;;;16.60;10.15;;;9.20;73.20;;;;;;4976180;28;20109;-81
2021/05/03 06:42:40;;;;;;;14.07;9.88;;;9.30;72.10;;;;;;4978714;28;20039;-82
2021/05/03 06:45:07;;;;;;;13.23;9.48;;;9.50;71.60;;;;;;4979473;28;20545;-81
2021/05/03 06:47:33;;;;;;;10.40;9.20;;;9.50;71.30;;;;;;4978271;28;20069;-82
2021/05/03 06:49:59;;;;;;;12.43;9.52;;;9.60;72.20;;;;;;4977621;28;20058;-81
2021/05/03 06:52:24;;;;;;;12.65;9.60;;;9.60;72.60;;;;;;4964824;28;20023;-82
2021/05/03 06:54:50;;;;;;;13.65;9.93;;;9.50;73.50;;;;;;4976227;28;20031;-82
2021/05/03 06:57:16;;;;;;;12.57;9.43;;;9.50;73.40;;;;;;4978540;28;20050;-82
2021/05/03 06:59:42;;;;;;;14.10;9.40;;;9.70;71.70;;;;;;4988701;28;20035;-81
2021/05/03 07:02:10;;;;;;;13.65;9.70;;;9.70;72.50;;;;;;4974724;28;20041;-82
2021/05/03 07:04:36;;;;;;;15.48;10.93;;;9.80;72.60;;;;;;4976867;28;20027;-82
2021/05/03 07:07:02;;;;;;;14.43;9.57;;;9.80;73.20;;;;;;4976825;28;20031;-82
2021/05/03 07:09:28;;;;;;;12.27;9.15;;;10.20;71.80;;;;;;4976418;28;20038;-82
2021/05/03 07:11:55;;;;;;;10.85;9.00;;;10.90;69.60;;;;;;4988217;28;20470;-82
2021/05/03 07:14:20;;;;;;;10.40;8.23;;;11.40;67.40;;;;;;4971497;28;20026;-83
2021/05/03 07:16:46;;;;;;;12.32;9.20;;;13.60;59.60;;;;;;4975399;28;20134;-80
2021/05/03 07:19:12;;;;;;;10.13;8.25;;;16.30;52.60;;;;;;4977774;28;20508;-80
2021/05/03 07:21:38;;;;;;;9.20;8.30;;;;;;;;;;4976805;28;20046;-81
2021/05/03 07:24:04;;;;;;;10.02;7.95;;;18.70;47.10;;;;;;4977973;28;20652;-80
2021/05/03 07:26:30;;;;;;;9.25;8.30;;;20.10;42.00;;;;;;4976946;28;20041;-80
2021/05/03 07:28:56;;;;;;;9.90;8.55;;;18.80;43.70;;;;;;4976498;28;20425;-81
2021/05/03 07:31:22;;;;;;;10.10;8.55;;;18.10;45.90;;;;;;4976984;28;20023;-82
2021/05/03 07:33:48;;;;;;;10.15;8.48;;;18.00;46.30;;;;;;4976265;28;20435;-82
2021/05/03 07:36:14;;;;;;;9.15;7.78;;;;;;;;;;4991451;28;20494;-83
2021/05/03 07:38:40;;;;;;;9.13;7.72;;;;;;;;;;4977532;28;20054;-82
2021/05/03 07:41:06;;;;;;;8.43;7.63;;;;;;;;;;4977419;28;20054;-82
2021/05/03 07:43:34;;;;;;;7.35;6.63;;;18.80;45.70;;;;;;4976474;28;20049;-83
2021/05/03 07:46:00;;;;;;;9.50;7.35;;;;;;;;;;4976555;28;20027;-83
2021/05/03 07:48:26;;;;;;;7.32;6.63;;;22.80;38.70;;;;;;4976252;28;20034;-83
2021/05/03 07:50:52;;;;;;;7.07;6.22;;;24.90;35.80;;;;;;4977598;28;20027;-83
2021/05/03 07:53:17;;;;;;;8.00;7.30;;;25.60;33.30;;;;;;4991870;28;20037;-83
2021/05/03 07:55:43;;;;;;;7.18;6.28;;;25.80;34.30;;;;;;4976383;28;20089;-83
2021/05/03 07:58:09;;;;;;;8.15;7.05;;;26.20;33.60;;;;;;4977653;28;20023;-83
2021/05/03 08:00:34;;;;;;;7.13;6.43;;;26.80;33.10;;;;;;4976293;28;20753;-84
2021/05/03 08:03:01;;;;;;;7.43;6.40;;;27.50;32.40;;;;;;4976675;28;20030;-82
2021/05/03 08:05:28;;;;;;;6.60;5.88;;;27.40;32.00;;;;;;4977671;28;20367;-83
2021/05/03 08:07:53;;;;;;;8.95;6.38;;;28.10;31.60;;;;;;4976418;28;20035;-84
2021/05/03 08:10:19;;;;;;;6.60;5.95;;;28.30;30.80;;;;;;4964164;28;20039;-84
2021/05/03 08:12:45;;;;;;;6.85;6.20;;;28.60;30.50;;;;;;4964010;28;20031;-84
2021/05/03 08:15:12;;;;;;;7.03;6.32;;;29.00;30.70;;;;;;4976062;28;20172;-82
2021/05/03 08:17:42;;;;;;;6.28;5.68;;;29.70;29.90;;;;;;4975464;28;20026;-84
2021/05/03 08:20:08;;;;;;;5.75;5.25;;;29.30;29.70;;;;;;4975966;28;20030;-82
2021/05/03 08:22:34;;;;;;;6.80;4.70;;;29.70;30.00;;;;;;4975937;28;20035;-84
2021/05/03 08:25:00;;;;;;;5.53;5.00;;;30.00;29.40;;;;;;4977214;28;20039;-84
2021/05/03 08:27:26;;;;;;;6.93;6.32;;;30.20;29.00;;;;;;4971419;28;20023;-83
2021/05/03 08:29:52;;;;;;;6.53;4.43;;;30.20;28.60;;;;;;4975681;28;20031;-84
2021/05/03 08:32:17;;;;;;;4.05;3.75;;;30.60;28.60;;;;;;4975508;28;20034;-82
2021/05/03 08:34:43;;;;;;;4.75;4.22;;;30.90;27.90;;;;;;4965998;28;20395;-83
2021/05/03 08:37:09;;;;;;;4.65;4.05;;;31.10;27.60;;;;;;4972437;28;20023;-83
2021/05/03 08:39:34;;;;;;;4.88;3.97;;;30.60;28.00;;;;;;4965437;28;20086;-81
2021/05/03 08:42:01;;;;;;;5.68;4.55;;;30.40;28.20;;;;;;4975533;28;20042;-81
2021/05/03 08:44:29;;;;;;;6.03;4.30;;;29.80;28.20;;;;;;4975278;28;20122;-83
2021/05/03 08:46:57;;;;;;;4.88;4.20;;;29.70;28.40;;;;;;4976536;28;20485;-80
2021/05/03 08:54:40;;;;;;;4.80;4.07;;;29.60;28.70;;;;;;4975942;28;20062;-82
2021/05/03 08:57:08;;;;;;;4.13;3.72;;;29.80;27.90;;;;;;4974769;28;20061;-83
2021/05/03 08:59:35;;;;;;;5.43;4.82;;;29.40;26.80;;;;;;4974673;28;20039;-80
2021/05/03 09:02:03;;;;;;;5.15;4.65;;;29.40;27.60;;;;;;4975197;28;20031;-80
2021/05/03 09:04:29;;;;;;;4.78;4.28;;;28.90;28.20;;;;;;4974210;28;20093;-80
2021/05/03 09:07:19;;;;;;;4.85;3.90;;;29.10;28.30;;;;;;4975778;28;20023;-81
2021/05/03 09:09:51;;;;;;;4.53;3.85;;;28.70;27.90;;;;;;4972756;28;20073;-80
2021/05/03 09:12:22;;;;;;;7.07;3.80;;;28.60;27.70;;;;;;4972610;28;20134;-79
2021/05/03 09:14:48;;;;;;;6.22;4.38;;;28.90;27.70;;;;;;4975358;28;20041;-80
2021/05/03 09:17:28;;;;;;;5.13;3.90;;;28.90;27.50;;;;;;4976465;28;20456;-81
2021/05/03 09:20:08;;;;;;;5.72;3.72;;;29.10;27.60;;;;;;4975147;28;20509;-80
2021/05/03 09:22:42;;;;;;;4.90;4.25;;;29.20;27.90;;;;;;4974490;28;20105;-80
2021/05/03 09:25:32;;;;;;;5.43;4.32;;;28.90;27.00;;;;;;4976381;28;20035;-80
2021/05/03 09:28:19;;;;;;;5.85;4.55;;;28.70;27.80;;;;;;4976190;28;20061;-79
2021/05/03 09:31:04;;;;;;;6.13;4.60;;;29.30;28.20;;;;;;4974695;28;20022;-81
2021/05/03 09:33:31;;;;;;;4.85;4.45;;;29.10;27.90;;;;;;4974636;28;20033;-81
2021/05/03 09:36:12;;;;;;;6.60;5.32;;;28.50;28.40;;;;;;4975844;28;20011;-81
2021/05/03 09:38:48;;;;;;;5.95;4.60;;;28.40;29.00;;;;;;4971863;28;20078;-80
2021/05/03 09:41:23;;;;;;;5.57;4.45;;;;;;;;;;4990194;28;20026;-80
2021/05/03 09:43:53;;;;;;;5.65;4.72;;;28.80;28.60;;;;;;4973590;28;20041;-81
2021/05/03 09:46:38;;;;;;;4.90;4.28;;;27.80;29.10;;;;;;4972376;28;20030;-81
2021/05/03 09:49:08;;;;;;;3.83;3.50;;;;;;;;;;4973997;28;20022;-81
2021/05/03 09:52:02;;;;;;;5.93;4.07;;;;;;;;;;4975588;28;20018;-80
2021/05/03 09:54:32;;;;;;;4.70;3.78;;;;;;;;;;4971879;28;20035;-80
2021/05/03 09:57:09;;;;;;;4.50;2.92;;;;;;;;;;4979874;28;20018;-81
2021/05/03 09:59:47;;;;;;;6.00;3.72;;;27.70;29.70;;;;;;4979380;28;20027;-80
2021/05/03 10:02:27;;;;;;;5.00;3.67;;;24.30;30.90;;;;;;4978333;28;20081;-80
2021/05/03 10:05:01;;;;;;;4.55;4.00;;;;;;;;;;4978541;28;20034;-80
2021/05/03 10:07:28;;;;;;;4.05;3.60;;;;;;;;;;4975453;28;20434;-80
2021/05/03 10:10:02;;;;;;;4.18;3.05;;;;;;;;;;4977513;28;20027;-80
2021/05/03 10:12:28;;;;;;;4.40;3.25;;;;;;;;;;4978245;28;20030;-80
2021/05/03 10:14:55;;;;;;;3.63;3.05;;;;;;;;;;4979074;28;20385;-80
2021/05/03 10:17:21;;;;;;;4.65;3.35;;;24.20;30.90;;;;;;4979319;28;20070;-80
2021/05/03 10:19:49;;;;;;;4.43;3.97;;;23.70;30.70;;;;;;4977811;28;20034;-80
2021/05/03 10:22:20;;;;;;;4.45;3.40;;;23.00;31.00;;;;;;4977695;28;20019;-78
2021/05/03 10:24:49;;;;;;;4.15;3.47;;;22.50;31.90;;;;;;4977614;28;20034;-78
2021/05/03 10:27:20;;;;;;;4.37;3.57;;;22.00;32.60;;;;;;4978291;28;20043;-78
2021/05/03 10:29:46;;;;;;;4.25;3.53;;;21.90;33.70;;;;;;4994009;28;20391;-78
2021/05/03 10:32:23;;;;;;;5.03;3.47;;;21.80;33.10;;;;;;4978876;28;20081;-78
2021/05/03 10:34:54;;;;;;;5.38;3.50;;;21.70;34.20;;;;;;4976772;28;20109;-78
2021/05/03 10:37:36;;;;;;;5.22;3.75;;;21.50;33.90;;;;;;4975755;28;20058;-78
2021/05/03 10:40:14;;;;;;;4.60;3.38;;;21.40;34.30;;;;;;4976611;28;20074;-78
2021/05/03 10:43:02;;;;;;;4.47;3.35;;;21.20;35.20;;;;;;4975341;28;20101;-78
2021/05/03 10:45:41;;;;;;;4.63;3.40;;;21.00;34.70;;;;;;4977414;28;20070;-78
2021/05/03 10:51:35;;;;;;;4.68;3.15;;;20.90;37.10;;;;;;4980506;28;20386;-78
2021/05/03 10:56:49;;;;;;;3.05;2.75;;;20.30;34.40;;;;;;4974979;28;20038;-77
2021/05/03 10:59:16;;;;;;;5.13;2.53;;;19.90;35.90;;;;;;4978545;28;20053;-78
2021/05/03 11:01:55;;;;;;;4.03;3.05;;;19.50;35.60;;;;;;4978694;28;20091;-78
2021/05/03 11:04:21;;;;;;;3.65;2.42;;;19.60;36.10;;;;;;4975420;28;20023;-79
2021/05/03 11:06:46;;;;;;;4.22;3.17;;;19.80;35.90;;;;;;4977070;28;20031;-78
2021/05/03 11:09:31;;;;;;;7.75;3.72;;;19.60;36.10;;;;;;4978522;28;20082;-78
2021/05/03 11:12:04;;;;;;;4.28;2.47;;;19.60;38.30;;;;;;4977143;28;20023;-79
2021/05/03 11:14:32;;;;;;;4.47;2.83;;;19.50;36.20;;;;;;4972915;28;20370;-79
2021/05/03 11:17:10;;;;;;;4.22;3.30;;;19.50;35.90;;;;;;4974104;28;20030;-79
2021/05/03 11:22:16;;;;;;;3.28;2.90;;;20.00;37.70;;;;;;4977624;28;20417;-76
2021/05/03 11:24:54;;;;;;;4.05;2.65;;;19.80;36.20;;;;;;4976586;28;20393;-78
2021/05/03 11:27:33;;;;;;;4.60;3.47;;;19.90;36.20;;;;;;4997290;28;20029;-77
2021/05/03 11:30:15;;;;;;;4.88;3.15;;;19.90;37.30;;;;;;4975739;28;20110;-76
2021/05/03 11:32:41;;;;;;;3.60;2.78;;;19.80;36.00;;;;;;4963688;28;20052;-76
2021/05/03 11:37:58;;;;;;;2.80;2.22;;;19.80;36.80;;;;;;4978284;28;20118;-76
2021/05/03 11:40:38;;;;;;;3.60;2.15;;;19.80;35.80;;;;;;4977935;28;20409;-75
2021/05/03 11:45:30;;;;;;;3.95;2.78;;;20.10;37.00;;;;;;4977148;28;20018;-75
2021/05/03 11:47:59;;;;;;;3.88;2.58;;;20.00;36.90;;;;;;4976853;28;20019;-75
2021/05/03 11:50:27;;;;;;;3.05;2.45;;;20.00;36.60;;;;;;4976631;28;20014;-76
2021/05/03 11:52:53;;;;;;;3.25;2.30;;;20.30;37.70;;;;;;4976516;28;20034;-77
2021/05/03 11:55:25;;;;;;;2.83;2.22;;;20.50;37.10;;;;;;4976121;28;20057;-77
2021/05/03 11:57:51;;;;;;;5.25;2.63;;;20.50;35.00;;;;;;4976256;28;20039;-78
2021/05/03 12:00:25;;;;;;;6.13;3.30;;;20.40;35.10;;;;;;4977367;28;20023;-78
2021/05/03 12:03:06;;;;;;;4.45;2.83;;;20.20;35.20;;;;;;4975648;28;20027;-78
2021/05/03 12:05:33;;;;;;;3.97;3.30;;;20.40;37.60;;;;;;4976393;28;20019;-78
2021/05/03 12:08:12;;;;;;;3.58;2.85;;;20.40;36.90;;;;;;4976543;28;20026;-78
2021/05/03 12:10:37;;;;;;;4.27;3.10;;;20.50;37.10;;;;;;4987523;28;20027;-79
2021/05/03 12:13:03;;;;;;;5.95;3.00;;;20.40;37.20;;;;;;4974840;28;20445;-79
2021/05/03 12:15:30;;;;;;;5.07;3.25;;;20.40;37.40;;;;;;4975141;28;20023;-79
2021/05/03 12:18:00;;;;;;;4.10;3.40;;;20.10;35.50;;;;;;4974280;28;20026;-79
2021/05/03 12:20:28;;;;;;;4.15;2.80;;;19.70;36.90;;;;;;4974745;28;20073;-78
2021/05/03 12:23:03;;;;;;;4.60;2.97;;;20.00;37.40;;;;;;4976194;28;20022;-78
2021/05/03 12:25:56;;;;;;;4.38;3.63;;;20.40;37.10;;;;;;4973512;28;20105;-79
2021/05/03 12:28:24;;;;;;;4.90;3.15;;;20.50;36.10;;;;;;4975025;28;20023;-79
2021/05/03 12:30:54;;;;;;;5.75;3.17;;;20.40;35.20;;;;;;4973980;28;20122;-79
2021/05/03 12:33:21;;;;;;;4.07;2.60;;;20.70;35.70;;;;;;4974877;28;20397;-79
2021/05/03 12:35:47;;;;;;;5.18;2.80;;;20.60;35.70;;;;;;4974540;28;20061;-79
2021/05/03 12:38:23;;;;;;;3.78;2.53;;;20.30;35.40;;;;;;4973389;28;20597;-79
2021/05/03 12:40:49;;;;;;;3.58;2.25;;;20.20;35.70;;;;;;4974727;28;20031;-79
2021/05/03 12:43:15;;;;;;;3.40;2.33;;;20.20;36.40;;;;;;4973154;28;20548;-79
2021/05/03 12:48:33;;;;;;;4.68;2.50;;;20.10;36.40;;;;;;4973889;28;20050;-78
2021/05/03 13:00:05;;;;;;;3.33;2.38;;;19.70;36.90;;;;;;4973265;28;20030;-78
2021/05/03 13:30:15;;;;;;;4.13;1.55;;;20.30;35.80;;;;;;4975030;28;20038;-80
2021/05/03 13:32:41;;;;;;;4.47;1.98;;;20.20;35.00;;;;;;4974998;28;20023;-78
2021/05/03 13:35:07;;;;;;;1.80;1.40;;;20.20;36.00;;;;;;4974247;28;20039;-77
2021/05/03 13:37:33;;;;;;;3.92;1.85;;;19.80;35.20;;;;;;4975220;28;20101;-78
2021/05/03 13:39:59;;;;;;;1.73;1.55;;;19.60;35.10;;;;;;4973639;28;20047;-78
2021/05/03 13:42:25;;;;;;;4.88;1.90;;;19.50;36.40;;;;;;4974515;28;20115;-78
2021/05/03 13:44:50;;;;;;;2.22;1.65;;;19.50;36.50;;;;;;4974562;28;20086;-78
2021/05/03 13:47:16;;;;;;;3.03;1.75;;;19.50;36.20;;;;;;4969096;28;20105;-78
2021/05/03 13:49:42;;;;;;;3.10;1.85;;;19.50;36.50;;;;;;4974717;28;20509;-78
2021/05/03 13:52:08;;;;;;;4.63;1.60;;;19.70;37.20;;;;;;4974719;28;20840;-78
2021/05/03 13:54:35;;;;;;;3.33;1.65;;;19.70;35.90;;;;;;4974720;28;20035;-79
2021/05/03 13:57:06;;;;;;;3.60;1.73;;;19.80;36.20;;;;;;4975426;28;20027;-78
2021/05/03 13:59:33;;;;;;;3.85;1.70;;;19.70;34.60;;;;;;4975384;28;20030;-78
2021/05/03 14:01:59;;;;;;;1.63;1.30;;;19.70;35.80;;;;;;4988590;28;20081;-78
2021/05/03 14:04:25;;;;;;;3.42;1.48;;;19.80;36.70;;;;;;4975047;28;20466;-79