Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:16;;;;;;;4.40;4.00;;;;;;;22.79;55.31;99922.34;5092433;28;20031;-83
2023/07/10 00:02:42;;;;;;;4.50;4.07;;;;;;;22.82;55.72;99943.31;5092273;28;20382;-83
2023/07/10 00:05:18;;;;;;;4.97;3.92;;;;;;;22.71;56.03;99921.38;5092433;28;20107;-83
2023/07/10 00:07:44;;;;;;;3.78;3.47;;;;;;;22.75;56.10;99941.38;5092249;28;20064;-83
2023/07/10 00:10:11;;;;;;;4.45;3.70;;;;;;;22.56;55.77;99916.53;5092612;28;20028;-83
2023/07/10 00:12:38;;;;;;;5.38;3.90;;;;;;;22.72;56.35;99950.47;5092228;28;20414;-83
2023/07/10 00:15:19;;;;;;;4.20;3.80;;;;;;;22.57;56.05;99925.31;5092360;28;20032;-83
2023/07/10 00:17:45;;;;;;;4.10;3.70;;;;;;;22.42;56.62;99906.38;5092251;28;20060;-83
2023/07/10 00:20:17;;;;;;;4.70;3.50;;;;;;;22.60;57.49;99947.13;5092373;28;20043;-83
2023/07/10 00:22:43;;;;;;;4.70;3.92;;;;;;;22.51;57.54;99936.53;5091026;28;20433;-83
2023/07/10 00:25:09;;;;;;;5.43;3.92;;;;;;;22.50;56.61;99932.16;5092231;28;20020;-83
2023/07/10 00:27:34;;;;;;;4.15;3.80;;;;;;;22.35;56.70;99908.72;5092244;28;20061;-83
2023/07/10 00:30:00;;;;;;;5.80;3.85;;;;;;;22.41;56.81;99918.75;5092103;28;20016;-82
2023/07/10 00:32:25;;;;;;;3.80;3.40;;;;;;;22.28;56.45;99915.56;5092238;28;20379;-83
2023/07/10 00:34:51;;;;;;;4.20;3.80;;;;;;;22.31;56.16;99930.38;5091881;28;20117;-82
2023/07/10 00:37:16;;;;;;;4.20;3.40;;;;;;;22.23;56.32;99909.00;5092111;28;20502;-83
2023/07/10 00:39:43;;;;;;;4.65;3.75;;;;;;;22.21;56.42;99903.03;5091975;28;20384;-83
2023/07/10 00:42:20;;;;;;;4.40;4.00;;;;;;;22.24;56.39;99905.38;5093742;28;20024;-83
2023/07/10 00:44:51;;;;;;;5.32;3.90;;;;;;;22.23;56.54;99920.47;5096123;28;20027;-83
2023/07/10 00:47:35;;;;;;;4.03;3.63;;;;;;;22.12;56.86;99908.19;5096065;28;20135;-83
2023/07/10 00:50:04;;;;;;;6.38;4.20;;;;;;;22.08;56.49;99897.94;5095967;28;20024;-83
2023/07/10 00:52:46;;;;;;;4.45;3.72;;;;;;;22.26;56.90;99927.31;5096123;28;20028;-83
2023/07/10 00:55:22;;;;;;;4.95;3.45;;;;;;;22.28;57.43;99934.13;5096012;28;20024;-83
2023/07/10 00:57:52;;;;;;;3.92;3.53;;;;;;;22.09;57.10;99915.53;5095630;28;20496;-82
2023/07/10 01:00:21;;;;;;;4.78;3.60;;;;;;;22.20;57.11;99922.56;5095916;28;20036;-83
2023/07/10 01:02:48;;;;;;;4.25;3.15;;;;;;;22.10;57.04;99903.94;5095650;28;20028;-83
2023/07/10 01:05:15;;;;;;;4.60;3.70;;;;;;;22.20;57.22;99922.56;5095707;28;20035;-82
2023/07/10 01:07:46;;;;;;;5.53;3.83;;;;;;;22.09;57.54;99904.94;5095398;28;20372;-82
2023/07/10 01:10:12;;;;;;;5.05;3.67;;;;;;;21.93;57.44;99890.41;5095571;28;20027;-83
2023/07/10 01:12:40;;;;;;;4.05;3.65;;;;;;;21.96;58.21;99899.06;5095779;28;20391;-82
2023/07/10 01:15:06;;;;;;;3.63;3.33;;;;;;;21.99;58.52;99901.41;5095657;28;20034;-82
2023/07/10 01:17:33;;;;;;;3.95;3.55;;;;;;;22.02;58.36;99903.81;5094273;28;20047;-82
2023/07/10 01:20:02;;;;;;;4.35;3.42;;;;;;;21.97;57.82;99906.03;5095578;28;20024;-82
2023/07/10 01:22:28;;;;;;;5.63;3.72;;;;;;;21.77;57.88;99886.59;5095524;28;20028;-82
2023/07/10 01:24:54;;;;;;;3.92;3.63;;;;;;;21.75;57.46;99881.47;5095331;28;20111;-82
2023/07/10 01:27:22;;;;;;;3.38;3.05;;;;;;;21.84;57.47;99901.00;5095855;28;20063;-82
2023/07/10 01:30:04;;;;;;;4.40;3.42;;;;;;;21.83;57.04;99905.47;5095467;28;20024;-82
2023/07/10 01:32:30;;;;;;;3.30;3.00;;;;;;;21.70;57.17;99874.88;5095303;28;20039;-82
2023/07/10 01:35:02;;;;;;;5.85;3.70;;;;;;;21.82;56.87;99898.47;5093789;28;20035;-82
2023/07/10 01:37:27;;;;;;;;;;;;;;;21.79;57.05;99892.63;5096080;28;20135;-82
2023/07/10 01:39:54;;;;;;;4.18;3.22;;;;;;;21.65;57.20;99870.81;5095733;28;20006;-83
2023/07/10 01:42:19;;;;;;;3.60;2.83;;;;;;;21.77;57.07;99886.59;5095220;28;20099;-83
2023/07/10 01:44:47;;;;;;;3.80;3.40;;;;;;;21.58;57.31;99853.81;5094797;28;20032;-83
2023/07/10 01:47:14;;;;;;;3.80;3.22;;;;;;;21.71;57.28;99874.75;5094956;28;20103;-82
2023/07/10 01:49:42;;;;;;;4.18;3.25;;;;;;;21.83;57.13;99902.81;5095139;28;20080;-83
2023/07/10 01:52:10;;;;;;;3.60;3.30;;;;;;;21.74;57.37;99878.91;5093656;28;20057;-82
2023/07/10 01:54:36;;;;;;;3.47;2.95;;;;;;;21.80;57.65;99891.66;5094962;28;20032;-83
2023/07/10 01:57:02;;;;;;;3.72;3.35;;;;;;;21.79;57.74;99892.63;5094713;28;20491;-83
2023/07/10 01:59:27;;;;;;;3.33;3.03;;;;;;;21.58;57.85;99867.06;5094872;28;20059;-82
2023/07/10 02:01:54;;;;;;;4.25;3.13;;;;;;;21.77;57.96;99894.56;5094480;28;20073;-82
2023/07/10 02:04:20;;;;;;;4.80;3.47;;;;;;;21.69;58.32;99887.28;5094759;28;20052;-83
2023/07/10 02:06:45;;;;;;;4.00;3.35;;;;;;;21.63;58.24;99877.25;5094312;28;20469;-82
2023/07/10 02:09:11;;;;;;;4.35;3.40;;;;;;;21.55;58.38;99872.63;5094705;28;20028;-82
2023/07/10 02:11:37;;;;;;;4.20;3.38;;;;;;;21.62;58.31;99881.72;5094478;28;20024;-82
2023/07/10 02:14:03;;;;;;;4.57;3.80;;;;;;;21.55;58.53;99862.03;5094288;28;20379;-82
2023/07/10 02:16:29;;;;;;;3.90;3.58;;;;;;;21.55;58.82;99871.78;5094424;28;20024;-82
2023/07/10 02:18:55;;;;;;;4.20;3.25;;;;;;;21.70;59.38;99890.78;5094168;28;20024;-82
2023/07/10 02:21:20;;;;;;;6.78;4.05;;;;;;;21.39;59.05;99846.63;5094794;28;20137;-83
2023/07/10 02:23:49;;;;;;;4.90;3.33;;;;;;;21.48;59.21;99860.88;5094513;28;20376;-82
2023/07/10 02:26:16;;;;;;;6.10;3.88;;;;;;;21.47;58.90;99864.50;5094389;28;20024;-82
2023/07/10 02:28:41;;;;;;;3.70;3.22;;;;;;;21.51;59.09;99860.63;5094235;28;20110;-82
2023/07/10 02:31:07;;;;;;;5.70;3.75;;;;;;;21.64;59.23;99885.06;5093941;28;20036;-82
2023/07/10 02:33:33;;;;;;;7.38;3.53;;;;;;;21.55;59.21;99877.09;5094379;28;20040;-82
2023/07/10 02:35:59;;;;;;;4.20;3.42;;;;;;;21.42;59.62;99864.91;5093828;28;20063;-82
2023/07/10 02:38:24;;;;;;;4.10;3.17;;;;;;;21.50;59.65;99888.09;5094255;28;20458;-82
2023/07/10 02:40:50;;;;;;;3.67;3.25;;;;;;;21.38;59.73;99862.69;5093943;28;20052;-83
2023/07/10 02:43:15;;;;;;;6.45;3.70;;;;;;;21.41;59.71;99862.41;5094106;28;20047;-82
2023/07/10 02:45:41;;;;;;;8.13;3.20;;;;;;;21.45;59.84;99877.06;5093855;28;20052;-83
2023/07/10 02:48:06;;;;;;;4.28;3.80;;;;;;;21.36;60.06;99862.81;5093686;28;20420;-82
2023/07/10 02:50:31;;;;;;;3.97;3.33;;;;;;;21.29;60.09;99852.88;5093999;28;20615;-82
2023/07/10 02:52:57;;;;;;;4.35;3.95;;;;;;;21.34;60.26;99867.41;5093843;28;20028;-82
2023/07/10 02:55:22;;;;;;;5.65;4.20;;;;;;;21.32;60.43;99863.19;5093857;28;20054;-82
2023/07/10 02:57:47;;;;;;;6.22;3.80;;;;;;;21.29;60.47;99866.13;5093584;28;20074;-83
2023/07/10 03:00:13;;;;;;;9.18;4.32;;;;;;;21.41;60.74;99894.22;5093885;28;20055;-83
2023/07/10 03:02:40;;;;;;;5.30;4.43;;;;;;;21.32;60.85;99877.31;5093554;28;20058;-82
2023/07/10 03:05:06;;;;;;;3.83;3.53;;;;;;;21.21;60.92;99861.47;5092506;28;20074;-82
2023/07/10 03:07:31;;;;;;;4.15;3.75;;;;;;;21.22;61.20;99876.41;5092213;28;20023;-83
2023/07/10 03:09:56;;;;;;;5.20;4.40;;;;;;;21.13;61.34;99875.38;5093238;28;20024;-82
2023/07/10 03:12:22;;;;;;;5.13;4.03;;;;;;;21.12;61.74;99875.53;5093446;28;20023;-82
2023/07/10 03:14:48;;;;;;;4.50;3.80;;;;;;;21.16;61.83;99887.53;5093140;28;20387;-82
2023/07/10 03:17:14;;;;;;;4.43;3.97;;;;;;;20.99;62.33;99867.81;5093266;28;20024;-83
2023/07/10 03:19:39;;;;;;;6.75;4.63;;;;;;;21.06;62.30;99894.59;5093403;28;20023;-83
2023/07/10 03:22:05;;;;;;;4.40;3.50;;;;;;;20.90;62.66;99864.16;5092873;28;20032;-83
2023/07/10 03:24:31;;;;;;;4.63;4.10;;;;;;;21.09;62.88;99894.31;5093076;28;20019;-82
2023/07/10 03:26:56;;;;;;;4.75;4.35;;;;;;;20.95;62.91;99865.56;5093003;28;20460;-83
2023/07/10 03:29:22;;;;;;;4.25;3.88;;;;;;;21.07;63.33;99896.25;5093482;28;20494;-82
2023/07/10 03:31:47;;;;;;;5.25;4.38;;;;;;;21.02;63.06;99893.16;5092842;28;20036;-82
2023/07/10 03:34:13;;;;;;;5.05;4.55;;;;;;;20.88;63.69;99871.38;5093427;28;20497;-82
2023/07/10 03:36:39;;;;;;;4.60;4.18;;;;;;;20.91;63.63;99867.63;5092966;28;20044;-82
2023/07/10 03:39:05;;;;;;;5.18;4.30;;;;;;;20.92;63.58;99883.38;5092789;28;20065;-83
2023/07/10 03:41:31;;;;;;;5.60;4.93;;;;;;;20.94;63.86;99883.22;5092938;28;20024;-82
2023/07/10 03:43:56;;;;;;;8.15;4.85;;;;;;;20.89;64.33;99877.50;5092602;28;20024;-82
2023/07/10 03:46:22;;;;;;;6.03;5.00;;;;;;;20.96;64.49;99873.38;5092803;28;20028;-82
2023/07/10 03:48:48;;;;;;;5.35;4.65;;;;;;;20.94;64.61;99870.00;5092939;28;20024;-82
2023/07/10 03:51:14;;;;;;;6.10;4.95;;;;;;;20.76;64.83;99838.00;5092712;28;20375;-82
2023/07/10 03:53:40;;;;;;;5.80;5.20;;;;;;;20.87;65.21;99852.97;5092581;28;20102;-82
2023/07/10 03:56:05;;;;;;;6.00;4.72;;;;;;;20.93;64.90;99863.88;5092432;28;20036;-82
2023/07/10 03:58:32;;;;;;;6.57;4.88;;;;;;;20.85;65.27;99858.38;5092554;28;20365;-82
2023/07/10 04:00:59;;;;;;;5.57;5.05;;;;;;;20.93;65.59;99863.88;5092190;28;20040;-82
2023/07/10 04:03:26;;;;;;;5.57;5.03;;;;;;;20.90;65.73;99853.56;5073665;28;20108;-82
2023/07/10 04:05:54;;;;;;;7.90;5.63;;;;;;;20.82;65.70;99836.66;5072028;28;20036;-82
2023/07/10 04:08:20;;;;;;;7.32;4.60;;;;;;;20.94;65.75;99846.16;5072544;28;20093;-82
2023/07/10 04:10:53;;;;;;;6.43;5.00;;;;;;;20.84;65.46;99843.50;5072423;28;20465;-82
2023/07/10 04:13:19;;;;;;;6.22;5.20;;;;;;;20.91;65.69;99847.28;5072076;28;20070;-82
2023/07/10 04:16:24;;;;;;;5.65;5.15;;;;;;;20.99;66.10;99866.97;5072352;28;20111;-81
2023/07/10 04:18:51;;;;;;;6.32;5.22;;;;;;;21.02;66.40;99862.22;5069960;28;20044;-81
2023/07/10 04:21:26;;;;;;;6.65;5.30;;;;;;;21.03;66.40;99871.03;5069764;28;20047;-81
2023/07/10 04:23:52;;;;;;;6.15;5.38;;;;;;;21.12;66.12;99865.78;5069600;28;20033;-82
2023/07/10 04:26:22;;;;;;;8.50;6.00;;;;;;;21.36;65.92;99838.97;5069623;28;20040;-81
2023/07/10 04:28:49;;;;;;;6.13;5.40;;;;;;;22.27;64.16;99860.84;5069656;28;20511;-82
2023/07/10 04:31:17;;;;;;;8.57;5.40;;;;;;;23.15;62.35;99841.03;5069429;28;20036;-82
2023/07/10 04:33:43;;;;;;;8.63;6.30;;;;;;;24.45;60.02;99855.81;5069554;28;20081;-82
2023/07/10 04:36:08;;;;;;;6.03;5.45;;;;;;;25.03;58.58;99831.16;5069127;28;20109;-82
2023/07/10 04:38:34;;;;;;;6.45;5.60;;;;;;;25.35;58.34;99852.63;5069540;28;20115;-83
2023/07/10 04:41:02;;;;;;;9.63;6.15;;;;;;;25.31;58.11;99848.63;5069278;28;20515;-83
2023/07/10 04:43:30;;;;;;;6.93;6.32;;;;;;;25.43;58.41;99856.34;5069388;28;20112;-82
2023/07/10 04:45:58;;;;;;;9.32;6.03;;;;;;;25.64;57.36;99856.72;5069178;28;20059;-83
2023/07/10 04:48:24;;;;;;;9.55;6.15;;;;;;;25.88;56.08;99848.81;5069329;28;20131;-83
2023/07/10 04:50:51;;;;;;;6.97;6.28;;;;;;;26.54;54.44;99844.28;5069595;28;20047;-83
2023/07/10 04:53:17;;;;;;;7.15;6.45;;;;;;;27.59;52.79;99850.25;5069364;28;20028;-83
2023/07/10 04:55:44;;;;;;;7.30;6.60;;;;;;;28.85;51.19;99848.91;5071043;28;20041;-83
2023/07/10 04:58:09;;;;;;;7.65;6.97;;;;;;;29.57;50.22;99856.25;5071605;28;20061;-83
2023/07/10 05:00:35;;;;;;;10.65;7.85;;;;;;;29.65;48.90;99872.25;5071864;28;20056;-83
2023/07/10 05:03:02;;;;;;;7.95;7.25;;;;;;;29.13;49.85;99869.75;5070252;28;20066;-83
2023/07/10 05:05:28;;;;;;;7.75;7.05;;;;;;;28.57;50.98;99846.88;5071683;28;20466;-83
2023/07/10 05:07:53;;;;;;;8.82;7.93;;;;;;;27.84;51.99;99839.44;5071853;28;20175;-83
2023/07/10 05:10:18;;;;;;;8.30;7.50;;;;;;;27.00;53.44;99857.03;5071868;28;20035;-83
2023/07/10 05:12:44;;;;;;;8.43;7.63;;;;;;;26.39;54.51;99856.66;5072206;28;20028;-83
2023/07/10 05:15:09;;;;;;;7.97;7.28;;;;;;;25.92;56.24;99856.47;5071394;28;20494;-82
2023/07/10 05:17:35;;;;;;;9.10;8.20;;;;;;;25.72;57.12;99863.91;5071663;28;20400;-82
2023/07/10 05:20:00;;;;;;;9.13;8.23;;;;;;;25.86;57.07;99868.63;5071121;28;20024;-82
2023/07/10 05:22:26;;;;;;;8.73;7.60;;;;;;;26.51;56.24;99868.69;5071778;28;20025;-83
2023/07/10 05:24:51;;;;;;;10.88;7.32;;;;;;;26.44;55.96;99845.44;5071708;28;20028;-83
2023/07/10 05:27:17;;;;;;;9.35;8.35;;;;;;;26.35;55.78;99863.31;5071617;28;20495;-82
2023/07/10 05:29:42;;;;;;;9.10;7.70;;;;;;;26.08;56.94;99861.81;5075660;28;20025;-83
2023/07/10 05:32:08;;;;;;;8.45;7.65;;;;;;;25.73;57.47;99837.06;5074955;28;20100;-83
2023/07/10 05:34:33;;;;;;;7.88;7.18;;;;;;;25.61;58.46;99849.88;5075134;28;20032;-82
2023/07/10 05:36:59;;;;;;;10.55;7.70;;;;;;;25.32;59.05;99838.78;5074982;28;20044;-82
2023/07/10 05:39:24;;;;;;;9.60;7.65;;;;;;;25.19;59.88;99849.91;5075473;28;20029;-83
2023/07/10 05:41:49;;;;;;;8.48;7.72;;;;;;;24.97;60.47;99826.47;5075135;28;20107;-82
2023/07/10 05:44:14;;;;;;;8.45;7.65;;;;;;;24.93;60.80;99862.44;5074719;28;20016;-82
2023/07/10 05:46:40;;;;;;;10.80;7.88;;;;;;;24.56;61.11;99823.59;5074969;28;20062;-82
2023/07/10 05:49:06;;;;;;;8.18;7.38;;;;;;;24.55;62.36;99837.91;5074784;28;20050;-82
2023/07/10 05:51:31;;;;;;;8.68;7.78;;;;;;;24.38;62.44;99832.47;5074907;28;20041;-82
2023/07/10 05:53:57;;;;;;;8.05;7.35;;;;;;;24.27;63.20;99829.19;5074965;28;20084;-82
2023/07/10 05:56:23;;;;;;;10.18;7.47;;;;;;;24.19;63.74;99816.66;5074962;28;20055;-82
2023/07/10 05:58:50;;;;;;;8.98;7.90;;;;;;;24.35;63.78;99816.75;5074850;28;20115;-82
2023/07/10 06:01:15;;;;;;;10.93;7.88;;;;;;;24.57;64.11;99833.28;5074394;28;20475;-82
2023/07/10 06:03:41;;;;;;;8.70;7.88;;;;;;;24.60;63.41;99833.75;5074739;28;20067;-83
2023/07/10 06:06:06;;;;;;;8.32;7.53;;;;;;;24.45;63.42;99807.91;5074610;28;20032;-82
2023/07/10 06:08:34;;;;;;;11.10;7.97;;;;;;;24.46;63.22;99829.03;5074672;28;20059;-82
2023/07/10 06:10:59;;;;;;;8.18;7.13;;;;;;;24.25;63.47;99815.22;5074173;28;20667;-82
2023/07/10 06:13:25;;;;;;;8.52;7.43;;;;;;;24.20;63.44;99826.31;5074252;28;20119;-82
2023/07/10 06:15:54;;;;;;;8.85;6.88;;;;;;;24.11;63.80;99832.56;5074369;28;20514;-82
2023/07/10 06:18:20;;;;;;;9.63;7.75;;;;;;;23.88;64.66;99819.72;5074265;28;20055;-82
2023/07/10 06:20:51;;;;;;;9.98;7.57;;;;;;;23.95;63.96;99848.41;5074218;28;20047;-83
2023/07/10 06:23:16;;;;;;;8.97;7.33;;;;;;;23.75;64.78;99827.25;5074200;28;20033;-82
2023/07/10 06:25:43;;;;;;;8.07;7.13;;;;;;;23.70;65.51;99821.56;5074249;28;20089;-82
2023/07/10 06:28:09;;;;;;;10.20;7.75;;;;;;;23.74;66.08;99832.75;5074120;28;20086;-82
2023/07/10 06:30:37;;;;;;;10.30;7.75;;;;;;;23.71;65.61;99825.06;5074218;28;20497;-82
2023/07/10 06:33:03;;;;;;;9.02;7.65;;;;;;;23.69;65.80;99816.41;5073705;28;20150;-82
2023/07/10 06:35:28;;;;;;;10.77;8.23;;;;;;;23.76;65.29;99830.75;5074190;28;20459;-82
2023/07/10 06:37:53;;;;;;;8.15;7.32;;;;;;;23.85;65.12;99851.09;5074072;28;20072;-82
2023/07/10 06:40:19;;;;;;;8.27;7.47;;;;;;;23.86;65.45;99850.16;5071317;28;20107;-82
2023/07/10 06:42:44;;;;;;;8.27;7.47;;;;;;;23.84;65.62;99841.47;5074279;28;20111;-82
2023/07/10 06:45:11;;;;;;;8.13;7.30;;;;;;;23.85;65.35;99828.03;5073633;28;20055;-82
2023/07/10 06:47:43;;;;;;;9.25;8.05;;;;;;;23.87;65.41;99820.72;5073683;28;20024;-82
2023/07/10 06:50:10;;;;;;;9.55;7.82;;;;;;;24.09;65.27;99842.53;5073579;28;20055;-82
2023/07/10 06:52:41;;;;;;;8.70;7.07;;;;;;;24.04;65.07;99834.16;5073348;28;20040;-82
2023/07/10 06:55:08;;;;;;;8.40;7.53;;;;;;;24.14;64.99;99838.44;5073378;28;20036;-82
2023/07/10 06:57:34;;;;;;;7.68;6.75;;;;;;;24.37;64.82;99854.75;5073282;28;20029;-82
2023/07/10 07:00:00;;;;;;;8.18;7.38;;;;;;;24.55;64.91;99852.06;5073234;28;20035;-83
2023/07/10 07:02:25;;;;;;;10.90;7.32;;;;;;;24.86;65.24;99848.91;5073604;28;20036;-82
2023/07/10 07:04:50;;;;;;;8.63;7.07;;;;;;;25.89;64.14;99836.28;5073227;28;20023;-83
2023/07/10 07:07:16;;;;;;;9.30;7.25;;;;;;;27.76;60.29;99836.81;5073372;28;20464;-83
2023/07/10 07:09:43;;;;;;;8.13;7.18;;;;;;;28.98;55.82;99853.66;5073323;28;20036;-83
2023/07/10 07:12:09;;;;;;;10.05;7.72;;;;;;;28.93;55.44;99861.41;5072760;28;20025;-83
2023/07/10 07:14:35;;;;;;;8.90;7.90;;;;;;;28.54;55.31;99844.56;5072751;28;20067;-83
2023/07/10 07:17:00;;;;;;;8.90;8.00;;;;;;;28.27;55.02;99840.56;5073244;28;20190;-83
2023/07/10 07:19:25;;;;;;;9.93;7.72;;;;;;;28.37;54.80;99848.41;5073212;28;20032;-83
2023/07/10 07:21:51;;;;;;;7.93;7.13;;;;;;;28.73;54.61;99853.06;5076193;28;20035;-82
2023/07/10 07:24:16;;;;;;;8.50;7.70;;;;;;;29.57;53.80;99843.69;5091704;28;20503;-83
2023/07/10 07:26:41;;;;;;;8.98;7.00;;;;;;;30.98;52.43;99863.50;5091928;28;20032;-83
2023/07/10 07:29:07;;;;;;;10.48;7.68;;;;;;;32.69;50.14;99844.38;5091910;28;20352;-83
2023/07/10 07:31:33;;;;;;;8.57;7.63;;;;;;;33.22;47.17;99847.78;5092806;28;20118;-83
2023/07/10 07:33:58;;;;;;;8.80;7.90;;;;;;;33.23;47.00;99837.81;5091654;28;20069;-83
2023/07/10 07:36:24;;;;;;;8.10;7.40;;;;;;;33.90;46.32;99844.50;5091677;28;20032;-83
2023/07/10 07:38:49;;;;;;;9.80;7.20;;;;;;;33.49;46.66;99843.09;5091969;28;20032;-83
2023/07/10 07:41:15;;;;;;;8.70;7.22;;;;;;;33.08;46.68;99838.09;5091101;28;20028;-83
2023/07/10 07:43:40;;;;;;;8.70;7.63;;;;;;;31.99;48.29;99817.88;5089217;28;20031;-83
2023/07/10 07:46:05;;;;;;;12.18;7.72;;;;;;;31.23;49.86;99828.03;5090907;28;20036;-82
2023/07/10 07:48:31;;;;;;;8.07;7.28;;;;;;;31.04;49.82;99835.78;5091666;28;20020;-83
2023/07/10 07:51:05;;;;;;;8.13;7.25;;;;;;;32.66;48.91;99816.00;5091541;28;20063;-83
2023/07/10 07:53:34;;;;;;;8.23;6.82;;;;;;;34.84;46.18;99818.31;5075705;28;20036;-83
2023/07/10 07:56:00;;;;;;;7.28;6.57;;;;;;;36.58;44.30;99831.88;5072175;28;20106;-83
2023/07/10 07:58:26;;;;;;;8.35;6.95;;;;;;;37.52;43.24;99811.81;5071732;28;20496;-83
2023/07/10 08:00:51;;;;;;;7.25;6.55;;;;;;;38.40;42.48;99827.47;5072105;28;20060;-84
2023/07/10 08:03:17;;;;;;;7.63;6.43;;;;;;;38.98;39.85;99803.50;5071942;28;20050;-84
2023/07/10 08:05:42;;;;;;;8.57;6.30;;;;;;;39.10;39.69;99834.13;5072152;28;20029;-84
2023/07/10 08:08:10;;;;;;;8.10;6.53;;;;;;;39.22;39.91;99833.19;5071897;28;20478;-84
2023/07/10 08:10:39;;;;;;;6.75;6.15;;;;;;;39.38;39.15;99827.66;5072240;28;20487;-84
2023/07/10 08:13:07;;;;;;;8.43;6.20;;;;;;;38.93;38.71;99798.78;5071956;28;20032;-83
2023/07/10 08:15:32;;;;;;;7.65;6.30;;;;;;;38.28;39.65;99807.66;5072191;28;20034;-83
2023/07/10 08:17:57;;;;;;;6.75;6.13;;;;;;;37.29;41.13;99810.00;5072153;28;20025;-83
2023/07/10 08:20:23;;;;;;;7.97;6.22;;;;;;;35.77;42.49;99809.00;5071929;28;20024;-83
2023/07/10 08:22:48;;;;;;;8.27;6.07;;;;;;;34.65;43.74;99822.09;5072430;28;20024;-83
2023/07/10 08:25:14;;;;;;;7.18;6.47;;;;;;;33.43;45.13;99802.63;5071977;28;20436;-83
2023/07/10 08:27:41;;;;;;;7.22;6.30;;;;;;;32.75;47.12;99817.41;5072199;28;20078;-83
2023/07/10 08:30:07;;;;;;;7.28;6.60;;;;;;;32.33;47.92;99834.06;5072276;28;20038;-83
2023/07/10 08:32:33;;;;;;;10.18;6.32;;;;;;;31.93;48.20;99845.63;5054525;28;20459;-83
2023/07/10 08:34:58;;;;;;;10.68;6.88;;;;;;;31.58;48.51;99836.03;5072142;28;20111;-83
2023/07/10 08:37:23;;;;;;;7.72;6.43;;;;;;;31.33;49.98;99830.34;5072048;28;20055;-83
2023/07/10 08:39:49;;;;;;;8.23;6.60;;;;;;;31.25;49.90;99855.53;5071969;28;20016;-83
2023/07/10 08:42:22;;;;;;;8.48;6.40;;;;;;;30.95;50.11;99861.19;5071712;28;20033;-83
2023/07/10 08:44:50;;;;;;;9.80;6.45;;;;;;;30.58;50.20;99855.13;5072109;28;20086;-83
2023/07/10 08:47:21;;;;;;;6.65;6.05;;;;;;;30.32;50.62;99845.03;5072082;28;20024;-83
2023/07/10 08:50:06;;;;;;;10.50;6.47;;;;;;;30.15;50.58;99857.09;5072469;28;20048;-83
2023/07/10 08:52:38;;;;;;;7.30;6.60;;;;;;;29.91;50.83;99839.47;5071925;28;20036;-83
2023/07/10 08:55:13;;;;;;;8.15;6.60;;;;;;;29.88;51.21;99852.47;5072422;28;20052;-83
2023/07/10 08:57:43;;;;;;;10.15;6.97;;;;;;;29.86;51.84;99882.19;5072001;28;20032;-83
2023/07/10 09:00:15;;;;;;;7.47;6.53;;;;;;;29.61;51.37;99870.16;5071731;28;20021;-83
2023/07/10 09:02:58;;;;;;;6.97;6.28;;;;;;;29.61;52.23;99887.06;5072512;28;20388;-82
2023/07/10 09:05:26;;;;;;;7.43;6.55;;;;;;;29.39;52.49;99886.16;5075606;28;20063;-83
2023/07/10 09:07:55;;;;;;;9.00;7.20;;;;;;;29.37;53.66;99912.38;5076044;28;20038;-82
2023/07/10 09:10:38;;;;;;;7.00;6.30;;;;;;;29.22;54.12;99911.53;5076107;28;20119;-83
2023/07/10 09:13:05;;;;;;;7.78;6.90;;;;;;;29.02;54.88;99904.03;5074455;28;20078;-82
2023/07/10 09:15:39;;;;;;;15.82;8.13;;;;;;;28.92;55.91;99897.28;5075474;28;20033;-83
2023/07/10 09:18:31;;;;;;;10.05;7.55;;;;;;;28.94;56.11;99919.34;5075697;28;20032;-83
2023/07/10 09:20:59;;;;;;;11.15;7.07;;;;;;;28.94;56.51;99927.41;5075290;28;20044;-83
2023/07/10 09:23:33;;;;;;;9.80;6.78;;;;;;;28.78;56.69;99912.31;5075125;28;20069;-82
2023/07/10 09:26:08;;;;;;;8.88;7.53;;;;;;;28.76;57.11;99920.53;5075118;28;20483;-83
2023/07/10 09:28:36;;;;;;;7.93;7.13;;;;;;;28.68;56.88;99909.06;5075571;28;20032;-82
2023/07/10 09:31:06;;;;;;;8.45;7.18;;;;;;;28.50;57.96;99894.16;5075777;28;20024;-82
2023/07/10 09:33:42;;;;;;;11.98;7.22;;;;;;;28.44;57.93;99892.19;5093652;28;20023;-82
2023/07/10 09:36:13;;;;;;;9.85;7.05;;;;;;;28.32;59.36;99882.91;5094728;28;20044;-82
2023/07/10 09:38:43;;;;;;;9.35;6.97;;;;;;;28.25;59.41;99890.00;5095489;28;20024;-82
2023/07/10 09:41:18;;;;;;;7.97;7.18;;;;;;;28.22;59.79;99903.75;5095194;28;20035;-82
2023/07/10 09:43:57;;;;;;;8.18;7.38;;;;;;;28.16;60.03;99912.50;5095083;28;20024;-82
2023/07/10 09:46:35;;;;;;;9.70;7.03;;;;;;;28.05;59.49;99898.50;5094644;28;20039;-82
2023/07/10 09:49:12;;;;;;;8.63;7.22;;;;;;;27.96;57.69;99896.91;5094892;28;20107;-82
2023/07/10 09:51:50;;;;;;;7.30;6.60;;;;;;;27.91;58.78;99901.97;5095208;28;20076;-82
2023/07/10 09:54:16;;;;;;;9.48;6.30;;;;;;;27.84;60.27;99899.16;5094691;28;20399;-83
2023/07/10 09:56:41;;;;;;;8.23;7.38;;;;;;;27.76;62.24;99893.00;5094617;28;20031;-82
2023/07/10 09:59:23;;;;;;;6.85;6.13;;;;;;;27.48;61.75;99844.50;5094471;28;20059;-83
2023/07/10 10:01:50;;;;;;;8.43;7.25;;;;;;;27.39;58.96;99827.66;5094761;28;20098;-82
2023/07/10 10:04:23;;;;;;;9.35;6.57;;;;;;;27.17;61.30;99815.88;5094933;28;20032;-82
2023/07/10 10:07:05;;;;;;;7.70;6.40;;;;;;;27.17;64.70;99813.22;5094559;28;20099;-83
2023/07/10 10:09:31;;;;;;;10.55;8.10;;;;;;;26.99;67.48;99777.84;5094626;28;20537;-83
2023/07/10 10:12:16;;;;;;;8.63;7.28;;;;;;;26.62;69.15;99723.22;5094689;28;20020;-82
2023/07/10 10:15:08;;;;;;;10.98;8.02;;;;;;;26.01;73.00;99676.66;5094523;28;20024;-82
2023/07/10 10:17:40;;;;;;;10.88;8.27;;;;;;;25.50;75.34;99695.53;5094348;28;20036;-82
2023/07/10 10:20:17;;;;;;;11.57;8.90;;;;;;;25.42;76.51;99695.53;5093989;28;20032;-82
2023/07/10 10:22:42;;;;;;;9.55;8.65;;;;;;;25.37;76.01;99690.69;5095036;28;20024;-82
2023/07/10 10:25:20;;;;;;;10.80;8.90;;;;;;;25.47;76.22;99685.19;5094124;28;20097;-82
2023/07/10 10:27:59;;;;;;;9.43;8.18;;;;;;;25.66;74.62;99713.34;5094209;28;20016;-82
2023/07/10 10:30:38;;;;;;;11.80;9.20;;;;;;;25.87;76.78;99723.53;5093686;28;20028;-82
2023/07/10 10:33:20;;;;;;;9.45;8.10;;;;;;;26.16;75.49;99749.69;5094076;28;20043;-82
2023/07/10 10:35:57;;;;;;;9.20;8.10;;;;;;;26.28;71.73;99742.16;5094203;28;20028;-82
2023/07/10 10:38:48;;;;;;;8.40;7.55;;;;;;;26.46;72.83;99736.63;5093748;28;20035;-82
2023/07/10 10:41:48;;;;;;;12.23;8.63;;;;;;;26.90;70.85;99773.56;5093984;28;20078;-83
2023/07/10 10:44:27;;;;;;;8.82;7.95;;;;;;;27.02;71.47;99754.28;5093745;28;20024;-82
2023/07/10 10:47:16;;;;;;;8.82;7.93;;;;;;;27.27;69.23;99756.84;5093703;28;20027;-82
2023/07/10 10:49:42;;;;;;;7.82;7.07;;;;;;;27.63;69.72;99775.81;5093802;28;20161;-82
2023/07/10 10:52:25;;;;;;;8.55;7.63;;;;;;;27.86;70.09;99775.84;5093983;28;20103;-83
2023/07/10 10:55:21;;;;;;;10.63;7.63;;;;;;;28.03;65.49;99768.50;5093742;28;20036;-82
2023/07/10 10:58:13;;;;;;;8.85;8.02;;;;;;;28.19;64.62;99772.88;5091106;28;20056;-82
2023/07/10 11:00:38;;;;;;;;;;;;;;;28.27;65.07;99768.25;5094008;28;20024;-82
2023/07/10 11:03:31;;;;;;;8.20;7.40;;;;;;;28.41;63.94;99736.38;5093313;28;19999;-82
2023/07/10 11:06:12;;;;;;;8.98;7.38;;;;;;;28.60;61.80;99741.97;5093272;28;20322;-83
2023/07/10 11:08:45;;;;;;;8.15;7.32;;;;;;;28.51;60.28;99735.06;5093510;28;20024;-82
2023/07/10 11:11:25;;;;;;;8.35;7.55;;;;;;;28.40;62.11;99719.47;5093524;28;20028;-82
2023/07/10 11:13:51;;;;;;;7.95;7.13;;;;;;;28.42;62.74;99714.72;5093408;28;20511;-83
2023/07/10 11:16:17;;;;;;;8.57;7.68;;;;;;;28.52;61.87;99717.13;5093110;28;20280;-82
2023/07/10 11:18:44;;;;;;;8.55;7.40;;;;;;;28.62;61.41;99701.59;5093651;28;20058;-83
2023/07/10 11:21:09;;;;;;;10.68;7.80;;;;;;;28.88;61.92;99727.91;5093326;28;20032;-83
2023/07/10 11:23:41;;;;;;;10.18;7.30;;;;;;;28.79;57.00;99707.59;5093306;28;20028;-83
2023/07/10 11:26:15;;;;;;;8.38;7.38;;;;;;;28.86;56.64;99711.16;5092762;28;20115;-83
2023/07/10 11:29:16;;;;;;;8.45;7.22;;;;;;;28.76;56.01;99707.94;5093013;28;20099;-83
2023/07/10 11:31:41;;;;;;;7.80;7.05;;;;;;;28.64;56.87;99693.38;5093462;28;20032;-82
2023/07/10 11:34:12;;;;;;;7.65;6.95;;;;;;;28.83;56.94;99693.63;5093150;28;20093;-82
2023/07/10 11:36:40;;;;;;;10.90;7.47;;;;;;;28.81;56.96;99666.16;5092825;28;20055;-82
2023/07/10 11:39:05;;;;;;;8.25;7.45;;;;;;;28.98;56.47;99693.59;5093098;28;20027;-82
2023/07/10 11:41:36;;;;;;;7.43;6.82;;;;;;;28.99;56.58;99671.16;5092855;28;20364;-83