Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:52;;;;;;;8.90;7.90;;;;;;;21.88;55.21;100408.27;117086;1190;21858;-65
2022/08/11 00:04:24;;;;;;;8.00;7.30;;;;;;;21.89;55.49;100411.41;116843;1186;21859;-62
2022/08/11 00:06:51;;;;;;;8.10;7.30;;;;;;;21.90;55.28;100412.78;117057;1188;23506;-61
2022/08/11 00:09:21;;;;;;;9.50;7.80;;;;;;;21.87;56.00;100411.04;117075;1187;21859;-61
2022/08/11 00:11:50;;;;;;;8.50;7.50;;;;;;;21.83;56.58;100413.59;117025;1188;23557;-61
2022/08/11 00:14:28;;;;;;;12.20;7.60;;;;;;;21.80;56.27;100413.58;117010;1185;22927;-60
2022/08/11 00:17:06;;;;;;;10.10;7.60;;;;;;;21.77;56.36;100415.86;117031;1185;21858;-66
2022/08/11 00:19:36;;;;;;;11.20;7.70;;;;;;;21.75;56.72;100415.27;116987;1184;22625;-60
2022/08/11 00:22:23;;;;;;;8.30;7.20;;;;;;;21.73;56.51;100409.33;116923;1184;22980;-67
2022/08/11 00:24:50;;;;;;;9.00;8.10;;;;;;;21.72;57.38;100397.83;117037;1184;23643;-61
2022/08/11 00:27:35;;;;;;;10.70;8.40;;;;;;;21.68;57.47;100392.98;116975;1187;23471;-61
2022/08/11 00:30:04;;;;;;;;;;;;;;;21.66;57.23;100387.05;116994;1188;23561;-66
2022/08/11 00:32:31;;;;;;;8.40;7.60;;;;;;;21.65;57.21;100383.18;117012;1184;23513;-62
2022/08/11 00:34:58;;;;;;;9.90;8.00;;;;;;;21.64;57.14;100387.52;117052;1188;21868;-68
2022/08/11 00:37:48;;;;;;;10.40;7.90;;;;;;;21.64;56.84;100394.66;116749;1186;22157;-66
2022/08/11 00:40:19;;;;;;;11.60;8.90;;;;;;;21.63;57.19;100389.20;117046;1188;23691;-60
2022/08/11 00:43:14;;;;;;;10.10;8.10;;;;;;;21.63;56.91;100385.45;117081;1185;22136;-61
2022/08/11 00:46:10;;;;;;;9.70;8.70;;;;;;;21.63;57.08;100379.38;117097;1187;22909;-61
2022/08/11 00:48:55;;;;;;;10.30;8.80;;;;;;;21.60;57.23;100374.54;116935;1179;23631;-61
2022/08/11 00:51:37;;;;;;;8.80;7.90;;;;;;;21.59;57.16;100372.63;117005;1188;23558;-66
2022/08/11 00:54:47;;;;;;;11.30;8.40;;;;;;;21.59;57.12;100359.79;117020;1187;23037;-61
2022/08/11 07:04:21;;;;;;;9.70;5.20;;;;;;;25.78;61.41;100213.70;115298;1203;547635;-64
2022/08/11 07:15:40;;;;;;;8.80;7.80;;;;;;;27.27;57.08;100206.26;116552;1192;24162;-65
2022/08/11 07:30:59;;;;;;;6.80;6.00;;;;;;;28.70;54.70;100199.53;117083;1191;21973;-60
2022/08/11 07:33:29;;;;;;;6.30;5.00;;;;;;;28.84;54.43;100203.53;116513;1192;22633;-61
2022/08/11 07:36:16;;;;;;;5.90;5.20;;;;;;;28.99;53.77;100203.05;116375;1194;21855;-66
2022/08/11 07:38:49;;;;;;;6.30;4.60;;;;;;;29.10;53.83;100209.42;116676;1189;21894;-65
2022/08/11 07:41:18;;;;;;;6.80;5.90;;;;;;;29.19;53.48;100210.61;116334;1191;23281;-62
2022/08/11 07:43:49;;;;;;;7.10;4.80;;;;;;;29.31;53.47;100212.20;116473;1192;21864;-62
2022/08/11 07:54:34;;;;;;;5.80;5.10;;;;;;;29.92;52.74;100218.71;117696;1183;22838;-60
2022/08/11 08:19:47;;;;;;;11.00;5.60;;;;;;;29.36;51.64;100224.73;116794;1187;22937;-59
2022/08/11 08:22:15;;;;;;;6.90;5.30;;;;;;;29.33;51.49;100227.20;116868;1189;21861;-60
2022/08/11 08:25:03;;;;;;;6.30;5.40;;;;;;;29.14;51.68;100226.77;116691;1187;23562;-59
2022/08/11 08:27:30;;;;;;;5.60;5.00;;;;;;;28.97;51.98;100223.06;116977;1188;22928;-59
2022/08/11 08:32:43;;;;;;;5.80;5.20;;;;;;;28.84;52.23;100231.38;116934;1188;21892;-64
2022/08/11 08:35:10;;;;;;;8.00;5.80;;;;;;;28.81;52.20;100235.05;116819;1189;24195;-65
2022/08/11 08:37:38;;;;;;;10.10;6.40;;;;;;;28.76;52.23;100244.65;116704;1189;21860;-65
2022/08/11 08:40:13;;;;;;;7.80;7.10;;;;;;;28.71;52.18;100257.52;116871;1186;21863;-66
2022/08/11 08:42:53;;;;;;;8.80;6.20;;;;;;;28.69;52.10;100268.26;116945;1185;23653;-68
2022/08/11 08:45:21;;;;;;;;;;;;;;;28.64;52.14;100282.92;117073;1183;23543;-65
2022/08/11 08:48:01;;;;;;;8.20;6.30;;;;;;;28.62;52.12;100296.48;117613;1186;21857;-67
2022/08/11 08:53:20;;;;;;;6.30;5.80;;;;;;;28.49;51.98;100323.59;116921;1186;23339;-67
2022/08/11 08:55:49;;;;;;;6.60;6.00;;;;;;;28.36;52.08;100330.02;117054;1187;21898;-61
2022/08/11 08:58:18;;;;;;;6.90;5.80;;;;;;;28.21;52.09;100331.14;116993;1188;23645;-61
2022/08/11 09:00:45;;;;;;;7.20;6.50;;;;;;;28.05;52.10;100327.59;116955;1186;23513;-67
2022/08/11 09:03:12;;;;;;;7.10;6.30;;;;;;;27.92;52.26;100323.63;116846;1189;21980;-61
2022/08/11 09:05:59;;;;;;;7.00;6.00;;;;;;;27.82;52.25;100322.21;116762;1187;21884;-68
2022/08/11 09:08:28;;;;;;;6.90;6.30;;;;;;;27.78;52.60;100321.10;116790;1188;22140;-67
2022/08/11 09:13:43;;;;;;;7.10;6.40;;;;;;;27.71;52.51;100318.77;116866;1189;21859;-67
2022/08/11 09:16:10;;;;;;;7.00;5.70;;;;;;;27.72;52.74;100315.06;116975;1186;22950;-60
2022/08/11 09:18:38;;;;;;;8.50;6.80;;;;;;;27.77;52.54;100310.71;116999;1188;22872;-67
2022/08/11 09:21:05;;;;;;;7.00;6.30;;;;;;;27.83;52.60;100311.31;116887;1189;22176;-66
2022/08/11 09:29:25;;;;;;;8.20;6.50;;;;;;;27.96;52.44;100308.23;116847;1189;22219;-61
2022/08/11 09:31:52;;;;;;;7.90;7.10;;;;;;;28.02;52.49;100305.67;116715;1188;21962;-60
2022/08/11 09:34:19;;;;;;;8.50;7.60;;;;;;;28.06;52.45;100300.08;116720;1188;22946;-67
2022/08/11 09:42:19;;;;;;;7.20;6.50;;;;;;;27.97;52.08;100287.40;116787;1188;21849;-66
2022/08/11 09:44:51;;;;;;;9.60;7.50;;;;;;;27.88;51.84;100285.09;116928;1186;23606;-66
2022/08/11 09:47:20;;;;;;;8.70;7.40;;;;;;;27.76;51.89;100279.94;116672;1188;22136;-59
2022/08/11 09:49:47;;;;;;;9.00;7.30;;;;;;;27.62;52.12;100277.58;118976;1187;22148;-64
2022/08/11 09:52:14;;;;;;;8.00;7.20;;;;;;;27.52;52.28;100278.22;119027;1187;22121;-63
2022/08/11 09:54:41;;;;;;;7.70;7.00;;;;;;;27.52;52.15;100278.42;118874;1189;21801;-59
2022/08/11 09:59:59;;;;;;;7.30;6.40;;;;;;;27.46;52.41;100274.59;119082;1187;21773;-63
2022/08/11 10:02:45;;;;;;;7.40;6.70;;;;;;;27.45;52.50;100271.56;118167;1188;21858;-58
2022/08/11 10:08:03;;;;;;;8.10;6.60;;;;;;;27.46;52.57;100269.16;117098;1188;22629;-61
2022/08/11 10:10:36;;;;;;;8.10;7.30;;;;;;;27.50;52.59;100268.17;117113;1188;21902;-58
2022/08/11 10:13:08;;;;;;;9.70;7.20;;;;;;;27.51;52.59;100263.71;117120;1188;21894;-60
2022/08/11 10:15:56;;;;;;;8.40;7.60;;;;;;;27.52;52.57;100260.60;117115;1189;24236;-58
2022/08/11 10:18:41;;;;;;;8.10;7.30;;;;;;;27.54;52.53;100263.48;116972;1188;21861;-64
2022/08/11 10:21:14;;;;;;;18.90;14.20;;;;;;;27.57;52.49;100260.49;117173;1189;23648;-64
2022/08/11 10:35:26;;;;;;;10.90;9.90;;;;;;;27.71;52.28;100272.25;117162;1183;22753;-67
2022/08/11 10:37:53;;;;;;;9.70;8.60;;;;;;;27.76;52.44;100277.09;117057;1188;22040;-60
2022/08/11 10:40:40;;;;;;;9.20;8.30;;;;;;;27.87;52.63;100278.10;117036;1188;23019;-59
2022/08/11 10:43:13;;;;;;;8.10;7.30;;;;;;;27.97;52.38;100283.35;116917;1186;21894;-60
2022/08/11 10:48:56;;;;;;;12.60;11.00;;;;;;;28.14;51.99;100279.02;117097;1186;23021;-60
2022/08/11 10:59:49;;;;;;;9.50;8.60;;;;;;;28.44;51.62;100273.19;117078;1188;21858;-60
2022/08/11 11:02:17;;;;;;;9.10;8.10;;;;;;;28.51;51.52;100273.85;117107;1183;22161;-65
2022/08/11 11:05:14;;;;;;;9.20;8.30;;;;;;;28.72;51.28;100269.21;116943;1189;22919;-64
2022/08/11 11:08:51;;;;;;;8.70;7.90;;;;;;;29.56;49.33;100267.47;116891;1186;21896;-59
2022/08/11 11:10:52;;;;;;;8.60;7.70;;;;;;;29.01;50.51;100270.39;116984;1187;23017;-59
2022/08/11 11:19:04;;;;;;;10.50;7.80;;;;;;;28.93;51.23;100257.40;117023;1183;23479;-59
2022/08/11 11:21:31;;;;;;;9.90;7.80;;;;;;;28.99;51.03;100256.52;116990;1187;21874;-60
2022/08/11 11:24:21;;;;;;;9.60;8.70;;;;;;;29.02;50.90;100261.45;116836;1189;22531;-59
2022/08/11 11:27:06;;;;;;;10.70;8.00;;;;;;;29.06;50.65;100262.88;117112;1187;21882;-61
2022/08/11 11:29:53;;;;;;;8.60;7.70;;;;;;;29.07;50.74;100262.97;117168;1188;22946;-66
2022/08/11 11:32:29;;;;;;;8.70;7.20;;;;;;;29.08;50.66;100261.96;117123;1186;21862;-60
2022/08/11 11:35:09;;;;;;;8.80;7.60;;;;;;;29.08;50.53;100261.22;117013;1185;22649;-61
2022/08/11 11:37:37;;;;;;;10.40;7.60;;;;;;;29.10;50.37;100259.13;117074;1188;21962;-66
2022/08/11 11:40:12;;;;;;;8.60;7.70;;;;;;;29.10;50.26;100256.75;117093;1182;24165;-66
2022/08/11 11:42:41;;;;;;;8.60;7.70;;;;;;;29.11;49.96;100255.06;117034;1188;21880;-66
2022/08/11 11:45:09;;;;;;;10.20;7.90;;;;;;;29.11;50.30;100254.02;116974;1188;21854;-67
2022/08/11 11:47:51;;;;;;;8.60;7.80;;;;;;;29.13;50.18;100255.02;116899;1187;22010;-65
2022/08/11 11:50:35;;;;;;;8.60;7.70;;;;;;;29.14;50.36;100256.05;117075;1186;21906;-67
2022/08/11 11:53:04;;;;;;;7.60;6.90;;;;;;;29.17;50.23;100261.35;117001;1188;21996;-60
2022/08/11 11:55:31;;;;;;;8.50;7.70;;;;;;;29.23;50.47;100261.55;117083;1186;21869;-68
2022/08/11 12:03:51;;;;;;;8.60;7.60;;;;;;;29.29;49.96;100270.17;116579;1190;22206;-68
2022/08/11 12:06:20;;;;;;;8.80;8.00;;;;;;;29.24;49.81;100274.77;116794;1189;23491;-61
2022/08/11 12:08:48;;;;;;;8.30;7.40;;;;;;;29.15;49.89;100277.21;116886;1185;22506;-66
2022/08/11 12:14:02;;;;;;;13.60;8.30;;;;;;;28.95;50.03;100271.10;116793;1186;21834;-66
2022/08/11 12:16:36;;;;;;;8.50;7.70;;;;;;;28.88;50.16;100275.36;116997;1189;21852;-60
2022/08/11 12:19:24;;;;;;;9.80;8.30;;;;;;;28.86;50.28;100273.06;116925;1189;21854;-61
2022/08/11 12:27:22;;;;;;;8.90;8.10;;;;;;;28.76;50.07;100263.83;116967;1187;21903;-61
2022/08/11 12:29:56;;;;;;;11.20;8.40;;;;;;;28.68;50.26;100264.66;116786;1189;23498;-66
2022/08/11 12:32:26;;;;;;;9.00;8.00;;;;;;;28.58;50.18;100265.05;117086;1185;22221;-66
2022/08/11 12:34:55;;;;;;;;;;;;;;;28.50;50.38;100267.75;116777;1188;22930;-60
2022/08/11 12:37:44;;;;;;;9.20;7.80;;;;;;;28.46;50.27;100263.77;117042;1187;21862;-66
2022/08/11 12:46:35;;;;;;;9.60;8.70;;;;;;;28.11;50.84;100273.49;117003;1186;22000;-60
2022/08/11 12:52:14;;;;;;;10.00;8.90;;;;;;;27.81;51.10;100267.30;117073;1182;22933;-68
2022/08/11 12:54:58;;;;;;;9.70;8.20;;;;;;;27.70;51.17;100261.40;117182;1185;21859;-60
2022/08/11 13:06:01;;;;;;;9.60;8.60;;;;;;;27.42;51.65;100233.42;117090;1186;22930;-59
2022/08/11 13:08:29;;;;;;;10.10;9.20;;;;;;;27.41;51.66;100236.04;116993;1183;21869;-66
2022/08/11 13:13:45;;;;;;;9.30;8.40;;;;;;;27.38;52.10;100239.73;116901;1187;21852;-64
2022/08/11 13:17:19;;;;;;;9.70;8.70;;;;;;;27.40;52.01;100240.89;116982;1187;21874;-60
2022/08/11 13:19:20;;;;;;;10.00;8.90;;;;;;;27.39;52.01;100236.59;117198;1182;21968;-66
2022/08/11 13:21:48;;;;;;;10.40;9.20;;;;;;;27.42;52.12;100237.95;116970;1188;21868;-65
2022/08/11 13:24:17;;;;;;;9.20;8.30;;;;;;;27.43;51.91;100239.13;116764;1185;21851;-59
2022/08/11 13:26:49;;;;;;;12.80;10.10;;;;;;;27.43;51.87;100234.56;117173;1188;21874;-59
2022/08/11 13:29:18;;;;;;;10.30;9.30;;;;;;;27.49;52.04;100234.29;117133;1186;21867;-61
2022/08/11 13:31:45;;;;;;;11.60;8.90;;;;;;;27.54;52.24;100230.35;117316;1186;22956;-66
2022/08/11 13:34:12;;;;;;;10.50;9.40;;;;;;;27.55;52.22;100227.73;117175;1186;21924;-61
2022/08/11 13:36:39;;;;;;;11.50;9.20;;;;;;;27.55;52.03;100228.77;117126;1186;21986;-61
2022/08/11 13:39:07;;;;;;;10.10;9.10;;;;;;;27.57;52.13;100228.76;116996;1188;21845;-66
2022/08/11 13:41:38;;;;;;;10.10;8.70;;;;;;;27.62;51.94;100229.63;116838;1187;21863;-61
2022/08/11 13:44:06;;;;;;;13.50;9.50;;;;;;;27.66;52.05;100228.00;116937;1188;21857;-60
2022/08/11 13:46:33;;;;;;;10.40;9.40;;;;;;;27.69;51.90;100226.63;117051;1189;21869;-60
2022/08/11 13:49:01;;;;;;;11.60;9.60;;;;;;;27.75;52.01;100225.77;116867;1186;23580;-66
2022/08/11 13:51:32;;;;;;;11.00;9.90;;;;;;;27.81;51.79;100226.89;117057;1186;21871;-66
2022/08/11 13:54:18;;;;;;;10.20;9.10;;;;;;;27.87;51.91;100225.26;116795;1186;22741;-59
2022/08/11 13:56:51;;;;;;;10.10;9.10;;;;;;;27.94;51.57;100227.42;116802;1189;23565;-60
2022/08/11 13:59:21;;;;;;;10.10;9.10;;;;;;;27.99;51.54;100227.33;116801;1183;23718;-59
2022/08/11 14:02:03;;;;;;;9.90;8.90;;;;;;;27.98;51.58;100228.11;117057;1188;21915;-65
2022/08/11 14:05:15;;;;;;;9.90;9.00;;;;;;;27.95;51.49;100225.52;117029;1186;21866;-66
2022/08/11 14:07:48;;;;;;;10.60;9.00;;;;;;;27.90;51.58;100226.70;116973;1186;21867;-60
2022/08/11 14:10:16;;;;;;;10.40;9.40;;;;;;;27.86;51.63;100229.73;117145;1187;21858;-60
2022/08/11 14:15:34;;;;;;;10.70;9.70;;;;;;;27.86;51.59;100240.19;116951;1186;21884;-66
2022/08/11 14:18:04;;;;;;;12.50;9.40;;;;;;;27.88;51.67;100239.78;116806;1186;21892;-65
2022/08/11 14:23:25;;;;;;;9.60;8.80;;;;;;;28.00;51.53;100242.35;116992;1187;21858;-65
2022/08/11 14:28:38;;;;;;;11.60;9.40;;;;;;;28.08;51.51;100235.02;116931;1188;21869;-61
2022/08/11 14:31:13;;;;;;;10.10;9.00;;;;;;;28.05;51.44;100233.77;117136;1187;21884;-61
2022/08/11 14:33:40;;;;;;;10.50;9.50;;;;;;;28.04;51.50;100233.92;117148;1186;21861;-58
2022/08/11 14:36:35;;;;;;;10.60;9.60;;;;;;;28.04;51.47;100231.36;117104;1186;21867;-60
2022/08/11 14:39:07;;;;;;;10.80;9.70;;;;;;;28.05;51.57;100230.21;117168;1186;23573;-65
2022/08/11 14:47:53;;;;;;;10.90;9.80;;;;;;;28.09;51.53;100234.16;116800;1189;21891;-60
2022/08/11 14:50:22;;;;;;;10.30;9.40;;;;;;;28.10;51.50;100230.34;117108;1185;23870;-61
2022/08/11 14:52:58;;;;;;;10.40;9.40;;;;;;;28.11;51.50;100227.58;117075;1186;24167;-67
2022/08/11 14:58:17;;;;;;;10.00;9.00;;;;;;;28.08;51.55;100228.36;117118;1185;23557;-62
2022/08/11 15:00:45;;;;;;;10.30;9.30;;;;;;;28.05;51.48;100224.94;117184;1182;22937;-62
2022/08/11 15:03:13;;;;;;;11.20;9.40;;;;;;;28.03;51.44;100219.73;117267;1186;21853;-68
2022/08/11 15:05:44;;;;;;;12.70;9.70;;;;;;;28.02;51.43;100219.73;117129;1187;22156;-60
2022/08/11 15:13:59;;;;;;;10.10;9.10;;;;;;;27.89;51.72;100227.97;117025;1187;23652;-60
2022/08/11 15:19:12;;;;;;;12.90;9.30;;;;;;;27.83;51.77;100235.56;116995;1187;21900;-61
2022/08/11 15:24:24;;;;;;;10.60;8.80;;;;;;;27.82;51.69;100233.30;117071;1185;22599;-67
2022/08/11 15:38:18;;;;;;;9.90;8.90;;;;;;;27.63;51.89;100225.95;116877;1189;24984;-59
2022/08/11 15:46:47;;;;;;;10.20;9.10;;;;;;;27.47;52.17;100227.42;117078;1185;21891;-59
2022/08/11 15:49:21;;;;;;;10.40;9.30;;;;;;;27.44;52.14;100227.52;117194;1188;22626;-65
2022/08/11 15:52:15;;;;;;;10.30;9.30;;;;;;;27.41;52.09;100231.02;117111;1183;21891;-64
2022/08/11 15:54:42;;;;;;;10.40;9.40;;;;;;;27.39;52.17;100234.09;117158;1185;24252;-66
2022/08/11 16:04:09;;;;;;;11.10;10.00;;;;;;;27.37;52.21;100235.73;116884;1185;22040;-66
2022/08/11 16:05:22;;;;;;;11.50;9.80;;;;;;;27.27;52.44;100239.05;116918;1187;22635;-64
2022/08/11 16:08:10;;;;;;;10.80;9.80;;;;;;;27.26;52.47;100238.06;117017;1186;22178;-66
2022/08/11 16:10:41;;;;;;;12.70;10.70;;;;;;;27.25;52.54;100235.47;117239;1186;22930;-66
2022/08/11 16:18:42;;;;;;;11.70;10.00;;;;;;;27.13;52.88;100230.84;117087;1185;23657;-66
2022/08/11 16:21:24;;;;;;;10.80;9.70;;;;;;;27.09;52.86;100227.05;117060;1182;24284;-65
2022/08/11 16:24:02;;;;;;;9.40;8.60;;;;;;;27.04;52.77;100228.25;117126;1182;22725;-60
2022/08/11 16:26:28;;;;;;;10.60;9.50;;;;;;;26.98;52.93;100227.21;117011;1183;22915;-60
2022/08/11 16:29:15;;;;;;;10.60;9.50;;;;;;;26.93;53.04;100229.48;116876;1186;23560;-60
2022/08/11 16:32:15;;;;;;;10.50;9.50;;;;;;;26.87;53.18;100231.23;116871;1181;21926;-60
2022/08/11 16:40:04;;;;;;;11.10;9.80;;;;;;;26.64;53.43;100242.79;117059;1183;21865;-60
2022/08/11 16:48:27;;;;;;;10.10;9.20;;;;;;;26.54;53.72;100252.27;117108;1186;21920;-60
2022/08/11 16:51:05;;;;;;;10.60;9.60;;;;;;;26.51;53.73;100256.81;116926;1186;23452;-60
2022/08/11 16:53:32;;;;;;;10.20;9.20;;;;;;;26.50;53.70;100261.75;117277;1186;22989;-60
2022/08/11 16:56:21;;;;;;;10.90;9.80;;;;;;;26.50;53.78;100266.07;117273;1185;21861;-60
2022/08/11 17:01:53;;;;;;;11.70;10.50;;;;;;;26.42;54.25;100267.78;117245;1186;21930;-60
2022/08/11 17:13:39;;;;;;;10.80;9.80;;;;;;;26.18;54.73;100274.59;117020;1187;23459;-60
2022/08/11 17:16:10;;;;;;;13.00;10.00;;;;;;;26.13;54.65;100276.02;116979;1185;24198;-61
2022/08/11 17:18:43;;;;;;;11.40;10.20;;;;;;;26.09;54.70;100277.54;116852;1189;21863;-66
2022/08/11 17:21:17;;;;;;;10.50;9.60;;;;;;;26.08;54.91;100279.65;117122;1189;23453;-59
2022/08/11 17:23:48;;;;;;;15.10;9.90;;;;;;;26.01;55.06;100276.98;117186;1187;21904;-66
2022/08/11 17:26:20;;;;;;;10.60;9.60;;;;;;;25.97;55.01;100278.86;117121;1183;23532;-60
2022/08/11 17:28:56;;;;;;;11.60;10.50;;;;;;;26.00;54.68;100285.68;117134;1182;22926;-66
2022/08/11 17:36:55;;;;;;;11.50;10.50;;;;;;;25.93;54.80;100295.33;117044;1185;22328;-60
2022/08/11 17:39:24;;;;;;;11.30;10.30;;;;;;;25.91;54.97;100295.89;116951;1186;21955;-60
2022/08/11 17:50:08;;;;;;;11.80;10.70;;;;;;;25.77;54.92;100298.38;117156;1186;22906;-60
2022/08/11 18:01:04;;;;;;;16.20;11.00;;;;;;;25.62;55.04;100316.77;116824;1186;21854;-60
2022/08/11 18:03:38;;;;;;;12.30;11.10;;;;;;;25.60;55.13;100318.25;116950;1189;21860;-60
2022/08/11 18:06:10;;;;;;;13.40;11.10;;;;;;;25.58;55.06;100320.16;117181;1186;23457;-59
