Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:34;;;;;;;32.28;22.80;;;6.60;99.80;;;;;;10412263;28;20049;-67
2020/12/12 00:06:35;;;;;;;32.13;22.88;;;6.50;99.90;;;;;;10412062;28;20045;-67
2020/12/12 00:11:37;;;;;;;29.90;22.65;;;6.50;99.90;;;;;;10412261;28;20093;-67
2020/12/12 00:16:38;;;;;;;27.50;21.40;;;6.60;99.90;;;;;;10426374;28;20485;-67
2020/12/12 00:21:40;;;;;;;31.05;22.08;;;6.60;99.90;;;;;;10387217;28;20111;-67
2020/12/12 00:26:41;;;;;;;30.45;22.92;;;6.70;99.90;;;;;;10429797;28;20133;-67
2020/12/12 00:31:43;;;;;;;30.83;22.83;;;6.70;99.90;;;;;;10410194;28;20045;-67
2020/12/12 00:36:45;;;;;;;29.27;22.55;;;6.80;99.90;;;;;;10411279;28;20453;-67
2020/12/12 00:41:48;;;;;;;29.38;22.73;;;6.80;99.90;;;;;;10411274;28;20056;-67
2020/12/12 00:46:49;;;;;;;28.85;22.45;;;6.70;99.90;;;;;;10410366;28;20132;-67
2020/12/12 00:51:51;;;;;;;31.80;23.25;;;6.70;99.90;;;;;;10410748;28;20173;-67
2020/12/12 00:56:53;;;;;;;28.52;21.98;;;6.70;99.90;;;;;;10411160;28;20494;-67
2020/12/12 01:01:54;;;;;;;28.30;22.38;;;6.70;99.90;;;;;;10409543;28;20053;-67
2020/12/12 01:06:56;;;;;;;30.33;22.58;;;6.70;99.90;;;;;;10410571;28;20128;-67
2020/12/12 01:11:58;;;;;;;29.63;23.13;;;6.70;99.90;;;;;;10405852;28;20583;-67
2020/12/12 01:16:59;;;;;;;30.73;23.70;;;6.70;99.90;;;;;;10406631;28;20056;-67
2020/12/12 01:22:03;;;;;;;30.65;23.77;;;6.80;99.90;;;;;;10408365;28;20509;-67
2020/12/12 01:27:05;;;;;;;33.40;24.00;;;6.70;99.90;;;;;;10409714;28;20624;-67
2020/12/12 01:32:06;;;;;;;33.28;24.98;;;6.70;99.90;;;;;;10409323;28;20099;-67
2020/12/12 01:37:08;;;;;;;32.85;24.27;;;6.70;99.90;;;;;;10409693;28;20042;-67
2020/12/12 01:42:09;;;;;;;32.40;24.48;;;6.70;99.90;;;;;;10409718;28;20061;-67
2020/12/12 01:47:10;;;;;;;36.17;25.95;;;6.70;99.90;;;;;;10408879;28;20045;-67
2020/12/12 01:52:13;;;;;;;34.03;24.98;;;6.70;99.90;;;;;;10409861;28;20061;-67
2020/12/12 01:57:20;;;;;;;35.72;24.98;;;6.70;99.90;;;;;;10409244;28;20601;-67
2020/12/12 02:02:22;;;;;;;30.45;23.38;;;6.70;99.90;;;;;;10421519;28;20085;-67
2020/12/12 02:07:25;;;;;;;32.38;24.00;;;6.60;99.90;;;;;;10408049;28;20072;-67
2020/12/12 02:12:27;;;;;;;37.47;25.38;;;6.50;99.90;;;;;;10410540;28;20052;-67
2020/12/12 02:17:29;;;;;;;34.13;24.30;;;6.60;99.90;;;;;;10416680;28;20048;-67
2020/12/12 02:22:30;;;;;;;33.10;24.75;;;6.60;99.90;;;;;;10415859;28;20478;-67
2020/12/12 02:27:32;;;;;;;38.63;26.55;;;6.50;99.90;;;;;;10417754;28;20132;-67
2020/12/12 02:32:34;;;;;;;40.20;27.85;;;6.60;99.90;;;;;;10414297;28;20046;-67
2020/12/12 02:37:36;;;;;;;36.35;26.15;;;6.60;99.90;;;;;;10415720;28;20512;-66
2020/12/12 02:42:37;;;;;;;29.25;22.02;;;6.60;99.90;;;;;;10416628;28;20065;-67
2020/12/12 02:47:40;;;;;;;31.70;23.75;;;6.60;99.90;;;;;;10417260;28;20057;-67
2020/12/12 02:52:45;;;;;;;28.25;21.60;;;6.70;99.90;;;;;;10417385;28;20149;-67
2020/12/12 02:57:47;;;;;;;32.75;22.73;;;6.70;99.90;;;;;;10415690;28;20375;-67
2020/12/12 03:02:48;;;;;;;33.67;22.60;;;6.80;99.90;;;;;;10416088;28;20128;-67
2020/12/12 03:07:50;;;;;;;28.17;21.13;;;6.80;99.90;;;;;;10415726;28;20128;-67
2020/12/12 03:12:51;;;;;;;28.65;20.67;;;6.90;99.90;;;;;;10416509;28;20068;-67
2020/12/12 03:17:52;;;;;;;31.35;21.15;;;6.90;99.90;;;;;;10416315;28;20128;-67
2020/12/12 03:22:54;;;;;;;23.67;17.98;;;6.80;99.90;;;;;;10415921;28;20059;-67
2020/12/12 03:27:55;;;;;;;24.85;18.52;;;6.80;99.90;;;;;;10414879;28;20099;-67
2020/12/12 03:32:57;;;;;;;25.38;17.20;;;6.80;99.90;;;;;;10414238;28;20073;-67
2020/12/12 03:38:00;;;;;;;25.67;19.00;;;6.80;99.90;;;;;;10416329;28;20041;-67
2020/12/12 03:43:06;;;;;;;26.17;17.70;;;6.80;99.90;;;;;;10415156;28;20488;-67
2020/12/12 03:48:08;;;;;;;31.10;18.60;;;6.80;99.90;;;;;;10414692;28;20042;-67
2020/12/12 03:53:10;;;;;;;21.02;15.25;;;6.80;99.90;;;;;;10414734;28;20482;-67
2020/12/12 03:58:11;;;;;;;26.88;17.52;;;6.70;99.90;;;;;;10414000;28;20046;-67
2020/12/12 04:03:16;;;;;;;21.67;15.77;;;6.60;99.90;;;;;;10413980;28;20092;-67
2020/12/12 04:08:18;;;;;;;22.10;15.85;;;6.60;99.90;;;;;;10414396;28;20076;-66
2020/12/12 04:13:24;;;;;;;19.58;14.38;;;6.70;99.90;;;;;;10411667;28;20046;-67
2020/12/12 04:18:26;;;;;;;18.33;14.18;;;6.70;99.90;;;;;;10412668;28;20087;-67
2020/12/12 04:23:28;;;;;;;23.02;15.27;;;6.80;99.90;;;;;;10413491;28;20045;-67
2020/12/12 04:28:30;;;;;;;22.17;15.70;;;6.80;99.90;;;;;;10387276;28;20096;-67
2020/12/12 04:33:31;;;;;;;19.58;14.63;;;6.70;99.90;;;;;;10400945;28;20050;-67
2020/12/12 04:38:35;;;;;;;20.42;15.23;;;6.70;99.90;;;;;;10412262;28;20588;-67
2020/12/12 04:43:44;;;;;;;21.33;15.00;;;6.80;99.90;;;;;;10426127;28;20140;-67
2020/12/12 04:48:46;;;;;;;21.60;14.82;;;6.80;99.90;;;;;;10412314;28;20063;-67
2020/12/12 04:53:48;;;;;;;20.20;14.75;;;6.70;99.90;;;;;;10412326;28;20450;-67
2020/12/12 04:58:52;;;;;;;21.17;15.20;;;6.80;99.90;;;;;;10412134;28;20080;-67
2020/12/12 05:03:56;;;;;;;23.02;14.82;;;6.80;99.90;;;;;;10410799;28;20141;-67
2020/12/12 05:08:58;;;;;;;23.70;15.43;;;6.80;99.90;;;;;;10412143;28;20088;-67
2020/12/12 05:13:59;;;;;;;20.77;14.38;;;6.90;99.90;;;;;;10411347;28;20069;-67
2020/12/12 05:19:03;;;;;;;25.20;16.80;;;7.00;99.90;;;;;;10411823;28;20124;-67
2020/12/12 05:24:05;;;;;;;22.02;15.02;;;7.00;99.90;;;;;;10410537;28;20080;-67
2020/12/12 05:29:07;;;;;;;23.77;16.40;;;7.00;99.90;;;;;;10411055;28;20080;-67
2020/12/12 05:34:17;;;;;;;22.88;15.52;;;7.10;99.90;;;;;;10411248;28;20085;-67
2020/12/12 05:39:18;;;;;;;24.83;16.02;;;7.10;99.90;;;;;;10411502;28;20133;-67
2020/12/12 05:44:23;;;;;;;18.27;13.55;;;7.10;99.90;;;;;;10410476;28;20456;-67
2020/12/12 05:49:25;;;;;;;24.65;16.02;;;7.20;99.90;;;;;;10410294;28;20053;-67
2020/12/12 05:54:27;;;;;;;23.52;16.13;;;7.20;99.90;;;;;;10410403;28;20395;-67
2020/12/12 05:59:30;;;;;;;27.50;16.50;;;7.20;99.90;;;;;;10410219;28;20045;-67
2020/12/12 06:04:37;;;;;;;22.42;15.73;;;7.20;99.90;;;;;;10410946;28;20061;-67
2020/12/12 06:09:44;;;;;;;23.65;15.85;;;7.30;99.90;;;;;;10403260;28;20050;-67
2020/12/12 06:14:48;;;;;;;28.55;17.20;;;7.20;99.90;;;;;;10408555;28;20174;-67
2020/12/12 06:19:52;;;;;;;25.95;17.13;;;7.10;99.90;;;;;;10408708;28;20076;-67
2020/12/12 06:25:01;;;;;;;24.60;16.67;;;7.00;99.90;;;;;;10408267;28;20129;-67
2020/12/12 06:30:09;;;;;;;25.02;17.05;;;7.00;99.90;;;;;;10407794;28;20045;-67
2020/12/12 06:35:14;;;;;;;24.95;17.08;;;6.80;99.90;;;;;;10408548;28;20049;-67
2020/12/12 06:40:16;;;;;;;27.45;17.63;;;6.80;99.90;;;;;;10408834;28;20061;-67
2020/12/12 06:45:18;;;;;;;24.88;16.73;;;6.80;99.90;;;;;;10435142;28;20042;-67
2020/12/12 06:50:36;;;;;;;28.08;17.02;;;6.80;99.90;;;;;;10381761;28;20057;-67
2020/12/12 06:55:38;;;;;;;26.50;17.42;;;6.90;99.90;;;;;;10408318;28;20046;-67
2020/12/12 07:00:40;;;;;;;29.10;18.63;;;6.90;99.90;;;;;;10410340;28;20133;-67
2020/12/12 07:05:41;;;;;;;26.27;17.27;;;6.90;99.90;;;;;;10415180;28;20057;-67
2020/12/12 07:10:44;;;;;;;33.08;18.77;;;6.80;99.90;;;;;;10398996;28;20493;-67
2020/12/12 07:15:46;;;;;;;26.08;18.55;;;6.90;99.90;;;;;;10429478;28;20061;-67
2020/12/12 07:20:49;;;;;;;28.02;18.23;;;6.90;99.90;;;;;;10389038;28;20053;-66
2020/12/12 07:25:51;;;;;;;27.23;18.05;;;7.00;99.90;;;;;;10400473;28;20068;-67
2020/12/12 07:30:53;;;;;;;24.48;17.77;;;7.00;99.90;;;;;;10413922;28;20136;-67
2020/12/12 07:35:55;;;;;;;27.17;17.98;;;7.20;99.90;;;;;;10413166;28;20109;-67
2020/12/12 07:40:56;;;;;;;31.02;18.40;;;7.30;99.90;;;;;;10413658;28;20088;-67
2020/12/12 07:46:09;;;;;;;29.95;18.13;;;7.30;99.90;;;;;;10413961;28;20045;-67
2020/12/12 07:51:14;;;;;;;27.98;18.25;;;7.20;99.90;;;;;;10413561;28;20060;-67
2020/12/12 07:56:19;;;;;;;28.55;18.35;;;7.20;99.90;;;;;;10414220;28;20463;-67
2020/12/12 08:01:23;;;;;;;27.92;18.60;;;7.30;99.90;;;;;;10414522;28;20100;-70
2020/12/12 08:06:26;;;;;;;27.92;18.45;;;7.40;99.90;;;;;;10414538;28;20477;-70
2020/12/12 08:11:30;;;;;;;26.52;17.67;;;7.50;99.90;;;;;;10412398;28;20049;-70
2020/12/12 08:16:43;;;;;;;27.85;17.92;;;7.50;99.90;;;;;;10409647;28;20080;-70
2020/12/12 08:21:49;;;;;;;29.33;18.52;;;7.50;99.90;;;;;;10384597;28;20057;-70
2020/12/12 08:26:51;;;;;;;26.83;17.75;;;7.50;99.90;;;;;;10410961;28;20060;-70
2020/12/12 08:31:52;;;;;;;28.48;18.88;;;7.40;99.90;;;;;;10397598;28;20111;-70
2020/12/12 08:36:54;;;;;;;27.52;18.02;;;7.50;99.90;;;;;;10427177;28;20068;-70
2020/12/12 08:41:55;;;;;;;27.98;18.27;;;7.60;99.90;;;;;;10412045;28;20049;-70
2020/12/12 08:46:57;;;;;;;27.23;18.55;;;7.60;99.90;;;;;;10397865;28;20081;-71
2020/12/12 08:51:58;;;;;;;27.27;18.30;;;7.70;99.90;;;;;;10441342;28;20049;-70
2020/12/12 08:57:09;;;;;;;27.35;19.40;;;7.60;99.90;;;;;;10410516;28;20501;-70
2020/12/12 09:02:17;;;;;;;;;;;7.60;99.90;;;;;;10411295;28;20409;-70
2020/12/12 09:07:23;;;;;;;28.15;17.85;;;7.50;99.90;;;;;;10432608;28;19967;-70
2020/12/12 09:12:24;;;;;;;27.05;18.58;;;7.50;99.90;;;;;;10412969;28;20561;-70
2020/12/12 09:17:26;;;;;;;30.88;19.73;;;7.40;99.90;;;;;;10407301;28;20081;-71
2020/12/12 09:22:28;;;;;;;25.35;17.55;;;7.60;99.90;;;;;;10374764;28;20069;-71
2020/12/12 09:27:30;;;;;;;26.85;18.80;;;7.60;99.90;;;;;;10392875;28;20065;-71
2020/12/12 09:32:31;;;;;;;29.73;19.45;;;7.70;99.90;;;;;;10409588;28;20045;-70
2020/12/12 09:37:33;;;;;;;27.98;18.63;;;7.90;99.90;;;;;;10442587;28;20041;-71
2020/12/12 09:42:37;;;;;;;23.60;17.58;;;8.00;99.90;;;;;;10409629;28;20050;-70
2020/12/12 09:47:40;;;;;;;25.95;19.20;;;8.20;99.90;;;;;;10409513;28;20065;-71
2020/12/12 09:52:42;;;;;;;28.67;19.25;;;8.40;99.90;;;;;;10408299;28;20076;-71
2020/12/12 09:57:43;;;;;;;22.67;17.15;;;8.40;99.90;;;;;;10409037;28;20126;-70
2020/12/12 10:02:45;;;;;;;25.35;17.80;;;8.30;99.30;;;;;;10409811;28;20053;-70
2020/12/12 10:07:46;;;;;;;25.05;17.85;;;8.10;99.90;;;;;;10409930;28;20046;-70
2020/12/12 10:12:48;;;;;;;24.13;18.25;;;8.30;99.90;;;;;;10408893;28;20175;-70
2020/12/12 10:17:50;;;;;;;25.63;18.73;;;8.50;99.80;;;;;;10416890;28;20135;-71
2020/12/12 10:22:52;;;;;;;23.08;17.92;;;8.40;99.60;;;;;;10407862;28;20055;-70
2020/12/12 10:27:56;;;;;;;22.48;17.05;;;8.30;99.70;;;;;;10409440;28;20352;-70
2020/12/12 10:33:00;;;;;;;25.63;18.75;;;8.30;99.80;;;;;;10408752;28;20402;-71
2020/12/12 10:38:02;;;;;;;26.63;18.67;;;8.30;99.70;;;;;;10401525;28;20045;-70
2020/12/12 10:43:05;;;;;;;22.92;17.98;;;8.40;99.80;;;;;;10399695;28;20061;-71
2020/12/12 10:48:06;;;;;;;25.23;18.83;;;8.50;99.90;;;;;;10389731;28;20050;-71
2020/12/12 10:53:10;;;;;;;23.48;17.48;;;8.50;99.40;;;;;;10393869;28;20057;-70
2020/12/12 10:58:12;;;;;;;21.33;16.98;;;8.60;99.20;;;;;;10406981;28;20053;-70
2020/12/12 11:03:16;;;;;;;22.88;16.70;;;8.60;99.40;;;;;;10411688;28;20053;-71
2020/12/12 11:08:18;;;;;;;23.20;17.73;;;8.70;99.30;;;;;;10389219;28;20511;-70
2020/12/12 11:13:20;;;;;;;23.58;17.17;;;8.80;99.10;;;;;;10410517;28;20059;-70
2020/12/12 11:18:21;;;;;;;25.60;17.42;;;8.80;98.50;;;;;;10413953;28;20046;-71
2020/12/12 11:23:23;;;;;;;21.98;16.65;;;8.60;98.90;;;;;;10412786;28;20050;-70
2020/12/12 11:28:25;;;;;;;21.45;16.70;;;8.60;99.00;;;;;;10413472;28;20517;-70
2020/12/12 11:33:38;;;;;;;22.23;16.67;;;8.80;99.00;;;;;;10414139;28;20060;-70
2020/12/12 11:49:17;;;;;;;23.67;16.60;;;8.80;98.60;;;;;;10413533;28;20471;-70
2020/12/12 11:54:19;;;;;;;24.27;16.98;;;8.90;98.10;;;;;;10403178;28;20148;-70
2020/12/12 11:59:21;;;;;;;20.77;16.02;;;8.80;98.30;;;;;;10392761;28;20052;-70
2020/12/12 12:04:22;;;;;;;21.35;17.20;;;8.80;98.50;;;;;;10413299;28;20050;-70
2020/12/12 12:09:36;;;;;;;24.50;17.45;;;8.80;98.40;;;;;;10411920;28;20045;-70
2020/12/12 12:14:39;;;;;;;22.48;18.10;;;8.80;98.50;;;;;;10412598;28;20119;-71
2020/12/12 12:19:40;;;;;;;23.40;17.67;;;8.80;98.70;;;;;;10398774;28;20057;-71
2020/12/12 12:24:42;;;;;;;23.85;18.42;;;8.90;98.30;;;;;;10407291;28;20087;-70
2020/12/12 12:29:43;;;;;;;24.92;17.83;;;8.90;98.10;;;;;;10406125;28;20472;-70
2020/12/12 12:34:45;;;;;;;22.25;17.27;;;8.80;98.50;;;;;;10411363;28;20041;-70
2020/12/12 12:39:46;;;;;;;23.98;17.85;;;8.70;98.50;;;;;;10411896;28;20049;-70
2020/12/12 12:44:48;;;;;;;23.85;17.98;;;8.80;98.70;;;;;;10411112;28;20482;-70
2020/12/12 12:49:49;;;;;;;24.13;19.05;;;8.80;98.60;;;;;;10410731;28;20485;-70
2020/12/12 12:54:50;;;;;;;27.52;17.83;;;8.90;98.60;;;;;;10410533;28;20045;-71
2020/12/12 12:59:53;;;;;;;22.88;17.80;;;9.10;98.10;;;;;;10408942;28;20466;-70
2020/12/12 13:04:58;;;;;;;27.48;19.30;;;9.20;98.00;;;;;;10409140;28;20048;-70
2020/12/12 13:09:59;;;;;;;24.27;19.08;;;9.20;98.20;;;;;;10410649;28;20148;-71
2020/12/12 13:15:01;;;;;;;27.40;19.95;;;9.10;98.10;;;;;;10409410;28;20128;-71
2020/12/12 13:20:13;;;;;;;24.55;18.92;;;9.10;98.20;;;;;;10410152;28;20137;-70
2020/12/12 13:25:15;;;;;;;24.77;18.92;;;9.10;98.10;;;;;;10416788;28;20057;-71
2020/12/12 13:30:16;;;;;;;28.48;20.27;;;9.10;98.00;;;;;;10409597;28;20470;-70
2020/12/12 13:35:18;;;;;;;27.35;19.45;;;9.00;97.90;;;;;;10409717;28;20077;-71
2020/12/12 13:40:19;;;;;;;25.73;19.48;;;9.00;98.30;;;;;;10409669;28;20870;-71
2020/12/12 13:45:21;;;;;;;29.40;20.65;;;9.00;98.30;;;;;;10393776;28;20050;-70
2020/12/12 13:50:22;;;;;;;30.85;20.58;;;9.10;98.30;;;;;;10409074;28;20071;-70
2020/12/12 13:55:24;;;;;;;27.05;19.90;;;9.10;97.90;;;;;;10409256;28;20045;-71
2020/12/12 14:00:25;;;;;;;27.92;20.95;;;9.10;97.70;;;;;;10408423;28;20497;-70
2020/12/12 14:05:29;;;;;;;28.23;20.63;;;9.00;97.50;;;;;;10408493;28;20405;-71
2020/12/12 14:31:26;;;;;;;31.70;21.77;;;8.90;97.90;;;;;;10415941;28;20092;-71
2020/12/12 14:36:27;;;;;;;32.08;22.85;;;8.60;98.90;;;;;;10416644;28;20068;-70
2020/12/12 14:41:29;;;;;;;33.42;22.25;;;8.60;99.10;;;;;;10409924;28;20413;-70
2020/12/12 14:46:30;;;;;;;38.38;23.58;;;8.50;99.60;;;;;;10409127;28;20053;-71
2020/12/12 14:51:32;;;;;;;35.03;22.75;;;8.60;99.70;;;;;;10415534;28;20056;-70
2020/12/12 14:56:37;;;;;;;46.47;26.17;;;8.60;99.90;;;;;;10409720;28;20452;-70
2020/12/12 15:01:39;;;;;;;46.08;25.23;;;8.60;99.90;;;;;;10415288;28;20053;-70
2020/12/12 15:06:41;;;;;;;46.17;26.70;;;8.50;99.90;;;;;;10414134;28;20049;-71
2020/12/12 15:11:42;;;;;;;55.30;28.15;;;8.60;99.90;;;;;;10410177;28;20089;-70
2020/12/12 15:16:44;;;;;;;57.67;30.02;;;8.60;99.90;;;;;;10406853;28;20049;-70
2020/12/12 15:21:45;;;;;;;74.43;32.33;;;8.40;99.90;;;;;;10413110;28;20069;-71
2020/12/12 15:26:47;;;;;;;54.88;27.58;;;8.30;99.90;;;;;;10409270;28;20046;-71
2020/12/12 15:31:49;;;;;;;74.80;31.02;;;8.30;99.90;;;;;;10413786;28;20092;-71
2020/12/12 15:36:51;;;;;;;73.82;31.10;;;8.40;99.90;;;;;;10413620;28;20050;-71
2020/12/12 15:41:53;;;;;;;74.18;31.23;;;8.40;99.90;;;;;;10413954;28;20438;-71
2020/12/12 15:46:54;;;;;;;77.95;32.22;;;8.40;99.90;;;;;;10413030;28;20041;-71
2020/12/12 15:51:56;;;;;;;94.38;33.85;;;8.20;99.90;;;;;;10413653;28;20064;-71
2020/12/12 15:56:57;;;;;;;61.20;29.50;;;8.20;99.90;;;;;;10412112;28;20128;-71
2020/12/12 16:01:59;;;;;;;73.97;31.38;;;8.20;99.90;;;;;;10412400;28;20091;-71
2020/12/12 16:07:02;;;;;;;71.53;30.85;;;8.30;99.90;;;;;;10411905;28;20049;-71
2020/12/12 16:12:04;;;;;;;72.70;30.60;;;8.30;99.90;;;;;;10412687;28;20052;-71
2020/12/12 16:17:05;;;;;;;67.70;30.40;;;8.30;99.90;;;;;;10427967;28;20129;-71
2020/12/12 16:22:08;;;;;;;52.63;27.90;;;8.30;99.90;;;;;;10412827;28;20041;-71
2020/12/12 16:27:09;;;;;;;101.60;33.42;;;8.30;99.90;;;;;;10410644;28;20120;-70
2020/12/12 16:32:11;;;;;;;80.10;31.00;;;8.20;99.90;;;;;;10410069;28;20061;-70
2020/12/12 16:37:13;;;;;;;68.03;30.88;;;8.30;99.90;;;;;;10410746;28;20461;-71
2020/12/12 16:42:19;;;;;;;76.70;31.52;;;8.40;99.90;;;;;;10410808;28;20076;-70
2020/12/12 16:47:21;;;;;;;73.32;30.48;;;8.40;99.90;;;;;;10410862;28;20064;-70
2020/12/12 16:52:22;;;;;;;59.33;28.52;;;8.50;99.90;;;;;;10406610;28;20085;-71
2020/12/12 16:57:24;;;;;;;95.68;34.58;;;8.40;99.90;;;;;;10399734;28;20069;-70
2020/12/12 17:02:25;;;;;;;59.63;28.67;;;8.20;99.90;;;;;;10396295;28;20511;-71
2020/12/12 17:07:27;;;;;;;58.08;28.73;;;8.20;99.90;;;;;;10400426;28;20049;-70
2020/12/12 17:12:29;;;;;;;57.78;30.48;;;8.30;99.90;;;;;;10407760;28;20057;-71
2020/12/12 17:17:31;;;;;;;92.50;35.00;;;8.30;99.90;;;;;;10407049;28;20091;-71
2020/12/12 17:22:32;;;;;;;96.90;36.28;;;8.30;99.90;;;;;;10393772;28;20056;-70
2020/12/12 17:27:36;;;;;;;128.27;39.60;;;8.30;99.90;;;;;;10405237;28;20064;-70
2020/12/12 17:32:38;;;;;;;75.95;32.53;;;8.30;99.90;;;;;;10404825;28;20470;-70
2020/12/12 17:37:40;;;;;;;54.92;29.50;;;8.30;99.90;;;;;;10408337;28;20073;-70
2020/12/12 17:42:42;;;;;;;55.08;28.75;;;8.30;99.90;;;;;;10405808;28;20061;-70
2020/12/12 17:47:44;;;;;;;62.38;30.50;;;8.40;99.90;;;;;;10406321;28;20042;-70
2020/12/12 17:52:47;;;;;;;60.53;30.38;;;8.40;99.90;;;;;;10406974;28;20057;-70
2020/12/12 17:57:49;;;;;;;40.65;24.35;;;8.40;99.90;;;;;;10408042;28;20069;-70
2020/12/12 18:02:52;;;;;;;66.80;31.92;;;8.50;99.90;;;;;;10408678;28;20107;-70
2020/12/12 18:07:54;;;;;;;72.38;32.15;;;8.70;99.90;;;;;;10409738;28;20457;-71
2020/12/12 18:12:55;;;;;;;103.18;37.45;;;8.50;99.90;;;;;;10408986;28;20485;-69
2020/12/12 18:17:56;;;;;;;82.47;34.78;;;8.40;99.90;;;;;;10408980;28;20361;-70
2020/12/12 18:22:59;;;;;;;61.85;30.27;;;8.40;99.90;;;;;;10409186;28;20100;-70
2020/12/12 18:28:00;;;;;;;68.70;32.05;;;8.40;99.90;;;;;;10409454;28;20666;-70
2020/12/12 18:33:02;;;;;;;69.15;32.38;;;8.60;99.90;;;;;;10406058;28;20072;-70
2020/12/12 18:38:06;;;;;;;103.88;38.17;;;8.50;99.90;;;;;;10394909;28;20069;-70
2020/12/12 18:43:08;;;;;;;80.93;34.97;;;8.40;99.90;;;;;;10398208;28;20049;-70
2020/12/12 18:48:10;;;;;;;81.13;33.88;;;8.40;99.90;;;;;;10408011;28;20042;-70
2020/12/12 18:53:11;;;;;;;81.25;33.72;;;8.40;99.90;;;;;;10405038;28;20508;-70
2020/12/12 18:58:13;;;;;;;58.33;29.95;;;8.50;99.90;;;;;;10389016;28;20049;-70
2020/12/12 19:03:14;;;;;;;68.05;31.98;;;8.60;99.90;;;;;;10399847;28;20153;-70
2020/12/12 19:08:16;;;;;;;83.63;34.15;;;8.50;99.90;;;;;;10415066;28;20095;-70
2020/12/12 19:13:17;;;;;;;62.15;30.73;;;8.50;99.90;;;;;;10413178;28;20049;-70
2020/12/12 19:18:19;;;;;;;76.57;32.65;;;8.50;99.90;;;;;;10412811;28;20131;-70
2020/12/12 19:23:22;;;;;;;57.67;27.70;;;8.40;99.90;;;;;;10414213;28;20088;-70
2020/12/12 19:28:23;;;;;;;49.70;27.15;;;8.50;99.90;;;;;;10414961;28;20506;-69
2020/12/12 19:33:25;;;;;;;60.13;29.00;;;8.50;99.90;;;;;;10409347;28;20061;-70
2020/12/12 19:38:27;;;;;;;64.35;29.67;;;8.60;99.90;;;;;;10413658;28;20042;-70
2020/12/12 19:43:29;;;;;;;64.78;30.65;;;8.60;99.90;;;;;;10412211;28;20049;-70
2020/12/12 19:48:33;;;;;;;64.60;31.30;;;8.60;99.90;;;;;;10412431;28;20077;-70
2020/12/12 19:53:35;;;;;;;68.07;30.15;;;8.60;99.90;;;;;;10413460;28;20053;-70
2020/12/12 19:58:36;;;;;;;52.22;28.17;;;8.50;99.90;;;;;;10414611;28;20061;-71
2020/12/12 20:03:38;;;;;;;62.20;30.08;;;8.50;99.90;;;;;;10412640;28;20053;-70
2020/12/12 20:08:40;;;;;;;60.60;29.30;;;8.60;99.90;;;;;;10412785;28;20042;-70
2020/12/12 20:13:42;;;;;;;62.60;30.20;;;8.50;99.90;;;;;;10404569;28;20137;-71
2020/12/12 20:18:44;;;;;;;63.83;30.10;;;8.50;99.90;;;;;;10427595;28;20497;-70
2020/12/12 20:23:46;;;;;;;62.58;29.20;;;8.50;99.90;;;;;;10412884;28;20045;-70
2020/12/12 20:28:48;;;;;;;64.97;30.83;;;8.50;99.90;;;;;;10411260;28;20482;-70
2020/12/12 20:33:50;;;;;;;77.97;32.72;;;8.50;99.90;;;;;;10401611;28;20052;-70
2020/12/12 20:38:52;;;;;;;76.78;38.10;;;8.50;99.90;;;;;;10411472;28;20454;-70
2020/12/12 20:43:53;;;;;;;76.80;36.17;;;8.50;99.90;;;;;;10375144;28;20045;-70
2020/12/12 20:48:55;;;;;;;82.97;40.72;;;8.60;99.90;;;;;;10406207;28;20115;-70
2020/12/12 20:53:57;;;;;;;91.00;43.33;;;8.60;99.90;;;;;;10411007;28;20084;-70
2020/12/12 20:58:59;;;;;;;114.40;46.65;;;8.60;99.90;;;;;;10410886;28;20053;-67
2020/12/12 21:04:00;;;;;;;133.85;47.72;;;8.60;99.90;;;;;;10410738;28;20168;-68
2020/12/12 21:09:02;;;;;;;81.72;38.08;;;8.50;99.90;;;;;;10410320;28;20049;-67
2020/12/12 21:14:04;;;;;;;95.10;38.25;;;8.40;99.90;;;;;;10410344;28;20371;-67
2020/12/12 21:19:05;;;;;;;97.00;37.38;;;8.40;99.90;;;;;;10407722;28;20111;-67
2020/12/12 21:24:07;;;;;;;102.03;39.10;;;8.50;99.90;;;;;;10408177;28;20051;-67
2020/12/12 21:29:08;;;;;;;111.50;40.75;;;8.50;99.90;;;;;;10408523;28;20045;-67
2020/12/12 21:34:09;;;;;;;111.15;41.15;;;8.50;99.90;;;;;;10408345;28;20061;-67
2020/12/12 21:39:12;;;;;;;109.78;40.95;;;8.50;99.90;;;;;;10408807;28;20149;-68
2020/12/12 21:44:14;;;;;;;116.20;43.13;;;8.50;99.90;;;;;;10410398;28;20083;-67
2020/12/12 21:49:16;;;;;;;110.25;44.33;;;8.50;99.90;;;;;;10409461;28;20128;-67
2020/12/12 21:54:18;;;;;;;95.97;43.70;;;8.50;99.90;;;;;;10410761;28;20091;-67
2020/12/12 21:59:20;;;;;;;87.22;38.92;;;8.50;99.90;;;;;;10410097;28;20050;-67
2020/12/12 22:04:24;;;;;;;94.05;39.38;;;8.50;99.90;;;;;;10408951;28;20480;-67
2020/12/12 22:09:26;;;;;;;107.78;39.17;;;8.40;99.90;;;;;;10410493;28;20049;-67
2020/12/12 22:14:27;;;;;;;92.15;36.00;;;8.40;99.90;;;;;;10409747;28;20088;-67
2020/12/12 22:19:29;;;;;;;107.15;41.30;;;8.50;99.90;;;;;;10409690;28;20130;-67
2020/12/12 22:24:31;;;;;;;125.72;43.60;;;8.50;99.90;;;;;;10408940;28;20139;-67
2020/12/12 22:29:33;;;;;;;97.75;38.90;;;8.30;99.90;;;;;;10410455;28;20056;-67
2020/12/12 22:34:35;;;;;;;127.47;43.53;;;8.20;99.90;;;;;;10417538;28;20057;-68
2020/12/12 22:39:37;;;;;;;117.95;41.83;;;8.20;99.90;;;;;;10417355;28;20675;-68
2020/12/12 22:44:39;;;;;;;96.70;38.35;;;8.20;99.90;;;;;;10416739;28;20076;-67
2020/12/12 22:49:43;;;;;;;80.20;34.60;;;8.20;99.90;;;;;;10444511;28;20128;-67
2020/12/12 22:54:45;;;;;;;103.28;41.08;;;8.30;99.90;;;;;;10393339;28;20083;-67
2020/12/12 22:59:46;;;;;;;108.25;50.90;;;8.40;99.90;;;;;;10415338;28;20085;-67
2020/12/12 23:04:47;;;;;;;117.97;48.22;;;8.40;99.90;;;;;;10435686;28;20083;-67
2020/12/12 23:09:49;;;;;;;94.38;40.17;;;8.40;99.90;;;;;;10424392;28;20050;-67
2020/12/12 23:14:50;;;;;;;104.28;40.10;;;8.40;99.90;;;;;;10415076;28;20046;-67
2020/12/12 23:19:52;;;;;;;83.10;35.38;;;8.40;99.90;;;;;;10412824;28;20140;-67
2020/12/12 23:24:55;;;;;;;85.78;36.20;;;8.40;99.90;;;;;;10414616;28;20449;-67
2020/12/12 23:29:57;;;;;;;103.32;39.90;;;8.40;99.90;;;;;;10413560;28;20053;-67
2020/12/12 23:34:58;;;;;;;84.65;34.75;;;8.40;99.90;;;;;;10412948;28;20088;-67
2020/12/12 23:40:00;;;;;;;100.35;36.75;;;8.30;99.90;;;;;;10413810;28;20501;-67
2020/12/12 23:45:02;;;;;;;134.30;41.97;;;8.40;99.90;;;;;;10412468;28;20419;-67
2020/12/12 23:50:04;;;;;;;85.45;34.80;;;8.40;99.90;;;;;;10412910;28;20601;-67
2020/12/12 23:55:05;;;;;;;88.03;35.58;;;8.30;99.90;;;;;;10412812;28;20049;-67
