Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:18;;;;;;;2.23;2.07;;;;;;;12.73;100.00;96225.63;4910707;28;104861;-68
2022/06/01 00:03:46;;;;;;;2.50;2.33;;;;;;;12.74;100.00;96229.88;4911087;28;103202;-68
2022/06/01 00:06:13;;;;;;;3.73;2.70;;;;;;;12.68;100.00;96229.09;4910731;28;101935;-68
2022/06/01 00:08:42;;;;;;;3.53;2.07;;;;;;;12.78;100.00;96230.97;4910735;28;104225;-68
2022/06/01 00:11:10;;;;;;;2.97;2.47;;;;;;;12.82;100.00;96237.38;4914707;28;105084;-68
2022/06/01 00:13:37;;;;;;;2.50;2.40;;;;;;;12.77;100.00;96234.69;4913737;28;106311;-68
2022/06/01 00:16:07;;;;;;;2.70;2.50;;;;;;;12.59;100.00;96240.56;4913481;28;105717;-68
2022/06/01 00:18:34;;;;;;;3.27;3.03;;;;;;;12.47;100.00;96237.34;4913960;28;102186;-68
2022/06/01 00:21:01;;;;;;;2.67;2.47;;;;;;;12.38;100.00;96236.28;4897532;28;106395;-68
2022/06/01 00:23:29;;;;;;;3.03;2.73;;;;;;;12.35;100.00;96239.47;4913467;28;105612;-69
2022/06/01 00:25:58;;;;;;;4.27;2.50;;;;;;;12.42;100.00;96237.38;4913613;28;102026;-68
2022/06/01 00:28:26;;;;;;;4.77;2.47;;;;;;;12.38;100.00;96242.41;4914054;28;104823;-68
2022/06/01 00:30:52;;;;;;;3.40;2.37;;;;;;;12.42;100.00;96242.69;4913313;28;105766;-68
2022/06/01 00:33:20;;;;;;;2.80;2.60;;;;;;;12.42;100.00;96242.69;4916890;28;102092;-68
2022/06/01 00:35:48;;;;;;;2.97;2.70;;;;;;;12.42;100.00;96248.03;4913097;28;105203;-68
2022/06/01 00:38:16;;;;;;;2.40;2.30;;;;;;;12.45;100.00;96255.50;4913626;28;102033;-68
2022/06/01 00:40:44;;;;;;;3.93;3.00;;;;;;;12.40;100.00;96250.16;4913799;28;105228;-68
2022/06/01 00:43:23;;;;;;;2.50;2.30;;;;;;;12.39;100.00;96254.69;4914306;28;102709;-69
2022/06/01 00:45:51;;;;;;;2.57;2.20;;;;;;;12.48;100.00;96253.09;4913421;28;101953;-68
2022/06/01 00:48:19;;;;;;;1.87;1.77;;;;;;;12.54;100.00;96254.69;4915126;28;101663;-68
2022/06/01 00:50:47;;;;;;;1.83;1.73;;;;;;;12.63;100.00;96254.97;4914303;28;102857;-68
2022/06/01 00:53:18;;;;;;;2.10;1.90;;;;;;;12.57;100.00;96256.03;4913476;28;102003;-68
2022/06/01 00:55:48;;;;;;;1.67;1.57;;;;;;;12.61;100.00;96257.91;4917574;28;102737;-68
2022/06/01 00:58:19;;;;;;;1.80;1.70;;;;;;;12.67;100.00;96248.03;4913268;28;101931;-69
2022/06/01 01:00:51;;;;;;;1.90;1.80;;;;;;;12.66;100.00;96243.78;4913487;28;105813;-68
2022/06/01 01:03:20;;;;;;;2.17;2.00;;;;;;;12.62;100.00;96238.16;4912562;28;106427;-68
2022/06/01 01:05:53;;;;;;;2.27;1.60;;;;;;;12.57;100.00;96242.69;4913053;28;102124;-68
2022/06/01 01:08:19;;;;;;;1.73;1.63;;;;;;;12.55;100.00;96236.84;4913159;28;104841;-68
2022/06/01 01:10:46;;;;;;;2.23;1.70;;;;;;;12.52;100.00;96242.69;4912709;28;105553;-69
2022/06/01 01:13:15;;;;;;;1.57;1.53;;;;;;;12.51;100.00;96243.75;4913247;28;102214;-68
2022/06/01 01:15:52;;;;;;;1.57;1.47;;;;;;;12.46;100.00;96249.09;4913288;28;105369;-68
2022/06/01 01:18:23;;;;;;;1.87;1.77;;;;;;;12.40;100.00;96236.81;4915750;28;106700;-68
2022/06/01 01:21:18;;;;;;;3.90;1.87;;;;;;;12.44;100.00;96241.34;4914333;28;102702;-68
2022/06/01 01:23:54;;;;;;;3.30;1.87;;;;;;;12.47;100.00;96242.69;4911742;28;105047;-69
2022/06/01 01:26:25;;;;;;;1.83;1.73;;;;;;;12.46;100.00;96244.56;4913024;28;101939;-68
2022/06/01 01:28:52;;;;;;;2.40;2.00;;;;;;;12.38;100.00;96237.06;4913066;28;105138;-68
2022/06/01 01:31:20;;;;;;;1.80;1.70;;;;;;;12.42;100.00;96232.81;4912229;28;104335;-68
2022/06/01 01:33:49;;;;;;;1.73;1.63;;;;;;;12.40;100.00;96236.81;4914269;28;102055;-69
2022/06/01 01:36:18;;;;;;;1.97;1.87;;;;;;;12.27;100.00;96235.44;4912954;28;105229;-68
2022/06/01 01:38:50;;;;;;;2.27;1.70;;;;;;;12.13;100.00;96228.22;4912263;28;105595;-68
2022/06/01 01:41:24;;;;;;;1.97;1.87;;;;;;;12.22;100.00;96232.00;4916367;28;102384;-68
2022/06/01 01:44:00;;;;;;;1.73;1.53;;;;;;;12.19;100.00;96235.16;4912308;28;105562;-68
2022/06/01 01:46:30;;;;;;;1.90;1.80;;;;;;;12.14;100.00;96241.31;4912508;28;102177;-69
2022/06/01 01:48:58;;;;;;;4.20;1.90;;;;;;;12.19;100.00;96233.31;4912628;28;105482;-68
2022/06/01 01:51:26;;;;;;;1.90;1.80;;;;;;;12.20;100.00;96239.44;4913240;28;102863;-68
2022/06/01 01:53:55;;;;;;;2.50;2.30;;;;;;;12.19;100.00;96235.16;4912456;28;101994;-68
2022/06/01 01:56:31;;;;;;;3.00;1.80;;;;;;;12.18;100.00;96231.72;4912617;28;104882;-68
2022/06/01 01:59:28;;;;;;;2.40;2.20;;;;;;;12.18;100.00;96236.25;4911922;28;105517;-68
2022/06/01 02:02:01;;;;;;;1.97;1.87;;;;;;;12.16;100.00;96233.84;4911347;28;102113;-68
2022/06/01 02:07:30;;;;;;;2.20;2.00;;;;;;;12.14;100.00;96233.31;4912298;28;101962;-68
2022/06/01 02:12:42;;;;;;;2.10;2.00;;;;;;;12.08;100.00;96222.88;4911740;28;105517;-68
2022/06/01 02:15:18;;;;;;;1.97;1.80;;;;;;;12.06;100.00;96225.84;4912309;28;101908;-68
2022/06/01 02:17:50;;;;;;;2.00;1.90;;;;;;;12.07;100.00;96223.97;4912380;28;104885;-68
2022/06/01 02:20:24;;;;;;;2.17;2.00;;;;;;;12.06;100.00;96233.03;4911286;28;105081;-68
2022/06/01 02:22:51;;;;;;;1.90;1.77;;;;;;;12.06;100.00;96225.03;4912181;28;101857;-68
2022/06/01 02:25:19;;;;;;;2.30;2.10;;;;;;;12.00;100.00;96229.53;4915079;28;105165;-68
2022/06/01 02:27:51;;;;;;;2.10;1.73;;;;;;;11.97;100.00;96230.06;4912070;28;102101;-69
2022/06/01 02:30:25;;;;;;;2.33;2.13;;;;;;;12.01;100.00;96219.69;4911965;28;104866;-68
2022/06/01 02:32:54;;;;;;;2.77;2.57;;;;;;;12.01;100.00;96227.69;4911329;28;105780;-68
2022/06/01 02:35:24;;;;;;;2.37;1.90;;;;;;;12.01;100.00;96220.50;4911990;28;102039;-68
2022/06/01 02:37:56;;;;;;;2.93;2.00;;;;;;;11.94;100.00;96219.91;4911886;28;105767;-68
2022/06/01 02:40:26;;;;;;;2.10;2.00;;;;;;;11.97;100.00;96223.94;4911512;28;105328;-68
2022/06/01 02:42:54;;;;;;;2.57;2.47;;;;;;;11.93;100.00;96222.88;4911796;28;101966;-68
2022/06/01 02:45:24;;;;;;;2.27;2.10;;;;;;;11.96;100.00;96222.34;4911872;28;104734;-68
2022/06/01 02:47:54;;;;;;;2.07;1.97;;;;;;;12.00;100.00;96226.09;4914599;28;104249;-69
2022/06/01 02:50:23;;;;;;;3.03;2.17;;;;;;;11.98;100.00;96221.00;4911604;28;104839;-68
2022/06/01 02:52:51;;;;;;;4.00;2.60;;;;;;;11.95;100.00;96234.06;4912099;28;102737;-68
2022/06/01 02:55:21;;;;;;;2.37;2.17;;;;;;;11.97;100.00;96230.06;4911979;28;101906;-68
2022/06/01 02:57:49;;;;;;;2.80;2.00;;;;;;;11.94;100.00;96227.13;4911633;28;104977;-68
2022/06/01 03:00:19;;;;;;;2.07;1.97;;;;;;;12.02;100.00;96231.94;4910523;28;105399;-68
2022/06/01 03:02:49;;;;;;;2.50;2.00;;;;;;;12.02;100.00;96229.28;4912855;28;101912;-68
2022/06/01 03:05:17;;;;;;;2.40;2.17;;;;;;;11.90;100.00;96234.03;4911013;28;106443;-68
2022/06/01 03:07:45;;;;;;;2.10;2.00;;;;;;;11.97;100.00;96237.25;4910679;28;105572;-68
2022/06/01 03:10:12;;;;;;;2.30;2.20;;;;;;;11.99;100.00;96237.81;4914948;28;102142;-68
2022/06/01 03:12:40;;;;;;;2.50;2.30;;;;;;;11.98;100.00;96233.50;4910718;28;105648;-68
2022/06/01 03:15:09;;;;;;;2.10;2.00;;;;;;;11.97;100.00;96234.59;4911131;28;101998;-68
2022/06/01 03:17:37;;;;;;;2.10;2.00;;;;;;;11.93;100.00;96239.66;4911348;28;105794;-68
2022/06/01 03:20:09;;;;;;;1.90;1.80;;;;;;;11.84;100.00;96240.41;4910566;28;105629;-68
2022/06/01 03:22:36;;;;;;;4.27;2.30;;;;;;;11.89;100.00;96232.44;4911253;28;101777;-68
2022/06/01 03:25:06;;;;;;;2.30;2.00;;;;;;;11.92;100.00;96238.03;4911377;28;105354;-68
2022/06/01 03:27:33;;;;;;;2.50;2.30;;;;;;;11.87;100.00;96248.69;4911865;28;103321;-68
2022/06/01 03:30:00;;;;;;;3.80;2.20;;;;;;;11.93;100.00;96242.31;4911074;28;101960;-68
2022/06/01 03:32:28;;;;;;;2.87;2.37;;;;;;;11.97;100.00;96250.56;4915218;28;102619;-68
2022/06/01 03:34:55;;;;;;;2.63;2.43;;;;;;;12.00;100.00;96250.06;4911031;28;102078;-68
2022/06/01 03:37:24;;;;;;;2.33;2.20;;;;;;;12.04;100.00;96259.16;4911943;28;101866;-68
2022/06/01 03:39:51;;;;;;;2.57;2.37;;;;;;;12.05;100.00;96253.53;4910406;28;105413;-68
2022/06/01 03:42:18;;;;;;;2.70;2.40;;;;;;;12.11;100.00;96251.69;4910729;28;101961;-68
2022/06/01 03:47:29;;;;;;;2.10;2.00;;;;;;;12.16;100.00;96257.03;4909167;28;105085;-68
2022/06/01 03:49:56;;;;;;;2.73;2.10;;;;;;;12.19;100.00;96261.81;4910453;28;101938;-68
2022/06/01 03:52:25;;;;;;;2.40;2.20;;;;;;;12.23;100.00;96260.25;4911980;28;102980;-68
2022/06/01 03:54:53;;;;;;;2.50;2.30;;;;;;;12.18;100.00;96265.56;4913461;28;105826;-68
2022/06/01 03:57:20;;;;;;;3.97;2.73;;;;;;;12.24;100.00;96264.50;4910838;28;104854;-68
2022/06/01 03:59:48;;;;;;;3.03;2.60;;;;;;;12.27;100.00;96264.78;4910182;28;105851;-68
2022/06/01 04:02:15;;;;;;;2.30;2.10;;;;;;;12.28;100.00;96270.94;4910834;28;102028;-68
2022/06/01 04:04:42;;;;;;;2.00;1.90;;;;;;;12.37;100.00;96269.34;4909847;28;105068;-68
2022/06/01 04:07:09;;;;;;;2.30;2.10;;;;;;;12.40;100.00;96266.16;4909729;28;104645;-68
2022/06/01 04:09:38;;;;;;;2.20;2.10;;;;;;;12.40;100.00;96266.16;4910589;28;101894;-68
2022/06/01 04:12:06;;;;;;;2.50;2.30;;;;;;;12.47;100.00;96269.34;4910683;28;105759;-68
2022/06/01 04:14:34;;;;;;;3.00;2.20;;;;;;;12.57;100.00;96269.38;4909695;28;105913;-68
2022/06/01 04:17:00;;;;;;;2.27;2.17;;;;;;;12.66;100.00;96273.13;4913903;28;101866;-69
2022/06/01 04:19:28;;;;;;;2.00;1.90;;;;;;;12.71;100.00;96268.56;4909881;28;105293;-68
2022/06/01 04:21:56;;;;;;;2.20;2.10;;;;;;;12.84;100.00;96272.59;4910525;28;101933;-68
2022/06/01 04:24:27;;;;;;;1.97;1.80;;;;;;;12.93;100.00;96281.66;4910634;28;105203;-68
2022/06/01 04:26:56;;;;;;;2.00;1.90;;;;;;;13.00;100.00;96284.91;4911197;28;103240;-68
2022/06/01 04:29:23;;;;;;;2.60;1.90;;;;;;;13.05;100.00;96280.38;4910352;28;102020;-68
2022/06/01 04:31:51;;;;;;;1.80;1.70;;;;;;;13.11;100.00;96283.81;4910282;28;105225;-68
2022/06/01 04:34:17;;;;;;;1.90;1.80;;;;;;;13.17;100.00;96280.88;4909661;28;105007;-68
2022/06/01 04:36:45;;;;;;;1.93;1.80;;;;;;;13.19;100.00;96280.63;4913581;28;102084;-69
2022/06/01 04:39:13;;;;;;;2.17;2.07;;;;;;;13.18;100.00;96287.00;4909214;28;105152;-68
2022/06/01 04:41:40;;;;;;;2.20;1.70;;;;;;;13.24;100.00;96284.06;4910330;28;102037;-67
2022/06/01 04:44:09;;;;;;;2.47;1.97;;;;;;;13.27;100.00;96285.41;4910239;28;105329;-67
2022/06/01 04:46:36;;;;;;;1.90;1.80;;;;;;;13.24;100.00;96285.97;4909571;28;106619;-67
2022/06/01 04:49:04;;;;;;;1.67;1.57;;;;;;;13.39;100.00;96285.91;4909983;28;102155;-67
2022/06/01 04:51:30;;;;;;;1.77;1.67;;;;;;;13.63;100.00;96284.28;4909746;28;105147;-67
2022/06/01 04:53:58;;;;;;;1.60;1.50;;;;;;;13.67;100.00;96278.09;4910835;28;102862;-67
2022/06/01 04:56:25;;;;;;;1.73;1.63;;;;;;;13.82;100.00;96286.06;4910195;28;101990;-67
2022/06/01 04:58:52;;;;;;;3.07;1.57;;;;;;;13.96;100.00;96273.72;4915011;28;105415;-67
2022/06/01 05:01:20;;;;;;;1.50;1.40;;;;;;;14.06;100.00;96276.34;4913096;28;102013;-67
2022/06/01 05:03:47;;;;;;;1.70;1.60;;;;;;;14.11;100.00;96270.97;4913017;28;105245;-67
2022/06/01 05:06:15;;;;;;;1.53;1.40;;;;;;;14.14;100.00;96272.31;4912950;28;105492;-67
2022/06/01 05:08:42;;;;;;;1.73;1.40;;;;;;;14.31;100.00;96270.09;4913300;28;102055;-67
2022/06/01 05:11:09;;;;;;;1.10;1.10;;;;;;;14.52;100.00;96260.88;4913165;28;104659;-67
2022/06/01 05:13:36;;;;;;;1.43;1.33;;;;;;;14.61;100.00;96267.25;4912111;28;105724;-67
2022/06/01 05:16:06;;;;;;;1.37;1.20;;;;;;;14.65;100.00;96273.63;4913181;28;101931;-67
2022/06/01 05:18:35;;;;;;;1.67;1.50;;;;;;;14.83;100.00;96271.09;4913302;28;104913;-67
2022/06/01 05:21:02;;;;;;;1.20;1.20;;;;;;;14.85;100.00;96270.81;4915826;28;105932;-67
2022/06/01 05:23:29;;;;;;;1.40;1.30;;;;;;;15.02;100.00;96279.22;4913051;28;105721;-67
2022/06/01 05:25:56;;;;;;;5.33;1.47;;;;;;;15.07;100.00;96284.56;4913336;28;104717;-68
2022/06/01 05:28:26;;;;;;;1.53;1.33;;;;;;;15.31;100.00;96278.16;4912487;28;101930;-67
2022/06/01 05:30:56;;;;;;;2.83;1.20;;;;;;;15.36;100.00;96277.38;4912364;28;105421;-67
2022/06/01 05:33:24;;;;;;;1.50;1.40;;;;;;;15.53;100.00;96288.47;4911958;28;104467;-67
2022/06/01 05:35:54;;;;;;;2.00;1.30;;;;;;;15.66;100.00;96285.09;4912174;28;101868;-67
2022/06/01 05:38:21;;;;;;;1.40;1.30;;;;;;;15.62;100.00;96290.22;4912298;28;105619;-68
2022/06/01 05:40:49;;;;;;;1.43;1.20;;;;;;;15.61;100.00;96287.81;4911871;28;105657;-67
2022/06/01 05:43:17;;;;;;;1.80;1.33;;;;;;;15.55;100.00;96287.09;4915859;28;102115;-67
2022/06/01 05:45:45;;;;;;;2.03;1.27;;;;;;;15.66;100.00;96290.47;4912985;28;101945;-67
2022/06/01 05:48:15;;;;;;;1.13;1.10;;;;;;;15.35;100.00;96294.50;4912014;28;102063;-67
2022/06/01 05:50:42;;;;;;;1.20;1.20;;;;;;;15.18;100.00;96294.09;4912475;28;105746;-67
2022/06/01 05:53:11;;;;;;;1.07;1.00;;;;;;;15.56;100.00;96290.56;4911349;28;105507;-68
2022/06/01 05:55:40;;;;;;;1.53;1.10;;;;;;;15.81;100.00;96287.63;4912837;28;101926;-68
2022/06/01 05:58:15;;;;;;;1.57;1.20;;;;;;;15.76;100.00;96290.34;4912482;28;105687;-68
2022/06/01 06:00:44;;;;;;;1.00;1.00;;;;;;;15.69;100.00;96289.91;4911767;28;105745;-67
2022/06/01 06:03:11;;;;;;;2.23;1.30;;;;;;;15.77;100.00;96284.72;4911882;28;102303;-67
2022/06/01 06:08:24;;;;;;;1.20;1.10;;;;;;;15.93;100.00;96291.50;4911757;28;102056;-67
2022/06/01 06:10:52;;;;;;;2.23;1.20;;;;;;;15.85;100.00;96294.81;4912037;28;104889;-67
2022/06/01 06:13:19;;;;;;;1.70;1.00;;;;;;;15.85;100.00;96291.31;4911593;28;106032;-67
2022/06/01 06:15:48;;;;;;;1.00;1.00;;;;;;;16.04;100.00;96286.81;4912195;28;101998;-68
2022/06/01 06:18:17;;;;;;;4.63;1.20;;;;;;;16.05;100.00;96291.91;4913907;28;101950;-67
2022/06/01 06:20:45;;;;;;;1.20;1.10;;;;;;;16.34;100.00;96292.59;4911377;28;105832;-68
2022/06/01 06:23:13;;;;;;;1.37;1.27;;;;;;;16.40;100.00;96291.47;4911773;28;101947;-67
2022/06/01 06:25:43;;;;;;;3.43;1.10;;;;;;;16.43;100.00;96290.09;4912014;28;105474;-67
2022/06/01 06:28:11;;;;;;;1.20;1.20;;;;;;;16.54;100.00;96284.28;4898428;28;101916;-67
2022/06/01 06:30:39;;;;;;;1.30;1.13;;;;;;;16.41;100.00;96281.53;4912029;28;104683;-68
2022/06/01 06:33:07;;;;;;;1.40;1.00;;;;;;;16.57;100.00;96280.25;4911456;28;105389;-68
2022/06/01 06:35:36;;;;;;;1.33;1.00;;;;;;;16.70;100.00;96282.19;4911770;28;101996;-68
2022/06/01 06:38:04;;;;;;;1.87;1.20;;;;;;;16.81;100.00;96286.31;4911569;28;105226;-68
2022/06/01 06:40:32;;;;;;;1.20;1.20;;;;;;;16.83;100.00;96284.13;4911296;28;105418;-68
2022/06/01 06:43:01;;;;;;;1.03;0.87;;;;;;;16.81;100.00;96284.44;4911793;28;101948;-67
2022/06/01 06:45:28;;;;;;;1.33;1.10;;;;;;;16.98;100.00;96289.28;4911764;28;103966;-67
2022/06/01 06:47:55;;;;;;;2.17;1.20;;;;;;;17.21;100.00;96281.09;4914851;28;105491;-68
2022/06/01 06:50:24;;;;;;;2.03;1.20;;;;;;;17.59;100.00;96287.19;4911160;28;104227;-68
2022/06/01 06:52:51;;;;;;;1.20;1.10;;;;;;;17.54;100.00;96289.97;4910930;28;105336;-67
2022/06/01 06:55:19;;;;;;;1.40;1.30;;;;;;;17.48;100.00;96294.63;4911638;28;101902;-68
2022/06/01 06:57:46;;;;;;;1.30;1.20;;;;;;;17.37;100.00;96284.31;4911693;28;104436;-68
2022/06/01 07:00:16;;;;;;;2.07;1.20;;;;;;;17.64;100.00;96279.84;4911232;28;105365;-68
2022/06/01 07:02:43;;;;;;;1.80;1.20;;;;;;;17.99;100.00;96278.34;4911300;28;102041;-67
2022/06/01 07:06:08;;;;;;;1.07;1.00;;;;;;;18.26;100.00;96273.75;4911127;28;105184;-68
2022/06/01 07:08:02;;;;;;;0.97;0.97;;;;;;;18.20;100.00;96271.47;4910330;28;106318;-67
2022/06/01 07:10:29;;;;;;;1.20;1.20;;;;;;;18.23;100.00;96266.28;4914802;28;102138;-68
2022/06/01 07:12:57;;;;;;;1.77;0.80;;;;;;;18.23;100.00;96266.28;4910810;28;105598;-67
2022/06/01 07:15:26;;;;;;;0.90;0.90;;;;;;;18.24;100.00;96272.44;4910932;28;101945;-68
2022/06/01 07:17:54;;;;;;;2.00;1.00;;;;;;;18.57;100.00;96272.03;4911363;28;105954;-68
2022/06/01 07:20:22;;;;;;;1.20;1.10;;;;;;;18.48;100.00;96273.06;4909689;28;106010;-68
2022/06/01 07:22:50;;;;;;;1.10;1.10;;;;;;;18.41;100.00;96278.03;4911220;28;101918;-68
2022/06/01 07:25:17;;;;;;;1.30;0.97;;;;;;;18.59;100.00;96274.44;4911192;28;103716;-68
2022/06/01 07:27:44;;;;;;;3.67;1.10;;;;;;;18.83;100.00;96266.84;4910536;28;105341;-68
2022/06/01 07:30:13;;;;;;;1.33;0.90;;;;;;;18.91;100.00;96269.63;4911132;28;102568;-68
2022/06/01 07:32:45;;;;;;;1.20;0.97;;;;;;;19.03;100.00;96267.16;4913883;28;105367;-68
2022/06/01 07:35:13;;;;;;;1.63;1.03;;;;;;;18.97;100.00;96264.91;4912765;28;102279;-68
2022/06/01 07:43:13;;;;;;;1.13;1.00;;;;;;;19.10;100.00;96269.44;4911092;28;102254;-67
2022/06/01 07:45:44;;;;;;;0.93;0.93;;;;;;;19.47;100.00;96269.88;4910765;28;105159;-67
2022/06/01 07:48:13;;;;;;;1.67;1.00;;;;;;;19.47;100.00;96263.69;4910318;28;105779;-68
2022/06/01 07:50:41;;;;;;;1.00;0.90;;;;;;;19.73;100.00;96261.91;4910641;28;101942;-68
2022/06/01 07:53:10;;;;;;;0.90;0.90;;;;;;;19.73;100.00;96264.63;4911007;28;103832;-68
2022/06/01 07:55:38;;;;;;;0.80;0.80;;;;;;;20.14;100.00;96262.41;4913287;28;105554;-68
2022/06/01 07:58:06;;;;;;;1.20;1.10;;;;;;;20.39;100.00;96256.28;4912293;28;102825;-68
2022/06/01 08:00:34;;;;;;;2.00;1.00;;;;;;;20.49;100.00;96258.69;4910229;28;105509;-68
2022/06/01 08:03:01;;;;;;;1.67;1.20;;;;;;;20.65;100.00;96251.72;4910615;28;102087;-68
2022/06/01 08:05:30;;;;;;;1.00;0.90;;;;;;;20.73;100.00;96261.72;4910305;28;105047;-68
2022/06/01 08:07:58;;;;;;;1.53;1.17;;;;;;;20.72;100.00;96262.84;4909908;28;105481;-68
2022/06/01 08:10:25;;;;;;;1.30;1.00;;;;;;;20.52;100.00;96263.44;4910606;28;101875;-68
2022/06/01 08:13:09;;;;;;;1.30;1.20;;;;;;;21.11;100.00;96254.59;4910520;28;105319;-68
2022/06/01 08:15:40;;;;;;;1.73;0.90;;;;;;;21.11;100.00;96254.59;4909838;28;105528;-67
2022/06/01 08:18:08;;;;;;;1.13;1.00;;;;;;;21.06;100.00;96258.25;4913934;28;101851;-67
2022/06/01 08:20:38;;;;;;;1.13;1.03;;;;;;;21.48;100.00;96257.38;4910888;28;102813;-68
2022/06/01 08:23:06;;;;;;;2.80;1.00;;;;;;;21.61;100.00;96258.31;4910489;28;102067;-68
2022/06/01 08:25:35;;;;;;;1.33;1.23;;;;;;;21.45;100.00;96254.53;4911784;28;101975;-67
2022/06/01 08:28:03;;;;;;;1.93;1.10;;;;;;;21.50;100.00;96252.47;4893551;28;106839;-67
2022/06/01 08:30:33;;;;;;;2.40;1.20;;;;;;;21.77;100.00;96254.00;4910299;28;102122;-68
2022/06/01 08:33:00;;;;;;;2.40;1.20;;;;;;;21.84;99.17;96256.97;4912459;28;105671;-68
2022/06/01 08:35:31;;;;;;;2.37;1.20;;;;;;;21.46;97.64;96253.41;4913029;28;104468;-68
2022/06/01 08:38:02;;;;;;;1.23;1.10;;;;;;;21.81;100.00;96257.66;4916918;28;102036;-68
2022/06/01 08:40:31;;;;;;;2.10;1.20;;;;;;;22.16;100.00;96253.66;4913098;28;105794;-68
2022/06/01 08:43:05;;;;;;;1.30;1.20;;;;;;;22.43;100.00;96245.06;4913423;28;101900;-68
2022/06/01 08:45:32;;;;;;;1.90;1.10;;;;;;;22.44;100.00;96243.94;4913787;28;105532;-67
2022/06/01 08:48:01;;;;;;;2.07;1.33;;;;;;;21.68;90.01;96247.81;4914363;28;103038;-68
2022/06/01 08:50:33;;;;;;;1.57;1.07;;;;;;;22.07;99.71;96242.84;4912967;28;102027;-67
2022/06/01 08:53:05;;;;;;;1.30;1.20;;;;;;;22.50;92.44;96242.66;4913447;28;105226;-68
2022/06/01 08:55:42;;;;;;;1.30;1.10;;;;;;;22.79;100.00;96251.53;4912839;28;105451;-68
2022/06/01 08:58:14;;;;;;;1.37;1.27;;;;;;;22.75;85.61;96242.47;4913640;28;101959;-68
2022/06/01 09:00:47;;;;;;;2.83;1.03;;;;;;;23.00;84.65;96241.44;4916249;28;105653;-67
2022/06/01 09:03:20;;;;;;;1.50;1.10;;;;;;;23.02;85.85;96251.97;4913476;28;101876;-68
2022/06/01 09:05:52;;;;;;;1.73;1.30;;;;;;;22.27;74.04;96252.16;4912812;28;105198;-67
2022/06/01 09:08:35;;;;;;;2.57;1.20;;;;;;;22.52;70.45;96245.81;4912549;28;104517;-68
2022/06/01 09:11:06;;;;;;;1.43;1.30;;;;;;;22.54;76.24;96244.38;4913245;28;101837;-68
2022/06/01 09:13:42;;;;;;;1.97;1.30;;;;;;;22.68;78.54;96254.97;4912949;28;105341;-67
2022/06/01 09:16:15;;;;;;;1.60;1.30;;;;;;;23.22;78.08;96253.91;4912212;28;105452;-68
2022/06/01 09:18:46;;;;;;;2.27;1.37;;;;;;;23.47;65.60;96250.13;4912997;28;101927;-68
2022/06/01 09:24:13;;;;;;;1.40;1.10;;;;;;;23.18;74.75;96248.38;4915821;28;105524;-68
2022/06/01 09:26:53;;;;;;;1.40;1.30;;;;;;;23.70;66.84;96243.97;4912875;28;105238;-67
2022/06/01 09:29:22;;;;;;;1.53;1.30;;;;;;;23.23;71.06;96241.94;4912307;28;105793;-67
2022/06/01 09:31:51;;;;;;;2.53;1.40;;;;;;;23.04;69.38;96244.31;4912831;28;102205;-68
2022/06/01 09:34:27;;;;;;;1.53;1.20;;;;;;;22.95;61.16;96230.03;4912984;28;104642;-67
2022/06/01 09:37:03;;;;;;;1.37;1.23;;;;;;;23.60;79.72;96230.06;4911719;28;105822;-68
2022/06/01 09:39:33;;;;;;;1.97;1.20;;;;;;;23.63;54.54;96213.88;4912666;28;102356;-67
2022/06/01 09:42:20;;;;;;;3.23;1.13;;;;;;;23.43;52.81;96222.09;4912820;28;105193;-67
2022/06/01 09:44:50;;;;;;;2.13;1.23;;;;;;;23.96;54.67;96221.97;4911336;28;105984;-67
2022/06/01 09:47:39;;;;;;;3.00;1.17;;;;;;;24.27;54.83;96223.00;4915774;28;101864;-67
2022/06/01 09:50:21;;;;;;;1.10;1.00;;;;;;;23.84;52.60;96220.03;4913272;28;102858;-67
2022/06/01 09:52:50;;;;;;;1.53;1.10;;;;;;;23.56;61.14;96221.78;4912609;28;101903;-68
2022/06/01 09:55:24;;;;;;;1.97;1.13;;;;;;;23.86;80.82;96223.19;4912552;28;105242;-68
2022/06/01 09:58:03;;;;;;;1.17;1.10;;;;;;;24.06;84.04;96224.25;4911886;28;105579;-67
2022/06/01 10:06:24;;;;;;;3.00;1.60;;;;;;;24.20;78.68;96219.28;4911983;28;104305;-67
2022/06/01 10:09:01;;;;;;;1.40;1.30;;;;;;;23.59;73.79;96220.34;4912057;28;101919;-67
2022/06/01 10:11:33;;;;;;;2.03;1.10;;;;;;;23.69;75.42;96215.25;4914749;28;102872;-67
2022/06/01 10:14:16;;;;;;;1.73;1.30;;;;;;;23.12;82.03;96219.03;4912380;28;101933;-67
2022/06/01 10:17:00;;;;;;;2.40;1.30;;;;;;;23.09;76.86;96225.09;4913691;28;102853;-67
2022/06/01 10:19:34;;;;;;;1.83;1.60;;;;;;;22.74;77.03;96227.34;4911499;28;105587;-67
2022/06/01 10:22:07;;;;;;;1.90;1.20;;;;;;;22.82;77.50;96228.38;4911813;28;101830;-68
2022/06/01 10:24:40;;;;;;;1.20;1.10;;;;;;;22.31;77.91;96221.41;4912250;28;105233;-67
2022/06/01 10:27:10;;;;;;;2.10;1.27;;;;;;;22.29;81.84;96220.13;4911504;28;106260;-67
2022/06/01 10:29:43;;;;;;;1.43;1.33;;;;;;;23.31;91.54;96208.47;4911488;28;101853;-67
2022/06/01 10:32:16;;;;;;;1.17;1.17;;;;;;;23.73;89.56;96216.16;4913323;28;103010;-67
2022/06/01 10:34:48;;;;;;;3.97;1.50;;;;;;;24.00;81.00;96222.88;4914823;28;105916;-67
2022/06/01 10:37:25;;;;;;;2.33;1.30;;;;;;;23.65;66.81;96216.25;4911776;28;105167;-67
2022/06/01 10:39:56;;;;;;;2.60;1.40;;;;;;;23.66;69.39;96223.28;4911210;28;105947;-67
2022/06/01 10:45:16;;;;;;;2.17;1.27;;;;;;;23.00;73.66;96218.97;4910682;28;105266;-67
2022/06/01 10:47:56;;;;;;;2.13;1.20;;;;;;;23.67;70.07;96217.50;4911033;28;105646;-67
2022/06/01 10:50:28;;;;;;;2.73;1.30;;;;;;;24.02;68.16;96212.44;4911605;28;101819;-67
2022/06/01 10:53:01;;;;;;;2.50;1.23;;;;;;;24.12;61.63;96209.28;4911851;28;104497;-67
2022/06/01 10:55:33;;;;;;;1.90;1.30;;;;;;;23.54;57.63;96215.13;4913304;28;105902;-67
2022/06/01 10:58:02;;;;;;;1.10;1.07;;;;;;;24.14;58.82;96209.75;4911539;28;105207;-67
2022/06/01 11:00:34;;;;;;;1.33;1.23;;;;;;;24.17;61.81;96211.78;4910803;28;104325;-67
2022/06/01 11:03:38;;;;;;;2.13;1.33;;;;;;;24.26;57.53;96213.25;4911470;28;101898;-67
2022/06/01 11:06:27;;;;;;;1.70;1.20;;;;;;;24.76;70.19;96207.41;4890661;28;105264;-67
2022/06/01 11:09:02;;;;;;;1.23;1.10;;;;;;;25.53;61.23;96204.94;4891676;28;105869;-67
2022/06/01 11:11:40;;;;;;;1.40;1.10;;;;;;;26.27;56.54;96212.28;4892186;28;101843;-67
2022/06/01 11:14:37;;;;;;;1.27;1.07;;;;;;;26.26;45.33;96207.97;4892182;28;105513;-67
2022/06/01 11:17:12;;;;;;;1.70;1.10;;;;;;;25.62;52.72;96202.06;4891543;28;105384;-67
2022/06/01 11:19:50;;;;;;;2.43;1.30;;;;;;;25.65;46.62;96209.50;4895382;28;101815;-67
2022/06/01 11:22:40;;;;;;;0.93;0.93;;;;;;;26.17;52.11;96193.72;4890978;28;105616;-67
2022/06/01 11:25:17;;;;;;;0.90;0.90;;;;;;;25.72;47.00;96196.09;4892106;28;102030;-67
2022/06/01 11:28:09;;;;;;;2.00;1.20;;;;;;;25.97;46.06;96200.25;4891934;28;105194;-67
2022/06/01 11:30:48;;;;;;;1.20;1.03;;;;;;;26.69;50.12;96188.72;4875739;28;104627;-67
2022/06/01 11:33:28;;;;;;;1.73;1.00;;;;;;;26.83;44.00;96184.34;4891819;28;101856;-67
2022/06/01 11:36:02;;;;;;;3.17;1.10;;;;;;;26.48;47.80;96188.22;4892962;28;104950;-67
2022/06/01 11:38:34;;;;;;;1.90;1.00;;;;;;;26.50;55.33;96175.81;4891385;28;106036;-67
2022/06/01 11:41:06;;;;;;;3.47;1.13;;;;;;;26.33;47.50;96178.13;4891910;28;101840;-67
2022/06/01 11:43:39;;;;;;;3.43;1.07;;;;;;;25.32;45.27;96177.16;4894626;28;105203;-67
2022/06/01 11:46:15;;;;;;;1.60;1.07;;;;;;;24.37;46.78;96170.09;4891634;28;102223;-67
2022/06/01 11:48:49;;;;;;;1.27;1.00;;;;;;;23.87;46.05;96183.25;4891712;28;104029;-67
2022/06/01 11:51:18;;;;;;;1.77;1.20;;;;;;;24.47;44.70;96172.34;4890913;28;105473;-67
2022/06/01 11:53:59;;;;;;;1.30;0.90;;;;;;;24.84;48.71;96174.63;4891626;28;102136;-66
2022/06/01 11:56:36;;;;;;;0.93;0.93;;;;;;;24.91;42.95;96182.22;4892976;28;102631;-67
2022/06/01 11:59:13;;;;;;;1.03;1.00;;;;;;;24.63;43.88;96179.44;4891022;28;105519;-67
2022/06/01 12:01:53;;;;;;;1.20;1.10;;;;;;;24.58;44.00;96168.03;4892926;28;101825;-67
2022/06/01 12:04:25;;;;;;;2.97;1.03;;;;;;;24.68;43.65;96162.91;4897554;28;104887;-66