Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:36;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6247717;22;20444;-77
2021/10/20 00:03:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6298463;22;20022;-76
2021/10/20 00:05:29;;;;;;;0.22;0.17;;;14.80;99.90;;;;;;6247584;22;20176;-77
2021/10/20 00:07:57;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6248148;22;20833;-77
2021/10/20 00:10:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6323493;22;20536;-79
2021/10/20 00:12:51;;;;;;;0.17;0.10;;;14.70;99.90;;;;;;6298354;22;20021;-76
2021/10/20 00:15:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6298313;22;20019;-77
2021/10/20 00:17:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6297675;22;20101;-77
2021/10/20 00:20:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6298094;22;20054;-77
2021/10/20 00:22:46;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6272970;22;20367;-76
2021/10/20 00:25:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6323496;22;20026;-77
2021/10/20 00:27:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6247916;22;20018;-77
2021/10/20 00:30:10;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;6297911;22;20499;-77
2021/10/20 00:32:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6297795;22;20026;-77
2021/10/20 00:35:05;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6323132;22;20015;-77
2021/10/20 00:37:32;;;;;;;0.15;0.08;;;14.60;99.90;;;;;;6297755;22;20018;-76
2021/10/20 00:39:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6272639;22;20011;-76
2021/10/20 00:42:26;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;6272702;22;20016;-76
2021/10/20 00:44:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6323084;22;20340;-77
2021/10/20 00:47:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6297264;22;20019;-77
2021/10/20 00:49:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6297284;22;20098;-77
2021/10/20 00:52:19;;;;;;;0.20;0.15;;;14.80;99.90;;;;;;6247727;22;20015;-77
2021/10/20 00:54:47;;;;;;;0.30;0.22;;;14.80;99.90;;;;;;6297468;22;20019;-77
2021/10/20 00:57:15;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6272639;22;20317;-77
2021/10/20 00:59:42;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6272569;22;20011;-77
2021/10/20 01:02:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6247754;22;20034;-76
2021/10/20 01:04:36;;;;;;;0.15;0.10;;;14.80;99.90;;;;;;6297181;22;20026;-77
2021/10/20 01:07:05;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;6297799;22;20011;-77
2021/10/20 01:09:32;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;6297352;22;20022;-80
2021/10/20 01:11:59;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6297768;22;20015;-77
2021/10/20 01:14:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6297861;22;20015;-77
2021/10/20 01:16:57;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;6297281;22;20011;-77
2021/10/20 01:19:24;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6297162;22;20015;-77
2021/10/20 01:21:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6271925;22;20019;-77
2021/10/20 01:24:20;;;;;;;0.15;0.10;;;14.80;99.90;;;;;;6297439;22;20015;-77
2021/10/20 01:26:51;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;6297187;22;20095;-77
2021/10/20 01:29:19;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;6272610;22;20448;-77
2021/10/20 01:31:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6271913;22;20015;-77
2021/10/20 01:34:16;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6297650;22;20054;-77
2021/10/20 01:36:43;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6271731;22;20038;-77
2021/10/20 01:39:11;;;;;;;0.15;0.13;;;14.80;99.90;;;;;;6297617;22;20321;-77
2021/10/20 01:41:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6297271;22;20011;-77
2021/10/20 01:44:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6297231;22;20782;-77
2021/10/20 01:46:32;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6272305;22;20439;-77
2021/10/20 01:48:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6297177;22;20015;-77
2021/10/20 01:51:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6297500;22;20019;-77
2021/10/20 01:53:53;;;;;;;0.25;0.17;;;14.70;99.90;;;;;;6297053;22;20451;-77
2021/10/20 01:56:21;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;6322869;22;20023;-78
2021/10/20 01:58:48;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6296779;22;20015;-77
2021/10/20 02:01:14;;;;;;;0.05;0.00;;;14.70;99.90;;;;;;6323094;22;20015;-77
2021/10/20 02:03:42;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;6322378;22;20011;-78
2021/10/20 02:06:19;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;6322828;22;20053;-77
2021/10/20 02:08:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6272089;22;20015;-77
2021/10/20 02:11:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6297331;22;20019;-77
2021/10/20 02:13:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6296840;22;20019;-77
2021/10/20 02:16:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6297334;22;20019;-77
2021/10/20 02:18:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6296969;22;20015;-77
2021/10/20 02:21:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6322228;22;20004;-77
2021/10/20 02:23:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6297421;22;20101;-77
2021/10/20 02:25:59;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;6296801;22;20019;-77
2021/10/20 02:28:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6297108;22;20065;-77
2021/10/20 02:30:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6246482;22;20770;-77
2021/10/20 02:33:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6299167;22;20065;-77
2021/10/20 02:35:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6299059;22;20020;-77
2021/10/20 02:38:13;;;;;;;0.20;0.13;;;14.30;99.90;;;;;;6274151;22;20459;-77
2021/10/20 02:40:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6248606;22;20061;-77
2021/10/20 02:43:06;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6298195;22;20478;-76
2021/10/20 02:45:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6273756;22;20026;-77
2021/10/20 02:48:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6273652;22;20022;-77
2021/10/20 02:50:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6299322;22;20015;-77
2021/10/20 02:52:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6274027;22;20448;-77
2021/10/20 02:55:24;;;;;;;0.45;0.20;;;14.00;99.90;;;;;;6324591;22;20020;-77
2021/10/20 02:57:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6324370;22;20022;-77
2021/10/20 03:00:18;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;6298917;22;20022;-77
2021/10/20 03:02:45;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;6324561;22;20084;-79
2021/10/20 03:05:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6248154;22;20070;-77
2021/10/20 03:07:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6298863;22;20015;-77
2021/10/20 03:10:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6248168;22;20448;-77
2021/10/20 03:12:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6298850;22;20098;-77
2021/10/20 03:14:59;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6298089;22;20460;-77
2021/10/20 03:17:26;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6273408;22;20099;-77
2021/10/20 03:19:53;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6273349;22;20055;-77
2021/10/20 03:22:19;;;;;;;0.98;0.20;;;13.70;99.90;;;;;;6248659;22;20098;-77
2021/10/20 03:24:46;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6273426;22;20011;-77
2021/10/20 03:27:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6298431;22;20022;-77
2021/10/20 03:29:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6248518;22;20068;-77
2021/10/20 03:32:06;;;;;;;0.45;0.15;;;13.60;99.90;;;;;;6298460;22;20034;-77
2021/10/20 03:34:33;;;;;;;0.22;0.15;;;13.60;99.90;;;;;;6273363;22;20317;-77
2021/10/20 03:36:59;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6248037;22;20015;-77
2021/10/20 03:39:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6273247;22;20090;-77
2021/10/20 03:41:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6273092;22;20019;-77
2021/10/20 03:44:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6273038;22;20023;-77
2021/10/20 03:46:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6248308;22;20102;-77
2021/10/20 03:49:13;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6247957;22;20025;-77
2021/10/20 03:51:40;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6273581;22;20050;-77
2021/10/20 03:54:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6298121;22;20016;-77
2021/10/20 03:56:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6248258;22;20471;-77
2021/10/20 03:59:00;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;6247898;22;20521;-77
2021/10/20 04:01:27;;;;;;;0.10;0.05;;;13.60;99.90;;;;;;6273297;22;20043;-77
2021/10/20 04:03:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6248507;22;20007;-77
2021/10/20 04:06:20;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6297797;22;20106;-77
2021/10/20 04:08:47;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6247839;22;20050;-77
2021/10/20 04:11:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6272342;22;20015;-77
2021/10/20 04:13:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6247748;22;20058;-77
2021/10/20 04:16:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6247406;22;20020;-78
2021/10/20 04:18:37;;;;;;;0.10;0.03;;;13.70;99.90;;;;;;6298697;22;20022;-77
2021/10/20 04:21:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6272753;22;20022;-77
2021/10/20 04:23:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6247932;22;20431;-77
2021/10/20 04:25:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6247698;22;20019;-77
2021/10/20 04:28:24;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6247594;22;20019;-77
2021/10/20 04:30:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6297940;22;20045;-77
2021/10/20 04:33:17;;;;;;;0.38;0.20;;;13.70;99.90;;;;;;6323083;22;20027;-77
2021/10/20 04:35:44;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;6323163;22;20321;-77
2021/10/20 04:38:11;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;6272201;22;20073;-77
2021/10/20 04:40:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6298067;22;20351;-78
2021/10/20 04:43:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6247084;22;20325;-77
2021/10/20 04:45:32;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;6272667;22;20566;-78
2021/10/20 04:47:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6298296;22;20022;-76
2021/10/20 04:50:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6247122;22;20097;-77
2021/10/20 04:52:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6247719;22;20321;-77
2021/10/20 04:55:19;;;;;;;0.10;0.00;;;13.80;99.90;;;;;;6296964;22;20291;-77
2021/10/20 04:57:53;;;;;;;0.15;0.13;;;13.80;99.90;;;;;;6272656;22;20042;-77
2021/10/20 05:00:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6271948;22;20394;-77
2021/10/20 05:02:50;;;;;;;0.90;0.10;;;13.80;99.90;;;;;;6297252;22;20019;-77
2021/10/20 05:05:17;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;6297524;22;20515;-77
2021/10/20 05:07:52;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;6247496;22;20051;-77
2021/10/20 05:10:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6323203;22;20116;-77
2021/10/20 05:12:51;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6272467;22;20016;-77
2021/10/20 05:15:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6272088;22;20057;-77
2021/10/20 05:17:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6323054;22;20015;-77
2021/10/20 05:20:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6272084;22;20023;-77
2021/10/20 05:22:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6323183;22;20493;-77
2021/10/20 05:25:12;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6272238;22;20024;-80
2021/10/20 05:27:39;;;;;;;0.68;0.10;;;14.00;99.90;;;;;;6297815;22;20027;-77
2021/10/20 05:30:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6272505;22;20015;-77
2021/10/20 05:32:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6272233;22;20015;-77
2021/10/20 05:35:00;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6247020;22;20026;-78
2021/10/20 05:37:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6246962;22;20045;-78
2021/10/20 05:39:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6297418;22;20015;-77
2021/10/20 05:42:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6246678;22;20395;-77
2021/10/20 05:44:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6297152;22;20478;-77
2021/10/20 05:47:14;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6297192;22;20015;-77
2021/10/20 05:49:41;;;;;;;0.20;0.17;;;14.00;99.90;;;;;;6272265;22;20034;-77
2021/10/20 05:52:08;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6322848;22;20012;-77
2021/10/20 05:54:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6272132;22;20011;-77
2021/10/20 05:57:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6247785;22;20529;-77
2021/10/20 05:59:28;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6272937;22;20069;-76
2021/10/20 06:01:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6272443;22;20007;-77
2021/10/20 06:04:22;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6297053;22;20073;-77
2021/10/20 06:06:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6298793;22;20050;-77
2021/10/20 06:09:15;;;;;;;0.05;0.05;;;14.10;99.90;;;;;;6298877;22;20019;-77
2021/10/20 06:11:42;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;6273405;22;20016;-77
2021/10/20 06:14:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6298872;22;20165;-78
2021/10/20 06:16:36;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6323719;22;20087;-78
2021/10/20 06:19:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6247928;22;20011;-77
2021/10/20 06:21:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6273452;22;20467;-77
2021/10/20 06:23:58;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6299139;22;20440;-78
2021/10/20 06:26:25;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6324672;22;20019;-78
2021/10/20 06:28:54;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6299285;22;20019;-78
2021/10/20 06:31:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6299208;22;20019;-78
2021/10/20 06:33:47;;;;;;;0.38;0.30;;;14.10;99.90;;;;;;6298707;22;20054;-77
2021/10/20 06:36:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6248537;22;20047;-77
2021/10/20 06:38:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6299067;22;20011;-78
2021/10/20 06:41:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6273330;22;20401;-78
2021/10/20 06:43:51;;;;;;;0.15;0.10;;;14.40;99.90;;;;;;6298725;22;20055;-77
2021/10/20 06:46:18;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6273783;22;20015;-77
2021/10/20 06:48:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6349746;22;20054;-77
2021/10/20 06:51:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6298621;22;20046;-78
2021/10/20 06:53:38;;;;;;;0.25;0.17;;;14.80;99.90;;;;;;6272986;22;20019;-78
2021/10/20 06:56:07;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6248148;22;20025;-77
2021/10/20 06:58:35;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6298448;22;20444;-78
2021/10/20 07:01:03;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6273680;22;20011;-78
2021/10/20 07:03:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6323574;22;20015;-78
2021/10/20 07:05:56;;;;;;;0.25;0.20;;;15.40;99.90;;;;;;6273511;22;20057;-84
2021/10/20 07:08:24;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6273497;22;20015;-81
2021/10/20 07:10:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6298023;22;20019;-82
2021/10/20 07:13:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6273384;22;20657;-82
2021/10/20 07:15:47;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;6247861;22;20023;-82
2021/10/20 07:18:14;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;6273095;22;20863;-82
2021/10/20 07:20:40;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;6297961;22;20019;-82
2021/10/20 07:23:07;;;;;;;0.17;0.10;;;15.40;99.90;;;;;;6247937;22;20021;-82
2021/10/20 07:25:34;;;;;;;0.55;0.08;;;15.40;99.90;;;;;;6247646;22;20340;-82
2021/10/20 07:28:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6247815;22;20023;-82
2021/10/20 07:30:27;;;;;;;0.47;0.30;;;15.30;99.90;;;;;;6297860;22;20769;-82
2021/10/20 07:32:54;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;6297706;22;20030;-82
2021/10/20 07:35:21;;;;;;;0.28;0.25;;;15.40;99.90;;;;;;6298245;22;20025;-82
2021/10/20 07:37:48;;;;;;;0.03;0.00;;;15.40;99.90;;;;;;6323171;22;20015;-80
2021/10/20 07:40:15;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;6273506;22;20110;-83
2021/10/20 07:42:44;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;6247255;22;20467;-81
2021/10/20 07:45:16;;;;;;;0.73;0.20;;;15.40;99.90;;;;;;6248806;22;20329;-81
2021/10/20 07:47:44;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;6298061;22;20019;-81
2021/10/20 07:50:11;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6297423;22;20019;-84
2021/10/20 07:52:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6297931;22;20015;-84
2021/10/20 07:55:07;;;;;;;0.22;0.20;;;15.40;99.90;;;;;;6322615;22;20031;-84
2021/10/20 07:57:34;;;;;;;0.30;0.25;;;15.50;99.90;;;;;;6322799;22;20448;-84
2021/10/20 08:00:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;6323236;22;20053;-83
2021/10/20 08:02:29;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;6272991;22;20018;-84
2021/10/20 08:04:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;6247684;22;20054;-84
2021/10/20 08:07:23;;;;;;;0.15;0.10;;;15.50;99.90;;;;;;6247927;22;20011;-84
2021/10/20 08:09:50;;;;;;;1.25;0.30;;;15.50;99.90;;;;;;6272486;22;20026;-84
2021/10/20 08:12:19;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;6247524;22;20011;-84
2021/10/20 08:14:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6248492;22;20011;-83
2021/10/20 08:17:14;;;;;;;0.57;0.20;;;15.40;99.90;;;;;;6247799;22;20054;-83
2021/10/20 08:19:41;;;;;;;0.32;0.30;;;15.40;99.90;;;;;;6247091;22;20398;-84
2021/10/20 08:22:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;6272874;22;20066;-84
2021/10/20 08:24:35;;;;;;;0.43;0.20;;;15.40;99.90;;;;;;6297333;22;20015;-84
2021/10/20 08:27:02;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;6297300;22;20452;-82
2021/10/20 08:29:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6246952;22;20026;-83
2021/10/20 08:31:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6272341;22;20137;-82
2021/10/20 08:34:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6297725;22;20022;-83
2021/10/20 08:36:50;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6247288;22;20023;-83
2021/10/20 08:39:16;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;6272670;22;20010;-83
2021/10/20 08:41:44;;;;;;;0.15;0.10;;;15.60;99.90;;;;;;6296969;22;20022;-81
2021/10/20 08:44:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6297436;22;20399;-82
2021/10/20 08:46:38;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;6272225;22;20015;-81
2021/10/20 08:49:06;;;;;;;0.17;0.05;;;15.70;99.90;;;;;;6297272;22;20019;-80
2021/10/20 08:51:34;;;;;;;0.17;0.13;;;15.70;99.90;;;;;;6297428;22;20471;-83
2021/10/20 08:54:02;;;;;;;0.20;0.17;;;15.70;99.90;;;;;;6271771;22;20046;-81
2021/10/20 08:56:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6247238;22;20487;-80
2021/10/20 08:58:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6246799;22;20011;-81
2021/10/20 09:01:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6247954;22;20390;-81
2021/10/20 09:03:51;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;6246685;22;20015;-81
2021/10/20 09:06:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6296821;22;20021;-81
2021/10/20 09:08:46;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6297023;22;20015;-82
2021/10/20 09:11:34;;;;;;;0.17;0.08;;;15.70;99.90;;;;;;6297155;22;20019;-81
2021/10/20 09:14:05;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6322732;22;20052;-81
2021/10/20 09:16:35;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6296848;22;20061;-81
2021/10/20 09:19:20;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;6296774;22;20014;-82
2021/10/20 09:21:57;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6296791;22;20022;-81
2021/10/20 09:24:37;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;6297216;22;20249;-82
2021/10/20 09:27:16;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;6296477;22;20529;-81
2021/10/20 09:29:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6297090;22;20448;-81
2021/10/20 09:32:10;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6296565;22;20019;-82
2021/10/20 09:34:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6247280;22;20019;-82
2021/10/20 09:37:07;;;;;;;0.38;0.38;;;15.50;99.90;;;;;;6296839;22;20453;-81
2021/10/20 09:39:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6297461;22;20015;-82
2021/10/20 09:42:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6322050;22;20447;-81
2021/10/20 09:44:52;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;6296931;22;20026;-81
2021/10/20 09:47:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6272136;22;20567;-81
2021/10/20 09:49:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6296865;22;20021;-82
2021/10/20 09:52:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6297001;22;20019;-82
2021/10/20 09:54:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6272217;22;20011;-82
2021/10/20 09:57:17;;;;;;;0.50;0.35;;;15.60;99.90;;;;;;6272214;22;20094;-82
2021/10/20 09:59:45;;;;;;;0.35;0.15;;;15.60;99.90;;;;;;6271961;22;20043;-82
2021/10/20 10:02:12;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6296493;22;20019;-81
2021/10/20 10:04:40;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6322724;22;20011;-81
2021/10/20 10:07:07;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;6271643;22;20019;-81
2021/10/20 10:09:34;;;;;;;0.50;0.20;;;15.90;99.90;;;;;;6271808;22;20019;-82
2021/10/20 10:12:23;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6296818;22;20390;-82
2021/10/20 10:14:59;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;6322527;22;20058;-82
2021/10/20 10:17:28;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6322629;22;20034;-82
2021/10/20 10:20:05;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;6296797;22;20053;-83
2021/10/20 10:22:32;;;;;;;0.63;0.20;;;16.30;99.90;;;;;;6271922;22;20065;-81
2021/10/20 10:25:01;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;6271633;22;20011;-83
2021/10/20 10:27:29;;;;;;;0.30;0.17;;;16.50;99.90;;;;;;6272023;22;20011;-83
2021/10/20 10:30:03;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;6271878;22;20015;-85
2021/10/20 10:32:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6322229;22;20090;-84
2021/10/20 10:35:07;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;6295821;22;20340;-84
2021/10/20 10:37:35;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;6272007;22;20015;-84
2021/10/20 10:40:19;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;6296375;22;20047;-84
2021/10/20 10:42:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6296612;22;20027;-83
2021/10/20 10:45:16;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;6271317;22;20019;-84
2021/10/20 10:47:59;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;6296881;22;20105;-83
2021/10/20 10:50:47;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;6296372;22;20054;-83
2021/10/20 10:53:33;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;6297591;22;20102;-83
2021/10/20 10:56:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6272520;22;20029;-84
2021/10/20 10:59:04;;;;;;;0.20;0.13;;;16.60;99.90;;;;;;6273470;22;20046;-84
2021/10/20 11:01:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6298501;22;20344;-83
2021/10/20 11:04:18;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;6298151;22;20116;-84
2021/10/20 11:06:47;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6298668;22;20023;-83
2021/10/20 11:09:20;;;;;;;0.25;0.20;;;16.50;99.90;;;;;;6298211;22;20023;-83
2021/10/20 11:11:49;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;6298646;22;20015;-83
2021/10/20 11:14:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6298281;22;20427;-83
2021/10/20 11:16:56;;;;;;;0.28;0.25;;;16.60;99.90;;;;;;6298356;22;20019;-82
2021/10/20 11:19:24;;;;;;;0.22;0.20;;;16.50;99.90;;;;;;6298156;22;20019;-82
2021/10/20 11:21:52;;;;;;;0.65;0.40;;;16.50;99.90;;;;;;6273196;22;20019;-82
2021/10/20 11:24:19;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;6323322;22;20064;-83
2021/10/20 11:26:50;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;6248096;22;20047;-82
2021/10/20 11:29:17;;;;;;;0.22;0.13;;;16.40;99.90;;;;;;6298482;22;20015;-82
2021/10/20 11:31:58;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6298470;22;20026;-82
2021/10/20 11:34:28;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;6298311;22;20321;-82
2021/10/20 11:37:05;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;6298363;22;20011;-83
2021/10/20 11:39:32;;;;;;;0.38;0.20;;;15.90;99.90;;;;;;6298073;22;20101;-82
2021/10/20 11:42:02;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;6298687;22;20012;-82
2021/10/20 11:44:34;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;6323267;22;20019;-82
2021/10/20 11:47:06;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;6298306;22;20356;-81
2021/10/20 11:49:35;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;6298483;22;20026;-82
2021/10/20 11:52:06;;;;;;;0.25;0.20;;;15.70;99.90;;;;;;6298620;22;20015;-81
2021/10/20 11:54:37;;;;;;;0.98;0.40;;;15.60;99.90;;;;;;6272431;22;20023;-83
2021/10/20 11:57:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6323588;22;20026;-83
2021/10/20 11:59:35;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;6273434;22;20015;-82
2021/10/20 12:02:03;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;6298332;22;20046;-82
2021/10/20 12:04:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6297580;22;20025;-81
2021/10/20 12:07:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6298216;22;20055;-82
2021/10/20 12:09:29;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;6297719;22;20456;-82
2021/10/20 12:11:57;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6272893;22;20015;-83
2021/10/20 12:14:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6297605;22;20344;-83
2021/10/20 12:17:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6297977;22;20018;-86
2021/10/20 12:19:31;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;6273373;22;20007;-83
2021/10/20 12:22:05;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;6298396;22;20018;-83
2021/10/20 12:24:38;;;;;;;0.10;0.08;;;16.00;99.90;;;;;;6297381;22;20018;-84
2021/10/20 12:27:09;;;;;;;0.50;0.17;;;16.00;99.90;;;;;;6297928;22;20318;-84
2021/10/20 12:30:02;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;6297580;22;20015;-84
2021/10/20 12:32:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6297555;22;20018;-84
2021/10/20 12:35:08;;;;;;;1.45;0.20;;;16.20;99.90;;;;;;6323280;22;20016;-82
2021/10/20 12:37:47;;;;;;;0.32;0.10;;;16.30;99.90;;;;;;6297426;22;20021;-82
2021/10/20 12:40:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6297720;22;20022;-82
2021/10/20 12:43:08;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6297583;22;20746;-83
2021/10/20 12:45:36;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6322984;22;20019;-83
2021/10/20 12:48:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6247212;22;20469;-83
2021/10/20 12:50:36;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6297104;22;20513;-83
2021/10/20 12:53:12;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;6297537;22;20057;-84
2021/10/20 12:55:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6271315;22;20025;-82