Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:31;;;;;;;;;9.00;7.75;;;;;20.77;57.08;101139.84;146615;594;46016;-72
2021/09/11 00:03:05;;;;;;;;;6.00;6.00;;;;;20.83;57.02;101141.72;146622;605;46021;-71
2021/09/11 00:05:42;;;;;;;;;9.33;8.00;;;;;20.85;57.36;101140.88;146618;579;46012;-71
2021/09/11 00:08:16;;;;;;;;;8.00;6.67;;;;;20.84;56.75;101144.38;146622;587;46020;-71
2021/09/11 00:10:50;;;;;;;;;5.50;5.50;;;;;20.82;57.50;101140.84;146615;656;46017;-71
2021/09/11 00:13:24;;;;;;;;;9.25;9.25;;;;;19.69;57.53;100960.72;146620;563;47010;-72
2021/09/11 00:15:57;;;;;;;;;8.67;7.33;;;;;20.74;57.33;101152.97;146616;700;46016;-71
2021/09/11 00:18:31;;;;;;;;;7.00;7.00;;;;;20.71;57.66;101153.81;146614;678;46021;-71
2021/09/11 00:21:05;;;;;;;;;8.67;7.00;;;;;20.67;57.59;101149.37;146618;639;46016;-71
2021/09/11 00:23:39;;;;;;;;;8.67;8.33;;;;;20.63;58.15;101144.03;146617;565;46020;-71
2021/09/11 00:26:17;;;;;;;;;7.00;7.00;;;;;20.57;57.52;101139.53;146619;627;46910;-69
2021/09/11 00:28:51;;;;;;;;;7.00;6.00;;;;;20.49;57.74;101141.13;146622;580;46010;-72
2021/09/11 00:31:25;;;;;;;;;7.67;7.00;;;;;20.42;58.05;101139.25;146620;599;47012;-70
2021/09/11 00:33:59;;;;;;;;;8.00;7.00;;;;;20.39;58.04;101140.06;146622;578;45021;-70
2021/09/11 00:36:39;;;;;;;;;8.00;7.67;;;;;20.39;57.92;101141.81;146617;682;46012;-70
2021/09/11 00:39:13;;;;;;;;;9.33;8.33;;;;;20.37;58.15;101133.00;146621;620;46020;-70
2021/09/11 00:41:47;;;;;;;;;9.25;7.25;;;;;20.30;58.83;101130.25;146616;690;46016;-72
2021/09/11 00:44:21;;;;;;;;;8.00;7.00;;;;;20.18;59.56;101130.03;146613;611;46020;-72
2021/09/11 00:46:55;;;;;;;;;10.00;7.75;;;;;20.01;59.86;101127.09;146619;671;46020;-71
2021/09/11 00:49:28;;;;;;;;;9.00;8.33;;;;;19.91;59.46;101132.16;146624;591;46010;-73
2021/09/11 00:52:03;;;;;;;;;6.67;6.67;;;;;19.89;59.77;101136.50;146618;580;46016;-72
2021/09/11 00:54:37;;;;;;;;;7.75;7.00;;;;;19.87;59.62;101144.34;146622;566;46011;-72
2021/09/11 00:57:11;;;;;;;;;8.67;7.67;;;;;19.84;59.47;101137.31;146618;575;46016;-71
2021/09/11 00:59:46;;;;;;;;;11.25;9.50;;;;;19.89;60.46;101136.50;146616;645;46020;-70
2021/09/11 01:02:20;;;;;;;;;10.00;7.67;;;;;19.28;60.99;101036.13;146617;581;46017;-73
2021/09/11 01:04:54;;;;;;;;;7.00;6.00;;;;;19.75;61.00;101133.56;146619;594;46020;-73
2021/09/11 01:07:31;;;;;;;;;9.00;8.00;;;;;19.67;61.50;101140.44;146619;646;46016;-73
2021/09/11 01:10:09;;;;;;;;;10.75;10.75;;;;;19.60;61.77;101135.00;146615;610;47012;-72
2021/09/11 01:12:44;;;;;;;;;9.50;9.00;;;;;19.54;61.36;101134.87;146617;573;45910;-72
2021/09/11 01:15:18;;;;;;;;;10.00;8.75;;;;;19.50;61.41;101145.28;146623;611;45022;-73
2021/09/11 01:17:52;;;;;;;;;11.25;8.00;;;;;19.49;61.34;101154.03;146619;686;46013;-73
2021/09/11 01:20:26;;;;;;;;;8.50;8.50;;;;;19.49;60.70;101149.66;146621;694;46010;-73
2021/09/11 01:23:00;;;;;;;;;9.00;7.25;;;;;19.50;62.26;101146.22;146620;647;45020;-72
2021/09/11 01:25:34;;;;;;;;;6.00;5.33;;;;;19.45;62.19;101139.94;146620;653;46021;-72
2021/09/11 01:28:08;;;;;;;;;10.25;8.00;;;;;19.41;61.62;101143.38;146617;563;46016;-72
2021/09/11 01:30:42;;;;;;;;;8.00;7.00;;;;;18.77;61.10;101039.41;146622;591;46020;-72
2021/09/11 01:33:17;;;;;;;;;6.67;6.67;;;;;19.35;61.87;101141.50;146618;666;47911;-72
2021/09/11 01:36:01;;;;;;;;;7.75;7.75;;;;;19.30;62.39;101132.59;146613;571;46020;-72
2021/09/11 01:38:35;;;;;;;;;8.00;7.00;;;;;19.30;61.79;101142.25;146618;577;46016;-72
2021/09/11 01:41:12;;;;;;;;;6.00;6.00;;;;;19.29;61.75;101136.09;146620;671;47014;-72
2021/09/11 01:43:46;;;;;;;;;6.50;6.50;;;;;19.33;61.73;101132.66;146618;674;46016;-72
2021/09/11 01:46:20;;;;;;;;;9.25;7.25;;;;;19.39;61.78;101127.53;146619;665;46021;-70
2021/09/11 01:48:54;;;;;;;;;6.50;6.50;;;;;19.47;61.61;101127.72;146618;738;47021;-69
2021/09/11 01:51:28;;;;;;;;;9.25;9.25;;;;;19.50;62.32;101124.25;146618;644;46020;-69
2021/09/11 01:54:02;;;;;;;;;6.75;6.00;;;;;19.50;61.36;101122.53;146617;618;47020;-70
2021/09/11 01:56:36;;;;;;;;;7.75;6.50;;;;;19.53;61.07;101124.31;146622;632;46010;-70
2021/09/11 01:59:09;;;;;;;;;9.25;8.00;;;;;19.57;61.43;101126.19;146618;640;47020;-70
2021/09/11 02:01:43;;;;;;;;;8.25;8.00;;;;;19.61;61.21;101128.87;146612;602;46021;-71
2021/09/11 02:04:17;;;;;;;;;8.25;8.25;;;;;19.12;61.35;101041.06;146616;574;46016;-72
2021/09/11 02:06:51;;;;;;;;;7.00;7.00;;;;;19.62;61.33;101127.12;146618;564;46020;-70
2021/09/11 02:09:25;;;;;;;;;10.00;10.00;;;;;19.60;61.46;101119.22;146620;578;46012;-69
2021/09/11 02:11:59;;;;;;;;;8.00;6.00;;;;;19.59;61.28;101121.81;146619;628;46020;-71
2021/09/11 02:14:33;;;;;;;;;6.33;6.33;;;;;19.55;60.53;101128.75;146618;578;46012;-71
2021/09/11 02:17:07;;;;;;;;;9.00;7.75;;;;;19.60;60.58;101126.25;146620;663;46011;-71
2021/09/11 02:19:41;;;;;;;;;8.33;8.00;;;;;19.61;61.16;101128.87;146617;578;47012;-71
2021/09/11 02:22:18;;;;;;;;;10.00;9.25;;;;;19.63;60.93;101123.69;146622;694;46020;-71
2021/09/11 02:24:52;;;;;;;;;7.67;7.00;;;;;19.66;60.87;101122.84;146618;604;46012;-72
2021/09/11 02:27:26;;;;;;;;;9.50;7.00;;;;;19.70;60.82;101128.22;146613;573;47014;-73
2021/09/11 02:30:00;;;;;;;;;6.00;5.75;;;;;19.73;60.43;101116.88;146617;577;46017;-73
2021/09/11 02:32:34;;;;;;;;;8.25;6.50;;;;;19.73;60.45;101130.94;146620;591;47010;-71
2021/09/11 02:35:09;;;;;;;;;8.33;8.00;;;;;19.73;60.54;101130.94;146620;565;46012;-72
2021/09/11 02:37:43;;;;;;;;;8.33;8.00;;;;;19.72;60.25;101129.16;146625;583;45022;-73
2021/09/11 02:40:17;;;;;;;;;8.00;6.67;;;;;18.62;60.20;100946.25;146619;589;46016;-72
2021/09/11 02:42:51;;;;;;;;;8.25;8.00;;;;;19.63;60.18;101123.69;146619;569;46020;-73
2021/09/11 02:45:25;;;;;;;;;9.33;8.00;;;;;19.59;60.40;101120.09;146619;620;46912;-72
2021/09/11 02:47:59;;;;;;;;;7.00;7.00;;;;;19.58;60.27;101126.19;146624;633;45020;-72
2021/09/11 02:50:33;;;;;;;;;7.33;7.33;;;;;19.56;60.22;101127.00;146618;683;46016;-72
2021/09/11 02:53:07;;;;;;;;;8.50;7.25;;;;;19.58;60.14;101126.19;146618;580;46020;-73
2021/09/11 02:55:41;;;;;;;;;6.33;6.33;;;;;19.62;60.37;101117.53;146618;609;46016;-73
2021/09/11 02:58:16;;;;;;;;;7.50;7.50;;;;;19.66;60.08;101117.59;146618;573;46020;-72
2021/09/11 03:00:50;;;;;;;;;6.67;6.67;;;;;19.71;59.88;101124.72;146619;646;46013;-73
2021/09/11 03:03:24;;;;;;;;;8.00;8.00;;;;;19.72;59.43;101113.38;146622;679;47008;-74
2021/09/11 03:05:57;;;;;;;;;7.00;7.00;;;;;19.75;59.50;101115.16;146616;650;46016;-73
2021/09/11 03:08:31;;;;;;;;;6.75;6.00;;;;;19.76;59.64;101109.06;146620;714;46021;-73
2021/09/11 03:11:06;;;;;;;;;8.00;6.00;;;;;19.79;59.60;101112.63;146616;590;47012;-72
2021/09/11 03:13:42;;;;;;;;;7.75;7.50;;;;;19.82;59.67;101115.31;146620;652;46020;-73
2021/09/11 03:16:16;;;;;;;;;9.75;8.75;;;;;19.85;59.72;101119.75;146618;606;46013;-73
2021/09/11 03:18:49;;;;;;;;;8.00;7.25;;;;;19.86;59.51;101123.28;146617;604;47010;-74
2021/09/11 03:21:23;;;;;;;;;7.00;7.00;;;;;19.87;59.42;101122.41;146616;577;47018;-72
2021/09/11 03:23:57;;;;;;;;;7.00;6.00;;;;;19.86;59.48;101126.78;146622;700;46029;-73
2021/09/11 03:26:31;;;;;;;;;7.50;6.75;;;;;19.87;59.95;101128.56;146616;564;46016;-73
2021/09/11 03:29:05;;;;;;;;;8.75;8.00;;;;;19.83;59.80;101122.34;146622;661;46021;-74
2021/09/11 03:31:39;;;;;;;;;8.00;6.00;;;;;19.79;60.12;101119.62;146615;611;46017;-74
2021/09/11 03:34:13;;;;;;;;;8.25;7.75;;;;;19.76;60.39;101128.34;146623;628;45049;-74
2021/09/11 03:36:54;;;;;;;;;10.25;7.75;;;;;19.73;60.63;101130.94;146618;574;46020;-74
2021/09/11 03:39:28;;;;;;;;;9.00;7.75;;;;;19.71;61.11;101132.63;146618;590;46020;-71
2021/09/11 03:42:02;;;;;;;;;13.75;10.50;;;;;19.65;61.46;101129.00;146616;583;46016;-74
2021/09/11 03:44:35;;;;;;;;;13.00;9.00;;;;;19.57;61.51;101139.34;146619;708;46012;-74
2021/09/11 03:47:09;;;;;;;;;10.00;9.00;;;;;19.45;61.61;101131.19;146615;570;46017;-73
2021/09/11 03:49:43;;;;;;;;;10.50;9.00;;;;;19.37;61.70;101137.12;146620;577;46010;-77
2021/09/11 03:52:17;;;;;;;;;8.00;8.00;;;;;19.31;61.85;101131.75;146617;564;46012;-77
2021/09/11 03:54:51;;;;;;;;;12.00;9.00;;;;;19.28;61.94;101128.16;146620;579;47014;-77
2021/09/11 03:57:25;;;;;;;;;10.00;9.00;;;;;19.25;61.31;101135.97;146618;641;46016;-77
2021/09/11 03:59:59;;;;;;;;;10.00;9.00;;;;;19.22;61.76;101130.66;146621;669;46021;-76
2021/09/11 04:02:33;;;;;;;;;9.00;8.00;;;;;19.17;61.97;101133.19;146617;598;47913;-78
2021/09/11 04:05:07;;;;;;;;;11.50;9.00;;;;;19.13;61.88;101132.25;146623;631;46010;-76
2021/09/11 04:07:41;;;;;;;;;10.25;9.50;;;;;19.08;62.82;101130.34;146618;678;46017;-76
2021/09/11 04:10:15;;;;;;;;;10.75;10.00;;;;;18.99;63.28;101128.37;146612;576;46020;-76
2021/09/11 04:12:49;;;;;;;;;6.25;6.00;;;;;18.89;63.43;101123.78;146614;635;47020;-77
2021/09/11 04:15:23;;;;;;;;;9.50;8.25;;;;;18.84;63.12;101126.28;146621;628;46021;-78
2021/09/11 04:17:57;;;;;;;;;12.50;10.00;;;;;18.84;63.39;101136.78;146620;689;46034;-74
2021/09/11 04:20:31;;;;;;;;;12.25;10.25;;;;;18.84;63.90;101128.03;146618;588;46020;-75
2021/09/11 04:23:05;;;;;;;;;11.00;10.25;;;;;18.80;63.61;101120.94;146617;576;46012;-80
2021/09/11 04:25:39;;;;;;;;;10.25;8.25;;;;;18.77;63.71;101128.75;146614;563;46020;-79
2021/09/11 04:28:13;;;;;;;;;11.25;9.25;;;;;18.73;63.45;101125.16;146618;586;46016;-75
2021/09/11 04:30:47;;;;;;;;;10.50;10.50;;;;;18.76;63.25;101127.84;146620;675;46021;-76
2021/09/11 04:33:21;;;;;;;;;8.25;8.00;;;;;18.79;63.99;101127.06;146615;681;46016;-76
2021/09/11 04:35:56;;;;;;;;;11.00;9.00;;;;;18.78;63.84;101125.25;146614;566;46020;-71
2021/09/11 04:38:30;;;;;;;;;9.00;8.00;;;;;18.77;63.36;101131.38;146618;628;46012;-70
2021/09/11 04:41:04;;;;;;;;;11.50;10.00;;;;;18.74;63.99;101129.53;146618;604;46020;-68
2021/09/11 04:43:38;;;;;;;;;13.00;9.75;;;;;18.76;63.61;101127.84;146615;571;46012;-70
2021/09/11 04:46:12;;;;;;;;;13.50;11.25;;;;;18.86;63.82;101129.84;146617;604;46021;-70
2021/09/11 04:48:46;;;;;;;;;10.25;10.25;;;;;19.26;63.45;101125.50;146611;608;46912;-70
2021/09/11 04:51:21;;;;;;;;;10.75;10.50;;;;;19.81;62.63;101126.72;146617;702;46020;-71
2021/09/11 04:53:55;;;;;;;;;11.33;9.33;;;;;20.45;60.87;101139.28;146616;571;46012;-70
2021/09/11 04:56:29;;;;;;;;;9.00;9.00;;;;;21.10;58.89;101136.00;146622;648;46020;-72
2021/09/11 04:59:03;;;;;;;;;10.00;9.00;;;;;21.54;57.03;101133.97;146618;581;46016;-72
2021/09/11 05:01:37;;;;;;;;;9.33;8.00;;;;;21.92;56.45;101133.56;146614;573;47010;-73
2021/09/11 05:04:10;;;;;;;;;13.75;13.75;;;;;22.31;56.78;101132.25;146612;624;46012;-73
2021/09/11 05:06:44;;;;;;;;;12.33;8.67;;;;;22.70;55.11;101129.06;146620;595;46008;-73
2021/09/11 05:09:18;;;;;;;;;9.75;9.75;;;;;22.96;54.36;101128.37;146622;643;46012;-72
2021/09/11 05:11:52;;;;;;;;;8.67;8.67;;;;;23.22;54.07;101136.50;146621;673;46020;-72
2021/09/11 05:14:26;;;;;;;;;10.00;8.67;;;;;23.37;53.63;101136.59;146619;608;47013;-72
2021/09/11 05:17:00;;;;;;;;;8.33;8.33;;;;;23.47;53.03;101146.34;146621;633;46020;-72
2021/09/11 05:19:34;;;;;;;;;10.00;9.00;;;;;23.51;52.97;101150.78;146621;611;46012;-72
2021/09/11 05:22:08;;;;;;;;;13.25;12.00;;;;;23.56;52.96;101153.47;146621;572;46020;-70
2021/09/11 05:24:42;;;;;;;;;8.33;8.33;;;;;23.57;52.83;101143.75;146613;595;46012;-71
2021/09/11 05:27:16;;;;;;;;;11.00;9.25;;;;;23.62;52.43;101148.19;146615;672;46029;-70
2021/09/11 05:29:50;;;;;;;;;10.67;9.00;;;;;23.65;52.90;101137.63;146621;642;46012;-70
2021/09/11 05:32:24;;;;;;;;;10.00;9.00;;;;;23.70;52.71;101143.81;146620;635;46020;-70
2021/09/11 05:34:58;;;;;;;;;11.00;10.25;;;;;23.76;52.71;101139.44;146616;662;46016;-70
2021/09/11 05:37:32;;;;;;;;;10.25;9.00;;;;;23.82;52.85;101148.28;146620;672;46021;-70
2021/09/11 05:40:06;;;;;;;;;13.75;12.25;;;;;23.89;52.18;101151.84;146618;581;46912;-70
2021/09/11 05:42:40;;;;;;;;;11.75;11.50;;;;;23.97;52.33;101152.75;146618;679;46010;-71
2021/09/11 05:45:14;;;;;;;;;10.50;10.50;;;;;24.09;52.61;101154.56;146614;574;47913;-71
2021/09/11 05:47:48;;;;;;;;;11.67;10.00;;;;;24.20;52.01;101151.06;146618;584;47010;-70
2021/09/11 05:50:24;;;;;;;;;10.00;10.00;;;;;24.33;52.07;101146.66;146615;632;46912;-69
2021/09/11 05:52:58;;;;;;;;;13.25;12.50;;;;;23.87;50.88;101051.22;146611;646;46021;-71
2021/09/11 05:55:32;;;;;;;;;9.50;9.50;;;;;24.44;51.27;101144.06;146614;621;47912;-72
2021/09/11 05:58:06;;;;;;;;;11.00;10.00;;;;;24.51;51.46;101150.25;146622;667;46010;-73
2021/09/11 06:00:41;;;;;;;;;11.50;11.50;;;;;24.02;51.64;101058.31;146617;640;46017;-73
2021/09/11 06:03:15;;;;;;;;;14.00;12.25;;;;;24.69;51.44;101163.50;146618;603;46012;-73
2021/09/11 06:05:49;;;;;;;;;10.50;10.50;;;;;24.82;51.67;101167.03;146614;571;46018;-73
2021/09/11 06:08:22;;;;;;;;;9.75;9.75;;;;;24.97;51.77;101167.03;146620;575;46021;-71
2021/09/11 06:10:57;;;;;;;;;8.33;8.33;;;;;25.14;51.07;101160.84;146615;604;47912;-70
2021/09/11 06:13:31;;;;;;;;;10.50;9.25;;;;;25.29;51.10;101153.72;146620;615;46020;-70
2021/09/11 06:16:05;;;;;;;;;11.50;8.25;;;;;25.44;50.53;101147.50;146617;575;46912;-71
2021/09/11 06:18:39;;;;;;;;;12.00;11.50;;;;;25.57;49.75;101151.00;146617;573;46010;-70
2021/09/11 06:21:15;;;;;;;;;12.00;10.67;;;;;25.69;50.14;101142.97;146617;645;46032;-71
2021/09/11 06:23:49;;;;;;;;;11.25;10.75;;;;;25.84;49.77;101135.88;146616;680;47010;-71
2021/09/11 06:26:23;;;;;;;;;10.67;10.33;;;;;25.96;49.85;101151.75;146616;576;46012;-71
2021/09/11 06:28:56;;;;;;;;;13.75;11.75;;;;;26.07;49.40;101149.91;146618;641;46021;-72
2021/09/11 06:31:30;;;;;;;;;10.67;10.67;;;;;26.20;49.34;101145.37;146613;615;46012;-72
2021/09/11 06:34:05;;;;;;;;;11.00;11.00;;;;;26.33;49.14;101139.13;146620;683;46020;-73
2021/09/11 06:36:38;;;;;;;;;14.33;13.67;;;;;26.47;49.17;101144.31;146615;569;47013;-74
2021/09/11 06:39:12;;;;;;;;;15.33;12.67;;;;;26.57;48.35;101145.16;146620;593;47010;-73
2021/09/11 06:41:47;;;;;;;;;10.67;10.33;;;;;26.64;46.64;101147.78;146615;586;46016;-70
2021/09/11 06:44:20;;;;;;;;;13.67;12.67;;;;;26.65;46.71;101149.53;146611;569;46021;-74
2021/09/11 06:46:55;;;;;;;;;10.67;9.00;;;;;26.61;48.27;101147.81;146615;596;46012;-74
2021/09/11 06:49:28;;;;;;;;;13.00;11.00;;;;;26.60;48.25;101153.13;146620;563;46020;-72
2021/09/11 06:52:02;;;;;;;;;13.00;12.00;;;;;26.55;48.05;101144.31;146617;566;46012;-71
2021/09/11 06:54:36;;;;;;;;;12.33;12.00;;;;;26.58;48.58;101146.94;146619;566;46014;-74
2021/09/11 06:57:10;;;;;;;;;14.00;14.00;;;;;26.67;48.80;101146.88;146619;587;46013;-75
2021/09/11 06:59:44;;;;;;;;;15.00;13.00;;;;;26.78;48.76;101149.44;146611;564;45029;-77
2021/09/11 07:02:22;;;;;;;;;13.75;12.50;;;;;26.89;48.96;101150.22;146606;712;46016;-75
2021/09/11 07:04:55;;;;;;;;;15.00;12.33;;;;;26.94;49.13;101138.63;146610;612;46020;-73
2021/09/11 07:07:29;;;;;;;;;12.67;10.67;;;;;26.57;49.29;101076.88;146607;581;47912;-75
2021/09/11 07:10:03;;;;;;;;;10.67;10.00;;;;;27.14;48.17;101153.56;146607;607;46010;-74
2021/09/11 07:12:38;;;;;;;;;10.00;10.00;;;;;27.19;48.42;101157.03;146610;640;46013;-74
2021/09/11 07:15:12;;;;;;;;;10.33;10.00;;;;;26.47;48.48;101014.91;146608;589;46014;-78
2021/09/11 07:17:47;;;;;;;;;14.33;12.00;;;;;27.46;48.17;101153.19;146606;593;46016;-75
2021/09/11 07:20:21;;;;;;;;;13.00;12.00;;;;;27.59;46.93;101157.47;146607;597;46020;-77
2021/09/11 07:22:55;;;;;;;;;9.67;9.00;;;;;27.66;47.23;101142.28;146609;573;46012;-75
2021/09/11 07:25:29;;;;;;;;;10.33;10.33;;;;;27.70;47.22;101152.03;146607;602;46020;-77
2021/09/11 07:28:02;;;;;;;;;8.67;8.00;;;;;27.68;47.00;101152.94;146605;588;46017;-74
2021/09/11 07:30:36;;;;;;;;;10.00;10.00;;;;;27.59;46.50;101141.47;146609;633;46020;-74
2021/09/11 07:33:10;;;;;;;;;9.67;9.00;;;;;27.57;46.96;101147.72;146610;595;45018;-69
2021/09/11 07:35:44;;;;;;;;;11.33;10.00;;;;;27.52;47.46;101147.78;146610;582;45021;-73
2021/09/11 07:38:18;;;;;;;;;13.00;12.67;;;;;27.48;47.21;101154.06;146606;566;46036;-74
2021/09/11 07:40:52;;;;;;;;;11.00;11.00;;;;;27.45;46.83;101148.78;146610;571;45022;-72
2021/09/11 07:43:26;;;;;;;;;11.00;10.00;;;;;27.43;46.54;101149.69;146605;564;46017;-73
2021/09/11 07:46:00;;;;;;;;;10.00;10.00;;;;;27.43;47.64;101149.69;146608;639;46010;-73
2021/09/11 07:48:34;;;;;;;;;12.25;12.25;;;;;27.41;47.94;101155.03;146602;638;46016;-76
2021/09/11 07:51:08;;;;;;;;;15.33;14.33;;;;;27.34;47.76;101156.88;146609;601;46010;-74
2021/09/11 07:53:42;;;;;;;;;16.00;14.00;;;;;27.28;48.32;101153.41;146606;693;46020;-76
2021/09/11 07:56:19;;;;;;;;;10.33;10.33;;;;;27.26;47.99;101158.75;146609;636;46030;-75
2021/09/11 07:58:53;;;;;;;;;15.25;14.50;;;;;27.30;48.28;101163.13;146605;599;46020;-75
2021/09/11 08:01:27;;;;;;;;;17.00;16.50;;;;;27.34;48.71;101145.34;146602;658;46912;-75
2021/09/11 08:04:01;;;;;;;;;18.00;15.75;;;;;27.44;48.06;101156.78;146607;684;46012;-76
2021/09/11 08:06:35;;;;;;;;;13.00;13.00;;;;;27.45;47.42;101154.09;146608;566;46010;-75
2021/09/11 08:09:09;;;;;;;;;12.33;11.33;;;;;27.52;47.54;101161.12;146605;660;46016;-74
2021/09/11 08:11:43;;;;;;;;;16.25;13.50;;;;;27.60;46.99;101161.91;146608;564;46020;-73
2021/09/11 08:14:17;;;;;;;;;16.50;14.00;;;;;27.14;47.44;101073.69;146604;571;47021;-74
2021/09/11 08:16:51;;;;;;;;;11.33;11.00;;;;;27.61;45.98;101153.00;146607;595;46020;-73
2021/09/11 08:19:25;;;;;;;;;12.25;12.25;;;;;27.66;46.53;101160.94;146603;569;46027;-74
2021/09/11 08:21:59;;;;;;;;;12.25;12.25;;;;;27.72;45.53;101160.84;146606;591;46012;-74
2021/09/11 08:24:33;;;;;;;;;10.00;10.00;;;;;27.79;45.83;101157.28;146605;619;47012;-74
2021/09/11 08:27:07;;;;;;;;;10.00;9.00;;;;;27.84;44.29;101157.19;146618;672;46022;-75
2021/09/11 08:29:42;;;;;;;;;11.67;10.00;;;;;27.87;43.32;101158.03;146608;680;46016;-75
2021/09/11 08:32:16;;;;;;;;;11.33;10.33;;;;;27.89;43.54;101154.47;146608;578;46020;-76
2021/09/11 08:34:52;;;;;;;;;11.25;11.25;;;;;27.92;43.39;101159.78;146607;570;46912;-75
2021/09/11 08:37:26;;;;;;;;;12.00;9.00;;;;;28.03;43.49;101163.16;146605;629;47014;-75
2021/09/11 08:40:00;;;;;;;;;11.67;11.67;;;;;28.18;41.60;101156.72;146604;650;46016;-74
2021/09/11 08:42:34;;;;;;;;;10.67;10.67;;;;;28.35;41.56;101151.13;146608;569;46010;-75
2021/09/11 08:45:09;;;;;;;;;12.75;11.50;;;;;28.48;43.04;101150.97;146605;569;46016;-75
2021/09/11 08:47:47;;;;;;;;;13.00;11.67;;;;;28.63;41.27;101149.84;146607;628;46020;-75
2021/09/11 08:50:24;;;;;;;;;14.67;11.67;;;;;28.78;43.28;101154.00;146605;582;46016;-74
2021/09/11 08:52:58;;;;;;;;;12.67;11.00;;;;;28.85;41.89;101145.00;146608;621;47012;-74
2021/09/11 08:55:32;;;;;;;;;11.00;10.00;;;;;28.87;40.63;101144.97;146608;636;46016;-74
2021/09/11 08:58:09;;;;;;;;;10.00;8.67;;;;;28.95;40.80;101135.94;146608;633;46010;-74
2021/09/11 09:01:08;;;;;;;;;11.33;10.67;;;;;28.50;43.10;101045.09;146605;580;46016;-75
2021/09/11 09:03:45;;;;;;;;;11.67;10.67;;;;;29.02;40.86;101135.84;146608;578;46020;-74
2021/09/11 09:06:38;;;;;;;;;11.00;9.33;;;;;29.02;42.52;101138.50;146604;603;46016;-76
2021/09/11 09:09:14;;;;;;;;;11.50;11.00;;;;;29.07;41.73;101132.19;146608;686;46020;-74
2021/09/11 09:11:49;;;;;;;;;12.25;11.75;;;;;29.14;39.54;101138.28;146607;633;46013;-75
2021/09/11 09:14:23;;;;;;;;;12.25;11.50;;;;;29.16;41.81;101129.34;146607;693;46010;-76
2021/09/11 09:17:01;;;;;;;;;11.67;10.00;;;;;29.12;41.83;101121.41;146607;580;46016;-74
2021/09/11 09:19:35;;;;;;;;;13.33;10.67;;;;;29.06;40.10;101116.19;146607;564;46010;-77
2021/09/11 09:22:09;;;;;;;;;12.00;9.50;;;;;28.99;38.55;101110.03;146604;682;46018;-76
2021/09/11 09:24:43;;;;;;;;;10.00;10.00;;;;;28.51;43.03;101019.31;146604;680;46022;-76
2021/09/11 09:27:17;;;;;;;;;11.00;11.00;;;;;28.51;41.38;101022.00;146603;730;46016;-73
2021/09/11 09:29:51;;;;;;;;;11.25;11.25;;;;;28.94;41.31;101096.81;146609;647;46010;-74
2021/09/11 09:32:38;;;;;;;;;13.00;12.00;;;;;28.97;40.71;101085.16;146604;662;46016;-74
2021/09/11 09:35:25;;;;;;;;;12.00;11.25;;;;;29.03;41.90;101089.53;146606;569;46021;-73
2021/09/11 09:38:17;;;;;;;;;12.33;12.33;;;;;29.09;40.88;101089.41;146605;569;46033;-76
2021/09/11 09:40:53;;;;;;;;;12.00;10.00;;;;;29.16;41.38;101091.06;146607;586;47010;-76
2021/09/11 09:43:37;;;;;;;;;11.33;11.33;;;;;29.25;41.51;101090.87;146605;646;46016;-75
2021/09/11 09:46:22;;;;;;;;;10.00;10.00;;;;;29.30;41.96;101083.66;146606;566;46020;-77
2021/09/11 09:49:04;;;;;;;;;11.75;11.00;;;;;29.37;39.39;101079.06;146606;572;46027;-77
2021/09/11 09:51:39;;;;;;;;;12.00;10.25;;;;;29.46;40.77;101079.75;146606;698;47008;-75
2021/09/11 09:54:15;;;;;;;;;13.00;11.00;;;;;29.56;40.54;101074.19;146604;576;47020;-75
2021/09/11 09:56:48;;;;;;;;;8.50;8.50;;;;;29.20;40.75;100980.63;146608;613;46021;-74
2021/09/11 09:59:23;;;;;;;;;10.00;10.00;;;;;29.79;39.98;101063.06;146605;597;46012;-77
2021/09/11 10:01:57;;;;;;;;;9.67;8.67;;;;;29.80;40.98;101059.44;146609;666;46010;-75
2021/09/11 10:04:31;;;;;;;;;9.00;9.00;;;;;29.81;40.19;101061.19;146605;616;46016;-74
2021/09/11 10:07:07;;;;;;;;;11.00;10.00;;;;;29.81;36.83;101059.41;146608;612;46012;-77
2021/09/11 10:09:44;;;;;;;;;11.00;10.33;;;;;29.84;40.32;101053.09;146607;570;46013;-75
2021/09/11 10:12:46;;;;;;;;;11.00;10.00;;;;;29.16;41.91;100907.72;146603;589;46021;-75
2021/09/11 10:15:35;;;;;;;;;10.00;9.00;;;;;30.08;39.88;101052.53;146606;678;46016;-75
2021/09/11 10:18:54;;;;;;;;;9.00;9.00;;;;;30.08;40.83;101051.66;146608;579;46035;-77
2021/09/11 10:21:38;;;;;;;;;11.75;11.00;;;;;30.10;40.47;101050.72;146602;668;46012;-75
2021/09/11 10:24:32;;;;;;;;;8.67;8.67;;;;;29.73;39.06;100988.34;146611;592;45023;-77
2021/09/11 10:27:12;;;;;;;;;10.00;9.00;;;;;30.06;41.52;101043.69;146610;679;46013;-75
2021/09/11 10:29:56;;;;;;;;;10.33;9.00;;;;;30.03;40.90;101048.19;146610;663;46010;-75
2021/09/11 10:32:41;;;;;;;;;8.00;8.00;;;;;30.00;41.33;101042.94;146607;590;46012;-77
2021/09/11 10:35:26;;;;;;;;;12.67;11.33;;;;;29.91;41.18;101044.06;146608;629;46011;-76
2021/09/11 10:38:03;;;;;;;;;6.67;6.67;;;;;29.83;40.88;101035.31;146608;569;46012;-76
2021/09/11 10:40:45;;;;;;;;;9.67;9.00;;;;;29.86;41.55;101036.13;146608;570;46020;-77
2021/09/11 10:43:32;;;;;;;;;9.00;9.00;;;;;29.92;40.35;101021.75;146605;604;46034;-75
2021/09/11 10:46:14;;;;;;;;;9.00;8.00;;;;;29.92;39.51;101022.63;146610;578;46010;-75
2021/09/11 10:48:51;;;;;;;;;9.00;9.00;;;;;29.92;40.40;101017.25;146603;647;47020;-75
2021/09/11 10:51:41;;;;;;;;;6.00;5.00;;;;;29.46;41.88;100929.25;146609;622;46014;-75
2021/09/11 10:54:47;;;;;;;;;10.75;10.50;;;;;30.03;42.43;101025.03;146605;563;46012;-75
2021/09/11 10:57:21;;;;;;;;;9.33;9.33;;;;;30.02;41.43;101025.94;146608;580;46022;-75
2021/09/11 11:00:26;;;;;;;;;10.00;10.00;;;;;29.93;42.50;101020.81;146607;575;46012;-75
2021/09/11 11:03:21;;;;;;;;;7.50;7.50;;;;;29.84;42.39;101008.53;146604;680;47014;-75
2021/09/11 11:13:23;;;;;;;;;14.25;11.00;;;;;29.72;41.49;101014.22;146604;589;46016;-75
2021/09/11 11:16:00;;;;;;;;;9.25;9.25;;;;;29.67;42.43;101005.41;146609;636;46010;-75
2021/09/11 11:18:50;;;;;;;;;10.00;9.00;;;;;29.63;42.62;101001.06;146606;574;46012;-76
2021/09/11 11:21:24;;;;;;;;;11.00;11.00;;;;;29.62;43.23;100996.59;146606;679;46021;-75
2021/09/11 11:23:58;;;;;;;;;11.50;11.50;;;;;29.13;43.08;100909.53;146604;645;46016;-72
2021/09/11 11:26:32;;;;;;;;;12.33;11.33;;;;;29.68;43.14;100993.78;146608;597;46010;-73
2021/09/11 11:29:07;;;;;;;;;13.75;13.50;;;;;29.77;43.29;101003.41;146604;573;47012;-77
2021/09/11 11:31:47;;;;;;;;;14.00;12.33;;;;;29.85;44.14;100988.06;146606;620;46010;-74
2021/09/11 11:34:21;;;;;;;;;10.75;9.75;;;;;29.92;43.46;100993.19;146606;573;46013;-74
2021/09/11 11:37:03;;;;;;;;;14.00;13.00;;;;;29.94;43.93;100985.16;146605;633;46020;-77
2021/09/11 11:39:40;;;;;;;;;12.75;12.75;;;;;29.96;43.50;100982.44;146606;572;46012;-75
2021/09/11 11:42:33;;;;;;;;;12.00;12.00;;;;;29.93;43.63;100988.72;146605;565;46011;-78
2021/09/11 11:45:09;;;;;;;;;12.00;11.00;;;;;29.87;42.95;100983.53;146603;694;47012;-75
2021/09/11 11:48:08;;;;;;;;;12.50;12.00;;;;;28.87;43.67;100833.56;146606;563;46020;-75
2021/09/11 11:50:46;;;;;;;;;12.67;11.00;;;;;29.76;42.29;100980.25;146604;630;46017;-73
2021/09/11 11:53:23;;;;;;;;;9.67;9.67;;;;;29.70;43.12;100975.94;146605;587;46907;-74
2021/09/11 11:55:57;;;;;;;;;12.50;12.50;;;;;29.68;43.14;100977.75;146601;580;46016;-75
2021/09/11 11:58:31;;;;;;;;;12.25;10.25;;;;;29.54;43.33;100977.19;146605;673;46020;-76
2021/09/11 12:01:05;;;;;;;;;11.67;11.67;;;;;29.46;44.86;100972.00;146604;638;46016;-75
2021/09/11 12:03:47;;;;;;;;;9.00;9.00;;;;;29.42;44.57;100963.19;146607;594;46010;-74