Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:43;;;;;;;12.50;9.50;;;7.80;99.90;;;;;;6300475;28;20484;-68
2021/11/19 00:04:47;;;;;;;11.47;9.90;;;7.80;99.90;;;;;;6299667;28;20476;-67
2021/11/19 00:07:50;;;;;;;15.33;10.83;;;7.80;99.90;;;;;;6298966;28;20812;-67
2021/11/19 00:10:53;;;;;;;17.70;12.00;;;7.90;99.90;;;;;;6298987;28;20469;-68
2021/11/19 00:13:57;;;;;;;18.40;11.47;;;7.80;99.90;;;;;;6322471;28;20486;-68
2021/11/19 00:17:07;;;;;;;18.03;14.43;;;7.80;99.90;;;;;;6300472;28;20483;-66
2021/11/19 00:20:13;;;;;;;14.57;11.77;;;7.80;99.90;;;;;;6299097;28;20453;-67
2021/11/19 00:23:17;;;;;;;23.17;12.97;;;7.80;99.90;;;;;;6323186;28;20475;-68
2021/11/19 00:26:21;;;;;;;16.27;12.00;;;7.80;99.90;;;;;;6298894;28;20461;-67
2021/11/19 00:29:25;;;;;;;13.50;10.13;;;7.80;99.90;;;;;;6301738;28;20457;-67
2021/11/19 00:32:29;;;;;;;14.17;10.07;;;7.80;99.90;;;;;;6314173;28;20743;-65
2021/11/19 00:35:34;;;;;;;19.60;11.90;;;7.70;99.90;;;;;;6299004;28;20461;-67
2021/11/19 00:38:39;;;;;;;18.83;12.50;;;7.70;99.90;;;;;;6298514;28;20468;-67
2021/11/19 00:41:45;;;;;;;10.50;8.70;;;7.70;99.90;;;;;;6298723;28;20465;-67
2021/11/19 00:44:48;;;;;;;14.03;10.17;;;7.80;99.90;;;;;;6298817;28;20778;-66
2021/11/19 00:47:53;;;;;;;10.90;8.10;;;7.80;99.90;;;;;;6299411;28;20473;-66
2021/11/19 00:51:03;;;;;;;15.83;11.90;;;7.80;99.90;;;;;;6299283;28;20484;-66
2021/11/19 00:54:08;;;;;;;15.77;13.07;;;7.80;99.90;;;;;;6302309;28;20461;-66
2021/11/19 00:57:13;;;;;;;21.73;15.27;;;7.70;99.90;;;;;;6303245;28;20480;-64
2021/11/19 01:00:35;;;;;;;23.73;16.90;;;7.70;99.90;;;;;;6317337;28;20460;-66
2021/11/19 01:03:40;;;;;;;22.10;15.40;;;7.70;99.90;;;;;;6325849;28;20558;-65
2021/11/19 01:06:44;;;;;;;24.53;15.73;;;7.70;99.90;;;;;;6327488;28;20464;-65
2021/11/19 01:09:52;;;;;;;23.23;15.40;;;7.60;99.90;;;;;;6327781;28;20968;-67
2021/11/19 01:12:56;;;;;;;21.27;15.60;;;7.60;99.90;;;;;;6328113;28;20487;-65
2021/11/19 01:16:02;;;;;;;20.07;14.97;;;7.50;99.90;;;;;;6328559;28;20479;-64
2021/11/19 01:19:11;;;;;;;20.93;14.40;;;7.50;99.90;;;;;;6328001;28;20979;-64
2021/11/19 01:22:17;;;;;;;20.30;16.03;;;7.40;99.90;;;;;;6328564;28;20476;-65
2021/11/19 01:25:24;;;;;;;21.33;15.50;;;7.30;99.90;;;;;;6328016;28;20468;-64
2021/11/19 01:28:28;;;;;;;19.20;14.70;;;7.20;99.90;;;;;;6328247;28;20479;-64
2021/11/19 01:31:35;;;;;;;21.90;16.50;;;7.30;99.90;;;;;;6319032;28;20951;-64
2021/11/19 01:34:40;;;;;;;19.50;15.80;;;7.30;99.90;;;;;;6329926;28;20476;-66
2021/11/19 01:37:44;;;;;;;18.37;14.30;;;7.30;99.90;;;;;;6328285;28;20476;-65
2021/11/19 01:40:50;;;;;;;21.00;14.87;;;7.30;99.90;;;;;;6328916;28;20472;-68
2021/11/19 01:43:55;;;;;;;20.67;14.63;;;7.30;99.90;;;;;;6329375;28;20491;-67
2021/11/19 01:47:00;;;;;;;17.40;15.10;;;7.30;99.90;;;;;;6329217;28;20475;-68
2021/11/19 01:50:10;;;;;;;14.97;10.37;;;7.30;99.90;;;;;;6327110;28;20476;-68
2021/11/19 01:53:17;;;;;;;16.33;10.70;;;7.30;99.90;;;;;;6327600;28;20451;-67
2021/11/19 01:56:24;;;;;;;10.67;8.87;;;7.30;99.90;;;;;;6327190;28;20464;-67
2021/11/19 01:59:30;;;;;;;16.83;12.37;;;7.40;99.90;;;;;;6327211;28;20743;-67
2021/11/19 02:02:38;;;;;;;18.97;13.00;;;7.40;99.90;;;;;;6327791;28;20864;-67
2021/11/19 02:05:49;;;;;;;6.30;5.70;;;7.40;99.90;;;;;;6326282;28;20491;-67
2021/11/19 02:08:53;;;;;;;8.73;7.83;;;7.40;99.90;;;;;;6320749;28;20476;-67
2021/11/19 02:12:11;;;;;;;11.80;8.80;;;7.40;99.90;;;;;;6301327;28;20806;-67
2021/11/19 02:15:18;;;;;;;17.67;12.00;;;7.40;99.90;;;;;;6301499;28;20473;-67
2021/11/19 02:18:28;;;;;;;19.43;13.93;;;7.40;99.90;;;;;;6276905;28;20474;-65
2021/11/19 02:21:38;;;;;;;26.57;15.57;;;7.30;99.90;;;;;;6276873;28;20493;-65
2021/11/19 02:24:44;;;;;;;16.77;15.10;;;7.30;99.90;;;;;;6276488;28;20541;-64
2021/11/19 02:27:51;;;;;;;24.87;16.40;;;7.20;99.90;;;;;;6276731;28;20482;-66
2021/11/19 02:30:58;;;;;;;21.07;14.93;;;7.20;99.90;;;;;;6276380;28;20986;-66
2021/11/19 02:34:04;;;;;;;19.77;15.10;;;7.10;99.90;;;;;;6294538;28;20480;-65
2021/11/19 02:37:12;;;;;;;22.37;15.00;;;7.10;99.90;;;;;;6300658;28;20477;-65
2021/11/19 02:40:19;;;;;;;18.73;14.60;;;7.00;99.90;;;;;;6300796;28;20834;-67
2021/11/19 02:43:26;;;;;;;21.03;15.40;;;6.90;99.90;;;;;;6301153;28;20476;-66
2021/11/19 02:46:32;;;;;;;23.30;15.83;;;6.90;99.90;;;;;;6300849;28;20484;-66
2021/11/19 02:49:38;;;;;;;20.43;14.63;;;7.00;99.90;;;;;;6300651;28;20505;-66
2021/11/19 02:52:45;;;;;;;21.37;15.60;;;7.00;99.90;;;;;;6300665;28;20473;-66
2021/11/19 02:55:52;;;;;;;22.10;15.93;;;7.00;99.90;;;;;;6300055;28;20802;-66
2021/11/19 02:58:58;;;;;;;22.43;16.27;;;7.10;99.90;;;;;;6300117;28;20813;-66
2021/11/19 03:02:05;;;;;;;23.03;15.80;;;7.10;99.90;;;;;;6300312;28;20480;-65
2021/11/19 03:05:11;;;;;;;21.27;16.10;;;7.10;99.90;;;;;;6300608;28;20473;-65
2021/11/19 03:08:15;;;;;;;22.73;16.00;;;7.00;99.90;;;;;;6275950;28;20474;-65
2021/11/19 03:11:18;;;;;;;23.33;14.97;;;7.00;99.90;;;;;;6275851;28;20446;-64
2021/11/19 03:14:23;;;;;;;20.43;16.27;;;7.10;99.90;;;;;;6276139;28;20446;-66
2021/11/19 03:17:27;;;;;;;20.33;15.43;;;7.00;99.90;;;;;;6293643;28;20461;-66
2021/11/19 03:20:31;;;;;;;23.63;15.87;;;7.00;99.90;;;;;;6299992;28;20492;-66
2021/11/19 03:23:37;;;;;;;20.33;16.33;;;7.00;99.90;;;;;;6299643;28;20924;-66
2021/11/19 03:26:40;;;;;;;17.87;14.40;;;7.00;99.90;;;;;;6299846;28;20546;-66
2021/11/19 03:29:46;;;;;;;17.60;14.23;;;7.00;99.90;;;;;;6299766;28;20465;-67
2021/11/19 03:32:49;;;;;;;24.07;15.33;;;7.00;99.90;;;;;;6300024;28;20757;-66
2021/11/19 03:35:53;;;;;;;17.90;14.20;;;7.00;99.90;;;;;;6299867;28;20480;-65
2021/11/19 03:39:00;;;;;;;19.53;14.17;;;7.10;99.90;;;;;;6299856;28;20476;-65
2021/11/19 03:42:05;;;;;;;17.73;14.50;;;7.10;99.90;;;;;;6299547;28;20977;-66
2021/11/19 03:45:11;;;;;;;16.60;14.00;;;7.10;99.90;;;;;;6299432;28;20473;-66
2021/11/19 03:48:15;;;;;;;19.90;15.30;;;7.00;99.90;;;;;;6299402;28;20983;-67
2021/11/19 03:51:22;;;;;;;15.80;13.40;;;7.00;99.90;;;;;;6299800;28;20453;-65
2021/11/19 03:54:29;;;;;;;22.37;15.47;;;7.00;99.90;;;;;;6299693;28;20477;-67
2021/11/19 03:57:32;;;;;;;19.33;14.50;;;7.00;99.90;;;;;;6299660;28;20819;-67
2021/11/19 04:00:42;;;;;;;21.10;15.00;;;7.00;99.90;;;;;;6299837;28;20572;-68
2021/11/19 04:03:46;;;;;;;22.43;16.13;;;7.10;99.90;;;;;;6299615;28;20485;-67
2021/11/19 04:06:50;;;;;;;16.90;13.00;;;7.10;99.90;;;;;;6299934;28;20465;-67
2021/11/19 04:09:55;;;;;;;15.33;12.33;;;7.10;99.90;;;;;;6298972;28;20476;-67
2021/11/19 04:12:58;;;;;;;19.33;13.53;;;7.10;99.90;;;;;;6313833;28;20770;-67
2021/11/19 04:16:06;;;;;;;20.00;15.03;;;7.10;99.90;;;;;;6309316;28;20508;-66
2021/11/19 04:19:11;;;;;;;18.20;12.93;;;7.20;99.90;;;;;;6315676;28;20468;-65
2021/11/19 04:22:17;;;;;;;21.87;14.77;;;7.20;99.90;;;;;;6307023;28;20473;-65
2021/11/19 04:25:24;;;;;;;18.83;13.57;;;7.30;99.90;;;;;;6298749;28;20484;-66
2021/11/19 04:28:27;;;;;;;16.97;13.07;;;7.40;99.90;;;;;;6320281;28;20483;-67
2021/11/19 04:31:31;;;;;;;14.00;11.73;;;7.40;99.90;;;;;;6327991;28;20984;-67
2021/11/19 04:34:35;;;;;;;17.20;12.00;;;7.40;99.90;;;;;;6328617;28;20460;-67
2021/11/19 04:37:38;;;;;;;16.90;11.63;;;7.40;99.90;;;;;;6327088;28;20483;-67
2021/11/19 04:40:44;;;;;;;15.03;10.17;;;7.50;99.90;;;;;;6327523;28;20479;-67
2021/11/19 04:43:48;;;;;;;11.50;10.13;;;7.50;99.90;;;;;;6319782;28;20480;-67
2021/11/19 04:46:51;;;;;;;12.53;11.23;;;7.50;99.90;;;;;;6328380;28;20544;-68
2021/11/19 04:49:55;;;;;;;14.53;10.00;;;7.50;99.90;;;;;;6327625;28;20468;-68
2021/11/19 04:52:58;;;;;;;10.80;8.80;;;7.50;99.90;;;;;;6327128;28;20508;-67
2021/11/19 04:56:04;;;;;;;13.83;9.40;;;7.50;99.90;;;;;;6326655;28;20825;-67
2021/11/19 04:59:09;;;;;;;13.60;9.87;;;7.40;99.90;;;;;;6326974;28;20986;-67
2021/11/19 05:02:15;;;;;;;15.60;11.17;;;7.50;99.90;;;;;;6327513;28;20468;-67
2021/11/19 05:05:18;;;;;;;14.23;9.90;;;7.50;99.90;;;;;;6328498;28;20565;-67
2021/11/19 05:08:22;;;;;;;13.50;9.67;;;7.50;99.90;;;;;;6329151;28;20927;-67
2021/11/19 05:11:30;;;;;;;15.07;9.83;;;7.50;99.90;;;;;;6328487;28;20459;-67
2021/11/19 05:14:34;;;;;;;10.80;8.67;;;7.50;99.90;;;;;;6328108;28;20452;-67
2021/11/19 05:17:37;;;;;;;11.10;8.53;;;7.50;99.90;;;;;;6328958;28;20464;-67
2021/11/19 05:20:40;;;;;;;18.30;10.63;;;7.60;99.90;;;;;;6328525;28;20464;-68
2021/11/19 05:23:44;;;;;;;11.20;8.90;;;7.60;99.90;;;;;;6327526;28;21005;-68
2021/11/19 05:26:49;;;;;;;12.90;9.77;;;7.50;99.90;;;;;;6328039;28;20920;-67
2021/11/19 05:29:53;;;;;;;11.87;8.03;;;7.50;99.90;;;;;;6328259;28;20464;-67
2021/11/19 05:32:56;;;;;;;10.93;9.53;;;7.50;99.90;;;;;;6322015;28;20464;-66
2021/11/19 05:35:59;;;;;;;14.07;9.93;;;7.40;99.90;;;;;;6302775;28;20476;-67
2021/11/19 05:39:03;;;;;;;22.63;14.03;;;7.40;99.90;;;;;;6301768;28;20465;-68
2021/11/19 05:42:09;;;;;;;17.37;13.40;;;7.30;99.90;;;;;;6302710;28;20540;-68
2021/11/19 05:45:13;;;;;;;21.33;15.20;;;7.30;99.90;;;;;;6302444;28;20554;-67
2021/11/19 05:48:16;;;;;;;19.30;14.27;;;7.20;99.90;;;;;;6302732;28;20476;-67
2021/11/19 05:51:21;;;;;;;21.23;15.23;;;7.20;99.90;;;;;;6302414;28;20480;-67
2021/11/19 05:54:27;;;;;;;16.97;13.43;;;7.10;99.90;;;;;;6302150;28;20999;-67
2021/11/19 05:57:31;;;;;;;18.03;15.17;;;7.10;99.90;;;;;;6302098;28;20477;-67
2021/11/19 06:00:41;;;;;;;21.53;15.03;;;6.90;99.90;;;;;;6302762;28;20775;-67
2021/11/19 06:03:45;;;;;;;18.57;14.10;;;6.80;99.90;;;;;;6302454;28;20488;-68
2021/11/19 06:06:48;;;;;;;18.60;14.47;;;6.70;99.90;;;;;;6302741;28;20798;-67
2021/11/19 06:09:51;;;;;;;19.90;14.80;;;6.70;99.90;;;;;;6301381;28;20941;-68
2021/11/19 06:12:59;;;;;;;27.00;14.23;;;6.70;99.90;;;;;;6302312;28;20480;-68
2021/11/19 06:16:06;;;;;;;17.20;13.70;;;6.70;99.90;;;;;;6302094;28;20487;-67
2021/11/19 06:19:14;;;;;;;20.70;14.10;;;6.80;99.90;;;;;;6301615;28;20473;-66
2021/11/19 06:22:20;;;;;;;19.03;14.00;;;6.80;99.90;;;;;;6301818;28;20466;-66
2021/11/19 06:25:27;;;;;;;16.53;13.10;;;6.80;99.90;;;;;;6301366;28;20477;-66
2021/11/19 06:28:35;;;;;;;16.80;13.37;;;6.90;99.90;;;;;;6302031;28;20468;-66
2021/11/19 06:31:43;;;;;;;23.20;15.53;;;7.00;99.90;;;;;;6298842;28;20462;-66
2021/11/19 06:34:47;;;;;;;15.90;12.60;;;7.00;99.90;;;;;;6297883;28;20523;-66
2021/11/19 06:37:50;;;;;;;18.90;12.60;;;7.10;99.90;;;;;;6300991;28;20815;-67
2021/11/19 06:40:54;;;;;;;18.30;12.03;;;7.10;99.90;;;;;;6301192;28;20506;-66
2021/11/19 06:43:58;;;;;;;16.67;13.10;;;7.20;99.90;;;;;;6300855;28;20988;-67
2021/11/19 06:47:02;;;;;;;14.50;11.10;;;7.30;99.90;;;;;;6300959;28;20477;-67
2021/11/19 06:50:05;;;;;;;14.83;12.13;;;7.30;99.90;;;;;;6300994;28;20473;-67
2021/11/19 06:53:09;;;;;;;17.60;12.47;;;7.40;99.90;;;;;;6291963;28;20485;-67
2021/11/19 06:56:12;;;;;;;12.47;9.97;;;7.40;99.90;;;;;;6300671;28;20484;-67
2021/11/19 06:59:17;;;;;;;11.83;9.30;;;7.50;99.90;;;;;;6301087;28;20468;-67
2021/11/19 07:02:20;;;;;;;12.40;9.70;;;7.60;99.90;;;;;;6301021;28;20455;-67
2021/11/19 07:05:24;;;;;;;10.63;7.90;;;7.70;99.90;;;;;;6300519;28;20481;-66
2021/11/19 07:08:28;;;;;;;7.50;6.80;;;7.70;99.90;;;;;;6300320;28;20437;-67
2021/11/19 07:11:32;;;;;;;12.03;7.80;;;7.70;99.90;;;;;;6300254;28;20923;-67
2021/11/19 07:14:42;;;;;;;8.20;7.40;;;7.70;99.90;;;;;;6300855;28;20473;-67
2021/11/19 07:17:46;;;;;;;10.07;7.17;;;7.90;99.90;;;;;;6322370;27;20483;-67
2021/11/19 07:20:51;;;;;;;9.47;6.53;;;7.90;99.90;;;;;;6325683;27;20476;-67
2021/11/19 07:23:55;;;;;;;10.80;6.50;;;8.00;99.90;;;;;;6325134;27;21045;-67
2021/11/19 07:26:58;;;;;;;8.03;6.40;;;8.10;99.90;;;;;;6325806;27;20476;-67
2021/11/19 07:30:05;;;;;;;7.97;6.00;;;8.20;99.90;;;;;;6325175;27;20939;-67
2021/11/19 07:33:09;;;;;;;8.90;7.60;;;8.30;99.90;;;;;;6324911;28;20984;-67
2021/11/19 07:36:13;;;;;;;7.00;5.67;;;8.30;99.90;;;;;;6325135;28;20496;-67
2021/11/19 07:39:17;;;;;;;11.43;6.90;;;8.40;99.90;;;;;;6324974;28;20469;-67
2021/11/19 07:42:20;;;;;;;9.10;7.40;;;8.50;99.90;;;;;;6325087;28;20464;-67
2021/11/19 07:45:28;;;;;;;7.30;6.60;;;8.60;99.90;;;;;;6324975;28;20480;-67
2021/11/19 07:48:33;;;;;;;11.13;7.80;;;8.70;99.90;;;;;;6325306;28;20483;-67
2021/11/19 07:51:40;;;;;;;8.70;6.87;;;8.80;99.90;;;;;;6325324;28;20481;-67
2021/11/19 07:54:43;;;;;;;10.87;8.23;;;8.90;99.90;;;;;;6320599;28;20824;-65
2021/11/19 07:57:46;;;;;;;11.27;9.37;;;9.00;99.90;;;;;;6324870;28;20476;-65
2021/11/19 08:00:52;;;;;;;15.10;9.17;;;9.10;99.90;;;;;;6325213;28;20487;-64
2021/11/19 08:03:56;;;;;;;10.77;8.77;;;9.30;99.80;;;;;;6324656;28;20479;-64
2021/11/19 08:07:01;;;;;;;10.40;8.07;;;9.40;99.70;;;;;;6325466;28;20468;-64
2021/11/19 08:10:07;;;;;;;10.07;7.80;;;9.50;99.30;;;;;;6324425;28;20483;-67
2021/11/19 08:13:11;;;;;;;8.27;7.20;;;9.60;98.40;;;;;;6324454;28;20951;-66
2021/11/19 08:16:16;;;;;;;8.43;6.60;;;9.70;98.30;;;;;;6324548;28;20471;-66
2021/11/19 08:19:23;;;;;;;9.33;7.47;;;9.80;98.00;;;;;;6324272;27;20517;-66
2021/11/19 08:22:27;;;;;;;8.77;7.43;;;9.80;97.60;;;;;;6324111;27;20476;-65
2021/11/19 08:25:31;;;;;;;9.13;6.80;;;9.90;97.70;;;;;;6323684;27;20487;-65
2021/11/19 08:28:48;;;;;;;7.03;6.33;;;9.80;97.10;;;;;;6323961;28;20557;-66
2021/11/19 08:31:53;;;;;;;7.30;6.43;;;10.00;96.70;;;;;;6320898;28;20479;-66
2021/11/19 08:34:57;;;;;;;8.13;7.20;;;10.20;96.50;;;;;;6324066;28;20461;-66
2021/11/19 08:38:01;;;;;;;9.60;6.67;;;10.30;96.20;;;;;;6323624;28;20552;-66
2021/11/19 08:41:05;;;;;;;11.10;7.80;;;10.50;95.70;;;;;;6324338;28;20479;-65
2021/11/19 08:44:08;;;;;;;12.63;9.00;;;10.80;95.60;;;;;;6324178;28;20816;-65
2021/11/19 08:47:15;;;;;;;9.77;8.10;;;11.00;95.50;;;;;;6323281;28;20476;-66
2021/11/19 08:50:21;;;;;;;13.50;8.77;;;11.30;95.10;;;;;;6323910;28;20464;-66
2021/11/19 08:53:25;;;;;;;10.53;8.90;;;11.40;94.80;;;;;;6323454;28;20424;-65
2021/11/19 08:56:30;;;;;;;16.17;9.53;;;11.50;94.70;;;;;;6324485;28;20456;-67
2021/11/19 08:59:37;;;;;;;13.97;11.10;;;11.30;94.50;;;;;;6323643;28;20535;-66
2021/11/19 09:02:41;;;;;;;13.40;10.63;;;11.30;94.50;;;;;;6324022;28;20471;-68
2021/11/19 09:05:48;;;;;;;12.77;10.60;;;11.30;94.60;;;;;;6324011;28;20471;-67
2021/11/19 09:08:52;;;;;;;13.07;11.27;;;11.30;95.10;;;;;;6323778;28;20460;-67
2021/11/19 09:11:56;;;;;;;16.20;11.97;;;11.50;94.80;;;;;;6324030;28;20813;-67
2021/11/19 09:14:59;;;;;;;16.93;12.97;;;11.60;94.40;;;;;;6324081;28;20467;-66
2021/11/19 09:18:16;;;;;;;16.43;12.10;;;11.60;94.60;;;;;;6329092;28;20479;-66
2021/11/19 09:21:25;;;;;;;17.13;12.80;;;11.70;94.10;;;;;;6328293;27;20464;-68
2021/11/19 09:24:32;;;;;;;17.43;14.70;;;11.60;94.30;;;;;;6328582;28;20464;-68
2021/11/19 09:27:36;;;;;;;15.77;13.50;;;11.30;94.90;;;;;;6328086;28;20480;-67
2021/11/19 09:30:41;;;;;;;15.27;12.97;;;11.20;95.30;;;;;;6328478;28;20475;-66
2021/11/19 09:33:48;;;;;;;18.27;13.83;;;11.10;95.70;;;;;;6327463;28;20498;-66
2021/11/19 09:36:52;;;;;;;19.80;13.63;;;11.20;95.80;;;;;;6327671;28;20813;-67
2021/11/19 09:39:55;;;;;;;16.90;12.80;;;11.40;95.70;;;;;;6327421;28;20468;-66
2021/11/19 09:43:17;;;;;;;18.60;12.47;;;11.60;95.00;;;;;;6327481;28;20464;-69
2021/11/19 09:46:50;;;;;;;15.37;11.80;;;11.70;95.20;;;;;;6326628;28;20491;-68
2021/11/19 09:50:29;;;;;;;13.30;11.73;;;11.90;94.30;;;;;;6325532;28;20489;-67
2021/11/19 09:54:02;;;;;;;18.17;12.20;;;12.10;94.30;;;;;;6325118;28;20479;-67
2021/11/19 09:57:30;;;;;;;16.60;12.50;;;12.60;93.50;;;;;;6326566;28;20924;-66
2021/11/19 10:00:46;;;;;;;14.63;10.60;;;13.10;92.80;;;;;;6326976;28;20530;-66
2021/11/19 10:04:11;;;;;;;14.63;10.93;;;13.50;91.20;;;;;;6316809;28;20488;-67
2021/11/19 10:07:28;;;;;;;15.57;12.00;;;14.10;90.70;;;;;;6325352;28;20483;-66
2021/11/19 10:10:41;;;;;;;17.60;11.00;;;15.10;89.60;;;;;;6325537;28;20476;-67
2021/11/19 10:14:20;;;;;;;17.03;11.27;;;16.80;84.00;;;;;;6325416;28;20997;-68
2021/11/19 10:17:36;;;;;;;12.70;10.77;;;18.60;74.60;;;;;;6326120;27;20471;-68
2021/11/19 10:20:44;;;;;;;16.37;11.33;;;21.00;61.40;;;;;;6326411;27;20803;-67
2021/11/19 10:23:52;;;;;;;15.80;11.33;;;22.30;54.20;;;;;;6326717;27;20234;-67
2021/11/19 10:26:55;;;;;;;13.23;11.67;;;21.80;52.70;;;;;;6325679;27;20230;-68
2021/11/19 10:30:01;;;;;;;16.07;12.47;;;21.10;53.40;;;;;;6326913;27;20233;-67
2021/11/19 10:33:14;;;;;;;12.77;11.47;;;20.40;54.10;;;;;;6326850;28;20627;-66
2021/11/19 10:36:24;;;;;;;12.60;10.57;;;19.80;55.10;;;;;;6328228;28;20241;-66
2021/11/19 10:40:01;;;;;;;14.47;10.77;;;19.40;56.00;;;;;;6326340;28;20694;-69
2021/11/19 10:43:41;;;;;;;13.30;10.37;;;19.50;57.00;;;;;;6313815;28;20560;-69
2021/11/19 10:47:17;;;;;;;11.57;10.37;;;20.70;55.30;;;;;;6313401;28;20312;-68
2021/11/19 10:51:03;;;;;;;13.70;10.70;;;21.50;52.90;;;;;;6300908;28;20649;-66
2021/11/19 10:54:41;;;;;;;16.50;11.03;;;21.80;51.50;;;;;;6238135;28;20230;-67
2021/11/19 10:58:21;;;;;;;12.77;10.43;;;22.30;50.90;;;;;;6294419;28;20241;-67
2021/11/19 11:01:39;;;;;;;12.50;10.63;;;23.70;48.90;;;;;;6299416;28;20234;-68
2021/11/19 11:04:52;;;;;;;12.67;11.37;;;24.00;46.90;;;;;;6293319;28;20226;-68
2021/11/19 11:08:06;;;;;;;10.40;9.27;;;24.20;45.70;;;;;;6318061;28;20670;-68
2021/11/19 11:11:13;;;;;;;12.93;9.67;;;23.80;44.80;;;;;;6325613;28;20226;-68
2021/11/19 11:14:20;;;;;;;11.70;7.70;;;23.80;44.70;;;;;;6300131;28;20612;-68
2021/11/19 11:17:28;;;;;;;8.70;7.80;;;24.00;44.10;;;;;;6301387;28;20595;-70
2021/11/19 11:20:33;;;;;;;9.70;7.50;;;24.40;43.80;;;;;;6323291;28;20202;-68
2021/11/19 11:23:50;;;;;;;10.23;8.70;;;24.40;42.50;;;;;;6300355;28;20226;-67
2021/11/19 11:27:01;;;;;;;9.13;8.00;;;24.10;42.70;;;;;;6300279;28;20239;-68
2021/11/19 11:30:08;;;;;;;14.17;8.80;;;22.80;44.30;;;;;;6300242;28;20302;-67
2021/11/19 11:33:18;;;;;;;13.87;8.70;;;22.80;45.40;;;;;;6300208;28;20227;-68
2021/11/19 11:36:36;;;;;;;9.70;8.67;;;24.00;44.70;;;;;;6299424;28;20242;-68
2021/11/19 11:39:54;;;;;;;14.50;8.77;;;24.50;43.50;;;;;;6299743;28;20243;-68
2021/11/19 11:43:21;;;;;;;9.50;7.97;;;24.90;43.10;;;;;;6299903;28;20242;-69
2021/11/19 11:46:30;;;;;;;9.10;7.70;;;24.80;42.70;;;;;;6299901;28;20231;-68
2021/11/19 11:49:47;;;;;;;9.50;7.33;;;25.30;42.10;;;;;;6300538;28;20268;-68
2021/11/19 11:53:06;;;;;;;8.27;7.30;;;25.80;41.50;;;;;;6300538;28;20693;-69
2021/11/19 11:56:19;;;;;;;7.30;6.50;;;26.70;40.10;;;;;;6300150;28;20246;-68
2021/11/19 11:59:30;;;;;;;6.73;5.90;;;27.10;38.60;;;;;;6299379;28;20536;-68
2021/11/19 12:02:57;;;;;;;7.03;6.33;;;27.80;36.40;;;;;;6305370;28;20300;-68
2021/11/19 12:06:10;;;;;;;9.07;6.50;;;27.70;36.80;;;;;;6318140;28;20226;-68
2021/11/19 12:09:25;;;;;;;8.03;5.90;;;29.40;35.10;;;;;;6300426;28;20226;-68
2021/11/19 12:12:36;;;;;;;6.57;5.97;;;30.50;32.50;;;;;;6295320;28;20222;-70
2021/11/19 12:15:50;;;;;;;5.70;5.07;;;31.30;30.80;;;;;;6299300;28;20222;-69
2021/11/19 12:18:59;;;;;;;6.60;5.77;;;31.10;29.50;;;;;;6299033;28;20227;-69
2021/11/19 12:22:09;;;;;;;8.20;5.73;;;30.20;30.30;;;;;;6298672;28;20622;-69
2021/11/19 12:25:47;;;;;;;8.13;6.10;;;28.60;31.40;;;;;;6298070;28;20241;-68
2021/11/19 12:29:01;;;;;;;5.87;5.37;;;27.50;33.60;;;;;;6320609;28;20733;-66
2021/11/19 12:32:15;;;;;;;6.33;5.73;;;27.00;34.00;;;;;;6300448;28;20225;-66
2021/11/19 12:35:24;;;;;;;6.50;5.40;;;26.60;34.50;;;;;;6299505;28;20214;-67
2021/11/19 12:38:32;;;;;;;7.20;5.10;;;26.30;35.40;;;;;;6298970;28;20238;-67
2021/11/19 12:41:43;;;;;;;5.40;4.90;;;26.40;35.30;;;;;;6299483;28;20557;-69
2021/11/19 12:45:16;;;;;;;6.70;5.63;;;26.30;35.00;;;;;;6299608;28;20284;-69
2021/11/19 12:48:34;;;;;;;6.43;3.77;;;26.10;34.80;;;;;;6255880;28;20226;-69
2021/11/19 12:51:40;;;;;;;5.10;4.60;;;26.00;34.70;;;;;;6304033;28;20218;-68
2021/11/19 12:54:56;;;;;;;5.20;4.17;;;26.00;34.40;;;;;;6304223;28;20226;-69
2021/11/19 12:58:24;;;;;;;5.33;3.63;;;25.90;34.30;;;;;;6303591;28;20227;-69
2021/11/19 13:01:41;;;;;;;5.47;3.70;;;26.30;34.40;;;;;;6303451;28;20238;-69
2021/11/19 13:04:58;;;;;;;5.93;4.07;;;27.30;33.00;;;;;;6303688;28;20238;-69
2021/11/19 13:08:11;;;;;;;5.43;4.30;;;28.40;32.00;;;;;;6326082;28;20230;-69
2021/11/19 13:11:47;;;;;;;7.40;5.07;;;29.70;30.60;;;;;;6303572;28;20235;-69
2021/11/19 13:15:11;;;;;;;4.67;4.17;;;31.00;29.50;;;;;;6293898;28;20231;-69
2021/11/19 13:18:41;;;;;;;3.67;3.37;;;32.40;28.00;;;;;;6278946;28;20235;-69
2021/11/19 13:21:49;;;;;;;4.00;3.60;;;33.00;26.70;;;;;;6283804;28;20225;-69
2021/11/19 13:24:56;;;;;;;4.37;3.97;;;32.30;26.20;;;;;;6289482;28;20227;-68
2021/11/19 13:28:01;;;;;;;5.03;4.20;;;31.70;27.10;;;;;;6292214;28;20237;-69
2021/11/19 13:31:31;;;;;;;4.40;3.97;;;31.20;27.40;;;;;;6302822;28;20320;-68
2021/11/19 13:34:47;;;;;;;5.03;3.90;;;30.20;28.20;;;;;;6302636;28;20253;-68
2021/11/19 13:38:12;;;;;;;5.13;4.23;;;29.40;28.80;;;;;;6301957;28;20235;-68
2021/11/19 13:41:26;;;;;;;5.23;4.33;;;29.30;29.10;;;;;;6318678;28;20232;-71
2021/11/19 13:45:02;;;;;;;7.23;3.80;;;29.10;29.60;;;;;;6327720;28;20477;-69
2021/11/19 13:48:21;;;;;;;7.07;4.60;;;29.20;29.20;;;;;;6327964;28;20234;-69
2021/11/19 13:51:56;;;;;;;8.40;4.17;;;29.40;29.20;;;;;;6327004;28;20565;-69
2021/11/19 13:55:19;;;;;;;5.70;3.77;;;29.70;28.90;;;;;;6316164;28;20686;-67
2021/11/19 13:58:50;;;;;;;5.03;3.50;;;28.60;29.60;;;;;;6327101;28;20665;-68
2021/11/19 14:02:04;;;;;;;5.20;4.10;;;26.80;31.30;;;;;;6326416;28;20670;-67
2021/11/19 14:05:17;;;;;;;5.10;4.40;;;25.30;33.80;;;;;;6326689;28;20241;-68
2021/11/19 14:08:25;;;;;;;7.20;4.00;;;23.90;35.50;;;;;;6326668;28;20634;-67
2021/11/19 14:11:30;;;;;;;5.50;4.23;;;22.70;37.40;;;;;;6326658;28;20206;-67
2021/11/19 14:14:37;;;;;;;4.27;3.40;;;21.60;39.00;;;;;;6326622;28;20283;-67
2021/11/19 14:17:43;;;;;;;4.30;3.60;;;20.70;40.40;;;;;;6321757;28;20225;-67
2021/11/19 14:24:24;;;;;;;3.67;3.33;;;19.50;43.50;;;;;;6326827;28;20229;-67
2021/11/19 14:27:31;;;;;;;4.90;4.20;;;18.60;44.10;;;;;;6326375;28;20234;-67
2021/11/19 14:30:38;;;;;;;11.10;4.50;;;18.30;45.60;;;;;;6327056;28;20468;-67
2021/11/19 14:34:02;;;;;;;5.00;3.93;;;18.00;46.40;;;;;;6326672;28;20956;-68
2021/11/19 14:37:20;;;;;;;9.70;3.83;;;17.60;46.90;;;;;;6318094;28;20486;-67
2021/11/19 14:40:28;;;;;;;5.20;4.57;;;17.40;48.00;;;;;;6312418;28;20552;-67
2021/11/19 14:43:34;;;;;;;6.57;4.47;;;17.10;48.90;;;;;;6323725;28;20465;-67
2021/11/19 14:46:41;;;;;;;7.43;4.50;;;16.90;49.40;;;;;;6313027;28;20472;-67
2021/11/19 14:49:50;;;;;;;7.07;3.97;;;16.70;50.50;;;;;;6309032;28;20468;-67
2021/11/19 14:52:56;;;;;;;5.80;4.63;;;16.50;51.10;;;;;;6312033;28;20480;-67
2021/11/19 14:56:07;;;;;;;5.83;4.07;;;16.40;52.10;;;;;;6316907;28;20971;-67
2021/11/19 14:59:14;;;;;;;7.70;4.40;;;16.20;53.00;;;;;;6317072;28;20464;-67
2021/11/19 15:02:34;;;;;;;7.17;3.97;;;16.00;53.30;;;;;;6325617;28;20437;-67
2021/11/19 15:05:43;;;;;;;4.97;3.80;;;15.80;54.40;;;;;;6310281;28;20781;-67
2021/11/19 15:09:08;;;;;;;6.57;4.00;;;15.60;55.10;;;;;;6312328;28;21083;-67
2021/11/19 15:12:11;;;;;;;7.63;5.20;;;15.40;56.40;;;;;;6325320;28;20469;-67
2021/11/19 15:15:20;;;;;;;8.03;5.00;;;15.30;57.00;;;;;;6325221;28;20460;-67
2021/11/19 15:18:29;;;;;;;6.40;4.97;;;15.20;58.10;;;;;;6315994;28;20461;-68
2021/11/19 15:21:36;;;;;;;10.97;5.50;;;15.00;59.40;;;;;;6316556;28;20457;-68
2021/11/19 15:24:45;;;;;;;8.87;5.20;;;14.90;60.40;;;;;;6307359;28;20465;-67
2021/11/19 15:27:55;;;;;;;7.33;5.17;;;14.70;61.10;;;;;;6315053;28;20480;-69
2021/11/19 15:31:12;;;;;;;5.87;4.63;;;14.60;61.90;;;;;;6312536;28;20471;-68
2021/11/19 15:34:24;;;;;;;10.00;7.73;;;14.60;62.90;;;;;;6306475;28;20462;-68
2021/11/19 15:37:32;;;;;;;16.23;10.00;;;14.50;64.50;;;;;;6290470;28;20500;-67
2021/11/19 15:40:36;;;;;;;12.77;8.40;;;14.40;66.70;;;;;;6284742;28;20472;-68
2021/11/19 15:43:50;;;;;;;8.10;6.77;;;14.30;67.20;;;;;;6281594;28;20469;-67
2021/11/19 15:46:56;;;;;;;10.60;7.63;;;14.20;68.20;;;;;;6284667;28;20938;-66
2021/11/19 15:50:00;;;;;;;13.30;6.00;;;14.10;70.10;;;;;;6289915;28;20985;-66
2021/11/19 15:53:21;;;;;;;12.20;6.53;;;14.00;71.20;;;;;;6287537;28;20500;-67
2021/11/19 15:56:41;;;;;;;6.30;5.70;;;13.90;72.30;;;;;;6272711;28;20482;-68
2021/11/19 15:59:55;;;;;;;9.30;6.77;;;13.70;73.10;;;;;;6277575;28;20466;-69
2021/11/19 16:03:31;;;;;;;8.93;6.77;;;13.70;74.80;;;;;;6298075;28;20465;-68
2021/11/19 16:06:57;;;;;;;11.43;6.73;;;13.50;76.80;;;;;;6308902;27;20461;-66
2021/11/19 16:10:23;;;;;;;9.20;7.13;;;13.40;78.10;;;;;;6310913;28;20469;-67
2021/11/19 16:13:29;;;;;;;10.53;7.57;;;13.30;79.70;;;;;;6321209;28;20526;-66
2021/11/19 16:16:34;;;;;;;13.43;7.93;;;13.20;81.40;;;;;;6321005;28;20481;-68
2021/11/19 16:19:39;;;;;;;10.13;6.80;;;13.10;82.50;;;;;;6320888;28;20464;-68
2021/11/19 16:22:43;;;;;;;9.00;7.53;;;13.10;83.40;;;;;;6321393;28;20981;-67