Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:57;;;;;;;;;;;;;;;24.14;36.42;94345.72;4962466;28;9034;-88
2022/04/04 00:04:27;;;;;;;;;;;;;;;24.11;36.42;94338.50;4934071;28;8578;-88
2022/04/04 00:06:53;;;;;;;;;;;;;;;24.03;36.65;94332.00;4938906;28;7043;-88
2022/04/04 00:09:21;;;;;;;;;;;;;;;24.03;36.91;94318.28;4933584;28;8792;-88
2022/04/04 00:11:55;;;;;;;;;;;;;;;24.08;36.38;94331.25;4938880;28;8784;-88
2022/04/04 00:14:21;;;;;;;;;;;;;;;24.08;36.55;94331.25;4930296;28;8767;-88
2022/04/04 00:16:47;;;;;;;;;;;;;;;24.01;36.34;94320.78;4943788;28;7276;-88
2022/04/04 00:19:14;;;;;;;;;;;;;;;24.07;36.73;94327.03;4936596;28;7077;-88
2022/04/04 00:21:44;;;;;;;;;;;;;;;24.06;36.78;94319.28;4955937;28;8785;-88
2022/04/04 00:24:24;;;;;;;;;;;;;;;24.08;36.94;94320.28;4940344;29;9001;-88
2022/04/04 00:26:53;;;;;;;;;;;;;;;24.04;36.41;94317.00;4929868;29;9074;-88
2022/04/04 00:29:26;;;;;;;;;;;;;;;24.06;36.58;94320.03;4936143;29;8737;-88
2022/04/04 00:31:53;;;;;;;;;;;;;;;24.08;36.60;94319.50;4931102;29;9008;-88
2022/04/04 00:34:19;;;;;;;;;;;;;;;24.08;36.42;94319.50;4943285;28;9054;-88
2022/04/04 00:36:56;;;;;;;;;;;;;;;24.06;36.53;94317.28;4942835;29;8992;-88
2022/04/04 00:39:26;;;;;;;;;;;;;;;24.05;36.45;94323.28;4937377;29;9153;-88
2022/04/04 00:41:56;;;;;;;;;;;;;;;24.04;36.32;94311.50;4952440;28;9035;-88
2022/04/04 00:44:27;;;;;;;;;;;;;;;24.06;36.59;94313.78;4935085;29;7275;-88
2022/04/04 00:46:55;;;;;;;;;;;;;;;24.05;36.42;94315.03;4951062;28;9226;-88
2022/04/04 00:49:21;;;;;;;;;;;;;;;24.00;36.60;94305.53;4951404;28;7048;-88
2022/04/04 00:51:47;;;;;;;;;;;;;;;24.03;36.84;94307.28;4936033;29;7273;-88
2022/04/04 00:54:14;;;;;;;;;;;;;;;23.95;36.67;94292.53;4933859;29;7261;-88
2022/04/04 00:56:40;;;;;;;;;;;;;;;24.00;36.07;94305.53;4948656;28;8894;-88
2022/04/04 00:59:10;;;;;;;;;;;;;;;24.05;36.39;94307.56;4951083;28;9041;-88
2022/04/04 01:01:36;;;;;;;;;;;;;;;24.03;36.56;94298.28;4935267;29;9087;-88
2022/04/04 01:04:04;;;;;;;;;;;;;;;23.98;35.92;94291.53;4954784;28;9093;-88
2022/04/04 01:06:31;;;;;;;;;;;;;;;24.02;36.67;94292.03;4935082;29;7557;-88
2022/04/04 01:08:58;;;;;;;;;;;;;;;24.03;36.22;94296.28;4935977;29;9008;-88
2022/04/04 01:11:23;;;;;;;;;;;;;;;24.05;36.46;94291.06;4953916;28;8748;-88
2022/04/04 01:13:50;;;;;;;;;;;;;;;23.98;36.96;94273.06;4955546;28;8755;-89
2022/04/04 01:16:16;;;;;;;;;;;;;;;24.01;36.26;94282.31;4940058;28;7098;-88
2022/04/04 01:18:42;;;;;;;;;;;;;;;23.98;35.94;94286.06;4939224;28;9334;-88
2022/04/04 01:21:09;;;;;;;;;;;;;;;23.98;36.06;94278.56;4946884;28;7265;-88
2022/04/04 01:23:43;;;;;;;;;;;;;;;24.02;36.41;94274.78;4938384;28;8855;-88
2022/04/04 01:26:11;;;;;;;;;;;;;;;23.98;36.21;94275.06;4960604;28;9041;-88
2022/04/04 01:28:39;;;;;;;;;;;;;;;23.99;36.37;94271.06;4963115;28;9061;-88
2022/04/04 01:31:18;;;;;;;;;;;;;;;24.01;36.16;94273.31;4939634;28;8770;-88
2022/04/04 01:33:50;;;;;;;;;;;;;;;23.97;36.20;94273.56;4937700;28;7281;-88
2022/04/04 01:36:17;;;;;;;;;;;;;;;23.94;36.52;94260.84;4955491;28;9063;-88
2022/04/04 01:38:43;;;;;;;;;;;;;;;23.99;35.84;94265.56;4946815;28;6872;-88
2022/04/04 01:41:10;;;;;;;;;;;;;;;24.00;35.70;94264.31;4938319;28;9022;-88
2022/04/04 01:43:36;;;;;;;;;;;;;;;24.01;36.29;94270.56;4939231;28;9235;-88
2022/04/04 01:46:24;;;;;;;;;;;;;;;24.00;36.34;94267.06;4938899;28;8572;-87
2022/04/04 01:49:05;;;;;;;;;;;;;;;23.99;35.97;94271.06;4947469;28;8788;-88
2022/04/04 01:51:34;;;;;;;;;;;;;;;23.95;36.07;94262.31;4947306;28;8599;-88
2022/04/04 01:54:01;;;;;;;;;;;;;;;23.98;36.28;94267.56;4938985;28;7041;-88
2022/04/04 01:56:29;;;;;;;;;;;;;;;23.97;36.03;94263.31;4940538;28;8126;-88
2022/04/04 01:58:59;;;;;;;;;;;;;;;23.97;35.70;94268.06;4945159;28;9228;-88
2022/04/04 02:01:26;;;;;;;;;;;;;;;23.97;35.92;94268.81;4941887;28;9085;-88
2022/04/04 02:03:55;;;;;;;;;;;;;;;23.93;36.12;94262.06;4945656;28;9306;-88
2022/04/04 02:06:29;;;;;;;;;;;;;;;23.99;36.27;94271.06;4939280;28;7461;-88
2022/04/04 02:08:57;;;;;;;;;;;;;;;23.90;36.01;94258.34;4941209;28;9000;-88
2022/04/04 02:11:24;;;;;;;;;;;;;;;23.95;35.96;94254.09;4955700;28;9098;-88
2022/04/04 02:13:50;;;;;;;;;;;;;;;23.97;35.93;94257.06;4945858;28;8772;-89
2022/04/04 02:16:19;;;;;;;;;;;;;;;24.00;35.78;94261.56;4957833;28;8683;-88
2022/04/04 02:18:45;;;;;;;;;;;;;;;23.92;35.81;94255.09;4941850;28;8994;-88
2022/04/04 02:21:11;;;;;;;;;;;;;;;24.00;35.67;94267.06;4937635;28;8715;-88
2022/04/04 02:23:41;;;;;;;;;;;;;;;23.98;35.73;94262.09;4937480;28;8780;-88
2022/04/04 02:26:07;;;;;;;;;;;;;;;23.96;35.74;94261.09;4938901;28;8825;-88
2022/04/04 02:29:02;;;;;;;;;;;;;;;24.01;36.02;94263.09;4938917;28;8763;-88
2022/04/04 02:31:33;;;;;;;;;;;;;;;24.01;35.95;94274.06;4897893;29;7273;-88
2022/04/04 02:33:59;;;;;;;;;;;;;;;23.98;35.70;94269.56;4901933;29;7270;-88
2022/04/04 02:36:30;;;;;;;;;;;;;;;23.90;35.66;94258.34;4914505;29;9030;-88
2022/04/04 02:38:55;;;;;;;;;;;;;;;23.91;35.94;94259.09;4896674;29;8768;-88
2022/04/04 02:41:21;;;;;;;;;;;;;;;23.93;36.11;94260.09;4896523;29;7053;-88
2022/04/04 02:43:47;;;;;;;;;;;;;;;23.99;36.12;94268.31;4919412;29;7037;-88
2022/04/04 02:46:14;;;;;;;;;;;;;;;23.94;35.31;94266.34;4895316;29;8776;-88
2022/04/04 02:48:45;;;;;;;;;;;;;;;23.97;35.74;94279.03;4908450;29;7357;-88
2022/04/04 02:51:12;;;;;;;;;;;;;;;23.93;36.67;94270.31;4914698;29;7388;-88
2022/04/04 02:53:39;;;;;;;;;;;;;;;23.95;36.10;94274.06;4898994;29;7083;-88
2022/04/04 02:58:52;;;;;;;;;;;;;;;23.99;35.96;94276.53;4921150;29;8717;-88
2022/04/04 03:01:20;;;;;;;;;;;;;;;23.98;35.69;94286.06;4901441;29;8051;-88
2022/04/04 03:03:47;;;;;;;;;;;;;;;23.98;35.91;94280.56;4912443;29;8790;-88
2022/04/04 03:06:14;;;;;;;;;;;;;;;23.96;35.55;94277.56;4898183;29;8721;-88
2022/04/04 03:08:43;;;;;;;;;;;;;;;23.98;35.44;94269.56;4925249;28;7359;-87
2022/04/04 03:11:12;;;;;;;;;;;;;;;23.95;35.57;94265.06;4936978;28;7279;-88
2022/04/04 03:13:37;;;;;;;;;;;;;;;23.97;36.03;94265.31;4942245;28;8785;-88
2022/04/04 03:16:06;;;;;;;;;;;;;;;23.89;35.82;94250.59;4954203;28;7067;-88
2022/04/04 03:18:36;;;;;;;;;;;;;;;23.87;35.93;94247.63;4945110;28;6899;-89
2022/04/04 03:21:03;;;;;;;;;;;;;;;23.95;35.72;94270.56;4948246;28;9326;-88
2022/04/04 03:23:39;;;;;;;;;;;;;;;23.90;35.75;94254.88;4953665;28;9377;-88
2022/04/04 03:26:09;;;;;;;;;;;;;;;23.95;35.71;94270.56;4945306;28;8936;-88
2022/04/04 03:28:36;;;;;;;;;;;;;;;23.94;35.43;94266.34;4936942;28;7201;-88
2022/04/04 03:31:04;;;;;;;;;;;;;;;23.84;35.71;94254.84;4938201;28;9102;-88
2022/04/04 03:33:33;;;;;;;;;;;;;;;23.94;35.49;94267.09;4936733;28;8453;-88
2022/04/04 03:36:01;;;;;;;;;;;;;;;23.93;35.84;94256.59;4951462;28;9014;-88
2022/04/04 03:38:30;;;;;;;;;;;;;;;23.88;35.71;94246.38;4952054;28;8605;-88
2022/04/04 03:40:57;;;;;;;;;;;;;;;23.92;36.28;94250.34;4935406;28;9142;-88
2022/04/04 03:43:24;;;;;;;;;;;;;;;23.96;35.56;94250.09;4928291;28;7287;-88
2022/04/04 03:45:54;;;;;;;;;;;;;;;23.94;35.58;94253.34;4941491;28;8999;-88
2022/04/04 03:48:22;;;;;;;;;;;;;;;23.94;35.43;94249.84;4931739;28;9092;-88
2022/04/04 03:50:54;;;;;;;;;;;;;;;23.90;35.45;94233.63;4952773;28;9110;-87
2022/04/04 03:53:21;;;;;;;;;;;;;;;23.97;35.36;94237.84;4938685;28;7276;-87
2022/04/04 03:55:48;;;;;;;;;;;;;;;23.93;35.40;94232.63;4936025;28;7054;-88
2022/04/04 03:58:15;;;;;;;;;;;;;;;23.95;35.43;94237.59;4940198;28;8694;-89
2022/04/04 04:00:46;;;;;;;;;;;;;;;23.94;35.00;94236.13;4952721;28;9150;-88
2022/04/04 04:03:18;;;;;;;;;;;;;;;23.93;35.60;94231.88;4930895;28;8974;-88
2022/04/04 04:05:46;;;;;;;;;;;;;;;23.96;35.77;94239.88;4941384;28;9222;-88
2022/04/04 04:08:16;;;;;;;;;;;;;;;23.95;35.32;94232.09;4952999;28;6861;-88
2022/04/04 04:10:46;;;;;;;;;;;;;;;23.95;35.69;94234.84;4934803;29;8756;-88
2022/04/04 04:13:12;;;;;;;;;;;;;;;23.90;35.83;94230.88;4935809;28;7370;-88
2022/04/04 04:15:38;;;;;;;;;;;;;;;23.92;35.72;94235.88;4936151;28;7237;-88
2022/04/04 04:18:04;;;;;;;;;;;;;;;23.95;35.38;94232.09;4952551;28;7270;-88
2022/04/04 04:20:32;;;;;;;;;;;;;;;23.95;35.45;94238.34;4942229;28;8799;-89
2022/04/04 04:23:00;;;;;;;;;;;;;;;23.94;35.84;94244.34;4939241;28;7285;-88
2022/04/04 04:25:29;;;;;;;;;;;;;;;23.91;35.67;94245.34;4935129;29;9186;-88
2022/04/04 04:28:00;;;;;;;;;;;;;;;23.88;35.91;94243.63;4945597;28;8596;-88
2022/04/04 04:30:27;;;;;;;;;;;;;;;23.92;35.59;94250.34;4953127;28;9022;-88
2022/04/04 04:32:54;;;;;;;;;;;;;;;23.91;35.04;94248.09;4953119;28;7265;-88
2022/04/04 04:35:23;;;;;;;;;;;;;;;23.90;35.41;94249.38;4939597;28;8768;-88
2022/04/04 04:37:53;;;;;;;;;;;;;;;23.87;35.49;94239.38;4944924;28;7069;-88
2022/04/04 04:40:20;;;;;;;;;;;;;;;23.90;35.61;94252.13;4935989;29;9008;-88
2022/04/04 04:42:50;;;;;;;;;;;;;;;23.84;35.30;94248.59;4946562;28;7046;-88
2022/04/04 04:45:16;;;;;;;;;;;;;;;23.89;35.45;94259.59;4939131;28;8579;-88
2022/04/04 04:47:42;;;;;;;;;;;;;;;23.92;35.36;94261.31;4941704;28;9037;-88
2022/04/04 04:50:13;;;;;;;;;;;;;;;23.90;35.51;94269.31;4954943;28;8751;-88
2022/04/04 04:52:42;;;;;;;;;;;;;;;23.89;34.99;94267.09;4936277;28;8297;-88
2022/04/04 04:55:09;;;;;;;;;;;;;;;23.89;34.97;94261.59;4939544;28;9318;-86
2022/04/04 04:57:36;;;;;;;;;;;;;;;23.93;34.53;94268.31;4951374;28;8666;-87
2022/04/04 05:00:08;;;;;;;;;;;;;;;23.95;34.31;94256.81;4955415;28;9034;-87
2022/04/04 05:02:35;;;;;;;;;;;;;;;24.00;34.12;94272.56;4960933;28;9045;-86
2022/04/04 05:05:05;;;;;;;;;;;;;;;23.97;34.67;94268.06;4938159;28;8670;-86
2022/04/04 05:07:32;;;;;;;;;;;;;;;23.95;34.17;94263.06;4937742;28;8733;-86
2022/04/04 05:09:58;;;;;;;;;;;;;;;24.05;34.37;94274.59;4955615;28;7275;-86
2022/04/04 05:12:27;;;;;;;;;;;;;;;24.06;34.09;94273.31;4936904;28;7039;-87
2022/04/04 05:14:53;;;;;;;;;;;;;;;24.04;33.94;94269.53;4935170;28;8746;-86
2022/04/04 05:17:19;;;;;;;;;;;;;;;24.02;34.01;94264.56;4940588;28;9046;-87
2022/04/04 05:19:47;;;;;;;;;;;;;;;23.99;33.98;94260.06;4950402;28;9017;-87
2022/04/04 05:22:16;;;;;;;;;;;;;;;24.07;33.89;94268.56;4936245;28;8830;-86
2022/04/04 05:24:45;;;;;;;;;;;;;;;24.04;33.65;94264.81;4937738;28;7633;-86
2022/04/04 05:27:11;;;;;;;;;;;;;;;24.06;33.80;94264.31;4938668;28;8774;-86
2022/04/04 05:29:45;;;;;;;;;;;;;;;24.13;33.13;94270.06;4950601;28;7736;-86
2022/04/04 05:32:19;;;;;;;;;;;;;;;24.07;33.25;94272.09;4952456;28;9018;-87
2022/04/04 05:34:50;;;;;;;;;;;;;;;24.02;33.36;94264.56;4953904;28;9061;-86
2022/04/04 05:37:17;;;;;;;;;;;;;;;24.06;33.48;94264.31;4945373;28;9043;-87
2022/04/04 05:39:44;;;;;;;;;;;;;;;24.03;33.02;94268.06;4949995;28;6876;-86
2022/04/04 05:42:10;;;;;;;;;;;;;;;24.05;33.61;94273.84;4937139;28;7036;-87
2022/04/04 05:44:39;;;;;;;;;;;;;;;24.04;33.94;94281.28;4954333;28;8715;-87
2022/04/04 05:47:09;;;;;;;;;;;;;;;24.07;33.17;94280.31;4951253;28;8607;-87
2022/04/04 05:49:45;;;;;;;;;;;;;;;23.99;33.27;94274.56;4944047;28;7364;-89
2022/04/04 05:52:12;;;;;;;;;;;;;;;24.04;33.33;94288.78;4931905;28;9081;-86
2022/04/04 05:54:57;;;;;;;;;;;;;;;24.08;33.25;94289.28;4959523;28;6869;-86
2022/04/04 05:57:30;;;;;;;;;;;;;;;24.04;32.23;94288.78;4960452;28;7237;-85
2022/04/04 05:59:59;;;;;;;;;;;;;;;24.03;32.23;94290.03;4952278;28;9009;-86
2022/04/04 06:02:27;;;;;;;;;;;;;;;24.02;32.10;94292.03;4946802;28;7621;-86
2022/04/04 06:04:53;;;;;;;;;;;;;;;24.01;32.69;94293.31;4928005;28;7054;-86
2022/04/04 06:07:20;;;;;;;;;;;;;;;23.94;32.31;94288.31;4943296;28;7276;-86
2022/04/04 06:09:46;;;;;;;;;;;;;;;23.97;32.49;94292.78;4936930;28;8763;-85
2022/04/04 06:12:13;;;;;;;;;;;;;;;23.94;32.62;94285.56;4953367;28;8790;-86
2022/04/04 06:14:42;;;;;;;;;;;;;;;23.99;32.80;94293.78;4941896;28;9093;-87
2022/04/04 06:17:08;;;;;;;;;;;;;;;23.94;32.70;94296.56;4953866;28;7264;-86
2022/04/04 06:19:35;;;;;;;;;;;;;;;23.99;33.10;94298.53;4932440;28;7020;-85
2022/04/04 06:22:05;;;;;;;;;;;;;;;23.98;32.61;94297.78;4953828;28;8743;-88
2022/04/04 06:24:33;;;;;;;;;;;;;;;24.04;32.91;94308.75;4950287;28;8838;-86
2022/04/04 06:27:02;;;;;;;;;;;;;;;24.06;32.88;94311.78;4936312;28;7142;-85
2022/04/04 06:29:29;;;;;;;;;;;;;;;23.98;33.34;94302.53;4939341;28;9030;-85
2022/04/04 06:31:56;;;;;;;;;;;;;;;24.05;32.83;94306.78;4937785;28;9106;-85
2022/04/04 06:34:24;;;;;;;;;;;;;;;24.11;33.12;94310.28;4937267;28;9083;-86
2022/04/04 06:36:58;;;;;;;;;;;;;;;24.08;33.39;94320.28;4938223;28;8785;-86
2022/04/04 06:39:28;;;;;;;;;;;;;;;24.04;32.98;94319.75;4948982;28;9083;-85
2022/04/04 06:41:55;;;;;;;;;;;;;;;24.04;33.53;94328.00;4936483;28;7360;-85
2022/04/04 06:44:25;;;;;;;;;;;;;;;24.05;33.34;94321.28;4934817;28;7069;-85
2022/04/04 06:46:51;;;;;;;;;;;;;;;24.07;33.13;94327.03;4952707;28;9055;-86
2022/04/04 06:49:19;;;;;;;;;;;;;;;24.01;33.07;94312.53;4934171;28;8679;-86
2022/04/04 06:51:45;;;;;;;;;;;;;;;24.03;33.25;94315.53;4939835;28;9126;-85
2022/04/04 06:54:11;;;;;;;;;;;;;;;24.07;33.55;94326.28;4956351;28;7036;-86
2022/04/04 06:56:37;;;;;;;;;;;;;;;24.05;33.29;94313.06;4938885;28;9177;-85
2022/04/04 06:59:06;;;;;;;;;;;;;;;24.08;33.31;94316.78;4952133;28;8739;-85
2022/04/04 07:01:32;;;;;;;;;;;;;;;24.11;33.53;94327.53;4943937;28;9066;-84
2022/04/04 07:03:58;;;;;;;;;;;;;;;24.13;33.34;94322.28;4939150;28;7119;-84
2022/04/04 07:06:25;;;;;;;;;;;;;;;24.07;33.68;94321.53;4937648;28;8615;-86
2022/04/04 07:08:52;;;;;;;;;;;;;;;24.12;33.29;94323.50;4934604;28;6984;-85
2022/04/04 07:11:22;;;;;;;;;;;;;;;24.11;33.37;94327.53;4950492;28;9240;-85
2022/04/04 07:13:52;;;;;;;;;;;;;;;24.08;33.41;94320.28;4936649;28;7000;-85
2022/04/04 07:16:19;;;;;;;;;;;;;;;24.11;33.62;94330.25;4953744;28;8750;-86
2022/04/04 07:18:44;;;;;;;;;;;;;;;24.08;34.05;94323.03;4939069;28;6942;-85
2022/04/04 07:21:10;;;;;;;;;;;;;;;24.06;33.74;94317.28;4935295;28;9254;-85
2022/04/04 07:23:36;;;;;;;;;;;;;;;24.10;33.68;94330.78;4935584;28;9107;-86
2022/04/04 07:26:02;;;;;;;;;;;;;;;24.10;33.79;94328.75;4933095;28;9146;-87
2022/04/04 07:28:29;;;;;;;;;;;;;;;24.13;33.81;94338.00;4942954;28;9035;-85
2022/04/04 07:30:58;;;;;;;;;;;;;;;24.12;33.84;94329.00;4941359;28;9072;-86
2022/04/04 07:33:28;;;;;;;;;;;;;;;24.15;34.01;94332.75;4935571;28;7516;-86
2022/04/04 07:35:54;;;;;;;;;;;;;;;24.15;33.50;94330.00;4952759;28;8876;-86
2022/04/04 07:38:21;;;;;;;;;;;;;;;24.18;34.41;94329.00;4935748;28;9429;-85
2022/04/04 07:40:52;;;;;;;;;;;;;;;24.12;33.94;94317.28;4933464;28;9062;-87
2022/04/04 07:43:18;;;;;;;;;;;;;;;24.21;33.61;94330.72;4927344;28;7282;-86
2022/04/04 07:45:46;;;;;;;;;;;;;;;24.18;33.44;94323.50;4953726;28;8780;-86
2022/04/04 07:48:14;;;;;;;;;;;;;;;24.22;33.21;94333.00;4938211;28;8741;-86
2022/04/04 07:50:43;;;;;;;;;;;;;;;24.24;33.48;94336.00;4935087;28;9247;-86
2022/04/04 07:53:11;;;;;;;;;;;;;;;24.22;33.62;94333.00;4930969;28;8927;-86
2022/04/04 07:55:37;;;;;;;;;;;;;;;24.21;33.75;94334.22;4934508;28;9223;-86
2022/04/04 07:58:07;;;;;;;;;;;;;;;24.22;33.16;94335.75;4936629;28;7421;-85
2022/04/04 08:00:33;;;;;;;;;;;;;;;24.17;34.14;94331.00;4950492;28;9025;-86
2022/04/04 08:02:59;;;;;;;;;;;;;;;24.19;33.86;94323.00;4951937;28;9045;-86
2022/04/04 08:05:26;;;;;;;;;;;;;;;24.17;33.83;94327.50;4930497;28;8606;-86
2022/04/04 08:07:53;;;;;;;;;;;;;;;24.20;34.08;94332.00;4936831;28;8792;-86
2022/04/04 08:10:19;;;;;;;;;;;;;;;24.25;33.35;94337.47;4949734;28;9137;-84
2022/04/04 08:12:46;;;;;;;;;;;;;;;24.28;33.65;94336.47;4928026;28;8818;-86
2022/04/04 08:15:15;;;;;;;;;;;;;;;24.27;33.80;94331.50;4927972;28;6990;-86
2022/04/04 08:17:41;;;;;;;;;;;;;;;24.29;33.97;94343.47;4952459;28;8719;-86
2022/04/04 08:20:08;;;;;;;;;;;;;;;24.21;33.96;94326.00;4946128;28;7039;-86
2022/04/04 08:22:43;;;;;;;;;;;;;;;24.31;33.99;94337.47;4934531;28;7142;-86
2022/04/04 08:25:11;;;;;;;;;;;;;;;24.32;34.11;94330.72;4935087;28;8842;-86
2022/04/04 08:27:40;;;;;;;;;;;;;;;24.32;33.77;94323.22;4951337;28;9113;-87
2022/04/04 08:30:09;;;;;;;;;;;;;;;24.34;33.63;94323.47;4945556;28;7549;-86
2022/04/04 08:32:40;;;;;;;;;;;;;;;24.36;33.86;94337.44;4931859;29;9159;-86
2022/04/04 08:35:14;;;;;;;;;;;;;;;24.39;33.53;94319.19;4932116;29;7205;-86
2022/04/04 08:37:45;;;;;;;;;;;;;;;24.38;33.66;94328.72;4953445;28;9068;-87
2022/04/04 08:40:18;;;;;;;;;;;;;;;24.32;34.06;94309.47;4932510;29;10003;-86
2022/04/04 08:42:45;;;;;;;;;;;;;;;24.32;33.91;94311.47;4948864;28;8737;-85
2022/04/04 08:45:12;;;;;;;;;;;;;;;24.40;34.01;94315.94;4942536;29;9045;-86
2022/04/04 08:47:46;;;;;;;;;;;;;;;24.41;34.15;94316.69;4938523;29;8716;-86
2022/04/04 08:50:13;;;;;;;;;;;;;;;24.42;33.96;94316.22;4936189;29;8751;-85
2022/04/04 08:52:39;;;;;;;;;;;;;;;24.42;33.77;94320.94;4934788;29;9347;-85
2022/04/04 08:55:05;;;;;;;;;;;;;;;24.44;34.22;94321.19;4951227;28;9037;-85
2022/04/04 08:57:31;;;;;;;;;;;;;;;24.45;33.78;94323.44;4935682;29;7202;-86
2022/04/04 08:59:57;;;;;;;;;;;;;;;24.38;34.06;94307.44;4937330;29;8720;-86
2022/04/04 09:02:23;;;;;;;;;;;;;;;24.46;34.36;94327.69;4924899;29;9080;-85
2022/04/04 09:05:03;;;;;;;;;;;;;;;24.47;34.04;94311.91;4931810;29;9321;-86
2022/04/04 09:07:56;;;;;;;;;;;;;;;24.48;34.35;94316.19;4950919;29;8729;-86
2022/04/04 09:10:30;;;;;;;;;;;;;;;24.48;33.65;94311.44;4948868;28;8671;-85
2022/04/04 09:13:10;;;;;;;;;;;;;;;24.48;34.28;94307.94;4939546;29;7004;-86
2022/04/04 09:15:54;;;;;;;;;;;;;;;24.51;34.27;94304.91;4950205;28;9038;-88
2022/04/04 09:18:41;;;;;;;;;;;;;;;24.45;34.12;94306.19;4952662;28;9010;-87
2022/04/04 09:21:10;;;;;;;;;;;;;;;24.51;33.94;94298.69;4953071;28;9074;-87
2022/04/04 09:23:51;;;;;;;;;;;;;;;24.50;34.28;94299.94;4932894;29;9098;-85
2022/04/04 09:26:33;;;;;;;;;;;;;;;24.51;34.51;94299.41;4938867;28;8612;-85
2022/04/04 09:29:05;;;;;;;;;;;;;;;24.53;34.10;94293.44;4936521;29;6926;-86
2022/04/04 09:32:05;;;;;;;;;;;;;;;24.49;34.19;94285.41;4938273;28;8711;-86
2022/04/04 09:34:51;;;;;;;;;;;;;;;24.53;34.17;94291.41;4938366;28;8771;-85
2022/04/04 09:37:21;;;;;;;;;;;;;;;24.51;34.15;94291.16;4956959;28;9292;-85
2022/04/04 09:40:00;;;;;;;;;;;;;;;24.53;34.58;94282.44;4939903;28;8727;-86
2022/04/04 09:42:28;;;;;;;;;;;;;;;24.55;34.13;94283.41;4939522;28;7273;-86
2022/04/04 09:45:01;;;;;;;;;;;;;;;24.48;34.47;94272.94;4939069;28;8769;-86
2022/04/04 09:47:46;;;;;;;;;;;;;;;24.55;34.63;94277.91;4942694;28;9198;-87
2022/04/04 09:50:52;;;;;;;;;;;;;;;24.56;34.35;94273.16;4939973;28;7651;-87
2022/04/04 09:53:30;;;;;;;;;;;;;;;24.57;34.35;94275.41;4941229;28;7352;-85
2022/04/04 09:56:05;;;;;;;;;;;;;;;24.58;34.22;94274.13;4937344;28;8577;-86
2022/04/04 09:58:31;;;;;;;;;;;;;;;24.61;34.29;94272.38;4931089;28;9510;-86
2022/04/04 10:01:02;;;;;;;;;;;;;;;24.60;34.28;94268.88;4946151;28;9074;-87
2022/04/04 10:03:36;;;;;;;;;;;;;;;24.61;34.75;94267.63;4951724;28;7292;-87
2022/04/04 10:06:12;;;;;;;;;;;;;;;24.62;34.72;94265.66;4951749;28;6865;-87
2022/04/04 10:08:43;;;;;;;;;;;;;;;24.63;33.94;94264.38;4943943;28;8835;-87
2022/04/04 10:11:12;;;;;;;;;;;;;;;24.64;33.84;94261.09;4951437;28;7139;-87
2022/04/04 10:13:42;;;;;;;;;;;;;;;24.63;34.20;94267.88;4939579;28;9197;-87
2022/04/04 10:16:10;;;;;;;;;;;;;;;24.61;34.22;94247.63;4934198;28;9167;-85
2022/04/04 10:18:44;;;;;;;;;;;;;;;24.67;34.56;94257.34;4934459;28;9327;-88
2022/04/04 10:21:11;;;;;;;;;;;;;;;24.67;33.96;94254.59;4952811;28;9021;-87
2022/04/04 10:23:43;;;;;;;;;;;;;;;24.67;34.21;94251.84;4944176;28;8746;-87
2022/04/04 10:26:12;;;;;;;;;;;;;;;24.70;34.25;94245.34;4945951;28;9040;-86
2022/04/04 10:28:44;;;;;;;;;;;;;;;24.71;33.94;94238.56;4938796;28;8714;-87
2022/04/04 10:31:16;;;;;;;;;;;;;;;24.75;34.15;94232.09;4945044;28;8637;-86
2022/04/04 10:33:46;;;;;;;;;;;;;;;24.74;34.37;94234.06;4953161;28;9054;-88
2022/04/04 10:36:25;;;;;;;;;;;;;;;24.77;33.87;94232.34;4939126;28;8818;-88
2022/04/04 10:38:58;;;;;;;;;;;;;;;24.70;33.89;94223.34;4945073;28;7062;-87
2022/04/04 10:41:33;;;;;;;;;;;;;;;24.80;34.42;94226.56;4945103;28;7100;-87
2022/04/04 10:44:05;;;;;;;;;;;;;;;24.71;34.22;94208.31;4936657;28;7302;-86
2022/04/04 10:46:32;;;;;;;;;;;;;;;24.83;34.09;94216.53;4935437;28;7499;-86
2022/04/04 10:49:06;;;;;;;;;;;;;;;24.88;34.41;94224.03;4937191;28;9131;-86
2022/04/04 10:51:38;;;;;;;;;;;;;;;24.87;34.65;94226.00;4958585;28;8608;-87
2022/04/04 10:54:26;;;;;;;;;;;;;;;24.89;34.49;94220.00;4941009;28;8725;-86
2022/04/04 10:57:02;;;;;;;;;;;;;;;24.88;34.35;94221.28;4953386;28;6997;-86
2022/04/04 10:59:30;;;;;;;;;;;;;;;24.87;33.88;94215.00;4940065;28;9119;-86
2022/04/04 11:02:09;;;;;;;;;;;;;;;24.92;34.31;94205.22;4948829;28;8780;-88
2022/04/04 11:07:41;;;;;;;;;;;;;;;24.91;33.91;94198.97;4952494;28;7253;-86
2022/04/04 11:10:11;;;;;;;;;;;;;;;24.89;34.13;94190.50;4949908;28;9143;-86
2022/04/04 11:13:09;;;;;;;;;;;;;;;24.94;34.74;94197.22;4953465;28;6878;-86
2022/04/04 11:15:44;;;;;;;;;;;;;;;24.92;34.39;94199.72;4953148;28;8701;-86
2022/04/04 11:18:12;;;;;;;;;;;;;;;24.91;34.13;94189.97;4941826;28;9359;-87
2022/04/04 11:20:54;;;;;;;;;;;;;;;24.94;34.24;94194.47;4931311;28;8990;-87
2022/04/04 11:23:26;;;;;;;;;;;;;;;24.87;34.98;94184.00;4937335;28;7413;-86
2022/04/04 11:25:58;;;;;;;;;;;;;;;24.91;34.70;94192.72;4951673;28;9363;-86
2022/04/04 11:28:31;;;;;;;;;;;;;;;24.96;34.36;94191.94;4953847;28;8909;-86
2022/04/04 11:31:11;;;;;;;;;;;;;;;24.98;34.78;94189.41;4937037;28;7262;-86
2022/04/04 11:33:47;;;;;;;;;;;;;;;24.99;34.24;94183.41;4945651;28;9273;-86
2022/04/04 11:36:35;;;;;;;;;;;;;;;24.97;34.49;94179.69;4950566;28;7540;-86
2022/04/04 11:39:08;;;;;;;;;;;;;;;25.00;34.63;94175.91;4938990;28;7003;-87
2022/04/04 11:41:46;;;;;;;;;;;;;;;24.95;34.64;94171.19;4950783;28;9190;-86
2022/04/04 11:44:37;;;;;;;;;;;;;;;25.00;34.13;94186.91;4954376;28;7162;-86
2022/04/04 11:47:20;;;;;;;;;;;;;;;24.99;34.60;94177.16;4937189;28;8850;-87
2022/04/04 11:49:54;;;;;;;;;;;;;;;25.01;34.63;94177.41;4951736;28;9387;-86
2022/04/04 11:52:27;;;;;;;;;;;;;;;25.02;34.57;94176.88;4945189;28;7270;-86
2022/04/04 11:54:53;;;;;;;;;;;;;;;25.03;34.79;94172.88;4955533;28;6872;-87
2022/04/04 11:57:23;;;;;;;;;;;;;;;25.01;34.76;94180.16;4938613;28;9280;-87
2022/04/04 11:59:57;;;;;;;;;;;;;;;24.99;34.48;94166.16;4933306;29;9296;-86
2022/04/04 12:02:30;;;;;;;;;;;;;;;24.99;34.98;94161.38;4933168;28;8117;-87
2022/04/04 12:05:02;;;;;;;;;;;;;;;24.98;35.16;94156.41;4936631;28;7272;-86
2022/04/04 12:07:31;;;;;;;;;;;;;;;24.98;34.53;94148.91;4965937;28;7274;-87
2022/04/04 12:10:16;;;;;;;;;;;;;;;24.97;34.69;94141.91;4946281;28;8918;-86
2022/04/04 12:12:57;;;;;;;;;;;;;;;25.03;34.25;94144.63;4948778;28;9361;-86
2022/04/04 12:15:34;;;;;;;;;;;;;;;25.02;35.15;94137.59;4938005;28;9068;-86
2022/04/04 12:18:03;;;;;;;;;;;;;;;25.03;34.90;94133.59;4954891;28;8735;-86
2022/04/04 12:20:39;;;;;;;;;;;;;;;25.04;34.87;94129.59;4950506;28;7281;-87
2022/04/04 12:26:00;;;;;;;;;;;;;;;25.07;34.61;94129.31;4952927;28;7315;-86
2022/04/04 12:28:35;;;;;;;;;;;;;;;25.09;34.95;94128.81;4952028;28;7033;-87
2022/04/04 12:31:16;;;;;;;;;;;;;;;25.08;35.60;94128.03;4948223;28;9104;-87
2022/04/04 12:34:07;;;;;;;;;;;;;;;25.11;35.20;94121.53;4955454;28;8570;-86
2022/04/04 12:36:38;;;;;;;;;;;;;;;25.09;35.00;94115.03;4938486;29;9011;-86
2022/04/04 12:39:22;;;;;;;;;;;;;;;25.08;34.24;94117.03;4935153;29;8691;-87
2022/04/04 12:41:51;;;;;;;;;;;;;;;25.10;33.88;94113.78;4947084;28;9285;-87
2022/04/04 12:44:23;;;;;;;;;;;;;;;25.11;33.69;94113.28;4933301;29;8858;-87
2022/04/04 12:47:03;;;;;;;;;;;;;;;25.13;33.08;94108.00;4936292;29;9363;-87
2022/04/04 12:49:30;;;;;;;;;;;;;;;25.08;33.67;94100.53;4932892;28;7509;-87
2022/04/04 12:52:06;;;;;;;;;;;;;;;25.11;34.26;94094.00;4936304;28;9046;-87
2022/04/04 12:54:42;;;;;;;;;;;;;;;25.13;34.75;94099.00;4934868;28;7412;-87
2022/04/04 12:57:11;;;;;;;;;;;;;;;25.14;34.02;94095.72;4935143;29;8578;-87
2022/04/04 12:59:56;;;;;;;;;;;;;;;25.18;34.09;94095.44;4935666;29;8728;-88
2022/04/04 13:02:31;;;;;;;;;;;;;;;25.17;34.91;94091.19;4934028;29;9200;-87
2022/04/04 13:05:12;;;;;;;;;;;;;;;25.17;34.63;94094.69;4951242;28;8687;-88
2022/04/04 13:07:52;;;;;;;;;;;;;;;25.21;35.28;94089.66;4936303;28;8810;-87
2022/04/04 13:10:28;;;;;;;;;;;;;;;25.20;34.96;94082.66;4959724;28;7283;-87
2022/04/04 13:13:14;;;;;;;;;;;;;;;25.20;35.11;94079.91;4956912;28;7044;-86
2022/04/04 13:15:47;;;;;;;;;;;;;;;25.22;35.15;94076.63;4954360;28;7500;-86
2022/04/04 13:18:15;;;;;;;;;;;;;;;25.22;35.40;94076.63;4940812;28;9143;-86
2022/04/04 13:20:41;;;;;;;;;;;;;;;25.26;35.14;94074.34;4940222;28;9097;-87
2022/04/04 13:23:08;;;;;;;;;;;;;;;25.25;35.34;94061.84;4942082;28;9083;-87
2022/04/04 13:25:34;;;;;;;;;;;;;;;25.29;35.60;94067.81;4940253;28;7074;-87