Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:23;;;;;;;5.57;2.97;;;;;;;15.34;100.00;100647.50;5094969;28;20100;-73
2023/07/22 00:03:09;;;;;;;6.07;3.13;;;;;;;15.33;100.00;100643.06;5107006;28;20591;-73
2023/07/22 00:06:07;;;;;;;5.72;3.15;;;;;;;15.30;100.00;100640.91;5089556;28;20555;-73
2023/07/22 00:08:53;;;;;;;5.28;3.17;;;;;;;15.28;100.00;100646.00;5073170;28;20734;-73
2023/07/22 00:11:40;;;;;;;4.07;2.60;;;;;;;15.27;100.00;100649.13;5089829;28;20036;-73
2023/07/22 00:14:25;;;;;;;5.05;3.00;;;;;;;15.24;100.00;100635.75;5118257;28;20039;-73
2023/07/22 00:17:11;;;;;;;3.83;2.47;;;;;;;15.22;100.00;100641.69;5091150;28;20060;-73
2023/07/22 00:19:57;;;;;;;5.28;2.97;;;;;;;15.24;100.00;100635.75;5115110;28;20036;-73
2023/07/22 00:22:43;;;;;;;5.03;2.90;;;;;;;15.19;100.00;100636.75;5076123;28;20028;-73
2023/07/22 00:25:29;;;;;;;5.40;2.45;;;;;;;15.18;100.00;100635.09;5081993;28;20028;-76
2023/07/22 00:28:15;;;;;;;6.20;2.90;;;;;;;15.15;100.00;100638.53;5080612;28;20069;-76
2023/07/22 00:31:03;;;;;;;4.97;3.00;;;;;;;15.14;100.00;100639.69;5105684;28;20032;-76
2023/07/22 00:33:48;;;;;;;4.25;2.70;;;;;;;15.12;100.00;100628.81;5078308;28;20027;-76
2023/07/22 00:36:34;;;;;;;3.58;2.33;;;;;;;15.09;100.00;100631.44;5094137;28;20080;-76
2023/07/22 00:39:20;;;;;;;3.95;2.60;;;;;;;15.08;100.00;100624.19;5090869;28;20027;-76
2023/07/22 00:42:08;;;;;;;5.65;2.50;;;;;;;15.06;100.00;100623.69;5088922;28;20107;-76
2023/07/22 00:44:53;;;;;;;5.07;2.58;;;;;;;15.04;100.00;100621.19;5093687;28;20028;-76
2023/07/22 00:47:39;;;;;;;4.68;2.67;;;;;;;14.98;100.00;100614.91;5088665;28;20035;-76
2023/07/22 00:50:25;;;;;;;6.10;2.30;;;;;;;14.97;100.00;100618.06;5092847;28;20047;-76
2023/07/22 00:53:11;;;;;;;5.35;2.50;;;;;;;14.91;100.00;100614.56;5090840;28;20064;-76
2023/07/22 00:55:56;;;;;;;5.03;2.22;;;;;;;14.87;100.00;100607.94;5106043;28;20095;-76
2023/07/22 00:58:42;;;;;;;3.63;2.22;;;;;;;14.85;100.00;100601.88;5090309;28;20034;-76
2023/07/22 01:01:28;;;;;;;3.85;2.30;;;;;;;14.83;100.00;100606.94;5075409;28;20050;-76
2023/07/22 01:04:15;;;;;;;3.78;2.60;;;;;;;14.81;100.00;100609.22;5117932;28;20066;-76
2023/07/22 01:07:03;;;;;;;4.70;2.25;;;;;;;14.78;100.00;100606.25;5102960;28;20039;-76
2023/07/22 01:09:49;;;;;;;4.13;2.10;;;;;;;14.76;100.00;100606.56;5094044;28;20411;-76
2023/07/22 01:12:35;;;;;;;5.85;2.60;;;;;;;14.74;100.00;100603.28;5087543;28;20051;-76
2023/07/22 01:15:22;;;;;;;4.30;2.10;;;;;;;14.74;100.00;100615.28;5080137;28;20096;-76
2023/07/22 01:18:08;;;;;;;4.25;2.25;;;;;;;14.71;100.00;100613.13;5104356;28;20087;-75
2023/07/22 01:20:54;;;;;;;3.50;2.30;;;;;;;14.68;100.00;100611.00;5075803;28;20605;-75
2023/07/22 01:23:39;;;;;;;3.15;2.33;;;;;;;14.68;100.00;100610.13;5092125;28;20036;-75
2023/07/22 01:26:25;;;;;;;3.55;2.28;;;;;;;14.66;100.00;100602.09;5074988;28;20038;-75
2023/07/22 01:29:11;;;;;;;3.65;2.10;;;;;;;14.65;100.00;100599.59;5092907;28;20035;-75
2023/07/22 01:31:57;;;;;;;3.55;1.80;;;;;;;14.64;100.00;100598.78;5081787;28;20039;-75
2023/07/22 01:34:43;;;;;;;4.80;1.98;;;;;;;14.66;100.00;100601.28;5078241;28;20053;-75
2023/07/22 01:37:28;;;;;;;5.47;2.10;;;;;;;14.64;100.00;100603.53;5074933;28;20028;-75
2023/07/22 01:40:14;;;;;;;5.85;2.20;;;;;;;14.64;100.00;100603.53;5090859;28;20035;-75
2023/07/22 01:43:00;;;;;;;4.60;2.15;;;;;;;14.61;100.00;100596.63;5095235;28;20071;-75
2023/07/22 01:45:46;;;;;;;2.88;1.70;;;;;;;14.59;100.00;100604.50;5097020;28;20038;-75
2023/07/22 01:48:32;;;;;;;4.47;1.98;;;;;;;14.59;100.00;100598.91;5081692;28;20032;-75
2023/07/22 01:51:17;;;;;;;5.05;2.17;;;;;;;14.58;100.00;100602.03;5091899;28;20484;-75
2023/07/22 01:54:04;;;;;;;3.78;1.90;;;;;;;14.56;100.00;100601.53;5117303;28;20039;-75
2023/07/22 01:56:50;;;;;;;4.95;1.80;;;;;;;14.52;100.00;100602.16;5074941;28;20063;-75
2023/07/22 01:59:36;;;;;;;3.70;2.00;;;;;;;14.53;100.00;100597.38;5090556;28;20039;-75
2023/07/22 02:02:22;;;;;;;3.70;1.90;;;;;;;14.51;100.00;100594.91;5064433;28;20060;-75
2023/07/22 02:05:09;;;;;;;2.97;1.60;;;;;;;14.48;100.00;100595.50;5103703;28;20038;-75
2023/07/22 02:07:55;;;;;;;4.70;1.98;;;;;;;14.49;100.00;100601.94;5102429;28;20491;-75
2023/07/22 02:10:41;;;;;;;3.28;1.70;;;;;;;14.47;100.00;100602.25;5092623;28;20058;-75
2023/07/22 02:13:27;;;;;;;4.53;1.90;;;;;;;14.45;100.00;100601.72;5088543;28;20491;-75
2023/07/22 02:16:13;;;;;;;4.35;1.95;;;;;;;14.44;100.00;100602.88;5078733;28;20071;-75
2023/07/22 02:18:59;;;;;;;6.00;2.00;;;;;;;14.40;100.00;100599.09;5075915;28;20063;-75
2023/07/22 02:21:45;;;;;;;3.40;1.95;;;;;;;14.36;100.00;100595.28;5090858;28;20032;-75
2023/07/22 02:24:31;;;;;;;3.47;1.95;;;;;;;14.34;100.00;100588.34;5104742;28;20115;-75
2023/07/22 02:27:17;;;;;;;3.60;1.75;;;;;;;14.33;100.00;100587.53;5094057;28;20032;-75
2023/07/22 02:30:04;;;;;;;3.60;1.63;;;;;;;14.29;100.00;100586.50;5084383;28;20023;-75
2023/07/22 02:32:50;;;;;;;3.72;1.95;;;;;;;14.25;100.00;100589.09;5094737;28;20115;-75
2023/07/22 02:35:36;;;;;;;2.92;1.80;;;;;;;14.23;100.00;100584.97;5091035;28;20411;-75
2023/07/22 02:38:21;;;;;;;5.80;1.90;;;;;;;14.21;100.00;100590.91;5095507;28;20035;-75
2023/07/22 02:41:07;;;;;;;2.55;1.98;;;;;;;14.19;100.00;100589.56;5079798;28;20099;-75
2023/07/22 02:43:53;;;;;;;4.93;2.10;;;;;;;14.17;100.00;100589.03;5075536;28;20460;-75
2023/07/22 02:46:39;;;;;;;4.35;2.00;;;;;;;14.14;100.00;100584.09;5091474;28;20036;-75
2023/07/22 02:49:25;;;;;;;4.15;2.33;;;;;;;14.09;100.00;100583.06;5090265;28;20055;-75
2023/07/22 02:52:11;;;;;;;3.17;1.63;;;;;;;14.06;100.00;100578.09;5097605;28;20068;-75
2023/07/22 02:55:13;;;;;;;5.38;2.20;;;;;;;14.06;100.00;100580.06;5095372;28;20051;-75
2023/07/22 02:57:59;;;;;;;4.10;2.05;;;;;;;14.01;100.00;100581.03;5095266;28;20372;-75
2023/07/22 03:00:44;;;;;;;2.95;1.90;;;;;;;14.00;100.00;100572.97;5095467;28;20063;-75
2023/07/22 03:03:32;;;;;;;3.75;2.03;;;;;;;14.00;100.00;100576.59;5094114;28;20040;-75
2023/07/22 03:06:18;;;;;;;3.50;2.33;;;;;;;13.97;100.00;100579.19;5120710;28;20035;-75
2023/07/22 03:09:04;;;;;;;5.90;2.15;;;;;;;13.93;100.00;100575.34;5094160;28;20040;-75
2023/07/22 03:11:50;;;;;;;3.88;2.05;;;;;;;13.91;100.00;100575.69;5099854;28;20042;-75
2023/07/22 03:14:37;;;;;;;4.30;2.10;;;;;;;13.90;100.00;100565.66;5100302;28;20487;-75
2023/07/22 03:17:22;;;;;;;3.45;1.92;;;;;;;13.88;100.00;100567.94;5119011;28;20432;-75
2023/07/22 03:20:13;;;;;;;2.65;1.92;;;;;;;13.85;100.00;100568.59;5066691;28;20092;-75
2023/07/22 03:22:59;;;;;;;3.83;2.10;;;;;;;13.82;100.00;100570.03;5092116;28;20044;-75
2023/07/22 03:25:45;;;;;;;4.97;2.28;;;;;;;13.80;100.00;100572.31;5090135;28;20119;-75
2023/07/22 03:28:31;;;;;;;5.20;2.30;;;;;;;13.79;100.00;100573.44;5113955;28;20441;-75
2023/07/22 03:31:17;;;;;;;3.85;2.22;;;;;;;13.78;100.00;100568.16;5083995;28;20433;-75
2023/07/22 03:34:03;;;;;;;4.95;2.53;;;;;;;13.77;100.00;100570.16;5081087;28;20119;-75
2023/07/22 03:36:49;;;;;;;3.60;2.15;;;;;;;13.77;100.00;100572.13;5082777;28;20047;-75
2023/07/22 03:39:35;;;;;;;4.50;2.17;;;;;;;13.77;100.00;100570.16;5089172;28;20020;-75
2023/07/22 03:42:21;;;;;;;6.07;2.22;;;;;;;13.72;100.00;100569.44;5088072;28;20645;-75
2023/07/22 03:45:08;;;;;;;4.97;2.40;;;;;;;13.70;100.00;100569.72;5103476;28;20039;-75
2023/07/22 03:47:57;;;;;;;4.30;2.40;;;;;;;13.70;100.00;100568.91;5100666;28;20032;-75
2023/07/22 03:50:43;;;;;;;3.67;2.00;;;;;;;13.68;100.00;100583.19;5091802;28;20031;-75
2023/07/22 03:53:28;;;;;;;4.00;2.33;;;;;;;13.65;100.00;100581.03;5095042;28;20399;-75
2023/07/22 03:56:14;;;;;;;4.32;2.45;;;;;;;13.66;100.00;100584.66;5099194;28;20491;-75
2023/07/22 03:59:00;;;;;;;6.03;2.33;;;;;;;13.63;100.00;100578.53;5090484;28;20023;-75
2023/07/22 04:01:47;;;;;;;4.28;2.45;;;;;;;13.60;100.00;100575.56;5081018;28;20085;-75
2023/07/22 04:04:33;;;;;;;5.72;2.20;;;;;;;13.56;100.00;100589.28;5111209;28;20560;-75
2023/07/22 04:07:19;;;;;;;4.45;2.30;;;;;;;13.54;100.00;100588.81;5066660;28;20036;-75
2023/07/22 04:10:05;;;;;;;5.45;2.22;;;;;;;13.53;100.00;100587.13;5089377;28;20119;-75
2023/07/22 04:12:51;;;;;;;5.07;2.38;;;;;;;13.51;100.00;100574.63;5073345;28;20123;-75
2023/07/22 04:15:37;;;;;;;4.03;2.25;;;;;;;13.49;100.00;100580.53;5086224;28;20044;-75
2023/07/22 04:18:23;;;;;;;4.05;2.13;;;;;;;13.46;100.00;100583.13;5104870;28;20157;-75
2023/07/22 04:21:08;;;;;;;5.90;2.33;;;;;;;13.49;100.00;100588.09;5088864;28;20043;-75
2023/07/22 04:23:54;;;;;;;3.92;2.20;;;;;;;13.45;100.00;100589.84;5119169;28;20066;-75
2023/07/22 04:26:42;;;;;;;3.60;2.38;;;;;;;13.46;100.00;100581.16;5078462;28;20344;-75
2023/07/22 04:29:28;;;;;;;4.22;2.28;;;;;;;13.42;100.00;100580.13;5072709;28;20028;-75
2023/07/22 04:32:14;;;;;;;4.72;2.63;;;;;;;13.40;100.00;100579.63;5097904;28;20457;-75
2023/07/22 04:34:59;;;;;;;4.13;2.13;;;;;;;13.40;100.00;100588.00;5093092;28;20040;-75
2023/07/22 04:37:45;;;;;;;5.70;2.22;;;;;;;13.41;100.00;100578.47;5076192;28;20111;-75
2023/07/22 04:40:31;;;;;;;4.03;2.30;;;;;;;13.40;100.00;100588.81;5112606;28;20050;-75
2023/07/22 04:43:17;;;;;;;4.13;2.33;;;;;;;13.41;100.00;100584.88;5106587;28;20047;-75
2023/07/22 04:46:03;;;;;;;4.25;2.22;;;;;;;13.41;100.00;100589.63;5082881;28;20028;-75
2023/07/22 04:48:48;;;;;;;3.67;2.13;;;;;;;13.41;100.00;100579.28;5098387;28;20044;-75
2023/07/22 04:51:34;;;;;;;5.70;2.47;;;;;;;13.46;100.00;100583.94;5118305;28;20112;-75
2023/07/22 04:54:20;;;;;;;4.88;2.33;;;;;;;13.45;100.00;100587.03;5093294;28;20032;-75
2023/07/22 04:57:06;;;;;;;4.82;2.63;;;;;;;13.45;100.00;100585.06;5117603;28;20038;-75
2023/07/22 04:59:52;;;;;;;3.00;2.35;;;;;;;13.48;100.00;100580.84;5118171;28;20031;-75
2023/07/22 05:02:38;;;;;;;3.53;2.55;;;;;;;13.46;100.00;100583.94;5077265;28;20507;-75
2023/07/22 05:05:24;;;;;;;4.70;2.53;;;;;;;13.45;100.00;100587.84;5096346;28;20055;-75
2023/07/22 05:08:10;;;;;;;3.00;2.30;;;;;;;13.52;100.00;100579.09;5112644;28;20040;-75
2023/07/22 05:10:56;;;;;;;5.03;3.13;;;;;;;13.52;100.00;100577.13;5109090;28;20096;-75
2023/07/22 05:13:42;;;;;;;3.53;2.40;;;;;;;13.56;100.00;100582.88;5079404;28;20039;-75
2023/07/22 05:16:27;;;;;;;5.80;2.55;;;;;;;13.62;100.00;100582.50;5091431;28;20506;-75
2023/07/22 05:19:13;;;;;;;5.00;2.42;;;;;;;13.67;100.00;100587.09;5074842;28;20036;-75
2023/07/22 05:21:59;;;;;;;5.10;2.75;;;;;;;13.73;100.00;100588.63;5118003;28;20126;-75
2023/07/22 05:24:45;;;;;;;4.15;2.63;;;;;;;13.79;100.00;100589.34;5096839;28;20031;-75
2023/07/22 05:27:30;;;;;;;3.25;2.30;;;;;;;13.82;100.00;100585.97;5079843;28;20403;-75
2023/07/22 05:30:16;;;;;;;4.00;2.38;;;;;;;13.86;100.00;100586.97;5082755;28;20032;-75
2023/07/22 05:33:02;;;;;;;4.35;2.50;;;;;;;13.90;100.00;100590.81;5085861;28;20403;-75
2023/07/22 05:35:48;;;;;;;5.85;2.60;;;;;;;13.99;100.00;100586.09;5077227;28;20031;-75
2023/07/22 05:38:34;;;;;;;4.15;2.42;;;;;;;14.06;100.00;100589.28;5117421;28;20441;-75
2023/07/22 05:41:20;;;;;;;4.75;2.60;;;;;;;14.11;100.00;100581.94;5092212;28;20119;-75
2023/07/22 05:44:05;;;;;;;5.63;2.88;;;;;;;14.17;100.00;100583.44;5063055;28;20031;-75
2023/07/22 05:46:51;;;;;;;3.75;2.35;;;;;;;14.23;100.00;100576.59;5078527;28;20406;-75
2023/07/22 05:49:37;;;;;;;4.22;2.50;;;;;;;14.29;100.00;100575.31;5080756;28;20093;-75
2023/07/22 05:52:23;;;;;;;6.05;2.45;;;;;;;14.40;100.00;100576.75;5084988;28;20130;-75
2023/07/22 05:55:09;;;;;;;5.18;2.72;;;;;;;14.45;100.00;100565.41;5087970;28;20071;-75
2023/07/22 05:57:54;;;;;;;4.35;2.65;;;;;;;14.56;100.00;100571.59;5077264;28;20035;-75
2023/07/22 06:00:40;;;;;;;6.15;3.45;;;;;;;14.70;100.00;100566.75;5075470;28;20407;-75
2023/07/22 06:03:26;;;;;;;6.10;3.25;;;;;;;14.85;100.00;100570.25;5116418;28;20031;-75
2023/07/22 06:06:12;;;;;;;6.32;3.40;;;;;;;15.03;100.00;100572.00;5089139;28;20036;-75
2023/07/22 06:08:58;;;;;;;8.50;3.58;;;;;;;15.21;100.00;100572.91;5078525;28;20495;-75
2023/07/22 06:11:43;;;;;;;4.80;2.65;;;;;;;15.39;100.00;100568.19;5088806;28;20035;-75
2023/07/22 06:14:29;;;;;;;5.05;2.75;;;;;;;15.55;100.00;100577.78;5074914;28;20074;-75
2023/07/22 06:17:15;;;;;;;6.22;3.20;;;;;;;15.70;100.00;100573.72;5099064;28;20464;-75
2023/07/22 06:20:01;;;;;;;5.43;3.03;;;;;;;15.81;100.00;100575.03;5075831;28;20028;-75
2023/07/22 06:22:47;;;;;;;8.48;3.58;;;;;;;15.91;100.00;100570.25;5091868;28;20051;-75
2023/07/22 06:25:33;;;;;;;7.55;2.88;;;;;;;16.01;100.00;100572.75;5088290;28;20043;-75
2023/07/22 06:28:18;;;;;;;3.85;2.50;;;;;;;16.08;100.00;100570.28;5065345;28;20036;-75
2023/07/22 06:31:04;;;;;;;4.53;2.60;;;;;;;16.15;100.00;100575.38;5088558;28;20384;-75
2023/07/22 06:33:50;;;;;;;7.15;3.05;;;;;;;16.19;100.00;100573.59;5112258;28;20070;-75
2023/07/22 06:36:36;;;;;;;5.47;2.70;;;;;;;16.24;100.00;100577.03;5121017;28;20074;-75
2023/07/22 06:39:22;;;;;;;4.85;2.78;;;;;;;16.27;100.00;100576.38;5116037;28;20028;-75
2023/07/22 06:42:07;;;;;;;5.85;2.65;;;;;;;16.30;100.00;100575.72;5109770;28;20384;-75
2023/07/22 06:44:53;;;;;;;4.38;3.03;;;;;;;16.34;100.00;100577.84;5073731;28;20047;-75
2023/07/22 06:47:40;;;;;;;5.72;3.20;;;;;;;16.37;100.00;100574.38;5081211;28;20082;-75
2023/07/22 06:50:26;;;;;;;5.57;2.85;;;;;;;16.40;100.00;100574.53;5081908;28;20044;-75
2023/07/22 06:53:14;;;;;;;5.00;3.03;;;;;;;16.43;100.00;100578.66;5113360;28;20059;-75
2023/07/22 06:56:00;;;;;;;6.15;2.88;;;;;;;16.46;100.00;100573.19;5107970;28;20027;-75
2023/07/22 06:58:46;;;;;;;5.80;3.03;;;;;;;16.49;100.00;100574.53;5078093;28;20023;-75
2023/07/22 07:01:32;;;;;;;5.90;3.00;;;;;;;16.50;100.00;100579.00;5097132;28;20084;-75
2023/07/22 07:04:18;;;;;;;5.82;2.70;;;;;;;16.54;100.00;100571.53;5099494;28;20028;-75
2023/07/22 07:07:04;;;;;;;5.20;3.05;;;;;;;16.57;100.00;100573.69;5079687;28;20051;-75
2023/07/22 07:09:50;;;;;;;6.30;3.05;;;;;;;16.61;100.00;100571.88;5093934;28;20032;-75
2023/07/22 07:12:36;;;;;;;7.18;3.17;;;;;;;16.65;100.00;100575.66;5102659;28;20043;-75
2023/07/22 07:15:22;;;;;;;4.70;2.80;;;;;;;16.68;100.00;100574.97;5068563;28;20081;-75
2023/07/22 07:18:08;;;;;;;5.50;2.70;;;;;;;16.73;100.00;100566.38;5105624;28;20395;-75
2023/07/22 07:20:54;;;;;;;5.05;3.22;;;;;;;16.79;100.00;100563.44;5091850;28;20040;-75
2023/07/22 07:23:40;;;;;;;6.78;2.67;;;;;;;16.84;100.00;100558.47;5060892;28;20031;-75
2023/07/22 07:26:26;;;;;;;6.70;2.90;;;;;;;16.91;100.00;100563.56;5064200;28;20058;-75
2023/07/22 07:29:11;;;;;;;5.97;3.10;;;;;;;16.97;100.00;100551.81;5063422;28;20039;-75
2023/07/22 07:31:57;;;;;;;5.35;2.90;;;;;;;17.04;100.00;100554.09;5064455;28;20036;-75
2023/07/22 07:34:43;;;;;;;6.53;2.70;;;;;;;17.12;100.00;100549.63;5068783;28;20032;-75
2023/07/22 07:37:29;;;;;;;5.95;2.72;;;;;;;17.16;100.00;100551.41;5058540;28;20118;-75
2023/07/22 07:40:15;;;;;;;6.35;2.80;;;;;;;17.28;100.00;100555.50;5062973;28;20162;-75
2023/07/22 07:43:01;;;;;;;6.82;3.15;;;;;;;17.36;100.00;100551.81;5070609;28;20037;-75
2023/07/22 07:45:46;;;;;;;5.32;2.90;;;;;;;17.41;100.00;100557.22;5082108;28;20119;-75
2023/07/22 07:48:32;;;;;;;10.15;2.63;;;;;;;17.50;100.00;100554.38;5108064;28;20099;-74
2023/07/22 07:51:19;;;;;;;5.25;2.53;;;;;;;17.59;100.00;100558.75;5093751;28;20032;-75
2023/07/22 07:54:07;;;;;;;5.10;2.60;;;;;;;17.68;100.00;100555.06;5078066;28;20032;-75
2023/07/22 07:56:52;;;;;;;6.00;2.75;;;;;;;17.74;100.00;100562.13;5068927;28;20051;-75
2023/07/22 07:59:38;;;;;;;6.07;2.80;;;;;;;17.85;100.00;100566.22;5071633;28;20082;-75
2023/07/22 08:02:24;;;;;;;6.15;2.78;;;;;;;17.92;100.00;100560.88;5092113;28;20086;-75
2023/07/22 08:05:10;;;;;;;6.43;2.95;;;;;;;18.00;100.00;100557.19;5073747;28;20119;-75
2023/07/22 08:07:56;;;;;;;7.53;2.80;;;;;;;18.11;100.00;100559.56;5076926;28;20051;-75
2023/07/22 08:10:44;;;;;;;4.95;2.53;;;;;;;18.21;100.00;100550.72;5109165;28;20067;-75
2023/07/22 08:13:31;;;;;;;4.93;2.42;;;;;;;18.35;100.00;100558.84;5059901;28;20047;-75
2023/07/22 08:16:17;;;;;;;7.15;2.67;;;;;;;18.49;100.00;100556.56;5073659;28;20035;-75
2023/07/22 08:19:04;;;;;;;5.00;2.47;;;;;;;18.66;100.00;100559.19;5118773;28;20059;-75
2023/07/22 08:21:49;;;;;;;5.50;2.50;;;;;;;18.85;100.00;100558.66;5083183;28;20039;-75
2023/07/22 08:24:35;;;;;;;4.20;2.28;;;;;;;18.98;100.00;100548.28;5076165;28;20028;-75
2023/07/22 08:27:23;;;;;;;4.05;2.28;;;;;;;19.16;100.00;100557.31;5090748;28;20119;-75
2023/07/22 08:30:09;;;;;;;5.10;2.38;;;;;;;19.39;100.00;100547.22;5084174;28;20514;-75
2023/07/22 08:32:55;;;;;;;4.72;2.10;;;;;;;19.54;100.00;100539.22;5085290;28;20106;-75
2023/07/22 08:35:41;;;;;;;6.53;2.30;;;;;;;19.71;100.00;100544.63;5079173;28;20080;-75
2023/07/22 08:38:27;;;;;;;5.03;2.08;;;;;;;19.88;100.00;100545.53;5090870;28;20016;-75
2023/07/22 08:41:18;;;;;;;4.28;2.25;;;;;;;20.01;100.00;100544.31;5063044;28;20056;-75
2023/07/22 08:44:04;;;;;;;6.80;2.55;;;;;;;20.19;100.00;100542.84;5089030;28;20042;-75
2023/07/22 08:46:50;;;;;;;4.53;2.28;;;;;;;20.32;100.00;100540.78;5093938;28;20149;-75
2023/07/22 08:49:36;;;;;;;6.45;2.20;;;;;;;20.50;100.00;100538.47;5082311;28;20028;-75
2023/07/22 08:52:21;;;;;;;4.13;2.10;;;;;;;20.60;100.00;100537.97;5101680;28;20039;-75
2023/07/22 08:55:10;;;;;;;7.13;2.55;;;;;;;20.72;100.00;100535.06;5097405;28;20035;-75
2023/07/22 08:57:56;;;;;;;4.40;2.50;;;;;;;20.86;100.00;100533.81;5075455;28;20046;-75
2023/07/22 09:00:42;;;;;;;5.38;2.50;;;;;;;20.98;100.00;100525.28;5077039;28;20039;-76
2023/07/22 09:03:28;;;;;;;5.40;2.40;;;;;;;21.10;100.00;100536.47;5089038;28;20036;-76
2023/07/22 09:06:14;;;;;;;6.15;2.65;;;;;;;21.20;100.00;100532.25;5090005;28;20082;-76
2023/07/22 09:09:00;;;;;;;3.42;2.40;;;;;;;21.35;100.00;100534.25;5092913;28;20089;-75
2023/07/22 09:11:46;;;;;;;4.22;2.78;;;;;;;21.52;100.00;100535.06;5100307;28;20483;-76
2023/07/22 09:14:32;;;;;;;4.63;2.67;;;;;;;21.71;100.00;100531.47;5097439;28;20076;-75
2023/07/22 09:17:17;;;;;;;3.75;2.63;;;;;;;21.88;100.00;100519.75;5079820;28;20031;-75
2023/07/22 09:20:07;;;;;;;4.05;2.67;;;;;;;22.01;99.17;100521.25;5080146;28;20055;-76
2023/07/22 09:22:53;;;;;;;4.88;2.95;;;;;;;22.21;98.33;100527.75;5092851;27;20023;-76
2023/07/22 09:25:39;;;;;;;5.65;2.80;;;;;;;22.32;97.74;100524.31;5096935;27;20027;-76
2023/07/22 09:28:25;;;;;;;6.68;3.00;;;;;;;22.43;95.58;100529.00;5102937;28;20108;-76
2023/07/22 09:31:11;;;;;;;4.32;3.10;;;;;;;22.53;95.39;100530.38;5094258;27;20023;-75
2023/07/22 09:34:09;;;;;;;5.10;3.40;;;;;;;22.63;93.77;100517.63;5070662;28;20036;-76
2023/07/22 09:37:03;;;;;;;7.13;3.20;;;;;;;22.75;92.44;100526.75;5075033;28;20131;-76
2023/07/22 09:39:49;;;;;;;4.97;3.50;;;;;;;22.80;92.55;100519.97;5088797;27;20047;-75
2023/07/22 09:42:35;;;;;;;4.72;2.90;;;;;;;22.81;92.22;100517.94;5058858;28;20110;-75
2023/07/22 09:45:25;;;;;;;4.72;3.08;;;;;;;22.88;91.33;100516.06;5091314;28;20036;-76
2023/07/22 09:48:11;;;;;;;5.20;3.40;;;;;;;22.96;89.11;100514.22;5090667;28;20027;-76
2023/07/22 09:50:58;;;;;;;8.18;3.58;;;;;;;23.04;89.67;100517.97;5081611;28;20033;-76
2023/07/22 09:53:45;;;;;;;7.22;3.50;;;;;;;23.13;88.16;100522.19;5074697;28;20472;-75
2023/07/22 09:56:31;;;;;;;6.32;3.30;;;;;;;23.14;87.00;100514.50;5098980;28;20038;-76
2023/07/22 09:59:20;;;;;;;7.50;3.13;;;;;;;23.21;86.60;100506.13;5064372;28;20028;-76
2023/07/22 10:02:08;;;;;;;7.25;3.65;;;;;;;23.39;84.82;100506.41;5074456;28;20144;-76
2023/07/22 10:04:56;;;;;;;8.77;3.53;;;;;;;23.47;83.46;100508.16;5088917;28;20039;-76
2023/07/22 10:07:50;;;;;;;5.97;3.22;;;;;;;23.70;82.53;100505.22;5097951;28;20063;-76
2023/07/22 10:10:39;;;;;;;5.28;3.03;;;;;;;23.90;80.69;100499.44;5069853;28;20038;-76
2023/07/22 10:13:25;;;;;;;6.72;3.25;;;;;;;24.02;79.50;100499.22;5077286;28;20043;-76
2023/07/22 10:16:16;;;;;;;3.95;2.95;;;;;;;24.18;77.85;100497.00;5096569;28;20036;-76
2023/07/22 10:19:02;;;;;;;7.05;3.25;;;;;;;24.37;76.56;100492.31;5114668;28;20460;-76
2023/07/22 10:21:49;;;;;;;6.72;3.17;;;;;;;24.57;73.91;100490.13;5096854;28;20472;-76
2023/07/22 10:24:36;;;;;;;5.07;3.05;;;;;;;24.74;72.05;100487.47;5095228;28;20388;-76
2023/07/22 10:27:22;;;;;;;4.93;3.13;;;;;;;24.92;71.44;100484.78;5112342;28;20563;-76
2023/07/22 10:30:09;;;;;;;4.88;2.58;;;;;;;25.08;69.30;100484.50;5071337;28;20044;-75
2023/07/22 10:32:55;;;;;;;4.07;2.83;;;;;;;25.22;67.22;100481.00;5089816;28;20071;-76
2023/07/22 10:35:42;;;;;;;5.32;2.70;;;;;;;25.47;67.27;100478.31;5083303;28;20032;-76
2023/07/22 10:38:28;;;;;;;5.18;2.75;;;;;;;25.60;66.69;100482.47;5086322;28;20023;-76
2023/07/22 10:41:18;;;;;;;5.10;2.88;;;;;;;25.69;65.12;100475.63;5075094;28;20043;-76
2023/07/22 10:44:05;;;;;;;15.98;4.15;;;;;;;25.63;63.36;100470.31;5088254;28;20558;-76
2023/07/22 10:46:58;;;;;;;5.05;2.60;;;;;;;25.64;61.65;100482.47;5096243;28;20024;-76
2023/07/22 10:49:45;;;;;;;7.65;3.00;;;;;;;25.74;60.62;100472.34;5072778;28;20036;-76
2023/07/22 10:52:39;;;;;;;4.72;2.75;;;;;;;25.83;61.74;100470.81;5099503;28;20092;-76
2023/07/22 10:55:25;;;;;;;4.95;2.63;;;;;;;25.83;60.92;100472.88;5086750;28;20036;-76
2023/07/22 10:58:11;;;;;;;5.63;2.40;;;;;;;25.91;61.11;100468.84;5089417;28;20043;-76
2023/07/22 11:01:26;;;;;;;6.20;2.85;;;;;;;25.90;59.54;100460.69;5102181;28;20031;-76
2023/07/22 11:04:17;;;;;;;5.88;2.75;;;;;;;25.76;59.80;100470.75;5118558;28;20127;-76
2023/07/22 11:07:04;;;;;;;5.90;2.50;;;;;;;25.73;59.45;100465.06;5115461;28;20043;-76
2023/07/22 11:09:50;;;;;;;4.45;2.90;;;;;;;25.67;60.49;100466.66;5090557;28;20118;-76
2023/07/22 11:12:36;;;;;;;4.47;2.78;;;;;;;25.75;60.10;100443.53;5101757;28;20122;-76
2023/07/22 11:15:22;;;;;;;5.18;2.50;;;;;;;25.84;59.86;100454.56;5060467;28;20032;-76
2023/07/22 11:18:08;;;;;;;5.10;2.70;;;;;;;25.91;59.88;100450.94;5102360;28;20051;-77
2023/07/22 11:20:54;;;;;;;4.57;2.50;;;;;;;26.01;59.44;100448.13;5099052;28;20055;-77
2023/07/22 11:23:40;;;;;;;4.35;2.42;;;;;;;26.09;58.58;100434.75;5082855;28;20104;-76
2023/07/22 11:26:25;;;;;;;4.68;2.38;;;;;;;26.23;58.55;100419.75;5058646;28;20124;-76
2023/07/22 11:29:11;;;;;;;4.15;2.25;;;;;;;26.43;57.76;100429.53;5111083;28;20092;-76
2023/07/22 11:31:57;;;;;;;4.07;2.28;;;;;;;26.57;57.16;100422.25;5105458;28;20109;-76
2023/07/22 11:34:46;;;;;;;4.10;2.10;;;;;;;26.72;56.24;100424.72;5059987;28;20086;-76
2023/07/22 11:37:33;;;;;;;5.13;2.20;;;;;;;26.86;56.12;100412.50;5091797;28;20036;-76
2023/07/22 11:40:19;;;;;;;4.78;2.58;;;;;;;27.06;54.83;100421.44;5112954;27;20035;-77
2023/07/22 11:43:05;;;;;;;3.08;2.17;;;;;;;27.12;53.67;100416.13;5110806;27;20104;-75
2023/07/22 11:45:51;;;;;;;4.43;2.30;;;;;;;27.25;53.22;100402.31;5088233;27;20084;-76
2023/07/22 11:48:37;;;;;;;4.10;2.13;;;;;;;27.28;52.87;100405.13;5089345;27;20027;-76
2023/07/22 11:51:23;;;;;;;4.00;2.20;;;;;;;27.35;52.58;100395.75;5098885;28;20043;-76
2023/07/22 11:54:09;;;;;;;3.85;2.20;;;;;;;27.53;52.37;100393.66;5063969;28;20169;-76
2023/07/22 11:56:55;;;;;;;4.78;2.10;;;;;;;27.69;52.12;100392.34;5081489;27;20070;-77
2023/07/22 11:59:44;;;;;;;3.55;1.98;;;;;;;27.85;50.18;100396.38;5102928;28;20039;-77
2023/07/22 12:02:31;;;;;;;3.28;1.98;;;;;;;27.95;50.63;100385.34;5068724;28;20072;-76
2023/07/22 12:05:21;;;;;;;4.38;2.15;;;;;;;28.04;49.83;100392.22;5076025;28;20548;-77
2023/07/22 12:08:07;;;;;;;5.22;1.90;;;;;;;28.20;50.19;100385.19;5075905;28;20036;-77
2023/07/22 12:10:57;;;;;;;2.50;2.03;;;;;;;28.24;49.77;100385.97;5080213;28;20027;-77
2023/07/22 12:13:46;;;;;;;4.28;2.20;;;;;;;28.27;48.82;100376.56;5081301;28;20058;-76
2023/07/22 12:16:32;;;;;;;3.03;1.90;;;;;;;28.39;48.20;100369.53;5101809;28;20119;-77
2023/07/22 12:19:18;;;;;;;3.55;1.83;;;;;;;28.43;47.32;100384.66;5083869;28;20034;-77
2023/07/22 12:22:04;;;;;;;3.33;1.60;;;;;;;28.50;48.15;100376.00;5080431;28;20027;-77
2023/07/22 12:24:50;;;;;;;2.78;1.65;;;;;;;28.70;47.47;100368.50;5101990;28;20055;-77
2023/07/22 12:27:36;;;;;;;2.22;1.40;;;;;;;28.79;45.62;100364.34;5100517;28;20034;-77
2023/07/22 12:30:23;;;;;;;2.63;1.55;;;;;;;28.87;45.18;100351.63;5110329;28;20028;-76
2023/07/22 12:33:10;;;;;;;3.95;1.65;;;;;;;28.94;45.81;100354.38;5087637;28;20495;-77
2023/07/22 12:35:56;;;;;;;5.13;1.52;;;;;;;29.00;46.30;100352.69;5090097;28;20043;-76
2023/07/22 12:38:42;;;;;;;3.72;1.90;;;;;;;28.95;44.96;100347.44;5108548;28;20027;-76
2023/07/22 12:41:27;;;;;;;4.35;1.75;;;;;;;29.04;45.13;100347.78;5078323;28;20047;-76
2023/07/22 12:44:13;;;;;;;3.25;1.92;;;;;;;29.07;46.10;100341.22;5074041;28;20129;-76
2023/07/22 12:46:59;;;;;;;3.50;1.40;;;;;;;29.09;46.05;100335.09;5092199;28;20035;-76