Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:41;;;;;;;7.53;6.93;;;16.10;97.70;;;;;;6249718;28;20541;-63
2023/05/06 00:04:46;;;;;;;7.90;7.20;;;16.00;97.80;;;;;;6249687;28;20503;-63
2023/05/06 00:07:49;;;;;;;7.87;7.03;;;16.00;97.90;;;;;;6253104;28;20478;-63
2023/05/06 00:10:52;;;;;;;8.80;7.90;;;16.00;98.10;;;;;;6254006;28;20765;-63
2023/05/06 00:13:55;;;;;;;8.10;7.30;;;15.90;98.20;;;;;;6253634;28;20812;-63
2023/05/06 00:16:59;;;;;;;8.00;7.00;;;15.90;98.40;;;;;;6253655;28;20501;-67
2023/05/06 00:20:05;;;;;;;8.50;7.80;;;15.90;98.50;;;;;;6253585;28;20467;-67
2023/05/06 00:23:08;;;;;;;7.80;7.10;;;15.90;98.70;;;;;;6251301;28;20458;-62
2023/05/06 00:26:11;;;;;;;8.13;7.50;;;15.90;98.70;;;;;;6253523;28;20490;-62
2023/05/06 00:29:14;;;;;;;8.10;7.50;;;15.80;99.00;;;;;;6253728;28;20446;-62
2023/05/06 00:32:17;;;;;;;9.33;6.73;;;15.80;99.10;;;;;;6253602;28;20432;-62
2023/05/06 00:35:22;;;;;;;8.07;7.37;;;15.80;99.20;;;;;;6253164;28;20922;-62
2023/05/06 00:38:25;;;;;;;8.27;7.47;;;15.70;99.30;;;;;;6250794;28;20496;-62
2023/05/06 00:41:31;;;;;;;8.07;7.40;;;15.80;99.50;;;;;;6252972;28;20816;-62
2023/05/06 00:44:34;;;;;;;8.43;7.67;;;15.80;99.50;;;;;;6253215;28;20504;-62
2023/05/06 00:47:37;;;;;;;8.30;7.70;;;15.70;99.40;;;;;;6252999;28;20470;-62
2023/05/06 00:50:42;;;;;;;9.13;7.83;;;15.70;99.70;;;;;;6253204;28;20476;-62
2023/05/06 00:53:46;;;;;;;10.20;8.10;;;15.70;99.70;;;;;;6249875;28;20989;-62
2023/05/06 00:56:49;;;;;;;8.50;7.50;;;15.70;99.80;;;;;;6252440;28;20529;-62
2023/05/06 00:59:55;;;;;;;8.57;7.80;;;15.70;99.90;;;;;;6252566;28;20471;-63
2023/05/06 01:02:58;;;;;;;9.87;7.53;;;15.60;99.90;;;;;;6252682;28;20474;-62
2023/05/06 01:06:13;;;;;;;8.30;7.50;;;15.60;99.90;;;;;;6252610;28;20574;-62
2023/05/06 01:09:23;;;;;;;9.43;8.40;;;15.60;99.90;;;;;;6252302;28;20464;-62
2023/05/06 01:12:32;;;;;;;8.40;7.60;;;15.60;99.90;;;;;;6254297;28;20471;-62
2023/05/06 01:15:40;;;;;;;9.33;8.53;;;15.60;99.90;;;;;;6252369;28;20470;-62
2023/05/06 01:18:44;;;;;;;7.67;7.03;;;15.60;99.90;;;;;;6252345;28;21002;-62
2023/05/06 01:21:54;;;;;;;7.80;7.20;;;15.60;99.90;;;;;;6252205;28;20470;-62
2023/05/06 01:24:59;;;;;;;7.77;7.07;;;15.60;99.90;;;;;;6252024;28;20486;-62
2023/05/06 01:28:02;;;;;;;8.33;7.33;;;15.60;99.90;;;;;;6251948;28;20992;-62
2023/05/06 01:31:11;;;;;;;7.87;7.20;;;15.60;99.90;;;;;;6252163;28;20467;-62
2023/05/06 01:34:21;;;;;;;8.70;8.00;;;15.60;99.90;;;;;;6250617;28;20529;-62
2023/05/06 01:37:32;;;;;;;8.80;7.90;;;15.50;99.90;;;;;;6252033;28;20481;-62
2023/05/06 01:40:37;;;;;;;8.20;7.50;;;15.40;99.90;;;;;;6250337;28;20478;-62
2023/05/06 01:43:43;;;;;;;9.10;8.30;;;15.30;99.90;;;;;;6251886;28;20821;-63
2023/05/06 01:46:46;;;;;;;8.00;7.33;;;15.20;99.90;;;;;;6246245;28;20946;-62
2023/05/06 01:49:50;;;;;;;8.33;7.50;;;15.20;99.90;;;;;;6251402;28;20971;-63
2023/05/06 01:52:58;;;;;;;8.10;7.40;;;15.20;99.90;;;;;;6251348;28;20479;-62
2023/05/06 01:56:03;;;;;;;7.77;7.07;;;15.30;99.90;;;;;;6251633;28;20501;-63
2023/05/06 01:59:06;;;;;;;8.50;7.80;;;15.30;99.90;;;;;;6248614;28;20490;-62
2023/05/06 02:02:09;;;;;;;8.17;7.37;;;15.30;99.90;;;;;;6251350;28;20914;-63
2023/05/06 02:05:12;;;;;;;8.33;7.53;;;15.40;99.90;;;;;;6250473;28;20792;-62
2023/05/06 02:08:15;;;;;;;7.60;7.00;;;15.40;99.90;;;;;;6248826;28;20964;-63
2023/05/06 02:11:20;;;;;;;8.37;7.67;;;15.50;99.90;;;;;;6251394;28;20440;-62
2023/05/06 02:14:23;;;;;;;8.07;7.30;;;15.50;99.90;;;;;;6251063;28;20895;-62
2023/05/06 02:17:26;;;;;;;9.53;8.43;;;15.50;99.90;;;;;;6250831;28;20957;-63
2023/05/06 02:20:30;;;;;;;12.50;7.87;;;15.50;99.90;;;;;;6250628;28;20952;-62
2023/05/06 02:23:33;;;;;;;8.23;7.57;;;15.60;99.90;;;;;;6250823;28;20778;-62
2023/05/06 02:26:37;;;;;;;9.33;8.33;;;15.60;99.90;;;;;;6248009;28;20473;-62
2023/05/06 02:29:40;;;;;;;8.90;8.07;;;15.60;99.90;;;;;;6250936;28;20470;-62
2023/05/06 02:32:43;;;;;;;7.20;6.53;;;15.70;99.90;;;;;;6251628;28;20497;-61
2023/05/06 02:35:47;;;;;;;8.10;7.40;;;15.80;99.90;;;;;;6251694;28;20463;-62
2023/05/06 02:38:50;;;;;;;8.03;7.33;;;15.70;99.90;;;;;;6250880;28;20467;-62
2023/05/06 02:41:54;;;;;;;8.60;7.90;;;15.80;99.90;;;;;;6250903;28;20785;-61
2023/05/06 02:44:57;;;;;;;7.57;6.97;;;15.80;99.90;;;;;;6251164;28;20533;-62
2023/05/06 02:48:00;;;;;;;8.60;7.33;;;15.70;99.90;;;;;;6251025;28;20974;-61
2023/05/06 02:51:05;;;;;;;8.13;7.53;;;15.70;99.90;;;;;;6250133;28;20467;-62
2023/05/06 02:54:08;;;;;;;8.20;7.50;;;15.70;99.90;;;;;;6250393;28;20463;-62
2023/05/06 02:57:12;;;;;;;7.67;7.07;;;15.60;99.90;;;;;;6249861;28;20467;-63
2023/05/06 03:00:16;;;;;;;7.87;7.20;;;15.70;99.90;;;;;;6249910;28;20474;-63
2023/05/06 03:03:19;;;;;;;9.27;8.37;;;15.60;99.90;;;;;;6249958;28;20462;-61
2023/05/06 03:06:22;;;;;;;8.77;7.87;;;15.50;99.90;;;;;;6249807;28;20471;-62
2023/05/06 03:09:26;;;;;;;8.87;8.07;;;15.50;99.90;;;;;;6250340;28;20467;-62
2023/05/06 03:12:30;;;;;;;9.07;8.37;;;15.50;99.90;;;;;;6247457;28;20834;-63
2023/05/06 03:15:33;;;;;;;8.27;7.40;;;15.40;99.90;;;;;;6250162;28;20474;-63
2023/05/06 03:18:36;;;;;;;8.03;7.33;;;15.40;99.90;;;;;;6247379;28;20470;-62
2023/05/06 03:21:40;;;;;;;9.37;8.57;;;15.40;99.90;;;;;;6249864;28;20467;-62
2023/05/06 03:24:43;;;;;;;9.00;8.30;;;15.30;99.90;;;;;;6250275;28;20572;-63
2023/05/06 03:27:50;;;;;;;7.70;7.00;;;15.30;99.90;;;;;;6250157;28;20999;-62
2023/05/06 03:30:53;;;;;;;7.93;7.23;;;15.30;99.90;;;;;;6251702;28;20475;-61
2023/05/06 03:33:56;;;;;;;9.40;8.50;;;15.30;99.90;;;;;;6253146;28;20502;-62
2023/05/06 03:36:59;;;;;;;9.17;8.30;;;15.30;99.90;;;;;;6250381;28;20470;-63
2023/05/06 03:40:03;;;;;;;9.20;8.40;;;15.20;99.90;;;;;;6250406;28;20914;-63
2023/05/06 03:43:08;;;;;;;9.60;7.90;;;15.20;99.90;;;;;;6249542;28;20830;-62
2023/05/06 03:46:11;;;;;;;10.63;9.53;;;15.20;99.90;;;;;;6253973;28;20493;-63
2023/05/06 03:49:14;;;;;;;10.70;9.00;;;15.20;99.90;;;;;;6255191;28;20521;-63
2023/05/06 03:52:18;;;;;;;8.83;8.03;;;15.20;99.90;;;;;;6254596;28;20479;-63
2023/05/06 03:55:21;;;;;;;9.07;8.27;;;15.20;99.90;;;;;;6254409;28;20471;-63
2023/05/06 03:58:25;;;;;;;9.47;8.50;;;15.10;99.90;;;;;;6254201;28;20800;-63
2023/05/06 04:01:28;;;;;;;8.80;8.00;;;15.10;99.90;;;;;;6254509;28;20540;-63
2023/05/06 04:04:31;;;;;;;10.53;8.23;;;15.20;99.90;;;;;;6254743;28;20482;-63
2023/05/06 04:07:35;;;;;;;10.20;9.30;;;15.10;99.90;;;;;;6254464;28;20494;-62
2023/05/06 04:10:39;;;;;;;8.03;7.33;;;15.10;99.90;;;;;;6254333;28;20764;-63
2023/05/06 04:13:44;;;;;;;8.60;7.80;;;15.10;99.90;;;;;;6254340;28;20826;-63
2023/05/06 04:16:47;;;;;;;9.23;8.33;;;15.10;99.90;;;;;;6253867;28;20479;-63
2023/05/06 04:19:52;;;;;;;8.90;7.93;;;15.10;99.90;;;;;;6254021;28;20481;-63
2023/05/06 04:22:55;;;;;;;8.17;7.37;;;15.10;99.90;;;;;;6254215;28;20518;-63
2023/05/06 04:25:58;;;;;;;9.70;8.90;;;15.10;99.90;;;;;;6254444;28;20483;-62
2023/05/06 04:29:03;;;;;;;9.37;8.50;;;15.20;99.90;;;;;;6253936;28;20474;-61
2023/05/06 04:32:09;;;;;;;8.60;7.80;;;15.20;99.90;;;;;;6253676;28;20483;-62
2023/05/06 04:35:12;;;;;;;9.23;8.43;;;15.30;99.90;;;;;;6253475;28;20755;-62
2023/05/06 04:38:15;;;;;;;8.97;8.07;;;15.30;99.90;;;;;;6253660;28;20450;-62
2023/05/06 04:41:19;;;;;;;12.77;8.60;;;15.40;99.90;;;;;;6254127;28;20455;-62
2023/05/06 04:44:23;;;;;;;7.67;7.07;;;15.40;99.90;;;;;;6253603;28;20443;-62
2023/05/06 04:47:26;;;;;;;9.00;8.20;;;15.50;99.90;;;;;;6253319;28;20497;-62
2023/05/06 04:50:30;;;;;;;9.20;8.30;;;15.50;99.90;;;;;;6252750;28;20962;-62
2023/05/06 04:53:33;;;;;;;8.60;7.80;;;15.60;99.90;;;;;;6252486;28;20938;-61
2023/05/06 04:56:36;;;;;;;8.80;8.00;;;15.80;99.90;;;;;;6253390;28;20482;-62
2023/05/06 04:59:41;;;;;;;8.20;7.47;;;16.00;99.90;;;;;;6252582;28;20471;-62
2023/05/06 05:02:44;;;;;;;8.17;7.43;;;16.10;99.90;;;;;;6252516;28;20470;-62
2023/05/06 05:05:47;;;;;;;11.43;10.23;;;16.30;99.90;;;;;;6252879;28;20463;-62
2023/05/06 05:08:53;;;;;;;8.63;7.93;;;16.40;99.90;;;;;;6253340;28;20546;-62
2023/05/06 05:11:57;;;;;;;10.23;9.30;;;16.60;99.90;;;;;;6252908;28;20471;-62
2023/05/06 05:15:02;;;;;;;9.27;8.57;;;16.80;99.90;;;;;;6252328;28;20479;-62
2023/05/06 05:18:05;;;;;;;8.90;8.10;;;16.90;99.90;;;;;;6252629;28;20551;-62
2023/05/06 05:21:08;;;;;;;9.67;8.77;;;17.10;99.90;;;;;;6253214;28;20536;-61
2023/05/06 05:24:11;;;;;;;9.57;8.67;;;17.30;99.90;;;;;;6252519;28;20470;-61
2023/05/06 05:27:14;;;;;;;9.20;8.43;;;17.60;99.90;;;;;;6252162;28;20471;-62
2023/05/06 05:30:19;;;;;;;9.30;8.50;;;17.60;99.90;;;;;;6251924;28;20486;-62
2023/05/06 05:33:22;;;;;;;10.03;8.80;;;17.60;99.80;;;;;;6252001;28;20977;-62
2023/05/06 05:36:26;;;;;;;9.70;8.90;;;17.60;99.70;;;;;;6251582;28;20470;-63
2023/05/06 05:39:29;;;;;;;9.20;8.30;;;17.60;99.70;;;;;;6251774;28;20961;-63
2023/05/06 05:42:32;;;;;;;10.20;9.27;;;17.60;99.50;;;;;;6250821;28;20538;-62
2023/05/06 05:45:37;;;;;;;11.37;10.33;;;17.70;99.50;;;;;;6251241;28;20825;-63
2023/05/06 05:48:40;;;;;;;10.27;9.40;;;17.80;99.40;;;;;;6251107;28;20478;-62
2023/05/06 05:51:43;;;;;;;9.37;8.50;;;17.90;99.20;;;;;;6251201;28;20482;-62
2023/05/06 05:54:46;;;;;;;10.10;9.07;;;18.10;99.10;;;;;;6253958;28;20471;-62
2023/05/06 05:57:49;;;;;;;9.80;9.00;;;18.20;99.10;;;;;;6252242;28;20228;-62
2023/05/06 06:00:54;;;;;;;10.10;9.17;;;18.40;99.20;;;;;;6251107;28;20231;-62
2023/05/06 06:03:58;;;;;;;9.47;8.70;;;18.80;98.60;;;;;;6250295;28;20555;-62
2023/05/06 06:07:02;;;;;;;9.47;8.43;;;19.10;97.30;;;;;;6250394;28;20235;-62
2023/05/06 06:10:06;;;;;;;9.43;8.63;;;19.20;96.70;;;;;;6250717;28;20251;-62
2023/05/06 06:13:09;;;;;;;9.73;8.97;;;19.20;96.10;;;;;;6250318;28;20235;-62
2023/05/06 06:16:14;;;;;;;10.20;9.20;;;19.20;95.90;;;;;;6250388;28;20314;-62
2023/05/06 06:19:17;;;;;;;24.93;12.50;;;19.10;95.80;;;;;;6251003;28;20239;-62
2023/05/06 06:22:20;;;;;;;11.67;10.57;;;19.10;95.80;;;;;;6250709;28;20228;-62
2023/05/06 06:25:23;;;;;;;10.13;9.10;;;19.10;95.60;;;;;;6250724;28;20243;-62
2023/05/06 06:28:26;;;;;;;10.57;9.57;;;19.00;95.80;;;;;;6250295;28;20239;-62
2023/05/06 06:31:32;;;;;;;10.87;9.70;;;19.10;96.00;;;;;;6250534;28;20327;-61
2023/05/06 06:34:35;;;;;;;10.23;9.30;;;19.20;96.00;;;;;;6250415;28;20309;-62
2023/05/06 06:37:38;;;;;;;10.60;9.33;;;19.20;95.70;;;;;;6249774;28;20267;-62
2023/05/06 06:40:41;;;;;;;9.77;8.97;;;19.30;95.70;;;;;;6249962;28;20236;-62
2023/05/06 06:43:45;;;;;;;9.77;8.97;;;19.50;95.60;;;;;;6250002;28;20275;-62
2023/05/06 06:46:49;;;;;;;10.13;9.23;;;19.60;95.40;;;;;;6249714;28;20533;-62
2023/05/06 06:49:52;;;;;;;10.43;9.63;;;19.80;95.00;;;;;;6250042;28;20228;-62
2023/05/06 06:52:55;;;;;;;9.27;8.57;;;20.00;94.60;;;;;;6250470;28;20235;-62
2023/05/06 06:56:01;;;;;;;9.73;8.53;;;20.30;94.30;;;;;;6250203;28;20659;-62
2023/05/06 06:59:04;;;;;;;11.23;9.83;;;20.60;94.00;;;;;;6250111;28;20343;-63
2023/05/06 07:02:09;;;;;;;11.00;9.20;;;21.20;93.10;;;;;;6250336;28;20228;-61
2023/05/06 07:05:12;;;;;;;10.63;9.50;;;21.40;92.00;;;;;;6250008;28;20224;-62
2023/05/06 07:08:15;;;;;;;11.33;10.27;;;21.50;91.50;;;;;;6249723;28;20224;-63
2023/05/06 07:11:19;;;;;;;10.27;9.33;;;21.60;90.90;;;;;;6249817;28;20200;-62
2023/05/06 07:14:22;;;;;;;13.87;10.80;;;21.60;90.80;;;;;;6249531;28;20515;-62
2023/05/06 07:17:26;;;;;;;9.70;8.90;;;21.70;90.70;;;;;;6254678;28;20221;-62
2023/05/06 07:20:30;;;;;;;11.10;9.10;;;21.70;90.50;;;;;;6254787;28;20358;-62
2023/05/06 07:23:33;;;;;;;10.50;9.50;;;21.70;90.30;;;;;;6255132;28;20307;-62
2023/05/06 07:26:36;;;;;;;10.13;9.13;;;21.90;90.20;;;;;;6254633;28;20628;-63
2023/05/06 07:29:40;;;;;;;10.93;10.00;;;22.00;90.10;;;;;;6254693;28;20232;-64
2023/05/06 07:32:44;;;;;;;9.90;8.90;;;22.30;89.50;;;;;;6255115;28;20227;-64
2023/05/06 07:35:50;;;;;;;9.23;8.33;;;22.90;88.10;;;;;;6254986;28;20240;-63
2023/05/06 07:38:53;;;;;;;8.53;7.73;;;23.80;85.00;;;;;;6255398;28;20232;-63
2023/05/06 07:41:56;;;;;;;9.83;9.03;;;24.40;80.40;;;;;;6254670;28;20236;-63
2023/05/06 07:44:59;;;;;;;10.50;9.30;;;24.60;78.80;;;;;;6255587;28;20239;-63
2023/05/06 07:48:04;;;;;;;11.20;10.10;;;24.70;77.10;;;;;;6254887;28;20289;-63
2023/05/06 07:51:07;;;;;;;9.87;9.17;;;24.60;76.50;;;;;;6254821;28;20326;-63
2023/05/06 07:54:11;;;;;;;10.00;9.07;;;24.60;76.30;;;;;;6254851;28;20663;-63
2023/05/06 07:57:15;;;;;;;9.40;8.60;;;25.50;74.60;;;;;;6254702;28;20589;-63
2023/05/06 08:00:18;;;;;;;8.93;8.23;;;28.00;67.40;;;;;;6254657;28;20571;-64
2023/05/06 08:03:23;;;;;;;8.40;7.70;;;29.70;59.00;;;;;;6251513;28;20238;-64
2023/05/06 08:06:26;;;;;;;8.20;7.50;;;30.60;53.00;;;;;;6256286;28;20240;-63
2023/05/06 08:09:30;;;;;;;10.43;9.43;;;32.30;48.50;;;;;;6254980;28;20229;-63
2023/05/06 08:12:35;;;;;;;9.18;8.57;;;34.20;43.10;;;;;;6254292;28;20231;-62
2023/05/06 08:15:38;;;;;;;9.05;8.35;;;35.80;38.70;;;;;;6256393;28;20231;-63
2023/05/06 08:18:43;;;;;;;9.38;8.68;;;36.70;35.40;;;;;;6256144;28;20326;-62
2023/05/06 08:21:46;;;;;;;8.40;7.60;;;38.30;32.50;;;;;;6259774;28;20236;-66
2023/05/06 08:24:49;;;;;;;8.77;8.15;;;39.60;29.80;;;;;;6253791;28;20536;-67
2023/05/06 08:27:53;;;;;;;8.52;7.78;;;40.90;28.00;;;;;;6253918;28;20234;-68
2023/05/06 08:30:56;;;;;;;8.93;8.23;;;41.70;26.80;;;;;;6254484;28;20227;-68
2023/05/06 08:34:00;;;;;;;9.27;8.40;;;42.20;25.80;;;;;;6254382;28;20574;-67
2023/05/06 08:37:03;;;;;;;8.88;8.10;;;41.60;25.80;;;;;;6254401;28;20228;-67
2023/05/06 08:40:15;;;;;;;9.02;8.25;;;40.70;25.90;;;;;;6254903;28;20339;-66
2023/05/06 08:43:20;;;;;;;9.30;8.60;;;39.40;26.50;;;;;;6254658;28;20696;-67
2023/05/06 08:46:23;;;;;;;9.55;8.68;;;37.60;28.30;;;;;;6253897;28;20235;-66
2023/05/06 08:49:28;;;;;;;8.23;7.72;;;36.50;29.10;;;;;;6253752;28;20314;-67
2023/05/06 08:52:32;;;;;;;9.48;8.77;;;35.50;30.10;;;;;;6252758;28;20228;-66
2023/05/06 08:55:35;;;;;;;9.82;9.20;;;34.50;31.20;;;;;;6253545;28;20527;-68
2023/05/06 08:58:44;;;;;;;9.52;8.82;;;33.50;33.40;;;;;;6253153;28;20227;-66
2023/05/06 09:01:48;;;;;;;9.10;8.27;;;32.60;34.20;;;;;;6252588;28;20235;-66
2023/05/06 09:04:54;;;;;;;9.85;8.75;;;31.50;36.10;;;;;;6252869;28;20239;-68
2023/05/06 09:07:57;;;;;;;9.18;8.45;;;31.20;37.30;;;;;;6252854;28;20236;-66
2023/05/06 09:11:00;;;;;;;8.93;8.23;;;30.90;37.60;;;;;;6252753;28;20235;-66
2023/05/06 09:14:12;;;;;;;9.13;8.25;;;30.90;37.20;;;;;;6252632;28;20223;-67
2023/05/06 09:17:22;;;;;;;8.43;7.72;;;30.90;37.80;;;;;;6253214;28;20233;-68
2023/05/06 09:20:28;;;;;;;7.65;7.00;;;30.90;37.10;;;;;;6252823;28;20281;-68
2023/05/06 09:23:34;;;;;;;7.70;7.13;;;30.90;37.20;;;;;;6252057;28;20250;-67
2023/05/06 09:26:38;;;;;;;7.30;6.70;;;30.70;37.20;;;;;;6251990;28;20231;-67
2023/05/06 09:30:00;;;;;;;7.53;6.68;;;30.50;37.80;;;;;;6252556;28;20546;-67
2023/05/06 09:33:03;;;;;;;7.28;6.75;;;30.20;38.20;;;;;;6252012;28;20702;-67
2023/05/06 09:36:12;;;;;;;8.70;8.00;;;30.30;39.10;;;;;;6252612;28;20242;-66
2023/05/06 09:39:15;;;;;;;7.32;6.68;;;30.10;39.30;;;;;;6250784;28;20679;-66
2023/05/06 09:42:18;;;;;;;6.85;6.35;;;29.50;39.80;;;;;;6252220;28;20717;-66
2023/05/06 09:45:23;;;;;;;7.53;6.93;;;29.60;39.50;;;;;;6251974;28;20574;-66
2023/05/06 09:48:29;;;;;;;7.60;7.10;;;29.40;40.30;;;;;;6251920;28;20569;-66
2023/05/06 09:51:34;;;;;;;8.13;7.00;;;29.10;40.50;;;;;;6251482;28;20686;-66
2023/05/06 09:54:37;;;;;;;6.00;5.60;;;28.60;40.00;;;;;;6251212;28;20232;-67
2023/05/06 09:57:41;;;;;;;6.27;5.70;;;28.30;39.70;;;;;;6250887;28;20235;-66
2023/05/06 10:00:45;;;;;;;6.33;5.83;;;28.50;39.00;;;;;;6251442;28;20232;-68
2023/05/06 10:03:50;;;;;;;6.03;5.63;;;28.80;39.40;;;;;;6251398;28;20577;-67
2023/05/06 10:06:56;;;;;;;5.43;4.90;;;29.10;39.60;;;;;;6251314;28;20317;-67
2023/05/06 10:10:00;;;;;;;6.00;5.50;;;29.30;38.30;;;;;;6253438;28;20224;-66
2023/05/06 10:13:03;;;;;;;5.70;4.90;;;29.20;38.00;;;;;;6268229;28;20368;-70
2023/05/06 10:16:09;;;;;;;8.40;6.20;;;29.40;37.90;;;;;;6250040;28;20241;-68
2023/05/06 10:19:14;;;;;;;6.13;5.73;;;29.10;38.10;;;;;;6272955;28;20255;-69
2023/05/06 10:22:38;;;;;;;5.57;5.07;;;28.50;40.20;;;;;;6276269;28;20231;-69
2023/05/06 10:25:43;;;;;;;5.43;4.93;;;28.50;39.90;;;;;;6276519;28;20691;-70
2023/05/06 10:28:51;;;;;;;5.97;5.47;;;28.60;39.80;;;;;;6276712;28;20226;-68
2023/05/06 10:31:57;;;;;;;6.23;5.63;;;28.80;38.80;;;;;;6275747;28;20245;-68
2023/05/06 10:35:10;;;;;;;5.43;4.90;;;29.00;38.90;;;;;;6275198;28;20234;-68
2023/05/06 10:38:19;;;;;;;4.93;4.60;;;29.00;37.40;;;;;;6275332;28;20212;-67
2023/05/06 10:41:24;;;;;;;5.63;5.03;;;28.90;38.10;;;;;;6276831;28;20184;-66
2023/05/06 10:44:56;;;;;;;5.63;5.23;;;28.70;40.10;;;;;;6258840;28;20195;-67
2023/05/06 10:48:09;;;;;;;5.43;5.07;;;28.70;39.00;;;;;;6251668;28;20338;-65
2023/05/06 10:51:26;;;;;;;5.60;5.20;;;29.00;38.70;;;;;;6250575;28;20236;-66
2023/05/06 10:54:30;;;;;;;5.33;4.93;;;28.70;39.20;;;;;;6250407;28;20290;-67
2023/05/06 10:57:41;;;;;;;5.70;5.20;;;28.40;39.60;;;;;;6247765;28;20860;-66
2023/05/06 11:00:54;;;;;;;6.20;5.60;;;28.10;40.50;;;;;;6246756;28;20228;-67
2023/05/06 11:04:02;;;;;;;6.03;5.40;;;27.70;40.80;;;;;;6247241;28;20220;-66
2023/05/06 11:07:10;;;;;;;6.20;5.70;;;27.40;41.20;;;;;;6248750;28;20228;-66
2023/05/06 11:10:15;;;;;;;5.90;4.80;;;27.40;42.00;;;;;;6247563;28;20228;-68
2023/05/06 11:13:23;;;;;;;6.70;5.03;;;27.60;41.50;;;;;;6248121;28;20546;-67
2023/05/06 11:16:49;;;;;;;4.70;4.30;;;27.60;40.40;;;;;;6248536;28;20227;-67
2023/05/06 11:20:18;;;;;;;4.50;4.20;;;27.30;40.80;;;;;;6249729;28;20228;-66
2023/05/06 11:23:21;;;;;;;5.27;4.77;;;27.20;42.00;;;;;;6249646;28;20227;-66
2023/05/06 11:26:26;;;;;;;5.00;4.70;;;27.10;42.80;;;;;;6249661;28;20532;-66
2023/05/06 11:29:29;;;;;;;5.63;5.23;;;27.10;41.20;;;;;;6250362;28;20227;-67
2023/05/06 11:32:34;;;;;;;6.00;5.50;;;27.20;42.20;;;;;;6249666;28;20242;-69
2023/05/06 11:35:37;;;;;;;5.10;4.70;;;27.20;42.10;;;;;;6248198;28;20792;-68
2023/05/06 11:38:42;;;;;;;5.63;5.13;;;27.30;42.50;;;;;;6247943;28;20651;-68
2023/05/06 11:41:47;;;;;;;5.30;4.90;;;27.60;41.50;;;;;;6248279;28;20285;-67
2023/05/06 11:44:50;;;;;;;6.43;4.73;;;27.90;41.20;;;;;;6246764;28;20247;-67
2023/05/06 11:47:54;;;;;;;5.37;4.97;;;28.20;40.00;;;;;;6246986;28;20234;-68
2023/05/06 11:50:58;;;;;;;5.40;4.90;;;28.40;39.90;;;;;;6247348;28;20601;-68
2023/05/06 11:54:06;;;;;;;5.50;5.00;;;28.50;39.80;;;;;;6247995;28;20694;-69
2023/05/06 11:57:11;;;;;;;5.23;4.83;;;28.60;39.10;;;;;;6247759;28;20236;-68
2023/05/06 12:00:17;;;;;;;6.93;5.20;;;28.40;39.00;;;;;;6248792;28;20532;-67
2023/05/06 12:03:21;;;;;;;4.73;4.20;;;28.00;39.40;;;;;;6251325;28;20224;-68
2023/05/06 12:06:34;;;;;;;4.70;4.37;;;27.80;39.20;;;;;;6251882;28;20261;-69
2023/05/06 12:09:39;;;;;;;4.80;4.40;;;27.60;39.10;;;;;;6252077;28;20223;-69
2023/05/06 12:12:44;;;;;;;4.97;4.57;;;27.50;39.20;;;;;;6251333;28;20227;-68
2023/05/06 12:15:49;;;;;;;4.77;4.47;;;27.30;39.80;;;;;;6250955;28;20309;-66
2023/05/06 12:18:53;;;;;;;6.53;4.90;;;27.00;40.80;;;;;;6253279;28;20702;-66
2023/05/06 12:21:56;;;;;;;4.90;4.50;;;26.50;43.50;;;;;;6250149;28;20234;-66
2023/05/06 12:25:12;;;;;;;4.40;4.10;;;26.40;43.60;;;;;;6251165;28;20562;-66
2023/05/06 12:28:17;;;;;;;4.93;4.43;;;26.40;43.10;;;;;;6251162;28;20243;-66
2023/05/06 12:31:20;;;;;;;5.00;3.97;;;26.40;43.00;;;;;;6251421;28;20311;-68
2023/05/06 12:34:37;;;;;;;5.03;4.10;;;26.40;42.50;;;;;;6250286;28;20230;-67
2023/05/06 12:37:40;;;;;;;4.97;4.50;;;26.70;42.60;;;;;;6249982;28;20239;-69
2023/05/06 12:40:45;;;;;;;4.60;3.93;;;26.60;41.60;;;;;;6250686;28;20523;-68
2023/05/06 12:43:51;;;;;;;3.90;3.57;;;26.60;41.00;;;;;;6251021;28;20231;-68
2023/05/06 12:46:54;;;;;;;3.83;3.33;;;26.50;40.80;;;;;;6251360;28;20234;-71
2023/05/06 12:49:57;;;;;;;3.60;3.30;;;26.50;40.00;;;;;;6252565;28;20222;-68
2023/05/06 12:53:01;;;;;;;3.67;3.37;;;26.30;40.60;;;;;;6253000;28;20231;-67
2023/05/06 12:56:05;;;;;;;5.33;4.97;;;26.40;42.10;;;;;;6252782;28;20610;-67
2023/05/06 12:59:09;;;;;;;6.20;5.70;;;26.90;44.20;;;;;;6253377;28;20231;-68
2023/05/06 13:02:13;;;;;;;5.77;5.20;;;27.30;44.10;;;;;;6253943;28;20236;-70
2023/05/06 13:05:16;;;;;;;6.30;5.70;;;27.60;43.90;;;;;;6255015;28;20220;-68
2023/05/06 13:08:19;;;;;;;5.53;5.03;;;27.40;44.30;;;;;;6253576;28;20207;-68
2023/05/06 13:11:24;;;;;;;5.80;5.40;;;26.90;44.20;;;;;;6253250;28;20219;-67
2023/05/06 13:14:29;;;;;;;5.20;4.80;;;26.70;44.70;;;;;;6250915;28;21445;-68
2023/05/06 13:17:32;;;;;;;5.50;5.00;;;26.60;45.00;;;;;;6250576;28;20612;-67
2023/05/06 13:20:35;;;;;;;5.13;4.73;;;26.40;44.00;;;;;;6250145;28;20278;-68
2023/05/06 13:23:45;;;;;;;5.90;5.40;;;26.30;44.70;;;;;;6250543;28;20246;-67
2023/05/06 13:26:48;;;;;;;6.00;4.50;;;26.30;44.90;;;;;;6249379;28;20663;-68
2023/05/06 13:29:53;;;;;;;4.67;4.10;;;26.30;43.50;;;;;;6251960;28;20683;-67
2023/05/06 13:32:56;;;;;;;5.87;5.40;;;26.40;43.60;;;;;;6251945;28;20534;-67
2023/05/06 13:36:00;;;;;;;4.87;4.47;;;26.20;45.80;;;;;;6251865;28;20301;-68
2023/05/06 13:39:05;;;;;;;4.10;3.80;;;26.10;45.20;;;;;;6251130;28;20223;-68
2023/05/06 13:42:09;;;;;;;5.10;4.70;;;26.00;45.60;;;;;;6250498;28;20687;-68
2023/05/06 13:45:14;;;;;;;5.57;5.00;;;26.10;44.50;;;;;;6250763;28;20229;-68
2023/05/06 13:48:17;;;;;;;4.77;4.10;;;25.80;44.30;;;;;;6245876;28;20236;-68
2023/05/06 13:51:20;;;;;;;5.50;5.00;;;25.80;44.60;;;;;;6251493;28;20322;-68
2023/05/06 13:54:24;;;;;;;6.63;5.90;;;25.80;46.60;;;;;;6252788;28;20228;-67
2023/05/06 13:57:27;;;;;;;4.80;4.40;;;25.70;47.70;;;;;;6253394;28;20305;-69
2023/05/06 14:00:32;;;;;;;5.90;5.40;;;25.70;47.90;;;;;;6272690;28;20235;-70
2023/05/06 14:03:35;;;;;;;5.80;5.30;;;25.70;47.80;;;;;;6262506;28;20706;-68
2023/05/06 14:06:39;;;;;;;6.00;5.50;;;25.50;48.00;;;;;;6250396;28;20231;-68
2023/05/06 14:09:42;;;;;;;5.93;4.90;;;25.30;48.70;;;;;;6250964;28;20234;-69
2023/05/06 14:12:46;;;;;;;7.07;5.50;;;25.20;48.20;;;;;;6269203;28;20235;-67
2023/05/06 14:15:50;;;;;;;5.70;5.30;;;25.30;48.50;;;;;;6275314;28;20230;-68
2023/05/06 14:18:53;;;;;;;6.43;5.93;;;25.40;48.70;;;;;;6253757;28;20227;-68
2023/05/06 14:21:57;;;;;;;9.00;6.43;;;25.40;49.30;;;;;;6250359;28;20278;-69
2023/05/06 14:25:02;;;;;;;5.60;5.10;;;25.50;49.30;;;;;;6249948;28;20236;-68
2023/05/06 14:28:06;;;;;;;4.40;4.10;;;25.50;49.40;;;;;;6255107;28;20226;-68
2023/05/06 14:31:10;;;;;;;3.90;3.60;;;25.10;49.10;;;;;;6275394;28;20222;-67
2023/05/06 14:34:14;;;;;;;3.37;2.97;;;25.00;48.40;;;;;;6275086;28;20677;-65
2023/05/06 14:37:17;;;;;;;3.73;3.40;;;25.00;47.80;;;;;;6274809;28;20246;-68
2023/05/06 14:40:20;;;;;;;3.67;3.37;;;24.90;47.20;;;;;;6264512;28;20543;-66
2023/05/06 14:43:23;;;;;;;3.33;3.07;;;24.80;47.10;;;;;;6249874;28;20232;-67
2023/05/06 14:46:28;;;;;;;3.70;3.10;;;24.60;46.60;;;;;;6249536;28;20239;-67
2023/05/06 14:49:31;;;;;;;3.80;3.50;;;24.70;45.90;;;;;;6250364;28;20255;-67
2023/05/06 14:52:35;;;;;;;3.20;3.00;;;24.60;46.60;;;;;;6249612;28;20223;-68
2023/05/06 14:55:39;;;;;;;6.63;3.80;;;24.70;46.90;;;;;;6249631;28;20242;-66
2023/05/06 14:58:42;;;;;;;3.27;3.00;;;24.90;46.10;;;;;;6249337;28;20243;-67
2023/05/06 15:01:47;;;;;;;3.77;3.20;;;24.80;46.60;;;;;;6248822;28;20235;-65
2023/05/06 15:04:50;;;;;;;3.47;3.17;;;24.80;47.00;;;;;;6248574;28;20228;-68
2023/05/06 15:07:53;;;;;;;3.17;2.87;;;24.70;47.30;;;;;;6250135;28;20227;-67
2023/05/06 15:10:56;;;;;;;3.40;3.20;;;24.80;47.70;;;;;;6249650;28;20231;-67
2023/05/06 15:14:00;;;;;;;5.63;2.60;;;24.60;48.00;;;;;;6250073;28;20542;-67
2023/05/06 15:17:04;;;;;;;3.70;3.40;;;24.40;47.40;;;;;;6249435;28;20223;-67
2023/05/06 15:20:08;;;;;;;4.00;2.90;;;24.30;47.20;;;;;;6249737;28;20224;-67
2023/05/06 15:23:12;;;;;;;3.10;2.80;;;24.20;47.50;;;;;;6249500;28;20243;-67
2023/05/06 15:26:15;;;;;;;2.80;2.60;;;24.10;47.10;;;;;;6249172;28;20267;-66
2023/05/06 15:29:18;;;;;;;3.40;3.07;;;24.10;47.40;;;;;;6250122;28;20215;-66
2023/05/06 15:32:22;;;;;;;2.80;2.60;;;24.20;47.70;;;;;;6250270;28;20557;-67
2023/05/06 15:35:26;;;;;;;3.70;3.00;;;24.20;48.00;;;;;;6253614;28;20225;-67
2023/05/06 15:38:29;;;;;;;2.90;2.70;;;24.20;47.20;;;;;;6257865;28;20208;-66
2023/05/06 15:41:33;;;;;;;3.03;2.83;;;24.30;47.00;;;;;;6255190;28;20215;-66
2023/05/06 15:44:36;;;;;;;3.83;3.40;;;24.40;47.20;;;;;;6254208;28;20239;-67
2023/05/06 15:47:41;;;;;;;6.30;4.30;;;24.60;48.50;;;;;;6253806;28;20695;-67
2023/05/06 15:50:47;;;;;;;5.73;5.10;;;24.70;51.50;;;;;;6254157;28;20224;-67
2023/05/06 15:53:50;;;;;;;7.83;5.50;;;24.50;53.00;;;;;;6253675;28;20250;-66
2023/05/06 15:56:53;;;;;;;7.00;6.40;;;24.40;53.90;;;;;;6253693;28;20278;-66
2023/05/06 15:59:56;;;;;;;6.70;6.17;;;24.10;55.30;;;;;;6253263;28;20239;-66