Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:04;;;;;;;3.00;2.50;;;6.70;99.90;;;;;;5027218;28;20231;-80
2022/12/29 00:02:39;;;;;;;2.70;2.17;;;6.80;99.90;;;;;;5025559;28;20259;-80
2022/12/29 00:05:06;;;;;;;3.87;2.00;;;6.80;99.90;;;;;;5023334;28;20489;-81
2022/12/29 00:07:34;;;;;;;3.07;2.77;;;6.80;99.90;;;;;;5023468;28;20231;-80
2022/12/29 00:10:01;;;;;;;3.60;2.30;;;6.90;99.90;;;;;;5017927;28;20221;-80
2022/12/29 00:15:36;;;;;;;2.70;2.50;;;6.90;99.90;;;;;;5021051;28;20236;-81
2022/12/29 00:17:59;;;;;;;3.20;2.30;;;7.00;99.90;;;;;;5023219;28;20227;-80
2022/12/29 00:36:56;;;;;;;3.30;2.40;;;7.10;99.90;;;;;;5025738;28;20817;-80
2022/12/29 00:45:00;;;;;;;3.47;2.60;;;7.20;99.90;;;;;;4985556;28;20217;-79
2022/12/29 00:47:27;;;;;;;3.43;2.70;;;7.20;99.90;;;;;;5021447;28;20222;-80
2022/12/29 00:49:53;;;;;;;3.23;2.53;;;7.20;99.90;;;;;;5022378;28;20219;-79
2022/12/29 00:52:19;;;;;;;3.50;2.27;;;7.20;99.90;;;;;;5025785;28;20219;-80
2022/12/29 00:54:51;;;;;;;2.90;2.50;;;7.20;99.90;;;;;;5022273;28;20302;-79
2022/12/29 00:57:17;;;;;;;3.87;2.97;;;7.30;99.90;;;;;;5024306;28;20305;-78
2022/12/29 00:59:45;;;;;;;4.47;3.10;;;7.30;99.90;;;;;;5019817;28;20216;-80
2022/12/29 01:02:12;;;;;;;4.13;3.00;;;7.30;99.90;;;;;;5023416;28;20222;-79
2022/12/29 01:04:38;;;;;;;3.00;2.77;;;7.30;99.90;;;;;;5024988;28;20243;-79
2022/12/29 01:07:05;;;;;;;3.10;2.47;;;7.30;99.90;;;;;;5019751;28;20301;-80
2022/12/29 01:12:39;;;;;;;2.63;2.37;;;7.40;99.90;;;;;;5022043;28;20227;-79
2022/12/29 01:15:06;;;;;;;4.67;2.70;;;7.40;99.90;;;;;;5023824;28;20247;-80
2022/12/29 01:17:32;;;;;;;4.20;2.90;;;7.40;99.90;;;;;;5026231;28;20292;-80
2022/12/29 01:19:59;;;;;;;3.27;2.97;;;7.40;99.90;;;;;;5011689;28;20222;-79
2022/12/29 01:22:26;;;;;;;3.10;2.80;;;7.40;99.90;;;;;;5015329;28;20277;-80
2022/12/29 01:24:52;;;;;;;5.67;2.90;;;7.40;99.90;;;;;;5019928;28;20238;-80
2022/12/29 01:27:21;;;;;;;2.97;2.63;;;7.50;99.90;;;;;;5020385;28;20912;-79
2022/12/29 01:29:47;;;;;;;3.17;2.80;;;7.50;99.90;;;;;;5019330;28;20226;-80
2022/12/29 01:32:14;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5018941;28;20237;-80
2022/12/29 01:34:41;;;;;;;5.17;2.50;;;7.50;99.90;;;;;;5020102;28;20218;-80
2022/12/29 01:37:08;;;;;;;3.67;2.43;;;7.60;99.90;;;;;;5026916;28;20255;-80
2022/12/29 01:39:35;;;;;;;2.87;2.50;;;7.60;99.90;;;;;;5027250;28;20409;-80
2022/12/29 01:42:02;;;;;;;3.10;2.33;;;7.60;99.90;;;;;;5020683;28;20231;-79
2022/12/29 01:45:01;;;;;;;4.77;3.63;;;7.60;99.90;;;;;;5023197;28;20257;-79
2022/12/29 01:47:35;;;;;;;2.67;2.47;;;7.60;99.90;;;;;;4933320;28;20222;-80
2022/12/29 01:50:07;;;;;;;3.37;2.90;;;7.70;99.90;;;;;;5008285;28;20224;-81
2022/12/29 01:52:37;;;;;;;3.63;3.00;;;7.60;99.90;;;;;;5026202;28;20311;-79
2022/12/29 01:55:05;;;;;;;3.83;3.00;;;7.70;99.90;;;;;;5023678;28;20289;-80
2022/12/29 01:57:37;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;4993516;28;20233;-79
2022/12/29 02:00:08;;;;;;;3.90;2.90;;;7.70;99.90;;;;;;5020709;28;20225;-79
2022/12/29 02:02:44;;;;;;;3.23;2.93;;;7.70;99.90;;;;;;5026848;28;20217;-80
2022/12/29 02:05:15;;;;;;;3.53;3.00;;;7.70;99.90;;;;;;5026420;28;20243;-81
2022/12/29 02:07:46;;;;;;;3.33;3.03;;;7.70;99.90;;;;;;5027327;28;20219;-80
2022/12/29 02:10:13;;;;;;;3.53;3.23;;;7.70;99.90;;;;;;5025881;28;20228;-81
2022/12/29 02:12:41;;;;;;;3.43;3.13;;;7.70;99.90;;;;;;5023444;28;20227;-81
2022/12/29 02:15:10;;;;;;;3.80;3.50;;;7.70;99.90;;;;;;5020669;28;20217;-80
2022/12/29 02:17:57;;;;;;;3.80;3.50;;;7.70;99.90;;;;;;5037971;28;20288;-81
2022/12/29 02:21:05;;;;;;;4.03;3.10;;;7.70;99.90;;;;;;5024063;28;21115;-80
2022/12/29 02:24:05;;;;;;;4.23;3.10;;;7.70;99.90;;;;;;5018233;28;20226;-80
2022/12/29 02:26:50;;;;;;;4.73;3.53;;;7.70;99.90;;;;;;5029323;28;20247;-80
2022/12/29 02:29:43;;;;;;;3.90;3.50;;;7.70;99.90;;;;;;5025427;28;20292;-81
2022/12/29 02:32:19;;;;;;;3.60;3.30;;;7.70;99.90;;;;;;5018204;28;20737;-81
2022/12/29 02:34:52;;;;;;;4.83;3.50;;;7.70;99.90;;;;;;5022253;28;20280;-80
2022/12/29 02:37:26;;;;;;;5.90;3.27;;;7.70;99.90;;;;;;5028943;28;20236;-81
2022/12/29 02:40:00;;;;;;;3.63;3.07;;;7.60;99.90;;;;;;5021394;28;20289;-80
2022/12/29 02:42:36;;;;;;;3.40;3.00;;;7.60;99.90;;;;;;5040915;28;20229;-80
2022/12/29 02:45:07;;;;;;;3.67;2.83;;;7.60;99.90;;;;;;5030879;28;20235;-80
2022/12/29 02:47:41;;;;;;;3.07;2.77;;;7.60;99.90;;;;;;5020295;28;20226;-80
2022/12/29 02:50:15;;;;;;;4.23;2.80;;;7.60;99.90;;;;;;5016532;28;20730;-80
2022/12/29 02:52:47;;;;;;;3.27;2.70;;;7.60;99.90;;;;;;5022205;28;20783;-81
2022/12/29 02:55:13;;;;;;;2.93;2.47;;;7.60;99.90;;;;;;5018664;28;20913;-79
2022/12/29 02:57:40;;;;;;;4.43;2.50;;;7.60;99.90;;;;;;5024717;28;20885;-79
2022/12/29 03:00:14;;;;;;;3.13;2.50;;;7.60;99.90;;;;;;5024415;28;20348;-81
2022/12/29 03:03:03;;;;;;;3.60;2.90;;;7.70;99.90;;;;;;5038381;28;20705;-81
2022/12/29 03:05:50;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5025893;28;20236;-81
2022/12/29 03:08:27;;;;;;;3.37;2.70;;;7.70;99.90;;;;;;5040770;28;20512;-81
2022/12/29 03:11:00;;;;;;;3.43;2.40;;;7.70;99.90;;;;;;5021727;28;20792;-79
2022/12/29 03:16:24;;;;;;;2.87;2.40;;;7.70;99.90;;;;;;5035520;28;20217;-80
2022/12/29 03:18:58;;;;;;;3.70;2.50;;;7.70;99.90;;;;;;5024450;28;20262;-81
2022/12/29 03:24:15;;;;;;;2.77;2.57;;;7.80;99.90;;;;;;5020089;28;20253;-80
2022/12/29 03:26:45;;;;;;;3.60;2.30;;;7.70;99.90;;;;;;5025119;28;20248;-80
2022/12/29 03:29:14;;;;;;;2.80;2.20;;;7.80;99.90;;;;;;5028115;28;20227;-80
2022/12/29 03:31:44;;;;;;;3.43;2.53;;;7.80;99.90;;;;;;5021779;28;20225;-80
2022/12/29 03:34:14;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;5023539;28;20209;-79
2022/12/29 03:36:45;;;;;;;3.67;2.13;;;7.80;99.90;;;;;;5019156;28;20229;-80
2022/12/29 03:39:14;;;;;;;4.40;2.50;;;7.90;99.90;;;;;;5022119;28;20647;-80
2022/12/29 03:41:44;;;;;;;2.50;2.10;;;7.90;99.90;;;;;;5022283;28;20502;-80
2022/12/29 03:44:11;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5022730;28;20230;-79
2022/12/29 03:46:39;;;;;;;2.50;2.00;;;7.90;99.90;;;;;;5023042;28;20229;-80
2022/12/29 03:49:06;;;;;;;3.40;2.10;;;7.90;99.90;;;;;;5022232;28;20371;-80
2022/12/29 03:51:34;;;;;;;2.67;2.47;;;7.90;99.90;;;;;;5022615;28;20229;-80
2022/12/29 03:54:02;;;;;;;2.53;2.07;;;7.90;99.90;;;;;;5017457;28;20216;-80
2022/12/29 03:56:29;;;;;;;2.07;1.80;;;7.90;99.90;;;;;;5017532;28;20238;-80
2022/12/29 03:58:55;;;;;;;1.90;1.60;;;7.90;99.90;;;;;;5018122;28;20317;-80
2022/12/29 04:01:32;;;;;;;2.10;1.73;;;8.00;99.90;;;;;;5019054;28;20311;-79
2022/12/29 04:03:59;;;;;;;2.23;1.90;;;8.00;99.90;;;;;;5017858;28;20222;-80
2022/12/29 04:06:26;;;;;;;1.83;1.73;;;8.00;99.90;;;;;;5020744;28;20221;-79
2022/12/29 04:09:00;;;;;;;2.80;1.80;;;8.00;99.90;;;;;;5036569;28;20226;-80
2022/12/29 04:11:29;;;;;;;3.33;1.83;;;8.00;99.90;;;;;;5016607;28;20217;-81
2022/12/29 04:13:56;;;;;;;2.60;1.70;;;8.00;99.90;;;;;;5032616;28;20219;-79
2022/12/29 04:16:25;;;;;;;2.10;1.80;;;8.00;99.90;;;;;;5028446;28;20252;-80
2022/12/29 04:18:52;;;;;;;1.60;1.40;;;8.00;99.90;;;;;;5026416;28;20236;-79
2022/12/29 04:21:19;;;;;;;3.57;1.63;;;8.00;99.90;;;;;;5026317;28;20677;-79
2022/12/29 04:23:46;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5020859;28;20244;-80
2022/12/29 04:26:14;;;;;;;2.80;1.90;;;7.90;99.90;;;;;;5019564;28;20263;-80
2022/12/29 04:29:13;;;;;;;3.17;1.90;;;7.90;99.90;;;;;;5017932;28;20235;-80
2022/12/29 04:31:48;;;;;;;3.57;1.80;;;8.00;99.90;;;;;;5025804;28;20233;-80
2022/12/29 04:34:16;;;;;;;3.33;1.90;;;8.00;99.90;;;;;;5025911;28;20271;-80
2022/12/29 04:36:43;;;;;;;1.97;1.77;;;7.90;99.90;;;;;;5021489;28;20265;-80
2022/12/29 04:39:10;;;;;;;2.17;1.70;;;7.90;99.90;;;;;;5016309;28;20259;-80
2022/12/29 04:41:40;;;;;;;2.37;1.60;;;7.90;99.90;;;;;;5019677;28;20222;-81
2022/12/29 04:44:09;;;;;;;1.67;1.50;;;7.90;99.90;;;;;;5038536;28;20931;-79
2022/12/29 04:46:36;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5022830;28;20226;-80
2022/12/29 04:49:08;;;;;;;1.53;1.37;;;7.90;99.90;;;;;;5022412;28;20228;-81
2022/12/29 04:51:48;;;;;;;3.10;1.60;;;7.80;99.90;;;;;;5023999;28;20234;-80
2022/12/29 04:54:16;;;;;;;1.87;1.40;;;7.80;99.90;;;;;;5018612;28;20827;-80
2022/12/29 04:56:48;;;;;;;3.53;1.67;;;7.90;99.90;;;;;;5021906;28;20218;-79
2022/12/29 04:59:16;;;;;;;1.50;1.37;;;7.80;99.90;;;;;;5020035;28;20292;-80
2022/12/29 05:01:45;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5011728;28;20216;-80
2022/12/29 05:04:12;;;;;;;2.03;1.40;;;7.90;99.90;;;;;;5019178;28;20268;-80
2022/12/29 05:06:39;;;;;;;2.27;1.50;;;7.90;99.90;;;;;;5022683;28;20220;-81
2022/12/29 05:09:06;;;;;;;2.60;1.47;;;7.90;99.90;;;;;;5016870;28;20244;-80
2022/12/29 05:11:33;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5025854;28;20227;-80
2022/12/29 05:14:02;;;;;;;3.50;1.60;;;8.00;99.90;;;;;;5020901;28;20672;-80
2022/12/29 05:16:29;;;;;;;1.27;1.03;;;8.00;99.90;;;;;;5024869;28;20247;-80
2022/12/29 05:18:57;;;;;;;1.70;1.27;;;8.00;99.90;;;;;;5028074;28;20230;-80
2022/12/29 05:21:24;;;;;;;3.23;1.10;;;8.00;99.90;;;;;;5029843;28;20333;-80
2022/12/29 05:23:52;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5019520;28;20251;-80
2022/12/29 05:26:19;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5019406;28;21121;-79
2022/12/29 05:29:09;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5018066;28;20228;-80
2022/12/29 05:31:36;;;;;;;7.17;1.63;;;8.00;99.90;;;;;;5023171;28;20230;-81
2022/12/29 05:34:04;;;;;;;1.57;1.43;;;8.00;99.90;;;;;;5016698;28;20224;-79
2022/12/29 05:36:31;;;;;;;4.63;1.50;;;8.10;99.90;;;;;;5020198;28;20964;-82
2022/12/29 05:39:00;;;;;;;2.70;1.33;;;8.00;99.90;;;;;;5012222;28;20585;-81
2022/12/29 05:41:28;;;;;;;2.60;1.67;;;8.10;99.90;;;;;;5018838;28;20236;-80
2022/12/29 05:44:15;;;;;;;4.53;1.47;;;8.10;99.90;;;;;;5014639;28;20228;-80
2022/12/29 05:47:05;;;;;;;3.20;1.30;;;8.10;99.90;;;;;;5017371;28;20958;-80
2022/12/29 05:50:04;;;;;;;4.20;1.67;;;8.10;99.90;;;;;;5001869;28;20915;-80
2022/12/29 05:52:54;;;;;;;2.10;1.50;;;8.10;99.90;;;;;;5014002;28;20229;-81
2022/12/29 05:55:21;;;;;;;3.87;2.20;;;8.20;99.90;;;;;;5020585;28;20312;-80
2022/12/29 05:57:51;;;;;;;1.43;1.20;;;8.20;99.90;;;;;;5020262;28;20218;-80
2022/12/29 06:00:19;;;;;;;2.53;1.93;;;8.20;99.90;;;;;;5021458;28;20234;-80
2022/12/29 06:02:47;;;;;;;2.30;1.77;;;8.10;99.90;;;;;;5021201;28;20249;-80
2022/12/29 06:05:16;;;;;;;1.87;1.70;;;8.20;99.90;;;;;;5011976;28;20232;-80
2022/12/29 06:07:44;;;;;;;3.47;1.97;;;8.20;99.90;;;;;;5020349;28;20232;-79
2022/12/29 06:10:11;;;;;;;2.73;1.50;;;8.20;99.90;;;;;;5021719;28;20222;-81
2022/12/29 06:12:48;;;;;;;4.23;2.83;;;8.20;99.90;;;;;;5011565;28;20260;-79
2022/12/29 06:15:15;;;;;;;3.17;1.90;;;8.20;99.90;;;;;;5019661;28;20233;-81
2022/12/29 06:17:46;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5012766;28;20605;-81
2022/12/29 06:20:13;;;;;;;2.13;1.40;;;8.30;99.90;;;;;;5014573;28;20342;-81
2022/12/29 06:22:39;;;;;;;1.50;1.30;;;8.40;99.90;;;;;;5021829;28;20307;-81
2022/12/29 06:25:07;;;;;;;2.33;1.37;;;8.40;99.90;;;;;;5012666;28;20781;-80
2022/12/29 06:27:35;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5011748;28;20219;-81
2022/12/29 06:30:02;;;;;;;4.93;2.80;;;8.50;99.90;;;;;;5011749;28;20231;-81
2022/12/29 06:32:29;;;;;;;4.57;1.87;;;8.50;99.90;;;;;;5027113;28;20312;-81
2022/12/29 06:35:02;;;;;;;2.10;1.33;;;8.40;99.90;;;;;;5016513;28;20622;-81
2022/12/29 06:37:29;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5017057;28;20229;-80
2022/12/29 06:39:56;;;;;;;1.93;1.30;;;8.50;99.90;;;;;;5015879;28;20935;-80
2022/12/29 06:42:27;;;;;;;2.90;0.87;;;8.50;99.90;;;;;;5010280;28;20365;-80
2022/12/29 06:45:17;;;;;;;1.73;0.90;;;8.50;99.90;;;;;;5015670;28;20249;-81
2022/12/29 06:47:44;;;;;;;1.53;1.10;;;8.60;99.90;;;;;;5014146;28;20942;-81
2022/12/29 06:50:12;;;;;;;1.37;0.90;;;8.60;99.90;;;;;;5013237;28;20348;-81
2022/12/29 06:52:39;;;;;;;2.00;0.90;;;8.60;99.90;;;;;;5016402;28;20228;-80
2022/12/29 06:55:08;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5022298;28;20230;-81
2022/12/29 06:57:35;;;;;;;1.70;1.20;;;8.60;99.90;;;;;;5013895;28;20706;-80
2022/12/29 07:00:02;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5018410;28;20288;-81
2022/12/29 07:02:28;;;;;;;0.83;0.73;;;8.60;99.90;;;;;;5010201;28;20321;-80
2022/12/29 07:04:55;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5032930;28;20418;-81
2022/12/29 07:07:23;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5023646;28;20314;-81
2022/12/29 07:09:50;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;5023312;28;20232;-81
2022/12/29 07:12:16;;;;;;;1.03;0.90;;;8.70;99.90;;;;;;5022822;28;20316;-81
2022/12/29 07:14:43;;;;;;;4.57;3.23;;;8.70;99.90;;;;;;5014187;28;20310;-81
2022/12/29 07:17:10;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5013862;28;20251;-81
2022/12/29 07:19:36;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5024915;28;20250;-81
2022/12/29 07:22:03;;;;;;;2.40;1.00;;;8.60;99.90;;;;;;5011205;28;20232;-81
2022/12/29 07:24:31;;;;;;;0.97;0.90;;;8.60;99.90;;;;;;5020809;28;20230;-81
2022/12/29 07:26:58;;;;;;;1.37;1.10;;;8.60;99.90;;;;;;5019664;28;20222;-81
2022/12/29 07:29:25;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5018617;28;20237;-81
2022/12/29 07:31:51;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5010407;28;20690;-81
2022/12/29 07:34:18;;;;;;;1.93;1.10;;;8.60;99.90;;;;;;5020322;28;20276;-81
2022/12/29 07:36:45;;;;;;;1.60;1.00;;;8.60;99.90;;;;;;5022334;28;20230;-81
2022/12/29 07:39:12;;;;;;;2.97;1.40;;;8.50;99.90;;;;;;5015146;28;20234;-80
2022/12/29 07:41:40;;;;;;;1.57;1.10;;;8.50;99.90;;;;;;5018644;28;20701;-80
2022/12/29 07:44:12;;;;;;;1.63;1.53;;;8.50;99.90;;;;;;5033290;28;20224;-80
2022/12/29 07:46:56;;;;;;;2.77;1.47;;;8.50;99.90;;;;;;5021031;28;20234;-80
2022/12/29 07:49:23;;;;;;;3.47;1.50;;;8.50;99.90;;;;;;5010061;28;20217;-80
2022/12/29 07:51:50;;;;;;;2.20;1.60;;;8.50;99.90;;;;;;5012821;28;20234;-81
2022/12/29 07:54:18;;;;;;;1.60;1.40;;;8.50;99.90;;;;;;5018620;28;20237;-80
2022/12/29 07:56:46;;;;;;;1.47;1.30;;;8.40;99.90;;;;;;5014852;28;20235;-80
2022/12/29 07:59:13;;;;;;;6.30;1.73;;;8.50;99.90;;;;;;5017000;28;20230;-80
2022/12/29 08:01:39;;;;;;;1.53;1.10;;;8.40;99.90;;;;;;5010616;28;20225;-81
2022/12/29 08:04:06;;;;;;;2.10;1.40;;;8.40;99.90;;;;;;5015109;28;20234;-81
2022/12/29 08:06:33;;;;;;;1.50;1.20;;;8.40;99.90;;;;;;5014948;28;20217;-80
2022/12/29 08:09:00;;;;;;;1.33;0.90;;;8.40;99.90;;;;;;5009170;28;20220;-80
2022/12/29 08:11:30;;;;;;;1.47;0.90;;;8.40;99.90;;;;;;5010035;28;20470;-80
2022/12/29 08:13:58;;;;;;;1.57;1.00;;;8.40;99.90;;;;;;5027768;28;20304;-80
2022/12/29 08:16:25;;;;;;;1.30;0.80;;;8.40;99.90;;;;;;5019435;28;20244;-79
2022/12/29 08:18:51;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5019353;28;20224;-82
2022/12/29 08:21:20;;;;;;;1.30;0.80;;;8.40;99.90;;;;;;5023961;28;20221;-79
2022/12/29 08:23:48;;;;;;;1.43;0.90;;;8.30;99.90;;;;;;5024394;28;20229;-80
2022/12/29 08:26:17;;;;;;;1.37;0.97;;;8.30;99.90;;;;;;5025556;28;20229;-80
2022/12/29 08:28:44;;;;;;;1.07;0.90;;;8.30;99.90;;;;;;5016377;28;20283;-80
2022/12/29 08:31:12;;;;;;;1.43;1.10;;;8.30;99.90;;;;;;5022150;28;20220;-79
2022/12/29 08:33:39;;;;;;;1.63;1.00;;;8.30;99.90;;;;;;5018670;28;21109;-79
2022/12/29 08:36:08;;;;;;;1.63;1.53;;;8.30;99.90;;;;;;5022015;28;20574;-79
2022/12/29 08:38:34;;;;;;;2.03;1.33;;;8.30;99.90;;;;;;5023030;28;20221;-80
2022/12/29 08:41:01;;;;;;;2.30;1.20;;;8.30;99.90;;;;;;5024337;28;20308;-79
2022/12/29 08:43:29;;;;;;;2.10;1.23;;;8.40;99.90;;;;;;5017951;28;20237;-80
2022/12/29 08:45:57;;;;;;;1.30;1.10;;;8.40;99.90;;;;;;5024709;28;20788;-80
2022/12/29 08:48:25;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5016665;28;20233;-80
2022/12/29 08:50:52;;;;;;;2.87;1.20;;;8.50;99.90;;;;;;5024055;28;20234;-81
2022/12/29 08:53:19;;;;;;;1.73;1.00;;;8.60;99.90;;;;;;5010396;28;20326;-79
2022/12/29 08:55:46;;;;;;;3.60;1.10;;;8.70;99.90;;;;;;5017347;28;20801;-80
2022/12/29 08:58:16;;;;;;;1.87;1.00;;;8.70;99.90;;;;;;5024099;28;20243;-80
2022/12/29 09:00:44;;;;;;;1.40;0.80;;;8.70;99.90;;;;;;5024952;28;20295;-81
2022/12/29 09:03:11;;;;;;;1.90;0.90;;;8.80;99.90;;;;;;5013619;28;20376;-80
2022/12/29 09:05:39;;;;;;;3.07;1.20;;;8.70;99.90;;;;;;5024182;28;20750;-81
2022/12/29 09:08:06;;;;;;;3.37;1.10;;;8.90;99.90;;;;;;5012420;28;20215;-81
2022/12/29 09:10:33;;;;;;;1.97;0.83;;;8.90;99.90;;;;;;5022680;28;20760;-80
2022/12/29 09:13:00;;;;;;;4.50;1.30;;;9.00;99.90;;;;;;5018383;28;20239;-79
2022/12/29 09:15:27;;;;;;;2.30;0.90;;;9.10;99.90;;;;;;5017858;28;20314;-79
2022/12/29 09:17:55;;;;;;;3.43;0.97;;;9.20;99.90;;;;;;5016155;28;20393;-80
2022/12/29 09:20:22;;;;;;;3.50;1.00;;;9.30;99.90;;;;;;5021816;28;20235;-80
2022/12/29 09:22:53;;;;;;;2.40;1.00;;;9.50;99.90;;;;;;5021786;28;20252;-80
2022/12/29 09:25:23;;;;;;;1.27;0.70;;;9.70;99.90;;;;;;5022459;28;20617;-80
2022/12/29 09:27:52;;;;;;;1.77;0.73;;;9.80;99.90;;;;;;5021347;28;20251;-80
2022/12/29 09:30:20;;;;;;;1.77;0.90;;;10.00;99.90;;;;;;5024271;28;20228;-81
2022/12/29 09:32:47;;;;;;;3.10;1.17;;;10.10;99.90;;;;;;5017721;28;20464;-81
2022/12/29 09:35:14;;;;;;;3.80;0.90;;;10.10;99.90;;;;;;5023316;28;20313;-81
2022/12/29 09:37:43;;;;;;;2.07;0.70;;;10.10;99.90;;;;;;5027524;28;20225;-81
2022/12/29 09:40:26;;;;;;;3.93;1.03;;;10.20;99.90;;;;;;5018721;28;20227;-80
2022/12/29 09:43:09;;;;;;;3.77;1.63;;;10.20;99.90;;;;;;5006783;28;20537;-81
2022/12/29 09:45:42;;;;;;;2.67;1.00;;;10.20;99.90;;;;;;5020582;28;20607;-81
2022/12/29 09:48:15;;;;;;;3.10;0.93;;;10.30;99.90;;;;;;5019217;28;20228;-80
2022/12/29 09:50:47;;;;;;;1.90;0.83;;;10.40;99.90;;;;;;5018935;28;20323;-81
2022/12/29 09:53:18;;;;;;;3.20;0.73;;;10.30;99.90;;;;;;5012064;28;20246;-80
2022/12/29 09:55:50;;;;;;;3.70;0.90;;;10.30;99.90;;;;;;5013897;28;20227;-81
2022/12/29 09:58:23;;;;;;;3.83;1.33;;;10.30;99.90;;;;;;5017929;28;20946;-80
2022/12/29 10:00:59;;;;;;;4.23;0.97;;;10.20;99.90;;;;;;5025316;28;20239;-81
2022/12/29 10:03:33;;;;;;;2.67;0.93;;;10.20;99.90;;;;;;5021788;28;20223;-80
2022/12/29 10:06:08;;;;;;;4.50;1.10;;;10.10;99.90;;;;;;5019855;28;20251;-79
2022/12/29 10:08:41;;;;;;;2.77;0.97;;;10.20;99.90;;;;;;5015235;28;20225;-81
2022/12/29 10:11:20;;;;;;;2.70;0.90;;;10.20;99.90;;;;;;5021047;28;20227;-81
2022/12/29 10:14:08;;;;;;;1.60;0.80;;;10.30;99.90;;;;;;5025557;28;20228;-81
2022/12/29 10:16:44;;;;;;;3.90;1.00;;;10.40;99.90;;;;;;5010244;28;20231;-81
2022/12/29 10:19:23;;;;;;;2.23;0.80;;;10.60;99.90;;;;;;5024456;28;20588;-80
2022/12/29 10:22:02;;;;;;;3.27;0.97;;;10.60;99.90;;;;;;5037368;28;20497;-79
2022/12/29 10:24:32;;;;;;;6.03;1.37;;;10.80;99.90;;;;;;5019480;28;20229;-80
2022/12/29 10:27:00;;;;;;;3.00;0.90;;;10.70;99.90;;;;;;5027046;28;20309;-80
2022/12/29 10:29:33;;;;;;;4.43;1.17;;;10.70;99.90;;;;;;5027651;28;20225;-79
2022/12/29 10:32:02;;;;;;;4.00;1.13;;;10.60;99.90;;;;;;5017160;28;20342;-80
2022/12/29 10:34:33;;;;;;;4.13;1.27;;;10.60;99.90;;;;;;5018675;28;20769;-80
2022/12/29 10:37:06;;;;;;;7.93;1.30;;;10.50;99.90;;;;;;5025108;28;20232;-80
2022/12/29 10:39:37;;;;;;;4.40;1.27;;;10.50;99.90;;;;;;5024480;28;20228;-81
2022/12/29 10:42:14;;;;;;;4.80;1.30;;;10.50;99.90;;;;;;5029352;28;20362;-81
2022/12/29 10:44:41;;;;;;;5.17;1.33;;;10.50;99.90;;;;;;5015663;28;20227;-81
2022/12/29 10:47:14;;;;;;;5.00;1.70;;;10.40;99.90;;;;;;5022289;28;20318;-81
2022/12/29 10:49:43;;;;;;;6.50;1.40;;;10.40;99.90;;;;;;5023304;28;20224;-81
2022/12/29 10:52:11;;;;;;;6.23;1.60;;;10.40;99.90;;;;;;5026430;28;20258;-82
2022/12/29 10:54:45;;;;;;;7.80;1.93;;;10.40;99.90;;;;;;5020377;28;20639;-80
2022/12/29 10:57:20;;;;;;;5.73;1.30;;;10.40;99.90;;;;;;5023850;28;20276;-80
2022/12/29 10:59:47;;;;;;;6.03;1.60;;;10.40;99.90;;;;;;5022229;28;20236;-81
2022/12/29 11:02:40;;;;;;;6.13;1.27;;;10.30;99.90;;;;;;5012948;28;20226;-80
2022/12/29 11:05:16;;;;;;;7.50;1.20;;;10.20;99.90;;;;;;5014400;28;20220;-81
2022/12/29 11:07:43;;;;;;;4.83;1.50;;;10.10;99.90;;;;;;5015837;28;20223;-80
2022/12/29 11:10:26;;;;;;;5.27;1.60;;;10.00;99.90;;;;;;5020373;28;20216;-83
2022/12/29 11:12:59;;;;;;;3.80;1.40;;;10.00;99.90;;;;;;5022179;28;20231;-83
2022/12/29 11:15:26;;;;;;;3.07;1.33;;;10.00;99.90;;;;;;5027893;28;20227;-81
2022/12/29 11:17:57;;;;;;;3.87;1.23;;;10.00;99.90;;;;;;5020581;28;20223;-80
2022/12/29 11:20:31;;;;;;;3.67;1.40;;;10.00;99.90;;;;;;5021932;28;20243;-81
2022/12/29 11:22:58;;;;;;;6.17;1.80;;;9.90;99.90;;;;;;5015662;28;20287;-80
2022/12/29 11:25:24;;;;;;;9.07;3.83;;;9.90;99.90;;;;;;5022629;28;20290;-82
2022/12/29 11:28:01;;;;;;;5.60;1.50;;;9.80;99.90;;;;;;5023993;28;20230;-80
2022/12/29 11:30:30;;;;;;;6.17;1.80;;;9.80;99.90;;;;;;5020127;28;20602;-82
2022/12/29 11:32:58;;;;;;;3.33;1.37;;;9.80;99.90;;;;;;5021388;28;20242;-82
2022/12/29 11:35:33;;;;;;;3.93;1.37;;;9.80;99.90;;;;;;5020761;28;20322;-81
2022/12/29 11:38:02;;;;;;;3.97;1.30;;;9.80;99.90;;;;;;5015920;28;20228;-80
2022/12/29 11:40:30;;;;;;;4.07;1.10;;;9.90;99.90;;;;;;5026375;28;20239;-82
2022/12/29 11:43:02;;;;;;;4.80;1.40;;;9.90;99.90;;;;;;5024963;28;20224;-81
2022/12/29 11:45:32;;;;;;;4.00;1.40;;;9.90;99.90;;;;;;5019425;28;20243;-82
2022/12/29 11:48:01;;;;;;;3.13;1.20;;;10.00;99.90;;;;;;5020935;28;20220;-82
2022/12/29 11:50:31;;;;;;;3.97;1.10;;;10.00;99.90;;;;;;5017045;28;20227;-80
2022/12/29 11:53:01;;;;;;;3.80;1.40;;;10.00;99.90;;;;;;5026583;28;20696;-82
2022/12/29 11:55:29;;;;;;;4.17;1.70;;;10.00;99.90;;;;;;5015938;28;20314;-81
2022/12/29 11:58:04;;;;;;;5.07;1.50;;;10.00;99.90;;;;;;5024342;28;20310;-80
2022/12/29 12:00:35;;;;;;;4.03;1.17;;;10.10;99.90;;;;;;5016163;28;20740;-82
2022/12/29 12:03:04;;;;;;;1.50;1.07;;;10.00;99.90;;;;;;5035034;28;20223;-80
2022/12/29 12:05:39;;;;;;;3.27;1.30;;;10.00;99.90;;;;;;5023781;28;20231;-82
2022/12/29 12:08:13;;;;;;;2.67;1.00;;;10.00;99.90;;;;;;5026944;28;20269;-81
2022/12/29 12:10:45;;;;;;;5.97;1.43;;;9.90;99.90;;;;;;5022752;28;20306;-83
2022/12/29 12:13:24;;;;;;;7.87;1.03;;;9.90;99.90;;;;;;5014340;28;20665;-79
2022/12/29 12:15:58;;;;;;;2.83;0.90;;;9.90;99.90;;;;;;5016295;28;20391;-81
2022/12/29 12:18:35;;;;;;;4.93;1.40;;;9.80;99.90;;;;;;5013998;28;20227;-81
2022/12/29 12:21:11;;;;;;;2.77;1.10;;;9.80;99.90;;;;;;5017217;28;20232;-80
2022/12/29 12:23:49;;;;;;;4.27;1.40;;;9.80;99.90;;;;;;5015164;28;20229;-81
2022/12/29 12:26:19;;;;;;;2.83;1.37;;;9.70;99.90;;;;;;5011857;28;20776;-81
2022/12/29 12:28:53;;;;;;;4.97;1.83;;;9.60;99.90;;;;;;5015820;28;20378;-81
2022/12/29 12:31:37;;;;;;;3.77;1.50;;;9.60;99.90;;;;;;5021210;28;20227;-83
2022/12/29 12:34:08;;;;;;;3.67;0.90;;;9.60;99.90;;;;;;5019094;28;20230;-80
2022/12/29 12:36:53;;;;;;;6.97;2.10;;;9.60;99.90;;;;;;5019909;28;20222;-81
2022/12/29 12:39:26;;;;;;;5.53;1.53;;;9.60;99.90;;;;;;5014362;28;20254;-79
2022/12/29 12:42:04;;;;;;;3.13;1.13;;;9.60;99.90;;;;;;5011249;28;20230;-79
2022/12/29 12:44:40;;;;;;;4.57;1.33;;;9.50;99.90;;;;;;5018080;28;20223;-79
2022/12/29 12:47:34;;;;;;;3.87;1.03;;;9.50;99.90;;;;;;5016231;28;20263;-80
2022/12/29 12:50:22;;;;;;;6.23;1.53;;;9.60;99.90;;;;;;5014791;28;20232;-80
2022/12/29 12:53:09;;;;;;;4.70;1.43;;;9.50;99.90;;;;;;5019085;28;20273;-80
2022/12/29 12:55:58;;;;;;;6.03;1.43;;;9.50;99.90;;;;;;5020142;28;20272;-79
2022/12/29 12:58:33;;;;;;;6.13;1.80;;;9.40;99.90;;;;;;5017726;28;20222;-81
2022/12/29 13:01:17;;;;;;;3.70;1.20;;;9.50;99.90;;;;;;5019827;28;20692;-81
2022/12/29 13:04:05;;;;;;;6.77;1.63;;;9.40;99.90;;;;;;5020255;28;20243;-82
2022/12/29 13:06:44;;;;;;;6.83;1.90;;;9.40;99.90;;;;;;5019766;28;20757;-81
2022/12/29 13:09:33;;;;;;;3.20;1.17;;;9.40;99.90;;;;;;5018214;28;20230;-82
2022/12/29 13:12:17;;;;;;;7.87;1.50;;;9.40;99.90;;;;;;5015453;28;20219;-79
2022/12/29 13:14:57;;;;;;;5.07;1.53;;;9.30;99.90;;;;;;5015005;28;20249;-80
2022/12/29 13:17:31;;;;;;;7.17;1.73;;;9.30;99.90;;;;;;5016558;28;20218;-81
2022/12/29 13:20:09;;;;;;;4.77;1.30;;;9.30;99.90;;;;;;5007045;28;20279;-80
2022/12/29 13:22:41;;;;;;;4.97;1.60;;;9.30;99.90;;;;;;5019546;28;20512;-80
2022/12/29 13:25:28;;;;;;;3.33;1.37;;;9.30;99.90;;;;;;5017473;28;20233;-80
2022/12/29 13:28:04;;;;;;;4.93;1.83;;;9.30;99.90;;;;;;5020277;28;20231;-80
2022/12/29 13:30:39;;;;;;;6.60;1.43;;;9.30;99.90;;;;;;5017328;28;20315;-80
2022/12/29 13:33:21;;;;;;;5.20;1.43;;;9.30;99.90;;;;;;5014915;28;20218;-81
2022/12/29 13:35:57;;;;;;;6.73;1.60;;;9.30;99.90;;;;;;5017754;28;20227;-80
2022/12/29 13:38:29;;;;;;;7.37;1.77;;;9.30;99.90;;;;;;5021777;28;20256;-81
2022/12/29 13:41:03;;;;;;;4.80;1.30;;;9.30;99.90;;;;;;5020682;28;20218;-80
2022/12/29 13:43:32;;;;;;;3.10;1.17;;;9.30;99.90;;;;;;5025986;28;20894;-79
2022/12/29 13:46:03;;;;;;;3.47;1.27;;;9.20;99.90;;;;;;5014267;28;20246;-81
2022/12/29 13:48:40;;;;;;;5.53;1.50;;;9.20;99.90;;;;;;5016505;28;20231;-80
2022/12/29 13:51:11;;;;;;;3.97;1.47;;;9.20;99.90;;;;;;5013976;28;20217;-80